time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 11:00:04.221, 110, 126, 81
2023/06/21 11:00:05.341, 112, 129, 96
2023/06/21 11:00:06.477, 111, 126, 88
2023/06/21 11:00:07.613, 109, 132, 82
2023/06/21 11:00:08.733, 149, 246, 87
2023/06/21 11:00:09.869, 112, 132, 80
2023/06/21 11:00:10.989, 109, 143, 82
2023/06/21 11:00:12.125, 111, 136, 82
2023/06/21 11:00:13.261, 109, 128, 84
2023/06/21 11:00:14.381, 107, 130, 82
2023/06/21 11:00:15.517, 112, 142, 85
2023/06/21 11:00:16.637, 110, 128, 78
2023/06/21 11:00:17.772, 109, 129, 81
2023/06/21 11:00:18.908, 113, 134, 91
2023/06/21 11:00:20.028, 110, 134, 89
2023/06/21 11:00:21.164, 110, 132, 93
2023/06/21 11:00:22.284, 115, 127, 86
2023/06/21 11:00:23.420, 116, 135, 91
2023/06/21 11:00:24.556, 111, 134, 95
2023/06/21 11:00:25.676, 109, 128, 81
2023/06/21 11:00:26.812, 114, 129, 83
2023/06/21 11:00:27.932, 114, 133, 83
2023/06/21 11:00:29.068, 112, 136, 81
2023/06/21 11:00:30.204, 110, 135, 82
2023/06/21 11:00:31.324, 121, 129, 82
2023/06/21 11:00:32.460, 112, 136, 83
2023/06/21 11:00:33.579, 113, 148, 83
2023/06/21 11:00:34.715, 116, 142, 84
2023/06/21 11:00:35.851, 115, 135, 83
2023/06/21 11:00:36.971, 118, 143, 83
2023/06/21 11:00:38.107, 113, 142, 87
2023/06/21 11:00:39.227, 120, 144, 87
2023/06/21 11:00:40.363, 124, 147, 88
2023/06/21 11:00:41.499, 121, 139, 90
2023/06/21 11:00:42.619, 120, 138, 95
2023/06/21 11:00:43.754, 123, 143, 89
2023/06/21 11:00:44.875, 124, 158, 87
2023/06/21 11:00:46.011, 121, 157, 90
2023/06/21 11:00:47.147, 121, 155, 96
2023/06/21 11:00:48.266, 126, 151, 89
2023/06/21 11:00:49.402, 123, 148, 104
2023/06/21 11:00:50.523, 123, 145, 89
2023/06/21 11:00:51.658, 128, 156, 91
2023/06/21 11:00:52.793, 121, 147, 93
2023/06/21 11:00:53.914, 124, 148, 91
2023/06/21 11:00:55.050, 121, 147, 91
2023/06/21 11:00:56.186, 123, 149, 92
2023/06/21 11:00:57.306, 119, 147, 88
2023/06/21 11:00:58.442, 119, 143, 87
2023/06/21 11:00:59.562, 125, 143, 86
2023/06/21 11:01:00.698, 126, 153, 102
2023/06/21 11:01:01.834, 126, 147, 89
2023/06/21 11:01:02.954, 129, 142, 85
2023/06/21 11:01:04.090, 128, 144, 87
2023/06/21 11:01:05.210, 119, 145, 90
2023/06/21 11:01:06.345, 122, 148, 89
2023/06/21 11:01:07.481, 121, 147, 85
2023/06/21 11:01:08.601, 118, 143, 86
2023/06/21 11:01:09.737, 120, 140, 88
2023/06/21 11:01:10.857, 122, 148, 85
2023/06/21 11:01:11.993, 120, 144, 89
2023/06/21 11:01:13.129, 132, 138, 83
2023/06/21 11:01:14.249, 119, 137, 86
2023/06/21 11:01:15.385, 117, 137, 86
2023/06/21 11:01:16.505, 115, 140, 86
2023/06/21 11:01:17.640, 119, 137, 88
2023/06/21 11:01:18.777, 118, 146, 87
2023/06/21 11:01:19.897, 117, 142, 84
2023/06/21 11:01:21.033, 119, 135, 90
2023/06/21 11:01:22.153, 119, 137, 86
2023/06/21 11:01:23.288, 120, 138, 86
2023/06/21 11:01:24.424, 155, 136, 83
2023/06/21 11:01:25.544, 116, 146, 86
2023/06/21 11:01:26.680, 116, 137, 85
2023/06/21 11:01:27.800, 117, 134, 82
2023/06/21 11:01:28.936, 124, 135, 81
2023/06/21 11:01:30.072, 114, 138, 86
2023/06/21 11:01:31.192, 117, 143, 87
2023/06/21 11:01:32.328, 118, 145, 85
2023/06/21 11:01:33.448, 116, 138, 86
2023/06/21 11:01:34.584, 116, 142, 83
2023/06/21 11:01:35.719, 118, 135, 86
2023/06/21 11:01:36.840, 128, 137, 82
2023/06/21 11:01:37.975, 116, 134, 85
2023/06/21 11:01:39.095, 115, 132, 83
2023/06/21 11:01:40.231, 114, 139, 86
2023/06/21 11:01:41.367, 112, 136, 84
2023/06/21 11:01:42.487, 115, 136, 81
2023/06/21 11:01:43.623, 113, 134, 84
2023/06/21 11:01:44.743, 113, 133, 84
2023/06/21 11:01:45.879, 113, 126, 78
2023/06/21 11:01:47.015, 111, 136, 85
2023/06/21 11:01:48.135, 113, 133, 82
2023/06/21 11:01:49.271, 111, 133, 84
2023/06/21 11:01:50.391, 112, 136, 81
2023/06/21 11:01:51.527, 113, 130, 82
2023/06/21 11:01:52.662, 112, 137, 82
2023/06/21 11:01:53.782, 111, 138, 83
2023/06/21 11:01:54.918, 109, 136, 82
2023/06/21 11:01:56.038, 112, 133, 91
2023/06/21 11:01:57.174, 110, 128, 79
2023/06/21 11:01:58.310, 112, 128, 78
2023/06/21 11:01:59.430, 119, 125, 76
2023/06/21 11:02:00.566, 109, 128, 79
2023/06/21 11:02:01.702, 112, 133, 85
2023/06/21 11:02:02.822, 110, 129, 87
2023/06/21 11:02:03.958, 109, 129, 78
2023/06/21 11:02:05.078, 106, 126, 77
2023/06/21 11:02:06.214, 107, 128, 79
2023/06/21 11:02:07.350, 109, 124, 79
2023/06/21 11:02:08.470, 108, 127, 80
2023/06/21 11:02:09.606, 108, 125, 77
2023/06/21 11:02:10.725, 109, 127, 79
2023/06/21 11:02:11.861, 107, 127, 82
2023/06/21 11:02:12.997, 106, 125, 79
2023/06/21 11:02:14.117, 106, 123, 78
2023/06/21 11:02:15.253, 103, 122, 75
2023/06/21 11:02:16.373, 103, 122, 77
2023/06/21 11:02:17.509, 111, 120, 72
2023/06/21 11:02:18.645, 108, 122, 76
2023/06/21 11:02:19.765, 107, 120, 81
2023/06/21 11:02:20.900, 105, 123, 80
2023/06/21 11:02:22.021, 105, 121, 74
2023/06/21 11:02:23.156, 103, 122, 78
2023/06/21 11:02:24.293, 106, 121, 77
2023/06/21 11:02:25.412, 107, 122, 78
2023/06/21 11:02:26.549, 107, 122, 74
2023/06/21 11:02:27.668, 106, 119, 75
2023/06/21 11:02:28.804, 107, 134, 81
2023/06/21 11:02:29.940, 108, 128, 81
2023/06/21 11:02:31.059, 109, 119, 80
2023/06/21 11:02:32.196, 107, 117, 73
2023/06/21 11:02:33.316, 106, 118, 71
2023/06/21 11:02:34.452, 105, 119, 74
2023/06/21 11:02:35.588, 104, 118, 75
2023/06/21 11:02:36.708, 107, 124, 77
2023/06/21 11:02:37.844, 112, 119, 78
2023/06/21 11:02:38.964, 108, 117, 78
2023/06/21 11:02:40.099, 105, 118, 75
2023/06/21 11:02:41.236, 102, 116, 74
2023/06/21 11:02:42.355, 100, 113, 76
2023/06/21 11:02:43.491, 105, 118, 78
2023/06/21 11:02:44.611, 102, 118, 75
2023/06/21 11:02:45.747, 104, 119, 75
2023/06/21 11:02:46.883, 106, 117, 76
2023/06/21 11:02:48.003, 120, 127, 72
2023/06/21 11:02:49.139, 126, 115, 76
2023/06/21 11:02:50.259, 101, 115, 75
2023/06/21 11:02:51.395, 102, 116, 77
2023/06/21 11:02:52.531, 102, 114, 76
2023/06/21 11:02:53.651, 104, 115, 73
2023/06/21 11:02:54.786, 102, 113, 76
2023/06/21 11:02:55.906, 103, 112, 74
2023/06/21 11:02:57.043, 100, 117, 71
2023/06/21 11:02:58.178, 103, 116, 76
2023/06/21 11:02:59.298, 100, 112, 75
2023/06/21 11:03:00.434, 100, 116, 75
2023/06/21 11:03:01.554, 99, 116, 77
2023/06/21 11:03:02.690, 101, 114, 74
2023/06/21 11:03:03.826, 97, 112, 72
2023/06/21 11:03:04.945, 100, 115, 74
2023/06/21 11:03:06.082, 98, 113, 72
2023/06/21 11:03:07.202, 99, 112, 73
2023/06/21 11:03:08.338, 98, 109, 73
2023/06/21 11:03:09.458, 103, 114, 68
2023/06/21 11:03:10.594, 101, 111, 71
2023/06/21 11:03:11.729, 99, 112, 68
2023/06/21 11:03:12.850, 98, 114, 72
2023/06/21 11:03:13.986, 97, 112, 71
2023/06/21 11:03:15.106, 99, 109, 73
2023/06/21 11:03:16.241, 102, 110, 76
2023/06/21 11:03:17.378, 100, 124, 76
2023/06/21 11:03:18.497, 100, 112, 74
2023/06/21 11:03:19.633, 98, 112, 72
2023/06/21 11:03:20.753, 100, 109, 74
2023/06/21 11:03:21.889, 98, 111, 75
2023/06/21 11:03:23.009, 96, 109, 73
2023/06/21 11:03:24.145, 99, 112, 73
2023/06/21 11:03:25.281, 100, 112, 72
2023/06/21 11:03:26.401, 98, 107, 70
2023/06/21 11:03:27.537, 100, 108, 73
2023/06/21 11:03:28.656, 98, 108, 72
2023/06/21 11:03:29.793, 98, 110, 77
2023/06/21 11:03:30.913, 98, 110, 71
2023/06/21 11:03:32.048, 95, 108, 71
2023/06/21 11:03:33.168, 97, 107, 72
2023/06/21 11:03:34.304, 98, 108, 72
2023/06/21 11:03:35.424, 98, 109, 90
2023/06/21 11:03:36.560, 97, 112, 89
2023/06/21 11:03:37.696, 98, 109, 72
2023/06/21 11:03:38.816, 94, 105, 68
2023/06/21 11:03:39.952, 93, 105, 69
2023/06/21 11:03:41.072, 97, 108, 68
2023/06/21 11:03:42.208, 97, 107, 68
2023/06/21 11:03:43.328, 95, 107, 74
2023/06/21 11:03:44.464, 97, 107, 70
2023/06/21 11:03:45.583, 98, 106, 71
2023/06/21 11:03:46.719, 97, 104, 70
2023/06/21 11:03:47.855, 95, 106, 69
2023/06/21 11:03:48.975, 98, 104, 72
2023/06/21 11:03:50.111, 95, 108, 70
2023/06/21 11:03:51.231, 96, 104, 71
2023/06/21 11:03:52.367, 99, 107, 72
2023/06/21 11:03:53.487, 96, 103, 71
2023/06/21 11:03:54.623, 97, 104, 73
2023/06/21 11:03:55.759, 97, 107, 70
2023/06/21 11:03:56.879, 126, 107, 72
2023/06/21 11:03:58.015, 101, 106, 71
2023/06/21 11:03:59.135, 99, 108, 69
2023/06/21 11:04:00.271, 98, 102, 69
2023/06/21 11:04:01.391, 97, 116, 69
2023/06/21 11:04:02.527, 99, 109, 66
2023/06/21 11:04:03.646, 98, 104, 73
2023/06/21 11:04:04.782, 96, 102, 69
2023/06/21 11:04:05.917, 92, 107, 68
2023/06/21 11:04:07.038, 96, 101, 67
2023/06/21 11:04:08.174, 91, 107, 73
2023/06/21 11:04:09.294, 92, 105, 68
2023/06/21 11:04:10.430, 95, 103, 70
2023/06/21 11:04:11.550, 93, 103, 74
2023/06/21 11:04:12.686, 93, 105, 70
2023/06/21 11:04:13.821, 95, 101, 70
2023/06/21 11:04:14.942, 96, 101, 69
2023/06/21 11:04:16.078, 95, 102, 69
2023/06/21 11:04:17.198, 91, 104, 69
2023/06/21 11:04:18.334, 91, 101, 69
2023/06/21 11:04:19.453, 94, 105, 69
2023/06/21 11:04:20.589, 92, 100, 68
2023/06/21 11:04:21.709, 94, 105, 71
2023/06/21 11:04:22.845, 93, 107, 67
2023/06/21 11:04:23.981, 95, 103, 69
2023/06/21 11:04:25.101, 94, 102, 69
2023/06/21 11:04:26.237, 91, 100, 70
2023/06/21 11:04:27.357, 94, 102, 68
2023/06/21 11:04:28.493, 93, 101, 67
2023/06/21 11:04:29.613, 89, 100, 67
2023/06/21 11:04:30.749, 96, 100, 68
2023/06/21 11:04:31.868, 93, 103, 66
2023/06/21 11:04:33.005, 94, 102, 69
2023/06/21 11:04:34.125, 89, 104, 68
2023/06/21 11:04:35.261, 94, 101, 79
2023/06/21 11:04:36.380, 92, 102, 68
2023/06/21 11:04:37.516, 90, 100, 70
2023/06/21 11:04:38.652, 92, 99, 70
2023/06/21 11:04:39.772, 92, 99, 66
2023/06/21 11:04:40.908, 89, 101, 71
2023/06/21 11:04:42.028, 93, 100, 65
2023/06/21 11:04:43.164, 91, 99, 69
2023/06/21 11:04:44.284, 92, 101, 66
2023/06/21 11:04:45.420, 92, 101, 66
2023/06/21 11:04:46.540, 91, 96, 66
2023/06/21 11:04:47.676, 93, 97, 69
2023/06/21 11:04:48.796, 95, 96, 67
2023/06/21 11:04:49.931, 95, 98, 69
2023/06/21 11:04:51.051, 93, 97, 65
2023/06/21 11:04:52.187, 90, 99, 67
2023/06/21 11:04:53.307, 91, 98, 65
2023/06/21 11:04:54.443, 94, 99, 69
2023/06/21 11:04:55.563, 90, 99, 72
2023/06/21 11:04:56.699, 93, 99, 69
2023/06/21 11:04:57.819, 91, 99, 67
2023/06/21 11:04:58.955, 93, 97, 64
2023/06/21 11:05:00.075, 91, 97, 69
2023/06/21 11:05:01.211, 88, 98, 67
2023/06/21 11:05:02.331, 89, 98, 67
2023/06/21 11:05:03.467, 90, 96, 66
2023/06/21 11:05:04.587, 93, 100, 66
2023/06/21 11:05:05.723, 92, 98, 66
2023/06/21 11:05:06.843, 88, 97, 66
2023/06/21 11:05:07.978, 90, 96, 64
2023/06/21 11:05:09.098, 93, 95, 64
2023/06/21 11:05:10.234, 92, 97, 66
2023/06/21 11:05:11.354, 91, 98, 69
2023/06/21 11:05:12.490, 91, 96, 64
2023/06/21 11:05:13.610, 92, 96, 66
2023/06/21 11:05:14.746, 91, 97, 67
2023/06/21 11:05:15.866, 91, 95, 71
2023/06/21 11:05:17.001, 93, 96, 65
2023/06/21 11:05:18.122, 90, 96, 66
2023/06/21 11:05:19.258, 91, 97, 67
2023/06/21 11:05:20.378, 91, 96, 64
2023/06/21 11:05:21.513, 90, 97, 66
2023/06/21 11:05:22.633, 89, 97, 66
2023/06/21 11:05:23.769, 87, 95, 64
2023/06/21 11:05:24.905, 90, 95, 64
2023/06/21 11:05:26.025, 88, 96, 67
2023/06/21 11:05:27.145, 90, 96, 66
2023/06/21 11:05:28.281, 91, 95, 65
2023/06/21 11:05:29.400, 90, 96, 66
2023/06/21 11:05:30.537, 89, 95, 66
2023/06/21 11:05:31.657, 90, 96, 68
2023/06/21 11:05:32.793, 91, 98, 65
2023/06/21 11:05:33.913, 88, 95, 65
2023/06/21 11:05:35.048, 92, 94, 66
2023/06/21 11:05:36.169, 89, 94, 65
2023/06/21 11:05:37.304, 92, 94, 68
2023/06/21 11:05:38.424, 93, 95, 69
2023/06/21 11:05:39.560, 86, 96, 66
2023/06/21 11:05:40.680, 90, 97, 65
2023/06/21 11:05:41.816, 89, 94, 65
2023/06/21 11:05:42.936, 88, 96, 66
2023/06/21 11:05:44.071, 88, 95, 64
2023/06/21 11:05:45.192, 94, 97, 64
2023/06/21 11:05:46.328, 91, 95, 67
2023/06/21 11:05:47.447, 89, 93, 63
2023/06/21 11:05:48.584, 90, 93, 68
2023/06/21 11:05:49.704, 88, 93, 63
2023/06/21 11:05:50.840, 87, 94, 66
2023/06/21 11:05:51.960, 88, 98, 63
2023/06/21 11:05:53.096, 88, 94, 66
2023/06/21 11:05:54.216, 87, 94, 64
2023/06/21 11:05:55.352, 90, 95, 62
2023/06/21 11:05:56.471, 92, 92, 63
2023/06/21 11:05:57.607, 87, 93, 61
2023/06/21 11:05:58.743, 89, 94, 64
2023/06/21 11:05:59.863, 89, 94, 67
2023/06/21 11:06:00.999, 86, 92, 63
2023/06/21 11:06:02.118, 87, 92, 62
2023/06/21 11:06:03.255, 87, 91, 66
2023/06/21 11:06:04.375, 88, 93, 62
2023/06/21 11:06:05.511, 90, 95, 61
2023/06/21 11:06:06.631, 86, 99, 64
2023/06/21 11:06:07.767, 89, 95, 64
2023/06/21 11:06:08.887, 87, 93, 64
2023/06/21 11:06:10.023, 86, 94, 65
2023/06/21 11:06:11.142, 89, 95, 65
2023/06/21 11:06:12.278, 89, 91, 61
2023/06/21 11:06:13.397, 90, 91, 65
2023/06/21 11:06:14.534, 86, 95, 67
2023/06/21 11:06:15.654, 90, 92, 64
2023/06/21 11:06:16.790, 89, 92, 66
2023/06/21 11:06:17.910, 91, 95, 62
2023/06/21 11:06:19.046, 88, 93, 65
2023/06/21 11:06:20.165, 86, 91, 117
2023/06/21 11:06:21.302, 86, 91, 63
2023/06/21 11:06:22.422, 90, 91, 65
2023/06/21 11:06:23.558, 86, 93, 63
2023/06/21 11:06:24.677, 86, 91, 63
2023/06/21 11:06:25.813, 88, 90, 67
2023/06/21 11:06:26.933, 87, 90, 67
2023/06/21 11:06:28.069, 89, 94, 64
2023/06/21 11:06:29.189, 87, 94, 62
2023/06/21 11:06:30.325, 86, 91, 66
2023/06/21 11:06:31.445, 88, 96, 68
2023/06/21 11:06:32.581, 86, 92, 65
2023/06/21 11:06:33.700, 87, 94, 63
2023/06/21 11:06:34.837, 86, 92, 65
2023/06/21 11:06:35.957, 87, 92, 66
2023/06/21 11:06:37.093, 86, 92, 62
2023/06/21 11:06:38.213, 88, 93, 63
2023/06/21 11:06:39.349, 85, 90, 64
2023/06/21 11:06:40.469, 86, 93, 62
2023/06/21 11:06:41.605, 88, 89, 61
2023/06/21 11:06:42.724, 88, 88, 75
2023/06/21 11:06:43.860, 87, 92, 70
2023/06/21 11:06:44.980, 87, 89, 65
2023/06/21 11:06:46.116, 90, 95, 64
2023/06/21 11:06:47.236, 86, 90, 63
2023/06/21 11:06:48.372, 86, 90, 63
2023/06/21 11:06:49.492, 85, 92, 60
2023/06/21 11:06:50.628, 88, 95, 61
2023/06/21 11:06:51.748, 88, 91, 63
2023/06/21 11:06:52.883, 86, 93, 61
2023/06/21 11:06:54.004, 86, 92, 64
2023/06/21 11:06:55.139, 87, 92, 61
2023/06/21 11:06:56.260, 83, 91, 60
2023/06/21 11:06:57.395, 86, 92, 64
2023/06/21 11:06:58.515, 89, 90, 65
2023/06/21 11:06:59.651, 86, 92, 65
2023/06/21 11:07:00.771, 86, 90, 65
2023/06/21 11:07:01.907, 89, 90, 62
2023/06/21 11:07:03.027, 87, 89, 64
2023/06/21 11:07:04.163, 84, 91, 62
2023/06/21 11:07:05.283, 88, 89, 65
2023/06/21 11:07:06.419, 86, 90, 61
2023/06/21 11:07:07.539, 87, 92, 65
2023/06/21 11:07:08.675, 87, 91, 65
2023/06/21 11:07:09.795, 85, 90, 69
2023/06/21 11:07:10.931, 86, 91, 63
2023/06/21 11:07:12.051, 88, 91, 66
2023/06/21 11:07:13.187, 84, 91, 66
2023/06/21 11:07:14.306, 87, 90, 67
2023/06/21 11:07:15.442, 84, 90, 67
2023/06/21 11:07:16.562, 85, 88, 67
2023/06/21 11:07:17.698, 84, 89, 61
2023/06/21 11:07:18.818, 84, 88, 61
2023/06/21 11:07:19.954, 88, 89, 61
2023/06/21 11:07:21.074, 88, 92, 62
2023/06/21 11:07:22.210, 85, 89, 61
2023/06/21 11:07:23.330, 86, 88, 64
2023/06/21 11:07:24.466, 85, 87, 63
2023/06/21 11:07:25.586, 87, 91, 62
2023/06/21 11:07:26.722, 86, 90, 64
2023/06/21 11:07:27.841, 85, 90, 65
2023/06/21 11:07:28.978, 87, 90, 64
2023/06/21 11:07:30.098, 86, 91, 62
2023/06/21 11:07:31.233, 85, 89, 63
2023/06/21 11:07:32.353, 84, 89, 62
2023/06/21 11:07:33.489, 85, 88, 64
2023/06/21 11:07:34.609, 84, 90, 65
2023/06/21 11:07:35.745, 84, 88, 63
2023/06/21 11:07:36.865, 84, 89, 63
2023/06/21 11:07:38.001, 85, 90, 62
2023/06/21 11:07:39.121, 85, 88, 61
2023/06/21 11:07:40.257, 86, 88, 64
2023/06/21 11:07:41.377, 83, 87, 61
2023/06/21 11:07:42.513, 85, 93, 63
2023/06/21 11:07:43.633, 86, 90, 63
2023/06/21 11:07:44.769, 85, 88, 62
2023/06/21 11:07:45.888, 86, 88, 63
2023/06/21 11:07:47.024, 84, 89, 64
2023/06/21 11:07:48.144, 86, 88, 63
2023/06/21 11:07:49.280, 84, 90, 63
2023/06/21 11:07:50.400, 86, 87, 62
2023/06/21 11:07:51.536, 86, 91, 62
2023/06/21 11:07:52.656, 84, 92, 63
2023/06/21 11:07:53.792, 85, 89, 64
2023/06/21 11:07:54.912, 86, 90, 62
2023/06/21 11:07:56.048, 85, 91, 62
2023/06/21 11:07:57.168, 85, 87, 63
2023/06/21 11:07:58.304, 83, 92, 63
2023/06/21 11:07:59.424, 84, 91, 62
2023/06/21 11:08:00.560, 84, 89, 64
2023/06/21 11:08:01.680, 86, 89, 62
2023/06/21 11:08:02.816, 84, 88, 62
2023/06/21 11:08:03.935, 84, 85, 63
2023/06/21 11:08:05.071, 83, 90, 63
2023/06/21 11:08:06.191, 84, 89, 63
2023/06/21 11:08:07.327, 85, 90, 63
2023/06/21 11:08:08.447, 84, 90, 64
2023/06/21 11:08:09.583, 85, 89, 61
2023/06/21 11:08:10.703, 84, 88, 61
2023/06/21 11:08:11.839, 85, 87, 60
2023/06/21 11:08:12.958, 84, 90, 61
2023/06/21 11:08:14.095, 85, 88, 59
2023/06/21 11:08:15.215, 87, 91, 62
2023/06/21 11:08:16.351, 88, 90, 63
2023/06/21 11:08:17.470, 85, 88, 63
2023/06/21 11:08:18.607, 85, 86, 61
2023/06/21 11:08:19.726, 84, 93, 62
2023/06/21 11:08:20.862, 86, 93, 60
2023/06/21 11:08:21.982, 86, 94, 62
2023/06/21 11:08:23.118, 84, 90, 60
2023/06/21 11:08:24.238, 84, 90, 62
2023/06/21 11:08:25.374, 86, 90, 60
2023/06/21 11:08:26.494, 87, 88, 61
2023/06/21 11:08:27.630, 84, 89, 62
2023/06/21 11:08:28.750, 87, 89, 63
2023/06/21 11:08:29.886, 84, 90, 62
2023/06/21 11:08:31.006, 86, 90, 64
2023/06/21 11:08:32.142, 82, 86, 63
2023/06/21 11:08:33.262, 84, 89, 61
2023/06/21 11:08:34.398, 85, 89, 60
2023/06/21 11:08:35.517, 84, 89, 61
2023/06/21 11:08:36.653, 85, 87, 64
2023/06/21 11:08:37.773, 86, 87, 64
2023/06/21 11:08:38.909, 83, 90, 65
2023/06/21 11:08:40.029, 87, 90, 64
2023/06/21 11:08:41.165, 85, 87, 65
2023/06/21 11:08:42.285, 86, 87, 62
2023/06/21 11:08:43.421, 88, 90, 62
2023/06/21 11:08:44.541, 88, 88, 59
2023/06/21 11:08:45.677, 84, 87, 62
2023/06/21 11:08:46.797, 86, 86, 60
2023/06/21 11:08:47.933, 84, 90, 62
2023/06/21 11:08:49.053, 85, 89, 59
2023/06/21 11:08:50.188, 85, 88, 62
2023/06/21 11:08:51.309, 84, 91, 62
2023/06/21 11:08:52.444, 84, 88, 64
2023/06/21 11:08:53.564, 83, 90, 60
2023/06/21 11:08:54.700, 85, 86, 61
2023/06/21 11:08:55.820, 86, 88, 60
2023/06/21 11:08:56.956, 83, 90, 60
2023/06/21 11:08:58.076, 84, 87, 61
2023/06/21 11:08:59.212, 83, 87, 62
2023/06/21 11:09:00.332, 84, 88, 60
2023/06/21 11:09:01.468, 86, 85, 60
2023/06/21 11:09:02.587, 83, 90, 61
2023/06/21 11:09:03.724, 84, 85, 63
2023/06/21 11:09:04.844, 83, 89, 61
2023/06/21 11:09:05.980, 84, 87, 60
2023/06/21 11:09:07.099, 83, 88, 61
2023/06/21 11:09:08.235, 85, 86, 62
2023/06/21 11:09:09.355, 85, 89, 64
2023/06/21 11:09:10.491, 85, 87, 59
2023/06/21 11:09:11.610, 85, 88, 63
2023/06/21 11:09:12.747, 86, 89, 58
2023/06/21 11:09:13.867, 85, 87, 63
2023/06/21 11:09:15.003, 84, 87, 62
2023/06/21 11:09:16.123, 85, 88, 61
2023/06/21 11:09:17.259, 85, 90, 63
2023/06/21 11:09:18.379, 84, 86, 61
2023/06/21 11:09:19.515, 85, 90, 63
2023/06/21 11:09:20.635, 87, 88, 64
2023/06/21 11:09:21.771, 83, 89, 60
2023/06/21 11:09:22.891, 87, 90, 62
2023/06/21 11:09:24.027, 84, 84, 62
2023/06/21 11:09:25.146, 84, 89, 63
2023/06/21 11:09:26.282, 84, 87, 62
2023/06/21 11:09:27.402, 85, 88, 64
2023/06/21 11:09:28.538, 86, 88, 61
2023/06/21 11:09:29.658, 85, 88, 64
2023/06/21 11:09:30.794, 85, 88, 60
2023/06/21 11:09:31.914, 86, 89, 61
2023/06/21 11:09:33.050, 84, 87, 63
2023/06/21 11:09:34.170, 84, 87, 61
2023/06/21 11:09:35.306, 82, 86, 61
2023/06/21 11:09:36.426, 85, 90, 58
2023/06/21 11:09:37.562, 83, 89, 60
2023/06/21 11:09:38.681, 84, 86, 62
2023/06/21 11:09:39.818, 84, 88, 62
2023/06/21 11:09:40.937, 84, 86, 60
2023/06/21 11:09:42.073, 84, 87, 60
2023/06/21 11:09:43.193, 84, 87, 62
2023/06/21 11:09:44.329, 85, 86, 61
2023/06/21 11:09:45.449, 83, 88, 63
2023/06/21 11:09:46.585, 85, 86, 63
2023/06/21 11:09:47.704, 82, 88, 62
2023/06/21 11:09:48.841, 83, 89, 62
2023/06/21 11:09:49.961, 84, 86, 59
2023/06/21 11:09:51.097, 85, 87, 61
2023/06/21 11:09:52.216, 85, 87, 64
2023/06/21 11:09:53.353, 83, 86, 57
2023/06/21 11:09:54.473, 87, 86, 61
2023/06/21 11:09:55.608, 82, 87, 63
2023/06/21 11:09:56.727, 84, 90, 61
2023/06/21 11:09:57.864, 83, 86, 60
2023/06/21 11:09:58.984, 84, 86, 61
2023/06/21 11:10:00.120, 84, 86, 60
2023/06/21 11:10:01.239, 86, 88, 61
2023/06/21 11:10:02.376, 86, 84, 62
2023/06/21 11:10:03.496, 85, 87, 61
2023/06/21 11:10:04.632, 84, 88, 62
2023/06/21 11:10:05.752, 82, 86, 62
2023/06/21 11:10:06.888, 86, 88, 63
2023/06/21 11:10:08.008, 85, 87, 60
2023/06/21 11:10:09.144, 82, 88, 61
2023/06/21 11:10:10.264, 87, 89, 65
2023/06/21 11:10:11.399, 82, 89, 62
2023/06/21 11:10:12.520, 86, 86, 64
2023/06/21 11:10:13.655, 85, 95, 62
2023/06/21 11:10:14.775, 86, 89, 64
2023/06/21 11:10:15.911, 86, 87, 66
2023/06/21 11:10:17.031, 83, 92, 63
2023/06/21 11:10:18.167, 89, 93, 63
2023/06/21 11:10:19.287, 88, 89, 64
2023/06/21 11:10:20.422, 86, 92, 69
2023/06/21 11:10:21.543, 89, 95, 66
2023/06/21 11:10:22.679, 88, 92, 68
2023/06/21 11:10:23.798, 88, 94, 65
2023/06/21 11:10:24.935, 91, 97, 64
2023/06/21 11:10:26.055, 89, 95, 65
2023/06/21 11:10:27.190, 92, 95, 67
2023/06/21 11:10:28.311, 92, 96, 69
2023/06/21 11:10:29.446, 89, 98, 69
2023/06/21 11:10:30.566, 92, 99, 66
2023/06/21 11:10:31.702, 92, 96, 66
2023/06/21 11:10:32.822, 95, 98, 66
2023/06/21 11:10:33.958, 91, 102, 72
2023/06/21 11:10:35.078, 97, 99, 71
2023/06/21 11:10:36.214, 93, 100, 67
2023/06/21 11:10:37.334, 96, 99, 70
2023/06/21 11:10:38.470, 94, 104, 68
2023/06/21 11:10:39.606, 92, 101, 76
2023/06/21 11:10:40.725, 94, 107, 69
2023/06/21 11:10:41.862, 93, 105, 71
2023/06/21 11:10:42.982, 97, 105, 74
2023/06/21 11:10:44.117, 95, 103, 71
2023/06/21 11:10:45.237, 96, 106, 73
2023/06/21 11:10:46.373, 96, 103, 74
2023/06/21 11:10:47.493, 96, 108, 76
2023/06/21 11:10:48.629, 96, 108, 72
2023/06/21 11:10:49.765, 97, 111, 72
2023/06/21 11:10:50.884, 97, 108, 71
2023/06/21 11:10:52.021, 96, 108, 71
2023/06/21 11:10:53.141, 97, 107, 74
2023/06/21 11:10:54.277, 100, 108, 73
2023/06/21 11:10:55.397, 100, 107, 73
2023/06/21 11:10:56.533, 97, 109, 81
2023/06/21 11:10:57.669, 99, 110, 75
2023/06/21 11:10:58.789, 98, 110, 88
