time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 18:05:32.954, 87, 87, 63
2023/06/16 18:05:34.073, 89, 87, 60
2023/06/16 18:05:35.209, 86, 88, 61
2023/06/16 18:05:36.330, 85, 86, 64
2023/06/16 18:05:37.466, 85, 87, 63
2023/06/16 18:05:38.585, 86, 87, 64
2023/06/16 18:05:39.722, 88, 87, 64
2023/06/16 18:05:40.841, 84, 90, 66
2023/06/16 18:05:41.977, 83, 91, 63
2023/06/16 18:05:43.096, 85, 86, 63
2023/06/16 18:05:44.233, 84, 90, 67
2023/06/16 18:05:45.353, 87, 88, 66
2023/06/16 18:05:46.489, 85, 91, 65
2023/06/16 18:05:47.609, 88, 88, 60
2023/06/16 18:05:48.745, 82, 89, 64
2023/06/16 18:05:49.865, 87, 86, 61
2023/06/16 18:05:51.001, 84, 90, 68
2023/06/16 18:05:52.121, 84, 86, 63
2023/06/16 18:05:53.257, 88, 85, 61
2023/06/16 18:05:54.393, 87, 88, 63
2023/06/16 18:05:55.513, 86, 87, 63
2023/06/16 18:05:56.649, 89, 88, 65
2023/06/16 18:05:57.768, 84, 83, 65
2023/06/16 18:05:58.904, 85, 87, 65
2023/06/16 18:06:00.024, 86, 88, 64
2023/06/16 18:06:01.160, 84, 89, 62
2023/06/16 18:06:02.280, 85, 88, 58
2023/06/16 18:06:03.416, 88, 87, 63
2023/06/16 18:06:04.536, 88, 86, 63
2023/06/16 18:06:05.672, 88, 89, 65
2023/06/16 18:06:06.792, 87, 86, 62
2023/06/16 18:06:07.928, 85, 87, 62
2023/06/16 18:06:09.048, 86, 85, 63
2023/06/16 18:06:10.184, 86, 89, 60
2023/06/16 18:06:11.303, 86, 88, 63
2023/06/16 18:06:12.440, 84, 87, 63
2023/06/16 18:06:13.560, 86, 86, 65
2023/06/16 18:06:14.695, 89, 87, 63
2023/06/16 18:06:15.815, 86, 83, 67
2023/06/16 18:06:16.951, 86, 90, 69
2023/06/16 18:06:18.071, 84, 86, 67
2023/06/16 18:06:19.207, 88, 86, 66
2023/06/16 18:06:20.343, 85, 89, 69
2023/06/16 18:06:21.462, 86, 85, 68
2023/06/16 18:06:22.599, 87, 87, 59
2023/06/16 18:06:23.718, 90, 87, 63
2023/06/16 18:06:24.855, 85, 86, 65
2023/06/16 18:06:25.975, 87, 86, 63
2023/06/16 18:06:27.112, 85, 87, 65
2023/06/16 18:06:28.231, 86, 86, 65
2023/06/16 18:06:29.366, 82, 87, 75
2023/06/16 18:06:30.486, 84, 88, 61
2023/06/16 18:06:31.622, 89, 87, 61
2023/06/16 18:06:32.742, 87, 84, 60
2023/06/16 18:06:33.878, 85, 90, 61
2023/06/16 18:06:34.998, 87, 84, 60
2023/06/16 18:06:36.134, 88, 86, 61
2023/06/16 18:06:37.254, 87, 86, 62
2023/06/16 18:06:38.390, 84, 87, 63
2023/06/16 18:06:39.510, 85, 88, 65
2023/06/16 18:06:40.645, 87, 88, 63
2023/06/16 18:06:41.766, 84, 88, 65
2023/06/16 18:06:42.902, 83, 86, 60
2023/06/16 18:06:44.022, 84, 89, 62
2023/06/16 18:06:45.158, 89, 87, 65
2023/06/16 18:06:46.277, 89, 87, 66
2023/06/16 18:06:47.413, 83, 87, 61
2023/06/16 18:06:48.533, 87, 87, 60
2023/06/16 18:06:49.669, 86, 87, 61
2023/06/16 18:06:50.789, 84, 85, 66
2023/06/16 18:06:51.925, 86, 90, 65
2023/06/16 18:06:53.045, 84, 86, 63
2023/06/16 18:06:54.181, 88, 87, 60
2023/06/16 18:06:55.316, 86, 87, 64
2023/06/16 18:06:56.437, 86, 88, 67
2023/06/16 18:06:57.573, 84, 96, 66
2023/06/16 18:06:58.693, 86, 86, 67
2023/06/16 18:06:59.828, 86, 86, 66
2023/06/16 18:07:00.949, 84, 87, 65
2023/06/16 18:07:02.085, 85, 87, 61
2023/06/16 18:07:03.205, 87, 87, 65
2023/06/16 18:07:04.340, 85, 89, 60
2023/06/16 18:07:05.460, 84, 89, 66
2023/06/16 18:07:06.596, 87, 88, 64
2023/06/16 18:07:07.716, 84, 89, 65
2023/06/16 18:07:08.852, 89, 85, 67
2023/06/16 18:07:09.972, 84, 84, 63
2023/06/16 18:07:11.108, 85, 88, 61
2023/06/16 18:07:12.228, 86, 86, 63
2023/06/16 18:07:13.364, 84, 89, 62
2023/06/16 18:07:14.484, 87, 86, 66
2023/06/16 18:07:15.620, 83, 89, 65
2023/06/16 18:07:16.740, 83, 89, 64
2023/06/16 18:07:17.876, 86, 89, 64
2023/06/16 18:07:19.011, 86, 87, 61
2023/06/16 18:07:20.131, 82, 86, 64
2023/06/16 18:07:21.267, 86, 85, 64
2023/06/16 18:07:22.387, 86, 87, 65
2023/06/16 18:07:23.523, 86, 84, 60
2023/06/16 18:07:24.643, 86, 88, 64
2023/06/16 18:07:25.779, 88, 89, 65
2023/06/16 18:07:26.899, 84, 84, 60
2023/06/16 18:07:28.035, 89, 87, 64
2023/06/16 18:07:29.155, 85, 86, 66
2023/06/16 18:07:30.291, 88, 85, 65
2023/06/16 18:07:31.411, 84, 85, 63
2023/06/16 18:07:32.547, 84, 88, 65
2023/06/16 18:07:33.667, 87, 88, 60
2023/06/16 18:07:34.803, 83, 86, 65
2023/06/16 18:07:35.922, 81, 88, 64
2023/06/16 18:07:37.058, 83, 89, 62
2023/06/16 18:07:38.178, 86, 116, 65
2023/06/16 18:07:39.314, 91, 86, 61
2023/06/16 18:07:40.434, 90, 87, 65
2023/06/16 18:07:41.570, 87, 86, 65
2023/06/16 18:07:42.689, 86, 88, 65
2023/06/16 18:07:43.826, 89, 87, 68
2023/06/16 18:07:44.946, 86, 88, 66
2023/06/16 18:07:46.082, 85, 84, 63
2023/06/16 18:07:47.202, 85, 87, 64
2023/06/16 18:07:48.338, 81, 86, 64
2023/06/16 18:07:49.458, 86, 89, 64
2023/06/16 18:07:50.594, 87, 92, 63
2023/06/16 18:07:51.729, 83, 88, 65
2023/06/16 18:07:52.849, 87, 86, 66
2023/06/16 18:07:53.985, 85, 88, 64
2023/06/16 18:07:55.105, 85, 84, 59
2023/06/16 18:07:56.241, 88, 88, 63
2023/06/16 18:07:57.361, 83, 87, 64
2023/06/16 18:07:58.497, 86, 86, 65
2023/06/16 18:07:59.616, 86, 85, 64
2023/06/16 18:08:00.753, 89, 88, 64
2023/06/16 18:08:01.873, 85, 85, 62
2023/06/16 18:08:03.009, 87, 86, 63
2023/06/16 18:08:04.129, 85, 89, 65
2023/06/16 18:08:05.265, 86, 86, 65
2023/06/16 18:08:06.385, 87, 85, 62
2023/06/16 18:08:07.521, 86, 91, 62
2023/06/16 18:08:08.640, 85, 88, 60
2023/06/16 18:08:09.776, 84, 89, 64
2023/06/16 18:08:10.896, 86, 87, 62
2023/06/16 18:08:12.032, 89, 84, 65
2023/06/16 18:08:13.152, 87, 88, 65
2023/06/16 18:08:14.288, 87, 88, 63
2023/06/16 18:08:15.424, 87, 87, 61
2023/06/16 18:08:16.544, 85, 88, 64
2023/06/16 18:08:17.680, 89, 86, 61
2023/06/16 18:08:18.800, 86, 85, 60
2023/06/16 18:08:19.936, 82, 86, 65
2023/06/16 18:08:21.056, 87, 85, 62
2023/06/16 18:08:22.192, 83, 90, 63
2023/06/16 18:08:23.312, 85, 87, 61
2023/06/16 18:08:24.448, 84, 89, 64
2023/06/16 18:08:25.567, 81, 87, 65
2023/06/16 18:08:26.703, 84, 87, 63
2023/06/16 18:08:27.823, 85, 87, 62
2023/06/16 18:08:28.959, 89, 85, 65
2023/06/16 18:08:30.079, 85, 90, 62
2023/06/16 18:08:31.215, 84, 91, 65
2023/06/16 18:08:32.335, 86, 89, 63
2023/06/16 18:08:33.471, 85, 90, 63
2023/06/16 18:08:34.591, 84, 86, 63
2023/06/16 18:08:35.726, 85, 89, 62
2023/06/16 18:08:36.846, 85, 86, 64
2023/06/16 18:08:37.983, 87, 86, 66
2023/06/16 18:08:39.103, 86, 88, 63
2023/06/16 18:08:40.239, 83, 89, 63
2023/06/16 18:08:41.358, 83, 86, 61
2023/06/16 18:08:42.495, 84, 88, 64
2023/06/16 18:08:43.614, 85, 88, 62
2023/06/16 18:08:44.750, 86, 86, 65
2023/06/16 18:08:45.870, 85, 87, 66
2023/06/16 18:08:47.006, 85, 88, 63
2023/06/16 18:08:48.126, 83, 87, 66
2023/06/16 18:08:49.262, 86, 86, 63
2023/06/16 18:08:50.398, 87, 87, 69
2023/06/16 18:08:51.518, 89, 87, 59
2023/06/16 18:08:52.654, 84, 85, 63
2023/06/16 18:08:53.773, 87, 86, 62
2023/06/16 18:08:54.910, 83, 86, 63
2023/06/16 18:08:56.030, 84, 85, 64
2023/06/16 18:08:57.165, 87, 88, 62
2023/06/16 18:08:58.285, 89, 87, 63
2023/06/16 18:08:59.421, 81, 86, 63
2023/06/16 18:09:00.541, 84, 84, 63
2023/06/16 18:09:01.676, 82, 84, 67
2023/06/16 18:09:02.797, 88, 84, 61
2023/06/16 18:09:03.933, 87, 86, 67
2023/06/16 18:09:05.053, 86, 87, 63
2023/06/16 18:09:06.189, 84, 90, 61
2023/06/16 18:09:07.309, 83, 86, 64
2023/06/16 18:09:08.444, 88, 89, 64
2023/06/16 18:09:09.565, 87, 90, 63
2023/06/16 18:09:10.701, 83, 88, 59
2023/06/16 18:09:11.821, 88, 85, 61
2023/06/16 18:09:12.957, 84, 88, 61
2023/06/16 18:09:14.077, 87, 86, 62
2023/06/16 18:09:15.213, 86, 84, 65
2023/06/16 18:09:16.349, 86, 88, 63
2023/06/16 18:09:17.468, 90, 87, 65
2023/06/16 18:09:18.604, 86, 89, 62
2023/06/16 18:09:19.724, 87, 88, 63
2023/06/16 18:09:20.860, 87, 88, 66
2023/06/16 18:09:21.980, 85, 89, 66
2023/06/16 18:09:23.116, 88, 85, 63
2023/06/16 18:09:24.236, 87, 86, 62
2023/06/16 18:09:25.372, 84, 88, 66
2023/06/16 18:09:26.492, 86, 89, 62
2023/06/16 18:09:27.627, 86, 87, 67
2023/06/16 18:09:28.748, 85, 89, 64
2023/06/16 18:09:29.883, 84, 89, 64
2023/06/16 18:09:31.003, 86, 86, 64
2023/06/16 18:09:32.139, 84, 85, 62
2023/06/16 18:09:33.259, 86, 87, 65
2023/06/16 18:09:34.395, 85, 84, 61
2023/06/16 18:09:35.515, 86, 87, 61
2023/06/16 18:09:36.651, 84, 83, 65
2023/06/16 18:09:37.771, 84, 87, 65
2023/06/16 18:09:38.906, 87, 86, 72
2023/06/16 18:09:40.027, 83, 88, 71
2023/06/16 18:09:41.163, 84, 89, 63
2023/06/16 18:09:42.283, 89, 88, 63
2023/06/16 18:09:43.419, 84, 85, 60
2023/06/16 18:09:44.539, 84, 88, 62
2023/06/16 18:09:45.674, 86, 88, 66
2023/06/16 18:09:46.794, 83, 84, 64
2023/06/16 18:09:47.930, 86, 86, 64
2023/06/16 18:09:49.066, 86, 88, 62
2023/06/16 18:09:50.186, 87, 89, 62
2023/06/16 18:09:51.322, 86, 90, 65
2023/06/16 18:09:52.442, 85, 87, 60
2023/06/16 18:09:53.578, 84, 88, 60
2023/06/16 18:09:54.698, 84, 87, 64
2023/06/16 18:09:55.834, 86, 84, 57
2023/06/16 18:09:56.954, 88, 85, 62
2023/06/16 18:09:58.090, 86, 85, 60
2023/06/16 18:09:59.209, 85, 90, 66
2023/06/16 18:10:00.346, 86, 84, 65
2023/06/16 18:10:01.466, 87, 88, 62
2023/06/16 18:10:02.601, 85, 88, 66
2023/06/16 18:10:03.721, 87, 84, 61
2023/06/16 18:10:04.857, 90, 87, 61
2023/06/16 18:10:05.977, 86, 84, 63
2023/06/16 18:10:07.113, 85, 85, 64
2023/06/16 18:10:08.233, 86, 84, 63
2023/06/16 18:10:09.369, 88, 88, 66
2023/06/16 18:10:10.489, 87, 92, 62
2023/06/16 18:10:11.625, 91, 91, 64
2023/06/16 18:10:12.745, 91, 94, 61
2023/06/16 18:10:13.881, 88, 84, 63
2023/06/16 18:10:15.017, 87, 91, 64
2023/06/16 18:10:16.137, 91, 93, 64
2023/06/16 18:10:17.273, 89, 92, 62
2023/06/16 18:10:18.392, 84, 92, 67
2023/06/16 18:10:19.528, 87, 89, 63
2023/06/16 18:10:20.648, 88, 92, 69
2023/06/16 18:10:21.784, 90, 93, 69
2023/06/16 18:10:22.904, 94, 99, 66
2023/06/16 18:10:24.040, 92, 99, 68
2023/06/16 18:10:25.160, 90, 99, 72
2023/06/16 18:10:26.296, 89, 100, 70
2023/06/16 18:10:27.416, 92, 104, 71
2023/06/16 18:10:28.552, 97, 98, 68
2023/06/16 18:10:29.672, 92, 99, 70
2023/06/16 18:10:30.808, 92, 99, 73
2023/06/16 18:10:31.928, 95, 109, 76
2023/06/16 18:10:33.064, 95, 103, 73
2023/06/16 18:10:34.200, 97, 101, 71
2023/06/16 18:10:35.320, 96, 109, 70
2023/06/16 18:10:36.455, 94, 102, 72
2023/06/16 18:10:37.575, 92, 107, 80
2023/06/16 18:10:38.712, 94, 111, 74
2023/06/16 18:10:39.831, 99, 116, 69
2023/06/16 18:10:40.967, 99, 103, 74
2023/06/16 18:10:42.103, 97, 104, 78
2023/06/16 18:10:43.223, 99, 109, 80
2023/06/16 18:10:44.359, 100, 115, 73
2023/06/16 18:10:45.479, 99, 103, 76
2023/06/16 18:10:46.615, 100, 105, 78
2023/06/16 18:10:47.751, 101, 116, 75
2023/06/16 18:10:48.871, 98, 107, 80
2023/06/16 18:10:50.007, 99, 112, 78
2023/06/16 18:10:51.127, 102, 110, 74
2023/06/16 18:10:52.262, 99, 111, 76
2023/06/16 18:10:53.382, 99, 104, 81
2023/06/16 18:10:54.518, 98, 107, 75
2023/06/16 18:10:55.654, 102, 109, 80
2023/06/16 18:10:56.774, 98, 114, 80
2023/06/16 18:10:57.910, 98, 105, 77
2023/06/16 18:10:59.030, 106, 113, 75
2023/06/16 18:11:00.166, 103, 120, 75
2023/06/16 18:11:01.302, 103, 114, 77
2023/06/16 18:11:02.422, 102, 120, 82
2023/06/16 18:11:03.558, 100, 113, 80
2023/06/16 18:11:04.694, 99, 115, 83
2023/06/16 18:11:05.814, 103, 115, 75
2023/06/16 18:11:06.949, 103, 116, 91
2023/06/16 18:11:08.069, 100, 119, 83
2023/06/16 18:11:09.205, 101, 113, 77
2023/06/16 18:11:10.341, 101, 121, 81
2023/06/16 18:11:11.461, 101, 113, 81
2023/06/16 18:11:12.597, 103, 117, 81
2023/06/16 18:11:13.733, 105, 116, 78
2023/06/16 18:11:14.853, 100, 115, 104
2023/06/16 18:11:15.989, 105, 128, 83
2023/06/16 18:11:17.109, 104, 119, 81
2023/06/16 18:11:18.245, 104, 118, 84
2023/06/16 18:11:19.381, 101, 119, 82
2023/06/16 18:11:20.501, 104, 117, 103
2023/06/16 18:11:21.637, 107, 127, 85
2023/06/16 18:11:22.773, 104, 118, 75
2023/06/16 18:11:23.892, 102, 116, 79
2023/06/16 18:11:25.029, 104, 115, 81
2023/06/16 18:11:26.148, 103, 126, 89
2023/06/16 18:11:27.284, 107, 124, 83
2023/06/16 18:11:28.420, 102, 114, 85
2023/06/16 18:11:29.540, 104, 135, 80
2023/06/16 18:11:30.676, 104, 123, 78
2023/06/16 18:11:31.796, 112, 128, 81
2023/06/16 18:11:32.932, 109, 118, 90
2023/06/16 18:11:34.067, 105, 128, 78
2023/06/16 18:11:35.188, 104, 124, 76
2023/06/16 18:11:36.324, 104, 121, 83
2023/06/16 18:11:37.460, 108, 126, 84
2023/06/16 18:11:38.579, 109, 122, 87
2023/06/16 18:11:39.716, 103, 126, 86
2023/06/16 18:11:40.836, 107, 127, 85
2023/06/16 18:11:41.971, 109, 121, 80
2023/06/16 18:11:43.107, 110, 120, 86
2023/06/16 18:11:44.227, 106, 120, 81
2023/06/16 18:11:45.362, 109, 123, 84
2023/06/16 18:11:46.499, 107, 120, 85
2023/06/16 18:11:47.619, 106, 129, 95
2023/06/16 18:11:48.755, 103, 125, 88
2023/06/16 18:11:49.875, 103, 123, 80
2023/06/16 18:11:51.011, 106, 139, 80
2023/06/16 18:11:52.147, 108, 123, 83
2023/06/16 18:11:53.267, 108, 128, 89
2023/06/16 18:11:54.403, 106, 129, 79
2023/06/16 18:11:55.539, 107, 120, 84
2023/06/16 18:11:56.659, 108, 126, 103
2023/06/16 18:11:57.795, 104, 127, 84
2023/06/16 18:11:58.914, 107, 124, 88
2023/06/16 18:12:00.050, 107, 120, 89
2023/06/16 18:12:01.186, 112, 130, 81
2023/06/16 18:12:02.306, 109, 128, 87
2023/06/16 18:12:03.442, 104, 121, 112
2023/06/16 18:12:04.578, 106, 170, 97
2023/06/16 18:12:05.698, 106, 128, 85
2023/06/16 18:12:06.834, 109, 156, 87
2023/06/16 18:12:07.970, 109, 342, 83
2023/06/16 18:12:09.090, 109, 126, 86
2023/06/16 18:12:10.226, 107, 381, 79
2023/06/16 18:12:11.345, 106, 123, 85
2023/06/16 18:12:12.482, 105, 133, 84
2023/06/16 18:12:13.617, 108, 123, 81
2023/06/16 18:12:14.737, 108, 133, 89
2023/06/16 18:12:15.874, 105, 123, 84
2023/06/16 18:12:17.009, 116, 137, 82
2023/06/16 18:12:18.129, 107, 163, 83
2023/06/16 18:12:19.265, 105, 135, 80
2023/06/16 18:12:20.385, 113, 121, 84
2023/06/16 18:12:21.521, 109, 122, 85
2023/06/16 18:12:22.657, 110, 129, 109
2023/06/16 18:12:23.777, 107, 124, 85
2023/06/16 18:12:24.913, 112, 136, 86
2023/06/16 18:12:26.049, 107, 139, 89
2023/06/16 18:12:27.169, 108, 130, 84
2023/06/16 18:12:28.305, 105, 129, 87
2023/06/16 18:12:29.425, 109, 132, 83
2023/06/16 18:12:30.560, 108, 128, 85
2023/06/16 18:12:31.697, 107, 128, 93
2023/06/16 18:12:32.816, 108, 135, 92
2023/06/16 18:12:33.952, 105, 126, 87
2023/06/16 18:12:35.072, 108, 126, 86
2023/06/16 18:12:36.208, 109, 130, 82
2023/06/16 18:12:37.344, 108, 140, 85
2023/06/16 18:12:38.464, 107, 122, 83
2023/06/16 18:12:39.600, 112, 135, 90
2023/06/16 18:12:40.720, 113, 132, 84
2023/06/16 18:12:41.855, 114, 130, 84
2023/06/16 18:12:42.992, 113, 132, 87
2023/06/16 18:12:44.111, 106, 127, 86
2023/06/16 18:12:45.247, 103, 127, 89
2023/06/16 18:12:46.383, 106, 121, 86
2023/06/16 18:12:47.503, 109, 124, 92
2023/06/16 18:12:48.639, 115, 127, 84
2023/06/16 18:12:49.759, 109, 134, 88
2023/06/16 18:12:50.895, 111, 126, 105
2023/06/16 18:12:52.031, 117, 143, 87
2023/06/16 18:12:53.151, 106, 129, 81
2023/06/16 18:12:54.287, 108, 125, 87
2023/06/16 18:12:55.422, 106, 128, 91
2023/06/16 18:12:56.543, 110, 128, 89
2023/06/16 18:12:57.679, 108, 120, 82
2023/06/16 18:12:58.815, 104, 123, 82
2023/06/16 18:12:59.935, 108, 131, 90
2023/06/16 18:13:01.070, 113, 125, 84
2023/06/16 18:13:02.190, 114, 129, 84
2023/06/16 18:13:03.326, 112, 134, 89
2023/06/16 18:13:04.462, 108, 128, 88
2023/06/16 18:13:05.582, 107, 125, 88
2023/06/16 18:13:06.718, 107, 127, 85
2023/06/16 18:13:07.854, 110, 129, 92
2023/06/16 18:13:08.973, 113, 121, 90
2023/06/16 18:13:10.110, 108, 128, 89
2023/06/16 18:13:11.230, 108, 126, 90
2023/06/16 18:13:12.366, 112, 134, 90
2023/06/16 18:13:13.502, 113, 126, 85
2023/06/16 18:13:14.622, 108, 128, 82
2023/06/16 18:13:15.757, 110, 133, 85
2023/06/16 18:13:16.878, 108, 125, 86
2023/06/16 18:13:18.014, 116, 127, 82
2023/06/16 18:13:19.150, 114, 143, 90
2023/06/16 18:13:20.269, 109, 133, 81
2023/06/16 18:13:21.405, 107, 131, 88
2023/06/16 18:13:22.541, 109, 131, 86
2023/06/16 18:13:23.661, 112, 128, 97
2023/06/16 18:13:24.797, 118, 125, 100
2023/06/16 18:13:25.933, 110, 137, 88
2023/06/16 18:13:27.053, 108, 128, 89
2023/06/16 18:13:28.189, 113, 128, 89
2023/06/16 18:13:29.309, 108, 123, 83
2023/06/16 18:13:30.445, 105, 142, 83
2023/06/16 18:13:31.581, 109, 129, 89
2023/06/16 18:13:32.701, 109, 133, 90
2023/06/16 18:13:33.836, 109, 132, 84
2023/06/16 18:13:34.957, 108, 132, 83
2023/06/16 18:13:36.092, 118, 126, 83
2023/06/16 18:13:37.228, 109, 131, 86
2023/06/16 18:13:38.348, 111, 127, 85
2023/06/16 18:13:39.484, 110, 136, 99
2023/06/16 18:13:40.604, 110, 130, 88
2023/06/16 18:13:41.740, 110, 127, 86
2023/06/16 18:13:42.876, 111, 133, 83
2023/06/16 18:13:43.996, 115, 138, 89
2023/06/16 18:13:45.132, 111, 129, 87
2023/06/16 18:13:46.268, 111, 137, 80
2023/06/16 18:13:47.388, 113, 129, 83
2023/06/16 18:13:48.524, 109, 134, 87
2023/06/16 18:13:49.644, 110, 135, 82
2023/06/16 18:13:50.779, 107, 125, 89
2023/06/16 18:13:51.915, 107, 132, 86
2023/06/16 18:13:53.035, 107, 128, 90
2023/06/16 18:13:54.171, 117, 146, 81
2023/06/16 18:13:55.307, 106, 125, 79
2023/06/16 18:13:56.427, 109, 138, 86
2023/06/16 18:13:57.563, 108, 132, 82
2023/06/16 18:13:58.683, 107, 130, 91
2023/06/16 18:13:59.819, 122, 171, 92
2023/06/16 18:14:00.955, 113, 131, 78
2023/06/16 18:14:02.075, 107, 132, 102
2023/06/16 18:14:03.211, 112, 133, 85
2023/06/16 18:14:04.347, 110, 126, 89
2023/06/16 18:14:05.467, 112, 130, 85
2023/06/16 18:14:06.603, 111, 131, 96
2023/06/16 18:14:07.739, 110, 128, 85
2023/06/16 18:14:08.858, 105, 128, 85
2023/06/16 18:14:09.994, 110, 131, 87
2023/06/16 18:14:11.114, 108, 141, 84
2023/06/16 18:14:12.250, 110, 129, 83
2023/06/16 18:14:13.386, 105, 142, 91
2023/06/16 18:14:14.506, 109, 128, 80
2023/06/16 18:14:15.642, 109, 127, 84
2023/06/16 18:14:16.778, 113, 120, 90
2023/06/16 18:14:17.898, 108, 133, 86
2023/06/16 18:14:19.034, 107, 137, 86
2023/06/16 18:14:20.154, 110, 128, 83
2023/06/16 18:14:21.290, 107, 135, 85
2023/06/16 18:14:22.426, 111, 127, 90
2023/06/16 18:14:23.545, 111, 130, 85
2023/06/16 18:14:24.681, 109, 135, 89
2023/06/16 18:14:25.801, 108, 133, 89
2023/06/16 18:14:26.937, 107, 132, 87
2023/06/16 18:14:28.073, 113, 128, 87
2023/06/16 18:14:29.193, 110, 122, 97
2023/06/16 18:14:30.329, 110, 125, 87
2023/06/16 18:14:31.449, 110, 137, 85
2023/06/16 18:14:32.585, 106, 124, 82
2023/06/16 18:14:33.705, 109, 132, 82
2023/06/16 18:14:34.840, 113, 131, 79
2023/06/16 18:14:35.977, 110, 139, 85
2023/06/16 18:14:37.097, 117, 137, 85
2023/06/16 18:14:38.233, 109, 130, 90
2023/06/16 18:14:39.353, 132, 134, 83
2023/06/16 18:14:40.489, 112, 134, 90
2023/06/16 18:14:41.624, 109, 143, 95
2023/06/16 18:14:42.744, 109, 126, 88
2023/06/16 18:14:43.880, 117, 124, 85
2023/06/16 18:14:45.000, 109, 130, 85
2023/06/16 18:14:46.136, 112, 131, 87
2023/06/16 18:14:47.272, 110, 135, 88
2023/06/16 18:14:48.392, 111, 135, 86
2023/06/16 18:14:49.528, 107, 127, 89
2023/06/16 18:14:50.648, 108, 128, 89
2023/06/16 18:14:51.784, 114, 138, 89
2023/06/16 18:14:52.920, 110, 127, 92
2023/06/16 18:14:54.040, 111, 134, 82
2023/06/16 18:14:55.176, 107, 129, 83
2023/06/16 18:14:56.296, 106, 132, 89
2023/06/16 18:14:57.432, 120, 138, 89
2023/06/16 18:14:58.567, 114, 127, 89
2023/06/16 18:14:59.687, 105, 128, 88
2023/06/16 18:15:00.823, 110, 140, 85
2023/06/16 18:15:01.943, 109, 137, 86
2023/06/16 18:15:03.079, 115, 132, 84
2023/06/16 18:15:04.215, 111, 125, 84
2023/06/16 18:15:05.335, 111, 134, 86
2023/06/16 18:15:06.471, 110, 125, 84
2023/06/16 18:15:07.590, 110, 127, 86
2023/06/16 18:15:08.727, 109, 137, 85
2023/06/16 18:15:09.862, 112, 138, 85
2023/06/16 18:15:10.983, 108, 127, 87
2023/06/16 18:15:12.119, 110, 140, 95
2023/06/16 18:15:13.238, 109, 127, 85
2023/06/16 18:15:14.374, 108, 129, 85
2023/06/16 18:15:15.510, 109, 131, 88
2023/06/16 18:15:16.630, 109, 137, 90
2023/06/16 18:15:17.766, 109, 129, 86
2023/06/16 18:15:18.886, 106, 130, 89
2023/06/16 18:15:20.022, 110, 136, 81
2023/06/16 18:15:21.158, 110, 128, 152
2023/06/16 18:15:22.278, 108, 132, 89
2023/06/16 18:15:23.414, 105, 125, 90
2023/06/16 18:15:24.534, 109, 129, 83
2023/06/16 18:15:25.670, 111, 146, 86
2023/06/16 18:15:26.806, 107, 131, 84
2023/06/16 18:15:27.926, 114, 132, 88
2023/06/16 18:15:29.062, 112, 121, 75
2023/06/16 18:15:30.181, 108, 131, 86
2023/06/16 18:15:31.317, 108, 133, 86
2023/06/16 18:15:32.437, 110, 126, 84
2023/06/16 18:15:33.573, 110, 131, 85
2023/06/16 18:15:34.709, 110, 123, 99
2023/06/16 18:15:35.829, 107, 135, 89
2023/06/16 18:15:36.965, 107, 124, 90
2023/06/16 18:15:38.085, 107, 125, 93
2023/06/16 18:15:39.221, 131, 129, 82
2023/06/16 18:15:40.357, 116, 134, 83
2023/06/16 18:15:41.476, 109, 127, 90
2023/06/16 18:15:42.613, 108, 127, 93
2023/06/16 18:15:43.748, 107, 141, 86
2023/06/16 18:15:44.868, 109, 135, 90
2023/06/16 18:15:46.005, 105, 126, 102
2023/06/16 18:15:47.124, 106, 128, 110
2023/06/16 18:15:48.260, 108, 130, 100
2023/06/16 18:15:49.396, 109, 131, 84
2023/06/16 18:15:50.516, 108, 123, 83
2023/06/16 18:15:51.652, 110, 132, 86
2023/06/16 18:15:52.787, 105, 128, 87
2023/06/16 18:15:53.908, 108, 134, 88
2023/06/16 18:15:55.044, 109, 132, 94
2023/06/16 18:15:56.164, 106, 129, 81
2023/06/16 18:15:57.299, 118, 131, 95
2023/06/16 18:15:58.436, 110, 127, 91
2023/06/16 18:15:59.556, 109, 136, 89
2023/06/16 18:16:00.692, 116, 128, 86
2023/06/16 18:16:01.811, 112, 128, 89
2023/06/16 18:16:02.947, 114, 127, 89
2023/06/16 18:16:04.083, 111, 133, 84
2023/06/16 18:16:05.204, 111, 127, 89
2023/06/16 18:16:06.339, 106, 134, 89
2023/06/16 18:16:07.460, 110, 139, 84
2023/06/16 18:16:08.595, 106, 125, 84
2023/06/16 18:16:09.731, 107, 132, 83
2023/06/16 18:16:10.851, 112, 131, 101
2023/06/16 18:16:11.987, 108, 130, 83
2023/06/16 18:16:13.107, 109, 130, 85
2023/06/16 18:16:14.243, 105, 128, 86
2023/06/16 18:16:15.379, 111, 132, 101
2023/06/16 18:16:16.498, 106, 130, 91
2023/06/16 18:16:17.635, 112, 126, 81
2023/06/16 18:16:18.771, 111, 129, 88
2023/06/16 18:16:19.890, 115, 120, 98
2023/06/16 18:16:21.026, 111, 126, 94
2023/06/16 18:16:22.146, 104, 128, 92
2023/06/16 18:16:23.282, 102, 140, 84
2023/06/16 18:16:24.418, 112, 129, 87
2023/06/16 18:16:25.538, 108, 130, 94
2023/06/16 18:16:26.674, 112, 132, 82
2023/06/16 18:16:27.794, 113, 134, 91
