time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 00:00:00.369, 127, 181, 133
2023/06/10 00:00:01.504, 132, 216, 132
2023/06/10 00:00:02.641, 131, 195, 136
2023/06/10 00:00:03.760, 129, 176, 137
2023/06/10 00:00:04.896, 128, 178, 135
2023/06/10 00:00:06.032, 135, 177, 128
2023/06/10 00:00:07.152, 132, 182, 128
2023/06/10 00:00:08.288, 148, 176, 128
2023/06/10 00:00:09.424, 131, 186, 128
2023/06/10 00:00:10.544, 131, 182, 130
2023/06/10 00:00:11.680, 137, 182, 130
2023/06/10 00:00:12.816, 126, 181, 131
2023/06/10 00:00:13.935, 134, 179, 131
2023/06/10 00:00:15.072, 128, 180, 134
2023/06/10 00:00:16.192, 134, 187, 132
2023/06/10 00:00:17.327, 127, 194, 136
2023/06/10 00:00:18.464, 191, 181, 134
2023/06/10 00:00:19.583, 128, 177, 137
2023/06/10 00:00:20.719, 131, 172, 133
2023/06/10 00:00:21.855, 133, 176, 127
2023/06/10 00:00:22.975, 136, 171, 130
2023/06/10 00:00:24.111, 134, 177, 135
2023/06/10 00:00:25.247, 140, 180, 133
2023/06/10 00:00:26.367, 136, 187, 135
2023/06/10 00:00:27.503, 133, 192, 133
2023/06/10 00:00:28.639, 132, 175, 131
2023/06/10 00:00:29.759, 126, 180, 134
2023/06/10 00:00:30.895, 130, 188, 142
2023/06/10 00:00:32.031, 133, 187, 132
2023/06/10 00:00:33.151, 132, 192, 134
2023/06/10 00:00:34.286, 130, 186, 145
2023/06/10 00:00:35.406, 133, 182, 152
2023/06/10 00:00:36.542, 152, 180, 138
2023/06/10 00:00:37.678, 139, 183, 136
2023/06/10 00:00:38.798, 129, 190, 134
2023/06/10 00:00:39.934, 134, 196, 148
2023/06/10 00:00:41.070, 132, 179, 135
2023/06/10 00:00:42.190, 167, 178, 133
2023/06/10 00:00:43.326, 146, 183, 129
2023/06/10 00:00:44.462, 133, 182, 131
2023/06/10 00:00:45.582, 130, 182, 135
2023/06/10 00:00:46.718, 135, 174, 127
2023/06/10 00:00:47.854, 127, 177, 129
2023/06/10 00:00:48.974, 131, 190, 130
2023/06/10 00:00:50.110, 133, 191, 140
2023/06/10 00:00:51.246, 147, 185, 133
2023/06/10 00:00:52.365, 132, 197, 133
2023/06/10 00:00:53.501, 141, 187, 145
2023/06/10 00:00:54.637, 137, 177, 140
2023/06/10 00:00:55.757, 147, 179, 142
2023/06/10 00:00:56.893, 154, 186, 138
2023/06/10 00:00:58.029, 137, 205, 136
2023/06/10 00:00:59.149, 178, 197, 136
2023/06/10 00:01:00.285, 218, 190, 136
2023/06/10 00:01:01.420, 143, 187, 133
2023/06/10 00:01:02.541, 142, 189, 135
2023/06/10 00:01:03.677, 139, 190, 132
2023/06/10 00:01:04.797, 137, 188, 138
2023/06/10 00:01:05.933, 126, 179, 135
2023/06/10 00:01:07.068, 133, 185, 131
2023/06/10 00:01:08.188, 138, 192, 135
2023/06/10 00:01:09.324, 139, 183, 131
2023/06/10 00:01:10.460, 138, 197, 135
2023/06/10 00:01:11.580, 137, 187, 134
2023/06/10 00:01:12.716, 138, 203, 131
2023/06/10 00:01:13.852, 139, 209, 138
2023/06/10 00:01:14.972, 142, 191, 139
2023/06/10 00:01:16.108, 142, 189, 138
2023/06/10 00:01:17.244, 146, 188, 135
2023/06/10 00:01:18.364, 143, 191, 143
2023/06/10 00:01:19.500, 142, 205, 143
2023/06/10 00:01:20.636, 142, 200, 138
2023/06/10 00:01:21.756, 143, 205, 135
2023/06/10 00:01:22.892, 143, 200, 137
2023/06/10 00:01:24.027, 143, 188, 146
2023/06/10 00:01:25.147, 150, 185, 158
2023/06/10 00:01:26.283, 143, 197, 162
2023/06/10 00:01:27.403, 138, 200, 147
2023/06/10 00:01:28.539, 141, 205, 139
2023/06/10 00:01:29.675, 140, 209, 137
2023/06/10 00:01:30.795, 137, 197, 138
2023/06/10 00:01:31.931, 134, 190, 139
2023/06/10 00:01:33.066, 136, 199, 141
2023/06/10 00:01:34.187, 129, 205, 137
2023/06/10 00:01:35.323, 136, 208, 138
2023/06/10 00:01:36.459, 135, 194, 138
2023/06/10 00:01:37.579, 134, 182, 138
2023/06/10 00:01:38.715, 135, 188, 136
2023/06/10 00:01:39.850, 139, 191, 136
2023/06/10 00:01:40.970, 132, 199, 135
2023/06/10 00:01:42.106, 139, 195, 136
2023/06/10 00:01:43.242, 139, 200, 137
2023/06/10 00:01:44.362, 134, 197, 145
2023/06/10 00:01:45.498, 133, 191, 143
2023/06/10 00:01:46.634, 133, 191, 139
2023/06/10 00:01:47.754, 136, 195, 139
2023/06/10 00:01:48.890, 135, 203, 141
2023/06/10 00:01:50.010, 134, 198, 145
2023/06/10 00:01:51.146, 136, 237, 140
2023/06/10 00:01:52.282, 137, 226, 136
2023/06/10 00:01:53.402, 135, 199, 134
2023/06/10 00:01:54.538, 128, 195, 138
2023/06/10 00:01:55.674, 141, 199, 135
2023/06/10 00:01:56.794, 144, 196, 133
2023/06/10 00:01:57.930, 142, 204, 144
2023/06/10 00:01:59.065, 144, 199, 142
2023/06/10 00:02:00.185, 132, 187, 137
2023/06/10 00:02:01.321, 138, 184, 144
2023/06/10 00:02:02.457, 139, 204, 137
2023/06/10 00:02:03.577, 140, 196, 134
2023/06/10 00:02:04.713, 129, 193, 137
2023/06/10 00:02:05.849, 133, 192, 139
2023/06/10 00:02:06.969, 133, 185, 141
2023/06/10 00:02:08.104, 133, 182, 136
2023/06/10 00:02:09.241, 132, 187, 136
2023/06/10 00:02:10.361, 133, 185, 134
2023/06/10 00:02:11.496, 124, 177, 140
2023/06/10 00:02:12.632, 135, 187, 138
2023/06/10 00:02:13.752, 138, 183, 138
2023/06/10 00:02:14.888, 142, 185, 138
2023/06/10 00:02:16.024, 138, 193, 136
2023/06/10 00:02:17.144, 134, 193, 136
2023/06/10 00:02:18.280, 132, 179, 133
2023/06/10 00:02:19.416, 130, 182, 137
2023/06/10 00:02:20.536, 138, 185, 134
2023/06/10 00:02:21.672, 138, 184, 132
2023/06/10 00:02:22.792, 127, 176, 141
2023/06/10 00:02:23.928, 151, 178, 131
2023/06/10 00:02:25.064, 135, 182, 135
2023/06/10 00:02:26.184, 136, 182, 134
2023/06/10 00:02:27.320, 135, 183, 133
2023/06/10 00:02:28.455, 134, 179, 133
2023/06/10 00:02:29.575, 128, 173, 133
2023/06/10 00:02:30.711, 131, 173, 156
2023/06/10 00:02:31.847, 134, 187, 174
2023/06/10 00:02:32.967, 135, 186, 128
2023/06/10 00:02:34.103, 125, 185, 127
2023/06/10 00:02:35.239, 132, 181, 136
2023/06/10 00:02:36.359, 132, 181, 146
2023/06/10 00:02:37.495, 129, 184, 141
2023/06/10 00:02:38.615, 125, 183, 129
2023/06/10 00:02:39.751, 123, 184, 134
2023/06/10 00:02:40.887, 119, 172, 134
2023/06/10 00:02:42.007, 123, 165, 127
2023/06/10 00:02:43.143, 125, 162, 124
2023/06/10 00:02:44.279, 126, 167, 126
2023/06/10 00:02:45.398, 128, 164, 134
2023/06/10 00:02:46.534, 129, 176, 132
2023/06/10 00:02:47.671, 130, 174, 136
2023/06/10 00:02:48.790, 127, 172, 130
2023/06/10 00:02:49.926, 124, 176, 127
2023/06/10 00:02:51.062, 133, 167, 128
2023/06/10 00:02:52.182, 129, 172, 129
2023/06/10 00:02:53.318, 126, 167, 126
2023/06/10 00:02:54.454, 123, 163, 127
2023/06/10 00:02:55.574, 123, 174, 125
2023/06/10 00:02:56.710, 127, 175, 125
2023/06/10 00:02:57.846, 125, 188, 130
2023/06/10 00:02:58.966, 125, 173, 125
2023/06/10 00:03:00.102, 117, 166, 127
2023/06/10 00:03:01.238, 129, 161, 123
2023/06/10 00:03:02.357, 125, 169, 128
2023/06/10 00:03:03.493, 130, 173, 126
2023/06/10 00:03:04.629, 128, 172, 127
2023/06/10 00:03:05.749, 122, 175, 128
2023/06/10 00:03:06.885, 121, 162, 129
2023/06/10 00:03:08.021, 125, 180, 129
2023/06/10 00:03:09.141, 126, 179, 130
2023/06/10 00:03:10.276, 129, 178, 125
2023/06/10 00:03:11.397, 122, 173, 132
2023/06/10 00:03:12.533, 119, 171, 131
2023/06/10 00:03:13.669, 119, 173, 129
2023/06/10 00:03:14.789, 133, 177, 125
2023/06/10 00:03:15.925, 129, 179, 127
2023/06/10 00:03:17.060, 125, 175, 128
2023/06/10 00:03:18.181, 126, 173, 132
2023/06/10 00:03:19.316, 124, 172, 132
2023/06/10 00:03:20.452, 126, 172, 131
2023/06/10 00:03:21.571, 122, 173, 133
2023/06/10 00:03:22.708, 125, 162, 138
2023/06/10 00:03:23.844, 128, 165, 136
2023/06/10 00:03:24.964, 130, 171, 128
2023/06/10 00:03:26.099, 125, 181, 124
2023/06/10 00:03:27.236, 128, 166, 125
2023/06/10 00:03:28.356, 121, 163, 125
2023/06/10 00:03:29.491, 127, 176, 123
2023/06/10 00:03:30.612, 128, 192, 128
2023/06/10 00:03:31.748, 123, 180, 124
2023/06/10 00:03:32.883, 117, 176, 125
2023/06/10 00:03:34.004, 128, 173, 123
2023/06/10 00:03:35.139, 125, 171, 122
2023/06/10 00:03:36.275, 124, 170, 125
2023/06/10 00:03:37.395, 121, 170, 129
2023/06/10 00:03:38.531, 119, 164, 132
2023/06/10 00:03:39.667, 116, 163, 129
2023/06/10 00:03:40.787, 123, 154, 128
2023/06/10 00:03:41.923, 125, 168, 123
2023/06/10 00:03:43.059, 127, 176, 129
2023/06/10 00:03:44.179, 119, 163, 132
2023/06/10 00:03:45.315, 118, 161, 125
2023/06/10 00:03:46.451, 113, 164, 131
2023/06/10 00:03:47.570, 115, 161, 127
2023/06/10 00:03:48.707, 114, 168, 123
2023/06/10 00:03:49.842, 125, 161, 126
2023/06/10 00:03:50.963, 124, 163, 128
2023/06/10 00:03:52.098, 123, 169, 127
2023/06/10 00:03:53.234, 111, 165, 125
2023/06/10 00:03:54.354, 111, 162, 123
2023/06/10 00:03:55.490, 113, 166, 122
2023/06/10 00:03:56.610, 117, 162, 123
2023/06/10 00:03:57.746, 124, 156, 127
2023/06/10 00:03:58.882, 119, 157, 125
2023/06/10 00:04:00.001, 120, 164, 122
2023/06/10 00:04:01.138, 119, 161, 121
2023/06/10 00:04:02.274, 115, 158, 124
2023/06/10 00:04:03.394, 116, 160, 120
2023/06/10 00:04:04.530, 114, 162, 116
2023/06/10 00:04:05.666, 114, 157, 121
2023/06/10 00:04:06.785, 114, 162, 121
2023/06/10 00:04:07.921, 111, 157, 122
2023/06/10 00:04:09.057, 109, 160, 120
2023/06/10 00:04:10.177, 117, 150, 123
2023/06/10 00:04:11.313, 113, 150, 120
2023/06/10 00:04:12.448, 117, 162, 121
2023/06/10 00:04:13.569, 115, 160, 123
2023/06/10 00:04:14.705, 115, 154, 128
2023/06/10 00:04:15.841, 112, 154, 118
2023/06/10 00:04:16.961, 117, 169, 119
2023/06/10 00:04:18.097, 119, 162, 118
2023/06/10 00:04:19.232, 113, 164, 120
2023/06/10 00:04:20.353, 117, 164, 120
2023/06/10 00:04:21.489, 119, 158, 124
2023/06/10 00:04:22.624, 112, 162, 121
2023/06/10 00:04:23.744, 112, 154, 126
2023/06/10 00:04:24.880, 118, 159, 118
2023/06/10 00:04:26.000, 117, 162, 119
2023/06/10 00:04:27.136, 115, 166, 131
2023/06/10 00:04:28.272, 117, 166, 123
2023/06/10 00:04:29.392, 120, 154, 116
2023/06/10 00:04:30.528, 116, 155, 121
2023/06/10 00:04:31.664, 116, 149, 120
2023/06/10 00:04:32.784, 117, 154, 122
2023/06/10 00:04:33.920, 117, 162, 120
2023/06/10 00:04:35.056, 118, 171, 122
2023/06/10 00:04:36.176, 117, 158, 123
2023/06/10 00:04:37.311, 111, 163, 120
2023/06/10 00:04:38.448, 119, 160, 124
2023/06/10 00:04:39.568, 112, 162, 116
2023/06/10 00:04:40.703, 119, 154, 115
2023/06/10 00:04:41.824, 119, 152, 117
2023/06/10 00:04:42.959, 117, 154, 117
2023/06/10 00:04:44.095, 114, 150, 119
2023/06/10 00:04:45.215, 113, 154, 123
2023/06/10 00:04:46.351, 116, 152, 118
2023/06/10 00:04:47.487, 116, 155, 119
2023/06/10 00:04:48.607, 117, 160, 117
2023/06/10 00:04:49.743, 118, 151, 119
2023/06/10 00:04:50.879, 120, 152, 119
2023/06/10 00:04:51.999, 116, 153, 120
2023/06/10 00:04:53.135, 116, 152, 112
2023/06/10 00:04:54.271, 116, 151, 114
2023/06/10 00:04:55.391, 121, 152, 117
2023/06/10 00:04:56.526, 114, 156, 119
2023/06/10 00:04:57.662, 110, 149, 120
2023/06/10 00:04:58.782, 111, 150, 121
2023/06/10 00:04:59.918, 105, 150, 115
2023/06/10 00:05:01.054, 106, 151, 118
2023/06/10 00:05:02.174, 113, 152, 119
2023/06/10 00:05:03.310, 108, 151, 117
2023/06/10 00:05:04.446, 113, 154, 120
2023/06/10 00:05:05.566, 107, 152, 117
2023/06/10 00:05:06.702, 110, 148, 119
2023/06/10 00:05:07.838, 112, 147, 116
2023/06/10 00:05:08.958, 110, 148, 111
2023/06/10 00:05:10.093, 108, 147, 114
2023/06/10 00:05:11.213, 108, 143, 113
2023/06/10 00:05:12.349, 112, 152, 117
2023/06/10 00:05:13.485, 110, 150, 117
2023/06/10 00:05:14.605, 112, 145, 116
2023/06/10 00:05:15.741, 112, 154, 115
2023/06/10 00:05:16.877, 112, 145, 113
2023/06/10 00:05:17.997, 109, 149, 113
2023/06/10 00:05:19.132, 114, 149, 113
2023/06/10 00:05:20.269, 116, 143, 112
2023/06/10 00:05:21.389, 114, 142, 116
2023/06/10 00:05:22.525, 109, 146, 110
2023/06/10 00:05:23.660, 111, 146, 115
2023/06/10 00:05:24.781, 111, 142, 111
2023/06/10 00:05:25.917, 110, 146, 113
2023/06/10 00:05:27.052, 118, 151, 114
2023/06/10 00:05:28.172, 128, 146, 116
2023/06/10 00:05:29.308, 113, 148, 112
2023/06/10 00:05:30.428, 113, 151, 113
2023/06/10 00:05:31.564, 111, 146, 112
2023/06/10 00:05:32.700, 107, 142, 112
2023/06/10 00:05:33.820, 114, 146, 115
2023/06/10 00:05:34.956, 116, 150, 114
2023/06/10 00:05:36.092, 109, 146, 110
2023/06/10 00:05:37.212, 112, 144, 116
2023/06/10 00:05:38.348, 111, 151, 113
2023/06/10 00:05:39.484, 109, 143, 110
2023/06/10 00:05:40.604, 112, 145, 113
2023/06/10 00:05:41.740, 110, 143, 114
2023/06/10 00:05:42.876, 107, 143, 113
2023/06/10 00:05:43.996, 107, 143, 118
2023/06/10 00:05:45.131, 106, 142, 113
2023/06/10 00:05:46.267, 106, 147, 115
2023/06/10 00:05:47.387, 110, 149, 112
2023/06/10 00:05:48.523, 105, 147, 109
2023/06/10 00:05:49.659, 109, 140, 112
2023/06/10 00:05:50.778, 106, 142, 117
2023/06/10 00:05:51.915, 106, 146, 117
2023/06/10 00:05:53.051, 110, 141, 112
2023/06/10 00:05:54.171, 106, 141, 112
2023/06/10 00:05:55.307, 109, 146, 111
2023/06/10 00:05:56.443, 105, 142, 112
2023/06/10 00:05:57.563, 105, 154, 111
2023/06/10 00:05:58.699, 111, 157, 114
2023/06/10 00:05:59.818, 111, 150, 115
2023/06/10 00:06:00.954, 110, 142, 113
2023/06/10 00:06:02.090, 112, 144, 108
2023/06/10 00:06:03.210, 108, 142, 110
2023/06/10 00:06:04.346, 105, 137, 107
2023/06/10 00:06:05.482, 105, 137, 111
2023/06/10 00:06:06.602, 106, 140, 111
2023/06/10 00:06:07.738, 111, 147, 110
2023/06/10 00:06:08.874, 108, 147, 108
2023/06/10 00:06:09.994, 112, 155, 111
2023/06/10 00:06:11.130, 106, 154, 111
2023/06/10 00:06:12.265, 101, 141, 111
2023/06/10 00:06:13.386, 105, 140, 111
2023/06/10 00:06:14.522, 106, 143, 111
2023/06/10 00:06:15.658, 106, 138, 110
2023/06/10 00:06:16.777, 107, 133, 114
2023/06/10 00:06:17.913, 106, 132, 111
2023/06/10 00:06:19.049, 106, 135, 108
2023/06/10 00:06:20.169, 108, 136, 107
2023/06/10 00:06:21.304, 104, 141, 111
2023/06/10 00:06:22.441, 104, 151, 112
2023/06/10 00:06:23.561, 102, 153, 116
2023/06/10 00:06:24.697, 107, 144, 115
2023/06/10 00:06:25.833, 105, 141, 111
2023/06/10 00:06:26.953, 110, 142, 111
2023/06/10 00:06:28.089, 101, 138, 110
2023/06/10 00:06:29.208, 106, 138, 113
2023/06/10 00:06:30.345, 107, 141, 111
2023/06/10 00:06:31.481, 104, 144, 109
2023/06/10 00:06:32.600, 103, 136, 113
2023/06/10 00:06:33.736, 102, 137, 109
2023/06/10 00:06:34.872, 107, 137, 111
2023/06/10 00:06:35.992, 108, 140, 112
2023/06/10 00:06:37.128, 107, 140, 111
2023/06/10 00:06:38.264, 107, 141, 109
2023/06/10 00:06:39.384, 108, 137, 109
2023/06/10 00:06:40.520, 106, 146, 111
2023/06/10 00:06:41.656, 99, 130, 111
2023/06/10 00:06:42.776, 103, 135, 114
2023/06/10 00:06:43.912, 106, 135, 110
2023/06/10 00:06:45.032, 102, 133, 107
2023/06/10 00:06:46.168, 104, 134, 108
2023/06/10 00:06:47.304, 105, 133, 105
2023/06/10 00:06:48.423, 103, 141, 107
2023/06/10 00:06:49.559, 102, 140, 111
2023/06/10 00:06:50.695, 103, 137, 106
2023/06/10 00:06:51.815, 103, 133, 107
2023/06/10 00:06:52.951, 102, 138, 108
2023/06/10 00:06:54.087, 106, 133, 111
2023/06/10 00:06:55.207, 101, 130, 110
2023/06/10 00:06:56.343, 101, 134, 107
2023/06/10 00:06:57.479, 104, 133, 108
2023/06/10 00:06:58.599, 102, 138, 108
2023/06/10 00:06:59.735, 105, 138, 110
2023/06/10 00:07:00.871, 102, 136, 111
2023/06/10 00:07:01.991, 104, 135, 112
2023/06/10 00:07:03.127, 106, 135, 115
2023/06/10 00:07:04.263, 103, 131, 115
2023/06/10 00:07:05.383, 105, 131, 110
2023/06/10 00:07:06.518, 103, 134, 110
2023/06/10 00:07:07.654, 99, 149, 107
2023/06/10 00:07:08.774, 106, 131, 107
2023/06/10 00:07:09.910, 103, 136, 108
2023/06/10 00:07:11.030, 105, 132, 110
2023/06/10 00:07:12.166, 102, 133, 109
2023/06/10 00:07:13.302, 104, 133, 111
2023/06/10 00:07:14.421, 102, 129, 113
2023/06/10 00:07:15.558, 100, 131, 107
2023/06/10 00:07:16.694, 105, 143, 110
2023/06/10 00:07:17.814, 106, 136, 108
2023/06/10 00:07:18.949, 106, 135, 113
2023/06/10 00:07:20.086, 106, 131, 107
2023/06/10 00:07:21.206, 100, 133, 108
2023/06/10 00:07:22.341, 99, 126, 111
2023/06/10 00:07:23.477, 99, 129, 107
2023/06/10 00:07:24.597, 106, 130, 103
2023/06/10 00:07:25.733, 106, 129, 115
2023/06/10 00:07:26.869, 106, 127, 107
2023/06/10 00:07:27.989, 101, 130, 106
2023/06/10 00:07:29.125, 97, 132, 105
2023/06/10 00:07:30.245, 103, 129, 106
2023/06/10 00:07:31.381, 104, 128, 107
2023/06/10 00:07:32.517, 101, 132, 110
2023/06/10 00:07:33.637, 102, 131, 105
2023/06/10 00:07:34.773, 100, 130, 106
2023/06/10 00:07:35.909, 105, 127, 108
2023/06/10 00:07:37.029, 98, 130, 112
2023/06/10 00:07:38.164, 100, 129, 104
2023/06/10 00:07:39.284, 97, 127, 111
2023/06/10 00:07:40.420, 99, 130, 108
2023/06/10 00:07:41.556, 101, 130, 103
2023/06/10 00:07:42.676, 102, 130, 105
2023/06/10 00:07:43.812, 103, 127, 108
2023/06/10 00:07:44.948, 101, 127, 109
2023/06/10 00:07:46.068, 102, 133, 107
2023/06/10 00:07:47.204, 98, 129, 109
2023/06/10 00:07:48.340, 99, 133, 104
2023/06/10 00:07:49.460, 101, 129, 104
2023/06/10 00:07:50.596, 102, 128, 104
2023/06/10 00:07:51.732, 100, 137, 107
2023/06/10 00:07:52.851, 102, 131, 105
2023/06/10 00:07:53.988, 102, 131, 105
2023/06/10 00:07:55.107, 102, 131, 107
2023/06/10 00:07:56.243, 100, 128, 113
2023/06/10 00:07:57.380, 99, 125, 112
2023/06/10 00:07:58.499, 100, 130, 110
2023/06/10 00:07:59.635, 102, 128, 110
2023/06/10 00:08:00.771, 102, 130, 108
2023/06/10 00:08:01.891, 102, 129, 110
2023/06/10 00:08:03.027, 100, 129, 106
2023/06/10 00:08:04.163, 99, 128, 108
2023/06/10 00:08:05.282, 98, 132, 106
2023/06/10 00:08:06.419, 101, 128, 106
2023/06/10 00:08:07.538, 99, 130, 105
2023/06/10 00:08:08.675, 98, 132, 102
2023/06/10 00:08:09.811, 96, 128, 106
2023/06/10 00:08:10.930, 97, 128, 109
2023/06/10 00:08:12.065, 100, 127, 105
2023/06/10 00:08:13.202, 100, 125, 106
2023/06/10 00:08:14.322, 95, 127, 108
2023/06/10 00:08:15.458, 99, 121, 108
2023/06/10 00:08:16.578, 99, 125, 105
2023/06/10 00:08:17.714, 98, 124, 100
2023/06/10 00:08:18.849, 99, 125, 106
2023/06/10 00:08:19.970, 103, 123, 102
2023/06/10 00:08:21.105, 98, 123, 102
2023/06/10 00:08:22.226, 97, 126, 103
2023/06/10 00:08:23.362, 99, 127, 100
2023/06/10 00:08:24.498, 102, 128, 100
2023/06/10 00:08:25.617, 99, 150, 106
2023/06/10 00:08:26.754, 101, 127, 104
2023/06/10 00:08:27.889, 99, 125, 106
2023/06/10 00:08:29.009, 99, 130, 106
2023/06/10 00:08:30.144, 105, 127, 106
2023/06/10 00:08:31.265, 99, 126, 108
2023/06/10 00:08:32.401, 100, 130, 106
2023/06/10 00:08:33.537, 103, 126, 103
2023/06/10 00:08:34.657, 100, 125, 106
2023/06/10 00:08:35.793, 100, 126, 104
2023/06/10 00:08:36.929, 96, 122, 104
2023/06/10 00:08:38.049, 97, 123, 103
2023/06/10 00:08:39.184, 99, 128, 105
2023/06/10 00:08:40.305, 98, 126, 103
2023/06/10 00:08:41.441, 93, 119, 105
2023/06/10 00:08:42.577, 95, 122, 103
2023/06/10 00:08:43.696, 99, 126, 104
2023/06/10 00:08:44.832, 98, 127, 107
2023/06/10 00:08:45.953, 102, 126, 105
2023/06/10 00:08:47.088, 100, 131, 105
2023/06/10 00:08:48.224, 97, 124, 107
2023/06/10 00:08:49.344, 100, 120, 115
2023/06/10 00:08:50.480, 97, 122, 109
2023/06/10 00:08:51.616, 100, 126, 106
2023/06/10 00:08:52.736, 100, 122, 108
2023/06/10 00:08:53.872, 100, 126, 100
2023/06/10 00:08:54.992, 98, 124, 105
2023/06/10 00:08:56.128, 96, 124, 108
2023/06/10 00:08:57.264, 96, 125, 104
2023/06/10 00:08:58.384, 97, 124, 105
2023/06/10 00:08:59.520, 99, 125, 106
2023/06/10 00:09:00.655, 94, 126, 105
2023/06/10 00:09:01.775, 95, 126, 103
2023/06/10 00:09:02.911, 100, 129, 105
2023/06/10 00:09:04.031, 99, 126, 104
2023/06/10 00:09:05.167, 92, 123, 105
2023/06/10 00:09:06.303, 100, 124, 104
2023/06/10 00:09:07.423, 102, 124, 105
2023/06/10 00:09:08.559, 98, 125, 101
2023/06/10 00:09:09.679, 95, 125, 103
2023/06/10 00:09:10.815, 98, 122, 106
2023/06/10 00:09:11.951, 97, 121, 102
2023/06/10 00:09:13.071, 94, 127, 106
2023/06/10 00:09:14.207, 101, 128, 106
2023/06/10 00:09:15.343, 97, 125, 101
2023/06/10 00:09:16.463, 106, 127, 102
2023/06/10 00:09:17.598, 98, 125, 101
2023/06/10 00:09:18.718, 96, 124, 106
2023/06/10 00:09:19.854, 101, 123, 104
2023/06/10 00:09:20.990, 100, 122, 105
2023/06/10 00:09:22.110, 96, 124, 102
2023/06/10 00:09:23.246, 97, 123, 103
2023/06/10 00:09:24.382, 96, 123, 102
2023/06/10 00:09:25.502, 96, 122, 101
2023/06/10 00:09:26.638, 95, 121, 108
2023/06/10 00:09:27.758, 95, 126, 102
2023/06/10 00:09:28.894, 94, 124, 106
2023/06/10 00:09:30.014, 98, 123, 104
2023/06/10 00:09:31.150, 95, 123, 104
2023/06/10 00:09:32.285, 98, 125, 102
2023/06/10 00:09:33.405, 99, 123, 102
2023/06/10 00:09:34.541, 97, 125, 101
2023/06/10 00:09:35.661, 94, 124, 107
2023/06/10 00:09:36.797, 94, 125, 104
2023/06/10 00:09:37.933, 98, 122, 103
2023/06/10 00:09:39.053, 97, 121, 103
2023/06/10 00:09:40.189, 96, 123, 103
2023/06/10 00:09:41.309, 94, 123, 104
2023/06/10 00:09:42.444, 96, 119, 102
2023/06/10 00:09:43.581, 93, 123, 104
2023/06/10 00:09:44.701, 95, 123, 104
2023/06/10 00:09:45.836, 96, 121, 100
2023/06/10 00:09:46.957, 97, 121, 99
2023/06/10 00:09:48.092, 96, 122, 104
2023/06/10 00:09:49.229, 100, 120, 102
2023/06/10 00:09:50.348, 96, 124, 101
2023/06/10 00:09:51.484, 93, 124, 104
2023/06/10 00:09:52.604, 97, 118, 100
2023/06/10 00:09:53.740, 96, 122, 104
2023/06/10 00:09:54.876, 98, 121, 101
2023/06/10 00:09:55.996, 96, 123, 100
2023/06/10 00:09:57.132, 98, 124, 105
2023/06/10 00:09:58.252, 97, 124, 99
2023/06/10 00:09:59.388, 97, 124, 96
2023/06/10 00:10:00.524, 93, 132, 102
2023/06/10 00:10:01.644, 96, 126, 101
2023/06/10 00:10:02.780, 93, 124, 102
2023/06/10 00:10:03.899, 94, 130, 103
2023/06/10 00:10:05.036, 92, 123, 102
2023/06/10 00:10:06.171, 98, 119, 102
2023/06/10 00:10:07.291, 93, 120, 100
2023/06/10 00:10:08.427, 92, 117, 102
2023/06/10 00:10:09.547, 94, 120, 101
2023/06/10 00:10:10.684, 97, 123, 103
2023/06/10 00:10:11.819, 93, 120, 105
2023/06/10 00:10:12.939, 94, 119, 105
2023/06/10 00:10:14.075, 97, 119, 99
2023/06/10 00:10:15.195, 94, 118, 103
2023/06/10 00:10:16.331, 95, 118, 100
2023/06/10 00:10:17.467, 94, 120, 102
2023/06/10 00:10:18.587, 96, 120, 102
2023/06/10 00:10:19.723, 96, 121, 101
2023/06/10 00:10:20.843, 97, 120, 109
2023/06/10 00:10:21.978, 97, 123, 102
2023/06/10 00:10:23.115, 95, 118, 104
2023/06/10 00:10:24.234, 95, 121, 100
2023/06/10 00:10:25.370, 95, 119, 97
2023/06/10 00:10:26.490, 95, 121, 101
2023/06/10 00:10:27.626, 94, 118, 100
2023/06/10 00:10:28.762, 94, 116, 102
2023/06/10 00:10:29.882, 95, 117, 101
2023/06/10 00:10:31.018, 94, 120, 99
2023/06/10 00:10:32.138, 97, 123, 101
2023/06/10 00:10:33.274, 92, 121, 101
2023/06/10 00:10:34.394, 91, 117, 104
2023/06/10 00:10:35.530, 95, 117, 100
2023/06/10 00:10:36.666, 95, 119, 103
2023/06/10 00:10:37.786, 95, 119, 105
2023/06/10 00:10:38.922, 91, 119, 104
2023/06/10 00:10:40.041, 93, 120, 100
2023/06/10 00:10:41.177, 95, 119, 101
2023/06/10 00:10:42.313, 96, 119, 101
2023/06/10 00:10:43.433, 94, 116, 100
2023/06/10 00:10:44.569, 92, 120, 103
2023/06/10 00:10:45.689, 93, 119, 102
2023/06/10 00:10:46.824, 94, 122, 103
2023/06/10 00:10:47.961, 93, 121, 101
2023/06/10 00:10:49.081, 94, 116, 102
2023/06/10 00:10:50.217, 95, 119, 102
2023/06/10 00:10:51.337, 94, 117, 102
2023/06/10 00:10:52.473, 94, 118, 102
2023/06/10 00:10:53.609, 94, 119, 100
2023/06/10 00:10:54.728, 94, 118, 100
2023/06/10 00:10:55.864, 94, 122, 102
