time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 17:56:20.996, 151, 205, 121
2023/06/07 17:56:22.132, 143, 199, 126
2023/06/07 17:56:23.252, 142, 201, 128
2023/06/07 17:56:24.388, 138, 205, 123
2023/06/07 17:56:25.523, 141, 196, 139
2023/06/07 17:56:26.643, 153, 216, 132
2023/06/07 17:56:27.780, 146, 213, 130
2023/06/07 17:56:28.916, 145, 205, 126
2023/06/07 17:56:30.035, 144, 196, 122
2023/06/07 17:56:31.171, 144, 185, 118
2023/06/07 17:56:32.291, 143, 201, 126
2023/06/07 17:56:33.427, 139, 195, 129
2023/06/07 17:56:34.563, 141, 205, 122
2023/06/07 17:56:35.683, 142, 184, 124
2023/06/07 17:56:36.819, 143, 197, 122
2023/06/07 17:56:37.955, 142, 208, 125
2023/06/07 17:56:39.075, 143, 202, 129
2023/06/07 17:56:40.211, 144, 194, 124
2023/06/07 17:56:41.347, 158, 201, 127
2023/06/07 17:56:42.467, 141, 212, 123
2023/06/07 17:56:43.603, 140, 197, 125
2023/06/07 17:56:44.739, 143, 197, 129
2023/06/07 17:56:45.859, 144, 205, 126
2023/06/07 17:56:46.994, 168, 203, 123
2023/06/07 17:56:48.130, 146, 204, 132
2023/06/07 17:56:49.250, 152, 190, 122
2023/06/07 17:56:50.386, 144, 197, 126
2023/06/07 17:56:51.522, 143, 203, 127
2023/06/07 17:56:52.642, 141, 203, 129
2023/06/07 17:56:53.778, 144, 192, 139
2023/06/07 17:56:54.913, 145, 196, 118
2023/06/07 17:56:56.034, 146, 201, 122
2023/06/07 17:56:57.170, 151, 200, 125
2023/06/07 17:56:58.289, 142, 192, 125
2023/06/07 17:56:59.426, 145, 194, 125
2023/06/07 17:57:00.561, 147, 207, 122
2023/06/07 17:57:01.682, 148, 219, 125
2023/06/07 17:57:02.817, 141, 191, 125
2023/06/07 17:57:03.953, 148, 203, 123
2023/06/07 17:57:05.073, 140, 200, 126
2023/06/07 17:57:06.209, 145, 205, 128
2023/06/07 17:57:07.345, 146, 207, 129
2023/06/07 17:57:08.465, 144, 196, 136
2023/06/07 17:57:09.601, 141, 200, 129
2023/06/07 17:57:10.736, 147, 214, 125
2023/06/07 17:57:11.857, 149, 205, 127
2023/06/07 17:57:12.993, 150, 193, 125
2023/06/07 17:57:14.129, 143, 195, 125
2023/06/07 17:57:15.248, 148, 222, 131
2023/06/07 17:57:16.385, 148, 198, 122
2023/06/07 17:57:17.521, 146, 196, 137
2023/06/07 17:57:18.641, 142, 203, 125
2023/06/07 17:57:19.776, 149, 197, 121
2023/06/07 17:57:20.912, 142, 203, 123
2023/06/07 17:57:22.032, 147, 194, 127
2023/06/07 17:57:23.168, 142, 199, 128
2023/06/07 17:57:24.303, 149, 205, 127
2023/06/07 17:57:25.424, 149, 208, 131
2023/06/07 17:57:26.560, 149, 209, 131
2023/06/07 17:57:27.680, 146, 204, 130
2023/06/07 17:57:28.815, 137, 191, 121
2023/06/07 17:57:29.952, 153, 192, 125
2023/06/07 17:57:31.072, 143, 202, 122
2023/06/07 17:57:32.208, 138, 192, 126
2023/06/07 17:57:33.343, 145, 203, 124
2023/06/07 17:57:34.464, 152, 209, 142
2023/06/07 17:57:35.599, 153, 202, 128
2023/06/07 17:57:36.735, 146, 205, 125
2023/06/07 17:57:37.855, 153, 218, 122
2023/06/07 17:57:38.991, 143, 198, 125
2023/06/07 17:57:40.127, 146, 205, 139
2023/06/07 17:57:41.247, 153, 238, 128
2023/06/07 17:57:42.382, 141, 202, 121
2023/06/07 17:57:43.519, 147, 209, 127
2023/06/07 17:57:44.639, 146, 202, 123
2023/06/07 17:57:45.775, 138, 202, 127
2023/06/07 17:57:46.911, 142, 208, 129
2023/06/07 17:57:48.031, 145, 196, 126
2023/06/07 17:57:49.166, 150, 203, 136
2023/06/07 17:57:50.287, 146, 201, 122
2023/06/07 17:57:51.423, 145, 195, 122
2023/06/07 17:57:52.558, 143, 195, 124
2023/06/07 17:57:53.678, 143, 198, 121
2023/06/07 17:57:54.814, 139, 198, 122
2023/06/07 17:57:55.950, 145, 204, 126
2023/06/07 17:57:57.070, 150, 222, 123
2023/06/07 17:57:58.206, 144, 186, 122
2023/06/07 17:57:59.342, 147, 193, 125
2023/06/07 17:58:00.462, 143, 205, 126
2023/06/07 17:58:01.598, 150, 198, 128
2023/06/07 17:58:02.734, 146, 200, 126
2023/06/07 17:58:03.854, 141, 193, 129
2023/06/07 17:58:04.990, 145, 200, 126
2023/06/07 17:58:06.126, 146, 201, 130
2023/06/07 17:58:07.245, 148, 201, 126
2023/06/07 17:58:08.381, 151, 199, 129
2023/06/07 17:58:09.517, 147, 196, 128
2023/06/07 17:58:10.637, 144, 193, 121
2023/06/07 17:58:11.773, 146, 194, 126
2023/06/07 17:58:12.909, 143, 233, 128
2023/06/07 17:58:14.029, 144, 194, 133
2023/06/07 17:58:15.165, 144, 200, 124
2023/06/07 17:58:16.301, 149, 192, 126
2023/06/07 17:58:17.421, 150, 209, 125
2023/06/07 17:58:18.557, 144, 193, 125
2023/06/07 17:58:19.693, 146, 203, 125
2023/06/07 17:58:20.813, 148, 199, 131
2023/06/07 17:58:21.949, 152, 204, 133
2023/06/07 17:58:23.068, 147, 204, 126
2023/06/07 17:58:24.205, 144, 200, 121
2023/06/07 17:58:25.340, 161, 207, 124
2023/06/07 17:58:26.460, 144, 205, 128
2023/06/07 17:58:27.597, 144, 205, 122
2023/06/07 17:58:28.732, 150, 201, 142
2023/06/07 17:58:29.852, 151, 210, 133
2023/06/07 17:58:30.987, 149, 196, 135
2023/06/07 17:58:32.124, 141, 201, 118
2023/06/07 17:58:33.244, 149, 210, 129
2023/06/07 17:58:34.380, 146, 202, 128
2023/06/07 17:58:35.515, 145, 199, 123
2023/06/07 17:58:36.636, 148, 197, 123
2023/06/07 17:58:37.771, 141, 193, 122
2023/06/07 17:58:38.891, 141, 200, 124
2023/06/07 17:58:40.028, 144, 193, 134
2023/06/07 17:58:41.163, 144, 192, 125
2023/06/07 17:58:42.283, 140, 209, 122
2023/06/07 17:58:43.419, 148, 207, 121
2023/06/07 17:58:44.555, 143, 205, 125
2023/06/07 17:58:45.675, 142, 197, 128
2023/06/07 17:58:46.811, 174, 199, 127
2023/06/07 17:58:47.947, 145, 206, 130
2023/06/07 17:58:49.066, 148, 192, 130
2023/06/07 17:58:50.203, 141, 192, 125
2023/06/07 17:58:51.339, 143, 199, 124
2023/06/07 17:58:52.459, 145, 203, 125
2023/06/07 17:58:53.595, 144, 192, 132
2023/06/07 17:58:54.731, 141, 185, 127
2023/06/07 17:58:55.850, 141, 202, 123
2023/06/07 17:58:56.986, 143, 198, 123
2023/06/07 17:58:58.122, 146, 193, 120
2023/06/07 17:58:59.242, 142, 210, 120
2023/06/07 17:59:00.377, 137, 188, 122
2023/06/07 17:59:01.514, 141, 196, 125
2023/06/07 17:59:02.634, 146, 204, 126
2023/06/07 17:59:03.770, 149, 204, 135
2023/06/07 17:59:04.906, 151, 199, 127
2023/06/07 17:59:06.026, 143, 189, 129
2023/06/07 17:59:07.162, 143, 203, 120
2023/06/07 17:59:08.298, 145, 197, 127
2023/06/07 17:59:09.418, 146, 208, 121
2023/06/07 17:59:10.554, 141, 196, 134
2023/06/07 17:59:11.673, 144, 202, 125
2023/06/07 17:59:12.809, 145, 194, 126
2023/06/07 17:59:13.945, 145, 212, 129
2023/06/07 17:59:15.065, 139, 195, 123
2023/06/07 17:59:16.201, 141, 195, 128
2023/06/07 17:59:17.337, 145, 204, 123
2023/06/07 17:59:18.457, 152, 195, 123
2023/06/07 17:59:19.593, 139, 204, 129
2023/06/07 17:59:20.729, 144, 199, 124
2023/06/07 17:59:21.849, 144, 200, 124
2023/06/07 17:59:22.985, 143, 204, 124
2023/06/07 17:59:24.120, 144, 199, 138
2023/06/07 17:59:25.241, 143, 209, 126
2023/06/07 17:59:26.377, 150, 193, 123
2023/06/07 17:59:27.512, 150, 206, 123
2023/06/07 17:59:28.632, 144, 223, 132
2023/06/07 17:59:29.768, 162, 200, 128
2023/06/07 17:59:30.904, 141, 215, 125
2023/06/07 17:59:32.024, 144, 194, 121
2023/06/07 17:59:33.160, 140, 195, 124
2023/06/07 17:59:34.280, 148, 191, 126
2023/06/07 17:59:35.416, 151, 189, 125
2023/06/07 17:59:36.552, 147, 195, 127
2023/06/07 17:59:37.671, 142, 198, 125
2023/06/07 17:59:38.808, 145, 211, 124
2023/06/07 17:59:39.944, 145, 207, 123
2023/06/07 17:59:41.064, 144, 195, 127
2023/06/07 17:59:42.200, 142, 193, 130
2023/06/07 17:59:43.336, 142, 198, 134
2023/06/07 17:59:44.455, 150, 223, 125
2023/06/07 17:59:45.592, 144, 208, 119
2023/06/07 17:59:46.727, 144, 204, 130
2023/06/07 17:59:47.847, 146, 224, 133
2023/06/07 17:59:48.983, 146, 195, 123
2023/06/07 17:59:50.119, 145, 199, 125
2023/06/07 17:59:51.239, 146, 196, 121
2023/06/07 17:59:52.375, 145, 215, 124
2023/06/07 17:59:53.511, 140, 198, 132
2023/06/07 17:59:54.631, 146, 204, 123
2023/06/07 17:59:55.767, 138, 202, 124
2023/06/07 17:59:56.903, 144, 206, 131
2023/06/07 17:59:58.023, 155, 205, 128
2023/06/07 17:59:59.159, 145, 210, 121
2023/06/07 18:00:00.278, 153, 195, 121
2023/06/07 18:00:01.414, 147, 207, 132
2023/06/07 18:00:02.550, 144, 203, 122
2023/06/07 18:00:03.670, 144, 220, 129
2023/06/07 18:00:04.806, 149, 212, 131
2023/06/07 18:00:05.942, 146, 208, 122
2023/06/07 18:00:07.062, 145, 198, 130
2023/06/07 18:00:08.198, 143, 203, 130
2023/06/07 18:00:09.334, 148, 196, 129
2023/06/07 18:00:10.454, 145, 197, 127
2023/06/07 18:00:11.590, 149, 196, 122
2023/06/07 18:00:12.726, 139, 202, 118
2023/06/07 18:00:13.846, 149, 222, 124
2023/06/07 18:00:14.982, 143, 219, 127
2023/06/07 18:00:16.118, 151, 224, 133
2023/06/07 18:00:17.238, 158, 204, 124
2023/06/07 18:00:18.373, 186, 214, 131
2023/06/07 18:00:19.508, 163, 198, 124
2023/06/07 18:00:20.629, 163, 199, 121
2023/06/07 18:00:21.765, 156, 199, 128
2023/06/07 18:00:22.901, 150, 214, 137
2023/06/07 18:00:24.021, 181, 229, 134
2023/06/07 18:00:25.157, 180, 249, 138
2023/06/07 18:00:26.292, 170, 251, 139
2023/06/07 18:00:27.413, 169, 257, 140
2023/06/07 18:00:28.549, 165, 276, 142
2023/06/07 18:00:29.669, 160, 226, 135
2023/06/07 18:00:30.805, 154, 233, 143
2023/06/07 18:00:31.941, 160, 237, 133
2023/06/07 18:00:33.060, 163, 236, 148
2023/06/07 18:00:34.196, 159, 246, 139
2023/06/07 18:00:35.332, 169, 226, 142
2023/06/07 18:00:36.452, 165, 242, 144
2023/06/07 18:00:37.588, 163, 233, 146
2023/06/07 18:00:38.724, 171, 263, 144
2023/06/07 18:00:39.844, 168, 232, 143
2023/06/07 18:00:40.980, 167, 237, 143
2023/06/07 18:00:42.116, 163, 220, 146
2023/06/07 18:00:43.236, 163, 227, 142
2023/06/07 18:00:44.372, 175, 223, 142
2023/06/07 18:00:45.508, 161, 233, 144
2023/06/07 18:00:46.628, 159, 221, 144
2023/06/07 18:00:47.764, 158, 225, 137
2023/06/07 18:00:48.900, 157, 220, 136
2023/06/07 18:00:50.020, 156, 222, 139
2023/06/07 18:00:51.155, 156, 225, 138
2023/06/07 18:00:52.291, 159, 230, 139
2023/06/07 18:00:53.411, 154, 215, 133
2023/06/07 18:00:54.547, 157, 238, 134
2023/06/07 18:00:55.667, 157, 211, 143
2023/06/07 18:00:56.803, 163, 221, 133
2023/06/07 18:00:57.939, 153, 217, 138
2023/06/07 18:00:59.059, 158, 200, 144
2023/06/07 18:01:00.194, 155, 211, 134
2023/06/07 18:01:01.330, 150, 211, 131
2023/06/07 18:01:02.451, 159, 205, 131
2023/06/07 18:01:03.587, 160, 207, 130
2023/06/07 18:01:04.723, 151, 217, 126
2023/06/07 18:01:05.842, 148, 212, 128
2023/06/07 18:01:06.978, 150, 204, 128
2023/06/07 18:01:08.114, 156, 205, 127
2023/06/07 18:01:09.234, 152, 203, 134
2023/06/07 18:01:10.370, 147, 201, 132
2023/06/07 18:01:11.506, 144, 201, 127
2023/06/07 18:01:12.626, 143, 203, 124
2023/06/07 18:01:13.762, 147, 207, 127
2023/06/07 18:01:14.898, 149, 202, 124
2023/06/07 18:01:16.018, 150, 192, 120
2023/06/07 18:01:17.154, 140, 202, 124
2023/06/07 18:01:18.290, 139, 198, 125
2023/06/07 18:01:19.410, 138, 197, 119
2023/06/07 18:01:20.545, 135, 197, 120
2023/06/07 18:01:21.681, 138, 189, 117
2023/06/07 18:01:22.801, 143, 197, 121
2023/06/07 18:01:23.937, 148, 193, 118
2023/06/07 18:01:25.057, 146, 188, 118
2023/06/07 18:01:26.193, 139, 187, 115
2023/06/07 18:01:27.329, 140, 185, 115
2023/06/07 18:01:28.449, 142, 182, 117
2023/06/07 18:01:29.585, 134, 185, 120
2023/06/07 18:01:30.721, 131, 184, 116
2023/06/07 18:01:31.841, 132, 184, 121
2023/06/07 18:01:32.977, 138, 188, 111
2023/06/07 18:01:34.113, 142, 180, 113
2023/06/07 18:01:35.233, 138, 180, 118
2023/06/07 18:01:36.369, 133, 178, 116
2023/06/07 18:01:37.504, 130, 170, 112
2023/06/07 18:01:38.625, 131, 175, 109
2023/06/07 18:01:39.761, 131, 177, 113
2023/06/07 18:01:40.896, 131, 173, 118
2023/06/07 18:01:42.016, 130, 170, 113
2023/06/07 18:01:43.152, 127, 164, 111
2023/06/07 18:01:44.271, 125, 168, 105
2023/06/07 18:01:45.408, 128, 169, 111
2023/06/07 18:01:46.544, 131, 172, 108
2023/06/07 18:01:47.664, 125, 169, 108
2023/06/07 18:01:48.800, 129, 170, 110
2023/06/07 18:01:49.936, 125, 159, 110
2023/06/07 18:01:51.056, 127, 158, 109
2023/06/07 18:01:52.192, 125, 162, 111
2023/06/07 18:01:53.328, 131, 158, 108
2023/06/07 18:01:54.448, 122, 170, 110
2023/06/07 18:01:55.584, 121, 177, 106
2023/06/07 18:01:56.719, 121, 161, 104
2023/06/07 18:01:57.839, 123, 158, 104
2023/06/07 18:01:58.976, 129, 163, 103
2023/06/07 18:02:00.111, 121, 158, 102
2023/06/07 18:02:01.231, 119, 148, 102
2023/06/07 18:02:02.367, 124, 153, 103
2023/06/07 18:02:03.502, 121, 168, 100
2023/06/07 18:02:04.623, 118, 159, 102
2023/06/07 18:02:05.759, 117, 164, 106
2023/06/07 18:02:06.895, 117, 160, 101
2023/06/07 18:02:08.014, 117, 158, 103
2023/06/07 18:02:09.151, 120, 160, 105
2023/06/07 18:02:10.271, 118, 146, 96
2023/06/07 18:02:11.407, 119, 150, 99
2023/06/07 18:02:12.542, 118, 150, 100
2023/06/07 18:02:13.662, 118, 149, 104
2023/06/07 18:02:14.798, 120, 151, 99
2023/06/07 18:02:15.934, 118, 158, 99
2023/06/07 18:02:17.054, 117, 148, 101
2023/06/07 18:02:18.190, 115, 145, 99
2023/06/07 18:02:19.310, 119, 144, 97
2023/06/07 18:02:20.446, 116, 146, 96
2023/06/07 18:02:21.582, 113, 150, 97
2023/06/07 18:02:22.702, 116, 148, 99
2023/06/07 18:02:23.838, 115, 152, 99
2023/06/07 18:02:24.974, 120, 147, 123
2023/06/07 18:02:26.093, 117, 149, 95
2023/06/07 18:02:27.230, 109, 140, 99
2023/06/07 18:02:28.350, 111, 143, 96
2023/06/07 18:02:29.485, 114, 140, 94
2023/06/07 18:02:30.605, 114, 140, 99
2023/06/07 18:02:31.741, 113, 136, 104
2023/06/07 18:02:32.877, 113, 135, 98
2023/06/07 18:02:33.996, 110, 148, 93
2023/06/07 18:02:35.133, 112, 138, 91
2023/06/07 18:02:36.253, 111, 143, 98
2023/06/07 18:02:37.389, 112, 134, 98
2023/06/07 18:02:38.525, 109, 137, 93
2023/06/07 18:02:39.644, 109, 138, 93
2023/06/07 18:02:40.781, 113, 143, 95
2023/06/07 18:02:41.917, 111, 136, 94
2023/06/07 18:02:43.036, 108, 135, 96
2023/06/07 18:02:44.172, 110, 134, 96
2023/06/07 18:02:45.292, 106, 140, 94
2023/06/07 18:02:46.428, 108, 134, 92
2023/06/07 18:02:47.564, 110, 137, 92
2023/06/07 18:02:48.684, 112, 136, 92
2023/06/07 18:02:49.820, 109, 136, 88
2023/06/07 18:02:50.940, 107, 133, 91
2023/06/07 18:02:52.076, 105, 136, 89
2023/06/07 18:02:53.212, 109, 131, 88
2023/06/07 18:02:54.332, 109, 133, 88
2023/06/07 18:02:55.468, 107, 131, 89
2023/06/07 18:02:56.588, 110, 140, 90
2023/06/07 18:02:57.724, 107, 132, 90
2023/06/07 18:02:58.860, 107, 138, 89
2023/06/07 18:02:59.980, 108, 133, 89
2023/06/07 18:03:01.116, 104, 136, 93
2023/06/07 18:03:02.235, 108, 132, 85
2023/06/07 18:03:03.371, 106, 131, 86
2023/06/07 18:03:04.507, 115, 130, 89
2023/06/07 18:03:05.627, 123, 128, 88
2023/06/07 18:03:06.763, 112, 126, 85
2023/06/07 18:03:07.883, 170, 125, 87
2023/06/07 18:03:09.019, 108, 125, 85
2023/06/07 18:03:10.155, 107, 126, 87
2023/06/07 18:03:11.275, 106, 133, 87
2023/06/07 18:03:12.411, 109, 131, 88
2023/06/07 18:03:13.530, 106, 130, 94
2023/06/07 18:03:14.667, 107, 126, 89
2023/06/07 18:03:15.802, 102, 123, 86
2023/06/07 18:03:16.923, 103, 123, 88
2023/06/07 18:03:18.059, 105, 126, 86
2023/06/07 18:03:19.178, 99, 126, 83
2023/06/07 18:03:20.314, 104, 126, 86
2023/06/07 18:03:21.450, 102, 124, 85
2023/06/07 18:03:22.570, 101, 123, 86
2023/06/07 18:03:23.706, 103, 124, 83
2023/06/07 18:03:24.826, 103, 128, 86
2023/06/07 18:03:25.962, 101, 123, 85
2023/06/07 18:03:27.098, 101, 122, 82
2023/06/07 18:03:28.217, 99, 126, 82
2023/06/07 18:03:29.354, 106, 127, 85
2023/06/07 18:03:30.474, 100, 120, 81
2023/06/07 18:03:31.610, 99, 120, 84
2023/06/07 18:03:32.730, 105, 121, 84
2023/06/07 18:03:33.865, 101, 119, 82
2023/06/07 18:03:35.001, 103, 119, 84
2023/06/07 18:03:36.122, 102, 117, 82
2023/06/07 18:03:37.257, 99, 119, 81
2023/06/07 18:03:38.377, 101, 117, 81
2023/06/07 18:03:39.513, 99, 119, 78
2023/06/07 18:03:40.633, 99, 117, 81
2023/06/07 18:03:41.769, 100, 118, 83
2023/06/07 18:03:42.905, 101, 119, 81
2023/06/07 18:03:44.025, 101, 119, 84
2023/06/07 18:03:45.161, 97, 120, 83
2023/06/07 18:03:46.281, 98, 115, 80
2023/06/07 18:03:47.417, 95, 116, 81
2023/06/07 18:03:48.553, 101, 113, 81
2023/06/07 18:03:49.673, 99, 120, 78
2023/06/07 18:03:50.808, 98, 116, 82
2023/06/07 18:03:51.928, 99, 116, 80
2023/06/07 18:03:53.064, 98, 116, 81
2023/06/07 18:03:54.184, 99, 118, 78
2023/06/07 18:03:55.320, 96, 113, 78
2023/06/07 18:03:56.440, 95, 114, 80
2023/06/07 18:03:57.576, 100, 116, 80
2023/06/07 18:03:58.712, 99, 113, 79
2023/06/07 18:03:59.832, 97, 114, 80
2023/06/07 18:04:00.968, 99, 112, 89
2023/06/07 18:04:02.088, 95, 112, 79
2023/06/07 18:04:03.224, 95, 111, 78
2023/06/07 18:04:04.344, 97, 117, 78
2023/06/07 18:04:05.480, 95, 117, 82
2023/06/07 18:04:06.599, 95, 112, 81
2023/06/07 18:04:07.735, 94, 112, 79
2023/06/07 18:04:08.871, 98, 112, 80
2023/06/07 18:04:09.990, 100, 116, 81
2023/06/07 18:04:11.127, 93, 111, 80
2023/06/07 18:04:12.247, 94, 114, 80
2023/06/07 18:04:13.383, 97, 111, 80
2023/06/07 18:04:14.503, 94, 112, 78
2023/06/07 18:04:15.639, 96, 113, 75
2023/06/07 18:04:16.758, 95, 113, 79
2023/06/07 18:04:17.894, 92, 112, 78
2023/06/07 18:04:19.031, 94, 113, 78
2023/06/07 18:04:20.151, 96, 109, 78
2023/06/07 18:04:21.287, 104, 109, 78
2023/06/07 18:04:22.406, 95, 107, 79
2023/06/07 18:04:23.542, 95, 112, 79
2023/06/07 18:04:24.662, 97, 112, 80
2023/06/07 18:04:25.798, 93, 107, 77
2023/06/07 18:04:26.918, 92, 111, 75
2023/06/07 18:04:28.054, 97, 109, 78
2023/06/07 18:04:29.190, 96, 110, 79
2023/06/07 18:04:30.310, 94, 108, 79
2023/06/07 18:04:31.445, 94, 109, 78
2023/06/07 18:04:32.566, 92, 110, 78
2023/06/07 18:04:33.702, 90, 106, 79
2023/06/07 18:04:34.822, 96, 111, 78
2023/06/07 18:04:35.958, 96, 108, 76
2023/06/07 18:04:37.078, 92, 111, 77
2023/06/07 18:04:38.214, 92, 109, 77
2023/06/07 18:04:39.333, 91, 108, 77
2023/06/07 18:04:40.469, 93, 107, 75
2023/06/07 18:04:41.605, 94, 107, 73
2023/06/07 18:04:42.725, 94, 106, 76
2023/06/07 18:04:43.861, 93, 108, 79
2023/06/07 18:04:44.981, 91, 109, 81
2023/06/07 18:04:46.117, 92, 108, 74
2023/06/07 18:04:47.236, 90, 105, 78
2023/06/07 18:04:48.373, 92, 110, 76
2023/06/07 18:04:49.492, 94, 106, 73
2023/06/07 18:04:50.629, 92, 107, 75
2023/06/07 18:04:51.765, 91, 105, 76
2023/06/07 18:04:52.885, 95, 108, 76
2023/06/07 18:04:54.021, 94, 108, 78
2023/06/07 18:04:55.141, 92, 111, 75
2023/06/07 18:04:56.276, 94, 107, 77
2023/06/07 18:04:57.396, 94, 104, 75
2023/06/07 18:04:58.532, 93, 107, 77
2023/06/07 18:04:59.652, 93, 106, 75
2023/06/07 18:05:00.788, 91, 104, 75
2023/06/07 18:05:01.924, 91, 105, 76
2023/06/07 18:05:03.044, 89, 102, 73
2023/06/07 18:05:04.179, 93, 102, 91
2023/06/07 18:05:05.300, 91, 103, 73
2023/06/07 18:05:06.436, 90, 103, 76
2023/06/07 18:05:07.556, 94, 102, 72
2023/06/07 18:05:08.692, 96, 104, 75
2023/06/07 18:05:09.812, 89, 104, 75
2023/06/07 18:05:10.948, 92, 104, 74
2023/06/07 18:05:12.083, 91, 101, 75
2023/06/07 18:05:13.203, 90, 109, 73
2023/06/07 18:05:14.339, 91, 103, 75
2023/06/07 18:05:15.459, 91, 104, 74
2023/06/07 18:05:16.595, 91, 108, 75
2023/06/07 18:05:17.715, 90, 105, 72
2023/06/07 18:05:18.851, 94, 103, 77
2023/06/07 18:05:19.970, 89, 106, 74
2023/06/07 18:05:21.107, 91, 102, 75
2023/06/07 18:05:22.243, 93, 101, 72
2023/06/07 18:05:23.363, 88, 101, 72
2023/06/07 18:05:24.499, 90, 101, 76
2023/06/07 18:05:25.619, 91, 102, 72
2023/06/07 18:05:26.755, 91, 103, 73
2023/06/07 18:05:27.874, 132, 103, 73
2023/06/07 18:05:29.010, 102, 102, 72
2023/06/07 18:05:30.130, 90, 101, 74
2023/06/07 18:05:31.266, 89, 101, 77
2023/06/07 18:05:32.386, 90, 102, 74
2023/06/07 18:05:33.522, 99, 107, 75
2023/06/07 18:05:34.658, 91, 99, 74
2023/06/07 18:05:35.777, 89, 104, 74
2023/06/07 18:05:36.914, 89, 101, 74
2023/06/07 18:05:38.034, 89, 101, 75
2023/06/07 18:05:39.170, 90, 102, 75
2023/06/07 18:05:40.290, 91, 103, 74
2023/06/07 18:05:41.426, 88, 101, 73
2023/06/07 18:05:42.546, 90, 104, 76
2023/06/07 18:05:43.682, 89, 101, 75
2023/06/07 18:05:44.801, 89, 99, 70
2023/06/07 18:05:45.937, 86, 102, 74
2023/06/07 18:05:47.073, 91, 101, 73
2023/06/07 18:05:48.193, 87, 103, 75
2023/06/07 18:05:49.329, 90, 100, 71
2023/06/07 18:05:50.449, 91, 100, 77
2023/06/07 18:05:51.585, 90, 102, 70
2023/06/07 18:05:52.705, 88, 100, 74
2023/06/07 18:05:53.841, 88, 100, 74
2023/06/07 18:05:54.961, 89, 101, 75
2023/06/07 18:05:56.097, 90, 97, 71
2023/06/07 18:05:57.217, 93, 99, 72
2023/06/07 18:05:58.353, 88, 100, 74
2023/06/07 18:05:59.473, 87, 99, 71
2023/06/07 18:06:00.609, 89, 99, 72
2023/06/07 18:06:01.728, 87, 99, 71
2023/06/07 18:06:02.865, 89, 99, 72
2023/06/07 18:06:04.000, 89, 102, 75
2023/06/07 18:06:05.120, 90, 99, 71
2023/06/07 18:06:06.256, 91, 99, 74
2023/06/07 18:06:07.376, 88, 100, 74
2023/06/07 18:06:08.512, 88, 100, 73
2023/06/07 18:06:09.632, 88, 100, 73
2023/06/07 18:06:10.768, 88, 101, 72
2023/06/07 18:06:11.888, 88, 100, 72
2023/06/07 18:06:13.024, 87, 98, 71
2023/06/07 18:06:14.144, 87, 101, 73
2023/06/07 18:06:15.280, 88, 107, 69
2023/06/07 18:06:16.400, 88, 103, 71
2023/06/07 18:06:17.535, 89, 101, 72
2023/06/07 18:06:18.671, 87, 99, 70
2023/06/07 18:06:19.791, 87, 100, 72
2023/06/07 18:06:20.927, 89, 100, 71
2023/06/07 18:06:22.047, 86, 98, 72
2023/06/07 18:06:23.183, 89, 99, 71
2023/06/07 18:06:24.303, 88, 98, 71
2023/06/07 18:06:25.439, 87, 99, 73
2023/06/07 18:06:26.559, 88, 100, 75
2023/06/07 18:06:27.695, 88, 99, 70
2023/06/07 18:06:28.815, 89, 98, 71
2023/06/07 18:06:29.951, 88, 97, 70
2023/06/07 18:06:31.071, 87, 99, 72
2023/06/07 18:06:32.207, 89, 102, 71
2023/06/07 18:06:33.326, 85, 99, 67
2023/06/07 18:06:34.463, 89, 99, 73
2023/06/07 18:06:35.582, 86, 97, 74
2023/06/07 18:06:36.718, 88, 98, 72
2023/06/07 18:06:37.838, 86, 102, 70
2023/06/07 18:06:38.974, 86, 100, 71
2023/06/07 18:06:40.094, 89, 97, 70
2023/06/07 18:06:41.230, 89, 97, 71
2023/06/07 18:06:42.350, 87, 100, 73
2023/06/07 18:06:43.486, 88, 96, 69
2023/06/07 18:06:44.606, 90, 101, 74
2023/06/07 18:06:45.742, 86, 99, 68
2023/06/07 18:06:46.862, 88, 102, 69
2023/06/07 18:06:47.998, 88, 99, 72
2023/06/07 18:06:49.118, 89, 96, 70
2023/06/07 18:06:50.253, 87, 101, 72
2023/06/07 18:06:51.373, 86, 99, 70
2023/06/07 18:06:52.509, 84, 98, 70
2023/06/07 18:06:53.645, 87, 101, 73
2023/06/07 18:06:54.765, 84, 100, 70
2023/06/07 18:06:55.901, 85, 96, 72
2023/06/07 18:06:57.021, 87, 97, 71
2023/06/07 18:06:58.157, 89, 98, 70
2023/06/07 18:06:59.277, 89, 98, 68
2023/06/07 18:07:00.413, 86, 97, 71
2023/06/07 18:07:01.532, 88, 97, 70
2023/06/07 18:07:02.669, 88, 98, 69
2023/06/07 18:07:03.788, 86, 98, 71
2023/06/07 18:07:04.925, 86, 98, 70
2023/06/07 18:07:06.045, 90, 98, 70
2023/06/07 18:07:07.180, 87, 98, 69
2023/06/07 18:07:08.300, 86, 97, 72
2023/06/07 18:07:09.436, 89, 98, 72
2023/06/07 18:07:10.556, 88, 96, 73
2023/06/07 18:07:11.692, 87, 96, 66
2023/06/07 18:07:12.812, 85, 95, 70
2023/06/07 18:07:13.948, 88, 96, 71
2023/06/07 18:07:15.067, 86, 100, 71
2023/06/07 18:07:16.204, 89, 100, 71
