time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 03:00:01.415, 102, 179, 70
2023/07/08 03:00:02.551, 105, 149, 76
2023/07/08 03:00:03.671, 108, 139, 72
2023/07/08 03:00:04.808, 100, 138, 71
2023/07/08 03:00:05.943, 106, 173, 69
2023/07/08 03:00:07.063, 102, 145, 100
2023/07/08 03:00:08.199, 102, 150, 73
2023/07/08 03:00:09.335, 100, 148, 72
2023/07/08 03:00:10.455, 101, 213, 72
2023/07/08 03:00:11.591, 119, 209, 76
2023/07/08 03:00:12.711, 100, 242, 76
2023/07/08 03:00:13.847, 100, 218, 78
2023/07/08 03:00:14.983, 105, 210, 74
2023/07/08 03:00:16.103, 106, 240, 72
2023/07/08 03:00:17.239, 114, 206, 70
2023/07/08 03:00:18.359, 108, 189, 76
2023/07/08 03:00:19.495, 101, 231, 68
2023/07/08 03:00:20.630, 98, 275, 67
2023/07/08 03:00:21.749, 103, 194, 71
2023/07/08 03:00:22.887, 102, 199, 70
2023/07/08 03:00:24.006, 102, 193, 73
2023/07/08 03:00:25.142, 101, 193, 70
2023/07/08 03:00:26.278, 98, 194, 73
2023/07/08 03:00:27.398, 101, 189, 71
2023/07/08 03:00:28.534, 105, 190, 72
2023/07/08 03:00:29.654, 103, 192, 75
2023/07/08 03:00:30.790, 101, 194, 70
2023/07/08 03:00:31.926, 105, 193, 72
2023/07/08 03:00:33.046, 111, 207, 71
2023/07/08 03:00:34.182, 101, 208, 74
2023/07/08 03:00:35.302, 101, 198, 80
2023/07/08 03:00:36.438, 103, 241, 80
2023/07/08 03:00:37.574, 108, 215, 72
2023/07/08 03:00:38.693, 102, 200, 77
2023/07/08 03:00:39.829, 102, 190, 74
2023/07/08 03:00:40.949, 117, 189, 73
2023/07/08 03:00:42.085, 102, 194, 68
2023/07/08 03:00:43.221, 104, 195, 69
2023/07/08 03:00:44.341, 101, 202, 79
2023/07/08 03:00:45.477, 101, 187, 75
2023/07/08 03:00:46.597, 104, 194, 73
2023/07/08 03:00:47.733, 107, 213, 72
2023/07/08 03:00:48.869, 100, 208, 69
2023/07/08 03:00:49.989, 102, 195, 67
2023/07/08 03:00:51.125, 102, 195, 71
2023/07/08 03:00:52.244, 96, 202, 76
2023/07/08 03:00:53.380, 102, 196, 70
2023/07/08 03:00:54.516, 101, 192, 72
2023/07/08 03:00:55.636, 101, 192, 68
2023/07/08 03:00:56.772, 99, 197, 70
2023/07/08 03:00:57.892, 100, 198, 70
2023/07/08 03:00:59.028, 96, 197, 70
2023/07/08 03:01:00.148, 101, 211, 73
2023/07/08 03:01:01.284, 105, 194, 73
2023/07/08 03:01:02.420, 113, 193, 70
2023/07/08 03:01:03.540, 107, 193, 73
2023/07/08 03:01:04.676, 104, 197, 76
2023/07/08 03:01:05.796, 106, 203, 76
2023/07/08 03:01:06.932, 101, 200, 78
2023/07/08 03:01:08.068, 102, 201, 70
2023/07/08 03:01:09.187, 100, 190, 72
2023/07/08 03:01:10.324, 106, 192, 66
2023/07/08 03:01:11.459, 105, 196, 69
2023/07/08 03:01:12.580, 102, 198, 75
2023/07/08 03:01:13.715, 100, 194, 72
2023/07/08 03:01:14.835, 102, 198, 69
2023/07/08 03:01:15.971, 100, 199, 69
2023/07/08 03:01:17.107, 102, 207, 72
2023/07/08 03:01:18.227, 101, 198, 70
2023/07/08 03:01:19.362, 97, 200, 69
2023/07/08 03:01:20.483, 105, 201, 72
2023/07/08 03:01:21.619, 110, 196, 68
2023/07/08 03:01:22.755, 107, 200, 74
2023/07/08 03:01:23.874, 105, 197, 71
2023/07/08 03:01:25.011, 107, 192, 71
2023/07/08 03:01:26.131, 100, 197, 73
2023/07/08 03:01:27.267, 103, 194, 70
2023/07/08 03:01:28.403, 104, 203, 73
2023/07/08 03:01:29.522, 99, 200, 77
2023/07/08 03:01:30.658, 102, 203, 67
2023/07/08 03:01:31.778, 99, 204, 69
2023/07/08 03:01:32.914, 106, 199, 78
2023/07/08 03:01:34.034, 108, 193, 82
2023/07/08 03:01:35.170, 104, 206, 75
2023/07/08 03:01:36.306, 103, 234, 72
2023/07/08 03:01:37.425, 106, 188, 71
2023/07/08 03:01:38.561, 101, 189, 73
2023/07/08 03:01:39.682, 106, 195, 70
2023/07/08 03:01:40.818, 106, 190, 71
2023/07/08 03:01:41.953, 100, 190, 71
2023/07/08 03:01:43.074, 103, 185, 71
2023/07/08 03:01:44.210, 107, 185, 74
2023/07/08 03:01:45.330, 190, 194, 79
2023/07/08 03:01:46.465, 127, 188, 73
2023/07/08 03:01:47.601, 102, 193, 72
2023/07/08 03:01:48.721, 100, 189, 73
2023/07/08 03:01:49.857, 98, 191, 69
2023/07/08 03:01:50.977, 101, 192, 66
2023/07/08 03:01:52.113, 99, 193, 74
2023/07/08 03:01:53.248, 100, 197, 73
2023/07/08 03:01:54.369, 104, 190, 69
2023/07/08 03:01:55.505, 102, 196, 74
2023/07/08 03:01:56.625, 102, 193, 76
2023/07/08 03:01:57.761, 101, 196, 85
2023/07/08 03:01:58.897, 101, 188, 69
2023/07/08 03:02:00.016, 101, 192, 74
2023/07/08 03:02:01.153, 104, 193, 73
2023/07/08 03:02:02.272, 110, 195, 75
2023/07/08 03:02:03.408, 99, 192, 90
2023/07/08 03:02:04.528, 99, 198, 77
2023/07/08 03:02:05.664, 101, 195, 70
2023/07/08 03:02:06.800, 106, 206, 71
2023/07/08 03:02:07.920, 101, 195, 68
2023/07/08 03:02:09.056, 101, 195, 67
2023/07/08 03:02:10.176, 99, 198, 74
2023/07/08 03:02:11.312, 102, 208, 70
2023/07/08 03:02:12.448, 99, 204, 68
2023/07/08 03:02:13.568, 110, 202, 72
2023/07/08 03:02:14.703, 100, 203, 71
2023/07/08 03:02:15.824, 99, 201, 76
2023/07/08 03:02:16.960, 103, 200, 69
2023/07/08 03:02:18.096, 110, 206, 70
2023/07/08 03:02:19.216, 102, 204, 66
2023/07/08 03:02:20.351, 96, 200, 71
2023/07/08 03:02:21.471, 102, 198, 68
2023/07/08 03:02:22.607, 100, 202, 68
2023/07/08 03:02:23.742, 107, 198, 63
2023/07/08 03:02:24.863, 110, 196, 75
2023/07/08 03:02:25.998, 99, 203, 70
2023/07/08 03:02:27.119, 102, 195, 67
2023/07/08 03:02:28.254, 101, 186, 72
2023/07/08 03:02:29.391, 102, 186, 72
2023/07/08 03:02:30.511, 102, 187, 71
2023/07/08 03:02:31.647, 102, 193, 72
2023/07/08 03:02:32.767, 101, 187, 66
2023/07/08 03:02:33.903, 103, 196, 69
2023/07/08 03:02:35.023, 102, 191, 66
2023/07/08 03:02:36.159, 98, 189, 69
2023/07/08 03:02:37.294, 99, 190, 71
2023/07/08 03:02:38.414, 100, 191, 71
2023/07/08 03:02:39.550, 97, 190, 67
2023/07/08 03:02:40.670, 97, 200, 68
2023/07/08 03:02:41.806, 97, 185, 67
2023/07/08 03:02:42.926, 97, 184, 68
2023/07/08 03:02:44.062, 103, 185, 67
2023/07/08 03:02:45.198, 100, 191, 70
2023/07/08 03:02:46.318, 105, 200, 67
2023/07/08 03:02:47.454, 96, 190, 71
2023/07/08 03:02:48.574, 102, 186, 66
2023/07/08 03:02:49.710, 99, 185, 67
2023/07/08 03:02:50.830, 95, 186, 66
2023/07/08 03:02:51.965, 97, 186, 68
2023/07/08 03:02:53.101, 100, 190, 72
2023/07/08 03:02:54.221, 100, 200, 67
2023/07/08 03:02:55.357, 100, 190, 63
2023/07/08 03:02:56.477, 98, 184, 68
2023/07/08 03:02:57.613, 112, 190, 70
2023/07/08 03:02:58.749, 102, 191, 73
2023/07/08 03:02:59.869, 97, 202, 70
2023/07/08 03:03:01.005, 98, 195, 69
2023/07/08 03:03:02.124, 97, 204, 71
2023/07/08 03:03:03.260, 100, 192, 69
2023/07/08 03:03:04.381, 96, 191, 61
2023/07/08 03:03:05.517, 99, 186, 67
2023/07/08 03:03:06.652, 95, 191, 65
2023/07/08 03:03:07.773, 96, 189, 66
2023/07/08 03:03:08.909, 99, 190, 68
2023/07/08 03:03:10.028, 238, 189, 66
2023/07/08 03:03:11.164, 97, 194, 74
2023/07/08 03:03:12.284, 95, 187, 65
2023/07/08 03:03:13.420, 96, 183, 69
2023/07/08 03:03:14.540, 95, 183, 67
2023/07/08 03:03:15.676, 95, 182, 69
2023/07/08 03:03:16.812, 101, 183, 67
2023/07/08 03:03:17.932, 95, 185, 69
2023/07/08 03:03:19.068, 94, 188, 69
2023/07/08 03:03:20.187, 97, 188, 69
2023/07/08 03:03:21.324, 99, 185, 64
2023/07/08 03:03:22.444, 106, 187, 63
2023/07/08 03:03:23.580, 99, 188, 65
2023/07/08 03:03:24.716, 98, 189, 65
2023/07/08 03:03:25.836, 104, 189, 68
2023/07/08 03:03:26.971, 98, 187, 67
2023/07/08 03:03:28.091, 99, 191, 70
2023/07/08 03:03:29.227, 96, 194, 73
2023/07/08 03:03:30.347, 97, 199, 71
2023/07/08 03:03:31.482, 94, 186, 70
2023/07/08 03:03:32.603, 96, 185, 70
2023/07/08 03:03:33.739, 94, 193, 64
2023/07/08 03:03:34.875, 100, 206, 62
2023/07/08 03:03:35.994, 97, 192, 66
2023/07/08 03:03:37.131, 99, 195, 65
2023/07/08 03:03:38.251, 100, 190, 69
2023/07/08 03:03:39.387, 97, 177, 68
2023/07/08 03:03:40.507, 99, 185, 66
2023/07/08 03:03:41.643, 96, 188, 65
2023/07/08 03:03:42.762, 93, 195, 68
2023/07/08 03:03:43.899, 95, 198, 68
2023/07/08 03:03:45.034, 98, 195, 67
2023/07/08 03:03:46.154, 94, 192, 68
2023/07/08 03:03:47.290, 99, 193, 67
2023/07/08 03:03:48.410, 98, 198, 63
2023/07/08 03:03:49.546, 97, 197, 69
2023/07/08 03:03:50.666, 98, 199, 69
2023/07/08 03:03:51.802, 100, 195, 65
2023/07/08 03:03:52.938, 97, 196, 65
2023/07/08 03:03:54.058, 94, 193, 69
2023/07/08 03:03:55.194, 99, 196, 68
2023/07/08 03:03:56.314, 97, 194, 70
2023/07/08 03:03:57.450, 101, 193, 63
2023/07/08 03:03:58.570, 95, 195, 66
2023/07/08 03:03:59.705, 92, 198, 65
2023/07/08 03:04:00.825, 95, 196, 64
2023/07/08 03:04:01.961, 96, 196, 68
2023/07/08 03:04:03.097, 97, 199, 65
2023/07/08 03:04:04.217, 97, 198, 70
2023/07/08 03:04:05.353, 96, 190, 67
2023/07/08 03:04:06.473, 96, 194, 65
2023/07/08 03:04:07.609, 138, 183, 65
2023/07/08 03:04:08.729, 99, 172, 69
2023/07/08 03:04:09.865, 92, 180, 65
2023/07/08 03:04:11.001, 95, 187, 65
2023/07/08 03:04:12.121, 97, 182, 68
2023/07/08 03:04:13.256, 94, 175, 69
2023/07/08 03:04:14.377, 94, 171, 64
2023/07/08 03:04:15.513, 98, 174, 69
2023/07/08 03:04:16.632, 96, 171, 65
2023/07/08 03:04:17.769, 97, 176, 62
2023/07/08 03:04:18.888, 97, 177, 66
2023/07/08 03:04:20.024, 96, 200, 64
2023/07/08 03:04:21.160, 93, 176, 64
2023/07/08 03:04:22.280, 97, 168, 68
2023/07/08 03:04:23.416, 95, 172, 68
2023/07/08 03:04:24.536, 96, 178, 69
2023/07/08 03:04:25.672, 96, 179, 71
2023/07/08 03:04:26.792, 96, 180, 66
2023/07/08 03:04:27.928, 95, 184, 68
2023/07/08 03:04:29.048, 99, 238, 63
2023/07/08 03:04:30.184, 93, 174, 65
2023/07/08 03:04:31.304, 97, 169, 67
2023/07/08 03:04:32.440, 94, 169, 69
2023/07/08 03:04:33.576, 102, 169, 73
2023/07/08 03:04:34.696, 94, 169, 66
2023/07/08 03:04:35.831, 91, 168, 70
2023/07/08 03:04:36.951, 92, 166, 68
2023/07/08 03:04:38.087, 89, 170, 105
2023/07/08 03:04:39.207, 96, 169, 65
2023/07/08 03:04:40.343, 97, 174, 66
2023/07/08 03:04:41.479, 99, 171, 72
2023/07/08 03:04:42.599, 97, 170, 67
2023/07/08 03:04:43.735, 98, 168, 66
2023/07/08 03:04:44.855, 96, 170, 63
2023/07/08 03:04:45.991, 97, 176, 64
2023/07/08 03:04:47.111, 96, 178, 64
2023/07/08 03:04:48.247, 93, 185, 68
2023/07/08 03:04:49.367, 93, 174, 64
2023/07/08 03:04:50.503, 95, 167, 69
2023/07/08 03:04:51.639, 95, 172, 60
2023/07/08 03:04:52.758, 95, 171, 65
2023/07/08 03:04:53.894, 94, 167, 61
2023/07/08 03:04:55.014, 93, 167, 65
2023/07/08 03:04:56.150, 94, 184, 66
2023/07/08 03:04:57.269, 91, 222, 68
2023/07/08 03:04:58.406, 95, 178, 64
2023/07/08 03:04:59.525, 91, 173, 63
2023/07/08 03:05:00.662, 92, 170, 61
2023/07/08 03:05:01.798, 92, 173, 67
2023/07/08 03:05:02.918, 91, 170, 66
2023/07/08 03:05:04.054, 91, 167, 66
2023/07/08 03:05:05.174, 99, 177, 62
2023/07/08 03:05:06.310, 106, 178, 64
2023/07/08 03:05:07.429, 101, 180, 64
2023/07/08 03:05:08.565, 92, 178, 67
2023/07/08 03:05:09.701, 97, 177, 65
2023/07/08 03:05:10.821, 91, 172, 67
2023/07/08 03:05:11.956, 94, 169, 69
2023/07/08 03:05:13.077, 95, 169, 69
2023/07/08 03:05:14.213, 94, 169, 66
2023/07/08 03:05:15.333, 95, 178, 65
2023/07/08 03:05:16.468, 94, 183, 63
2023/07/08 03:05:17.589, 95, 172, 64
2023/07/08 03:05:18.724, 92, 171, 65
2023/07/08 03:05:19.861, 92, 170, 69
2023/07/08 03:05:20.980, 93, 173, 66
2023/07/08 03:05:22.117, 94, 173, 66
2023/07/08 03:05:23.236, 94, 168, 64
2023/07/08 03:05:24.373, 90, 169, 61
2023/07/08 03:05:25.492, 89, 168, 65
2023/07/08 03:05:26.628, 99, 169, 63
2023/07/08 03:05:27.748, 94, 171, 64
2023/07/08 03:05:28.884, 91, 167, 67
2023/07/08 03:05:30.020, 96, 169, 68
2023/07/08 03:05:31.140, 95, 172, 62
2023/07/08 03:05:32.276, 93, 170, 63
2023/07/08 03:05:33.396, 90, 170, 68
2023/07/08 03:05:34.532, 94, 165, 66
2023/07/08 03:05:35.652, 92, 169, 61
2023/07/08 03:05:36.788, 93, 165, 61
2023/07/08 03:05:37.908, 94, 163, 60
2023/07/08 03:05:39.044, 94, 164, 62
2023/07/08 03:05:40.164, 93, 162, 62
2023/07/08 03:05:41.300, 92, 161, 63
2023/07/08 03:05:42.436, 96, 163, 62
2023/07/08 03:05:43.555, 94, 167, 63
2023/07/08 03:05:44.691, 94, 170, 63
2023/07/08 03:05:45.811, 91, 173, 63
2023/07/08 03:05:46.947, 93, 173, 65
2023/07/08 03:05:48.067, 94, 173, 63
2023/07/08 03:05:49.203, 90, 168, 62
2023/07/08 03:05:50.323, 94, 168, 67
2023/07/08 03:05:51.459, 97, 168, 63
2023/07/08 03:05:52.595, 93, 166, 60
2023/07/08 03:05:53.715, 89, 167, 62
2023/07/08 03:05:54.851, 90, 169, 65
2023/07/08 03:05:55.971, 89, 169, 66
2023/07/08 03:05:57.106, 96, 169, 61
2023/07/08 03:05:58.226, 94, 163, 62
2023/07/08 03:05:59.362, 95, 165, 64
2023/07/08 03:06:00.482, 89, 168, 65
2023/07/08 03:06:01.618, 90, 166, 62
2023/07/08 03:06:02.754, 90, 167, 62
2023/07/08 03:06:03.874, 93, 165, 66
2023/07/08 03:06:05.010, 92, 166, 61
2023/07/08 03:06:06.130, 90, 165, 65
2023/07/08 03:06:07.265, 96, 167, 61
2023/07/08 03:06:08.386, 95, 162, 61
2023/07/08 03:06:09.522, 94, 166, 64
2023/07/08 03:06:10.641, 93, 167, 63
2023/07/08 03:06:11.778, 95, 171, 63
2023/07/08 03:06:12.914, 90, 171, 65
2023/07/08 03:06:14.034, 91, 168, 60
2023/07/08 03:06:15.170, 90, 165, 60
2023/07/08 03:06:16.289, 94, 166, 62
2023/07/08 03:06:17.426, 104, 167, 66
2023/07/08 03:06:18.545, 95, 169, 64
2023/07/08 03:06:19.681, 92, 169, 65
2023/07/08 03:06:20.817, 93, 165, 61
2023/07/08 03:06:21.937, 93, 169, 63
2023/07/08 03:06:23.073, 91, 166, 64
2023/07/08 03:06:24.193, 94, 168, 65
2023/07/08 03:06:25.329, 91, 169, 64
2023/07/08 03:06:26.449, 90, 170, 71
2023/07/08 03:06:27.585, 92, 168, 64
2023/07/08 03:06:28.705, 90, 163, 65
2023/07/08 03:06:29.841, 87, 167, 64
2023/07/08 03:06:30.976, 93, 165, 60
2023/07/08 03:06:32.097, 88, 165, 62
2023/07/08 03:06:33.231, 95, 173, 68
2023/07/08 03:06:34.353, 98, 168, 62
2023/07/08 03:06:35.488, 91, 164, 66
2023/07/08 03:06:36.608, 94, 161, 72
2023/07/08 03:06:37.744, 93, 158, 69
2023/07/08 03:06:38.864, 93, 155, 63
2023/07/08 03:06:40.000, 90, 159, 63
2023/07/08 03:06:41.120, 90, 170, 63
2023/07/08 03:06:42.256, 94, 173, 63
2023/07/08 03:06:43.392, 92, 170, 68
2023/07/08 03:06:44.512, 91, 161, 60
2023/07/08 03:06:45.648, 91, 154, 64
2023/07/08 03:06:46.768, 92, 161, 60
2023/07/08 03:06:47.903, 90, 155, 65
2023/07/08 03:06:49.024, 91, 165, 60
2023/07/08 03:06:50.159, 91, 158, 60
2023/07/08 03:06:51.279, 90, 161, 64
2023/07/08 03:06:52.416, 91, 154, 60
2023/07/08 03:06:53.551, 96, 153, 61
2023/07/08 03:06:54.671, 95, 160, 62
2023/07/08 03:06:55.807, 95, 160, 61
2023/07/08 03:06:56.928, 93, 161, 61
2023/07/08 03:06:58.063, 93, 161, 65
2023/07/08 03:06:59.183, 93, 159, 66
2023/07/08 03:07:00.319, 90, 160, 62
2023/07/08 03:07:01.439, 89, 161, 61
2023/07/08 03:07:02.575, 94, 166, 61
2023/07/08 03:07:03.711, 89, 164, 65
2023/07/08 03:07:04.831, 92, 161, 62
2023/07/08 03:07:05.967, 91, 163, 66
2023/07/08 03:07:07.087, 90, 157, 65
2023/07/08 03:07:08.222, 90, 162, 62
2023/07/08 03:07:09.342, 90, 158, 65
2023/07/08 03:07:10.478, 90, 158, 64
2023/07/08 03:07:11.598, 90, 159, 63
2023/07/08 03:07:12.734, 91, 157, 63
2023/07/08 03:07:13.870, 91, 157, 61
2023/07/08 03:07:14.990, 92, 156, 60
2023/07/08 03:07:16.126, 89, 157, 59
2023/07/08 03:07:17.246, 90, 154, 61
2023/07/08 03:07:18.382, 88, 154, 61
2023/07/08 03:07:19.502, 90, 153, 63
2023/07/08 03:07:20.638, 92, 152, 59
2023/07/08 03:07:21.758, 90, 154, 62
2023/07/08 03:07:22.894, 91, 153, 64
2023/07/08 03:07:24.030, 89, 154, 66
2023/07/08 03:07:25.149, 92, 155, 60
2023/07/08 03:07:26.285, 94, 155, 65
2023/07/08 03:07:27.405, 91, 158, 63
2023/07/08 03:07:28.541, 94, 154, 68
2023/07/08 03:07:29.661, 93, 155, 62
2023/07/08 03:07:30.797, 89, 158, 62
2023/07/08 03:07:31.917, 92, 150, 64
2023/07/08 03:07:33.053, 92, 151, 64
2023/07/08 03:07:34.173, 95, 152, 60
2023/07/08 03:07:35.309, 92, 153, 62
2023/07/08 03:07:36.445, 92, 157, 64
2023/07/08 03:07:37.565, 93, 155, 61
2023/07/08 03:07:38.701, 92, 156, 61
2023/07/08 03:07:39.821, 86, 185, 60
2023/07/08 03:07:40.957, 86, 147, 61
2023/07/08 03:07:42.077, 88, 147, 67
2023/07/08 03:07:43.213, 90, 152, 60
2023/07/08 03:07:44.332, 89, 159, 63
2023/07/08 03:07:45.468, 91, 163, 64
2023/07/08 03:07:46.588, 91, 159, 63
2023/07/08 03:07:47.723, 95, 154, 61
2023/07/08 03:07:48.860, 87, 154, 62
2023/07/08 03:07:49.980, 90, 156, 63
2023/07/08 03:07:51.115, 90, 158, 64
2023/07/08 03:07:52.236, 93, 156, 61
2023/07/08 03:07:53.372, 87, 153, 63
2023/07/08 03:07:54.492, 94, 150, 65
2023/07/08 03:07:55.628, 92, 154, 62
2023/07/08 03:07:56.748, 92, 153, 63
2023/07/08 03:07:57.884, 93, 155, 63
2023/07/08 03:07:59.019, 89, 159, 63
2023/07/08 03:08:00.139, 89, 155, 62
2023/07/08 03:08:01.275, 92, 158, 62
2023/07/08 03:08:02.395, 92, 162, 63
2023/07/08 03:08:03.531, 90, 161, 67
2023/07/08 03:08:04.651, 89, 155, 60
2023/07/08 03:08:05.787, 90, 152, 58
2023/07/08 03:08:06.907, 88, 152, 64
2023/07/08 03:08:08.043, 91, 156, 61
2023/07/08 03:08:09.179, 91, 156, 66
2023/07/08 03:08:10.298, 88, 158, 64
2023/07/08 03:08:11.434, 92, 160, 64
2023/07/08 03:08:12.555, 91, 160, 60
2023/07/08 03:08:13.691, 94, 154, 61
2023/07/08 03:08:14.810, 90, 153, 67
2023/07/08 03:08:15.946, 91, 152, 64
2023/07/08 03:08:17.066, 91, 156, 59
2023/07/08 03:08:18.202, 90, 156, 62
2023/07/08 03:08:19.338, 89, 153, 61
2023/07/08 03:08:20.458, 88, 150, 63
2023/07/08 03:08:21.594, 90, 152, 59
2023/07/08 03:08:22.714, 88, 151, 61
2023/07/08 03:08:23.850, 93, 153, 60
2023/07/08 03:08:24.970, 91, 151, 65
2023/07/08 03:08:26.106, 88, 155, 61
2023/07/08 03:08:27.242, 88, 154, 61
2023/07/08 03:08:28.362, 85, 151, 61
2023/07/08 03:08:29.498, 90, 149, 60
2023/07/08 03:08:30.618, 90, 154, 60
2023/07/08 03:08:31.754, 94, 153, 66
2023/07/08 03:08:32.873, 89, 154, 62
2023/07/08 03:08:34.009, 90, 156, 62
2023/07/08 03:08:35.129, 88, 154, 62
2023/07/08 03:08:36.265, 91, 152, 59
2023/07/08 03:08:37.385, 88, 153, 62
2023/07/08 03:08:38.520, 88, 155, 61
2023/07/08 03:08:39.641, 88, 155, 63
2023/07/08 03:08:40.777, 88, 154, 61
2023/07/08 03:08:41.913, 92, 151, 61
2023/07/08 03:08:43.032, 90, 152, 61
2023/07/08 03:08:44.169, 94, 158, 61
2023/07/08 03:08:45.288, 93, 152, 59
2023/07/08 03:08:46.425, 89, 151, 61
2023/07/08 03:08:47.544, 88, 156, 63
2023/07/08 03:08:48.681, 92, 151, 62
2023/07/08 03:08:49.800, 86, 149, 64
2023/07/08 03:08:50.936, 88, 150, 63
2023/07/08 03:08:52.072, 87, 150, 64
2023/07/08 03:08:53.192, 88, 149, 60
2023/07/08 03:08:54.328, 92, 151, 61
2023/07/08 03:08:55.448, 88, 150, 64
2023/07/08 03:08:56.584, 88, 153, 64
2023/07/08 03:08:57.704, 87, 150, 61
2023/07/08 03:08:58.840, 89, 152, 60
2023/07/08 03:08:59.960, 91, 152, 64
2023/07/08 03:09:01.096, 90, 153, 62
2023/07/08 03:09:02.232, 90, 150, 59
2023/07/08 03:09:03.352, 91, 149, 59
2023/07/08 03:09:04.488, 89, 150, 61
2023/07/08 03:09:05.607, 92, 147, 62
2023/07/08 03:09:06.744, 86, 148, 60
2023/07/08 03:09:07.864, 88, 151, 60
2023/07/08 03:09:08.999, 90, 155, 63
2023/07/08 03:09:10.118, 86, 156, 61
2023/07/08 03:09:11.255, 87, 153, 64
2023/07/08 03:09:12.391, 86, 148, 61
2023/07/08 03:09:13.511, 97, 150, 61
2023/07/08 03:09:14.647, 90, 149, 58
2023/07/08 03:09:15.767, 89, 151, 64
2023/07/08 03:09:16.903, 91, 156, 60
2023/07/08 03:09:18.023, 88, 152, 60
2023/07/08 03:09:19.159, 87, 161, 58
2023/07/08 03:09:20.279, 88, 160, 62
2023/07/08 03:09:21.415, 87, 160, 66
2023/07/08 03:09:22.550, 88, 156, 59
2023/07/08 03:09:23.671, 89, 152, 62
2023/07/08 03:09:24.806, 88, 150, 59
2023/07/08 03:09:25.926, 86, 147, 58
2023/07/08 03:09:27.062, 89, 148, 61
2023/07/08 03:09:28.182, 89, 146, 57
2023/07/08 03:09:29.318, 88, 144, 63
2023/07/08 03:09:30.438, 89, 144, 64
2023/07/08 03:09:31.574, 91, 142, 62
2023/07/08 03:09:32.694, 88, 144, 61
2023/07/08 03:09:33.830, 90, 142, 61
2023/07/08 03:09:34.966, 89, 149, 62
2023/07/08 03:09:36.086, 92, 146, 58
2023/07/08 03:09:37.222, 89, 153, 59
2023/07/08 03:09:38.342, 90, 152, 61
2023/07/08 03:09:39.478, 90, 149, 58
2023/07/08 03:09:40.598, 91, 151, 62
2023/07/08 03:09:41.733, 86, 150, 59
2023/07/08 03:09:42.853, 88, 149, 63
2023/07/08 03:09:43.989, 94, 149, 62
2023/07/08 03:09:45.125, 95, 152, 63
2023/07/08 03:09:46.245, 92, 163, 62
2023/07/08 03:09:47.381, 94, 154, 57
2023/07/08 03:09:48.501, 90, 147, 59
2023/07/08 03:09:49.637, 88, 153, 60
2023/07/08 03:09:50.757, 90, 156, 63
2023/07/08 03:09:51.893, 91, 154, 63
2023/07/08 03:09:53.013, 90, 146, 59
2023/07/08 03:09:54.149, 91, 150, 62
2023/07/08 03:09:55.285, 88, 149, 65
2023/07/08 03:09:56.405, 91, 147, 67
2023/07/08 03:09:57.541, 90, 144, 68
2023/07/08 03:09:58.660, 88, 144, 66
2023/07/08 03:09:59.796, 89, 147, 62
2023/07/08 03:10:00.916, 88, 148, 57
2023/07/08 03:10:02.052, 93, 144, 62
2023/07/08 03:10:03.172, 90, 147, 60
2023/07/08 03:10:04.308, 90, 147, 60
2023/07/08 03:10:05.444, 87, 151, 68
2023/07/08 03:10:06.563, 86, 146, 59
2023/07/08 03:10:07.700, 88, 144, 61
2023/07/08 03:10:08.820, 91, 149, 62
2023/07/08 03:10:09.955, 90, 145, 63
2023/07/08 03:10:11.076, 87, 146, 61
2023/07/08 03:10:12.212, 88, 146, 64
2023/07/08 03:10:13.332, 88, 148, 59
2023/07/08 03:10:14.468, 89, 148, 61
2023/07/08 03:10:15.604, 89, 146, 61
2023/07/08 03:10:16.722, 90, 145, 63
2023/07/08 03:10:17.859, 89, 150, 60
2023/07/08 03:10:18.979, 90, 151, 61
2023/07/08 03:10:20.115, 92, 148, 60
2023/07/08 03:10:21.235, 90, 150, 61
2023/07/08 03:10:22.371, 90, 147, 64
2023/07/08 03:10:23.491, 91, 155, 61
2023/07/08 03:10:24.627, 87, 154, 59
2023/07/08 03:10:25.763, 88, 150, 58
2023/07/08 03:10:26.883, 92, 148, 59
2023/07/08 03:10:28.019, 88, 151, 62
2023/07/08 03:10:29.139, 88, 146, 63
2023/07/08 03:10:30.274, 86, 142, 53
2023/07/08 03:10:31.395, 86, 142, 58
2023/07/08 03:10:32.531, 86, 143, 63
2023/07/08 03:10:33.651, 86, 145, 58
2023/07/08 03:10:34.786, 88, 146, 60
2023/07/08 03:10:35.906, 89, 143, 63
2023/07/08 03:10:37.042, 91, 141, 57
2023/07/08 03:10:38.162, 89, 146, 61
2023/07/08 03:10:39.298, 87, 145, 61
2023/07/08 03:10:40.434, 89, 146, 64
2023/07/08 03:10:41.554, 90, 145, 60
2023/07/08 03:10:42.690, 86, 145, 59
2023/07/08 03:10:43.810, 87, 141, 57
2023/07/08 03:10:44.946, 87, 145, 59
2023/07/08 03:10:46.066, 91, 145, 59
2023/07/08 03:10:47.202, 90, 142, 59
2023/07/08 03:10:48.322, 88, 143, 61
2023/07/08 03:10:49.457, 88, 145, 68
2023/07/08 03:10:50.593, 87, 148, 91
2023/07/08 03:10:51.713, 84, 146, 60
2023/07/08 03:10:52.849, 84, 156, 61
2023/07/08 03:10:53.968, 111, 145, 60
2023/07/08 03:10:55.105, 108, 146, 56
2023/07/08 03:10:56.225, 89, 144, 64
