time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 22:47:17.836, 128, 162, 94
2023/07/05 22:47:18.955, 130, 162, 97
2023/07/05 22:47:20.091, 127, 160, 98
2023/07/05 22:47:21.227, 130, 167, 94
2023/07/05 22:47:22.346, 130, 163, 94
2023/07/05 22:47:23.483, 129, 158, 95
2023/07/05 22:47:24.619, 125, 163, 90
2023/07/05 22:47:25.738, 127, 163, 95
2023/07/05 22:47:26.875, 130, 161, 96
2023/07/05 22:47:27.994, 125, 162, 96
2023/07/05 22:47:29.131, 127, 159, 96
2023/07/05 22:47:30.267, 138, 163, 91
2023/07/05 22:47:31.386, 127, 159, 93
2023/07/05 22:47:32.523, 127, 164, 93
2023/07/05 22:47:33.642, 125, 162, 96
2023/07/05 22:47:34.778, 129, 166, 95
2023/07/05 22:47:35.899, 135, 167, 97
2023/07/05 22:47:37.034, 126, 159, 97
2023/07/05 22:47:38.170, 133, 162, 95
2023/07/05 22:47:39.290, 132, 160, 96
2023/07/05 22:47:40.426, 127, 174, 96
2023/07/05 22:47:41.546, 131, 162, 93
2023/07/05 22:47:42.682, 125, 156, 95
2023/07/05 22:47:43.818, 133, 167, 99
2023/07/05 22:47:44.938, 127, 159, 95
2023/07/05 22:47:46.074, 131, 168, 93
2023/07/05 22:47:47.194, 153, 169, 96
2023/07/05 22:47:48.330, 131, 158, 95
2023/07/05 22:47:49.466, 131, 160, 104
2023/07/05 22:47:50.586, 129, 161, 94
2023/07/05 22:47:51.722, 125, 160, 93
2023/07/05 22:47:52.857, 129, 161, 96
2023/07/05 22:47:53.977, 127, 175, 96
2023/07/05 22:47:55.113, 131, 179, 93
2023/07/05 22:47:56.232, 126, 164, 93
2023/07/05 22:47:57.369, 135, 162, 94
2023/07/05 22:47:58.505, 127, 164, 91
2023/07/05 22:47:59.625, 134, 164, 96
2023/07/05 22:48:00.761, 134, 165, 94
2023/07/05 22:48:01.881, 131, 163, 97
2023/07/05 22:48:03.016, 132, 181, 95
2023/07/05 22:48:04.153, 128, 165, 100
2023/07/05 22:48:05.273, 130, 163, 96
2023/07/05 22:48:06.409, 129, 325, 94
2023/07/05 22:48:07.544, 126, 210, 100
2023/07/05 22:48:08.664, 129, 163, 89
2023/07/05 22:48:09.800, 131, 163, 95
2023/07/05 22:48:10.920, 124, 160, 91
2023/07/05 22:48:12.056, 133, 173, 102
2023/07/05 22:48:13.192, 133, 159, 95
2023/07/05 22:48:14.311, 136, 173, 93
2023/07/05 22:48:15.448, 135, 171, 103
2023/07/05 22:48:16.568, 135, 163, 97
2023/07/05 22:48:17.704, 133, 162, 92
2023/07/05 22:48:18.840, 138, 159, 93
2023/07/05 22:48:19.960, 134, 159, 95
2023/07/05 22:48:21.096, 128, 162, 95
2023/07/05 22:48:22.215, 133, 162, 90
2023/07/05 22:48:23.352, 131, 176, 92
2023/07/05 22:48:24.487, 131, 171, 92
2023/07/05 22:48:25.608, 131, 169, 109
2023/07/05 22:48:26.743, 129, 181, 97
2023/07/05 22:48:27.879, 129, 160, 98
2023/07/05 22:48:28.999, 139, 163, 95
2023/07/05 22:48:30.135, 132, 156, 107
2023/07/05 22:48:31.255, 133, 158, 94
2023/07/05 22:48:32.391, 131, 159, 95
2023/07/05 22:48:33.527, 132, 170, 96
2023/07/05 22:48:34.647, 132, 164, 96
2023/07/05 22:48:35.783, 139, 159, 92
2023/07/05 22:48:36.903, 135, 158, 90
2023/07/05 22:48:38.039, 132, 164, 95
2023/07/05 22:48:39.175, 129, 169, 95
2023/07/05 22:48:40.295, 136, 165, 96
2023/07/05 22:48:41.431, 137, 170, 96
2023/07/05 22:48:42.551, 131, 165, 93
2023/07/05 22:48:43.686, 130, 174, 94
2023/07/05 22:48:44.822, 136, 168, 96
2023/07/05 22:48:45.942, 131, 162, 98
2023/07/05 22:48:47.078, 133, 170, 96
2023/07/05 22:48:48.198, 155, 161, 91
2023/07/05 22:48:49.334, 131, 164, 95
2023/07/05 22:48:50.470, 135, 172, 101
2023/07/05 22:48:51.590, 138, 181, 93
2023/07/05 22:48:52.726, 134, 165, 92
2023/07/05 22:48:53.846, 133, 175, 99
2023/07/05 22:48:54.982, 129, 169, 89
2023/07/05 22:48:56.118, 136, 162, 93
2023/07/05 22:48:57.237, 134, 175, 96
2023/07/05 22:48:58.374, 132, 170, 93
2023/07/05 22:48:59.493, 132, 162, 95
2023/07/05 22:49:00.629, 130, 166, 107
2023/07/05 22:49:01.765, 132, 169, 115
2023/07/05 22:49:02.885, 129, 161, 92
2023/07/05 22:49:04.021, 129, 166, 94
2023/07/05 22:49:05.157, 137, 176, 94
2023/07/05 22:49:06.277, 138, 165, 94
2023/07/05 22:49:07.413, 133, 162, 94
2023/07/05 22:49:08.533, 131, 167, 98
2023/07/05 22:49:09.669, 134, 166, 95
2023/07/05 22:49:10.805, 127, 163, 93
2023/07/05 22:49:11.925, 144, 158, 100
2023/07/05 22:49:13.061, 143, 165, 93
2023/07/05 22:49:14.181, 143, 165, 96
2023/07/05 22:49:15.317, 147, 158, 90
2023/07/05 22:49:16.453, 152, 169, 93
2023/07/05 22:49:17.572, 157, 162, 94
2023/07/05 22:49:18.709, 149, 160, 101
2023/07/05 22:49:19.844, 150, 166, 92
2023/07/05 22:49:20.964, 148, 161, 94
2023/07/05 22:49:22.100, 153, 168, 96
2023/07/05 22:49:23.220, 160, 155, 111
2023/07/05 22:49:24.356, 145, 163, 96
2023/07/05 22:49:25.492, 137, 167, 97
2023/07/05 22:49:26.612, 141, 162, 98
2023/07/05 22:49:27.747, 139, 165, 93
2023/07/05 22:49:28.868, 139, 165, 96
2023/07/05 22:49:30.004, 129, 163, 94
2023/07/05 22:49:31.140, 135, 158, 95
2023/07/05 22:49:32.259, 132, 158, 94
2023/07/05 22:49:33.396, 132, 164, 93
2023/07/05 22:49:34.515, 130, 164, 95
2023/07/05 22:49:35.652, 129, 160, 97
2023/07/05 22:49:36.787, 131, 165, 95
2023/07/05 22:49:37.907, 129, 163, 95
2023/07/05 22:49:39.043, 130, 160, 93
2023/07/05 22:49:40.163, 132, 160, 97
2023/07/05 22:49:41.299, 128, 171, 98
2023/07/05 22:49:42.435, 128, 167, 94
2023/07/05 22:49:43.555, 132, 171, 101
2023/07/05 22:49:44.691, 126, 163, 93
2023/07/05 22:49:45.811, 131, 157, 94
2023/07/05 22:49:46.947, 127, 167, 119
2023/07/05 22:49:48.082, 130, 163, 93
2023/07/05 22:49:49.203, 127, 160, 92
2023/07/05 22:49:50.339, 128, 161, 95
2023/07/05 22:49:51.458, 125, 157, 91
2023/07/05 22:49:52.594, 127, 161, 97
2023/07/05 22:49:53.730, 128, 161, 96
2023/07/05 22:49:54.850, 128, 164, 97
2023/07/05 22:49:55.986, 136, 171, 95
2023/07/05 22:49:57.106, 127, 164, 90
2023/07/05 22:49:58.242, 128, 165, 94
2023/07/05 22:49:59.378, 129, 183, 92
2023/07/05 22:50:00.497, 130, 161, 97
2023/07/05 22:50:01.634, 130, 164, 90
2023/07/05 22:50:02.769, 128, 164, 94
2023/07/05 22:50:03.890, 129, 165, 94
2023/07/05 22:50:05.026, 126, 167, 96
2023/07/05 22:50:06.146, 128, 158, 93
2023/07/05 22:50:07.282, 126, 160, 92
2023/07/05 22:50:08.417, 137, 237, 100
2023/07/05 22:50:09.537, 168, 162, 89
2023/07/05 22:50:10.673, 130, 164, 93
2023/07/05 22:50:11.792, 128, 168, 91
2023/07/05 22:50:12.929, 127, 164, 101
2023/07/05 22:50:14.065, 127, 169, 90
2023/07/05 22:50:15.185, 129, 222, 117
2023/07/05 22:50:16.321, 129, 167, 96
2023/07/05 22:50:17.457, 131, 163, 93
2023/07/05 22:50:18.577, 130, 161, 89
2023/07/05 22:50:19.713, 132, 161, 98
2023/07/05 22:50:20.833, 128, 163, 94
2023/07/05 22:50:21.969, 125, 170, 91
2023/07/05 22:50:23.105, 127, 158, 97
2023/07/05 22:50:24.225, 127, 158, 94
2023/07/05 22:50:25.361, 127, 154, 94
2023/07/05 22:50:26.480, 125, 176, 96
2023/07/05 22:50:27.616, 127, 159, 94
2023/07/05 22:50:28.752, 126, 164, 93
2023/07/05 22:50:29.872, 132, 163, 94
2023/07/05 22:50:31.008, 129, 173, 95
2023/07/05 22:50:32.128, 132, 169, 99
2023/07/05 22:50:33.264, 127, 168, 94
2023/07/05 22:50:34.399, 128, 163, 94
2023/07/05 22:50:35.520, 145, 162, 93
2023/07/05 22:50:36.656, 131, 161, 110
2023/07/05 22:50:37.776, 134, 161, 94
2023/07/05 22:50:38.912, 127, 161, 91
2023/07/05 22:50:40.048, 126, 159, 91
2023/07/05 22:50:41.168, 122, 159, 96
2023/07/05 22:50:42.304, 130, 161, 94
2023/07/05 22:50:43.423, 265, 177, 97
2023/07/05 22:50:44.559, 131, 161, 93
2023/07/05 22:50:45.695, 132, 161, 94
2023/07/05 22:50:46.815, 127, 163, 90
2023/07/05 22:50:47.951, 127, 170, 95
2023/07/05 22:50:49.071, 127, 168, 94
2023/07/05 22:50:50.207, 127, 164, 94
2023/07/05 22:50:51.343, 128, 167, 93
2023/07/05 22:50:52.463, 125, 157, 87
2023/07/05 22:50:53.599, 126, 160, 96
2023/07/05 22:50:54.719, 130, 161, 95
2023/07/05 22:50:55.855, 123, 159, 92
2023/07/05 22:50:56.990, 129, 168, 102
2023/07/05 22:50:58.111, 127, 176, 92
2023/07/05 22:50:59.247, 170, 164, 93
2023/07/05 22:51:00.382, 124, 164, 104
2023/07/05 22:51:01.502, 128, 163, 95
2023/07/05 22:51:02.638, 126, 188, 93
2023/07/05 22:51:03.758, 126, 164, 95
2023/07/05 22:51:04.894, 126, 157, 96
2023/07/05 22:51:06.029, 130, 169, 93
2023/07/05 22:51:07.150, 127, 164, 94
2023/07/05 22:51:08.286, 126, 161, 96
2023/07/05 22:51:09.406, 125, 164, 91
2023/07/05 22:51:10.541, 129, 164, 95
2023/07/05 22:51:11.678, 128, 166, 93
2023/07/05 22:51:12.798, 127, 159, 91
2023/07/05 22:51:13.934, 129, 155, 97
2023/07/05 22:51:15.054, 127, 165, 96
2023/07/05 22:51:16.189, 131, 167, 98
2023/07/05 22:51:17.325, 128, 182, 94
2023/07/05 22:51:18.445, 127, 160, 97
2023/07/05 22:51:19.581, 123, 160, 93
2023/07/05 22:51:20.701, 129, 160, 116
2023/07/05 22:51:21.837, 132, 162, 92
2023/07/05 22:51:22.973, 130, 162, 96
2023/07/05 22:51:24.093, 127, 167, 93
2023/07/05 22:51:25.229, 126, 162, 92
2023/07/05 22:51:26.349, 134, 165, 98
2023/07/05 22:51:27.485, 128, 157, 95
2023/07/05 22:51:28.621, 128, 167, 93
2023/07/05 22:51:29.741, 127, 175, 91
2023/07/05 22:51:30.877, 129, 169, 99
2023/07/05 22:51:31.997, 127, 171, 92
2023/07/05 22:51:33.132, 130, 169, 101
2023/07/05 22:51:34.268, 126, 161, 92
2023/07/05 22:51:35.388, 121, 161, 97
2023/07/05 22:51:36.524, 126, 161, 92
2023/07/05 22:51:37.644, 129, 162, 94
2023/07/05 22:51:38.780, 128, 164, 92
2023/07/05 22:51:39.916, 123, 161, 92
2023/07/05 22:51:41.036, 125, 166, 100
2023/07/05 22:51:42.172, 127, 158, 97
2023/07/05 22:51:43.292, 123, 165, 89
2023/07/05 22:51:44.428, 125, 161, 93
2023/07/05 22:51:45.564, 126, 165, 96
2023/07/05 22:51:46.684, 126, 162, 94
2023/07/05 22:51:47.820, 133, 158, 90
2023/07/05 22:51:48.955, 136, 358, 92
2023/07/05 22:51:50.075, 128, 173, 95
2023/07/05 22:51:51.211, 128, 164, 92
2023/07/05 22:51:52.331, 121, 165, 92
2023/07/05 22:51:53.467, 130, 160, 96
2023/07/05 22:51:54.604, 129, 162, 94
2023/07/05 22:51:55.723, 126, 160, 101
2023/07/05 22:51:56.859, 125, 166, 93
2023/07/05 22:51:57.979, 127, 155, 90
2023/07/05 22:51:59.114, 125, 169, 91
2023/07/05 22:52:00.251, 128, 167, 93
2023/07/05 22:52:01.371, 130, 163, 101
2023/07/05 22:52:02.506, 127, 163, 93
2023/07/05 22:52:03.627, 127, 161, 96
2023/07/05 22:52:04.763, 125, 165, 95
2023/07/05 22:52:05.899, 127, 166, 95
2023/07/05 22:52:07.018, 128, 163, 94
2023/07/05 22:52:08.155, 125, 157, 95
2023/07/05 22:52:09.290, 129, 160, 94
2023/07/05 22:52:10.410, 134, 163, 99
2023/07/05 22:52:11.546, 131, 160, 96
2023/07/05 22:52:12.666, 129, 161, 91
2023/07/05 22:52:13.802, 125, 160, 102
2023/07/05 22:52:14.938, 136, 160, 92
2023/07/05 22:52:16.057, 129, 163, 93
2023/07/05 22:52:17.194, 127, 159, 92
2023/07/05 22:52:18.314, 131, 164, 95
2023/07/05 22:52:19.450, 127, 156, 96
2023/07/05 22:52:20.586, 125, 165, 90
2023/07/05 22:52:21.706, 129, 163, 97
2023/07/05 22:52:22.842, 130, 164, 91
2023/07/05 22:52:23.962, 132, 159, 93
2023/07/05 22:52:25.098, 136, 163, 90
2023/07/05 22:52:26.233, 130, 157, 98
2023/07/05 22:52:27.353, 126, 158, 91
2023/07/05 22:52:28.489, 127, 156, 93
2023/07/05 22:52:29.609, 126, 164, 91
2023/07/05 22:52:30.745, 125, 162, 92
2023/07/05 22:52:31.881, 128, 158, 91
2023/07/05 22:52:33.001, 128, 158, 95
2023/07/05 22:52:34.137, 132, 161, 93
2023/07/05 22:52:35.257, 130, 164, 95
2023/07/05 22:52:36.393, 127, 179, 94
2023/07/05 22:52:37.529, 129, 162, 97
2023/07/05 22:52:38.649, 125, 166, 95
2023/07/05 22:52:39.784, 124, 155, 98
2023/07/05 22:52:40.905, 132, 158, 92
2023/07/05 22:52:42.040, 128, 166, 95
2023/07/05 22:52:43.176, 137, 157, 94
2023/07/05 22:52:44.296, 127, 159, 97
2023/07/05 22:52:45.432, 126, 161, 93
2023/07/05 22:52:46.552, 126, 153, 93
2023/07/05 22:52:47.688, 127, 154, 94
2023/07/05 22:52:48.824, 127, 172, 91
2023/07/05 22:52:49.944, 129, 162, 94
2023/07/05 22:52:51.080, 127, 160, 92
2023/07/05 22:52:52.200, 125, 170, 93
2023/07/05 22:52:53.336, 128, 164, 95
2023/07/05 22:52:54.472, 127, 164, 92
2023/07/05 22:52:55.592, 129, 161, 94
2023/07/05 22:52:56.728, 126, 159, 90
2023/07/05 22:52:57.847, 129, 162, 93
2023/07/05 22:52:58.983, 130, 159, 94
2023/07/05 22:53:00.119, 127, 169, 97
2023/07/05 22:53:01.239, 131, 156, 90
2023/07/05 22:53:02.375, 127, 174, 96
2023/07/05 22:53:03.495, 126, 163, 102
2023/07/05 22:53:04.631, 127, 158, 95
2023/07/05 22:53:05.767, 125, 159, 95
2023/07/05 22:53:06.887, 126, 171, 100
2023/07/05 22:53:08.023, 125, 156, 92
2023/07/05 22:53:09.159, 128, 161, 94
2023/07/05 22:53:10.278, 125, 157, 94
2023/07/05 22:53:11.415, 130, 155, 95
2023/07/05 22:53:12.535, 126, 158, 93
2023/07/05 22:53:13.671, 125, 162, 97
2023/07/05 22:53:14.807, 126, 165, 90
2023/07/05 22:53:15.927, 127, 163, 95
2023/07/05 22:53:17.062, 125, 173, 94
2023/07/05 22:53:18.182, 126, 161, 96
2023/07/05 22:53:19.318, 130, 161, 95
2023/07/05 22:53:20.454, 128, 160, 96
2023/07/05 22:53:21.574, 129, 164, 99
2023/07/05 22:53:22.710, 127, 170, 93
2023/07/05 22:53:23.830, 131, 164, 94
2023/07/05 22:53:24.966, 122, 166, 103
2023/07/05 22:53:26.102, 123, 173, 96
2023/07/05 22:53:27.222, 131, 171, 92
2023/07/05 22:53:28.358, 129, 164, 91
2023/07/05 22:53:29.478, 132, 165, 93
2023/07/05 22:53:30.614, 128, 186, 90
2023/07/05 22:53:31.749, 130, 166, 91
2023/07/05 22:53:32.869, 128, 162, 95
2023/07/05 22:53:34.005, 126, 170, 93
2023/07/05 22:53:35.125, 127, 164, 95
2023/07/05 22:53:36.261, 130, 182, 100
2023/07/05 22:53:37.397, 127, 161, 94
2023/07/05 22:53:38.517, 127, 158, 91
2023/07/05 22:53:39.653, 154, 168, 94
2023/07/05 22:53:40.773, 132, 163, 95
2023/07/05 22:53:41.909, 127, 164, 93
2023/07/05 22:53:43.045, 129, 167, 95
2023/07/05 22:53:44.165, 130, 163, 91
2023/07/05 22:53:45.301, 127, 157, 89
2023/07/05 22:53:46.420, 124, 163, 94
2023/07/05 22:53:47.557, 127, 158, 94
2023/07/05 22:53:48.693, 123, 161, 92
2023/07/05 22:53:49.812, 126, 161, 103
2023/07/05 22:53:50.949, 128, 159, 94
2023/07/05 22:53:52.068, 133, 203, 94
2023/07/05 22:53:53.204, 125, 156, 96
2023/07/05 22:53:54.340, 125, 160, 93
2023/07/05 22:53:55.460, 124, 161, 91
2023/07/05 22:53:56.596, 124, 156, 89
2023/07/05 22:53:57.732, 125, 161, 96
2023/07/05 22:53:58.852, 127, 168, 94
2023/07/05 22:53:59.988, 130, 154, 107
2023/07/05 22:54:01.108, 123, 172, 101
2023/07/05 22:54:02.244, 128, 161, 96
2023/07/05 22:54:03.380, 127, 156, 91
2023/07/05 22:54:04.499, 131, 170, 91
2023/07/05 22:54:05.636, 126, 162, 95
2023/07/05 22:54:06.755, 130, 171, 95
2023/07/05 22:54:07.892, 124, 158, 91
2023/07/05 22:54:09.027, 125, 170, 96
2023/07/05 22:54:10.147, 126, 164, 91
2023/07/05 22:54:11.283, 131, 162, 94
2023/07/05 22:54:12.404, 126, 162, 91
2023/07/05 22:54:13.539, 129, 156, 93
2023/07/05 22:54:14.675, 127, 163, 92
2023/07/05 22:54:15.795, 125, 161, 158
2023/07/05 22:54:16.931, 127, 165, 91
2023/07/05 22:54:18.066, 124, 161, 89
2023/07/05 22:54:19.187, 127, 160, 94
2023/07/05 22:54:20.323, 125, 173, 92
2023/07/05 22:54:21.443, 125, 155, 93
2023/07/05 22:54:22.578, 126, 160, 92
2023/07/05 22:54:23.714, 125, 167, 93
2023/07/05 22:54:24.835, 126, 153, 93
2023/07/05 22:54:25.970, 130, 177, 96
2023/07/05 22:54:27.090, 125, 162, 96
2023/07/05 22:54:28.226, 127, 158, 91
2023/07/05 22:54:29.362, 128, 166, 96
2023/07/05 22:54:30.482, 133, 155, 92
2023/07/05 22:54:31.618, 121, 159, 96
2023/07/05 22:54:32.738, 130, 164, 95
2023/07/05 22:54:33.874, 123, 165, 93
2023/07/05 22:54:35.010, 127, 163, 95
2023/07/05 22:54:36.130, 125, 171, 96
2023/07/05 22:54:37.266, 127, 162, 99
2023/07/05 22:54:38.386, 122, 160, 96
2023/07/05 22:54:39.522, 126, 159, 92
2023/07/05 22:54:40.641, 129, 162, 93
2023/07/05 22:54:41.777, 129, 154, 94
2023/07/05 22:54:42.913, 126, 158, 90
2023/07/05 22:54:44.033, 127, 158, 101
2023/07/05 22:54:45.169, 128, 160, 94
2023/07/05 22:54:46.305, 130, 156, 91
2023/07/05 22:54:47.425, 127, 157, 95
2023/07/05 22:54:48.561, 127, 161, 91
2023/07/05 22:54:49.681, 133, 158, 92
2023/07/05 22:54:50.817, 128, 166, 94
2023/07/05 22:54:51.953, 128, 162, 95
2023/07/05 22:54:53.073, 124, 158, 95
2023/07/05 22:54:54.208, 125, 168, 94
2023/07/05 22:54:55.328, 128, 164, 91
2023/07/05 22:54:56.464, 125, 162, 94
2023/07/05 22:54:57.601, 125, 157, 94
2023/07/05 22:54:58.720, 125, 161, 93
2023/07/05 22:54:59.856, 124, 161, 100
2023/07/05 22:55:00.976, 125, 161, 95
2023/07/05 22:55:02.112, 127, 165, 90
2023/07/05 22:55:03.248, 127, 159, 91
2023/07/05 22:55:04.368, 132, 164, 97
2023/07/05 22:55:05.504, 137, 163, 93
2023/07/05 22:55:06.624, 124, 162, 94
2023/07/05 22:55:07.760, 125, 166, 129
2023/07/05 22:55:08.896, 130, 162, 91
2023/07/05 22:55:10.016, 124, 159, 94
2023/07/05 22:55:11.152, 122, 162, 96
2023/07/05 22:55:12.288, 127, 153, 93
2023/07/05 22:55:13.407, 129, 159, 92
2023/07/05 22:55:14.544, 127, 155, 100
2023/07/05 22:55:15.663, 126, 152, 104
2023/07/05 22:55:16.799, 126, 159, 91
2023/07/05 22:55:17.935, 126, 165, 96
2023/07/05 22:55:19.055, 126, 163, 94
2023/07/05 22:55:20.191, 126, 167, 93
2023/07/05 22:55:21.311, 127, 158, 99
2023/07/05 22:55:22.447, 128, 160, 94
2023/07/05 22:55:23.583, 127, 162, 89
2023/07/05 22:55:24.703, 131, 160, 97
2023/07/05 22:55:25.839, 127, 161, 89
2023/07/05 22:55:26.975, 121, 159, 94
2023/07/05 22:55:28.095, 127, 158, 94
2023/07/05 22:55:29.230, 129, 166, 89
2023/07/05 22:55:30.351, 125, 160, 93
2023/07/05 22:55:31.486, 128, 162, 106
2023/07/05 22:55:32.622, 123, 162, 93
2023/07/05 22:55:33.742, 127, 163, 93
2023/07/05 22:55:34.878, 131, 160, 98
2023/07/05 22:55:35.998, 129, 178, 94
2023/07/05 22:55:37.134, 128, 163, 93
2023/07/05 22:55:38.254, 125, 161, 94
2023/07/05 22:55:39.391, 122, 162, 95
2023/07/05 22:55:40.526, 125, 159, 95
2023/07/05 22:55:41.646, 126, 161, 94
2023/07/05 22:55:42.781, 124, 159, 95
2023/07/05 22:55:43.902, 126, 168, 94
2023/07/05 22:55:45.038, 129, 161, 90
2023/07/05 22:55:46.174, 127, 159, 95
2023/07/05 22:55:47.293, 128, 161, 93
2023/07/05 22:55:48.429, 121, 167, 94
2023/07/05 22:55:49.566, 124, 159, 96
2023/07/05 22:55:50.685, 127, 158, 94
2023/07/05 22:55:51.821, 125, 160, 92
2023/07/05 22:55:52.941, 128, 157, 93
2023/07/05 22:55:54.077, 127, 156, 94
2023/07/05 22:55:55.213, 128, 160, 95
2023/07/05 22:55:56.333, 128, 160, 94
2023/07/05 22:55:57.469, 121, 159, 92
2023/07/05 22:55:58.589, 125, 161, 115
2023/07/05 22:55:59.725, 123, 170, 99
2023/07/05 22:56:00.861, 124, 158, 91
2023/07/05 22:56:01.981, 122, 174, 92
2023/07/05 22:56:03.117, 128, 159, 92
2023/07/05 22:56:04.237, 123, 156, 94
2023/07/05 22:56:05.373, 125, 152, 94
2023/07/05 22:56:06.508, 122, 162, 92
2023/07/05 22:56:07.628, 125, 161, 93
2023/07/05 22:56:08.764, 124, 155, 90
2023/07/05 22:56:09.884, 128, 164, 92
2023/07/05 22:56:11.020, 123, 163, 93
2023/07/05 22:56:12.156, 125, 160, 92
2023/07/05 22:56:13.276, 127, 159, 95
2023/07/05 22:56:14.412, 126, 162, 90
2023/07/05 22:56:15.532, 129, 161, 97
2023/07/05 22:56:16.668, 127, 169, 93
2023/07/05 22:56:17.804, 126, 161, 90
2023/07/05 22:56:18.924, 137, 161, 145
2023/07/05 22:56:20.060, 124, 159, 135
2023/07/05 22:56:21.196, 189, 186, 94
2023/07/05 22:56:22.316, 130, 160, 91
2023/07/05 22:56:23.451, 137, 162, 91
2023/07/05 22:56:24.571, 128, 162, 92
2023/07/05 22:56:25.707, 143, 161, 96
2023/07/05 22:56:26.843, 128, 158, 91
2023/07/05 22:56:27.963, 125, 157, 92
2023/07/05 22:56:29.099, 128, 170, 94
2023/07/05 22:56:30.219, 128, 178, 93
2023/07/05 22:56:31.355, 125, 172, 92
2023/07/05 22:56:32.491, 127, 161, 93
2023/07/05 22:56:33.611, 127, 160, 93
2023/07/05 22:56:34.747, 121, 170, 93
2023/07/05 22:56:35.867, 128, 155, 94
2023/07/05 22:56:37.003, 127, 159, 98
2023/07/05 22:56:38.138, 126, 162, 93
2023/07/05 22:56:39.259, 129, 156, 97
2023/07/05 22:56:40.395, 123, 154, 90
2023/07/05 22:56:41.514, 124, 160, 94
2023/07/05 22:56:42.650, 128, 152, 96
2023/07/05 22:56:43.786, 125, 162, 93
2023/07/05 22:56:44.906, 127, 158, 93
2023/07/05 22:56:46.042, 123, 157, 92
2023/07/05 22:56:47.162, 123, 173, 91
2023/07/05 22:56:48.298, 126, 162, 93
2023/07/05 22:56:49.434, 125, 158, 92
2023/07/05 22:56:50.554, 130, 159, 96
2023/07/05 22:56:51.690, 126, 160, 91
2023/07/05 22:56:52.810, 131, 161, 92
2023/07/05 22:56:53.946, 123, 161, 92
2023/07/05 22:56:55.081, 130, 155, 94
2023/07/05 22:56:56.202, 125, 619, 91
2023/07/05 22:56:57.338, 126, 157, 96
2023/07/05 22:56:58.457, 127, 156, 95
2023/07/05 22:56:59.593, 130, 168, 98
2023/07/05 22:57:00.729, 126, 163, 99
2023/07/05 22:57:01.849, 135, 171, 91
2023/07/05 22:57:02.985, 123, 167, 95
2023/07/05 22:57:04.105, 123, 164, 95
2023/07/05 22:57:05.241, 132, 171, 93
2023/07/05 22:57:06.377, 129, 165, 92
2023/07/05 22:57:07.497, 123, 159, 128
2023/07/05 22:57:08.633, 126, 272, 99
2023/07/05 22:57:09.753, 128, 158, 88
2023/07/05 22:57:10.889, 124, 166, 90
2023/07/05 22:57:12.024, 124, 166, 95
2023/07/05 22:57:13.144, 127, 160, 96
2023/07/05 22:57:14.281, 122, 162, 90
2023/07/05 22:57:15.416, 125, 160, 93
2023/07/05 22:57:16.537, 128, 157, 91
2023/07/05 22:57:17.672, 124, 164, 94
2023/07/05 22:57:18.792, 127, 158, 92
2023/07/05 22:57:19.928, 125, 155, 91
2023/07/05 22:57:21.064, 128, 158, 91
2023/07/05 22:57:22.184, 127, 161, 93
2023/07/05 22:57:23.320, 125, 158, 91
2023/07/05 22:57:24.440, 131, 187, 92
2023/07/05 22:57:25.576, 132, 165, 101
2023/07/05 22:57:26.712, 124, 161, 94
2023/07/05 22:57:27.832, 126, 167, 88
2023/07/05 22:57:28.968, 130, 159, 91
2023/07/05 22:57:30.088, 126, 170, 93
2023/07/05 22:57:31.223, 129, 156, 100
2023/07/05 22:57:32.359, 125, 160, 91
2023/07/05 22:57:33.479, 123, 161, 95
2023/07/05 22:57:34.615, 126, 153, 91
2023/07/05 22:57:35.735, 130, 157, 97
2023/07/05 22:57:36.871, 125, 164, 89
2023/07/05 22:57:38.007, 125, 159, 92
2023/07/05 22:57:39.127, 129, 161, 89
2023/07/05 22:57:40.262, 126, 161, 94
2023/07/05 22:57:41.383, 128, 161, 95
2023/07/05 22:57:42.519, 131, 166, 91
2023/07/05 22:57:43.655, 124, 159, 95
2023/07/05 22:57:44.774, 126, 159, 90
2023/07/05 22:57:45.911, 125, 164, 92
2023/07/05 22:57:47.031, 126, 159, 96
2023/07/05 22:57:48.167, 126, 166, 91
2023/07/05 22:57:49.302, 127, 159, 93
2023/07/05 22:57:50.422, 127, 161, 96
2023/07/05 22:57:51.558, 125, 166, 94
2023/07/05 22:57:52.678, 127, 158, 93
2023/07/05 22:57:53.814, 129, 166, 92
2023/07/05 22:57:54.950, 124, 159, 92
2023/07/05 22:57:56.070, 128, 158, 91
2023/07/05 22:57:57.206, 126, 164, 94
2023/07/05 22:57:58.326, 124, 165, 96
2023/07/05 22:57:59.461, 127, 154, 94
2023/07/05 22:58:00.598, 128, 159, 101
2023/07/05 22:58:01.718, 127, 158, 92
2023/07/05 22:58:02.854, 126, 159, 99
2023/07/05 22:58:03.989, 124, 161, 94
2023/07/05 22:58:05.109, 131, 154, 94
2023/07/05 22:58:06.245, 125, 158, 96
2023/07/05 22:58:07.366, 124, 162, 96
2023/07/05 22:58:08.501, 125, 163, 95
2023/07/05 22:58:09.637, 130, 160, 92
2023/07/05 22:58:10.757, 125, 171, 94
2023/07/05 22:58:11.893, 128, 189, 97
2023/07/05 22:58:13.013, 127, 163, 98
