time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 06:00:04.923, 106, 140, 78
2023/06/29 06:00:06.059, 99, 126, 80
2023/06/29 06:00:07.179, 100, 133, 80
2023/06/29 06:00:08.315, 102, 113, 80
2023/06/29 06:00:09.451, 106, 123, 77
2023/06/29 06:00:10.570, 100, 111, 87
2023/06/29 06:00:11.707, 105, 117, 94
2023/06/29 06:00:12.843, 109, 120, 75
2023/06/29 06:00:13.962, 104, 110, 77
2023/06/29 06:00:15.098, 103, 109, 80
2023/06/29 06:00:16.218, 118, 125, 78
2023/06/29 06:00:17.354, 102, 118, 79
2023/06/29 06:00:18.490, 118, 111, 84
2023/06/29 06:00:19.610, 104, 115, 78
2023/06/29 06:00:20.746, 103, 151, 81
2023/06/29 06:00:21.882, 103, 125, 82
2023/06/29 06:00:23.002, 107, 116, 84
2023/06/29 06:00:24.138, 109, 118, 87
2023/06/29 06:00:25.258, 114, 128, 83
2023/06/29 06:00:26.394, 128, 118, 78
2023/06/29 06:00:27.530, 108, 125, 85
2023/06/29 06:00:28.650, 106, 122, 85
2023/06/29 06:00:29.785, 121, 118, 76
2023/06/29 06:00:30.905, 106, 118, 78
2023/06/29 06:00:32.041, 105, 115, 84
2023/06/29 06:00:33.177, 106, 127, 78
2023/06/29 06:00:34.297, 109, 158, 80
2023/06/29 06:00:35.433, 108, 114, 77
2023/06/29 06:00:36.553, 115, 139, 78
2023/06/29 06:00:37.688, 114, 134, 82
2023/06/29 06:00:38.825, 109, 116, 81
2023/06/29 06:00:39.945, 113, 118, 84
2023/06/29 06:00:41.081, 112, 115, 87
2023/06/29 06:00:42.217, 111, 121, 75
2023/06/29 06:00:43.337, 108, 124, 86
2023/06/29 06:00:44.472, 112, 114, 79
2023/06/29 06:00:45.593, 107, 136, 78
2023/06/29 06:00:46.729, 114, 130, 78
2023/06/29 06:00:47.864, 108, 117, 79
2023/06/29 06:00:48.984, 105, 120, 77
2023/06/29 06:00:50.121, 108, 116, 80
2023/06/29 06:00:51.256, 105, 116, 81
2023/06/29 06:00:52.376, 109, 124, 77
2023/06/29 06:00:53.512, 108, 120, 78
2023/06/29 06:00:54.632, 111, 122, 78
2023/06/29 06:00:55.768, 107, 117, 81
2023/06/29 06:00:56.904, 108, 116, 86
2023/06/29 06:00:58.024, 117, 116, 76
2023/06/29 06:00:59.161, 111, 123, 78
2023/06/29 06:01:00.295, 117, 116, 78
2023/06/29 06:01:01.416, 112, 115, 83
2023/06/29 06:01:02.551, 110, 123, 77
2023/06/29 06:01:03.671, 110, 123, 76
2023/06/29 06:01:04.808, 108, 129, 77
2023/06/29 06:01:05.943, 111, 118, 79
2023/06/29 06:01:07.063, 112, 122, 80
2023/06/29 06:01:08.199, 105, 112, 85
2023/06/29 06:01:09.334, 109, 120, 74
2023/06/29 06:01:10.455, 110, 122, 75
2023/06/29 06:01:11.591, 106, 122, 77
2023/06/29 06:01:12.711, 107, 122, 81
2023/06/29 06:01:13.846, 104, 114, 76
2023/06/29 06:01:14.983, 106, 131, 81
2023/06/29 06:01:16.103, 106, 113, 75
2023/06/29 06:01:17.239, 110, 114, 79
2023/06/29 06:01:18.374, 107, 111, 77
2023/06/29 06:01:19.495, 105, 109, 77
2023/06/29 06:01:20.630, 106, 119, 80
2023/06/29 06:01:21.750, 116, 121, 74
2023/06/29 06:01:22.886, 115, 118, 75
2023/06/29 06:01:24.022, 105, 115, 76
2023/06/29 06:01:25.142, 108, 118, 76
2023/06/29 06:01:26.278, 107, 115, 76
2023/06/29 06:01:27.414, 104, 110, 75
2023/06/29 06:01:28.534, 107, 113, 74
2023/06/29 06:01:29.670, 103, 112, 78
2023/06/29 06:01:30.790, 104, 114, 79
2023/06/29 06:01:31.926, 104, 118, 79
2023/06/29 06:01:33.062, 103, 110, 74
2023/06/29 06:01:34.182, 101, 111, 75
2023/06/29 06:01:35.318, 103, 106, 73
2023/06/29 06:01:36.438, 105, 113, 73
2023/06/29 06:01:37.573, 103, 107, 75
2023/06/29 06:01:38.709, 100, 113, 74
2023/06/29 06:01:39.829, 102, 109, 72
2023/06/29 06:01:40.965, 100, 109, 74
2023/06/29 06:01:42.101, 103, 114, 79
2023/06/29 06:01:43.221, 102, 111, 77
2023/06/29 06:01:44.357, 102, 110, 75
2023/06/29 06:01:45.477, 106, 117, 73
2023/06/29 06:01:46.613, 107, 116, 74
2023/06/29 06:01:47.748, 105, 107, 75
2023/06/29 06:01:48.869, 102, 112, 71
2023/06/29 06:01:50.005, 101, 109, 72
2023/06/29 06:01:51.141, 104, 110, 77
2023/06/29 06:01:52.261, 105, 119, 74
2023/06/29 06:01:53.397, 103, 132, 72
2023/06/29 06:01:54.517, 101, 104, 75
2023/06/29 06:01:55.652, 103, 110, 74
2023/06/29 06:01:56.788, 101, 108, 73
2023/06/29 06:01:57.908, 106, 114, 74
2023/06/29 06:01:59.044, 97, 113, 75
2023/06/29 06:02:00.164, 102, 106, 77
2023/06/29 06:02:01.300, 97, 107, 77
2023/06/29 06:02:02.436, 100, 108, 76
2023/06/29 06:02:03.556, 98, 105, 72
2023/06/29 06:02:04.691, 101, 108, 78
2023/06/29 06:02:05.812, 100, 101, 72
2023/06/29 06:02:06.948, 100, 104, 73
2023/06/29 06:02:08.084, 101, 105, 73
2023/06/29 06:02:09.203, 98, 110, 73
2023/06/29 06:02:10.340, 102, 106, 74
2023/06/29 06:02:11.459, 98, 109, 72
2023/06/29 06:02:12.595, 99, 103, 70
2023/06/29 06:02:13.731, 101, 105, 72
2023/06/29 06:02:14.851, 100, 105, 74
2023/06/29 06:02:15.987, 96, 108, 77
2023/06/29 06:02:17.107, 97, 106, 73
2023/06/29 06:02:18.243, 104, 104, 66
2023/06/29 06:02:19.379, 101, 108, 73
2023/06/29 06:02:20.499, 101, 103, 70
2023/06/29 06:02:21.634, 108, 105, 71
2023/06/29 06:02:22.770, 106, 102, 72
2023/06/29 06:02:23.891, 102, 101, 72
2023/06/29 06:02:25.026, 101, 103, 71
2023/06/29 06:02:26.147, 101, 102, 73
2023/06/29 06:02:27.283, 98, 102, 73
2023/06/29 06:02:28.419, 100, 102, 70
2023/06/29 06:02:29.538, 98, 106, 71
2023/06/29 06:02:30.674, 97, 103, 73
2023/06/29 06:02:31.794, 98, 108, 74
2023/06/29 06:02:32.930, 101, 108, 77
2023/06/29 06:02:34.050, 99, 103, 74
2023/06/29 06:02:35.186, 95, 118, 95
2023/06/29 06:02:36.322, 96, 109, 74
2023/06/29 06:02:37.442, 97, 105, 70
2023/06/29 06:02:38.577, 102, 98, 69
2023/06/29 06:02:39.698, 99, 100, 72
2023/06/29 06:02:40.834, 102, 98, 73
2023/06/29 06:02:41.954, 98, 104, 73
2023/06/29 06:02:43.090, 96, 105, 70
2023/06/29 06:02:44.226, 100, 101, 71
2023/06/29 06:02:45.346, 98, 103, 73
2023/06/29 06:02:46.481, 98, 107, 70
2023/06/29 06:02:47.601, 96, 108, 74
2023/06/29 06:02:48.737, 98, 106, 70
2023/06/29 06:02:49.857, 95, 102, 71
2023/06/29 06:02:50.993, 97, 102, 71
2023/06/29 06:02:52.129, 93, 104, 70
2023/06/29 06:02:53.249, 99, 102, 69
2023/06/29 06:02:54.385, 99, 102, 68
2023/06/29 06:02:55.505, 95, 103, 68
2023/06/29 06:02:56.641, 98, 105, 73
2023/06/29 06:02:57.777, 95, 101, 69
2023/06/29 06:02:58.897, 97, 105, 66
2023/06/29 06:03:00.033, 96, 105, 69
2023/06/29 06:03:01.153, 99, 98, 68
2023/06/29 06:03:02.288, 96, 104, 73
2023/06/29 06:03:03.408, 95, 103, 70
2023/06/29 06:03:04.544, 95, 97, 69
2023/06/29 06:03:05.664, 95, 100, 73
2023/06/29 06:03:06.800, 96, 104, 65
2023/06/29 06:03:07.936, 97, 100, 71
2023/06/29 06:03:09.056, 96, 100, 69
2023/06/29 06:03:10.191, 95, 102, 68
2023/06/29 06:03:11.312, 98, 109, 73
2023/06/29 06:03:12.448, 97, 105, 72
2023/06/29 06:03:13.568, 96, 100, 69
2023/06/29 06:03:14.704, 96, 101, 70
2023/06/29 06:03:15.840, 93, 104, 69
2023/06/29 06:03:16.960, 109, 105, 69
2023/06/29 06:03:18.095, 96, 100, 69
2023/06/29 06:03:19.216, 98, 103, 70
2023/06/29 06:03:20.352, 99, 106, 70
2023/06/29 06:03:21.487, 93, 102, 69
2023/06/29 06:03:22.607, 98, 96, 71
2023/06/29 06:03:23.743, 100, 98, 74
2023/06/29 06:03:24.863, 97, 98, 67
2023/06/29 06:03:25.999, 96, 94, 70
2023/06/29 06:03:27.119, 95, 95, 65
2023/06/29 06:03:28.254, 99, 93, 70
2023/06/29 06:03:29.375, 94, 93, 67
2023/06/29 06:03:30.511, 93, 98, 75
2023/06/29 06:03:31.631, 99, 100, 71
2023/06/29 06:03:32.767, 96, 96, 70
2023/06/29 06:03:33.887, 92, 95, 74
2023/06/29 06:03:35.023, 98, 96, 75
2023/06/29 06:03:36.143, 94, 97, 70
2023/06/29 06:03:37.278, 96, 94, 65
2023/06/29 06:03:38.398, 97, 95, 76
2023/06/29 06:03:39.535, 96, 98, 68
2023/06/29 06:03:40.654, 94, 100, 67
2023/06/29 06:03:41.790, 94, 98, 70
2023/06/29 06:03:42.910, 97, 101, 69
2023/06/29 06:03:44.046, 95, 103, 66
2023/06/29 06:03:45.182, 99, 101, 69
2023/06/29 06:03:46.302, 94, 102, 67
2023/06/29 06:03:47.438, 90, 101, 65
2023/06/29 06:03:48.558, 92, 100, 68
2023/06/29 06:03:49.693, 90, 101, 72
2023/06/29 06:03:50.814, 96, 106, 68
2023/06/29 06:03:51.950, 93, 98, 70
2023/06/29 06:03:53.086, 95, 96, 69
2023/06/29 06:03:54.205, 94, 104, 68
2023/06/29 06:03:55.341, 93, 93, 66
2023/06/29 06:03:56.461, 97, 94, 71
2023/06/29 06:03:57.597, 95, 93, 69
2023/06/29 06:03:58.717, 94, 95, 73
2023/06/29 06:03:59.853, 98, 92, 68
2023/06/29 06:04:00.973, 92, 93, 68
2023/06/29 06:04:02.109, 128, 99, 66
2023/06/29 06:04:03.229, 94, 95, 68
2023/06/29 06:04:04.365, 93, 92, 67
2023/06/29 06:04:05.485, 94, 93, 69
2023/06/29 06:04:06.621, 93, 95, 66
2023/06/29 06:04:07.741, 93, 96, 65
2023/06/29 06:04:08.877, 91, 94, 68
2023/06/29 06:04:09.997, 97, 94, 69
2023/06/29 06:04:11.133, 92, 96, 67
2023/06/29 06:04:12.269, 94, 93, 67
2023/06/29 06:04:13.388, 95, 95, 63
2023/06/29 06:04:14.525, 99, 90, 69
2023/06/29 06:04:15.643, 92, 94, 67
2023/06/29 06:04:16.780, 92, 92, 71
2023/06/29 06:04:17.900, 96, 94, 70
2023/06/29 06:04:19.036, 95, 91, 68
2023/06/29 06:04:20.156, 96, 95, 68
2023/06/29 06:04:21.292, 92, 94, 69
2023/06/29 06:04:22.411, 93, 91, 69
2023/06/29 06:04:23.548, 92, 92, 67
2023/06/29 06:04:24.668, 94, 91, 66
2023/06/29 06:04:25.804, 95, 94, 64
2023/06/29 06:04:26.924, 108, 92, 67
2023/06/29 06:04:28.060, 97, 95, 69
2023/06/29 06:04:29.179, 92, 95, 70
2023/06/29 06:04:30.315, 96, 89, 68
2023/06/29 06:04:31.435, 95, 90, 65
2023/06/29 06:04:32.571, 96, 93, 73
2023/06/29 06:04:33.691, 98, 95, 70
2023/06/29 06:04:34.827, 92, 94, 67
2023/06/29 06:04:35.947, 89, 92, 65
2023/06/29 06:04:37.083, 89, 95, 68
2023/06/29 06:04:38.203, 92, 95, 69
2023/06/29 06:04:39.339, 92, 92, 66
2023/06/29 06:04:40.459, 92, 91, 66
2023/06/29 06:04:41.595, 94, 93, 68
2023/06/29 06:04:42.731, 93, 95, 69
2023/06/29 06:04:43.851, 92, 92, 66
2023/06/29 06:04:44.987, 92, 100, 68
2023/06/29 06:04:46.107, 90, 92, 62
2023/06/29 06:04:47.242, 95, 93, 67
2023/06/29 06:04:48.362, 93, 94, 71
2023/06/29 06:04:49.498, 95, 91, 65
2023/06/29 06:04:50.618, 92, 93, 66
2023/06/29 06:04:51.754, 90, 91, 67
2023/06/29 06:04:52.874, 93, 89, 68
2023/06/29 06:04:54.010, 95, 96, 68
2023/06/29 06:04:55.130, 96, 92, 66
2023/06/29 06:04:56.265, 91, 101, 67
2023/06/29 06:04:57.386, 90, 90, 67
2023/06/29 06:04:58.522, 90, 94, 70
2023/06/29 06:04:59.642, 91, 94, 66
2023/06/29 06:05:00.778, 93, 90, 65
2023/06/29 06:05:01.913, 89, 94, 70
2023/06/29 06:05:03.033, 93, 94, 69
2023/06/29 06:05:04.169, 92, 94, 63
2023/06/29 06:05:05.289, 93, 90, 67
2023/06/29 06:05:06.425, 93, 90, 68
2023/06/29 06:05:07.545, 88, 90, 64
2023/06/29 06:05:08.680, 91, 92, 65
2023/06/29 06:05:09.801, 88, 89, 65
2023/06/29 06:05:10.937, 98, 93, 67
2023/06/29 06:05:12.057, 92, 93, 63
2023/06/29 06:05:13.193, 94, 92, 63
2023/06/29 06:05:14.313, 91, 91, 64
2023/06/29 06:05:15.448, 88, 95, 65
2023/06/29 06:05:16.569, 91, 91, 63
2023/06/29 06:05:17.705, 88, 91, 66
2023/06/29 06:05:18.825, 89, 89, 66
2023/06/29 06:05:19.960, 91, 91, 67
2023/06/29 06:05:21.080, 90, 88, 68
2023/06/29 06:05:22.216, 91, 90, 66
2023/06/29 06:05:23.336, 94, 92, 69
2023/06/29 06:05:24.472, 95, 92, 64
2023/06/29 06:05:25.592, 90, 90, 68
2023/06/29 06:05:26.728, 90, 91, 65
2023/06/29 06:05:27.864, 91, 90, 62
2023/06/29 06:05:28.984, 90, 91, 65
2023/06/29 06:05:30.120, 91, 92, 66
2023/06/29 06:05:31.240, 90, 91, 66
2023/06/29 06:05:32.376, 90, 90, 68
2023/06/29 06:05:33.496, 91, 89, 67
2023/06/29 06:05:34.632, 90, 90, 66
2023/06/29 06:05:35.752, 89, 93, 67
2023/06/29 06:05:36.888, 91, 90, 68
2023/06/29 06:05:38.007, 90, 94, 66
2023/06/29 06:05:39.143, 89, 90, 67
2023/06/29 06:05:40.263, 91, 96, 66
2023/06/29 06:05:41.399, 90, 99, 67
2023/06/29 06:05:42.519, 88, 90, 79
2023/06/29 06:05:43.655, 89, 95, 63
2023/06/29 06:05:44.775, 87, 93, 65
2023/06/29 06:05:45.911, 93, 92, 67
2023/06/29 06:05:47.031, 92, 90, 67
2023/06/29 06:05:48.167, 87, 92, 68
2023/06/29 06:05:49.287, 93, 88, 69
2023/06/29 06:05:50.422, 93, 94, 69
2023/06/29 06:05:51.543, 90, 89, 66
2023/06/29 06:05:52.678, 87, 91, 67
2023/06/29 06:05:53.798, 90, 90, 62
2023/06/29 06:05:54.934, 88, 90, 62
2023/06/29 06:05:56.054, 88, 88, 66
2023/06/29 06:05:57.190, 92, 89, 68
2023/06/29 06:05:58.310, 92, 90, 67
2023/06/29 06:05:59.446, 93, 90, 70
2023/06/29 06:06:00.582, 93, 96, 71
2023/06/29 06:06:01.701, 90, 92, 67
2023/06/29 06:06:02.838, 92, 91, 67
2023/06/29 06:06:03.957, 88, 90, 67
2023/06/29 06:06:05.094, 89, 90, 66
2023/06/29 06:06:06.214, 92, 89, 62
2023/06/29 06:06:07.350, 90, 88, 67
2023/06/29 06:06:08.470, 92, 86, 67
2023/06/29 06:06:09.606, 92, 89, 66
2023/06/29 06:06:10.725, 94, 89, 66
2023/06/29 06:06:11.861, 94, 92, 67
2023/06/29 06:06:12.981, 92, 90, 66
2023/06/29 06:06:14.117, 90, 93, 65
2023/06/29 06:06:15.237, 95, 91, 62
2023/06/29 06:06:16.373, 91, 89, 65
2023/06/29 06:06:17.493, 96, 91, 68
2023/06/29 06:06:18.629, 90, 88, 66
2023/06/29 06:06:19.749, 92, 88, 69
2023/06/29 06:06:20.885, 93, 88, 66
2023/06/29 06:06:22.005, 92, 89, 66
2023/06/29 06:06:23.140, 92, 89, 66
2023/06/29 06:06:24.261, 96, 89, 64
2023/06/29 06:06:25.397, 95, 89, 66
2023/06/29 06:06:26.533, 91, 89, 67
2023/06/29 06:06:27.652, 92, 90, 65
2023/06/29 06:06:28.788, 88, 90, 68
2023/06/29 06:06:29.908, 87, 89, 65
2023/06/29 06:06:31.044, 90, 88, 67
2023/06/29 06:06:32.164, 91, 89, 64
2023/06/29 06:06:33.300, 92, 90, 61
2023/06/29 06:06:34.420, 90, 91, 66
2023/06/29 06:06:35.556, 92, 91, 68
2023/06/29 06:06:36.675, 92, 91, 69
2023/06/29 06:06:37.812, 92, 88, 71
2023/06/29 06:06:38.932, 91, 92, 67
2023/06/29 06:06:40.068, 91, 88, 72
2023/06/29 06:06:41.188, 89, 88, 66
2023/06/29 06:06:42.323, 91, 92, 66
2023/06/29 06:06:43.444, 93, 87, 65
2023/06/29 06:06:44.579, 93, 87, 67
2023/06/29 06:06:45.699, 89, 88, 67
2023/06/29 06:06:46.835, 89, 89, 65
2023/06/29 06:06:47.955, 91, 90, 65
2023/06/29 06:06:49.091, 91, 90, 64
2023/06/29 06:06:50.211, 90, 89, 62
2023/06/29 06:06:51.347, 91, 89, 65
2023/06/29 06:06:52.467, 88, 89, 66
2023/06/29 06:06:53.603, 90, 86, 64
2023/06/29 06:06:54.722, 91, 90, 66
2023/06/29 06:06:55.859, 89, 86, 64
2023/06/29 06:06:56.978, 89, 91, 64
2023/06/29 06:06:58.115, 90, 91, 64
2023/06/29 06:06:59.250, 88, 90, 66
2023/06/29 06:07:00.371, 91, 92, 65
2023/06/29 06:07:01.506, 89, 113, 94
2023/06/29 06:07:02.627, 90, 122, 62
2023/06/29 06:07:03.762, 91, 90, 64
2023/06/29 06:07:04.882, 91, 91, 65
2023/06/29 06:07:06.019, 89, 91, 63
2023/06/29 06:07:07.138, 92, 87, 64
2023/06/29 06:07:08.274, 87, 87, 66
2023/06/29 06:07:09.394, 91, 89, 65
2023/06/29 06:07:10.530, 91, 91, 65
2023/06/29 06:07:11.650, 92, 90, 64
2023/06/29 06:07:12.786, 88, 86, 70
2023/06/29 06:07:13.906, 92, 88, 84
2023/06/29 06:07:15.042, 107, 90, 65
2023/06/29 06:07:16.178, 100, 87, 62
2023/06/29 06:07:17.298, 92, 88, 63
2023/06/29 06:07:18.434, 89, 90, 61
2023/06/29 06:07:19.554, 92, 91, 64
2023/06/29 06:07:20.689, 89, 90, 66
2023/06/29 06:07:21.809, 88, 89, 63
2023/06/29 06:07:22.945, 91, 89, 68
2023/06/29 06:07:24.065, 91, 87, 64
2023/06/29 06:07:25.201, 92, 87, 64
2023/06/29 06:07:26.321, 93, 92, 66
2023/06/29 06:07:27.456, 93, 90, 67
2023/06/29 06:07:28.577, 91, 86, 64
2023/06/29 06:07:29.712, 90, 90, 64
2023/06/29 06:07:30.833, 91, 88, 62
2023/06/29 06:07:31.969, 92, 88, 68
2023/06/29 06:07:33.089, 92, 88, 64
2023/06/29 06:07:34.225, 89, 89, 61
2023/06/29 06:07:35.344, 90, 87, 62
2023/06/29 06:07:36.480, 90, 92, 65
2023/06/29 06:07:37.600, 90, 89, 63
2023/06/29 06:07:38.736, 90, 86, 63
2023/06/29 06:07:39.855, 93, 90, 66
2023/06/29 06:07:40.992, 92, 89, 63
2023/06/29 06:07:42.112, 92, 88, 63
2023/06/29 06:07:43.248, 90, 89, 66
2023/06/29 06:07:44.368, 89, 88, 67
2023/06/29 06:07:45.504, 94, 89, 65
2023/06/29 06:07:46.624, 88, 89, 63
2023/06/29 06:07:47.760, 91, 87, 61
2023/06/29 06:07:48.895, 92, 89, 66
2023/06/29 06:07:50.016, 93, 88, 64
2023/06/29 06:07:51.152, 90, 87, 62
2023/06/29 06:07:52.272, 88, 88, 63
2023/06/29 06:07:53.408, 88, 88, 66
2023/06/29 06:07:54.527, 90, 91, 62
2023/06/29 06:07:55.663, 91, 89, 65
2023/06/29 06:07:56.783, 90, 89, 63
2023/06/29 06:07:57.918, 86, 87, 60
2023/06/29 06:07:59.039, 89, 88, 66
2023/06/29 06:08:00.175, 89, 91, 64
2023/06/29 06:08:01.295, 87, 89, 68
2023/06/29 06:08:02.431, 91, 88, 64
2023/06/29 06:08:03.551, 88, 91, 60
2023/06/29 06:08:04.687, 87, 89, 64
2023/06/29 06:08:05.807, 90, 91, 64
2023/06/29 06:08:06.942, 86, 90, 62
2023/06/29 06:08:08.063, 88, 95, 64
2023/06/29 06:08:09.199, 90, 88, 65
2023/06/29 06:08:10.319, 88, 89, 64
2023/06/29 06:08:11.454, 90, 89, 65
2023/06/29 06:08:12.574, 90, 88, 65
2023/06/29 06:08:13.710, 92, 87, 63
2023/06/29 06:08:14.846, 88, 91, 67
2023/06/29 06:08:15.966, 89, 89, 63
2023/06/29 06:08:17.102, 91, 87, 64
2023/06/29 06:08:18.222, 87, 88, 63
2023/06/29 06:08:19.358, 89, 87, 65
2023/06/29 06:08:20.477, 89, 91, 66
2023/06/29 06:08:21.614, 89, 86, 65
2023/06/29 06:08:22.734, 89, 90, 63
2023/06/29 06:08:23.870, 87, 91, 68
2023/06/29 06:08:24.990, 90, 88, 68
2023/06/29 06:08:26.125, 86, 88, 61
2023/06/29 06:08:27.245, 92, 88, 64
2023/06/29 06:08:28.382, 91, 90, 62
2023/06/29 06:08:29.501, 88, 87, 64
2023/06/29 06:08:30.637, 87, 88, 62
2023/06/29 06:08:31.757, 91, 91, 64
2023/06/29 06:08:32.894, 90, 88, 65
2023/06/29 06:08:34.012, 89, 90, 64
2023/06/29 06:08:35.149, 90, 89, 62
2023/06/29 06:08:36.268, 88, 85, 66
2023/06/29 06:08:37.405, 87, 89, 67
2023/06/29 06:08:38.524, 90, 88, 63
2023/06/29 06:08:39.660, 89, 90, 64
2023/06/29 06:08:40.781, 89, 88, 62
2023/06/29 06:08:41.917, 89, 87, 63
2023/06/29 06:08:43.036, 85, 89, 65
2023/06/29 06:08:44.172, 88, 91, 60
2023/06/29 06:08:45.293, 89, 88, 63
2023/06/29 06:08:46.428, 90, 87, 60
2023/06/29 06:08:47.564, 91, 85, 64
2023/06/29 06:08:48.684, 90, 85, 67
2023/06/29 06:08:49.820, 90, 89, 66
2023/06/29 06:08:50.940, 89, 87, 68
2023/06/29 06:08:52.075, 89, 88, 67
2023/06/29 06:08:53.196, 88, 89, 63
2023/06/29 06:08:54.332, 90, 89, 65
2023/06/29 06:08:55.452, 86, 89, 62
2023/06/29 06:08:56.588, 89, 88, 62
2023/06/29 06:08:57.707, 89, 87, 65
2023/06/29 06:08:58.844, 89, 88, 63
2023/06/29 06:08:59.964, 89, 90, 60
2023/06/29 06:09:01.099, 89, 88, 65
2023/06/29 06:09:02.219, 88, 88, 64
2023/06/29 06:09:03.356, 90, 90, 62
2023/06/29 06:09:04.475, 88, 88, 62
2023/06/29 06:09:05.611, 91, 88, 64
2023/06/29 06:09:06.731, 88, 86, 62
2023/06/29 06:09:07.867, 89, 87, 63
2023/06/29 06:09:08.987, 90, 87, 63
2023/06/29 06:09:10.123, 91, 87, 63
2023/06/29 06:09:11.243, 86, 90, 62
2023/06/29 06:09:12.379, 87, 91, 64
2023/06/29 06:09:13.515, 89, 84, 67
2023/06/29 06:09:14.634, 86, 91, 65
2023/06/29 06:09:15.771, 88, 92, 60
2023/06/29 06:09:16.891, 90, 87, 64
2023/06/29 06:09:18.027, 90, 88, 64
2023/06/29 06:09:19.146, 91, 86, 63
2023/06/29 06:09:20.282, 90, 86, 65
2023/06/29 06:09:21.402, 87, 88, 67
2023/06/29 06:09:22.538, 88, 88, 64
2023/06/29 06:09:23.658, 86, 87, 65
2023/06/29 06:09:24.794, 91, 89, 64
2023/06/29 06:09:25.914, 88, 87, 61
2023/06/29 06:09:27.050, 90, 89, 64
2023/06/29 06:09:28.170, 91, 89, 63
2023/06/29 06:09:29.306, 89, 88, 61
2023/06/29 06:09:30.426, 86, 85, 62
2023/06/29 06:09:31.562, 94, 87, 66
2023/06/29 06:09:32.682, 88, 89, 63
2023/06/29 06:09:33.818, 92, 87, 62
2023/06/29 06:09:34.937, 88, 84, 65
2023/06/29 06:09:36.073, 90, 86, 65
2023/06/29 06:09:37.194, 88, 86, 62
2023/06/29 06:09:38.329, 90, 87, 63
2023/06/29 06:09:39.449, 90, 88, 62
2023/06/29 06:09:40.585, 88, 88, 60
2023/06/29 06:09:41.705, 87, 88, 71
2023/06/29 06:09:42.841, 92, 89, 66
2023/06/29 06:09:43.961, 89, 88, 64
2023/06/29 06:09:45.097, 88, 86, 66
2023/06/29 06:09:46.232, 90, 87, 62
2023/06/29 06:09:47.353, 88, 85, 60
2023/06/29 06:09:48.489, 90, 89, 64
2023/06/29 06:09:49.609, 88, 88, 60
2023/06/29 06:09:50.745, 93, 86, 64
2023/06/29 06:09:51.864, 90, 89, 65
2023/06/29 06:09:53.000, 91, 88, 62
2023/06/29 06:09:54.120, 88, 89, 64
2023/06/29 06:09:55.256, 91, 89, 66
2023/06/29 06:09:56.376, 91, 87, 62
2023/06/29 06:09:57.512, 90, 86, 63
2023/06/29 06:09:58.632, 88, 87, 65
2023/06/29 06:09:59.768, 86, 88, 64
2023/06/29 06:10:00.888, 88, 89, 65
2023/06/29 06:10:02.024, 88, 87, 65
2023/06/29 06:10:03.144, 88, 86, 63
2023/06/29 06:10:04.280, 91, 89, 64
2023/06/29 06:10:05.400, 87, 86, 64
2023/06/29 06:10:06.536, 97, 86, 64
2023/06/29 06:10:07.655, 88, 88, 62
2023/06/29 06:10:08.792, 90, 91, 62
2023/06/29 06:10:09.911, 92, 87, 64
2023/06/29 06:10:11.047, 90, 87, 65
2023/06/29 06:10:12.183, 92, 91, 66
2023/06/29 06:10:13.303, 88, 87, 63
2023/06/29 06:10:14.439, 88, 88, 63
2023/06/29 06:10:15.559, 93, 91, 69
2023/06/29 06:10:16.695, 90, 88, 62
2023/06/29 06:10:17.815, 94, 93, 70
2023/06/29 06:10:18.951, 94, 92, 65
2023/06/29 06:10:20.071, 90, 91, 64
2023/06/29 06:10:21.207, 90, 91, 67
2023/06/29 06:10:22.327, 91, 94, 67
2023/06/29 06:10:23.463, 89, 121, 66
2023/06/29 06:10:24.583, 94, 94, 66
2023/06/29 06:10:25.719, 95, 97, 67
2023/06/29 06:10:26.838, 90, 96, 71
2023/06/29 06:10:27.974, 92, 98, 69
2023/06/29 06:10:29.094, 97, 102, 65
2023/06/29 06:10:30.230, 97, 102, 68
2023/06/29 06:10:31.350, 96, 99, 67
2023/06/29 06:10:32.486, 95, 100, 65
2023/06/29 06:10:33.622, 100, 98, 70
2023/06/29 06:10:34.742, 93, 99, 70
2023/06/29 06:10:35.878, 95, 96, 76
2023/06/29 06:10:36.998, 91, 96, 68
2023/06/29 06:10:38.134, 92, 111, 68
2023/06/29 06:10:39.254, 95, 104, 74
2023/06/29 06:10:40.390, 96, 99, 71
2023/06/29 06:10:41.510, 97, 105, 71
2023/06/29 06:10:42.646, 98, 99, 69
2023/06/29 06:10:43.766, 91, 107, 74
2023/06/29 06:10:44.901, 94, 109, 73
2023/06/29 06:10:46.037, 94, 102, 73
2023/06/29 06:10:47.157, 95, 106, 69
2023/06/29 06:10:48.293, 94, 102, 68
2023/06/29 06:10:49.413, 95, 99, 73
2023/06/29 06:10:50.549, 98, 102, 74
2023/06/29 06:10:51.669, 96, 101, 70
2023/06/29 06:10:52.805, 96, 102, 72
2023/06/29 06:10:53.941, 96, 105, 72
2023/06/29 06:10:55.061, 96, 105, 73
2023/06/29 06:10:56.197, 94, 105, 69
2023/06/29 06:10:57.317, 99, 111, 71
2023/06/29 06:10:58.453, 100, 107, 74
2023/06/29 06:10:59.573, 92, 107, 74
