time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 06:00:03.744, 131, 200, 116
2023/06/19 06:00:04.880, 132, 195, 106
2023/06/19 06:00:06.016, 135, 198, 126
2023/06/19 06:00:07.136, 130, 191, 110
2023/06/19 06:00:08.272, 132, 193, 119
2023/06/19 06:00:09.408, 137, 193, 117
2023/06/19 06:00:10.528, 139, 215, 114
2023/06/19 06:00:11.664, 137, 199, 114
2023/06/19 06:00:12.800, 128, 197, 111
2023/06/19 06:00:13.920, 130, 204, 113
2023/06/19 06:00:15.055, 136, 195, 117
2023/06/19 06:00:16.192, 128, 206, 119
2023/06/19 06:00:17.311, 134, 216, 109
2023/06/19 06:00:18.447, 132, 200, 110
2023/06/19 06:00:19.583, 141, 202, 122
2023/06/19 06:00:20.703, 137, 201, 122
2023/06/19 06:00:21.839, 135, 207, 120
2023/06/19 06:00:22.975, 134, 200, 107
2023/06/19 06:00:24.095, 135, 190, 113
2023/06/19 06:00:25.231, 138, 216, 116
2023/06/19 06:00:26.367, 151, 195, 111
2023/06/19 06:00:27.487, 138, 194, 113
2023/06/19 06:00:28.623, 135, 207, 120
2023/06/19 06:00:29.759, 202, 208, 122
2023/06/19 06:00:30.878, 142, 238, 127
2023/06/19 06:00:32.014, 146, 207, 128
2023/06/19 06:00:33.150, 142, 220, 140
2023/06/19 06:00:34.270, 138, 217, 125
2023/06/19 06:00:35.406, 140, 232, 126
2023/06/19 06:00:36.542, 146, 228, 124
2023/06/19 06:00:37.662, 161, 216, 120
2023/06/19 06:00:38.798, 139, 213, 124
2023/06/19 06:00:39.934, 138, 203, 122
2023/06/19 06:00:41.054, 145, 202, 125
2023/06/19 06:00:42.190, 143, 210, 118
2023/06/19 06:00:43.326, 143, 213, 120
2023/06/19 06:00:44.445, 149, 218, 122
2023/06/19 06:00:45.582, 144, 207, 141
2023/06/19 06:00:46.718, 138, 202, 126
2023/06/19 06:00:47.837, 143, 203, 119
2023/06/19 06:00:48.973, 151, 209, 118
2023/06/19 06:00:50.109, 139, 214, 120
2023/06/19 06:00:51.229, 136, 215, 118
2023/06/19 06:00:52.365, 134, 195, 118
2023/06/19 06:00:53.500, 137, 200, 119
2023/06/19 06:00:54.621, 136, 209, 115
2023/06/19 06:00:55.757, 134, 203, 112
2023/06/19 06:00:56.893, 135, 208, 118
2023/06/19 06:00:58.012, 131, 210, 111
2023/06/19 06:00:59.149, 133, 204, 113
2023/06/19 06:01:00.285, 135, 206, 116
2023/06/19 06:01:01.405, 134, 203, 115
2023/06/19 06:01:02.541, 132, 196, 112
2023/06/19 06:01:03.677, 132, 197, 114
2023/06/19 06:01:04.796, 132, 191, 111
2023/06/19 06:01:05.932, 132, 196, 106
2023/06/19 06:01:07.068, 135, 189, 110
2023/06/19 06:01:08.188, 131, 191, 113
2023/06/19 06:01:09.324, 129, 187, 112
2023/06/19 06:01:10.460, 134, 185, 106
2023/06/19 06:01:11.596, 125, 185, 111
2023/06/19 06:01:12.716, 132, 196, 127
2023/06/19 06:01:13.852, 131, 203, 146
2023/06/19 06:01:14.988, 129, 204, 133
2023/06/19 06:01:16.108, 129, 190, 118
2023/06/19 06:01:17.244, 128, 188, 110
2023/06/19 06:01:18.380, 128, 194, 111
2023/06/19 06:01:19.499, 141, 194, 110
2023/06/19 06:01:20.635, 132, 186, 109
2023/06/19 06:01:21.771, 126, 180, 111
2023/06/19 06:01:22.891, 134, 192, 111
2023/06/19 06:01:24.027, 128, 184, 106
2023/06/19 06:01:25.163, 126, 192, 109
2023/06/19 06:01:26.283, 126, 193, 107
2023/06/19 06:01:27.419, 135, 185, 107
2023/06/19 06:01:28.555, 122, 170, 100
2023/06/19 06:01:29.675, 124, 179, 101
2023/06/19 06:01:30.811, 117, 172, 103
2023/06/19 06:01:31.947, 118, 168, 106
2023/06/19 06:01:33.067, 121, 178, 103
2023/06/19 06:01:34.202, 121, 192, 108
2023/06/19 06:01:35.323, 114, 172, 101
2023/06/19 06:01:36.459, 122, 168, 105
2023/06/19 06:01:37.594, 122, 169, 108
2023/06/19 06:01:38.730, 115, 230, 107
2023/06/19 06:01:39.850, 124, 174, 103
2023/06/19 06:01:40.986, 119, 170, 98
2023/06/19 06:01:42.106, 120, 167, 100
2023/06/19 06:01:43.242, 116, 165, 103
2023/06/19 06:01:44.378, 123, 171, 101
2023/06/19 06:01:45.497, 115, 166, 98
2023/06/19 06:01:46.634, 119, 167, 102
2023/06/19 06:01:47.769, 116, 169, 103
2023/06/19 06:01:48.890, 116, 167, 97
2023/06/19 06:01:50.026, 117, 173, 97
2023/06/19 06:01:51.161, 117, 178, 100
2023/06/19 06:01:52.282, 116, 167, 105
2023/06/19 06:01:53.417, 112, 166, 100
2023/06/19 06:01:54.552, 117, 164, 97
2023/06/19 06:01:55.673, 114, 175, 100
2023/06/19 06:01:56.809, 112, 174, 104
2023/06/19 06:01:57.944, 114, 162, 92
2023/06/19 06:01:59.065, 112, 167, 94
2023/06/19 06:02:00.201, 117, 173, 96
2023/06/19 06:02:01.337, 115, 163, 94
2023/06/19 06:02:02.457, 112, 159, 94
2023/06/19 06:02:03.593, 113, 172, 94
2023/06/19 06:02:04.712, 115, 169, 99
2023/06/19 06:02:05.849, 115, 198, 94
2023/06/19 06:02:06.985, 112, 158, 94
2023/06/19 06:02:08.104, 110, 163, 94
2023/06/19 06:02:09.240, 111, 153, 95
2023/06/19 06:02:10.376, 117, 154, 91
2023/06/19 06:02:11.496, 116, 157, 91
2023/06/19 06:02:12.633, 112, 158, 93
2023/06/19 06:02:13.752, 113, 158, 93
2023/06/19 06:02:14.888, 114, 160, 96
2023/06/19 06:02:16.024, 113, 167, 94
2023/06/19 06:02:17.144, 110, 164, 94
2023/06/19 06:02:18.280, 109, 155, 91
2023/06/19 06:02:19.416, 111, 150, 93
2023/06/19 06:02:20.536, 111, 159, 95
2023/06/19 06:02:21.672, 112, 155, 88
2023/06/19 06:02:22.791, 107, 152, 90
2023/06/19 06:02:23.928, 110, 149, 92
2023/06/19 06:02:25.063, 107, 149, 92
2023/06/19 06:02:26.183, 109, 171, 89
2023/06/19 06:02:27.319, 105, 163, 90
2023/06/19 06:02:28.455, 107, 150, 84
2023/06/19 06:02:29.575, 108, 153, 89
2023/06/19 06:02:30.711, 106, 152, 84
2023/06/19 06:02:31.831, 110, 148, 91
2023/06/19 06:02:32.967, 137, 155, 88
2023/06/19 06:02:34.103, 104, 146, 89
2023/06/19 06:02:35.223, 108, 152, 90
2023/06/19 06:02:36.359, 107, 151, 139
2023/06/19 06:02:37.494, 107, 150, 118
2023/06/19 06:02:38.615, 107, 159, 91
2023/06/19 06:02:39.750, 107, 148, 88
2023/06/19 06:02:40.870, 105, 148, 90
2023/06/19 06:02:42.006, 110, 145, 86
2023/06/19 06:02:43.142, 110, 147, 87
2023/06/19 06:02:44.262, 106, 175, 89
2023/06/19 06:02:45.398, 106, 150, 88
2023/06/19 06:02:46.518, 104, 152, 88
2023/06/19 06:02:47.654, 108, 151, 85
2023/06/19 06:02:48.790, 103, 144, 89
2023/06/19 06:02:49.910, 109, 148, 89
2023/06/19 06:02:51.046, 109, 144, 87
2023/06/19 06:02:52.182, 106, 145, 86
2023/06/19 06:02:53.301, 102, 143, 85
2023/06/19 06:02:54.438, 104, 146, 85
2023/06/19 06:02:55.558, 103, 143, 88
2023/06/19 06:02:56.694, 104, 149, 84
2023/06/19 06:02:57.829, 105, 141, 83
2023/06/19 06:02:58.949, 99, 145, 88
2023/06/19 06:03:00.085, 101, 143, 83
2023/06/19 06:03:01.221, 104, 137, 87
2023/06/19 06:03:02.341, 107, 148, 86
2023/06/19 06:03:03.477, 100, 143, 87
2023/06/19 06:03:04.597, 103, 141, 88
2023/06/19 06:03:05.733, 105, 146, 85
2023/06/19 06:03:06.869, 99, 145, 86
2023/06/19 06:03:07.989, 102, 144, 86
2023/06/19 06:03:09.125, 100, 137, 84
2023/06/19 06:03:10.245, 99, 138, 102
2023/06/19 06:03:11.381, 101, 143, 85
2023/06/19 06:03:12.516, 104, 148, 85
2023/06/19 06:03:13.637, 103, 139, 87
2023/06/19 06:03:14.772, 102, 142, 86
2023/06/19 06:03:15.908, 99, 144, 85
2023/06/19 06:03:17.028, 103, 146, 84
2023/06/19 06:03:18.164, 102, 142, 86
2023/06/19 06:03:19.284, 103, 137, 87
2023/06/19 06:03:20.420, 100, 138, 89
2023/06/19 06:03:21.556, 100, 135, 84
2023/06/19 06:03:22.676, 98, 134, 84
2023/06/19 06:03:23.812, 103, 135, 85
2023/06/19 06:03:24.932, 105, 140, 87
2023/06/19 06:03:26.068, 100, 138, 90
2023/06/19 06:03:27.204, 97, 136, 87
2023/06/19 06:03:28.324, 99, 139, 87
2023/06/19 06:03:29.460, 99, 135, 81
2023/06/19 06:03:30.580, 98, 132, 81
2023/06/19 06:03:31.715, 101, 136, 81
2023/06/19 06:03:32.851, 101, 133, 79
2023/06/19 06:03:33.971, 97, 135, 81
2023/06/19 06:03:35.107, 97, 134, 80
2023/06/19 06:03:36.227, 100, 133, 82
2023/06/19 06:03:37.363, 97, 133, 83
2023/06/19 06:03:38.483, 100, 134, 79
2023/06/19 06:03:39.619, 99, 136, 91
2023/06/19 06:03:40.755, 101, 133, 81
2023/06/19 06:03:41.875, 98, 131, 83
2023/06/19 06:03:43.011, 95, 136, 80
2023/06/19 06:03:44.131, 99, 135, 83
2023/06/19 06:03:45.267, 94, 130, 83
2023/06/19 06:03:46.403, 102, 134, 79
2023/06/19 06:03:47.522, 98, 144, 80
2023/06/19 06:03:48.658, 98, 135, 77
2023/06/19 06:03:49.778, 110, 139, 81
2023/06/19 06:03:50.914, 100, 138, 77
2023/06/19 06:03:52.050, 98, 135, 81
2023/06/19 06:03:53.170, 99, 134, 80
2023/06/19 06:03:54.306, 98, 135, 75
2023/06/19 06:03:55.426, 97, 134, 79
2023/06/19 06:03:56.562, 94, 129, 83
2023/06/19 06:03:57.682, 96, 130, 76
2023/06/19 06:03:58.818, 94, 131, 78
2023/06/19 06:03:59.954, 100, 131, 80
2023/06/19 06:04:01.074, 95, 129, 78
2023/06/19 06:04:02.210, 95, 128, 75
2023/06/19 06:04:03.329, 93, 133, 81
2023/06/19 06:04:04.465, 94, 129, 78
2023/06/19 06:04:05.585, 99, 129, 78
2023/06/19 06:04:06.722, 96, 131, 77
2023/06/19 06:04:07.857, 97, 128, 79
2023/06/19 06:04:08.977, 95, 128, 75
2023/06/19 06:04:10.113, 94, 130, 79
2023/06/19 06:04:11.233, 96, 126, 78
2023/06/19 06:04:12.369, 95, 131, 80
2023/06/19 06:04:13.504, 94, 131, 82
2023/06/19 06:04:14.625, 94, 129, 76
2023/06/19 06:04:15.761, 97, 129, 80
2023/06/19 06:04:16.881, 97, 131, 75
2023/06/19 06:04:18.016, 95, 130, 77
2023/06/19 06:04:19.136, 93, 131, 78
2023/06/19 06:04:20.272, 97, 127, 81
2023/06/19 06:04:21.408, 91, 130, 80
2023/06/19 06:04:22.528, 94, 129, 74
2023/06/19 06:04:23.664, 93, 130, 78
2023/06/19 06:04:24.784, 91, 134, 76
2023/06/19 06:04:25.920, 95, 133, 75
2023/06/19 06:04:27.040, 96, 125, 73
2023/06/19 06:04:28.176, 94, 125, 77
2023/06/19 06:04:29.296, 96, 135, 75
2023/06/19 06:04:30.432, 93, 128, 79
2023/06/19 06:04:31.568, 94, 128, 78
2023/06/19 06:04:32.688, 96, 134, 75
2023/06/19 06:04:33.824, 92, 125, 79
2023/06/19 06:04:34.943, 94, 126, 79
2023/06/19 06:04:36.079, 93, 126, 77
2023/06/19 06:04:37.199, 91, 128, 78
2023/06/19 06:04:38.335, 90, 127, 74
2023/06/19 06:04:39.471, 94, 126, 77
2023/06/19 06:04:40.591, 93, 129, 75
2023/06/19 06:04:41.727, 91, 131, 76
2023/06/19 06:04:42.847, 92, 126, 78
2023/06/19 06:04:43.983, 94, 130, 75
2023/06/19 06:04:45.102, 91, 133, 78
2023/06/19 06:04:46.239, 91, 124, 75
2023/06/19 06:04:47.375, 94, 127, 73
2023/06/19 06:04:48.495, 92, 123, 75
2023/06/19 06:04:49.631, 93, 125, 77
2023/06/19 06:04:50.750, 93, 127, 76
2023/06/19 06:04:51.886, 93, 127, 74
2023/06/19 06:04:53.006, 94, 126, 76
2023/06/19 06:04:54.142, 91, 124, 80
2023/06/19 06:04:55.278, 93, 127, 72
2023/06/19 06:04:56.398, 92, 126, 75
2023/06/19 06:04:57.534, 91, 125, 76
2023/06/19 06:04:58.654, 92, 128, 76
2023/06/19 06:04:59.790, 94, 132, 74
2023/06/19 06:05:00.910, 92, 134, 73
2023/06/19 06:05:02.046, 91, 130, 74
2023/06/19 06:05:03.182, 91, 129, 73
2023/06/19 06:05:04.302, 95, 123, 75
2023/06/19 06:05:05.438, 91, 129, 76
2023/06/19 06:05:06.558, 91, 126, 73
2023/06/19 06:05:07.693, 91, 125, 75
2023/06/19 06:05:08.813, 92, 130, 76
2023/06/19 06:05:09.949, 92, 124, 71
2023/06/19 06:05:11.085, 93, 125, 75
2023/06/19 06:05:12.205, 92, 126, 77
2023/06/19 06:05:13.341, 95, 131, 77
2023/06/19 06:05:14.461, 92, 126, 76
2023/06/19 06:05:15.597, 93, 124, 71
2023/06/19 06:05:16.717, 93, 125, 76
2023/06/19 06:05:17.853, 89, 128, 74
2023/06/19 06:05:18.988, 90, 122, 75
2023/06/19 06:05:20.109, 91, 124, 74
2023/06/19 06:05:21.245, 92, 121, 72
2023/06/19 06:05:22.365, 93, 122, 72
2023/06/19 06:05:23.501, 91, 121, 72
2023/06/19 06:05:24.620, 89, 124, 73
2023/06/19 06:05:25.756, 93, 124, 70
2023/06/19 06:05:26.892, 91, 122, 74
2023/06/19 06:05:28.012, 92, 125, 78
2023/06/19 06:05:29.148, 96, 123, 77
2023/06/19 06:05:30.268, 91, 122, 80
2023/06/19 06:05:31.404, 90, 125, 72
2023/06/19 06:05:32.524, 91, 123, 75
2023/06/19 06:05:33.660, 92, 120, 71
2023/06/19 06:05:34.796, 92, 120, 73
2023/06/19 06:05:35.916, 89, 123, 73
2023/06/19 06:05:37.052, 93, 125, 71
2023/06/19 06:05:38.172, 96, 125, 75
2023/06/19 06:05:39.307, 89, 122, 74
2023/06/19 06:05:40.427, 92, 123, 70
2023/06/19 06:05:41.563, 89, 124, 73
2023/06/19 06:05:42.699, 88, 122, 75
2023/06/19 06:05:43.819, 92, 122, 73
2023/06/19 06:05:44.955, 89, 122, 73
2023/06/19 06:05:46.075, 90, 122, 78
2023/06/19 06:05:47.211, 92, 120, 78
2023/06/19 06:05:48.331, 91, 124, 67
2023/06/19 06:05:49.467, 91, 122, 71
2023/06/19 06:05:50.603, 88, 119, 72
2023/06/19 06:05:51.723, 91, 124, 71
2023/06/19 06:05:52.859, 89, 127, 70
2023/06/19 06:05:53.978, 91, 121, 74
2023/06/19 06:05:55.115, 91, 120, 75
2023/06/19 06:05:56.234, 90, 121, 75
2023/06/19 06:05:57.370, 90, 119, 144
2023/06/19 06:05:58.506, 93, 121, 94
2023/06/19 06:05:59.626, 87, 119, 76
2023/06/19 06:06:00.762, 90, 118, 75
2023/06/19 06:06:01.882, 92, 117, 70
2023/06/19 06:06:03.017, 90, 123, 75
2023/06/19 06:06:04.138, 87, 125, 175
2023/06/19 06:06:05.274, 91, 124, 74
2023/06/19 06:06:06.410, 93, 119, 79
2023/06/19 06:06:07.530, 90, 119, 73
2023/06/19 06:06:08.666, 90, 119, 69
2023/06/19 06:06:09.786, 90, 121, 70
2023/06/19 06:06:10.922, 90, 118, 75
2023/06/19 06:06:12.041, 89, 117, 70
2023/06/19 06:06:13.177, 92, 118, 73
2023/06/19 06:06:14.313, 89, 123, 72
2023/06/19 06:06:15.433, 90, 119, 74
2023/06/19 06:06:16.569, 91, 118, 71
2023/06/19 06:06:17.689, 88, 119, 70
2023/06/19 06:06:18.825, 91, 121, 72
2023/06/19 06:06:19.961, 90, 119, 72
2023/06/19 06:06:21.081, 89, 120, 68
2023/06/19 06:06:22.217, 91, 123, 71
2023/06/19 06:06:23.337, 91, 120, 73
2023/06/19 06:06:24.473, 95, 118, 72
2023/06/19 06:06:25.593, 88, 121, 72
2023/06/19 06:06:26.728, 87, 117, 79
2023/06/19 06:06:27.848, 92, 121, 69
2023/06/19 06:06:28.984, 90, 124, 69
2023/06/19 06:06:30.120, 90, 126, 68
2023/06/19 06:06:31.240, 88, 125, 72
2023/06/19 06:06:32.376, 90, 122, 73
2023/06/19 06:06:33.496, 90, 124, 73
2023/06/19 06:06:34.632, 91, 120, 74
2023/06/19 06:06:35.752, 89, 122, 71
2023/06/19 06:06:36.888, 90, 126, 74
2023/06/19 06:06:38.008, 86, 123, 73
2023/06/19 06:06:39.144, 90, 121, 81
2023/06/19 06:06:40.280, 90, 119, 78
2023/06/19 06:06:41.400, 87, 118, 71
2023/06/19 06:06:42.536, 90, 120, 79
2023/06/19 06:06:43.656, 90, 118, 71
2023/06/19 06:06:44.791, 89, 120, 71
2023/06/19 06:06:45.927, 92, 118, 73
2023/06/19 06:06:47.047, 84, 123, 69
2023/06/19 06:06:48.183, 87, 120, 72
2023/06/19 06:06:49.303, 90, 120, 71
2023/06/19 06:06:50.439, 91, 119, 71
2023/06/19 06:06:51.559, 92, 118, 72
2023/06/19 06:06:52.695, 88, 119, 72
2023/06/19 06:06:53.831, 91, 119, 75
2023/06/19 06:06:54.950, 90, 119, 72
2023/06/19 06:06:56.087, 89, 119, 80
2023/06/19 06:06:57.207, 89, 121, 80
2023/06/19 06:06:58.343, 87, 116, 74
2023/06/19 06:06:59.462, 88, 117, 78
2023/06/19 06:07:00.599, 88, 120, 79
2023/06/19 06:07:01.734, 93, 119, 74
2023/06/19 06:07:02.854, 88, 116, 71
2023/06/19 06:07:03.990, 89, 120, 68
2023/06/19 06:07:05.110, 89, 121, 73
2023/06/19 06:07:06.246, 89, 117, 75
2023/06/19 06:07:07.366, 88, 118, 74
2023/06/19 06:07:08.501, 91, 122, 69
2023/06/19 06:07:09.638, 89, 115, 74
2023/06/19 06:07:10.758, 85, 119, 75
2023/06/19 06:07:11.894, 88, 119, 74
2023/06/19 06:07:13.013, 89, 117, 72
2023/06/19 06:07:14.150, 89, 117, 74
2023/06/19 06:07:15.269, 89, 119, 79
2023/06/19 06:07:16.406, 87, 123, 76
2023/06/19 06:07:17.541, 89, 119, 76
2023/06/19 06:07:18.661, 90, 117, 73
2023/06/19 06:07:19.797, 87, 120, 71
2023/06/19 06:07:20.917, 89, 120, 72
2023/06/19 06:07:22.053, 87, 121, 74
2023/06/19 06:07:23.173, 93, 127, 68
2023/06/19 06:07:24.309, 87, 120, 73
2023/06/19 06:07:25.445, 88, 118, 75
2023/06/19 06:07:26.565, 89, 121, 72
2023/06/19 06:07:27.701, 90, 120, 73
2023/06/19 06:07:28.821, 87, 119, 70
2023/06/19 06:07:29.956, 91, 117, 72
2023/06/19 06:07:31.077, 87, 118, 72
2023/06/19 06:07:32.213, 87, 119, 73
2023/06/19 06:07:33.333, 90, 119, 73
2023/06/19 06:07:34.469, 90, 123, 71
2023/06/19 06:07:35.604, 89, 119, 72
2023/06/19 06:07:36.724, 88, 120, 70
2023/06/19 06:07:37.860, 89, 118, 73
2023/06/19 06:07:38.980, 87, 118, 78
2023/06/19 06:07:40.116, 90, 120, 74
2023/06/19 06:07:41.236, 87, 122, 74
2023/06/19 06:07:42.372, 88, 121, 74
2023/06/19 06:07:43.508, 87, 125, 71
2023/06/19 06:07:44.628, 88, 119, 74
2023/06/19 06:07:45.764, 88, 119, 75
2023/06/19 06:07:46.884, 85, 118, 76
2023/06/19 06:07:48.020, 89, 121, 71
2023/06/19 06:07:49.139, 90, 117, 73
2023/06/19 06:07:50.275, 89, 118, 81
2023/06/19 06:07:51.411, 87, 118, 72
2023/06/19 06:07:52.531, 86, 117, 69
2023/06/19 06:07:53.667, 88, 116, 66
2023/06/19 06:07:54.787, 88, 120, 72
2023/06/19 06:07:55.923, 88, 114, 69
2023/06/19 06:07:57.043, 89, 117, 70
2023/06/19 06:07:58.179, 90, 117, 71
2023/06/19 06:07:59.315, 90, 117, 72
2023/06/19 06:08:00.435, 87, 122, 68
2023/06/19 06:08:01.571, 88, 123, 73
2023/06/19 06:08:02.691, 90, 122, 70
2023/06/19 06:08:03.827, 86, 118, 70
2023/06/19 06:08:04.947, 89, 118, 72
2023/06/19 06:08:06.083, 87, 117, 67
2023/06/19 06:08:07.218, 89, 118, 73
2023/06/19 06:08:08.338, 88, 120, 71
2023/06/19 06:08:09.474, 90, 117, 69
2023/06/19 06:08:10.594, 88, 119, 72
2023/06/19 06:08:11.730, 90, 119, 72
2023/06/19 06:08:12.850, 87, 117, 71
2023/06/19 06:08:13.986, 88, 127, 72
2023/06/19 06:08:15.122, 86, 121, 69
2023/06/19 06:08:16.242, 88, 117, 71
2023/06/19 06:08:17.378, 88, 120, 72
2023/06/19 06:08:18.497, 92, 120, 71
2023/06/19 06:08:19.634, 90, 119, 72
2023/06/19 06:08:20.753, 87, 124, 67
2023/06/19 06:08:21.890, 88, 121, 67
2023/06/19 06:08:23.025, 89, 122, 71
2023/06/19 06:08:24.145, 89, 122, 69
2023/06/19 06:08:25.281, 88, 117, 72
2023/06/19 06:08:26.401, 87, 120, 71
2023/06/19 06:08:27.537, 87, 118, 70
2023/06/19 06:08:28.657, 86, 119, 72
2023/06/19 06:08:29.793, 89, 118, 70
2023/06/19 06:08:30.913, 90, 124, 68
2023/06/19 06:08:32.049, 88, 125, 72
2023/06/19 06:08:33.185, 86, 128, 74
2023/06/19 06:08:34.305, 91, 121, 73
2023/06/19 06:08:35.441, 89, 118, 73
2023/06/19 06:08:36.560, 89, 117, 74
2023/06/19 06:08:37.696, 88, 120, 73
2023/06/19 06:08:38.816, 88, 117, 72
2023/06/19 06:08:39.952, 86, 116, 73
2023/06/19 06:08:41.088, 88, 118, 69
2023/06/19 06:08:42.208, 91, 119, 75
2023/06/19 06:08:43.344, 85, 114, 77
2023/06/19 06:08:44.464, 89, 116, 76
2023/06/19 06:08:45.600, 86, 120, 79
2023/06/19 06:08:46.720, 88, 119, 70
2023/06/19 06:08:47.856, 89, 116, 73
2023/06/19 06:08:48.992, 89, 122, 74
2023/06/19 06:08:50.112, 89, 117, 74
2023/06/19 06:08:51.248, 85, 118, 72
2023/06/19 06:08:52.368, 86, 114, 73
2023/06/19 06:08:53.503, 86, 118, 72
2023/06/19 06:08:54.623, 88, 118, 70
2023/06/19 06:08:55.759, 88, 117, 72
2023/06/19 06:08:56.895, 88, 118, 72
2023/06/19 06:08:58.015, 86, 116, 71
2023/06/19 06:08:59.151, 87, 116, 69
2023/06/19 06:09:00.271, 87, 121, 78
2023/06/19 06:09:01.407, 86, 116, 78
2023/06/19 06:09:02.527, 89, 117, 80
2023/06/19 06:09:03.663, 88, 118, 78
2023/06/19 06:09:04.799, 86, 116, 78
2023/06/19 06:09:05.918, 88, 113, 74
2023/06/19 06:09:07.055, 86, 115, 80
2023/06/19 06:09:08.175, 87, 121, 74
2023/06/19 06:09:09.310, 88, 120, 78
2023/06/19 06:09:10.431, 89, 118, 75
2023/06/19 06:09:11.567, 84, 118, 72
2023/06/19 06:09:12.703, 86, 123, 74
2023/06/19 06:09:13.822, 91, 120, 72
2023/06/19 06:09:14.958, 87, 126, 75
2023/06/19 06:09:16.078, 86, 129, 73
2023/06/19 06:09:17.214, 88, 122, 77
2023/06/19 06:09:18.334, 88, 114, 74
2023/06/19 06:09:19.469, 86, 119, 75
2023/06/19 06:09:20.606, 86, 118, 74
2023/06/19 06:09:21.726, 85, 118, 72
2023/06/19 06:09:22.861, 86, 119, 74
2023/06/19 06:09:23.982, 86, 117, 73
2023/06/19 06:09:25.118, 87, 121, 78
2023/06/19 06:09:26.238, 83, 119, 81
2023/06/19 06:09:27.373, 89, 118, 80
2023/06/19 06:09:28.509, 90, 116, 76
2023/06/19 06:09:29.629, 87, 116, 77
2023/06/19 06:09:30.765, 87, 116, 77
2023/06/19 06:09:31.885, 85, 117, 76
2023/06/19 06:09:33.021, 88, 115, 84
2023/06/19 06:09:34.141, 88, 117, 89
2023/06/19 06:09:35.277, 85, 117, 83
2023/06/19 06:09:36.397, 87, 121, 80
2023/06/19 06:09:37.533, 87, 118, 74
2023/06/19 06:09:38.669, 87, 117, 77
2023/06/19 06:09:39.789, 87, 116, 72
2023/06/19 06:09:40.924, 86, 119, 75
2023/06/19 06:09:42.045, 85, 118, 75
2023/06/19 06:09:43.180, 90, 120, 73
2023/06/19 06:09:44.300, 87, 121, 75
2023/06/19 06:09:45.436, 85, 118, 77
2023/06/19 06:09:46.572, 87, 115, 79
2023/06/19 06:09:47.692, 93, 113, 79
2023/06/19 06:09:48.828, 86, 115, 74
2023/06/19 06:09:49.947, 89, 117, 84
2023/06/19 06:09:51.084, 90, 117, 80
2023/06/19 06:09:52.204, 90, 122, 82
2023/06/19 06:09:53.340, 87, 116, 86
2023/06/19 06:09:54.476, 88, 116, 84
2023/06/19 06:09:55.596, 87, 112, 85
2023/06/19 06:09:56.732, 87, 118, 84
2023/06/19 06:09:57.852, 86, 118, 85
2023/06/19 06:09:58.987, 89, 114, 76
2023/06/19 06:10:00.107, 87, 117, 68
2023/06/19 06:10:01.243, 89, 118, 72
2023/06/19 06:10:02.379, 86, 118, 73
2023/06/19 06:10:03.499, 87, 116, 71
2023/06/19 06:10:04.635, 84, 120, 74
2023/06/19 06:10:05.755, 87, 117, 75
2023/06/19 06:10:06.891, 89, 114, 76
2023/06/19 06:10:08.011, 87, 113, 77
2023/06/19 06:10:09.147, 88, 116, 75
2023/06/19 06:10:10.283, 90, 120, 74
2023/06/19 06:10:11.403, 90, 120, 73
2023/06/19 06:10:12.539, 90, 118, 72
2023/06/19 06:10:13.659, 94, 130, 74
2023/06/19 06:10:14.795, 91, 121, 73
2023/06/19 06:10:15.914, 95, 126, 77
2023/06/19 06:10:17.050, 90, 125, 80
2023/06/19 06:10:18.186, 96, 128, 76
2023/06/19 06:10:19.306, 97, 128, 74
2023/06/19 06:10:20.442, 96, 126, 76
2023/06/19 06:10:21.562, 96, 127, 77
2023/06/19 06:10:22.698, 95, 134, 77
2023/06/19 06:10:23.834, 107, 129, 78
2023/06/19 06:10:24.954, 97, 132, 78
2023/06/19 06:10:26.090, 100, 143, 80
2023/06/19 06:10:27.210, 101, 135, 78
2023/06/19 06:10:28.346, 102, 139, 79
2023/06/19 06:10:29.482, 102, 142, 85
2023/06/19 06:10:30.602, 101, 143, 79
2023/06/19 06:10:31.738, 101, 142, 87
2023/06/19 06:10:32.857, 103, 144, 90
2023/06/19 06:10:33.993, 104, 148, 86
2023/06/19 06:10:35.129, 104, 145, 85
2023/06/19 06:10:36.249, 105, 145, 84
2023/06/19 06:10:37.385, 107, 149, 84
2023/06/19 06:10:38.505, 106, 150, 91
2023/06/19 06:10:39.641, 106, 153, 91
2023/06/19 06:10:40.777, 107, 153, 86
2023/06/19 06:10:41.897, 110, 159, 88
2023/06/19 06:10:43.033, 112, 160, 87
2023/06/19 06:10:44.169, 111, 158, 89
2023/06/19 06:10:45.289, 108, 158, 90
2023/06/19 06:10:46.425, 110, 158, 95
2023/06/19 06:10:47.545, 121, 160, 93
2023/06/19 06:10:48.680, 112, 159, 97
2023/06/19 06:10:49.816, 113, 212, 95
2023/06/19 06:10:50.936, 113, 162, 91
2023/06/19 06:10:52.072, 111, 162, 93
2023/06/19 06:10:53.208, 110, 161, 95
2023/06/19 06:10:54.328, 111, 161, 95
2023/06/19 06:10:55.464, 114, 170, 96
2023/06/19 06:10:56.584, 121, 165, 99
2023/06/19 06:10:57.719, 123, 165, 93
2023/06/19 06:10:58.856, 113, 177, 96
