time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 08:00:06.939, 130, 164, 123
2023/06/10 08:00:08.075, 125, 166, 126
2023/06/10 08:00:09.211, 130, 169, 125
2023/06/10 08:00:10.330, 130, 169, 122
2023/06/10 08:00:11.467, 128, 172, 123
2023/06/10 08:00:12.603, 137, 169, 124
2023/06/10 08:00:13.723, 133, 163, 124
2023/06/10 08:00:14.859, 127, 198, 124
2023/06/10 08:00:15.979, 132, 167, 122
2023/06/10 08:00:17.115, 125, 161, 120
2023/06/10 08:00:18.251, 130, 162, 121
2023/06/10 08:00:19.370, 129, 161, 126
2023/06/10 08:00:20.507, 128, 162, 127
2023/06/10 08:00:21.642, 125, 166, 120
2023/06/10 08:00:22.762, 123, 163, 118
2023/06/10 08:00:23.898, 126, 168, 124
2023/06/10 08:00:25.034, 127, 178, 123
2023/06/10 08:00:26.154, 126, 169, 123
2023/06/10 08:00:27.290, 126, 165, 123
2023/06/10 08:00:28.410, 131, 168, 123
2023/06/10 08:00:29.546, 129, 168, 125
2023/06/10 08:00:30.682, 133, 163, 128
2023/06/10 08:00:31.802, 130, 168, 125
2023/06/10 08:00:32.938, 126, 173, 125
2023/06/10 08:00:34.073, 124, 165, 133
2023/06/10 08:00:35.193, 133, 165, 120
2023/06/10 08:00:36.329, 129, 175, 125
2023/06/10 08:00:37.450, 127, 168, 125
2023/06/10 08:00:38.585, 127, 168, 120
2023/06/10 08:00:39.721, 125, 159, 124
2023/06/10 08:00:40.841, 130, 159, 132
2023/06/10 08:00:41.977, 125, 165, 120
2023/06/10 08:00:43.113, 119, 163, 123
2023/06/10 08:00:44.233, 124, 159, 120
2023/06/10 08:00:45.369, 124, 159, 121
2023/06/10 08:00:46.504, 126, 156, 122
2023/06/10 08:00:47.625, 129, 151, 119
2023/06/10 08:00:48.760, 139, 164, 119
2023/06/10 08:00:49.897, 155, 168, 121
2023/06/10 08:00:51.016, 141, 184, 122
2023/06/10 08:00:52.153, 132, 192, 122
2023/06/10 08:00:53.272, 130, 167, 128
2023/06/10 08:00:54.408, 131, 169, 124
2023/06/10 08:00:55.544, 132, 174, 129
2023/06/10 08:00:56.664, 135, 187, 123
2023/06/10 08:00:57.800, 153, 200, 123
2023/06/10 08:00:58.936, 133, 173, 130
2023/06/10 08:01:00.056, 131, 176, 129
2023/06/10 08:01:01.192, 131, 175, 129
2023/06/10 08:01:02.328, 133, 168, 132
2023/06/10 08:01:03.448, 131, 172, 134
2023/06/10 08:01:04.583, 136, 176, 132
2023/06/10 08:01:05.720, 132, 169, 132
2023/06/10 08:01:06.840, 131, 168, 129
2023/06/10 08:01:07.976, 133, 169, 131
2023/06/10 08:01:09.111, 129, 186, 132
2023/06/10 08:01:10.231, 130, 188, 130
2023/06/10 08:01:11.367, 128, 177, 132
2023/06/10 08:01:12.487, 131, 178, 129
2023/06/10 08:01:13.623, 131, 180, 127
2023/06/10 08:01:14.759, 131, 170, 132
2023/06/10 08:01:15.879, 136, 161, 125
2023/06/10 08:01:17.015, 138, 169, 131
2023/06/10 08:01:18.151, 141, 178, 130
2023/06/10 08:01:19.271, 133, 185, 132
2023/06/10 08:01:20.407, 133, 183, 132
2023/06/10 08:01:21.543, 128, 178, 127
2023/06/10 08:01:22.663, 132, 171, 135
2023/06/10 08:01:23.799, 131, 174, 150
2023/06/10 08:01:24.934, 128, 177, 131
2023/06/10 08:01:26.055, 139, 177, 130
2023/06/10 08:01:27.190, 128, 182, 128
2023/06/10 08:01:28.310, 131, 182, 129
2023/06/10 08:01:29.447, 138, 177, 134
2023/06/10 08:01:30.581, 137, 180, 131
2023/06/10 08:01:31.702, 141, 182, 123
2023/06/10 08:01:32.838, 136, 187, 124
2023/06/10 08:01:33.974, 136, 188, 125
2023/06/10 08:01:35.093, 134, 191, 129
2023/06/10 08:01:36.230, 131, 186, 129
2023/06/10 08:01:37.350, 134, 178, 143
2023/06/10 08:01:38.486, 129, 180, 148
2023/06/10 08:01:39.621, 135, 178, 129
2023/06/10 08:01:40.742, 138, 182, 129
2023/06/10 08:01:41.877, 136, 187, 128
2023/06/10 08:01:43.013, 132, 181, 130
2023/06/10 08:01:44.133, 135, 176, 134
2023/06/10 08:01:45.269, 135, 182, 135
2023/06/10 08:01:46.404, 130, 177, 136
2023/06/10 08:01:47.525, 132, 177, 215
2023/06/10 08:01:48.661, 130, 179, 174
2023/06/10 08:01:49.797, 124, 181, 133
2023/06/10 08:01:50.917, 125, 177, 131
2023/06/10 08:01:52.053, 135, 171, 129
2023/06/10 08:01:53.173, 136, 179, 129
2023/06/10 08:01:54.309, 135, 177, 127
2023/06/10 08:01:55.445, 133, 176, 129
2023/06/10 08:01:56.565, 126, 169, 127
2023/06/10 08:01:57.700, 128, 170, 129
2023/06/10 08:01:58.836, 139, 171, 123
2023/06/10 08:01:59.956, 132, 166, 123
2023/06/10 08:02:01.092, 128, 169, 138
2023/06/10 08:02:02.228, 131, 170, 128
2023/06/10 08:02:03.348, 129, 176, 125
2023/06/10 08:02:04.484, 130, 170, 124
2023/06/10 08:02:05.620, 130, 171, 124
2023/06/10 08:02:06.740, 132, 170, 126
2023/06/10 08:02:07.876, 130, 172, 129
2023/06/10 08:02:08.996, 127, 176, 125
2023/06/10 08:02:10.132, 129, 173, 127
2023/06/10 08:02:11.268, 124, 169, 126
2023/06/10 08:02:12.388, 124, 166, 129
2023/06/10 08:02:13.524, 126, 159, 124
2023/06/10 08:02:14.659, 131, 161, 123
2023/06/10 08:02:15.779, 126, 170, 126
2023/06/10 08:02:16.915, 124, 168, 123
2023/06/10 08:02:18.051, 126, 169, 123
2023/06/10 08:02:19.171, 126, 164, 124
2023/06/10 08:02:20.307, 127, 173, 128
2023/06/10 08:02:21.443, 121, 166, 128
2023/06/10 08:02:22.563, 127, 160, 125
2023/06/10 08:02:23.699, 125, 165, 126
2023/06/10 08:02:24.818, 126, 163, 132
2023/06/10 08:02:25.955, 128, 156, 127
2023/06/10 08:02:27.091, 127, 164, 126
2023/06/10 08:02:28.211, 132, 169, 126
2023/06/10 08:02:29.347, 130, 161, 123
2023/06/10 08:02:30.483, 127, 168, 121
2023/06/10 08:02:31.602, 126, 168, 124
2023/06/10 08:02:32.738, 128, 162, 120
2023/06/10 08:02:33.858, 127, 163, 124
2023/06/10 08:02:34.994, 127, 176, 125
2023/06/10 08:02:36.130, 122, 164, 122
2023/06/10 08:02:37.250, 117, 157, 123
2023/06/10 08:02:38.386, 116, 158, 118
2023/06/10 08:02:39.521, 117, 156, 118
2023/06/10 08:02:40.642, 123, 146, 123
2023/06/10 08:02:41.778, 122, 173, 120
2023/06/10 08:02:42.913, 124, 160, 118
2023/06/10 08:02:44.033, 120, 155, 117
2023/06/10 08:02:45.170, 119, 161, 118
2023/06/10 08:02:46.305, 119, 166, 120
2023/06/10 08:02:47.425, 124, 167, 125
2023/06/10 08:02:48.561, 127, 159, 122
2023/06/10 08:02:49.681, 121, 155, 121
2023/06/10 08:02:50.817, 116, 152, 125
2023/06/10 08:02:51.953, 123, 156, 126
2023/06/10 08:02:53.073, 122, 154, 126
2023/06/10 08:02:54.209, 123, 158, 120
2023/06/10 08:02:55.345, 124, 152, 125
2023/06/10 08:02:56.465, 124, 151, 123
2023/06/10 08:02:57.601, 130, 153, 127
2023/06/10 08:02:58.737, 123, 157, 120
2023/06/10 08:02:59.857, 122, 157, 119
2023/06/10 08:03:00.993, 119, 157, 118
2023/06/10 08:03:02.129, 128, 163, 120
2023/06/10 08:03:03.249, 131, 157, 117
2023/06/10 08:03:04.384, 122, 153, 120
2023/06/10 08:03:05.505, 133, 155, 119
2023/06/10 08:03:06.640, 129, 159, 121
2023/06/10 08:03:07.776, 120, 164, 123
2023/06/10 08:03:08.896, 121, 155, 125
2023/06/10 08:03:10.032, 127, 158, 124
2023/06/10 08:03:11.168, 129, 160, 126
2023/06/10 08:03:12.288, 128, 164, 144
2023/06/10 08:03:13.424, 122, 163, 117
2023/06/10 08:03:14.560, 122, 164, 120
2023/06/10 08:03:15.680, 119, 157, 122
2023/06/10 08:03:16.816, 120, 152, 124
2023/06/10 08:03:17.952, 117, 151, 120
2023/06/10 08:03:19.071, 119, 151, 119
2023/06/10 08:03:20.207, 117, 155, 116
2023/06/10 08:03:21.327, 116, 156, 120
2023/06/10 08:03:22.463, 122, 151, 121
2023/06/10 08:03:23.599, 116, 147, 118
2023/06/10 08:03:24.718, 119, 154, 117
2023/06/10 08:03:25.855, 119, 152, 114
2023/06/10 08:03:26.991, 122, 152, 115
2023/06/10 08:03:28.111, 117, 151, 118
2023/06/10 08:03:29.247, 121, 152, 115
2023/06/10 08:03:30.383, 122, 155, 119
2023/06/10 08:03:31.503, 117, 153, 116
2023/06/10 08:03:32.639, 118, 156, 115
2023/06/10 08:03:33.759, 135, 154, 115
2023/06/10 08:03:34.895, 115, 158, 115
2023/06/10 08:03:36.031, 117, 157, 114
2023/06/10 08:03:37.150, 120, 156, 115
2023/06/10 08:03:38.286, 121, 155, 115
2023/06/10 08:03:39.422, 124, 153, 117
2023/06/10 08:03:40.543, 122, 149, 113
2023/06/10 08:03:41.678, 122, 157, 118
2023/06/10 08:03:42.814, 113, 153, 114
2023/06/10 08:03:43.934, 117, 150, 117
2023/06/10 08:03:45.070, 117, 160, 117
2023/06/10 08:03:46.190, 117, 159, 121
2023/06/10 08:03:47.326, 118, 177, 120
2023/06/10 08:03:48.462, 123, 176, 125
2023/06/10 08:03:49.582, 122, 157, 121
2023/06/10 08:03:50.717, 121, 153, 119
2023/06/10 08:03:51.853, 117, 150, 123
2023/06/10 08:03:52.973, 122, 151, 117
2023/06/10 08:03:54.109, 122, 146, 118
2023/06/10 08:03:55.245, 118, 149, 117
2023/06/10 08:03:56.365, 119, 146, 113
2023/06/10 08:03:57.501, 118, 148, 116
2023/06/10 08:03:58.637, 119, 148, 116
2023/06/10 08:03:59.756, 117, 147, 118
2023/06/10 08:04:00.893, 114, 144, 117
2023/06/10 08:04:02.013, 114, 148, 115
2023/06/10 08:04:03.149, 117, 147, 121
2023/06/10 08:04:04.285, 118, 145, 121
2023/06/10 08:04:05.405, 119, 149, 115
2023/06/10 08:04:06.541, 119, 145, 116
2023/06/10 08:04:07.676, 115, 154, 115
2023/06/10 08:04:08.797, 108, 151, 115
2023/06/10 08:04:09.932, 112, 140, 117
2023/06/10 08:04:11.068, 112, 141, 119
2023/06/10 08:04:12.188, 114, 146, 129
2023/06/10 08:04:13.324, 114, 149, 115
2023/06/10 08:04:14.460, 114, 141, 114
2023/06/10 08:04:15.580, 114, 140, 113
2023/06/10 08:04:16.716, 110, 140, 115
2023/06/10 08:04:17.835, 109, 140, 121
2023/06/10 08:04:18.972, 113, 142, 117
2023/06/10 08:04:20.108, 112, 142, 113
2023/06/10 08:04:21.228, 113, 137, 112
2023/06/10 08:04:22.364, 114, 141, 117
2023/06/10 08:04:23.500, 115, 142, 116
2023/06/10 08:04:24.619, 120, 148, 111
2023/06/10 08:04:25.756, 119, 145, 111
2023/06/10 08:04:26.891, 116, 150, 115
2023/06/10 08:04:28.011, 114, 142, 112
2023/06/10 08:04:29.147, 115, 145, 112
2023/06/10 08:04:30.267, 120, 146, 108
2023/06/10 08:04:31.403, 118, 141, 112
2023/06/10 08:04:32.539, 115, 143, 114
2023/06/10 08:04:33.658, 117, 142, 114
2023/06/10 08:04:34.795, 114, 143, 115
2023/06/10 08:04:35.931, 112, 143, 116
2023/06/10 08:04:37.050, 116, 147, 115
2023/06/10 08:04:38.187, 110, 141, 116
2023/06/10 08:04:39.323, 113, 141, 112
2023/06/10 08:04:40.443, 116, 138, 112
2023/06/10 08:04:41.578, 111, 138, 110
2023/06/10 08:04:42.714, 111, 138, 109
2023/06/10 08:04:43.834, 116, 139, 112
2023/06/10 08:04:44.970, 137, 142, 115
2023/06/10 08:04:46.090, 110, 142, 113
2023/06/10 08:04:47.226, 110, 141, 115
2023/06/10 08:04:48.362, 117, 140, 113
2023/06/10 08:04:49.482, 114, 137, 110
2023/06/10 08:04:50.618, 111, 140, 109
2023/06/10 08:04:51.754, 110, 141, 110
2023/06/10 08:04:52.874, 109, 141, 110
2023/06/10 08:04:54.010, 115, 142, 111
2023/06/10 08:04:55.146, 112, 146, 117
2023/06/10 08:04:56.266, 110, 144, 113
2023/06/10 08:04:57.401, 113, 142, 113
2023/06/10 08:04:58.537, 110, 145, 113
2023/06/10 08:04:59.658, 108, 149, 114
2023/06/10 08:05:00.793, 111, 166, 110
2023/06/10 08:05:01.913, 111, 144, 112
2023/06/10 08:05:03.049, 114, 141, 111
2023/06/10 08:05:04.186, 110, 142, 110
2023/06/10 08:05:05.305, 112, 137, 108
2023/06/10 08:05:06.441, 110, 134, 111
2023/06/10 08:05:07.577, 108, 135, 108
2023/06/10 08:05:08.697, 110, 137, 109
2023/06/10 08:05:09.832, 112, 135, 110
2023/06/10 08:05:10.969, 114, 140, 108
2023/06/10 08:05:12.088, 114, 143, 113
2023/06/10 08:05:13.225, 111, 138, 111
2023/06/10 08:05:14.360, 113, 136, 110
2023/06/10 08:05:15.480, 108, 134, 106
2023/06/10 08:05:16.616, 107, 140, 107
2023/06/10 08:05:17.752, 110, 133, 109
2023/06/10 08:05:18.872, 105, 127, 110
2023/06/10 08:05:20.008, 106, 134, 109
2023/06/10 08:05:21.128, 109, 137, 108
2023/06/10 08:05:22.264, 108, 137, 107
2023/06/10 08:05:23.400, 109, 133, 107
2023/06/10 08:05:24.519, 110, 131, 104
2023/06/10 08:05:25.656, 106, 132, 104
2023/06/10 08:05:26.792, 106, 133, 105
2023/06/10 08:05:27.912, 106, 130, 107
2023/06/10 08:05:29.047, 106, 136, 106
2023/06/10 08:05:30.183, 103, 137, 110
2023/06/10 08:05:31.304, 103, 135, 111
2023/06/10 08:05:32.439, 109, 135, 107
2023/06/10 08:05:33.559, 112, 131, 105
2023/06/10 08:05:34.695, 113, 132, 110
2023/06/10 08:05:35.831, 110, 137, 106
2023/06/10 08:05:36.951, 107, 133, 108
2023/06/10 08:05:38.087, 106, 131, 108
2023/06/10 08:05:39.223, 152, 135, 113
2023/06/10 08:05:40.343, 168, 132, 109
2023/06/10 08:05:41.479, 112, 133, 110
2023/06/10 08:05:42.615, 108, 136, 107
2023/06/10 08:05:43.735, 108, 136, 107
2023/06/10 08:05:44.871, 109, 134, 108
2023/06/10 08:05:46.006, 107, 133, 108
2023/06/10 08:05:47.126, 109, 135, 108
2023/06/10 08:05:48.262, 108, 131, 107
2023/06/10 08:05:49.382, 107, 130, 105
2023/06/10 08:05:50.518, 107, 134, 106
2023/06/10 08:05:51.654, 109, 135, 109
2023/06/10 08:05:52.774, 111, 133, 106
2023/06/10 08:05:53.910, 113, 134, 107
2023/06/10 08:05:55.046, 107, 130, 105
2023/06/10 08:05:56.166, 108, 130, 107
2023/06/10 08:05:57.302, 109, 130, 107
2023/06/10 08:05:58.438, 109, 135, 108
2023/06/10 08:05:59.557, 109, 136, 111
2023/06/10 08:06:00.694, 108, 134, 112
2023/06/10 08:06:01.830, 110, 134, 106
2023/06/10 08:06:02.950, 107, 131, 106
2023/06/10 08:06:04.085, 105, 133, 105
2023/06/10 08:06:05.205, 104, 129, 106
2023/06/10 08:06:06.341, 103, 130, 103
2023/06/10 08:06:07.477, 103, 133, 108
2023/06/10 08:06:08.596, 106, 132, 109
2023/06/10 08:06:09.733, 115, 131, 107
2023/06/10 08:06:10.869, 106, 130, 108
2023/06/10 08:06:11.989, 108, 127, 107
2023/06/10 08:06:13.125, 101, 130, 105
2023/06/10 08:06:14.261, 104, 127, 104
2023/06/10 08:06:15.380, 102, 128, 107
2023/06/10 08:06:16.517, 102, 128, 105
2023/06/10 08:06:17.653, 104, 128, 103
2023/06/10 08:06:18.773, 102, 130, 106
2023/06/10 08:06:19.908, 101, 125, 102
2023/06/10 08:06:21.029, 103, 126, 101
2023/06/10 08:06:22.164, 102, 120, 102
2023/06/10 08:06:23.300, 102, 121, 104
2023/06/10 08:06:24.420, 98, 121, 103
2023/06/10 08:06:25.556, 103, 122, 97
2023/06/10 08:06:26.692, 104, 128, 105
2023/06/10 08:06:27.811, 105, 127, 105
2023/06/10 08:06:28.948, 105, 129, 101
2023/06/10 08:06:30.068, 104, 131, 105
2023/06/10 08:06:31.204, 101, 132, 104
2023/06/10 08:06:32.340, 101, 128, 104
2023/06/10 08:06:33.460, 104, 126, 103
2023/06/10 08:06:34.595, 104, 128, 102
2023/06/10 08:06:35.731, 101, 125, 101
2023/06/10 08:06:36.851, 103, 130, 101
2023/06/10 08:06:37.987, 102, 130, 106
2023/06/10 08:06:39.123, 105, 126, 102
2023/06/10 08:06:40.243, 102, 119, 106
2023/06/10 08:06:41.379, 103, 123, 105
2023/06/10 08:06:42.499, 104, 121, 105
2023/06/10 08:06:43.635, 111, 127, 103
2023/06/10 08:06:44.771, 103, 123, 107
2023/06/10 08:06:45.891, 100, 123, 107
2023/06/10 08:06:47.027, 102, 129, 103
2023/06/10 08:06:48.163, 102, 126, 110
2023/06/10 08:06:49.283, 103, 128, 107
2023/06/10 08:06:50.419, 106, 126, 104
2023/06/10 08:06:51.554, 104, 125, 103
2023/06/10 08:06:52.674, 99, 132, 101
2023/06/10 08:06:53.810, 101, 130, 102
2023/06/10 08:06:54.930, 105, 122, 104
2023/06/10 08:06:56.066, 101, 119, 104
2023/06/10 08:06:57.202, 103, 120, 104
2023/06/10 08:06:58.322, 102, 122, 102
2023/06/10 08:06:59.458, 97, 126, 100
2023/06/10 08:07:00.594, 101, 125, 103
2023/06/10 08:07:01.714, 98, 122, 106
2023/06/10 08:07:02.850, 101, 127, 110
2023/06/10 08:07:03.986, 102, 124, 102
2023/06/10 08:07:05.106, 101, 121, 100
2023/06/10 08:07:06.242, 101, 123, 102
2023/06/10 08:07:07.362, 98, 122, 105
2023/06/10 08:07:08.497, 102, 122, 106
2023/06/10 08:07:09.633, 101, 121, 103
2023/06/10 08:07:10.753, 104, 124, 102
2023/06/10 08:07:11.889, 98, 117, 99
2023/06/10 08:07:13.009, 97, 118, 98
2023/06/10 08:07:14.145, 100, 120, 104
2023/06/10 08:07:15.281, 96, 118, 100
2023/06/10 08:07:16.401, 96, 119, 99
2023/06/10 08:07:17.537, 101, 118, 99
2023/06/10 08:07:18.657, 100, 119, 98
2023/06/10 08:07:19.792, 103, 118, 98
2023/06/10 08:07:20.929, 101, 118, 96
2023/06/10 08:07:22.048, 100, 120, 102
2023/06/10 08:07:23.185, 101, 120, 102
2023/06/10 08:07:24.304, 100, 119, 103
2023/06/10 08:07:25.440, 103, 121, 99
2023/06/10 08:07:26.576, 102, 121, 100
2023/06/10 08:07:27.696, 104, 120, 99
2023/06/10 08:07:28.832, 102, 124, 101
2023/06/10 08:07:29.967, 102, 125, 100
2023/06/10 08:07:31.088, 103, 121, 104
2023/06/10 08:07:32.224, 102, 124, 99
2023/06/10 08:07:33.344, 97, 121, 100
2023/06/10 08:07:34.480, 96, 119, 101
2023/06/10 08:07:35.599, 101, 120, 99
2023/06/10 08:07:36.736, 100, 123, 101
2023/06/10 08:07:37.872, 102, 123, 100
2023/06/10 08:07:38.992, 101, 118, 99
2023/06/10 08:07:40.127, 101, 118, 101
2023/06/10 08:07:41.263, 103, 122, 100
2023/06/10 08:07:42.383, 104, 122, 97
2023/06/10 08:07:43.519, 101, 122, 99
2023/06/10 08:07:44.639, 98, 121, 98
2023/06/10 08:07:45.775, 100, 117, 100
2023/06/10 08:07:46.911, 100, 117, 96
2023/06/10 08:07:48.031, 100, 117, 98
2023/06/10 08:07:49.167, 99, 118, 99
2023/06/10 08:07:50.287, 98, 118, 102
2023/06/10 08:07:51.423, 98, 122, 103
2023/06/10 08:07:52.542, 96, 118, 99
2023/06/10 08:07:53.679, 96, 117, 98
2023/06/10 08:07:54.815, 97, 118, 101
2023/06/10 08:07:55.934, 100, 128, 96
2023/06/10 08:07:57.070, 98, 116, 97
2023/06/10 08:07:58.190, 99, 116, 97
2023/06/10 08:07:59.326, 99, 117, 96
2023/06/10 08:08:00.446, 100, 117, 98
2023/06/10 08:08:01.582, 99, 118, 98
2023/06/10 08:08:02.702, 97, 117, 99
2023/06/10 08:08:03.838, 100, 116, 101
2023/06/10 08:08:04.974, 100, 117, 99
2023/06/10 08:08:06.093, 97, 112, 98
2023/06/10 08:08:07.230, 101, 116, 96
2023/06/10 08:08:08.350, 101, 118, 99
2023/06/10 08:08:09.486, 97, 115, 99
2023/06/10 08:08:10.621, 99, 120, 98
2023/06/10 08:08:11.741, 98, 119, 97
2023/06/10 08:08:12.878, 98, 120, 96
2023/06/10 08:08:13.997, 98, 117, 98
2023/06/10 08:08:15.133, 98, 119, 98
2023/06/10 08:08:16.253, 99, 116, 98
2023/06/10 08:08:17.389, 99, 116, 100
2023/06/10 08:08:18.509, 102, 116, 100
2023/06/10 08:08:19.645, 99, 116, 98
2023/06/10 08:08:20.781, 98, 118, 101
2023/06/10 08:08:21.901, 97, 116, 100
2023/06/10 08:08:23.036, 98, 114, 97
2023/06/10 08:08:24.157, 96, 113, 97
2023/06/10 08:08:25.292, 97, 114, 96
2023/06/10 08:08:26.412, 94, 114, 99
2023/06/10 08:08:27.548, 94, 120, 95
2023/06/10 08:08:28.668, 95, 114, 97
2023/06/10 08:08:29.804, 97, 114, 97
2023/06/10 08:08:30.924, 99, 114, 99
2023/06/10 08:08:32.060, 98, 119, 99
2023/06/10 08:08:33.196, 97, 114, 97
2023/06/10 08:08:34.316, 96, 118, 96
2023/06/10 08:08:35.452, 100, 121, 96
2023/06/10 08:08:36.572, 99, 113, 96
2023/06/10 08:08:37.708, 99, 114, 96
2023/06/10 08:08:38.828, 101, 114, 99
2023/06/10 08:08:39.964, 98, 115, 99
2023/06/10 08:08:41.083, 97, 116, 97
2023/06/10 08:08:42.220, 95, 115, 97
2023/06/10 08:08:43.340, 96, 115, 96
2023/06/10 08:08:44.475, 99, 115, 98
2023/06/10 08:08:45.611, 101, 114, 95
2023/06/10 08:08:46.731, 97, 117, 98
2023/06/10 08:08:47.867, 94, 119, 98
2023/06/10 08:08:48.987, 96, 120, 98
2023/06/10 08:08:50.123, 97, 117, 100
2023/06/10 08:08:51.243, 92, 115, 99
2023/06/10 08:08:52.379, 96, 115, 104
2023/06/10 08:08:53.515, 96, 114, 103
2023/06/10 08:08:54.635, 95, 115, 94
2023/06/10 08:08:55.771, 96, 113, 96
2023/06/10 08:08:56.891, 94, 111, 96
2023/06/10 08:08:58.027, 99, 113, 97
2023/06/10 08:08:59.147, 95, 113, 96
2023/06/10 08:09:00.283, 95, 117, 101
2023/06/10 08:09:01.403, 96, 117, 97
2023/06/10 08:09:02.537, 98, 115, 100
2023/06/10 08:09:03.674, 99, 113, 96
2023/06/10 08:09:04.794, 100, 115, 95
2023/06/10 08:09:05.929, 97, 114, 95
2023/06/10 08:09:07.049, 97, 112, 94
2023/06/10 08:09:08.185, 98, 113, 96
2023/06/10 08:09:09.306, 95, 110, 96
2023/06/10 08:09:10.442, 99, 111, 96
2023/06/10 08:09:11.561, 94, 112, 98
2023/06/10 08:09:12.698, 94, 111, 99
2023/06/10 08:09:13.833, 96, 110, 94
2023/06/10 08:09:14.953, 94, 111, 94
2023/06/10 08:09:16.089, 94, 110, 95
2023/06/10 08:09:17.210, 95, 113, 96
2023/06/10 08:09:18.345, 94, 111, 95
2023/06/10 08:09:19.465, 95, 112, 100
2023/06/10 08:09:20.601, 97, 114, 98
2023/06/10 08:09:21.721, 96, 111, 95
2023/06/10 08:09:22.857, 95, 111, 97
2023/06/10 08:09:23.977, 96, 112, 96
2023/06/10 08:09:25.113, 98, 107, 96
2023/06/10 08:09:26.248, 95, 112, 94
2023/06/10 08:09:27.369, 100, 109, 97
2023/06/10 08:09:28.504, 98, 111, 96
2023/06/10 08:09:29.624, 95, 109, 100
2023/06/10 08:09:30.760, 98, 111, 93
2023/06/10 08:09:31.880, 92, 112, 96
2023/06/10 08:09:33.016, 95, 110, 95
2023/06/10 08:09:34.136, 95, 109, 98
2023/06/10 08:09:35.272, 97, 112, 96
2023/06/10 08:09:36.392, 95, 111, 94
2023/06/10 08:09:37.528, 94, 113, 94
2023/06/10 08:09:38.664, 93, 111, 100
2023/06/10 08:09:39.783, 92, 110, 94
2023/06/10 08:09:40.919, 94, 112, 95
2023/06/10 08:09:42.040, 93, 109, 94
2023/06/10 08:09:43.175, 93, 109, 95
2023/06/10 08:09:44.295, 94, 112, 94
2023/06/10 08:09:45.432, 96, 105, 96
2023/06/10 08:09:46.552, 97, 109, 97
2023/06/10 08:09:47.687, 94, 109, 95
2023/06/10 08:09:48.807, 93, 109, 98
2023/06/10 08:09:49.944, 93, 108, 98
2023/06/10 08:09:51.079, 95, 109, 100
2023/06/10 08:09:52.199, 92, 114, 96
2023/06/10 08:09:53.335, 94, 108, 96
2023/06/10 08:09:54.455, 95, 112, 96
2023/06/10 08:09:55.591, 94, 110, 96
2023/06/10 08:09:56.711, 95, 109, 95
2023/06/10 08:09:57.847, 93, 110, 95
2023/06/10 08:09:58.967, 95, 112, 97
2023/06/10 08:10:00.103, 95, 118, 95
2023/06/10 08:10:01.223, 94, 115, 93
2023/06/10 08:10:02.359, 93, 133, 93
2023/06/10 08:10:03.495, 91, 134, 95
2023/06/10 08:10:04.614, 91, 112, 94
2023/06/10 08:10:05.751, 92, 109, 95
2023/06/10 08:10:06.870, 92, 110, 95
2023/06/10 08:10:08.006, 91, 115, 96
2023/06/10 08:10:09.126, 93, 109, 95
2023/06/10 08:10:10.262, 93, 108, 92
2023/06/10 08:10:11.382, 92, 104, 94
2023/06/10 08:10:12.518, 93, 107, 95
2023/06/10 08:10:13.638, 92, 110, 97
2023/06/10 08:10:14.774, 93, 108, 103
2023/06/10 08:10:15.910, 92, 108, 91
2023/06/10 08:10:17.030, 93, 107, 93
2023/06/10 08:10:18.166, 94, 106, 94
2023/06/10 08:10:19.286, 92, 105, 95
2023/06/10 08:10:20.422, 94, 111, 95
2023/06/10 08:10:21.541, 94, 113, 95
2023/06/10 08:10:22.677, 95, 109, 92
2023/06/10 08:10:23.797, 94, 107, 94
2023/06/10 08:10:24.933, 92, 106, 94
2023/06/10 08:10:26.053, 93, 107, 92
2023/06/10 08:10:27.189, 94, 107, 93
2023/06/10 08:10:28.325, 94, 106, 92
2023/06/10 08:10:29.445, 90, 107, 97
2023/06/10 08:10:30.581, 94, 110, 97
2023/06/10 08:10:31.701, 91, 108, 96
2023/06/10 08:10:32.836, 93, 109, 161
2023/06/10 08:10:33.957, 91, 108, 105
2023/06/10 08:10:35.093, 92, 104, 93
2023/06/10 08:10:36.212, 95, 108, 95
2023/06/10 08:10:37.348, 93, 108, 95
2023/06/10 08:10:38.468, 93, 107, 97
2023/06/10 08:10:39.604, 94, 113, 91
2023/06/10 08:10:40.740, 93, 108, 94
2023/06/10 08:10:41.860, 95, 107, 94
2023/06/10 08:10:42.996, 94, 105, 92
2023/06/10 08:10:44.116, 93, 107, 90
2023/06/10 08:10:45.252, 91, 104, 93
2023/06/10 08:10:46.372, 91, 109, 93
2023/06/10 08:10:47.508, 88, 112, 92
2023/06/10 08:10:48.628, 92, 106, 92
2023/06/10 08:10:49.764, 92, 108, 92
2023/06/10 08:10:50.883, 94, 107, 94
2023/06/10 08:10:52.020, 91, 108, 95
2023/06/10 08:10:53.155, 89, 109, 92
2023/06/10 08:10:54.276, 92, 106, 96
2023/06/10 08:10:55.411, 91, 106, 90
2023/06/10 08:10:56.531, 93, 109, 94
2023/06/10 08:10:57.667, 96, 109, 94
2023/06/10 08:10:58.787, 92, 109, 91
2023/06/10 08:10:59.922, 92, 111, 93
2023/06/10 08:11:01.043, 91, 110, 95
2023/06/10 08:11:02.179, 94, 106, 94
