time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 19:00:10.237, 126, 156, 90
2023/07/04 19:00:11.373, 120, 154, 90
2023/07/04 19:00:12.493, 119, 160, 91
2023/07/04 19:00:13.629, 125, 162, 94
2023/07/04 19:00:14.765, 122, 156, 95
2023/07/04 19:00:15.884, 137, 164, 94
2023/07/04 19:00:17.020, 122, 169, 101
2023/07/04 19:00:18.140, 127, 161, 93
2023/07/04 19:00:19.276, 125, 153, 94
2023/07/04 19:00:20.412, 127, 158, 94
2023/07/04 19:00:21.532, 133, 160, 92
2023/07/04 19:00:22.668, 127, 207, 93
2023/07/04 19:00:23.788, 129, 160, 94
2023/07/04 19:00:24.924, 122, 153, 95
2023/07/04 19:00:26.060, 126, 153, 115
2023/07/04 19:00:27.180, 123, 160, 89
2023/07/04 19:00:28.316, 122, 157, 93
2023/07/04 19:00:29.436, 133, 149, 93
2023/07/04 19:00:30.572, 122, 158, 90
2023/07/04 19:00:31.708, 117, 152, 89
2023/07/04 19:00:32.827, 118, 149, 89
2023/07/04 19:00:33.964, 134, 159, 87
2023/07/04 19:00:35.083, 124, 146, 89
2023/07/04 19:00:36.219, 143, 153, 86
2023/07/04 19:00:37.355, 122, 150, 86
2023/07/04 19:00:38.475, 121, 153, 88
2023/07/04 19:00:39.610, 119, 159, 87
2023/07/04 19:00:40.731, 122, 155, 91
2023/07/04 19:00:41.867, 128, 161, 85
2023/07/04 19:00:43.003, 126, 171, 89
2023/07/04 19:00:44.123, 124, 157, 169
2023/07/04 19:00:45.259, 117, 162, 127
2023/07/04 19:00:46.378, 124, 192, 93
2023/07/04 19:00:47.515, 127, 156, 98
2023/07/04 19:00:48.651, 119, 151, 89
2023/07/04 19:00:49.771, 118, 150, 89
2023/07/04 19:00:50.907, 121, 151, 85
2023/07/04 19:00:52.026, 122, 155, 85
2023/07/04 19:00:53.162, 120, 152, 87
2023/07/04 19:00:54.298, 120, 166, 84
2023/07/04 19:00:55.418, 119, 148, 83
2023/07/04 19:00:56.554, 121, 148, 84
2023/07/04 19:00:57.675, 115, 147, 87
2023/07/04 19:00:58.810, 117, 144, 90
2023/07/04 19:00:59.946, 123, 157, 93
2023/07/04 19:01:01.066, 119, 160, 83
2023/07/04 19:01:02.202, 120, 156, 88
2023/07/04 19:01:03.338, 113, 162, 91
2023/07/04 19:01:04.458, 117, 149, 95
2023/07/04 19:01:05.594, 123, 150, 86
2023/07/04 19:01:06.713, 116, 149, 80
2023/07/04 19:01:07.849, 118, 170, 81
2023/07/04 19:01:08.985, 121, 159, 88
2023/07/04 19:01:10.105, 124, 154, 89
2023/07/04 19:01:11.241, 116, 156, 90
2023/07/04 19:01:12.361, 118, 147, 81
2023/07/04 19:01:13.497, 120, 146, 83
2023/07/04 19:01:14.633, 115, 142, 85
2023/07/04 19:01:15.752, 115, 153, 84
2023/07/04 19:01:16.889, 114, 148, 88
2023/07/04 19:01:18.009, 118, 147, 86
2023/07/04 19:01:19.145, 122, 150, 92
2023/07/04 19:01:20.280, 119, 153, 86
2023/07/04 19:01:21.401, 117, 149, 85
2023/07/04 19:01:22.537, 118, 146, 85
2023/07/04 19:01:23.656, 123, 156, 84
2023/07/04 19:01:24.793, 123, 160, 80
2023/07/04 19:01:25.928, 116, 139, 89
2023/07/04 19:01:27.048, 121, 141, 85
2023/07/04 19:01:28.184, 115, 142, 85
2023/07/04 19:01:29.304, 121, 144, 83
2023/07/04 19:01:30.440, 125, 145, 87
2023/07/04 19:01:31.576, 121, 151, 86
2023/07/04 19:01:32.696, 121, 148, 86
2023/07/04 19:01:33.832, 122, 145, 86
2023/07/04 19:01:34.952, 122, 214, 83
2023/07/04 19:01:36.088, 116, 242, 84
2023/07/04 19:01:37.208, 118, 166, 89
2023/07/04 19:01:38.344, 115, 148, 84
2023/07/04 19:01:39.479, 114, 143, 81
2023/07/04 19:01:40.599, 124, 140, 80
2023/07/04 19:01:41.735, 116, 146, 81
2023/07/04 19:01:42.855, 112, 144, 81
2023/07/04 19:01:43.991, 115, 150, 85
2023/07/04 19:01:45.127, 115, 140, 104
2023/07/04 19:01:46.247, 114, 142, 79
2023/07/04 19:01:47.383, 118, 148, 101
2023/07/04 19:01:48.519, 118, 151, 82
2023/07/04 19:01:49.639, 117, 145, 82
2023/07/04 19:01:50.775, 117, 154, 83
2023/07/04 19:01:51.895, 120, 151, 80
2023/07/04 19:01:53.031, 115, 152, 81
2023/07/04 19:01:54.167, 123, 156, 87
2023/07/04 19:01:55.287, 121, 149, 85
2023/07/04 19:01:56.423, 115, 150, 85
2023/07/04 19:01:57.543, 114, 143, 82
2023/07/04 19:01:58.679, 115, 144, 81
2023/07/04 19:01:59.814, 117, 158, 85
2023/07/04 19:02:00.934, 118, 148, 79
2023/07/04 19:02:02.070, 115, 151, 80
2023/07/04 19:02:03.190, 110, 142, 82
2023/07/04 19:02:04.326, 117, 131, 79
2023/07/04 19:02:05.462, 115, 133, 77
2023/07/04 19:02:06.582, 118, 136, 81
2023/07/04 19:02:07.717, 113, 150, 83
2023/07/04 19:02:08.838, 116, 138, 81
2023/07/04 19:02:09.974, 112, 138, 77
2023/07/04 19:02:11.110, 112, 134, 78
2023/07/04 19:02:12.230, 111, 129, 80
2023/07/04 19:02:13.365, 111, 130, 81
2023/07/04 19:02:14.501, 110, 134, 77
2023/07/04 19:02:15.621, 110, 146, 78
2023/07/04 19:02:16.757, 110, 138, 85
2023/07/04 19:02:17.877, 109, 134, 83
2023/07/04 19:02:19.013, 110, 133, 79
2023/07/04 19:02:20.149, 116, 143, 80
2023/07/04 19:02:21.269, 111, 141, 86
2023/07/04 19:02:22.405, 112, 142, 86
2023/07/04 19:02:23.525, 113, 144, 92
2023/07/04 19:02:24.661, 115, 137, 84
2023/07/04 19:02:25.797, 111, 140, 82
2023/07/04 19:02:26.916, 112, 141, 83
2023/07/04 19:02:28.053, 110, 138, 84
2023/07/04 19:02:29.173, 107, 137, 87
2023/07/04 19:02:30.308, 108, 131, 79
2023/07/04 19:02:31.444, 109, 137, 80
2023/07/04 19:02:32.564, 108, 134, 79
2023/07/04 19:02:33.700, 112, 135, 77
2023/07/04 19:02:34.820, 111, 160, 80
2023/07/04 19:02:35.956, 107, 143, 98
2023/07/04 19:02:37.075, 112, 133, 94
2023/07/04 19:02:38.211, 106, 128, 75
2023/07/04 19:02:39.348, 108, 130, 75
2023/07/04 19:02:40.468, 109, 129, 74
2023/07/04 19:02:41.604, 108, 140, 81
2023/07/04 19:02:42.724, 107, 141, 77
2023/07/04 19:02:43.860, 110, 137, 81
2023/07/04 19:02:44.996, 104, 138, 81
2023/07/04 19:02:46.116, 107, 132, 74
2023/07/04 19:02:47.251, 110, 132, 80
2023/07/04 19:02:48.371, 109, 134, 78
2023/07/04 19:02:49.507, 107, 128, 79
2023/07/04 19:02:50.643, 110, 138, 75
2023/07/04 19:02:51.763, 110, 134, 76
2023/07/04 19:02:52.899, 104, 158, 81
2023/07/04 19:02:54.035, 109, 138, 79
2023/07/04 19:02:55.155, 105, 132, 78
2023/07/04 19:02:56.291, 105, 130, 78
2023/07/04 19:02:57.411, 107, 141, 76
2023/07/04 19:02:58.547, 112, 138, 77
2023/07/04 19:02:59.683, 114, 138, 75
2023/07/04 19:03:00.803, 106, 135, 74
2023/07/04 19:03:01.939, 108, 131, 74
2023/07/04 19:03:03.059, 105, 124, 76
2023/07/04 19:03:04.195, 108, 124, 76
2023/07/04 19:03:05.331, 107, 129, 74
2023/07/04 19:03:06.450, 110, 145, 75
2023/07/04 19:03:07.586, 106, 135, 77
2023/07/04 19:03:08.706, 105, 126, 78
2023/07/04 19:03:09.842, 109, 122, 76
2023/07/04 19:03:10.978, 108, 127, 73
2023/07/04 19:03:12.098, 104, 128, 74
2023/07/04 19:03:13.234, 107, 125, 77
2023/07/04 19:03:14.354, 103, 130, 77
2023/07/04 19:03:15.490, 109, 123, 77
2023/07/04 19:03:16.626, 103, 127, 71
2023/07/04 19:03:17.746, 100, 135, 72
2023/07/04 19:03:18.882, 102, 127, 76
2023/07/04 19:03:20.002, 101, 120, 71
2023/07/04 19:03:21.138, 102, 124, 68
2023/07/04 19:03:22.273, 104, 131, 73
2023/07/04 19:03:23.393, 104, 130, 79
2023/07/04 19:03:24.529, 104, 133, 77
2023/07/04 19:03:25.649, 112, 134, 74
2023/07/04 19:03:26.785, 104, 129, 74
2023/07/04 19:03:27.921, 103, 127, 78
2023/07/04 19:03:29.041, 100, 121, 73
2023/07/04 19:03:30.178, 102, 121, 74
2023/07/04 19:03:31.297, 101, 126, 74
2023/07/04 19:03:32.433, 104, 129, 73
2023/07/04 19:03:33.568, 104, 129, 77
2023/07/04 19:03:34.689, 108, 122, 77
2023/07/04 19:03:35.825, 113, 123, 75
2023/07/04 19:03:36.945, 102, 128, 79
2023/07/04 19:03:38.080, 102, 125, 80
2023/07/04 19:03:39.217, 117, 117, 74
2023/07/04 19:03:40.336, 114, 125, 70
2023/07/04 19:03:41.472, 105, 137, 72
2023/07/04 19:03:42.592, 105, 119, 71
2023/07/04 19:03:43.728, 103, 121, 75
2023/07/04 19:03:44.864, 102, 123, 74
2023/07/04 19:03:45.984, 101, 123, 71
2023/07/04 19:03:47.120, 105, 118, 74
2023/07/04 19:03:48.240, 98, 117, 71
2023/07/04 19:03:49.376, 103, 123, 72
2023/07/04 19:03:50.495, 103, 128, 71
2023/07/04 19:03:51.632, 102, 124, 78
2023/07/04 19:03:52.768, 100, 135, 75
2023/07/04 19:03:53.888, 104, 131, 70
2023/07/04 19:03:55.023, 104, 133, 74
2023/07/04 19:03:56.160, 100, 114, 73
2023/07/04 19:03:57.279, 100, 112, 73
2023/07/04 19:03:58.415, 102, 116, 69
2023/07/04 19:03:59.535, 99, 116, 71
2023/07/04 19:04:00.671, 101, 116, 69
2023/07/04 19:04:01.791, 108, 125, 75
2023/07/04 19:04:02.927, 104, 119, 70
2023/07/04 19:04:04.063, 106, 122, 76
2023/07/04 19:04:05.183, 102, 121, 74
2023/07/04 19:04:06.319, 101, 125, 74
2023/07/04 19:04:07.439, 101, 119, 75
2023/07/04 19:04:08.574, 100, 122, 73
2023/07/04 19:04:09.711, 103, 120, 74
2023/07/04 19:04:10.831, 108, 119, 72
2023/07/04 19:04:11.967, 114, 123, 78
2023/07/04 19:04:13.102, 102, 123, 66
2023/07/04 19:04:14.222, 101, 125, 70
2023/07/04 19:04:15.358, 107, 119, 73
2023/07/04 19:04:16.478, 95, 118, 73
2023/07/04 19:04:17.614, 97, 116, 68
2023/07/04 19:04:18.734, 97, 120, 77
2023/07/04 19:04:19.870, 96, 117, 71
2023/07/04 19:04:20.990, 97, 116, 74
2023/07/04 19:04:22.125, 99, 128, 74
2023/07/04 19:04:23.262, 99, 118, 73
2023/07/04 19:04:24.382, 101, 117, 69
2023/07/04 19:04:25.518, 96, 118, 74
2023/07/04 19:04:26.637, 99, 113, 69
2023/07/04 19:04:27.774, 100, 121, 79
2023/07/04 19:04:28.894, 97, 123, 72
2023/07/04 19:04:30.030, 98, 128, 72
2023/07/04 19:04:31.166, 95, 178, 74
2023/07/04 19:04:32.285, 100, 125, 74
2023/07/04 19:04:33.421, 99, 116, 68
2023/07/04 19:04:34.541, 97, 143, 75
2023/07/04 19:04:35.677, 102, 115, 73
2023/07/04 19:04:36.797, 99, 111, 70
2023/07/04 19:04:37.933, 98, 113, 70
2023/07/04 19:04:39.053, 109, 125, 71
2023/07/04 19:04:40.189, 98, 121, 72
2023/07/04 19:04:41.325, 97, 117, 73
2023/07/04 19:04:42.444, 102, 121, 73
2023/07/04 19:04:43.581, 95, 120, 71
2023/07/04 19:04:44.701, 99, 110, 68
2023/07/04 19:04:45.837, 97, 116, 68
2023/07/04 19:04:46.956, 98, 113, 69
2023/07/04 19:04:48.093, 93, 114, 71
2023/07/04 19:04:49.212, 97, 113, 71
2023/07/04 19:04:50.348, 94, 112, 69
2023/07/04 19:04:51.484, 97, 124, 70
2023/07/04 19:04:52.604, 96, 112, 71
2023/07/04 19:04:53.740, 97, 110, 65
2023/07/04 19:04:54.860, 100, 114, 68
2023/07/04 19:04:55.996, 98, 112, 70
2023/07/04 19:04:57.116, 96, 114, 67
2023/07/04 19:04:58.252, 98, 121, 69
2023/07/04 19:04:59.388, 93, 110, 69
2023/07/04 19:05:00.508, 96, 106, 67
2023/07/04 19:05:01.644, 95, 111, 65
2023/07/04 19:05:02.764, 95, 112, 67
2023/07/04 19:05:03.899, 96, 113, 68
2023/07/04 19:05:05.020, 97, 108, 71
2023/07/04 19:05:06.155, 93, 115, 67
2023/07/04 19:05:07.275, 94, 128, 65
2023/07/04 19:05:08.411, 91, 133, 72
2023/07/04 19:05:09.531, 95, 121, 65
2023/07/04 19:05:10.667, 98, 112, 67
2023/07/04 19:05:11.803, 94, 114, 71
2023/07/04 19:05:12.922, 93, 114, 64
2023/07/04 19:05:14.059, 95, 116, 69
2023/07/04 19:05:15.179, 96, 110, 71
2023/07/04 19:05:16.315, 95, 110, 64
2023/07/04 19:05:17.435, 94, 120, 77
2023/07/04 19:05:18.571, 94, 112, 68
2023/07/04 19:05:19.691, 97, 114, 68
2023/07/04 19:05:20.826, 89, 109, 65
2023/07/04 19:05:21.962, 95, 113, 73
2023/07/04 19:05:23.082, 95, 107, 68
2023/07/04 19:05:24.218, 95, 106, 68
2023/07/04 19:05:25.338, 97, 107, 68
2023/07/04 19:05:26.474, 92, 103, 67
2023/07/04 19:05:27.594, 98, 107, 69
2023/07/04 19:05:28.730, 95, 108, 67
2023/07/04 19:05:29.850, 93, 110, 67
2023/07/04 19:05:30.986, 94, 108, 69
2023/07/04 19:05:32.122, 96, 107, 64
2023/07/04 19:05:33.241, 92, 106, 65
2023/07/04 19:05:34.378, 92, 110, 63
2023/07/04 19:05:35.498, 99, 106, 67
2023/07/04 19:05:36.634, 94, 104, 66
2023/07/04 19:05:37.754, 91, 106, 72
2023/07/04 19:05:38.890, 93, 108, 71
2023/07/04 19:05:40.009, 90, 106, 66
2023/07/04 19:05:41.145, 92, 106, 67
2023/07/04 19:05:42.265, 91, 108, 66
2023/07/04 19:05:43.401, 96, 109, 67
2023/07/04 19:05:44.537, 93, 112, 69
2023/07/04 19:05:45.657, 92, 110, 68
2023/07/04 19:05:46.793, 98, 107, 70
2023/07/04 19:05:47.913, 94, 106, 70
2023/07/04 19:05:49.049, 96, 107, 61
2023/07/04 19:05:50.169, 93, 100, 67
2023/07/04 19:05:51.304, 94, 103, 67
2023/07/04 19:05:52.425, 99, 106, 68
2023/07/04 19:05:53.561, 95, 107, 66
2023/07/04 19:05:54.681, 92, 104, 64
2023/07/04 19:05:55.816, 90, 106, 62
2023/07/04 19:05:56.952, 93, 106, 67
2023/07/04 19:05:58.072, 91, 105, 68
2023/07/04 19:05:59.208, 89, 105, 62
2023/07/04 19:06:00.328, 91, 106, 68
2023/07/04 19:06:01.464, 90, 106, 63
2023/07/04 19:06:02.584, 93, 106, 65
2023/07/04 19:06:03.720, 91, 112, 62
2023/07/04 19:06:04.840, 96, 110, 63
2023/07/04 19:06:05.976, 94, 110, 64
2023/07/04 19:06:07.112, 95, 102, 67
2023/07/04 19:06:08.232, 93, 104, 68
2023/07/04 19:06:09.368, 93, 107, 66
2023/07/04 19:06:10.488, 92, 105, 66
2023/07/04 19:06:11.624, 91, 106, 66
2023/07/04 19:06:12.743, 89, 106, 63
2023/07/04 19:06:13.879, 92, 105, 64
2023/07/04 19:06:14.999, 93, 107, 63
2023/07/04 19:06:16.136, 90, 101, 64
2023/07/04 19:06:17.271, 89, 105, 66
2023/07/04 19:06:18.391, 93, 103, 141
2023/07/04 19:06:19.527, 92, 102, 66
2023/07/04 19:06:20.647, 89, 103, 66
2023/07/04 19:06:21.783, 89, 100, 67
2023/07/04 19:06:22.902, 89, 106, 66
2023/07/04 19:06:24.039, 90, 101, 64
2023/07/04 19:06:25.159, 92, 102, 63
2023/07/04 19:06:26.295, 92, 101, 66
2023/07/04 19:06:27.431, 90, 106, 66
2023/07/04 19:06:28.551, 92, 110, 66
2023/07/04 19:06:29.686, 93, 110, 64
2023/07/04 19:06:30.806, 88, 110, 65
2023/07/04 19:06:31.943, 93, 101, 64
2023/07/04 19:06:33.062, 95, 102, 61
2023/07/04 19:06:34.198, 92, 101, 65
2023/07/04 19:06:35.318, 89, 104, 63
2023/07/04 19:06:36.454, 89, 103, 60
2023/07/04 19:06:37.574, 92, 104, 66
2023/07/04 19:06:38.710, 89, 100, 140
2023/07/04 19:06:39.846, 90, 101, 66
2023/07/04 19:06:40.966, 90, 100, 66
2023/07/04 19:06:42.102, 89, 102, 65
2023/07/04 19:06:43.222, 88, 104, 64
2023/07/04 19:06:44.358, 90, 100, 63
2023/07/04 19:06:45.477, 89, 104, 68
2023/07/04 19:06:46.613, 89, 103, 65
2023/07/04 19:06:47.733, 86, 100, 63
2023/07/04 19:06:48.869, 90, 101, 65
2023/07/04 19:06:50.004, 88, 101, 62
2023/07/04 19:06:51.125, 87, 100, 62
2023/07/04 19:06:52.261, 89, 99, 65
2023/07/04 19:06:53.381, 91, 97, 64
2023/07/04 19:06:54.516, 90, 110, 66
2023/07/04 19:06:55.637, 89, 109, 65
2023/07/04 19:06:56.773, 90, 103, 67
2023/07/04 19:06:57.893, 91, 101, 63
2023/07/04 19:06:59.029, 86, 100, 65
2023/07/04 19:07:00.149, 87, 102, 63
2023/07/04 19:07:01.285, 90, 99, 67
2023/07/04 19:07:02.404, 88, 101, 63
2023/07/04 19:07:03.541, 89, 99, 61
2023/07/04 19:07:04.660, 91, 97, 68
2023/07/04 19:07:05.796, 89, 100, 65
2023/07/04 19:07:06.932, 88, 102, 63
2023/07/04 19:07:08.052, 89, 105, 66
2023/07/04 19:07:09.188, 90, 103, 65
2023/07/04 19:07:10.308, 90, 102, 66
2023/07/04 19:07:11.444, 89, 99, 65
2023/07/04 19:07:12.563, 89, 102, 62
2023/07/04 19:07:13.700, 88, 101, 64
2023/07/04 19:07:14.820, 87, 93, 64
2023/07/04 19:07:15.956, 93, 103, 65
2023/07/04 19:07:17.075, 89, 99, 65
2023/07/04 19:07:18.212, 88, 99, 65
2023/07/04 19:07:19.332, 87, 97, 63
2023/07/04 19:07:20.467, 87, 99, 62
2023/07/04 19:07:21.587, 89, 98, 61
2023/07/04 19:07:22.723, 91, 99, 58
2023/07/04 19:07:23.843, 89, 96, 63
2023/07/04 19:07:24.978, 89, 97, 60
2023/07/04 19:07:26.099, 89, 98, 62
2023/07/04 19:07:27.235, 87, 99, 63
2023/07/04 19:07:28.355, 90, 99, 63
2023/07/04 19:07:29.491, 85, 96, 60
2023/07/04 19:07:30.610, 86, 97, 64
2023/07/04 19:07:31.747, 89, 110, 66
2023/07/04 19:07:32.867, 88, 103, 64
2023/07/04 19:07:34.003, 86, 98, 63
2023/07/04 19:07:35.122, 87, 99, 64
2023/07/04 19:07:36.259, 89, 100, 62
2023/07/04 19:07:37.379, 90, 95, 61
2023/07/04 19:07:38.514, 87, 102, 62
2023/07/04 19:07:39.650, 87, 100, 62
2023/07/04 19:07:40.770, 88, 95, 63
2023/07/04 19:07:41.906, 89, 103, 65
2023/07/04 19:07:43.026, 87, 98, 64
2023/07/04 19:07:44.162, 90, 100, 64
2023/07/04 19:07:45.282, 84, 93, 66
2023/07/04 19:07:46.418, 87, 96, 68
2023/07/04 19:07:47.537, 85, 97, 64
2023/07/04 19:07:48.674, 89, 98, 62
2023/07/04 19:07:49.794, 87, 99, 61
2023/07/04 19:07:50.930, 86, 100, 58
2023/07/04 19:07:52.050, 88, 99, 64
2023/07/04 19:07:53.186, 88, 99, 64
2023/07/04 19:07:54.305, 86, 96, 61
2023/07/04 19:07:55.441, 89, 97, 60
2023/07/04 19:07:56.561, 87, 97, 63
2023/07/04 19:07:57.697, 86, 97, 63
2023/07/04 19:07:58.817, 88, 98, 62
2023/07/04 19:07:59.953, 90, 95, 63
2023/07/04 19:08:01.073, 89, 97, 63
2023/07/04 19:08:02.209, 87, 96, 61
2023/07/04 19:08:03.329, 87, 97, 63
2023/07/04 19:08:04.465, 87, 95, 62
2023/07/04 19:08:05.585, 85, 97, 62
2023/07/04 19:08:06.721, 87, 98, 59
2023/07/04 19:08:07.841, 87, 97, 61
2023/07/04 19:08:08.977, 89, 100, 59
2023/07/04 19:08:10.097, 91, 97, 63
2023/07/04 19:08:11.232, 89, 96, 60
2023/07/04 19:08:12.353, 88, 94, 62
2023/07/04 19:08:13.488, 88, 95, 58
2023/07/04 19:08:14.609, 89, 97, 63
2023/07/04 19:08:15.744, 85, 98, 65
2023/07/04 19:08:16.864, 86, 96, 63
2023/07/04 19:08:18.000, 88, 94, 63
2023/07/04 19:08:19.120, 86, 98, 65
2023/07/04 19:08:20.256, 86, 95, 61
2023/07/04 19:08:21.376, 85, 92, 62
2023/07/04 19:08:22.512, 86, 94, 62
2023/07/04 19:08:23.632, 84, 97, 61
2023/07/04 19:08:24.768, 84, 101, 64
2023/07/04 19:08:25.888, 88, 100, 62
2023/07/04 19:08:27.024, 85, 96, 58
2023/07/04 19:08:28.144, 86, 92, 61
2023/07/04 19:08:29.280, 85, 94, 63
2023/07/04 19:08:30.399, 85, 96, 64
2023/07/04 19:08:31.535, 86, 99, 59
2023/07/04 19:08:32.655, 86, 94, 60
2023/07/04 19:08:33.791, 86, 96, 58
2023/07/04 19:08:34.911, 88, 95, 61
2023/07/04 19:08:36.047, 89, 97, 62
2023/07/04 19:08:37.167, 86, 98, 61
2023/07/04 19:08:38.302, 86, 91, 62
2023/07/04 19:08:39.423, 86, 94, 61
2023/07/04 19:08:40.559, 85, 91, 60
2023/07/04 19:08:41.679, 89, 95, 59
2023/07/04 19:08:42.815, 85, 92, 63
2023/07/04 19:08:43.935, 85, 93, 62
2023/07/04 19:08:45.071, 85, 96, 61
2023/07/04 19:08:46.190, 83, 96, 63
2023/07/04 19:08:47.326, 80, 95, 62
2023/07/04 19:08:48.446, 82, 94, 64
2023/07/04 19:08:49.582, 84, 96, 62
2023/07/04 19:08:50.702, 86, 97, 64
2023/07/04 19:08:51.838, 85, 98, 63
2023/07/04 19:08:52.958, 82, 95, 63
2023/07/04 19:08:54.094, 86, 96, 60
2023/07/04 19:08:55.214, 90, 95, 60
2023/07/04 19:08:56.350, 86, 96, 60
2023/07/04 19:08:57.470, 86, 92, 63
2023/07/04 19:08:58.606, 93, 95, 62
2023/07/04 19:08:59.726, 85, 96, 60
2023/07/04 19:09:00.861, 83, 92, 61
2023/07/04 19:09:01.981, 86, 94, 59
2023/07/04 19:09:03.117, 88, 95, 59
2023/07/04 19:09:04.237, 84, 96, 59
2023/07/04 19:09:05.373, 80, 95, 58
2023/07/04 19:09:06.492, 90, 93, 61
2023/07/04 19:09:07.629, 87, 95, 60
2023/07/04 19:09:08.749, 87, 96, 62
2023/07/04 19:09:09.885, 83, 94, 61
2023/07/04 19:09:11.005, 83, 95, 58
2023/07/04 19:09:12.141, 85, 96, 63
2023/07/04 19:09:13.261, 84, 92, 61
2023/07/04 19:09:14.397, 85, 94, 61
2023/07/04 19:09:15.517, 85, 95, 61
2023/07/04 19:09:16.653, 87, 94, 64
2023/07/04 19:09:17.773, 84, 93, 57
2023/07/04 19:09:18.908, 86, 94, 64
2023/07/04 19:09:20.028, 86, 93, 61
2023/07/04 19:09:21.164, 84, 98, 61
2023/07/04 19:09:22.284, 86, 96, 61
2023/07/04 19:09:23.420, 87, 92, 62
2023/07/04 19:09:24.540, 84, 91, 60
2023/07/04 19:09:25.676, 85, 97, 62
2023/07/04 19:09:26.796, 83, 95, 59
2023/07/04 19:09:27.932, 83, 91, 62
2023/07/04 19:09:29.052, 86, 92, 61
2023/07/04 19:09:30.188, 86, 103, 58
2023/07/04 19:09:31.308, 84, 96, 60
2023/07/04 19:09:32.444, 83, 96, 60
2023/07/04 19:09:33.564, 83, 96, 58
2023/07/04 19:09:34.700, 86, 91, 62
2023/07/04 19:09:35.820, 86, 93, 59
2023/07/04 19:09:36.955, 86, 91, 61
2023/07/04 19:09:38.075, 87, 93, 61
2023/07/04 19:09:39.211, 86, 96, 60
2023/07/04 19:09:40.331, 82, 92, 63
2023/07/04 19:09:41.467, 84, 91, 60
2023/07/04 19:09:42.587, 83, 95, 60
2023/07/04 19:09:43.723, 81, 94, 62
2023/07/04 19:09:44.843, 87, 94, 60
2023/07/04 19:09:45.978, 83, 94, 61
2023/07/04 19:09:47.099, 83, 91, 61
2023/07/04 19:09:48.235, 85, 93, 59
2023/07/04 19:09:49.355, 82, 92, 61
2023/07/04 19:09:50.491, 83, 95, 62
2023/07/04 19:09:51.611, 86, 95, 61
2023/07/04 19:09:52.747, 86, 96, 61
2023/07/04 19:09:53.867, 82, 90, 59
2023/07/04 19:09:55.002, 83, 91, 61
2023/07/04 19:09:56.123, 83, 92, 61
2023/07/04 19:09:57.258, 87, 92, 58
2023/07/04 19:09:58.378, 85, 90, 56
2023/07/04 19:09:59.514, 84, 94, 58
2023/07/04 19:10:00.634, 80, 95, 63
2023/07/04 19:10:01.769, 86, 94, 62
2023/07/04 19:10:02.890, 86, 92, 60
2023/07/04 19:10:04.026, 84, 93, 61
2023/07/04 19:10:05.146, 82, 92, 59
2023/07/04 19:10:06.282, 81, 92, 59
2023/07/04 19:10:07.402, 83, 91, 62
2023/07/04 19:10:08.537, 89, 90, 61
2023/07/04 19:10:09.658, 83, 90, 57
2023/07/04 19:10:10.793, 83, 95, 61
2023/07/04 19:10:11.913, 83, 110, 61
2023/07/04 19:10:13.049, 84, 93, 59
2023/07/04 19:10:14.169, 85, 92, 62
2023/07/04 19:10:15.305, 84, 93, 65
2023/07/04 19:10:16.425, 86, 95, 61
2023/07/04 19:10:17.561, 83, 91, 57
2023/07/04 19:10:18.681, 88, 95, 60
2023/07/04 19:10:19.817, 86, 95, 60
2023/07/04 19:10:20.937, 83, 91, 60
2023/07/04 19:10:22.072, 83, 92, 61
2023/07/04 19:10:23.193, 85, 91, 59
2023/07/04 19:10:24.329, 82, 91, 57
2023/07/04 19:10:25.449, 79, 92, 61
2023/07/04 19:10:26.584, 83, 91, 62
2023/07/04 19:10:27.704, 82, 90, 61
2023/07/04 19:10:28.840, 85, 93, 58
2023/07/04 19:10:29.960, 85, 93, 60
2023/07/04 19:10:31.096, 82, 88, 56
2023/07/04 19:10:32.216, 83, 92, 63
2023/07/04 19:10:33.352, 84, 93, 58
2023/07/04 19:10:34.472, 80, 91, 58
2023/07/04 19:10:35.607, 83, 89, 57
2023/07/04 19:10:36.728, 84, 91, 66
2023/07/04 19:10:37.864, 85, 91, 59
2023/07/04 19:10:38.983, 83, 89, 59
2023/07/04 19:10:40.119, 86, 89, 58
2023/07/04 19:10:41.240, 83, 91, 60
2023/07/04 19:10:42.375, 82, 92, 59
2023/07/04 19:10:43.496, 86, 91, 59
2023/07/04 19:10:44.631, 84, 92, 61
2023/07/04 19:10:45.751, 84, 91, 61
2023/07/04 19:10:46.887, 85, 93, 57
2023/07/04 19:10:48.007, 83, 92, 60
2023/07/04 19:10:49.143, 83, 89, 59
2023/07/04 19:10:50.263, 81, 91, 58
2023/07/04 19:10:51.399, 81, 95, 57
2023/07/04 19:10:52.518, 85, 89, 57
2023/07/04 19:10:53.655, 83, 93, 60
2023/07/04 19:10:54.775, 85, 91, 58
2023/07/04 19:10:55.910, 86, 92, 58
2023/07/04 19:10:57.031, 88, 92, 60
2023/07/04 19:10:58.167, 88, 102, 58
2023/07/04 19:10:59.287, 82, 99, 59
2023/07/04 19:11:00.423, 84, 94, 57
2023/07/04 19:11:01.542, 84, 93, 57
2023/07/04 19:11:02.678, 85, 91, 59
2023/07/04 19:11:03.798, 83, 91, 59
2023/07/04 19:11:04.934, 83, 93, 60
