time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 05:00:03.785, 101, 116, 70
2023/07/01 05:00:04.921, 101, 135, 72
2023/07/01 05:00:06.056, 97, 110, 74
2023/07/01 05:00:07.176, 103, 118, 71
2023/07/01 05:00:08.312, 101, 117, 75
2023/07/01 05:00:09.448, 102, 116, 70
2023/07/01 05:00:10.568, 100, 110, 81
2023/07/01 05:00:11.704, 104, 110, 70
2023/07/01 05:00:12.824, 98, 122, 72
2023/07/01 05:00:13.960, 99, 110, 79
2023/07/01 05:00:15.096, 101, 114, 80
2023/07/01 05:00:16.216, 96, 107, 72
2023/07/01 05:00:17.352, 94, 109, 69
2023/07/01 05:00:18.472, 97, 109, 77
2023/07/01 05:00:19.608, 99, 127, 69
2023/07/01 05:00:20.728, 98, 113, 73
2023/07/01 05:00:21.864, 96, 120, 73
2023/07/01 05:00:22.999, 100, 109, 70
2023/07/01 05:00:24.119, 107, 118, 77
2023/07/01 05:00:25.255, 98, 112, 76
2023/07/01 05:00:26.375, 99, 111, 74
2023/07/01 05:00:27.511, 100, 108, 72
2023/07/01 05:00:28.647, 101, 117, 72
2023/07/01 05:00:29.767, 97, 112, 75
2023/07/01 05:00:30.903, 96, 108, 77
2023/07/01 05:00:32.023, 97, 126, 78
2023/07/01 05:00:33.158, 99, 127, 78
2023/07/01 05:00:34.279, 100, 113, 78
2023/07/01 05:00:35.415, 99, 108, 76
2023/07/01 05:00:36.551, 99, 116, 76
2023/07/01 05:00:37.671, 101, 114, 79
2023/07/01 05:00:38.806, 99, 110, 77
2023/07/01 05:00:39.926, 101, 119, 73
2023/07/01 05:00:41.062, 101, 120, 77
2023/07/01 05:00:42.198, 102, 112, 75
2023/07/01 05:00:43.318, 102, 118, 79
2023/07/01 05:00:44.454, 102, 119, 75
2023/07/01 05:00:45.574, 97, 116, 82
2023/07/01 05:00:46.710, 99, 110, 76
2023/07/01 05:00:47.846, 112, 112, 72
2023/07/01 05:00:48.966, 99, 111, 78
2023/07/01 05:00:50.102, 100, 110, 76
2023/07/01 05:00:51.222, 100, 115, 72
2023/07/01 05:00:52.358, 103, 119, 77
2023/07/01 05:00:53.494, 100, 115, 71
2023/07/01 05:00:54.614, 105, 116, 73
2023/07/01 05:00:55.750, 102, 113, 76
2023/07/01 05:00:56.885, 103, 116, 75
2023/07/01 05:00:58.005, 100, 115, 71
2023/07/01 05:00:59.141, 103, 117, 75
2023/07/01 05:01:00.261, 102, 116, 79
2023/07/01 05:01:01.397, 109, 115, 68
2023/07/01 05:01:02.533, 109, 111, 69
2023/07/01 05:01:03.652, 101, 110, 76
2023/07/01 05:01:04.789, 105, 111, 72
2023/07/01 05:01:05.909, 98, 115, 77
2023/07/01 05:01:07.045, 101, 114, 74
2023/07/01 05:01:08.181, 100, 114, 74
2023/07/01 05:01:09.301, 101, 120, 76
2023/07/01 05:01:10.437, 101, 117, 79
2023/07/01 05:01:11.573, 102, 115, 78
2023/07/01 05:01:12.693, 100, 116, 74
2023/07/01 05:01:13.829, 100, 114, 74
2023/07/01 05:01:14.948, 102, 117, 72
2023/07/01 05:01:16.084, 103, 115, 81
2023/07/01 05:01:17.220, 105, 114, 77
2023/07/01 05:01:18.340, 100, 117, 74
2023/07/01 05:01:19.476, 102, 120, 70
2023/07/01 05:01:20.596, 102, 116, 76
2023/07/01 05:01:21.732, 112, 111, 77
2023/07/01 05:01:22.868, 105, 113, 71
2023/07/01 05:01:23.988, 102, 114, 75
2023/07/01 05:01:25.124, 100, 112, 73
2023/07/01 05:01:26.260, 102, 152, 71
2023/07/01 05:01:27.380, 99, 122, 73
2023/07/01 05:01:28.516, 97, 118, 74
2023/07/01 05:01:29.636, 101, 109, 71
2023/07/01 05:01:30.772, 98, 110, 70
2023/07/01 05:01:31.891, 105, 113, 73
2023/07/01 05:01:33.027, 116, 114, 74
2023/07/01 05:01:34.163, 103, 115, 75
2023/07/01 05:01:35.283, 103, 116, 74
2023/07/01 05:01:36.419, 100, 126, 69
2023/07/01 05:01:37.555, 103, 110, 72
2023/07/01 05:01:38.675, 100, 108, 74
2023/07/01 05:01:39.811, 96, 109, 73
2023/07/01 05:01:40.931, 99, 113, 72
2023/07/01 05:01:42.067, 104, 113, 75
2023/07/01 05:01:43.187, 98, 114, 71
2023/07/01 05:01:44.323, 105, 110, 77
2023/07/01 05:01:45.458, 100, 109, 71
2023/07/01 05:01:46.579, 101, 111, 70
2023/07/01 05:01:47.715, 100, 112, 75
2023/07/01 05:01:48.851, 100, 112, 71
2023/07/01 05:01:49.970, 99, 109, 84
2023/07/01 05:01:51.106, 96, 108, 67
2023/07/01 05:01:52.226, 99, 117, 74
2023/07/01 05:01:53.362, 97, 108, 71
2023/07/01 05:01:54.482, 98, 113, 78
2023/07/01 05:01:55.618, 103, 110, 75
2023/07/01 05:01:56.754, 99, 111, 74
2023/07/01 05:01:57.874, 101, 110, 81
2023/07/01 05:01:59.009, 99, 112, 73
2023/07/01 05:02:00.130, 100, 117, 70
2023/07/01 05:02:01.266, 97, 107, 73
2023/07/01 05:02:02.402, 94, 109, 72
2023/07/01 05:02:03.522, 97, 109, 71
2023/07/01 05:02:04.657, 99, 108, 70
2023/07/01 05:02:05.777, 100, 114, 69
2023/07/01 05:02:06.913, 97, 114, 70
2023/07/01 05:02:08.033, 99, 109, 73
2023/07/01 05:02:09.169, 103, 114, 70
2023/07/01 05:02:10.305, 114, 107, 73
2023/07/01 05:02:11.425, 100, 105, 70
2023/07/01 05:02:12.561, 99, 113, 69
2023/07/01 05:02:13.697, 96, 108, 70
2023/07/01 05:02:14.817, 98, 106, 71
2023/07/01 05:02:15.953, 97, 110, 80
2023/07/01 05:02:17.073, 139, 107, 69
2023/07/01 05:02:18.209, 117, 109, 74
2023/07/01 05:02:19.329, 95, 113, 75
2023/07/01 05:02:20.465, 98, 116, 71
2023/07/01 05:02:21.601, 99, 114, 68
2023/07/01 05:02:22.721, 98, 126, 70
2023/07/01 05:02:23.856, 102, 111, 70
2023/07/01 05:02:24.976, 97, 118, 70
2023/07/01 05:02:26.112, 99, 107, 73
2023/07/01 05:02:27.248, 98, 106, 70
2023/07/01 05:02:28.368, 98, 105, 70
2023/07/01 05:02:29.504, 96, 111, 72
2023/07/01 05:02:30.624, 97, 107, 71
2023/07/01 05:02:31.760, 94, 107, 73
2023/07/01 05:02:32.880, 101, 108, 68
2023/07/01 05:02:34.016, 97, 106, 67
2023/07/01 05:02:35.136, 96, 105, 69
2023/07/01 05:02:36.271, 99, 108, 72
2023/07/01 05:02:37.408, 104, 106, 68
2023/07/01 05:02:38.527, 107, 114, 67
2023/07/01 05:02:39.664, 94, 118, 72
2023/07/01 05:02:40.783, 95, 105, 74
2023/07/01 05:02:41.919, 92, 107, 68
2023/07/01 05:02:43.039, 96, 108, 69
2023/07/01 05:02:44.175, 97, 139, 67
2023/07/01 05:02:45.311, 95, 107, 70
2023/07/01 05:02:46.431, 98, 104, 70
2023/07/01 05:02:47.567, 95, 109, 73
2023/07/01 05:02:48.687, 96, 104, 67
2023/07/01 05:02:49.823, 96, 105, 74
2023/07/01 05:02:50.943, 96, 109, 69
2023/07/01 05:02:52.079, 92, 179, 70
2023/07/01 05:02:53.215, 99, 105, 75
2023/07/01 05:02:54.334, 96, 106, 69
2023/07/01 05:02:55.470, 97, 104, 76
2023/07/01 05:02:56.591, 93, 104, 72
2023/07/01 05:02:57.726, 97, 106, 73
2023/07/01 05:02:58.846, 97, 101, 69
2023/07/01 05:02:59.982, 95, 107, 70
2023/07/01 05:03:01.118, 95, 104, 67
2023/07/01 05:03:02.238, 95, 103, 64
2023/07/01 05:03:03.374, 96, 103, 70
2023/07/01 05:03:04.494, 94, 102, 68
2023/07/01 05:03:05.630, 92, 104, 68
2023/07/01 05:03:06.750, 96, 105, 70
2023/07/01 05:03:07.886, 102, 107, 70
2023/07/01 05:03:09.022, 94, 103, 71
2023/07/01 05:03:10.142, 96, 103, 80
2023/07/01 05:03:11.277, 98, 103, 73
2023/07/01 05:03:12.397, 96, 104, 71
2023/07/01 05:03:13.533, 93, 102, 69
2023/07/01 05:03:14.669, 92, 102, 71
2023/07/01 05:03:15.789, 94, 101, 68
2023/07/01 05:03:16.925, 93, 102, 68
2023/07/01 05:03:18.045, 96, 105, 70
2023/07/01 05:03:19.180, 96, 100, 69
2023/07/01 05:03:20.301, 93, 102, 69
2023/07/01 05:03:21.437, 96, 101, 66
2023/07/01 05:03:22.573, 94, 102, 70
2023/07/01 05:03:23.693, 95, 102, 71
2023/07/01 05:03:24.829, 96, 101, 66
2023/07/01 05:03:25.949, 92, 103, 63
2023/07/01 05:03:27.085, 92, 121, 69
2023/07/01 05:03:28.205, 97, 100, 69
2023/07/01 05:03:29.341, 92, 102, 65
2023/07/01 05:03:30.461, 93, 103, 69
2023/07/01 05:03:31.597, 94, 103, 71
2023/07/01 05:03:32.732, 93, 102, 69
2023/07/01 05:03:33.852, 92, 101, 66
2023/07/01 05:03:34.988, 96, 102, 67
2023/07/01 05:03:36.108, 93, 104, 66
2023/07/01 05:03:37.244, 92, 101, 69
2023/07/01 05:03:38.364, 97, 100, 79
2023/07/01 05:03:39.500, 91, 100, 68
2023/07/01 05:03:40.635, 94, 101, 63
2023/07/01 05:03:41.756, 92, 102, 67
2023/07/01 05:03:42.892, 92, 101, 67
2023/07/01 05:03:44.012, 92, 102, 68
2023/07/01 05:03:45.148, 95, 99, 68
2023/07/01 05:03:46.267, 92, 101, 66
2023/07/01 05:03:47.404, 92, 95, 74
2023/07/01 05:03:48.523, 89, 101, 67
2023/07/01 05:03:49.659, 90, 99, 68
2023/07/01 05:03:50.779, 94, 96, 67
2023/07/01 05:03:51.915, 93, 100, 65
2023/07/01 05:03:53.051, 92, 105, 70
2023/07/01 05:03:54.171, 94, 102, 66
2023/07/01 05:03:55.307, 92, 102, 69
2023/07/01 05:03:56.427, 94, 102, 68
2023/07/01 05:03:57.563, 94, 104, 68
2023/07/01 05:03:58.683, 94, 98, 64
2023/07/01 05:03:59.819, 93, 101, 69
2023/07/01 05:04:00.939, 92, 99, 69
2023/07/01 05:04:02.075, 94, 100, 85
2023/07/01 05:04:03.211, 93, 106, 78
2023/07/01 05:04:04.331, 95, 102, 65
2023/07/01 05:04:05.467, 88, 104, 63
2023/07/01 05:04:06.586, 94, 99, 64
2023/07/01 05:04:07.722, 89, 101, 66
2023/07/01 05:04:08.842, 93, 100, 65
2023/07/01 05:04:09.978, 92, 97, 66
2023/07/01 05:04:11.098, 93, 98, 66
2023/07/01 05:04:12.234, 92, 104, 66
2023/07/01 05:04:13.370, 94, 99, 67
2023/07/01 05:04:14.490, 95, 121, 68
2023/07/01 05:04:15.626, 96, 102, 66
2023/07/01 05:04:16.746, 90, 98, 64
2023/07/01 05:04:17.882, 95, 98, 68
2023/07/01 05:04:19.002, 94, 102, 70
2023/07/01 05:04:20.137, 93, 100, 67
2023/07/01 05:04:21.257, 95, 104, 67
2023/07/01 05:04:22.393, 95, 102, 63
2023/07/01 05:04:23.529, 92, 99, 63
2023/07/01 05:04:24.649, 92, 101, 64
2023/07/01 05:04:25.785, 92, 101, 64
2023/07/01 05:04:26.905, 95, 98, 63
2023/07/01 05:04:28.041, 96, 107, 70
2023/07/01 05:04:29.161, 92, 101, 68
2023/07/01 05:04:30.297, 88, 99, 67
2023/07/01 05:04:31.416, 93, 97, 73
2023/07/01 05:04:32.553, 94, 96, 65
2023/07/01 05:04:33.672, 92, 97, 66
2023/07/01 05:04:34.809, 91, 96, 63
2023/07/01 05:04:35.929, 92, 97, 68
2023/07/01 05:04:37.065, 91, 100, 67
2023/07/01 05:04:38.185, 92, 98, 69
2023/07/01 05:04:39.321, 100, 99, 67
2023/07/01 05:04:40.440, 96, 97, 66
2023/07/01 05:04:41.576, 92, 99, 63
2023/07/01 05:04:42.712, 90, 95, 65
2023/07/01 05:04:43.832, 93, 97, 65
2023/07/01 05:04:44.968, 90, 95, 64
2023/07/01 05:04:46.088, 89, 96, 68
2023/07/01 05:04:47.224, 94, 98, 67
2023/07/01 05:04:48.344, 92, 99, 63
2023/07/01 05:04:49.480, 97, 97, 66
2023/07/01 05:04:50.600, 95, 97, 66
2023/07/01 05:04:51.736, 93, 96, 64
2023/07/01 05:04:52.856, 91, 100, 64
2023/07/01 05:04:53.992, 89, 96, 65
2023/07/01 05:04:55.112, 90, 99, 70
2023/07/01 05:04:56.248, 91, 96, 71
2023/07/01 05:04:57.367, 91, 98, 66
2023/07/01 05:04:58.503, 89, 99, 72
2023/07/01 05:04:59.623, 92, 96, 66
2023/07/01 05:05:00.759, 91, 99, 64
2023/07/01 05:05:01.879, 90, 98, 65
2023/07/01 05:05:03.015, 90, 98, 67
2023/07/01 05:05:04.135, 92, 97, 66
2023/07/01 05:05:05.271, 94, 99, 68
2023/07/01 05:05:06.407, 90, 100, 64
2023/07/01 05:05:07.527, 89, 99, 65
2023/07/01 05:05:08.663, 88, 95, 61
2023/07/01 05:05:09.783, 91, 99, 68
2023/07/01 05:05:10.919, 90, 102, 65
2023/07/01 05:05:12.038, 92, 100, 70
2023/07/01 05:05:13.174, 87, 98, 65
2023/07/01 05:05:14.294, 114, 98, 69
2023/07/01 05:05:15.430, 89, 101, 66
2023/07/01 05:05:16.550, 91, 97, 70
2023/07/01 05:05:17.686, 90, 95, 67
2023/07/01 05:05:18.806, 93, 95, 64
2023/07/01 05:05:19.942, 87, 94, 68
2023/07/01 05:05:21.078, 89, 97, 63
2023/07/01 05:05:22.198, 92, 97, 67
2023/07/01 05:05:23.334, 89, 97, 68
2023/07/01 05:05:24.454, 90, 97, 65
2023/07/01 05:05:25.590, 88, 100, 65
2023/07/01 05:05:26.710, 93, 97, 63
2023/07/01 05:05:27.846, 87, 99, 65
2023/07/01 05:05:28.966, 88, 95, 66
2023/07/01 05:05:30.102, 89, 96, 64
2023/07/01 05:05:31.221, 92, 94, 67
2023/07/01 05:05:32.357, 88, 96, 63
2023/07/01 05:05:33.477, 91, 94, 64
2023/07/01 05:05:34.613, 89, 95, 64
2023/07/01 05:05:35.733, 91, 97, 65
2023/07/01 05:05:36.869, 90, 96, 63
2023/07/01 05:05:37.989, 89, 95, 65
2023/07/01 05:05:39.125, 94, 97, 65
2023/07/01 05:05:40.245, 92, 95, 66
2023/07/01 05:05:41.380, 93, 94, 65
2023/07/01 05:05:42.500, 92, 97, 62
2023/07/01 05:05:43.637, 86, 94, 67
2023/07/01 05:05:44.757, 91, 96, 69
2023/07/01 05:05:45.893, 94, 95, 65
2023/07/01 05:05:47.013, 99, 97, 65
2023/07/01 05:05:48.148, 90, 96, 62
2023/07/01 05:05:49.268, 93, 96, 67
2023/07/01 05:05:50.404, 93, 96, 65
2023/07/01 05:05:51.524, 95, 95, 62
2023/07/01 05:05:52.660, 92, 97, 64
2023/07/01 05:05:53.796, 92, 96, 70
2023/07/01 05:05:54.916, 92, 96, 63
2023/07/01 05:05:56.052, 92, 95, 63
2023/07/01 05:05:57.172, 90, 97, 66
2023/07/01 05:05:58.308, 94, 93, 62
2023/07/01 05:05:59.428, 91, 95, 64
2023/07/01 05:06:00.564, 91, 96, 64
2023/07/01 05:06:01.684, 92, 95, 60
2023/07/01 05:06:02.820, 92, 94, 63
2023/07/01 05:06:03.940, 95, 97, 64
2023/07/01 05:06:05.075, 94, 93, 68
2023/07/01 05:06:06.195, 92, 94, 68
2023/07/01 05:06:07.331, 90, 102, 64
2023/07/01 05:06:08.452, 92, 94, 66
2023/07/01 05:06:09.587, 91, 96, 63
2023/07/01 05:06:10.707, 91, 92, 63
2023/07/01 05:06:11.843, 88, 95, 66
2023/07/01 05:06:12.963, 88, 97, 64
2023/07/01 05:06:14.099, 91, 92, 64
2023/07/01 05:06:15.219, 89, 93, 67
2023/07/01 05:06:16.355, 90, 101, 67
2023/07/01 05:06:17.491, 88, 97, 65
2023/07/01 05:06:18.611, 90, 94, 65
2023/07/01 05:06:19.747, 90, 99, 67
2023/07/01 05:06:20.867, 91, 96, 64
2023/07/01 05:06:22.003, 88, 101, 70
2023/07/01 05:06:23.122, 90, 103, 65
2023/07/01 05:06:24.258, 90, 119, 63
2023/07/01 05:06:25.377, 86, 112, 63
2023/07/01 05:06:26.514, 88, 108, 68
2023/07/01 05:06:27.650, 93, 108, 65
2023/07/01 05:06:28.770, 90, 103, 64
2023/07/01 05:06:29.906, 90, 95, 65
2023/07/01 05:06:31.026, 88, 97, 64
2023/07/01 05:06:32.162, 88, 94, 66
2023/07/01 05:06:33.282, 87, 94, 64
2023/07/01 05:06:34.418, 87, 93, 68
2023/07/01 05:06:35.538, 90, 92, 64
2023/07/01 05:06:36.674, 91, 97, 65
2023/07/01 05:06:37.794, 88, 96, 61
2023/07/01 05:06:38.929, 89, 101, 62
2023/07/01 05:06:40.049, 86, 95, 64
2023/07/01 05:06:41.185, 91, 93, 66
2023/07/01 05:06:42.305, 89, 94, 70
2023/07/01 05:06:43.441, 90, 95, 68
2023/07/01 05:06:44.561, 88, 95, 66
2023/07/01 05:06:45.697, 88, 96, 63
2023/07/01 05:06:46.817, 88, 95, 67
2023/07/01 05:06:47.953, 90, 92, 69
2023/07/01 05:06:49.073, 90, 105, 66
2023/07/01 05:06:50.209, 91, 94, 64
2023/07/01 05:06:51.329, 87, 98, 64
2023/07/01 05:06:52.464, 87, 97, 62
2023/07/01 05:06:53.601, 92, 93, 63
2023/07/01 05:06:54.721, 85, 94, 67
2023/07/01 05:06:55.857, 88, 95, 63
2023/07/01 05:06:56.977, 87, 99, 61
2023/07/01 05:06:58.112, 88, 93, 65
2023/07/01 05:06:59.232, 90, 92, 66
2023/07/01 05:07:00.368, 89, 96, 64
2023/07/01 05:07:01.488, 88, 93, 66
2023/07/01 05:07:02.624, 86, 97, 95
2023/07/01 05:07:03.744, 88, 96, 59
2023/07/01 05:07:04.880, 89, 96, 64
2023/07/01 05:07:05.000, 89, 91, 60
2023/07/01 05:07:07.136, 91, 93, 62
2023/07/01 05:07:08.256, 89, 94, 64
2023/07/01 05:07:09.391, 89, 95, 64
2023/07/01 05:07:10.512, 88, 95, 67
2023/07/01 05:07:11.648, 90, 96, 63
2023/07/01 05:07:12.768, 90, 94, 65
2023/07/01 05:07:13.903, 94, 94, 66
2023/07/01 05:07:15.023, 90, 95, 64
2023/07/01 05:07:16.159, 91, 93, 62
2023/07/01 05:07:17.279, 103, 94, 64
2023/07/01 05:07:18.415, 114, 90, 61
2023/07/01 05:07:19.551, 110, 92, 67
2023/07/01 05:07:20.671, 112, 96, 64
2023/07/01 05:07:21.807, 114, 94, 63
2023/07/01 05:07:22.927, 110, 90, 64
2023/07/01 05:07:24.063, 112, 96, 63
2023/07/01 05:07:25.183, 114, 93, 65
2023/07/01 05:07:26.319, 114, 95, 64
2023/07/01 05:07:27.455, 113, 93, 59
2023/07/01 05:07:28.575, 115, 95, 65
2023/07/01 05:07:29.710, 114, 99, 61
2023/07/01 05:07:30.830, 116, 95, 65
2023/07/01 05:07:31.966, 112, 96, 65
2023/07/01 05:07:33.087, 115, 93, 60
2023/07/01 05:07:34.222, 116, 93, 68
2023/07/01 05:07:35.342, 115, 95, 63
2023/07/01 05:07:36.478, 112, 94, 66
2023/07/01 05:07:37.614, 112, 93, 61
2023/07/01 05:07:38.734, 114, 95, 61
2023/07/01 05:07:39.870, 110, 93, 65
2023/07/01 05:07:40.990, 112, 95, 67
2023/07/01 05:07:42.126, 112, 91, 63
2023/07/01 05:07:43.246, 112, 93, 66
2023/07/01 05:07:44.382, 111, 92, 62
2023/07/01 05:07:45.518, 109, 95, 63
2023/07/01 05:07:46.638, 115, 94, 66
2023/07/01 05:07:47.773, 114, 94, 69
2023/07/01 05:07:48.893, 112, 91, 62
2023/07/01 05:07:50.029, 112, 94, 64
2023/07/01 05:07:51.149, 112, 92, 64
2023/07/01 05:07:52.285, 113, 92, 63
2023/07/01 05:07:53.421, 113, 93, 66
2023/07/01 05:07:54.541, 110, 92, 68
2023/07/01 05:07:55.677, 111, 93, 65
2023/07/01 05:07:56.797, 111, 92, 64
2023/07/01 05:07:57.933, 112, 95, 65
2023/07/01 05:07:59.053, 111, 90, 63
2023/07/01 05:08:00.189, 113, 92, 65
2023/07/01 05:08:01.325, 111, 94, 64
2023/07/01 05:08:02.445, 111, 90, 61
2023/07/01 05:08:03.581, 112, 94, 61
2023/07/01 05:08:04.701, 108, 94, 63
2023/07/01 05:08:05.836, 112, 93, 62
2023/07/01 05:08:06.956, 113, 92, 61
2023/07/01 05:08:08.092, 110, 92, 64
2023/07/01 05:08:09.228, 113, 93, 61
2023/07/01 05:08:10.348, 114, 88, 64
2023/07/01 05:08:11.484, 111, 93, 59
2023/07/01 05:08:12.604, 112, 94, 62
2023/07/01 05:08:13.740, 113, 93, 67
2023/07/01 05:08:14.860, 113, 92, 65
2023/07/01 05:08:15.995, 112, 100, 65
2023/07/01 05:08:17.132, 112, 93, 66
2023/07/01 05:08:18.252, 112, 92, 62
2023/07/01 05:08:19.387, 109, 93, 61
2023/07/01 05:08:20.508, 111, 94, 62
2023/07/01 05:08:21.643, 115, 89, 64
2023/07/01 05:08:22.780, 110, 95, 62
2023/07/01 05:08:23.899, 110, 90, 67
2023/07/01 05:08:25.035, 110, 91, 61
2023/07/01 05:08:26.155, 111, 92, 63
2023/07/01 05:08:27.291, 110, 88, 64
2023/07/01 05:08:28.411, 111, 93, 63
2023/07/01 05:08:29.547, 113, 96, 66
2023/07/01 05:08:30.667, 113, 90, 67
2023/07/01 05:08:31.803, 111, 95, 62
2023/07/01 05:08:32.939, 114, 91, 63
2023/07/01 05:08:34.059, 112, 92, 63
2023/07/01 05:08:35.195, 109, 92, 64
2023/07/01 05:08:36.315, 109, 91, 62
2023/07/01 05:08:37.451, 112, 92, 64
2023/07/01 05:08:38.571, 111, 92, 68
2023/07/01 05:08:39.706, 109, 91, 60
2023/07/01 05:08:40.842, 110, 92, 62
2023/07/01 05:08:41.962, 109, 95, 65
2023/07/01 05:08:43.098, 110, 92, 61
2023/07/01 05:08:44.218, 109, 93, 62
2023/07/01 05:08:45.354, 112, 91, 61
2023/07/01 05:08:46.474, 109, 94, 63
2023/07/01 05:08:47.610, 112, 92, 65
2023/07/01 05:08:48.746, 109, 90, 63
2023/07/01 05:08:49.866, 110, 91, 62
2023/07/01 05:08:51.002, 113, 91, 62
2023/07/01 05:08:52.121, 109, 91, 62
2023/07/01 05:08:53.258, 110, 92, 67
2023/07/01 05:08:54.378, 110, 97, 60
2023/07/01 05:08:55.513, 109, 91, 63
2023/07/01 05:08:56.649, 113, 90, 64
2023/07/01 05:08:57.769, 111, 94, 63
2023/07/01 05:08:58.905, 110, 90, 61
2023/07/01 05:09:00.025, 110, 91, 60
2023/07/01 05:09:01.161, 111, 91, 64
2023/07/01 05:09:02.281, 112, 92, 63
2023/07/01 05:09:03.417, 112, 88, 65
2023/07/01 05:09:04.553, 113, 94, 60
2023/07/01 05:09:05.673, 112, 91, 62
2023/07/01 05:09:06.809, 113, 92, 67
2023/07/01 05:09:07.929, 112, 92, 67
2023/07/01 05:09:09.065, 110, 91, 63
2023/07/01 05:09:10.185, 112, 92, 64
2023/07/01 05:09:11.321, 108, 91, 64
2023/07/01 05:09:12.441, 109, 92, 62
2023/07/01 05:09:13.576, 114, 90, 62
2023/07/01 05:09:14.712, 116, 91, 65
2023/07/01 05:09:15.832, 118, 90, 64
2023/07/01 05:09:16.968, 116, 94, 66
2023/07/01 05:09:18.088, 114, 88, 63
2023/07/01 05:09:19.224, 109, 93, 60
2023/07/01 05:09:20.344, 110, 93, 59
2023/07/01 05:09:21.480, 111, 96, 64
2023/07/01 05:09:22.615, 111, 93, 66
2023/07/01 05:09:23.736, 114, 92, 61
2023/07/01 05:09:24.872, 110, 91, 63
2023/07/01 05:09:25.992, 109, 92, 63
2023/07/01 05:09:27.127, 111, 91, 62
2023/07/01 05:09:28.248, 110, 92, 64
2023/07/01 05:09:29.383, 112, 92, 60
2023/07/01 05:09:30.520, 114, 93, 61
2023/07/01 05:09:31.639, 111, 92, 59
2023/07/01 05:09:32.775, 109, 90, 60
2023/07/01 05:09:33.895, 110, 93, 60
2023/07/01 05:09:35.031, 108, 91, 63
2023/07/01 05:09:36.151, 111, 88, 63
2023/07/01 05:09:37.287, 110, 89, 65
2023/07/01 05:09:38.407, 114, 90, 67
2023/07/01 05:09:39.543, 107, 94, 64
2023/07/01 05:09:40.679, 115, 90, 62
2023/07/01 05:09:41.799, 111, 91, 64
2023/07/01 05:09:42.935, 113, 93, 62
2023/07/01 05:09:44.055, 110, 89, 65
2023/07/01 05:09:45.191, 113, 92, 60
2023/07/01 05:09:46.311, 109, 89, 61
2023/07/01 05:09:47.447, 113, 89, 60
2023/07/01 05:09:48.583, 111, 92, 61
2023/07/01 05:09:49.702, 112, 90, 64
2023/07/01 05:09:50.838, 110, 90, 64
2023/07/01 05:09:51.958, 111, 90, 64
2023/07/01 05:09:53.094, 111, 93, 63
2023/07/01 05:09:54.214, 110, 90, 64
2023/07/01 05:09:55.350, 112, 92, 62
2023/07/01 05:09:56.486, 113, 91, 58
2023/07/01 05:09:57.606, 108, 89, 63
2023/07/01 05:09:58.742, 110, 91, 62
2023/07/01 05:09:59.862, 113, 92, 66
2023/07/01 05:10:00.998, 106, 90, 64
2023/07/01 05:10:02.117, 87, 91, 59
2023/07/01 05:10:03.254, 89, 92, 65
2023/07/01 05:10:04.373, 88, 91, 59
2023/07/01 05:10:05.509, 89, 89, 62
2023/07/01 05:10:06.629, 92, 92, 62
2023/07/01 05:10:07.765, 92, 93, 65
2023/07/01 05:10:08.901, 94, 94, 65
2023/07/01 05:10:10.021, 95, 92, 64
2023/07/01 05:10:11.157, 95, 99, 64
2023/07/01 05:10:12.277, 95, 94, 60
2023/07/01 05:10:13.413, 88, 91, 61
2023/07/01 05:10:14.533, 90, 89, 63
2023/07/01 05:10:15.669, 89, 92, 67
2023/07/01 05:10:16.788, 87, 93, 64
2023/07/01 05:10:17.925, 85, 90, 63
2023/07/01 05:10:19.045, 83, 91, 59
2023/07/01 05:10:20.181, 87, 93, 63
2023/07/01 05:10:21.300, 84, 91, 64
2023/07/01 05:10:22.436, 87, 89, 66
2023/07/01 05:10:23.556, 83, 91, 64
2023/07/01 05:10:24.692, 88, 91, 65
2023/07/01 05:10:25.812, 87, 90, 68
2023/07/01 05:10:26.948, 86, 93, 65
2023/07/01 05:10:28.068, 87, 90, 66
2023/07/01 05:10:29.204, 88, 89, 65
2023/07/01 05:10:30.324, 83, 91, 65
2023/07/01 05:10:31.460, 85, 89, 65
2023/07/01 05:10:32.580, 87, 91, 65
2023/07/01 05:10:33.716, 85, 92, 66
2023/07/01 05:10:34.835, 87, 89, 72
2023/07/01 05:10:35.972, 84, 90, 74
2023/07/01 05:10:37.092, 86, 89, 72
2023/07/01 05:10:38.227, 84, 91, 69
2023/07/01 05:10:39.347, 85, 90, 62
2023/07/01 05:10:40.483, 86, 89, 64
2023/07/01 05:10:41.603, 87, 86, 64
2023/07/01 05:10:42.739, 82, 90, 60
2023/07/01 05:10:43.875, 91, 88, 63
2023/07/01 05:10:44.995, 88, 92, 63
2023/07/01 05:10:46.131, 89, 90, 62
2023/07/01 05:10:47.251, 90, 89, 64
2023/07/01 05:10:48.387, 88, 90, 65
2023/07/01 05:10:49.506, 89, 94, 66
2023/07/01 05:10:50.643, 85, 90, 63
2023/07/01 05:10:51.763, 89, 91, 63
2023/07/01 05:10:52.899, 86, 94, 63
2023/07/01 05:10:54.018, 86, 89, 60
2023/07/01 05:10:55.154, 85, 87, 67
2023/07/01 05:10:56.274, 87, 91, 67
2023/07/01 05:10:57.410, 86, 89, 65
2023/07/01 05:10:58.530, 89, 91, 59
