time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 05:00:03.161, 126, 153, 100
2023/06/14 05:00:04.281, 124, 150, 94
2023/06/14 05:00:05.417, 121, 154, 105
2023/06/14 05:00:06.553, 121, 151, 96
2023/06/14 05:00:07.673, 125, 156, 91
2023/06/14 05:00:08.809, 119, 156, 88
2023/06/14 05:00:09.945, 119, 155, 98
2023/06/14 05:00:11.065, 126, 153, 94
2023/06/14 05:00:12.201, 123, 149, 95
2023/06/14 05:00:13.321, 125, 153, 90
2023/06/14 05:00:14.457, 120, 155, 92
2023/06/14 05:00:15.593, 124, 153, 97
2023/06/14 05:00:16.713, 124, 152, 95
2023/06/14 05:00:17.849, 119, 152, 95
2023/06/14 05:00:18.984, 124, 148, 90
2023/06/14 05:00:20.104, 125, 152, 94
2023/06/14 05:00:21.240, 123, 153, 91
2023/06/14 05:00:22.360, 124, 155, 96
2023/06/14 05:00:23.496, 121, 158, 94
2023/06/14 05:00:24.632, 128, 150, 102
2023/06/14 05:00:25.752, 124, 155, 93
2023/06/14 05:00:26.888, 125, 153, 92
2023/06/14 05:00:28.024, 129, 152, 91
2023/06/14 05:00:29.144, 122, 153, 93
2023/06/14 05:00:30.280, 117, 166, 96
2023/06/14 05:00:31.400, 118, 153, 92
2023/06/14 05:00:32.536, 118, 152, 102
2023/06/14 05:00:33.672, 118, 145, 94
2023/06/14 05:00:34.792, 124, 149, 90
2023/06/14 05:00:35.927, 122, 154, 92
2023/06/14 05:00:37.048, 122, 149, 93
2023/06/14 05:00:38.183, 122, 146, 87
2023/06/14 05:00:39.319, 125, 146, 92
2023/06/14 05:00:40.439, 121, 145, 97
2023/06/14 05:00:41.575, 125, 148, 91
2023/06/14 05:00:42.711, 127, 149, 98
2023/06/14 05:00:43.831, 135, 149, 98
2023/06/14 05:00:44.967, 129, 150, 97
2023/06/14 05:00:46.087, 122, 148, 103
2023/06/14 05:00:47.223, 122, 157, 95
2023/06/14 05:00:48.359, 121, 157, 95
2023/06/14 05:00:49.479, 120, 152, 90
2023/06/14 05:00:50.615, 126, 150, 92
2023/06/14 05:00:51.750, 118, 150, 93
2023/06/14 05:00:52.870, 120, 153, 92
2023/06/14 05:00:54.006, 121, 150, 91
2023/06/14 05:00:55.126, 127, 151, 90
2023/06/14 05:00:56.262, 124, 151, 92
2023/06/14 05:00:57.398, 121, 149, 90
2023/06/14 05:00:58.518, 122, 151, 88
2023/06/14 05:00:59.654, 121, 148, 93
2023/06/14 05:01:00.790, 120, 144, 92
2023/06/14 05:01:01.910, 119, 146, 93
2023/06/14 05:01:03.046, 122, 146, 95
2023/06/14 05:01:04.181, 119, 143, 100
2023/06/14 05:01:05.302, 121, 144, 90
2023/06/14 05:01:06.438, 120, 152, 89
2023/06/14 05:01:07.558, 124, 174, 94
2023/06/14 05:01:08.694, 125, 146, 92
2023/06/14 05:01:09.830, 122, 147, 92
2023/06/14 05:01:10.949, 126, 146, 96
2023/06/14 05:01:12.085, 121, 151, 89
2023/06/14 05:01:13.221, 121, 178, 96
2023/06/14 05:01:14.341, 123, 166, 95
2023/06/14 05:01:15.477, 124, 160, 92
2023/06/14 05:01:16.597, 122, 156, 93
2023/06/14 05:01:17.733, 121, 154, 96
2023/06/14 05:01:18.869, 121, 155, 93
2023/06/14 05:01:19.988, 121, 153, 92
2023/06/14 05:01:21.125, 120, 150, 94
2023/06/14 05:01:22.261, 121, 152, 93
2023/06/14 05:01:23.381, 117, 150, 93
2023/06/14 05:01:24.516, 120, 146, 96
2023/06/14 05:01:25.637, 119, 148, 94
2023/06/14 05:01:26.772, 118, 158, 96
2023/06/14 05:01:27.909, 122, 151, 94
2023/06/14 05:01:29.028, 121, 149, 95
2023/06/14 05:01:30.164, 121, 148, 92
2023/06/14 05:01:31.284, 121, 150, 92
2023/06/14 05:01:32.420, 118, 152, 91
2023/06/14 05:01:33.556, 124, 165, 93
2023/06/14 05:01:34.676, 122, 154, 94
2023/06/14 05:01:35.812, 118, 152, 95
2023/06/14 05:01:36.932, 119, 149, 93
2023/06/14 05:01:38.068, 123, 146, 99
2023/06/14 05:01:39.204, 123, 146, 96
2023/06/14 05:01:40.324, 118, 147, 90
2023/06/14 05:01:41.459, 119, 144, 95
2023/06/14 05:01:42.596, 119, 148, 92
2023/06/14 05:01:43.716, 124, 145, 91
2023/06/14 05:01:44.851, 120, 149, 94
2023/06/14 05:01:45.971, 118, 159, 91
2023/06/14 05:01:47.107, 121, 157, 95
2023/06/14 05:01:48.243, 125, 146, 89
2023/06/14 05:01:49.363, 121, 145, 88
2023/06/14 05:01:50.499, 113, 145, 92
2023/06/14 05:01:51.635, 113, 132, 88
2023/06/14 05:01:52.755, 118, 142, 92
2023/06/14 05:01:53.891, 122, 153, 98
2023/06/14 05:01:55.027, 117, 149, 101
2023/06/14 05:01:56.146, 118, 147, 102
2023/06/14 05:01:57.283, 118, 161, 91
2023/06/14 05:01:58.403, 109, 154, 92
2023/06/14 05:01:59.538, 112, 140, 87
2023/06/14 05:02:00.674, 113, 134, 96
2023/06/14 05:02:01.794, 120, 144, 90
2023/06/14 05:02:02.930, 118, 153, 94
2023/06/14 05:02:04.066, 120, 155, 91
2023/06/14 05:02:05.185, 122, 175, 92
2023/06/14 05:02:06.322, 120, 154, 92
2023/06/14 05:02:07.442, 117, 148, 92
2023/06/14 05:02:08.577, 119, 153, 92
2023/06/14 05:02:09.714, 115, 146, 90
2023/06/14 05:02:10.834, 120, 141, 93
2023/06/14 05:02:11.970, 120, 143, 90
2023/06/14 05:02:13.106, 119, 144, 92
2023/06/14 05:02:14.226, 115, 145, 95
2023/06/14 05:02:15.362, 121, 139, 87
2023/06/14 05:02:16.481, 120, 142, 88
2023/06/14 05:02:17.617, 119, 143, 86
2023/06/14 05:02:18.753, 114, 144, 85
2023/06/14 05:02:19.873, 111, 143, 90
2023/06/14 05:02:21.009, 116, 140, 122
2023/06/14 05:02:22.145, 110, 132, 113
2023/06/14 05:02:23.265, 114, 132, 97
2023/06/14 05:02:24.401, 116, 146, 88
2023/06/14 05:02:25.521, 117, 142, 90
2023/06/14 05:02:26.657, 119, 142, 95
2023/06/14 05:02:27.793, 121, 142, 89
2023/06/14 05:02:28.913, 119, 143, 89
2023/06/14 05:02:30.049, 120, 147, 90
2023/06/14 05:02:31.184, 113, 142, 90
2023/06/14 05:02:32.304, 116, 141, 95
2023/06/14 05:02:33.440, 120, 145, 94
2023/06/14 05:02:34.560, 121, 147, 95
2023/06/14 05:02:35.696, 116, 146, 92
2023/06/14 05:02:36.832, 115, 149, 92
2023/06/14 05:02:37.952, 118, 149, 90
2023/06/14 05:02:39.088, 118, 146, 89
2023/06/14 05:02:40.208, 120, 142, 94
2023/06/14 05:02:41.344, 113, 148, 107
2023/06/14 05:02:42.480, 118, 145, 92
2023/06/14 05:02:43.600, 115, 144, 90
2023/06/14 05:02:44.735, 111, 141, 97
2023/06/14 05:02:45.872, 108, 132, 98
2023/06/14 05:02:46.992, 114, 127, 92
2023/06/14 05:02:48.127, 121, 135, 92
2023/06/14 05:02:49.247, 119, 141, 89
2023/06/14 05:02:50.383, 119, 144, 91
2023/06/14 05:02:51.519, 117, 155, 91
2023/06/14 05:02:52.639, 109, 144, 87
2023/06/14 05:02:53.775, 109, 144, 89
2023/06/14 05:02:54.911, 116, 140, 90
2023/06/14 05:02:56.031, 109, 133, 90
2023/06/14 05:02:57.167, 108, 135, 91
2023/06/14 05:02:58.286, 109, 132, 90
2023/06/14 05:02:59.423, 106, 137, 100
2023/06/14 05:03:00.559, 114, 126, 89
2023/06/14 05:03:01.679, 113, 129, 90
2023/06/14 05:03:02.815, 108, 126, 91
2023/06/14 05:03:03.950, 111, 129, 89
2023/06/14 05:03:05.070, 103, 138, 89
2023/06/14 05:03:06.206, 110, 125, 86
2023/06/14 05:03:07.342, 110, 126, 86
2023/06/14 05:03:08.462, 111, 135, 90
2023/06/14 05:03:09.598, 112, 144, 88
2023/06/14 05:03:10.719, 113, 142, 85
2023/06/14 05:03:11.853, 105, 134, 88
2023/06/14 05:03:12.990, 107, 133, 82
2023/06/14 05:03:14.110, 110, 135, 83
2023/06/14 05:03:15.246, 109, 127, 84
2023/06/14 05:03:16.381, 109, 132, 94
2023/06/14 05:03:17.502, 108, 132, 91
2023/06/14 05:03:18.638, 110, 136, 85
2023/06/14 05:03:19.757, 118, 139, 90
2023/06/14 05:03:20.893, 114, 134, 88
2023/06/14 05:03:22.029, 108, 136, 90
2023/06/14 05:03:23.149, 106, 147, 89
2023/06/14 05:03:24.285, 108, 150, 94
2023/06/14 05:03:25.404, 110, 138, 96
2023/06/14 05:03:26.541, 105, 139, 89
2023/06/14 05:03:27.677, 109, 133, 87
2023/06/14 05:03:28.797, 105, 124, 86
2023/06/14 05:03:29.933, 111, 133, 89
2023/06/14 05:03:31.069, 107, 131, 90
2023/06/14 05:03:32.189, 111, 127, 88
2023/06/14 05:03:33.325, 110, 133, 89
2023/06/14 05:03:34.445, 107, 135, 88
2023/06/14 05:03:35.581, 114, 137, 88
2023/06/14 05:03:36.716, 116, 132, 86
2023/06/14 05:03:37.836, 104, 137, 85
2023/06/14 05:03:38.972, 108, 135, 82
2023/06/14 05:03:40.092, 106, 136, 86
2023/06/14 05:03:41.228, 106, 134, 82
2023/06/14 05:03:42.364, 107, 128, 89
2023/06/14 05:03:43.484, 103, 131, 84
2023/06/14 05:03:44.620, 109, 127, 92
2023/06/14 05:03:45.756, 106, 133, 92
2023/06/14 05:03:46.876, 103, 133, 91
2023/06/14 05:03:48.011, 101, 136, 91
2023/06/14 05:03:49.132, 102, 133, 84
2023/06/14 05:03:50.268, 102, 128, 88
2023/06/14 05:03:51.403, 101, 128, 85
2023/06/14 05:03:52.524, 101, 134, 84
2023/06/14 05:03:53.659, 108, 133, 83
2023/06/14 05:03:54.795, 113, 134, 81
2023/06/14 05:03:55.915, 113, 134, 86
2023/06/14 05:03:57.051, 106, 136, 85
2023/06/14 05:03:58.172, 101, 132, 84
2023/06/14 05:03:59.307, 105, 167, 85
2023/06/14 05:04:00.443, 110, 131, 90
2023/06/14 05:04:01.563, 111, 131, 84
2023/06/14 05:04:02.699, 109, 133, 85
2023/06/14 05:04:03.835, 104, 136, 84
2023/06/14 05:04:04.954, 108, 130, 82
2023/06/14 05:04:06.091, 106, 132, 82
2023/06/14 05:04:07.211, 108, 136, 86
2023/06/14 05:04:08.347, 112, 138, 84
2023/06/14 05:04:09.482, 113, 136, 83
2023/06/14 05:04:10.602, 113, 135, 81
2023/06/14 05:04:11.738, 106, 138, 83
2023/06/14 05:04:12.874, 101, 138, 81
2023/06/14 05:04:13.993, 105, 132, 85
2023/06/14 05:04:15.130, 105, 126, 84
2023/06/14 05:04:16.250, 105, 125, 81
2023/06/14 05:04:17.385, 99, 133, 83
2023/06/14 05:04:18.522, 104, 130, 82
2023/06/14 05:04:19.642, 106, 125, 84
2023/06/14 05:04:20.777, 107, 130, 89
2023/06/14 05:04:21.898, 102, 137, 82
2023/06/14 05:04:23.033, 110, 137, 81
2023/06/14 05:04:24.170, 103, 133, 79
2023/06/14 05:04:25.289, 104, 132, 91
2023/06/14 05:04:26.425, 103, 132, 101
2023/06/14 05:04:27.561, 103, 125, 82
2023/06/14 05:04:28.681, 111, 136, 81
2023/06/14 05:04:29.817, 111, 128, 84
2023/06/14 05:04:30.937, 107, 126, 86
2023/06/14 05:04:32.073, 102, 128, 80
2023/06/14 05:04:33.208, 99, 131, 81
2023/06/14 05:04:34.329, 102, 129, 84
2023/06/14 05:04:35.465, 102, 124, 84
2023/06/14 05:04:36.584, 104, 123, 83
2023/06/14 05:04:37.721, 104, 126, 77
2023/06/14 05:04:38.857, 100, 130, 87
2023/06/14 05:04:39.976, 100, 127, 84
2023/06/14 05:04:41.112, 104, 125, 86
2023/06/14 05:04:42.248, 102, 123, 80
2023/06/14 05:04:43.368, 98, 119, 82
2023/06/14 05:04:44.504, 99, 120, 86
2023/06/14 05:04:45.624, 103, 122, 82
2023/06/14 05:04:46.760, 104, 127, 86
2023/06/14 05:04:47.896, 103, 134, 83
2023/06/14 05:04:49.016, 105, 133, 84
2023/06/14 05:04:50.152, 98, 131, 81
2023/06/14 05:04:51.272, 100, 125, 75
2023/06/14 05:04:52.408, 104, 128, 81
2023/06/14 05:04:53.543, 106, 129, 79
2023/06/14 05:04:54.664, 108, 131, 114
2023/06/14 05:04:55.800, 99, 127, 80
2023/06/14 05:04:56.920, 103, 127, 79
2023/06/14 05:04:58.055, 100, 125, 79
2023/06/14 05:04:59.191, 107, 128, 81
2023/06/14 05:05:00.311, 107, 128, 84
2023/06/14 05:05:01.447, 106, 127, 81
2023/06/14 05:05:02.583, 104, 122, 80
2023/06/14 05:05:03.703, 98, 124, 79
2023/06/14 05:05:04.839, 99, 127, 80
2023/06/14 05:05:05.959, 100, 125, 80
2023/06/14 05:05:07.095, 99, 121, 81
2023/06/14 05:05:08.231, 122, 123, 81
2023/06/14 05:05:09.351, 121, 123, 81
2023/06/14 05:05:10.487, 104, 129, 78
2023/06/14 05:05:11.607, 105, 132, 81
2023/06/14 05:05:12.743, 104, 129, 81
2023/06/14 05:05:13.879, 105, 128, 76
2023/06/14 05:05:14.998, 106, 126, 80
2023/06/14 05:05:16.134, 101, 126, 80
2023/06/14 05:05:17.270, 100, 126, 80
2023/06/14 05:05:18.390, 100, 125, 79
2023/06/14 05:05:19.526, 100, 126, 79
2023/06/14 05:05:20.646, 95, 125, 77
2023/06/14 05:05:21.782, 98, 119, 80
2023/06/14 05:05:22.918, 98, 113, 76
2023/06/14 05:05:24.038, 96, 111, 78
2023/06/14 05:05:25.173, 102, 116, 77
2023/06/14 05:05:26.294, 99, 120, 77
2023/06/14 05:05:27.430, 97, 114, 79
2023/06/14 05:05:28.550, 102, 119, 80
2023/06/14 05:05:29.685, 104, 119, 76
2023/06/14 05:05:30.822, 103, 122, 79
2023/06/14 05:05:31.942, 101, 117, 80
2023/06/14 05:05:33.077, 97, 115, 80
2023/06/14 05:05:34.197, 104, 114, 82
2023/06/14 05:05:35.333, 100, 113, 76
2023/06/14 05:05:36.469, 97, 114, 75
2023/06/14 05:05:37.589, 101, 120, 75
2023/06/14 05:05:38.724, 101, 116, 76
2023/06/14 05:05:39.861, 101, 118, 79
2023/06/14 05:05:40.981, 101, 120, 81
2023/06/14 05:05:42.117, 94, 121, 84
2023/06/14 05:05:43.237, 99, 118, 81
2023/06/14 05:05:44.373, 98, 120, 79
2023/06/14 05:05:45.493, 110, 118, 84
2023/06/14 05:05:46.629, 105, 115, 79
2023/06/14 05:05:47.764, 101, 116, 76
2023/06/14 05:05:48.884, 101, 120, 80
2023/06/14 05:05:50.020, 102, 119, 78
2023/06/14 05:05:51.156, 100, 125, 76
2023/06/14 05:05:52.276, 99, 120, 74
2023/06/14 05:05:53.412, 100, 115, 74
2023/06/14 05:05:54.532, 98, 117, 73
2023/06/14 05:05:55.668, 96, 116, 75
2023/06/14 05:05:56.804, 97, 115, 76
2023/06/14 05:05:57.924, 101, 134, 75
2023/06/14 05:05:59.060, 99, 117, 75
2023/06/14 05:06:00.180, 102, 118, 73
2023/06/14 05:06:01.316, 99, 120, 75
2023/06/14 05:06:02.452, 102, 116, 74
2023/06/14 05:06:03.572, 102, 115, 82
2023/06/14 05:06:04.707, 96, 119, 78
2023/06/14 05:06:05.827, 98, 113, 80
2023/06/14 05:06:06.963, 100, 116, 77
2023/06/14 05:06:08.099, 103, 116, 77
2023/06/14 05:06:09.219, 103, 113, 77
2023/06/14 05:06:10.354, 101, 113, 74
2023/06/14 05:06:11.475, 99, 119, 78
2023/06/14 05:06:12.611, 100, 118, 73
2023/06/14 05:06:13.747, 93, 119, 76
2023/06/14 05:06:14.866, 95, 119, 75
2023/06/14 05:06:16.003, 96, 115, 73
2023/06/14 05:06:17.123, 100, 111, 75
2023/06/14 05:06:18.258, 98, 111, 70
2023/06/14 05:06:19.394, 95, 111, 77
2023/06/14 05:06:20.514, 96, 113, 74
2023/06/14 05:06:21.650, 95, 115, 72
2023/06/14 05:06:22.770, 98, 117, 75
2023/06/14 05:06:23.906, 103, 118, 81
2023/06/14 05:06:25.026, 100, 117, 72
2023/06/14 05:06:26.162, 101, 117, 75
2023/06/14 05:06:27.298, 97, 116, 79
2023/06/14 05:06:28.418, 98, 115, 72
2023/06/14 05:06:29.554, 101, 113, 73
2023/06/14 05:06:30.674, 100, 114, 72
2023/06/14 05:06:31.810, 101, 112, 74
2023/06/14 05:06:32.946, 100, 115, 75
2023/06/14 05:06:34.066, 102, 115, 75
2023/06/14 05:06:35.201, 102, 114, 72
2023/06/14 05:06:36.322, 101, 111, 74
2023/06/14 05:06:37.457, 96, 112, 75
2023/06/14 05:06:38.593, 102, 110, 74
2023/06/14 05:06:39.713, 100, 116, 77
2023/06/14 05:06:40.849, 100, 114, 78
2023/06/14 05:06:41.985, 100, 115, 74
2023/06/14 05:06:43.105, 101, 114, 72
2023/06/14 05:06:44.241, 94, 116, 72
2023/06/14 05:06:45.361, 95, 113, 73
2023/06/14 05:06:46.497, 97, 115, 75
2023/06/14 05:06:47.617, 99, 109, 73
2023/06/14 05:06:48.753, 96, 109, 76
2023/06/14 05:06:49.889, 98, 116, 72
2023/06/14 05:06:51.008, 95, 116, 71
2023/06/14 05:06:52.145, 100, 115, 73
2023/06/14 05:06:53.264, 98, 112, 71
2023/06/14 05:06:54.400, 94, 111, 72
2023/06/14 05:06:55.536, 95, 111, 72
2023/06/14 05:06:56.656, 93, 113, 72
2023/06/14 05:06:57.792, 91, 108, 69
2023/06/14 05:06:58.912, 100, 108, 72
2023/06/14 05:07:00.048, 97, 108, 76
2023/06/14 05:07:01.168, 95, 113, 73
2023/06/14 05:07:02.304, 94, 107, 72
2023/06/14 05:07:03.440, 92, 111, 71
2023/06/14 05:07:04.560, 94, 104, 69
2023/06/14 05:07:05.696, 97, 107, 71
2023/06/14 05:07:06.816, 96, 109, 74
2023/06/14 05:07:07.952, 96, 107, 71
2023/06/14 05:07:09.071, 93, 107, 71
2023/06/14 05:07:10.207, 94, 108, 69
2023/06/14 05:07:11.343, 106, 107, 72
2023/06/14 05:07:12.463, 97, 105, 82
2023/06/14 05:07:13.599, 96, 110, 75
2023/06/14 05:07:14.719, 93, 109, 74
2023/06/14 05:07:15.855, 92, 100, 69
2023/06/14 05:07:16.991, 91, 107, 72
2023/06/14 05:07:18.111, 94, 107, 75
2023/06/14 05:07:19.247, 92, 109, 71
2023/06/14 05:07:20.367, 94, 106, 74
2023/06/14 05:07:21.502, 91, 108, 68
2023/06/14 05:07:22.623, 97, 111, 73
2023/06/14 05:07:23.758, 96, 113, 83
2023/06/14 05:07:24.895, 97, 116, 75
2023/06/14 05:07:26.014, 96, 113, 70
2023/06/14 05:07:27.150, 95, 111, 71
2023/06/14 05:07:28.270, 92, 107, 73
2023/06/14 05:07:29.406, 95, 113, 71
2023/06/14 05:07:30.526, 97, 106, 72
2023/06/14 05:07:31.662, 98, 110, 77
2023/06/14 05:07:32.782, 98, 113, 76
2023/06/14 05:07:33.918, 99, 109, 72
2023/06/14 05:07:35.053, 97, 110, 74
2023/06/14 05:07:36.174, 99, 110, 75
2023/06/14 05:07:37.310, 94, 112, 70
2023/06/14 05:07:38.430, 95, 110, 76
2023/06/14 05:07:39.565, 94, 110, 71
2023/06/14 05:07:40.686, 92, 109, 74
2023/06/14 05:07:41.822, 94, 109, 74
2023/06/14 05:07:42.957, 96, 108, 77
2023/06/14 05:07:44.077, 94, 105, 78
2023/06/14 05:07:45.213, 100, 107, 70
2023/06/14 05:07:46.333, 92, 106, 75
2023/06/14 05:07:47.469, 95, 108, 72
2023/06/14 05:07:48.605, 91, 112, 73
2023/06/14 05:07:49.725, 94, 108, 72
2023/06/14 05:07:50.861, 93, 110, 73
2023/06/14 05:07:51.981, 94, 105, 71
2023/06/14 05:07:53.117, 91, 105, 70
2023/06/14 05:07:54.237, 92, 106, 70
2023/06/14 05:07:55.373, 89, 103, 73
2023/06/14 05:07:56.509, 90, 107, 70
2023/06/14 05:07:57.628, 92, 108, 69
2023/06/14 05:07:58.764, 92, 103, 71
2023/06/14 05:07:59.884, 92, 107, 70
2023/06/14 05:08:01.020, 96, 109, 77
2023/06/14 05:08:02.140, 89, 128, 75
2023/06/14 05:08:03.276, 89, 133, 70
2023/06/14 05:08:04.412, 95, 104, 74
2023/06/14 05:08:05.532, 94, 105, 73
2023/06/14 05:08:06.667, 94, 108, 70
2023/06/14 05:08:07.788, 98, 108, 72
2023/06/14 05:08:08.924, 92, 107, 71
2023/06/14 05:08:10.044, 93, 106, 73
2023/06/14 05:08:11.179, 94, 108, 70
2023/06/14 05:08:12.316, 96, 111, 73
2023/06/14 05:08:13.436, 95, 109, 68
2023/06/14 05:08:14.572, 93, 107, 70
2023/06/14 05:08:15.691, 93, 105, 70
2023/06/14 05:08:16.827, 95, 107, 67
2023/06/14 05:08:17.947, 90, 101, 70
2023/06/14 05:08:19.083, 91, 99, 74
2023/06/14 05:08:20.219, 91, 99, 73
2023/06/14 05:08:21.339, 95, 97, 68
2023/06/14 05:08:22.475, 94, 105, 70
2023/06/14 05:08:23.595, 95, 106, 74
2023/06/14 05:08:24.731, 93, 105, 72
2023/06/14 05:08:25.851, 94, 104, 71
2023/06/14 05:08:26.987, 91, 107, 72
2023/06/14 05:08:28.107, 93, 108, 67
2023/06/14 05:08:29.243, 95, 105, 71
2023/06/14 05:08:30.378, 92, 103, 69
2023/06/14 05:08:31.498, 90, 106, 71
2023/06/14 05:08:32.634, 89, 105, 68
2023/06/14 05:08:33.754, 95, 105, 67
2023/06/14 05:08:34.890, 94, 104, 69
2023/06/14 05:08:36.010, 95, 103, 67
2023/06/14 05:08:37.146, 93, 104, 70
2023/06/14 05:08:38.282, 105, 107, 72
2023/06/14 05:08:39.402, 90, 102, 70
2023/06/14 05:08:40.538, 91, 102, 69
2023/06/14 05:08:41.657, 92, 106, 70
2023/06/14 05:08:42.793, 89, 109, 72
2023/06/14 05:08:43.914, 94, 104, 71
2023/06/14 05:08:45.049, 93, 103, 69
2023/06/14 05:08:46.186, 97, 105, 70
2023/06/14 05:08:47.306, 91, 104, 73
2023/06/14 05:08:48.442, 93, 111, 70
2023/06/14 05:08:49.562, 92, 105, 71
2023/06/14 05:08:50.697, 91, 102, 74
2023/06/14 05:08:51.817, 92, 103, 71
2023/06/14 05:08:52.953, 91, 102, 71
2023/06/14 05:08:54.089, 105, 105, 73
2023/06/14 05:08:55.209, 121, 104, 71
2023/06/14 05:08:56.345, 97, 102, 75
2023/06/14 05:08:57.465, 97, 105, 72
2023/06/14 05:08:58.601, 92, 108, 68
2023/06/14 05:08:59.737, 92, 109, 69
2023/06/14 05:09:00.857, 91, 108, 72
2023/06/14 05:09:01.993, 93, 107, 72
2023/06/14 05:09:03.113, 93, 107, 68
2023/06/14 05:09:04.248, 87, 104, 70
2023/06/14 05:09:05.368, 89, 106, 68
2023/06/14 05:09:06.504, 92, 104, 73
2023/06/14 05:09:07.640, 87, 106, 72
2023/06/14 05:09:08.759, 91, 106, 70
2023/06/14 05:09:09.895, 92, 103, 67
2023/06/14 05:09:11.016, 89, 101, 68
2023/06/14 05:09:12.152, 89, 105, 68
2023/06/14 05:09:13.272, 92, 101, 66
2023/06/14 05:09:14.408, 94, 105, 70
2023/06/14 05:09:15.544, 90, 100, 68
2023/06/14 05:09:16.664, 92, 102, 69
2023/06/14 05:09:17.800, 91, 105, 71
2023/06/14 05:09:18.920, 93, 102, 70
2023/06/14 05:09:20.055, 91, 104, 68
2023/06/14 05:09:21.175, 85, 98, 73
2023/06/14 05:09:22.311, 92, 103, 66
2023/06/14 05:09:23.447, 90, 102, 70
2023/06/14 05:09:24.567, 90, 100, 70
2023/06/14 05:09:25.703, 92, 101, 66
2023/06/14 05:09:26.823, 93, 103, 68
2023/06/14 05:09:27.959, 92, 103, 67
2023/06/14 05:09:29.079, 89, 101, 69
2023/06/14 05:09:30.215, 90, 101, 70
2023/06/14 05:09:31.335, 90, 101, 66
2023/06/14 05:09:32.471, 88, 105, 70
2023/06/14 05:09:33.591, 87, 99, 67
2023/06/14 05:09:34.727, 89, 100, 65
2023/06/14 05:09:35.862, 91, 99, 70
2023/06/14 05:09:36.982, 88, 97, 69
2023/06/14 05:09:38.119, 90, 101, 65
2023/06/14 05:09:39.238, 87, 103, 69
2023/06/14 05:09:40.374, 89, 102, 67
2023/06/14 05:09:41.494, 90, 101, 69
2023/06/14 05:09:42.630, 89, 98, 68
2023/06/14 05:09:43.750, 90, 101, 66
2023/06/14 05:09:44.886, 90, 100, 66
2023/06/14 05:09:46.022, 93, 103, 70
2023/06/14 05:09:47.142, 91, 98, 69
2023/06/14 05:09:48.278, 90, 102, 71
2023/06/14 05:09:49.398, 92, 98, 70
2023/06/14 05:09:50.534, 92, 98, 68
2023/06/14 05:09:51.654, 90, 98, 70
2023/06/14 05:09:52.790, 92, 101, 68
2023/06/14 05:09:53.910, 89, 101, 66
2023/06/14 05:09:55.045, 89, 103, 65
2023/06/14 05:09:56.181, 90, 102, 67
2023/06/14 05:09:57.301, 91, 102, 67
2023/06/14 05:09:58.437, 90, 103, 69
2023/06/14 05:09:59.557, 91, 103, 68
2023/06/14 05:10:00.693, 89, 101, 71
2023/06/14 05:10:01.813, 89, 100, 65
2023/06/14 05:10:02.949, 89, 100, 66
2023/06/14 05:10:04.085, 91, 102, 76
2023/06/14 05:10:05.205, 89, 98, 67
2023/06/14 05:10:06.341, 91, 100, 67
2023/06/14 05:10:07.460, 89, 98, 71
2023/06/14 05:10:08.597, 89, 103, 70
2023/06/14 05:10:09.716, 90, 102, 66
2023/06/14 05:10:10.852, 88, 99, 71
2023/06/14 05:10:11.972, 89, 99, 64
2023/06/14 05:10:13.108, 91, 100, 68
2023/06/14 05:10:14.228, 90, 99, 69
2023/06/14 05:10:15.364, 89, 99, 70
2023/06/14 05:10:16.499, 88, 98, 68
2023/06/14 05:10:17.620, 92, 99, 66
2023/06/14 05:10:18.755, 93, 101, 65
2023/06/14 05:10:19.876, 89, 99, 67
2023/06/14 05:10:21.011, 87, 101, 65
2023/06/14 05:10:22.131, 89, 102, 68
2023/06/14 05:10:23.268, 91, 100, 74
2023/06/14 05:10:24.388, 90, 98, 63
2023/06/14 05:10:25.523, 90, 103, 68
2023/06/14 05:10:26.643, 91, 99, 64
2023/06/14 05:10:27.779, 90, 100, 66
2023/06/14 05:10:28.899, 92, 99, 71
2023/06/14 05:10:30.035, 90, 99, 76
2023/06/14 05:10:31.171, 91, 104, 69
2023/06/14 05:10:32.291, 87, 98, 69
2023/06/14 05:10:33.427, 88, 100, 66
2023/06/14 05:10:34.547, 89, 99, 66
2023/06/14 05:10:35.683, 85, 104, 70
2023/06/14 05:10:36.802, 88, 107, 69
2023/06/14 05:10:37.939, 87, 109, 69
2023/06/14 05:10:39.058, 87, 100, 67
2023/06/14 05:10:40.195, 87, 97, 66
2023/06/14 05:10:41.330, 89, 100, 67
2023/06/14 05:10:42.450, 93, 99, 70
2023/06/14 05:10:43.586, 94, 98, 70
2023/06/14 05:10:44.706, 92, 100, 69
2023/06/14 05:10:45.842, 90, 100, 66
2023/06/14 05:10:46.961, 89, 98, 69
2023/06/14 05:10:48.098, 90, 98, 65
2023/06/14 05:10:49.217, 93, 97, 66
2023/06/14 05:10:50.354, 89, 96, 69
2023/06/14 05:10:51.473, 90, 98, 69
2023/06/14 05:10:52.609, 88, 101, 67
2023/06/14 05:10:53.730, 91, 97, 66
2023/06/14 05:10:54.866, 86, 99, 69
2023/06/14 05:10:55.986, 89, 97, 67
2023/06/14 05:10:57.121, 91, 95, 63
2023/06/14 05:10:58.241, 90, 97, 65
