time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 10:00:03.571, 102, 111, 84
2023/06/23 10:00:04.707, 96, 112, 67
2023/06/23 10:00:05.828, 96, 112, 72
2023/06/23 10:00:06.963, 94, 109, 71
2023/06/23 10:00:08.083, 94, 114, 70
2023/06/23 10:00:09.219, 95, 112, 66
2023/06/23 10:00:10.355, 94, 109, 73
2023/06/23 10:00:11.475, 97, 112, 71
2023/06/23 10:00:12.611, 94, 111, 68
2023/06/23 10:00:13.731, 97, 113, 69
2023/06/23 10:00:14.867, 95, 113, 69
2023/06/23 10:00:15.987, 94, 111, 68
2023/06/23 10:00:17.122, 95, 115, 68
2023/06/23 10:00:18.243, 94, 113, 70
2023/06/23 10:00:19.378, 96, 113, 66
2023/06/23 10:00:20.514, 99, 117, 72
2023/06/23 10:00:21.634, 99, 118, 70
2023/06/23 10:00:22.770, 93, 115, 69
2023/06/23 10:00:23.890, 94, 115, 69
2023/06/23 10:00:25.026, 95, 112, 72
2023/06/23 10:00:26.145, 96, 111, 75
2023/06/23 10:00:27.282, 98, 119, 83
2023/06/23 10:00:28.402, 96, 117, 73
2023/06/23 10:00:29.537, 98, 119, 72
2023/06/23 10:00:30.658, 99, 119, 71
2023/06/23 10:00:31.794, 99, 117, 78
2023/06/23 10:00:32.930, 96, 116, 91
2023/06/23 10:00:34.049, 100, 122, 78
2023/06/23 10:00:35.185, 100, 121, 70
2023/06/23 10:00:36.305, 98, 122, 78
2023/06/23 10:00:37.440, 106, 122, 78
2023/06/23 10:00:38.561, 101, 123, 78
2023/06/23 10:00:39.697, 101, 117, 80
2023/06/23 10:00:40.833, 101, 123, 80
2023/06/23 10:00:41.953, 104, 122, 74
2023/06/23 10:00:43.088, 100, 123, 72
2023/06/23 10:00:44.209, 105, 123, 75
2023/06/23 10:00:45.345, 106, 128, 76
2023/06/23 10:00:46.481, 106, 130, 76
2023/06/23 10:00:47.601, 104, 132, 77
2023/06/23 10:00:48.737, 103, 128, 76
2023/06/23 10:00:49.873, 103, 127, 81
2023/06/23 10:00:50.993, 105, 130, 78
2023/06/23 10:00:52.128, 106, 127, 71
2023/06/23 10:00:53.248, 103, 127, 73
2023/06/23 10:00:54.384, 106, 125, 69
2023/06/23 10:00:55.520, 107, 128, 76
2023/06/23 10:00:56.639, 107, 128, 76
2023/06/23 10:00:57.776, 106, 135, 76
2023/06/23 10:00:58.896, 107, 132, 76
2023/06/23 10:01:00.031, 107, 131, 78
2023/06/23 10:01:01.167, 105, 126, 78
2023/06/23 10:01:02.288, 104, 129, 75
2023/06/23 10:01:03.424, 104, 135, 77
2023/06/23 10:01:04.544, 106, 136, 75
2023/06/23 10:01:05.680, 102, 139, 78
2023/06/23 10:01:06.815, 103, 132, 75
2023/06/23 10:01:07.935, 104, 133, 73
2023/06/23 10:01:09.071, 102, 133, 76
2023/06/23 10:01:10.191, 104, 131, 82
2023/06/23 10:01:11.327, 109, 137, 76
2023/06/23 10:01:12.463, 107, 134, 74
2023/06/23 10:01:13.583, 106, 134, 72
2023/06/23 10:01:14.719, 100, 126, 74
2023/06/23 10:01:15.839, 107, 143, 79
2023/06/23 10:01:16.975, 103, 126, 72
2023/06/23 10:01:18.110, 103, 125, 74
2023/06/23 10:01:19.231, 115, 126, 73
2023/06/23 10:01:20.367, 101, 128, 72
2023/06/23 10:01:21.487, 101, 126, 71
2023/06/23 10:01:22.623, 104, 125, 74
2023/06/23 10:01:23.759, 98, 125, 70
2023/06/23 10:01:24.878, 101, 125, 76
2023/06/23 10:01:26.014, 102, 131, 75
2023/06/23 10:01:27.134, 100, 132, 72
2023/06/23 10:01:28.270, 100, 131, 74
2023/06/23 10:01:29.406, 100, 134, 78
2023/06/23 10:01:30.526, 104, 127, 72
2023/06/23 10:01:31.662, 99, 130, 73
2023/06/23 10:01:32.782, 97, 131, 71
2023/06/23 10:01:33.918, 101, 128, 71
2023/06/23 10:01:35.037, 101, 126, 71
2023/06/23 10:01:36.174, 102, 127, 72
2023/06/23 10:01:37.310, 101, 131, 73
2023/06/23 10:01:38.430, 100, 129, 73
2023/06/23 10:01:39.566, 95, 136, 69
2023/06/23 10:01:40.685, 100, 132, 72
2023/06/23 10:01:41.821, 102, 127, 68
2023/06/23 10:01:42.957, 100, 132, 70
2023/06/23 10:01:44.077, 108, 132, 72
2023/06/23 10:01:45.213, 107, 133, 74
2023/06/23 10:01:46.333, 102, 130, 70
2023/06/23 10:01:47.469, 98, 128, 73
2023/06/23 10:01:48.605, 98, 126, 70
2023/06/23 10:01:49.725, 97, 118, 71
2023/06/23 10:01:50.861, 96, 114, 69
2023/06/23 10:01:51.981, 100, 113, 71
2023/06/23 10:01:53.117, 98, 112, 68
2023/06/23 10:01:54.237, 97, 112, 70
2023/06/23 10:01:55.373, 101, 115, 70
2023/06/23 10:01:56.509, 96, 118, 70
2023/06/23 10:01:57.628, 96, 112, 68
2023/06/23 10:01:58.764, 97, 111, 69
2023/06/23 10:01:59.884, 99, 112, 69
2023/06/23 10:02:01.020, 97, 112, 73
2023/06/23 10:02:02.140, 99, 112, 70
2023/06/23 10:02:03.276, 99, 111, 65
2023/06/23 10:02:04.396, 99, 110, 70
2023/06/23 10:02:05.532, 100, 114, 69
2023/06/23 10:02:06.668, 98, 112, 71
2023/06/23 10:02:07.788, 97, 112, 72
2023/06/23 10:02:08.924, 96, 113, 80
2023/06/23 10:02:10.043, 97, 109, 70
2023/06/23 10:02:11.180, 98, 105, 72
2023/06/23 10:02:12.299, 103, 109, 70
2023/06/23 10:02:13.435, 221, 112, 67
2023/06/23 10:02:14.571, 104, 109, 70
2023/06/23 10:02:15.691, 97, 110, 67
2023/06/23 10:02:16.827, 97, 115, 70
2023/06/23 10:02:17.947, 99, 110, 70
2023/06/23 10:02:19.083, 97, 108, 69
2023/06/23 10:02:20.203, 99, 114, 68
2023/06/23 10:02:21.339, 98, 110, 77
2023/06/23 10:02:22.476, 93, 111, 70
2023/06/23 10:02:23.594, 100, 109, 75
2023/06/23 10:02:24.730, 96, 112, 66
2023/06/23 10:02:25.851, 98, 112, 71
2023/06/23 10:02:26.987, 96, 112, 69
2023/06/23 10:02:28.107, 95, 111, 69
2023/06/23 10:02:29.242, 96, 111, 69
2023/06/23 10:02:30.362, 97, 108, 69
2023/06/23 10:02:31.498, 95, 108, 71
2023/06/23 10:02:32.634, 97, 112, 69
2023/06/23 10:02:33.754, 94, 110, 69
2023/06/23 10:02:34.889, 93, 107, 69
2023/06/23 10:02:36.010, 95, 108, 68
2023/06/23 10:02:37.145, 94, 104, 68
2023/06/23 10:02:38.266, 96, 108, 67
2023/06/23 10:02:39.402, 94, 104, 67
2023/06/23 10:02:40.522, 95, 108, 70
2023/06/23 10:02:41.658, 96, 104, 68
2023/06/23 10:02:42.778, 95, 106, 69
2023/06/23 10:02:43.914, 93, 108, 71
2023/06/23 10:02:45.050, 94, 107, 69
2023/06/23 10:02:46.170, 93, 107, 68
2023/06/23 10:02:47.305, 93, 105, 72
2023/06/23 10:02:48.425, 93, 105, 67
2023/06/23 10:02:49.561, 94, 105, 65
2023/06/23 10:02:50.681, 93, 108, 71
2023/06/23 10:02:51.817, 92, 106, 68
2023/06/23 10:02:52.937, 95, 103, 68
2023/06/23 10:02:54.073, 96, 104, 66
2023/06/23 10:02:55.209, 96, 102, 66
2023/06/23 10:02:56.329, 96, 101, 65
2023/06/23 10:02:57.465, 92, 105, 65
2023/06/23 10:02:58.585, 93, 104, 67
2023/06/23 10:02:59.721, 94, 103, 65
2023/06/23 10:03:00.840, 93, 105, 67
2023/06/23 10:03:01.976, 95, 100, 67
2023/06/23 10:03:03.096, 95, 103, 69
2023/06/23 10:03:04.232, 94, 100, 69
2023/06/23 10:03:05.368, 93, 103, 66
2023/06/23 10:03:06.488, 94, 101, 66
2023/06/23 10:03:07.624, 90, 100, 65
2023/06/23 10:03:08.744, 92, 102, 75
2023/06/23 10:03:09.880, 92, 103, 69
2023/06/23 10:03:10.000, 89, 104, 65
2023/06/23 10:03:12.136, 92, 102, 68
2023/06/23 10:03:13.256, 92, 107, 65
2023/06/23 10:03:14.392, 92, 103, 65
2023/06/23 10:03:15.528, 90, 104, 67
2023/06/23 10:03:16.648, 93, 169, 68
2023/06/23 10:03:17.784, 91, 101, 66
2023/06/23 10:03:18.904, 93, 102, 68
2023/06/23 10:03:20.039, 90, 100, 65
2023/06/23 10:03:21.159, 95, 102, 70
2023/06/23 10:03:22.295, 92, 101, 63
2023/06/23 10:03:23.415, 90, 98, 64
2023/06/23 10:03:24.551, 90, 99, 67
2023/06/23 10:03:25.671, 94, 102, 66
2023/06/23 10:03:26.807, 91, 101, 62
2023/06/23 10:03:27.943, 91, 101, 63
2023/06/23 10:03:29.063, 89, 98, 66
2023/06/23 10:03:30.199, 92, 101, 67
2023/06/23 10:03:31.319, 90, 101, 69
2023/06/23 10:03:32.455, 91, 100, 65
2023/06/23 10:03:33.575, 94, 96, 64
2023/06/23 10:03:34.711, 93, 103, 67
2023/06/23 10:03:35.831, 90, 96, 65
2023/06/23 10:03:36.966, 92, 96, 63
2023/06/23 10:03:38.086, 92, 96, 61
2023/06/23 10:03:39.222, 91, 96, 63
2023/06/23 10:03:40.342, 90, 98, 62
2023/06/23 10:03:41.478, 92, 98, 65
2023/06/23 10:03:42.598, 91, 99, 64
2023/06/23 10:03:43.734, 95, 100, 65
2023/06/23 10:03:44.854, 89, 97, 66
2023/06/23 10:03:45.990, 93, 95, 71
2023/06/23 10:03:47.110, 91, 97, 60
2023/06/23 10:03:48.246, 91, 96, 64
2023/06/23 10:03:49.366, 92, 95, 65
2023/06/23 10:03:50.502, 92, 97, 62
2023/06/23 10:03:51.622, 93, 93, 63
2023/06/23 10:03:52.758, 93, 96, 68
2023/06/23 10:03:53.877, 92, 94, 63
2023/06/23 10:03:55.013, 92, 93, 64
2023/06/23 10:03:56.133, 92, 102, 65
2023/06/23 10:03:57.268, 90, 95, 66
2023/06/23 10:03:58.389, 93, 95, 63
2023/06/23 10:03:59.525, 91, 93, 64
2023/06/23 10:04:00.645, 90, 93, 64
2023/06/23 10:04:01.781, 92, 99, 63
2023/06/23 10:04:02.901, 91, 94, 64
2023/06/23 10:04:04.037, 93, 96, 65
2023/06/23 10:04:05.157, 93, 94, 63
2023/06/23 10:04:06.293, 91, 94, 65
2023/06/23 10:04:07.412, 91, 95, 66
2023/06/23 10:04:08.549, 88, 95, 67
2023/06/23 10:04:09.668, 88, 97, 66
2023/06/23 10:04:10.804, 90, 95, 65
2023/06/23 10:04:11.924, 89, 96, 66
2023/06/23 10:04:13.060, 90, 98, 65
2023/06/23 10:04:14.180, 89, 99, 66
2023/06/23 10:04:15.316, 88, 97, 65
2023/06/23 10:04:16.436, 90, 92, 65
2023/06/23 10:04:17.572, 89, 93, 62
2023/06/23 10:04:18.692, 89, 94, 63
2023/06/23 10:04:19.828, 90, 95, 64
2023/06/23 10:04:20.964, 88, 91, 64
2023/06/23 10:04:22.084, 92, 96, 65
2023/06/23 10:04:23.220, 87, 100, 65
2023/06/23 10:04:24.339, 89, 93, 67
2023/06/23 10:04:25.476, 86, 94, 63
2023/06/23 10:04:26.595, 88, 92, 67
2023/06/23 10:04:27.731, 89, 95, 64
2023/06/23 10:04:28.851, 88, 92, 64
2023/06/23 10:04:29.987, 88, 93, 63
2023/06/23 10:04:31.107, 85, 93, 61
2023/06/23 10:04:32.227, 87, 95, 64
2023/06/23 10:04:33.363, 88, 92, 60
2023/06/23 10:04:34.483, 86, 91, 58
2023/06/23 10:04:35.619, 87, 93, 65
2023/06/23 10:04:36.738, 89, 92, 64
2023/06/23 10:04:37.875, 87, 92, 61
2023/06/23 10:04:38.995, 91, 94, 66
2023/06/23 10:04:40.131, 97, 91, 61
2023/06/23 10:04:41.251, 87, 94, 63
2023/06/23 10:04:42.386, 86, 94, 65
2023/06/23 10:04:43.506, 90, 89, 66
2023/06/23 10:04:44.642, 87, 94, 62
2023/06/23 10:04:45.778, 86, 94, 61
2023/06/23 10:04:46.898, 86, 95, 65
2023/06/23 10:04:48.034, 88, 91, 65
2023/06/23 10:04:49.154, 89, 92, 64
2023/06/23 10:04:50.290, 89, 92, 58
2023/06/23 10:04:51.410, 86, 91, 66
2023/06/23 10:04:52.546, 88, 91, 61
2023/06/23 10:04:53.666, 87, 89, 61
2023/06/23 10:04:54.802, 87, 90, 63
2023/06/23 10:04:55.922, 85, 92, 62
2023/06/23 10:04:57.058, 87, 92, 66
2023/06/23 10:04:58.177, 88, 94, 61
2023/06/23 10:04:59.314, 88, 91, 63
2023/06/23 10:05:00.433, 86, 91, 61
2023/06/23 10:05:01.569, 90, 101, 61
2023/06/23 10:05:02.689, 93, 92, 63
2023/06/23 10:05:03.825, 95, 93, 63
2023/06/23 10:05:04.945, 96, 91, 60
2023/06/23 10:05:06.081, 92, 89, 62
2023/06/23 10:05:07.201, 93, 91, 62
2023/06/23 10:05:08.336, 91, 92, 64
2023/06/23 10:05:09.457, 91, 89, 62
2023/06/23 10:05:10.593, 91, 91, 63
2023/06/23 10:05:11.712, 86, 90, 62
2023/06/23 10:05:12.849, 90, 90, 64
2023/06/23 10:05:13.969, 85, 90, 65
2023/06/23 10:05:15.104, 86, 91, 61
2023/06/23 10:05:16.224, 89, 90, 61
2023/06/23 10:05:17.360, 88, 131, 62
2023/06/23 10:05:18.480, 88, 91, 63
2023/06/23 10:05:19.616, 88, 88, 60
2023/06/23 10:05:20.736, 87, 92, 62
2023/06/23 10:05:21.872, 88, 91, 63
2023/06/23 10:05:22.992, 88, 89, 62
2023/06/23 10:05:24.128, 88, 91, 66
2023/06/23 10:05:25.248, 89, 90, 64
2023/06/23 10:05:26.384, 87, 89, 61
2023/06/23 10:05:27.504, 87, 92, 62
2023/06/23 10:05:28.640, 88, 90, 62
2023/06/23 10:05:29.760, 92, 89, 63
2023/06/23 10:05:30.896, 89, 90, 62
2023/06/23 10:05:32.016, 88, 87, 64
2023/06/23 10:05:33.151, 88, 89, 63
2023/06/23 10:05:34.271, 89, 90, 66
2023/06/23 10:05:35.407, 90, 88, 64
2023/06/23 10:05:36.527, 91, 90, 62
2023/06/23 10:05:37.663, 90, 91, 63
2023/06/23 10:05:38.783, 91, 91, 62
2023/06/23 10:05:39.919, 87, 92, 61
2023/06/23 10:05:41.039, 88, 89, 63
2023/06/23 10:05:42.175, 86, 93, 64
2023/06/23 10:05:43.295, 89, 89, 61
2023/06/23 10:05:44.431, 85, 89, 63
2023/06/23 10:05:45.551, 89, 95, 64
2023/06/23 10:05:46.687, 88, 86, 61
2023/06/23 10:05:47.806, 86, 90, 60
2023/06/23 10:05:48.942, 87, 90, 63
2023/06/23 10:05:50.062, 88, 88, 62
2023/06/23 10:05:51.198, 85, 101, 63
2023/06/23 10:05:52.318, 86, 90, 63
2023/06/23 10:05:53.454, 86, 92, 61
2023/06/23 10:05:54.574, 86, 88, 64
2023/06/23 10:05:55.710, 86, 88, 65
2023/06/23 10:05:56.830, 87, 91, 63
2023/06/23 10:05:57.966, 86, 90, 61
2023/06/23 10:05:59.086, 89, 87, 60
2023/06/23 10:06:00.222, 85, 89, 60
2023/06/23 10:06:01.342, 89, 93, 63
2023/06/23 10:06:02.478, 89, 92, 60
2023/06/23 10:06:03.597, 85, 92, 61
2023/06/23 10:06:04.734, 87, 93, 64
2023/06/23 10:06:05.853, 86, 91, 60
2023/06/23 10:06:06.989, 84, 91, 63
2023/06/23 10:06:08.109, 83, 93, 62
2023/06/23 10:06:09.245, 87, 95, 65
2023/06/23 10:06:10.365, 88, 95, 61
2023/06/23 10:06:11.501, 85, 88, 62
2023/06/23 10:06:12.621, 82, 89, 62
2023/06/23 10:06:13.757, 86, 88, 61
2023/06/23 10:06:14.877, 84, 89, 60
2023/06/23 10:06:16.013, 86, 87, 64
2023/06/23 10:06:17.132, 85, 89, 63
2023/06/23 10:06:18.269, 88, 92, 64
2023/06/23 10:06:19.389, 87, 94, 62
2023/06/23 10:06:20.524, 84, 92, 62
2023/06/23 10:06:21.645, 85, 90, 65
2023/06/23 10:06:22.780, 86, 88, 61
2023/06/23 10:06:23.900, 85, 88, 61
2023/06/23 10:06:25.036, 86, 88, 62
2023/06/23 10:06:26.156, 87, 89, 61
2023/06/23 10:06:27.292, 83, 89, 60
2023/06/23 10:06:28.412, 87, 92, 60
2023/06/23 10:06:29.548, 88, 89, 62
2023/06/23 10:06:30.668, 85, 88, 63
2023/06/23 10:06:31.804, 83, 90, 64
2023/06/23 10:06:32.924, 86, 89, 60
2023/06/23 10:06:34.060, 85, 90, 60
2023/06/23 10:06:35.179, 85, 92, 59
2023/06/23 10:06:36.316, 86, 87, 63
2023/06/23 10:06:37.436, 86, 89, 59
2023/06/23 10:06:38.571, 84, 93, 60
2023/06/23 10:06:39.691, 87, 93, 63
2023/06/23 10:06:40.827, 86, 94, 63
2023/06/23 10:06:41.947, 85, 92, 61
2023/06/23 10:06:43.083, 86, 88, 61
2023/06/23 10:06:44.203, 87, 88, 61
2023/06/23 10:06:45.339, 86, 88, 61
2023/06/23 10:06:46.459, 86, 88, 62
2023/06/23 10:06:47.595, 84, 87, 61
2023/06/23 10:06:48.715, 86, 91, 64
2023/06/23 10:06:49.851, 84, 89, 62
2023/06/23 10:06:50.971, 86, 93, 61
2023/06/23 10:06:52.107, 85, 91, 64
2023/06/23 10:06:53.227, 83, 92, 60
2023/06/23 10:06:54.363, 86, 92, 60
2023/06/23 10:06:55.482, 84, 94, 60
2023/06/23 10:06:56.618, 82, 94, 62
2023/06/23 10:06:57.738, 84, 97, 62
2023/06/23 10:06:58.874, 86, 96, 63
2023/06/23 10:06:59.994, 82, 95, 61
2023/06/23 10:07:01.130, 86, 94, 58
2023/06/23 10:07:02.250, 85, 92, 60
2023/06/23 10:07:03.386, 85, 92, 59
2023/06/23 10:07:04.506, 85, 93, 60
2023/06/23 10:07:05.642, 89, 92, 56
2023/06/23 10:07:06.762, 87, 91, 56
2023/06/23 10:07:07.898, 88, 91, 60
2023/06/23 10:07:09.018, 87, 93, 63
2023/06/23 10:07:10.154, 84, 93, 59
2023/06/23 10:07:11.273, 88, 93, 62
2023/06/23 10:07:12.409, 85, 92, 60
2023/06/23 10:07:13.529, 87, 92, 61
2023/06/23 10:07:14.665, 87, 92, 61
2023/06/23 10:07:15.785, 86, 88, 59
2023/06/23 10:07:16.921, 84, 90, 63
2023/06/23 10:07:18.041, 89, 92, 62
2023/06/23 10:07:19.177, 88, 93, 61
2023/06/23 10:07:20.313, 88, 93, 62
2023/06/23 10:07:21.433, 89, 93, 61
2023/06/23 10:07:22.569, 89, 95, 61
2023/06/23 10:07:23.689, 91, 91, 61
2023/06/23 10:07:24.824, 86, 93, 59
2023/06/23 10:07:25.945, 88, 94, 60
2023/06/23 10:07:27.081, 86, 93, 60
2023/06/23 10:07:28.200, 86, 92, 60
2023/06/23 10:07:29.320, 87, 92, 60
2023/06/23 10:07:30.456, 89, 92, 61
2023/06/23 10:07:31.575, 86, 92, 59
2023/06/23 10:07:32.712, 86, 92, 60
2023/06/23 10:07:33.832, 86, 93, 59
2023/06/23 10:07:34.968, 85, 94, 61
2023/06/23 10:07:36.088, 87, 94, 61
2023/06/23 10:07:37.224, 86, 94, 61
2023/06/23 10:07:38.344, 86, 94, 61
2023/06/23 10:07:39.480, 83, 93, 58
2023/06/23 10:07:40.600, 83, 92, 61
2023/06/23 10:07:41.736, 84, 92, 61
2023/06/23 10:07:42.856, 86, 91, 58
2023/06/23 10:07:43.991, 84, 94, 59
2023/06/23 10:07:45.111, 85, 92, 58
2023/06/23 10:07:46.247, 85, 93, 58
2023/06/23 10:07:47.367, 85, 90, 53
2023/06/23 10:07:48.503, 86, 91, 59
2023/06/23 10:07:49.623, 83, 95, 59
2023/06/23 10:07:50.759, 91, 94, 59
2023/06/23 10:07:51.879, 83, 96, 62
2023/06/23 10:07:53.015, 82, 95, 60
2023/06/23 10:07:54.135, 86, 92, 60
2023/06/23 10:07:55.271, 84, 90, 62
2023/06/23 10:07:56.391, 87, 90, 63
2023/06/23 10:07:57.527, 83, 90, 62
2023/06/23 10:07:58.647, 84, 89, 62
2023/06/23 10:07:59.782, 83, 92, 61
2023/06/23 10:08:00.919, 81, 91, 60
2023/06/23 10:08:02.038, 85, 92, 63
2023/06/23 10:08:03.174, 83, 89, 63
2023/06/23 10:08:04.294, 83, 88, 64
2023/06/23 10:08:05.430, 84, 92, 64
2023/06/23 10:08:06.550, 85, 90, 62
2023/06/23 10:08:07.686, 83, 89, 60
2023/06/23 10:08:08.806, 83, 90, 60
2023/06/23 10:08:09.941, 83, 90, 58
2023/06/23 10:08:11.062, 85, 93, 62
2023/06/23 10:08:12.198, 83, 92, 59
2023/06/23 10:08:13.318, 82, 92, 61
2023/06/23 10:08:14.454, 85, 90, 62
2023/06/23 10:08:15.573, 80, 90, 58
2023/06/23 10:08:16.710, 82, 92, 61
2023/06/23 10:08:17.829, 87, 88, 62
2023/06/23 10:08:18.965, 82, 91, 58
2023/06/23 10:08:20.085, 85, 91, 60
2023/06/23 10:08:21.221, 86, 91, 59
2023/06/23 10:08:22.341, 81, 90, 62
2023/06/23 10:08:23.477, 83, 95, 59
2023/06/23 10:08:24.597, 84, 93, 58
2023/06/23 10:08:25.733, 83, 95, 61
2023/06/23 10:08:26.852, 83, 96, 60
2023/06/23 10:08:27.989, 83, 97, 61
2023/06/23 10:08:29.109, 84, 95, 61
2023/06/23 10:08:30.245, 83, 93, 64
2023/06/23 10:08:31.365, 84, 92, 62
2023/06/23 10:08:32.501, 85, 90, 59
2023/06/23 10:08:33.620, 86, 89, 59
2023/06/23 10:08:34.740, 83, 90, 64
2023/06/23 10:08:35.876, 83, 92, 60
2023/06/23 10:08:36.996, 83, 91, 60
2023/06/23 10:08:38.132, 83, 90, 59
2023/06/23 10:08:39.252, 83, 89, 59
2023/06/23 10:08:40.388, 84, 87, 63
2023/06/23 10:08:41.508, 85, 94, 59
2023/06/23 10:08:42.644, 83, 89, 61
2023/06/23 10:08:43.780, 85, 88, 58
2023/06/23 10:08:44.900, 86, 91, 63
2023/06/23 10:08:46.036, 81, 94, 61
2023/06/23 10:08:47.155, 84, 92, 63
2023/06/23 10:08:48.292, 81, 91, 65
2023/06/23 10:08:49.412, 85, 88, 62
2023/06/23 10:08:50.548, 85, 91, 64
2023/06/23 10:08:51.667, 83, 90, 63
2023/06/23 10:08:52.803, 85, 90, 59
2023/06/23 10:08:53.923, 84, 89, 60
2023/06/23 10:08:55.059, 85, 89, 60
2023/06/23 10:08:56.179, 83, 92, 61
2023/06/23 10:08:57.315, 83, 87, 60
2023/06/23 10:08:58.435, 83, 89, 59
2023/06/23 10:08:59.570, 83, 87, 61
2023/06/23 10:09:00.691, 83, 87, 60
2023/06/23 10:09:01.826, 81, 89, 60
2023/06/23 10:09:02.947, 81, 90, 59
2023/06/23 10:09:04.083, 86, 87, 59
2023/06/23 10:09:05.203, 79, 89, 61
2023/06/23 10:09:06.338, 83, 86, 61
2023/06/23 10:09:07.458, 83, 91, 59
2023/06/23 10:09:08.594, 89, 92, 59
2023/06/23 10:09:09.714, 83, 91, 61
2023/06/23 10:09:10.850, 79, 87, 60
2023/06/23 10:09:11.970, 83, 91, 60
2023/06/23 10:09:13.106, 84, 91, 60
2023/06/23 10:09:14.226, 84, 90, 60
2023/06/23 10:09:15.362, 83, 89, 60
2023/06/23 10:09:16.482, 84, 90, 59
2023/06/23 10:09:17.618, 81, 89, 56
2023/06/23 10:09:18.738, 83, 90, 59
2023/06/23 10:09:19.874, 82, 91, 57
2023/06/23 10:09:20.994, 85, 86, 60
2023/06/23 10:09:22.130, 84, 88, 60
2023/06/23 10:09:23.250, 82, 91, 57
2023/06/23 10:09:24.385, 85, 90, 60
2023/06/23 10:09:25.505, 82, 89, 62
2023/06/23 10:09:26.641, 84, 89, 60
2023/06/23 10:09:27.761, 84, 90, 58
2023/06/23 10:09:28.897, 83, 88, 63
2023/06/23 10:09:30.017, 83, 91, 59
2023/06/23 10:09:31.153, 81, 88, 60
2023/06/23 10:09:32.273, 83, 89, 58
2023/06/23 10:09:33.409, 85, 89, 59
2023/06/23 10:09:34.529, 80, 90, 59
2023/06/23 10:09:35.665, 82, 87, 62
2023/06/23 10:09:36.785, 83, 91, 59
2023/06/23 10:09:37.921, 82, 90, 60
2023/06/23 10:09:39.040, 84, 90, 60
2023/06/23 10:09:40.176, 80, 93, 58
2023/06/23 10:09:41.297, 84, 91, 59
2023/06/23 10:09:42.432, 81, 86, 60
2023/06/23 10:09:43.552, 84, 89, 59
2023/06/23 10:09:44.688, 88, 87, 61
2023/06/23 10:09:45.808, 84, 89, 59
2023/06/23 10:09:46.944, 84, 88, 60
2023/06/23 10:09:48.064, 87, 88, 63
2023/06/23 10:09:49.200, 85, 90, 56
2023/06/23 10:09:50.319, 84, 89, 60
2023/06/23 10:09:51.456, 84, 90, 58
2023/06/23 10:09:52.576, 82, 87, 61
2023/06/23 10:09:53.712, 84, 86, 60
2023/06/23 10:09:54.832, 83, 88, 61
2023/06/23 10:09:55.968, 84, 89, 60
2023/06/23 10:09:57.087, 84, 86, 60
2023/06/23 10:09:58.222, 83, 86, 59
2023/06/23 10:09:59.343, 84, 88, 60
2023/06/23 10:10:00.479, 85, 89, 60
2023/06/23 10:10:01.599, 80, 89, 61
2023/06/23 10:10:02.735, 84, 84, 61
2023/06/23 10:10:03.855, 84, 87, 58
2023/06/23 10:10:04.991, 83, 89, 61
2023/06/23 10:10:06.111, 86, 88, 59
2023/06/23 10:10:07.247, 85, 91, 60
2023/06/23 10:10:08.367, 83, 88, 58
2023/06/23 10:10:09.502, 85, 90, 62
2023/06/23 10:10:10.623, 83, 89, 58
2023/06/23 10:10:11.759, 81, 89, 61
2023/06/23 10:10:12.878, 84, 90, 59
2023/06/23 10:10:14.014, 80, 89, 61
2023/06/23 10:10:15.134, 85, 89, 63
2023/06/23 10:10:16.270, 84, 90, 59
2023/06/23 10:10:17.390, 84, 87, 58
2023/06/23 10:10:18.526, 84, 89, 61
2023/06/23 10:10:19.645, 84, 90, 58
2023/06/23 10:10:20.782, 84, 92, 59
2023/06/23 10:10:21.902, 85, 90, 63
2023/06/23 10:10:23.038, 85, 90, 58
2023/06/23 10:10:24.158, 86, 89, 66
2023/06/23 10:10:25.294, 83, 89, 61
2023/06/23 10:10:26.414, 87, 92, 64
2023/06/23 10:10:27.550, 86, 89, 61
2023/06/23 10:10:28.670, 85, 89, 64
2023/06/23 10:10:29.805, 86, 89, 61
2023/06/23 10:10:30.925, 86, 90, 59
2023/06/23 10:10:32.061, 86, 90, 62
2023/06/23 10:10:33.181, 85, 89, 60
2023/06/23 10:10:34.317, 85, 88, 62
2023/06/23 10:10:35.437, 88, 91, 67
2023/06/23 10:10:36.573, 85, 90, 65
2023/06/23 10:10:37.693, 87, 90, 67
2023/06/23 10:10:38.829, 85, 92, 66
2023/06/23 10:10:39.949, 84, 92, 64
2023/06/23 10:10:41.085, 89, 91, 63
2023/06/23 10:10:42.205, 90, 93, 60
2023/06/23 10:10:43.341, 88, 91, 63
2023/06/23 10:10:44.461, 86, 92, 63
2023/06/23 10:10:45.596, 90, 93, 64
2023/06/23 10:10:46.716, 89, 90, 64
2023/06/23 10:10:47.852, 88, 90, 64
2023/06/23 10:10:48.972, 86, 94, 62
2023/06/23 10:10:50.108, 89, 92, 64
2023/06/23 10:10:51.228, 87, 93, 66
2023/06/23 10:10:52.364, 88, 93, 63
2023/06/23 10:10:53.484, 89, 97, 67
2023/06/23 10:10:54.619, 89, 96, 64
2023/06/23 10:10:55.739, 87, 97, 62
2023/06/23 10:10:56.875, 88, 95, 62
2023/06/23 10:10:57.996, 88, 94, 64
