time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 10:00:05.962, 117, 144, 94
2023/06/14 10:00:07.098, 118, 146, 94
2023/06/14 10:00:08.234, 115, 148, 94
2023/06/14 10:00:09.354, 121, 147, 97
2023/06/14 10:00:10.489, 119, 147, 93
2023/06/14 10:00:11.609, 119, 148, 97
2023/06/14 10:00:12.745, 120, 148, 94
2023/06/14 10:00:13.881, 117, 149, 93
2023/06/14 10:00:15.001, 121, 147, 93
2023/06/14 10:00:16.137, 115, 151, 94
2023/06/14 10:00:17.257, 121, 153, 91
2023/06/14 10:00:18.393, 118, 146, 90
2023/06/14 10:00:19.529, 121, 145, 91
2023/06/14 10:00:20.649, 138, 144, 89
2023/06/14 10:00:21.785, 116, 150, 91
2023/06/14 10:00:22.905, 119, 143, 93
2023/06/14 10:00:24.041, 119, 144, 94
2023/06/14 10:00:25.177, 120, 145, 98
2023/06/14 10:00:26.297, 123, 148, 98
2023/06/14 10:00:27.432, 121, 153, 89
2023/06/14 10:00:28.552, 122, 147, 92
2023/06/14 10:00:29.688, 118, 146, 90
2023/06/14 10:00:30.824, 120, 147, 102
2023/06/14 10:00:31.944, 117, 146, 94
2023/06/14 10:00:33.080, 119, 151, 92
2023/06/14 10:00:34.200, 117, 149, 93
2023/06/14 10:00:35.336, 118, 146, 89
2023/06/14 10:00:36.472, 118, 148, 92
2023/06/14 10:00:37.592, 121, 149, 91
2023/06/14 10:00:38.728, 119, 145, 92
2023/06/14 10:00:39.848, 117, 148, 96
2023/06/14 10:00:40.984, 113, 149, 91
2023/06/14 10:00:42.120, 116, 150, 93
2023/06/14 10:00:43.240, 116, 146, 93
2023/06/14 10:00:44.375, 115, 146, 91
2023/06/14 10:00:45.495, 115, 148, 90
2023/06/14 10:00:46.631, 118, 148, 93
2023/06/14 10:00:47.766, 119, 147, 95
2023/06/14 10:00:48.887, 120, 148, 96
2023/06/14 10:00:50.023, 122, 145, 95
2023/06/14 10:00:51.143, 116, 142, 88
2023/06/14 10:00:52.278, 117, 144, 91
2023/06/14 10:00:53.415, 118, 148, 91
2023/06/14 10:00:54.535, 118, 151, 94
2023/06/14 10:00:55.670, 120, 151, 92
2023/06/14 10:00:56.806, 119, 148, 91
2023/06/14 10:00:57.927, 116, 145, 92
2023/06/14 10:00:59.062, 117, 151, 95
2023/06/14 10:01:00.182, 117, 151, 93
2023/06/14 10:01:01.318, 118, 144, 96
2023/06/14 10:01:02.454, 119, 145, 91
2023/06/14 10:01:03.574, 122, 147, 92
2023/06/14 10:01:04.710, 120, 145, 95
2023/06/14 10:01:05.830, 121, 147, 93
2023/06/14 10:01:06.966, 121, 144, 90
2023/06/14 10:01:08.102, 117, 142, 91
2023/06/14 10:01:09.222, 119, 145, 92
2023/06/14 10:01:10.357, 119, 146, 97
2023/06/14 10:01:11.478, 124, 149, 97
2023/06/14 10:01:12.614, 120, 146, 95
2023/06/14 10:01:13.750, 120, 143, 92
2023/06/14 10:01:14.869, 117, 143, 93
2023/06/14 10:01:16.005, 122, 143, 92
2023/06/14 10:01:17.126, 121, 144, 91
2023/06/14 10:01:18.261, 117, 149, 93
2023/06/14 10:01:19.397, 119, 148, 97
2023/06/14 10:01:20.517, 120, 151, 89
2023/06/14 10:01:21.653, 121, 149, 94
2023/06/14 10:01:22.773, 117, 151, 89
2023/06/14 10:01:23.909, 116, 146, 93
2023/06/14 10:01:25.045, 118, 147, 403
2023/06/14 10:01:26.164, 122, 150, 250
2023/06/14 10:01:27.301, 120, 150, 92
2023/06/14 10:01:28.436, 119, 153, 93
2023/06/14 10:01:29.557, 120, 153, 94
2023/06/14 10:01:30.693, 118, 145, 93
2023/06/14 10:01:31.813, 119, 144, 90
2023/06/14 10:01:32.948, 117, 146, 92
2023/06/14 10:01:34.084, 116, 143, 92
2023/06/14 10:01:35.204, 115, 148, 132
2023/06/14 10:01:36.340, 116, 145, 94
2023/06/14 10:01:37.460, 113, 137, 92
2023/06/14 10:01:38.596, 113, 140, 90
2023/06/14 10:01:39.732, 113, 140, 88
2023/06/14 10:01:40.852, 112, 140, 86
2023/06/14 10:01:41.988, 118, 140, 87
2023/06/14 10:01:43.108, 118, 142, 88
2023/06/14 10:01:44.244, 118, 146, 90
2023/06/14 10:01:45.380, 116, 190, 90
2023/06/14 10:01:46.500, 121, 144, 91
2023/06/14 10:01:47.636, 115, 147, 88
2023/06/14 10:01:48.756, 114, 150, 89
2023/06/14 10:01:49.891, 119, 145, 91
2023/06/14 10:01:51.026, 118, 142, 89
2023/06/14 10:01:52.147, 119, 149, 92
2023/06/14 10:01:53.283, 117, 148, 98
2023/06/14 10:01:54.403, 118, 145, 88
2023/06/14 10:01:55.539, 118, 148, 94
2023/06/14 10:01:56.675, 120, 148, 92
2023/06/14 10:01:57.794, 116, 146, 100
2023/06/14 10:01:58.931, 115, 144, 98
2023/06/14 10:02:00.067, 117, 141, 91
2023/06/14 10:02:01.186, 113, 143, 98
2023/06/14 10:02:02.323, 113, 144, 105
2023/06/14 10:02:03.443, 119, 144, 112
2023/06/14 10:02:04.578, 117, 143, 96
2023/06/14 10:02:05.715, 116, 142, 91
2023/06/14 10:02:06.834, 121, 139, 86
2023/06/14 10:02:07.970, 116, 140, 83
2023/06/14 10:02:09.106, 116, 147, 87
2023/06/14 10:02:10.226, 116, 160, 93
2023/06/14 10:02:11.362, 117, 142, 92
2023/06/14 10:02:12.482, 111, 143, 93
2023/06/14 10:02:13.618, 110, 140, 91
2023/06/14 10:02:14.754, 113, 134, 90
2023/06/14 10:02:15.874, 114, 130, 86
2023/06/14 10:02:17.009, 118, 131, 92
2023/06/14 10:02:18.130, 113, 136, 92
2023/06/14 10:02:19.266, 115, 139, 88
2023/06/14 10:02:20.402, 113, 135, 90
2023/06/14 10:02:21.521, 108, 142, 90
2023/06/14 10:02:22.657, 111, 138, 90
2023/06/14 10:02:23.777, 113, 134, 92
2023/06/14 10:02:24.913, 109, 140, 91
2023/06/14 10:02:26.049, 111, 142, 91
2023/06/14 10:02:27.169, 112, 136, 97
2023/06/14 10:02:28.305, 112, 137, 93
2023/06/14 10:02:29.425, 114, 145, 92
2023/06/14 10:02:30.560, 108, 153, 89
2023/06/14 10:02:31.696, 107, 144, 92
2023/06/14 10:02:32.817, 110, 143, 91
2023/06/14 10:02:33.953, 113, 145, 94
2023/06/14 10:02:35.072, 111, 146, 87
2023/06/14 10:02:36.209, 113, 137, 88
2023/06/14 10:02:37.344, 111, 140, 92
2023/06/14 10:02:38.464, 110, 138, 91
2023/06/14 10:02:39.600, 108, 139, 91
2023/06/14 10:02:40.720, 112, 139, 90
2023/06/14 10:02:41.856, 105, 142, 91
2023/06/14 10:02:42.992, 107, 139, 86
2023/06/14 10:02:44.112, 108, 139, 95
2023/06/14 10:02:45.248, 105, 135, 94
2023/06/14 10:02:46.368, 111, 135, 90
2023/06/14 10:02:47.504, 110, 135, 88
2023/06/14 10:02:48.640, 114, 132, 88
2023/06/14 10:02:49.760, 108, 143, 89
2023/06/14 10:02:50.896, 111, 149, 92
2023/06/14 10:02:52.015, 113, 141, 88
2023/06/14 10:02:53.151, 113, 139, 88
2023/06/14 10:02:54.287, 112, 141, 89
2023/06/14 10:02:55.407, 110, 142, 110
2023/06/14 10:02:56.543, 109, 141, 100
2023/06/14 10:02:57.679, 122, 135, 90
2023/06/14 10:02:58.800, 118, 138, 86
2023/06/14 10:02:59.935, 114, 144, 85
2023/06/14 10:03:01.055, 109, 143, 89
2023/06/14 10:03:02.191, 110, 143, 91
2023/06/14 10:03:03.327, 136, 138, 95
2023/06/14 10:03:04.447, 115, 145, 86
2023/06/14 10:03:05.583, 116, 140, 91
2023/06/14 10:03:06.702, 113, 141, 88
2023/06/14 10:03:07.839, 116, 145, 91
2023/06/14 10:03:08.974, 114, 138, 88
2023/06/14 10:03:10.095, 103, 140, 85
2023/06/14 10:03:11.230, 107, 140, 88
2023/06/14 10:03:12.350, 108, 126, 87
2023/06/14 10:03:13.486, 106, 130, 88
2023/06/14 10:03:14.622, 102, 140, 90
2023/06/14 10:03:15.742, 104, 138, 90
2023/06/14 10:03:16.878, 107, 136, 87
2023/06/14 10:03:17.998, 104, 137, 88
2023/06/14 10:03:19.134, 107, 138, 84
2023/06/14 10:03:20.270, 109, 143, 96
2023/06/14 10:03:21.390, 103, 143, 91
2023/06/14 10:03:22.526, 110, 136, 86
2023/06/14 10:03:23.662, 110, 180, 83
2023/06/14 10:03:24.782, 111, 141, 89
2023/06/14 10:03:25.918, 102, 136, 83
2023/06/14 10:03:27.037, 106, 126, 86
2023/06/14 10:03:28.173, 105, 128, 85
2023/06/14 10:03:29.293, 111, 126, 88
2023/06/14 10:03:30.428, 108, 130, 85
2023/06/14 10:03:31.565, 108, 139, 87
2023/06/14 10:03:32.685, 115, 137, 89
2023/06/14 10:03:33.821, 108, 143, 84
2023/06/14 10:03:34.941, 109, 137, 87
2023/06/14 10:03:36.077, 113, 135, 89
2023/06/14 10:03:37.213, 110, 143, 86
2023/06/14 10:03:38.333, 112, 134, 87
2023/06/14 10:03:39.469, 110, 141, 89
2023/06/14 10:03:40.589, 103, 125, 89
2023/06/14 10:03:41.725, 106, 122, 87
2023/06/14 10:03:42.861, 100, 126, 88
2023/06/14 10:03:43.980, 108, 127, 84
2023/06/14 10:03:45.116, 107, 125, 87
2023/06/14 10:03:46.236, 106, 128, 86
2023/06/14 10:03:47.372, 108, 128, 89
2023/06/14 10:03:48.508, 107, 133, 87
2023/06/14 10:03:49.628, 104, 130, 96
2023/06/14 10:03:50.764, 102, 122, 85
2023/06/14 10:03:51.900, 106, 126, 85
2023/06/14 10:03:53.020, 103, 127, 87
2023/06/14 10:03:54.155, 102, 132, 84
2023/06/14 10:03:55.276, 104, 133, 86
2023/06/14 10:03:56.411, 99, 131, 88
2023/06/14 10:03:57.547, 107, 127, 84
2023/06/14 10:03:58.668, 110, 125, 86
2023/06/14 10:03:59.803, 108, 125, 84
2023/06/14 10:04:00.923, 105, 132, 87
2023/06/14 10:04:02.059, 103, 131, 85
2023/06/14 10:04:03.195, 100, 119, 83
2023/06/14 10:04:04.315, 105, 126, 89
2023/06/14 10:04:05.451, 106, 119, 92
2023/06/14 10:04:06.571, 105, 129, 89
2023/06/14 10:04:07.707, 104, 130, 85
2023/06/14 10:04:08.843, 105, 133, 88
2023/06/14 10:04:09.963, 98, 128, 86
2023/06/14 10:04:11.099, 106, 131, 90
2023/06/14 10:04:12.219, 110, 129, 84
2023/06/14 10:04:13.355, 109, 131, 87
2023/06/14 10:04:14.491, 104, 132, 85
2023/06/14 10:04:15.610, 105, 134, 83
2023/06/14 10:04:16.746, 132, 133, 79
2023/06/14 10:04:17.866, 104, 139, 89
2023/06/14 10:04:19.002, 107, 131, 85
2023/06/14 10:04:20.138, 108, 133, 85
2023/06/14 10:04:21.258, 107, 136, 87
2023/06/14 10:04:22.393, 104, 131, 82
2023/06/14 10:04:23.514, 105, 131, 83
2023/06/14 10:04:24.650, 105, 136, 78
2023/06/14 10:04:25.786, 102, 133, 84
2023/06/14 10:04:26.905, 103, 131, 85
2023/06/14 10:04:28.042, 100, 125, 83
2023/06/14 10:04:29.162, 107, 120, 85
2023/06/14 10:04:30.297, 104, 124, 84
2023/06/14 10:04:31.434, 107, 131, 86
2023/06/14 10:04:32.554, 103, 127, 83
2023/06/14 10:04:33.689, 99, 128, 79
2023/06/14 10:04:34.809, 107, 128, 80
2023/06/14 10:04:35.945, 102, 124, 83
2023/06/14 10:04:37.065, 102, 125, 80
2023/06/14 10:04:38.201, 103, 129, 83
2023/06/14 10:04:39.337, 105, 129, 87
2023/06/14 10:04:40.457, 104, 130, 85
2023/06/14 10:04:41.593, 105, 134, 81
2023/06/14 10:04:42.713, 102, 136, 85
2023/06/14 10:04:43.848, 103, 125, 83
2023/06/14 10:04:44.985, 101, 130, 81
2023/06/14 10:04:46.105, 102, 126, 85
2023/06/14 10:04:47.240, 101, 136, 82
2023/06/14 10:04:48.377, 102, 123, 86
2023/06/14 10:04:49.496, 101, 133, 82
2023/06/14 10:04:50.632, 103, 133, 86
2023/06/14 10:04:51.753, 102, 130, 84
2023/06/14 10:04:52.888, 101, 129, 83
2023/06/14 10:04:54.024, 102, 129, 83
2023/06/14 10:04:55.144, 102, 115, 82
2023/06/14 10:04:56.280, 99, 117, 84
2023/06/14 10:04:57.400, 100, 120, 81
2023/06/14 10:04:58.536, 100, 119, 83
2023/06/14 10:04:59.671, 102, 121, 83
2023/06/14 10:05:00.792, 105, 126, 81
2023/06/14 10:05:01.927, 101, 124, 84
2023/06/14 10:05:03.048, 102, 128, 81
2023/06/14 10:05:04.184, 101, 127, 84
2023/06/14 10:05:05.320, 96, 129, 83
2023/06/14 10:05:06.439, 106, 127, 79
2023/06/14 10:05:07.575, 106, 128, 81
2023/06/14 10:05:08.695, 106, 129, 81
2023/06/14 10:05:09.831, 105, 126, 82
2023/06/14 10:05:10.967, 107, 126, 84
2023/06/14 10:05:12.087, 105, 128, 89
2023/06/14 10:05:13.223, 98, 125, 80
2023/06/14 10:05:14.343, 102, 115, 84
2023/06/14 10:05:15.479, 102, 115, 82
2023/06/14 10:05:16.615, 105, 117, 78
2023/06/14 10:05:17.735, 106, 120, 82
2023/06/14 10:05:18.871, 107, 122, 82
2023/06/14 10:05:19.991, 103, 128, 79
2023/06/14 10:05:21.126, 104, 126, 84
2023/06/14 10:05:22.262, 101, 127, 82
2023/06/14 10:05:23.382, 103, 124, 139
2023/06/14 10:05:24.518, 101, 125, 256
2023/06/14 10:05:25.638, 101, 135, 87
2023/06/14 10:05:26.774, 98, 125, 86
2023/06/14 10:05:27.910, 97, 126, 88
2023/06/14 10:05:29.030, 100, 127, 93
2023/06/14 10:05:30.166, 101, 128, 86
2023/06/14 10:05:31.285, 98, 125, 81
2023/06/14 10:05:32.421, 97, 126, 83
2023/06/14 10:05:33.542, 100, 127, 91
2023/06/14 10:05:34.678, 102, 126, 94
2023/06/14 10:05:35.814, 96, 124, 81
2023/06/14 10:05:36.934, 96, 123, 158
2023/06/14 10:05:38.070, 97, 126, 134
2023/06/14 10:05:39.189, 101, 127, 86
2023/06/14 10:05:40.325, 99, 122, 84
2023/06/14 10:05:41.445, 99, 123, 82
2023/06/14 10:05:42.581, 98, 120, 81
2023/06/14 10:05:43.717, 100, 117, 80
2023/06/14 10:05:44.837, 100, 120, 80
2023/06/14 10:05:45.973, 98, 123, 82
2023/06/14 10:05:47.093, 102, 118, 83
2023/06/14 10:05:48.229, 97, 117, 80
2023/06/14 10:05:49.349, 99, 118, 81
2023/06/14 10:05:50.484, 101, 119, 81
2023/06/14 10:05:51.620, 96, 115, 80
2023/06/14 10:05:52.741, 97, 117, 80
2023/06/14 10:05:53.876, 99, 123, 81
2023/06/14 10:05:54.996, 101, 122, 78
2023/06/14 10:05:56.132, 102, 118, 79
2023/06/14 10:05:57.268, 104, 116, 81
2023/06/14 10:05:58.388, 98, 116, 80
2023/06/14 10:05:59.524, 97, 114, 80
2023/06/14 10:06:00.644, 96, 119, 78
2023/06/14 10:06:01.780, 98, 116, 75
2023/06/14 10:06:02.900, 97, 118, 79
2023/06/14 10:06:04.036, 102, 115, 80
2023/06/14 10:06:05.172, 102, 115, 77
2023/06/14 10:06:06.292, 102, 119, 79
2023/06/14 10:06:07.428, 100, 117, 78
2023/06/14 10:06:08.548, 94, 117, 79
2023/06/14 10:06:09.683, 97, 118, 79
2023/06/14 10:06:10.819, 100, 120, 81
2023/06/14 10:06:11.940, 101, 117, 79
2023/06/14 10:06:13.075, 97, 117, 78
2023/06/14 10:06:14.194, 100, 115, 79
2023/06/14 10:06:15.331, 97, 118, 81
2023/06/14 10:06:16.451, 98, 120, 80
2023/06/14 10:06:17.587, 95, 117, 80
2023/06/14 10:06:18.723, 96, 116, 79
2023/06/14 10:06:19.843, 98, 116, 74
2023/06/14 10:06:20.979, 103, 112, 79
2023/06/14 10:06:22.099, 105, 114, 75
2023/06/14 10:06:23.234, 102, 114, 78
2023/06/14 10:06:24.355, 98, 116, 76
2023/06/14 10:06:25.491, 103, 115, 75
2023/06/14 10:06:26.626, 103, 115, 77
2023/06/14 10:06:27.747, 100, 112, 76
2023/06/14 10:06:28.882, 99, 113, 79
2023/06/14 10:06:30.002, 97, 115, 79
2023/06/14 10:06:31.138, 94, 117, 82
2023/06/14 10:06:32.258, 98, 118, 74
2023/06/14 10:06:33.394, 97, 115, 78
2023/06/14 10:06:34.514, 96, 112, 76
2023/06/14 10:06:35.650, 99, 109, 72
2023/06/14 10:06:36.786, 95, 108, 75
2023/06/14 10:06:37.906, 99, 114, 78
2023/06/14 10:06:39.042, 96, 113, 73
2023/06/14 10:06:40.162, 96, 119, 79
2023/06/14 10:06:41.298, 96, 112, 79
2023/06/14 10:06:42.418, 96, 114, 74
2023/06/14 10:06:43.554, 94, 113, 86
2023/06/14 10:06:44.689, 92, 111, 160
2023/06/14 10:06:45.809, 97, 114, 98
2023/06/14 10:06:46.945, 98, 114, 78
2023/06/14 10:06:48.065, 94, 112, 77
2023/06/14 10:06:49.201, 99, 110, 78
2023/06/14 10:06:50.320, 98, 114, 78
2023/06/14 10:06:51.456, 97, 147, 76
2023/06/14 10:06:52.577, 102, 114, 84
2023/06/14 10:06:53.713, 100, 115, 83
2023/06/14 10:06:54.849, 96, 114, 77
2023/06/14 10:06:55.969, 97, 113, 77
2023/06/14 10:06:57.105, 94, 117, 74
2023/06/14 10:06:58.225, 96, 113, 84
2023/06/14 10:06:59.361, 95, 109, 84
2023/06/14 10:07:00.480, 95, 112, 92
2023/06/14 10:07:01.616, 93, 109, 92
2023/06/14 10:07:02.752, 90, 118, 87
2023/06/14 10:07:03.872, 95, 112, 85
2023/06/14 10:07:05.008, 96, 114, 80
2023/06/14 10:07:06.128, 107, 114, 86
2023/06/14 10:07:07.264, 97, 114, 75
2023/06/14 10:07:08.384, 97, 110, 74
2023/06/14 10:07:09.520, 97, 107, 77
2023/06/14 10:07:10.656, 100, 115, 74
2023/06/14 10:07:11.776, 98, 112, 80
2023/06/14 10:07:12.911, 99, 114, 83
2023/06/14 10:07:14.032, 95, 110, 77
2023/06/14 10:07:15.168, 94, 109, 78
2023/06/14 10:07:16.288, 94, 108, 80
2023/06/14 10:07:17.423, 96, 112, 76
2023/06/14 10:07:18.544, 98, 121, 78
2023/06/14 10:07:19.679, 99, 114, 80
2023/06/14 10:07:20.815, 91, 113, 82
2023/06/14 10:07:21.935, 96, 112, 77
2023/06/14 10:07:23.071, 97, 112, 92
2023/06/14 10:07:24.191, 95, 113, 99
2023/06/14 10:07:25.326, 99, 117, 77
2023/06/14 10:07:26.447, 102, 119, 75
2023/06/14 10:07:27.583, 101, 115, 73
2023/06/14 10:07:28.703, 99, 118, 77
2023/06/14 10:07:29.838, 105, 110, 80
2023/06/14 10:07:30.975, 97, 112, 73
2023/06/14 10:07:32.095, 95, 111, 78
2023/06/14 10:07:33.230, 94, 111, 75
2023/06/14 10:07:34.350, 95, 111, 74
2023/06/14 10:07:35.486, 98, 111, 73
2023/06/14 10:07:36.606, 94, 114, 83
2023/06/14 10:07:37.743, 96, 111, 75
2023/06/14 10:07:38.862, 94, 108, 79
2023/06/14 10:07:39.997, 94, 107, 79
2023/06/14 10:07:41.134, 93, 106, 79
2023/06/14 10:07:42.254, 92, 109, 79
2023/06/14 10:07:43.390, 93, 106, 73
2023/06/14 10:07:44.510, 91, 106, 73
2023/06/14 10:07:45.646, 94, 106, 73
2023/06/14 10:07:46.765, 96, 106, 82
2023/06/14 10:07:47.902, 93, 106, 71
2023/06/14 10:07:49.021, 93, 104, 72
2023/06/14 10:07:50.157, 95, 108, 72
2023/06/14 10:07:51.294, 96, 107, 71
2023/06/14 10:07:52.413, 92, 103, 74
2023/06/14 10:07:53.549, 92, 107, 74
2023/06/14 10:07:54.669, 93, 107, 75
2023/06/14 10:07:55.805, 94, 106, 74
2023/06/14 10:07:56.925, 95, 104, 72
2023/06/14 10:07:58.061, 96, 108, 74
2023/06/14 10:07:59.180, 93, 108, 75
2023/06/14 10:08:00.316, 92, 109, 72
2023/06/14 10:08:01.453, 94, 102, 72
2023/06/14 10:08:02.572, 92, 108, 71
2023/06/14 10:08:03.709, 94, 110, 74
2023/06/14 10:08:04.829, 99, 107, 71
2023/06/14 10:08:05.964, 90, 109, 72
2023/06/14 10:08:07.084, 98, 107, 74
2023/06/14 10:08:08.220, 99, 110, 67
2023/06/14 10:08:09.341, 95, 129, 71
2023/06/14 10:08:10.476, 91, 131, 74
2023/06/14 10:08:11.612, 93, 106, 73
2023/06/14 10:08:12.732, 94, 104, 72
2023/06/14 10:08:13.868, 89, 106, 74
2023/06/14 10:08:14.988, 93, 110, 75
2023/06/14 10:08:16.123, 95, 114, 72
2023/06/14 10:08:17.244, 92, 111, 71
2023/06/14 10:08:18.380, 90, 108, 75
2023/06/14 10:08:19.500, 98, 105, 71
2023/06/14 10:08:20.636, 92, 108, 75
2023/06/14 10:08:21.772, 95, 108, 74
2023/06/14 10:08:22.891, 94, 104, 73
2023/06/14 10:08:24.027, 94, 107, 75
2023/06/14 10:08:25.147, 91, 107, 72
2023/06/14 10:08:26.283, 91, 104, 73
2023/06/14 10:08:27.403, 93, 103, 72
2023/06/14 10:08:28.539, 94, 106, 74
2023/06/14 10:08:29.658, 96, 106, 69
2023/06/14 10:08:30.795, 91, 109, 72
2023/06/14 10:08:31.931, 91, 105, 74
2023/06/14 10:08:33.051, 91, 105, 74
2023/06/14 10:08:34.187, 92, 107, 70
2023/06/14 10:08:35.307, 93, 110, 69
2023/06/14 10:08:36.442, 89, 109, 72
2023/06/14 10:08:37.562, 89, 106, 72
2023/06/14 10:08:38.698, 94, 101, 71
2023/06/14 10:08:39.818, 94, 103, 77
2023/06/14 10:08:40.954, 92, 102, 77
2023/06/14 10:08:42.074, 90, 113, 75
2023/06/14 10:08:43.209, 94, 114, 69
2023/06/14 10:08:44.345, 92, 108, 70
2023/06/14 10:08:45.466, 93, 109, 70
2023/06/14 10:08:46.602, 92, 108, 70
2023/06/14 10:08:47.722, 90, 106, 72
2023/06/14 10:08:48.858, 92, 103, 76
2023/06/14 10:08:49.977, 89, 109, 74
2023/06/14 10:08:51.113, 90, 104, 73
2023/06/14 10:08:52.250, 89, 100, 73
2023/06/14 10:08:53.369, 88, 106, 73
2023/06/14 10:08:54.505, 94, 109, 73
2023/06/14 10:08:55.625, 90, 105, 75
2023/06/14 10:08:56.761, 97, 110, 74
2023/06/14 10:08:57.881, 95, 108, 73
2023/06/14 10:08:59.017, 96, 108, 75
2023/06/14 10:09:00.137, 91, 108, 75
2023/06/14 10:09:01.273, 93, 110, 70
2023/06/14 10:09:02.408, 94, 112, 72
2023/06/14 10:09:03.529, 90, 115, 116
2023/06/14 10:09:04.665, 91, 121, 196
2023/06/14 10:09:05.785, 92, 116, 170
2023/06/14 10:09:06.921, 93, 106, 133
2023/06/14 10:09:08.057, 95, 110, 73
2023/06/14 10:09:09.176, 90, 110, 72
2023/06/14 10:09:10.313, 89, 105, 73
2023/06/14 10:09:11.431, 93, 108, 73
2023/06/14 10:09:12.568, 95, 107, 71
2023/06/14 10:09:13.688, 94, 105, 74
2023/06/14 10:09:14.824, 104, 108, 73
2023/06/14 10:09:15.944, 94, 107, 73
2023/06/14 10:09:17.080, 93, 111, 72
2023/06/14 10:09:18.216, 92, 108, 73
2023/06/14 10:09:19.336, 92, 103, 69
2023/06/14 10:09:20.472, 89, 102, 72
2023/06/14 10:09:21.592, 90, 103, 70
2023/06/14 10:09:22.728, 93, 101, 70
2023/06/14 10:09:23.848, 91, 108, 74
2023/06/14 10:09:24.983, 92, 106, 70
2023/06/14 10:09:26.104, 91, 107, 72
2023/06/14 10:09:27.239, 91, 103, 71
2023/06/14 10:09:28.375, 87, 105, 72
2023/06/14 10:09:29.495, 89, 121, 70
2023/06/14 10:09:30.631, 91, 106, 73
2023/06/14 10:09:31.751, 90, 102, 70
2023/06/14 10:09:32.887, 96, 102, 72
2023/06/14 10:09:34.007, 91, 104, 71
2023/06/14 10:09:35.143, 90, 103, 72
2023/06/14 10:09:36.263, 90, 106, 68
2023/06/14 10:09:37.399, 90, 109, 70
2023/06/14 10:09:38.519, 91, 104, 67
2023/06/14 10:09:39.655, 92, 104, 72
2023/06/14 10:09:40.791, 91, 106, 73
2023/06/14 10:09:41.911, 91, 105, 69
2023/06/14 10:09:43.047, 91, 104, 72
2023/06/14 10:09:44.166, 92, 107, 74
2023/06/14 10:09:45.302, 91, 103, 66
2023/06/14 10:09:46.422, 88, 103, 67
2023/06/14 10:09:47.558, 89, 103, 69
2023/06/14 10:09:48.678, 89, 104, 68
2023/06/14 10:09:49.814, 95, 105, 80
2023/06/14 10:09:50.949, 90, 103, 75
2023/06/14 10:09:52.070, 91, 99, 76
2023/06/14 10:09:53.205, 91, 102, 74
2023/06/14 10:09:54.325, 87, 102, 77
2023/06/14 10:09:55.462, 91, 102, 71
2023/06/14 10:09:56.582, 88, 99, 71
2023/06/14 10:09:57.717, 89, 106, 81
2023/06/14 10:09:58.837, 92, 101, 162
2023/06/14 10:09:59.974, 91, 102, 72
2023/06/14 10:10:01.093, 91, 104, 70
2023/06/14 10:10:02.229, 89, 102, 71
2023/06/14 10:10:03.365, 89, 99, 72
2023/06/14 10:10:04.485, 90, 100, 71
2023/06/14 10:10:05.621, 88, 100, 70
2023/06/14 10:10:06.741, 91, 100, 70
2023/06/14 10:10:07.877, 91, 103, 70
2023/06/14 10:10:08.996, 92, 105, 69
2023/06/14 10:10:10.132, 93, 108, 70
2023/06/14 10:10:11.252, 88, 103, 71
2023/06/14 10:10:12.388, 90, 104, 74
2023/06/14 10:10:13.525, 90, 101, 71
2023/06/14 10:10:14.644, 93, 104, 71
2023/06/14 10:10:15.780, 89, 100, 73
2023/06/14 10:10:16.900, 89, 103, 70
2023/06/14 10:10:18.036, 87, 104, 74
2023/06/14 10:10:19.156, 89, 101, 71
2023/06/14 10:10:20.292, 91, 102, 69
2023/06/14 10:10:21.412, 89, 105, 72
2023/06/14 10:10:22.548, 88, 102, 69
2023/06/14 10:10:23.668, 86, 99, 70
2023/06/14 10:10:24.804, 91, 100, 69
2023/06/14 10:10:25.940, 88, 102, 69
2023/06/14 10:10:27.060, 88, 112, 70
2023/06/14 10:10:28.195, 87, 116, 70
2023/06/14 10:10:29.316, 86, 103, 71
2023/06/14 10:10:30.452, 92, 98, 81
2023/06/14 10:10:31.572, 90, 100, 75
2023/06/14 10:10:32.707, 87, 97, 67
2023/06/14 10:10:33.827, 90, 103, 69
2023/06/14 10:10:34.962, 90, 103, 80
2023/06/14 10:10:36.083, 91, 101, 70
2023/06/14 10:10:37.219, 93, 102, 71
2023/06/14 10:10:38.339, 89, 103, 69
2023/06/14 10:10:39.475, 89, 100, 70
2023/06/14 10:10:40.611, 87, 102, 69
2023/06/14 10:10:41.730, 89, 99, 70
2023/06/14 10:10:42.866, 90, 102, 68
2023/06/14 10:10:43.987, 87, 99, 73
2023/06/14 10:10:45.123, 88, 98, 67
2023/06/14 10:10:46.243, 87, 103, 73
2023/06/14 10:10:47.379, 90, 99, 68
2023/06/14 10:10:48.498, 90, 97, 73
2023/06/14 10:10:49.633, 91, 100, 69
2023/06/14 10:10:50.754, 90, 101, 70
2023/06/14 10:10:51.890, 92, 104, 74
2023/06/14 10:10:53.010, 89, 98, 71
2023/06/14 10:10:54.146, 88, 100, 72
2023/06/14 10:10:55.265, 92, 100, 69
2023/06/14 10:10:56.402, 90, 101, 70
2023/06/14 10:10:57.538, 89, 98, 69
2023/06/14 10:10:58.658, 91, 100, 73
2023/06/14 10:10:59.793, 88, 102, 69
2023/06/14 10:11:00.914, 89, 96, 68
