time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 12:00:05.042, 99, 141, 70
2023/07/08 12:00:06.162, 97, 143, 73
2023/07/08 12:00:07.298, 97, 146, 72
2023/07/08 12:00:08.433, 97, 144, 67
2023/07/08 12:00:09.553, 104, 144, 74
2023/07/08 12:00:10.689, 101, 148, 71
2023/07/08 12:00:11.809, 105, 141, 78
2023/07/08 12:00:12.945, 102, 137, 73
2023/07/08 12:00:14.065, 97, 170, 72
2023/07/08 12:00:15.201, 93, 145, 73
2023/07/08 12:00:16.337, 99, 147, 78
2023/07/08 12:00:17.457, 107, 150, 76
2023/07/08 12:00:18.593, 99, 157, 71
2023/07/08 12:00:19.713, 98, 155, 72
2023/07/08 12:00:20.849, 97, 148, 73
2023/07/08 12:00:21.969, 106, 143, 73
2023/07/08 12:00:23.105, 101, 146, 79
2023/07/08 12:00:24.224, 101, 153, 75
2023/07/08 12:00:25.361, 100, 148, 74
2023/07/08 12:00:26.496, 99, 145, 72
2023/07/08 12:00:27.616, 131, 140, 72
2023/07/08 12:00:28.752, 106, 171, 74
2023/07/08 12:00:29.872, 97, 143, 76
2023/07/08 12:00:31.008, 97, 148, 70
2023/07/08 12:00:32.128, 98, 147, 63
2023/07/08 12:00:33.264, 95, 144, 74
2023/07/08 12:00:34.384, 99, 142, 70
2023/07/08 12:00:35.520, 100, 143, 74
2023/07/08 12:00:36.656, 103, 150, 172
2023/07/08 12:00:37.776, 101, 153, 72
2023/07/08 12:00:38.912, 107, 154, 73
2023/07/08 12:00:40.031, 99, 146, 79
2023/07/08 12:00:41.168, 97, 146, 72
2023/07/08 12:00:42.287, 97, 147, 73
2023/07/08 12:00:43.423, 97, 147, 73
2023/07/08 12:00:44.559, 110, 145, 73
2023/07/08 12:00:45.679, 117, 147, 72
2023/07/08 12:00:46.815, 99, 139, 73
2023/07/08 12:00:47.935, 96, 137, 75
2023/07/08 12:00:49.071, 98, 147, 72
2023/07/08 12:00:50.191, 98, 142, 74
2023/07/08 12:00:51.327, 103, 145, 71
2023/07/08 12:00:52.447, 105, 145, 70
2023/07/08 12:00:53.583, 98, 144, 73
2023/07/08 12:00:54.719, 100, 145, 72
2023/07/08 12:00:55.839, 98, 143, 88
2023/07/08 12:00:56.975, 97, 143, 77
2023/07/08 12:00:58.094, 99, 146, 71
2023/07/08 12:00:59.230, 98, 149, 69
2023/07/08 12:01:00.350, 98, 144, 72
2023/07/08 12:01:01.486, 102, 143, 75
2023/07/08 12:01:02.606, 96, 144, 74
2023/07/08 12:01:03.742, 100, 143, 71
2023/07/08 12:01:04.878, 97, 144, 73
2023/07/08 12:01:05.998, 96, 141, 67
2023/07/08 12:01:07.134, 99, 146, 75
2023/07/08 12:01:08.254, 95, 154, 74
2023/07/08 12:01:09.390, 98, 154, 72
2023/07/08 12:01:10.510, 98, 148, 73
2023/07/08 12:01:11.646, 96, 144, 70
2023/07/08 12:01:12.766, 99, 155, 71
2023/07/08 12:01:13.902, 102, 147, 75
2023/07/08 12:01:15.021, 105, 144, 75
2023/07/08 12:01:16.157, 99, 150, 73
2023/07/08 12:01:17.293, 100, 150, 76
2023/07/08 12:01:18.413, 102, 144, 80
2023/07/08 12:01:19.549, 104, 145, 72
2023/07/08 12:01:20.669, 103, 145, 72
2023/07/08 12:01:21.806, 107, 143, 75
2023/07/08 12:01:22.940, 97, 144, 72
2023/07/08 12:01:24.061, 103, 144, 82
2023/07/08 12:01:25.197, 106, 141, 68
2023/07/08 12:01:26.317, 101, 144, 68
2023/07/08 12:01:27.452, 99, 144, 71
2023/07/08 12:01:28.573, 102, 157, 75
2023/07/08 12:01:29.709, 98, 148, 75
2023/07/08 12:01:30.829, 100, 148, 70
2023/07/08 12:01:31.965, 99, 145, 73
2023/07/08 12:01:33.100, 104, 142, 73
2023/07/08 12:01:34.220, 101, 147, 71
2023/07/08 12:01:35.357, 101, 163, 73
2023/07/08 12:01:36.476, 96, 154, 70
2023/07/08 12:01:37.612, 98, 150, 71
2023/07/08 12:01:38.732, 103, 143, 73
2023/07/08 12:01:39.868, 101, 143, 68
2023/07/08 12:01:40.988, 99, 142, 75
2023/07/08 12:01:42.123, 97, 142, 70
2023/07/08 12:01:43.260, 102, 147, 74
2023/07/08 12:01:44.380, 99, 142, 67
2023/07/08 12:01:45.516, 98, 140, 72
2023/07/08 12:01:46.636, 99, 145, 73
2023/07/08 12:01:47.772, 104, 139, 71
2023/07/08 12:01:48.891, 102, 142, 69
2023/07/08 12:01:50.027, 99, 141, 70
2023/07/08 12:01:51.163, 102, 147, 72
2023/07/08 12:01:52.283, 102, 143, 81
2023/07/08 12:01:53.419, 101, 146, 76
2023/07/08 12:01:54.539, 99, 143, 70
2023/07/08 12:01:55.675, 96, 142, 73
2023/07/08 12:01:56.795, 98, 142, 72
2023/07/08 12:01:57.931, 98, 139, 71
2023/07/08 12:01:59.051, 101, 140, 68
2023/07/08 12:02:00.187, 99, 142, 70
2023/07/08 12:02:01.323, 98, 142, 72
2023/07/08 12:02:02.443, 97, 156, 77
2023/07/08 12:02:03.579, 99, 173, 72
2023/07/08 12:02:04.699, 98, 145, 71
2023/07/08 12:02:05.835, 99, 141, 69
2023/07/08 12:02:06.954, 100, 145, 70
2023/07/08 12:02:08.090, 95, 146, 72
2023/07/08 12:02:09.210, 100, 140, 72
2023/07/08 12:02:10.346, 100, 139, 71
2023/07/08 12:02:11.482, 100, 141, 69
2023/07/08 12:02:12.602, 99, 137, 71
2023/07/08 12:02:13.738, 107, 138, 69
2023/07/08 12:02:14.858, 100, 144, 73
2023/07/08 12:02:15.994, 99, 140, 68
2023/07/08 12:02:17.114, 99, 132, 71
2023/07/08 12:02:18.250, 99, 131, 67
2023/07/08 12:02:19.370, 97, 140, 80
2023/07/08 12:02:20.506, 100, 137, 72
2023/07/08 12:02:21.642, 98, 137, 74
2023/07/08 12:02:22.761, 100, 137, 73
2023/07/08 12:02:23.897, 95, 137, 72
2023/07/08 12:02:25.017, 97, 155, 70
2023/07/08 12:02:26.153, 102, 152, 72
2023/07/08 12:02:27.273, 98, 134, 69
2023/07/08 12:02:28.409, 114, 138, 70
2023/07/08 12:02:29.529, 99, 139, 72
2023/07/08 12:02:30.665, 96, 143, 70
2023/07/08 12:02:31.800, 94, 134, 70
2023/07/08 12:02:32.921, 99, 138, 67
2023/07/08 12:02:34.057, 98, 129, 70
2023/07/08 12:02:35.177, 95, 136, 70
2023/07/08 12:02:36.312, 95, 135, 71
2023/07/08 12:02:37.433, 93, 131, 67
2023/07/08 12:02:38.569, 96, 135, 71
2023/07/08 12:02:39.689, 95, 137, 69
2023/07/08 12:02:40.824, 95, 136, 70
2023/07/08 12:02:41.944, 97, 162, 69
2023/07/08 12:02:43.080, 95, 145, 70
2023/07/08 12:02:44.200, 98, 141, 69
2023/07/08 12:02:45.336, 97, 140, 66
2023/07/08 12:02:46.456, 97, 141, 68
2023/07/08 12:02:47.592, 97, 136, 70
2023/07/08 12:02:48.728, 99, 132, 65
2023/07/08 12:02:49.848, 96, 134, 72
2023/07/08 12:02:50.984, 93, 133, 67
2023/07/08 12:02:52.104, 97, 133, 69
2023/07/08 12:02:53.240, 98, 136, 66
2023/07/08 12:02:54.359, 97, 131, 69
2023/07/08 12:02:55.496, 101, 144, 104
2023/07/08 12:02:56.616, 97, 132, 81
2023/07/08 12:02:57.751, 96, 138, 123
2023/07/08 12:02:58.887, 97, 135, 70
2023/07/08 12:03:00.007, 96, 132, 68
2023/07/08 12:03:01.143, 97, 139, 71
2023/07/08 12:03:02.263, 95, 133, 67
2023/07/08 12:03:03.398, 96, 135, 67
2023/07/08 12:03:04.519, 94, 132, 70
2023/07/08 12:03:05.655, 94, 135, 68
2023/07/08 12:03:06.775, 95, 128, 69
2023/07/08 12:03:07.910, 94, 127, 69
2023/07/08 12:03:09.031, 96, 132, 65
2023/07/08 12:03:10.167, 92, 133, 65
2023/07/08 12:03:11.287, 94, 132, 71
2023/07/08 12:03:12.422, 94, 137, 76
2023/07/08 12:03:13.559, 93, 145, 71
2023/07/08 12:03:14.679, 97, 138, 68
2023/07/08 12:03:15.815, 95, 134, 67
2023/07/08 12:03:16.934, 94, 134, 67
2023/07/08 12:03:18.070, 94, 134, 65
2023/07/08 12:03:19.190, 97, 135, 63
2023/07/08 12:03:20.326, 103, 130, 66
2023/07/08 12:03:21.446, 95, 129, 66
2023/07/08 12:03:22.582, 95, 129, 69
2023/07/08 12:03:23.702, 96, 141, 68
2023/07/08 12:03:24.838, 94, 138, 70
2023/07/08 12:03:25.957, 95, 133, 70
2023/07/08 12:03:27.093, 94, 133, 72
2023/07/08 12:03:28.230, 95, 144, 74
2023/07/08 12:03:29.350, 91, 138, 66
2023/07/08 12:03:30.485, 94, 134, 70
2023/07/08 12:03:31.605, 97, 129, 68
2023/07/08 12:03:32.742, 94, 131, 67
2023/07/08 12:03:33.861, 93, 134, 70
2023/07/08 12:03:34.996, 94, 135, 71
2023/07/08 12:03:36.117, 93, 129, 68
2023/07/08 12:03:37.253, 93, 133, 69
2023/07/08 12:03:38.373, 94, 129, 62
2023/07/08 12:03:39.509, 91, 139, 68
2023/07/08 12:03:40.629, 96, 176, 69
2023/07/08 12:03:41.765, 96, 147, 63
2023/07/08 12:03:42.885, 94, 133, 72
2023/07/08 12:03:44.020, 91, 128, 66
2023/07/08 12:03:45.157, 92, 132, 70
2023/07/08 12:03:46.277, 94, 133, 66
2023/07/08 12:03:47.412, 90, 131, 66
2023/07/08 12:03:48.532, 96, 130, 63
2023/07/08 12:03:49.668, 96, 136, 80
2023/07/08 12:03:50.788, 94, 140, 67
2023/07/08 12:03:51.924, 93, 134, 75
2023/07/08 12:03:53.044, 96, 134, 64
2023/07/08 12:03:54.180, 91, 132, 63
2023/07/08 12:03:55.300, 94, 128, 70
2023/07/08 12:03:56.436, 104, 129, 68
2023/07/08 12:03:57.555, 93, 132, 67
2023/07/08 12:03:58.692, 95, 132, 67
2023/07/08 12:03:59.828, 92, 132, 69
2023/07/08 12:04:00.947, 94, 133, 68
2023/07/08 12:04:02.083, 92, 132, 70
2023/07/08 12:04:03.204, 93, 135, 67
2023/07/08 12:04:04.340, 91, 128, 65
2023/07/08 12:04:05.459, 91, 139, 71
2023/07/08 12:04:06.595, 93, 143, 67
2023/07/08 12:04:07.715, 94, 136, 66
2023/07/08 12:04:08.851, 92, 134, 67
2023/07/08 12:04:09.971, 94, 136, 69
2023/07/08 12:04:11.107, 90, 133, 67
2023/07/08 12:04:12.227, 93, 133, 68
2023/07/08 12:04:13.363, 95, 129, 67
2023/07/08 12:04:14.499, 94, 127, 70
2023/07/08 12:04:15.619, 95, 126, 67
2023/07/08 12:04:16.755, 94, 127, 63
2023/07/08 12:04:17.875, 93, 135, 65
2023/07/08 12:04:19.011, 93, 130, 65
2023/07/08 12:04:20.130, 94, 130, 65
2023/07/08 12:04:21.266, 91, 128, 67
2023/07/08 12:04:22.386, 92, 127, 66
2023/07/08 12:04:23.522, 93, 130, 69
2023/07/08 12:04:24.642, 89, 130, 64
2023/07/08 12:04:25.778, 91, 132, 65
2023/07/08 12:04:26.899, 93, 129, 75
2023/07/08 12:04:28.034, 91, 131, 71
2023/07/08 12:04:29.170, 92, 125, 65
2023/07/08 12:04:30.290, 92, 125, 66
2023/07/08 12:04:31.425, 91, 127, 65
2023/07/08 12:04:32.546, 92, 126, 68
2023/07/08 12:04:33.681, 90, 128, 65
2023/07/08 12:04:34.802, 93, 128, 65
2023/07/08 12:04:35.938, 93, 130, 67
2023/07/08 12:04:37.057, 89, 134, 67
2023/07/08 12:04:38.193, 95, 142, 70
2023/07/08 12:04:39.313, 98, 130, 67
2023/07/08 12:04:40.449, 95, 127, 66
2023/07/08 12:04:41.569, 96, 131, 66
2023/07/08 12:04:42.705, 92, 132, 66
2023/07/08 12:04:43.825, 93, 130, 66
2023/07/08 12:04:44.961, 88, 133, 64
2023/07/08 12:04:46.081, 93, 132, 67
2023/07/08 12:04:47.217, 94, 133, 67
2023/07/08 12:04:48.353, 92, 131, 69
2023/07/08 12:04:49.473, 89, 132, 64
2023/07/08 12:04:50.609, 99, 132, 65
2023/07/08 12:04:51.728, 91, 135, 66
2023/07/08 12:04:52.864, 91, 138, 66
2023/07/08 12:04:53.984, 92, 134, 64
2023/07/08 12:04:55.121, 91, 134, 64
2023/07/08 12:04:56.241, 92, 130, 64
2023/07/08 12:04:57.376, 90, 132, 67
2023/07/08 12:04:58.496, 93, 131, 64
2023/07/08 12:04:59.632, 92, 125, 64
2023/07/08 12:05:00.752, 94, 125, 65
2023/07/08 12:05:01.888, 93, 125, 64
2023/07/08 12:05:03.024, 92, 127, 65
2023/07/08 12:05:04.144, 92, 139, 66
2023/07/08 12:05:05.279, 91, 131, 61
2023/07/08 12:05:06.400, 91, 130, 68
2023/07/08 12:05:07.536, 89, 128, 71
2023/07/08 12:05:08.655, 89, 130, 66
2023/07/08 12:05:09.792, 90, 129, 63
2023/07/08 12:05:10.911, 90, 131, 66
2023/07/08 12:05:12.047, 93, 131, 65
2023/07/08 12:05:13.167, 91, 129, 65
2023/07/08 12:05:14.303, 90, 127, 65
2023/07/08 12:05:15.423, 92, 127, 70
2023/07/08 12:05:16.559, 92, 129, 67
2023/07/08 12:05:17.695, 91, 133, 67
2023/07/08 12:05:18.815, 97, 141, 66
2023/07/08 12:05:19.951, 90, 133, 65
2023/07/08 12:05:21.071, 89, 134, 64
2023/07/08 12:05:22.207, 91, 133, 64
2023/07/08 12:05:23.327, 91, 128, 65
2023/07/08 12:05:24.463, 92, 130, 67
2023/07/08 12:05:25.583, 91, 127, 64
2023/07/08 12:05:26.718, 89, 130, 65
2023/07/08 12:05:27.838, 89, 128, 66
2023/07/08 12:05:28.975, 96, 129, 66
2023/07/08 12:05:30.094, 89, 129, 63
2023/07/08 12:05:31.230, 91, 131, 62
2023/07/08 12:05:32.350, 89, 124, 64
2023/07/08 12:05:33.486, 88, 126, 65
2023/07/08 12:05:34.622, 94, 125, 65
2023/07/08 12:05:35.742, 90, 129, 67
2023/07/08 12:05:36.878, 94, 123, 67
2023/07/08 12:05:37.998, 93, 121, 64
2023/07/08 12:05:39.134, 91, 124, 62
2023/07/08 12:05:40.254, 88, 124, 67
2023/07/08 12:05:41.390, 88, 126, 67
2023/07/08 12:05:42.510, 91, 124, 70
2023/07/08 12:05:43.646, 91, 128, 64
2023/07/08 12:05:44.766, 90, 130, 64
2023/07/08 12:05:45.901, 89, 134, 63
2023/07/08 12:05:47.022, 90, 126, 66
2023/07/08 12:05:48.156, 90, 125, 67
2023/07/08 12:05:49.277, 92, 129, 68
2023/07/08 12:05:50.413, 94, 129, 64
2023/07/08 12:05:51.549, 90, 132, 62
2023/07/08 12:05:52.669, 89, 133, 60
2023/07/08 12:05:53.805, 90, 126, 63
2023/07/08 12:05:54.925, 88, 128, 66
2023/07/08 12:05:56.060, 90, 137, 63
2023/07/08 12:05:57.181, 91, 127, 61
2023/07/08 12:05:58.317, 92, 124, 64
2023/07/08 12:05:59.437, 89, 124, 66
2023/07/08 12:06:00.573, 92, 129, 62
2023/07/08 12:06:01.693, 93, 123, 63
2023/07/08 12:06:02.829, 92, 128, 62
2023/07/08 12:06:03.948, 88, 129, 65
2023/07/08 12:06:05.084, 89, 124, 59
2023/07/08 12:06:06.220, 92, 126, 63
2023/07/08 12:06:07.340, 90, 126, 62
2023/07/08 12:06:08.476, 90, 127, 69
2023/07/08 12:06:09.597, 91, 127, 61
2023/07/08 12:06:10.732, 90, 127, 63
2023/07/08 12:06:11.852, 91, 126, 64
2023/07/08 12:06:12.988, 91, 130, 67
2023/07/08 12:06:14.108, 94, 132, 62
2023/07/08 12:06:15.244, 92, 139, 67
2023/07/08 12:06:16.363, 91, 129, 68
2023/07/08 12:06:17.500, 89, 124, 63
2023/07/08 12:06:18.620, 90, 124, 62
2023/07/08 12:06:19.755, 91, 124, 69
2023/07/08 12:06:20.891, 90, 125, 61
2023/07/08 12:06:22.011, 89, 126, 62
2023/07/08 12:06:23.147, 87, 122, 62
2023/07/08 12:06:24.267, 94, 125, 67
2023/07/08 12:06:25.403, 90, 119, 62
2023/07/08 12:06:26.523, 87, 123, 62
2023/07/08 12:06:27.659, 92, 124, 65
2023/07/08 12:06:28.779, 91, 126, 65
2023/07/08 12:06:29.915, 91, 127, 64
2023/07/08 12:06:31.035, 91, 129, 66
2023/07/08 12:06:32.171, 90, 124, 63
2023/07/08 12:06:33.291, 89, 127, 64
2023/07/08 12:06:34.427, 88, 123, 64
2023/07/08 12:06:35.546, 88, 125, 62
2023/07/08 12:06:36.683, 93, 129, 65
2023/07/08 12:06:37.802, 88, 124, 65
2023/07/08 12:06:38.938, 94, 125, 63
2023/07/08 12:06:40.075, 92, 126, 68
2023/07/08 12:06:41.194, 88, 124, 66
2023/07/08 12:06:42.330, 90, 128, 65
2023/07/08 12:06:43.450, 90, 129, 66
2023/07/08 12:06:44.586, 92, 127, 62
2023/07/08 12:06:45.705, 88, 125, 63
2023/07/08 12:06:46.842, 91, 126, 63
2023/07/08 12:06:47.962, 89, 118, 61
2023/07/08 12:06:49.098, 89, 126, 63
2023/07/08 12:06:50.218, 89, 123, 63
2023/07/08 12:06:51.354, 91, 125, 61
2023/07/08 12:06:52.474, 88, 123, 63
2023/07/08 12:06:53.609, 88, 122, 66
2023/07/08 12:06:54.745, 87, 121, 66
2023/07/08 12:06:55.865, 96, 124, 63
2023/07/08 12:06:57.001, 88, 125, 68
2023/07/08 12:06:58.121, 92, 126, 67
2023/07/08 12:06:59.257, 92, 127, 62
2023/07/08 12:07:00.377, 89, 123, 63
2023/07/08 12:07:01.513, 90, 124, 67
2023/07/08 12:07:02.633, 91, 122, 63
2023/07/08 12:07:03.769, 91, 128, 64
2023/07/08 12:07:04.889, 88, 125, 65
2023/07/08 12:07:06.025, 90, 126, 65
2023/07/08 12:07:07.145, 87, 128, 65
2023/07/08 12:07:08.281, 88, 128, 64
2023/07/08 12:07:09.400, 90, 125, 62
2023/07/08 12:07:10.536, 90, 128, 63
2023/07/08 12:07:11.672, 94, 125, 60
2023/07/08 12:07:12.792, 88, 122, 64
2023/07/08 12:07:13.928, 93, 123, 67
2023/07/08 12:07:15.048, 89, 122, 64
2023/07/08 12:07:16.184, 93, 124, 61
2023/07/08 12:07:17.304, 91, 127, 61
2023/07/08 12:07:18.440, 89, 127, 66
2023/07/08 12:07:19.560, 89, 125, 62
2023/07/08 12:07:20.696, 89, 122, 67
2023/07/08 12:07:21.816, 88, 122, 63
2023/07/08 12:07:22.952, 89, 125, 66
2023/07/08 12:07:24.071, 91, 123, 63
2023/07/08 12:07:25.208, 92, 127, 64
2023/07/08 12:07:26.344, 90, 129, 65
2023/07/08 12:07:27.464, 83, 125, 61
2023/07/08 12:07:28.600, 88, 126, 66
2023/07/08 12:07:29.719, 90, 126, 68
2023/07/08 12:07:30.855, 87, 124, 62
2023/07/08 12:07:31.975, 89, 123, 62
2023/07/08 12:07:33.111, 90, 126, 63
2023/07/08 12:07:34.231, 88, 129, 62
2023/07/08 12:07:35.367, 91, 124, 63
2023/07/08 12:07:36.487, 88, 123, 62
2023/07/08 12:07:37.623, 87, 122, 58
2023/07/08 12:07:38.743, 91, 120, 63
2023/07/08 12:07:39.879, 88, 124, 63
2023/07/08 12:07:40.999, 92, 124, 60
2023/07/08 12:07:42.135, 88, 125, 64
2023/07/08 12:07:43.255, 91, 127, 63
2023/07/08 12:07:44.391, 89, 125, 63
2023/07/08 12:07:45.526, 87, 124, 67
2023/07/08 12:07:46.646, 89, 128, 62
2023/07/08 12:07:47.782, 89, 129, 61
2023/07/08 12:07:48.901, 89, 139, 59
2023/07/08 12:07:50.038, 90, 128, 68
2023/07/08 12:07:51.157, 93, 125, 64
2023/07/08 12:07:52.294, 89, 125, 63
2023/07/08 12:07:53.414, 92, 125, 64
2023/07/08 12:07:54.550, 88, 124, 63
2023/07/08 12:07:55.670, 90, 125, 61
2023/07/08 12:07:56.806, 93, 123, 66
2023/07/08 12:07:57.926, 89, 129, 59
2023/07/08 12:07:59.062, 92, 126, 60
2023/07/08 12:08:00.197, 96, 125, 64
2023/07/08 12:08:01.317, 91, 128, 64
2023/07/08 12:08:02.453, 91, 129, 62
2023/07/08 12:08:03.573, 89, 128, 64
2023/07/08 12:08:04.708, 88, 122, 62
2023/07/08 12:08:05.829, 86, 128, 67
2023/07/08 12:08:06.965, 87, 127, 64
2023/07/08 12:08:08.085, 89, 125, 63
2023/07/08 12:08:09.220, 90, 124, 65
2023/07/08 12:08:10.341, 85, 125, 63
2023/07/08 12:08:11.477, 87, 124, 65
2023/07/08 12:08:12.597, 91, 125, 63
2023/07/08 12:08:13.733, 88, 132, 60
2023/07/08 12:08:14.869, 88, 123, 61
2023/07/08 12:08:15.989, 91, 119, 64
2023/07/08 12:08:17.125, 89, 124, 63
2023/07/08 12:08:18.244, 88, 125, 66
2023/07/08 12:08:19.381, 87, 127, 65
2023/07/08 12:08:20.500, 88, 130, 67
2023/07/08 12:08:21.636, 91, 124, 63
2023/07/08 12:08:22.756, 90, 121, 62
2023/07/08 12:08:23.892, 88, 122, 67
2023/07/08 12:08:25.012, 89, 126, 68
2023/07/08 12:08:26.147, 89, 125, 65
2023/07/08 12:08:27.268, 89, 126, 64
2023/07/08 12:08:28.404, 88, 125, 64
2023/07/08 12:08:29.524, 89, 121, 59
2023/07/08 12:08:30.660, 90, 123, 63
2023/07/08 12:08:31.795, 87, 124, 66
2023/07/08 12:08:32.916, 93, 128, 62
2023/07/08 12:08:34.052, 89, 126, 64
2023/07/08 12:08:35.172, 88, 124, 62
2023/07/08 12:08:36.307, 87, 129, 64
2023/07/08 12:08:37.427, 90, 124, 59
2023/07/08 12:08:38.563, 88, 122, 66
2023/07/08 12:08:39.683, 89, 121, 63
2023/07/08 12:08:40.818, 88, 124, 65
2023/07/08 12:08:41.939, 87, 122, 59
2023/07/08 12:08:43.075, 89, 123, 63
2023/07/08 12:08:44.195, 86, 125, 64
2023/07/08 12:08:45.330, 89, 121, 64
2023/07/08 12:08:46.451, 89, 120, 65
2023/07/08 12:08:47.587, 86, 122, 62
2023/07/08 12:08:48.707, 91, 122, 65
2023/07/08 12:08:49.842, 86, 123, 65
2023/07/08 12:08:50.979, 88, 121, 66
2023/07/08 12:08:52.099, 89, 120, 63
2023/07/08 12:08:53.234, 87, 118, 62
2023/07/08 12:08:54.353, 88, 119, 60
2023/07/08 12:08:55.490, 85, 124, 61
2023/07/08 12:08:56.610, 87, 122, 64
2023/07/08 12:08:57.746, 87, 119, 62
2023/07/08 12:08:58.866, 88, 122, 61
2023/07/08 12:09:00.002, 87, 120, 62
2023/07/08 12:09:01.122, 89, 122, 61
2023/07/08 12:09:02.258, 87, 119, 63
2023/07/08 12:09:03.377, 85, 121, 64
2023/07/08 12:09:04.514, 87, 119, 62
2023/07/08 12:09:05.650, 92, 120, 64
2023/07/08 12:09:06.770, 88, 121, 60
2023/07/08 12:09:07.905, 85, 125, 61
2023/07/08 12:09:09.026, 89, 123, 65
2023/07/08 12:09:10.161, 89, 125, 64
2023/07/08 12:09:11.282, 86, 132, 61
2023/07/08 12:09:12.417, 87, 129, 62
2023/07/08 12:09:13.537, 86, 126, 70
2023/07/08 12:09:14.673, 85, 122, 63
2023/07/08 12:09:15.793, 88, 123, 64
2023/07/08 12:09:16.929, 84, 124, 67
2023/07/08 12:09:18.049, 89, 123, 66
2023/07/08 12:09:19.185, 88, 125, 62
2023/07/08 12:09:20.321, 86, 121, 60
2023/07/08 12:09:21.441, 87, 120, 60
2023/07/08 12:09:22.576, 85, 117, 64
2023/07/08 12:09:23.697, 88, 121, 61
2023/07/08 12:09:24.833, 86, 123, 60
2023/07/08 12:09:25.952, 90, 119, 62
2023/07/08 12:09:27.089, 89, 124, 57
2023/07/08 12:09:28.208, 89, 125, 57
2023/07/08 12:09:29.344, 88, 120, 63
2023/07/08 12:09:30.463, 88, 118, 62
2023/07/08 12:09:31.600, 84, 126, 63
2023/07/08 12:09:32.720, 86, 127, 63
2023/07/08 12:09:33.856, 87, 120, 65
2023/07/08 12:09:34.975, 85, 116, 63
2023/07/08 12:09:36.112, 88, 122, 64
2023/07/08 12:09:37.232, 86, 123, 62
2023/07/08 12:09:38.368, 88, 121, 60
2023/07/08 12:09:39.503, 88, 118, 64
2023/07/08 12:09:40.624, 84, 122, 64
2023/07/08 12:09:41.760, 91, 123, 66
2023/07/08 12:09:42.880, 85, 121, 66
2023/07/08 12:09:44.015, 85, 121, 63
2023/07/08 12:09:45.135, 90, 122, 64
2023/07/08 12:09:46.271, 89, 121, 65
2023/07/08 12:09:47.391, 86, 125, 65
2023/07/08 12:09:48.526, 90, 124, 62
2023/07/08 12:09:49.647, 90, 122, 64
2023/07/08 12:09:50.783, 87, 121, 67
2023/07/08 12:09:51.903, 86, 121, 65
2023/07/08 12:09:53.038, 88, 118, 66
2023/07/08 12:09:54.175, 85, 118, 63
2023/07/08 12:09:55.295, 85, 119, 64
2023/07/08 12:09:56.431, 90, 120, 64
2023/07/08 12:09:57.550, 86, 119, 62
2023/07/08 12:09:58.686, 86, 122, 60
2023/07/08 12:09:59.807, 95, 119, 64
2023/07/08 12:10:00.942, 93, 121, 63
2023/07/08 12:10:02.061, 89, 126, 61
2023/07/08 12:10:03.198, 90, 120, 62
2023/07/08 12:10:04.318, 88, 120, 60
2023/07/08 12:10:05.454, 89, 123, 61
2023/07/08 12:10:06.574, 87, 122, 63
2023/07/08 12:10:07.710, 87, 121, 70
2023/07/08 12:10:08.846, 86, 119, 62
2023/07/08 12:10:09.966, 86, 120, 58
2023/07/08 12:10:11.102, 87, 123, 63
2023/07/08 12:10:12.222, 87, 127, 62
2023/07/08 12:10:13.358, 87, 124, 60
2023/07/08 12:10:14.478, 86, 120, 64
2023/07/08 12:10:15.613, 90, 124, 64
2023/07/08 12:10:16.734, 83, 123, 65
2023/07/08 12:10:17.869, 90, 121, 62
2023/07/08 12:10:18.989, 89, 119, 63
2023/07/08 12:10:20.125, 90, 124, 61
2023/07/08 12:10:21.245, 88, 127, 65
2023/07/08 12:10:22.381, 86, 122, 64
2023/07/08 12:10:23.501, 88, 120, 61
2023/07/08 12:10:24.636, 87, 120, 62
2023/07/08 12:10:25.773, 89, 122, 63
2023/07/08 12:10:26.893, 89, 123, 62
2023/07/08 12:10:28.029, 87, 120, 60
2023/07/08 12:10:29.149, 89, 128, 60
2023/07/08 12:10:30.285, 85, 122, 63
2023/07/08 12:10:31.405, 87, 119, 64
2023/07/08 12:10:32.541, 88, 121, 64
2023/07/08 12:10:33.661, 86, 120, 61
2023/07/08 12:10:34.796, 85, 121, 60
2023/07/08 12:10:35.916, 87, 123, 61
2023/07/08 12:10:37.052, 84, 124, 60
2023/07/08 12:10:38.172, 88, 119, 62
2023/07/08 12:10:39.308, 86, 121, 62
2023/07/08 12:10:40.428, 86, 120, 60
2023/07/08 12:10:41.564, 87, 118, 63
2023/07/08 12:10:42.684, 86, 120, 61
2023/07/08 12:10:43.820, 86, 119, 59
2023/07/08 12:10:44.956, 89, 124, 63
2023/07/08 12:10:46.076, 89, 123, 63
2023/07/08 12:10:47.212, 90, 125, 60
2023/07/08 12:10:48.332, 87, 127, 65
2023/07/08 12:10:49.468, 88, 124, 63
2023/07/08 12:10:50.588, 88, 124, 65
2023/07/08 12:10:51.723, 87, 124, 59
2023/07/08 12:10:52.843, 89, 121, 67
2023/07/08 12:10:53.980, 86, 119, 65
2023/07/08 12:10:55.099, 87, 123, 65
2023/07/08 12:10:56.235, 86, 122, 63
2023/07/08 12:10:57.355, 86, 123, 61
2023/07/08 12:10:58.491, 86, 139, 66
2023/07/08 12:10:59.627, 88, 124, 60
