time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 17:02:26.500, 100, 101, 70
2023/07/02 17:02:27.636, 107, 103, 67
2023/07/02 17:02:28.756, 111, 100, 68
2023/07/02 17:02:29.892, 110, 102, 72
2023/07/02 17:02:31.012, 101, 104, 69
2023/07/02 17:02:32.148, 101, 105, 71
2023/07/02 17:02:33.268, 101, 103, 70
2023/07/02 17:02:34.404, 107, 104, 70
2023/07/02 17:02:35.540, 105, 106, 68
2023/07/02 17:02:36.660, 104, 101, 67
2023/07/02 17:02:37.796, 101, 129, 69
2023/07/02 17:02:38.916, 108, 107, 66
2023/07/02 17:02:40.052, 112, 103, 67
2023/07/02 17:02:41.172, 103, 100, 67
2023/07/02 17:02:42.307, 100, 108, 68
2023/07/02 17:02:43.443, 127, 103, 66
2023/07/02 17:02:44.563, 101, 104, 66
2023/07/02 17:02:45.698, 108, 105, 69
2023/07/02 17:02:46.819, 103, 104, 69
2023/07/02 17:02:47.955, 98, 105, 69
2023/07/02 17:02:49.091, 100, 101, 67
2023/07/02 17:02:50.210, 99, 102, 85
2023/07/02 17:02:51.347, 94, 99, 67
2023/07/02 17:02:52.467, 93, 100, 70
2023/07/02 17:02:53.603, 92, 100, 77
2023/07/02 17:02:54.722, 92, 112, 66
2023/07/02 17:02:55.859, 96, 103, 68
2023/07/02 17:02:56.979, 111, 95, 63
2023/07/02 17:02:58.115, 99, 103, 67
2023/07/02 17:02:59.233, 98, 98, 65
2023/07/02 17:03:00.370, 96, 100, 65
2023/07/02 17:03:01.490, 92, 101, 68
2023/07/02 17:03:02.626, 98, 98, 64
2023/07/02 17:03:03.746, 95, 97, 65
2023/07/02 17:03:04.882, 91, 98, 65
2023/07/02 17:03:06.002, 95, 100, 65
2023/07/02 17:03:07.138, 95, 104, 83
2023/07/02 17:03:08.258, 92, 102, 63
2023/07/02 17:03:09.393, 98, 98, 66
2023/07/02 17:03:10.514, 94, 106, 67
2023/07/02 17:03:11.650, 95, 99, 68
2023/07/02 17:03:12.769, 93, 101, 66
2023/07/02 17:03:13.906, 93, 103, 70
2023/07/02 17:03:15.041, 94, 103, 65
2023/07/02 17:03:16.162, 97, 101, 71
2023/07/02 17:03:17.297, 94, 101, 66
2023/07/02 17:03:18.417, 95, 100, 66
2023/07/02 17:03:19.553, 92, 104, 69
2023/07/02 17:03:20.673, 95, 112, 66
2023/07/02 17:03:21.809, 92, 106, 78
2023/07/02 17:03:22.929, 89, 106, 69
2023/07/02 17:03:24.065, 95, 100, 67
2023/07/02 17:03:25.184, 94, 100, 69
2023/07/02 17:03:26.320, 95, 100, 67
2023/07/02 17:03:27.441, 94, 102, 64
2023/07/02 17:03:28.577, 89, 95, 65
2023/07/02 17:03:29.697, 86, 99, 71
2023/07/02 17:03:30.832, 92, 99, 65
2023/07/02 17:03:31.952, 93, 97, 62
2023/07/02 17:03:33.088, 94, 96, 69
2023/07/02 17:03:34.208, 91, 103, 66
2023/07/02 17:03:35.344, 99, 105, 69
2023/07/02 17:03:36.464, 92, 100, 69
2023/07/02 17:03:37.600, 91, 97, 70
2023/07/02 17:03:38.720, 91, 97, 65
2023/07/02 17:03:39.856, 92, 96, 65
2023/07/02 17:03:40.976, 93, 96, 61
2023/07/02 17:03:42.112, 96, 102, 62
2023/07/02 17:03:43.232, 91, 99, 63
2023/07/02 17:03:44.368, 91, 97, 63
2023/07/02 17:03:45.487, 89, 98, 72
2023/07/02 17:03:46.624, 91, 101, 68
2023/07/02 17:03:47.744, 92, 96, 67
2023/07/02 17:03:48.879, 95, 93, 69
2023/07/02 17:03:49.000, 106, 97, 67
2023/07/02 17:03:51.135, 98, 94, 64
2023/07/02 17:03:52.255, 91, 104, 66
2023/07/02 17:03:53.390, 94, 98, 68
2023/07/02 17:03:54.511, 92, 95, 66
2023/07/02 17:03:55.646, 91, 94, 65
2023/07/02 17:03:56.767, 92, 100, 79
2023/07/02 17:03:57.902, 93, 98, 66
2023/07/02 17:03:59.023, 88, 95, 63
2023/07/02 17:04:00.159, 94, 96, 66
2023/07/02 17:04:01.279, 90, 101, 61
2023/07/02 17:04:02.414, 93, 97, 69
2023/07/02 17:04:03.535, 91, 97, 64
2023/07/02 17:04:04.671, 90, 95, 66
2023/07/02 17:04:05.790, 86, 93, 66
2023/07/02 17:04:06.926, 92, 93, 70
2023/07/02 17:04:08.046, 92, 93, 64
2023/07/02 17:04:09.181, 90, 96, 66
2023/07/02 17:04:10.302, 92, 93, 63
2023/07/02 17:04:11.437, 91, 95, 64
2023/07/02 17:04:12.557, 92, 96, 65
2023/07/02 17:04:13.694, 92, 92, 65
2023/07/02 17:04:14.814, 89, 99, 67
2023/07/02 17:04:15.949, 91, 95, 67
2023/07/02 17:04:17.070, 92, 92, 62
2023/07/02 17:04:18.206, 93, 93, 61
2023/07/02 17:04:19.326, 91, 96, 62
2023/07/02 17:04:20.461, 90, 96, 66
2023/07/02 17:04:21.582, 88, 153, 64
2023/07/02 17:04:22.718, 88, 103, 64
2023/07/02 17:04:23.837, 94, 94, 64
2023/07/02 17:04:24.973, 91, 94, 64
2023/07/02 17:04:26.093, 89, 95, 67
2023/07/02 17:04:27.229, 91, 94, 63
2023/07/02 17:04:28.349, 89, 96, 101
2023/07/02 17:04:29.485, 89, 94, 64
2023/07/02 17:04:30.605, 92, 98, 62
2023/07/02 17:04:31.741, 92, 92, 61
2023/07/02 17:04:32.861, 86, 95, 66
2023/07/02 17:04:33.981, 88, 99, 69
2023/07/02 17:04:35.117, 89, 93, 62
2023/07/02 17:04:36.237, 88, 93, 63
2023/07/02 17:04:37.373, 92, 94, 69
2023/07/02 17:04:38.492, 90, 95, 65
2023/07/02 17:04:39.629, 90, 95, 67
2023/07/02 17:04:40.748, 92, 91, 63
2023/07/02 17:04:41.885, 89, 98, 69
2023/07/02 17:04:43.004, 89, 96, 63
2023/07/02 17:04:44.141, 94, 94, 66
2023/07/02 17:04:45.260, 91, 95, 68
2023/07/02 17:04:46.396, 90, 98, 63
2023/07/02 17:04:47.516, 91, 97, 64
2023/07/02 17:04:48.652, 87, 93, 64
2023/07/02 17:04:49.772, 94, 92, 67
2023/07/02 17:04:50.908, 88, 93, 64
2023/07/02 17:04:52.028, 92, 95, 63
2023/07/02 17:04:53.164, 89, 95, 63
2023/07/02 17:04:54.284, 89, 95, 66
2023/07/02 17:04:55.420, 90, 97, 63
2023/07/02 17:04:56.539, 88, 92, 66
2023/07/02 17:04:57.675, 90, 101, 66
2023/07/02 17:04:58.795, 92, 147, 65
2023/07/02 17:04:59.931, 92, 100, 61
2023/07/02 17:05:01.050, 90, 90, 63
2023/07/02 17:05:02.187, 92, 95, 62
2023/07/02 17:05:03.307, 90, 95, 64
2023/07/02 17:05:04.443, 88, 92, 64
2023/07/02 17:05:05.562, 89, 90, 66
2023/07/02 17:05:06.699, 91, 93, 64
2023/07/02 17:05:07.819, 90, 94, 62
2023/07/02 17:05:08.955, 93, 92, 70
2023/07/02 17:05:10.074, 88, 92, 67
2023/07/02 17:05:11.211, 91, 96, 65
2023/07/02 17:05:12.330, 87, 90, 64
2023/07/02 17:05:13.467, 99, 94, 64
2023/07/02 17:05:14.586, 92, 97, 59
2023/07/02 17:05:15.722, 89, 96, 60
2023/07/02 17:05:16.842, 88, 90, 62
2023/07/02 17:05:17.962, 95, 93, 65
2023/07/02 17:05:19.098, 88, 95, 63
2023/07/02 17:05:20.218, 86, 93, 62
2023/07/02 17:05:21.354, 88, 93, 61
2023/07/02 17:05:22.474, 89, 98, 61
2023/07/02 17:05:23.609, 91, 92, 65
2023/07/02 17:05:24.730, 87, 92, 64
2023/07/02 17:05:25.866, 86, 92, 61
2023/07/02 17:05:26.986, 88, 90, 66
2023/07/02 17:05:28.121, 85, 93, 66
2023/07/02 17:05:29.242, 90, 92, 59
2023/07/02 17:05:30.378, 90, 93, 62
2023/07/02 17:05:31.497, 87, 90, 63
2023/07/02 17:05:32.633, 90, 91, 63
2023/07/02 17:05:33.754, 94, 95, 63
2023/07/02 17:05:34.890, 88, 91, 61
2023/07/02 17:05:36.009, 86, 92, 66
2023/07/02 17:05:37.144, 87, 87, 68
2023/07/02 17:05:38.265, 88, 94, 71
2023/07/02 17:05:39.401, 87, 90, 68
2023/07/02 17:05:40.521, 91, 100, 63
2023/07/02 17:05:41.656, 93, 90, 67
2023/07/02 17:05:42.777, 88, 92, 60
2023/07/02 17:05:43.912, 90, 94, 62
2023/07/02 17:05:45.033, 90, 93, 62
2023/07/02 17:05:46.168, 90, 91, 63
2023/07/02 17:05:47.288, 89, 90, 63
2023/07/02 17:05:48.409, 89, 90, 63
2023/07/02 17:05:49.544, 90, 91, 63
2023/07/02 17:05:50.664, 88, 93, 67
2023/07/02 17:05:51.800, 86, 90, 61
2023/07/02 17:05:52.920, 89, 94, 61
2023/07/02 17:05:54.056, 88, 89, 61
2023/07/02 17:05:55.176, 89, 90, 65
2023/07/02 17:05:56.312, 86, 91, 60
2023/07/02 17:05:57.431, 91, 89, 63
2023/07/02 17:05:58.568, 88, 95, 62
2023/07/02 17:05:59.688, 90, 91, 62
2023/07/02 17:06:00.823, 85, 91, 68
2023/07/02 17:06:01.944, 83, 88, 60
2023/07/02 17:06:03.080, 88, 90, 60
2023/07/02 17:06:04.200, 90, 91, 56
2023/07/02 17:06:05.336, 89, 91, 60
2023/07/02 17:06:06.455, 88, 88, 63
2023/07/02 17:06:07.590, 88, 91, 67
2023/07/02 17:06:08.711, 86, 89, 64
2023/07/02 17:06:09.847, 86, 89, 69
2023/07/02 17:06:10.967, 87, 88, 60
2023/07/02 17:06:12.103, 86, 88, 60
2023/07/02 17:06:13.223, 87, 92, 61
2023/07/02 17:06:14.359, 83, 88, 66
2023/07/02 17:06:15.479, 85, 90, 63
2023/07/02 17:06:16.615, 87, 94, 60
2023/07/02 17:06:17.734, 88, 87, 60
2023/07/02 17:06:18.871, 85, 89, 63
2023/07/02 17:06:19.991, 88, 94, 61
2023/07/02 17:06:21.126, 88, 89, 62
2023/07/02 17:06:22.246, 87, 93, 61
2023/07/02 17:06:23.383, 86, 93, 63
2023/07/02 17:06:24.502, 92, 89, 64
2023/07/02 17:06:25.638, 92, 109, 67
2023/07/02 17:06:26.758, 84, 100, 62
2023/07/02 17:06:27.894, 88, 94, 63
2023/07/02 17:06:29.014, 87, 90, 58
2023/07/02 17:06:30.134, 84, 92, 61
2023/07/02 17:06:31.270, 85, 91, 64
2023/07/02 17:06:32.390, 85, 90, 62
2023/07/02 17:06:33.526, 87, 90, 63
2023/07/02 17:06:34.646, 90, 90, 63
2023/07/02 17:06:35.782, 87, 91, 63
2023/07/02 17:06:36.902, 95, 89, 60
2023/07/02 17:06:38.037, 88, 94, 65
2023/07/02 17:06:39.157, 86, 97, 61
2023/07/02 17:06:40.294, 85, 88, 60
2023/07/02 17:06:41.413, 88, 90, 64
2023/07/02 17:06:42.549, 90, 93, 59
2023/07/02 17:06:43.669, 86, 98, 62
2023/07/02 17:06:44.805, 89, 89, 62
2023/07/02 17:06:45.925, 89, 88, 61
2023/07/02 17:06:47.061, 86, 88, 59
2023/07/02 17:06:48.180, 88, 90, 59
2023/07/02 17:06:49.317, 88, 88, 62
2023/07/02 17:06:50.437, 85, 88, 64
2023/07/02 17:06:51.573, 85, 94, 60
2023/07/02 17:06:52.693, 86, 87, 60
2023/07/02 17:06:53.829, 85, 89, 64
2023/07/02 17:06:54.949, 89, 88, 62
2023/07/02 17:06:56.085, 87, 89, 63
2023/07/02 17:06:57.205, 87, 86, 62
2023/07/02 17:06:58.325, 89, 91, 61
2023/07/02 17:06:59.460, 88, 89, 62
2023/07/02 17:07:00.580, 90, 93, 61
2023/07/02 17:07:01.716, 87, 87, 61
2023/07/02 17:07:02.836, 85, 86, 63
2023/07/02 17:07:03.972, 84, 85, 61
2023/07/02 17:07:05.092, 82, 89, 61
2023/07/02 17:07:06.228, 84, 90, 62
2023/07/02 17:07:07.348, 84, 89, 60
2023/07/02 17:07:08.484, 84, 88, 65
2023/07/02 17:07:09.604, 86, 90, 60
2023/07/02 17:07:10.739, 85, 91, 67
2023/07/02 17:07:11.859, 84, 90, 64
2023/07/02 17:07:12.996, 86, 89, 60
2023/07/02 17:07:14.116, 87, 87, 62
2023/07/02 17:07:15.251, 84, 89, 59
2023/07/02 17:07:16.371, 85, 87, 61
2023/07/02 17:07:17.507, 87, 92, 62
2023/07/02 17:07:18.627, 87, 95, 61
2023/07/02 17:07:19.763, 90, 89, 61
2023/07/02 17:07:20.883, 86, 90, 60
2023/07/02 17:07:22.019, 89, 88, 64
2023/07/02 17:07:23.139, 87, 85, 61
2023/07/02 17:07:24.275, 87, 89, 61
2023/07/02 17:07:25.395, 87, 91, 62
2023/07/02 17:07:26.530, 90, 86, 59
2023/07/02 17:07:27.651, 87, 88, 66
2023/07/02 17:07:28.787, 85, 92, 61
2023/07/02 17:07:29.907, 86, 88, 58
2023/07/02 17:07:31.043, 89, 88, 62
2023/07/02 17:07:32.162, 86, 86, 62
2023/07/02 17:07:33.282, 87, 89, 64
2023/07/02 17:07:34.418, 86, 88, 69
2023/07/02 17:07:35.538, 84, 91, 63
2023/07/02 17:07:36.673, 86, 88, 61
2023/07/02 17:07:37.794, 85, 101, 65
2023/07/02 17:07:38.930, 86, 88, 73
2023/07/02 17:07:40.050, 85, 88, 68
2023/07/02 17:07:41.186, 85, 90, 62
2023/07/02 17:07:42.306, 85, 86, 64
2023/07/02 17:07:43.441, 88, 88, 62
2023/07/02 17:07:44.562, 86, 88, 61
2023/07/02 17:07:45.698, 88, 88, 59
2023/07/02 17:07:46.818, 85, 87, 62
2023/07/02 17:07:47.953, 89, 90, 59
2023/07/02 17:07:49.073, 86, 84, 61
2023/07/02 17:07:50.209, 86, 88, 65
2023/07/02 17:07:51.328, 85, 90, 60
2023/07/02 17:07:52.465, 85, 87, 60
2023/07/02 17:07:53.585, 86, 86, 68
2023/07/02 17:07:54.721, 88, 88, 62
2023/07/02 17:07:55.841, 89, 88, 60
2023/07/02 17:07:56.977, 87, 87, 61
2023/07/02 17:07:58.096, 84, 88, 62
2023/07/02 17:07:59.233, 86, 90, 60
2023/07/02 17:08:00.353, 84, 86, 60
2023/07/02 17:08:01.489, 86, 86, 61
2023/07/02 17:08:02.608, 87, 91, 64
2023/07/02 17:08:03.745, 82, 86, 61
2023/07/02 17:08:04.865, 85, 85, 56
2023/07/02 17:08:05.984, 84, 86, 57
2023/07/02 17:08:07.120, 85, 87, 60
2023/07/02 17:08:08.240, 87, 90, 63
2023/07/02 17:08:09.376, 85, 93, 60
2023/07/02 17:08:10.496, 86, 88, 62
2023/07/02 17:08:11.632, 85, 87, 61
2023/07/02 17:08:12.752, 83, 86, 57
2023/07/02 17:08:13.888, 86, 90, 65
2023/07/02 17:08:15.007, 87, 86, 61
2023/07/02 17:08:16.144, 87, 87, 61
2023/07/02 17:08:17.264, 87, 87, 64
2023/07/02 17:08:18.399, 84, 86, 61
2023/07/02 17:08:19.520, 85, 90, 61
2023/07/02 17:08:20.656, 84, 88, 59
2023/07/02 17:08:21.774, 87, 89, 61
2023/07/02 17:08:22.911, 85, 85, 77
2023/07/02 17:08:24.031, 86, 87, 66
2023/07/02 17:08:25.166, 86, 87, 62
2023/07/02 17:08:26.287, 83, 85, 61
2023/07/02 17:08:27.423, 82, 86, 62
2023/07/02 17:08:28.543, 83, 89, 61
2023/07/02 17:08:29.679, 85, 88, 61
2023/07/02 17:08:30.799, 86, 86, 62
2023/07/02 17:08:31.935, 84, 89, 61
2023/07/02 17:08:33.055, 84, 86, 62
2023/07/02 17:08:34.174, 87, 89, 60
2023/07/02 17:08:35.311, 88, 88, 63
2023/07/02 17:08:36.431, 84, 85, 62
2023/07/02 17:08:37.567, 85, 86, 57
2023/07/02 17:08:38.687, 86, 87, 61
2023/07/02 17:08:39.823, 87, 88, 60
2023/07/02 17:08:40.942, 87, 87, 63
2023/07/02 17:08:42.078, 84, 88, 58
2023/07/02 17:08:43.198, 86, 85, 60
2023/07/02 17:08:44.334, 84, 83, 61
2023/07/02 17:08:45.453, 86, 84, 62
2023/07/02 17:08:46.590, 84, 83, 62
2023/07/02 17:08:47.710, 85, 87, 60
2023/07/02 17:08:48.846, 84, 85, 62
2023/07/02 17:08:49.966, 87, 88, 61
2023/07/02 17:08:51.102, 85, 84, 67
2023/07/02 17:08:52.222, 83, 87, 62
2023/07/02 17:08:53.358, 86, 85, 60
2023/07/02 17:08:54.478, 83, 84, 61
2023/07/02 17:08:55.614, 93, 90, 56
2023/07/02 17:08:56.733, 85, 87, 63
2023/07/02 17:08:57.870, 88, 87, 57
2023/07/02 17:08:58.989, 89, 88, 61
2023/07/02 17:09:00.125, 84, 84, 65
2023/07/02 17:09:01.245, 82, 88, 62
2023/07/02 17:09:02.381, 84, 90, 61
2023/07/02 17:09:03.501, 85, 91, 58
2023/07/02 17:09:04.637, 85, 89, 58
2023/07/02 17:09:05.757, 86, 85, 62
2023/07/02 17:09:06.876, 82, 82, 59
2023/07/02 17:09:08.013, 85, 87, 63
2023/07/02 17:09:09.133, 82, 83, 61
2023/07/02 17:09:10.269, 87, 87, 69
2023/07/02 17:09:11.388, 89, 88, 57
2023/07/02 17:09:12.525, 83, 87, 60
2023/07/02 17:09:13.645, 86, 86, 62
2023/07/02 17:09:14.780, 84, 89, 63
2023/07/02 17:09:15.901, 82, 87, 62
2023/07/02 17:09:17.036, 85, 85, 62
2023/07/02 17:09:18.157, 86, 86, 63
2023/07/02 17:09:19.292, 83, 88, 57
2023/07/02 17:09:20.412, 85, 88, 64
2023/07/02 17:09:21.548, 85, 85, 60
2023/07/02 17:09:22.668, 86, 83, 60
2023/07/02 17:09:23.804, 84, 89, 58
2023/07/02 17:09:24.924, 87, 85, 60
2023/07/02 17:09:26.060, 81, 84, 57
2023/07/02 17:09:27.180, 84, 85, 62
2023/07/02 17:09:28.316, 83, 88, 59
2023/07/02 17:09:29.436, 89, 96, 59
2023/07/02 17:09:30.572, 84, 100, 57
2023/07/02 17:09:31.691, 89, 86, 60
2023/07/02 17:09:32.827, 86, 85, 59
2023/07/02 17:09:33.947, 86, 88, 56
2023/07/02 17:09:35.083, 86, 84, 66
2023/07/02 17:09:36.202, 85, 87, 60
2023/07/02 17:09:37.323, 87, 86, 58
2023/07/02 17:09:38.459, 86, 86, 59
2023/07/02 17:09:39.579, 85, 87, 61
2023/07/02 17:09:40.715, 87, 87, 57
2023/07/02 17:09:41.835, 83, 86, 61
2023/07/02 17:09:42.970, 88, 89, 61
2023/07/02 17:09:44.091, 86, 89, 59
2023/07/02 17:09:45.227, 94, 86, 65
2023/07/02 17:09:46.347, 91, 87, 59
2023/07/02 17:09:47.483, 85, 89, 60
2023/07/02 17:09:48.603, 84, 83, 62
2023/07/02 17:09:49.738, 81, 83, 61
2023/07/02 17:09:50.858, 86, 84, 62
2023/07/02 17:09:51.994, 83, 86, 61
2023/07/02 17:09:53.114, 81, 81, 61
2023/07/02 17:09:54.250, 84, 88, 59
2023/07/02 17:09:55.370, 84, 87, 56
2023/07/02 17:09:56.506, 85, 86, 60
2023/07/02 17:09:57.626, 82, 87, 64
2023/07/02 17:09:58.762, 84, 87, 56
2023/07/02 17:09:59.882, 82, 86, 62
2023/07/02 17:10:01.018, 86, 86, 61
2023/07/02 17:10:02.138, 87, 88, 63
2023/07/02 17:10:03.273, 85, 87, 62
2023/07/02 17:10:04.393, 82, 87, 60
2023/07/02 17:10:05.529, 84, 87, 57
2023/07/02 17:10:06.649, 88, 84, 59
2023/07/02 17:10:07.785, 83, 89, 56
2023/07/02 17:10:08.905, 85, 87, 58
2023/07/02 17:10:10.025, 84, 85, 62
2023/07/02 17:10:11.160, 88, 86, 65
2023/07/02 17:10:12.281, 87, 81, 59
2023/07/02 17:10:13.416, 85, 83, 58
2023/07/02 17:10:14.537, 82, 84, 60
2023/07/02 17:10:15.673, 82, 85, 61
2023/07/02 17:10:16.793, 84, 83, 59
2023/07/02 17:10:17.928, 83, 88, 64
2023/07/02 17:10:19.049, 88, 85, 57
2023/07/02 17:10:20.185, 88, 87, 62
2023/07/02 17:10:21.305, 82, 86, 62
2023/07/02 17:10:22.441, 85, 83, 60
2023/07/02 17:10:23.560, 87, 86, 58
2023/07/02 17:10:24.696, 83, 86, 59
2023/07/02 17:10:25.816, 86, 87, 57
2023/07/02 17:10:26.952, 84, 86, 64
2023/07/02 17:10:28.072, 86, 86, 61
2023/07/02 17:10:29.208, 86, 88, 57
2023/07/02 17:10:30.328, 86, 86, 58
2023/07/02 17:10:31.463, 84, 87, 62
2023/07/02 17:10:32.584, 87, 85, 61
2023/07/02 17:10:33.720, 83, 84, 62
2023/07/02 17:10:34.840, 85, 87, 60
2023/07/02 17:10:35.960, 80, 85, 62
2023/07/02 17:10:37.096, 83, 87, 62
2023/07/02 17:10:38.215, 87, 562, 58
2023/07/02 17:10:39.352, 83, 498, 61
2023/07/02 17:10:40.487, 80, 87, 63
2023/07/02 17:10:41.607, 83, 86, 60
2023/07/02 17:10:42.727, 83, 85, 62
2023/07/02 17:10:43.863, 84, 86, 63
2023/07/02 17:10:44.983, 85, 83, 56
2023/07/02 17:10:46.119, 83, 86, 63
2023/07/02 17:10:47.239, 84, 86, 63
2023/07/02 17:10:48.375, 85, 84, 62
2023/07/02 17:10:49.495, 87, 83, 64
2023/07/02 17:10:50.631, 81, 84, 61
2023/07/02 17:10:51.751, 87, 87, 60
2023/07/02 17:10:52.886, 85, 84, 59
2023/07/02 17:10:54.007, 85, 88, 59
2023/07/02 17:10:55.143, 85, 83, 58
2023/07/02 17:10:56.262, 82, 84, 57
2023/07/02 17:10:57.398, 85, 84, 59
2023/07/02 17:10:58.518, 84, 83, 61
2023/07/02 17:10:59.654, 86, 90, 64
2023/07/02 17:11:00.774, 85, 88, 61
2023/07/02 17:11:01.910, 86, 86, 56
2023/07/02 17:11:03.030, 84, 86, 59
2023/07/02 17:11:04.166, 84, 86, 57
2023/07/02 17:11:05.286, 83, 88, 60
2023/07/02 17:11:06.422, 82, 94, 59
2023/07/02 17:11:07.542, 83, 93, 61
2023/07/02 17:11:08.677, 83, 85, 59
2023/07/02 17:11:09.797, 85, 85, 61
2023/07/02 17:11:10.934, 86, 83, 62
2023/07/02 17:11:12.053, 83, 85, 59
2023/07/02 17:11:13.189, 84, 86, 64
2023/07/02 17:11:14.309, 84, 87, 62
2023/07/02 17:11:15.445, 84, 85, 59
2023/07/02 17:11:16.565, 83, 85, 54
2023/07/02 17:11:17.685, 83, 86, 59
2023/07/02 17:11:18.821, 86, 84, 59
2023/07/02 17:11:19.941, 82, 84, 57
2023/07/02 17:11:21.076, 84, 87, 62
2023/07/02 17:11:22.196, 82, 84, 56
2023/07/02 17:11:23.333, 84, 87, 58
2023/07/02 17:11:24.453, 84, 85, 64
2023/07/02 17:11:25.589, 88, 88, 61
2023/07/02 17:11:26.709, 85, 85, 56
2023/07/02 17:11:27.845, 82, 84, 59
2023/07/02 17:11:28.965, 85, 85, 59
2023/07/02 17:11:30.100, 85, 88, 59
2023/07/02 17:11:31.220, 83, 86, 60
2023/07/02 17:11:32.356, 84, 88, 61
2023/07/02 17:11:33.476, 83, 84, 65
2023/07/02 17:11:34.612, 86, 86, 60
2023/07/02 17:11:35.732, 83, 88, 60
2023/07/02 17:11:36.868, 85, 88, 55
2023/07/02 17:11:37.988, 82, 86, 60
2023/07/02 17:11:39.124, 81, 81, 62
2023/07/02 17:11:40.243, 82, 84, 62
2023/07/02 17:11:41.364, 82, 87, 58
2023/07/02 17:11:42.500, 83, 85, 60
2023/07/02 17:11:43.619, 83, 87, 64
2023/07/02 17:11:44.755, 87, 84, 66
2023/07/02 17:11:45.875, 84, 84, 59
2023/07/02 17:11:47.011, 86, 83, 61
2023/07/02 17:11:48.130, 82, 86, 59
2023/07/02 17:11:49.267, 87, 86, 65
2023/07/02 17:11:50.387, 85, 87, 71
2023/07/02 17:11:51.523, 86, 82, 61
2023/07/02 17:11:52.643, 86, 86, 63
2023/07/02 17:11:53.779, 83, 86, 61
2023/07/02 17:11:54.899, 84, 87, 61
2023/07/02 17:11:56.035, 82, 88, 63
2023/07/02 17:11:57.154, 85, 85, 61
2023/07/02 17:11:58.290, 83, 84, 60
2023/07/02 17:11:59.411, 84, 84, 63
2023/07/02 17:12:00.547, 82, 87, 59
2023/07/02 17:12:01.666, 82, 86, 58
2023/07/02 17:12:02.803, 86, 84, 59
2023/07/02 17:12:03.922, 85, 84, 59
2023/07/02 17:12:05.059, 84, 88, 57
2023/07/02 17:12:06.178, 80, 84, 61
2023/07/02 17:12:07.314, 87, 88, 57
2023/07/02 17:12:08.434, 87, 85, 61
2023/07/02 17:12:09.570, 80, 86, 61
2023/07/02 17:12:10.690, 85, 86, 64
2023/07/02 17:12:11.826, 86, 86, 64
2023/07/02 17:12:12.946, 83, 84, 63
2023/07/02 17:12:14.082, 83, 86, 61
2023/07/02 17:12:15.201, 87, 90, 60
2023/07/02 17:12:16.338, 85, 91, 110
2023/07/02 17:12:17.457, 85, 90, 62
2023/07/02 17:12:18.593, 89, 99, 61
2023/07/02 17:12:19.713, 88, 87, 63
2023/07/02 17:12:20.849, 85, 93, 64
2023/07/02 17:12:21.969, 87, 91, 62
2023/07/02 17:12:23.105, 87, 104, 60
2023/07/02 17:12:24.225, 89, 94, 61
2023/07/02 17:12:25.345, 89, 93, 68
2023/07/02 17:12:26.481, 87, 90, 60
2023/07/02 17:12:27.602, 89, 94, 65
2023/07/02 17:12:28.737, 88, 98, 65
2023/07/02 17:12:29.857, 88, 93, 65
2023/07/02 17:12:30.992, 92, 93, 65
2023/07/02 17:12:32.113, 91, 103, 68
2023/07/02 17:12:33.249, 91, 101, 66
2023/07/02 17:12:34.368, 94, 92, 68
2023/07/02 17:12:35.505, 91, 93, 69
2023/07/02 17:12:36.625, 92, 96, 67
2023/07/02 17:12:37.760, 91, 106, 62
2023/07/02 17:12:38.880, 92, 109, 66
2023/07/02 17:12:40.017, 91, 98, 70
2023/07/02 17:12:41.136, 94, 102, 67
2023/07/02 17:12:42.272, 94, 101, 66
2023/07/02 17:12:43.392, 94, 102, 65
2023/07/02 17:12:44.528, 94, 99, 68
2023/07/02 17:12:45.647, 93, 95, 69
2023/07/02 17:12:46.784, 92, 108, 65
2023/07/02 17:12:47.919, 91, 100, 64
2023/07/02 17:12:49.039, 104, 103, 67
2023/07/02 17:12:50.176, 94, 99, 70
2023/07/02 17:12:51.296, 96, 102, 65
2023/07/02 17:12:52.432, 93, 102, 65
2023/07/02 17:12:53.552, 93, 103, 71
2023/07/02 17:12:54.687, 95, 100, 70
2023/07/02 17:12:55.806, 95, 100, 69
2023/07/02 17:12:56.943, 94, 104, 73
2023/07/02 17:12:58.064, 97, 111, 77
2023/07/02 17:12:59.198, 94, 103, 86
2023/07/02 17:13:00.318, 92, 105, 66
2023/07/02 17:13:01.455, 94, 107, 70
2023/07/02 17:13:02.575, 91, 102, 73
2023/07/02 17:13:03.711, 101, 105, 72
2023/07/02 17:13:04.847, 107, 103, 118
2023/07/02 17:13:05.967, 104, 104, 72
2023/07/02 17:13:07.103, 96, 105, 91
2023/07/02 17:13:08.222, 103, 104, 72
2023/07/02 17:13:09.359, 96, 107, 71
2023/07/02 17:13:10.495, 97, 103, 71
2023/07/02 17:13:11.614, 98, 110, 71
2023/07/02 17:13:12.751, 95, 110, 76
2023/07/02 17:13:13.869, 98, 108, 76
2023/07/02 17:13:15.007, 95, 106, 69
2023/07/02 17:13:16.126, 98, 104, 70
2023/07/02 17:13:17.262, 95, 107, 70
2023/07/02 17:13:18.382, 97, 106, 70
2023/07/02 17:13:19.518, 100, 108, 71
2023/07/02 17:13:20.638, 93, 108, 74
