time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 00:00:01.067, 121, 151, 90
2023/06/12 00:00:02.187, 123, 160, 89
2023/06/12 00:00:03.323, 122, 161, 91
2023/06/12 00:00:04.459, 124, 154, 91
2023/06/12 00:00:05.579, 126, 175, 88
2023/06/12 00:00:06.715, 128, 155, 91
2023/06/12 00:00:07.835, 127, 149, 91
2023/06/12 00:00:08.971, 123, 157, 89
2023/06/12 00:00:10.106, 125, 160, 87
2023/06/12 00:00:11.227, 124, 152, 92
2023/06/12 00:00:12.363, 124, 151, 87
2023/06/12 00:00:13.499, 123, 153, 88
2023/06/12 00:00:14.618, 124, 156, 93
2023/06/12 00:00:15.755, 127, 155, 92
2023/06/12 00:00:16.875, 125, 159, 90
2023/06/12 00:00:18.010, 128, 160, 108
2023/06/12 00:00:19.146, 127, 159, 92
2023/06/12 00:00:20.266, 126, 160, 86
2023/06/12 00:00:21.402, 125, 181, 88
2023/06/12 00:00:22.538, 122, 157, 89
2023/06/12 00:00:23.658, 127, 157, 92
2023/06/12 00:00:24.794, 128, 150, 90
2023/06/12 00:00:25.914, 122, 151, 94
2023/06/12 00:00:27.050, 125, 152, 92
2023/06/12 00:00:28.186, 122, 154, 87
2023/06/12 00:00:29.306, 121, 156, 93
2023/06/12 00:00:30.442, 123, 153, 91
2023/06/12 00:00:31.562, 123, 152, 88
2023/06/12 00:00:32.698, 124, 155, 91
2023/06/12 00:00:33.833, 127, 156, 92
2023/06/12 00:00:34.953, 128, 158, 89
2023/06/12 00:00:36.089, 124, 157, 91
2023/06/12 00:00:37.225, 128, 161, 94
2023/06/12 00:00:38.345, 128, 156, 90
2023/06/12 00:00:39.481, 130, 156, 90
2023/06/12 00:00:40.601, 126, 152, 90
2023/06/12 00:00:41.737, 128, 152, 119
2023/06/12 00:00:42.873, 129, 152, 100
2023/06/12 00:00:43.993, 126, 154, 90
2023/06/12 00:00:45.129, 122, 155, 91
2023/06/12 00:00:46.265, 123, 154, 89
2023/06/12 00:00:47.384, 125, 150, 89
2023/06/12 00:00:48.521, 128, 150, 84
2023/06/12 00:00:49.656, 125, 149, 91
2023/06/12 00:00:50.776, 126, 150, 89
2023/06/12 00:00:51.912, 123, 152, 90
2023/06/12 00:00:53.032, 121, 151, 89
2023/06/12 00:00:54.168, 123, 156, 86
2023/06/12 00:00:55.304, 124, 163, 87
2023/06/12 00:00:56.424, 119, 151, 94
2023/06/12 00:00:57.560, 119, 151, 88
2023/06/12 00:00:58.696, 119, 149, 91
2023/06/12 00:00:59.816, 119, 153, 90
2023/06/12 00:01:00.952, 119, 150, 90
2023/06/12 00:01:02.072, 121, 150, 89
2023/06/12 00:01:03.207, 121, 148, 96
2023/06/12 00:01:04.344, 123, 154, 97
2023/06/12 00:01:05.463, 123, 156, 90
2023/06/12 00:01:06.599, 121, 174, 115
2023/06/12 00:01:07.736, 124, 219, 104
2023/06/12 00:01:08.855, 122, 205, 89
2023/06/12 00:01:09.991, 123, 197, 95
2023/06/12 00:01:11.111, 121, 153, 90
2023/06/12 00:01:12.247, 126, 155, 91
2023/06/12 00:01:13.382, 126, 153, 91
2023/06/12 00:01:14.503, 123, 156, 94
2023/06/12 00:01:15.639, 126, 158, 90
2023/06/12 00:01:16.775, 125, 155, 89
2023/06/12 00:01:17.895, 124, 156, 91
2023/06/12 00:01:19.031, 125, 155, 91
2023/06/12 00:01:20.151, 125, 154, 96
2023/06/12 00:01:21.286, 146, 157, 93
2023/06/12 00:01:22.423, 124, 159, 91
2023/06/12 00:01:23.542, 124, 150, 89
2023/06/12 00:01:24.677, 123, 151, 93
2023/06/12 00:01:25.814, 126, 149, 91
2023/06/12 00:01:26.934, 120, 148, 96
2023/06/12 00:01:28.069, 119, 149, 91
2023/06/12 00:01:29.190, 118, 151, 91
2023/06/12 00:01:30.325, 118, 152, 94
2023/06/12 00:01:31.462, 120, 151, 96
2023/06/12 00:01:32.582, 123, 151, 97
2023/06/12 00:01:33.718, 124, 153, 95
2023/06/12 00:01:34.838, 124, 162, 92
2023/06/12 00:01:35.974, 125, 161, 94
2023/06/12 00:01:37.110, 126, 157, 93
2023/06/12 00:01:38.230, 124, 155, 94
2023/06/12 00:01:39.365, 125, 154, 91
2023/06/12 00:01:40.502, 127, 158, 92
2023/06/12 00:01:41.621, 139, 155, 90
2023/06/12 00:01:42.757, 124, 155, 94
2023/06/12 00:01:43.877, 121, 153, 89
2023/06/12 00:01:45.013, 118, 154, 92
2023/06/12 00:01:46.149, 118, 156, 95
2023/06/12 00:01:47.269, 121, 159, 90
2023/06/12 00:01:48.405, 125, 155, 88
2023/06/12 00:01:49.541, 126, 155, 88
2023/06/12 00:01:50.660, 129, 155, 92
2023/06/12 00:01:51.797, 126, 166, 90
2023/06/12 00:01:52.917, 125, 160, 89
2023/06/12 00:01:54.053, 126, 155, 92
2023/06/12 00:01:55.189, 116, 154, 89
2023/06/12 00:01:56.308, 113, 151, 88
2023/06/12 00:01:57.444, 119, 146, 92
2023/06/12 00:01:58.580, 120, 145, 89
2023/06/12 00:01:59.700, 121, 153, 90
2023/06/12 00:02:00.836, 138, 156, 91
2023/06/12 00:02:01.956, 124, 155, 92
2023/06/12 00:02:03.092, 125, 156, 89
2023/06/12 00:02:04.228, 121, 152, 89
2023/06/12 00:02:05.348, 120, 149, 92
2023/06/12 00:02:06.484, 118, 149, 89
2023/06/12 00:02:07.620, 117, 153, 89
2023/06/12 00:02:08.740, 122, 153, 90
2023/06/12 00:02:09.875, 126, 155, 89
2023/06/12 00:02:10.996, 123, 169, 89
2023/06/12 00:02:12.131, 121, 190, 89
2023/06/12 00:02:13.267, 122, 151, 87
2023/06/12 00:02:14.387, 119, 154, 91
2023/06/12 00:02:15.523, 118, 145, 87
2023/06/12 00:02:16.659, 119, 144, 88
2023/06/12 00:02:17.779, 115, 146, 90
2023/06/12 00:02:18.915, 116, 150, 87
2023/06/12 00:02:20.035, 119, 139, 88
2023/06/12 00:02:21.171, 118, 139, 84
2023/06/12 00:02:22.307, 130, 146, 86
2023/06/12 00:02:23.427, 119, 154, 87
2023/06/12 00:02:24.563, 120, 147, 91
2023/06/12 00:02:25.682, 121, 147, 85
2023/06/12 00:02:26.819, 119, 146, 87
2023/06/12 00:02:27.954, 124, 151, 90
2023/06/12 00:02:29.074, 122, 150, 90
2023/06/12 00:02:30.211, 122, 156, 91
2023/06/12 00:02:31.346, 117, 150, 93
2023/06/12 00:02:32.466, 116, 145, 98
2023/06/12 00:02:33.602, 122, 144, 90
2023/06/12 00:02:34.722, 113, 138, 87
2023/06/12 00:02:35.858, 114, 147, 87
2023/06/12 00:02:36.994, 113, 154, 85
2023/06/12 00:02:38.113, 114, 152, 87
2023/06/12 00:02:39.250, 112, 141, 90
2023/06/12 00:02:40.370, 112, 143, 85
2023/06/12 00:02:41.505, 115, 144, 114
2023/06/12 00:02:42.642, 111, 142, 99
2023/06/12 00:02:43.762, 111, 141, 87
2023/06/12 00:02:44.897, 115, 138, 86
2023/06/12 00:02:46.033, 227, 144, 88
2023/06/12 00:02:47.153, 116, 140, 90
2023/06/12 00:02:48.289, 116, 140, 85
2023/06/12 00:02:49.409, 120, 145, 86
2023/06/12 00:02:50.545, 113, 145, 90
2023/06/12 00:02:51.681, 112, 147, 96
2023/06/12 00:02:52.801, 115, 147, 98
2023/06/12 00:02:53.937, 117, 148, 89
2023/06/12 00:02:55.073, 120, 144, 92
2023/06/12 00:02:56.193, 114, 145, 86
2023/06/12 00:02:57.329, 116, 147, 88
2023/06/12 00:02:58.449, 111, 143, 86
2023/06/12 00:02:59.584, 108, 147, 87
2023/06/12 00:03:00.720, 112, 138, 88
2023/06/12 00:03:01.841, 113, 145, 87
2023/06/12 00:03:02.976, 113, 142, 88
2023/06/12 00:03:04.112, 115, 140, 87
2023/06/12 00:03:05.232, 116, 142, 90
2023/06/12 00:03:06.367, 113, 144, 88
2023/06/12 00:03:07.488, 112, 139, 86
2023/06/12 00:03:08.623, 110, 140, 89
2023/06/12 00:03:09.760, 119, 136, 86
2023/06/12 00:03:10.879, 118, 139, 90
2023/06/12 00:03:12.016, 117, 142, 89
2023/06/12 00:03:13.152, 114, 143, 86
2023/06/12 00:03:14.272, 119, 143, 85
2023/06/12 00:03:15.407, 112, 140, 85
2023/06/12 00:03:16.527, 105, 135, 85
2023/06/12 00:03:17.663, 111, 132, 84
2023/06/12 00:03:18.799, 110, 132, 81
2023/06/12 00:03:19.919, 109, 131, 98
2023/06/12 00:03:21.055, 108, 132, 85
2023/06/12 00:03:22.190, 106, 130, 82
2023/06/12 00:03:23.311, 108, 138, 84
2023/06/12 00:03:24.447, 109, 138, 88
2023/06/12 00:03:25.567, 113, 142, 85
2023/06/12 00:03:26.703, 116, 144, 84
2023/06/12 00:03:27.838, 111, 138, 87
2023/06/12 00:03:28.959, 113, 133, 90
2023/06/12 00:03:30.095, 117, 142, 87
2023/06/12 00:03:31.215, 113, 138, 84
2023/06/12 00:03:32.351, 115, 136, 88
2023/06/12 00:03:33.486, 114, 139, 86
2023/06/12 00:03:34.606, 110, 138, 80
2023/06/12 00:03:35.742, 108, 139, 83
2023/06/12 00:03:36.862, 114, 143, 84
2023/06/12 00:03:37.998, 112, 140, 87
2023/06/12 00:03:39.134, 110, 137, 82
2023/06/12 00:03:40.254, 109, 138, 82
2023/06/12 00:03:41.390, 106, 140, 82
2023/06/12 00:03:42.526, 105, 133, 78
2023/06/12 00:03:43.646, 105, 129, 83
2023/06/12 00:03:44.782, 110, 132, 79
2023/06/12 00:03:45.902, 112, 133, 85
2023/06/12 00:03:47.038, 114, 134, 83
2023/06/12 00:03:48.173, 116, 132, 82
2023/06/12 00:03:49.293, 107, 131, 82
2023/06/12 00:03:50.429, 108, 133, 83
2023/06/12 00:03:51.565, 105, 133, 82
2023/06/12 00:03:52.685, 108, 134, 81
2023/06/12 00:03:53.821, 110, 136, 80
2023/06/12 00:03:54.941, 106, 137, 83
2023/06/12 00:03:56.077, 112, 136, 85
2023/06/12 00:03:57.213, 108, 135, 81
2023/06/12 00:03:58.333, 114, 135, 80
2023/06/12 00:03:59.469, 119, 136, 82
2023/06/12 00:04:00.605, 115, 133, 83
2023/06/12 00:04:01.725, 111, 140, 79
2023/06/12 00:04:02.860, 113, 138, 82
2023/06/12 00:04:03.980, 114, 135, 81
2023/06/12 00:04:05.116, 114, 134, 82
2023/06/12 00:04:06.252, 117, 135, 80
2023/06/12 00:04:07.372, 117, 137, 82
2023/06/12 00:04:08.508, 115, 138, 81
2023/06/12 00:04:09.644, 111, 141, 84
2023/06/12 00:04:10.764, 107, 133, 80
2023/06/12 00:04:11.900, 108, 131, 79
2023/06/12 00:04:13.020, 111, 129, 80
2023/06/12 00:04:14.156, 114, 125, 85
2023/06/12 00:04:15.292, 112, 124, 82
2023/06/12 00:04:16.412, 110, 126, 84
2023/06/12 00:04:17.548, 109, 127, 79
2023/06/12 00:04:18.684, 103, 132, 81
2023/06/12 00:04:19.804, 103, 131, 85
2023/06/12 00:04:20.939, 102, 123, 81
2023/06/12 00:04:22.059, 109, 119, 82
2023/06/12 00:04:23.195, 109, 123, 84
2023/06/12 00:04:24.331, 115, 130, 82
2023/06/12 00:04:25.451, 102, 133, 84
2023/06/12 00:04:26.586, 104, 134, 81
2023/06/12 00:04:27.707, 103, 131, 82
2023/06/12 00:04:28.843, 105, 128, 80
2023/06/12 00:04:29.979, 109, 131, 79
2023/06/12 00:04:31.099, 110, 130, 82
2023/06/12 00:04:32.235, 112, 132, 79
2023/06/12 00:04:33.371, 110, 132, 80
2023/06/12 00:04:34.491, 108, 130, 78
2023/06/12 00:04:35.627, 110, 130, 77
2023/06/12 00:04:36.746, 110, 127, 82
2023/06/12 00:04:37.882, 107, 130, 81
2023/06/12 00:04:39.018, 111, 128, 79
2023/06/12 00:04:40.138, 108, 129, 78
2023/06/12 00:04:41.274, 107, 128, 80
2023/06/12 00:04:42.394, 106, 130, 80
2023/06/12 00:04:43.530, 105, 128, 80
2023/06/12 00:04:44.666, 107, 127, 79
2023/06/12 00:04:45.786, 103, 124, 78
2023/06/12 00:04:46.922, 105, 124, 79
2023/06/12 00:04:48.058, 104, 126, 80
2023/06/12 00:04:49.178, 104, 129, 80
2023/06/12 00:04:50.314, 102, 126, 78
2023/06/12 00:04:51.434, 101, 126, 81
2023/06/12 00:04:52.569, 101, 126, 80
2023/06/12 00:04:53.705, 102, 131, 80
2023/06/12 00:04:54.826, 101, 127, 80
2023/06/12 00:04:55.961, 101, 126, 78
2023/06/12 00:04:57.097, 102, 125, 78
2023/06/12 00:04:58.217, 102, 123, 77
2023/06/12 00:04:59.353, 106, 125, 76
2023/06/12 00:05:00.473, 105, 125, 79
2023/06/12 00:05:01.609, 105, 126, 77
2023/06/12 00:05:02.745, 106, 126, 79
2023/06/12 00:05:03.865, 105, 124, 78
2023/06/12 00:05:05.001, 108, 122, 80
2023/06/12 00:05:06.137, 108, 128, 75
2023/06/12 00:05:07.256, 109, 129, 79
2023/06/12 00:05:08.392, 106, 133, 77
2023/06/12 00:05:09.512, 106, 138, 78
2023/06/12 00:05:10.648, 107, 138, 79
2023/06/12 00:05:11.784, 104, 122, 77
2023/06/12 00:05:12.904, 102, 121, 77
2023/06/12 00:05:14.040, 104, 118, 81
2023/06/12 00:05:15.176, 102, 117, 73
2023/06/12 00:05:16.296, 103, 116, 76
2023/06/12 00:05:17.432, 102, 124, 75
2023/06/12 00:05:18.552, 101, 121, 78
2023/06/12 00:05:19.688, 103, 119, 78
2023/06/12 00:05:20.823, 105, 122, 76
2023/06/12 00:05:21.944, 103, 119, 82
2023/06/12 00:05:23.080, 103, 121, 75
2023/06/12 00:05:24.216, 101, 124, 75
2023/06/12 00:05:25.335, 101, 120, 74
2023/06/12 00:05:26.471, 100, 110, 79
2023/06/12 00:05:27.592, 100, 117, 71
2023/06/12 00:05:28.727, 97, 118, 76
2023/06/12 00:05:29.862, 101, 117, 74
2023/06/12 00:05:30.982, 105, 122, 79
2023/06/12 00:05:32.119, 105, 125, 77
2023/06/12 00:05:33.239, 103, 123, 77
2023/06/12 00:05:34.375, 104, 125, 77
2023/06/12 00:05:35.511, 104, 124, 77
2023/06/12 00:05:36.631, 103, 123, 75
2023/06/12 00:05:37.767, 105, 124, 78
2023/06/12 00:05:38.887, 103, 121, 74
2023/06/12 00:05:40.023, 105, 122, 76
2023/06/12 00:05:41.158, 103, 121, 71
2023/06/12 00:05:42.279, 109, 123, 77
2023/06/12 00:05:43.414, 104, 122, 74
2023/06/12 00:05:44.550, 104, 124, 78
2023/06/12 00:05:45.670, 101, 119, 74
2023/06/12 00:05:46.806, 100, 122, 75
2023/06/12 00:05:47.926, 95, 121, 77
2023/06/12 00:05:49.062, 97, 119, 76
2023/06/12 00:05:50.198, 98, 118, 73
2023/06/12 00:05:51.318, 103, 119, 75
2023/06/12 00:05:52.454, 102, 114, 75
2023/06/12 00:05:53.574, 99, 114, 76
2023/06/12 00:05:54.710, 98, 121, 73
2023/06/12 00:05:55.846, 100, 119, 79
2023/06/12 00:05:56.966, 99, 118, 79
2023/06/12 00:05:58.101, 100, 121, 76
2023/06/12 00:05:59.221, 103, 117, 75
2023/06/12 00:06:00.357, 98, 117, 76
2023/06/12 00:06:01.493, 96, 119, 74
2023/06/12 00:06:02.613, 97, 113, 75
2023/06/12 00:06:03.749, 101, 115, 73
2023/06/12 00:06:04.868, 102, 118, 75
2023/06/12 00:06:06.005, 104, 120, 80
2023/06/12 00:06:07.141, 100, 117, 74
2023/06/12 00:06:08.261, 97, 118, 77
2023/06/12 00:06:09.397, 98, 116, 76
2023/06/12 00:06:10.517, 99, 119, 73
2023/06/12 00:06:11.653, 100, 117, 75
2023/06/12 00:06:12.788, 101, 116, 72
2023/06/12 00:06:13.908, 101, 115, 72
2023/06/12 00:06:15.045, 100, 116, 73
2023/06/12 00:06:16.164, 101, 117, 74
2023/06/12 00:06:17.300, 101, 115, 73
2023/06/12 00:06:18.436, 99, 114, 69
2023/06/12 00:06:19.556, 99, 113, 73
2023/06/12 00:06:20.692, 105, 112, 71
2023/06/12 00:06:21.812, 100, 114, 69
2023/06/12 00:06:22.948, 100, 115, 71
2023/06/12 00:06:24.084, 105, 116, 72
2023/06/12 00:06:25.204, 97, 114, 72
2023/06/12 00:06:26.340, 100, 117, 74
2023/06/12 00:06:27.460, 97, 114, 72
2023/06/12 00:06:28.596, 96, 113, 74
2023/06/12 00:06:29.732, 96, 112, 75
2023/06/12 00:06:30.851, 100, 111, 75
2023/06/12 00:06:31.988, 97, 113, 72
2023/06/12 00:06:33.107, 98, 113, 73
2023/06/12 00:06:34.243, 99, 114, 72
2023/06/12 00:06:35.363, 95, 112, 73
2023/06/12 00:06:36.499, 95, 114, 74
2023/06/12 00:06:37.635, 100, 117, 69
2023/06/12 00:06:38.755, 98, 119, 69
2023/06/12 00:06:39.891, 100, 117, 70
2023/06/12 00:06:41.011, 97, 116, 72
2023/06/12 00:06:42.146, 97, 113, 75
2023/06/12 00:06:43.267, 96, 115, 71
2023/06/12 00:06:44.403, 97, 115, 71
2023/06/12 00:06:45.539, 98, 111, 73
2023/06/12 00:06:46.658, 97, 115, 72
2023/06/12 00:06:47.794, 99, 114, 70
2023/06/12 00:06:48.914, 99, 113, 73
2023/06/12 00:06:50.050, 99, 117, 70
2023/06/12 00:06:51.185, 99, 115, 73
2023/06/12 00:06:52.306, 100, 115, 73
2023/06/12 00:06:53.442, 98, 109, 69
2023/06/12 00:06:54.561, 96, 111, 74
2023/06/12 00:06:55.697, 94, 115, 75
2023/06/12 00:06:56.818, 94, 110, 71
2023/06/12 00:06:57.954, 96, 109, 72
2023/06/12 00:06:59.090, 98, 108, 73
2023/06/12 00:07:00.209, 95, 104, 70
2023/06/12 00:07:01.346, 97, 107, 72
2023/06/12 00:07:02.466, 96, 106, 70
2023/06/12 00:07:03.601, 98, 107, 68
2023/06/12 00:07:04.721, 97, 109, 71
2023/06/12 00:07:05.857, 98, 111, 71
2023/06/12 00:07:06.993, 98, 116, 72
2023/06/12 00:07:08.113, 100, 110, 71
2023/06/12 00:07:09.248, 95, 110, 74
2023/06/12 00:07:10.369, 95, 111, 72
2023/06/12 00:07:11.505, 95, 113, 71
2023/06/12 00:07:12.641, 98, 113, 70
2023/06/12 00:07:13.760, 97, 113, 72
2023/06/12 00:07:14.897, 98, 108, 70
2023/06/12 00:07:16.017, 94, 110, 71
2023/06/12 00:07:17.153, 92, 109, 74
2023/06/12 00:07:18.272, 94, 111, 70
2023/06/12 00:07:19.408, 94, 111, 70
2023/06/12 00:07:20.544, 100, 111, 68
2023/06/12 00:07:21.664, 101, 112, 65
2023/06/12 00:07:22.800, 100, 106, 68
2023/06/12 00:07:23.920, 102, 112, 70
2023/06/12 00:07:25.056, 100, 109, 68
2023/06/12 00:07:26.192, 97, 107, 67
2023/06/12 00:07:27.312, 93, 113, 68
2023/06/12 00:07:28.448, 94, 108, 75
2023/06/12 00:07:29.568, 95, 109, 78
2023/06/12 00:07:30.704, 97, 107, 68
2023/06/12 00:07:31.823, 97, 109, 71
2023/06/12 00:07:32.960, 96, 108, 71
2023/06/12 00:07:34.080, 94, 109, 71
2023/06/12 00:07:35.215, 98, 109, 68
2023/06/12 00:07:36.351, 95, 109, 70
2023/06/12 00:07:37.471, 97, 108, 74
2023/06/12 00:07:38.608, 97, 109, 68
2023/06/12 00:07:39.727, 98, 109, 72
2023/06/12 00:07:40.863, 96, 109, 71
2023/06/12 00:07:41.999, 96, 111, 68
2023/06/12 00:07:43.119, 95, 110, 65
2023/06/12 00:07:44.255, 96, 110, 69
2023/06/12 00:07:45.375, 95, 108, 70
2023/06/12 00:07:46.511, 92, 108, 68
2023/06/12 00:07:47.630, 96, 105, 71
2023/06/12 00:07:48.767, 95, 101, 67
2023/06/12 00:07:49.903, 95, 104, 70
2023/06/12 00:07:51.022, 95, 108, 72
2023/06/12 00:07:52.158, 97, 110, 69
2023/06/12 00:07:53.278, 101, 122, 68
2023/06/12 00:07:54.414, 95, 107, 68
2023/06/12 00:07:55.534, 93, 108, 67
2023/06/12 00:07:56.670, 96, 106, 68
2023/06/12 00:07:57.806, 92, 105, 74
2023/06/12 00:07:58.926, 96, 106, 69
2023/06/12 00:08:00.062, 98, 107, 67
2023/06/12 00:08:01.182, 95, 107, 68
2023/06/12 00:08:02.318, 96, 108, 64
2023/06/12 00:08:03.438, 96, 109, 68
2023/06/12 00:08:04.574, 97, 107, 66
2023/06/12 00:08:05.710, 98, 106, 66
2023/06/12 00:08:06.830, 93, 109, 69
2023/06/12 00:08:07.965, 93, 107, 71
2023/06/12 00:08:09.085, 93, 114, 70
2023/06/12 00:08:10.221, 92, 107, 72
2023/06/12 00:08:11.341, 90, 106, 70
2023/06/12 00:08:12.477, 93, 108, 69
2023/06/12 00:08:13.613, 98, 107, 75
2023/06/12 00:08:14.733, 95, 106, 70
2023/06/12 00:08:15.869, 96, 110, 66
2023/06/12 00:08:16.989, 93, 107, 67
2023/06/12 00:08:18.125, 92, 108, 68
2023/06/12 00:08:19.245, 90, 107, 66
2023/06/12 00:08:20.381, 90, 105, 70
2023/06/12 00:08:21.517, 92, 106, 68
2023/06/12 00:08:22.637, 93, 107, 67
2023/06/12 00:08:23.773, 95, 107, 70
2023/06/12 00:08:24.892, 97, 103, 69
2023/06/12 00:08:26.028, 98, 106, 67
2023/06/12 00:08:27.148, 95, 104, 66
2023/06/12 00:08:28.284, 94, 105, 67
2023/06/12 00:08:29.420, 96, 102, 67
2023/06/12 00:08:30.540, 95, 103, 69
2023/06/12 00:08:31.675, 94, 113, 65
2023/06/12 00:08:32.796, 96, 110, 68
2023/06/12 00:08:33.932, 95, 109, 69
2023/06/12 00:08:35.052, 92, 109, 67
2023/06/12 00:08:36.188, 98, 108, 69
2023/06/12 00:08:37.324, 95, 111, 69
2023/06/12 00:08:38.444, 96, 109, 66
2023/06/12 00:08:39.580, 95, 108, 70
2023/06/12 00:08:40.699, 90, 104, 69
2023/06/12 00:08:41.835, 94, 103, 65
2023/06/12 00:08:42.955, 92, 100, 68
2023/06/12 00:08:44.091, 94, 99, 66
2023/06/12 00:08:45.211, 93, 103, 67
2023/06/12 00:08:46.347, 97, 103, 67
2023/06/12 00:08:47.483, 92, 107, 68
2023/06/12 00:08:48.603, 95, 101, 64
2023/06/12 00:08:49.739, 94, 106, 69
2023/06/12 00:08:50.858, 93, 105, 70
2023/06/12 00:08:51.995, 99, 106, 66
2023/06/12 00:08:53.131, 102, 105, 66
2023/06/12 00:08:54.251, 95, 103, 64
2023/06/12 00:08:55.387, 94, 105, 67
2023/06/12 00:08:56.506, 90, 105, 67
2023/06/12 00:08:57.642, 95, 102, 65
2023/06/12 00:08:58.762, 92, 103, 68
2023/06/12 00:08:59.898, 93, 100, 65
2023/06/12 00:09:01.034, 89, 126, 64
2023/06/12 00:09:02.154, 90, 112, 67
2023/06/12 00:09:03.290, 93, 103, 70
2023/06/12 00:09:04.410, 90, 102, 67
2023/06/12 00:09:05.546, 93, 99, 63
2023/06/12 00:09:06.666, 91, 99, 66
2023/06/12 00:09:07.802, 93, 101, 63
2023/06/12 00:09:08.922, 94, 101, 68
2023/06/12 00:09:10.057, 93, 102, 69
2023/06/12 00:09:11.194, 91, 100, 63
2023/06/12 00:09:12.314, 90, 103, 69
2023/06/12 00:09:13.449, 92, 102, 70
2023/06/12 00:09:14.569, 94, 101, 63
2023/06/12 00:09:15.705, 97, 99, 68
2023/06/12 00:09:16.825, 92, 100, 66
2023/06/12 00:09:17.961, 91, 103, 67
2023/06/12 00:09:19.097, 90, 100, 67
2023/06/12 00:09:20.217, 91, 100, 70
2023/06/12 00:09:21.352, 89, 102, 65
2023/06/12 00:09:22.473, 93, 101, 65
2023/06/12 00:09:23.609, 92, 100, 65
2023/06/12 00:09:24.729, 91, 102, 65
2023/06/12 00:09:25.865, 92, 102, 64
2023/06/12 00:09:27.001, 91, 103, 65
2023/06/12 00:09:28.120, 94, 100, 64
2023/06/12 00:09:29.257, 94, 100, 64
2023/06/12 00:09:30.377, 93, 104, 67
2023/06/12 00:09:31.512, 95, 102, 64
2023/06/12 00:09:32.632, 92, 106, 66
2023/06/12 00:09:33.768, 93, 103, 66
2023/06/12 00:09:34.888, 93, 101, 67
2023/06/12 00:09:36.024, 91, 98, 67
2023/06/12 00:09:37.160, 93, 100, 64
2023/06/12 00:09:38.280, 92, 101, 61
2023/06/12 00:09:39.416, 93, 100, 68
2023/06/12 00:09:40.536, 89, 101, 65
2023/06/12 00:09:41.672, 89, 102, 63
2023/06/12 00:09:42.792, 90, 101, 65
2023/06/12 00:09:43.928, 92, 101, 64
2023/06/12 00:09:45.063, 91, 101, 65
2023/06/12 00:09:46.183, 91, 100, 65
2023/06/12 00:09:47.319, 92, 99, 66
2023/06/12 00:09:48.438, 91, 101, 65
2023/06/12 00:09:49.575, 91, 101, 66
2023/06/12 00:09:50.695, 93, 100, 65
2023/06/12 00:09:51.831, 95, 101, 64
2023/06/12 00:09:52.951, 94, 98, 67
2023/06/12 00:09:54.087, 92, 97, 68
2023/06/12 00:09:55.223, 94, 101, 66
2023/06/12 00:09:56.343, 93, 100, 63
2023/06/12 00:09:57.479, 93, 100, 66
2023/06/12 00:09:58.598, 92, 99, 64
2023/06/12 00:09:59.734, 89, 102, 66
2023/06/12 00:10:00.854, 93, 98, 65
2023/06/12 00:10:01.991, 90, 101, 64
2023/06/12 00:10:03.110, 89, 98, 65
2023/06/12 00:10:04.246, 88, 94, 62
2023/06/12 00:10:05.366, 87, 93, 65
2023/06/12 00:10:06.502, 94, 99, 67
2023/06/12 00:10:07.637, 93, 100, 69
2023/06/12 00:10:08.758, 92, 99, 64
2023/06/12 00:10:09.894, 89, 98, 66
2023/06/12 00:10:11.014, 94, 102, 64
2023/06/12 00:10:12.150, 92, 102, 63
2023/06/12 00:10:13.269, 91, 99, 64
2023/06/12 00:10:14.406, 91, 100, 67
2023/06/12 00:10:15.526, 94, 100, 66
2023/06/12 00:10:16.662, 93, 101, 62
2023/06/12 00:10:17.798, 94, 100, 66
2023/06/12 00:10:18.917, 95, 98, 65
2023/06/12 00:10:20.053, 99, 100, 67
2023/06/12 00:10:21.173, 95, 100, 64
2023/06/12 00:10:22.309, 95, 102, 65
2023/06/12 00:10:23.429, 91, 101, 63
2023/06/12 00:10:24.565, 94, 100, 66
2023/06/12 00:10:25.685, 95, 98, 66
2023/06/12 00:10:26.820, 93, 99, 65
2023/06/12 00:10:27.941, 93, 99, 67
2023/06/12 00:10:29.077, 91, 100, 64
2023/06/12 00:10:30.213, 93, 97, 65
2023/06/12 00:10:31.332, 93, 98, 63
2023/06/12 00:10:32.469, 93, 100, 64
2023/06/12 00:10:33.589, 97, 98, 66
2023/06/12 00:10:34.724, 93, 97, 63
2023/06/12 00:10:35.844, 97, 99, 63
2023/06/12 00:10:36.980, 94, 100, 66
2023/06/12 00:10:38.100, 93, 100, 63
2023/06/12 00:10:39.236, 93, 98, 65
2023/06/12 00:10:40.356, 91, 98, 65
2023/06/12 00:10:41.492, 92, 97, 65
2023/06/12 00:10:42.612, 94, 99, 61
2023/06/12 00:10:43.748, 93, 101, 63
2023/06/12 00:10:44.867, 95, 98, 69
2023/06/12 00:10:46.004, 96, 99, 64
2023/06/12 00:10:47.124, 94, 99, 65
2023/06/12 00:10:48.260, 95, 98, 66
2023/06/12 00:10:49.396, 95, 98, 67
2023/06/12 00:10:50.516, 93, 99, 64
2023/06/12 00:10:51.651, 93, 102, 65
2023/06/12 00:10:52.771, 95, 98, 65
2023/06/12 00:10:53.907, 95, 97, 61
2023/06/12 00:10:55.027, 95, 96, 67
2023/06/12 00:10:56.163, 95, 97, 67
