time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 19:00:11.996, 120, 156, 95
2023/06/14 19:00:13.116, 123, 151, 95
2023/06/14 19:00:14.251, 119, 154, 94
2023/06/14 19:00:15.388, 120, 157, 91
2023/06/14 19:00:16.508, 124, 154, 94
2023/06/14 19:00:17.644, 120, 156, 98
2023/06/14 19:00:18.780, 122, 158, 95
2023/06/14 19:00:19.900, 125, 150, 92
2023/06/14 19:00:21.036, 120, 149, 91
2023/06/14 19:00:22.156, 121, 149, 98
2023/06/14 19:00:23.291, 119, 149, 170
2023/06/14 19:00:24.427, 122, 149, 95
2023/06/14 19:00:25.547, 124, 144, 98
2023/06/14 19:00:26.683, 130, 146, 99
2023/06/14 19:00:27.819, 123, 151, 95
2023/06/14 19:00:28.939, 121, 165, 94
2023/06/14 19:00:30.075, 123, 159, 137
2023/06/14 19:00:31.195, 118, 148, 100
2023/06/14 19:00:32.331, 119, 155, 153
2023/06/14 19:00:33.467, 119, 180, 359
2023/06/14 19:00:34.587, 120, 150, 92
2023/06/14 19:00:35.723, 118, 148, 98
2023/06/14 19:00:36.859, 121, 152, 98
2023/06/14 19:00:37.978, 123, 144, 103
2023/06/14 19:00:39.114, 121, 146, 94
2023/06/14 19:00:40.249, 121, 146, 99
2023/06/14 19:00:41.370, 118, 144, 100
2023/06/14 19:00:42.506, 120, 147, 99
2023/06/14 19:00:43.626, 118, 144, 98
2023/06/14 19:00:44.762, 118, 152, 99
2023/06/14 19:00:45.898, 121, 155, 96
2023/06/14 19:00:47.018, 121, 157, 96
2023/06/14 19:00:48.154, 119, 153, 97
2023/06/14 19:00:49.290, 118, 149, 93
2023/06/14 19:00:50.410, 120, 147, 102
2023/06/14 19:00:51.546, 121, 146, 95
2023/06/14 19:00:52.682, 124, 146, 92
2023/06/14 19:00:53.801, 120, 147, 99
2023/06/14 19:00:54.938, 122, 151, 106
2023/06/14 19:00:56.057, 120, 148, 100
2023/06/14 19:00:57.193, 120, 148, 94
2023/06/14 19:00:58.329, 130, 149, 98
2023/06/14 19:00:59.449, 125, 150, 95
2023/06/14 19:01:00.585, 121, 149, 99
2023/06/14 19:01:01.721, 119, 147, 93
2023/06/14 19:01:02.841, 121, 145, 97
2023/06/14 19:01:03.976, 120, 144, 95
2023/06/14 19:01:05.097, 123, 149, 96
2023/06/14 19:01:06.232, 122, 147, 94
2023/06/14 19:01:07.369, 122, 152, 96
2023/06/14 19:01:08.489, 120, 148, 93
2023/06/14 19:01:09.625, 120, 146, 100
2023/06/14 19:01:10.761, 122, 144, 96
2023/06/14 19:01:11.881, 118, 146, 97
2023/06/14 19:01:13.016, 121, 147, 97
2023/06/14 19:01:14.152, 123, 146, 94
2023/06/14 19:01:15.272, 120, 146, 96
2023/06/14 19:01:16.408, 120, 141, 92
2023/06/14 19:01:17.528, 122, 147, 93
2023/06/14 19:01:18.664, 121, 145, 97
2023/06/14 19:01:19.800, 121, 144, 100
2023/06/14 19:01:20.920, 122, 148, 95
2023/06/14 19:01:22.056, 115, 147, 94
2023/06/14 19:01:23.192, 120, 153, 96
2023/06/14 19:01:24.311, 117, 148, 98
2023/06/14 19:01:25.448, 118, 148, 94
2023/06/14 19:01:26.568, 119, 149, 93
2023/06/14 19:01:27.704, 119, 148, 94
2023/06/14 19:01:28.839, 119, 148, 99
2023/06/14 19:01:29.959, 118, 149, 94
2023/06/14 19:01:31.095, 120, 153, 94
2023/06/14 19:01:32.215, 118, 149, 101
2023/06/14 19:01:33.352, 117, 150, 103
2023/06/14 19:01:34.487, 118, 145, 92
2023/06/14 19:01:35.607, 120, 146, 93
2023/06/14 19:01:36.743, 119, 147, 90
2023/06/14 19:01:37.879, 121, 148, 88
2023/06/14 19:01:38.999, 121, 151, 89
2023/06/14 19:01:40.134, 117, 149, 85
2023/06/14 19:01:41.255, 117, 147, 90
2023/06/14 19:01:42.391, 115, 150, 91
2023/06/14 19:01:43.527, 123, 146, 93
2023/06/14 19:01:44.646, 122, 148, 90
2023/06/14 19:01:45.782, 118, 148, 90
2023/06/14 19:01:46.918, 115, 146, 91
2023/06/14 19:01:48.038, 112, 145, 93
2023/06/14 19:01:49.174, 121, 152, 90
2023/06/14 19:01:50.294, 114, 151, 91
2023/06/14 19:01:51.431, 118, 143, 90
2023/06/14 19:01:52.566, 120, 146, 92
2023/06/14 19:01:53.686, 116, 144, 94
2023/06/14 19:01:54.822, 117, 138, 91
2023/06/14 19:01:55.958, 115, 140, 89
2023/06/14 19:01:57.078, 119, 148, 87
2023/06/14 19:01:58.213, 114, 151, 93
2023/06/14 19:01:59.334, 117, 164, 92
2023/06/14 19:02:00.469, 114, 144, 97
2023/06/14 19:02:01.606, 138, 145, 95
2023/06/14 19:02:02.725, 134, 139, 111
2023/06/14 19:02:03.861, 128, 135, 152
2023/06/14 19:02:04.996, 134, 137, 168
2023/06/14 19:02:06.117, 114, 136, 89
2023/06/14 19:02:07.253, 118, 138, 94
2023/06/14 19:02:08.389, 120, 142, 93
2023/06/14 19:02:09.509, 120, 145, 88
2023/06/14 19:02:10.645, 119, 144, 95
2023/06/14 19:02:11.765, 120, 150, 89
2023/06/14 19:02:12.901, 117, 151, 92
2023/06/14 19:02:14.037, 120, 150, 90
2023/06/14 19:02:15.157, 116, 216, 93
2023/06/14 19:02:16.292, 113, 205, 92
2023/06/14 19:02:17.428, 117, 177, 97
2023/06/14 19:02:18.548, 117, 179, 97
2023/06/14 19:02:19.684, 118, 169, 94
2023/06/14 19:02:20.804, 122, 161, 94
2023/06/14 19:02:21.940, 120, 157, 92
2023/06/14 19:02:23.075, 117, 148, 95
2023/06/14 19:02:24.196, 119, 147, 94
2023/06/14 19:02:25.332, 120, 147, 92
2023/06/14 19:02:26.468, 119, 145, 94
2023/06/14 19:02:27.588, 117, 144, 93
2023/06/14 19:02:28.723, 113, 141, 105
2023/06/14 19:02:29.843, 115, 139, 114
2023/06/14 19:02:30.979, 110, 138, 93
2023/06/14 19:02:32.116, 111, 141, 91
2023/06/14 19:02:33.235, 111, 146, 92
2023/06/14 19:02:34.371, 112, 148, 86
2023/06/14 19:02:35.507, 112, 148, 88
2023/06/14 19:02:36.627, 114, 153, 84
2023/06/14 19:02:37.762, 114, 141, 86
2023/06/14 19:02:38.883, 118, 144, 89
2023/06/14 19:02:40.019, 117, 146, 87
2023/06/14 19:02:41.155, 119, 140, 94
2023/06/14 19:02:42.275, 118, 138, 94
2023/06/14 19:02:43.411, 112, 144, 91
2023/06/14 19:02:44.531, 118, 152, 90
2023/06/14 19:02:45.667, 120, 149, 90
2023/06/14 19:02:46.802, 120, 145, 92
2023/06/14 19:02:47.923, 119, 146, 90
2023/06/14 19:02:49.058, 119, 142, 87
2023/06/14 19:02:50.194, 115, 140, 90
2023/06/14 19:02:51.314, 109, 139, 89
2023/06/14 19:02:52.450, 112, 145, 92
2023/06/14 19:02:53.570, 113, 135, 90
2023/06/14 19:02:54.706, 111, 137, 91
2023/06/14 19:02:55.842, 109, 138, 95
2023/06/14 19:02:56.962, 111, 140, 89
2023/06/14 19:02:58.098, 110, 153, 93
2023/06/14 19:02:59.234, 114, 143, 93
2023/06/14 19:03:00.354, 106, 138, 92
2023/06/14 19:03:01.490, 114, 150, 88
2023/06/14 19:03:02.610, 113, 147, 87
2023/06/14 19:03:03.746, 112, 138, 88
2023/06/14 19:03:04.881, 113, 144, 89
2023/06/14 19:03:06.001, 118, 148, 88
2023/06/14 19:03:07.137, 123, 147, 94
2023/06/14 19:03:08.273, 116, 147, 92
2023/06/14 19:03:09.393, 112, 148, 91
2023/06/14 19:03:10.530, 113, 146, 90
2023/06/14 19:03:11.665, 103, 144, 105
2023/06/14 19:03:12.785, 108, 136, 112
2023/06/14 19:03:13.921, 110, 139, 113
2023/06/14 19:03:15.057, 111, 145, 107
2023/06/14 19:03:16.177, 115, 144, 92
2023/06/14 19:03:17.313, 111, 144, 94
2023/06/14 19:03:18.433, 109, 143, 136
2023/06/14 19:03:19.569, 112, 149, 127
2023/06/14 19:03:20.704, 109, 148, 105
2023/06/14 19:03:21.840, 108, 143, 110
2023/06/14 19:03:22.960, 108, 146, 88
2023/06/14 19:03:24.096, 109, 149, 92
2023/06/14 19:03:25.216, 109, 148, 102
2023/06/14 19:03:26.352, 113, 146, 90
2023/06/14 19:03:27.488, 106, 146, 90
2023/06/14 19:03:28.608, 110, 142, 89
2023/06/14 19:03:29.743, 106, 148, 87
2023/06/14 19:03:30.864, 102, 131, 87
2023/06/14 19:03:31.000, 103, 139, 85
2023/06/14 19:03:33.136, 109, 137, 86
2023/06/14 19:03:34.256, 106, 133, 89
2023/06/14 19:03:35.391, 106, 134, 124
2023/06/14 19:03:36.528, 106, 136, 111
2023/06/14 19:03:37.647, 111, 138, 110
2023/06/14 19:03:38.783, 111, 138, 114
2023/06/14 19:03:39.919, 111, 138, 112
2023/06/14 19:03:41.039, 111, 137, 111
2023/06/14 19:03:42.175, 109, 135, 106
2023/06/14 19:03:43.311, 107, 135, 93
2023/06/14 19:03:44.431, 105, 130, 89
2023/06/14 19:03:45.567, 103, 131, 91
2023/06/14 19:03:46.687, 107, 132, 88
2023/06/14 19:03:47.823, 105, 135, 91
2023/06/14 19:03:48.959, 105, 136, 91
2023/06/14 19:03:50.079, 108, 138, 92
2023/06/14 19:03:51.214, 110, 135, 90
2023/06/14 19:03:52.351, 106, 133, 89
2023/06/14 19:03:53.470, 102, 132, 95
2023/06/14 19:03:54.607, 104, 132, 96
2023/06/14 19:03:55.742, 107, 130, 100
2023/06/14 19:03:56.862, 111, 135, 89
2023/06/14 19:03:57.998, 110, 132, 89
2023/06/14 19:03:59.119, 108, 139, 89
2023/06/14 19:04:00.254, 110, 138, 90
2023/06/14 19:04:01.390, 109, 137, 90
2023/06/14 19:04:02.509, 111, 141, 93
2023/06/14 19:04:03.646, 110, 139, 89
2023/06/14 19:04:04.782, 110, 140, 91
2023/06/14 19:04:05.902, 111, 140, 93
2023/06/14 19:04:07.038, 117, 138, 90
2023/06/14 19:04:08.158, 115, 142, 90
2023/06/14 19:04:09.294, 116, 140, 96
2023/06/14 19:04:10.430, 111, 146, 88
2023/06/14 19:04:11.549, 113, 140, 87
2023/06/14 19:04:12.685, 112, 133, 88
2023/06/14 19:04:13.821, 113, 135, 86
2023/06/14 19:04:14.941, 110, 134, 95
2023/06/14 19:04:16.077, 112, 133, 95
2023/06/14 19:04:17.197, 107, 133, 98
2023/06/14 19:04:18.333, 107, 138, 102
2023/06/14 19:04:19.469, 106, 169, 88
2023/06/14 19:04:20.589, 105, 134, 86
2023/06/14 19:04:21.725, 105, 132, 84
2023/06/14 19:04:22.861, 102, 131, 86
2023/06/14 19:04:23.980, 107, 131, 87
2023/06/14 19:04:25.117, 106, 130, 84
2023/06/14 19:04:26.236, 102, 132, 85
2023/06/14 19:04:27.372, 106, 128, 83
2023/06/14 19:04:28.508, 111, 129, 82
2023/06/14 19:04:29.628, 107, 133, 83
2023/06/14 19:04:30.764, 108, 136, 81
2023/06/14 19:04:31.884, 108, 135, 82
2023/06/14 19:04:33.020, 108, 135, 88
2023/06/14 19:04:34.156, 106, 134, 88
2023/06/14 19:04:35.276, 109, 134, 83
2023/06/14 19:04:36.412, 105, 131, 86
2023/06/14 19:04:37.532, 105, 129, 86
2023/06/14 19:04:38.667, 104, 147, 86
2023/06/14 19:04:39.804, 105, 137, 89
2023/06/14 19:04:40.923, 108, 133, 86
2023/06/14 19:04:42.060, 108, 128, 89
2023/06/14 19:04:43.195, 110, 131, 87
2023/06/14 19:04:44.315, 108, 134, 86
2023/06/14 19:04:45.451, 107, 135, 86
2023/06/14 19:04:46.571, 105, 137, 84
2023/06/14 19:04:47.707, 106, 133, 83
2023/06/14 19:04:48.843, 99, 132, 84
2023/06/14 19:04:49.962, 99, 125, 86
2023/06/14 19:04:51.099, 102, 123, 89
2023/06/14 19:04:52.219, 103, 121, 88
2023/06/14 19:04:53.355, 104, 126, 87
2023/06/14 19:04:54.491, 108, 129, 84
2023/06/14 19:04:55.611, 110, 131, 88
2023/06/14 19:04:56.747, 109, 130, 84
2023/06/14 19:04:57.882, 110, 130, 86
2023/06/14 19:04:59.003, 110, 129, 86
2023/06/14 19:05:00.138, 111, 131, 84
2023/06/14 19:05:01.258, 110, 123, 81
2023/06/14 19:05:02.394, 109, 124, 80
2023/06/14 19:05:03.530, 107, 125, 83
2023/06/14 19:05:04.651, 105, 128, 81
2023/06/14 19:05:05.786, 101, 129, 88
2023/06/14 19:05:06.922, 100, 124, 84
2023/06/14 19:05:08.042, 102, 125, 81
2023/06/14 19:05:09.177, 106, 124, 86
2023/06/14 19:05:10.298, 103, 130, 85
2023/06/14 19:05:11.434, 106, 121, 83
2023/06/14 19:05:12.570, 106, 118, 78
2023/06/14 19:05:13.690, 96, 123, 80
2023/06/14 19:05:14.826, 98, 126, 79
2023/06/14 19:05:15.946, 104, 126, 81
2023/06/14 19:05:17.081, 104, 131, 85
2023/06/14 19:05:18.217, 102, 125, 84
2023/06/14 19:05:19.337, 101, 128, 85
2023/06/14 19:05:20.473, 99, 125, 82
2023/06/14 19:05:21.609, 100, 126, 79
2023/06/14 19:05:22.728, 101, 126, 85
2023/06/14 19:05:23.865, 100, 125, 80
2023/06/14 19:05:24.984, 101, 121, 142
2023/06/14 19:05:26.121, 104, 126, 87
2023/06/14 19:05:27.257, 101, 125, 83
2023/06/14 19:05:28.377, 99, 122, 84
2023/06/14 19:05:29.513, 99, 136, 76
2023/06/14 19:05:30.633, 96, 146, 85
2023/06/14 19:05:31.768, 95, 121, 79
2023/06/14 19:05:32.888, 97, 112, 86
2023/06/14 19:05:34.024, 96, 115, 77
2023/06/14 19:05:35.160, 96, 117, 76
2023/06/14 19:05:36.280, 96, 116, 80
2023/06/14 19:05:37.416, 103, 121, 84
2023/06/14 19:05:38.536, 103, 119, 78
2023/06/14 19:05:39.672, 101, 124, 77
2023/06/14 19:05:40.808, 105, 134, 81
2023/06/14 19:05:41.928, 96, 129, 81
2023/06/14 19:05:43.064, 97, 123, 81
2023/06/14 19:05:44.184, 100, 121, 77
2023/06/14 19:05:45.320, 107, 121, 81
2023/06/14 19:05:46.456, 105, 125, 83
2023/06/14 19:05:47.576, 107, 124, 82
2023/06/14 19:05:48.711, 102, 122, 79
2023/06/14 19:05:49.847, 104, 122, 81
2023/06/14 19:05:50.967, 100, 122, 85
2023/06/14 19:05:52.103, 103, 123, 85
2023/06/14 19:05:53.223, 98, 122, 80
2023/06/14 19:05:54.359, 99, 125, 82
2023/06/14 19:05:55.495, 102, 119, 82
2023/06/14 19:05:56.615, 103, 125, 85
2023/06/14 19:05:57.751, 105, 124, 83
2023/06/14 19:05:58.871, 102, 130, 78
2023/06/14 19:06:00.006, 98, 124, 81
2023/06/14 19:06:01.143, 99, 124, 81
2023/06/14 19:06:02.262, 102, 120, 82
2023/06/14 19:06:03.399, 103, 121, 80
2023/06/14 19:06:04.519, 102, 118, 80
2023/06/14 19:06:05.654, 102, 122, 81
2023/06/14 19:06:06.790, 101, 121, 84
2023/06/14 19:06:07.910, 102, 118, 91
2023/06/14 19:06:09.046, 101, 119, 94
2023/06/14 19:06:10.182, 105, 124, 84
2023/06/14 19:06:11.302, 103, 120, 79
2023/06/14 19:06:12.438, 100, 114, 83
2023/06/14 19:06:13.558, 101, 119, 83
2023/06/14 19:06:14.694, 100, 123, 102
2023/06/14 19:06:15.830, 103, 123, 102
2023/06/14 19:06:16.949, 100, 116, 96
2023/06/14 19:06:18.086, 99, 117, 95
2023/06/14 19:06:19.222, 96, 119, 92
2023/06/14 19:06:20.342, 98, 119, 82
2023/06/14 19:06:21.477, 102, 130, 77
2023/06/14 19:06:22.597, 99, 145, 83
2023/06/14 19:06:23.733, 97, 129, 80
2023/06/14 19:06:24.853, 97, 127, 83
2023/06/14 19:06:25.989, 104, 123, 99
2023/06/14 19:06:27.125, 98, 115, 80
2023/06/14 19:06:28.245, 98, 113, 76
2023/06/14 19:06:29.381, 98, 114, 90
2023/06/14 19:06:30.501, 99, 118, 81
2023/06/14 19:06:31.637, 97, 113, 80
2023/06/14 19:06:32.757, 98, 115, 75
2023/06/14 19:06:33.893, 96, 118, 79
2023/06/14 19:06:35.013, 98, 116, 76
2023/06/14 19:06:36.149, 98, 116, 77
2023/06/14 19:06:37.285, 100, 117, 75
2023/06/14 19:06:38.404, 95, 116, 76
2023/06/14 19:06:39.540, 92, 114, 80
2023/06/14 19:06:40.660, 97, 110, 79
2023/06/14 19:06:41.796, 96, 114, 76
2023/06/14 19:06:42.931, 101, 119, 76
2023/06/14 19:06:44.052, 103, 119, 77
2023/06/14 19:06:45.188, 100, 117, 78
2023/06/14 19:06:46.308, 96, 115, 81
2023/06/14 19:06:47.443, 97, 115, 77
2023/06/14 19:06:48.580, 99, 113, 75
2023/06/14 19:06:49.700, 98, 111, 75
2023/06/14 19:06:50.836, 95, 115, 77
2023/06/14 19:06:51.955, 98, 115, 78
2023/06/14 19:06:53.092, 99, 119, 77
2023/06/14 19:06:54.211, 97, 114, 80
2023/06/14 19:06:55.347, 99, 115, 75
2023/06/14 19:06:56.483, 99, 117, 76
2023/06/14 19:06:57.603, 100, 116, 79
2023/06/14 19:06:58.739, 98, 114, 80
2023/06/14 19:06:59.859, 102, 114, 78
2023/06/14 19:07:00.995, 97, 114, 77
2023/06/14 19:07:02.131, 100, 117, 74
2023/06/14 19:07:03.251, 99, 113, 79
2023/06/14 19:07:04.387, 99, 115, 75
2023/06/14 19:07:05.507, 98, 114, 79
2023/06/14 19:07:06.643, 95, 116, 75
2023/06/14 19:07:07.763, 94, 118, 76
2023/06/14 19:07:08.899, 99, 114, 74
2023/06/14 19:07:10.035, 97, 115, 78
2023/06/14 19:07:11.154, 104, 114, 77
2023/06/14 19:07:12.290, 101, 114, 78
2023/06/14 19:07:13.410, 99, 114, 73
2023/06/14 19:07:14.546, 98, 114, 82
2023/06/14 19:07:15.683, 98, 118, 80
2023/06/14 19:07:16.802, 98, 117, 77
2023/06/14 19:07:17.938, 95, 118, 81
2023/06/14 19:07:19.058, 94, 112, 77
2023/06/14 19:07:20.194, 95, 111, 78
2023/06/14 19:07:21.314, 96, 111, 75
2023/06/14 19:07:22.450, 96, 112, 76
2023/06/14 19:07:23.586, 96, 117, 74
2023/06/14 19:07:24.705, 96, 113, 79
2023/06/14 19:07:25.842, 94, 111, 73
2023/06/14 19:07:26.961, 95, 112, 76
2023/06/14 19:07:28.097, 96, 112, 75
2023/06/14 19:07:29.217, 96, 111, 76
2023/06/14 19:07:30.353, 92, 116, 74
2023/06/14 19:07:31.473, 95, 114, 74
2023/06/14 19:07:32.609, 97, 115, 74
2023/06/14 19:07:33.745, 92, 113, 82
2023/06/14 19:07:34.865, 94, 109, 73
2023/06/14 19:07:36.001, 94, 111, 78
2023/06/14 19:07:37.120, 93, 113, 83
2023/06/14 19:07:38.257, 96, 113, 92
2023/06/14 19:07:39.377, 97, 113, 91
2023/06/14 19:07:40.512, 92, 110, 98
2023/06/14 19:07:41.648, 90, 110, 110
2023/06/14 19:07:42.768, 91, 112, 169
2023/06/14 19:07:43.904, 95, 112, 140
2023/06/14 19:07:45.024, 97, 111, 94
2023/06/14 19:07:46.159, 94, 114, 80
2023/06/14 19:07:47.296, 98, 110, 75
2023/06/14 19:07:48.416, 95, 111, 81
2023/06/14 19:07:49.552, 99, 110, 80
2023/06/14 19:07:50.672, 98, 112, 78
2023/06/14 19:07:51.808, 97, 112, 72
2023/06/14 19:07:52.928, 95, 115, 74
2023/06/14 19:07:54.064, 97, 114, 75
2023/06/14 19:07:55.200, 99, 114, 71
2023/06/14 19:07:56.320, 96, 112, 76
2023/06/14 19:07:57.456, 95, 110, 74
2023/06/14 19:07:58.576, 94, 109, 71
2023/06/14 19:07:59.711, 94, 109, 78
2023/06/14 19:08:00.847, 92, 107, 72
2023/06/14 19:08:01.967, 98, 106, 71
2023/06/14 19:08:03.104, 93, 107, 73
2023/06/14 19:08:04.223, 95, 105, 72
2023/06/14 19:08:05.359, 94, 109, 76
2023/06/14 19:08:06.479, 93, 112, 76
2023/06/14 19:08:07.615, 95, 112, 76
2023/06/14 19:08:08.751, 95, 106, 74
2023/06/14 19:08:09.871, 96, 108, 82
2023/06/14 19:08:11.007, 94, 115, 81
2023/06/14 19:08:12.127, 92, 108, 77
2023/06/14 19:08:13.263, 93, 108, 79
2023/06/14 19:08:14.383, 93, 113, 156
2023/06/14 19:08:15.518, 95, 110, 458
2023/06/14 19:08:16.654, 94, 110, 116
2023/06/14 19:08:17.774, 97, 112, 95
2023/06/14 19:08:18.910, 99, 110, 75
2023/06/14 19:08:20.030, 97, 111, 79
2023/06/14 19:08:21.166, 99, 112, 75
2023/06/14 19:08:22.302, 98, 111, 73
2023/06/14 19:08:23.422, 94, 112, 75
2023/06/14 19:08:24.558, 94, 109, 75
2023/06/14 19:08:25.678, 97, 107, 76
2023/06/14 19:08:26.814, 96, 108, 72
2023/06/14 19:08:27.934, 93, 105, 69
2023/06/14 19:08:29.070, 91, 109, 71
2023/06/14 19:08:30.205, 91, 112, 69
2023/06/14 19:08:31.326, 94, 111, 72
2023/06/14 19:08:32.461, 92, 109, 71
2023/06/14 19:08:33.581, 94, 106, 76
2023/06/14 19:08:34.717, 95, 107, 75
2023/06/14 19:08:35.837, 93, 108, 74
2023/06/14 19:08:36.973, 94, 108, 72
2023/06/14 19:08:38.093, 88, 111, 72
2023/06/14 19:08:39.229, 91, 107, 72
2023/06/14 19:08:40.365, 89, 103, 73
2023/06/14 19:08:41.485, 92, 105, 72
2023/06/14 19:08:42.621, 96, 107, 82
2023/06/14 19:08:43.741, 97, 107, 95
2023/06/14 19:08:44.877, 92, 110, 73
2023/06/14 19:08:45.997, 92, 105, 73
2023/06/14 19:08:47.133, 96, 104, 74
2023/06/14 19:08:48.268, 97, 108, 72
2023/06/14 19:08:49.388, 95, 108, 75
2023/06/14 19:08:50.524, 90, 109, 75
2023/06/14 19:08:51.644, 90, 110, 70
2023/06/14 19:08:52.780, 91, 113, 76
2023/06/14 19:08:53.900, 93, 104, 72
2023/06/14 19:08:55.036, 93, 104, 72
2023/06/14 19:08:56.172, 93, 105, 71
2023/06/14 19:08:57.292, 90, 106, 72
2023/06/14 19:08:58.428, 89, 106, 70
2023/06/14 19:08:59.548, 88, 107, 70
2023/06/14 19:09:00.684, 99, 108, 72
2023/06/14 19:09:01.819, 97, 107, 74
2023/06/14 19:09:02.939, 91, 112, 74
2023/06/14 19:09:04.075, 95, 105, 70
2023/06/14 19:09:05.195, 92, 106, 69
2023/06/14 19:09:06.331, 90, 107, 73
2023/06/14 19:09:07.451, 92, 106, 72
2023/06/14 19:09:08.587, 91, 109, 73
2023/06/14 19:09:09.723, 88, 104, 72
2023/06/14 19:09:10.843, 90, 105, 70
2023/06/14 19:09:11.979, 93, 105, 74
2023/06/14 19:09:13.099, 94, 105, 72
2023/06/14 19:09:14.234, 95, 103, 73
2023/06/14 19:09:15.355, 93, 106, 74
2023/06/14 19:09:16.491, 91, 105, 69
2023/06/14 19:09:17.626, 98, 107, 72
2023/06/14 19:09:18.747, 94, 107, 72
2023/06/14 19:09:19.882, 93, 105, 71
2023/06/14 19:09:21.002, 94, 111, 71
2023/06/14 19:09:22.138, 94, 115, 70
2023/06/14 19:09:23.259, 91, 109, 72
2023/06/14 19:09:24.394, 93, 111, 79
2023/06/14 19:09:25.530, 92, 112, 73
2023/06/14 19:09:26.650, 95, 105, 72
2023/06/14 19:09:27.786, 92, 104, 74
2023/06/14 19:09:28.906, 90, 102, 70
2023/06/14 19:09:30.042, 91, 105, 71
2023/06/14 19:09:31.162, 89, 102, 69
2023/06/14 19:09:32.298, 87, 100, 71
2023/06/14 19:09:33.417, 89, 101, 72
2023/06/14 19:09:34.553, 91, 102, 67
2023/06/14 19:09:35.690, 90, 102, 71
2023/06/14 19:09:36.810, 93, 111, 71
2023/06/14 19:09:37.945, 92, 112, 73
2023/06/14 19:09:39.065, 92, 105, 74
2023/06/14 19:09:40.200, 93, 103, 71
2023/06/14 19:09:41.320, 92, 104, 70
2023/06/14 19:09:42.457, 90, 103, 69
2023/06/14 19:09:43.593, 94, 101, 72
2023/06/14 19:09:44.713, 93, 102, 71
2023/06/14 19:09:45.849, 95, 106, 70
2023/06/14 19:09:46.969, 93, 105, 70
2023/06/14 19:09:48.105, 88, 102, 71
2023/06/14 19:09:49.225, 91, 99, 77
2023/06/14 19:09:50.361, 93, 101, 73
2023/06/14 19:09:51.497, 93, 101, 70
2023/06/14 19:09:52.617, 92, 101, 68
2023/06/14 19:09:53.752, 98, 106, 71
2023/06/14 19:09:54.872, 91, 106, 72
2023/06/14 19:09:56.008, 88, 106, 68
2023/06/14 19:09:57.128, 93, 108, 72
2023/06/14 19:09:58.263, 89, 106, 71
2023/06/14 19:09:59.400, 88, 102, 72
2023/06/14 19:10:00.520, 90, 104, 70
2023/06/14 19:10:01.656, 90, 104, 68
2023/06/14 19:10:02.776, 90, 100, 70
2023/06/14 19:10:03.912, 87, 98, 69
2023/06/14 19:10:05.032, 90, 99, 69
2023/06/14 19:10:06.168, 92, 101, 71
2023/06/14 19:10:07.288, 90, 102, 73
2023/06/14 19:10:08.423, 90, 104, 71
2023/06/14 19:10:09.559, 89, 105, 69
2023/06/14 19:10:10.679, 90, 102, 70
2023/06/14 19:10:11.815, 91, 101, 69
2023/06/14 19:10:12.935, 91, 103, 70
2023/06/14 19:10:14.071, 92, 105, 70
2023/06/14 19:10:15.191, 117, 104, 71
2023/06/14 19:10:16.327, 111, 104, 70
2023/06/14 19:10:17.463, 95, 108, 74
2023/06/14 19:10:18.583, 88, 102, 73
2023/06/14 19:10:19.719, 91, 113, 72
2023/06/14 19:10:20.839, 92, 106, 71
2023/06/14 19:10:21.975, 90, 104, 69
2023/06/14 19:10:23.111, 88, 102, 71
2023/06/14 19:10:24.230, 90, 100, 74
2023/06/14 19:10:25.367, 90, 104, 72
2023/06/14 19:10:26.486, 88, 102, 70
2023/06/14 19:10:27.622, 87, 101, 68
2023/06/14 19:10:28.742, 88, 107, 69
2023/06/14 19:10:29.878, 89, 106, 74
2023/06/14 19:10:30.998, 89, 101, 73
2023/06/14 19:10:32.134, 89, 101, 70
2023/06/14 19:10:33.270, 89, 101, 68
2023/06/14 19:10:34.390, 88, 103, 71
2023/06/14 19:10:35.526, 88, 101, 71
2023/06/14 19:10:36.646, 89, 106, 72
2023/06/14 19:10:37.782, 91, 103, 70
2023/06/14 19:10:38.901, 92, 101, 70
2023/06/14 19:10:40.038, 89, 105, 68
2023/06/14 19:10:41.173, 89, 107, 68
2023/06/14 19:10:42.294, 91, 110, 72
2023/06/14 19:10:43.429, 91, 106, 72
2023/06/14 19:10:44.549, 92, 102, 73
2023/06/14 19:10:45.685, 90, 106, 79
2023/06/14 19:10:46.805, 90, 115, 74
2023/06/14 19:10:47.940, 92, 113, 68
2023/06/14 19:10:49.077, 92, 114, 69
2023/06/14 19:10:50.197, 89, 112, 68
2023/06/14 19:10:51.333, 90, 110, 73
2023/06/14 19:10:52.453, 91, 113, 72
2023/06/14 19:10:53.588, 91, 106, 69
2023/06/14 19:10:54.709, 90, 102, 71
2023/06/14 19:10:55.845, 88, 104, 70
2023/06/14 19:10:56.981, 89, 99, 73
2023/06/14 19:10:58.100, 86, 98, 67
2023/06/14 19:10:59.236, 91, 101, 69
2023/06/14 19:11:00.356, 87, 108, 68
2023/06/14 19:11:01.492, 90, 102, 70
2023/06/14 19:11:02.612, 88, 101, 70
2023/06/14 19:11:03.748, 86, 98, 70
2023/06/14 19:11:04.868, 87, 99, 65
2023/06/14 19:11:06.004, 86, 101, 69
2023/06/14 19:11:07.140, 90, 101, 71
