time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 21:00:14.738, 96, 112, 74
2023/06/05 21:00:15.858, 106, 122, 79
2023/06/05 21:00:16.993, 100, 118, 75
2023/06/05 21:00:18.114, 99, 119, 81
2023/06/05 21:00:19.249, 104, 126, 84
2023/06/05 21:00:20.385, 106, 144, 90
2023/06/05 21:00:21.505, 107, 131, 89
2023/06/05 21:00:22.641, 107, 131, 92
2023/06/05 21:00:23.761, 105, 130, 89
2023/06/05 21:00:24.897, 109, 127, 90
2023/06/05 21:00:26.033, 110, 130, 92
2023/06/05 21:00:27.153, 109, 131, 89
2023/06/05 21:00:28.289, 107, 128, 90
2023/06/05 21:00:29.409, 106, 129, 90
2023/06/05 21:00:30.545, 107, 126, 90
2023/06/05 21:00:31.681, 104, 127, 87
2023/06/05 21:00:32.801, 107, 135, 88
2023/06/05 21:00:33.936, 104, 124, 89
2023/06/05 21:00:35.056, 105, 124, 85
2023/06/05 21:00:36.193, 110, 124, 87
2023/06/05 21:00:37.328, 104, 122, 86
2023/06/05 21:00:38.448, 102, 124, 83
2023/06/05 21:00:39.584, 105, 117, 86
2023/06/05 21:00:40.704, 102, 119, 84
2023/06/05 21:00:41.839, 99, 121, 84
2023/06/05 21:00:42.976, 102, 118, 80
2023/06/05 21:00:44.096, 101, 119, 83
2023/06/05 21:00:45.232, 99, 119, 83
2023/06/05 21:00:46.352, 100, 115, 81
2023/06/05 21:00:47.488, 100, 115, 80
2023/06/05 21:00:48.608, 99, 114, 79
2023/06/05 21:00:49.743, 99, 116, 79
2023/06/05 21:00:50.879, 99, 113, 80
2023/06/05 21:00:51.000, 97, 112, 78
2023/06/05 21:00:53.135, 97, 110, 78
2023/06/05 21:00:54.255, 97, 108, 77
2023/06/05 21:00:55.391, 98, 121, 77
2023/06/05 21:00:56.511, 95, 109, 76
2023/06/05 21:00:57.646, 96, 111, 79
2023/06/05 21:00:58.767, 96, 108, 77
2023/06/05 21:00:59.903, 96, 108, 77
2023/06/05 21:01:01.039, 95, 108, 77
2023/06/05 21:01:02.159, 95, 106, 75
2023/06/05 21:01:03.295, 94, 107, 76
2023/06/05 21:01:04.415, 94, 107, 75
2023/06/05 21:01:05.550, 95, 107, 77
2023/06/05 21:01:06.671, 95, 103, 74
2023/06/05 21:01:07.806, 92, 103, 77
2023/06/05 21:01:08.926, 92, 101, 73
2023/06/05 21:01:10.062, 94, 102, 73
2023/06/05 21:01:11.198, 87, 103, 75
2023/06/05 21:01:12.318, 94, 101, 71
2023/06/05 21:01:13.454, 89, 101, 72
2023/06/05 21:01:14.574, 90, 102, 74
2023/06/05 21:01:15.709, 91, 102, 72
2023/06/05 21:01:16.830, 91, 102, 71
2023/06/05 21:01:17.965, 91, 100, 69
2023/06/05 21:01:19.086, 92, 99, 73
2023/06/05 21:01:20.222, 91, 99, 70
2023/06/05 21:01:21.341, 88, 98, 69
2023/06/05 21:01:22.478, 87, 101, 73
2023/06/05 21:01:23.597, 89, 101, 71
2023/06/05 21:01:24.734, 90, 98, 69
2023/06/05 21:01:25.853, 87, 101, 73
2023/06/05 21:01:26.989, 88, 98, 69
2023/06/05 21:01:28.109, 90, 97, 69
2023/06/05 21:01:29.245, 86, 96, 71
2023/06/05 21:01:30.364, 88, 96, 68
2023/06/05 21:01:31.501, 86, 97, 69
2023/06/05 21:01:32.620, 88, 94, 68
2023/06/05 21:01:33.757, 85, 94, 71
2023/06/05 21:01:34.877, 88, 96, 67
2023/06/05 21:01:36.012, 88, 96, 69
2023/06/05 21:01:37.133, 86, 93, 69
2023/06/05 21:01:38.269, 86, 95, 70
2023/06/05 21:01:39.388, 90, 96, 68
2023/06/05 21:01:40.524, 86, 94, 68
2023/06/05 21:01:41.644, 86, 94, 69
2023/06/05 21:01:42.780, 85, 92, 67
2023/06/05 21:01:43.900, 85, 91, 68
2023/06/05 21:01:45.036, 86, 93, 67
2023/06/05 21:01:46.156, 88, 93, 67
2023/06/05 21:01:47.292, 87, 93, 66
2023/06/05 21:01:48.411, 84, 91, 65
2023/06/05 21:01:49.548, 87, 93, 68
2023/06/05 21:01:50.668, 87, 94, 66
2023/06/05 21:01:51.804, 86, 92, 67
2023/06/05 21:01:52.923, 85, 90, 67
2023/06/05 21:01:54.060, 84, 93, 67
2023/06/05 21:01:55.179, 84, 90, 70
2023/06/05 21:01:56.315, 84, 91, 65
2023/06/05 21:01:57.435, 86, 90, 66
2023/06/05 21:01:58.571, 83, 89, 63
2023/06/05 21:01:59.690, 85, 92, 65
2023/06/05 21:02:00.828, 88, 90, 64
2023/06/05 21:02:01.948, 85, 89, 66
2023/06/05 21:02:03.083, 82, 89, 65
2023/06/05 21:02:04.203, 84, 88, 65
2023/06/05 21:02:05.338, 85, 87, 63
2023/06/05 21:02:06.459, 84, 92, 67
2023/06/05 21:02:07.595, 85, 86, 66
2023/06/05 21:02:08.715, 83, 87, 67
2023/06/05 21:02:09.851, 83, 89, 65
2023/06/05 21:02:10.971, 81, 87, 65
2023/06/05 21:02:12.107, 85, 86, 64
2023/06/05 21:02:13.226, 85, 89, 64
2023/06/05 21:02:14.362, 83, 88, 64
2023/06/05 21:02:15.482, 83, 86, 63
2023/06/05 21:02:16.617, 83, 86, 65
2023/06/05 21:02:17.738, 80, 86, 66
2023/06/05 21:02:18.874, 82, 87, 64
2023/06/05 21:02:19.994, 82, 90, 65
2023/06/05 21:02:21.130, 84, 90, 65
2023/06/05 21:02:22.250, 84, 88, 66
2023/06/05 21:02:23.386, 82, 87, 65
2023/06/05 21:02:24.506, 82, 87, 64
2023/06/05 21:02:25.642, 83, 86, 63
2023/06/05 21:02:26.762, 82, 84, 63
2023/06/05 21:02:27.898, 83, 87, 62
2023/06/05 21:02:29.018, 81, 85, 62
2023/06/05 21:02:30.153, 81, 86, 64
2023/06/05 21:02:31.273, 82, 85, 63
2023/06/05 21:02:32.409, 80, 87, 63
2023/06/05 21:02:33.529, 85, 84, 64
2023/06/05 21:02:34.665, 81, 87, 64
2023/06/05 21:02:35.785, 83, 87, 63
2023/06/05 21:02:36.921, 82, 82, 64
2023/06/05 21:02:38.041, 81, 88, 63
2023/06/05 21:02:39.177, 80, 85, 64
2023/06/05 21:02:40.297, 83, 85, 61
2023/06/05 21:02:41.432, 82, 84, 63
2023/06/05 21:02:42.552, 80, 84, 62
2023/06/05 21:02:43.689, 82, 85, 60
2023/06/05 21:02:44.809, 81, 83, 62
2023/06/05 21:02:45.943, 81, 83, 65
2023/06/05 21:02:47.065, 80, 84, 61
2023/06/05 21:02:48.200, 80, 84, 63
2023/06/05 21:02:49.320, 81, 84, 63
2023/06/05 21:02:50.456, 80, 86, 62
2023/06/05 21:02:51.576, 81, 84, 63
2023/06/05 21:02:52.712, 84, 84, 64
2023/06/05 21:02:53.832, 82, 83, 62
2023/06/05 21:02:54.968, 81, 84, 63
2023/06/05 21:02:56.088, 83, 84, 62
2023/06/05 21:02:57.224, 80, 84, 62
2023/06/05 21:02:58.343, 80, 86, 61
2023/06/05 21:02:59.480, 80, 83, 63
2023/06/05 21:03:00.600, 80, 83, 61
2023/06/05 21:03:01.736, 79, 84, 62
2023/06/05 21:03:02.855, 80, 82, 62
2023/06/05 21:03:03.991, 82, 84, 64
2023/06/05 21:03:05.111, 82, 83, 62
2023/06/05 21:03:06.247, 81, 85, 62
2023/06/05 21:03:07.367, 82, 86, 62
2023/06/05 21:03:08.503, 79, 85, 59
2023/06/05 21:03:09.622, 81, 84, 61
2023/06/05 21:03:10.759, 81, 81, 61
2023/06/05 21:03:11.879, 81, 83, 61
2023/06/05 21:03:13.015, 81, 84, 63
2023/06/05 21:03:14.135, 82, 83, 62
2023/06/05 21:03:15.271, 80, 83, 61
2023/06/05 21:03:16.391, 79, 83, 62
2023/06/05 21:03:17.527, 82, 81, 61
2023/06/05 21:03:18.646, 78, 82, 63
2023/06/05 21:03:19.782, 77, 81, 62
2023/06/05 21:03:20.902, 80, 83, 62
2023/06/05 21:03:22.038, 80, 84, 64
2023/06/05 21:03:23.158, 80, 82, 60
2023/06/05 21:03:24.294, 81, 81, 61
2023/06/05 21:03:25.414, 79, 84, 63
2023/06/05 21:03:26.550, 80, 82, 63
2023/06/05 21:03:27.669, 78, 81, 61
2023/06/05 21:03:28.806, 81, 81, 63
2023/06/05 21:03:29.925, 81, 83, 63
2023/06/05 21:03:31.061, 80, 81, 62
2023/06/05 21:03:32.182, 80, 81, 61
2023/06/05 21:03:33.318, 78, 83, 62
2023/06/05 21:03:34.438, 80, 83, 60
2023/06/05 21:03:35.573, 79, 83, 62
2023/06/05 21:03:36.693, 81, 84, 62
2023/06/05 21:03:37.829, 79, 84, 62
2023/06/05 21:03:38.949, 80, 80, 61
2023/06/05 21:03:40.084, 81, 81, 59
2023/06/05 21:03:41.204, 79, 83, 59
2023/06/05 21:03:42.341, 78, 82, 58
2023/06/05 21:03:43.461, 79, 82, 60
2023/06/05 21:03:44.597, 78, 82, 59
2023/06/05 21:03:45.717, 79, 83, 62
2023/06/05 21:03:46.853, 78, 83, 59
2023/06/05 21:03:47.973, 79, 81, 61
2023/06/05 21:03:49.109, 78, 83, 58
2023/06/05 21:03:50.228, 81, 82, 62
2023/06/05 21:03:51.364, 77, 79, 59
2023/06/05 21:03:52.484, 76, 81, 63
2023/06/05 21:03:53.620, 81, 80, 61
2023/06/05 21:03:54.740, 79, 81, 60
2023/06/05 21:03:55.876, 79, 81, 58
2023/06/05 21:03:56.996, 78, 82, 60
2023/06/05 21:03:58.132, 80, 83, 60
2023/06/05 21:03:59.252, 78, 83, 61
2023/06/05 21:04:00.388, 79, 82, 59
2023/06/05 21:04:01.508, 80, 82, 63
2023/06/05 21:04:02.644, 80, 83, 60
2023/06/05 21:04:03.763, 81, 82, 64
2023/06/05 21:04:04.900, 79, 84, 61
2023/06/05 21:04:06.020, 77, 81, 61
2023/06/05 21:04:07.155, 81, 83, 63
2023/06/05 21:04:08.276, 78, 81, 61
2023/06/05 21:04:09.411, 80, 81, 61
2023/06/05 21:04:10.531, 79, 81, 59
2023/06/05 21:04:11.667, 79, 81, 63
2023/06/05 21:04:12.787, 80, 83, 61
2023/06/05 21:04:13.923, 79, 82, 58
2023/06/05 21:04:15.043, 79, 83, 61
2023/06/05 21:04:16.179, 80, 81, 59
2023/06/05 21:04:17.298, 78, 82, 61
2023/06/05 21:04:18.435, 81, 83, 63
2023/06/05 21:04:19.555, 81, 79, 62
2023/06/05 21:04:20.691, 81, 82, 62
2023/06/05 21:04:21.810, 79, 81, 60
2023/06/05 21:04:22.947, 79, 83, 62
2023/06/05 21:04:24.067, 77, 80, 61
2023/06/05 21:04:25.202, 81, 81, 62
2023/06/05 21:04:26.322, 78, 80, 60
2023/06/05 21:04:27.458, 78, 81, 60
2023/06/05 21:04:28.578, 80, 84, 58
2023/06/05 21:04:29.714, 78, 82, 60
2023/06/05 21:04:30.834, 79, 84, 61
2023/06/05 21:04:31.970, 82, 79, 61
2023/06/05 21:04:33.090, 77, 80, 59
2023/06/05 21:04:34.226, 75, 82, 59
2023/06/05 21:04:35.345, 80, 82, 61
2023/06/05 21:04:36.482, 78, 83, 62
2023/06/05 21:04:37.602, 78, 83, 62
2023/06/05 21:04:38.738, 80, 80, 62
2023/06/05 21:04:39.858, 79, 84, 59
2023/06/05 21:04:40.994, 78, 85, 61
2023/06/05 21:04:42.113, 77, 83, 60
2023/06/05 21:04:43.249, 80, 81, 60
2023/06/05 21:04:44.369, 87, 83, 61
2023/06/05 21:04:45.505, 80, 81, 62
2023/06/05 21:04:46.625, 79, 79, 61
2023/06/05 21:04:47.760, 78, 81, 61
2023/06/05 21:04:48.880, 79, 82, 60
2023/06/05 21:04:50.017, 79, 79, 59
2023/06/05 21:04:51.137, 80, 80, 61
2023/06/05 21:04:52.273, 79, 83, 60
2023/06/05 21:04:53.392, 78, 81, 59
2023/06/05 21:04:54.529, 78, 82, 57
2023/06/05 21:04:55.648, 80, 83, 61
2023/06/05 21:04:56.784, 78, 80, 62
2023/06/05 21:04:57.904, 80, 80, 60
2023/06/05 21:04:59.040, 78, 82, 60
2023/06/05 21:05:00.160, 80, 80, 58
2023/06/05 21:05:01.297, 78, 80, 62
2023/06/05 21:05:02.416, 79, 82, 58
2023/06/05 21:05:03.552, 81, 81, 61
2023/06/05 21:05:04.672, 81, 82, 60
2023/06/05 21:05:05.808, 80, 83, 61
2023/06/05 21:05:06.928, 80, 81, 59
2023/06/05 21:05:08.064, 80, 80, 62
2023/06/05 21:05:09.184, 79, 82, 58
2023/06/05 21:05:10.320, 81, 82, 62
2023/06/05 21:05:11.439, 78, 79, 61
2023/06/05 21:05:12.575, 81, 82, 59
2023/06/05 21:05:13.694, 77, 81, 59
2023/06/05 21:05:14.831, 79, 82, 61
2023/06/05 21:05:15.951, 79, 81, 61
2023/06/05 21:05:17.087, 78, 80, 62
2023/06/05 21:05:18.207, 80, 83, 59
2023/06/05 21:05:19.343, 77, 80, 60
2023/06/05 21:05:20.463, 79, 80, 60
2023/06/05 21:05:21.599, 79, 80, 59
2023/06/05 21:05:22.719, 80, 81, 58
2023/06/05 21:05:23.855, 78, 80, 59
2023/06/05 21:05:24.975, 80, 81, 58
2023/06/05 21:05:26.111, 78, 84, 61
2023/06/05 21:05:27.231, 81, 79, 61
2023/06/05 21:05:28.367, 80, 82, 61
2023/06/05 21:05:29.487, 78, 80, 63
2023/06/05 21:05:30.623, 77, 81, 61
2023/06/05 21:05:31.742, 77, 80, 61
2023/06/05 21:05:32.878, 78, 82, 60
2023/06/05 21:05:33.998, 77, 81, 62
2023/06/05 21:05:35.134, 80, 82, 61
2023/06/05 21:05:36.254, 78, 80, 58
2023/06/05 21:05:37.390, 78, 80, 60
2023/06/05 21:05:38.510, 81, 79, 59
2023/06/05 21:05:39.646, 80, 83, 57
2023/06/05 21:05:40.766, 80, 78, 60
2023/06/05 21:05:41.902, 79, 81, 61
2023/06/05 21:05:43.022, 80, 80, 62
2023/06/05 21:05:44.158, 80, 82, 59
2023/06/05 21:05:45.278, 77, 79, 59
2023/06/05 21:05:46.413, 77, 80, 61
2023/06/05 21:05:47.533, 80, 84, 59
2023/06/05 21:05:48.669, 76, 80, 59
2023/06/05 21:05:49.789, 79, 79, 62
2023/06/05 21:05:50.925, 77, 79, 61
2023/06/05 21:05:52.045, 80, 80, 59
2023/06/05 21:05:53.181, 75, 79, 63
2023/06/05 21:05:54.301, 80, 80, 59
2023/06/05 21:05:55.437, 76, 81, 59
2023/06/05 21:05:56.557, 79, 81, 60
2023/06/05 21:05:57.692, 80, 81, 58
2023/06/05 21:05:58.813, 80, 79, 58
2023/06/05 21:05:59.948, 80, 82, 61
2023/06/05 21:06:01.068, 78, 82, 58
2023/06/05 21:06:02.204, 79, 80, 60
2023/06/05 21:06:03.324, 79, 80, 62
2023/06/05 21:06:04.460, 78, 80, 59
2023/06/05 21:06:05.580, 80, 81, 59
2023/06/05 21:06:06.716, 78, 81, 59
2023/06/05 21:06:07.836, 79, 80, 59
2023/06/05 21:06:08.972, 79, 82, 62
2023/06/05 21:06:10.092, 76, 81, 61
2023/06/05 21:06:11.228, 79, 81, 59
2023/06/05 21:06:12.348, 78, 82, 60
2023/06/05 21:06:13.484, 81, 79, 61
2023/06/05 21:06:14.604, 81, 80, 62
2023/06/05 21:06:15.740, 79, 80, 60
2023/06/05 21:06:16.859, 80, 80, 60
2023/06/05 21:06:17.995, 79, 81, 61
2023/06/05 21:06:19.115, 80, 79, 60
2023/06/05 21:06:20.251, 76, 80, 58
2023/06/05 21:06:21.371, 81, 80, 62
2023/06/05 21:06:22.507, 77, 79, 60
2023/06/05 21:06:23.627, 80, 80, 59
2023/06/05 21:06:24.763, 78, 81, 60
2023/06/05 21:06:25.883, 79, 80, 60
2023/06/05 21:06:27.019, 76, 81, 58
2023/06/05 21:06:28.138, 79, 82, 60
2023/06/05 21:06:29.275, 80, 80, 61
2023/06/05 21:06:30.395, 77, 81, 61
2023/06/05 21:06:31.531, 79, 82, 60
2023/06/05 21:06:32.651, 79, 81, 59
2023/06/05 21:06:33.787, 78, 81, 58
2023/06/05 21:06:34.907, 77, 80, 58
2023/06/05 21:06:36.043, 79, 81, 60
2023/06/05 21:06:37.162, 79, 79, 58
2023/06/05 21:06:38.298, 79, 80, 60
2023/06/05 21:06:39.418, 79, 83, 60
2023/06/05 21:06:40.554, 79, 81, 59
2023/06/05 21:06:41.674, 80, 79, 59
2023/06/05 21:06:42.810, 82, 79, 55
2023/06/05 21:06:43.930, 80, 81, 59
2023/06/05 21:06:45.066, 81, 80, 60
2023/06/05 21:06:46.186, 78, 81, 63
2023/06/05 21:06:47.322, 78, 80, 59
2023/06/05 21:06:48.441, 79, 81, 60
2023/06/05 21:06:49.577, 80, 82, 60
2023/06/05 21:06:50.697, 79, 82, 59
2023/06/05 21:06:51.833, 79, 80, 61
2023/06/05 21:06:52.953, 79, 81, 62
2023/06/05 21:06:54.089, 77, 79, 57
2023/06/05 21:06:55.209, 77, 81, 62
2023/06/05 21:06:56.345, 78, 80, 60
2023/06/05 21:06:57.465, 78, 78, 59
2023/06/05 21:06:58.601, 79, 79, 59
2023/06/05 21:06:59.721, 80, 82, 62
2023/06/05 21:07:00.857, 76, 79, 58
2023/06/05 21:07:01.977, 81, 80, 60
2023/06/05 21:07:03.113, 79, 81, 62
2023/06/05 21:07:04.232, 80, 80, 62
2023/06/05 21:07:05.368, 78, 82, 61
2023/06/05 21:07:06.489, 79, 81, 60
2023/06/05 21:07:07.625, 78, 81, 61
2023/06/05 21:07:08.744, 79, 82, 60
2023/06/05 21:07:09.880, 79, 84, 61
2023/06/05 21:07:11.000, 78, 81, 59
2023/06/05 21:07:12.136, 78, 81, 60
2023/06/05 21:07:13.256, 79, 80, 60
2023/06/05 21:07:14.392, 79, 80, 60
2023/06/05 21:07:15.512, 78, 81, 60
2023/06/05 21:07:16.648, 79, 79, 57
2023/06/05 21:07:17.768, 78, 83, 64
2023/06/05 21:07:18.904, 77, 79, 61
2023/06/05 21:07:20.024, 79, 83, 60
2023/06/05 21:07:21.160, 78, 81, 60
2023/06/05 21:07:22.280, 78, 80, 61
2023/06/05 21:07:23.416, 79, 81, 61
2023/06/05 21:07:24.536, 77, 79, 59
2023/06/05 21:07:25.670, 78, 81, 62
2023/06/05 21:07:26.791, 79, 79, 57
2023/06/05 21:07:27.926, 78, 81, 57
2023/06/05 21:07:29.047, 77, 78, 58
2023/06/05 21:07:30.183, 79, 81, 58
2023/06/05 21:07:31.303, 77, 79, 58
2023/06/05 21:07:32.439, 78, 82, 61
2023/06/05 21:07:33.559, 79, 80, 59
2023/06/05 21:07:34.694, 81, 79, 60
2023/06/05 21:07:35.814, 81, 80, 59
2023/06/05 21:07:36.951, 81, 81, 62
2023/06/05 21:07:38.071, 80, 81, 61
2023/06/05 21:07:39.207, 79, 79, 60
2023/06/05 21:07:40.326, 79, 79, 60
2023/06/05 21:07:41.462, 79, 82, 62
2023/06/05 21:07:42.582, 81, 81, 60
2023/06/05 21:07:43.718, 78, 78, 59
2023/06/05 21:07:44.838, 78, 79, 62
2023/06/05 21:07:45.974, 78, 78, 60
2023/06/05 21:07:47.094, 79, 81, 58
2023/06/05 21:07:48.230, 79, 81, 60
2023/06/05 21:07:49.350, 80, 77, 62
2023/06/05 21:07:50.485, 79, 81, 61
2023/06/05 21:07:51.606, 79, 82, 58
2023/06/05 21:07:52.742, 78, 80, 60
2023/06/05 21:07:53.861, 78, 79, 63
2023/06/05 21:07:54.998, 77, 81, 58
2023/06/05 21:07:56.118, 78, 79, 62
2023/06/05 21:07:57.253, 80, 84, 59
2023/06/05 21:07:58.373, 79, 79, 59
2023/06/05 21:07:59.510, 77, 80, 61
2023/06/05 21:08:00.629, 79, 81, 59
2023/06/05 21:08:01.765, 81, 81, 60
2023/06/05 21:08:02.885, 77, 78, 58
2023/06/05 21:08:04.021, 78, 80, 57
2023/06/05 21:08:05.141, 78, 82, 61
2023/06/05 21:08:06.277, 78, 80, 61
2023/06/05 21:08:07.397, 80, 82, 59
2023/06/05 21:08:08.533, 78, 81, 61
2023/06/05 21:08:09.653, 79, 81, 59
2023/06/05 21:08:10.789, 78, 78, 61
2023/06/05 21:08:11.909, 79, 80, 59
2023/06/05 21:08:13.044, 77, 80, 59
2023/06/05 21:08:14.164, 79, 81, 61
2023/06/05 21:08:15.300, 78, 81, 62
2023/06/05 21:08:16.420, 79, 78, 63
2023/06/05 21:08:17.556, 79, 82, 60
2023/06/05 21:08:18.676, 78, 80, 61
2023/06/05 21:08:19.812, 78, 81, 61
2023/06/05 21:08:20.932, 80, 81, 62
2023/06/05 21:08:22.068, 78, 81, 61
2023/06/05 21:08:23.188, 79, 79, 59
2023/06/05 21:08:24.324, 78, 79, 62
2023/06/05 21:08:25.443, 79, 83, 57
2023/06/05 21:08:26.580, 79, 81, 60
2023/06/05 21:08:27.700, 80, 84, 58
2023/06/05 21:08:28.835, 79, 82, 61
2023/06/05 21:08:29.956, 78, 79, 59
2023/06/05 21:08:31.091, 76, 80, 55
2023/06/05 21:08:32.211, 77, 80, 60
2023/06/05 21:08:33.348, 80, 80, 62
2023/06/05 21:08:34.467, 81, 82, 59
2023/06/05 21:08:35.603, 79, 82, 61
2023/06/05 21:08:36.723, 79, 80, 59
2023/06/05 21:08:37.859, 78, 81, 58
2023/06/05 21:08:38.979, 78, 81, 60
2023/06/05 21:08:40.115, 78, 79, 62
2023/06/05 21:08:41.235, 78, 76, 57
2023/06/05 21:08:42.371, 80, 79, 59
2023/06/05 21:08:43.490, 80, 81, 61
2023/06/05 21:08:44.626, 79, 79, 60
2023/06/05 21:08:45.747, 78, 82, 60
2023/06/05 21:08:46.882, 79, 82, 64
2023/06/05 21:08:48.002, 79, 80, 63
2023/06/05 21:08:49.138, 80, 79, 59
2023/06/05 21:08:50.258, 79, 78, 61
2023/06/05 21:08:51.394, 78, 78, 60
2023/06/05 21:08:52.514, 78, 79, 62
2023/06/05 21:08:53.650, 79, 81, 60
2023/06/05 21:08:54.770, 78, 81, 61
2023/06/05 21:08:55.906, 79, 80, 60
2023/06/05 21:08:57.025, 77, 81, 60
2023/06/05 21:08:58.162, 78, 80, 59
2023/06/05 21:08:59.282, 78, 79, 58
2023/06/05 21:09:00.418, 78, 80, 60
2023/06/05 21:09:01.538, 78, 80, 61
2023/06/05 21:09:02.673, 79, 80, 62
2023/06/05 21:09:03.794, 80, 80, 57
2023/06/05 21:09:04.929, 78, 80, 61
2023/06/05 21:09:06.049, 80, 79, 59
2023/06/05 21:09:07.185, 79, 78, 60
2023/06/05 21:09:08.305, 79, 83, 59
2023/06/05 21:09:09.441, 77, 81, 62
2023/06/05 21:09:10.561, 78, 80, 61
2023/06/05 21:09:11.697, 78, 82, 62
2023/06/05 21:09:12.817, 78, 79, 59
2023/06/05 21:09:13.953, 79, 79, 62
2023/06/05 21:09:15.073, 79, 79, 61
2023/06/05 21:09:16.209, 78, 80, 61
2023/06/05 21:09:17.329, 79, 81, 61
2023/06/05 21:09:18.464, 79, 79, 60
2023/06/05 21:09:19.584, 79, 79, 61
2023/06/05 21:09:20.720, 79, 80, 61
2023/06/05 21:09:21.840, 79, 81, 58
2023/06/05 21:09:22.976, 77, 80, 59
2023/06/05 21:09:24.096, 78, 81, 61
2023/06/05 21:09:25.232, 80, 83, 59
2023/06/05 21:09:26.352, 79, 80, 60
2023/06/05 21:09:27.488, 78, 79, 59
2023/06/05 21:09:28.608, 80, 80, 59
2023/06/05 21:09:29.743, 78, 81, 61
2023/06/05 21:09:30.864, 82, 80, 61
2023/06/05 21:09:31.000, 80, 82, 59
2023/06/05 21:09:33.120, 80, 81, 59
2023/06/05 21:09:34.256, 76, 80, 60
2023/06/05 21:09:35.375, 80, 80, 58
2023/06/05 21:09:36.511, 77, 79, 62
2023/06/05 21:09:37.631, 80, 80, 60
2023/06/05 21:09:38.767, 79, 80, 61
2023/06/05 21:09:39.887, 81, 81, 59
2023/06/05 21:09:41.023, 78, 82, 62
2023/06/05 21:09:42.143, 79, 80, 61
2023/06/05 21:09:43.279, 81, 81, 60
2023/06/05 21:09:44.399, 77, 82, 59
2023/06/05 21:09:45.535, 77, 81, 59
2023/06/05 21:09:46.655, 77, 82, 60
2023/06/05 21:09:47.791, 78, 82, 58
2023/06/05 21:09:48.911, 80, 81, 61
2023/06/05 21:09:50.047, 78, 79, 58
2023/06/05 21:09:51.166, 76, 78, 58
2023/06/05 21:09:52.302, 79, 80, 61
2023/06/05 21:09:53.422, 77, 81, 58
2023/06/05 21:09:54.558, 77, 77, 60
2023/06/05 21:09:55.678, 79, 79, 61
2023/06/05 21:09:56.814, 78, 81, 62
2023/06/05 21:09:57.934, 79, 81, 60
2023/06/05 21:09:59.070, 77, 80, 58
2023/06/05 21:10:00.190, 77, 83, 60
2023/06/05 21:10:01.326, 80, 78, 62
2023/06/05 21:10:02.446, 79, 82, 59
2023/06/05 21:10:03.582, 79, 80, 58
2023/06/05 21:10:04.701, 78, 79, 58
2023/06/05 21:10:05.837, 79, 83, 60
2023/06/05 21:10:06.957, 79, 80, 61
2023/06/05 21:10:08.093, 76, 82, 61
2023/06/05 21:10:09.212, 78, 82, 63
2023/06/05 21:10:10.349, 78, 81, 60
2023/06/05 21:10:11.469, 79, 84, 62
2023/06/05 21:10:12.605, 80, 82, 62
2023/06/05 21:10:13.725, 79, 82, 63
2023/06/05 21:10:14.861, 80, 86, 61
2023/06/05 21:10:15.981, 80, 83, 63
2023/06/05 21:10:17.117, 81, 83, 59
2023/06/05 21:10:18.237, 79, 83, 62
2023/06/05 21:10:19.373, 81, 85, 60
2023/06/05 21:10:20.493, 79, 87, 63
2023/06/05 21:10:21.628, 84, 86, 64
2023/06/05 21:10:22.764, 101, 88, 65
2023/06/05 21:10:23.884, 83, 87, 60
2023/06/05 21:10:25.020, 82, 89, 66
2023/06/05 21:10:26.140, 89, 90, 66
2023/06/05 21:10:27.259, 85, 88, 63
2023/06/05 21:10:28.396, 85, 89, 63
2023/06/05 21:10:29.516, 88, 91, 65
2023/06/05 21:10:30.652, 86, 89, 67
2023/06/05 21:10:31.772, 85, 92, 64
2023/06/05 21:10:32.908, 85, 91, 65
2023/06/05 21:10:34.028, 84, 92, 67
2023/06/05 21:10:35.164, 84, 93, 65
2023/06/05 21:10:36.284, 86, 92, 69
2023/06/05 21:10:37.420, 86, 91, 62
2023/06/05 21:10:38.540, 85, 93, 66
2023/06/05 21:10:39.676, 89, 94, 70
2023/06/05 21:10:40.795, 88, 94, 68
2023/06/05 21:10:41.931, 85, 93, 69
2023/06/05 21:10:43.051, 88, 93, 66
2023/06/05 21:10:44.187, 88, 93, 67
2023/06/05 21:10:45.307, 88, 97, 66
2023/06/05 21:10:46.443, 90, 94, 66
2023/06/05 21:10:47.563, 88, 95, 67
2023/06/05 21:10:48.699, 89, 96, 69
2023/06/05 21:10:49.819, 88, 96, 66
2023/06/05 21:10:50.955, 88, 95, 66
2023/06/05 21:10:52.075, 89, 98, 67
2023/06/05 21:10:53.211, 89, 99, 66
2023/06/05 21:10:54.330, 89, 98, 70
2023/06/05 21:10:55.466, 90, 99, 71
2023/06/05 21:10:56.586, 90, 98, 69
2023/06/05 21:10:57.722, 88, 101, 69
2023/06/05 21:10:58.842, 88, 97, 72
2023/06/05 21:10:59.978, 91, 99, 70
2023/06/05 21:11:01.114, 91, 98, 71
2023/06/05 21:11:02.234, 90, 99, 68
2023/06/05 21:11:03.370, 90, 101, 71
2023/06/05 21:11:04.490, 91, 99, 70
2023/06/05 21:11:05.626, 91, 101, 73
2023/06/05 21:11:06.746, 91, 99, 75
2023/06/05 21:11:07.882, 91, 101, 71
2023/06/05 21:11:09.002, 94, 100, 73
