time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 20:00:14.013, 121, 150, 91
2023/06/13 20:00:15.133, 121, 148, 88
2023/06/13 20:00:16.269, 121, 147, 91
2023/06/13 20:00:17.404, 118, 147, 92
2023/06/13 20:00:18.525, 118, 147, 88
2023/06/13 20:00:19.660, 124, 149, 91
2023/06/13 20:00:20.780, 119, 144, 87
2023/06/13 20:00:21.917, 123, 173, 95
2023/06/13 20:00:23.052, 122, 146, 88
2023/06/13 20:00:24.171, 121, 190, 92
2023/06/13 20:00:25.308, 123, 151, 108
2023/06/13 20:00:26.443, 123, 149, 91
2023/06/13 20:00:27.564, 121, 150, 90
2023/06/13 20:00:28.700, 119, 153, 95
2023/06/13 20:00:29.820, 120, 152, 95
2023/06/13 20:00:30.956, 120, 155, 93
2023/06/13 20:00:32.092, 124, 154, 92
2023/06/13 20:00:33.212, 127, 149, 93
2023/06/13 20:00:34.348, 124, 146, 94
2023/06/13 20:00:35.468, 123, 147, 90
2023/06/13 20:00:36.603, 122, 150, 90
2023/06/13 20:00:37.740, 118, 150, 92
2023/06/13 20:00:38.859, 116, 151, 94
2023/06/13 20:00:39.995, 119, 155, 92
2023/06/13 20:00:41.132, 120, 154, 88
2023/06/13 20:00:42.251, 119, 149, 92
2023/06/13 20:00:43.387, 121, 155, 90
2023/06/13 20:00:44.507, 120, 166, 92
2023/06/13 20:00:45.643, 123, 156, 90
2023/06/13 20:00:46.779, 122, 156, 90
2023/06/13 20:00:47.899, 121, 149, 94
2023/06/13 20:00:49.035, 121, 150, 95
2023/06/13 20:00:50.171, 120, 149, 91
2023/06/13 20:00:51.291, 121, 146, 90
2023/06/13 20:00:52.427, 120, 148, 88
2023/06/13 20:00:53.547, 125, 150, 91
2023/06/13 20:00:54.683, 125, 150, 89
2023/06/13 20:00:55.819, 121, 149, 86
2023/06/13 20:00:56.938, 121, 169, 89
2023/06/13 20:00:58.074, 120, 192, 90
2023/06/13 20:00:59.210, 121, 141, 87
2023/06/13 20:01:00.330, 121, 144, 87
2023/06/13 20:01:01.466, 120, 149, 89
2023/06/13 20:01:02.586, 117, 152, 98
2023/06/13 20:01:03.721, 117, 142, 87
2023/06/13 20:01:04.858, 118, 146, 130
2023/06/13 20:01:05.978, 120, 154, 101
2023/06/13 20:01:07.114, 119, 150, 96
2023/06/13 20:01:08.250, 120, 147, 92
2023/06/13 20:01:09.370, 120, 145, 92
2023/06/13 20:01:10.506, 121, 143, 96
2023/06/13 20:01:11.642, 117, 143, 92
2023/06/13 20:01:12.761, 118, 142, 91
2023/06/13 20:01:13.897, 119, 165, 92
2023/06/13 20:01:15.017, 119, 183, 91
2023/06/13 20:01:16.153, 118, 148, 90
2023/06/13 20:01:17.289, 118, 146, 91
2023/06/13 20:01:18.409, 116, 149, 88
2023/06/13 20:01:19.545, 118, 150, 109
2023/06/13 20:01:20.681, 121, 158, 115
2023/06/13 20:01:21.801, 119, 149, 90
2023/06/13 20:01:22.936, 131, 147, 88
2023/06/13 20:01:24.057, 118, 142, 91
2023/06/13 20:01:25.193, 116, 144, 89
2023/06/13 20:01:26.329, 118, 143, 86
2023/06/13 20:01:27.449, 119, 144, 89
2023/06/13 20:01:28.584, 117, 145, 90
2023/06/13 20:01:29.720, 117, 147, 89
2023/06/13 20:01:30.840, 119, 146, 91
2023/06/13 20:01:31.976, 122, 151, 89
2023/06/13 20:01:33.096, 118, 145, 88
2023/06/13 20:01:34.232, 115, 151, 90
2023/06/13 20:01:35.368, 120, 242, 91
2023/06/13 20:01:36.488, 122, 200, 102
2023/06/13 20:01:37.624, 123, 149, 89
2023/06/13 20:01:38.744, 122, 145, 90
2023/06/13 20:01:39.880, 120, 147, 91
2023/06/13 20:01:41.016, 142, 146, 93
2023/06/13 20:01:42.136, 121, 144, 91
2023/06/13 20:01:43.272, 116, 144, 90
2023/06/13 20:01:44.407, 115, 138, 86
2023/06/13 20:01:45.527, 137, 131, 91
2023/06/13 20:01:46.663, 118, 141, 89
2023/06/13 20:01:47.783, 119, 151, 91
2023/06/13 20:01:48.919, 119, 147, 108
2023/06/13 20:01:50.055, 119, 151, 90
2023/06/13 20:01:51.175, 116, 144, 92
2023/06/13 20:01:52.311, 112, 144, 93
2023/06/13 20:01:53.447, 114, 139, 94
2023/06/13 20:01:54.567, 117, 139, 91
2023/06/13 20:01:55.702, 110, 143, 86
2023/06/13 20:01:56.823, 114, 141, 88
2023/06/13 20:01:57.959, 115, 145, 90
2023/06/13 20:01:59.095, 116, 145, 89
2023/06/13 20:02:00.215, 121, 147, 92
2023/06/13 20:02:01.350, 118, 148, 86
2023/06/13 20:02:02.486, 119, 150, 87
2023/06/13 20:02:03.606, 124, 151, 88
2023/06/13 20:02:04.742, 118, 151, 91
2023/06/13 20:02:05.862, 118, 156, 86
2023/06/13 20:02:06.998, 118, 152, 90
2023/06/13 20:02:08.134, 114, 153, 87
2023/06/13 20:02:09.253, 119, 196, 87
2023/06/13 20:02:10.389, 116, 142, 88
2023/06/13 20:02:11.526, 113, 161, 86
2023/06/13 20:02:12.646, 117, 148, 88
2023/06/13 20:02:13.782, 119, 147, 93
2023/06/13 20:02:14.901, 114, 146, 90
2023/06/13 20:02:16.038, 112, 140, 88
2023/06/13 20:02:17.173, 112, 141, 90
2023/06/13 20:02:18.294, 115, 142, 89
2023/06/13 20:02:19.429, 124, 151, 91
2023/06/13 20:02:20.565, 122, 146, 90
2023/06/13 20:02:21.685, 117, 151, 93
2023/06/13 20:02:22.821, 120, 141, 97
2023/06/13 20:02:23.940, 115, 164, 89
2023/06/13 20:02:25.077, 111, 145, 90
2023/06/13 20:02:26.213, 117, 141, 88
2023/06/13 20:02:27.333, 117, 143, 91
2023/06/13 20:02:28.468, 112, 147, 90
2023/06/13 20:02:29.605, 115, 144, 88
2023/06/13 20:02:30.725, 110, 147, 88
2023/06/13 20:02:31.861, 112, 137, 88
2023/06/13 20:02:32.980, 112, 129, 89
2023/06/13 20:02:34.117, 110, 133, 90
2023/06/13 20:02:35.252, 107, 143, 87
2023/06/13 20:02:36.372, 113, 137, 88
2023/06/13 20:02:37.508, 109, 163, 87
2023/06/13 20:02:38.628, 106, 141, 85
2023/06/13 20:02:39.764, 105, 130, 88
2023/06/13 20:02:40.900, 104, 125, 87
2023/06/13 20:02:42.020, 109, 128, 87
2023/06/13 20:02:43.156, 110, 133, 87
2023/06/13 20:02:44.292, 108, 139, 89
2023/06/13 20:02:45.412, 108, 139, 87
2023/06/13 20:02:46.547, 106, 137, 84
2023/06/13 20:02:47.668, 108, 138, 88
2023/06/13 20:02:48.803, 108, 143, 85
2023/06/13 20:02:49.939, 113, 147, 92
2023/06/13 20:02:51.059, 113, 144, 90
2023/06/13 20:02:52.195, 117, 148, 91
2023/06/13 20:02:53.331, 113, 144, 88
2023/06/13 20:02:54.451, 105, 125, 88
2023/06/13 20:02:55.587, 103, 132, 85
2023/06/13 20:02:56.707, 104, 135, 85
2023/06/13 20:02:57.843, 111, 139, 87
2023/06/13 20:02:58.979, 110, 132, 89
2023/06/13 20:03:00.099, 108, 140, 83
2023/06/13 20:03:01.235, 112, 143, 86
2023/06/13 20:03:02.371, 105, 143, 94
2023/06/13 20:03:03.491, 110, 141, 88
2023/06/13 20:03:04.626, 171, 141, 87
2023/06/13 20:03:05.747, 125, 137, 86
2023/06/13 20:03:06.883, 119, 138, 88
2023/06/13 20:03:08.018, 107, 139, 88
2023/06/13 20:03:09.138, 107, 135, 89
2023/06/13 20:03:10.274, 104, 142, 90
2023/06/13 20:03:11.410, 114, 143, 88
2023/06/13 20:03:12.530, 113, 140, 85
2023/06/13 20:03:13.666, 110, 139, 82
2023/06/13 20:03:14.786, 113, 138, 87
2023/06/13 20:03:15.922, 113, 139, 88
2023/06/13 20:03:17.058, 110, 132, 89
2023/06/13 20:03:18.178, 106, 134, 83
2023/06/13 20:03:19.314, 107, 137, 86
2023/06/13 20:03:20.450, 105, 134, 85
2023/06/13 20:03:21.570, 108, 136, 88
2023/06/13 20:03:22.706, 107, 145, 89
2023/06/13 20:03:23.825, 110, 143, 85
2023/06/13 20:03:24.961, 108, 139, 86
2023/06/13 20:03:26.097, 171, 134, 87
2023/06/13 20:03:27.217, 108, 129, 82
2023/06/13 20:03:28.353, 105, 125, 80
2023/06/13 20:03:29.473, 107, 126, 84
2023/06/13 20:03:30.609, 112, 128, 90
2023/06/13 20:03:31.745, 112, 137, 82
2023/06/13 20:03:32.865, 104, 183, 83
2023/06/13 20:03:34.001, 108, 136, 88
2023/06/13 20:03:35.121, 107, 137, 85
2023/06/13 20:03:36.257, 107, 133, 86
2023/06/13 20:03:37.393, 106, 135, 84
2023/06/13 20:03:38.513, 107, 135, 84
2023/06/13 20:03:39.648, 102, 135, 83
2023/06/13 20:03:40.784, 106, 131, 86
2023/06/13 20:03:41.904, 110, 135, 85
2023/06/13 20:03:43.040, 110, 131, 82
2023/06/13 20:03:44.160, 102, 131, 81
2023/06/13 20:03:45.296, 104, 129, 84
2023/06/13 20:03:46.432, 107, 129, 86
2023/06/13 20:03:47.552, 111, 131, 80
2023/06/13 20:03:48.688, 106, 134, 80
2023/06/13 20:03:49.824, 106, 133, 83
2023/06/13 20:03:50.944, 109, 133, 82
2023/06/13 20:03:52.080, 101, 131, 85
2023/06/13 20:03:53.200, 103, 133, 82
2023/06/13 20:03:54.336, 103, 131, 81
2023/06/13 20:03:55.471, 107, 131, 84
2023/06/13 20:03:56.591, 115, 130, 84
2023/06/13 20:03:57.727, 107, 134, 81
2023/06/13 20:03:58.863, 111, 131, 81
2023/06/13 20:03:59.983, 109, 129, 83
2023/06/13 20:04:01.120, 105, 130, 83
2023/06/13 20:04:02.238, 104, 130, 84
2023/06/13 20:04:03.375, 103, 133, 88
2023/06/13 20:04:04.511, 104, 131, 85
2023/06/13 20:04:05.631, 107, 129, 82
2023/06/13 20:04:06.766, 106, 128, 83
2023/06/13 20:04:07.903, 105, 131, 84
2023/06/13 20:04:09.022, 102, 129, 85
2023/06/13 20:04:10.159, 103, 130, 88
2023/06/13 20:04:11.279, 111, 127, 86
2023/06/13 20:04:12.414, 106, 123, 85
2023/06/13 20:04:13.550, 107, 129, 86
2023/06/13 20:04:14.671, 109, 130, 98
2023/06/13 20:04:15.806, 109, 130, 83
2023/06/13 20:04:16.942, 108, 134, 83
2023/06/13 20:04:18.062, 105, 131, 83
2023/06/13 20:04:19.198, 102, 133, 85
2023/06/13 20:04:20.318, 105, 133, 82
2023/06/13 20:04:21.454, 110, 133, 84
2023/06/13 20:04:22.590, 112, 133, 84
2023/06/13 20:04:23.710, 109, 133, 85
2023/06/13 20:04:24.846, 107, 133, 79
2023/06/13 20:04:25.966, 104, 132, 85
2023/06/13 20:04:27.101, 103, 126, 85
2023/06/13 20:04:28.237, 102, 118, 86
2023/06/13 20:04:29.357, 104, 119, 82
2023/06/13 20:04:30.493, 106, 120, 86
2023/06/13 20:04:31.629, 118, 128, 82
2023/06/13 20:04:32.749, 121, 135, 81
2023/06/13 20:04:33.885, 106, 124, 80
2023/06/13 20:04:35.005, 104, 127, 84
2023/06/13 20:04:36.141, 109, 131, 82
2023/06/13 20:04:37.277, 107, 131, 84
2023/06/13 20:04:38.397, 101, 127, 81
2023/06/13 20:04:39.533, 104, 120, 82
2023/06/13 20:04:40.653, 107, 126, 78
2023/06/13 20:04:41.789, 107, 123, 83
2023/06/13 20:04:42.925, 105, 121, 78
2023/06/13 20:04:44.045, 106, 125, 81
2023/06/13 20:04:45.180, 105, 128, 83
2023/06/13 20:04:46.316, 104, 131, 79
2023/06/13 20:04:47.436, 105, 127, 82
2023/06/13 20:04:48.572, 103, 124, 80
2023/06/13 20:04:49.692, 105, 127, 77
2023/06/13 20:04:50.828, 104, 121, 78
2023/06/13 20:04:51.964, 104, 127, 81
2023/06/13 20:04:53.084, 103, 121, 79
2023/06/13 20:04:54.220, 106, 123, 81
2023/06/13 20:04:55.356, 107, 126, 83
2023/06/13 20:04:56.476, 109, 123, 95
2023/06/13 20:04:57.612, 105, 124, 83
2023/06/13 20:04:58.732, 104, 125, 80
2023/06/13 20:04:59.867, 100, 123, 79
2023/06/13 20:05:01.004, 99, 125, 81
2023/06/13 20:05:02.123, 104, 124, 80
2023/06/13 20:05:03.259, 104, 123, 79
2023/06/13 20:05:04.379, 106, 123, 77
2023/06/13 20:05:05.515, 106, 154, 75
2023/06/13 20:05:06.651, 101, 126, 79
2023/06/13 20:05:07.771, 99, 124, 79
2023/06/13 20:05:08.907, 104, 124, 76
2023/06/13 20:05:10.043, 101, 124, 77
2023/06/13 20:05:11.163, 105, 123, 76
2023/06/13 20:05:12.299, 105, 119, 78
2023/06/13 20:05:13.419, 100, 119, 81
2023/06/13 20:05:14.554, 101, 126, 81
2023/06/13 20:05:15.690, 98, 126, 80
2023/06/13 20:05:16.811, 102, 126, 78
2023/06/13 20:05:17.946, 103, 127, 77
2023/06/13 20:05:19.066, 97, 128, 82
2023/06/13 20:05:20.202, 101, 124, 76
2023/06/13 20:05:21.338, 101, 143, 81
2023/06/13 20:05:22.458, 98, 244, 75
2023/06/13 20:05:23.594, 100, 116, 78
2023/06/13 20:05:24.730, 101, 116, 77
2023/06/13 20:05:25.850, 101, 121, 79
2023/06/13 20:05:26.985, 99, 127, 78
2023/06/13 20:05:28.106, 102, 122, 77
2023/06/13 20:05:29.242, 102, 122, 80
2023/06/13 20:05:30.362, 103, 123, 81
2023/06/13 20:05:31.498, 101, 122, 79
2023/06/13 20:05:32.633, 102, 123, 76
2023/06/13 20:05:33.753, 100, 123, 73
2023/06/13 20:05:34.890, 102, 123, 78
2023/06/13 20:05:36.025, 101, 123, 77
2023/06/13 20:05:37.145, 102, 121, 76
2023/06/13 20:05:38.281, 107, 116, 75
2023/06/13 20:05:39.401, 103, 122, 77
2023/06/13 20:05:40.537, 106, 121, 76
2023/06/13 20:05:41.673, 101, 114, 74
2023/06/13 20:05:42.793, 98, 113, 76
2023/06/13 20:05:43.929, 99, 116, 75
2023/06/13 20:05:45.049, 100, 116, 77
2023/06/13 20:05:46.184, 99, 118, 79
2023/06/13 20:05:47.321, 101, 119, 79
2023/06/13 20:05:48.441, 98, 122, 75
2023/06/13 20:05:49.577, 95, 117, 73
2023/06/13 20:05:50.697, 100, 114, 75
2023/06/13 20:05:51.832, 103, 119, 76
2023/06/13 20:05:52.968, 97, 114, 88
2023/06/13 20:05:54.088, 98, 125, 78
2023/06/13 20:05:55.224, 94, 122, 77
2023/06/13 20:05:56.344, 97, 113, 77
2023/06/13 20:05:57.480, 98, 114, 72
2023/06/13 20:05:58.600, 101, 116, 76
2023/06/13 20:05:59.736, 99, 114, 74
2023/06/13 20:06:00.872, 97, 120, 78
2023/06/13 20:06:01.992, 98, 117, 77
2023/06/13 20:06:03.128, 102, 117, 76
2023/06/13 20:06:04.247, 100, 117, 78
2023/06/13 20:06:05.384, 102, 114, 76
2023/06/13 20:06:06.520, 97, 116, 73
2023/06/13 20:06:07.639, 94, 117, 76
2023/06/13 20:06:08.775, 103, 117, 78
2023/06/13 20:06:09.895, 102, 119, 80
2023/06/13 20:06:11.031, 103, 120, 77
2023/06/13 20:06:12.167, 102, 120, 76
2023/06/13 20:06:13.287, 101, 119, 77
2023/06/13 20:06:14.423, 96, 118, 74
2023/06/13 20:06:15.542, 98, 118, 74
2023/06/13 20:06:16.679, 107, 116, 77
2023/06/13 20:06:17.815, 125, 118, 74
2023/06/13 20:06:18.935, 110, 117, 77
2023/06/13 20:06:20.070, 109, 115, 73
2023/06/13 20:06:21.207, 97, 120, 77
2023/06/13 20:06:22.327, 96, 113, 76
2023/06/13 20:06:23.463, 96, 115, 76
2023/06/13 20:06:24.582, 98, 121, 71
2023/06/13 20:06:25.718, 97, 115, 76
2023/06/13 20:06:26.838, 93, 115, 74
2023/06/13 20:06:27.974, 96, 112, 79
2023/06/13 20:06:29.109, 100, 108, 78
2023/06/13 20:06:30.230, 98, 113, 72
2023/06/13 20:06:31.366, 98, 111, 75
2023/06/13 20:06:32.486, 98, 109, 72
2023/06/13 20:06:33.622, 95, 115, 73
2023/06/13 20:06:34.742, 96, 116, 71
2023/06/13 20:06:35.878, 95, 113, 74
2023/06/13 20:06:36.998, 93, 114, 74
2023/06/13 20:06:38.133, 97, 111, 74
2023/06/13 20:06:39.270, 98, 109, 71
2023/06/13 20:06:40.390, 95, 111, 72
2023/06/13 20:06:41.525, 99, 113, 74
2023/06/13 20:06:42.645, 99, 114, 75
2023/06/13 20:06:43.781, 99, 114, 74
2023/06/13 20:06:44.916, 100, 116, 72
2023/06/13 20:06:46.037, 96, 114, 73
2023/06/13 20:06:47.173, 99, 116, 73
2023/06/13 20:06:48.293, 95, 114, 74
2023/06/13 20:06:49.429, 96, 114, 73
2023/06/13 20:06:50.549, 98, 113, 75
2023/06/13 20:06:51.684, 96, 116, 74
2023/06/13 20:06:52.821, 96, 120, 73
2023/06/13 20:06:53.941, 98, 116, 71
2023/06/13 20:06:55.077, 90, 114, 74
2023/06/13 20:06:56.196, 92, 105, 73
2023/06/13 20:06:57.333, 100, 105, 73
2023/06/13 20:06:58.452, 98, 110, 76
2023/06/13 20:06:59.588, 100, 110, 75
2023/06/13 20:07:00.724, 100, 114, 81
2023/06/13 20:07:01.844, 99, 112, 73
2023/06/13 20:07:02.980, 95, 108, 71
2023/06/13 20:07:04.100, 91, 159, 70
2023/06/13 20:07:05.236, 95, 107, 73
2023/06/13 20:07:06.372, 96, 113, 73
2023/06/13 20:07:07.492, 95, 114, 74
2023/06/13 20:07:08.628, 91, 110, 74
2023/06/13 20:07:09.747, 98, 112, 76
2023/06/13 20:07:10.884, 110, 112, 73
2023/06/13 20:07:12.020, 111, 112, 75
2023/06/13 20:07:13.139, 99, 112, 74
2023/06/13 20:07:14.275, 98, 117, 74
2023/06/13 20:07:15.395, 96, 113, 74
2023/06/13 20:07:16.531, 94, 115, 72
2023/06/13 20:07:17.651, 98, 117, 74
2023/06/13 20:07:18.787, 97, 117, 75
2023/06/13 20:07:19.923, 94, 115, 73
2023/06/13 20:07:21.043, 95, 115, 72
2023/06/13 20:07:22.179, 97, 111, 73
2023/06/13 20:07:23.299, 95, 112, 71
2023/06/13 20:07:24.435, 95, 116, 71
2023/06/13 20:07:25.555, 98, 112, 74
2023/06/13 20:07:26.691, 93, 112, 72
2023/06/13 20:07:27.827, 97, 115, 72
2023/06/13 20:07:28.946, 99, 112, 76
2023/06/13 20:07:30.083, 94, 109, 74
2023/06/13 20:07:31.202, 91, 104, 74
2023/06/13 20:07:32.338, 92, 106, 68
2023/06/13 20:07:33.458, 95, 112, 73
2023/06/13 20:07:34.594, 99, 111, 71
2023/06/13 20:07:35.714, 93, 110, 72
2023/06/13 20:07:36.850, 94, 108, 73
2023/06/13 20:07:37.986, 96, 109, 72
2023/06/13 20:07:39.106, 95, 111, 72
2023/06/13 20:07:40.242, 96, 109, 70
2023/06/13 20:07:41.362, 95, 109, 71
2023/06/13 20:07:42.498, 96, 110, 73
2023/06/13 20:07:43.618, 96, 103, 73
2023/06/13 20:07:44.753, 95, 109, 74
2023/06/13 20:07:45.889, 94, 107, 73
2023/06/13 20:07:47.009, 91, 103, 70
2023/06/13 20:07:48.145, 94, 110, 70
2023/06/13 20:07:49.266, 92, 110, 70
2023/06/13 20:07:50.401, 92, 106, 69
2023/06/13 20:07:51.521, 96, 106, 69
2023/06/13 20:07:52.657, 94, 105, 73
2023/06/13 20:07:53.793, 93, 105, 86
2023/06/13 20:07:54.912, 92, 107, 76
2023/06/13 20:07:56.049, 89, 106, 72
2023/06/13 20:07:57.168, 92, 105, 73
2023/06/13 20:07:58.305, 91, 107, 68
2023/06/13 20:07:59.425, 92, 105, 69
2023/06/13 20:08:00.561, 91, 106, 71
2023/06/13 20:08:01.697, 90, 104, 78
2023/06/13 20:08:02.816, 91, 100, 72
2023/06/13 20:08:03.952, 93, 101, 69
2023/06/13 20:08:05.072, 87, 105, 69
2023/06/13 20:08:06.208, 91, 104, 70
2023/06/13 20:08:07.328, 91, 103, 74
2023/06/13 20:08:08.464, 94, 107, 70
2023/06/13 20:08:09.600, 93, 108, 70
2023/06/13 20:08:10.720, 89, 108, 71
2023/06/13 20:08:11.856, 93, 109, 71
2023/06/13 20:08:12.976, 97, 109, 72
2023/06/13 20:08:14.112, 95, 106, 69
2023/06/13 20:08:15.248, 95, 107, 69
2023/06/13 20:08:16.367, 99, 105, 69
2023/06/13 20:08:17.503, 92, 108, 66
2023/06/13 20:08:18.623, 94, 118, 70
2023/06/13 20:08:19.759, 92, 127, 68
2023/06/13 20:08:20.880, 92, 119, 69
2023/06/13 20:08:22.015, 95, 108, 72
2023/06/13 20:08:23.151, 95, 109, 71
2023/06/13 20:08:24.271, 94, 110, 73
2023/06/13 20:08:25.407, 92, 107, 70
2023/06/13 20:08:26.527, 94, 106, 68
2023/06/13 20:08:27.663, 92, 104, 71
2023/06/13 20:08:28.783, 92, 104, 71
2023/06/13 20:08:29.918, 94, 105, 69
2023/06/13 20:08:31.039, 93, 104, 71
2023/06/13 20:08:32.175, 88, 106, 71
2023/06/13 20:08:33.311, 93, 107, 70
2023/06/13 20:08:34.430, 89, 106, 72
2023/06/13 20:08:35.567, 90, 104, 71
2023/06/13 20:08:36.686, 91, 99, 70
2023/06/13 20:08:37.822, 93, 105, 70
2023/06/13 20:08:38.942, 94, 104, 67
2023/06/13 20:08:40.078, 92, 104, 69
2023/06/13 20:08:41.198, 92, 106, 71
2023/06/13 20:08:42.334, 92, 103, 68
2023/06/13 20:08:43.469, 95, 102, 70
2023/06/13 20:08:44.590, 95, 102, 68
2023/06/13 20:08:45.726, 90, 105, 73
2023/06/13 20:08:46.846, 91, 105, 66
2023/06/13 20:08:47.981, 91, 103, 69
2023/06/13 20:08:49.101, 91, 104, 66
2023/06/13 20:08:50.238, 92, 101, 68
2023/06/13 20:08:51.373, 92, 104, 68
2023/06/13 20:08:52.493, 93, 103, 69
2023/06/13 20:08:53.629, 92, 103, 68
2023/06/13 20:08:54.749, 92, 102, 68
2023/06/13 20:08:55.885, 92, 101, 67
2023/06/13 20:08:57.005, 93, 100, 70
2023/06/13 20:08:58.141, 89, 102, 68
2023/06/13 20:08:59.277, 90, 102, 68
2023/06/13 20:09:00.397, 91, 102, 66
2023/06/13 20:09:01.533, 91, 103, 71
2023/06/13 20:09:02.653, 92, 107, 68
2023/06/13 20:09:03.789, 92, 104, 70
2023/06/13 20:09:04.925, 93, 105, 67
2023/06/13 20:09:06.044, 93, 104, 68
2023/06/13 20:09:07.181, 93, 100, 70
2023/06/13 20:09:08.301, 91, 100, 76
2023/06/13 20:09:09.436, 92, 101, 77
2023/06/13 20:09:10.556, 94, 109, 76
2023/06/13 20:09:11.692, 92, 111, 74
2023/06/13 20:09:12.828, 89, 111, 73
2023/06/13 20:09:13.948, 92, 110, 70
2023/06/13 20:09:15.084, 92, 109, 69
2023/06/13 20:09:16.204, 90, 106, 71
2023/06/13 20:09:17.340, 90, 101, 70
2023/06/13 20:09:18.459, 91, 104, 70
2023/06/13 20:09:19.596, 92, 105, 70
2023/06/13 20:09:20.732, 94, 103, 69
2023/06/13 20:09:21.852, 93, 103, 70
2023/06/13 20:09:22.988, 94, 106, 69
2023/06/13 20:09:24.108, 91, 104, 71
2023/06/13 20:09:25.243, 95, 100, 66
2023/06/13 20:09:26.363, 86, 103, 67
2023/06/13 20:09:27.499, 87, 98, 69
2023/06/13 20:09:28.619, 89, 103, 69
2023/06/13 20:09:29.755, 94, 101, 70
2023/06/13 20:09:30.891, 91, 105, 70
2023/06/13 20:09:32.011, 92, 103, 72
2023/06/13 20:09:33.146, 93, 103, 65
2023/06/13 20:09:34.267, 91, 99, 70
2023/06/13 20:09:35.403, 90, 102, 70
2023/06/13 20:09:36.523, 91, 104, 68
2023/06/13 20:09:37.659, 89, 101, 67
2023/06/13 20:09:38.779, 90, 100, 70
2023/06/13 20:09:39.914, 90, 98, 66
2023/06/13 20:09:41.050, 92, 101, 68
2023/06/13 20:09:42.170, 88, 109, 69
2023/06/13 20:09:43.306, 89, 104, 71
2023/06/13 20:09:44.426, 90, 105, 70
2023/06/13 20:09:45.562, 93, 100, 70
2023/06/13 20:09:46.682, 92, 101, 69
2023/06/13 20:09:47.818, 90, 104, 70
2023/06/13 20:09:48.954, 92, 102, 65
2023/06/13 20:09:50.074, 92, 103, 67
2023/06/13 20:09:51.210, 88, 102, 69
2023/06/13 20:09:52.330, 88, 100, 68
2023/06/13 20:09:53.465, 88, 101, 67
2023/06/13 20:09:54.586, 90, 99, 66
2023/06/13 20:09:55.722, 88, 96, 70
2023/06/13 20:09:56.841, 90, 100, 67
2023/06/13 20:09:57.978, 91, 101, 68
2023/06/13 20:09:59.113, 90, 97, 69
2023/06/13 20:10:00.232, 92, 100, 69
2023/06/13 20:10:01.369, 92, 99, 71
2023/06/13 20:10:02.489, 91, 100, 67
2023/06/13 20:10:03.625, 91, 101, 68
2023/06/13 20:10:04.745, 91, 107, 65
2023/06/13 20:10:05.881, 94, 104, 70
2023/06/13 20:10:07.001, 89, 103, 68
2023/06/13 20:10:08.137, 87, 102, 68
2023/06/13 20:10:09.272, 88, 103, 66
2023/06/13 20:10:10.393, 89, 102, 67
2023/06/13 20:10:11.529, 91, 101, 65
2023/06/13 20:10:12.648, 92, 104, 69
2023/06/13 20:10:13.784, 89, 101, 67
2023/06/13 20:10:14.904, 90, 101, 66
2023/06/13 20:10:16.041, 92, 101, 66
2023/06/13 20:10:17.176, 90, 100, 67
2023/06/13 20:10:18.296, 91, 102, 67
2023/06/13 20:10:19.432, 90, 101, 65
2023/06/13 20:10:20.552, 93, 100, 68
2023/06/13 20:10:21.688, 93, 100, 67
2023/06/13 20:10:22.808, 92, 101, 68
2023/06/13 20:10:23.944, 89, 97, 68
2023/06/13 20:10:25.080, 91, 99, 68
2023/06/13 20:10:26.200, 89, 96, 68
2023/06/13 20:10:27.335, 90, 102, 64
2023/06/13 20:10:28.455, 89, 109, 67
2023/06/13 20:10:29.592, 93, 99, 65
2023/06/13 20:10:30.711, 91, 101, 67
2023/06/13 20:10:31.847, 92, 100, 64
2023/06/13 20:10:32.967, 89, 99, 69
2023/06/13 20:10:34.103, 88, 99, 67
2023/06/13 20:10:35.223, 90, 97, 65
2023/06/13 20:10:36.359, 110, 97, 65
2023/06/13 20:10:37.479, 87, 100, 66
2023/06/13 20:10:38.615, 86, 97, 70
2023/06/13 20:10:39.751, 89, 96, 65
2023/06/13 20:10:40.871, 88, 96, 65
2023/06/13 20:10:42.007, 87, 97, 65
2023/06/13 20:10:43.127, 90, 96, 66
2023/06/13 20:10:44.263, 86, 96, 71
2023/06/13 20:10:45.383, 88, 97, 69
2023/06/13 20:10:46.519, 88, 96, 62
2023/06/13 20:10:47.639, 87, 98, 66
2023/06/13 20:10:48.774, 89, 96, 67
2023/06/13 20:10:49.894, 88, 95, 66
2023/06/13 20:10:51.030, 91, 113, 67
2023/06/13 20:10:52.149, 86, 98, 66
2023/06/13 20:10:53.286, 89, 97, 70
2023/06/13 20:10:54.406, 93, 97, 64
2023/06/13 20:10:55.542, 88, 96, 68
2023/06/13 20:10:56.662, 88, 97, 65
2023/06/13 20:10:57.798, 88, 94, 68
2023/06/13 20:10:58.918, 88, 94, 67
2023/06/13 20:11:00.054, 89, 97, 66
2023/06/13 20:11:01.173, 87, 99, 64
2023/06/13 20:11:02.309, 89, 97, 65
2023/06/13 20:11:03.445, 87, 97, 68
2023/06/13 20:11:04.565, 92, 95, 64
2023/06/13 20:11:05.701, 89, 98, 66
2023/06/13 20:11:06.821, 89, 95, 66
2023/06/13 20:11:07.957, 87, 98, 64
2023/06/13 20:11:09.077, 85, 99, 67
