time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 17:59:49.048, 103, 118, 77
2023/06/04 17:59:50.168, 112, 117, 81
2023/06/04 17:59:51.304, 100, 121, 77
2023/06/04 17:59:52.424, 105, 118, 80
2023/06/04 17:59:53.560, 102, 119, 80
2023/06/04 17:59:54.695, 101, 119, 80
2023/06/04 17:59:55.816, 103, 118, 81
2023/06/04 17:59:56.952, 101, 119, 79
2023/06/04 17:59:58.071, 103, 117, 82
2023/06/04 17:59:59.207, 100, 117, 78
2023/06/04 18:00:00.343, 107, 118, 78
2023/06/04 18:00:01.463, 103, 119, 80
2023/06/04 18:00:02.599, 104, 120, 83
2023/06/04 18:00:03.719, 101, 147, 80
2023/06/04 18:00:04.855, 99, 118, 77
2023/06/04 18:00:05.991, 120, 131, 78
2023/06/04 18:00:07.111, 104, 118, 80
2023/06/04 18:00:08.247, 102, 115, 81
2023/06/04 18:00:09.367, 101, 117, 80
2023/06/04 18:00:10.502, 108, 119, 81
2023/06/04 18:00:11.638, 103, 117, 79
2023/06/04 18:00:12.759, 102, 115, 80
2023/06/04 18:00:13.894, 103, 121, 78
2023/06/04 18:00:15.015, 101, 121, 79
2023/06/04 18:00:16.150, 100, 122, 82
2023/06/04 18:00:17.286, 102, 118, 83
2023/06/04 18:00:18.406, 107, 116, 79
2023/06/04 18:00:19.542, 102, 119, 82
2023/06/04 18:00:20.662, 101, 118, 80
2023/06/04 18:00:21.798, 103, 117, 77
2023/06/04 18:00:22.934, 101, 115, 80
2023/06/04 18:00:24.054, 101, 122, 81
2023/06/04 18:00:25.190, 102, 119, 81
2023/06/04 18:00:26.309, 100, 118, 86
2023/06/04 18:00:27.446, 102, 125, 82
2023/06/04 18:00:28.581, 99, 118, 81
2023/06/04 18:00:29.701, 100, 126, 80
2023/06/04 18:00:30.837, 99, 115, 78
2023/06/04 18:00:31.957, 100, 115, 80
2023/06/04 18:00:33.093, 101, 113, 78
2023/06/04 18:00:34.213, 98, 110, 80
2023/06/04 18:00:35.349, 98, 115, 78
2023/06/04 18:00:36.485, 97, 109, 79
2023/06/04 18:00:37.605, 100, 112, 81
2023/06/04 18:00:38.741, 111, 112, 77
2023/06/04 18:00:39.861, 98, 112, 76
2023/06/04 18:00:40.997, 99, 108, 78
2023/06/04 18:00:42.117, 98, 111, 77
2023/06/04 18:00:43.253, 96, 109, 77
2023/06/04 18:00:44.373, 96, 111, 75
2023/06/04 18:00:45.509, 95, 115, 75
2023/06/04 18:00:46.644, 120, 110, 79
2023/06/04 18:00:47.763, 95, 109, 75
2023/06/04 18:00:48.900, 96, 108, 76
2023/06/04 18:00:50.019, 95, 106, 75
2023/06/04 18:00:51.157, 97, 106, 73
2023/06/04 18:00:52.276, 92, 105, 73
2023/06/04 18:00:53.412, 91, 104, 76
2023/06/04 18:00:54.548, 95, 105, 73
2023/06/04 18:00:55.668, 93, 103, 75
2023/06/04 18:00:56.804, 95, 105, 74
2023/06/04 18:00:57.924, 93, 102, 72
2023/06/04 18:00:59.060, 91, 115, 70
2023/06/04 18:01:00.180, 93, 104, 74
2023/06/04 18:01:01.316, 93, 103, 70
2023/06/04 18:01:02.435, 90, 104, 75
2023/06/04 18:01:03.572, 92, 102, 71
2023/06/04 18:01:04.707, 92, 100, 70
2023/06/04 18:01:05.827, 92, 99, 74
2023/06/04 18:01:06.963, 93, 103, 70
2023/06/04 18:01:08.083, 90, 101, 70
2023/06/04 18:01:09.219, 89, 99, 70
2023/06/04 18:01:10.339, 90, 104, 72
2023/06/04 18:01:11.474, 92, 98, 72
2023/06/04 18:01:12.594, 90, 101, 67
2023/06/04 18:01:13.731, 88, 101, 72
2023/06/04 18:01:14.851, 91, 99, 73
2023/06/04 18:01:15.987, 90, 102, 74
2023/06/04 18:01:17.107, 88, 106, 71
2023/06/04 18:01:18.243, 90, 96, 68
2023/06/04 18:01:19.363, 89, 95, 69
2023/06/04 18:01:20.498, 91, 98, 67
2023/06/04 18:01:21.618, 90, 98, 101
2023/06/04 18:01:22.754, 90, 97, 67
2023/06/04 18:01:23.874, 86, 97, 68
2023/06/04 18:01:25.010, 88, 95, 68
2023/06/04 18:01:26.130, 88, 96, 69
2023/06/04 18:01:27.266, 87, 95, 68
2023/06/04 18:01:28.386, 87, 93, 68
2023/06/04 18:01:29.522, 86, 95, 68
2023/06/04 18:01:30.642, 88, 94, 67
2023/06/04 18:01:31.778, 86, 94, 66
2023/06/04 18:01:32.898, 85, 95, 68
2023/06/04 18:01:34.033, 87, 94, 66
2023/06/04 18:01:35.153, 87, 94, 66
2023/06/04 18:01:36.289, 86, 94, 67
2023/06/04 18:01:37.409, 86, 94, 65
2023/06/04 18:01:38.545, 85, 94, 67
2023/06/04 18:01:39.665, 88, 95, 65
2023/06/04 18:01:40.801, 87, 91, 64
2023/06/04 18:01:41.921, 86, 101, 70
2023/06/04 18:01:43.057, 88, 94, 66
2023/06/04 18:01:44.177, 86, 92, 67
2023/06/04 18:01:45.313, 88, 90, 66
2023/06/04 18:01:46.433, 85, 92, 65
2023/06/04 18:01:47.569, 84, 90, 65
2023/06/04 18:01:48.689, 85, 90, 66
2023/06/04 18:01:49.824, 87, 93, 65
2023/06/04 18:01:50.944, 86, 91, 65
2023/06/04 18:01:52.081, 86, 92, 64
2023/06/04 18:01:53.200, 87, 90, 65
2023/06/04 18:01:54.336, 86, 90, 64
2023/06/04 18:01:55.456, 86, 91, 64
2023/06/04 18:01:56.592, 83, 91, 64
2023/06/04 18:01:57.712, 84, 89, 65
2023/06/04 18:01:58.848, 83, 90, 67
2023/06/04 18:01:59.968, 86, 89, 65
2023/06/04 18:02:01.104, 84, 89, 60
2023/06/04 18:02:02.224, 85, 90, 63
2023/06/04 18:02:03.360, 82, 88, 62
2023/06/04 18:02:04.480, 84, 85, 63
2023/06/04 18:02:05.616, 85, 87, 59
2023/06/04 18:02:06.735, 84, 89, 62
2023/06/04 18:02:07.871, 83, 85, 64
2023/06/04 18:02:08.992, 85, 88, 61
2023/06/04 18:02:10.127, 85, 86, 65
2023/06/04 18:02:11.247, 85, 90, 63
2023/06/04 18:02:12.383, 83, 90, 61
2023/06/04 18:02:13.503, 83, 88, 66
2023/06/04 18:02:14.639, 83, 86, 65
2023/06/04 18:02:15.758, 84, 88, 63
2023/06/04 18:02:16.895, 84, 87, 64
2023/06/04 18:02:18.014, 83, 84, 62
2023/06/04 18:02:19.150, 83, 89, 62
2023/06/04 18:02:20.270, 82, 89, 63
2023/06/04 18:02:21.407, 81, 88, 69
2023/06/04 18:02:22.526, 82, 88, 65
2023/06/04 18:02:23.662, 84, 88, 63
2023/06/04 18:02:24.782, 79, 87, 62
2023/06/04 18:02:25.918, 83, 83, 63
2023/06/04 18:02:27.039, 82, 86, 67
2023/06/04 18:02:28.174, 83, 87, 61
2023/06/04 18:02:29.294, 83, 88, 63
2023/06/04 18:02:30.430, 84, 88, 64
2023/06/04 18:02:31.550, 82, 86, 61
2023/06/04 18:02:32.686, 83, 84, 62
2023/06/04 18:02:33.806, 79, 87, 63
2023/06/04 18:02:34.942, 79, 88, 62
2023/06/04 18:02:36.062, 83, 83, 63
2023/06/04 18:02:37.197, 80, 86, 60
2023/06/04 18:02:38.318, 81, 84, 63
2023/06/04 18:02:39.454, 80, 85, 62
2023/06/04 18:02:40.573, 81, 86, 63
2023/06/04 18:02:41.709, 81, 86, 62
2023/06/04 18:02:42.829, 81, 86, 59
2023/06/04 18:02:43.965, 86, 85, 62
2023/06/04 18:02:45.085, 82, 84, 64
2023/06/04 18:02:46.221, 83, 84, 61
2023/06/04 18:02:47.341, 81, 83, 60
2023/06/04 18:02:48.477, 81, 81, 63
2023/06/04 18:02:49.597, 81, 85, 59
2023/06/04 18:02:50.732, 80, 86, 62
2023/06/04 18:02:51.853, 82, 86, 63
2023/06/04 18:02:52.988, 81, 87, 64
2023/06/04 18:02:54.109, 80, 83, 64
2023/06/04 18:02:55.244, 83, 85, 62
2023/06/04 18:02:56.365, 83, 83, 61
2023/06/04 18:02:57.500, 81, 85, 59
2023/06/04 18:02:58.620, 79, 83, 62
2023/06/04 18:02:59.756, 81, 83, 59
2023/06/04 18:03:00.876, 80, 84, 59
2023/06/04 18:03:02.012, 82, 83, 62
2023/06/04 18:03:03.132, 82, 85, 61
2023/06/04 18:03:04.268, 82, 84, 62
2023/06/04 18:03:05.388, 80, 84, 60
2023/06/04 18:03:06.523, 81, 82, 63
2023/06/04 18:03:07.644, 81, 82, 59
2023/06/04 18:03:08.780, 81, 82, 61
2023/06/04 18:03:09.900, 83, 80, 60
2023/06/04 18:03:11.036, 81, 83, 61
2023/06/04 18:03:12.156, 80, 82, 60
2023/06/04 18:03:13.291, 81, 81, 58
2023/06/04 18:03:14.411, 82, 84, 61
2023/06/04 18:03:15.547, 78, 83, 62
2023/06/04 18:03:16.667, 81, 80, 58
2023/06/04 18:03:17.803, 80, 83, 60
2023/06/04 18:03:18.923, 83, 82, 62
2023/06/04 18:03:20.059, 81, 82, 61
2023/06/04 18:03:21.179, 80, 84, 62
2023/06/04 18:03:22.315, 82, 82, 60
2023/06/04 18:03:23.435, 82, 81, 62
2023/06/04 18:03:24.571, 80, 82, 61
2023/06/04 18:03:25.691, 77, 81, 63
2023/06/04 18:03:26.827, 80, 85, 60
2023/06/04 18:03:27.947, 79, 84, 60
2023/06/04 18:03:29.082, 79, 84, 60
2023/06/04 18:03:30.202, 82, 85, 63
2023/06/04 18:03:31.338, 81, 92, 62
2023/06/04 18:03:32.458, 80, 83, 61
2023/06/04 18:03:33.594, 78, 81, 60
2023/06/04 18:03:34.714, 81, 81, 62
2023/06/04 18:03:35.850, 78, 84, 62
2023/06/04 18:03:36.970, 81, 81, 60
2023/06/04 18:03:38.106, 80, 84, 62
2023/06/04 18:03:39.226, 82, 83, 60
2023/06/04 18:03:40.362, 78, 83, 58
2023/06/04 18:03:41.482, 80, 83, 61
2023/06/04 18:03:42.618, 80, 82, 59
2023/06/04 18:03:43.738, 81, 82, 62
2023/06/04 18:03:44.874, 81, 81, 56
2023/06/04 18:03:45.993, 80, 83, 61
2023/06/04 18:03:47.129, 80, 81, 61
2023/06/04 18:03:48.249, 78, 80, 59
2023/06/04 18:03:49.385, 80, 83, 60
2023/06/04 18:03:50.505, 78, 79, 60
2023/06/04 18:03:51.641, 80, 84, 59
2023/06/04 18:03:52.760, 80, 82, 62
2023/06/04 18:03:53.897, 77, 82, 59
2023/06/04 18:03:55.017, 78, 82, 60
2023/06/04 18:03:56.153, 79, 83, 61
2023/06/04 18:03:57.272, 79, 85, 62
2023/06/04 18:03:58.409, 77, 83, 62
2023/06/04 18:03:59.529, 78, 84, 58
2023/06/04 18:04:00.664, 78, 151, 61
2023/06/04 18:04:01.784, 80, 84, 59
2023/06/04 18:04:02.920, 82, 80, 61
2023/06/04 18:04:04.040, 79, 79, 60
2023/06/04 18:04:05.175, 80, 80, 59
2023/06/04 18:04:06.296, 79, 84, 59
2023/06/04 18:04:07.432, 81, 83, 97
2023/06/04 18:04:08.552, 79, 82, 58
2023/06/04 18:04:09.688, 79, 82, 59
2023/06/04 18:04:10.808, 79, 84, 60
2023/06/04 18:04:11.943, 90, 85, 61
2023/06/04 18:04:13.064, 80, 84, 59
2023/06/04 18:04:14.200, 80, 79, 60
2023/06/04 18:04:15.320, 82, 83, 60
2023/06/04 18:04:16.456, 80, 82, 61
2023/06/04 18:04:17.576, 80, 81, 60
2023/06/04 18:04:18.712, 78, 81, 61
2023/06/04 18:04:19.831, 79, 81, 60
2023/06/04 18:04:20.967, 79, 80, 59
2023/06/04 18:04:22.087, 78, 79, 61
2023/06/04 18:04:23.223, 80, 81, 60
2023/06/04 18:04:24.343, 78, 82, 61
2023/06/04 18:04:25.478, 78, 82, 56
2023/06/04 18:04:26.599, 80, 83, 59
2023/06/04 18:04:27.734, 80, 82, 59
2023/06/04 18:04:28.855, 79, 81, 58
2023/06/04 18:04:29.990, 77, 82, 58
2023/06/04 18:04:31.110, 80, 83, 59
2023/06/04 18:04:32.247, 81, 81, 64
2023/06/04 18:04:33.367, 81, 79, 59
2023/06/04 18:04:34.501, 79, 83, 59
2023/06/04 18:04:35.621, 82, 81, 59
2023/06/04 18:04:36.758, 78, 81, 60
2023/06/04 18:04:37.878, 81, 81, 60
2023/06/04 18:04:39.014, 80, 80, 61
2023/06/04 18:04:40.134, 81, 84, 59
2023/06/04 18:04:41.270, 77, 83, 59
2023/06/04 18:04:42.390, 82, 80, 57
2023/06/04 18:04:43.526, 79, 80, 60
2023/06/04 18:04:44.646, 80, 83, 60
2023/06/04 18:04:45.782, 80, 79, 60
2023/06/04 18:04:46.901, 81, 81, 59
2023/06/04 18:04:48.038, 79, 81, 59
2023/06/04 18:04:49.158, 78, 79, 59
2023/06/04 18:04:50.294, 79, 81, 62
2023/06/04 18:04:51.414, 78, 79, 62
2023/06/04 18:04:52.549, 81, 81, 61
2023/06/04 18:04:53.669, 81, 82, 62
2023/06/04 18:04:54.805, 79, 81, 61
2023/06/04 18:04:55.925, 80, 84, 62
2023/06/04 18:04:57.061, 77, 83, 61
2023/06/04 18:04:58.181, 77, 80, 60
2023/06/04 18:04:59.317, 82, 83, 59
2023/06/04 18:05:00.437, 78, 80, 58
2023/06/04 18:05:01.573, 79, 79, 62
2023/06/04 18:05:02.693, 80, 84, 59
2023/06/04 18:05:03.829, 82, 82, 60
2023/06/04 18:05:04.949, 82, 80, 59
2023/06/04 18:05:06.084, 80, 80, 60
2023/06/04 18:05:07.204, 79, 82, 59
2023/06/04 18:05:08.340, 79, 79, 60
2023/06/04 18:05:09.460, 79, 82, 56
2023/06/04 18:05:10.596, 79, 82, 61
2023/06/04 18:05:11.716, 80, 82, 59
2023/06/04 18:05:12.852, 80, 82, 61
2023/06/04 18:05:13.971, 79, 83, 61
2023/06/04 18:05:15.108, 78, 82, 57
2023/06/04 18:05:16.228, 79, 82, 60
2023/06/04 18:05:17.364, 80, 83, 57
2023/06/04 18:05:18.484, 81, 83, 56
2023/06/04 18:05:19.620, 79, 81, 59
2023/06/04 18:05:20.740, 80, 80, 61
2023/06/04 18:05:21.875, 77, 80, 59
2023/06/04 18:05:22.995, 80, 81, 61
2023/06/04 18:05:24.131, 79, 80, 61
2023/06/04 18:05:25.250, 78, 81, 61
2023/06/04 18:05:26.387, 81, 82, 60
2023/06/04 18:05:27.507, 78, 82, 60
2023/06/04 18:05:28.643, 80, 81, 60
2023/06/04 18:05:29.763, 80, 80, 60
2023/06/04 18:05:30.899, 80, 81, 59
2023/06/04 18:05:32.018, 80, 79, 59
2023/06/04 18:05:33.155, 79, 81, 59
2023/06/04 18:05:34.275, 78, 80, 61
2023/06/04 18:05:35.411, 79, 81, 59
2023/06/04 18:05:36.531, 79, 82, 60
2023/06/04 18:05:37.666, 81, 82, 62
2023/06/04 18:05:38.786, 80, 81, 60
2023/06/04 18:05:39.922, 80, 83, 57
2023/06/04 18:05:41.042, 79, 83, 60
2023/06/04 18:05:42.178, 78, 81, 62
2023/06/04 18:05:43.298, 81, 80, 58
2023/06/04 18:05:44.434, 78, 82, 60
2023/06/04 18:05:45.554, 78, 83, 61
2023/06/04 18:05:46.690, 77, 81, 61
2023/06/04 18:05:47.810, 79, 82, 59
2023/06/04 18:05:48.946, 80, 82, 61
2023/06/04 18:05:50.066, 79, 81, 61
2023/06/04 18:05:51.202, 78, 83, 59
2023/06/04 18:05:52.322, 78, 79, 57
2023/06/04 18:05:53.458, 80, 81, 59
2023/06/04 18:05:54.577, 81, 80, 59
2023/06/04 18:05:55.713, 79, 80, 58
2023/06/04 18:05:56.833, 78, 81, 57
2023/06/04 18:05:57.969, 78, 81, 59
2023/06/04 18:05:59.089, 80, 83, 61
2023/06/04 18:06:00.225, 78, 81, 60
2023/06/04 18:06:01.345, 80, 81, 59
2023/06/04 18:06:02.480, 79, 81, 59
2023/06/04 18:06:03.601, 77, 80, 60
2023/06/04 18:06:04.736, 81, 83, 60
2023/06/04 18:06:05.857, 78, 81, 59
2023/06/04 18:06:06.993, 81, 80, 57
2023/06/04 18:06:08.113, 80, 84, 58
2023/06/04 18:06:09.248, 79, 81, 61
2023/06/04 18:06:10.368, 77, 80, 62
2023/06/04 18:06:11.504, 77, 80, 60
2023/06/04 18:06:12.624, 79, 83, 61
2023/06/04 18:06:13.760, 81, 83, 57
2023/06/04 18:06:14.880, 80, 81, 59
2023/06/04 18:06:16.016, 84, 82, 64
2023/06/04 18:06:17.136, 78, 80, 61
2023/06/04 18:06:18.272, 79, 82, 61
2023/06/04 18:06:19.392, 79, 81, 59
2023/06/04 18:06:20.528, 77, 81, 56
2023/06/04 18:06:21.647, 80, 78, 61
2023/06/04 18:06:22.784, 81, 80, 56
2023/06/04 18:06:23.904, 80, 80, 60
2023/06/04 18:06:25.040, 78, 82, 60
2023/06/04 18:06:26.159, 80, 79, 56
2023/06/04 18:06:27.295, 77, 82, 60
2023/06/04 18:06:28.415, 80, 83, 58
2023/06/04 18:06:29.551, 79, 81, 60
2023/06/04 18:06:30.671, 83, 79, 61
2023/06/04 18:06:31.807, 79, 82, 56
2023/06/04 18:06:32.927, 76, 81, 60
2023/06/04 18:06:34.063, 80, 81, 60
2023/06/04 18:06:35.183, 78, 80, 60
2023/06/04 18:06:36.319, 79, 80, 61
2023/06/04 18:06:37.439, 77, 83, 59
2023/06/04 18:06:38.575, 80, 82, 60
2023/06/04 18:06:39.695, 80, 80, 59
2023/06/04 18:06:40.831, 81, 79, 59
2023/06/04 18:06:41.950, 78, 81, 64
2023/06/04 18:06:43.086, 79, 82, 59
2023/06/04 18:06:44.206, 80, 82, 57
2023/06/04 18:06:45.342, 78, 80, 61
2023/06/04 18:06:46.462, 78, 82, 58
2023/06/04 18:06:47.598, 81, 80, 59
2023/06/04 18:06:48.718, 78, 81, 57
2023/06/04 18:06:49.854, 79, 80, 61
2023/06/04 18:06:50.973, 78, 80, 59
2023/06/04 18:06:52.110, 80, 80, 60
2023/06/04 18:06:53.230, 76, 81, 59
2023/06/04 18:06:54.366, 79, 81, 57
2023/06/04 18:06:55.486, 80, 82, 60
2023/06/04 18:06:56.621, 80, 80, 58
2023/06/04 18:06:57.741, 80, 82, 58
2023/06/04 18:06:58.878, 78, 81, 57
2023/06/04 18:06:59.997, 78, 80, 58
2023/06/04 18:07:01.133, 80, 79, 59
2023/06/04 18:07:02.253, 78, 80, 58
2023/06/04 18:07:03.389, 79, 82, 61
2023/06/04 18:07:04.509, 80, 80, 59
2023/06/04 18:07:05.645, 79, 81, 58
2023/06/04 18:07:06.765, 79, 80, 60
2023/06/04 18:07:07.901, 78, 81, 60
2023/06/04 18:07:09.021, 80, 83, 59
2023/06/04 18:07:10.157, 80, 83, 58
2023/06/04 18:07:11.277, 80, 81, 59
2023/06/04 18:07:12.413, 78, 81, 58
2023/06/04 18:07:13.533, 80, 80, 58
2023/06/04 18:07:14.669, 80, 81, 60
2023/06/04 18:07:15.788, 76, 83, 61
2023/06/04 18:07:16.924, 81, 79, 59
2023/06/04 18:07:18.044, 77, 82, 59
2023/06/04 18:07:19.180, 78, 83, 59
2023/06/04 18:07:20.299, 78, 80, 59
2023/06/04 18:07:21.436, 80, 80, 58
2023/06/04 18:07:22.556, 80, 79, 58
2023/06/04 18:07:23.692, 79, 80, 60
2023/06/04 18:07:24.812, 79, 80, 60
2023/06/04 18:07:25.948, 80, 80, 58
2023/06/04 18:07:27.068, 77, 79, 55
2023/06/04 18:07:28.204, 79, 78, 57
2023/06/04 18:07:29.324, 78, 81, 57
2023/06/04 18:07:30.459, 79, 81, 58
2023/06/04 18:07:31.580, 79, 79, 60
2023/06/04 18:07:32.715, 81, 83, 61
2023/06/04 18:07:33.835, 78, 80, 60
2023/06/04 18:07:34.971, 79, 81, 58
2023/06/04 18:07:36.091, 78, 80, 62
2023/06/04 18:07:37.227, 81, 79, 58
2023/06/04 18:07:38.347, 81, 84, 57
2023/06/04 18:07:39.483, 80, 81, 58
2023/06/04 18:07:40.603, 79, 82, 62
2023/06/04 18:07:41.738, 80, 81, 59
2023/06/04 18:07:42.858, 82, 81, 58
2023/06/04 18:07:43.994, 80, 81, 59
2023/06/04 18:07:45.115, 78, 81, 62
2023/06/04 18:07:46.251, 77, 79, 57
2023/06/04 18:07:47.370, 78, 79, 59
2023/06/04 18:07:48.506, 79, 82, 59
2023/06/04 18:07:49.626, 79, 82, 59
2023/06/04 18:07:50.762, 79, 84, 57
2023/06/04 18:07:51.882, 79, 82, 59
2023/06/04 18:07:53.018, 79, 80, 59
2023/06/04 18:07:54.138, 79, 80, 61
2023/06/04 18:07:55.274, 78, 81, 61
2023/06/04 18:07:56.394, 78, 81, 59
2023/06/04 18:07:57.530, 77, 79, 57
2023/06/04 18:07:58.650, 77, 80, 58
2023/06/04 18:07:59.786, 78, 81, 58
2023/06/04 18:08:00.905, 79, 80, 59
2023/06/04 18:08:02.042, 78, 79, 57
2023/06/04 18:08:03.162, 80, 79, 60
2023/06/04 18:08:04.298, 78, 79, 57
2023/06/04 18:08:05.418, 79, 80, 59
2023/06/04 18:08:06.553, 77, 82, 61
2023/06/04 18:08:07.673, 79, 77, 62
2023/06/04 18:08:08.809, 79, 81, 58
2023/06/04 18:08:09.929, 80, 79, 62
2023/06/04 18:08:11.065, 80, 82, 60
2023/06/04 18:08:12.185, 79, 81, 61
2023/06/04 18:08:13.320, 80, 80, 58
2023/06/04 18:08:14.441, 79, 81, 59
2023/06/04 18:08:15.577, 77, 81, 61
2023/06/04 18:08:16.696, 76, 82, 59
2023/06/04 18:08:17.833, 79, 81, 60
2023/06/04 18:08:18.953, 77, 84, 57
2023/06/04 18:08:20.088, 78, 80, 56
2023/06/04 18:08:21.208, 78, 79, 60
2023/06/04 18:08:22.345, 80, 81, 59
2023/06/04 18:08:23.464, 78, 83, 60
2023/06/04 18:08:24.600, 78, 81, 61
2023/06/04 18:08:25.720, 78, 79, 59
2023/06/04 18:08:26.856, 78, 80, 59
2023/06/04 18:08:27.976, 77, 80, 58
2023/06/04 18:08:29.112, 78, 83, 60
2023/06/04 18:08:30.232, 81, 81, 60
2023/06/04 18:08:31.368, 77, 80, 60
2023/06/04 18:08:32.487, 80, 82, 61
2023/06/04 18:08:33.624, 79, 83, 57
2023/06/04 18:08:34.743, 78, 81, 60
2023/06/04 18:08:35.880, 80, 82, 59
2023/06/04 18:08:36.000, 80, 80, 62
2023/06/04 18:08:38.136, 79, 80, 58
2023/06/04 18:08:39.255, 78, 81, 62
2023/06/04 18:08:40.391, 78, 80, 60
2023/06/04 18:08:41.511, 78, 82, 60
2023/06/04 18:08:42.647, 78, 83, 60
2023/06/04 18:08:43.767, 78, 81, 59
2023/06/04 18:08:44.903, 79, 81, 59
2023/06/04 18:08:46.023, 78, 78, 58
2023/06/04 18:08:47.159, 78, 79, 59
2023/06/04 18:08:48.279, 82, 81, 64
2023/06/04 18:08:49.415, 78, 82, 62
2023/06/04 18:08:50.535, 82, 81, 57
2023/06/04 18:08:51.670, 78, 82, 58
2023/06/04 18:08:52.790, 81, 83, 58
2023/06/04 18:08:53.926, 79, 81, 59
2023/06/04 18:08:55.046, 78, 81, 60
2023/06/04 18:08:56.182, 79, 82, 61
2023/06/04 18:08:57.302, 80, 81, 60
2023/06/04 18:08:58.438, 78, 84, 61
2023/06/04 18:08:59.558, 80, 81, 60
2023/06/04 18:09:00.694, 78, 80, 58
2023/06/04 18:09:01.814, 80, 81, 61
2023/06/04 18:09:02.950, 79, 77, 59
2023/06/04 18:09:04.069, 80, 80, 60
2023/06/04 18:09:05.206, 80, 79, 57
2023/06/04 18:09:06.326, 80, 81, 57
2023/06/04 18:09:07.462, 76, 81, 58
2023/06/04 18:09:08.582, 81, 83, 56
2023/06/04 18:09:09.717, 77, 83, 58
2023/06/04 18:09:10.837, 77, 79, 58
2023/06/04 18:09:11.973, 78, 82, 57
2023/06/04 18:09:13.093, 80, 80, 57
2023/06/04 18:09:14.229, 80, 81, 59
2023/06/04 18:09:15.349, 76, 79, 59
2023/06/04 18:09:16.484, 79, 84, 61
2023/06/04 18:09:17.605, 78, 80, 61
2023/06/04 18:09:18.740, 77, 81, 60
2023/06/04 18:09:19.861, 79, 83, 58
2023/06/04 18:09:20.997, 80, 77, 61
2023/06/04 18:09:22.117, 81, 80, 58
2023/06/04 18:09:23.252, 80, 78, 58
2023/06/04 18:09:24.373, 79, 80, 59
2023/06/04 18:09:25.509, 79, 82, 62
2023/06/04 18:09:26.629, 80, 78, 59
2023/06/04 18:09:27.764, 78, 78, 59
2023/06/04 18:09:28.884, 79, 81, 60
2023/06/04 18:09:30.020, 78, 79, 59
2023/06/04 18:09:31.140, 78, 81, 58
2023/06/04 18:09:32.276, 78, 81, 58
2023/06/04 18:09:33.396, 80, 81, 61
2023/06/04 18:09:34.532, 78, 81, 60
2023/06/04 18:09:35.652, 78, 79, 62
2023/06/04 18:09:36.788, 79, 83, 57
2023/06/04 18:09:37.908, 79, 78, 60
2023/06/04 18:09:39.044, 77, 79, 59
2023/06/04 18:09:40.164, 78, 81, 58
2023/06/04 18:09:41.299, 78, 81, 61
2023/06/04 18:09:42.420, 80, 84, 58
2023/06/04 18:09:43.555, 80, 82, 60
2023/06/04 18:09:44.675, 77, 81, 57
2023/06/04 18:09:45.811, 79, 79, 62
2023/06/04 18:09:46.931, 79, 80, 59
2023/06/04 18:09:48.067, 80, 81, 62
2023/06/04 18:09:49.187, 81, 79, 59
2023/06/04 18:09:50.323, 81, 81, 59
2023/06/04 18:09:51.443, 80, 81, 60
2023/06/04 18:09:52.579, 77, 82, 60
2023/06/04 18:09:53.699, 76, 79, 59
2023/06/04 18:09:54.835, 79, 80, 58
2023/06/04 18:09:55.955, 79, 81, 57
2023/06/04 18:09:57.091, 78, 79, 60
2023/06/04 18:09:58.211, 80, 80, 59
2023/06/04 18:09:59.347, 80, 80, 59
2023/06/04 18:10:00.467, 80, 80, 59
2023/06/04 18:10:01.602, 79, 81, 58
2023/06/04 18:10:02.722, 79, 81, 58
2023/06/04 18:10:03.858, 79, 82, 60
2023/06/04 18:10:04.978, 80, 79, 60
2023/06/04 18:10:06.114, 77, 80, 61
2023/06/04 18:10:07.233, 80, 80, 58
2023/06/04 18:10:08.370, 81, 79, 60
2023/06/04 18:10:09.490, 80, 81, 60
2023/06/04 18:10:10.626, 80, 82, 57
2023/06/04 18:10:11.745, 81, 82, 59
2023/06/04 18:10:12.882, 82, 81, 60
2023/06/04 18:10:14.001, 79, 81, 58
2023/06/04 18:10:15.138, 81, 82, 62
2023/06/04 18:10:16.258, 80, 80, 61
2023/06/04 18:10:17.394, 81, 83, 60
2023/06/04 18:10:18.513, 81, 83, 59
2023/06/04 18:10:19.649, 79, 82, 62
2023/06/04 18:10:20.769, 77, 82, 62
2023/06/04 18:10:21.905, 79, 81, 57
2023/06/04 18:10:23.025, 79, 82, 59
2023/06/04 18:10:24.161, 82, 86, 60
2023/06/04 18:10:25.281, 80, 88, 61
2023/06/04 18:10:26.417, 84, 87, 59
2023/06/04 18:10:27.537, 82, 84, 64
2023/06/04 18:10:28.673, 79, 85, 58
2023/06/04 18:10:29.793, 81, 86, 63
2023/06/04 18:10:30.929, 82, 85, 63
2023/06/04 18:10:32.049, 82, 87, 64
2023/06/04 18:10:33.184, 85, 86, 63
2023/06/04 18:10:34.304, 85, 89, 65
2023/06/04 18:10:35.440, 81, 92, 65
2023/06/04 18:10:36.560, 84, 87, 66
2023/06/04 18:10:37.696, 83, 88, 65
2023/06/04 18:10:38.816, 84, 96, 65
2023/06/04 18:10:39.952, 86, 92, 66
2023/06/04 18:10:41.072, 87, 90, 64
2023/06/04 18:10:42.208, 86, 90, 61
2023/06/04 18:10:43.328, 85, 91, 67
