time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 22:00:14.621, 88, 98, 63
2023/06/25 22:00:15.757, 88, 99, 62
2023/06/25 22:00:16.893, 89, 96, 65
2023/06/25 22:00:18.012, 88, 93, 65
2023/06/25 22:00:19.148, 93, 104, 69
2023/06/25 22:00:20.268, 95, 100, 69
2023/06/25 22:00:21.404, 90, 98, 75
2023/06/25 22:00:22.524, 89, 96, 66
2023/06/25 22:00:23.660, 93, 99, 67
2023/06/25 22:00:24.780, 94, 97, 65
2023/06/25 22:00:25.916, 96, 100, 65
2023/06/25 22:00:27.036, 91, 104, 72
2023/06/25 22:00:28.172, 92, 103, 74
2023/06/25 22:00:29.308, 90, 107, 73
2023/06/25 22:00:30.428, 92, 110, 75
2023/06/25 22:00:31.564, 97, 105, 90
2023/06/25 22:00:32.684, 94, 103, 69
2023/06/25 22:00:33.820, 96, 102, 70
2023/06/25 22:00:34.939, 92, 102, 69
2023/06/25 22:00:36.075, 94, 108, 71
2023/06/25 22:00:37.195, 96, 105, 67
2023/06/25 22:00:38.331, 96, 108, 69
2023/06/25 22:00:39.467, 98, 108, 66
2023/06/25 22:00:40.587, 96, 111, 71
2023/06/25 22:00:41.723, 98, 105, 69
2023/06/25 22:00:42.843, 101, 110, 71
2023/06/25 22:00:43.979, 96, 109, 66
2023/06/25 22:00:45.099, 94, 109, 71
2023/06/25 22:00:46.235, 99, 105, 64
2023/06/25 22:00:47.371, 107, 108, 68
2023/06/25 22:00:48.491, 94, 118, 71
2023/06/25 22:00:49.627, 100, 109, 67
2023/06/25 22:00:50.747, 96, 113, 65
2023/06/25 22:00:51.883, 93, 107, 70
2023/06/25 22:00:53.018, 97, 107, 68
2023/06/25 22:00:54.138, 96, 106, 74
2023/06/25 22:00:55.274, 101, 108, 69
2023/06/25 22:00:56.394, 96, 116, 70
2023/06/25 22:00:57.530, 96, 104, 99
2023/06/25 22:00:58.666, 97, 107, 68
2023/06/25 22:00:59.786, 96, 107, 68
2023/06/25 22:01:00.922, 94, 107, 70
2023/06/25 22:01:02.042, 94, 107, 67
2023/06/25 22:01:03.178, 93, 108, 66
2023/06/25 22:01:04.298, 100, 112, 69
2023/06/25 22:01:05.434, 95, 105, 65
2023/06/25 22:01:06.569, 95, 103, 66
2023/06/25 22:01:07.689, 95, 106, 72
2023/06/25 22:01:08.825, 93, 102, 68
2023/06/25 22:01:09.945, 100, 101, 70
2023/06/25 22:01:11.081, 99, 103, 70
2023/06/25 22:01:12.217, 97, 105, 71
2023/06/25 22:01:13.337, 94, 107, 68
2023/06/25 22:01:14.473, 94, 105, 71
2023/06/25 22:01:15.593, 93, 101, 64
2023/06/25 22:01:16.729, 99, 104, 68
2023/06/25 22:01:17.849, 93, 106, 69
2023/06/25 22:01:18.985, 94, 103, 67
2023/06/25 22:01:20.121, 91, 107, 65
2023/06/25 22:01:21.241, 94, 107, 64
2023/06/25 22:01:22.377, 96, 101, 67
2023/06/25 22:01:23.497, 96, 103, 66
2023/06/25 22:01:24.632, 92, 106, 69
2023/06/25 22:01:25.752, 94, 111, 68
2023/06/25 22:01:26.888, 93, 101, 67
2023/06/25 22:01:28.024, 92, 100, 68
2023/06/25 22:01:29.144, 91, 106, 67
2023/06/25 22:01:30.279, 89, 103, 69
2023/06/25 22:01:31.400, 91, 108, 70
2023/06/25 22:01:32.536, 94, 106, 67
2023/06/25 22:01:33.656, 95, 100, 67
2023/06/25 22:01:34.792, 91, 101, 65
2023/06/25 22:01:35.912, 94, 102, 66
2023/06/25 22:01:37.048, 94, 97, 64
2023/06/25 22:01:38.168, 92, 100, 65
2023/06/25 22:01:39.304, 91, 100, 66
2023/06/25 22:01:40.440, 93, 98, 66
2023/06/25 22:01:41.559, 92, 99, 66
2023/06/25 22:01:42.695, 91, 101, 68
2023/06/25 22:01:43.815, 93, 98, 68
2023/06/25 22:01:44.951, 90, 103, 64
2023/06/25 22:01:46.071, 89, 102, 67
2023/06/25 22:01:47.207, 87, 168, 68
2023/06/25 22:01:48.327, 91, 104, 69
2023/06/25 22:01:49.463, 89, 97, 66
2023/06/25 22:01:50.599, 90, 101, 67
2023/06/25 22:01:51.719, 92, 98, 64
2023/06/25 22:01:52.855, 90, 98, 65
2023/06/25 22:01:53.975, 90, 100, 65
2023/06/25 22:01:55.111, 90, 103, 66
2023/06/25 22:01:56.231, 91, 100, 66
2023/06/25 22:01:57.367, 88, 100, 64
2023/06/25 22:01:58.486, 89, 98, 65
2023/06/25 22:01:59.622, 89, 101, 69
2023/06/25 22:02:00.758, 91, 100, 62
2023/06/25 22:02:01.877, 88, 100, 67
2023/06/25 22:02:03.014, 90, 95, 63
2023/06/25 22:02:04.134, 88, 96, 66
2023/06/25 22:02:05.270, 92, 96, 64
2023/06/25 22:02:06.390, 89, 98, 64
2023/06/25 22:02:07.526, 89, 98, 66
2023/06/25 22:02:08.646, 89, 95, 64
2023/06/25 22:02:09.782, 92, 96, 65
2023/06/25 22:02:10.902, 89, 96, 65
2023/06/25 22:02:12.038, 86, 95, 63
2023/06/25 22:02:13.158, 88, 97, 60
2023/06/25 22:02:14.293, 89, 100, 66
2023/06/25 22:02:15.429, 86, 101, 66
2023/06/25 22:02:16.549, 88, 96, 60
2023/06/25 22:02:17.685, 87, 94, 66
2023/06/25 22:02:18.804, 88, 95, 62
2023/06/25 22:02:19.941, 88, 97, 63
2023/06/25 22:02:21.061, 86, 95, 64
2023/06/25 22:02:22.196, 87, 91, 61
2023/06/25 22:02:23.317, 88, 96, 64
2023/06/25 22:02:24.453, 87, 95, 62
2023/06/25 22:02:25.573, 89, 95, 67
2023/06/25 22:02:26.709, 85, 96, 66
2023/06/25 22:02:27.829, 91, 93, 68
2023/06/25 22:02:28.965, 89, 96, 63
2023/06/25 22:02:30.085, 89, 97, 63
2023/06/25 22:02:31.221, 87, 95, 65
2023/06/25 22:02:32.340, 90, 97, 60
2023/06/25 22:02:33.476, 86, 93, 62
2023/06/25 22:02:34.596, 89, 94, 65
2023/06/25 22:02:35.732, 88, 97, 62
2023/06/25 22:02:36.852, 88, 95, 62
2023/06/25 22:02:37.988, 89, 93, 62
2023/06/25 22:02:39.108, 88, 96, 64
2023/06/25 22:02:40.244, 87, 95, 66
2023/06/25 22:02:41.364, 89, 93, 66
2023/06/25 22:02:42.499, 88, 92, 63
2023/06/25 22:02:43.620, 86, 92, 65
2023/06/25 22:02:44.755, 84, 94, 63
2023/06/25 22:02:45.892, 85, 93, 63
2023/06/25 22:02:47.011, 85, 94, 63
2023/06/25 22:02:48.147, 88, 90, 62
2023/06/25 22:02:49.267, 85, 94, 65
2023/06/25 22:02:50.403, 85, 92, 63
2023/06/25 22:02:51.523, 86, 93, 62
2023/06/25 22:02:52.659, 87, 94, 62
2023/06/25 22:02:53.779, 84, 93, 65
2023/06/25 22:02:54.915, 87, 95, 64
2023/06/25 22:02:56.035, 87, 92, 63
2023/06/25 22:02:57.171, 87, 87, 65
2023/06/25 22:02:58.291, 88, 94, 62
2023/06/25 22:02:59.427, 87, 91, 62
2023/06/25 22:03:00.547, 86, 92, 62
2023/06/25 22:03:01.683, 84, 93, 59
2023/06/25 22:03:02.803, 86, 88, 62
2023/06/25 22:03:03.938, 86, 97, 62
2023/06/25 22:03:05.058, 83, 92, 64
2023/06/25 22:03:06.194, 84, 90, 63
2023/06/25 22:03:07.314, 87, 93, 62
2023/06/25 22:03:08.450, 87, 94, 65
2023/06/25 22:03:09.570, 87, 91, 61
2023/06/25 22:03:10.706, 84, 87, 61
2023/06/25 22:03:11.842, 85, 91, 58
2023/06/25 22:03:12.962, 85, 89, 60
2023/06/25 22:03:14.098, 88, 91, 63
2023/06/25 22:03:15.218, 85, 88, 60
2023/06/25 22:03:16.354, 83, 91, 61
2023/06/25 22:03:17.474, 88, 88, 63
2023/06/25 22:03:18.610, 90, 88, 61
2023/06/25 22:03:19.729, 85, 91, 61
2023/06/25 22:03:20.865, 84, 88, 59
2023/06/25 22:03:21.985, 87, 88, 59
2023/06/25 22:03:23.121, 88, 89, 61
2023/06/25 22:03:24.241, 86, 94, 61
2023/06/25 22:03:25.377, 86, 90, 62
2023/06/25 22:03:26.497, 85, 89, 62
2023/06/25 22:03:27.633, 84, 89, 60
2023/06/25 22:03:28.753, 84, 89, 62
2023/06/25 22:03:29.888, 84, 90, 62
2023/06/25 22:03:31.009, 85, 91, 63
2023/06/25 22:03:32.145, 86, 90, 59
2023/06/25 22:03:33.265, 84, 85, 61
2023/06/25 22:03:34.401, 84, 90, 59
2023/06/25 22:03:35.521, 83, 87, 60
2023/06/25 22:03:36.656, 85, 89, 59
2023/06/25 22:03:37.776, 84, 90, 60
2023/06/25 22:03:38.912, 85, 87, 59
2023/06/25 22:03:40.032, 82, 96, 58
2023/06/25 22:03:41.168, 86, 90, 62
2023/06/25 22:03:42.288, 83, 88, 61
2023/06/25 22:03:43.424, 84, 90, 59
2023/06/25 22:03:44.544, 84, 90, 61
2023/06/25 22:03:45.680, 83, 89, 60
2023/06/25 22:03:46.816, 80, 88, 60
2023/06/25 22:03:47.936, 84, 91, 61
2023/06/25 22:03:49.072, 88, 86, 58
2023/06/25 22:03:50.192, 88, 89, 62
2023/06/25 22:03:51.328, 84, 87, 59
2023/06/25 22:03:52.448, 81, 86, 63
2023/06/25 22:03:53.583, 84, 90, 62
2023/06/25 22:03:54.703, 86, 87, 62
2023/06/25 22:03:55.839, 85, 87, 60
2023/06/25 22:03:56.959, 84, 86, 63
2023/06/25 22:03:58.095, 85, 84, 59
2023/06/25 22:03:59.215, 85, 88, 59
2023/06/25 22:04:00.351, 83, 89, 63
2023/06/25 22:04:01.471, 84, 88, 62
2023/06/25 22:04:02.607, 83, 88, 63
2023/06/25 22:04:03.727, 82, 87, 57
2023/06/25 22:04:04.863, 86, 87, 61
2023/06/25 22:04:05.983, 84, 88, 58
2023/06/25 22:04:07.119, 84, 89, 60
2023/06/25 22:04:08.239, 83, 88, 59
2023/06/25 22:04:09.374, 80, 87, 58
2023/06/25 22:04:10.494, 84, 88, 62
2023/06/25 22:04:11.630, 83, 89, 59
2023/06/25 22:04:12.766, 84, 87, 61
2023/06/25 22:04:13.886, 82, 88, 62
2023/06/25 22:04:15.021, 84, 86, 66
2023/06/25 22:04:16.142, 85, 86, 64
2023/06/25 22:04:17.278, 82, 88, 60
2023/06/25 22:04:18.398, 86, 89, 63
2023/06/25 22:04:19.534, 84, 86, 60
2023/06/25 22:04:20.654, 85, 89, 60
2023/06/25 22:04:21.790, 84, 89, 64
2023/06/25 22:04:22.910, 82, 89, 61
2023/06/25 22:04:24.045, 84, 89, 62
2023/06/25 22:04:25.165, 82, 86, 62
2023/06/25 22:04:26.301, 80, 92, 61
2023/06/25 22:04:27.421, 83, 84, 58
2023/06/25 22:04:28.557, 87, 86, 60
2023/06/25 22:04:29.677, 84, 88, 59
2023/06/25 22:04:30.813, 85, 88, 56
2023/06/25 22:04:31.933, 83, 86, 60
2023/06/25 22:04:33.069, 81, 88, 62
2023/06/25 22:04:34.189, 79, 91, 61
2023/06/25 22:04:35.325, 82, 88, 60
2023/06/25 22:04:36.445, 82, 88, 61
2023/06/25 22:04:37.581, 84, 89, 58
2023/06/25 22:04:38.701, 78, 86, 61
2023/06/25 22:04:39.837, 81, 86, 59
2023/06/25 22:04:40.957, 82, 84, 60
2023/06/25 22:04:42.093, 86, 89, 58
2023/06/25 22:04:43.212, 82, 88, 56
2023/06/25 22:04:44.348, 83, 85, 59
2023/06/25 22:04:45.468, 82, 89, 61
2023/06/25 22:04:46.604, 84, 85, 65
2023/06/25 22:04:47.740, 81, 88, 62
2023/06/25 22:04:48.860, 85, 88, 58
2023/06/25 22:04:49.996, 83, 85, 61
2023/06/25 22:04:51.116, 82, 85, 59
2023/06/25 22:04:52.252, 82, 88, 61
2023/06/25 22:04:53.372, 83, 87, 60
2023/06/25 22:04:54.508, 86, 86, 62
2023/06/25 22:04:55.627, 82, 87, 61
2023/06/25 22:04:56.763, 80, 87, 57
2023/06/25 22:04:57.884, 85, 86, 59
2023/06/25 22:04:59.019, 82, 85, 59
2023/06/25 22:05:00.139, 84, 86, 60
2023/06/25 22:05:01.275, 85, 85, 63
2023/06/25 22:05:02.395, 79, 85, 62
2023/06/25 22:05:03.531, 82, 85, 62
2023/06/25 22:05:04.651, 83, 84, 62
2023/06/25 22:05:05.787, 82, 85, 57
2023/06/25 22:05:06.907, 80, 83, 61
2023/06/25 22:05:08.043, 80, 86, 61
2023/06/25 22:05:09.163, 87, 87, 60
2023/06/25 22:05:10.299, 84, 84, 60
2023/06/25 22:05:11.419, 84, 83, 63
2023/06/25 22:05:12.555, 82, 85, 63
2023/06/25 22:05:13.690, 84, 85, 63
2023/06/25 22:05:14.810, 83, 86, 58
2023/06/25 22:05:15.946, 83, 83, 61
2023/06/25 22:05:17.066, 84, 85, 61
2023/06/25 22:05:18.203, 84, 86, 58
2023/06/25 22:05:19.322, 82, 83, 59
2023/06/25 22:05:20.458, 81, 86, 59
2023/06/25 22:05:21.578, 82, 87, 62
2023/06/25 22:05:22.713, 81, 89, 58
2023/06/25 22:05:23.834, 90, 85, 62
2023/06/25 22:05:24.970, 80, 86, 57
2023/06/25 22:05:26.090, 85, 84, 58
2023/06/25 22:05:27.225, 81, 86, 59
2023/06/25 22:05:28.346, 80, 86, 58
2023/06/25 22:05:29.482, 80, 85, 62
2023/06/25 22:05:30.602, 82, 85, 59
2023/06/25 22:05:31.737, 83, 86, 60
2023/06/25 22:05:32.857, 83, 87, 57
2023/06/25 22:05:33.993, 83, 86, 58
2023/06/25 22:05:35.113, 84, 89, 60
2023/06/25 22:05:36.249, 80, 83, 61
2023/06/25 22:05:37.369, 84, 86, 59
2023/06/25 22:05:38.505, 83, 87, 59
2023/06/25 22:05:39.625, 84, 84, 60
2023/06/25 22:05:40.761, 84, 86, 55
2023/06/25 22:05:41.881, 83, 87, 60
2023/06/25 22:05:43.016, 82, 92, 62
2023/06/25 22:05:44.137, 80, 89, 58
2023/06/25 22:05:45.273, 84, 89, 60
2023/06/25 22:05:46.392, 84, 88, 60
2023/06/25 22:05:47.529, 81, 89, 59
2023/06/25 22:05:48.649, 81, 91, 57
2023/06/25 22:05:49.784, 83, 87, 57
2023/06/25 22:05:50.920, 80, 90, 57
2023/06/25 22:05:52.040, 83, 89, 59
2023/06/25 22:05:53.176, 80, 91, 63
2023/06/25 22:05:54.296, 79, 88, 58
2023/06/25 22:05:55.432, 84, 87, 62
2023/06/25 22:05:56.552, 80, 88, 106
2023/06/25 22:05:57.688, 83, 88, 69
2023/06/25 22:05:58.808, 81, 86, 61
2023/06/25 22:05:59.944, 80, 89, 62
2023/06/25 22:06:01.063, 82, 89, 56
2023/06/25 22:06:02.200, 84, 88, 58
2023/06/25 22:06:03.319, 82, 88, 68
2023/06/25 22:06:04.456, 78, 87, 65
2023/06/25 22:06:05.575, 80, 89, 67
2023/06/25 22:06:06.711, 81, 88, 67
2023/06/25 22:06:07.831, 78, 85, 69
2023/06/25 22:06:08.967, 81, 86, 66
2023/06/25 22:06:10.087, 81, 85, 64
2023/06/25 22:06:11.223, 83, 88, 65
2023/06/25 22:06:12.358, 81, 88, 67
2023/06/25 22:06:13.479, 82, 86, 62
2023/06/25 22:06:14.615, 81, 87, 60
2023/06/25 22:06:15.735, 81, 88, 58
2023/06/25 22:06:16.870, 81, 86, 62
2023/06/25 22:06:17.991, 81, 86, 58
2023/06/25 22:06:19.127, 80, 88, 60
2023/06/25 22:06:20.246, 80, 88, 62
2023/06/25 22:06:21.382, 81, 88, 56
2023/06/25 22:06:22.502, 81, 87, 59
2023/06/25 22:06:23.638, 81, 86, 56
2023/06/25 22:06:24.758, 81, 86, 57
2023/06/25 22:06:25.894, 81, 88, 57
2023/06/25 22:06:27.014, 82, 86, 58
2023/06/25 22:06:28.150, 80, 85, 59
2023/06/25 22:06:29.270, 82, 87, 60
2023/06/25 22:06:30.406, 81, 89, 60
2023/06/25 22:06:31.526, 81, 87, 57
2023/06/25 22:06:32.662, 83, 86, 61
2023/06/25 22:06:33.781, 78, 84, 58
2023/06/25 22:06:34.917, 80, 89, 62
2023/06/25 22:06:36.038, 82, 88, 60
2023/06/25 22:06:37.174, 80, 87, 59
2023/06/25 22:06:38.293, 83, 89, 59
2023/06/25 22:06:39.429, 79, 88, 61
2023/06/25 22:06:40.549, 81, 86, 64
2023/06/25 22:06:41.685, 82, 86, 61
2023/06/25 22:06:42.805, 81, 87, 63
2023/06/25 22:06:43.941, 79, 86, 59
2023/06/25 22:06:45.077, 81, 87, 64
2023/06/25 22:06:46.197, 83, 86, 67
2023/06/25 22:06:47.333, 83, 90, 66
2023/06/25 22:06:48.452, 83, 87, 69
2023/06/25 22:06:49.589, 78, 85, 84
2023/06/25 22:06:50.709, 79, 87, 82
2023/06/25 22:06:51.845, 81, 84, 76
2023/06/25 22:06:52.964, 82, 88, 65
2023/06/25 22:06:54.100, 80, 88, 63
2023/06/25 22:06:55.220, 79, 88, 64
2023/06/25 22:06:56.356, 78, 86, 63
2023/06/25 22:06:57.476, 82, 90, 62
2023/06/25 22:06:58.613, 80, 87, 64
2023/06/25 22:06:59.732, 79, 87, 60
2023/06/25 22:07:00.868, 83, 84, 60
2023/06/25 22:07:01.987, 82, 89, 59
2023/06/25 22:07:03.124, 81, 88, 60
2023/06/25 22:07:04.244, 80, 83, 59
2023/06/25 22:07:05.380, 77, 88, 61
2023/06/25 22:07:06.500, 78, 86, 59
2023/06/25 22:07:07.636, 78, 87, 64
2023/06/25 22:07:08.755, 79, 87, 62
2023/06/25 22:07:09.892, 81, 88, 59
2023/06/25 22:07:11.027, 77, 88, 65
2023/06/25 22:07:12.147, 83, 86, 63
2023/06/25 22:07:13.283, 82, 87, 66
2023/06/25 22:07:14.403, 79, 88, 63
2023/06/25 22:07:15.539, 80, 88, 61
2023/06/25 22:07:16.659, 84, 86, 66
2023/06/25 22:07:17.795, 79, 87, 59
2023/06/25 22:07:18.915, 81, 85, 64
2023/06/25 22:07:20.051, 83, 89, 61
2023/06/25 22:07:21.171, 79, 86, 65
2023/06/25 22:07:22.307, 81, 87, 65
2023/06/25 22:07:23.427, 80, 89, 65
2023/06/25 22:07:24.563, 84, 86, 63
2023/06/25 22:07:25.683, 80, 85, 66
2023/06/25 22:07:26.819, 82, 85, 62
2023/06/25 22:07:27.938, 82, 86, 66
2023/06/25 22:07:29.074, 86, 88, 65
2023/06/25 22:07:30.194, 83, 86, 62
2023/06/25 22:07:31.330, 79, 85, 59
2023/06/25 22:07:32.450, 81, 85, 63
2023/06/25 22:07:33.586, 80, 89, 61
2023/06/25 22:07:34.706, 85, 85, 58
2023/06/25 22:07:35.842, 83, 87, 60
2023/06/25 22:07:36.962, 82, 87, 64
2023/06/25 22:07:38.097, 82, 87, 61
2023/06/25 22:07:39.218, 82, 90, 59
2023/06/25 22:07:40.354, 81, 88, 61
2023/06/25 22:07:41.490, 84, 89, 61
2023/06/25 22:07:42.609, 84, 85, 60
2023/06/25 22:07:43.745, 80, 85, 61
2023/06/25 22:07:44.865, 81, 87, 61
2023/06/25 22:07:46.001, 81, 85, 61
2023/06/25 22:07:47.121, 80, 87, 59
2023/06/25 22:07:48.257, 91, 88, 59
2023/06/25 22:07:49.377, 83, 86, 61
2023/06/25 22:07:50.513, 80, 86, 59
2023/06/25 22:07:51.633, 79, 85, 57
2023/06/25 22:07:52.769, 80, 86, 59
2023/06/25 22:07:53.889, 80, 86, 58
2023/06/25 22:07:55.025, 81, 86, 60
2023/06/25 22:07:56.144, 81, 85, 60
2023/06/25 22:07:57.281, 79, 83, 59
2023/06/25 22:07:58.400, 83, 83, 61
2023/06/25 22:07:59.537, 81, 86, 61
2023/06/25 22:08:00.656, 83, 84, 61
2023/06/25 22:08:01.792, 80, 84, 62
2023/06/25 22:08:02.912, 82, 85, 57
2023/06/25 22:08:04.048, 82, 86, 62
2023/06/25 22:08:05.168, 80, 84, 60
2023/06/25 22:08:06.304, 78, 87, 61
2023/06/25 22:08:07.440, 80, 85, 58
2023/06/25 22:08:08.560, 82, 89, 58
2023/06/25 22:08:09.696, 82, 87, 58
2023/06/25 22:08:10.816, 82, 86, 62
2023/06/25 22:08:11.952, 81, 86, 60
2023/06/25 22:08:13.071, 82, 87, 61
2023/06/25 22:08:14.208, 84, 85, 58
2023/06/25 22:08:15.328, 81, 87, 64
2023/06/25 22:08:16.463, 79, 84, 63
2023/06/25 22:08:17.583, 79, 85, 65
2023/06/25 22:08:18.719, 83, 87, 66
2023/06/25 22:08:19.839, 81, 85, 61
2023/06/25 22:08:20.975, 80, 86, 56
2023/06/25 22:08:22.095, 80, 88, 61
2023/06/25 22:08:23.231, 80, 85, 64
2023/06/25 22:08:24.351, 79, 86, 60
2023/06/25 22:08:25.487, 84, 86, 61
2023/06/25 22:08:26.607, 80, 87, 62
2023/06/25 22:08:27.743, 81, 88, 63
2023/06/25 22:08:28.863, 83, 85, 58
2023/06/25 22:08:29.999, 83, 87, 56
2023/06/25 22:08:31.118, 84, 86, 60
2023/06/25 22:08:32.254, 81, 87, 56
2023/06/25 22:08:33.374, 81, 87, 59
2023/06/25 22:08:34.510, 79, 86, 59
2023/06/25 22:08:35.630, 81, 92, 61
2023/06/25 22:08:36.766, 79, 89, 58
2023/06/25 22:08:37.886, 81, 87, 57
2023/06/25 22:08:39.022, 79, 87, 55
2023/06/25 22:08:40.142, 82, 84, 60
2023/06/25 22:08:41.278, 80, 86, 58
2023/06/25 22:08:42.414, 82, 84, 59
2023/06/25 22:08:43.534, 78, 88, 58
2023/06/25 22:08:44.670, 80, 85, 62
2023/06/25 22:08:45.790, 79, 87, 59
2023/06/25 22:08:46.926, 80, 83, 59
2023/06/25 22:08:48.045, 81, 87, 59
2023/06/25 22:08:49.182, 80, 88, 59
2023/06/25 22:08:50.301, 83, 86, 57
2023/06/25 22:08:51.437, 80, 85, 57
2023/06/25 22:08:52.557, 81, 88, 59
2023/06/25 22:08:53.693, 82, 85, 58
2023/06/25 22:08:54.813, 80, 89, 57
2023/06/25 22:08:55.949, 82, 87, 54
2023/06/25 22:08:57.069, 81, 83, 60
2023/06/25 22:08:58.205, 77, 86, 62
2023/06/25 22:08:59.325, 82, 88, 59
2023/06/25 22:09:00.461, 81, 86, 58
2023/06/25 22:09:01.581, 81, 86, 61
2023/06/25 22:09:02.717, 79, 88, 58
2023/06/25 22:09:03.837, 81, 86, 59
2023/06/25 22:09:04.973, 82, 89, 60
2023/06/25 22:09:06.092, 79, 89, 56
2023/06/25 22:09:07.228, 79, 86, 59
2023/06/25 22:09:08.364, 76, 86, 59
2023/06/25 22:09:09.484, 79, 88, 58
2023/06/25 22:09:10.620, 80, 88, 58
2023/06/25 22:09:11.740, 80, 87, 59
2023/06/25 22:09:12.876, 82, 87, 57
2023/06/25 22:09:13.996, 82, 86, 59
2023/06/25 22:09:15.131, 80, 84, 57
2023/06/25 22:09:16.251, 80, 87, 60
2023/06/25 22:09:17.388, 83, 85, 56
2023/06/25 22:09:18.508, 81, 87, 56
2023/06/25 22:09:19.644, 83, 84, 61
2023/06/25 22:09:20.764, 79, 87, 58
2023/06/25 22:09:21.899, 79, 88, 56
2023/06/25 22:09:23.019, 80, 86, 56
2023/06/25 22:09:24.156, 83, 88, 59
2023/06/25 22:09:25.275, 78, 86, 61
2023/06/25 22:09:26.411, 79, 89, 58
2023/06/25 22:09:27.531, 81, 86, 56
2023/06/25 22:09:28.667, 81, 87, 59
2023/06/25 22:09:29.787, 78, 84, 60
2023/06/25 22:09:30.923, 80, 86, 57
2023/06/25 22:09:32.043, 81, 90, 57
2023/06/25 22:09:33.179, 79, 84, 57
2023/06/25 22:09:34.299, 82, 82, 59
2023/06/25 22:09:35.434, 78, 83, 57
2023/06/25 22:09:36.555, 81, 85, 61
2023/06/25 22:09:37.690, 79, 82, 58
2023/06/25 22:09:38.811, 81, 85, 57
2023/06/25 22:09:39.946, 81, 87, 59
2023/06/25 22:09:41.082, 79, 88, 57
2023/06/25 22:09:42.202, 83, 88, 58
2023/06/25 22:09:43.338, 81, 86, 57
2023/06/25 22:09:44.458, 79, 83, 56
2023/06/25 22:09:45.594, 80, 84, 59
2023/06/25 22:09:46.714, 80, 81, 56
2023/06/25 22:09:47.850, 79, 86, 58
2023/06/25 22:09:48.970, 78, 83, 58
2023/06/25 22:09:50.106, 83, 84, 61
2023/06/25 22:09:51.226, 81, 86, 59
2023/06/25 22:09:52.362, 80, 86, 58
2023/06/25 22:09:53.482, 79, 82, 59
2023/06/25 22:09:54.617, 84, 83, 61
2023/06/25 22:09:55.737, 80, 84, 55
2023/06/25 22:09:56.873, 83, 83, 61
2023/06/25 22:09:57.993, 80, 83, 57
2023/06/25 22:09:59.129, 81, 84, 58
2023/06/25 22:10:00.248, 80, 82, 59
2023/06/25 22:10:01.385, 78, 81, 57
2023/06/25 22:10:02.505, 78, 82, 62
2023/06/25 22:10:03.641, 81, 81, 60
2023/06/25 22:10:04.761, 84, 84, 57
2023/06/25 22:10:05.897, 80, 82, 57
2023/06/25 22:10:07.033, 83, 80, 58
2023/06/25 22:10:08.153, 80, 82, 60
2023/06/25 22:10:09.289, 80, 81, 58
2023/06/25 22:10:10.408, 78, 84, 57
2023/06/25 22:10:11.544, 82, 81, 58
2023/06/25 22:10:12.665, 82, 80, 59
2023/06/25 22:10:13.800, 80, 80, 58
2023/06/25 22:10:14.920, 82, 82, 55
2023/06/25 22:10:16.056, 81, 85, 58
2023/06/25 22:10:17.176, 81, 82, 59
2023/06/25 22:10:18.312, 82, 86, 59
2023/06/25 22:10:19.432, 82, 85, 62
2023/06/25 22:10:20.568, 87, 87, 58
2023/06/25 22:10:21.688, 83, 84, 59
2023/06/25 22:10:22.824, 82, 87, 61
2023/06/25 22:10:23.944, 83, 88, 60
2023/06/25 22:10:25.079, 80, 89, 59
2023/06/25 22:10:26.200, 83, 93, 58
2023/06/25 22:10:27.336, 80, 85, 60
2023/06/25 22:10:28.455, 85, 89, 60
2023/06/25 22:10:29.591, 81, 89, 61
2023/06/25 22:10:30.711, 96, 86, 63
2023/06/25 22:10:31.847, 82, 89, 59
2023/06/25 22:10:32.967, 83, 89, 64
2023/06/25 22:10:34.103, 83, 88, 65
2023/06/25 22:10:35.223, 83, 92, 62
2023/06/25 22:10:36.359, 87, 86, 61
2023/06/25 22:10:37.479, 84, 89, 60
2023/06/25 22:10:38.615, 85, 94, 62
2023/06/25 22:10:39.735, 84, 88, 62
2023/06/25 22:10:40.871, 84, 90, 59
2023/06/25 22:10:42.007, 84, 88, 61
2023/06/25 22:10:43.126, 85, 90, 62
2023/06/25 22:10:44.263, 84, 89, 61
2023/06/25 22:10:45.382, 86, 92, 62
2023/06/25 22:10:46.518, 85, 91, 58
2023/06/25 22:10:47.638, 86, 93, 64
2023/06/25 22:10:48.774, 86, 97, 65
2023/06/25 22:10:49.894, 86, 88, 64
2023/06/25 22:10:51.030, 87, 92, 64
2023/06/25 22:10:52.150, 87, 91, 63
2023/06/25 22:10:53.286, 86, 92, 60
2023/06/25 22:10:54.406, 84, 88, 64
2023/06/25 22:10:55.542, 88, 91, 61
2023/06/25 22:10:56.662, 87, 91, 64
2023/06/25 22:10:57.798, 86, 93, 64
2023/06/25 22:10:58.918, 85, 94, 64
2023/06/25 22:11:00.053, 87, 92, 64
2023/06/25 22:11:01.173, 86, 93, 65
2023/06/25 22:11:02.309, 86, 94, 61
2023/06/25 22:11:03.429, 85, 95, 63
2023/06/25 22:11:04.565, 82, 96, 60
2023/06/25 22:11:05.685, 85, 95, 62
2023/06/25 22:11:06.821, 88, 92, 65
2023/06/25 22:11:07.957, 87, 100, 64
2023/06/25 22:11:09.076, 88, 96, 71
