time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 09:00:07.105, 91, 101, 71
2023/06/26 09:00:08.240, 90, 105, 69
2023/06/26 09:00:09.360, 89, 103, 70
2023/06/26 09:00:10.496, 88, 103, 66
2023/06/26 09:00:11.616, 89, 100, 67
2023/06/26 09:00:12.752, 89, 101, 66
2023/06/26 09:00:13.872, 94, 99, 67
2023/06/26 09:00:15.008, 89, 99, 67
2023/06/26 09:00:16.144, 91, 101, 68
2023/06/26 09:00:17.264, 89, 101, 65
2023/06/26 09:00:18.400, 89, 97, 68
2023/06/26 09:00:19.520, 92, 99, 67
2023/06/26 09:00:20.655, 91, 100, 67
2023/06/26 09:00:21.776, 90, 103, 68
2023/06/26 09:00:22.911, 92, 110, 79
2023/06/26 09:00:24.032, 94, 104, 75
2023/06/26 09:00:25.167, 95, 102, 69
2023/06/26 09:00:26.287, 92, 98, 69
2023/06/26 09:00:27.423, 89, 102, 69
2023/06/26 09:00:28.543, 90, 99, 69
2023/06/26 09:00:29.679, 90, 100, 68
2023/06/26 09:00:30.798, 90, 103, 73
2023/06/26 09:00:31.935, 96, 105, 72
2023/06/26 09:00:33.071, 93, 112, 72
2023/06/26 09:00:34.191, 91, 106, 68
2023/06/26 09:00:35.327, 97, 101, 69
2023/06/26 09:00:36.447, 101, 104, 70
2023/06/26 09:00:37.583, 103, 124, 70
2023/06/26 09:00:38.703, 98, 118, 77
2023/06/26 09:00:39.838, 95, 111, 70
2023/06/26 09:00:40.958, 99, 110, 76
2023/06/26 09:00:42.094, 97, 113, 74
2023/06/26 09:00:43.230, 96, 121, 71
2023/06/26 09:00:44.350, 98, 111, 72
2023/06/26 09:00:45.486, 98, 109, 73
2023/06/26 09:00:46.606, 96, 112, 70
2023/06/26 09:00:47.742, 95, 112, 73
2023/06/26 09:00:48.862, 94, 105, 72
2023/06/26 09:00:49.998, 96, 105, 69
2023/06/26 09:00:51.134, 96, 106, 70
2023/06/26 09:00:52.254, 97, 106, 72
2023/06/26 09:00:53.390, 95, 104, 71
2023/06/26 09:00:54.510, 100, 105, 72
2023/06/26 09:00:55.646, 96, 111, 73
2023/06/26 09:00:56.766, 101, 109, 67
2023/06/26 09:00:57.901, 97, 108, 69
2023/06/26 09:00:59.037, 95, 103, 75
2023/06/26 09:01:00.157, 97, 105, 71
2023/06/26 09:01:01.292, 100, 107, 71
2023/06/26 09:01:02.412, 96, 103, 69
2023/06/26 09:01:03.549, 96, 108, 74
2023/06/26 09:01:04.669, 97, 106, 69
2023/06/26 09:01:05.804, 99, 112, 69
2023/06/26 09:01:06.941, 100, 107, 72
2023/06/26 09:01:08.061, 94, 104, 73
2023/06/26 09:01:09.197, 94, 106, 73
2023/06/26 09:01:10.316, 91, 107, 71
2023/06/26 09:01:11.452, 93, 114, 71
2023/06/26 09:01:12.572, 96, 121, 70
2023/06/26 09:01:13.708, 97, 105, 67
2023/06/26 09:01:14.828, 98, 106, 71
2023/06/26 09:01:15.964, 96, 110, 69
2023/06/26 09:01:17.100, 95, 106, 72
2023/06/26 09:01:18.220, 97, 102, 68
2023/06/26 09:01:19.356, 94, 106, 71
2023/06/26 09:01:20.476, 94, 103, 68
2023/06/26 09:01:21.612, 96, 102, 70
2023/06/26 09:01:22.732, 95, 112, 70
2023/06/26 09:01:23.868, 95, 106, 71
2023/06/26 09:01:24.988, 94, 105, 69
2023/06/26 09:01:26.124, 94, 105, 66
2023/06/26 09:01:27.243, 93, 105, 68
2023/06/26 09:01:28.379, 97, 103, 68
2023/06/26 09:01:29.515, 94, 104, 68
2023/06/26 09:01:30.635, 95, 101, 68
2023/06/26 09:01:31.771, 90, 101, 70
2023/06/26 09:01:32.891, 93, 104, 74
2023/06/26 09:01:34.027, 92, 104, 72
2023/06/26 09:01:35.147, 93, 148, 68
2023/06/26 09:01:36.283, 95, 104, 71
2023/06/26 09:01:37.402, 95, 99, 83
2023/06/26 09:01:38.539, 93, 101, 68
2023/06/26 09:01:39.659, 91, 102, 72
2023/06/26 09:01:40.795, 94, 106, 66
2023/06/26 09:01:41.931, 93, 103, 80
2023/06/26 09:01:43.050, 90, 102, 69
2023/06/26 09:01:44.186, 92, 106, 67
2023/06/26 09:01:45.307, 92, 100, 67
2023/06/26 09:01:46.442, 96, 101, 69
2023/06/26 09:01:47.562, 94, 103, 75
2023/06/26 09:01:48.698, 91, 105, 70
2023/06/26 09:01:49.818, 94, 105, 68
2023/06/26 09:01:50.954, 92, 101, 68
2023/06/26 09:01:52.074, 90, 99, 69
2023/06/26 09:01:53.210, 92, 97, 69
2023/06/26 09:01:54.346, 92, 100, 66
2023/06/26 09:01:55.465, 89, 95, 65
2023/06/26 09:01:56.602, 88, 96, 67
2023/06/26 09:01:57.722, 90, 95, 67
2023/06/26 09:01:58.858, 93, 101, 73
2023/06/26 09:01:59.978, 91, 98, 64
2023/06/26 09:02:01.114, 94, 101, 69
2023/06/26 09:02:02.233, 90, 96, 67
2023/06/26 09:02:03.369, 89, 104, 70
2023/06/26 09:02:04.489, 91, 100, 72
2023/06/26 09:02:05.625, 90, 98, 67
2023/06/26 09:02:06.745, 91, 100, 65
2023/06/26 09:02:07.881, 88, 99, 65
2023/06/26 09:02:09.001, 91, 96, 66
2023/06/26 09:02:10.137, 92, 99, 66
2023/06/26 09:02:11.257, 90, 99, 71
2023/06/26 09:02:12.393, 87, 97, 72
2023/06/26 09:02:13.513, 91, 98, 67
2023/06/26 09:02:14.649, 87, 98, 66
2023/06/26 09:02:15.769, 90, 94, 66
2023/06/26 09:02:16.904, 90, 97, 65
2023/06/26 09:02:18.024, 89, 95, 65
2023/06/26 09:02:19.160, 88, 96, 63
2023/06/26 09:02:20.280, 86, 95, 65
2023/06/26 09:02:21.416, 88, 99, 65
2023/06/26 09:02:22.536, 88, 97, 67
2023/06/26 09:02:23.672, 89, 95, 64
2023/06/26 09:02:24.792, 89, 97, 64
2023/06/26 09:02:25.928, 89, 98, 66
2023/06/26 09:02:27.048, 88, 95, 65
2023/06/26 09:02:28.184, 86, 97, 67
2023/06/26 09:02:29.304, 87, 94, 64
2023/06/26 09:02:30.440, 88, 95, 64
2023/06/26 09:02:31.559, 87, 96, 64
2023/06/26 09:02:32.695, 89, 96, 75
2023/06/26 09:02:33.815, 88, 99, 66
2023/06/26 09:02:34.951, 90, 93, 65
2023/06/26 09:02:36.071, 91, 99, 65
2023/06/26 09:02:37.207, 90, 102, 66
2023/06/26 09:02:38.326, 86, 102, 65
2023/06/26 09:02:39.463, 87, 98, 66
2023/06/26 09:02:40.583, 86, 94, 64
2023/06/26 09:02:41.719, 90, 97, 63
2023/06/26 09:02:42.839, 89, 95, 65
2023/06/26 09:02:43.974, 87, 93, 64
2023/06/26 09:02:45.095, 91, 92, 68
2023/06/26 09:02:46.231, 88, 91, 65
2023/06/26 09:02:47.351, 89, 93, 65
2023/06/26 09:02:48.486, 87, 98, 65
2023/06/26 09:02:49.606, 89, 93, 64
2023/06/26 09:02:50.742, 88, 93, 66
2023/06/26 09:02:51.878, 86, 96, 66
2023/06/26 09:02:52.998, 87, 93, 67
2023/06/26 09:02:54.134, 86, 93, 66
2023/06/26 09:02:55.254, 87, 92, 62
2023/06/26 09:02:56.390, 87, 93, 65
2023/06/26 09:02:57.510, 88, 95, 65
2023/06/26 09:02:58.645, 85, 95, 64
2023/06/26 09:02:59.766, 87, 94, 64
2023/06/26 09:03:00.902, 87, 97, 70
2023/06/26 09:03:02.022, 87, 95, 71
2023/06/26 09:03:03.158, 87, 91, 65
2023/06/26 09:03:04.277, 89, 93, 62
2023/06/26 09:03:05.413, 87, 91, 67
2023/06/26 09:03:06.533, 89, 92, 63
2023/06/26 09:03:07.669, 88, 92, 62
2023/06/26 09:03:08.789, 87, 92, 63
2023/06/26 09:03:09.925, 88, 90, 66
2023/06/26 09:03:11.045, 86, 91, 64
2023/06/26 09:03:12.181, 85, 91, 67
2023/06/26 09:03:13.301, 87, 92, 65
2023/06/26 09:03:14.437, 87, 95, 67
2023/06/26 09:03:15.557, 85, 91, 63
2023/06/26 09:03:16.693, 86, 90, 65
2023/06/26 09:03:17.813, 85, 93, 65
2023/06/26 09:03:18.949, 85, 92, 62
2023/06/26 09:03:20.068, 86, 90, 65
2023/06/26 09:03:21.204, 87, 95, 65
2023/06/26 09:03:22.324, 85, 94, 67
2023/06/26 09:03:23.460, 86, 94, 65
2023/06/26 09:03:24.580, 88, 93, 66
2023/06/26 09:03:25.716, 84, 91, 64
2023/06/26 09:03:26.836, 87, 91, 70
2023/06/26 09:03:27.972, 85, 95, 63
2023/06/26 09:03:29.092, 85, 90, 63
2023/06/26 09:03:30.228, 86, 89, 62
2023/06/26 09:03:31.348, 87, 91, 63
2023/06/26 09:03:32.484, 85, 91, 62
2023/06/26 09:03:33.604, 85, 91, 62
2023/06/26 09:03:34.739, 87, 91, 64
2023/06/26 09:03:35.860, 84, 93, 62
2023/06/26 09:03:36.995, 84, 90, 62
2023/06/26 09:03:38.115, 88, 91, 61
2023/06/26 09:03:39.251, 89, 92, 63
2023/06/26 09:03:40.371, 84, 90, 63
2023/06/26 09:03:41.507, 85, 90, 68
2023/06/26 09:03:42.627, 84, 90, 61
2023/06/26 09:03:43.763, 86, 91, 63
2023/06/26 09:03:44.883, 87, 87, 62
2023/06/26 09:03:46.019, 85, 91, 65
2023/06/26 09:03:47.139, 84, 89, 66
2023/06/26 09:03:48.275, 84, 90, 66
2023/06/26 09:03:49.395, 82, 89, 63
2023/06/26 09:03:50.531, 84, 89, 65
2023/06/26 09:03:51.651, 81, 87, 63
2023/06/26 09:03:52.787, 86, 90, 62
2023/06/26 09:03:53.906, 85, 90, 64
2023/06/26 09:03:55.042, 86, 88, 63
2023/06/26 09:03:56.162, 84, 90, 60
2023/06/26 09:03:57.298, 85, 90, 62
2023/06/26 09:03:58.418, 83, 88, 65
2023/06/26 09:03:59.554, 86, 88, 64
2023/06/26 09:04:00.674, 84, 89, 65
2023/06/26 09:04:01.809, 89, 90, 65
2023/06/26 09:04:02.929, 84, 89, 69
2023/06/26 09:04:04.066, 85, 90, 63
2023/06/26 09:04:05.186, 84, 88, 65
2023/06/26 09:04:06.321, 83, 89, 62
2023/06/26 09:04:07.441, 80, 88, 62
2023/06/26 09:04:08.577, 84, 89, 60
2023/06/26 09:04:09.697, 83, 91, 61
2023/06/26 09:04:10.833, 83, 92, 68
2023/06/26 09:04:11.953, 86, 87, 65
2023/06/26 09:04:13.089, 85, 90, 61
2023/06/26 09:04:14.209, 84, 89, 61
2023/06/26 09:04:15.345, 81, 90, 67
2023/06/26 09:04:16.465, 82, 88, 61
2023/06/26 09:04:17.601, 85, 87, 63
2023/06/26 09:04:18.721, 82, 88, 63
2023/06/26 09:04:19.856, 84, 89, 62
2023/06/26 09:04:20.977, 82, 89, 63
2023/06/26 09:04:22.113, 84, 86, 61
2023/06/26 09:04:23.233, 85, 87, 60
2023/06/26 09:04:24.368, 85, 88, 65
2023/06/26 09:04:25.488, 85, 89, 62
2023/06/26 09:04:26.624, 84, 87, 65
2023/06/26 09:04:27.744, 86, 91, 66
2023/06/26 09:04:28.880, 83, 87, 64
2023/06/26 09:04:30.000, 82, 90, 62
2023/06/26 09:04:31.136, 85, 87, 65
2023/06/26 09:04:32.256, 84, 89, 63
2023/06/26 09:04:33.391, 85, 88, 63
2023/06/26 09:04:34.512, 84, 86, 61
2023/06/26 09:04:35.648, 83, 87, 64
2023/06/26 09:04:36.768, 85, 89, 65
2023/06/26 09:04:37.904, 86, 88, 64
2023/06/26 09:04:39.023, 84, 87, 66
2023/06/26 09:04:40.159, 84, 87, 65
2023/06/26 09:04:41.279, 82, 89, 65
2023/06/26 09:04:42.415, 84, 92, 63
2023/06/26 09:04:43.535, 82, 86, 63
2023/06/26 09:04:44.671, 83, 87, 62
2023/06/26 09:04:45.791, 83, 86, 60
2023/06/26 09:04:46.927, 83, 89, 59
2023/06/26 09:04:48.047, 85, 88, 62
2023/06/26 09:04:49.183, 83, 91, 62
2023/06/26 09:04:50.303, 85, 86, 64
2023/06/26 09:04:51.439, 84, 85, 62
2023/06/26 09:04:52.559, 82, 89, 61
2023/06/26 09:04:53.695, 83, 86, 65
2023/06/26 09:04:54.815, 83, 84, 60
2023/06/26 09:04:55.950, 85, 88, 62
2023/06/26 09:04:57.070, 95, 85, 60
2023/06/26 09:04:58.206, 82, 87, 62
2023/06/26 09:04:59.326, 81, 87, 61
2023/06/26 09:05:00.462, 80, 85, 62
2023/06/26 09:05:01.582, 81, 83, 62
2023/06/26 09:05:02.718, 85, 92, 61
2023/06/26 09:05:03.838, 82, 89, 61
2023/06/26 09:05:04.974, 83, 90, 61
2023/06/26 09:05:06.094, 83, 90, 62
2023/06/26 09:05:07.230, 87, 90, 61
2023/06/26 09:05:08.350, 83, 84, 60
2023/06/26 09:05:09.486, 85, 85, 61
2023/06/26 09:05:10.606, 83, 84, 64
2023/06/26 09:05:11.741, 87, 86, 59
2023/06/26 09:05:12.861, 89, 85, 62
2023/06/26 09:05:13.997, 83, 83, 62
2023/06/26 09:05:15.117, 82, 86, 60
2023/06/26 09:05:16.253, 83, 87, 61
2023/06/26 09:05:17.373, 119, 86, 61
2023/06/26 09:05:18.508, 84, 86, 61
2023/06/26 09:05:19.629, 83, 85, 64
2023/06/26 09:05:20.765, 82, 85, 62
2023/06/26 09:05:21.885, 80, 85, 64
2023/06/26 09:05:23.021, 81, 86, 63
2023/06/26 09:05:24.141, 84, 87, 62
2023/06/26 09:05:25.277, 82, 87, 61
2023/06/26 09:05:26.396, 85, 86, 63
2023/06/26 09:05:27.532, 84, 86, 62
2023/06/26 09:05:28.652, 83, 85, 61
2023/06/26 09:05:29.788, 82, 86, 60
2023/06/26 09:05:30.908, 81, 86, 62
2023/06/26 09:05:32.044, 81, 87, 60
2023/06/26 09:05:33.164, 81, 85, 58
2023/06/26 09:05:34.300, 82, 88, 62
2023/06/26 09:05:35.420, 82, 88, 62
2023/06/26 09:05:36.556, 82, 86, 60
2023/06/26 09:05:37.676, 83, 90, 59
2023/06/26 09:05:38.812, 81, 87, 60
2023/06/26 09:05:39.932, 81, 88, 59
2023/06/26 09:05:41.068, 84, 85, 62
2023/06/26 09:05:42.188, 84, 85, 60
2023/06/26 09:05:43.324, 81, 87, 62
2023/06/26 09:05:44.443, 80, 86, 60
2023/06/26 09:05:45.579, 82, 85, 62
2023/06/26 09:05:46.699, 81, 82, 60
2023/06/26 09:05:47.835, 81, 84, 61
2023/06/26 09:05:48.955, 82, 87, 61
2023/06/26 09:05:50.091, 82, 88, 62
2023/06/26 09:05:51.211, 81, 86, 59
2023/06/26 09:05:52.347, 80, 83, 61
2023/06/26 09:05:53.467, 84, 85, 63
2023/06/26 09:05:54.602, 79, 88, 61
2023/06/26 09:05:55.723, 80, 85, 62
2023/06/26 09:05:56.859, 84, 84, 61
2023/06/26 09:05:57.978, 82, 87, 61
2023/06/26 09:05:59.115, 81, 85, 63
2023/06/26 09:06:00.234, 82, 87, 61
2023/06/26 09:06:01.370, 84, 86, 62
2023/06/26 09:06:02.490, 81, 87, 60
2023/06/26 09:06:03.626, 86, 87, 61
2023/06/26 09:06:04.746, 82, 87, 63
2023/06/26 09:06:05.882, 85, 86, 58
2023/06/26 09:06:07.002, 80, 83, 64
2023/06/26 09:06:08.138, 80, 83, 62
2023/06/26 09:06:09.258, 82, 86, 63
2023/06/26 09:06:10.394, 81, 86, 61
2023/06/26 09:06:11.514, 82, 84, 64
2023/06/26 09:06:12.650, 83, 86, 63
2023/06/26 09:06:13.770, 77, 87, 69
2023/06/26 09:06:14.905, 83, 86, 67
2023/06/26 09:06:16.025, 81, 84, 65
2023/06/26 09:06:17.161, 81, 87, 65
2023/06/26 09:06:18.281, 82, 85, 63
2023/06/26 09:06:19.417, 82, 87, 67
2023/06/26 09:06:20.537, 84, 87, 66
2023/06/26 09:06:21.672, 85, 85, 66
2023/06/26 09:06:22.793, 84, 84, 64
2023/06/26 09:06:23.929, 84, 86, 62
2023/06/26 09:06:25.049, 82, 86, 63
2023/06/26 09:06:26.185, 81, 86, 61
2023/06/26 09:06:27.305, 84, 84, 64
2023/06/26 09:06:28.441, 85, 85, 61
2023/06/26 09:06:29.560, 82, 84, 61
2023/06/26 09:06:30.696, 79, 88, 58
2023/06/26 09:06:31.816, 81, 85, 63
2023/06/26 09:06:32.952, 84, 84, 60
2023/06/26 09:06:34.072, 80, 85, 64
2023/06/26 09:06:35.208, 81, 86, 62
2023/06/26 09:06:36.328, 82, 87, 64
2023/06/26 09:06:37.463, 83, 85, 63
2023/06/26 09:06:38.584, 82, 85, 65
2023/06/26 09:06:39.720, 85, 85, 68
2023/06/26 09:06:40.840, 85, 85, 62
2023/06/26 09:06:41.976, 81, 86, 63
2023/06/26 09:06:43.096, 81, 86, 66
2023/06/26 09:06:44.232, 81, 86, 65
2023/06/26 09:06:45.351, 78, 83, 65
2023/06/26 09:06:46.488, 84, 84, 61
2023/06/26 09:06:47.607, 80, 81, 60
2023/06/26 09:06:48.743, 80, 83, 61
2023/06/26 09:06:49.863, 81, 84, 60
2023/06/26 09:06:50.999, 81, 84, 62
2023/06/26 09:06:52.119, 80, 85, 58
2023/06/26 09:06:53.255, 79, 85, 60
2023/06/26 09:06:54.375, 82, 84, 61
2023/06/26 09:06:55.511, 84, 86, 64
2023/06/26 09:06:56.631, 82, 86, 58
2023/06/26 09:06:57.767, 79, 84, 58
2023/06/26 09:06:58.887, 81, 85, 62
2023/06/26 09:07:00.022, 82, 85, 63
2023/06/26 09:07:01.142, 86, 84, 61
2023/06/26 09:07:02.279, 83, 83, 61
2023/06/26 09:07:03.399, 92, 85, 58
2023/06/26 09:07:04.534, 86, 83, 60
2023/06/26 09:07:05.654, 83, 82, 62
2023/06/26 09:07:06.790, 83, 84, 62
2023/06/26 09:07:07.910, 84, 85, 64
2023/06/26 09:07:09.046, 86, 83, 60
2023/06/26 09:07:10.166, 85, 85, 59
2023/06/26 09:07:11.302, 82, 84, 63
2023/06/26 09:07:12.422, 82, 88, 64
2023/06/26 09:07:13.558, 84, 86, 59
2023/06/26 09:07:14.677, 85, 84, 61
2023/06/26 09:07:15.813, 85, 82, 63
2023/06/26 09:07:16.934, 85, 86, 62
2023/06/26 09:07:18.070, 87, 81, 59
2023/06/26 09:07:19.190, 85, 81, 58
2023/06/26 09:07:20.325, 84, 84, 62
2023/06/26 09:07:21.445, 87, 85, 62
2023/06/26 09:07:22.581, 85, 82, 62
2023/06/26 09:07:23.717, 85, 83, 59
2023/06/26 09:07:24.837, 83, 84, 64
2023/06/26 09:07:25.973, 85, 84, 59
2023/06/26 09:07:27.093, 80, 83, 61
2023/06/26 09:07:28.213, 82, 84, 63
2023/06/26 09:07:29.349, 80, 83, 59
2023/06/26 09:07:30.469, 83, 83, 61
2023/06/26 09:07:31.604, 81, 84, 62
2023/06/26 09:07:32.725, 84, 83, 59
2023/06/26 09:07:33.861, 80, 84, 62
2023/06/26 09:07:34.981, 83, 83, 62
2023/06/26 09:07:36.116, 80, 86, 60
2023/06/26 09:07:37.236, 77, 84, 60
2023/06/26 09:07:38.372, 79, 83, 61
2023/06/26 09:07:39.492, 81, 84, 61
2023/06/26 09:07:40.627, 81, 84, 59
2023/06/26 09:07:41.748, 79, 84, 61
2023/06/26 09:07:42.884, 79, 85, 62
2023/06/26 09:07:44.004, 81, 84, 63
2023/06/26 09:07:45.140, 81, 84, 61
2023/06/26 09:07:46.260, 82, 80, 61
2023/06/26 09:07:47.396, 80, 82, 60
2023/06/26 09:07:48.516, 84, 86, 61
2023/06/26 09:07:49.652, 83, 81, 60
2023/06/26 09:07:50.772, 82, 85, 59
2023/06/26 09:07:51.907, 79, 84, 60
2023/06/26 09:07:53.027, 81, 82, 59
2023/06/26 09:07:54.163, 83, 81, 62
2023/06/26 09:07:55.283, 79, 84, 60
2023/06/26 09:07:56.419, 82, 82, 60
2023/06/26 09:07:57.539, 83, 84, 64
2023/06/26 09:07:58.674, 81, 85, 64
2023/06/26 09:07:59.811, 80, 86, 63
2023/06/26 09:08:00.931, 81, 82, 62
2023/06/26 09:08:02.067, 80, 84, 59
2023/06/26 09:08:03.187, 84, 84, 63
2023/06/26 09:08:04.323, 82, 85, 62
2023/06/26 09:08:05.443, 83, 82, 63
2023/06/26 09:08:06.579, 87, 84, 57
2023/06/26 09:08:07.698, 82, 83, 60
2023/06/26 09:08:08.834, 81, 83, 62
2023/06/26 09:08:09.954, 82, 83, 60
2023/06/26 09:08:11.091, 81, 83, 61
2023/06/26 09:08:12.210, 80, 84, 61
2023/06/26 09:08:13.346, 80, 83, 60
2023/06/26 09:08:14.466, 81, 83, 60
2023/06/26 09:08:15.602, 84, 85, 59
2023/06/26 09:08:16.722, 81, 83, 62
2023/06/26 09:08:17.858, 79, 85, 61
2023/06/26 09:08:18.977, 83, 84, 59
2023/06/26 09:08:20.114, 82, 82, 58
2023/06/26 09:08:21.234, 81, 82, 58
2023/06/26 09:08:22.370, 84, 83, 63
2023/06/26 09:08:23.490, 80, 83, 62
2023/06/26 09:08:24.625, 81, 84, 61
2023/06/26 09:08:25.745, 81, 82, 62
2023/06/26 09:08:26.881, 82, 82, 59
2023/06/26 09:08:28.001, 80, 86, 59
2023/06/26 09:08:29.137, 80, 86, 62
2023/06/26 09:08:30.257, 83, 82, 59
2023/06/26 09:08:31.393, 80, 85, 59
2023/06/26 09:08:32.512, 79, 84, 64
2023/06/26 09:08:33.649, 82, 85, 63
2023/06/26 09:08:34.769, 80, 86, 60
2023/06/26 09:08:35.905, 81, 85, 62
2023/06/26 09:08:37.025, 80, 82, 62
2023/06/26 09:08:38.161, 79, 81, 61
2023/06/26 09:08:39.281, 80, 84, 62
2023/06/26 09:08:40.416, 79, 84, 58
2023/06/26 09:08:41.536, 100, 86, 63
2023/06/26 09:08:42.672, 79, 84, 58
2023/06/26 09:08:43.792, 82, 86, 59
2023/06/26 09:08:44.928, 81, 81, 60
2023/06/26 09:08:46.048, 81, 82, 59
2023/06/26 09:08:47.184, 81, 81, 63
2023/06/26 09:08:48.304, 79, 81, 61
2023/06/26 09:08:49.440, 82, 86, 60
2023/06/26 09:08:50.560, 80, 84, 57
2023/06/26 09:08:51.696, 80, 83, 57
2023/06/26 09:08:52.816, 79, 86, 59
2023/06/26 09:08:53.952, 82, 85, 61
2023/06/26 09:08:55.071, 82, 86, 61
2023/06/26 09:08:56.207, 84, 84, 60
2023/06/26 09:08:57.328, 79, 82, 60
2023/06/26 09:08:58.463, 81, 86, 62
2023/06/26 09:08:59.583, 79, 82, 60
2023/06/26 09:09:00.719, 79, 81, 58
2023/06/26 09:09:01.839, 79, 84, 63
2023/06/26 09:09:02.975, 78, 84, 58
2023/06/26 09:09:04.094, 79, 85, 63
2023/06/26 09:09:05.231, 81, 84, 62
2023/06/26 09:09:06.351, 80, 85, 62
2023/06/26 09:09:07.487, 81, 86, 58
2023/06/26 09:09:08.606, 81, 85, 63
2023/06/26 09:09:09.743, 77, 84, 59
2023/06/26 09:09:10.862, 81, 83, 58
2023/06/26 09:09:11.998, 82, 85, 61
2023/06/26 09:09:13.118, 83, 86, 63
2023/06/26 09:09:14.254, 81, 85, 63
2023/06/26 09:09:15.374, 81, 84, 63
2023/06/26 09:09:16.510, 82, 83, 59
2023/06/26 09:09:17.630, 81, 83, 62
2023/06/26 09:09:18.766, 80, 88, 61
2023/06/26 09:09:19.886, 79, 83, 60
2023/06/26 09:09:21.022, 81, 86, 59
2023/06/26 09:09:22.142, 82, 83, 59
2023/06/26 09:09:23.278, 83, 82, 59
2023/06/26 09:09:24.398, 81, 83, 58
2023/06/26 09:09:25.534, 81, 81, 60
2023/06/26 09:09:26.653, 83, 81, 62
2023/06/26 09:09:27.790, 78, 85, 61
2023/06/26 09:09:28.909, 80, 82, 59
2023/06/26 09:09:30.045, 80, 86, 63
2023/06/26 09:09:31.165, 80, 83, 63
2023/06/26 09:09:32.301, 80, 82, 58
2023/06/26 09:09:33.421, 81, 84, 59
2023/06/26 09:09:34.557, 83, 81, 59
2023/06/26 09:09:35.677, 80, 86, 59
2023/06/26 09:09:36.813, 79, 81, 63
2023/06/26 09:09:37.933, 80, 83, 61
2023/06/26 09:09:39.069, 80, 82, 62
2023/06/26 09:09:40.189, 80, 83, 62
2023/06/26 09:09:41.325, 79, 84, 63
2023/06/26 09:09:42.445, 83, 84, 59
2023/06/26 09:09:43.581, 82, 83, 67
2023/06/26 09:09:44.700, 79, 83, 59
2023/06/26 09:09:45.836, 80, 84, 58
2023/06/26 09:09:46.956, 82, 82, 62
2023/06/26 09:09:48.092, 81, 83, 56
2023/06/26 09:09:49.212, 83, 82, 61
2023/06/26 09:09:50.348, 85, 83, 62
2023/06/26 09:09:51.468, 82, 82, 62
2023/06/26 09:09:52.604, 80, 82, 60
2023/06/26 09:09:53.724, 82, 84, 62
2023/06/26 09:09:54.859, 82, 85, 62
2023/06/26 09:09:55.980, 82, 86, 57
2023/06/26 09:09:57.116, 80, 83, 62
2023/06/26 09:09:58.235, 81, 85, 62
2023/06/26 09:09:59.371, 80, 83, 59
2023/06/26 09:10:00.491, 78, 82, 62
2023/06/26 09:10:01.627, 80, 83, 61
2023/06/26 09:10:02.747, 81, 82, 63
2023/06/26 09:10:03.883, 79, 82, 60
2023/06/26 09:10:05.003, 81, 83, 60
2023/06/26 09:10:06.139, 80, 84, 60
2023/06/26 09:10:07.259, 79, 82, 58
2023/06/26 09:10:08.395, 81, 84, 60
2023/06/26 09:10:09.515, 82, 84, 60
2023/06/26 09:10:10.651, 78, 84, 63
2023/06/26 09:10:11.771, 80, 82, 61
2023/06/26 09:10:12.907, 82, 84, 64
2023/06/26 09:10:14.026, 80, 83, 65
2023/06/26 09:10:15.163, 82, 86, 61
2023/06/26 09:10:16.282, 82, 83, 59
2023/06/26 09:10:17.418, 80, 84, 61
2023/06/26 09:10:18.538, 80, 94, 63
2023/06/26 09:10:19.674, 82, 85, 62
2023/06/26 09:10:20.793, 84, 85, 62
2023/06/26 09:10:21.930, 85, 86, 64
2023/06/26 09:10:23.050, 83, 85, 64
2023/06/26 09:10:24.186, 80, 86, 64
2023/06/26 09:10:25.306, 83, 88, 62
2023/06/26 09:10:26.442, 82, 87, 60
2023/06/26 09:10:27.562, 83, 84, 62
2023/06/26 09:10:28.698, 83, 89, 64
2023/06/26 09:10:29.817, 83, 87, 64
2023/06/26 09:10:30.954, 84, 87, 62
2023/06/26 09:10:32.073, 84, 89, 65
2023/06/26 09:10:33.209, 85, 87, 63
2023/06/26 09:10:34.329, 82, 92, 58
2023/06/26 09:10:35.465, 83, 87, 64
2023/06/26 09:10:36.585, 83, 89, 67
2023/06/26 09:10:37.721, 82, 90, 106
2023/06/26 09:10:38.841, 86, 92, 63
2023/06/26 09:10:39.977, 86, 92, 64
2023/06/26 09:10:41.097, 85, 89, 64
2023/06/26 09:10:42.233, 82, 88, 62
2023/06/26 09:10:43.353, 85, 88, 63
2023/06/26 09:10:44.489, 84, 90, 65
2023/06/26 09:10:45.609, 89, 91, 63
2023/06/26 09:10:46.744, 87, 89, 62
2023/06/26 09:10:47.864, 86, 95, 65
2023/06/26 09:10:49.000, 83, 90, 63
2023/06/26 09:10:50.120, 84, 92, 63
2023/06/26 09:10:51.256, 85, 88, 72
2023/06/26 09:10:52.376, 87, 99, 67
2023/06/26 09:10:53.512, 84, 95, 62
2023/06/26 09:10:54.632, 86, 90, 66
2023/06/26 09:10:55.768, 87, 93, 64
2023/06/26 09:10:56.887, 98, 92, 66
2023/06/26 09:10:58.024, 88, 96, 66
2023/06/26 09:10:59.144, 86, 96, 64
2023/06/26 09:11:00.280, 88, 94, 64
2023/06/26 09:11:01.400, 88, 97, 66
