time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 22:22:37.249, 94, 109, 66
2023/07/03 22:22:38.369, 91, 103, 63
2023/07/03 22:22:39.505, 94, 220, 65
2023/07/03 22:22:40.625, 90, 109, 108
2023/07/03 22:22:41.761, 95, 99, 74
2023/07/03 22:22:42.881, 90, 103, 66
2023/07/03 22:22:44.017, 96, 103, 73
2023/07/03 22:22:45.153, 92, 101, 81
2023/07/03 22:22:46.273, 92, 100, 69
2023/07/03 22:22:47.409, 91, 104, 66
2023/07/03 22:22:48.528, 92, 105, 69
2023/07/03 22:22:49.664, 90, 103, 67
2023/07/03 22:22:50.785, 92, 119, 67
2023/07/03 22:22:51.921, 94, 104, 69
2023/07/03 22:22:53.040, 93, 102, 67
2023/07/03 22:22:54.176, 97, 104, 67
2023/07/03 22:22:55.296, 94, 110, 66
2023/07/03 22:22:56.432, 92, 107, 79
2023/07/03 22:22:57.552, 93, 108, 68
2023/07/03 22:22:58.687, 89, 102, 68
2023/07/03 22:22:59.808, 93, 195, 70
2023/07/03 22:23:00.944, 91, 101, 82
2023/07/03 22:23:02.080, 94, 103, 80
2023/07/03 22:23:03.200, 94, 100, 63
2023/07/03 22:23:04.336, 98, 107, 66
2023/07/03 22:23:05.456, 90, 106, 69
2023/07/03 22:23:06.592, 93, 103, 64
2023/07/03 22:23:07.711, 97, 104, 67
2023/07/03 22:23:08.847, 96, 104, 65
2023/07/03 22:23:09.967, 92, 99, 66
2023/07/03 22:23:11.103, 91, 103, 67
2023/07/03 22:23:12.223, 91, 103, 66
2023/07/03 22:23:13.359, 94, 109, 70
2023/07/03 22:23:14.479, 92, 105, 70
2023/07/03 22:23:15.614, 93, 108, 65
2023/07/03 22:23:16.735, 92, 103, 68
2023/07/03 22:23:17.871, 89, 99, 69
2023/07/03 22:23:19.007, 93, 102, 63
2023/07/03 22:23:20.127, 90, 101, 68
2023/07/03 22:23:21.263, 94, 101, 67
2023/07/03 22:23:22.383, 92, 102, 68
2023/07/03 22:23:23.519, 91, 101, 67
2023/07/03 22:23:24.639, 97, 98, 68
2023/07/03 22:23:25.774, 101, 118, 68
2023/07/03 22:23:26.894, 93, 102, 65
2023/07/03 22:23:28.030, 93, 164, 65
2023/07/03 22:23:29.150, 92, 102, 62
2023/07/03 22:23:30.286, 93, 104, 66
2023/07/03 22:23:31.406, 92, 101, 69
2023/07/03 22:23:32.542, 91, 101, 67
2023/07/03 22:23:33.662, 92, 111, 67
2023/07/03 22:23:34.798, 93, 100, 68
2023/07/03 22:23:35.918, 93, 102, 69
2023/07/03 22:23:37.054, 116, 100, 67
2023/07/03 22:23:38.190, 100, 107, 67
2023/07/03 22:23:39.310, 95, 106, 66
2023/07/03 22:23:40.446, 92, 104, 65
2023/07/03 22:23:41.566, 91, 104, 70
2023/07/03 22:23:42.701, 90, 104, 69
2023/07/03 22:23:43.821, 102, 102, 66
2023/07/03 22:23:44.957, 89, 104, 67
2023/07/03 22:23:46.077, 89, 105, 68
2023/07/03 22:23:47.213, 93, 100, 69
2023/07/03 22:23:48.333, 94, 101, 67
2023/07/03 22:23:49.469, 95, 106, 69
2023/07/03 22:23:50.589, 96, 101, 69
2023/07/03 22:23:51.725, 91, 105, 69
2023/07/03 22:23:52.861, 92, 103, 70
2023/07/03 22:23:53.981, 94, 99, 67
2023/07/03 22:23:55.117, 91, 106, 70
2023/07/03 22:23:56.237, 92, 103, 74
2023/07/03 22:23:57.373, 91, 118, 68
2023/07/03 22:23:58.493, 94, 111, 72
2023/07/03 22:23:59.629, 90, 98, 65
2023/07/03 22:24:00.748, 91, 101, 68
2023/07/03 22:24:01.884, 92, 103, 66
2023/07/03 22:24:03.004, 93, 107, 66
2023/07/03 22:24:04.140, 90, 107, 64
2023/07/03 22:24:05.260, 95, 114, 66
2023/07/03 22:24:06.396, 92, 106, 63
2023/07/03 22:24:07.516, 88, 103, 69
2023/07/03 22:24:08.652, 95, 101, 69
2023/07/03 22:24:09.772, 91, 99, 68
2023/07/03 22:24:10.908, 90, 100, 64
2023/07/03 22:24:12.044, 92, 120, 62
2023/07/03 22:24:13.164, 91, 101, 66
2023/07/03 22:24:14.300, 95, 105, 66
2023/07/03 22:24:15.420, 92, 107, 79
2023/07/03 22:24:16.556, 93, 110, 72
2023/07/03 22:24:17.675, 101, 102, 70
2023/07/03 22:24:18.811, 90, 100, 69
2023/07/03 22:24:19.931, 94, 105, 65
2023/07/03 22:24:21.067, 92, 104, 69
2023/07/03 22:24:22.186, 93, 136, 67
2023/07/03 22:24:23.323, 89, 102, 64
2023/07/03 22:24:24.443, 92, 100, 61
2023/07/03 22:24:25.579, 92, 105, 66
2023/07/03 22:24:26.715, 91, 102, 67
2023/07/03 22:24:27.835, 92, 100, 66
2023/07/03 22:24:28.970, 92, 158, 64
2023/07/03 22:24:30.091, 94, 107, 68
2023/07/03 22:24:31.227, 93, 106, 62
2023/07/03 22:24:32.347, 91, 103, 64
2023/07/03 22:24:33.482, 91, 101, 66
2023/07/03 22:24:34.602, 92, 101, 63
2023/07/03 22:24:35.738, 92, 98, 63
2023/07/03 22:24:36.858, 93, 104, 64
2023/07/03 22:24:37.994, 92, 118, 65
2023/07/03 22:24:39.114, 91, 113, 72
2023/07/03 22:24:40.250, 92, 99, 66
2023/07/03 22:24:41.370, 90, 98, 68
2023/07/03 22:24:42.506, 93, 105, 65
2023/07/03 22:24:43.642, 88, 102, 66
2023/07/03 22:24:44.762, 90, 105, 68
2023/07/03 22:24:45.898, 93, 103, 67
2023/07/03 22:24:47.018, 91, 102, 66
2023/07/03 22:24:48.154, 87, 105, 67
2023/07/03 22:24:49.273, 91, 104, 68
2023/07/03 22:24:50.409, 94, 100, 64
2023/07/03 22:24:51.529, 94, 100, 65
2023/07/03 22:24:52.665, 99, 102, 67
2023/07/03 22:24:53.785, 95, 104, 61
2023/07/03 22:24:54.921, 94, 98, 64
2023/07/03 22:24:56.057, 91, 102, 66
2023/07/03 22:24:57.177, 93, 101, 70
2023/07/03 22:24:58.313, 93, 101, 66
2023/07/03 22:24:59.433, 94, 104, 65
2023/07/03 22:25:00.569, 92, 107, 68
2023/07/03 22:25:01.689, 96, 103, 68
2023/07/03 22:25:02.825, 91, 101, 65
2023/07/03 22:25:03.945, 104, 100, 65
2023/07/03 22:25:05.081, 91, 101, 77
2023/07/03 22:25:06.216, 93, 106, 68
2023/07/03 22:25:07.336, 92, 99, 67
2023/07/03 22:25:08.472, 96, 185, 66
2023/07/03 22:25:09.592, 90, 341, 83
2023/07/03 22:25:10.728, 107, 126, 72
2023/07/03 22:25:11.848, 96, 103, 67
2023/07/03 22:25:12.984, 93, 103, 64
2023/07/03 22:25:14.104, 92, 107, 67
2023/07/03 22:25:15.240, 91, 109, 63
2023/07/03 22:25:16.376, 95, 100, 88
2023/07/03 22:25:17.496, 92, 103, 69
2023/07/03 22:25:18.632, 92, 104, 66
2023/07/03 22:25:19.752, 93, 102, 68
2023/07/03 22:25:20.888, 93, 101, 68
2023/07/03 22:25:22.008, 115, 101, 78
2023/07/03 22:25:23.144, 103, 102, 91
2023/07/03 22:25:24.280, 101, 101, 65
2023/07/03 22:25:25.399, 91, 102, 65
2023/07/03 22:25:26.535, 94, 182, 67
2023/07/03 22:25:27.655, 101, 103, 68
2023/07/03 22:25:28.791, 99, 104, 66
2023/07/03 22:25:29.911, 93, 102, 67
2023/07/03 22:25:31.047, 91, 101, 64
2023/07/03 22:25:32.167, 94, 97, 69
2023/07/03 22:25:33.303, 92, 109, 66
2023/07/03 22:25:34.423, 94, 101, 67
2023/07/03 22:25:35.559, 91, 99, 69
2023/07/03 22:25:36.679, 92, 106, 65
2023/07/03 22:25:37.815, 97, 107, 71
2023/07/03 22:25:38.951, 90, 100, 66
2023/07/03 22:25:40.071, 94, 107, 63
2023/07/03 22:25:41.206, 91, 106, 65
2023/07/03 22:25:42.326, 90, 107, 68
2023/07/03 22:25:43.462, 92, 104, 66
2023/07/03 22:25:44.582, 91, 98, 67
2023/07/03 22:25:45.718, 91, 101, 63
2023/07/03 22:25:46.838, 92, 106, 67
2023/07/03 22:25:47.974, 112, 104, 68
2023/07/03 22:25:49.110, 92, 104, 63
2023/07/03 22:25:50.230, 91, 106, 62
2023/07/03 22:25:51.366, 91, 102, 65
2023/07/03 22:25:52.486, 92, 105, 64
2023/07/03 22:25:53.621, 89, 100, 64
2023/07/03 22:25:54.741, 92, 104, 63
2023/07/03 22:25:55.878, 92, 104, 67
2023/07/03 22:25:56.997, 93, 102, 67
2023/07/03 22:25:58.133, 90, 107, 65
2023/07/03 22:25:59.269, 93, 100, 71
2023/07/03 22:26:00.389, 92, 102, 68
2023/07/03 22:26:01.525, 94, 102, 67
2023/07/03 22:26:02.645, 94, 105, 68
2023/07/03 22:26:03.781, 93, 105, 66
2023/07/03 22:26:04.901, 96, 101, 64
2023/07/03 22:26:06.037, 93, 109, 69
2023/07/03 22:26:07.157, 91, 104, 66
2023/07/03 22:26:08.293, 93, 102, 67
2023/07/03 22:26:09.413, 93, 100, 71
2023/07/03 22:26:10.549, 92, 100, 65
2023/07/03 22:26:11.684, 94, 104, 75
2023/07/03 22:26:12.804, 91, 104, 139
2023/07/03 22:26:13.941, 93, 106, 74
2023/07/03 22:26:15.060, 90, 100, 66
2023/07/03 22:26:16.196, 92, 104, 64
2023/07/03 22:26:17.316, 95, 102, 68
2023/07/03 22:26:18.452, 88, 124, 68
2023/07/03 22:26:19.588, 93, 101, 65
2023/07/03 22:26:20.708, 94, 103, 67
2023/07/03 22:26:21.844, 92, 101, 62
2023/07/03 22:26:22.964, 92, 104, 62
2023/07/03 22:26:24.100, 87, 100, 66
2023/07/03 22:26:25.219, 94, 101, 69
2023/07/03 22:26:26.355, 93, 100, 67
2023/07/03 22:26:27.476, 91, 102, 71
2023/07/03 22:26:28.612, 90, 104, 69
2023/07/03 22:26:29.731, 93, 102, 65
2023/07/03 22:26:30.868, 93, 101, 70
2023/07/03 22:26:32.003, 94, 103, 66
2023/07/03 22:26:33.123, 92, 104, 68
2023/07/03 22:26:34.259, 89, 103, 68
2023/07/03 22:26:35.379, 91, 109, 67
2023/07/03 22:26:36.515, 89, 100, 66
2023/07/03 22:26:37.635, 93, 99, 65
2023/07/03 22:26:38.771, 90, 102, 65
2023/07/03 22:26:39.890, 91, 102, 70
2023/07/03 22:26:41.026, 93, 115, 67
2023/07/03 22:26:42.147, 93, 100, 69
2023/07/03 22:26:43.283, 91, 104, 67
2023/07/03 22:26:44.403, 90, 103, 68
2023/07/03 22:26:45.539, 92, 102, 67
2023/07/03 22:26:46.675, 90, 119, 70
2023/07/03 22:26:47.794, 90, 112, 65
2023/07/03 22:26:48.930, 90, 109, 65
2023/07/03 22:26:50.050, 93, 110, 62
2023/07/03 22:26:51.186, 88, 100, 68
2023/07/03 22:26:52.306, 90, 103, 67
2023/07/03 22:26:53.442, 92, 108, 66
2023/07/03 22:26:54.562, 90, 102, 66
2023/07/03 22:26:55.698, 95, 101, 68
2023/07/03 22:26:56.834, 94, 107, 66
2023/07/03 22:26:57.954, 93, 105, 65
2023/07/03 22:26:59.090, 91, 101, 63
2023/07/03 22:27:00.210, 96, 102, 64
2023/07/03 22:27:01.346, 92, 107, 67
2023/07/03 22:27:02.466, 92, 99, 68
2023/07/03 22:27:03.602, 98, 102, 68
2023/07/03 22:27:04.721, 92, 115, 67
2023/07/03 22:27:05.857, 91, 103, 66
2023/07/03 22:27:06.977, 91, 100, 67
2023/07/03 22:27:08.114, 90, 103, 64
2023/07/03 22:27:09.249, 92, 105, 66
2023/07/03 22:27:10.369, 91, 104, 64
2023/07/03 22:27:11.505, 95, 99, 68
2023/07/03 22:27:12.625, 88, 104, 65
2023/07/03 22:27:13.761, 108, 101, 67
2023/07/03 22:27:14.881, 89, 101, 68
2023/07/03 22:27:16.017, 91, 111, 68
2023/07/03 22:27:17.137, 92, 98, 65
2023/07/03 22:27:18.273, 95, 99, 65
2023/07/03 22:27:19.393, 96, 98, 70
2023/07/03 22:27:20.528, 90, 100, 65
2023/07/03 22:27:21.664, 92, 107, 64
2023/07/03 22:27:22.784, 91, 100, 65
2023/07/03 22:27:23.920, 91, 107, 68
2023/07/03 22:27:25.040, 90, 103, 69
2023/07/03 22:27:26.176, 90, 101, 65
2023/07/03 22:27:27.296, 94, 100, 66
2023/07/03 22:27:28.432, 95, 101, 67
2023/07/03 22:27:29.552, 90, 101, 71
2023/07/03 22:27:30.688, 89, 100, 68
2023/07/03 22:27:31.808, 95, 103, 67
2023/07/03 22:27:32.944, 90, 108, 69
2023/07/03 22:27:34.080, 102, 106, 71
2023/07/03 22:27:35.200, 92, 99, 77
2023/07/03 22:27:36.336, 92, 114, 65
2023/07/03 22:27:37.456, 100, 113, 67
2023/07/03 22:27:38.592, 88, 101, 68
2023/07/03 22:27:39.712, 90, 102, 68
2023/07/03 22:27:40.847, 92, 103, 66
2023/07/03 22:27:41.967, 89, 102, 67
2023/07/03 22:27:43.103, 95, 100, 101
2023/07/03 22:27:44.239, 95, 102, 81
2023/07/03 22:27:45.359, 91, 104, 67
2023/07/03 22:27:46.495, 91, 106, 70
2023/07/03 22:27:47.615, 91, 103, 69
2023/07/03 22:27:48.751, 97, 104, 67
2023/07/03 22:27:49.871, 92, 99, 66
2023/07/03 22:27:51.007, 93, 107, 74
2023/07/03 22:27:52.127, 92, 101, 66
2023/07/03 22:27:53.263, 91, 104, 70
2023/07/03 22:27:54.382, 95, 104, 71
2023/07/03 22:27:55.519, 95, 102, 66
2023/07/03 22:27:56.654, 95, 102, 64
2023/07/03 22:27:57.774, 89, 105, 71
2023/07/03 22:27:58.911, 93, 103, 66
2023/07/03 22:28:00.029, 93, 106, 69
2023/07/03 22:28:01.166, 90, 106, 68
2023/07/03 22:28:02.287, 92, 103, 75
2023/07/03 22:28:03.421, 94, 103, 68
2023/07/03 22:28:04.542, 93, 102, 67
2023/07/03 22:28:05.677, 91, 104, 71
2023/07/03 22:28:06.814, 91, 100, 70
2023/07/03 22:28:07.934, 90, 100, 64
2023/07/03 22:28:09.070, 93, 100, 66
2023/07/03 22:28:10.190, 91, 118, 72
2023/07/03 22:28:11.325, 92, 100, 64
2023/07/03 22:28:12.445, 92, 97, 68
2023/07/03 22:28:13.581, 96, 139, 68
2023/07/03 22:28:14.701, 92, 101, 84
2023/07/03 22:28:15.837, 94, 104, 65
2023/07/03 22:28:16.957, 92, 104, 64
2023/07/03 22:28:18.093, 89, 111, 68
2023/07/03 22:28:19.229, 93, 101, 66
2023/07/03 22:28:20.349, 91, 99, 63
2023/07/03 22:28:21.485, 93, 106, 67
2023/07/03 22:28:22.605, 95, 106, 63
2023/07/03 22:28:23.741, 93, 114, 64
2023/07/03 22:28:24.861, 93, 104, 72
2023/07/03 22:28:25.996, 97, 102, 69
2023/07/03 22:28:27.117, 91, 102, 66
2023/07/03 22:28:28.253, 96, 98, 62
2023/07/03 22:28:29.373, 93, 98, 63
2023/07/03 22:28:30.509, 95, 101, 65
2023/07/03 22:28:31.628, 89, 97, 67
2023/07/03 22:28:32.764, 92, 102, 66
2023/07/03 22:28:33.884, 96, 98, 66
2023/07/03 22:28:35.020, 90, 103, 71
2023/07/03 22:28:36.140, 93, 102, 67
2023/07/03 22:28:37.276, 91, 100, 66
2023/07/03 22:28:38.412, 91, 106, 66
2023/07/03 22:28:39.532, 92, 103, 66
2023/07/03 22:28:40.668, 88, 102, 68
2023/07/03 22:28:41.788, 90, 100, 64
2023/07/03 22:28:42.923, 95, 96, 65
2023/07/03 22:28:44.044, 91, 101, 67
2023/07/03 22:28:45.180, 88, 104, 68
2023/07/03 22:28:46.300, 91, 104, 65
2023/07/03 22:28:47.435, 89, 105, 66
2023/07/03 22:28:48.555, 94, 179, 69
2023/07/03 22:28:49.691, 98, 99, 65
2023/07/03 22:28:50.827, 90, 104, 67
2023/07/03 22:28:51.947, 94, 101, 68
2023/07/03 22:28:53.083, 93, 104, 67
2023/07/03 22:28:54.203, 91, 108, 65
2023/07/03 22:28:55.339, 91, 102, 68
2023/07/03 22:28:56.459, 88, 145, 63
2023/07/03 22:28:57.595, 94, 148, 67
2023/07/03 22:28:58.715, 89, 102, 61
2023/07/03 22:28:59.851, 95, 100, 68
2023/07/03 22:29:00.987, 93, 100, 67
2023/07/03 22:29:02.107, 105, 106, 69
2023/07/03 22:29:03.243, 90, 99, 70
2023/07/03 22:29:04.363, 92, 101, 65
2023/07/03 22:29:05.498, 91, 100, 86
2023/07/03 22:29:06.618, 91, 106, 65
2023/07/03 22:29:07.754, 96, 106, 67
2023/07/03 22:29:08.874, 90, 105, 68
2023/07/03 22:29:10.010, 90, 104, 103
2023/07/03 22:29:11.146, 89, 104, 67
2023/07/03 22:29:12.266, 93, 104, 66
2023/07/03 22:29:13.402, 94, 103, 65
2023/07/03 22:29:14.522, 98, 102, 66
2023/07/03 22:29:15.658, 96, 103, 85
2023/07/03 22:29:16.778, 96, 107, 69
2023/07/03 22:29:17.914, 91, 106, 65
2023/07/03 22:29:19.034, 94, 140, 63
2023/07/03 22:29:20.169, 93, 102, 67
2023/07/03 22:29:21.305, 93, 106, 102
2023/07/03 22:29:22.426, 93, 101, 66
2023/07/03 22:29:23.561, 93, 106, 66
2023/07/03 22:29:24.681, 94, 104, 66
2023/07/03 22:29:25.817, 94, 113, 64
2023/07/03 22:29:26.937, 91, 103, 68
2023/07/03 22:29:28.073, 92, 109, 67
2023/07/03 22:29:29.193, 89, 99, 67
2023/07/03 22:29:30.329, 91, 100, 64
2023/07/03 22:29:31.449, 92, 104, 69
2023/07/03 22:29:32.585, 91, 109, 67
2023/07/03 22:29:33.720, 89, 107, 67
2023/07/03 22:29:34.841, 91, 100, 66
2023/07/03 22:29:35.977, 92, 101, 75
2023/07/03 22:29:37.097, 91, 103, 61
2023/07/03 22:29:38.232, 92, 104, 88
2023/07/03 22:29:39.352, 94, 101, 69
2023/07/03 22:29:40.488, 97, 107, 66
2023/07/03 22:29:41.608, 90, 104, 64
2023/07/03 22:29:42.744, 93, 101, 66
2023/07/03 22:29:43.864, 94, 115, 67
2023/07/03 22:29:45.000, 92, 106, 67
2023/07/03 22:29:46.120, 93, 99, 65
2023/07/03 22:29:47.256, 90, 100, 66
2023/07/03 22:29:48.392, 94, 104, 68
2023/07/03 22:29:49.512, 94, 103, 64
2023/07/03 22:29:50.648, 92, 103, 65
2023/07/03 22:29:51.767, 97, 99, 66
2023/07/03 22:29:52.904, 100, 101, 65
2023/07/03 22:29:54.024, 91, 104, 66
2023/07/03 22:29:55.160, 93, 101, 69
2023/07/03 22:29:56.279, 94, 105, 65
2023/07/03 22:29:57.415, 96, 103, 66
2023/07/03 22:29:58.551, 93, 102, 64
2023/07/03 22:29:59.670, 92, 103, 68
2023/07/03 22:30:00.807, 91, 100, 69
2023/07/03 22:30:01.927, 95, 103, 67
2023/07/03 22:30:03.063, 127, 122, 72
2023/07/03 22:30:04.183, 92, 103, 72
2023/07/03 22:30:05.319, 92, 107, 67
2023/07/03 22:30:06.439, 91, 107, 72
2023/07/03 22:30:07.575, 95, 110, 71
2023/07/03 22:30:08.711, 92, 103, 66
2023/07/03 22:30:09.830, 90, 111, 63
2023/07/03 22:30:10.967, 94, 102, 65
2023/07/03 22:30:12.087, 90, 102, 89
2023/07/03 22:30:13.222, 90, 111, 105
2023/07/03 22:30:14.342, 94, 98, 62
2023/07/03 22:30:15.478, 94, 102, 66
2023/07/03 22:30:16.598, 98, 103, 70
2023/07/03 22:30:17.734, 94, 109, 71
2023/07/03 22:30:18.870, 130, 109, 77
2023/07/03 22:30:19.990, 94, 103, 64
2023/07/03 22:30:21.126, 94, 105, 68
2023/07/03 22:30:22.246, 95, 102, 67
2023/07/03 22:30:23.381, 93, 101, 65
2023/07/03 22:30:24.502, 91, 103, 67
2023/07/03 22:30:25.638, 90, 107, 65
2023/07/03 22:30:26.757, 90, 106, 70
2023/07/03 22:30:27.893, 91, 102, 67
2023/07/03 22:30:29.029, 94, 100, 80
2023/07/03 22:30:30.149, 93, 110, 65
2023/07/03 22:30:31.285, 90, 101, 65
2023/07/03 22:30:32.405, 95, 110, 69
2023/07/03 22:30:33.541, 88, 100, 65
2023/07/03 22:30:34.660, 91, 106, 62
2023/07/03 22:30:35.797, 86, 101, 67
2023/07/03 22:30:36.917, 93, 100, 68
2023/07/03 22:30:38.053, 89, 103, 63
2023/07/03 22:30:39.173, 91, 109, 68
2023/07/03 22:30:40.309, 93, 98, 73
2023/07/03 22:30:41.429, 89, 107, 67
2023/07/03 22:30:42.565, 90, 100, 66
2023/07/03 22:30:43.701, 92, 104, 69
2023/07/03 22:30:44.821, 93, 102, 75
2023/07/03 22:30:45.956, 94, 105, 66
2023/07/03 22:30:47.077, 93, 102, 70
2023/07/03 22:30:48.212, 98, 100, 69
2023/07/03 22:30:49.332, 94, 100, 68
2023/07/03 22:30:50.468, 91, 103, 70
2023/07/03 22:30:51.588, 93, 103, 69
2023/07/03 22:30:52.724, 87, 101, 65
2023/07/03 22:30:53.860, 96, 108, 69
2023/07/03 22:30:54.980, 92, 101, 66
2023/07/03 22:30:56.116, 90, 105, 68
2023/07/03 22:30:57.236, 91, 105, 67
2023/07/03 22:30:58.372, 112, 104, 69
2023/07/03 22:30:59.492, 99, 99, 64
2023/07/03 22:31:00.628, 100, 100, 69
2023/07/03 22:31:01.748, 97, 104, 66
2023/07/03 22:31:02.884, 94, 101, 66
2023/07/03 22:31:04.019, 92, 103, 67
2023/07/03 22:31:05.139, 92, 99, 66
2023/07/03 22:31:06.275, 93, 102, 65
2023/07/03 22:31:07.395, 94, 104, 67
2023/07/03 22:31:08.531, 90, 102, 67
2023/07/03 22:31:09.651, 93, 104, 68
2023/07/03 22:31:10.787, 91, 103, 67
2023/07/03 22:31:11.907, 91, 101, 64
2023/07/03 22:31:13.043, 93, 101, 64
2023/07/03 22:31:14.178, 97, 104, 67
2023/07/03 22:31:15.299, 94, 101, 65
2023/07/03 22:31:16.435, 89, 100, 69
2023/07/03 22:31:17.555, 95, 105, 66
2023/07/03 22:31:18.691, 91, 105, 67
2023/07/03 22:31:19.811, 96, 105, 67
2023/07/03 22:31:20.946, 93, 101, 64
2023/07/03 22:31:22.066, 94, 102, 73
2023/07/03 22:31:23.202, 89, 107, 65
2023/07/03 22:31:24.322, 91, 104, 74
2023/07/03 22:31:25.458, 97, 126, 65
2023/07/03 22:31:26.594, 92, 110, 67
2023/07/03 22:31:27.714, 93, 113, 66
2023/07/03 22:31:28.850, 90, 99, 69
2023/07/03 22:31:29.970, 91, 105, 68
2023/07/03 22:31:31.106, 95, 103, 67
2023/07/03 22:31:32.226, 90, 105, 67
2023/07/03 22:31:33.362, 95, 104, 66
2023/07/03 22:31:34.482, 97, 100, 66
2023/07/03 22:31:35.618, 91, 104, 67
2023/07/03 22:31:36.737, 90, 102, 65
2023/07/03 22:31:37.873, 94, 104, 67
2023/07/03 22:31:38.993, 89, 104, 68
2023/07/03 22:31:40.129, 91, 106, 62
2023/07/03 22:31:41.265, 92, 102, 68
2023/07/03 22:31:42.385, 93, 100, 63
2023/07/03 22:31:43.521, 91, 104, 61
2023/07/03 22:31:44.641, 92, 103, 68
2023/07/03 22:31:45.777, 92, 169, 70
2023/07/03 22:31:46.897, 93, 100, 65
2023/07/03 22:31:48.033, 91, 102, 65
2023/07/03 22:31:49.153, 94, 110, 68
2023/07/03 22:31:50.289, 92, 104, 69
2023/07/03 22:31:51.424, 91, 104, 64
2023/07/03 22:31:52.545, 102, 103, 67
2023/07/03 22:31:53.680, 105, 104, 70
2023/07/03 22:31:54.800, 92, 104, 96
2023/07/03 22:31:55.936, 98, 101, 68
2023/07/03 22:31:57.056, 91, 100, 67
2023/07/03 22:31:58.192, 93, 105, 65
2023/07/03 22:31:59.328, 93, 106, 67
2023/07/03 22:32:00.448, 90, 98, 67
2023/07/03 22:32:01.584, 92, 104, 66
2023/07/03 22:32:02.704, 95, 105, 67
2023/07/03 22:32:03.840, 90, 105, 67
2023/07/03 22:32:04.960, 92, 101, 67
2023/07/03 22:32:06.096, 94, 103, 78
2023/07/03 22:32:07.216, 93, 104, 69
2023/07/03 22:32:08.352, 99, 101, 67
2023/07/03 22:32:09.472, 94, 100, 66
2023/07/03 22:32:10.608, 89, 100, 72
2023/07/03 22:32:11.743, 95, 104, 70
2023/07/03 22:32:12.863, 93, 103, 65
2023/07/03 22:32:13.999, 93, 104, 69
2023/07/03 22:32:15.119, 97, 100, 67
2023/07/03 22:32:16.255, 92, 103, 66
2023/07/03 22:32:17.375, 90, 102, 65
2023/07/03 22:32:18.511, 91, 100, 65
2023/07/03 22:32:19.631, 92, 101, 67
2023/07/03 22:32:20.767, 93, 102, 70
2023/07/03 22:32:21.903, 94, 100, 66
2023/07/03 22:32:23.023, 95, 107, 67
2023/07/03 22:32:24.158, 97, 100, 65
2023/07/03 22:32:25.279, 90, 104, 69
2023/07/03 22:32:26.415, 91, 104, 65
2023/07/03 22:32:27.534, 93, 109, 69
2023/07/03 22:32:28.670, 91, 103, 64
2023/07/03 22:32:29.790, 91, 103, 65
2023/07/03 22:32:30.926, 91, 105, 64
2023/07/03 22:32:32.046, 95, 201, 68
2023/07/03 22:32:33.182, 92, 102, 68
2023/07/03 22:32:34.302, 91, 97, 68
2023/07/03 22:32:35.438, 96, 104, 63
2023/07/03 22:32:36.574, 119, 108, 69
2023/07/03 22:32:37.694, 101, 105, 72
2023/07/03 22:32:38.830, 94, 100, 67
2023/07/03 22:32:39.950, 91, 104, 66
2023/07/03 22:32:41.086, 91, 104, 68
2023/07/03 22:32:42.205, 93, 109, 73
2023/07/03 22:32:43.342, 93, 108, 66
2023/07/03 22:32:44.461, 93, 109, 67
2023/07/03 22:32:45.597, 93, 108, 71
2023/07/03 22:32:46.733, 96, 102, 69
2023/07/03 22:32:47.853, 90, 105, 66
2023/07/03 22:32:48.989, 101, 105, 67
2023/07/03 22:32:50.109, 91, 107, 68
2023/07/03 22:32:51.245, 92, 99, 67
2023/07/03 22:32:52.365, 89, 105, 63
2023/07/03 22:32:53.501, 99, 101, 68
2023/07/03 22:32:54.621, 91, 112, 66
2023/07/03 22:32:55.757, 91, 99, 85
2023/07/03 22:32:56.893, 97, 112, 64
2023/07/03 22:32:58.013, 96, 121, 65
2023/07/03 22:32:59.149, 91, 101, 73
2023/07/03 22:33:00.269, 95, 107, 77
2023/07/03 22:33:01.404, 92, 108, 63
2023/07/03 22:33:02.524, 92, 103, 69
2023/07/03 22:33:03.660, 95, 103, 64
2023/07/03 22:33:04.780, 89, 105, 69
2023/07/03 22:33:05.916, 90, 105, 66
2023/07/03 22:33:07.052, 95, 106, 70
2023/07/03 22:33:08.172, 94, 100, 65
2023/07/03 22:33:09.308, 94, 112, 71
2023/07/03 22:33:10.428, 94, 113, 68
2023/07/03 22:33:11.564, 91, 100, 84
2023/07/03 22:33:12.684, 90, 99, 65
2023/07/03 22:33:13.820, 92, 102, 65
2023/07/03 22:33:14.940, 93, 105, 67
2023/07/03 22:33:16.076, 92, 98, 70
2023/07/03 22:33:17.196, 89, 100, 75
2023/07/03 22:33:18.332, 89, 105, 68
2023/07/03 22:33:19.451, 93, 105, 61
2023/07/03 22:33:20.587, 96, 107, 66
2023/07/03 22:33:21.723, 93, 100, 68
2023/07/03 22:33:22.843, 94, 104, 65
2023/07/03 22:33:23.979, 92, 106, 68
2023/07/03 22:33:25.099, 92, 103, 71
2023/07/03 22:33:26.235, 93, 105, 67
2023/07/03 22:33:27.355, 92, 103, 67
2023/07/03 22:33:28.491, 91, 108, 68
2023/07/03 22:33:29.611, 92, 101, 66
2023/07/03 22:33:30.747, 94, 107, 63
2023/07/03 22:33:31.882, 95, 103, 69
