time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 16:00:07.191, 129, 165, 107
2023/06/06 16:00:08.311, 129, 159, 99
2023/06/06 16:00:09.447, 127, 166, 105
2023/06/06 16:00:10.583, 136, 177, 103
2023/06/06 16:00:11.703, 129, 166, 104
2023/06/06 16:00:12.839, 126, 169, 104
2023/06/06 16:00:13.959, 133, 165, 103
2023/06/06 16:00:15.094, 154, 198, 108
2023/06/06 16:00:16.230, 154, 187, 112
2023/06/06 16:00:17.350, 146, 182, 109
2023/06/06 16:00:18.486, 153, 186, 112
2023/06/06 16:00:19.621, 141, 183, 111
2023/06/06 16:00:20.742, 137, 181, 110
2023/06/06 16:00:21.877, 136, 183, 109
2023/06/06 16:00:23.014, 144, 186, 113
2023/06/06 16:00:24.133, 141, 182, 122
2023/06/06 16:00:25.270, 147, 187, 115
2023/06/06 16:00:26.390, 150, 195, 119
2023/06/06 16:00:27.526, 154, 198, 121
2023/06/06 16:00:28.661, 144, 199, 122
2023/06/06 16:00:29.781, 146, 197, 123
2023/06/06 16:00:30.917, 143, 199, 125
2023/06/06 16:00:32.053, 144, 195, 121
2023/06/06 16:00:33.173, 141, 195, 122
2023/06/06 16:00:34.309, 141, 189, 118
2023/06/06 16:00:35.429, 142, 196, 118
2023/06/06 16:00:36.565, 145, 191, 122
2023/06/06 16:00:37.701, 144, 184, 121
2023/06/06 16:00:38.821, 146, 185, 116
2023/06/06 16:00:39.957, 154, 181, 117
2023/06/06 16:00:41.093, 146, 189, 117
2023/06/06 16:00:42.212, 144, 183, 115
2023/06/06 16:00:43.348, 139, 181, 117
2023/06/06 16:00:44.484, 138, 174, 112
2023/06/06 16:00:45.604, 136, 178, 117
2023/06/06 16:00:46.740, 137, 187, 113
2023/06/06 16:00:47.860, 134, 180, 110
2023/06/06 16:00:48.996, 128, 176, 110
2023/06/06 16:00:50.132, 131, 171, 108
2023/06/06 16:00:51.252, 133, 173, 109
2023/06/06 16:00:52.388, 130, 169, 109
2023/06/06 16:00:53.524, 127, 169, 111
2023/06/06 16:00:54.644, 124, 166, 111
2023/06/06 16:00:55.780, 127, 158, 103
2023/06/06 16:00:56.916, 126, 159, 106
2023/06/06 16:00:58.036, 127, 164, 109
2023/06/06 16:00:59.172, 130, 162, 107
2023/06/06 16:01:00.291, 128, 161, 104
2023/06/06 16:01:01.427, 127, 165, 104
2023/06/06 16:01:02.563, 124, 161, 103
2023/06/06 16:01:03.683, 123, 159, 100
2023/06/06 16:01:04.819, 124, 156, 101
2023/06/06 16:01:05.955, 125, 154, 101
2023/06/06 16:01:07.075, 121, 150, 101
2023/06/06 16:01:08.211, 122, 151, 103
2023/06/06 16:01:09.347, 124, 153, 101
2023/06/06 16:01:10.467, 122, 153, 101
2023/06/06 16:01:11.603, 122, 152, 98
2023/06/06 16:01:12.723, 120, 151, 100
2023/06/06 16:01:13.858, 119, 147, 101
2023/06/06 16:01:14.994, 116, 146, 99
2023/06/06 16:01:16.113, 120, 147, 97
2023/06/06 16:01:17.250, 121, 145, 99
2023/06/06 16:01:18.370, 119, 142, 93
2023/06/06 16:01:19.506, 117, 143, 97
2023/06/06 16:01:20.642, 116, 137, 94
2023/06/06 16:01:21.762, 115, 140, 91
2023/06/06 16:01:22.898, 116, 140, 92
2023/06/06 16:01:24.018, 115, 139, 95
2023/06/06 16:01:25.154, 113, 140, 91
2023/06/06 16:01:26.274, 112, 137, 90
2023/06/06 16:01:27.410, 110, 139, 92
2023/06/06 16:01:28.546, 109, 151, 90
2023/06/06 16:01:29.665, 114, 134, 89
2023/06/06 16:01:30.801, 112, 135, 92
2023/06/06 16:01:31.921, 107, 135, 91
2023/06/06 16:01:33.057, 105, 134, 88
2023/06/06 16:01:34.177, 109, 131, 89
2023/06/06 16:01:35.313, 114, 127, 88
2023/06/06 16:01:36.449, 107, 135, 90
2023/06/06 16:01:37.569, 109, 131, 85
2023/06/06 16:01:38.705, 110, 129, 88
2023/06/06 16:01:39.825, 104, 133, 88
2023/06/06 16:01:40.960, 106, 127, 84
2023/06/06 16:01:42.097, 108, 127, 85
2023/06/06 16:01:43.217, 107, 126, 88
2023/06/06 16:01:44.353, 106, 128, 84
2023/06/06 16:01:45.472, 103, 126, 84
2023/06/06 16:01:46.608, 102, 125, 87
2023/06/06 16:01:47.744, 106, 123, 86
2023/06/06 16:01:48.863, 105, 124, 86
2023/06/06 16:01:49.999, 103, 124, 85
2023/06/06 16:01:51.120, 118, 126, 81
2023/06/06 16:01:52.256, 103, 124, 83
2023/06/06 16:01:53.376, 102, 121, 83
2023/06/06 16:01:54.512, 104, 121, 84
2023/06/06 16:01:55.648, 103, 135, 82
2023/06/06 16:01:56.768, 104, 119, 81
2023/06/06 16:01:57.904, 102, 118, 85
2023/06/06 16:01:59.024, 105, 119, 81
2023/06/06 16:02:00.159, 98, 123, 80
2023/06/06 16:02:01.279, 103, 117, 80
2023/06/06 16:02:02.415, 99, 117, 80
2023/06/06 16:02:03.551, 99, 115, 81
2023/06/06 16:02:04.671, 100, 123, 80
2023/06/06 16:02:05.807, 99, 116, 82
2023/06/06 16:02:06.927, 100, 114, 79
2023/06/06 16:02:08.063, 96, 116, 79
2023/06/06 16:02:09.182, 100, 116, 78
2023/06/06 16:02:10.319, 99, 116, 79
2023/06/06 16:02:11.455, 100, 112, 78
2023/06/06 16:02:12.575, 99, 111, 80
2023/06/06 16:02:13.710, 99, 111, 81
2023/06/06 16:02:14.830, 92, 110, 77
2023/06/06 16:02:15.966, 96, 111, 80
2023/06/06 16:02:17.086, 95, 112, 80
2023/06/06 16:02:18.222, 95, 111, 75
2023/06/06 16:02:19.342, 98, 112, 75
2023/06/06 16:02:20.478, 97, 107, 77
2023/06/06 16:02:21.598, 96, 111, 78
2023/06/06 16:02:22.733, 95, 111, 75
2023/06/06 16:02:23.853, 96, 110, 76
2023/06/06 16:02:24.989, 104, 108, 76
2023/06/06 16:02:26.126, 107, 108, 78
2023/06/06 16:02:27.246, 96, 107, 74
2023/06/06 16:02:28.382, 94, 107, 74
2023/06/06 16:02:29.501, 94, 110, 77
2023/06/06 16:02:30.637, 94, 106, 74
2023/06/06 16:02:31.757, 92, 105, 75
2023/06/06 16:02:32.893, 92, 104, 76
2023/06/06 16:02:34.013, 92, 106, 74
2023/06/06 16:02:35.149, 95, 104, 78
2023/06/06 16:02:36.269, 93, 104, 76
2023/06/06 16:02:37.405, 93, 105, 75
2023/06/06 16:02:38.525, 93, 107, 77
2023/06/06 16:02:39.660, 93, 104, 73
2023/06/06 16:02:40.781, 91, 105, 74
2023/06/06 16:02:41.917, 91, 104, 74
2023/06/06 16:02:43.053, 94, 101, 76
2023/06/06 16:02:44.172, 91, 102, 72
2023/06/06 16:02:45.308, 91, 104, 72
2023/06/06 16:02:46.428, 92, 107, 73
2023/06/06 16:02:47.564, 92, 103, 69
2023/06/06 16:02:48.684, 91, 104, 73
2023/06/06 16:02:49.820, 92, 105, 73
2023/06/06 16:02:50.940, 90, 101, 73
2023/06/06 16:02:52.076, 91, 103, 71
2023/06/06 16:02:53.196, 91, 102, 71
2023/06/06 16:02:54.331, 91, 100, 72
2023/06/06 16:02:55.452, 91, 102, 71
2023/06/06 16:02:56.587, 90, 101, 75
2023/06/06 16:02:57.723, 93, 101, 71
2023/06/06 16:02:58.844, 91, 101, 69
2023/06/06 16:02:59.980, 90, 99, 73
2023/06/06 16:03:01.099, 89, 103, 71
2023/06/06 16:03:02.235, 89, 98, 71
2023/06/06 16:03:03.354, 91, 102, 69
2023/06/06 16:03:04.491, 89, 100, 73
2023/06/06 16:03:05.611, 89, 102, 70
2023/06/06 16:03:06.747, 88, 102, 69
2023/06/06 16:03:07.866, 89, 100, 72
2023/06/06 16:03:09.003, 90, 96, 71
2023/06/06 16:03:10.122, 89, 98, 69
2023/06/06 16:03:11.259, 89, 100, 70
2023/06/06 16:03:12.379, 87, 99, 72
2023/06/06 16:03:13.514, 90, 97, 72
2023/06/06 16:03:14.634, 93, 97, 70
2023/06/06 16:03:15.770, 89, 96, 72
2023/06/06 16:03:16.890, 91, 96, 69
2023/06/06 16:03:18.026, 101, 95, 70
2023/06/06 16:03:19.146, 87, 97, 71
2023/06/06 16:03:20.282, 88, 96, 70
2023/06/06 16:03:21.402, 87, 98, 69
2023/06/06 16:03:22.538, 87, 99, 71
2023/06/06 16:03:23.658, 90, 100, 68
2023/06/06 16:03:24.794, 87, 96, 68
2023/06/06 16:03:25.914, 87, 99, 70
2023/06/06 16:03:27.050, 87, 93, 69
2023/06/06 16:03:28.170, 86, 95, 70
2023/06/06 16:03:29.305, 88, 95, 72
2023/06/06 16:03:30.425, 86, 95, 69
2023/06/06 16:03:31.545, 87, 95, 73
2023/06/06 16:03:32.681, 88, 95, 68
2023/06/06 16:03:33.801, 87, 94, 68
2023/06/06 16:03:34.937, 89, 96, 67
2023/06/06 16:03:36.057, 87, 95, 70
2023/06/06 16:03:37.193, 88, 92, 69
2023/06/06 16:03:38.313, 89, 94, 70
2023/06/06 16:03:39.449, 85, 96, 68
2023/06/06 16:03:40.569, 86, 94, 68
2023/06/06 16:03:41.705, 89, 96, 69
2023/06/06 16:03:42.825, 86, 96, 69
2023/06/06 16:03:43.961, 85, 93, 70
2023/06/06 16:03:45.080, 85, 94, 73
2023/06/06 16:03:46.216, 85, 94, 72
2023/06/06 16:03:47.335, 88, 94, 67
2023/06/06 16:03:48.472, 84, 94, 70
2023/06/06 16:03:49.592, 87, 93, 68
2023/06/06 16:03:50.728, 85, 94, 67
2023/06/06 16:03:51.848, 85, 93, 68
2023/06/06 16:03:52.984, 86, 93, 69
2023/06/06 16:03:54.103, 83, 91, 66
2023/06/06 16:03:55.240, 85, 96, 70
2023/06/06 16:03:56.360, 84, 93, 69
2023/06/06 16:03:57.495, 86, 96, 66
2023/06/06 16:03:58.616, 86, 91, 66
2023/06/06 16:03:59.752, 86, 93, 67
2023/06/06 16:04:00.871, 86, 90, 66
2023/06/06 16:04:02.007, 84, 93, 68
2023/06/06 16:04:03.127, 83, 92, 67
2023/06/06 16:04:04.263, 87, 90, 69
2023/06/06 16:04:05.383, 83, 94, 69
2023/06/06 16:04:06.503, 85, 92, 67
2023/06/06 16:04:07.639, 84, 91, 66
2023/06/06 16:04:08.759, 85, 92, 67
2023/06/06 16:04:09.895, 83, 90, 67
2023/06/06 16:04:11.015, 84, 94, 67
2023/06/06 16:04:12.151, 82, 92, 68
2023/06/06 16:04:13.271, 84, 90, 66
2023/06/06 16:04:14.406, 87, 89, 66
2023/06/06 16:04:15.526, 85, 89, 67
2023/06/06 16:04:16.662, 87, 92, 69
2023/06/06 16:04:17.782, 81, 92, 67
2023/06/06 16:04:18.918, 84, 90, 67
2023/06/06 16:04:20.038, 85, 95, 68
2023/06/06 16:04:21.174, 86, 88, 69
2023/06/06 16:04:22.294, 83, 92, 66
2023/06/06 16:04:23.430, 85, 92, 68
2023/06/06 16:04:24.550, 84, 92, 66
2023/06/06 16:04:25.686, 85, 91, 67
2023/06/06 16:04:26.806, 84, 88, 64
2023/06/06 16:04:27.942, 84, 89, 69
2023/06/06 16:04:29.062, 85, 89, 65
2023/06/06 16:04:30.197, 83, 92, 69
2023/06/06 16:04:31.317, 83, 93, 65
2023/06/06 16:04:32.437, 87, 90, 68
2023/06/06 16:04:33.573, 86, 89, 70
2023/06/06 16:04:34.693, 86, 91, 66
2023/06/06 16:04:35.829, 84, 91, 68
2023/06/06 16:04:36.949, 83, 92, 64
2023/06/06 16:04:38.085, 84, 88, 66
2023/06/06 16:04:39.205, 81, 89, 78
2023/06/06 16:04:40.341, 85, 91, 67
2023/06/06 16:04:41.461, 83, 89, 65
2023/06/06 16:04:42.596, 83, 88, 65
2023/06/06 16:04:43.717, 85, 92, 67
2023/06/06 16:04:44.853, 84, 89, 68
2023/06/06 16:04:45.972, 84, 88, 68
2023/06/06 16:04:47.108, 82, 90, 68
2023/06/06 16:04:48.227, 83, 90, 66
2023/06/06 16:04:49.364, 83, 87, 63
2023/06/06 16:04:50.484, 83, 90, 70
2023/06/06 16:04:51.619, 82, 89, 69
2023/06/06 16:04:52.740, 84, 93, 66
2023/06/06 16:04:53.876, 84, 91, 66
2023/06/06 16:04:54.996, 81, 87, 67
2023/06/06 16:04:56.131, 85, 88, 66
2023/06/06 16:04:57.251, 81, 91, 66
2023/06/06 16:04:58.388, 84, 89, 65
2023/06/06 16:04:59.508, 83, 88, 66
2023/06/06 16:05:00.643, 83, 90, 65
2023/06/06 16:05:01.763, 81, 91, 67
2023/06/06 16:05:02.899, 82, 89, 67
2023/06/06 16:05:04.019, 83, 87, 67
2023/06/06 16:05:05.155, 82, 87, 67
2023/06/06 16:05:06.275, 82, 86, 66
2023/06/06 16:05:07.411, 83, 89, 67
2023/06/06 16:05:08.531, 83, 89, 66
2023/06/06 16:05:09.650, 85, 91, 66
2023/06/06 16:05:10.787, 84, 87, 66
2023/06/06 16:05:11.907, 83, 88, 65
2023/06/06 16:05:13.042, 85, 88, 65
2023/06/06 16:05:14.163, 89, 91, 67
2023/06/06 16:05:15.298, 84, 90, 65
2023/06/06 16:05:16.418, 84, 90, 66
2023/06/06 16:05:17.554, 82, 86, 67
2023/06/06 16:05:18.674, 83, 87, 69
2023/06/06 16:05:19.810, 82, 88, 66
2023/06/06 16:05:20.930, 81, 89, 64
2023/06/06 16:05:22.066, 84, 89, 65
2023/06/06 16:05:23.186, 82, 88, 63
2023/06/06 16:05:24.322, 89, 90, 65
2023/06/06 16:05:25.442, 82, 89, 63
2023/06/06 16:05:26.577, 82, 90, 67
2023/06/06 16:05:27.698, 83, 87, 67
2023/06/06 16:05:28.833, 81, 88, 64
2023/06/06 16:05:29.954, 81, 89, 66
2023/06/06 16:05:31.089, 83, 88, 68
2023/06/06 16:05:32.210, 81, 86, 66
2023/06/06 16:05:33.344, 81, 87, 64
2023/06/06 16:05:34.465, 82, 86, 66
2023/06/06 16:05:35.585, 84, 88, 67
2023/06/06 16:05:36.721, 85, 86, 66
2023/06/06 16:05:37.841, 84, 85, 65
2023/06/06 16:05:38.977, 83, 86, 65
2023/06/06 16:05:40.096, 83, 88, 68
2023/06/06 16:05:41.233, 82, 88, 66
2023/06/06 16:05:42.353, 82, 90, 66
2023/06/06 16:05:43.489, 82, 85, 67
2023/06/06 16:05:44.608, 83, 87, 65
2023/06/06 16:05:45.744, 81, 88, 64
2023/06/06 16:05:46.864, 82, 86, 63
2023/06/06 16:05:48.000, 81, 86, 65
2023/06/06 16:05:49.120, 80, 86, 66
2023/06/06 16:05:50.256, 84, 88, 63
2023/06/06 16:05:51.375, 82, 87, 64
2023/06/06 16:05:52.512, 83, 87, 65
2023/06/06 16:05:53.631, 80, 88, 67
2023/06/06 16:05:54.768, 82, 89, 68
2023/06/06 16:05:55.888, 81, 87, 64
2023/06/06 16:05:57.024, 84, 86, 65
2023/06/06 16:05:58.143, 81, 88, 64
2023/06/06 16:05:59.280, 82, 88, 65
2023/06/06 16:06:00.400, 83, 87, 69
2023/06/06 16:06:01.535, 80, 89, 65
2023/06/06 16:06:02.655, 83, 88, 63
2023/06/06 16:06:03.791, 82, 86, 64
2023/06/06 16:06:04.911, 82, 85, 63
2023/06/06 16:06:06.047, 80, 89, 68
2023/06/06 16:06:07.167, 83, 86, 60
2023/06/06 16:06:08.303, 86, 86, 65
2023/06/06 16:06:09.423, 84, 86, 63
2023/06/06 16:06:10.558, 82, 88, 68
2023/06/06 16:06:11.679, 84, 86, 67
2023/06/06 16:06:12.799, 82, 88, 65
2023/06/06 16:06:13.935, 83, 86, 66
2023/06/06 16:06:15.054, 84, 89, 66
2023/06/06 16:06:16.191, 84, 88, 63
2023/06/06 16:06:17.310, 83, 86, 64
2023/06/06 16:06:18.446, 81, 86, 65
2023/06/06 16:06:19.566, 84, 90, 66
2023/06/06 16:06:20.702, 82, 87, 65
2023/06/06 16:06:21.822, 77, 86, 65
2023/06/06 16:06:22.958, 81, 88, 65
2023/06/06 16:06:24.078, 84, 86, 64
2023/06/06 16:06:25.214, 81, 86, 66
2023/06/06 16:06:26.334, 82, 87, 64
2023/06/06 16:06:27.470, 82, 88, 65
2023/06/06 16:06:28.589, 82, 86, 67
2023/06/06 16:06:29.725, 81, 85, 65
2023/06/06 16:06:30.845, 84, 86, 65
2023/06/06 16:06:31.981, 81, 86, 64
2023/06/06 16:06:33.101, 81, 87, 65
2023/06/06 16:06:34.237, 83, 86, 65
2023/06/06 16:06:35.357, 82, 88, 65
2023/06/06 16:06:36.493, 79, 86, 62
2023/06/06 16:06:37.613, 83, 84, 65
2023/06/06 16:06:38.749, 82, 86, 69
2023/06/06 16:06:39.869, 87, 86, 66
2023/06/06 16:06:40.988, 83, 90, 68
2023/06/06 16:06:42.125, 85, 90, 66
2023/06/06 16:06:43.245, 82, 86, 64
2023/06/06 16:06:44.381, 81, 88, 68
2023/06/06 16:06:45.501, 80, 89, 69
2023/06/06 16:06:46.636, 82, 87, 65
2023/06/06 16:06:47.756, 82, 89, 65
2023/06/06 16:06:48.892, 82, 89, 64
2023/06/06 16:06:50.012, 81, 87, 64
2023/06/06 16:06:51.148, 83, 85, 65
2023/06/06 16:06:52.268, 80, 85, 63
2023/06/06 16:06:53.404, 82, 87, 65
2023/06/06 16:06:54.524, 81, 87, 62
2023/06/06 16:06:55.660, 82, 88, 65
2023/06/06 16:06:56.779, 83, 88, 65
2023/06/06 16:06:57.915, 81, 88, 66
2023/06/06 16:06:59.036, 80, 84, 68
2023/06/06 16:07:00.172, 84, 85, 65
2023/06/06 16:07:01.292, 81, 87, 67
2023/06/06 16:07:02.428, 81, 89, 64
2023/06/06 16:07:03.547, 81, 87, 66
2023/06/06 16:07:04.683, 78, 87, 64
2023/06/06 16:07:05.803, 82, 86, 67
2023/06/06 16:07:06.939, 80, 86, 66
2023/06/06 16:07:08.059, 84, 86, 64
2023/06/06 16:07:09.195, 81, 87, 65
2023/06/06 16:07:10.314, 82, 89, 65
2023/06/06 16:07:11.451, 82, 88, 69
2023/06/06 16:07:12.571, 82, 85, 65
2023/06/06 16:07:13.706, 83, 86, 66
2023/06/06 16:07:14.826, 82, 88, 64
2023/06/06 16:07:15.963, 82, 87, 67
2023/06/06 16:07:17.083, 82, 85, 65
2023/06/06 16:07:18.217, 80, 87, 66
2023/06/06 16:07:19.338, 83, 87, 63
2023/06/06 16:07:20.474, 83, 86, 65
2023/06/06 16:07:21.594, 81, 86, 64
2023/06/06 16:07:22.714, 82, 86, 66
2023/06/06 16:07:23.850, 80, 85, 65
2023/06/06 16:07:24.970, 81, 83, 63
2023/06/06 16:07:26.106, 82, 85, 65
2023/06/06 16:07:27.226, 81, 87, 62
2023/06/06 16:07:28.362, 81, 84, 68
2023/06/06 16:07:29.482, 81, 85, 65
2023/06/06 16:07:30.617, 83, 86, 68
2023/06/06 16:07:31.738, 80, 90, 65
2023/06/06 16:07:32.873, 80, 86, 67
2023/06/06 16:07:33.993, 82, 84, 65
2023/06/06 16:07:35.129, 85, 89, 62
2023/06/06 16:07:36.249, 82, 85, 63
2023/06/06 16:07:37.385, 82, 86, 64
2023/06/06 16:07:38.505, 81, 88, 63
2023/06/06 16:07:39.641, 81, 86, 62
2023/06/06 16:07:40.761, 85, 84, 65
2023/06/06 16:07:41.897, 81, 88, 64
2023/06/06 16:07:43.017, 82, 88, 66
2023/06/06 16:07:44.153, 84, 87, 63
2023/06/06 16:07:45.272, 83, 86, 65
2023/06/06 16:07:46.408, 81, 88, 64
2023/06/06 16:07:47.529, 82, 86, 65
2023/06/06 16:07:48.648, 81, 85, 62
2023/06/06 16:07:49.784, 84, 86, 63
2023/06/06 16:07:50.904, 83, 88, 64
2023/06/06 16:07:52.040, 81, 87, 67
2023/06/06 16:07:53.160, 82, 86, 64
2023/06/06 16:07:54.296, 83, 88, 65
2023/06/06 16:07:55.415, 82, 88, 64
2023/06/06 16:07:56.552, 83, 88, 67
2023/06/06 16:07:57.672, 85, 88, 66
2023/06/06 16:07:58.808, 83, 86, 64
2023/06/06 16:07:59.928, 82, 86, 67
2023/06/06 16:08:01.064, 82, 87, 67
2023/06/06 16:08:02.184, 82, 83, 66
2023/06/06 16:08:03.319, 77, 86, 64
2023/06/06 16:08:04.439, 81, 87, 66
2023/06/06 16:08:05.575, 83, 86, 63
2023/06/06 16:08:06.695, 84, 86, 66
2023/06/06 16:08:07.831, 81, 88, 65
2023/06/06 16:08:08.950, 83, 86, 66
2023/06/06 16:08:10.086, 82, 87, 65
2023/06/06 16:08:11.207, 81, 85, 67
2023/06/06 16:08:12.343, 83, 85, 67
2023/06/06 16:08:13.462, 84, 83, 66
2023/06/06 16:08:14.599, 80, 84, 63
2023/06/06 16:08:15.718, 82, 84, 66
2023/06/06 16:08:16.854, 81, 87, 66
2023/06/06 16:08:17.974, 78, 87, 65
2023/06/06 16:08:19.109, 81, 88, 64
2023/06/06 16:08:20.230, 82, 87, 65
2023/06/06 16:08:21.366, 81, 84, 62
2023/06/06 16:08:22.486, 80, 86, 66
2023/06/06 16:08:23.622, 82, 88, 63
2023/06/06 16:08:24.742, 81, 87, 64
2023/06/06 16:08:25.861, 84, 85, 65
2023/06/06 16:08:26.997, 81, 86, 65
2023/06/06 16:08:28.118, 82, 86, 65
2023/06/06 16:08:29.254, 81, 87, 63
2023/06/06 16:08:30.374, 81, 85, 63
2023/06/06 16:08:31.509, 81, 86, 67
2023/06/06 16:08:32.629, 81, 86, 64
2023/06/06 16:08:33.765, 81, 87, 66
2023/06/06 16:08:34.885, 81, 86, 64
2023/06/06 16:08:36.020, 79, 85, 64
2023/06/06 16:08:37.141, 82, 85, 65
2023/06/06 16:08:38.277, 81, 87, 65
2023/06/06 16:08:39.397, 81, 86, 60
2023/06/06 16:08:40.532, 81, 86, 64
2023/06/06 16:08:41.653, 80, 90, 67
2023/06/06 16:08:42.788, 81, 88, 64
2023/06/06 16:08:43.909, 81, 87, 67
2023/06/06 16:08:45.044, 83, 86, 63
2023/06/06 16:08:46.164, 81, 85, 63
2023/06/06 16:08:47.300, 80, 89, 64
2023/06/06 16:08:48.420, 81, 87, 63
2023/06/06 16:08:49.556, 85, 87, 64
2023/06/06 16:08:50.676, 82, 85, 68
2023/06/06 16:08:51.811, 80, 84, 64
2023/06/06 16:08:52.932, 79, 86, 65
2023/06/06 16:08:54.052, 84, 88, 63
2023/06/06 16:08:55.188, 81, 86, 64
2023/06/06 16:08:56.308, 81, 86, 65
2023/06/06 16:08:57.444, 81, 86, 65
2023/06/06 16:08:58.564, 81, 86, 64
2023/06/06 16:08:59.700, 81, 84, 66
2023/06/06 16:09:00.819, 83, 86, 64
2023/06/06 16:09:01.956, 80, 87, 65
2023/06/06 16:09:03.075, 79, 85, 66
2023/06/06 16:09:04.211, 80, 86, 65
2023/06/06 16:09:05.330, 81, 89, 64
2023/06/06 16:09:06.467, 81, 86, 62
2023/06/06 16:09:07.587, 81, 84, 64
2023/06/06 16:09:08.723, 82, 85, 67
2023/06/06 16:09:09.843, 80, 86, 65
2023/06/06 16:09:10.979, 83, 85, 64
2023/06/06 16:09:12.099, 84, 84, 64
2023/06/06 16:09:13.235, 81, 88, 67
2023/06/06 16:09:14.355, 83, 88, 65
2023/06/06 16:09:15.491, 82, 87, 64
2023/06/06 16:09:16.610, 82, 87, 64
2023/06/06 16:09:17.746, 81, 84, 65
2023/06/06 16:09:18.866, 80, 87, 67
2023/06/06 16:09:20.002, 82, 85, 65
2023/06/06 16:09:21.122, 79, 87, 65
2023/06/06 16:09:22.258, 82, 87, 64
2023/06/06 16:09:23.378, 81, 86, 64
2023/06/06 16:09:24.514, 81, 89, 66
2023/06/06 16:09:25.634, 81, 84, 64
2023/06/06 16:09:26.770, 84, 85, 62
2023/06/06 16:09:27.890, 83, 87, 65
2023/06/06 16:09:29.010, 80, 87, 63
2023/06/06 16:09:30.145, 84, 85, 63
2023/06/06 16:09:31.266, 80, 88, 67
2023/06/06 16:09:32.402, 82, 88, 65
2023/06/06 16:09:33.521, 82, 84, 65
2023/06/06 16:09:34.657, 81, 84, 63
2023/06/06 16:09:35.777, 81, 86, 64
2023/06/06 16:09:36.912, 80, 86, 65
2023/06/06 16:09:38.033, 80, 83, 61
2023/06/06 16:09:39.169, 82, 84, 66
2023/06/06 16:09:40.289, 81, 85, 66
2023/06/06 16:09:41.425, 83, 88, 66
2023/06/06 16:09:42.544, 81, 85, 67
2023/06/06 16:09:43.681, 81, 86, 64
2023/06/06 16:09:44.801, 80, 87, 64
2023/06/06 16:09:45.936, 84, 87, 66
2023/06/06 16:09:47.057, 81, 86, 64
2023/06/06 16:09:48.193, 81, 85, 64
2023/06/06 16:09:49.311, 81, 84, 64
2023/06/06 16:09:50.448, 82, 85, 64
2023/06/06 16:09:51.568, 84, 86, 67
2023/06/06 16:09:52.703, 81, 85, 66
2023/06/06 16:09:53.824, 81, 83, 64
2023/06/06 16:09:54.960, 82, 84, 67
2023/06/06 16:09:56.079, 82, 85, 63
2023/06/06 16:09:57.216, 81, 87, 64
2023/06/06 16:09:58.335, 81, 85, 65
2023/06/06 16:09:59.471, 82, 88, 65
2023/06/06 16:10:00.592, 81, 86, 66
2023/06/06 16:10:01.711, 81, 86, 68
2023/06/06 16:10:02.846, 82, 87, 64
2023/06/06 16:10:03.967, 81, 83, 62
2023/06/06 16:10:05.103, 80, 82, 61
2023/06/06 16:10:06.223, 80, 88, 67
2023/06/06 16:10:07.359, 83, 84, 67
2023/06/06 16:10:08.479, 81, 86, 66
2023/06/06 16:10:09.614, 81, 85, 64
2023/06/06 16:10:10.735, 85, 87, 65
2023/06/06 16:10:11.871, 84, 90, 65
2023/06/06 16:10:12.991, 85, 88, 68
2023/06/06 16:10:14.127, 84, 88, 65
2023/06/06 16:10:15.247, 85, 91, 65
2023/06/06 16:10:16.383, 81, 90, 67
2023/06/06 16:10:17.503, 88, 90, 67
2023/06/06 16:10:18.638, 86, 93, 67
2023/06/06 16:10:19.757, 86, 92, 68
2023/06/06 16:10:20.894, 86, 91, 69
2023/06/06 16:10:22.014, 87, 94, 67
2023/06/06 16:10:23.150, 91, 94, 70
2023/06/06 16:10:24.270, 87, 96, 70
2023/06/06 16:10:25.406, 89, 97, 69
2023/06/06 16:10:26.526, 90, 98, 70
2023/06/06 16:10:27.662, 89, 99, 71
2023/06/06 16:10:28.782, 88, 98, 71
2023/06/06 16:10:29.917, 93, 101, 74
2023/06/06 16:10:31.037, 92, 100, 71
2023/06/06 16:10:32.174, 94, 104, 72
2023/06/06 16:10:33.293, 92, 103, 72
2023/06/06 16:10:34.429, 93, 102, 74
2023/06/06 16:10:35.549, 110, 105, 76
2023/06/06 16:10:36.685, 93, 104, 73
2023/06/06 16:10:37.805, 96, 107, 71
2023/06/06 16:10:38.941, 92, 107, 73
2023/06/06 16:10:40.061, 93, 107, 72
2023/06/06 16:10:41.197, 96, 107, 75
2023/06/06 16:10:42.317, 96, 108, 73
2023/06/06 16:10:43.452, 95, 105, 75
2023/06/06 16:10:44.589, 97, 108, 76
2023/06/06 16:10:45.709, 95, 109, 75
2023/06/06 16:10:46.844, 95, 108, 75
2023/06/06 16:10:47.964, 110, 112, 76
2023/06/06 16:10:49.100, 98, 108, 75
2023/06/06 16:10:50.220, 97, 111, 79
2023/06/06 16:10:51.356, 95, 110, 78
2023/06/06 16:10:52.476, 96, 111, 76
2023/06/06 16:10:53.612, 95, 110, 77
2023/06/06 16:10:54.732, 94, 111, 80
2023/06/06 16:10:55.868, 96, 113, 79
2023/06/06 16:10:57.004, 100, 117, 77
2023/06/06 16:10:58.124, 97, 114, 80
2023/06/06 16:10:59.260, 99, 112, 80
2023/06/06 16:11:00.380, 99, 114, 80
2023/06/06 16:11:01.515, 99, 115, 80
