time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 20:00:10.617, 126, 149, 93
2023/07/04 20:00:11.753, 118, 150, 91
2023/07/04 20:00:12.889, 122, 153, 86
2023/07/04 20:00:14.009, 120, 152, 87
2023/07/04 20:00:15.145, 122, 159, 91
2023/07/04 20:00:16.280, 125, 156, 91
2023/07/04 20:00:17.401, 124, 161, 88
2023/07/04 20:00:18.536, 121, 154, 90
2023/07/04 20:00:19.656, 125, 149, 85
2023/07/04 20:00:20.792, 125, 149, 88
2023/07/04 20:00:21.928, 120, 149, 93
2023/07/04 20:00:23.048, 118, 150, 94
2023/07/04 20:00:24.184, 123, 148, 107
2023/07/04 20:00:25.304, 126, 149, 95
2023/07/04 20:00:26.440, 122, 161, 88
2023/07/04 20:00:27.576, 125, 157, 89
2023/07/04 20:00:28.696, 122, 158, 90
2023/07/04 20:00:29.832, 119, 163, 90
2023/07/04 20:00:30.952, 121, 156, 86
2023/07/04 20:00:32.088, 125, 164, 93
2023/07/04 20:00:33.224, 120, 156, 87
2023/07/04 20:00:34.343, 120, 157, 86
2023/07/04 20:00:35.479, 116, 148, 86
2023/07/04 20:00:36.599, 124, 157, 89
2023/07/04 20:00:37.735, 122, 153, 86
2023/07/04 20:00:38.855, 123, 151, 94
2023/07/04 20:00:39.991, 118, 157, 90
2023/07/04 20:00:41.127, 120, 146, 93
2023/07/04 20:00:42.247, 124, 150, 98
2023/07/04 20:00:43.383, 123, 147, 89
2023/07/04 20:00:44.519, 122, 147, 90
2023/07/04 20:00:45.639, 125, 152, 91
2023/07/04 20:00:46.775, 119, 158, 90
2023/07/04 20:00:47.895, 121, 151, 103
2023/07/04 20:00:49.031, 117, 155, 97
2023/07/04 20:00:50.166, 121, 159, 88
2023/07/04 20:00:51.286, 119, 150, 89
2023/07/04 20:00:52.423, 124, 154, 89
2023/07/04 20:00:53.542, 117, 157, 90
2023/07/04 20:00:54.678, 120, 150, 86
2023/07/04 20:00:55.814, 129, 158, 91
2023/07/04 20:00:56.934, 123, 172, 92
2023/07/04 20:00:58.069, 124, 158, 84
2023/07/04 20:00:59.190, 118, 150, 82
2023/07/04 20:01:00.326, 114, 156, 88
2023/07/04 20:01:01.462, 119, 158, 86
2023/07/04 20:01:02.582, 120, 155, 90
2023/07/04 20:01:03.718, 120, 156, 85
2023/07/04 20:01:04.838, 127, 149, 87
2023/07/04 20:01:05.973, 127, 153, 81
2023/07/04 20:01:07.109, 118, 154, 83
2023/07/04 20:01:08.229, 114, 150, 87
2023/07/04 20:01:09.365, 121, 146, 88
2023/07/04 20:01:10.485, 118, 152, 85
2023/07/04 20:01:11.621, 120, 147, 81
2023/07/04 20:01:12.757, 121, 145, 85
2023/07/04 20:01:13.877, 124, 142, 85
2023/07/04 20:01:15.013, 116, 146, 88
2023/07/04 20:01:16.133, 117, 157, 89
2023/07/04 20:01:17.269, 122, 153, 83
2023/07/04 20:01:18.404, 120, 145, 84
2023/07/04 20:01:19.525, 120, 145, 85
2023/07/04 20:01:20.661, 117, 148, 84
2023/07/04 20:01:21.781, 114, 147, 81
2023/07/04 20:01:22.916, 118, 144, 81
2023/07/04 20:01:24.053, 116, 147, 84
2023/07/04 20:01:25.173, 114, 151, 79
2023/07/04 20:01:26.308, 117, 162, 80
2023/07/04 20:01:27.428, 118, 146, 80
2023/07/04 20:01:28.564, 117, 143, 82
2023/07/04 20:01:29.700, 113, 142, 82
2023/07/04 20:01:30.821, 118, 142, 88
2023/07/04 20:01:31.956, 110, 135, 82
2023/07/04 20:01:33.076, 114, 141, 86
2023/07/04 20:01:34.212, 115, 137, 77
2023/07/04 20:01:35.348, 116, 142, 82
2023/07/04 20:01:36.468, 116, 145, 78
2023/07/04 20:01:37.604, 112, 141, 80
2023/07/04 20:01:38.724, 107, 134, 74
2023/07/04 20:01:39.860, 107, 142, 79
2023/07/04 20:01:40.995, 112, 140, 80
2023/07/04 20:01:42.116, 113, 138, 83
2023/07/04 20:01:43.251, 115, 141, 80
2023/07/04 20:01:44.371, 114, 136, 84
2023/07/04 20:01:45.507, 115, 134, 87
2023/07/04 20:01:46.643, 116, 134, 81
2023/07/04 20:01:47.763, 116, 137, 85
2023/07/04 20:01:48.899, 128, 140, 79
2023/07/04 20:01:50.019, 112, 140, 76
2023/07/04 20:01:51.154, 112, 134, 75
2023/07/04 20:01:52.291, 110, 133, 75
2023/07/04 20:01:53.411, 113, 141, 78
2023/07/04 20:01:54.547, 106, 138, 79
2023/07/04 20:01:55.667, 108, 133, 77
2023/07/04 20:01:56.802, 113, 141, 81
2023/07/04 20:01:57.939, 114, 139, 81
2023/07/04 20:01:59.059, 105, 133, 89
2023/07/04 20:02:00.194, 111, 141, 83
2023/07/04 20:02:01.314, 110, 136, 79
2023/07/04 20:02:02.450, 110, 139, 85
2023/07/04 20:02:03.586, 115, 139, 76
2023/07/04 20:02:04.706, 114, 137, 82
2023/07/04 20:02:05.842, 110, 152, 83
2023/07/04 20:02:06.962, 105, 138, 75
2023/07/04 20:02:08.098, 110, 128, 80
2023/07/04 20:02:09.234, 109, 134, 79
2023/07/04 20:02:10.354, 109, 133, 76
2023/07/04 20:02:11.490, 113, 134, 81
2023/07/04 20:02:12.626, 108, 133, 78
2023/07/04 20:02:13.746, 107, 142, 78
2023/07/04 20:02:14.881, 108, 126, 82
2023/07/04 20:02:16.002, 108, 126, 80
2023/07/04 20:02:17.137, 138, 132, 78
2023/07/04 20:02:18.273, 111, 133, 71
2023/07/04 20:02:19.394, 109, 132, 77
2023/07/04 20:02:20.530, 110, 137, 77
2023/07/04 20:02:21.649, 105, 135, 76
2023/07/04 20:02:22.785, 105, 134, 77
2023/07/04 20:02:23.921, 105, 136, 75
2023/07/04 20:02:25.041, 105, 124, 80
2023/07/04 20:02:26.177, 112, 124, 74
2023/07/04 20:02:27.297, 106, 123, 78
2023/07/04 20:02:28.433, 107, 125, 77
2023/07/04 20:02:29.569, 104, 124, 74
2023/07/04 20:02:30.689, 108, 127, 77
2023/07/04 20:02:31.824, 107, 141, 78
2023/07/04 20:02:32.945, 110, 128, 70
2023/07/04 20:02:34.080, 105, 129, 80
2023/07/04 20:02:35.216, 107, 133, 92
2023/07/04 20:02:36.336, 104, 133, 85
2023/07/04 20:02:37.472, 109, 140, 87
2023/07/04 20:02:38.592, 105, 125, 116
2023/07/04 20:02:39.728, 106, 122, 82
2023/07/04 20:02:40.864, 116, 125, 83
2023/07/04 20:02:41.984, 111, 126, 75
2023/07/04 20:02:43.120, 103, 122, 70
2023/07/04 20:02:44.240, 103, 126, 70
2023/07/04 20:02:45.376, 105, 123, 74
2023/07/04 20:02:46.512, 110, 125, 74
2023/07/04 20:02:47.632, 107, 124, 77
2023/07/04 20:02:48.767, 105, 120, 73
2023/07/04 20:02:49.888, 104, 128, 74
2023/07/04 20:02:51.023, 99, 122, 76
2023/07/04 20:02:52.159, 102, 127, 75
2023/07/04 20:02:53.279, 105, 127, 73
2023/07/04 20:02:54.415, 107, 128, 79
2023/07/04 20:02:55.535, 100, 120, 71
2023/07/04 20:02:56.671, 101, 124, 73
2023/07/04 20:02:57.807, 105, 125, 74
2023/07/04 20:02:58.927, 105, 123, 74
2023/07/04 20:03:00.063, 103, 133, 76
2023/07/04 20:03:01.182, 104, 129, 76
2023/07/04 20:03:02.319, 108, 141, 76
2023/07/04 20:03:03.455, 103, 132, 72
2023/07/04 20:03:04.575, 102, 125, 98
2023/07/04 20:03:05.710, 102, 134, 83
2023/07/04 20:03:06.830, 100, 123, 77
2023/07/04 20:03:07.966, 100, 120, 76
2023/07/04 20:03:09.102, 99, 121, 72
2023/07/04 20:03:10.222, 101, 126, 74
2023/07/04 20:03:11.358, 100, 127, 78
2023/07/04 20:03:12.478, 100, 139, 76
2023/07/04 20:03:13.614, 102, 162, 73
2023/07/04 20:03:14.750, 108, 124, 70
2023/07/04 20:03:15.870, 102, 122, 72
2023/07/04 20:03:17.006, 101, 117, 73
2023/07/04 20:03:18.126, 100, 123, 72
2023/07/04 20:03:19.262, 100, 124, 75
2023/07/04 20:03:20.398, 100, 123, 74
2023/07/04 20:03:21.517, 103, 123, 74
2023/07/04 20:03:22.654, 102, 121, 75
2023/07/04 20:03:23.773, 99, 117, 80
2023/07/04 20:03:24.909, 102, 130, 75
2023/07/04 20:03:26.044, 100, 119, 69
2023/07/04 20:03:27.165, 102, 120, 69
2023/07/04 20:03:28.301, 104, 119, 75
2023/07/04 20:03:29.421, 98, 113, 70
2023/07/04 20:03:30.557, 103, 118, 71
2023/07/04 20:03:31.677, 99, 120, 67
2023/07/04 20:03:32.813, 98, 117, 71
2023/07/04 20:03:33.933, 100, 119, 74
2023/07/04 20:03:35.069, 95, 114, 68
2023/07/04 20:03:36.205, 103, 120, 67
2023/07/04 20:03:37.325, 100, 120, 69
2023/07/04 20:03:38.461, 99, 118, 74
2023/07/04 20:03:39.581, 96, 117, 69
2023/07/04 20:03:40.717, 101, 111, 68
2023/07/04 20:03:41.837, 100, 116, 67
2023/07/04 20:03:42.972, 97, 121, 68
2023/07/04 20:03:44.108, 103, 120, 71
2023/07/04 20:03:45.228, 99, 113, 71
2023/07/04 20:03:46.364, 99, 110, 72
2023/07/04 20:03:47.485, 99, 113, 68
2023/07/04 20:03:48.620, 102, 112, 68
2023/07/04 20:03:49.740, 99, 114, 78
2023/07/04 20:03:50.876, 97, 123, 70
2023/07/04 20:03:52.012, 94, 111, 72
2023/07/04 20:03:53.132, 98, 112, 73
2023/07/04 20:03:54.268, 96, 120, 68
2023/07/04 20:03:55.388, 98, 113, 66
2023/07/04 20:03:56.524, 98, 114, 72
2023/07/04 20:03:57.644, 97, 112, 69
2023/07/04 20:03:58.780, 99, 115, 69
2023/07/04 20:03:59.899, 96, 118, 73
2023/07/04 20:04:01.035, 101, 116, 72
2023/07/04 20:04:02.172, 98, 117, 70
2023/07/04 20:04:03.291, 101, 109, 66
2023/07/04 20:04:04.427, 98, 112, 68
2023/07/04 20:04:05.547, 101, 113, 71
2023/07/04 20:04:06.683, 95, 110, 71
2023/07/04 20:04:07.803, 96, 112, 68
2023/07/04 20:04:08.939, 98, 118, 70
2023/07/04 20:04:10.075, 100, 115, 69
2023/07/04 20:04:11.195, 94, 112, 73
2023/07/04 20:04:12.331, 97, 112, 73
2023/07/04 20:04:13.451, 98, 111, 70
2023/07/04 20:04:14.587, 94, 108, 67
2023/07/04 20:04:15.707, 97, 113, 68
2023/07/04 20:04:16.843, 95, 114, 69
2023/07/04 20:04:17.962, 94, 118, 71
2023/07/04 20:04:19.098, 95, 116, 69
2023/07/04 20:04:20.234, 99, 115, 66
2023/07/04 20:04:21.354, 94, 118, 68
2023/07/04 20:04:22.490, 91, 113, 65
2023/07/04 20:04:23.610, 94, 114, 66
2023/07/04 20:04:24.746, 97, 110, 74
2023/07/04 20:04:25.866, 132, 109, 68
2023/07/04 20:04:27.002, 97, 108, 69
2023/07/04 20:04:28.138, 97, 110, 69
2023/07/04 20:04:29.258, 96, 106, 70
2023/07/04 20:04:30.393, 91, 115, 70
2023/07/04 20:04:31.514, 93, 110, 66
2023/07/04 20:04:32.650, 95, 113, 68
2023/07/04 20:04:33.770, 98, 115, 69
2023/07/04 20:04:34.905, 100, 128, 78
2023/07/04 20:04:36.025, 97, 108, 70
2023/07/04 20:04:37.161, 99, 110, 69
2023/07/04 20:04:38.281, 94, 107, 70
2023/07/04 20:04:39.417, 94, 109, 68
2023/07/04 20:04:40.536, 95, 110, 65
2023/07/04 20:04:41.673, 92, 107, 68
2023/07/04 20:04:42.809, 97, 105, 70
2023/07/04 20:04:43.929, 91, 111, 70
2023/07/04 20:04:45.065, 93, 110, 68
2023/07/04 20:04:46.185, 96, 105, 70
2023/07/04 20:04:47.321, 94, 108, 67
2023/07/04 20:04:48.441, 96, 108, 69
2023/07/04 20:04:49.576, 94, 106, 67
2023/07/04 20:04:50.696, 95, 107, 70
2023/07/04 20:04:51.832, 97, 104, 68
2023/07/04 20:04:52.968, 97, 109, 65
2023/07/04 20:04:54.088, 97, 109, 69
2023/07/04 20:04:55.224, 95, 106, 68
2023/07/04 20:04:56.344, 98, 102, 70
2023/07/04 20:04:57.480, 94, 105, 67
2023/07/04 20:04:58.600, 92, 107, 67
2023/07/04 20:04:59.736, 94, 109, 67
2023/07/04 20:05:00.856, 92, 108, 71
2023/07/04 20:05:01.992, 93, 112, 68
2023/07/04 20:05:03.128, 97, 107, 69
2023/07/04 20:05:04.248, 93, 105, 66
2023/07/04 20:05:05.384, 92, 108, 65
2023/07/04 20:05:06.503, 94, 106, 68
2023/07/04 20:05:07.639, 94, 109, 68
2023/07/04 20:05:08.759, 95, 109, 69
2023/07/04 20:05:09.895, 91, 106, 67
2023/07/04 20:05:11.015, 91, 107, 67
2023/07/04 20:05:12.151, 92, 106, 68
2023/07/04 20:05:13.286, 92, 105, 68
2023/07/04 20:05:14.407, 94, 104, 68
2023/07/04 20:05:15.543, 89, 104, 69
2023/07/04 20:05:16.663, 90, 104, 66
2023/07/04 20:05:17.799, 93, 107, 65
2023/07/04 20:05:18.919, 92, 108, 67
2023/07/04 20:05:20.054, 91, 107, 65
2023/07/04 20:05:21.175, 92, 105, 65
2023/07/04 20:05:22.311, 95, 106, 65
2023/07/04 20:05:23.447, 96, 105, 66
2023/07/04 20:05:24.566, 94, 104, 65
2023/07/04 20:05:25.702, 91, 105, 67
2023/07/04 20:05:26.822, 95, 106, 68
2023/07/04 20:05:27.958, 93, 108, 66
2023/07/04 20:05:29.078, 93, 110, 66
2023/07/04 20:05:30.214, 93, 104, 64
2023/07/04 20:05:31.334, 91, 104, 67
2023/07/04 20:05:32.470, 91, 107, 67
2023/07/04 20:05:33.589, 93, 102, 66
2023/07/04 20:05:34.726, 90, 102, 69
2023/07/04 20:05:35.846, 89, 103, 65
2023/07/04 20:05:36.982, 93, 108, 79
2023/07/04 20:05:38.117, 90, 113, 67
2023/07/04 20:05:39.238, 89, 107, 67
2023/07/04 20:05:40.373, 91, 109, 66
2023/07/04 20:05:41.493, 99, 104, 69
2023/07/04 20:05:42.629, 123, 102, 64
2023/07/04 20:05:43.749, 96, 101, 67
2023/07/04 20:05:44.885, 91, 104, 65
2023/07/04 20:05:46.005, 94, 104, 65
2023/07/04 20:05:47.141, 92, 103, 61
2023/07/04 20:05:48.277, 92, 104, 63
2023/07/04 20:05:49.397, 91, 105, 66
2023/07/04 20:05:50.532, 92, 105, 64
2023/07/04 20:05:51.653, 101, 104, 67
2023/07/04 20:05:52.789, 92, 107, 64
2023/07/04 20:05:53.909, 88, 101, 66
2023/07/04 20:05:55.045, 89, 102, 67
2023/07/04 20:05:56.181, 92, 101, 66
2023/07/04 20:05:57.300, 92, 105, 69
2023/07/04 20:05:58.436, 89, 102, 70
2023/07/04 20:05:59.556, 90, 101, 65
2023/07/04 20:06:00.692, 88, 103, 70
2023/07/04 20:06:01.813, 89, 100, 69
2023/07/04 20:06:02.948, 91, 101, 66
2023/07/04 20:06:04.068, 96, 101, 63
2023/07/04 20:06:05.204, 88, 103, 64
2023/07/04 20:06:06.324, 87, 105, 63
2023/07/04 20:06:07.460, 89, 105, 67
2023/07/04 20:06:08.596, 90, 101, 63
2023/07/04 20:06:09.716, 88, 100, 79
2023/07/04 20:06:10.852, 89, 100, 81
2023/07/04 20:06:11.972, 83, 101, 74
2023/07/04 20:06:13.108, 89, 102, 65
2023/07/04 20:06:14.227, 88, 100, 64
2023/07/04 20:06:15.363, 91, 99, 66
2023/07/04 20:06:16.483, 89, 101, 63
2023/07/04 20:06:17.619, 90, 101, 69
2023/07/04 20:06:18.755, 88, 102, 63
2023/07/04 20:06:19.875, 89, 101, 64
2023/07/04 20:06:21.011, 89, 101, 64
2023/07/04 20:06:22.131, 89, 101, 64
2023/07/04 20:06:23.267, 88, 106, 63
2023/07/04 20:06:24.387, 89, 103, 63
2023/07/04 20:06:25.523, 90, 102, 69
2023/07/04 20:06:26.643, 92, 106, 67
2023/07/04 20:06:27.779, 87, 105, 66
2023/07/04 20:06:28.915, 177, 105, 62
2023/07/04 20:06:30.034, 91, 100, 65
2023/07/04 20:06:31.170, 89, 100, 63
2023/07/04 20:06:32.290, 89, 98, 61
2023/07/04 20:06:33.426, 88, 99, 64
2023/07/04 20:06:34.546, 86, 99, 68
2023/07/04 20:06:35.682, 86, 99, 65
2023/07/04 20:06:36.802, 89, 103, 67
2023/07/04 20:06:37.938, 89, 101, 66
2023/07/04 20:06:39.058, 87, 98, 67
2023/07/04 20:06:40.194, 89, 96, 68
2023/07/04 20:06:41.314, 90, 96, 67
2023/07/04 20:06:42.450, 88, 97, 66
2023/07/04 20:06:43.570, 87, 98, 65
2023/07/04 20:06:44.706, 88, 98, 67
2023/07/04 20:06:45.826, 87, 98, 67
2023/07/04 20:06:46.962, 91, 100, 62
2023/07/04 20:06:48.082, 87, 99, 63
2023/07/04 20:06:49.217, 88, 98, 64
2023/07/04 20:06:50.337, 87, 100, 65
2023/07/04 20:06:51.473, 84, 100, 62
2023/07/04 20:06:52.593, 86, 98, 64
2023/07/04 20:06:53.729, 88, 99, 67
2023/07/04 20:06:54.849, 84, 99, 69
2023/07/04 20:06:55.985, 86, 107, 63
2023/07/04 20:06:57.105, 89, 98, 64
2023/07/04 20:06:58.241, 87, 100, 60
2023/07/04 20:06:59.361, 85, 97, 65
2023/07/04 20:07:00.497, 88, 99, 60
2023/07/04 20:07:01.617, 85, 96, 67
2023/07/04 20:07:02.753, 86, 95, 65
2023/07/04 20:07:03.873, 88, 99, 65
2023/07/04 20:07:05.009, 85, 98, 64
2023/07/04 20:07:06.128, 88, 100, 67
2023/07/04 20:07:07.264, 89, 95, 66
2023/07/04 20:07:08.384, 89, 95, 71
2023/07/04 20:07:09.521, 86, 96, 64
2023/07/04 20:07:10.640, 87, 99, 64
2023/07/04 20:07:11.776, 87, 99, 60
2023/07/04 20:07:12.912, 91, 101, 63
2023/07/04 20:07:14.032, 87, 97, 69
2023/07/04 20:07:15.168, 88, 97, 59
2023/07/04 20:07:16.288, 85, 96, 64
2023/07/04 20:07:17.424, 88, 97, 61
2023/07/04 20:07:18.544, 85, 96, 64
2023/07/04 20:07:19.680, 90, 115, 62
2023/07/04 20:07:20.800, 87, 97, 65
2023/07/04 20:07:21.936, 85, 95, 61
2023/07/04 20:07:23.056, 86, 99, 62
2023/07/04 20:07:24.191, 88, 96, 65
2023/07/04 20:07:25.311, 88, 100, 66
2023/07/04 20:07:26.447, 88, 94, 64
2023/07/04 20:07:27.567, 88, 98, 66
2023/07/04 20:07:28.703, 88, 97, 62
2023/07/04 20:07:29.822, 87, 99, 65
2023/07/04 20:07:30.959, 86, 94, 65
2023/07/04 20:07:32.079, 85, 95, 60
2023/07/04 20:07:33.215, 85, 95, 61
2023/07/04 20:07:34.335, 87, 95, 64
2023/07/04 20:07:35.471, 85, 96, 63
2023/07/04 20:07:36.591, 89, 98, 64
2023/07/04 20:07:37.727, 89, 94, 62
2023/07/04 20:07:38.846, 88, 97, 60
2023/07/04 20:07:39.983, 84, 92, 65
2023/07/04 20:07:41.103, 86, 95, 63
2023/07/04 20:07:42.238, 88, 100, 64
2023/07/04 20:07:43.358, 88, 100, 64
2023/07/04 20:07:44.494, 89, 97, 62
2023/07/04 20:07:45.614, 88, 99, 64
2023/07/04 20:07:46.750, 86, 95, 62
2023/07/04 20:07:47.870, 85, 96, 64
2023/07/04 20:07:49.006, 86, 99, 64
2023/07/04 20:07:50.126, 84, 95, 63
2023/07/04 20:07:51.262, 87, 99, 63
2023/07/04 20:07:52.382, 83, 97, 63
2023/07/04 20:07:53.518, 83, 98, 62
2023/07/04 20:07:54.637, 87, 94, 69
2023/07/04 20:07:55.774, 83, 93, 80
2023/07/04 20:07:56.893, 86, 96, 65
2023/07/04 20:07:58.029, 86, 96, 65
2023/07/04 20:07:59.149, 85, 92, 65
2023/07/04 20:08:00.285, 86, 95, 62
2023/07/04 20:08:01.405, 85, 94, 63
2023/07/04 20:08:02.541, 93, 97, 61
2023/07/04 20:08:03.661, 84, 97, 64
2023/07/04 20:08:04.797, 86, 95, 62
2023/07/04 20:08:05.917, 89, 94, 65
2023/07/04 20:08:07.053, 85, 95, 63
2023/07/04 20:08:08.173, 82, 97, 60
2023/07/04 20:08:09.309, 86, 95, 63
2023/07/04 20:08:10.429, 101, 94, 62
2023/07/04 20:08:11.564, 85, 95, 60
2023/07/04 20:08:12.685, 88, 94, 65
2023/07/04 20:08:13.821, 85, 103, 61
2023/07/04 20:08:14.940, 86, 95, 61
2023/07/04 20:08:16.076, 88, 94, 62
2023/07/04 20:08:17.196, 85, 96, 59
2023/07/04 20:08:18.332, 82, 96, 60
2023/07/04 20:08:19.452, 82, 97, 63
2023/07/04 20:08:20.588, 84, 94, 64
2023/07/04 20:08:21.708, 86, 94, 61
2023/07/04 20:08:22.844, 88, 96, 61
2023/07/04 20:08:23.964, 88, 92, 61
2023/07/04 20:08:25.099, 88, 95, 64
2023/07/04 20:08:26.219, 84, 95, 64
2023/07/04 20:08:27.355, 101, 93, 64
2023/07/04 20:08:28.476, 96, 104, 64
2023/07/04 20:08:29.612, 85, 96, 64
2023/07/04 20:08:30.732, 86, 94, 63
2023/07/04 20:08:31.867, 83, 97, 62
2023/07/04 20:08:32.987, 85, 95, 62
2023/07/04 20:08:34.123, 88, 94, 62
2023/07/04 20:08:35.243, 83, 91, 63
2023/07/04 20:08:36.379, 86, 95, 60
2023/07/04 20:08:37.499, 83, 95, 66
2023/07/04 20:08:38.635, 84, 98, 62
2023/07/04 20:08:39.755, 80, 93, 62
2023/07/04 20:08:40.891, 85, 95, 56
2023/07/04 20:08:42.011, 84, 92, 60
2023/07/04 20:08:43.147, 81, 93, 60
2023/07/04 20:08:44.267, 84, 91, 61
2023/07/04 20:08:45.403, 84, 96, 64
2023/07/04 20:08:46.522, 84, 90, 62
2023/07/04 20:08:47.659, 84, 93, 65
2023/07/04 20:08:48.778, 84, 96, 64
2023/07/04 20:08:49.914, 85, 94, 62
2023/07/04 20:08:51.034, 84, 93, 61
2023/07/04 20:08:52.170, 85, 93, 64
2023/07/04 20:08:53.290, 84, 92, 62
2023/07/04 20:08:54.426, 83, 100, 61
2023/07/04 20:08:55.546, 84, 96, 64
2023/07/04 20:08:56.682, 82, 94, 62
2023/07/04 20:08:57.802, 85, 96, 64
2023/07/04 20:08:58.938, 83, 95, 63
2023/07/04 20:09:00.058, 84, 93, 60
2023/07/04 20:09:01.194, 83, 100, 62
2023/07/04 20:09:02.314, 85, 97, 61
2023/07/04 20:09:03.450, 85, 94, 61
2023/07/04 20:09:04.569, 83, 93, 57
2023/07/04 20:09:05.706, 86, 94, 62
2023/07/04 20:09:06.841, 86, 95, 62
2023/07/04 20:09:07.961, 86, 92, 61
2023/07/04 20:09:09.097, 85, 89, 59
2023/07/04 20:09:10.217, 86, 89, 58
2023/07/04 20:09:11.353, 85, 94, 59
2023/07/04 20:09:12.473, 84, 95, 59
2023/07/04 20:09:13.609, 83, 92, 61
2023/07/04 20:09:14.729, 84, 91, 59
2023/07/04 20:09:15.865, 83, 90, 61
2023/07/04 20:09:16.985, 85, 93, 61
2023/07/04 20:09:18.121, 82, 95, 61
2023/07/04 20:09:19.241, 85, 94, 60
2023/07/04 20:09:20.377, 88, 93, 65
2023/07/04 20:09:21.497, 84, 91, 62
2023/07/04 20:09:22.633, 81, 91, 60
2023/07/04 20:09:23.752, 85, 91, 64
2023/07/04 20:09:24.888, 86, 90, 61
2023/07/04 20:09:26.008, 85, 92, 62
2023/07/04 20:09:27.144, 83, 91, 59
2023/07/04 20:09:28.264, 87, 92, 61
2023/07/04 20:09:29.400, 86, 93, 63
2023/07/04 20:09:30.520, 82, 89, 62
2023/07/04 20:09:31.640, 85, 92, 62
2023/07/04 20:09:32.776, 88, 92, 59
2023/07/04 20:09:33.896, 83, 93, 62
2023/07/04 20:09:35.032, 86, 92, 62
2023/07/04 20:09:36.152, 84, 91, 62
2023/07/04 20:09:37.288, 86, 93, 61
2023/07/04 20:09:38.408, 86, 93, 55
2023/07/04 20:09:39.543, 83, 89, 61
2023/07/04 20:09:40.663, 83, 91, 56
2023/07/04 20:09:41.799, 81, 91, 59
2023/07/04 20:09:42.919, 84, 90, 56
2023/07/04 20:09:44.055, 81, 91, 59
2023/07/04 20:09:45.175, 81, 93, 59
2023/07/04 20:09:46.311, 83, 90, 60
2023/07/04 20:09:47.431, 84, 92, 58
2023/07/04 20:09:48.567, 85, 95, 59
2023/07/04 20:09:49.687, 83, 93, 54
2023/07/04 20:09:50.823, 83, 93, 59
2023/07/04 20:09:51.943, 85, 98, 59
2023/07/04 20:09:53.079, 84, 94, 58
2023/07/04 20:09:54.199, 84, 92, 59
2023/07/04 20:09:55.335, 82, 92, 59
2023/07/04 20:09:56.455, 84, 92, 60
2023/07/04 20:09:57.590, 85, 93, 58
2023/07/04 20:09:58.710, 85, 92, 61
2023/07/04 20:09:59.846, 84, 93, 59
2023/07/04 20:10:00.966, 82, 91, 60
2023/07/04 20:10:02.102, 83, 95, 58
2023/07/04 20:10:03.222, 85, 93, 58
2023/07/04 20:10:04.358, 83, 93, 58
2023/07/04 20:10:05.478, 83, 92, 58
2023/07/04 20:10:06.614, 83, 91, 56
2023/07/04 20:10:07.734, 87, 95, 58
2023/07/04 20:10:08.870, 84, 90, 64
2023/07/04 20:10:09.990, 84, 91, 56
2023/07/04 20:10:11.126, 83, 94, 58
2023/07/04 20:10:12.245, 86, 90, 59
2023/07/04 20:10:13.381, 81, 91, 63
2023/07/04 20:10:14.501, 86, 91, 58
2023/07/04 20:10:15.637, 83, 94, 59
2023/07/04 20:10:16.757, 83, 90, 59
2023/07/04 20:10:17.893, 82, 91, 61
2023/07/04 20:10:19.013, 83, 91, 59
2023/07/04 20:10:20.149, 83, 89, 59
2023/07/04 20:10:21.269, 83, 93, 56
2023/07/04 20:10:22.405, 82, 92, 58
2023/07/04 20:10:23.524, 85, 92, 60
2023/07/04 20:10:24.661, 81, 91, 61
2023/07/04 20:10:25.781, 85, 91, 60
2023/07/04 20:10:26.916, 79, 91, 60
2023/07/04 20:10:28.037, 82, 91, 58
2023/07/04 20:10:29.172, 85, 91, 57
2023/07/04 20:10:30.293, 83, 91, 64
2023/07/04 20:10:31.428, 82, 88, 57
2023/07/04 20:10:32.548, 80, 92, 59
2023/07/04 20:10:33.684, 85, 89, 62
2023/07/04 20:10:34.804, 84, 91, 57
2023/07/04 20:10:35.940, 81, 93, 57
2023/07/04 20:10:37.060, 82, 90, 60
2023/07/04 20:10:38.196, 81, 92, 63
2023/07/04 20:10:39.316, 84, 93, 58
2023/07/04 20:10:40.451, 85, 91, 59
2023/07/04 20:10:41.572, 83, 91, 57
2023/07/04 20:10:42.708, 82, 87, 58
2023/07/04 20:10:43.828, 83, 94, 59
2023/07/04 20:10:44.964, 83, 91, 59
2023/07/04 20:10:46.083, 83, 90, 59
2023/07/04 20:10:47.220, 82, 90, 62
2023/07/04 20:10:48.339, 83, 90, 57
2023/07/04 20:10:49.475, 84, 91, 60
2023/07/04 20:10:50.595, 82, 91, 58
2023/07/04 20:10:51.731, 82, 92, 61
2023/07/04 20:10:52.851, 83, 92, 58
2023/07/04 20:10:53.987, 84, 90, 56
2023/07/04 20:10:55.107, 84, 90, 53
2023/07/04 20:10:56.243, 81, 94, 63
2023/07/04 20:10:57.363, 84, 91, 57
2023/07/04 20:10:58.499, 84, 90, 61
2023/07/04 20:10:59.619, 82, 90, 57
2023/07/04 20:11:00.755, 84, 90, 54
2023/07/04 20:11:01.874, 83, 89, 61
2023/07/04 20:11:03.011, 84, 89, 57
2023/07/04 20:11:04.131, 83, 88, 59
2023/07/04 20:11:05.266, 82, 92, 60
