time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 20:44:10.447, 141, 192, 103
2023/06/29 20:44:11.582, 139, 183, 107
2023/06/29 20:44:12.702, 142, 189, 106
2023/06/29 20:44:13.838, 140, 197, 117
2023/06/29 20:44:14.974, 144, 192, 109
2023/06/29 20:44:16.094, 138, 190, 109
2023/06/29 20:44:17.230, 140, 198, 114
2023/06/29 20:44:18.366, 145, 193, 105
2023/06/29 20:44:19.486, 141, 190, 110
2023/06/29 20:44:20.622, 139, 190, 111
2023/06/29 20:44:21.758, 144, 189, 113
2023/06/29 20:44:22.878, 142, 192, 107
2023/06/29 20:44:24.014, 144, 195, 111
2023/06/29 20:44:25.149, 142, 194, 111
2023/06/29 20:44:26.270, 144, 200, 112
2023/06/29 20:44:27.405, 142, 191, 106
2023/06/29 20:44:28.541, 140, 188, 111
2023/06/29 20:44:29.661, 143, 196, 110
2023/06/29 20:44:30.797, 143, 195, 111
2023/06/29 20:44:31.932, 140, 189, 110
2023/06/29 20:44:33.053, 141, 189, 109
2023/06/29 20:44:34.189, 142, 181, 112
2023/06/29 20:44:35.325, 140, 188, 113
2023/06/29 20:44:36.445, 149, 187, 108
2023/06/29 20:44:37.581, 139, 183, 109
2023/06/29 20:44:38.716, 141, 185, 113
2023/06/29 20:44:39.836, 142, 190, 111
2023/06/29 20:44:40.972, 142, 187, 111
2023/06/29 20:44:42.108, 142, 192, 111
2023/06/29 20:44:43.228, 146, 181, 112
2023/06/29 20:44:44.364, 144, 182, 110
2023/06/29 20:44:45.500, 145, 190, 108
2023/06/29 20:44:46.620, 141, 185, 107
2023/06/29 20:44:47.756, 137, 192, 106
2023/06/29 20:44:48.892, 146, 186, 109
2023/06/29 20:44:50.012, 145, 193, 110
2023/06/29 20:44:51.148, 148, 186, 108
2023/06/29 20:44:52.284, 141, 192, 106
2023/06/29 20:44:53.404, 142, 184, 112
2023/06/29 20:44:54.539, 140, 187, 110
2023/06/29 20:44:55.676, 145, 192, 109
2023/06/29 20:44:56.796, 141, 189, 109
2023/06/29 20:44:57.932, 144, 187, 107
2023/06/29 20:44:59.068, 141, 188, 108
2023/06/29 20:45:00.188, 146, 184, 109
2023/06/29 20:45:01.324, 140, 193, 110
2023/06/29 20:45:02.459, 141, 184, 108
2023/06/29 20:45:03.579, 140, 180, 110
2023/06/29 20:45:04.715, 142, 207, 108
2023/06/29 20:45:05.851, 138, 187, 110
2023/06/29 20:45:06.971, 145, 191, 109
2023/06/29 20:45:08.107, 142, 189, 113
2023/06/29 20:45:09.243, 144, 184, 115
2023/06/29 20:45:10.363, 145, 184, 108
2023/06/29 20:45:11.499, 143, 191, 111
2023/06/29 20:45:12.635, 144, 194, 108
2023/06/29 20:45:13.755, 143, 186, 122
2023/06/29 20:45:14.891, 145, 194, 112
2023/06/29 20:45:16.027, 139, 183, 115
2023/06/29 20:45:17.147, 138, 186, 108
2023/06/29 20:45:18.282, 145, 187, 113
2023/06/29 20:45:19.418, 140, 190, 111
2023/06/29 20:45:20.538, 142, 185, 110
2023/06/29 20:45:21.674, 143, 188, 109
2023/06/29 20:45:22.810, 137, 185, 115
2023/06/29 20:45:23.930, 140, 193, 115
2023/06/29 20:45:25.066, 138, 186, 107
2023/06/29 20:45:26.202, 143, 186, 111
2023/06/29 20:45:27.322, 139, 185, 109
2023/06/29 20:45:28.458, 139, 188, 106
2023/06/29 20:45:29.594, 144, 182, 108
2023/06/29 20:45:30.713, 141, 192, 112
2023/06/29 20:45:31.850, 140, 183, 108
2023/06/29 20:45:32.986, 145, 194, 113
2023/06/29 20:45:34.105, 144, 187, 108
2023/06/29 20:45:35.241, 140, 183, 106
2023/06/29 20:45:36.377, 144, 190, 107
2023/06/29 20:45:37.497, 142, 185, 108
2023/06/29 20:45:38.633, 140, 196, 106
2023/06/29 20:45:39.769, 143, 188, 113
2023/06/29 20:45:40.889, 140, 193, 108
2023/06/29 20:45:42.025, 144, 187, 111
2023/06/29 20:45:43.161, 141, 181, 110
2023/06/29 20:45:44.281, 145, 199, 113
2023/06/29 20:45:45.417, 149, 195, 108
2023/06/29 20:45:46.553, 145, 195, 107
2023/06/29 20:45:47.673, 143, 186, 113
2023/06/29 20:45:48.809, 143, 186, 113
2023/06/29 20:45:49.944, 147, 187, 110
2023/06/29 20:45:51.065, 142, 188, 118
2023/06/29 20:45:52.200, 145, 189, 112
2023/06/29 20:45:53.337, 147, 205, 113
2023/06/29 20:45:54.456, 144, 187, 107
2023/06/29 20:45:55.592, 143, 195, 113
2023/06/29 20:45:56.728, 135, 187, 110
2023/06/29 20:45:57.848, 144, 186, 112
2023/06/29 20:45:58.984, 143, 188, 110
2023/06/29 20:46:00.120, 144, 189, 113
2023/06/29 20:46:01.256, 141, 188, 112
2023/06/29 20:46:02.376, 140, 185, 112
2023/06/29 20:46:03.512, 142, 185, 111
2023/06/29 20:46:04.647, 148, 190, 107
2023/06/29 20:46:05.768, 139, 183, 106
2023/06/29 20:46:06.903, 138, 184, 111
2023/06/29 20:46:08.040, 140, 187, 108
2023/06/29 20:46:09.160, 143, 186, 108
2023/06/29 20:46:10.296, 152, 192, 109
2023/06/29 20:46:11.431, 142, 185, 105
2023/06/29 20:46:12.551, 142, 191, 111
2023/06/29 20:46:13.687, 146, 187, 112
2023/06/29 20:46:14.823, 140, 188, 112
2023/06/29 20:46:15.943, 146, 191, 110
2023/06/29 20:46:17.079, 143, 185, 110
2023/06/29 20:46:18.215, 144, 191, 107
2023/06/29 20:46:19.335, 136, 190, 111
2023/06/29 20:46:20.471, 143, 185, 116
2023/06/29 20:46:21.607, 142, 187, 111
2023/06/29 20:46:22.726, 142, 182, 106
2023/06/29 20:46:23.863, 145, 187, 109
2023/06/29 20:46:24.999, 141, 187, 110
2023/06/29 20:46:26.118, 142, 191, 109
2023/06/29 20:46:27.254, 140, 188, 112
2023/06/29 20:46:28.390, 143, 184, 109
2023/06/29 20:46:29.510, 138, 189, 112
2023/06/29 20:46:30.646, 141, 188, 110
2023/06/29 20:46:31.781, 142, 194, 113
2023/06/29 20:46:32.902, 141, 187, 108
2023/06/29 20:46:34.038, 141, 187, 110
2023/06/29 20:46:35.174, 141, 186, 108
2023/06/29 20:46:36.293, 146, 188, 112
2023/06/29 20:46:37.430, 145, 186, 111
2023/06/29 20:46:38.566, 141, 195, 109
2023/06/29 20:46:39.686, 138, 195, 111
2023/06/29 20:46:40.822, 144, 191, 107
2023/06/29 20:46:41.958, 142, 198, 109
2023/06/29 20:46:43.078, 138, 184, 107
2023/06/29 20:46:44.214, 145, 186, 111
2023/06/29 20:46:45.349, 138, 193, 111
2023/06/29 20:46:46.469, 143, 186, 108
2023/06/29 20:46:47.605, 144, 195, 107
2023/06/29 20:46:48.741, 142, 188, 111
2023/06/29 20:46:49.861, 143, 197, 112
2023/06/29 20:46:50.997, 149, 196, 114
2023/06/29 20:46:52.133, 142, 191, 108
2023/06/29 20:46:53.252, 146, 186, 115
2023/06/29 20:46:54.389, 140, 192, 107
2023/06/29 20:46:55.525, 147, 183, 112
2023/06/29 20:46:56.645, 144, 184, 109
2023/06/29 20:46:57.781, 142, 191, 110
2023/06/29 20:46:58.917, 144, 186, 110
2023/06/29 20:47:00.037, 141, 193, 110
2023/06/29 20:47:01.173, 144, 188, 116
2023/06/29 20:47:02.308, 151, 208, 112
2023/06/29 20:47:03.428, 140, 189, 108
2023/06/29 20:47:04.564, 138, 195, 113
2023/06/29 20:47:05.700, 136, 183, 108
2023/06/29 20:47:06.820, 143, 183, 113
2023/06/29 20:47:07.956, 146, 188, 112
2023/06/29 20:47:09.092, 143, 186, 111
2023/06/29 20:47:10.212, 142, 192, 113
2023/06/29 20:47:11.348, 146, 192, 109
2023/06/29 20:47:12.484, 143, 184, 108
2023/06/29 20:47:13.604, 139, 201, 108
2023/06/29 20:47:14.740, 142, 196, 110
2023/06/29 20:47:15.875, 144, 192, 116
2023/06/29 20:47:16.995, 139, 186, 110
2023/06/29 20:47:18.131, 150, 200, 111
2023/06/29 20:47:19.267, 141, 183, 108
2023/06/29 20:47:20.387, 143, 187, 105
2023/06/29 20:47:21.523, 144, 185, 109
2023/06/29 20:47:22.659, 144, 189, 111
2023/06/29 20:47:23.779, 158, 184, 114
2023/06/29 20:47:24.914, 145, 184, 107
2023/06/29 20:47:26.051, 144, 189, 108
2023/06/29 20:47:27.171, 143, 193, 113
2023/06/29 20:47:28.307, 143, 193, 110
2023/06/29 20:47:29.442, 145, 184, 107
2023/06/29 20:47:30.563, 139, 193, 104
2023/06/29 20:47:31.699, 144, 192, 107
2023/06/29 20:47:32.835, 143, 188, 107
2023/06/29 20:47:33.955, 147, 188, 110
2023/06/29 20:47:35.090, 141, 193, 113
2023/06/29 20:47:36.226, 142, 187, 107
2023/06/29 20:47:37.346, 139, 187, 109
2023/06/29 20:47:38.482, 141, 196, 113
2023/06/29 20:47:39.618, 141, 189, 110
2023/06/29 20:47:40.738, 144, 198, 115
2023/06/29 20:47:41.873, 139, 211, 111
2023/06/29 20:47:43.010, 146, 191, 114
2023/06/29 20:47:44.130, 147, 183, 112
2023/06/29 20:47:45.266, 145, 181, 112
2023/06/29 20:47:46.402, 146, 189, 109
2023/06/29 20:47:47.522, 142, 186, 107
2023/06/29 20:47:48.657, 141, 180, 108
2023/06/29 20:47:49.794, 145, 181, 111
2023/06/29 20:47:50.914, 140, 186, 111
2023/06/29 20:47:52.050, 141, 189, 111
2023/06/29 20:47:53.186, 145, 190, 107
2023/06/29 20:47:54.305, 141, 190, 114
2023/06/29 20:47:55.440, 140, 189, 109
2023/06/29 20:47:56.577, 141, 184, 111
2023/06/29 20:47:57.697, 145, 184, 109
2023/06/29 20:47:58.833, 142, 182, 113
2023/06/29 20:47:59.969, 142, 196, 115
2023/06/29 20:48:01.105, 146, 185, 112
2023/06/29 20:48:02.224, 141, 190, 108
2023/06/29 20:48:03.361, 144, 185, 107
2023/06/29 20:48:04.496, 149, 193, 106
2023/06/29 20:48:05.617, 149, 189, 111
2023/06/29 20:48:06.753, 141, 183, 113
2023/06/29 20:48:07.889, 142, 185, 113
2023/06/29 20:48:09.008, 147, 186, 110
2023/06/29 20:48:10.145, 141, 191, 108
2023/06/29 20:48:11.281, 140, 193, 111
2023/06/29 20:48:12.400, 140, 189, 109
2023/06/29 20:48:13.535, 139, 185, 114
2023/06/29 20:48:14.672, 138, 190, 109
2023/06/29 20:48:15.792, 139, 186, 109
2023/06/29 20:48:16.928, 139, 179, 112
2023/06/29 20:48:18.064, 144, 180, 118
2023/06/29 20:48:19.184, 144, 188, 112
2023/06/29 20:48:20.320, 146, 192, 109
2023/06/29 20:48:21.456, 148, 194, 109
2023/06/29 20:48:22.576, 140, 186, 107
2023/06/29 20:48:23.712, 145, 182, 108
2023/06/29 20:48:24.848, 143, 188, 114
2023/06/29 20:48:25.967, 151, 189, 107
2023/06/29 20:48:27.104, 137, 187, 109
2023/06/29 20:48:28.239, 143, 185, 112
2023/06/29 20:48:29.359, 144, 189, 111
2023/06/29 20:48:30.495, 142, 192, 114
2023/06/29 20:48:31.631, 145, 193, 114
2023/06/29 20:48:32.751, 144, 189, 110
2023/06/29 20:48:33.887, 147, 193, 113
2023/06/29 20:48:35.023, 147, 201, 112
2023/06/29 20:48:36.143, 144, 189, 108
2023/06/29 20:48:37.279, 142, 193, 107
2023/06/29 20:48:38.415, 143, 182, 108
2023/06/29 20:48:39.535, 142, 187, 112
2023/06/29 20:48:40.671, 142, 190, 108
2023/06/29 20:48:41.807, 143, 191, 114
2023/06/29 20:48:42.927, 138, 188, 112
2023/06/29 20:48:44.062, 141, 188, 111
2023/06/29 20:48:45.198, 144, 189, 107
2023/06/29 20:48:46.318, 145, 185, 111
2023/06/29 20:48:47.454, 138, 196, 115
2023/06/29 20:48:48.590, 140, 187, 110
2023/06/29 20:48:49.710, 145, 187, 111
2023/06/29 20:48:50.846, 142, 184, 108
2023/06/29 20:48:51.982, 145, 190, 107
2023/06/29 20:48:53.102, 143, 187, 109
2023/06/29 20:48:54.238, 145, 186, 115
2023/06/29 20:48:55.374, 139, 190, 124
2023/06/29 20:48:56.494, 139, 192, 111
2023/06/29 20:48:57.630, 148, 193, 116
2023/06/29 20:48:58.766, 138, 196, 111
2023/06/29 20:48:59.886, 144, 187, 106
2023/06/29 20:49:01.021, 140, 188, 115
2023/06/29 20:49:02.157, 145, 188, 109
2023/06/29 20:49:03.277, 139, 188, 115
2023/06/29 20:49:04.413, 140, 204, 109
2023/06/29 20:49:05.549, 143, 188, 114
2023/06/29 20:49:06.668, 146, 188, 111
2023/06/29 20:49:07.804, 149, 205, 112
2023/06/29 20:49:08.940, 139, 186, 109
2023/06/29 20:49:10.060, 142, 204, 111
2023/06/29 20:49:11.197, 144, 188, 110
2023/06/29 20:49:12.332, 141, 187, 109
2023/06/29 20:49:13.453, 143, 198, 113
2023/06/29 20:49:14.589, 146, 185, 109
2023/06/29 20:49:15.724, 145, 190, 106
2023/06/29 20:49:16.845, 141, 186, 109
2023/06/29 20:49:17.981, 142, 181, 156
2023/06/29 20:49:19.116, 143, 193, 109
2023/06/29 20:49:20.236, 142, 196, 119
2023/06/29 20:49:21.372, 147, 190, 109
2023/06/29 20:49:22.508, 143, 190, 112
2023/06/29 20:49:23.628, 147, 188, 112
2023/06/29 20:49:24.764, 141, 209, 112
2023/06/29 20:49:25.900, 142, 197, 114
2023/06/29 20:49:27.020, 139, 188, 112
2023/06/29 20:49:28.156, 141, 186, 108
2023/06/29 20:49:29.292, 144, 186, 113
2023/06/29 20:49:30.412, 140, 180, 109
2023/06/29 20:49:31.548, 143, 191, 116
2023/06/29 20:49:32.684, 140, 181, 110
2023/06/29 20:49:33.803, 169, 188, 108
2023/06/29 20:49:34.940, 142, 191, 121
2023/06/29 20:49:36.076, 141, 183, 112
2023/06/29 20:49:37.195, 154, 190, 112
2023/06/29 20:49:38.331, 141, 187, 110
2023/06/29 20:49:39.467, 141, 185, 110
2023/06/29 20:49:40.587, 146, 192, 112
2023/06/29 20:49:41.723, 143, 187, 110
2023/06/29 20:49:42.859, 146, 195, 115
2023/06/29 20:49:43.979, 140, 190, 129
2023/06/29 20:49:45.115, 143, 189, 117
2023/06/29 20:49:46.251, 145, 179, 110
2023/06/29 20:49:47.371, 143, 186, 109
2023/06/29 20:49:48.507, 145, 194, 111
2023/06/29 20:49:49.643, 142, 191, 115
2023/06/29 20:49:50.763, 141, 194, 109
2023/06/29 20:49:51.898, 148, 205, 115
2023/06/29 20:49:53.035, 143, 190, 115
2023/06/29 20:49:54.154, 142, 187, 112
2023/06/29 20:49:55.290, 150, 190, 110
2023/06/29 20:49:56.426, 146, 186, 105
2023/06/29 20:49:57.546, 149, 183, 109
2023/06/29 20:49:58.682, 140, 181, 110
2023/06/29 20:49:59.818, 145, 185, 107
2023/06/29 20:50:00.938, 144, 183, 108
2023/06/29 20:50:02.074, 138, 192, 116
2023/06/29 20:50:03.210, 138, 196, 110
2023/06/29 20:50:04.345, 141, 191, 115
2023/06/29 20:50:05.466, 141, 189, 109
2023/06/29 20:50:06.601, 140, 183, 110
2023/06/29 20:50:07.738, 143, 184, 107
2023/06/29 20:50:08.857, 146, 190, 110
2023/06/29 20:50:09.993, 138, 186, 110
2023/06/29 20:50:11.130, 138, 180, 111
2023/06/29 20:50:12.249, 139, 192, 114
2023/06/29 20:50:13.385, 146, 193, 104
2023/06/29 20:50:14.521, 152, 191, 108
2023/06/29 20:50:15.641, 147, 185, 112
2023/06/29 20:50:16.777, 142, 191, 108
2023/06/29 20:50:17.913, 143, 184, 110
2023/06/29 20:50:19.033, 147, 190, 106
2023/06/29 20:50:20.169, 144, 188, 113
2023/06/29 20:50:21.305, 142, 184, 110
2023/06/29 20:50:22.425, 145, 187, 110
2023/06/29 20:50:23.561, 141, 188, 113
2023/06/29 20:50:24.697, 139, 181, 105
2023/06/29 20:50:25.817, 141, 188, 110
2023/06/29 20:50:26.953, 142, 186, 108
2023/06/29 20:50:28.088, 140, 185, 110
2023/06/29 20:50:29.208, 141, 203, 114
2023/06/29 20:50:30.344, 143, 191, 112
2023/06/29 20:50:31.480, 147, 184, 108
2023/06/29 20:50:32.600, 142, 191, 113
2023/06/29 20:50:33.736, 142, 190, 110
2023/06/29 20:50:34.872, 140, 197, 112
2023/06/29 20:50:35.992, 141, 195, 110
2023/06/29 20:50:37.128, 141, 190, 108
2023/06/29 20:50:38.264, 143, 188, 111
2023/06/29 20:50:39.384, 143, 196, 110
2023/06/29 20:50:40.520, 146, 194, 109
2023/06/29 20:50:41.656, 142, 242, 124
2023/06/29 20:50:42.776, 142, 191, 110
2023/06/29 20:50:43.911, 143, 189, 115
2023/06/29 20:50:45.047, 150, 189, 109
2023/06/29 20:50:46.168, 145, 203, 112
2023/06/29 20:50:47.303, 143, 194, 114
2023/06/29 20:50:48.439, 144, 179, 114
2023/06/29 20:50:49.559, 142, 185, 113
2023/06/29 20:50:50.695, 139, 185, 108
2023/06/29 20:50:51.831, 149, 196, 108
2023/06/29 20:50:52.951, 144, 187, 105
2023/06/29 20:50:54.087, 144, 195, 107
2023/06/29 20:50:55.223, 146, 191, 108
2023/06/29 20:50:56.342, 141, 191, 110
2023/06/29 20:50:57.479, 141, 190, 115
2023/06/29 20:50:58.615, 144, 188, 105
2023/06/29 20:50:59.735, 155, 189, 109
2023/06/29 20:51:00.871, 141, 191, 110
2023/06/29 20:51:02.006, 145, 193, 110
2023/06/29 20:51:03.126, 147, 185, 112
2023/06/29 20:51:04.262, 143, 186, 110
2023/06/29 20:51:05.398, 141, 180, 110
2023/06/29 20:51:06.518, 138, 199, 111
2023/06/29 20:51:07.654, 139, 207, 111
2023/06/29 20:51:08.790, 142, 194, 118
2023/06/29 20:51:09.910, 142, 186, 108
2023/06/29 20:51:11.046, 140, 182, 110
2023/06/29 20:51:12.181, 141, 195, 110
2023/06/29 20:51:13.302, 146, 194, 111
2023/06/29 20:51:14.437, 148, 191, 109
2023/06/29 20:51:15.574, 145, 192, 109
2023/06/29 20:51:16.694, 144, 193, 114
2023/06/29 20:51:17.830, 144, 187, 109
2023/06/29 20:51:18.966, 137, 195, 118
2023/06/29 20:51:20.085, 141, 184, 118
2023/06/29 20:51:21.221, 145, 192, 113
2023/06/29 20:51:22.357, 141, 193, 110
2023/06/29 20:51:23.477, 139, 189, 108
2023/06/29 20:51:24.612, 155, 188, 114
2023/06/29 20:51:25.749, 136, 188, 111
2023/06/29 20:51:26.869, 143, 188, 113
2023/06/29 20:51:28.005, 146, 188, 110
2023/06/29 20:51:29.141, 143, 190, 107
2023/06/29 20:51:30.261, 141, 197, 112
2023/06/29 20:51:31.396, 139, 187, 111
2023/06/29 20:51:32.533, 142, 189, 110
2023/06/29 20:51:33.653, 148, 183, 112
2023/06/29 20:51:34.789, 141, 193, 103
2023/06/29 20:51:35.923, 142, 185, 111
2023/06/29 20:51:37.045, 142, 200, 124
2023/06/29 20:51:38.180, 143, 188, 114
2023/06/29 20:51:39.316, 140, 191, 111
2023/06/29 20:51:40.436, 137, 203, 108
2023/06/29 20:51:41.572, 141, 184, 111
2023/06/29 20:51:42.707, 144, 183, 112
2023/06/29 20:51:43.828, 141, 190, 115
2023/06/29 20:51:44.964, 139, 184, 127
2023/06/29 20:51:46.099, 142, 190, 110
2023/06/29 20:51:47.220, 143, 183, 111
2023/06/29 20:51:48.356, 148, 184, 115
2023/06/29 20:51:49.492, 144, 191, 114
2023/06/29 20:51:50.612, 144, 192, 112
2023/06/29 20:51:51.747, 143, 183, 114
2023/06/29 20:51:52.884, 146, 188, 112
2023/06/29 20:51:54.003, 143, 196, 110
2023/06/29 20:51:55.139, 143, 187, 153
2023/06/29 20:51:56.275, 141, 191, 111
2023/06/29 20:51:57.395, 145, 195, 113
2023/06/29 20:51:58.531, 144, 187, 113
2023/06/29 20:51:59.667, 144, 199, 110
2023/06/29 20:52:00.787, 143, 197, 114
2023/06/29 20:52:01.922, 144, 197, 112
2023/06/29 20:52:03.059, 143, 192, 108
2023/06/29 20:52:04.178, 144, 197, 112
2023/06/29 20:52:05.315, 140, 185, 111
2023/06/29 20:52:06.451, 146, 187, 110
2023/06/29 20:52:07.587, 143, 189, 109
2023/06/29 20:52:08.706, 142, 183, 107
2023/06/29 20:52:09.842, 144, 185, 196
2023/06/29 20:52:10.978, 144, 190, 148
2023/06/29 20:52:12.098, 147, 196, 113
2023/06/29 20:52:13.234, 150, 192, 111
2023/06/29 20:52:14.370, 141, 192, 113
2023/06/29 20:52:15.489, 142, 187, 109
2023/06/29 20:52:16.626, 141, 186, 114
2023/06/29 20:52:17.762, 144, 186, 109
2023/06/29 20:52:18.882, 146, 192, 109
2023/06/29 20:52:20.018, 136, 195, 114
2023/06/29 20:52:21.154, 138, 187, 109
2023/06/29 20:52:22.274, 147, 187, 137
2023/06/29 20:52:23.410, 143, 186, 114
2023/06/29 20:52:24.545, 140, 193, 111
2023/06/29 20:52:25.665, 143, 185, 108
2023/06/29 20:52:26.801, 143, 191, 108
2023/06/29 20:52:27.937, 143, 187, 110
2023/06/29 20:52:29.057, 143, 189, 108
2023/06/29 20:52:30.193, 142, 191, 112
2023/06/29 20:52:31.329, 143, 187, 109
2023/06/29 20:52:32.449, 147, 185, 116
2023/06/29 20:52:33.585, 141, 188, 106
2023/06/29 20:52:34.720, 141, 194, 107
2023/06/29 20:52:35.841, 140, 200, 108
2023/06/29 20:52:36.977, 144, 196, 110
2023/06/29 20:52:38.112, 151, 189, 113
2023/06/29 20:52:39.233, 145, 189, 108
2023/06/29 20:52:40.369, 142, 189, 110
2023/06/29 20:52:41.505, 143, 195, 110
2023/06/29 20:52:42.625, 146, 189, 112
2023/06/29 20:52:43.760, 146, 187, 111
2023/06/29 20:52:44.897, 142, 199, 119
2023/06/29 20:52:46.016, 141, 185, 110
2023/06/29 20:52:47.152, 148, 193, 112
2023/06/29 20:52:48.288, 142, 191, 108
2023/06/29 20:52:49.408, 144, 184, 112
2023/06/29 20:52:50.544, 144, 185, 113
2023/06/29 20:52:51.680, 140, 189, 115
2023/06/29 20:52:52.799, 143, 188, 112
2023/06/29 20:52:53.936, 141, 187, 112
2023/06/29 20:52:55.072, 147, 186, 111
2023/06/29 20:52:56.192, 140, 193, 114
2023/06/29 20:52:57.328, 143, 186, 110
2023/06/29 20:52:58.464, 153, 188, 106
2023/06/29 20:52:59.583, 150, 187, 115
2023/06/29 20:53:00.720, 140, 190, 110
2023/06/29 20:53:01.855, 143, 188, 112
2023/06/29 20:53:02.975, 140, 239, 129
2023/06/29 20:53:04.111, 140, 188, 112
2023/06/29 20:53:05.247, 145, 185, 110
2023/06/29 20:53:06.367, 145, 191, 111
2023/06/29 20:53:07.503, 143, 185, 108
2023/06/29 20:53:08.639, 150, 189, 111
2023/06/29 20:53:09.759, 146, 192, 111
2023/06/29 20:53:10.895, 143, 180, 112
2023/06/29 20:53:12.031, 145, 183, 105
2023/06/29 20:53:13.151, 150, 186, 110
2023/06/29 20:53:14.287, 145, 186, 114
2023/06/29 20:53:15.422, 146, 192, 112
2023/06/29 20:53:16.543, 143, 189, 121
2023/06/29 20:53:17.679, 141, 183, 112
2023/06/29 20:53:18.814, 141, 192, 110
2023/06/29 20:53:19.934, 141, 184, 105
2023/06/29 20:53:21.070, 141, 201, 108
2023/06/29 20:53:22.206, 145, 191, 106
2023/06/29 20:53:23.326, 146, 191, 111
2023/06/29 20:53:24.462, 144, 185, 107
2023/06/29 20:53:25.598, 141, 201, 113
2023/06/29 20:53:26.718, 143, 194, 109
2023/06/29 20:53:27.854, 145, 186, 108
2023/06/29 20:53:28.990, 145, 190, 109
2023/06/29 20:53:30.110, 148, 198, 116
2023/06/29 20:53:31.246, 146, 188, 117
2023/06/29 20:53:32.382, 146, 186, 112
2023/06/29 20:53:33.502, 144, 193, 107
2023/06/29 20:53:34.638, 145, 192, 114
2023/06/29 20:53:35.774, 141, 188, 107
2023/06/29 20:53:36.894, 141, 191, 110
2023/06/29 20:53:38.029, 144, 185, 108
2023/06/29 20:53:39.165, 140, 191, 117
2023/06/29 20:53:40.285, 142, 190, 111
2023/06/29 20:53:41.420, 146, 190, 110
2023/06/29 20:53:42.557, 147, 196, 107
2023/06/29 20:53:43.677, 148, 191, 109
2023/06/29 20:53:44.813, 144, 192, 113
2023/06/29 20:53:45.949, 137, 185, 107
2023/06/29 20:53:47.069, 142, 188, 110
2023/06/29 20:53:48.204, 143, 195, 111
2023/06/29 20:53:49.341, 147, 187, 111
2023/06/29 20:53:50.460, 142, 188, 110
2023/06/29 20:53:51.597, 141, 193, 110
2023/06/29 20:53:52.733, 140, 198, 107
2023/06/29 20:53:53.852, 144, 187, 115
2023/06/29 20:53:54.988, 138, 184, 120
2023/06/29 20:53:56.125, 143, 192, 111
2023/06/29 20:53:57.244, 145, 185, 111
2023/06/29 20:53:58.380, 143, 191, 113
2023/06/29 20:53:59.516, 145, 188, 124
2023/06/29 20:54:00.636, 142, 186, 114
2023/06/29 20:54:01.772, 146, 186, 107
2023/06/29 20:54:02.908, 143, 186, 109
2023/06/29 20:54:04.028, 142, 192, 113
2023/06/29 20:54:05.164, 141, 190, 113
2023/06/29 20:54:06.300, 144, 187, 111
2023/06/29 20:54:07.435, 148, 189, 108
2023/06/29 20:54:08.556, 140, 195, 110
2023/06/29 20:54:09.691, 146, 192, 112
2023/06/29 20:54:10.827, 141, 186, 111
2023/06/29 20:54:11.947, 140, 189, 112
2023/06/29 20:54:13.083, 143, 181, 110
2023/06/29 20:54:14.219, 145, 189, 118
2023/06/29 20:54:15.339, 149, 196, 117
2023/06/29 20:54:16.475, 149, 188, 108
2023/06/29 20:54:17.611, 144, 189, 122
2023/06/29 20:54:18.731, 145, 195, 106
2023/06/29 20:54:19.867, 142, 222, 111
2023/06/29 20:54:21.003, 142, 201, 113
2023/06/29 20:54:22.123, 143, 186, 111
2023/06/29 20:54:23.259, 141, 193, 109
2023/06/29 20:54:24.395, 143, 191, 111
2023/06/29 20:54:25.515, 142, 195, 113
2023/06/29 20:54:26.651, 145, 185, 109
2023/06/29 20:54:27.787, 152, 183, 111
2023/06/29 20:54:28.906, 143, 191, 109
2023/06/29 20:54:30.042, 145, 187, 110
2023/06/29 20:54:31.178, 144, 189, 121
2023/06/29 20:54:32.298, 143, 190, 110
2023/06/29 20:54:33.434, 139, 186, 114
2023/06/29 20:54:34.570, 142, 183, 113
2023/06/29 20:54:35.690, 142, 185, 110
2023/06/29 20:54:36.826, 142, 199, 112
2023/06/29 20:54:37.962, 142, 189, 108
2023/06/29 20:54:39.082, 145, 184, 108
2023/06/29 20:54:40.218, 143, 187, 107
2023/06/29 20:54:41.354, 139, 192, 111
2023/06/29 20:54:42.474, 143, 189, 108
2023/06/29 20:54:43.610, 145, 187, 111
2023/06/29 20:54:44.745, 141, 192, 106
2023/06/29 20:54:45.865, 145, 184, 107
2023/06/29 20:54:47.001, 143, 197, 111
2023/06/29 20:54:48.137, 142, 189, 109
2023/06/29 20:54:49.257, 140, 192, 109
2023/06/29 20:54:50.393, 144, 206, 109
2023/06/29 20:54:51.529, 141, 182, 110
2023/06/29 20:54:52.649, 145, 195, 107
2023/06/29 20:54:53.785, 146, 197, 113
2023/06/29 20:54:54.921, 145, 192, 108
2023/06/29 20:54:56.041, 142, 186, 115
2023/06/29 20:54:57.177, 144, 183, 115
2023/06/29 20:54:58.313, 142, 186, 112
2023/06/29 20:54:59.433, 144, 185, 107
2023/06/29 20:55:00.568, 138, 187, 111
2023/06/29 20:55:01.705, 142, 186, 108
2023/06/29 20:55:02.824, 143, 191, 117
2023/06/29 20:55:03.960, 143, 184, 113
2023/06/29 20:55:05.096, 145, 194, 112
2023/06/29 20:55:06.216, 149, 197, 111
