time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 16:39:54.869, 105, 160, 77
2023/07/09 16:39:56.004, 105, 154, 75
2023/07/09 16:39:57.125, 108, 153, 81
2023/07/09 16:39:58.261, 108, 156, 75
2023/07/09 16:39:59.381, 106, 155, 75
2023/07/09 16:40:00.516, 106, 153, 75
2023/07/09 16:40:01.652, 108, 157, 203
2023/07/09 16:40:02.772, 104, 156, 76
2023/07/09 16:40:03.908, 119, 151, 77
2023/07/09 16:40:05.028, 104, 158, 75
2023/07/09 16:40:06.164, 106, 147, 79
2023/07/09 16:40:07.284, 104, 150, 75
2023/07/09 16:40:08.420, 106, 155, 75
2023/07/09 16:40:09.556, 107, 158, 77
2023/07/09 16:40:10.676, 109, 161, 87
2023/07/09 16:40:11.812, 106, 155, 80
2023/07/09 16:40:12.932, 105, 161, 77
2023/07/09 16:40:14.067, 113, 155, 80
2023/07/09 16:40:15.203, 104, 152, 77
2023/07/09 16:40:16.323, 107, 156, 78
2023/07/09 16:40:17.459, 106, 159, 74
2023/07/09 16:40:18.579, 104, 153, 77
2023/07/09 16:40:19.715, 107, 164, 78
2023/07/09 16:40:20.851, 105, 157, 79
2023/07/09 16:40:21.972, 104, 157, 76
2023/07/09 16:40:23.107, 104, 153, 78
2023/07/09 16:40:24.227, 105, 154, 74
2023/07/09 16:40:25.363, 112, 153, 76
2023/07/09 16:40:26.499, 115, 151, 78
2023/07/09 16:40:27.619, 106, 154, 77
2023/07/09 16:40:28.755, 110, 160, 78
2023/07/09 16:40:29.875, 109, 167, 76
2023/07/09 16:40:31.011, 110, 159, 78
2023/07/09 16:40:32.130, 107, 159, 77
2023/07/09 16:40:33.266, 147, 156, 78
2023/07/09 16:40:34.402, 112, 160, 77
2023/07/09 16:40:35.522, 105, 152, 80
2023/07/09 16:40:36.658, 110, 157, 79
2023/07/09 16:40:37.778, 102, 155, 77
2023/07/09 16:40:38.913, 109, 157, 77
2023/07/09 16:40:40.050, 104, 157, 75
2023/07/09 16:40:41.170, 105, 157, 75
2023/07/09 16:40:42.306, 104, 160, 79
2023/07/09 16:40:43.426, 106, 153, 79
2023/07/09 16:40:44.562, 112, 154, 79
2023/07/09 16:40:45.682, 104, 154, 76
2023/07/09 16:40:46.818, 105, 159, 75
2023/07/09 16:40:47.954, 132, 151, 80
2023/07/09 16:40:49.074, 107, 154, 150
2023/07/09 16:40:50.209, 106, 154, 79
2023/07/09 16:40:51.329, 106, 158, 75
2023/07/09 16:40:52.465, 105, 156, 76
2023/07/09 16:40:53.601, 106, 158, 75
2023/07/09 16:40:54.721, 107, 156, 73
2023/07/09 16:40:55.857, 106, 151, 76
2023/07/09 16:40:56.977, 109, 158, 81
2023/07/09 16:40:58.113, 105, 161, 78
2023/07/09 16:40:59.248, 107, 242, 79
2023/07/09 16:41:00.369, 103, 148, 85
2023/07/09 16:41:01.505, 110, 155, 80
2023/07/09 16:41:02.625, 109, 159, 74
2023/07/09 16:41:03.760, 105, 157, 76
2023/07/09 16:41:04.897, 105, 157, 74
2023/07/09 16:41:06.017, 111, 161, 77
2023/07/09 16:41:07.152, 111, 159, 78
2023/07/09 16:41:08.272, 171, 153, 79
2023/07/09 16:41:09.408, 108, 156, 76
2023/07/09 16:41:10.544, 105, 163, 75
2023/07/09 16:41:11.664, 108, 153, 75
2023/07/09 16:41:12.800, 114, 155, 75
2023/07/09 16:41:13.920, 107, 154, 75
2023/07/09 16:41:15.056, 109, 161, 78
2023/07/09 16:41:16.176, 107, 156, 75
2023/07/09 16:41:17.311, 105, 159, 77
2023/07/09 16:41:18.448, 105, 160, 80
2023/07/09 16:41:19.568, 106, 162, 79
2023/07/09 16:41:20.704, 105, 155, 72
2023/07/09 16:41:21.823, 107, 166, 77
2023/07/09 16:41:22.959, 105, 155, 80
2023/07/09 16:41:24.095, 105, 164, 77
2023/07/09 16:41:25.215, 106, 155, 74
2023/07/09 16:41:26.351, 110, 154, 80
2023/07/09 16:41:27.471, 104, 157, 79
2023/07/09 16:41:28.607, 108, 155, 110
2023/07/09 16:41:29.744, 108, 153, 78
2023/07/09 16:41:30.863, 113, 157, 75
2023/07/09 16:41:31.999, 106, 157, 82
2023/07/09 16:41:33.119, 109, 155, 77
2023/07/09 16:41:34.255, 104, 152, 75
2023/07/09 16:41:35.375, 107, 157, 81
2023/07/09 16:41:36.511, 108, 157, 77
2023/07/09 16:41:37.647, 109, 157, 79
2023/07/09 16:41:38.767, 108, 158, 79
2023/07/09 16:41:39.902, 105, 162, 78
2023/07/09 16:41:41.023, 103, 155, 78
2023/07/09 16:41:42.158, 108, 161, 76
2023/07/09 16:41:43.294, 105, 152, 77
2023/07/09 16:41:44.414, 105, 152, 78
2023/07/09 16:41:45.550, 107, 153, 76
2023/07/09 16:41:46.670, 109, 150, 79
2023/07/09 16:41:47.806, 107, 164, 81
2023/07/09 16:41:48.925, 110, 161, 85
2023/07/09 16:41:50.062, 129, 160, 79
2023/07/09 16:41:51.198, 106, 157, 74
2023/07/09 16:41:52.317, 109, 156, 75
2023/07/09 16:41:53.454, 108, 154, 101
2023/07/09 16:41:54.590, 105, 155, 82
2023/07/09 16:41:55.710, 106, 159, 80
2023/07/09 16:41:56.845, 104, 154, 75
2023/07/09 16:41:57.966, 104, 155, 77
2023/07/09 16:41:59.101, 107, 157, 76
2023/07/09 16:42:00.221, 106, 205, 75
2023/07/09 16:42:01.357, 104, 154, 79
2023/07/09 16:42:02.493, 108, 152, 78
2023/07/09 16:42:03.613, 107, 155, 77
2023/07/09 16:42:04.749, 110, 165, 80
2023/07/09 16:42:05.869, 104, 153, 75
2023/07/09 16:42:07.005, 105, 152, 74
2023/07/09 16:42:08.141, 107, 156, 77
2023/07/09 16:42:09.261, 106, 155, 76
2023/07/09 16:42:10.397, 107, 152, 76
2023/07/09 16:42:11.517, 108, 155, 78
2023/07/09 16:42:12.653, 104, 158, 80
2023/07/09 16:42:13.789, 106, 156, 77
2023/07/09 16:42:14.908, 104, 157, 73
2023/07/09 16:42:16.044, 109, 156, 82
2023/07/09 16:42:17.164, 104, 154, 78
2023/07/09 16:42:18.300, 104, 157, 79
2023/07/09 16:42:19.420, 105, 157, 74
2023/07/09 16:42:20.556, 107, 158, 76
2023/07/09 16:42:21.692, 109, 161, 79
2023/07/09 16:42:22.812, 108, 166, 76
2023/07/09 16:42:23.948, 106, 153, 79
2023/07/09 16:42:25.068, 103, 154, 79
2023/07/09 16:42:26.204, 158, 165, 77
2023/07/09 16:42:27.340, 105, 157, 76
2023/07/09 16:42:28.460, 114, 153, 79
2023/07/09 16:42:29.595, 107, 152, 75
2023/07/09 16:42:30.716, 108, 153, 75
2023/07/09 16:42:31.852, 107, 158, 80
2023/07/09 16:42:32.987, 108, 157, 81
2023/07/09 16:42:34.107, 103, 159, 188
2023/07/09 16:42:35.243, 104, 156, 79
2023/07/09 16:42:36.363, 121, 163, 77
2023/07/09 16:42:37.499, 112, 152, 86
2023/07/09 16:42:38.619, 150, 150, 78
2023/07/09 16:42:39.755, 128, 157, 78
2023/07/09 16:42:40.891, 105, 154, 78
2023/07/09 16:42:42.010, 106, 157, 76
2023/07/09 16:42:43.147, 103, 163, 78
2023/07/09 16:42:44.266, 109, 156, 74
2023/07/09 16:42:45.402, 108, 161, 76
2023/07/09 16:42:46.538, 110, 156, 79
2023/07/09 16:42:47.659, 103, 163, 78
2023/07/09 16:42:48.795, 106, 157, 77
2023/07/09 16:42:49.914, 108, 160, 76
2023/07/09 16:42:51.050, 107, 155, 79
2023/07/09 16:42:52.186, 106, 155, 76
2023/07/09 16:42:53.306, 107, 159, 75
2023/07/09 16:42:54.442, 107, 163, 78
2023/07/09 16:42:55.562, 128, 154, 78
2023/07/09 16:42:56.698, 112, 150, 76
2023/07/09 16:42:57.818, 105, 153, 79
2023/07/09 16:42:58.953, 110, 151, 77
2023/07/09 16:43:00.090, 106, 156, 76
2023/07/09 16:43:01.210, 105, 154, 73
2023/07/09 16:43:02.346, 105, 157, 81
2023/07/09 16:43:03.465, 110, 156, 76
2023/07/09 16:43:04.601, 103, 158, 80
2023/07/09 16:43:05.737, 106, 150, 76
2023/07/09 16:43:06.857, 104, 157, 76
2023/07/09 16:43:07.993, 107, 160, 85
2023/07/09 16:43:09.113, 101, 154, 73
2023/07/09 16:43:10.249, 106, 155, 81
2023/07/09 16:43:11.385, 105, 158, 78
2023/07/09 16:43:12.504, 106, 154, 77
2023/07/09 16:43:13.641, 107, 158, 86
2023/07/09 16:43:14.761, 104, 280, 78
2023/07/09 16:43:15.897, 107, 156, 75
2023/07/09 16:43:17.032, 105, 160, 77
2023/07/09 16:43:18.152, 102, 157, 78
2023/07/09 16:43:19.289, 107, 162, 79
2023/07/09 16:43:20.409, 107, 158, 77
2023/07/09 16:43:21.545, 107, 167, 80
2023/07/09 16:43:22.664, 107, 150, 77
2023/07/09 16:43:23.800, 102, 154, 75
2023/07/09 16:43:24.936, 108, 156, 87
2023/07/09 16:43:26.056, 110, 161, 80
2023/07/09 16:43:27.192, 107, 162, 77
2023/07/09 16:43:28.312, 106, 156, 77
2023/07/09 16:43:29.448, 106, 162, 76
2023/07/09 16:43:30.584, 104, 156, 78
2023/07/09 16:43:31.704, 106, 156, 74
2023/07/09 16:43:32.840, 103, 152, 77
2023/07/09 16:43:33.960, 108, 151, 79
2023/07/09 16:43:35.096, 106, 157, 81
2023/07/09 16:43:36.216, 106, 160, 75
2023/07/09 16:43:37.352, 119, 159, 74
2023/07/09 16:43:38.488, 105, 156, 79
2023/07/09 16:43:39.608, 107, 155, 75
2023/07/09 16:43:40.744, 111, 155, 79
2023/07/09 16:43:41.863, 106, 159, 79
2023/07/09 16:43:42.999, 111, 158, 79
2023/07/09 16:43:44.135, 106, 157, 80
2023/07/09 16:43:45.255, 104, 162, 77
2023/07/09 16:43:46.391, 107, 157, 75
2023/07/09 16:43:47.511, 109, 160, 76
2023/07/09 16:43:48.647, 108, 156, 79
2023/07/09 16:43:49.767, 105, 164, 79
2023/07/09 16:43:50.903, 105, 156, 77
2023/07/09 16:43:52.039, 104, 159, 79
2023/07/09 16:43:53.159, 103, 155, 74
2023/07/09 16:43:54.294, 104, 156, 80
2023/07/09 16:43:55.415, 111, 154, 78
2023/07/09 16:43:56.551, 106, 156, 78
2023/07/09 16:43:57.686, 116, 164, 79
2023/07/09 16:43:58.806, 106, 154, 79
2023/07/09 16:43:59.942, 108, 158, 80
2023/07/09 16:44:01.062, 103, 156, 75
2023/07/09 16:44:02.198, 104, 163, 79
2023/07/09 16:44:03.335, 107, 159, 79
2023/07/09 16:44:04.454, 104, 154, 77
2023/07/09 16:44:05.590, 106, 156, 77
2023/07/09 16:44:06.710, 106, 151, 78
2023/07/09 16:44:07.846, 107, 158, 77
2023/07/09 16:44:08.982, 156, 158, 78
2023/07/09 16:44:10.102, 155, 154, 77
2023/07/09 16:44:11.238, 105, 157, 78
2023/07/09 16:44:12.358, 109, 154, 78
2023/07/09 16:44:13.494, 105, 153, 78
2023/07/09 16:44:14.613, 105, 153, 77
2023/07/09 16:44:15.750, 107, 156, 76
2023/07/09 16:44:16.885, 104, 159, 73
2023/07/09 16:44:18.005, 106, 158, 78
2023/07/09 16:44:19.141, 104, 158, 77
2023/07/09 16:44:20.261, 106, 154, 77
2023/07/09 16:44:21.397, 105, 161, 78
2023/07/09 16:44:22.533, 106, 163, 79
2023/07/09 16:44:23.653, 105, 157, 84
2023/07/09 16:44:24.790, 107, 154, 75
2023/07/09 16:44:25.909, 104, 155, 78
2023/07/09 16:44:27.045, 108, 158, 75
2023/07/09 16:44:28.181, 107, 151, 83
2023/07/09 16:44:29.301, 107, 156, 76
2023/07/09 16:44:30.437, 104, 154, 79
2023/07/09 16:44:31.556, 109, 159, 79
2023/07/09 16:44:32.692, 105, 156, 76
2023/07/09 16:44:33.812, 104, 161, 76
2023/07/09 16:44:34.948, 107, 154, 86
2023/07/09 16:44:36.084, 107, 157, 76
2023/07/09 16:44:37.204, 106, 156, 77
2023/07/09 16:44:38.340, 105, 158, 110
2023/07/09 16:44:39.460, 103, 155, 81
2023/07/09 16:44:40.596, 111, 157, 79
2023/07/09 16:44:41.732, 107, 154, 77
2023/07/09 16:44:42.852, 107, 159, 79
2023/07/09 16:44:43.988, 108, 166, 76
2023/07/09 16:44:45.108, 107, 156, 76
2023/07/09 16:44:46.244, 102, 160, 79
2023/07/09 16:44:47.380, 105, 160, 79
2023/07/09 16:44:48.500, 107, 153, 80
2023/07/09 16:44:49.635, 108, 156, 79
2023/07/09 16:44:50.755, 106, 158, 78
2023/07/09 16:44:51.891, 108, 158, 78
2023/07/09 16:44:53.011, 106, 153, 78
2023/07/09 16:44:54.147, 104, 156, 76
2023/07/09 16:44:55.283, 107, 159, 76
2023/07/09 16:44:56.403, 135, 160, 79
2023/07/09 16:44:57.539, 106, 157, 79
2023/07/09 16:44:58.659, 106, 161, 78
2023/07/09 16:44:59.795, 114, 162, 80
2023/07/09 16:45:00.931, 107, 157, 78
2023/07/09 16:45:02.051, 102, 154, 75
2023/07/09 16:45:03.187, 103, 161, 74
2023/07/09 16:45:04.306, 107, 168, 75
2023/07/09 16:45:05.442, 107, 157, 79
2023/07/09 16:45:06.579, 104, 149, 80
2023/07/09 16:45:07.698, 104, 157, 73
2023/07/09 16:45:08.834, 105, 153, 75
2023/07/09 16:45:09.954, 106, 153, 80
2023/07/09 16:45:11.090, 105, 162, 76
2023/07/09 16:45:12.226, 105, 167, 77
2023/07/09 16:45:13.346, 105, 164, 73
2023/07/09 16:45:14.482, 107, 160, 78
2023/07/09 16:45:15.602, 105, 165, 74
2023/07/09 16:45:16.738, 106, 164, 75
2023/07/09 16:45:17.858, 108, 162, 78
2023/07/09 16:45:18.994, 106, 157, 77
2023/07/09 16:45:20.130, 104, 161, 77
2023/07/09 16:45:21.249, 106, 159, 78
2023/07/09 16:45:22.385, 110, 157, 79
2023/07/09 16:45:23.505, 102, 160, 76
2023/07/09 16:45:24.641, 105, 171, 79
2023/07/09 16:45:25.777, 107, 172, 76
2023/07/09 16:45:26.897, 106, 160, 77
2023/07/09 16:45:28.033, 106, 154, 76
2023/07/09 16:45:29.153, 107, 167, 79
2023/07/09 16:45:30.289, 110, 170, 75
2023/07/09 16:45:31.409, 109, 158, 79
2023/07/09 16:45:32.545, 158, 156, 76
2023/07/09 16:45:33.681, 106, 169, 86
2023/07/09 16:45:34.800, 105, 171, 76
2023/07/09 16:45:35.937, 106, 205, 80
2023/07/09 16:45:37.057, 105, 325, 75
2023/07/09 16:45:38.193, 106, 159, 76
2023/07/09 16:45:39.329, 104, 157, 81
2023/07/09 16:45:40.448, 108, 158, 78
2023/07/09 16:45:41.584, 107, 157, 76
2023/07/09 16:45:42.704, 105, 157, 78
2023/07/09 16:45:43.840, 107, 167, 88
2023/07/09 16:45:44.960, 105, 156, 91
2023/07/09 16:45:46.096, 104, 161, 79
2023/07/09 16:45:47.232, 104, 160, 80
2023/07/09 16:45:48.352, 108, 167, 86
2023/07/09 16:45:49.488, 106, 165, 81
2023/07/09 16:45:50.608, 106, 156, 77
2023/07/09 16:45:51.744, 112, 157, 78
2023/07/09 16:45:52.880, 111, 169, 80
2023/07/09 16:45:53.000, 106, 160, 75
2023/07/09 16:45:55.136, 104, 163, 76
2023/07/09 16:45:56.256, 107, 168, 76
2023/07/09 16:45:57.391, 108, 158, 83
2023/07/09 16:45:58.527, 104, 164, 78
2023/07/09 16:45:59.647, 106, 160, 81
2023/07/09 16:46:00.783, 106, 162, 75
2023/07/09 16:46:01.902, 102, 170, 79
2023/07/09 16:46:03.039, 106, 161, 77
2023/07/09 16:46:04.175, 110, 165, 77
2023/07/09 16:46:05.295, 106, 154, 76
2023/07/09 16:46:06.431, 105, 157, 82
2023/07/09 16:46:07.551, 106, 157, 79
2023/07/09 16:46:08.687, 111, 165, 76
2023/07/09 16:46:09.807, 107, 163, 76
2023/07/09 16:46:10.943, 112, 161, 73
2023/07/09 16:46:12.079, 106, 159, 78
2023/07/09 16:46:13.198, 105, 157, 79
2023/07/09 16:46:14.334, 105, 158, 75
2023/07/09 16:46:15.454, 106, 168, 75
2023/07/09 16:46:16.590, 107, 168, 78
2023/07/09 16:46:17.726, 106, 161, 78
2023/07/09 16:46:18.846, 107, 166, 79
2023/07/09 16:46:19.981, 110, 163, 78
2023/07/09 16:46:21.102, 107, 163, 77
2023/07/09 16:46:22.238, 107, 165, 79
2023/07/09 16:46:23.374, 103, 155, 76
2023/07/09 16:46:24.494, 106, 159, 73
2023/07/09 16:46:25.630, 108, 154, 80
2023/07/09 16:46:26.750, 105, 157, 78
2023/07/09 16:46:27.886, 106, 161, 74
2023/07/09 16:46:29.006, 109, 158, 94
2023/07/09 16:46:30.141, 105, 160, 77
2023/07/09 16:46:31.277, 108, 160, 76
2023/07/09 16:46:32.397, 104, 161, 74
2023/07/09 16:46:33.533, 106, 163, 80
2023/07/09 16:46:34.653, 106, 157, 78
2023/07/09 16:46:35.789, 104, 155, 79
2023/07/09 16:46:36.925, 108, 153, 80
2023/07/09 16:46:38.045, 104, 164, 77
2023/07/09 16:46:39.181, 109, 155, 75
2023/07/09 16:46:40.301, 111, 156, 78
2023/07/09 16:46:41.437, 104, 158, 81
2023/07/09 16:46:42.557, 110, 150, 75
2023/07/09 16:46:43.693, 128, 165, 80
2023/07/09 16:46:44.829, 105, 154, 77
2023/07/09 16:46:45.949, 106, 151, 75
2023/07/09 16:46:47.084, 102, 152, 98
2023/07/09 16:46:48.205, 105, 159, 76
2023/07/09 16:46:49.340, 107, 153, 97
2023/07/09 16:46:50.476, 103, 158, 74
2023/07/09 16:46:51.596, 107, 154, 77
2023/07/09 16:46:52.732, 110, 157, 76
2023/07/09 16:46:53.852, 106, 153, 75
2023/07/09 16:46:54.988, 109, 162, 74
2023/07/09 16:46:56.124, 109, 154, 73
2023/07/09 16:46:57.244, 107, 153, 78
2023/07/09 16:46:58.380, 104, 156, 79
2023/07/09 16:46:59.500, 105, 161, 83
2023/07/09 16:47:00.636, 105, 158, 76
2023/07/09 16:47:01.772, 105, 158, 79
2023/07/09 16:47:02.891, 106, 157, 77
2023/07/09 16:47:04.028, 107, 161, 76
2023/07/09 16:47:05.147, 118, 161, 76
2023/07/09 16:47:06.283, 105, 158, 78
2023/07/09 16:47:07.403, 105, 155, 77
2023/07/09 16:47:08.539, 102, 160, 77
2023/07/09 16:47:09.675, 105, 160, 76
2023/07/09 16:47:10.795, 106, 161, 77
2023/07/09 16:47:11.931, 106, 156, 80
2023/07/09 16:47:13.051, 105, 155, 76
2023/07/09 16:47:14.187, 106, 167, 78
2023/07/09 16:47:15.323, 106, 161, 79
2023/07/09 16:47:16.443, 110, 157, 80
2023/07/09 16:47:17.579, 114, 153, 77
2023/07/09 16:47:18.699, 107, 159, 76
2023/07/09 16:47:19.835, 105, 225, 76
2023/07/09 16:47:20.970, 106, 152, 76
2023/07/09 16:47:22.090, 102, 155, 73
2023/07/09 16:47:23.226, 107, 155, 75
2023/07/09 16:47:24.346, 106, 161, 124
2023/07/09 16:47:25.482, 106, 154, 78
2023/07/09 16:47:26.618, 103, 159, 78
2023/07/09 16:47:27.738, 105, 155, 78
2023/07/09 16:47:28.874, 106, 154, 77
2023/07/09 16:47:29.994, 104, 157, 86
2023/07/09 16:47:31.130, 119, 157, 77
2023/07/09 16:47:32.250, 106, 156, 78
2023/07/09 16:47:33.385, 110, 159, 81
2023/07/09 16:47:34.522, 101, 170, 80
2023/07/09 16:47:35.641, 104, 161, 75
2023/07/09 16:47:36.778, 106, 152, 75
2023/07/09 16:47:37.898, 110, 158, 77
2023/07/09 16:47:39.034, 105, 154, 75
2023/07/09 16:47:40.153, 106, 160, 77
2023/07/09 16:47:41.289, 103, 154, 78
2023/07/09 16:47:42.424, 107, 153, 75
2023/07/09 16:47:43.545, 109, 152, 76
2023/07/09 16:47:44.681, 108, 153, 75
2023/07/09 16:47:45.801, 104, 150, 77
2023/07/09 16:47:46.937, 102, 151, 73
2023/07/09 16:47:48.073, 107, 168, 75
2023/07/09 16:47:49.193, 107, 159, 77
2023/07/09 16:47:50.328, 108, 155, 77
2023/07/09 16:47:51.449, 103, 158, 78
2023/07/09 16:47:52.585, 112, 157, 77
2023/07/09 16:47:53.721, 102, 155, 78
2023/07/09 16:47:54.841, 117, 158, 79
2023/07/09 16:47:55.976, 105, 164, 73
2023/07/09 16:47:57.096, 105, 155, 76
2023/07/09 16:47:58.232, 105, 164, 76
2023/07/09 16:47:59.367, 103, 163, 77
2023/07/09 16:48:00.488, 107, 159, 76
2023/07/09 16:48:01.624, 102, 159, 75
2023/07/09 16:48:02.744, 105, 158, 78
2023/07/09 16:48:03.880, 105, 161, 71
2023/07/09 16:48:05.000, 106, 158, 76
2023/07/09 16:48:06.136, 104, 155, 78
2023/07/09 16:48:07.272, 108, 155, 78
2023/07/09 16:48:08.391, 103, 160, 78
2023/07/09 16:48:09.528, 108, 157, 77
2023/07/09 16:48:10.648, 106, 158, 80
2023/07/09 16:48:11.784, 106, 163, 77
2023/07/09 16:48:12.920, 101, 164, 77
2023/07/09 16:48:14.039, 107, 170, 77
2023/07/09 16:48:15.175, 102, 166, 78
2023/07/09 16:48:16.295, 103, 160, 74
2023/07/09 16:48:17.431, 102, 165, 79
2023/07/09 16:48:18.567, 108, 158, 76
2023/07/09 16:48:19.687, 104, 161, 77
2023/07/09 16:48:20.823, 106, 159, 77
2023/07/09 16:48:21.943, 104, 157, 79
2023/07/09 16:48:23.079, 103, 154, 76
2023/07/09 16:48:24.199, 103, 156, 77
2023/07/09 16:48:25.335, 105, 157, 77
2023/07/09 16:48:26.471, 106, 160, 77
2023/07/09 16:48:27.590, 106, 157, 76
2023/07/09 16:48:28.727, 105, 154, 73
2023/07/09 16:48:29.847, 105, 159, 75
2023/07/09 16:48:30.982, 109, 157, 73
2023/07/09 16:48:32.118, 107, 157, 78
2023/07/09 16:48:33.238, 102, 158, 77
2023/07/09 16:48:34.374, 108, 158, 77
2023/07/09 16:48:35.494, 102, 159, 77
2023/07/09 16:48:36.630, 104, 166, 76
2023/07/09 16:48:37.750, 104, 160, 76
2023/07/09 16:48:38.886, 105, 163, 74
2023/07/09 16:48:40.022, 104, 158, 74
2023/07/09 16:48:41.142, 101, 158, 76
2023/07/09 16:48:42.278, 103, 159, 75
2023/07/09 16:48:43.398, 104, 159, 80
2023/07/09 16:48:44.534, 104, 175, 74
2023/07/09 16:48:45.669, 104, 157, 80
2023/07/09 16:48:46.790, 108, 156, 77
2023/07/09 16:48:47.925, 104, 155, 78
2023/07/09 16:48:49.045, 106, 159, 79
2023/07/09 16:48:50.181, 105, 156, 77
2023/07/09 16:48:51.317, 107, 172, 72
2023/07/09 16:48:52.437, 109, 167, 78
2023/07/09 16:48:53.573, 104, 161, 79
2023/07/09 16:48:54.693, 107, 157, 77
2023/07/09 16:48:55.829, 108, 157, 82
2023/07/09 16:48:56.949, 106, 162, 81
2023/07/09 16:48:58.085, 106, 160, 75
2023/07/09 16:48:59.220, 105, 162, 74
2023/07/09 16:49:00.341, 107, 166, 79
2023/07/09 16:49:01.477, 105, 156, 73
2023/07/09 16:49:02.597, 106, 154, 75
2023/07/09 16:49:03.733, 102, 155, 74
2023/07/09 16:49:04.868, 104, 168, 79
2023/07/09 16:49:05.988, 110, 156, 77
2023/07/09 16:49:07.124, 104, 167, 80
2023/07/09 16:49:08.244, 100, 153, 75
2023/07/09 16:49:09.380, 106, 155, 79
2023/07/09 16:49:10.516, 105, 159, 79
2023/07/09 16:49:11.635, 102, 159, 79
2023/07/09 16:49:12.772, 104, 156, 75
2023/07/09 16:49:13.892, 107, 158, 77
2023/07/09 16:49:15.028, 106, 157, 76
2023/07/09 16:49:16.164, 105, 158, 80
2023/07/09 16:49:17.284, 101, 156, 75
2023/07/09 16:49:18.420, 104, 159, 75
2023/07/09 16:49:19.540, 106, 153, 74
2023/07/09 16:49:20.675, 101, 159, 79
2023/07/09 16:49:21.796, 105, 161, 79
2023/07/09 16:49:22.931, 104, 161, 78
2023/07/09 16:49:24.067, 101, 155, 77
2023/07/09 16:49:25.187, 105, 161, 89
2023/07/09 16:49:26.323, 105, 164, 82
2023/07/09 16:49:27.443, 105, 167, 76
2023/07/09 16:49:28.579, 105, 157, 151
2023/07/09 16:49:29.715, 107, 153, 75
2023/07/09 16:49:30.835, 104, 164, 75
2023/07/09 16:49:31.971, 117, 157, 75
2023/07/09 16:49:33.091, 103, 155, 76
2023/07/09 16:49:34.227, 109, 156, 78
2023/07/09 16:49:35.363, 111, 150, 74
2023/07/09 16:49:36.483, 106, 161, 80
2023/07/09 16:49:37.618, 102, 156, 79
2023/07/09 16:49:38.738, 101, 156, 77
2023/07/09 16:49:39.874, 103, 154, 75
2023/07/09 16:49:40.994, 106, 162, 77
2023/07/09 16:49:42.130, 105, 160, 74
2023/07/09 16:49:43.266, 103, 180, 78
2023/07/09 16:49:44.385, 107, 162, 75
2023/07/09 16:49:45.522, 117, 163, 81
2023/07/09 16:49:46.641, 104, 180, 91
2023/07/09 16:49:47.778, 139, 163, 77
2023/07/09 16:49:48.913, 104, 194, 78
2023/07/09 16:49:50.034, 107, 157, 96
2023/07/09 16:49:51.169, 108, 163, 78
2023/07/09 16:49:52.290, 104, 162, 76
2023/07/09 16:49:53.426, 104, 158, 79
2023/07/09 16:49:54.562, 107, 172, 77
2023/07/09 16:49:55.682, 104, 158, 73
2023/07/09 16:49:56.817, 107, 155, 77
2023/07/09 16:49:57.937, 103, 155, 80
2023/07/09 16:49:59.073, 103, 170, 77
2023/07/09 16:50:00.193, 104, 167, 79
2023/07/09 16:50:01.330, 110, 161, 77
2023/07/09 16:50:02.465, 103, 154, 76
2023/07/09 16:50:03.585, 105, 156, 76
2023/07/09 16:50:04.721, 103, 162, 75
2023/07/09 16:50:05.841, 108, 160, 76
2023/07/09 16:50:06.977, 107, 157, 75
2023/07/09 16:50:08.113, 108, 155, 75
2023/07/09 16:50:09.233, 104, 159, 75
2023/07/09 16:50:10.369, 110, 158, 130
2023/07/09 16:50:11.489, 138, 157, 77
2023/07/09 16:50:12.625, 106, 163, 76
2023/07/09 16:50:13.760, 105, 158, 77
2023/07/09 16:50:14.879, 106, 161, 73
2023/07/09 16:50:16.016, 106, 162, 76
2023/07/09 16:50:17.136, 105, 157, 79
2023/07/09 16:50:18.272, 105, 160, 79
2023/07/09 16:50:19.408, 107, 163, 78
2023/07/09 16:50:20.528, 105, 157, 78
2023/07/09 16:50:21.664, 108, 159, 77
2023/07/09 16:50:22.784, 103, 161, 77
2023/07/09 16:50:23.920, 104, 160, 76
2023/07/09 16:50:25.056, 106, 163, 76
2023/07/09 16:50:26.176, 105, 176, 73
2023/07/09 16:50:27.312, 106, 163, 77
2023/07/09 16:50:28.432, 104, 160, 73
2023/07/09 16:50:29.568, 105, 164, 76
2023/07/09 16:50:30.687, 107, 181, 76
2023/07/09 16:50:31.823, 107, 164, 116
2023/07/09 16:50:32.959, 105, 163, 94
2023/07/09 16:50:34.080, 103, 175, 89
2023/07/09 16:50:35.215, 101, 167, 87
2023/07/09 16:50:36.335, 106, 157, 75
2023/07/09 16:50:37.471, 108, 163, 77
2023/07/09 16:50:38.591, 104, 158, 79
2023/07/09 16:50:39.727, 104, 156, 76
2023/07/09 16:50:40.863, 104, 162, 76
2023/07/09 16:50:41.983, 105, 159, 76
2023/07/09 16:50:43.118, 108, 163, 76
2023/07/09 16:50:44.239, 105, 160, 75
2023/07/09 16:50:45.374, 105, 166, 78
2023/07/09 16:50:46.510, 104, 164, 75
2023/07/09 16:50:47.630, 106, 219, 75
2023/07/09 16:50:48.766, 103, 158, 76
2023/07/09 16:50:49.886, 103, 162, 75
