time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 15:00:12.838, 155, 228, 137
2023/06/08 15:00:13.974, 163, 245, 143
2023/06/08 15:00:15.110, 156, 236, 139
2023/06/08 15:00:16.230, 152, 224, 133
2023/06/08 15:00:17.366, 154, 218, 146
2023/06/08 15:00:18.501, 153, 216, 140
2023/06/08 15:00:19.621, 156, 242, 139
2023/06/08 15:00:20.757, 164, 247, 145
2023/06/08 15:00:21.894, 157, 230, 137
2023/06/08 15:00:23.014, 153, 219, 138
2023/06/08 15:00:24.149, 150, 219, 142
2023/06/08 15:00:25.269, 153, 226, 139
2023/06/08 15:00:26.405, 152, 237, 136
2023/06/08 15:00:27.541, 159, 235, 146
2023/06/08 15:00:28.661, 155, 229, 144
2023/06/08 15:00:29.796, 162, 226, 148
2023/06/08 15:00:30.933, 156, 223, 152
2023/06/08 15:00:32.053, 169, 235, 147
2023/06/08 15:00:33.189, 178, 223, 148
2023/06/08 15:00:34.308, 162, 335, 147
2023/06/08 15:00:35.444, 153, 233, 151
2023/06/08 15:00:36.581, 154, 264, 150
2023/06/08 15:00:37.700, 158, 248, 140
2023/06/08 15:00:38.836, 164, 239, 147
2023/06/08 15:00:39.972, 164, 246, 150
2023/06/08 15:00:41.093, 154, 253, 151
2023/06/08 15:00:42.228, 165, 250, 148
2023/06/08 15:00:43.363, 163, 268, 147
2023/06/08 15:00:44.484, 167, 244, 146
2023/06/08 15:00:45.620, 163, 236, 157
2023/06/08 15:00:46.740, 167, 230, 150
2023/06/08 15:00:47.875, 155, 234, 150
2023/06/08 15:00:49.012, 157, 254, 155
2023/06/08 15:00:50.132, 162, 267, 153
2023/06/08 15:00:51.268, 177, 254, 150
2023/06/08 15:00:52.403, 173, 245, 151
2023/06/08 15:00:53.524, 160, 250, 149
2023/06/08 15:00:54.660, 167, 250, 153
2023/06/08 15:00:55.795, 175, 250, 155
2023/06/08 15:00:56.915, 176, 242, 164
2023/06/08 15:00:58.051, 166, 236, 157
2023/06/08 15:00:59.187, 170, 239, 160
2023/06/08 15:01:00.307, 161, 252, 150
2023/06/08 15:01:01.442, 166, 239, 150
2023/06/08 15:01:02.563, 177, 257, 158
2023/06/08 15:01:03.698, 176, 265, 156
2023/06/08 15:01:04.835, 171, 245, 158
2023/06/08 15:01:05.955, 166, 241, 154
2023/06/08 15:01:07.091, 166, 239, 152
2023/06/08 15:01:08.227, 175, 256, 163
2023/06/08 15:01:09.346, 176, 263, 158
2023/06/08 15:01:10.482, 184, 263, 155
2023/06/08 15:01:11.618, 147, 237, 161
2023/06/08 15:01:12.738, 153, 246, 169
2023/06/08 15:01:13.874, 170, 242, 151
2023/06/08 15:01:15.010, 163, 235, 146
2023/06/08 15:01:16.130, 170, 230, 151
2023/06/08 15:01:17.266, 170, 237, 152
2023/06/08 15:01:18.386, 167, 237, 148
2023/06/08 15:01:19.522, 157, 244, 143
2023/06/08 15:01:20.657, 147, 238, 141
2023/06/08 15:01:21.778, 159, 229, 151
2023/06/08 15:01:22.914, 161, 229, 149
2023/06/08 15:01:24.050, 161, 223, 170
2023/06/08 15:01:25.170, 164, 230, 144
2023/06/08 15:01:26.306, 158, 222, 135
2023/06/08 15:01:27.440, 153, 221, 139
2023/06/08 15:01:28.561, 150, 227, 154
2023/06/08 15:01:29.696, 155, 221, 147
2023/06/08 15:01:30.817, 149, 213, 150
2023/06/08 15:01:31.952, 152, 219, 141
2023/06/08 15:01:33.089, 149, 224, 141
2023/06/08 15:01:34.209, 152, 238, 139
2023/06/08 15:01:35.345, 156, 239, 143
2023/06/08 15:01:36.481, 157, 231, 146
2023/06/08 15:01:37.601, 155, 218, 141
2023/06/08 15:01:38.737, 150, 217, 133
2023/06/08 15:01:39.857, 147, 227, 139
2023/06/08 15:01:40.992, 144, 226, 140
2023/06/08 15:01:42.128, 149, 226, 137
2023/06/08 15:01:43.248, 147, 212, 135
2023/06/08 15:01:44.384, 149, 246, 137
2023/06/08 15:01:45.520, 145, 216, 138
2023/06/08 15:01:46.640, 151, 216, 135
2023/06/08 15:01:47.776, 149, 211, 138
2023/06/08 15:01:48.912, 153, 208, 137
2023/06/08 15:01:50.032, 168, 214, 132
2023/06/08 15:01:51.168, 174, 218, 132
2023/06/08 15:01:52.287, 143, 223, 131
2023/06/08 15:01:53.424, 150, 215, 131
2023/06/08 15:01:54.559, 166, 219, 129
2023/06/08 15:01:55.680, 153, 212, 131
2023/06/08 15:01:56.816, 147, 220, 135
2023/06/08 15:01:57.951, 138, 203, 135
2023/06/08 15:01:59.071, 139, 199, 133
2023/06/08 15:02:00.207, 138, 198, 128
2023/06/08 15:02:01.343, 137, 203, 131
2023/06/08 15:02:02.463, 142, 203, 126
2023/06/08 15:02:03.599, 145, 204, 126
2023/06/08 15:02:04.719, 138, 208, 133
2023/06/08 15:02:05.855, 136, 207, 139
2023/06/08 15:02:06.991, 145, 204, 128
2023/06/08 15:02:08.111, 148, 209, 130
2023/06/08 15:02:09.247, 141, 201, 133
2023/06/08 15:02:10.382, 145, 223, 128
2023/06/08 15:02:11.502, 140, 202, 130
2023/06/08 15:02:12.638, 325, 199, 131
2023/06/08 15:02:13.774, 140, 201, 130
2023/06/08 15:02:14.894, 136, 205, 125
2023/06/08 15:02:16.031, 141, 214, 123
2023/06/08 15:02:17.165, 145, 188, 124
2023/06/08 15:02:18.286, 130, 193, 139
2023/06/08 15:02:19.422, 133, 188, 132
2023/06/08 15:02:20.542, 143, 193, 122
2023/06/08 15:02:21.678, 136, 193, 119
2023/06/08 15:02:22.814, 140, 199, 126
2023/06/08 15:02:23.934, 136, 201, 125
2023/06/08 15:02:25.069, 136, 194, 120
2023/06/08 15:02:26.206, 137, 189, 123
2023/06/08 15:02:27.325, 133, 188, 120
2023/06/08 15:02:28.462, 138, 187, 121
2023/06/08 15:02:29.582, 135, 189, 122
2023/06/08 15:02:30.717, 131, 187, 117
2023/06/08 15:02:31.853, 128, 190, 119
2023/06/08 15:02:32.973, 132, 193, 120
2023/06/08 15:02:34.109, 131, 196, 121
2023/06/08 15:02:35.245, 133, 192, 126
2023/06/08 15:02:36.364, 137, 194, 123
2023/06/08 15:02:37.501, 136, 189, 124
2023/06/08 15:02:38.621, 135, 181, 118
2023/06/08 15:02:39.757, 136, 188, 127
2023/06/08 15:02:40.893, 132, 183, 123
2023/06/08 15:02:42.013, 134, 186, 118
2023/06/08 15:02:43.148, 130, 192, 119
2023/06/08 15:02:44.284, 124, 177, 113
2023/06/08 15:02:45.404, 124, 179, 120
2023/06/08 15:02:46.540, 128, 176, 117
2023/06/08 15:02:47.676, 133, 184, 116
2023/06/08 15:02:48.796, 126, 186, 115
2023/06/08 15:02:49.932, 127, 179, 116
2023/06/08 15:02:51.052, 125, 178, 117
2023/06/08 15:02:52.188, 125, 177, 123
2023/06/08 15:02:53.324, 123, 184, 125
2023/06/08 15:02:54.443, 129, 180, 116
2023/06/08 15:02:55.580, 126, 181, 120
2023/06/08 15:02:56.716, 125, 176, 117
2023/06/08 15:02:57.836, 126, 176, 117
2023/06/08 15:02:58.972, 126, 172, 117
2023/06/08 15:03:00.107, 128, 172, 115
2023/06/08 15:03:01.227, 122, 177, 113
2023/06/08 15:03:02.363, 119, 171, 117
2023/06/08 15:03:03.483, 124, 171, 116
2023/06/08 15:03:04.619, 124, 182, 114
2023/06/08 15:03:05.755, 124, 174, 112
2023/06/08 15:03:06.875, 122, 167, 117
2023/06/08 15:03:08.011, 123, 166, 111
2023/06/08 15:03:09.147, 118, 175, 109
2023/06/08 15:03:10.267, 123, 169, 107
2023/06/08 15:03:11.403, 125, 170, 112
2023/06/08 15:03:12.539, 119, 174, 108
2023/06/08 15:03:13.658, 127, 171, 110
2023/06/08 15:03:14.795, 124, 163, 109
2023/06/08 15:03:15.915, 122, 168, 106
2023/06/08 15:03:17.050, 122, 166, 106
2023/06/08 15:03:18.186, 120, 171, 106
2023/06/08 15:03:19.306, 119, 169, 108
2023/06/08 15:03:20.442, 121, 165, 107
2023/06/08 15:03:21.578, 119, 169, 108
2023/06/08 15:03:22.698, 113, 164, 103
2023/06/08 15:03:23.834, 118, 167, 110
2023/06/08 15:03:24.970, 121, 171, 108
2023/06/08 15:03:26.090, 121, 172, 103
2023/06/08 15:03:27.226, 125, 167, 106
2023/06/08 15:03:28.345, 118, 160, 106
2023/06/08 15:03:29.482, 115, 162, 105
2023/06/08 15:03:30.618, 113, 166, 108
2023/06/08 15:03:31.737, 118, 168, 106
2023/06/08 15:03:32.873, 124, 165, 105
2023/06/08 15:03:33.994, 116, 171, 107
2023/06/08 15:03:35.129, 112, 163, 170
2023/06/08 15:03:36.265, 119, 170, 113
2023/06/08 15:03:37.385, 119, 162, 108
2023/06/08 15:03:38.521, 116, 159, 106
2023/06/08 15:03:39.657, 121, 159, 111
2023/06/08 15:03:40.777, 119, 159, 123
2023/06/08 15:03:41.913, 115, 160, 107
2023/06/08 15:03:43.049, 115, 157, 101
2023/06/08 15:03:44.169, 116, 160, 106
2023/06/08 15:03:45.304, 113, 158, 107
2023/06/08 15:03:46.425, 118, 156, 104
2023/06/08 15:03:47.561, 114, 154, 104
2023/06/08 15:03:48.696, 111, 157, 102
2023/06/08 15:03:49.816, 110, 158, 106
2023/06/08 15:03:50.952, 112, 159, 108
2023/06/08 15:03:52.088, 116, 161, 101
2023/06/08 15:03:53.208, 112, 149, 106
2023/06/08 15:03:54.344, 113, 154, 134
2023/06/08 15:03:55.480, 112, 155, 100
2023/06/08 15:03:56.600, 109, 158, 102
2023/06/08 15:03:57.736, 113, 155, 100
2023/06/08 15:03:58.871, 111, 152, 100
2023/06/08 15:03:59.992, 113, 155, 100
2023/06/08 15:04:01.128, 113, 154, 102
2023/06/08 15:04:02.248, 111, 157, 101
2023/06/08 15:04:03.383, 115, 162, 110
2023/06/08 15:04:04.519, 115, 156, 100
2023/06/08 15:04:05.639, 112, 148, 99
2023/06/08 15:04:06.775, 114, 148, 101
2023/06/08 15:04:07.910, 115, 152, 101
2023/06/08 15:04:09.031, 113, 147, 102
2023/06/08 15:04:10.167, 112, 154, 99
2023/06/08 15:04:11.287, 110, 154, 102
2023/06/08 15:04:12.423, 111, 148, 101
2023/06/08 15:04:13.559, 111, 155, 99
2023/06/08 15:04:14.679, 109, 151, 98
2023/06/08 15:04:15.815, 109, 146, 100
2023/06/08 15:04:16.935, 108, 150, 96
2023/06/08 15:04:18.071, 108, 151, 99
2023/06/08 15:04:19.207, 109, 151, 98
2023/06/08 15:04:20.327, 108, 144, 108
2023/06/08 15:04:21.462, 109, 146, 97
2023/06/08 15:04:22.582, 108, 155, 96
2023/06/08 15:04:23.718, 108, 157, 100
2023/06/08 15:04:24.854, 112, 154, 99
2023/06/08 15:04:25.974, 108, 146, 96
2023/06/08 15:04:27.110, 110, 148, 94
2023/06/08 15:04:28.230, 107, 145, 99
2023/06/08 15:04:29.366, 109, 150, 97
2023/06/08 15:04:30.502, 109, 151, 95
2023/06/08 15:04:31.622, 108, 151, 99
2023/06/08 15:04:32.757, 107, 153, 94
2023/06/08 15:04:33.878, 107, 152, 96
2023/06/08 15:04:35.014, 105, 153, 102
2023/06/08 15:04:36.150, 108, 148, 101
2023/06/08 15:04:37.270, 104, 147, 96
2023/06/08 15:04:38.406, 105, 141, 95
2023/06/08 15:04:39.525, 103, 141, 98
2023/06/08 15:04:40.661, 106, 150, 100
2023/06/08 15:04:41.781, 106, 145, 98
2023/06/08 15:04:42.917, 105, 148, 97
2023/06/08 15:04:44.053, 105, 146, 99
2023/06/08 15:04:45.173, 106, 142, 105
2023/06/08 15:04:46.309, 104, 139, 96
2023/06/08 15:04:47.428, 104, 141, 97
2023/06/08 15:04:48.564, 106, 141, 98
2023/06/08 15:04:49.701, 107, 144, 95
2023/06/08 15:04:50.821, 108, 143, 95
2023/06/08 15:04:51.956, 105, 154, 99
2023/06/08 15:04:53.076, 102, 147, 93
2023/06/08 15:04:54.212, 105, 142, 95
2023/06/08 15:04:55.348, 103, 140, 98
2023/06/08 15:04:56.468, 108, 142, 96
2023/06/08 15:04:57.604, 104, 148, 102
2023/06/08 15:04:58.724, 107, 147, 96
2023/06/08 15:04:59.860, 107, 152, 100
2023/06/08 15:05:00.995, 213, 137, 98
2023/06/08 15:05:02.116, 107, 137, 96
2023/06/08 15:05:03.252, 102, 143, 102
2023/06/08 15:05:04.372, 102, 140, 97
2023/06/08 15:05:05.507, 106, 138, 95
2023/06/08 15:05:06.644, 104, 138, 97
2023/06/08 15:05:07.763, 107, 142, 98
2023/06/08 15:05:08.899, 103, 139, 98
2023/06/08 15:05:10.019, 104, 140, 97
2023/06/08 15:05:11.155, 108, 142, 95
2023/06/08 15:05:12.291, 104, 135, 94
2023/06/08 15:05:13.411, 104, 137, 91
2023/06/08 15:05:14.546, 101, 138, 93
2023/06/08 15:05:15.667, 103, 141, 96
2023/06/08 15:05:16.803, 104, 138, 93
2023/06/08 15:05:17.923, 103, 138, 96
2023/06/08 15:05:19.058, 100, 145, 99
2023/06/08 15:05:20.195, 102, 140, 93
2023/06/08 15:05:21.315, 102, 136, 93
2023/06/08 15:05:22.451, 105, 134, 93
2023/06/08 15:05:23.570, 100, 138, 97
2023/06/08 15:05:24.706, 102, 137, 95
2023/06/08 15:05:25.842, 103, 135, 97
2023/06/08 15:05:26.962, 103, 134, 97
2023/06/08 15:05:28.098, 100, 132, 98
2023/06/08 15:05:29.218, 99, 138, 92
2023/06/08 15:05:30.354, 98, 135, 97
2023/06/08 15:05:31.474, 100, 134, 95
2023/06/08 15:05:32.609, 101, 135, 94
2023/06/08 15:05:33.730, 97, 136, 94
2023/06/08 15:05:34.866, 103, 134, 95
2023/06/08 15:05:36.002, 100, 134, 98
2023/06/08 15:05:37.121, 99, 130, 93
2023/06/08 15:05:38.258, 103, 133, 95
2023/06/08 15:05:39.377, 102, 136, 99
2023/06/08 15:05:40.513, 100, 132, 101
2023/06/08 15:05:41.649, 100, 134, 95
2023/06/08 15:05:42.769, 104, 136, 99
2023/06/08 15:05:43.905, 102, 132, 95
2023/06/08 15:05:45.025, 100, 136, 94
2023/06/08 15:05:46.161, 102, 133, 96
2023/06/08 15:05:47.281, 100, 132, 95
2023/06/08 15:05:48.416, 101, 135, 95
2023/06/08 15:05:49.553, 97, 181, 91
2023/06/08 15:05:50.672, 97, 136, 95
2023/06/08 15:05:51.809, 98, 135, 94
2023/06/08 15:05:52.928, 98, 131, 92
2023/06/08 15:05:54.065, 105, 131, 90
2023/06/08 15:05:55.184, 99, 132, 93
2023/06/08 15:05:56.320, 98, 129, 92
2023/06/08 15:05:57.440, 100, 133, 93
2023/06/08 15:05:58.576, 100, 130, 85
2023/06/08 15:05:59.712, 97, 130, 89
2023/06/08 15:06:00.832, 98, 132, 90
2023/06/08 15:06:01.968, 100, 134, 92
2023/06/08 15:06:03.088, 98, 133, 90
2023/06/08 15:06:04.224, 95, 132, 90
2023/06/08 15:06:05.344, 96, 130, 90
2023/06/08 15:06:06.480, 101, 131, 91
2023/06/08 15:06:07.600, 99, 132, 90
2023/06/08 15:06:08.736, 99, 126, 92
2023/06/08 15:06:09.856, 97, 130, 90
2023/06/08 15:06:10.992, 96, 128, 92
2023/06/08 15:06:12.128, 99, 131, 93
2023/06/08 15:06:13.246, 102, 130, 86
2023/06/08 15:06:14.383, 98, 129, 89
2023/06/08 15:06:15.503, 97, 130, 89
2023/06/08 15:06:16.639, 97, 130, 86
2023/06/08 15:06:17.759, 97, 129, 90
2023/06/08 15:06:18.895, 96, 126, 91
2023/06/08 15:06:20.015, 100, 127, 91
2023/06/08 15:06:21.151, 98, 134, 89
2023/06/08 15:06:22.271, 95, 129, 88
2023/06/08 15:06:23.407, 98, 131, 89
2023/06/08 15:06:24.543, 99, 133, 88
2023/06/08 15:06:25.663, 94, 128, 90
2023/06/08 15:06:26.799, 97, 127, 89
2023/06/08 15:06:27.918, 96, 128, 94
2023/06/08 15:06:29.054, 98, 125, 91
2023/06/08 15:06:30.174, 94, 126, 95
2023/06/08 15:06:31.310, 95, 129, 85
2023/06/08 15:06:32.430, 97, 129, 92
2023/06/08 15:06:33.566, 96, 128, 90
2023/06/08 15:06:34.686, 94, 129, 91
2023/06/08 15:06:35.822, 98, 130, 90
2023/06/08 15:06:36.942, 97, 133, 94
2023/06/08 15:06:38.078, 95, 125, 93
2023/06/08 15:06:39.198, 94, 130, 91
2023/06/08 15:06:40.334, 96, 127, 91
2023/06/08 15:06:41.454, 98, 125, 88
2023/06/08 15:06:42.589, 95, 128, 89
2023/06/08 15:06:43.725, 95, 124, 86
2023/06/08 15:06:44.845, 94, 128, 86
2023/06/08 15:06:45.981, 98, 130, 88
2023/06/08 15:06:47.101, 96, 125, 90
2023/06/08 15:06:48.237, 97, 124, 91
2023/06/08 15:06:49.357, 96, 127, 88
2023/06/08 15:06:50.493, 96, 124, 89
2023/06/08 15:06:51.613, 95, 126, 92
2023/06/08 15:06:52.749, 95, 128, 88
2023/06/08 15:06:53.869, 97, 127, 86
2023/06/08 15:06:55.005, 94, 125, 87
2023/06/08 15:06:56.124, 95, 125, 88
2023/06/08 15:06:57.261, 95, 126, 89
2023/06/08 15:06:58.396, 96, 125, 85
2023/06/08 15:06:59.516, 97, 126, 88
2023/06/08 15:07:00.652, 93, 125, 86
2023/06/08 15:07:01.772, 95, 121, 85
2023/06/08 15:07:02.907, 93, 132, 84
2023/06/08 15:07:04.027, 94, 129, 85
2023/06/08 15:07:05.164, 94, 126, 84
2023/06/08 15:07:06.284, 95, 129, 87
2023/06/08 15:07:07.420, 94, 124, 89
2023/06/08 15:07:08.540, 96, 125, 89
2023/06/08 15:07:09.675, 95, 123, 90
2023/06/08 15:07:10.796, 92, 125, 90
2023/06/08 15:07:11.932, 94, 122, 88
2023/06/08 15:07:13.051, 94, 128, 86
2023/06/08 15:07:14.188, 97, 126, 89
2023/06/08 15:07:15.323, 91, 127, 88
2023/06/08 15:07:16.443, 96, 129, 91
2023/06/08 15:07:17.578, 94, 125, 90
2023/06/08 15:07:18.699, 95, 124, 93
2023/06/08 15:07:19.835, 95, 127, 90
2023/06/08 15:07:20.955, 93, 125, 92
2023/06/08 15:07:22.091, 94, 125, 89
2023/06/08 15:07:23.211, 97, 126, 87
2023/06/08 15:07:24.347, 96, 127, 86
2023/06/08 15:07:25.467, 95, 127, 87
2023/06/08 15:07:26.603, 94, 125, 84
2023/06/08 15:07:27.723, 92, 121, 88
2023/06/08 15:07:28.859, 95, 124, 84
2023/06/08 15:07:29.978, 96, 125, 82
2023/06/08 15:07:31.114, 92, 125, 83
2023/06/08 15:07:32.234, 93, 124, 86
2023/06/08 15:07:33.370, 92, 123, 87
2023/06/08 15:07:34.505, 94, 119, 85
2023/06/08 15:07:35.626, 95, 122, 88
2023/06/08 15:07:36.762, 93, 122, 84
2023/06/08 15:07:37.882, 92, 124, 86
2023/06/08 15:07:39.018, 91, 126, 85
2023/06/08 15:07:40.138, 94, 123, 84
2023/06/08 15:07:41.274, 94, 123, 85
2023/06/08 15:07:42.394, 95, 123, 86
2023/06/08 15:07:43.530, 96, 121, 82
2023/06/08 15:07:44.649, 94, 120, 84
2023/06/08 15:07:45.786, 93, 125, 82
2023/06/08 15:07:46.905, 90, 122, 86
2023/06/08 15:07:48.041, 92, 121, 84
2023/06/08 15:07:49.161, 94, 121, 82
2023/06/08 15:07:50.297, 95, 118, 83
2023/06/08 15:07:51.433, 94, 123, 84
2023/06/08 15:07:52.553, 91, 123, 86
2023/06/08 15:07:53.689, 91, 121, 85
2023/06/08 15:07:54.809, 93, 122, 84
2023/06/08 15:07:55.945, 95, 121, 89
2023/06/08 15:07:57.065, 93, 120, 87
2023/06/08 15:07:58.201, 91, 119, 85
2023/06/08 15:07:59.321, 91, 121, 91
2023/06/08 15:08:00.457, 91, 119, 84
2023/06/08 15:08:01.576, 92, 123, 84
2023/06/08 15:08:02.713, 93, 121, 84
2023/06/08 15:08:03.832, 94, 121, 82
2023/06/08 15:08:04.968, 94, 120, 82
2023/06/08 15:08:06.104, 94, 121, 83
2023/06/08 15:08:07.224, 93, 117, 80
2023/06/08 15:08:08.360, 91, 123, 85
2023/06/08 15:08:09.480, 91, 122, 86
2023/06/08 15:08:10.616, 92, 121, 83
2023/06/08 15:08:11.736, 92, 119, 86
2023/06/08 15:08:12.872, 92, 121, 82
2023/06/08 15:08:13.992, 92, 119, 84
2023/06/08 15:08:15.128, 94, 119, 82
2023/06/08 15:08:16.247, 93, 122, 83
2023/06/08 15:08:17.383, 91, 121, 88
2023/06/08 15:08:18.503, 91, 118, 84
2023/06/08 15:08:19.639, 91, 123, 86
2023/06/08 15:08:20.759, 91, 118, 91
2023/06/08 15:08:21.895, 94, 120, 91
2023/06/08 15:08:23.031, 91, 117, 86
2023/06/08 15:08:24.151, 91, 119, 89
2023/06/08 15:08:25.287, 91, 120, 92
2023/06/08 15:08:26.407, 91, 120, 89
2023/06/08 15:08:27.542, 93, 119, 85
2023/06/08 15:08:28.662, 94, 118, 85
2023/06/08 15:08:29.799, 91, 119, 84
2023/06/08 15:08:30.918, 91, 118, 85
2023/06/08 15:08:32.054, 92, 120, 84
2023/06/08 15:08:33.174, 91, 120, 85
2023/06/08 15:08:34.310, 91, 117, 85
2023/06/08 15:08:35.430, 90, 119, 85
2023/06/08 15:08:36.565, 90, 115, 82
2023/06/08 15:08:37.686, 92, 119, 86
2023/06/08 15:08:38.822, 90, 117, 82
2023/06/08 15:08:39.942, 91, 119, 86
2023/06/08 15:08:41.077, 91, 117, 84
2023/06/08 15:08:42.198, 91, 117, 83
2023/06/08 15:08:43.334, 90, 119, 85
2023/06/08 15:08:44.470, 94, 119, 87
2023/06/08 15:08:45.589, 95, 119, 85
2023/06/08 15:08:46.725, 92, 120, 86
2023/06/08 15:08:47.846, 93, 116, 83
2023/06/08 15:08:48.982, 93, 119, 83
2023/06/08 15:08:50.101, 91, 118, 87
2023/06/08 15:08:51.237, 89, 117, 83
2023/06/08 15:08:52.357, 91, 119, 83
2023/06/08 15:08:53.493, 92, 115, 84
2023/06/08 15:08:54.612, 92, 117, 84
2023/06/08 15:08:55.749, 89, 119, 84
2023/06/08 15:08:56.869, 91, 117, 83
2023/06/08 15:08:58.005, 90, 115, 83
2023/06/08 15:08:59.140, 91, 117, 84
2023/06/08 15:09:00.261, 94, 117, 87
2023/06/08 15:09:01.397, 90, 115, 88
2023/06/08 15:09:02.517, 91, 119, 85
2023/06/08 15:09:03.652, 89, 118, 86
2023/06/08 15:09:04.773, 91, 116, 87
2023/06/08 15:09:05.909, 90, 122, 87
2023/06/08 15:09:07.028, 91, 117, 86
2023/06/08 15:09:08.164, 89, 117, 85
2023/06/08 15:09:09.284, 91, 115, 83
2023/06/08 15:09:10.419, 90, 117, 84
2023/06/08 15:09:11.540, 88, 119, 86
2023/06/08 15:09:12.676, 91, 114, 83
2023/06/08 15:09:13.796, 92, 115, 84
2023/06/08 15:09:14.932, 92, 116, 83
2023/06/08 15:09:16.068, 91, 119, 83
2023/06/08 15:09:17.188, 91, 115, 81
2023/06/08 15:09:18.324, 91, 115, 83
2023/06/08 15:09:19.444, 93, 116, 81
2023/06/08 15:09:20.580, 91, 118, 84
2023/06/08 15:09:21.699, 91, 116, 80
2023/06/08 15:09:22.835, 91, 116, 82
2023/06/08 15:09:23.955, 90, 115, 81
2023/06/08 15:09:25.091, 92, 116, 82
2023/06/08 15:09:26.211, 87, 115, 82
2023/06/08 15:09:27.347, 90, 116, 77
2023/06/08 15:09:28.467, 92, 118, 82
2023/06/08 15:09:29.603, 90, 118, 83
2023/06/08 15:09:30.722, 90, 116, 86
2023/06/08 15:09:31.859, 91, 118, 83
2023/06/08 15:09:32.979, 91, 117, 80
2023/06/08 15:09:34.115, 91, 118, 81
2023/06/08 15:09:35.235, 88, 116, 82
2023/06/08 15:09:36.370, 91, 117, 85
2023/06/08 15:09:37.506, 92, 122, 84
2023/06/08 15:09:38.626, 90, 118, 88
2023/06/08 15:09:39.762, 92, 118, 87
2023/06/08 15:09:40.882, 89, 115, 86
2023/06/08 15:09:42.018, 93, 117, 86
2023/06/08 15:09:43.138, 91, 120, 86
2023/06/08 15:09:44.274, 90, 116, 81
2023/06/08 15:09:45.394, 91, 115, 81
2023/06/08 15:09:46.530, 88, 115, 83
2023/06/08 15:09:47.650, 93, 117, 81
2023/06/08 15:09:48.786, 91, 116, 79
2023/06/08 15:09:49.906, 92, 115, 86
2023/06/08 15:09:51.042, 93, 115, 88
2023/06/08 15:09:52.178, 92, 114, 85
2023/06/08 15:09:53.297, 91, 115, 87
2023/06/08 15:09:54.433, 91, 116, 83
2023/06/08 15:09:55.553, 90, 116, 85
2023/06/08 15:09:56.689, 91, 114, 82
2023/06/08 15:09:57.809, 89, 115, 84
2023/06/08 15:09:58.945, 91, 118, 83
2023/06/08 15:10:00.065, 90, 115, 79
2023/06/08 15:10:01.201, 89, 118, 84
2023/06/08 15:10:02.321, 92, 118, 88
2023/06/08 15:10:03.457, 88, 118, 86
2023/06/08 15:10:04.577, 90, 113, 85
2023/06/08 15:10:05.713, 90, 118, 84
2023/06/08 15:10:06.832, 89, 115, 83
2023/06/08 15:10:07.968, 93, 116, 88
2023/06/08 15:10:09.104, 91, 118, 89
2023/06/08 15:10:10.224, 92, 115, 84
2023/06/08 15:10:11.360, 94, 118, 82
2023/06/08 15:10:12.480, 94, 119, 84
2023/06/08 15:10:13.616, 93, 120, 85
2023/06/08 15:10:14.736, 95, 124, 85
2023/06/08 15:10:15.872, 100, 127, 89
2023/06/08 15:10:16.992, 95, 128, 87
2023/06/08 15:10:18.128, 97, 129, 94
2023/06/08 15:10:19.247, 100, 130, 92
2023/06/08 15:10:20.384, 102, 130, 92
2023/06/08 15:10:21.520, 100, 131, 94
2023/06/08 15:10:22.639, 100, 133, 90
2023/06/08 15:10:23.776, 102, 132, 88
2023/06/08 15:10:24.895, 104, 142, 95
2023/06/08 15:10:26.032, 105, 141, 95
2023/06/08 15:10:27.166, 110, 141, 94
2023/06/08 15:10:28.287, 110, 146, 104
2023/06/08 15:10:29.423, 107, 145, 100
2023/06/08 15:10:30.543, 105, 148, 99
2023/06/08 15:10:31.679, 111, 160, 105
2023/06/08 15:10:32.815, 113, 149, 103
2023/06/08 15:10:33.934, 111, 158, 101
2023/06/08 15:10:35.071, 114, 156, 103
2023/06/08 15:10:36.191, 117, 155, 106
2023/06/08 15:10:37.327, 118, 155, 107
2023/06/08 15:10:38.463, 117, 162, 108
2023/06/08 15:10:39.583, 119, 160, 106
2023/06/08 15:10:40.718, 117, 159, 105
2023/06/08 15:10:41.855, 118, 168, 106
2023/06/08 15:10:42.974, 117, 163, 107
2023/06/08 15:10:44.110, 117, 165, 108
2023/06/08 15:10:45.246, 122, 167, 109
2023/06/08 15:10:46.366, 120, 167, 113
2023/06/08 15:10:47.501, 121, 167, 111
2023/06/08 15:10:48.622, 121, 167, 120
2023/06/08 15:10:49.758, 121, 171, 111
2023/06/08 15:10:50.893, 125, 178, 111
2023/06/08 15:10:52.014, 126, 169, 112
2023/06/08 15:10:53.150, 127, 179, 116
2023/06/08 15:10:54.286, 123, 174, 112
2023/06/08 15:10:55.405, 125, 171, 114
2023/06/08 15:10:56.541, 127, 177, 108
2023/06/08 15:10:57.677, 130, 173, 116
2023/06/08 15:10:58.797, 127, 175, 116
2023/06/08 15:10:59.933, 125, 182, 115
2023/06/08 15:11:01.069, 128, 182, 111
2023/06/08 15:11:02.189, 126, 185, 120
2023/06/08 15:11:03.325, 131, 183, 119
2023/06/08 15:11:04.445, 127, 186, 116
2023/06/08 15:11:05.581, 128, 188, 116
2023/06/08 15:11:06.717, 131, 187, 115
2023/06/08 15:11:07.837, 129, 188, 113
