time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 22:00:15.191, 118, 127, 85
2023/06/05 22:00:16.327, 107, 132, 85
2023/06/05 22:00:17.447, 105, 128, 79
2023/06/05 22:00:18.582, 103, 115, 82
2023/06/05 22:00:19.702, 107, 121, 83
2023/06/05 22:00:20.838, 106, 127, 84
2023/06/05 22:00:21.974, 105, 130, 86
2023/06/05 22:00:23.094, 112, 135, 95
2023/06/05 22:00:24.230, 110, 138, 94
2023/06/05 22:00:25.350, 112, 140, 95
2023/06/05 22:00:26.486, 107, 137, 95
2023/06/05 22:00:27.622, 115, 139, 94
2023/06/05 22:00:28.742, 108, 134, 91
2023/06/05 22:00:29.878, 107, 137, 93
2023/06/05 22:00:30.998, 107, 135, 93
2023/06/05 22:00:32.133, 108, 135, 93
2023/06/05 22:00:33.254, 110, 135, 92
2023/06/05 22:00:34.389, 109, 132, 90
2023/06/05 22:00:35.525, 107, 133, 93
2023/06/05 22:00:36.645, 108, 130, 90
2023/06/05 22:00:37.781, 115, 130, 91
2023/06/05 22:00:38.917, 111, 127, 89
2023/06/05 22:00:40.037, 107, 131, 91
2023/06/05 22:00:41.173, 106, 128, 90
2023/06/05 22:00:42.293, 108, 127, 88
2023/06/05 22:00:43.429, 105, 125, 89
2023/06/05 22:00:44.565, 105, 125, 86
2023/06/05 22:00:45.685, 101, 125, 91
2023/06/05 22:00:46.821, 103, 122, 91
2023/06/05 22:00:47.941, 104, 120, 87
2023/06/05 22:00:49.077, 103, 124, 87
2023/06/05 22:00:50.212, 103, 121, 86
2023/06/05 22:00:51.333, 102, 119, 85
2023/06/05 22:00:52.468, 101, 118, 84
2023/06/05 22:00:53.588, 100, 119, 86
2023/06/05 22:00:54.724, 103, 120, 84
2023/06/05 22:00:55.859, 99, 119, 82
2023/06/05 22:00:56.980, 100, 117, 82
2023/06/05 22:00:58.116, 101, 116, 81
2023/06/05 22:00:59.235, 98, 116, 81
2023/06/05 22:01:00.371, 100, 117, 79
2023/06/05 22:01:01.491, 101, 116, 80
2023/06/05 22:01:02.627, 97, 116, 77
2023/06/05 22:01:03.763, 99, 112, 78
2023/06/05 22:01:04.883, 99, 111, 81
2023/06/05 22:01:06.019, 98, 113, 79
2023/06/05 22:01:07.139, 101, 113, 79
2023/06/05 22:01:08.275, 95, 111, 81
2023/06/05 22:01:09.395, 95, 115, 78
2023/06/05 22:01:10.531, 95, 110, 76
2023/06/05 22:01:11.667, 96, 110, 78
2023/06/05 22:01:12.787, 92, 110, 76
2023/06/05 22:01:13.922, 95, 110, 73
2023/06/05 22:01:15.042, 95, 108, 76
2023/06/05 22:01:16.179, 95, 105, 75
2023/06/05 22:01:17.299, 93, 106, 76
2023/06/05 22:01:18.434, 90, 108, 75
2023/06/05 22:01:19.554, 96, 107, 76
2023/06/05 22:01:20.690, 96, 104, 75
2023/06/05 22:01:21.826, 94, 105, 74
2023/06/05 22:01:22.946, 92, 104, 76
2023/06/05 22:01:24.082, 92, 105, 77
2023/06/05 22:01:25.202, 90, 101, 74
2023/06/05 22:01:26.338, 94, 102, 75
2023/06/05 22:01:27.458, 91, 102, 73
2023/06/05 22:01:28.594, 94, 102, 72
2023/06/05 22:01:29.713, 93, 105, 73
2023/06/05 22:01:30.850, 92, 103, 74
2023/06/05 22:01:31.969, 92, 102, 72
2023/06/05 22:01:33.105, 90, 100, 72
2023/06/05 22:01:34.226, 90, 100, 70
2023/06/05 22:01:35.361, 90, 100, 75
2023/06/05 22:01:36.497, 89, 100, 75
2023/06/05 22:01:37.617, 90, 106, 73
2023/06/05 22:01:38.753, 90, 101, 73
2023/06/05 22:01:39.872, 90, 97, 70
2023/06/05 22:01:41.009, 90, 99, 72
2023/06/05 22:01:42.129, 90, 95, 74
2023/06/05 22:01:43.265, 92, 98, 71
2023/06/05 22:01:44.385, 86, 98, 71
2023/06/05 22:01:45.521, 89, 95, 71
2023/06/05 22:01:46.641, 90, 99, 70
2023/06/05 22:01:47.776, 86, 95, 70
2023/06/05 22:01:48.896, 90, 94, 72
2023/06/05 22:01:50.032, 88, 94, 70
2023/06/05 22:01:51.152, 87, 98, 70
2023/06/05 22:01:52.288, 86, 93, 70
2023/06/05 22:01:53.408, 88, 95, 67
2023/06/05 22:01:54.544, 85, 95, 69
2023/06/05 22:01:55.664, 86, 97, 72
2023/06/05 22:01:56.800, 87, 93, 68
2023/06/05 22:01:57.920, 88, 96, 71
2023/06/05 22:01:59.056, 92, 99, 71
2023/06/05 22:02:00.175, 91, 96, 70
2023/06/05 22:02:01.311, 87, 94, 71
2023/06/05 22:02:02.431, 91, 93, 67
2023/06/05 22:02:03.567, 89, 94, 65
2023/06/05 22:02:04.687, 89, 93, 66
2023/06/05 22:02:05.823, 85, 93, 68
2023/06/05 22:02:06.943, 85, 91, 66
2023/06/05 22:02:08.079, 86, 96, 68
2023/06/05 22:02:09.199, 86, 94, 69
2023/06/05 22:02:10.335, 83, 91, 68
2023/06/05 22:02:11.455, 84, 100, 66
2023/06/05 22:02:12.591, 87, 92, 69
2023/06/05 22:02:13.710, 85, 93, 68
2023/06/05 22:02:14.847, 84, 90, 67
2023/06/05 22:02:15.967, 85, 94, 66
2023/06/05 22:02:17.102, 85, 89, 67
2023/06/05 22:02:18.222, 86, 93, 68
2023/06/05 22:02:19.358, 84, 92, 67
2023/06/05 22:02:20.478, 83, 92, 67
2023/06/05 22:02:21.614, 84, 90, 65
2023/06/05 22:02:22.734, 83, 91, 66
2023/06/05 22:02:23.870, 84, 88, 64
2023/06/05 22:02:24.990, 84, 89, 65
2023/06/05 22:02:26.126, 86, 90, 64
2023/06/05 22:02:27.246, 83, 87, 65
2023/06/05 22:02:28.382, 85, 88, 69
2023/06/05 22:02:29.502, 84, 92, 64
2023/06/05 22:02:30.637, 81, 87, 65
2023/06/05 22:02:31.757, 85, 87, 67
2023/06/05 22:02:32.893, 82, 92, 64
2023/06/05 22:02:34.013, 82, 86, 63
2023/06/05 22:02:35.149, 84, 87, 65
2023/06/05 22:02:36.269, 82, 88, 66
2023/06/05 22:02:37.404, 86, 86, 62
2023/06/05 22:02:38.525, 81, 90, 64
2023/06/05 22:02:39.661, 83, 88, 64
2023/06/05 22:02:40.781, 84, 87, 62
2023/06/05 22:02:41.917, 83, 88, 62
2023/06/05 22:02:43.037, 82, 86, 65
2023/06/05 22:02:44.172, 85, 88, 65
2023/06/05 22:02:45.293, 82, 89, 62
2023/06/05 22:02:46.428, 84, 87, 65
2023/06/05 22:02:47.548, 82, 84, 65
2023/06/05 22:02:48.684, 83, 88, 66
2023/06/05 22:02:49.804, 83, 89, 63
2023/06/05 22:02:50.940, 82, 85, 64
2023/06/05 22:02:52.060, 85, 84, 65
2023/06/05 22:02:53.196, 82, 88, 64
2023/06/05 22:02:54.316, 83, 87, 64
2023/06/05 22:02:55.452, 82, 90, 64
2023/06/05 22:02:56.572, 81, 88, 65
2023/06/05 22:02:57.707, 82, 87, 65
2023/06/05 22:02:58.828, 80, 83, 64
2023/06/05 22:02:59.964, 81, 84, 63
2023/06/05 22:03:01.083, 83, 85, 62
2023/06/05 22:03:02.218, 82, 86, 64
2023/06/05 22:03:03.339, 84, 85, 64
2023/06/05 22:03:04.475, 81, 85, 62
2023/06/05 22:03:05.595, 79, 86, 60
2023/06/05 22:03:06.730, 82, 84, 63
2023/06/05 22:03:07.851, 80, 85, 63
2023/06/05 22:03:08.987, 81, 88, 63
2023/06/05 22:03:10.107, 81, 87, 65
2023/06/05 22:03:11.243, 82, 86, 62
2023/06/05 22:03:12.363, 80, 85, 65
2023/06/05 22:03:13.499, 81, 86, 64
2023/06/05 22:03:14.618, 79, 85, 62
2023/06/05 22:03:15.754, 82, 85, 64
2023/06/05 22:03:16.874, 80, 84, 61
2023/06/05 22:03:18.010, 81, 84, 60
2023/06/05 22:03:19.130, 83, 85, 61
2023/06/05 22:03:20.266, 82, 83, 63
2023/06/05 22:03:21.386, 81, 86, 63
2023/06/05 22:03:22.522, 81, 86, 66
2023/06/05 22:03:23.642, 81, 85, 64
2023/06/05 22:03:24.778, 78, 84, 62
2023/06/05 22:03:25.898, 81, 83, 61
2023/06/05 22:03:27.034, 82, 83, 61
2023/06/05 22:03:28.154, 81, 84, 63
2023/06/05 22:03:29.289, 80, 84, 63
2023/06/05 22:03:30.410, 80, 82, 64
2023/06/05 22:03:31.545, 84, 82, 63
2023/06/05 22:03:32.665, 83, 82, 63
2023/06/05 22:03:33.801, 83, 84, 62
2023/06/05 22:03:34.921, 78, 84, 62
2023/06/05 22:03:36.057, 80, 82, 61
2023/06/05 22:03:37.177, 82, 84, 62
2023/06/05 22:03:38.312, 81, 84, 64
2023/06/05 22:03:39.433, 83, 85, 62
2023/06/05 22:03:40.569, 79, 83, 62
2023/06/05 22:03:41.689, 79, 82, 62
2023/06/05 22:03:42.824, 81, 82, 65
2023/06/05 22:03:43.944, 79, 84, 64
2023/06/05 22:03:45.080, 79, 83, 60
2023/06/05 22:03:46.200, 81, 80, 60
2023/06/05 22:03:47.336, 79, 85, 64
2023/06/05 22:03:48.456, 81, 83, 63
2023/06/05 22:03:49.592, 79, 84, 63
2023/06/05 22:03:50.711, 80, 80, 62
2023/06/05 22:03:51.848, 83, 85, 62
2023/06/05 22:03:52.968, 78, 80, 63
2023/06/05 22:03:54.103, 83, 83, 60
2023/06/05 22:03:55.223, 80, 81, 61
2023/06/05 22:03:56.359, 81, 81, 63
2023/06/05 22:03:57.480, 79, 83, 61
2023/06/05 22:03:58.615, 79, 83, 62
2023/06/05 22:03:59.735, 78, 81, 63
2023/06/05 22:04:00.871, 78, 83, 69
2023/06/05 22:04:01.990, 82, 84, 61
2023/06/05 22:04:03.127, 80, 84, 63
2023/06/05 22:04:04.247, 81, 82, 62
2023/06/05 22:04:05.383, 81, 83, 62
2023/06/05 22:04:06.503, 81, 81, 63
2023/06/05 22:04:07.639, 80, 81, 63
2023/06/05 22:04:08.759, 82, 84, 61
2023/06/05 22:04:09.895, 80, 82, 63
2023/06/05 22:04:11.015, 80, 84, 63
2023/06/05 22:04:12.150, 81, 83, 59
2023/06/05 22:04:13.270, 80, 80, 61
2023/06/05 22:04:14.406, 79, 81, 62
2023/06/05 22:04:15.526, 79, 82, 62
2023/06/05 22:04:16.662, 78, 83, 62
2023/06/05 22:04:17.782, 81, 82, 62
2023/06/05 22:04:18.918, 80, 82, 62
2023/06/05 22:04:20.038, 80, 83, 61
2023/06/05 22:04:21.174, 81, 83, 61
2023/06/05 22:04:22.294, 79, 81, 63
2023/06/05 22:04:23.430, 80, 81, 62
2023/06/05 22:04:24.550, 83, 83, 62
2023/06/05 22:04:25.685, 79, 83, 62
2023/06/05 22:04:26.806, 77, 83, 61
2023/06/05 22:04:27.941, 80, 80, 61
2023/06/05 22:04:29.061, 77, 80, 62
2023/06/05 22:04:30.197, 78, 85, 63
2023/06/05 22:04:31.317, 78, 84, 60
2023/06/05 22:04:32.453, 78, 81, 63
2023/06/05 22:04:33.573, 79, 85, 60
2023/06/05 22:04:34.709, 79, 82, 64
2023/06/05 22:04:35.829, 79, 82, 59
2023/06/05 22:04:36.964, 81, 80, 59
2023/06/05 22:04:38.085, 80, 83, 62
2023/06/05 22:04:39.220, 77, 82, 61
2023/06/05 22:04:40.341, 79, 81, 60
2023/06/05 22:04:41.477, 81, 81, 58
2023/06/05 22:04:42.596, 79, 81, 59
2023/06/05 22:04:43.732, 75, 83, 59
2023/06/05 22:04:44.852, 78, 79, 60
2023/06/05 22:04:45.987, 79, 82, 63
2023/06/05 22:04:47.108, 79, 82, 64
2023/06/05 22:04:48.244, 78, 83, 63
2023/06/05 22:04:49.364, 80, 79, 58
2023/06/05 22:04:50.499, 78, 82, 60
2023/06/05 22:04:51.620, 85, 78, 58
2023/06/05 22:04:52.755, 81, 81, 59
2023/06/05 22:04:53.876, 80, 80, 61
2023/06/05 22:04:55.011, 78, 80, 61
2023/06/05 22:04:56.131, 82, 78, 57
2023/06/05 22:04:57.267, 79, 82, 60
2023/06/05 22:04:58.387, 78, 81, 61
2023/06/05 22:04:59.523, 80, 81, 60
2023/06/05 22:05:00.643, 80, 81, 61
2023/06/05 22:05:01.779, 77, 82, 58
2023/06/05 22:05:02.899, 78, 81, 61
2023/06/05 22:05:04.034, 78, 84, 59
2023/06/05 22:05:05.155, 81, 81, 60
2023/06/05 22:05:06.291, 79, 80, 61
2023/06/05 22:05:07.410, 79, 81, 63
2023/06/05 22:05:08.546, 79, 80, 61
2023/06/05 22:05:09.667, 78, 81, 61
2023/06/05 22:05:10.803, 78, 81, 59
2023/06/05 22:05:11.923, 81, 80, 61
2023/06/05 22:05:13.058, 79, 82, 61
2023/06/05 22:05:14.178, 80, 80, 62
2023/06/05 22:05:15.314, 77, 82, 70
2023/06/05 22:05:16.434, 78, 80, 60
2023/06/05 22:05:17.570, 79, 82, 59
2023/06/05 22:05:18.690, 81, 81, 63
2023/06/05 22:05:19.826, 80, 82, 61
2023/06/05 22:05:20.946, 76, 80, 65
2023/06/05 22:05:22.082, 80, 80, 59
2023/06/05 22:05:23.201, 76, 82, 63
2023/06/05 22:05:24.338, 78, 80, 57
2023/06/05 22:05:25.458, 79, 81, 60
2023/06/05 22:05:26.593, 79, 84, 61
2023/06/05 22:05:27.713, 79, 80, 60
2023/06/05 22:05:28.849, 80, 82, 62
2023/06/05 22:05:29.968, 77, 79, 59
2023/06/05 22:05:31.105, 77, 80, 60
2023/06/05 22:05:32.225, 78, 81, 62
2023/06/05 22:05:33.361, 78, 82, 59
2023/06/05 22:05:34.480, 77, 82, 60
2023/06/05 22:05:35.616, 80, 80, 60
2023/06/05 22:05:36.737, 78, 78, 61
2023/06/05 22:05:37.873, 80, 81, 59
2023/06/05 22:05:38.993, 79, 80, 61
2023/06/05 22:05:40.128, 78, 81, 61
2023/06/05 22:05:41.248, 80, 82, 60
2023/06/05 22:05:42.384, 78, 79, 63
2023/06/05 22:05:43.504, 79, 81, 60
2023/06/05 22:05:44.640, 77, 81, 59
2023/06/05 22:05:45.760, 80, 80, 59
2023/06/05 22:05:46.896, 80, 80, 60
2023/06/05 22:05:48.016, 79, 82, 59
2023/06/05 22:05:49.152, 79, 83, 58
2023/06/05 22:05:50.271, 77, 81, 58
2023/06/05 22:05:51.408, 79, 81, 60
2023/06/05 22:05:52.528, 78, 82, 59
2023/06/05 22:05:53.664, 77, 81, 62
2023/06/05 22:05:54.783, 79, 80, 59
2023/06/05 22:05:55.919, 81, 79, 61
2023/06/05 22:05:57.039, 80, 81, 61
2023/06/05 22:05:58.174, 79, 78, 63
2023/06/05 22:05:59.295, 80, 82, 59
2023/06/05 22:06:00.430, 77, 81, 61
2023/06/05 22:06:01.551, 76, 81, 61
2023/06/05 22:06:02.687, 78, 81, 60
2023/06/05 22:06:03.806, 77, 81, 59
2023/06/05 22:06:04.943, 76, 82, 60
2023/06/05 22:06:06.063, 79, 80, 60
2023/06/05 22:06:07.198, 80, 81, 60
2023/06/05 22:06:08.319, 79, 81, 61
2023/06/05 22:06:09.454, 78, 79, 60
2023/06/05 22:06:10.575, 78, 78, 58
2023/06/05 22:06:11.710, 78, 81, 60
2023/06/05 22:06:12.830, 77, 81, 61
2023/06/05 22:06:13.966, 77, 81, 59
2023/06/05 22:06:15.086, 76, 79, 59
2023/06/05 22:06:16.221, 77, 81, 58
2023/06/05 22:06:17.342, 78, 78, 62
2023/06/05 22:06:18.478, 77, 80, 60
2023/06/05 22:06:19.598, 78, 80, 62
2023/06/05 22:06:20.733, 79, 80, 61
2023/06/05 22:06:21.854, 78, 80, 59
2023/06/05 22:06:22.989, 80, 80, 60
2023/06/05 22:06:24.110, 80, 81, 58
2023/06/05 22:06:25.245, 77, 82, 61
2023/06/05 22:06:26.365, 79, 80, 59
2023/06/05 22:06:27.501, 78, 80, 59
2023/06/05 22:06:28.621, 81, 82, 58
2023/06/05 22:06:29.757, 78, 81, 62
2023/06/05 22:06:30.877, 79, 78, 61
2023/06/05 22:06:32.013, 79, 79, 62
2023/06/05 22:06:33.133, 77, 79, 58
2023/06/05 22:06:34.268, 80, 79, 60
2023/06/05 22:06:35.389, 79, 78, 61
2023/06/05 22:06:36.525, 76, 79, 60
2023/06/05 22:06:37.645, 79, 79, 61
2023/06/05 22:06:38.780, 77, 80, 60
2023/06/05 22:06:39.900, 80, 79, 59
2023/06/05 22:06:41.036, 78, 81, 58
2023/06/05 22:06:42.156, 79, 83, 60
2023/06/05 22:06:43.291, 78, 81, 61
2023/06/05 22:06:44.412, 78, 79, 60
2023/06/05 22:06:45.548, 79, 81, 60
2023/06/05 22:06:46.668, 81, 80, 62
2023/06/05 22:06:47.804, 78, 81, 59
2023/06/05 22:06:48.924, 78, 80, 63
2023/06/05 22:06:50.060, 76, 80, 59
2023/06/05 22:06:51.180, 80, 81, 63
2023/06/05 22:06:52.316, 78, 82, 63
2023/06/05 22:06:53.436, 81, 80, 61
2023/06/05 22:06:54.572, 79, 81, 59
2023/06/05 22:06:55.691, 78, 83, 60
2023/06/05 22:06:56.827, 77, 83, 62
2023/06/05 22:06:57.947, 79, 79, 58
2023/06/05 22:06:59.083, 79, 82, 61
2023/06/05 22:07:00.202, 78, 81, 60
2023/06/05 22:07:01.339, 76, 80, 62
2023/06/05 22:07:02.459, 79, 80, 60
2023/06/05 22:07:03.595, 81, 81, 61
2023/06/05 22:07:04.714, 77, 79, 60
2023/06/05 22:07:05.851, 80, 78, 60
2023/06/05 22:07:06.970, 77, 80, 63
2023/06/05 22:07:08.106, 79, 82, 62
2023/06/05 22:07:09.226, 79, 82, 59
2023/06/05 22:07:10.362, 76, 80, 60
2023/06/05 22:07:11.482, 80, 79, 60
2023/06/05 22:07:12.618, 78, 78, 60
2023/06/05 22:07:13.738, 78, 82, 59
2023/06/05 22:07:14.874, 81, 80, 60
2023/06/05 22:07:15.993, 79, 84, 58
2023/06/05 22:07:17.130, 77, 80, 60
2023/06/05 22:07:18.249, 78, 82, 59
2023/06/05 22:07:19.385, 79, 81, 61
2023/06/05 22:07:20.506, 79, 81, 61
2023/06/05 22:07:21.641, 78, 79, 57
2023/06/05 22:07:22.762, 79, 81, 59
2023/06/05 22:07:23.897, 77, 80, 62
2023/06/05 22:07:25.017, 76, 80, 61
2023/06/05 22:07:26.153, 77, 81, 62
2023/06/05 22:07:27.273, 80, 82, 60
2023/06/05 22:07:28.409, 80, 80, 60
2023/06/05 22:07:29.529, 78, 82, 61
2023/06/05 22:07:30.665, 81, 80, 61
2023/06/05 22:07:31.785, 78, 81, 61
2023/06/05 22:07:32.921, 78, 81, 60
2023/06/05 22:07:34.041, 81, 81, 62
2023/06/05 22:07:35.177, 79, 82, 59
2023/06/05 22:07:36.297, 79, 79, 60
2023/06/05 22:07:37.432, 79, 82, 59
2023/06/05 22:07:38.552, 78, 79, 61
2023/06/05 22:07:39.688, 78, 78, 58
2023/06/05 22:07:40.808, 77, 81, 58
2023/06/05 22:07:41.944, 78, 81, 59
2023/06/05 22:07:43.064, 80, 79, 62
2023/06/05 22:07:44.200, 79, 81, 61
2023/06/05 22:07:45.320, 79, 82, 59
2023/06/05 22:07:46.456, 78, 79, 60
2023/06/05 22:07:47.576, 76, 81, 61
2023/06/05 22:07:48.711, 78, 80, 58
2023/06/05 22:07:49.832, 79, 82, 62
2023/06/05 22:07:50.967, 78, 80, 60
2023/06/05 22:07:52.087, 76, 79, 59
2023/06/05 22:07:53.223, 80, 78, 60
2023/06/05 22:07:54.343, 80, 82, 59
2023/06/05 22:07:55.479, 79, 82, 58
2023/06/05 22:07:56.599, 79, 80, 60
2023/06/05 22:07:57.735, 78, 83, 58
2023/06/05 22:07:58.855, 78, 79, 59
2023/06/05 22:07:59.990, 80, 82, 58
2023/06/05 22:08:01.111, 78, 81, 60
2023/06/05 22:08:02.247, 77, 79, 61
2023/06/05 22:08:03.367, 79, 80, 60
2023/06/05 22:08:04.502, 80, 79, 57
2023/06/05 22:08:05.623, 78, 81, 63
2023/06/05 22:08:06.758, 79, 80, 61
2023/06/05 22:08:07.878, 79, 81, 62
2023/06/05 22:08:09.014, 79, 79, 61
2023/06/05 22:08:10.134, 78, 81, 61
2023/06/05 22:08:11.270, 79, 78, 61
2023/06/05 22:08:12.390, 79, 81, 61
2023/06/05 22:08:13.525, 77, 80, 59
2023/06/05 22:08:14.645, 80, 83, 63
2023/06/05 22:08:15.782, 78, 81, 61
2023/06/05 22:08:16.902, 79, 82, 61
2023/06/05 22:08:18.037, 79, 83, 60
2023/06/05 22:08:19.158, 78, 82, 60
2023/06/05 22:08:20.293, 77, 79, 58
2023/06/05 22:08:21.413, 79, 79, 64
2023/06/05 22:08:22.549, 79, 82, 59
2023/06/05 22:08:23.669, 78, 81, 61
2023/06/05 22:08:24.804, 79, 82, 60
2023/06/05 22:08:25.925, 77, 84, 58
2023/06/05 22:08:27.061, 78, 80, 59
2023/06/05 22:08:28.181, 78, 82, 61
2023/06/05 22:08:29.317, 79, 80, 60
2023/06/05 22:08:30.437, 79, 80, 59
2023/06/05 22:08:31.572, 81, 81, 59
2023/06/05 22:08:32.692, 78, 80, 62
2023/06/05 22:08:33.829, 77, 78, 59
2023/06/05 22:08:34.948, 76, 81, 62
2023/06/05 22:08:36.084, 79, 80, 58
2023/06/05 22:08:37.204, 78, 80, 60
2023/06/05 22:08:38.340, 80, 80, 61
2023/06/05 22:08:39.459, 78, 80, 60
2023/06/05 22:08:40.596, 77, 82, 59
2023/06/05 22:08:41.716, 80, 81, 60
2023/06/05 22:08:42.852, 79, 81, 60
2023/06/05 22:08:43.972, 77, 80, 62
2023/06/05 22:08:45.108, 80, 80, 61
2023/06/05 22:08:46.228, 77, 79, 61
2023/06/05 22:08:47.363, 76, 79, 61
2023/06/05 22:08:48.484, 76, 79, 60
2023/06/05 22:08:49.619, 80, 79, 60
2023/06/05 22:08:50.739, 80, 81, 60
2023/06/05 22:08:51.875, 80, 79, 61
2023/06/05 22:08:52.995, 77, 82, 57
2023/06/05 22:08:54.131, 81, 80, 60
2023/06/05 22:08:55.251, 76, 81, 60
2023/06/05 22:08:56.387, 77, 80, 59
2023/06/05 22:08:57.507, 80, 80, 62
2023/06/05 22:08:58.643, 77, 82, 62
2023/06/05 22:08:59.763, 79, 81, 61
2023/06/05 22:09:00.899, 80, 81, 59
2023/06/05 22:09:02.018, 76, 80, 58
2023/06/05 22:09:03.155, 79, 82, 64
2023/06/05 22:09:04.275, 79, 82, 60
2023/06/05 22:09:05.410, 77, 81, 61
2023/06/05 22:09:06.531, 78, 82, 57
2023/06/05 22:09:07.666, 80, 79, 61
2023/06/05 22:09:08.786, 77, 78, 62
2023/06/05 22:09:09.922, 80, 81, 58
2023/06/05 22:09:11.041, 80, 80, 57
2023/06/05 22:09:12.178, 80, 79, 63
2023/06/05 22:09:13.298, 76, 79, 60
2023/06/05 22:09:14.434, 77, 82, 62
2023/06/05 22:09:15.554, 77, 79, 60
2023/06/05 22:09:16.689, 77, 79, 59
2023/06/05 22:09:17.809, 78, 79, 60
2023/06/05 22:09:18.946, 79, 80, 61
2023/06/05 22:09:20.066, 79, 81, 59
2023/06/05 22:09:21.201, 79, 80, 58
2023/06/05 22:09:22.320, 79, 79, 62
2023/06/05 22:09:23.457, 78, 79, 59
2023/06/05 22:09:24.577, 80, 82, 58
2023/06/05 22:09:25.713, 78, 80, 59
2023/06/05 22:09:26.833, 80, 81, 59
2023/06/05 22:09:27.968, 79, 80, 59
2023/06/05 22:09:29.089, 79, 81, 58
2023/06/05 22:09:30.225, 79, 81, 62
2023/06/05 22:09:31.345, 79, 79, 61
2023/06/05 22:09:32.481, 76, 81, 59
2023/06/05 22:09:33.600, 79, 81, 62
2023/06/05 22:09:34.736, 79, 82, 66
2023/06/05 22:09:35.856, 78, 82, 63
2023/06/05 22:09:36.992, 78, 79, 60
2023/06/05 22:09:38.112, 78, 81, 59
2023/06/05 22:09:39.248, 77, 81, 60
2023/06/05 22:09:40.368, 78, 81, 61
2023/06/05 22:09:41.504, 78, 80, 59
2023/06/05 22:09:42.624, 79, 83, 61
2023/06/05 22:09:43.759, 78, 80, 59
2023/06/05 22:09:44.880, 77, 80, 61
2023/06/05 22:09:46.016, 79, 81, 61
2023/06/05 22:09:47.135, 82, 79, 61
2023/06/05 22:09:48.271, 77, 78, 60
2023/06/05 22:09:49.392, 78, 81, 58
2023/06/05 22:09:50.527, 78, 81, 61
2023/06/05 22:09:51.647, 79, 80, 59
2023/06/05 22:09:52.783, 78, 81, 61
2023/06/05 22:09:53.903, 76, 80, 61
2023/06/05 22:09:55.039, 79, 81, 58
2023/06/05 22:09:56.159, 78, 82, 61
2023/06/05 22:09:57.295, 76, 79, 58
2023/06/05 22:09:58.415, 79, 83, 62
2023/06/05 22:09:59.551, 80, 81, 60
2023/06/05 22:10:00.671, 80, 81, 60
2023/06/05 22:10:01.806, 79, 79, 62
2023/06/05 22:10:02.927, 79, 81, 58
2023/06/05 22:10:04.063, 75, 81, 64
2023/06/05 22:10:05.182, 79, 80, 59
2023/06/05 22:10:06.318, 77, 81, 60
2023/06/05 22:10:07.438, 77, 78, 62
2023/06/05 22:10:08.574, 79, 81, 62
2023/06/05 22:10:09.694, 78, 79, 61
2023/06/05 22:10:10.830, 80, 80, 62
2023/06/05 22:10:11.950, 80, 80, 58
2023/06/05 22:10:13.086, 80, 82, 61
2023/06/05 22:10:14.205, 79, 81, 62
2023/06/05 22:10:15.342, 81, 84, 62
2023/06/05 22:10:16.462, 82, 80, 59
2023/06/05 22:10:17.597, 80, 84, 62
2023/06/05 22:10:18.717, 79, 83, 60
2023/06/05 22:10:19.853, 82, 82, 62
2023/06/05 22:10:20.973, 81, 82, 63
2023/06/05 22:10:22.109, 78, 85, 62
2023/06/05 22:10:23.229, 81, 85, 62
2023/06/05 22:10:24.365, 83, 83, 62
2023/06/05 22:10:25.485, 82, 86, 65
2023/06/05 22:10:26.621, 81, 88, 65
2023/06/05 22:10:27.741, 81, 92, 65
2023/06/05 22:10:28.876, 83, 86, 68
2023/06/05 22:10:29.997, 83, 87, 64
2023/06/05 22:10:31.132, 83, 87, 68
2023/06/05 22:10:32.252, 82, 88, 67
2023/06/05 22:10:33.388, 83, 86, 63
2023/06/05 22:10:34.509, 88, 89, 67
2023/06/05 22:10:35.644, 83, 87, 64
2023/06/05 22:10:36.764, 85, 90, 66
2023/06/05 22:10:37.900, 85, 90, 66
2023/06/05 22:10:39.020, 84, 92, 66
2023/06/05 22:10:40.156, 88, 90, 67
2023/06/05 22:10:41.276, 85, 92, 65
2023/06/05 22:10:42.412, 87, 91, 67
2023/06/05 22:10:43.532, 86, 89, 64
2023/06/05 22:10:44.668, 88, 93, 68
2023/06/05 22:10:45.787, 86, 93, 65
2023/06/05 22:10:46.923, 89, 94, 69
2023/06/05 22:10:48.043, 88, 93, 66
2023/06/05 22:10:49.179, 89, 92, 69
2023/06/05 22:10:50.299, 87, 97, 65
2023/06/05 22:10:51.435, 89, 96, 82
2023/06/05 22:10:52.555, 87, 96, 67
2023/06/05 22:10:53.691, 87, 97, 68
2023/06/05 22:10:54.811, 87, 95, 67
2023/06/05 22:10:55.946, 89, 93, 69
2023/06/05 22:10:57.066, 88, 95, 70
2023/06/05 22:10:58.203, 87, 96, 67
2023/06/05 22:10:59.323, 85, 91, 69
2023/06/05 22:11:00.458, 89, 97, 72
2023/06/05 22:11:01.578, 86, 96, 68
2023/06/05 22:11:02.714, 88, 95, 69
2023/06/05 22:11:03.834, 89, 96, 70
2023/06/05 22:11:04.970, 90, 99, 71
2023/06/05 22:11:06.090, 88, 97, 67
2023/06/05 22:11:07.226, 89, 94, 68
2023/06/05 22:11:08.346, 89, 97, 71
2023/06/05 22:11:09.482, 86, 98, 71
