time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 11:02:22.359, 96, 102, 68
2023/07/02 11:02:23.479, 94, 102, 67
2023/07/02 11:02:24.615, 110, 106, 82
2023/07/02 11:02:25.735, 102, 101, 77
2023/07/02 11:02:26.871, 95, 106, 72
2023/07/02 11:02:27.991, 97, 113, 67
2023/07/02 11:02:29.127, 98, 104, 67
2023/07/02 11:02:30.247, 98, 106, 69
2023/07/02 11:02:31.383, 92, 107, 66
2023/07/02 11:02:32.503, 92, 107, 66
2023/07/02 11:02:33.639, 92, 106, 68
2023/07/02 11:02:34.758, 93, 101, 64
2023/07/02 11:02:35.894, 95, 101, 73
2023/07/02 11:02:37.014, 94, 103, 70
2023/07/02 11:02:38.150, 93, 107, 67
2023/07/02 11:02:39.286, 97, 105, 66
2023/07/02 11:02:40.406, 102, 101, 66
2023/07/02 11:02:41.541, 108, 99, 65
2023/07/02 11:02:42.662, 96, 104, 70
2023/07/02 11:02:43.797, 96, 107, 71
2023/07/02 11:02:44.918, 99, 102, 68
2023/07/02 11:02:46.054, 94, 100, 71
2023/07/02 11:02:47.174, 95, 100, 65
2023/07/02 11:02:48.309, 93, 105, 66
2023/07/02 11:02:49.429, 99, 115, 68
2023/07/02 11:02:50.566, 98, 106, 67
2023/07/02 11:02:51.686, 96, 99, 69
2023/07/02 11:02:52.821, 91, 104, 70
2023/07/02 11:02:53.941, 95, 101, 65
2023/07/02 11:02:55.077, 97, 101, 66
2023/07/02 11:02:56.213, 95, 99, 67
2023/07/02 11:02:57.333, 93, 107, 66
2023/07/02 11:02:58.469, 93, 100, 68
2023/07/02 11:02:59.589, 97, 107, 69
2023/07/02 11:03:00.725, 93, 107, 66
2023/07/02 11:03:01.845, 90, 97, 70
2023/07/02 11:03:02.981, 95, 103, 68
2023/07/02 11:03:04.101, 101, 102, 68
2023/07/02 11:03:05.237, 98, 101, 66
2023/07/02 11:03:06.357, 95, 100, 68
2023/07/02 11:03:07.493, 95, 102, 66
2023/07/02 11:03:08.613, 97, 100, 68
2023/07/02 11:03:09.748, 92, 104, 69
2023/07/02 11:03:10.868, 92, 102, 67
2023/07/02 11:03:12.004, 98, 97, 68
2023/07/02 11:03:13.140, 95, 100, 69
2023/07/02 11:03:14.260, 96, 101, 68
2023/07/02 11:03:15.395, 96, 96, 65
2023/07/02 11:03:16.516, 91, 100, 64
2023/07/02 11:03:17.652, 96, 100, 63
2023/07/02 11:03:18.772, 91, 100, 63
2023/07/02 11:03:19.907, 98, 102, 71
2023/07/02 11:03:21.028, 93, 123, 63
2023/07/02 11:03:22.163, 93, 139, 89
2023/07/02 11:03:23.284, 91, 102, 68
2023/07/02 11:03:24.419, 94, 96, 66
2023/07/02 11:03:25.540, 92, 99, 69
2023/07/02 11:03:26.674, 92, 100, 68
2023/07/02 11:03:27.795, 96, 106, 67
2023/07/02 11:03:28.931, 93, 98, 65
2023/07/02 11:03:30.051, 96, 102, 65
2023/07/02 11:03:31.187, 95, 101, 67
2023/07/02 11:03:32.307, 93, 114, 68
2023/07/02 11:03:33.442, 92, 115, 66
2023/07/02 11:03:34.563, 97, 104, 67
2023/07/02 11:03:35.699, 91, 105, 66
2023/07/02 11:03:36.819, 91, 97, 66
2023/07/02 11:03:37.955, 92, 99, 64
2023/07/02 11:03:39.075, 97, 100, 66
2023/07/02 11:03:40.211, 107, 98, 62
2023/07/02 11:03:41.331, 95, 100, 61
2023/07/02 11:03:42.466, 93, 99, 67
2023/07/02 11:03:43.587, 91, 99, 68
2023/07/02 11:03:44.722, 90, 100, 67
2023/07/02 11:03:45.842, 94, 97, 64
2023/07/02 11:03:46.978, 94, 105, 65
2023/07/02 11:03:48.098, 89, 98, 66
2023/07/02 11:03:49.234, 89, 97, 64
2023/07/02 11:03:50.354, 95, 103, 65
2023/07/02 11:03:51.490, 91, 104, 62
2023/07/02 11:03:52.626, 96, 101, 65
2023/07/02 11:03:53.746, 93, 99, 67
2023/07/02 11:03:54.882, 89, 94, 65
2023/07/02 11:03:56.001, 89, 101, 63
2023/07/02 11:03:57.137, 93, 96, 62
2023/07/02 11:03:58.258, 93, 95, 67
2023/07/02 11:03:59.393, 93, 94, 62
2023/07/02 11:04:00.513, 89, 97, 68
2023/07/02 11:04:01.634, 90, 95, 64
2023/07/02 11:04:02.769, 93, 97, 64
2023/07/02 11:04:03.889, 134, 96, 62
2023/07/02 11:04:05.025, 98, 94, 62
2023/07/02 11:04:06.160, 93, 101, 59
2023/07/02 11:04:07.281, 93, 99, 65
2023/07/02 11:04:08.400, 86, 96, 69
2023/07/02 11:04:09.537, 91, 95, 62
2023/07/02 11:04:10.673, 92, 101, 62
2023/07/02 11:04:11.793, 91, 97, 68
2023/07/02 11:04:12.913, 89, 94, 63
2023/07/02 11:04:14.049, 92, 92, 65
2023/07/02 11:04:15.184, 88, 101, 64
2023/07/02 11:04:16.305, 96, 95, 67
2023/07/02 11:04:17.440, 91, 110, 59
2023/07/02 11:04:18.560, 88, 95, 62
2023/07/02 11:04:19.680, 89, 94, 63
2023/07/02 11:04:20.816, 91, 99, 66
2023/07/02 11:04:21.952, 96, 106, 63
2023/07/02 11:04:23.072, 93, 99, 64
2023/07/02 11:04:24.208, 90, 103, 64
2023/07/02 11:04:25.328, 91, 95, 60
2023/07/02 11:04:26.464, 91, 94, 61
2023/07/02 11:04:27.583, 90, 92, 62
2023/07/02 11:04:28.704, 88, 93, 66
2023/07/02 11:04:29.840, 87, 93, 65
2023/07/02 11:04:30.960, 88, 93, 64
2023/07/02 11:04:32.095, 93, 96, 61
2023/07/02 11:04:33.216, 87, 95, 65
2023/07/02 11:04:34.351, 87, 94, 68
2023/07/02 11:04:35.472, 91, 99, 69
2023/07/02 11:04:36.606, 92, 96, 66
2023/07/02 11:04:37.727, 89, 96, 64
2023/07/02 11:04:38.863, 89, 96, 67
2023/07/02 11:04:39.983, 89, 98, 64
2023/07/02 11:04:41.119, 88, 96, 65
2023/07/02 11:04:42.239, 87, 92, 63
2023/07/02 11:04:43.375, 89, 95, 63
2023/07/02 11:04:44.495, 87, 96, 64
2023/07/02 11:04:45.631, 88, 94, 64
2023/07/02 11:04:46.751, 89, 91, 63
2023/07/02 11:04:47.886, 90, 93, 63
2023/07/02 11:04:49.007, 90, 106, 62
2023/07/02 11:04:50.143, 88, 107, 63
2023/07/02 11:04:51.263, 90, 92, 63
2023/07/02 11:04:52.398, 89, 93, 61
2023/07/02 11:04:53.518, 88, 92, 65
2023/07/02 11:04:54.654, 90, 98, 66
2023/07/02 11:04:55.774, 90, 101, 65
2023/07/02 11:04:56.910, 90, 95, 66
2023/07/02 11:04:58.030, 92, 98, 63
2023/07/02 11:04:59.166, 94, 91, 66
2023/07/02 11:05:00.285, 92, 91, 64
2023/07/02 11:05:01.421, 88, 92, 67
2023/07/02 11:05:02.542, 88, 93, 74
2023/07/02 11:05:03.677, 87, 94, 61
2023/07/02 11:05:04.798, 86, 94, 66
2023/07/02 11:05:05.934, 86, 91, 63
2023/07/02 11:05:07.054, 89, 121, 65
2023/07/02 11:05:08.190, 90, 91, 67
2023/07/02 11:05:09.309, 91, 95, 66
2023/07/02 11:05:10.445, 90, 93, 63
2023/07/02 11:05:11.565, 89, 92, 65
2023/07/02 11:05:12.685, 91, 93, 63
2023/07/02 11:05:13.821, 88, 91, 63
2023/07/02 11:05:14.941, 90, 93, 67
2023/07/02 11:05:16.077, 90, 96, 64
2023/07/02 11:05:17.197, 90, 91, 63
2023/07/02 11:05:18.333, 95, 93, 60
2023/07/02 11:05:19.453, 98, 92, 61
2023/07/02 11:05:20.589, 93, 92, 64
2023/07/02 11:05:21.709, 88, 98, 59
2023/07/02 11:05:22.845, 87, 90, 64
2023/07/02 11:05:23.965, 87, 94, 65
2023/07/02 11:05:25.100, 89, 91, 61
2023/07/02 11:05:26.221, 88, 90, 62
2023/07/02 11:05:27.356, 88, 90, 59
2023/07/02 11:05:28.476, 88, 90, 59
2023/07/02 11:05:29.612, 87, 96, 65
2023/07/02 11:05:30.732, 90, 96, 64
2023/07/02 11:05:31.868, 89, 89, 65
2023/07/02 11:05:32.988, 90, 96, 64
2023/07/02 11:05:34.124, 88, 146, 61
2023/07/02 11:05:35.244, 88, 103, 61
2023/07/02 11:05:36.380, 86, 95, 59
2023/07/02 11:05:37.500, 92, 92, 59
2023/07/02 11:05:38.636, 86, 93, 65
2023/07/02 11:05:39.755, 87, 90, 66
2023/07/02 11:05:40.892, 87, 91, 70
2023/07/02 11:05:42.012, 85, 93, 66
2023/07/02 11:05:43.146, 89, 90, 63
2023/07/02 11:05:44.267, 88, 90, 65
2023/07/02 11:05:45.403, 86, 89, 62
2023/07/02 11:05:46.523, 87, 91, 67
2023/07/02 11:05:47.643, 91, 94, 61
2023/07/02 11:05:48.779, 87, 96, 62
2023/07/02 11:05:49.899, 88, 95, 65
2023/07/02 11:05:51.035, 86, 89, 65
2023/07/02 11:05:52.155, 91, 93, 64
2023/07/02 11:05:53.291, 88, 88, 63
2023/07/02 11:05:54.411, 85, 89, 63
2023/07/02 11:05:55.547, 85, 93, 65
2023/07/02 11:05:56.666, 87, 92, 60
2023/07/02 11:05:57.802, 88, 94, 59
2023/07/02 11:05:58.922, 87, 90, 63
2023/07/02 11:06:00.058, 89, 91, 61
2023/07/02 11:06:01.178, 90, 89, 67
2023/07/02 11:06:02.314, 88, 89, 64
2023/07/02 11:06:03.433, 85, 91, 60
2023/07/02 11:06:04.570, 88, 92, 61
2023/07/02 11:06:05.689, 86, 93, 61
2023/07/02 11:06:06.826, 85, 91, 61
2023/07/02 11:06:07.946, 88, 93, 61
2023/07/02 11:06:09.082, 87, 89, 63
2023/07/02 11:06:10.202, 85, 93, 65
2023/07/02 11:06:11.338, 86, 92, 61
2023/07/02 11:06:12.458, 90, 92, 62
2023/07/02 11:06:13.594, 86, 90, 65
2023/07/02 11:06:14.714, 87, 87, 61
2023/07/02 11:06:15.849, 86, 90, 59
2023/07/02 11:06:16.969, 89, 92, 58
2023/07/02 11:06:18.105, 97, 89, 61
2023/07/02 11:06:19.225, 96, 89, 58
2023/07/02 11:06:20.361, 87, 97, 63
2023/07/02 11:06:21.481, 85, 110, 62
2023/07/02 11:06:22.617, 85, 88, 62
2023/07/02 11:06:23.737, 87, 93, 61
2023/07/02 11:06:24.873, 96, 89, 63
2023/07/02 11:06:25.993, 95, 92, 61
2023/07/02 11:06:27.129, 86, 91, 64
2023/07/02 11:06:28.249, 89, 93, 64
2023/07/02 11:06:29.369, 87, 86, 59
2023/07/02 11:06:30.505, 114, 88, 62
2023/07/02 11:06:31.625, 92, 92, 63
2023/07/02 11:06:32.760, 87, 94, 63
2023/07/02 11:06:33.881, 86, 91, 62
2023/07/02 11:06:35.016, 82, 89, 60
2023/07/02 11:06:36.136, 88, 92, 60
2023/07/02 11:06:37.272, 85, 91, 60
2023/07/02 11:06:38.392, 87, 89, 61
2023/07/02 11:06:39.528, 86, 90, 61
2023/07/02 11:06:40.647, 87, 90, 61
2023/07/02 11:06:41.784, 88, 91, 57
2023/07/02 11:06:42.903, 86, 92, 61
2023/07/02 11:06:44.040, 87, 93, 60
2023/07/02 11:06:45.160, 88, 88, 61
2023/07/02 11:06:46.296, 89, 88, 62
2023/07/02 11:06:47.415, 87, 88, 64
2023/07/02 11:06:48.552, 85, 90, 62
2023/07/02 11:06:49.672, 87, 89, 63
2023/07/02 11:06:50.807, 86, 88, 62
2023/07/02 11:06:51.927, 84, 90, 60
2023/07/02 11:06:53.064, 83, 90, 66
2023/07/02 11:06:54.182, 88, 89, 64
2023/07/02 11:06:55.319, 86, 98, 62
2023/07/02 11:06:56.439, 87, 94, 59
2023/07/02 11:06:57.575, 85, 94, 60
2023/07/02 11:06:58.695, 90, 89, 64
2023/07/02 11:06:59.815, 88, 91, 62
2023/07/02 11:07:00.951, 86, 89, 65
2023/07/02 11:07:02.071, 88, 88, 67
2023/07/02 11:07:03.207, 87, 88, 59
2023/07/02 11:07:04.327, 86, 89, 58
2023/07/02 11:07:05.463, 87, 91, 69
2023/07/02 11:07:06.583, 87, 92, 61
2023/07/02 11:07:07.718, 89, 92, 62
2023/07/02 11:07:08.838, 96, 90, 62
2023/07/02 11:07:09.974, 88, 86, 63
2023/07/02 11:07:11.094, 84, 92, 59
2023/07/02 11:07:12.230, 86, 88, 61
2023/07/02 11:07:13.350, 88, 98, 62
2023/07/02 11:07:14.486, 84, 92, 61
2023/07/02 11:07:15.606, 87, 93, 66
2023/07/02 11:07:16.742, 87, 88, 62
2023/07/02 11:07:17.862, 83, 88, 59
2023/07/02 11:07:18.998, 85, 91, 62
2023/07/02 11:07:20.117, 86, 89, 62
2023/07/02 11:07:21.254, 83, 90, 58
2023/07/02 11:07:22.374, 87, 88, 66
2023/07/02 11:07:23.509, 84, 90, 62
2023/07/02 11:07:24.629, 87, 91, 57
2023/07/02 11:07:25.765, 87, 88, 64
2023/07/02 11:07:26.885, 87, 87, 64
2023/07/02 11:07:28.021, 87, 88, 61
2023/07/02 11:07:29.140, 86, 86, 66
2023/07/02 11:07:30.277, 85, 87, 64
2023/07/02 11:07:31.396, 90, 88, 61
2023/07/02 11:07:32.517, 88, 90, 60
2023/07/02 11:07:33.653, 84, 89, 63
2023/07/02 11:07:34.773, 87, 88, 59
2023/07/02 11:07:35.909, 85, 88, 64
2023/07/02 11:07:37.029, 87, 88, 65
2023/07/02 11:07:38.165, 87, 89, 62
2023/07/02 11:07:39.285, 86, 94, 64
2023/07/02 11:07:40.420, 88, 85, 63
2023/07/02 11:07:41.540, 83, 101, 61
2023/07/02 11:07:42.676, 85, 93, 61
2023/07/02 11:07:43.796, 89, 88, 62
2023/07/02 11:07:44.932, 88, 87, 62
2023/07/02 11:07:46.052, 85, 88, 61
2023/07/02 11:07:47.188, 85, 91, 60
2023/07/02 11:07:48.308, 87, 89, 59
2023/07/02 11:07:49.444, 89, 84, 61
2023/07/02 11:07:50.564, 90, 88, 62
2023/07/02 11:07:51.700, 90, 88, 57
2023/07/02 11:07:52.820, 88, 107, 60
2023/07/02 11:07:53.955, 86, 89, 60
2023/07/02 11:07:55.076, 88, 87, 62
2023/07/02 11:07:56.212, 85, 89, 60
2023/07/02 11:07:57.332, 89, 88, 63
2023/07/02 11:07:58.468, 88, 88, 61
2023/07/02 11:07:59.587, 86, 85, 64
2023/07/02 11:08:00.723, 90, 86, 56
2023/07/02 11:08:01.843, 87, 85, 62
2023/07/02 11:08:02.979, 86, 88, 60
2023/07/02 11:08:04.099, 85, 86, 62
2023/07/02 11:08:05.235, 86, 86, 63
2023/07/02 11:08:06.355, 85, 86, 60
2023/07/02 11:08:07.491, 86, 84, 61
2023/07/02 11:08:08.611, 87, 90, 63
2023/07/02 11:08:09.731, 86, 91, 62
2023/07/02 11:08:10.867, 87, 86, 63
2023/07/02 11:08:11.987, 84, 86, 69
2023/07/02 11:08:13.123, 85, 86, 66
2023/07/02 11:08:14.243, 85, 114, 62
2023/07/02 11:08:15.379, 86, 87, 59
2023/07/02 11:08:16.499, 92, 85, 57
2023/07/02 11:08:17.634, 84, 84, 64
2023/07/02 11:08:18.754, 88, 90, 61
2023/07/02 11:08:19.890, 83, 86, 61
2023/07/02 11:08:21.010, 85, 84, 61
2023/07/02 11:08:22.146, 84, 87, 61
2023/07/02 11:08:23.266, 82, 90, 61
2023/07/02 11:08:24.402, 86, 91, 59
2023/07/02 11:08:25.522, 86, 101, 61
2023/07/02 11:08:26.658, 86, 92, 66
2023/07/02 11:08:27.778, 82, 95, 62
2023/07/02 11:08:28.913, 82, 84, 58
2023/07/02 11:08:30.034, 83, 86, 56
2023/07/02 11:08:31.170, 84, 88, 64
2023/07/02 11:08:32.289, 86, 86, 62
2023/07/02 11:08:33.425, 88, 86, 59
2023/07/02 11:08:34.545, 88, 88, 59
2023/07/02 11:08:35.681, 85, 88, 62
2023/07/02 11:08:36.801, 86, 86, 62
2023/07/02 11:08:37.937, 87, 87, 60
2023/07/02 11:08:39.057, 85, 85, 63
2023/07/02 11:08:40.177, 86, 87, 61
2023/07/02 11:08:41.313, 87, 89, 59
2023/07/02 11:08:42.433, 88, 88, 61
2023/07/02 11:08:43.568, 84, 88, 56
2023/07/02 11:08:44.689, 92, 83, 58
2023/07/02 11:08:45.825, 79, 86, 60
2023/07/02 11:08:46.945, 86, 87, 59
2023/07/02 11:08:48.081, 84, 86, 63
2023/07/02 11:08:49.201, 86, 87, 64
2023/07/02 11:08:50.337, 87, 86, 63
2023/07/02 11:08:51.456, 86, 86, 63
2023/07/02 11:08:52.592, 84, 84, 65
2023/07/02 11:08:53.712, 84, 85, 60
2023/07/02 11:08:54.848, 88, 85, 59
2023/07/02 11:08:55.968, 84, 86, 62
2023/07/02 11:08:57.104, 86, 87, 60
2023/07/02 11:08:58.224, 84, 90, 60
2023/07/02 11:08:59.360, 82, 88, 60
2023/07/02 11:09:00.480, 84, 86, 59
2023/07/02 11:09:01.616, 88, 88, 59
2023/07/02 11:09:02.736, 88, 91, 60
2023/07/02 11:09:03.872, 87, 87, 59
2023/07/02 11:09:04.992, 84, 86, 60
2023/07/02 11:09:06.128, 81, 85, 61
2023/07/02 11:09:07.247, 86, 87, 63
2023/07/02 11:09:08.383, 86, 87, 59
2023/07/02 11:09:09.503, 84, 86, 59
2023/07/02 11:09:10.639, 85, 84, 56
2023/07/02 11:09:11.759, 85, 85, 61
2023/07/02 11:09:12.894, 84, 86, 62
2023/07/02 11:09:14.015, 86, 86, 61
2023/07/02 11:09:15.135, 83, 86, 59
2023/07/02 11:09:16.271, 88, 87, 60
2023/07/02 11:09:17.390, 85, 84, 61
2023/07/02 11:09:18.527, 85, 87, 56
2023/07/02 11:09:19.646, 87, 87, 57
2023/07/02 11:09:20.783, 83, 87, 60
2023/07/02 11:09:21.903, 88, 87, 64
2023/07/02 11:09:23.039, 88, 87, 61
2023/07/02 11:09:24.157, 86, 90, 62
2023/07/02 11:09:25.294, 81, 89, 61
2023/07/02 11:09:26.414, 81, 88, 60
2023/07/02 11:09:27.550, 83, 87, 60
2023/07/02 11:09:28.670, 83, 88, 62
2023/07/02 11:09:29.806, 85, 87, 60
2023/07/02 11:09:30.926, 81, 90, 65
2023/07/02 11:09:32.062, 90, 84, 59
2023/07/02 11:09:33.182, 86, 90, 63
2023/07/02 11:09:34.317, 86, 89, 63
2023/07/02 11:09:35.438, 88, 87, 60
2023/07/02 11:09:36.574, 84, 89, 62
2023/07/02 11:09:37.694, 83, 88, 64
2023/07/02 11:09:38.829, 86, 88, 62
2023/07/02 11:09:39.949, 84, 88, 58
2023/07/02 11:09:41.069, 82, 87, 60
2023/07/02 11:09:42.205, 83, 89, 57
2023/07/02 11:09:43.325, 85, 90, 63
2023/07/02 11:09:44.461, 86, 90, 62
2023/07/02 11:09:45.581, 82, 91, 59
2023/07/02 11:09:46.717, 81, 86, 63
2023/07/02 11:09:47.837, 85, 88, 61
2023/07/02 11:09:48.973, 84, 88, 58
2023/07/02 11:09:50.093, 82, 87, 62
2023/07/02 11:09:51.228, 86, 90, 61
2023/07/02 11:09:52.349, 84, 89, 62
2023/07/02 11:09:53.485, 84, 87, 59
2023/07/02 11:09:54.605, 86, 88, 60
2023/07/02 11:09:55.741, 82, 87, 62
2023/07/02 11:09:56.860, 85, 89, 61
2023/07/02 11:09:57.996, 84, 87, 62
2023/07/02 11:09:59.116, 83, 89, 62
2023/07/02 11:10:00.252, 85, 90, 63
2023/07/02 11:10:01.372, 86, 88, 60
2023/07/02 11:10:02.508, 85, 90, 59
2023/07/02 11:10:03.628, 84, 87, 60
2023/07/02 11:10:04.764, 84, 89, 61
2023/07/02 11:10:05.884, 83, 87, 59
2023/07/02 11:10:07.020, 82, 90, 60
2023/07/02 11:10:08.139, 86, 88, 58
2023/07/02 11:10:09.276, 84, 88, 61
2023/07/02 11:10:10.396, 83, 89, 57
2023/07/02 11:10:11.532, 100, 88, 60
2023/07/02 11:10:12.652, 108, 85, 62
2023/07/02 11:10:13.788, 90, 88, 61
2023/07/02 11:10:14.907, 83, 88, 57
2023/07/02 11:10:16.043, 84, 89, 59
2023/07/02 11:10:17.163, 83, 86, 60
2023/07/02 11:10:18.299, 83, 85, 61
2023/07/02 11:10:19.419, 85, 82, 61
2023/07/02 11:10:20.555, 84, 85, 62
2023/07/02 11:10:21.675, 83, 86, 59
2023/07/02 11:10:22.811, 82, 86, 56
2023/07/02 11:10:23.931, 86, 87, 63
2023/07/02 11:10:25.051, 86, 83, 61
2023/07/02 11:10:26.187, 83, 83, 62
2023/07/02 11:10:27.307, 82, 84, 65
2023/07/02 11:10:28.442, 84, 86, 57
2023/07/02 11:10:29.563, 81, 92, 58
2023/07/02 11:10:30.699, 84, 84, 55
2023/07/02 11:10:31.818, 83, 86, 59
2023/07/02 11:10:32.954, 84, 87, 57
2023/07/02 11:10:34.074, 86, 82, 62
2023/07/02 11:10:35.210, 83, 83, 59
2023/07/02 11:10:36.330, 84, 85, 60
2023/07/02 11:10:37.466, 81, 85, 62
2023/07/02 11:10:38.585, 85, 83, 58
2023/07/02 11:10:39.722, 95, 87, 61
2023/07/02 11:10:40.842, 81, 83, 63
2023/07/02 11:10:41.978, 82, 84, 60
2023/07/02 11:10:43.097, 82, 87, 60
2023/07/02 11:10:44.233, 83, 86, 60
2023/07/02 11:10:45.354, 83, 86, 57
2023/07/02 11:10:46.490, 81, 87, 59
2023/07/02 11:10:47.610, 86, 85, 57
2023/07/02 11:10:48.730, 86, 82, 63
2023/07/02 11:10:49.865, 85, 85, 59
2023/07/02 11:10:50.985, 84, 85, 57
2023/07/02 11:10:52.121, 84, 83, 60
2023/07/02 11:10:53.241, 82, 83, 61
2023/07/02 11:10:54.377, 85, 84, 60
2023/07/02 11:10:55.497, 82, 83, 63
2023/07/02 11:10:56.632, 85, 83, 60
2023/07/02 11:10:57.753, 88, 83, 61
2023/07/02 11:10:58.889, 83, 85, 62
2023/07/02 11:11:00.008, 85, 86, 64
2023/07/02 11:11:01.145, 83, 84, 54
2023/07/02 11:11:02.265, 83, 85, 62
2023/07/02 11:11:03.401, 86, 85, 56
2023/07/02 11:11:04.520, 95, 86, 60
2023/07/02 11:11:05.656, 83, 85, 63
2023/07/02 11:11:06.777, 82, 84, 59
2023/07/02 11:11:07.912, 82, 85, 56
2023/07/02 11:11:09.032, 84, 87, 60
2023/07/02 11:11:10.168, 83, 86, 62
2023/07/02 11:11:11.288, 87, 87, 60
2023/07/02 11:11:12.423, 84, 86, 61
2023/07/02 11:11:13.543, 84, 84, 59
2023/07/02 11:11:14.679, 83, 84, 56
2023/07/02 11:11:15.800, 84, 85, 61
2023/07/02 11:11:16.936, 81, 85, 59
2023/07/02 11:11:18.056, 84, 86, 60
2023/07/02 11:11:19.192, 82, 87, 63
2023/07/02 11:11:20.312, 82, 85, 62
2023/07/02 11:11:21.448, 82, 86, 59
2023/07/02 11:11:22.568, 85, 81, 60
2023/07/02 11:11:23.687, 85, 84, 60
2023/07/02 11:11:24.823, 83, 86, 62
2023/07/02 11:11:25.943, 86, 84, 62
2023/07/02 11:11:27.079, 83, 86, 63
2023/07/02 11:11:28.199, 85, 86, 60
2023/07/02 11:11:29.335, 83, 84, 57
2023/07/02 11:11:30.455, 84, 83, 60
2023/07/02 11:11:31.591, 83, 87, 63
2023/07/02 11:11:32.710, 83, 84, 58
2023/07/02 11:11:33.847, 84, 86, 62
2023/07/02 11:11:34.967, 84, 84, 59
2023/07/02 11:11:36.103, 81, 89, 60
2023/07/02 11:11:37.222, 84, 84, 59
2023/07/02 11:11:38.359, 82, 87, 63
2023/07/02 11:11:39.479, 85, 84, 58
2023/07/02 11:11:40.614, 82, 84, 62
2023/07/02 11:11:41.734, 86, 87, 63
2023/07/02 11:11:42.870, 86, 84, 57
2023/07/02 11:11:43.990, 83, 86, 58
2023/07/02 11:11:45.125, 84, 85, 55
2023/07/02 11:11:46.246, 82, 84, 58
2023/07/02 11:11:47.366, 83, 85, 57
2023/07/02 11:11:48.502, 86, 88, 59
2023/07/02 11:11:49.622, 81, 83, 61
2023/07/02 11:11:50.758, 85, 82, 62
2023/07/02 11:11:51.878, 81, 87, 60
2023/07/02 11:11:53.014, 83, 86, 60
2023/07/02 11:11:54.133, 83, 85, 58
2023/07/02 11:11:55.268, 86, 85, 59
2023/07/02 11:11:56.390, 84, 87, 55
2023/07/02 11:11:57.525, 82, 81, 59
2023/07/02 11:11:58.645, 82, 87, 58
2023/07/02 11:11:59.781, 83, 84, 63
2023/07/02 11:12:00.901, 77, 87, 59
2023/07/02 11:12:02.037, 85, 84, 63
2023/07/02 11:12:03.157, 83, 90, 62
2023/07/02 11:12:04.293, 85, 83, 57
2023/07/02 11:12:05.413, 83, 84, 63
2023/07/02 11:12:06.549, 82, 85, 60
2023/07/02 11:12:07.669, 84, 86, 60
2023/07/02 11:12:08.805, 86, 85, 64
2023/07/02 11:12:09.925, 85, 84, 60
2023/07/02 11:12:11.061, 83, 83, 65
2023/07/02 11:12:12.180, 83, 84, 59
2023/07/02 11:12:13.316, 84, 85, 63
2023/07/02 11:12:14.436, 84, 86, 62
2023/07/02 11:12:15.572, 85, 88, 95
2023/07/02 11:12:16.692, 83, 86, 63
2023/07/02 11:12:17.828, 88, 89, 62
2023/07/02 11:12:18.948, 85, 86, 62
2023/07/02 11:12:20.084, 87, 90, 65
2023/07/02 11:12:21.204, 88, 89, 64
2023/07/02 11:12:22.340, 87, 89, 65
2023/07/02 11:12:23.460, 88, 93, 62
2023/07/02 11:12:24.580, 89, 93, 63
2023/07/02 11:12:25.716, 92, 91, 63
2023/07/02 11:12:26.835, 90, 93, 65
2023/07/02 11:12:27.972, 93, 94, 63
2023/07/02 11:12:29.092, 91, 97, 66
2023/07/02 11:12:30.227, 96, 97, 64
2023/07/02 11:12:31.347, 91, 94, 69
2023/07/02 11:12:32.483, 89, 96, 67
2023/07/02 11:12:33.603, 90, 89, 61
2023/07/02 11:12:34.739, 97, 110, 65
2023/07/02 11:12:35.858, 88, 99, 65
2023/07/02 11:12:36.995, 94, 91, 69
2023/07/02 11:12:38.115, 92, 98, 63
2023/07/02 11:12:39.251, 90, 103, 69
2023/07/02 11:12:40.371, 88, 101, 65
2023/07/02 11:12:41.507, 90, 96, 68
2023/07/02 11:12:42.627, 91, 96, 67
2023/07/02 11:12:43.763, 90, 100, 73
2023/07/02 11:12:44.882, 93, 97, 74
2023/07/02 11:12:46.019, 91, 98, 63
2023/07/02 11:12:47.139, 88, 101, 67
2023/07/02 11:12:48.274, 91, 100, 68
2023/07/02 11:12:49.395, 91, 97, 71
2023/07/02 11:12:50.530, 90, 97, 67
2023/07/02 11:12:51.650, 93, 100, 68
2023/07/02 11:12:52.786, 95, 105, 67
2023/07/02 11:12:53.906, 98, 100, 62
2023/07/02 11:12:55.042, 92, 99, 69
2023/07/02 11:12:56.162, 91, 98, 68
2023/07/02 11:12:57.298, 99, 95, 76
2023/07/02 11:12:58.418, 89, 99, 69
2023/07/02 11:12:59.554, 89, 99, 72
2023/07/02 11:13:00.673, 89, 102, 69
2023/07/02 11:13:01.810, 97, 98, 66
2023/07/02 11:13:02.930, 94, 106, 69
2023/07/02 11:13:04.066, 93, 112, 69
2023/07/02 11:13:05.185, 94, 112, 71
2023/07/02 11:13:06.322, 103, 104, 67
2023/07/02 11:13:07.457, 99, 131, 68
2023/07/02 11:13:08.577, 94, 104, 68
2023/07/02 11:13:09.713, 102, 115, 69
2023/07/02 11:13:10.833, 93, 106, 72
2023/07/02 11:13:11.969, 95, 107, 70
2023/07/02 11:13:13.089, 96, 104, 72
2023/07/02 11:13:14.225, 95, 109, 72
2023/07/02 11:13:15.345, 95, 102, 70
2023/07/02 11:13:16.481, 99, 103, 68
