time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 07:00:04.941, 149, 154, 95
2023/06/13 07:00:06.077, 124, 153, 94
2023/06/13 07:00:07.213, 121, 159, 91
2023/06/13 07:00:08.333, 124, 155, 93
2023/06/13 07:00:09.468, 124, 151, 94
2023/06/13 07:00:10.605, 125, 160, 127
2023/06/13 07:00:11.725, 123, 156, 291
2023/06/13 07:00:12.860, 125, 151, 162
2023/06/13 07:00:13.997, 122, 152, 95
2023/06/13 07:00:15.117, 123, 163, 94
2023/06/13 07:00:16.252, 123, 157, 94
2023/06/13 07:00:17.372, 123, 155, 91
2023/06/13 07:00:18.508, 128, 153, 92
2023/06/13 07:00:19.644, 127, 155, 92
2023/06/13 07:00:20.764, 129, 156, 90
2023/06/13 07:00:21.900, 129, 156, 92
2023/06/13 07:00:23.036, 126, 156, 90
2023/06/13 07:00:24.156, 125, 153, 94
2023/06/13 07:00:25.292, 122, 150, 90
2023/06/13 07:00:26.412, 121, 153, 93
2023/06/13 07:00:27.547, 122, 153, 91
2023/06/13 07:00:28.684, 122, 154, 91
2023/06/13 07:00:29.804, 123, 155, 92
2023/06/13 07:00:30.939, 126, 159, 94
2023/06/13 07:00:32.059, 124, 156, 94
2023/06/13 07:00:33.195, 123, 153, 94
2023/06/13 07:00:34.331, 125, 152, 93
2023/06/13 07:00:35.451, 125, 157, 92
2023/06/13 07:00:36.587, 135, 166, 89
2023/06/13 07:00:37.723, 122, 177, 90
2023/06/13 07:00:38.843, 127, 156, 92
2023/06/13 07:00:39.979, 144, 154, 91
2023/06/13 07:00:41.099, 123, 161, 92
2023/06/13 07:00:42.235, 124, 159, 92
2023/06/13 07:00:43.371, 126, 152, 89
2023/06/13 07:00:44.491, 121, 147, 88
2023/06/13 07:00:45.627, 132, 147, 91
2023/06/13 07:00:46.763, 130, 151, 89
2023/06/13 07:00:47.883, 125, 161, 87
2023/06/13 07:00:49.018, 123, 169, 88
2023/06/13 07:00:50.138, 127, 150, 91
2023/06/13 07:00:51.274, 123, 149, 89
2023/06/13 07:00:52.410, 127, 157, 96
2023/06/13 07:00:53.530, 124, 172, 89
2023/06/13 07:00:54.666, 123, 158, 88
2023/06/13 07:00:55.802, 123, 150, 90
2023/06/13 07:00:56.922, 126, 149, 92
2023/06/13 07:00:58.058, 123, 156, 90
2023/06/13 07:00:59.178, 122, 155, 90
2023/06/13 07:01:00.314, 121, 154, 88
2023/06/13 07:01:01.450, 122, 149, 89
2023/06/13 07:01:02.570, 129, 150, 91
2023/06/13 07:01:03.706, 125, 150, 92
2023/06/13 07:01:04.841, 123, 150, 111
2023/06/13 07:01:05.961, 121, 152, 122
2023/06/13 07:01:07.097, 119, 157, 91
2023/06/13 07:01:08.217, 121, 152, 88
2023/06/13 07:01:09.353, 123, 151, 92
2023/06/13 07:01:10.489, 123, 154, 86
2023/06/13 07:01:11.609, 121, 153, 88
2023/06/13 07:01:12.745, 121, 157, 89
2023/06/13 07:01:13.880, 124, 154, 89
2023/06/13 07:01:15.001, 122, 152, 93
2023/06/13 07:01:16.137, 124, 154, 91
2023/06/13 07:01:17.257, 123, 156, 94
2023/06/13 07:01:18.392, 120, 155, 93
2023/06/13 07:01:19.529, 121, 161, 89
2023/06/13 07:01:20.648, 121, 156, 92
2023/06/13 07:01:21.784, 122, 150, 92
2023/06/13 07:01:22.920, 121, 148, 91
2023/06/13 07:01:24.040, 121, 149, 93
2023/06/13 07:01:25.176, 122, 152, 92
2023/06/13 07:01:26.296, 123, 150, 95
2023/06/13 07:01:27.432, 136, 151, 96
2023/06/13 07:01:28.568, 126, 152, 92
2023/06/13 07:01:29.688, 120, 154, 90
2023/06/13 07:01:30.824, 118, 154, 89
2023/06/13 07:01:31.943, 124, 152, 90
2023/06/13 07:01:33.080, 118, 150, 95
2023/06/13 07:01:34.215, 118, 159, 90
2023/06/13 07:01:35.336, 125, 151, 93
2023/06/13 07:01:36.472, 124, 154, 90
2023/06/13 07:01:37.607, 123, 152, 92
2023/06/13 07:01:38.727, 120, 150, 88
2023/06/13 07:01:39.863, 125, 148, 90
2023/06/13 07:01:40.983, 123, 150, 90
2023/06/13 07:01:42.119, 122, 153, 91
2023/06/13 07:01:43.255, 123, 155, 91
2023/06/13 07:01:44.375, 121, 154, 90
2023/06/13 07:01:45.511, 121, 152, 89
2023/06/13 07:01:46.631, 120, 146, 91
2023/06/13 07:01:47.767, 125, 148, 93
2023/06/13 07:01:48.903, 121, 155, 91
2023/06/13 07:01:50.023, 117, 148, 108
2023/06/13 07:01:51.159, 117, 146, 90
2023/06/13 07:01:52.294, 121, 150, 91
2023/06/13 07:01:53.415, 120, 153, 92
2023/06/13 07:01:54.550, 119, 154, 105
2023/06/13 07:01:55.686, 124, 157, 92
2023/06/13 07:01:56.806, 122, 155, 94
2023/06/13 07:01:57.942, 124, 156, 94
2023/06/13 07:01:59.062, 122, 157, 92
2023/06/13 07:02:00.198, 122, 153, 91
2023/06/13 07:02:01.334, 126, 152, 88
2023/06/13 07:02:02.454, 122, 157, 91
2023/06/13 07:02:03.590, 130, 150, 87
2023/06/13 07:02:04.726, 126, 153, 87
2023/06/13 07:02:05.846, 128, 155, 90
2023/06/13 07:02:06.982, 122, 156, 88
2023/06/13 07:02:08.102, 117, 157, 91
2023/06/13 07:02:09.238, 118, 160, 93
2023/06/13 07:02:10.374, 122, 148, 89
2023/06/13 07:02:11.493, 119, 149, 93
2023/06/13 07:02:12.629, 121, 147, 88
2023/06/13 07:02:13.765, 120, 153, 88
2023/06/13 07:02:14.886, 121, 147, 87
2023/06/13 07:02:16.021, 122, 148, 89
2023/06/13 07:02:17.141, 120, 150, 86
2023/06/13 07:02:18.277, 120, 152, 89
2023/06/13 07:02:19.413, 117, 152, 88
2023/06/13 07:02:20.532, 116, 142, 90
2023/06/13 07:02:21.669, 114, 131, 86
2023/06/13 07:02:22.805, 117, 137, 89
2023/06/13 07:02:23.925, 118, 154, 88
2023/06/13 07:02:25.060, 119, 148, 91
2023/06/13 07:02:26.180, 115, 145, 91
2023/06/13 07:02:27.316, 110, 142, 88
2023/06/13 07:02:28.452, 115, 142, 93
2023/06/13 07:02:29.572, 114, 146, 90
2023/06/13 07:02:30.708, 110, 148, 89
2023/06/13 07:02:31.828, 114, 142, 90
2023/06/13 07:02:32.964, 118, 146, 91
2023/06/13 07:02:34.100, 116, 151, 87
2023/06/13 07:02:35.219, 119, 156, 90
2023/06/13 07:02:36.356, 119, 150, 93
2023/06/13 07:02:37.476, 117, 139, 85
2023/06/13 07:02:38.612, 113, 144, 91
2023/06/13 07:02:39.748, 113, 145, 89
2023/06/13 07:02:40.868, 114, 146, 89
2023/06/13 07:02:42.004, 113, 141, 93
2023/06/13 07:02:43.139, 111, 135, 99
2023/06/13 07:02:44.259, 111, 140, 89
2023/06/13 07:02:45.395, 111, 140, 92
2023/06/13 07:02:46.531, 115, 133, 90
2023/06/13 07:02:47.651, 117, 142, 91
2023/06/13 07:02:48.787, 115, 150, 90
2023/06/13 07:02:49.907, 119, 152, 91
2023/06/13 07:02:51.043, 120, 145, 88
2023/06/13 07:02:52.179, 123, 145, 88
2023/06/13 07:02:53.298, 124, 145, 87
2023/06/13 07:02:54.435, 117, 147, 86
2023/06/13 07:02:55.555, 139, 144, 86
2023/06/13 07:02:56.691, 116, 147, 87
2023/06/13 07:02:57.826, 119, 141, 84
2023/06/13 07:02:58.947, 113, 146, 86
2023/06/13 07:03:00.082, 113, 143, 88
2023/06/13 07:03:01.218, 115, 140, 86
2023/06/13 07:03:02.338, 111, 135, 91
2023/06/13 07:03:03.474, 118, 141, 95
2023/06/13 07:03:04.594, 113, 144, 92
2023/06/13 07:03:05.729, 110, 145, 92
2023/06/13 07:03:06.866, 106, 146, 91
2023/06/13 07:03:07.986, 113, 141, 87
2023/06/13 07:03:09.122, 122, 143, 92
2023/06/13 07:03:10.258, 123, 145, 88
2023/06/13 07:03:11.378, 118, 146, 90
2023/06/13 07:03:12.514, 114, 146, 88
2023/06/13 07:03:13.634, 107, 142, 93
2023/06/13 07:03:14.769, 109, 133, 110
2023/06/13 07:03:15.905, 110, 138, 100
2023/06/13 07:03:17.025, 108, 142, 88
2023/06/13 07:03:18.161, 115, 146, 90
2023/06/13 07:03:19.297, 112, 144, 83
2023/06/13 07:03:20.417, 114, 140, 90
2023/06/13 07:03:21.553, 104, 140, 85
2023/06/13 07:03:22.689, 111, 148, 84
2023/06/13 07:03:23.809, 116, 142, 83
2023/06/13 07:03:24.945, 129, 142, 85
2023/06/13 07:03:26.065, 119, 141, 84
2023/06/13 07:03:27.200, 121, 141, 85
2023/06/13 07:03:28.337, 114, 142, 96
2023/06/13 07:03:29.456, 106, 137, 85
2023/06/13 07:03:30.593, 106, 133, 85
2023/06/13 07:03:31.712, 108, 140, 82
2023/06/13 07:03:32.848, 114, 141, 82
2023/06/13 07:03:33.984, 114, 143, 79
2023/06/13 07:03:35.105, 106, 142, 82
2023/06/13 07:03:36.240, 107, 132, 86
2023/06/13 07:03:37.376, 107, 133, 85
2023/06/13 07:03:38.496, 106, 135, 85
2023/06/13 07:03:39.632, 111, 130, 85
2023/06/13 07:03:40.752, 108, 140, 83
2023/06/13 07:03:41.887, 106, 135, 83
2023/06/13 07:03:43.024, 105, 135, 83
2023/06/13 07:03:44.144, 106, 131, 82
2023/06/13 07:03:45.279, 105, 122, 85
2023/06/13 07:03:46.416, 105, 129, 85
2023/06/13 07:03:47.536, 105, 130, 87
2023/06/13 07:03:48.672, 109, 128, 93
2023/06/13 07:03:49.791, 104, 126, 86
2023/06/13 07:03:50.927, 111, 128, 83
2023/06/13 07:03:52.063, 104, 137, 85
2023/06/13 07:03:53.183, 113, 141, 84
2023/06/13 07:03:54.318, 112, 135, 83
2023/06/13 07:03:55.439, 110, 137, 81
2023/06/13 07:03:56.575, 108, 167, 83
2023/06/13 07:03:57.711, 108, 137, 81
2023/06/13 07:03:58.831, 110, 136, 82
2023/06/13 07:03:59.967, 107, 135, 84
2023/06/13 07:04:01.103, 108, 133, 83
2023/06/13 07:04:02.223, 106, 134, 81
2023/06/13 07:04:03.358, 115, 134, 82
2023/06/13 07:04:04.478, 112, 133, 80
2023/06/13 07:04:05.614, 110, 135, 80
2023/06/13 07:04:06.750, 107, 135, 85
2023/06/13 07:04:07.869, 111, 141, 84
2023/06/13 07:04:09.006, 117, 178, 84
2023/06/13 07:04:10.142, 113, 141, 85
2023/06/13 07:04:11.262, 113, 138, 84
2023/06/13 07:04:12.398, 111, 136, 83
2023/06/13 07:04:13.518, 110, 139, 83
2023/06/13 07:04:14.654, 110, 136, 86
2023/06/13 07:04:15.790, 109, 138, 84
2023/06/13 07:04:16.909, 110, 143, 85
2023/06/13 07:04:18.046, 105, 143, 85
2023/06/13 07:04:19.181, 114, 137, 83
2023/06/13 07:04:20.302, 117, 137, 77
2023/06/13 07:04:21.437, 117, 138, 86
2023/06/13 07:04:22.557, 113, 137, 81
2023/06/13 07:04:23.693, 111, 141, 81
2023/06/13 07:04:24.829, 110, 137, 81
2023/06/13 07:04:25.949, 111, 131, 83
2023/06/13 07:04:27.085, 113, 131, 80
2023/06/13 07:04:28.220, 110, 134, 83
2023/06/13 07:04:29.341, 108, 130, 82
2023/06/13 07:04:30.477, 105, 132, 79
2023/06/13 07:04:31.597, 108, 132, 81
2023/06/13 07:04:32.733, 106, 133, 81
2023/06/13 07:04:33.869, 103, 130, 83
2023/06/13 07:04:34.989, 102, 131, 79
2023/06/13 07:04:36.125, 102, 132, 83
2023/06/13 07:04:37.244, 101, 132, 82
2023/06/13 07:04:38.380, 105, 128, 80
2023/06/13 07:04:39.516, 99, 127, 83
2023/06/13 07:04:40.636, 102, 124, 82
2023/06/13 07:04:41.772, 122, 117, 82
2023/06/13 07:04:42.892, 107, 169, 79
2023/06/13 07:04:44.028, 108, 126, 79
2023/06/13 07:04:45.164, 106, 124, 81
2023/06/13 07:04:46.284, 111, 122, 79
2023/06/13 07:04:47.420, 106, 124, 79
2023/06/13 07:04:48.556, 104, 125, 82
2023/06/13 07:04:49.676, 102, 128, 81
2023/06/13 07:04:50.812, 101, 131, 79
2023/06/13 07:04:51.932, 102, 129, 80
2023/06/13 07:04:53.067, 107, 122, 81
2023/06/13 07:04:54.203, 101, 119, 81
2023/06/13 07:04:55.323, 105, 127, 81
2023/06/13 07:04:56.459, 109, 130, 81
2023/06/13 07:04:57.595, 110, 126, 78
2023/06/13 07:04:58.715, 104, 126, 79
2023/06/13 07:04:59.851, 106, 127, 78
2023/06/13 07:05:00.971, 108, 133, 77
2023/06/13 07:05:02.107, 107, 123, 77
2023/06/13 07:05:03.243, 108, 123, 78
2023/06/13 07:05:04.363, 104, 126, 75
2023/06/13 07:05:05.499, 102, 125, 79
2023/06/13 07:05:06.635, 105, 129, 78
2023/06/13 07:05:07.754, 109, 126, 77
2023/06/13 07:05:08.890, 100, 128, 78
2023/06/13 07:05:10.011, 102, 127, 78
2023/06/13 07:05:11.146, 100, 118, 80
2023/06/13 07:05:12.282, 101, 119, 85
2023/06/13 07:05:13.402, 106, 125, 75
2023/06/13 07:05:14.537, 104, 121, 77
2023/06/13 07:05:15.674, 104, 121, 76
2023/06/13 07:05:16.794, 105, 122, 80
2023/06/13 07:05:17.929, 104, 123, 80
2023/06/13 07:05:19.050, 105, 122, 75
2023/06/13 07:05:20.186, 100, 120, 78
2023/06/13 07:05:21.322, 102, 123, 77
2023/06/13 07:05:22.442, 105, 123, 80
2023/06/13 07:05:23.578, 105, 125, 84
2023/06/13 07:05:24.714, 106, 124, 80
2023/06/13 07:05:25.833, 98, 122, 76
2023/06/13 07:05:26.969, 99, 120, 77
2023/06/13 07:05:28.089, 101, 126, 76
2023/06/13 07:05:29.225, 99, 116, 76
2023/06/13 07:05:30.345, 99, 115, 76
2023/06/13 07:05:31.481, 102, 114, 79
2023/06/13 07:05:32.617, 105, 117, 75
2023/06/13 07:05:33.737, 105, 127, 79
2023/06/13 07:05:34.873, 100, 126, 75
2023/06/13 07:05:35.993, 102, 123, 76
2023/06/13 07:05:37.128, 102, 121, 76
2023/06/13 07:05:38.265, 101, 117, 77
2023/06/13 07:05:39.385, 98, 119, 76
2023/06/13 07:05:40.521, 103, 128, 78
2023/06/13 07:05:41.640, 104, 122, 75
2023/06/13 07:05:42.777, 99, 120, 77
2023/06/13 07:05:43.913, 101, 121, 77
2023/06/13 07:05:45.032, 99, 114, 75
2023/06/13 07:05:46.168, 99, 114, 74
2023/06/13 07:05:47.288, 99, 114, 73
2023/06/13 07:05:48.424, 102, 116, 73
2023/06/13 07:05:49.560, 103, 116, 75
2023/06/13 07:05:50.680, 104, 115, 72
2023/06/13 07:05:51.816, 97, 120, 73
2023/06/13 07:05:52.936, 98, 118, 74
2023/06/13 07:05:54.072, 99, 123, 74
2023/06/13 07:05:55.207, 102, 120, 74
2023/06/13 07:05:56.328, 102, 119, 78
2023/06/13 07:05:57.464, 101, 120, 75
2023/06/13 07:05:58.584, 101, 119, 75
2023/06/13 07:05:59.719, 104, 121, 73
2023/06/13 07:06:00.855, 107, 126, 79
2023/06/13 07:06:01.975, 106, 123, 79
2023/06/13 07:06:03.111, 100, 117, 76
2023/06/13 07:06:04.247, 99, 120, 75
2023/06/13 07:06:05.367, 93, 119, 77
2023/06/13 07:06:06.503, 96, 122, 71
2023/06/13 07:06:07.623, 101, 117, 73
2023/06/13 07:06:08.759, 101, 112, 77
2023/06/13 07:06:09.895, 97, 114, 73
2023/06/13 07:06:11.014, 104, 114, 73
2023/06/13 07:06:12.151, 101, 117, 74
2023/06/13 07:06:13.270, 99, 115, 74
2023/06/13 07:06:14.407, 99, 112, 71
2023/06/13 07:06:15.526, 98, 114, 76
2023/06/13 07:06:16.662, 101, 115, 77
2023/06/13 07:06:17.798, 99, 123, 74
2023/06/13 07:06:18.918, 99, 124, 73
2023/06/13 07:06:20.054, 98, 112, 74
2023/06/13 07:06:21.174, 101, 112, 74
2023/06/13 07:06:22.310, 98, 114, 71
2023/06/13 07:06:23.446, 96, 116, 73
2023/06/13 07:06:24.566, 101, 110, 70
2023/06/13 07:06:25.702, 97, 111, 75
2023/06/13 07:06:26.822, 100, 112, 76
2023/06/13 07:06:27.958, 101, 114, 75
2023/06/13 07:06:29.094, 101, 114, 76
2023/06/13 07:06:30.214, 98, 116, 73
2023/06/13 07:06:31.349, 96, 111, 74
2023/06/13 07:06:32.469, 100, 120, 75
2023/06/13 07:06:33.605, 97, 117, 76
2023/06/13 07:06:34.725, 99, 116, 80
2023/06/13 07:06:35.861, 98, 115, 93
2023/06/13 07:06:36.997, 96, 113, 77
2023/06/13 07:06:38.117, 99, 114, 77
2023/06/13 07:06:39.253, 99, 108, 75
2023/06/13 07:06:40.373, 97, 110, 75
2023/06/13 07:06:41.508, 96, 111, 78
2023/06/13 07:06:42.629, 98, 111, 75
2023/06/13 07:06:43.765, 100, 114, 75
2023/06/13 07:06:44.901, 98, 114, 75
2023/06/13 07:06:46.020, 99, 115, 75
2023/06/13 07:06:47.157, 98, 116, 76
2023/06/13 07:06:48.276, 95, 116, 76
2023/06/13 07:06:49.412, 98, 115, 71
2023/06/13 07:06:50.532, 99, 116, 75
2023/06/13 07:06:51.668, 98, 116, 76
2023/06/13 07:06:52.804, 99, 114, 76
2023/06/13 07:06:53.924, 94, 118, 77
2023/06/13 07:06:55.060, 98, 116, 74
2023/06/13 07:06:56.179, 100, 112, 74
2023/06/13 07:06:57.316, 96, 114, 75
2023/06/13 07:06:58.451, 97, 109, 71
2023/06/13 07:06:59.572, 97, 115, 72
2023/06/13 07:07:00.708, 95, 116, 77
2023/06/13 07:07:01.828, 97, 112, 78
2023/06/13 07:07:02.964, 98, 120, 75
2023/06/13 07:07:04.084, 104, 118, 70
2023/06/13 07:07:05.219, 94, 113, 72
2023/06/13 07:07:06.355, 96, 113, 71
2023/06/13 07:07:07.475, 95, 110, 72
2023/06/13 07:07:08.611, 94, 107, 71
2023/06/13 07:07:09.731, 100, 112, 69
2023/06/13 07:07:10.867, 96, 117, 73
2023/06/13 07:07:12.003, 95, 115, 71
2023/06/13 07:07:13.123, 102, 110, 71
2023/06/13 07:07:14.259, 98, 112, 74
2023/06/13 07:07:15.379, 99, 113, 69
2023/06/13 07:07:16.515, 98, 112, 71
2023/06/13 07:07:17.635, 96, 112, 76
2023/06/13 07:07:18.770, 95, 109, 72
2023/06/13 07:07:19.906, 92, 112, 72
2023/06/13 07:07:21.026, 93, 111, 69
2023/06/13 07:07:22.162, 95, 110, 71
2023/06/13 07:07:23.282, 96, 106, 71
2023/06/13 07:07:24.418, 97, 108, 71
2023/06/13 07:07:25.538, 95, 112, 70
2023/06/13 07:07:26.674, 95, 111, 72
2023/06/13 07:07:27.810, 97, 110, 76
2023/06/13 07:07:28.930, 93, 111, 73
2023/06/13 07:07:30.066, 94, 115, 73
2023/06/13 07:07:31.186, 99, 117, 75
2023/06/13 07:07:32.322, 99, 122, 74
2023/06/13 07:07:33.441, 98, 118, 72
2023/06/13 07:07:34.578, 98, 116, 70
2023/06/13 07:07:35.713, 100, 113, 70
2023/06/13 07:07:36.834, 100, 111, 71
2023/06/13 07:07:37.969, 93, 113, 71
2023/06/13 07:07:39.089, 90, 108, 70
2023/06/13 07:07:40.225, 93, 106, 71
2023/06/13 07:07:41.345, 95, 107, 78
2023/06/13 07:07:42.480, 93, 109, 84
2023/06/13 07:07:43.617, 93, 109, 70
2023/06/13 07:07:44.737, 96, 107, 73
2023/06/13 07:07:45.873, 94, 105, 72
2023/06/13 07:07:46.992, 95, 104, 69
2023/06/13 07:07:48.129, 96, 104, 67
2023/06/13 07:07:49.249, 99, 107, 65
2023/06/13 07:07:50.385, 93, 113, 73
2023/06/13 07:07:51.520, 94, 109, 74
2023/06/13 07:07:52.640, 93, 105, 72
2023/06/13 07:07:53.776, 101, 107, 67
2023/06/13 07:07:54.896, 98, 104, 70
2023/06/13 07:07:56.031, 95, 105, 68
2023/06/13 07:07:57.168, 94, 105, 70
2023/06/13 07:07:58.288, 95, 108, 69
2023/06/13 07:07:59.424, 102, 109, 70
2023/06/13 07:08:00.544, 113, 109, 67
2023/06/13 07:08:01.680, 102, 105, 71
2023/06/13 07:08:02.816, 95, 106, 71
2023/06/13 07:08:03.936, 96, 105, 66
2023/06/13 07:08:05.072, 95, 107, 72
2023/06/13 07:08:06.192, 95, 105, 68
2023/06/13 07:08:07.328, 93, 119, 66
2023/06/13 07:08:08.448, 94, 110, 71
2023/06/13 07:08:09.583, 97, 105, 67
2023/06/13 07:08:10.719, 97, 106, 71
2023/06/13 07:08:11.840, 96, 108, 90
2023/06/13 07:08:12.975, 94, 107, 66
2023/06/13 07:08:14.095, 91, 101, 68
2023/06/13 07:08:15.231, 91, 104, 71
2023/06/13 07:08:16.351, 93, 104, 67
2023/06/13 07:08:17.487, 95, 107, 70
2023/06/13 07:08:18.623, 94, 105, 71
2023/06/13 07:08:19.743, 92, 105, 73
2023/06/13 07:08:20.879, 93, 105, 72
2023/06/13 07:08:21.999, 92, 105, 72
2023/06/13 07:08:23.135, 91, 106, 70
2023/06/13 07:08:24.255, 93, 107, 73
2023/06/13 07:08:25.390, 93, 113, 69
2023/06/13 07:08:26.526, 96, 104, 67
2023/06/13 07:08:27.646, 95, 108, 68
2023/06/13 07:08:28.782, 95, 107, 68
2023/06/13 07:08:29.902, 93, 105, 69
2023/06/13 07:08:31.038, 92, 104, 71
2023/06/13 07:08:32.158, 92, 101, 68
2023/06/13 07:08:33.294, 88, 104, 70
2023/06/13 07:08:34.414, 91, 99, 73
2023/06/13 07:08:35.550, 92, 102, 66
2023/06/13 07:08:36.686, 96, 106, 67
2023/06/13 07:08:37.806, 92, 105, 69
2023/06/13 07:08:38.941, 93, 106, 69
2023/06/13 07:08:40.062, 92, 106, 70
2023/06/13 07:08:41.198, 93, 103, 73
2023/06/13 07:08:42.318, 94, 105, 79
2023/06/13 07:08:43.453, 92, 107, 75
2023/06/13 07:08:44.589, 94, 104, 75
2023/06/13 07:08:45.708, 95, 107, 80
2023/06/13 07:08:46.845, 92, 109, 80
2023/06/13 07:08:47.965, 96, 106, 79
2023/06/13 07:08:49.101, 92, 108, 78
2023/06/13 07:08:50.221, 92, 104, 73
2023/06/13 07:08:51.357, 92, 103, 66
2023/06/13 07:08:52.493, 94, 104, 68
2023/06/13 07:08:53.612, 95, 199, 67
2023/06/13 07:08:54.749, 95, 106, 68
2023/06/13 07:08:55.869, 94, 107, 66
2023/06/13 07:08:57.005, 97, 104, 67
2023/06/13 07:08:58.125, 94, 107, 71
2023/06/13 07:08:59.260, 95, 106, 71
2023/06/13 07:09:00.396, 96, 107, 66
2023/06/13 07:09:01.516, 91, 106, 68
2023/06/13 07:09:02.652, 90, 102, 72
2023/06/13 07:09:03.772, 93, 101, 70
2023/06/13 07:09:04.908, 92, 100, 71
2023/06/13 07:09:06.028, 91, 101, 67
2023/06/13 07:09:07.164, 91, 102, 68
2023/06/13 07:09:08.300, 90, 102, 68
2023/06/13 07:09:09.420, 90, 104, 67
2023/06/13 07:09:10.556, 91, 103, 69
2023/06/13 07:09:11.676, 90, 103, 71
2023/06/13 07:09:12.812, 92, 101, 75
2023/06/13 07:09:13.931, 91, 103, 68
2023/06/13 07:09:15.068, 96, 101, 68
2023/06/13 07:09:16.203, 95, 100, 67
2023/06/13 07:09:17.323, 90, 98, 67
2023/06/13 07:09:18.458, 89, 103, 67
2023/06/13 07:09:19.579, 91, 103, 68
2023/06/13 07:09:20.714, 89, 99, 68
2023/06/13 07:09:21.835, 94, 103, 69
2023/06/13 07:09:22.971, 91, 102, 68
2023/06/13 07:09:24.091, 91, 100, 65
2023/06/13 07:09:25.227, 93, 102, 71
2023/06/13 07:09:26.363, 95, 106, 67
2023/06/13 07:09:27.483, 90, 103, 70
2023/06/13 07:09:28.618, 95, 103, 66
2023/06/13 07:09:29.738, 95, 101, 69
2023/06/13 07:09:30.875, 92, 101, 66
2023/06/13 07:09:31.994, 94, 103, 68
2023/06/13 07:09:33.130, 91, 101, 69
2023/06/13 07:09:34.250, 91, 102, 67
2023/06/13 07:09:35.386, 91, 101, 67
2023/06/13 07:09:36.522, 88, 100, 67
2023/06/13 07:09:37.642, 87, 108, 65
2023/06/13 07:09:38.778, 88, 105, 64
2023/06/13 07:09:39.898, 91, 100, 64
2023/06/13 07:09:41.034, 91, 100, 64
2023/06/13 07:09:42.154, 89, 95, 69
2023/06/13 07:09:43.289, 92, 100, 64
2023/06/13 07:09:44.425, 92, 101, 67
2023/06/13 07:09:45.546, 93, 100, 67
2023/06/13 07:09:46.682, 93, 103, 63
2023/06/13 07:09:47.801, 93, 103, 67
2023/06/13 07:09:48.937, 91, 100, 64
2023/06/13 07:09:50.057, 90, 99, 67
2023/06/13 07:09:51.193, 91, 100, 66
2023/06/13 07:09:52.328, 92, 102, 64
2023/06/13 07:09:53.449, 88, 103, 67
2023/06/13 07:09:54.585, 92, 100, 68
2023/06/13 07:09:55.705, 90, 98, 69
2023/06/13 07:09:56.841, 91, 101, 70
2023/06/13 07:09:57.960, 93, 101, 66
2023/06/13 07:09:59.097, 90, 102, 65
2023/06/13 07:10:00.217, 88, 101, 64
2023/06/13 07:10:01.353, 88, 98, 69
2023/06/13 07:10:02.489, 90, 94, 68
2023/06/13 07:10:03.609, 90, 99, 64
2023/06/13 07:10:04.744, 90, 101, 64
2023/06/13 07:10:05.864, 93, 105, 66
2023/06/13 07:10:07.000, 92, 103, 65
2023/06/13 07:10:08.120, 93, 102, 65
2023/06/13 07:10:09.256, 89, 102, 67
2023/06/13 07:10:10.376, 88, 98, 70
2023/06/13 07:10:11.512, 89, 98, 67
2023/06/13 07:10:12.632, 92, 99, 70
2023/06/13 07:10:13.768, 91, 99, 69
2023/06/13 07:10:14.904, 87, 102, 66
2023/06/13 07:10:16.024, 90, 100, 64
2023/06/13 07:10:17.160, 88, 99, 64
2023/06/13 07:10:18.280, 91, 100, 67
2023/06/13 07:10:19.415, 88, 102, 62
2023/06/13 07:10:20.536, 89, 100, 63
2023/06/13 07:10:21.671, 90, 98, 65
2023/06/13 07:10:22.791, 92, 96, 64
2023/06/13 07:10:23.927, 91, 97, 68
2023/06/13 07:10:25.047, 91, 98, 67
2023/06/13 07:10:26.183, 91, 99, 64
2023/06/13 07:10:27.319, 91, 100, 67
2023/06/13 07:10:28.439, 89, 101, 64
2023/06/13 07:10:29.575, 91, 98, 65
2023/06/13 07:10:30.695, 91, 99, 64
2023/06/13 07:10:31.831, 88, 97, 64
2023/06/13 07:10:32.951, 89, 98, 66
2023/06/13 07:10:34.087, 90, 100, 63
2023/06/13 07:10:35.206, 90, 103, 65
2023/06/13 07:10:36.343, 90, 103, 67
2023/06/13 07:10:37.462, 90, 102, 67
2023/06/13 07:10:38.598, 88, 106, 67
2023/06/13 07:10:39.734, 89, 121, 65
2023/06/13 07:10:40.855, 90, 100, 64
2023/06/13 07:10:41.989, 91, 96, 66
2023/06/13 07:10:43.110, 88, 96, 67
2023/06/13 07:10:44.246, 88, 97, 64
2023/06/13 07:10:45.366, 86, 96, 66
2023/06/13 07:10:46.501, 85, 95, 65
2023/06/13 07:10:47.622, 102, 100, 62
2023/06/13 07:10:48.758, 91, 100, 67
2023/06/13 07:10:49.878, 90, 99, 66
2023/06/13 07:10:51.013, 91, 102, 66
2023/06/13 07:10:52.150, 89, 98, 66
2023/06/13 07:10:53.270, 89, 98, 65
2023/06/13 07:10:54.405, 88, 98, 66
2023/06/13 07:10:55.525, 87, 112, 66
2023/06/13 07:10:56.661, 88, 96, 62
2023/06/13 07:10:57.781, 87, 93, 66
2023/06/13 07:10:58.917, 90, 98, 65
2023/06/13 07:11:00.036, 91, 98, 64
