time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 00:00:01.025, 129, 180, 106
2023/06/30 00:00:02.162, 137, 179, 108
2023/06/30 00:00:03.297, 136, 176, 103
2023/06/30 00:00:04.418, 136, 165, 105
2023/06/30 00:00:05.553, 135, 169, 107
2023/06/30 00:00:06.689, 129, 166, 103
2023/06/30 00:00:07.809, 131, 197, 101
2023/06/30 00:00:08.945, 134, 168, 109
2023/06/30 00:00:10.081, 133, 166, 124
2023/06/30 00:00:11.201, 134, 175, 102
2023/06/30 00:00:12.337, 149, 190, 102
2023/06/30 00:00:13.473, 134, 170, 104
2023/06/30 00:00:14.593, 134, 175, 106
2023/06/30 00:00:15.729, 131, 170, 104
2023/06/30 00:00:16.865, 143, 176, 102
2023/06/30 00:00:17.985, 142, 177, 104
2023/06/30 00:00:19.121, 158, 175, 103
2023/06/30 00:00:20.256, 134, 179, 97
2023/06/30 00:00:21.376, 131, 178, 101
2023/06/30 00:00:22.512, 129, 176, 101
2023/06/30 00:00:23.649, 133, 180, 96
2023/06/30 00:00:24.768, 129, 183, 96
2023/06/30 00:00:25.903, 134, 166, 97
2023/06/30 00:00:27.040, 132, 175, 102
2023/06/30 00:00:28.160, 126, 182, 101
2023/06/30 00:00:29.296, 133, 176, 99
2023/06/30 00:00:30.416, 135, 171, 101
2023/06/30 00:00:31.551, 132, 174, 104
2023/06/30 00:00:32.688, 132, 179, 103
2023/06/30 00:00:33.808, 129, 181, 101
2023/06/30 00:00:34.944, 136, 175, 105
2023/06/30 00:00:36.080, 130, 183, 100
2023/06/30 00:00:37.200, 141, 177, 102
2023/06/30 00:00:38.335, 131, 166, 106
2023/06/30 00:00:39.471, 130, 165, 99
2023/06/30 00:00:40.591, 145, 175, 97
2023/06/30 00:00:41.727, 151, 185, 98
2023/06/30 00:00:42.863, 124, 170, 97
2023/06/30 00:00:43.983, 126, 172, 100
2023/06/30 00:00:45.119, 129, 176, 100
2023/06/30 00:00:46.255, 133, 172, 94
2023/06/30 00:00:47.374, 133, 188, 97
2023/06/30 00:00:48.511, 133, 194, 97
2023/06/30 00:00:49.631, 132, 173, 97
2023/06/30 00:00:50.767, 134, 162, 96
2023/06/30 00:00:51.903, 130, 169, 93
2023/06/30 00:00:53.023, 129, 172, 97
2023/06/30 00:00:54.158, 128, 172, 102
2023/06/30 00:00:55.295, 126, 183, 99
2023/06/30 00:00:56.414, 126, 170, 102
2023/06/30 00:00:57.550, 140, 163, 103
2023/06/30 00:00:58.686, 130, 161, 101
2023/06/30 00:00:59.806, 132, 165, 99
2023/06/30 00:01:00.942, 128, 178, 101
2023/06/30 00:01:02.078, 129, 170, 94
2023/06/30 00:01:03.198, 128, 158, 94
2023/06/30 00:01:04.334, 136, 161, 100
2023/06/30 00:01:05.454, 133, 178, 108
2023/06/30 00:01:06.590, 133, 158, 103
2023/06/30 00:01:07.726, 148, 158, 101
2023/06/30 00:01:08.862, 126, 168, 104
2023/06/30 00:01:09.981, 133, 170, 104
2023/06/30 00:01:11.118, 125, 161, 99
2023/06/30 00:01:12.237, 136, 158, 91
2023/06/30 00:01:13.373, 124, 161, 91
2023/06/30 00:01:14.508, 124, 173, 98
2023/06/30 00:01:15.629, 130, 159, 91
2023/06/30 00:01:16.765, 123, 173, 92
2023/06/30 00:01:17.901, 123, 153, 91
2023/06/30 00:01:19.021, 128, 154, 97
2023/06/30 00:01:20.157, 126, 158, 96
2023/06/30 00:01:21.277, 134, 160, 90
2023/06/30 00:01:22.413, 123, 179, 90
2023/06/30 00:01:23.549, 129, 153, 88
2023/06/30 00:01:24.669, 129, 156, 91
2023/06/30 00:01:25.805, 124, 154, 95
2023/06/30 00:01:26.941, 123, 153, 98
2023/06/30 00:01:28.060, 128, 160, 93
2023/06/30 00:01:29.197, 135, 159, 107
2023/06/30 00:01:30.316, 127, 167, 89
2023/06/30 00:01:31.452, 125, 164, 86
2023/06/30 00:01:32.588, 121, 155, 90
2023/06/30 00:01:33.708, 120, 155, 91
2023/06/30 00:01:34.844, 122, 150, 89
2023/06/30 00:01:35.964, 120, 156, 90
2023/06/30 00:01:37.100, 126, 156, 86
2023/06/30 00:01:38.236, 122, 154, 95
2023/06/30 00:01:39.356, 128, 151, 101
2023/06/30 00:01:40.492, 125, 154, 89
2023/06/30 00:01:41.627, 121, 152, 91
2023/06/30 00:01:42.748, 123, 159, 92
2023/06/30 00:01:43.883, 118, 161, 91
2023/06/30 00:01:45.004, 126, 155, 90
2023/06/30 00:01:46.139, 122, 148, 89
2023/06/30 00:01:47.275, 124, 156, 91
2023/06/30 00:01:48.395, 119, 150, 88
2023/06/30 00:01:49.531, 123, 162, 88
2023/06/30 00:01:50.651, 121, 156, 85
2023/06/30 00:01:51.786, 122, 143, 84
2023/06/30 00:01:52.923, 129, 149, 85
2023/06/30 00:01:54.043, 118, 138, 86
2023/06/30 00:01:55.179, 117, 146, 90
2023/06/30 00:01:56.315, 121, 149, 90
2023/06/30 00:01:57.435, 118, 149, 89
2023/06/30 00:01:58.571, 118, 137, 88
2023/06/30 00:01:59.691, 121, 149, 90
2023/06/30 00:02:00.827, 122, 146, 90
2023/06/30 00:02:01.963, 115, 143, 87
2023/06/30 00:02:03.082, 121, 148, 86
2023/06/30 00:02:04.218, 121, 145, 88
2023/06/30 00:02:05.354, 119, 144, 96
2023/06/30 00:02:06.474, 121, 147, 87
2023/06/30 00:02:07.610, 122, 145, 83
2023/06/30 00:02:08.730, 121, 140, 85
2023/06/30 00:02:09.866, 119, 149, 86
2023/06/30 00:02:11.002, 123, 141, 83
2023/06/30 00:02:12.121, 119, 138, 79
2023/06/30 00:02:13.258, 115, 142, 81
2023/06/30 00:02:14.394, 117, 141, 88
2023/06/30 00:02:15.513, 117, 141, 84
2023/06/30 00:02:16.649, 118, 145, 86
2023/06/30 00:02:17.770, 119, 147, 90
2023/06/30 00:02:18.906, 114, 142, 83
2023/06/30 00:02:20.041, 111, 144, 79
2023/06/30 00:02:21.160, 114, 147, 86
2023/06/30 00:02:22.297, 116, 140, 82
2023/06/30 00:02:23.417, 121, 144, 81
2023/06/30 00:02:24.553, 112, 138, 87
2023/06/30 00:02:25.689, 113, 137, 82
2023/06/30 00:02:26.809, 118, 133, 84
2023/06/30 00:02:27.945, 113, 136, 82
2023/06/30 00:02:29.081, 115, 157, 85
2023/06/30 00:02:30.201, 113, 139, 83
2023/06/30 00:02:31.337, 108, 133, 86
2023/06/30 00:02:32.457, 113, 140, 82
2023/06/30 00:02:33.593, 113, 136, 83
2023/06/30 00:02:34.728, 115, 141, 81
2023/06/30 00:02:35.849, 112, 133, 79
2023/06/30 00:02:36.985, 114, 131, 82
2023/06/30 00:02:38.104, 109, 144, 83
2023/06/30 00:02:39.240, 112, 136, 84
2023/06/30 00:02:40.376, 113, 138, 85
2023/06/30 00:02:41.496, 117, 134, 86
2023/06/30 00:02:42.632, 117, 136, 85
2023/06/30 00:02:43.768, 111, 139, 80
2023/06/30 00:02:44.888, 110, 134, 82
2023/06/30 00:02:46.024, 108, 129, 79
2023/06/30 00:02:47.144, 110, 135, 78
2023/06/30 00:02:48.279, 106, 141, 82
2023/06/30 00:02:49.416, 109, 131, 81
2023/06/30 00:02:50.535, 109, 131, 87
2023/06/30 00:02:51.672, 112, 137, 80
2023/06/30 00:02:52.791, 112, 129, 81
2023/06/30 00:02:53.928, 108, 133, 83
2023/06/30 00:02:55.063, 112, 130, 83
2023/06/30 00:02:56.183, 127, 141, 83
2023/06/30 00:02:57.319, 125, 131, 88
2023/06/30 00:02:58.455, 113, 130, 83
2023/06/30 00:02:59.575, 112, 128, 80
2023/06/30 00:03:00.711, 106, 138, 81
2023/06/30 00:03:01.831, 107, 133, 74
2023/06/30 00:03:02.967, 109, 133, 99
2023/06/30 00:03:04.103, 111, 128, 83
2023/06/30 00:03:05.223, 109, 133, 76
2023/06/30 00:03:06.359, 107, 127, 78
2023/06/30 00:03:07.495, 109, 129, 82
2023/06/30 00:03:08.615, 109, 129, 78
2023/06/30 00:03:09.751, 109, 134, 75
2023/06/30 00:03:10.871, 112, 135, 84
2023/06/30 00:03:12.006, 106, 130, 83
2023/06/30 00:03:13.142, 104, 123, 78
2023/06/30 00:03:14.262, 105, 127, 81
2023/06/30 00:03:15.398, 108, 126, 77
2023/06/30 00:03:16.534, 108, 126, 81
2023/06/30 00:03:17.654, 105, 125, 83
2023/06/30 00:03:18.790, 108, 125, 75
2023/06/30 00:03:19.910, 104, 123, 73
2023/06/30 00:03:21.046, 107, 129, 78
2023/06/30 00:03:22.182, 103, 130, 79
2023/06/30 00:03:23.302, 105, 127, 76
2023/06/30 00:03:24.438, 102, 127, 83
2023/06/30 00:03:25.574, 102, 125, 74
2023/06/30 00:03:26.694, 106, 153, 75
2023/06/30 00:03:27.829, 106, 128, 83
2023/06/30 00:03:28.950, 102, 126, 77
2023/06/30 00:03:30.085, 105, 128, 78
2023/06/30 00:03:31.221, 109, 130, 75
2023/06/30 00:03:32.340, 110, 123, 75
2023/06/30 00:03:33.477, 115, 122, 78
2023/06/30 00:03:34.597, 111, 122, 79
2023/06/30 00:03:35.733, 105, 120, 80
2023/06/30 00:03:36.869, 103, 123, 77
2023/06/30 00:03:37.989, 107, 124, 80
2023/06/30 00:03:39.125, 104, 123, 70
2023/06/30 00:03:40.245, 103, 122, 74
2023/06/30 00:03:41.380, 102, 116, 72
2023/06/30 00:03:42.517, 102, 114, 72
2023/06/30 00:03:43.637, 107, 114, 76
2023/06/30 00:03:44.773, 103, 117, 75
2023/06/30 00:03:45.908, 107, 124, 76
2023/06/30 00:03:47.027, 105, 113, 75
2023/06/30 00:03:48.164, 102, 115, 73
2023/06/30 00:03:49.284, 103, 117, 78
2023/06/30 00:03:50.420, 104, 122, 75
2023/06/30 00:03:51.556, 100, 122, 81
2023/06/30 00:03:52.676, 105, 119, 72
2023/06/30 00:03:53.812, 105, 118, 72
2023/06/30 00:03:54.948, 102, 117, 71
2023/06/30 00:03:56.068, 102, 116, 78
2023/06/30 00:03:57.204, 102, 115, 77
2023/06/30 00:03:58.324, 101, 117, 76
2023/06/30 00:03:59.460, 103, 112, 71
2023/06/30 00:04:00.596, 105, 114, 67
2023/06/30 00:04:01.715, 105, 119, 73
2023/06/30 00:04:02.851, 101, 123, 75
2023/06/30 00:04:03.971, 103, 125, 82
2023/06/30 00:04:05.107, 102, 129, 72
2023/06/30 00:04:06.243, 100, 116, 69
2023/06/30 00:04:07.363, 101, 115, 70
2023/06/30 00:04:08.499, 101, 113, 74
2023/06/30 00:04:09.635, 98, 115, 76
2023/06/30 00:04:10.754, 101, 115, 76
2023/06/30 00:04:11.891, 101, 116, 72
2023/06/30 00:04:13.011, 102, 112, 71
2023/06/30 00:04:14.147, 101, 115, 75
2023/06/30 00:04:15.282, 100, 116, 77
2023/06/30 00:04:16.402, 98, 115, 71
2023/06/30 00:04:17.539, 102, 109, 74
2023/06/30 00:04:18.659, 99, 113, 75
2023/06/30 00:04:19.793, 103, 114, 75
2023/06/30 00:04:20.930, 101, 117, 73
2023/06/30 00:04:22.050, 100, 116, 70
2023/06/30 00:04:23.186, 103, 116, 75
2023/06/30 00:04:24.306, 98, 118, 70
2023/06/30 00:04:25.442, 99, 109, 72
2023/06/30 00:04:26.578, 98, 114, 73
2023/06/30 00:04:27.698, 97, 108, 78
2023/06/30 00:04:28.834, 99, 106, 71
2023/06/30 00:04:29.953, 95, 108, 73
2023/06/30 00:04:31.090, 98, 109, 68
2023/06/30 00:04:32.210, 102, 106, 68
2023/06/30 00:04:33.346, 99, 109, 74
2023/06/30 00:04:34.481, 99, 114, 69
2023/06/30 00:04:35.602, 99, 110, 75
2023/06/30 00:04:36.738, 99, 111, 71
2023/06/30 00:04:37.857, 100, 110, 70
2023/06/30 00:04:38.993, 98, 113, 74
2023/06/30 00:04:40.113, 101, 113, 70
2023/06/30 00:04:41.249, 104, 114, 75
2023/06/30 00:04:42.385, 101, 107, 76
2023/06/30 00:04:43.505, 98, 110, 73
2023/06/30 00:04:44.641, 96, 116, 74
2023/06/30 00:04:45.761, 97, 114, 70
2023/06/30 00:04:46.897, 96, 112, 69
2023/06/30 00:04:48.032, 101, 115, 71
2023/06/30 00:04:49.153, 100, 110, 74
2023/06/30 00:04:50.289, 98, 114, 72
2023/06/30 00:04:51.409, 99, 105, 72
2023/06/30 00:04:52.544, 100, 114, 76
2023/06/30 00:04:53.681, 97, 108, 73
2023/06/30 00:04:54.800, 100, 111, 65
2023/06/30 00:04:55.936, 95, 110, 74
2023/06/30 00:04:57.055, 97, 109, 68
2023/06/30 00:04:58.192, 100, 108, 67
2023/06/30 00:04:59.312, 97, 106, 70
2023/06/30 00:05:00.448, 97, 108, 70
2023/06/30 00:05:01.584, 97, 111, 74
2023/06/30 00:05:02.704, 95, 117, 72
2023/06/30 00:05:03.840, 96, 112, 70
2023/06/30 00:05:04.960, 95, 113, 70
2023/06/30 00:05:06.095, 96, 106, 76
2023/06/30 00:05:07.232, 96, 110, 76
2023/06/30 00:05:08.352, 97, 109, 70
2023/06/30 00:05:09.488, 93, 106, 67
2023/06/30 00:05:10.608, 94, 113, 75
2023/06/30 00:05:11.744, 96, 106, 72
2023/06/30 00:05:12.864, 99, 106, 68
2023/06/30 00:05:13.999, 99, 103, 71
2023/06/30 00:05:15.135, 99, 106, 69
2023/06/30 00:05:16.255, 95, 108, 70
2023/06/30 00:05:17.391, 99, 104, 72
2023/06/30 00:05:18.511, 96, 106, 68
2023/06/30 00:05:19.646, 91, 108, 69
2023/06/30 00:05:20.767, 95, 108, 71
2023/06/30 00:05:21.903, 95, 106, 69
2023/06/30 00:05:23.022, 96, 120, 68
2023/06/30 00:05:24.159, 96, 103, 67
2023/06/30 00:05:25.295, 97, 102, 71
2023/06/30 00:05:26.415, 94, 104, 72
2023/06/30 00:05:27.550, 97, 100, 68
2023/06/30 00:05:28.670, 94, 108, 67
2023/06/30 00:05:29.806, 93, 104, 67
2023/06/30 00:05:30.926, 94, 99, 73
2023/06/30 00:05:32.062, 98, 104, 72
2023/06/30 00:05:33.198, 93, 105, 73
2023/06/30 00:05:34.317, 96, 108, 67
2023/06/30 00:05:35.454, 96, 118, 70
2023/06/30 00:05:36.574, 105, 100, 68
2023/06/30 00:05:37.710, 139, 101, 68
2023/06/30 00:05:38.830, 90, 105, 72
2023/06/30 00:05:39.966, 97, 104, 68
2023/06/30 00:05:41.102, 93, 107, 65
2023/06/30 00:05:42.222, 91, 109, 69
2023/06/30 00:05:43.358, 96, 100, 65
2023/06/30 00:05:44.478, 90, 101, 64
2023/06/30 00:05:45.614, 92, 105, 68
2023/06/30 00:05:46.733, 92, 105, 70
2023/06/30 00:05:47.869, 94, 102, 71
2023/06/30 00:05:49.005, 95, 104, 68
2023/06/30 00:05:50.125, 95, 99, 70
2023/06/30 00:05:51.261, 92, 103, 68
2023/06/30 00:05:52.381, 96, 101, 70
2023/06/30 00:05:53.517, 94, 105, 68
2023/06/30 00:05:54.637, 94, 103, 70
2023/06/30 00:05:55.772, 92, 104, 69
2023/06/30 00:05:56.909, 92, 103, 68
2023/06/30 00:05:58.029, 92, 102, 67
2023/06/30 00:05:59.165, 90, 102, 70
2023/06/30 00:06:00.285, 93, 101, 68
2023/06/30 00:06:01.421, 91, 102, 71
2023/06/30 00:06:02.541, 102, 100, 71
2023/06/30 00:06:03.676, 96, 96, 67
2023/06/30 00:06:04.796, 97, 105, 66
2023/06/30 00:06:05.932, 97, 97, 66
2023/06/30 00:06:07.068, 92, 101, 69
2023/06/30 00:06:08.188, 91, 101, 63
2023/06/30 00:06:09.324, 88, 100, 66
2023/06/30 00:06:10.444, 94, 104, 65
2023/06/30 00:06:11.580, 90, 103, 67
2023/06/30 00:06:12.700, 92, 99, 67
2023/06/30 00:06:13.836, 93, 100, 69
2023/06/30 00:06:14.956, 90, 99, 64
2023/06/30 00:06:16.092, 92, 98, 67
2023/06/30 00:06:17.228, 91, 102, 65
2023/06/30 00:06:18.348, 95, 102, 65
2023/06/30 00:06:19.484, 91, 99, 70
2023/06/30 00:06:20.604, 93, 96, 68
2023/06/30 00:06:21.740, 93, 99, 70
2023/06/30 00:06:22.859, 92, 99, 67
2023/06/30 00:06:23.995, 93, 100, 67
2023/06/30 00:06:25.114, 90, 103, 65
2023/06/30 00:06:26.251, 87, 103, 68
2023/06/30 00:06:27.371, 92, 99, 63
2023/06/30 00:06:28.507, 91, 98, 65
2023/06/30 00:06:29.627, 90, 99, 66
2023/06/30 00:06:30.763, 89, 98, 70
2023/06/30 00:06:31.898, 89, 101, 67
2023/06/30 00:06:33.019, 92, 99, 68
2023/06/30 00:06:34.155, 92, 98, 67
2023/06/30 00:06:35.275, 89, 97, 77
2023/06/30 00:06:36.411, 92, 99, 70
2023/06/30 00:06:37.530, 91, 100, 65
2023/06/30 00:06:38.666, 92, 101, 70
2023/06/30 00:06:39.786, 90, 103, 67
2023/06/30 00:06:40.922, 90, 96, 68
2023/06/30 00:06:42.042, 86, 99, 67
2023/06/30 00:06:43.178, 92, 96, 69
2023/06/30 00:06:44.298, 92, 99, 68
2023/06/30 00:06:45.434, 95, 101, 68
2023/06/30 00:06:46.554, 91, 98, 68
2023/06/30 00:06:47.690, 88, 96, 67
2023/06/30 00:06:48.810, 88, 98, 65
2023/06/30 00:06:49.946, 95, 90, 65
2023/06/30 00:06:51.082, 91, 100, 64
2023/06/30 00:06:52.201, 90, 96, 65
2023/06/30 00:06:53.337, 94, 97, 63
2023/06/30 00:06:54.457, 92, 96, 67
2023/06/30 00:06:55.593, 88, 100, 65
2023/06/30 00:06:56.713, 93, 96, 62
2023/06/30 00:06:57.849, 90, 98, 66
2023/06/30 00:06:58.969, 92, 99, 70
2023/06/30 00:07:00.105, 92, 94, 67
2023/06/30 00:07:01.225, 91, 94, 64
2023/06/30 00:07:02.361, 89, 96, 67
2023/06/30 00:07:03.481, 90, 101, 63
2023/06/30 00:07:04.617, 92, 129, 69
2023/06/30 00:07:05.737, 97, 96, 66
2023/06/30 00:07:06.873, 91, 93, 67
2023/06/30 00:07:08.009, 106, 98, 65
2023/06/30 00:07:09.129, 91, 95, 67
2023/06/30 00:07:10.264, 89, 97, 71
2023/06/30 00:07:11.385, 89, 92, 59
2023/06/30 00:07:12.520, 87, 97, 67
2023/06/30 00:07:13.640, 88, 93, 67
2023/06/30 00:07:14.776, 91, 99, 63
2023/06/30 00:07:15.896, 88, 99, 66
2023/06/30 00:07:17.032, 86, 99, 68
2023/06/30 00:07:18.152, 91, 96, 70
2023/06/30 00:07:19.288, 87, 97, 67
2023/06/30 00:07:20.408, 89, 95, 65
2023/06/30 00:07:21.544, 90, 96, 65
2023/06/30 00:07:22.664, 89, 97, 65
2023/06/30 00:07:23.800, 90, 94, 65
2023/06/30 00:07:24.920, 88, 97, 67
2023/06/30 00:07:26.055, 89, 93, 62
2023/06/30 00:07:27.176, 89, 97, 64
2023/06/30 00:07:28.311, 88, 99, 66
2023/06/30 00:07:29.431, 86, 95, 67
2023/06/30 00:07:30.567, 90, 97, 65
2023/06/30 00:07:31.687, 88, 99, 65
2023/06/30 00:07:32.823, 89, 91, 63
2023/06/30 00:07:33.943, 89, 102, 63
2023/06/30 00:07:35.078, 86, 121, 67
2023/06/30 00:07:36.215, 89, 101, 67
2023/06/30 00:07:37.335, 85, 95, 68
2023/06/30 00:07:38.470, 89, 94, 64
2023/06/30 00:07:39.591, 84, 98, 66
2023/06/30 00:07:40.727, 86, 98, 66
2023/06/30 00:07:41.847, 88, 95, 68
2023/06/30 00:07:42.982, 87, 96, 67
2023/06/30 00:07:44.103, 88, 91, 66
2023/06/30 00:07:45.238, 86, 95, 65
2023/06/30 00:07:46.358, 91, 96, 59
2023/06/30 00:07:47.494, 86, 91, 66
2023/06/30 00:07:48.614, 92, 96, 66
2023/06/30 00:07:49.750, 89, 94, 65
2023/06/30 00:07:50.870, 87, 97, 62
2023/06/30 00:07:52.006, 83, 94, 68
2023/06/30 00:07:53.126, 89, 93, 68
2023/06/30 00:07:54.262, 89, 92, 61
2023/06/30 00:07:55.382, 88, 95, 63
2023/06/30 00:07:56.518, 88, 91, 63
2023/06/30 00:07:57.638, 87, 98, 64
2023/06/30 00:07:58.774, 86, 102, 66
2023/06/30 00:07:59.910, 88, 96, 61
2023/06/30 00:08:01.029, 90, 94, 64
2023/06/30 00:08:02.165, 93, 93, 62
2023/06/30 00:08:03.285, 88, 101, 67
2023/06/30 00:08:04.421, 87, 103, 67
2023/06/30 00:08:05.541, 88, 95, 64
2023/06/30 00:08:06.677, 87, 127, 63
2023/06/30 00:08:07.797, 86, 94, 60
2023/06/30 00:08:08.933, 91, 105, 66
2023/06/30 00:08:10.053, 86, 103, 64
2023/06/30 00:08:11.189, 87, 90, 61
2023/06/30 00:08:12.309, 91, 90, 63
2023/06/30 00:08:13.445, 88, 93, 64
2023/06/30 00:08:14.581, 87, 99, 63
2023/06/30 00:08:15.701, 88, 95, 65
2023/06/30 00:08:16.837, 88, 92, 68
2023/06/30 00:08:17.957, 87, 97, 64
2023/06/30 00:08:19.092, 88, 93, 60
2023/06/30 00:08:20.213, 90, 92, 61
2023/06/30 00:08:21.348, 88, 94, 62
2023/06/30 00:08:22.468, 89, 95, 61
2023/06/30 00:08:23.604, 87, 95, 64
2023/06/30 00:08:24.724, 86, 92, 67
2023/06/30 00:08:25.860, 87, 94, 62
2023/06/30 00:08:26.980, 86, 91, 66
2023/06/30 00:08:28.116, 87, 94, 60
2023/06/30 00:08:29.236, 85, 90, 62
2023/06/30 00:08:30.372, 89, 90, 66
2023/06/30 00:08:31.492, 86, 94, 62
2023/06/30 00:08:32.627, 85, 90, 65
2023/06/30 00:08:33.748, 88, 94, 64
2023/06/30 00:08:34.883, 90, 94, 63
2023/06/30 00:08:36.004, 88, 94, 61
2023/06/30 00:08:37.139, 82, 91, 67
2023/06/30 00:08:38.259, 86, 96, 62
2023/06/30 00:08:39.396, 87, 93, 65
2023/06/30 00:08:40.515, 84, 92, 65
2023/06/30 00:08:41.651, 87, 90, 65
2023/06/30 00:08:42.771, 85, 93, 59
2023/06/30 00:08:43.907, 89, 91, 62
2023/06/30 00:08:45.027, 87, 91, 65
2023/06/30 00:08:46.163, 84, 88, 62
2023/06/30 00:08:47.282, 81, 91, 62
2023/06/30 00:08:48.419, 85, 92, 64
2023/06/30 00:08:49.539, 87, 91, 63
2023/06/30 00:08:50.674, 86, 90, 66
2023/06/30 00:08:51.811, 83, 92, 63
2023/06/30 00:08:52.930, 84, 95, 64
2023/06/30 00:08:54.067, 89, 92, 65
2023/06/30 00:08:55.186, 102, 94, 63
2023/06/30 00:08:56.322, 98, 96, 64
2023/06/30 00:08:57.442, 90, 93, 63
2023/06/30 00:08:58.577, 83, 94, 71
2023/06/30 00:08:59.698, 85, 90, 67
2023/06/30 00:09:00.834, 86, 87, 67
2023/06/30 00:09:01.954, 88, 93, 63
2023/06/30 00:09:03.090, 87, 92, 69
2023/06/30 00:09:04.210, 86, 93, 60
2023/06/30 00:09:05.346, 85, 92, 59
2023/06/30 00:09:06.465, 89, 88, 66
2023/06/30 00:09:07.602, 87, 92, 63
2023/06/30 00:09:08.722, 88, 90, 60
2023/06/30 00:09:09.858, 85, 89, 66
2023/06/30 00:09:10.977, 88, 93, 71
2023/06/30 00:09:12.113, 84, 92, 64
2023/06/30 00:09:13.233, 84, 88, 64
2023/06/30 00:09:14.369, 86, 92, 62
2023/06/30 00:09:15.489, 85, 90, 68
2023/06/30 00:09:16.625, 88, 90, 56
2023/06/30 00:09:17.761, 85, 93, 61
2023/06/30 00:09:18.881, 86, 92, 62
2023/06/30 00:09:20.017, 85, 88, 60
2023/06/30 00:09:21.137, 87, 93, 65
2023/06/30 00:09:22.273, 84, 90, 60
2023/06/30 00:09:23.393, 84, 89, 65
2023/06/30 00:09:24.529, 83, 92, 68
2023/06/30 00:09:25.649, 86, 91, 62
2023/06/30 00:09:26.785, 87, 90, 61
2023/06/30 00:09:27.905, 84, 89, 59
2023/06/30 00:09:29.040, 84, 93, 70
2023/06/30 00:09:30.160, 86, 90, 60
2023/06/30 00:09:31.296, 83, 90, 65
2023/06/30 00:09:32.416, 85, 94, 59
2023/06/30 00:09:33.552, 84, 86, 65
2023/06/30 00:09:34.672, 86, 91, 63
2023/06/30 00:09:35.808, 85, 90, 62
2023/06/30 00:09:36.928, 84, 91, 66
2023/06/30 00:09:38.064, 81, 89, 62
2023/06/30 00:09:39.184, 83, 92, 65
2023/06/30 00:09:40.320, 87, 92, 61
2023/06/30 00:09:41.440, 89, 93, 61
2023/06/30 00:09:42.576, 85, 89, 58
2023/06/30 00:09:43.696, 105, 91, 64
2023/06/30 00:09:44.832, 128, 93, 62
2023/06/30 00:09:45.952, 85, 90, 63
2023/06/30 00:09:47.087, 86, 88, 61
2023/06/30 00:09:48.207, 86, 88, 63
2023/06/30 00:09:49.343, 82, 94, 65
2023/06/30 00:09:50.479, 87, 89, 63
2023/06/30 00:09:51.599, 87, 94, 58
2023/06/30 00:09:52.735, 85, 90, 61
2023/06/30 00:09:53.855, 86, 86, 58
2023/06/30 00:09:54.991, 88, 90, 62
2023/06/30 00:09:56.111, 84, 90, 64
2023/06/30 00:09:57.247, 84, 90, 61
2023/06/30 00:09:58.367, 84, 90, 60
2023/06/30 00:09:59.503, 83, 92, 61
2023/06/30 00:10:00.623, 87, 92, 62
2023/06/30 00:10:01.758, 83, 90, 61
2023/06/30 00:10:02.878, 83, 94, 63
2023/06/30 00:10:04.014, 86, 93, 58
2023/06/30 00:10:05.134, 99, 86, 64
2023/06/30 00:10:06.270, 86, 110, 59
2023/06/30 00:10:07.390, 84, 93, 68
2023/06/30 00:10:08.526, 84, 93, 65
2023/06/30 00:10:09.646, 86, 90, 66
2023/06/30 00:10:10.782, 85, 87, 64
2023/06/30 00:10:11.902, 87, 91, 66
2023/06/30 00:10:13.038, 83, 95, 65
2023/06/30 00:10:14.174, 89, 101, 64
2023/06/30 00:10:15.294, 89, 92, 67
2023/06/30 00:10:16.430, 88, 94, 66
2023/06/30 00:10:17.550, 90, 98, 74
2023/06/30 00:10:18.686, 91, 123, 68
2023/06/30 00:10:19.805, 92, 100, 71
2023/06/30 00:10:20.941, 91, 99, 68
2023/06/30 00:10:22.061, 92, 99, 72
2023/06/30 00:10:23.197, 94, 104, 68
2023/06/30 00:10:24.317, 97, 108, 70
2023/06/30 00:10:25.453, 100, 110, 70
2023/06/30 00:10:26.589, 100, 112, 74
2023/06/30 00:10:27.709, 93, 112, 72
2023/06/30 00:10:28.845, 100, 128, 72
2023/06/30 00:10:29.965, 97, 115, 75
2023/06/30 00:10:31.101, 97, 114, 85
2023/06/30 00:10:32.237, 102, 130, 74
2023/06/30 00:10:33.357, 102, 131, 77
2023/06/30 00:10:34.493, 101, 119, 80
2023/06/30 00:10:35.612, 103, 120, 75
2023/06/30 00:10:36.749, 102, 121, 77
2023/06/30 00:10:37.884, 105, 121, 83
2023/06/30 00:10:39.004, 101, 123, 78
2023/06/30 00:10:40.140, 108, 129, 80
2023/06/30 00:10:41.260, 109, 127, 81
2023/06/30 00:10:42.396, 108, 129, 80
2023/06/30 00:10:43.532, 108, 134, 85
2023/06/30 00:10:44.651, 108, 128, 79
2023/06/30 00:10:45.788, 104, 122, 82
2023/06/30 00:10:46.924, 107, 129, 83
2023/06/30 00:10:48.044, 109, 131, 83
2023/06/30 00:10:49.179, 117, 137, 83
2023/06/30 00:10:50.300, 108, 136, 87
2023/06/30 00:10:51.436, 112, 139, 84
2023/06/30 00:10:52.572, 111, 134, 86
2023/06/30 00:10:53.691, 116, 136, 90
2023/06/30 00:10:54.827, 109, 129, 82
2023/06/30 00:10:55.963, 111, 133, 83
