time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 15:00:08.844, 110, 150, 87
2023/07/04 15:00:09.980, 115, 138, 87
2023/07/04 15:00:11.100, 120, 142, 87
2023/07/04 15:00:12.236, 118, 147, 88
2023/07/04 15:00:13.356, 114, 138, 87
2023/07/04 15:00:14.492, 111, 148, 83
2023/07/04 15:00:15.628, 116, 142, 90
2023/07/04 15:00:16.747, 119, 150, 89
2023/07/04 15:00:17.883, 111, 145, 85
2023/07/04 15:00:19.003, 119, 158, 86
2023/07/04 15:00:20.139, 118, 140, 85
2023/07/04 15:00:21.275, 126, 137, 89
2023/07/04 15:00:22.395, 120, 145, 104
2023/07/04 15:00:23.531, 115, 145, 94
2023/07/04 15:00:24.651, 115, 148, 135
2023/07/04 15:00:25.787, 110, 148, 85
2023/07/04 15:00:26.923, 115, 131, 82
2023/07/04 15:00:28.043, 113, 137, 86
2023/07/04 15:00:29.179, 121, 132, 87
2023/07/04 15:00:30.299, 116, 139, 89
2023/07/04 15:00:31.435, 116, 140, 84
2023/07/04 15:00:32.555, 119, 146, 87
2023/07/04 15:00:33.690, 117, 146, 89
2023/07/04 15:00:34.826, 119, 143, 88
2023/07/04 15:00:35.946, 116, 162, 87
2023/07/04 15:00:37.082, 115, 142, 85
2023/07/04 15:00:38.202, 117, 144, 85
2023/07/04 15:00:39.338, 112, 157, 86
2023/07/04 15:00:40.458, 111, 143, 85
2023/07/04 15:00:41.594, 115, 145, 86
2023/07/04 15:00:42.730, 116, 147, 89
2023/07/04 15:00:43.850, 118, 145, 80
2023/07/04 15:00:44.986, 115, 130, 88
2023/07/04 15:00:46.106, 110, 142, 90
2023/07/04 15:00:47.242, 111, 139, 87
2023/07/04 15:00:48.378, 114, 137, 86
2023/07/04 15:00:49.497, 117, 138, 85
2023/07/04 15:00:50.634, 114, 137, 83
2023/07/04 15:00:51.753, 111, 144, 90
2023/07/04 15:00:52.889, 113, 145, 84
2023/07/04 15:00:54.025, 117, 141, 88
2023/07/04 15:00:55.145, 116, 145, 78
2023/07/04 15:00:56.281, 114, 142, 83
2023/07/04 15:00:57.401, 121, 145, 84
2023/07/04 15:00:58.537, 118, 141, 77
2023/07/04 15:00:59.657, 115, 133, 82
2023/07/04 15:01:00.793, 110, 143, 82
2023/07/04 15:01:01.929, 111, 143, 85
2023/07/04 15:01:03.049, 112, 137, 91
2023/07/04 15:01:04.185, 118, 137, 82
2023/07/04 15:01:05.305, 112, 137, 92
2023/07/04 15:01:06.441, 112, 136, 82
2023/07/04 15:01:07.576, 122, 141, 76
2023/07/04 15:01:08.696, 118, 130, 92
2023/07/04 15:01:09.832, 121, 131, 85
2023/07/04 15:01:10.952, 117, 136, 83
2023/07/04 15:01:12.088, 109, 134, 84
2023/07/04 15:01:13.224, 111, 135, 82
2023/07/04 15:01:14.344, 110, 140, 81
2023/07/04 15:01:15.480, 116, 145, 80
2023/07/04 15:01:16.600, 113, 135, 82
2023/07/04 15:01:17.736, 113, 134, 84
2023/07/04 15:01:18.856, 108, 142, 79
2023/07/04 15:01:19.992, 114, 137, 83
2023/07/04 15:01:21.128, 107, 136, 84
2023/07/04 15:01:22.248, 111, 133, 83
2023/07/04 15:01:23.383, 107, 136, 81
2023/07/04 15:01:24.503, 113, 138, 82
2023/07/04 15:01:25.639, 109, 176, 83
2023/07/04 15:01:26.775, 108, 169, 85
2023/07/04 15:01:27.895, 109, 150, 84
2023/07/04 15:01:29.031, 112, 142, 88
2023/07/04 15:01:30.151, 109, 153, 80
2023/07/04 15:01:31.287, 112, 162, 79
2023/07/04 15:01:32.407, 110, 138, 84
2023/07/04 15:01:33.543, 107, 131, 91
2023/07/04 15:01:34.679, 109, 134, 79
2023/07/04 15:01:35.799, 106, 140, 82
2023/07/04 15:01:36.934, 108, 126, 80
2023/07/04 15:01:38.055, 110, 140, 80
2023/07/04 15:01:39.191, 106, 131, 76
2023/07/04 15:01:40.311, 107, 130, 75
2023/07/04 15:01:41.446, 114, 146, 80
2023/07/04 15:01:42.582, 106, 154, 81
2023/07/04 15:01:43.702, 111, 130, 79
2023/07/04 15:01:44.838, 106, 132, 79
2023/07/04 15:01:45.958, 104, 133, 73
2023/07/04 15:01:47.094, 108, 132, 78
2023/07/04 15:01:48.230, 108, 133, 79
2023/07/04 15:01:49.350, 108, 132, 138
2023/07/04 15:01:50.486, 108, 127, 81
2023/07/04 15:01:51.606, 104, 127, 80
2023/07/04 15:01:52.742, 106, 132, 77
2023/07/04 15:01:53.878, 111, 136, 77
2023/07/04 15:01:54.998, 109, 123, 75
2023/07/04 15:01:56.134, 107, 124, 76
2023/07/04 15:01:57.254, 108, 119, 79
2023/07/04 15:01:58.389, 105, 119, 78
2023/07/04 15:01:59.509, 105, 126, 75
2023/07/04 15:02:00.646, 111, 121, 74
2023/07/04 15:02:01.781, 103, 120, 77
2023/07/04 15:02:02.901, 103, 117, 77
2023/07/04 15:02:04.036, 105, 121, 78
2023/07/04 15:02:05.157, 105, 125, 73
2023/07/04 15:02:06.293, 104, 131, 74
2023/07/04 15:02:07.429, 102, 125, 73
2023/07/04 15:02:08.549, 104, 121, 77
2023/07/04 15:02:09.684, 106, 134, 78
2023/07/04 15:02:10.805, 104, 129, 82
2023/07/04 15:02:11.941, 110, 124, 78
2023/07/04 15:02:13.076, 107, 128, 76
2023/07/04 15:02:14.196, 105, 127, 77
2023/07/04 15:02:15.332, 104, 129, 79
2023/07/04 15:02:16.452, 103, 132, 75
2023/07/04 15:02:17.588, 107, 132, 74
2023/07/04 15:02:18.707, 102, 135, 76
2023/07/04 15:02:19.844, 105, 137, 70
2023/07/04 15:02:20.980, 105, 126, 74
2023/07/04 15:02:22.100, 106, 120, 72
2023/07/04 15:02:23.236, 103, 125, 78
2023/07/04 15:02:24.356, 103, 123, 74
2023/07/04 15:02:25.492, 105, 120, 77
2023/07/04 15:02:26.628, 103, 124, 72
2023/07/04 15:02:27.748, 107, 116, 75
2023/07/04 15:02:28.883, 105, 117, 72
2023/07/04 15:02:30.004, 109, 121, 73
2023/07/04 15:02:31.139, 102, 127, 83
2023/07/04 15:02:32.260, 101, 126, 86
2023/07/04 15:02:33.395, 106, 124, 78
2023/07/04 15:02:34.531, 102, 116, 75
2023/07/04 15:02:35.651, 99, 113, 78
2023/07/04 15:02:36.787, 103, 122, 73
2023/07/04 15:02:37.907, 101, 120, 77
2023/07/04 15:02:39.043, 99, 117, 74
2023/07/04 15:02:40.163, 104, 119, 71
2023/07/04 15:02:41.299, 102, 121, 75
2023/07/04 15:02:42.435, 105, 120, 74
2023/07/04 15:02:43.554, 99, 115, 75
2023/07/04 15:02:44.691, 98, 112, 74
2023/07/04 15:02:45.810, 97, 115, 74
2023/07/04 15:02:46.947, 97, 117, 73
2023/07/04 15:02:48.066, 103, 114, 75
2023/07/04 15:02:49.203, 102, 125, 71
2023/07/04 15:02:50.322, 104, 145, 73
2023/07/04 15:02:51.458, 99, 118, 73
2023/07/04 15:02:52.594, 100, 124, 79
2023/07/04 15:02:53.714, 98, 115, 74
2023/07/04 15:02:54.850, 100, 119, 76
2023/07/04 15:02:55.970, 101, 115, 72
2023/07/04 15:02:57.106, 97, 112, 70
2023/07/04 15:02:58.226, 99, 119, 69
2023/07/04 15:02:59.362, 100, 115, 69
2023/07/04 15:03:00.482, 97, 126, 72
2023/07/04 15:03:01.618, 99, 115, 70
2023/07/04 15:03:02.738, 97, 114, 70
2023/07/04 15:03:03.874, 100, 117, 75
2023/07/04 15:03:05.010, 97, 126, 69
2023/07/04 15:03:06.129, 102, 117, 74
2023/07/04 15:03:07.265, 100, 115, 70
2023/07/04 15:03:08.385, 99, 127, 75
2023/07/04 15:03:09.521, 97, 119, 71
2023/07/04 15:03:10.641, 99, 114, 72
2023/07/04 15:03:11.777, 98, 119, 70
2023/07/04 15:03:12.913, 105, 111, 74
2023/07/04 15:03:14.033, 97, 110, 69
2023/07/04 15:03:15.169, 97, 113, 68
2023/07/04 15:03:16.289, 95, 121, 74
2023/07/04 15:03:17.425, 96, 112, 85
2023/07/04 15:03:18.545, 98, 109, 84
2023/07/04 15:03:19.681, 96, 113, 74
2023/07/04 15:03:20.800, 97, 108, 72
2023/07/04 15:03:21.936, 102, 113, 73
2023/07/04 15:03:23.056, 96, 115, 74
2023/07/04 15:03:24.192, 97, 116, 75
2023/07/04 15:03:25.328, 104, 117, 73
2023/07/04 15:03:26.448, 98, 117, 74
2023/07/04 15:03:27.584, 98, 124, 72
2023/07/04 15:03:28.704, 96, 113, 72
2023/07/04 15:03:29.840, 97, 110, 89
2023/07/04 15:03:30.960, 97, 107, 69
2023/07/04 15:03:32.096, 98, 107, 71
2023/07/04 15:03:33.216, 99, 113, 70
2023/07/04 15:03:34.351, 101, 113, 68
2023/07/04 15:03:35.471, 101, 111, 72
2023/07/04 15:03:36.608, 98, 115, 70
2023/07/04 15:03:37.728, 96, 111, 72
2023/07/04 15:03:38.863, 96, 107, 69
2023/07/04 15:03:39.984, 96, 110, 69
2023/07/04 15:03:41.119, 103, 113, 72
2023/07/04 15:03:42.255, 98, 113, 69
2023/07/04 15:03:43.375, 105, 119, 68
2023/07/04 15:03:44.511, 97, 110, 68
2023/07/04 15:03:45.631, 96, 111, 68
2023/07/04 15:03:46.766, 94, 115, 72
2023/07/04 15:03:47.887, 98, 114, 70
2023/07/04 15:03:49.023, 98, 110, 71
2023/07/04 15:03:50.143, 102, 114, 72
2023/07/04 15:03:51.279, 95, 117, 65
2023/07/04 15:03:52.415, 97, 105, 65
2023/07/04 15:03:53.535, 95, 106, 71
2023/07/04 15:03:54.671, 98, 108, 67
2023/07/04 15:03:55.790, 93, 103, 68
2023/07/04 15:03:56.927, 96, 111, 70
2023/07/04 15:03:58.046, 100, 116, 66
2023/07/04 15:03:59.182, 94, 104, 66
2023/07/04 15:04:00.302, 99, 115, 73
2023/07/04 15:04:01.438, 95, 113, 70
2023/07/04 15:04:02.558, 99, 108, 70
2023/07/04 15:04:03.694, 92, 106, 68
2023/07/04 15:04:04.814, 94, 108, 67
2023/07/04 15:04:05.950, 93, 110, 72
2023/07/04 15:04:07.086, 93, 136, 66
2023/07/04 15:04:08.206, 97, 103, 66
2023/07/04 15:04:09.342, 94, 108, 70
2023/07/04 15:04:10.462, 100, 101, 68
2023/07/04 15:04:11.598, 96, 102, 66
2023/07/04 15:04:12.717, 90, 103, 66
2023/07/04 15:04:13.853, 93, 112, 67
2023/07/04 15:04:14.973, 95, 109, 69
2023/07/04 15:04:16.109, 91, 112, 70
2023/07/04 15:04:17.229, 94, 105, 70
2023/07/04 15:04:18.365, 96, 110, 74
2023/07/04 15:04:19.485, 95, 107, 66
2023/07/04 15:04:20.621, 93, 107, 68
2023/07/04 15:04:21.757, 95, 108, 66
2023/07/04 15:04:22.877, 99, 104, 71
2023/07/04 15:04:24.013, 102, 104, 69
2023/07/04 15:04:25.133, 95, 106, 68
2023/07/04 15:04:26.269, 96, 107, 64
2023/07/04 15:04:27.389, 95, 103, 70
2023/07/04 15:04:28.525, 91, 103, 70
2023/07/04 15:04:29.644, 93, 104, 65
2023/07/04 15:04:30.781, 95, 104, 67
2023/07/04 15:04:31.899, 98, 105, 68
2023/07/04 15:04:33.036, 93, 102, 63
2023/07/04 15:04:34.156, 94, 105, 67
2023/07/04 15:04:35.292, 92, 104, 70
2023/07/04 15:04:36.412, 94, 100, 68
2023/07/04 15:04:37.548, 92, 102, 66
2023/07/04 15:04:38.668, 91, 105, 68
2023/07/04 15:04:39.803, 92, 109, 65
2023/07/04 15:04:40.940, 100, 103, 63
2023/07/04 15:04:42.060, 95, 103, 67
2023/07/04 15:04:43.196, 94, 103, 72
2023/07/04 15:04:44.316, 90, 102, 99
2023/07/04 15:04:45.452, 93, 97, 70
2023/07/04 15:04:46.571, 92, 100, 69
2023/07/04 15:04:47.707, 89, 102, 65
2023/07/04 15:04:48.827, 90, 111, 64
2023/07/04 15:04:49.963, 94, 102, 68
2023/07/04 15:04:51.083, 91, 106, 69
2023/07/04 15:04:52.219, 94, 99, 67
2023/07/04 15:04:53.339, 92, 101, 67
2023/07/04 15:04:54.475, 90, 103, 65
2023/07/04 15:04:55.595, 94, 105, 64
2023/07/04 15:04:56.731, 97, 102, 67
2023/07/04 15:04:57.867, 91, 100, 65
2023/07/04 15:04:58.987, 92, 103, 67
2023/07/04 15:05:00.122, 91, 102, 67
2023/07/04 15:05:01.243, 94, 99, 64
2023/07/04 15:05:02.379, 91, 105, 67
2023/07/04 15:05:03.498, 94, 101, 64
2023/07/04 15:05:04.634, 89, 100, 70
2023/07/04 15:05:05.754, 88, 97, 65
2023/07/04 15:05:06.890, 93, 100, 66
2023/07/04 15:05:08.010, 92, 99, 65
2023/07/04 15:05:09.146, 94, 100, 65
2023/07/04 15:05:10.266, 89, 103, 68
2023/07/04 15:05:11.402, 91, 103, 70
2023/07/04 15:05:12.522, 105, 100, 79
2023/07/04 15:05:13.658, 91, 108, 65
2023/07/04 15:05:14.793, 93, 104, 66
2023/07/04 15:05:15.914, 94, 108, 68
2023/07/04 15:05:17.050, 91, 101, 68
2023/07/04 15:05:18.170, 89, 96, 65
2023/07/04 15:05:19.306, 92, 103, 66
2023/07/04 15:05:20.425, 88, 104, 67
2023/07/04 15:05:21.561, 90, 102, 69
2023/07/04 15:05:22.681, 90, 99, 64
2023/07/04 15:05:23.817, 90, 97, 64
2023/07/04 15:05:24.937, 90, 97, 66
2023/07/04 15:05:26.073, 90, 102, 63
2023/07/04 15:05:27.193, 92, 100, 67
2023/07/04 15:05:28.329, 91, 100, 64
2023/07/04 15:05:29.449, 89, 96, 63
2023/07/04 15:05:30.585, 88, 101, 65
2023/07/04 15:05:31.705, 92, 100, 68
2023/07/04 15:05:32.841, 89, 103, 63
2023/07/04 15:05:33.961, 88, 95, 69
2023/07/04 15:05:35.097, 92, 99, 74
2023/07/04 15:05:36.217, 91, 100, 68
2023/07/04 15:05:37.353, 91, 98, 65
2023/07/04 15:05:38.473, 88, 97, 63
2023/07/04 15:05:39.608, 85, 99, 65
2023/07/04 15:05:40.728, 93, 100, 62
2023/07/04 15:05:41.864, 88, 100, 67
2023/07/04 15:05:42.984, 87, 99, 67
2023/07/04 15:05:44.120, 90, 100, 67
2023/07/04 15:05:45.240, 94, 98, 62
2023/07/04 15:05:46.376, 91, 95, 62
2023/07/04 15:05:47.496, 88, 94, 65
2023/07/04 15:05:48.632, 90, 96, 66
2023/07/04 15:05:49.752, 91, 93, 64
2023/07/04 15:05:50.888, 85, 93, 65
2023/07/04 15:05:52.008, 89, 98, 63
2023/07/04 15:05:53.144, 87, 100, 64
2023/07/04 15:05:54.264, 87, 102, 64
2023/07/04 15:05:55.399, 87, 99, 65
2023/07/04 15:05:56.519, 91, 96, 66
2023/07/04 15:05:57.655, 93, 98, 66
2023/07/04 15:05:58.775, 88, 98, 61
2023/07/04 15:05:59.911, 90, 96, 64
2023/07/04 15:06:01.031, 88, 92, 68
2023/07/04 15:06:02.167, 90, 99, 69
2023/07/04 15:06:03.287, 89, 96, 68
2023/07/04 15:06:04.423, 88, 95, 61
2023/07/04 15:06:05.542, 87, 95, 67
2023/07/04 15:06:06.679, 90, 95, 70
2023/07/04 15:06:07.799, 88, 95, 64
2023/07/04 15:06:08.935, 89, 95, 66
2023/07/04 15:06:10.055, 87, 97, 66
2023/07/04 15:06:11.175, 86, 96, 61
2023/07/04 15:06:12.309, 88, 93, 66
2023/07/04 15:06:13.431, 84, 96, 64
2023/07/04 15:06:14.566, 88, 95, 63
2023/07/04 15:06:15.686, 88, 112, 67
2023/07/04 15:06:16.822, 93, 107, 67
2023/07/04 15:06:17.958, 85, 95, 66
2023/07/04 15:06:19.078, 92, 94, 64
2023/07/04 15:06:20.198, 88, 93, 66
2023/07/04 15:06:21.334, 88, 91, 70
2023/07/04 15:06:22.454, 88, 97, 62
2023/07/04 15:06:23.590, 90, 95, 63
2023/07/04 15:06:24.710, 87, 97, 66
2023/07/04 15:06:25.846, 90, 95, 61
2023/07/04 15:06:26.966, 91, 93, 66
2023/07/04 15:06:28.102, 85, 92, 67
2023/07/04 15:06:29.221, 84, 94, 68
2023/07/04 15:06:30.357, 90, 95, 78
2023/07/04 15:06:31.477, 88, 96, 67
2023/07/04 15:06:32.613, 91, 95, 64
2023/07/04 15:06:33.733, 86, 96, 59
2023/07/04 15:06:34.868, 89, 95, 64
2023/07/04 15:06:35.989, 86, 97, 65
2023/07/04 15:06:37.125, 88, 93, 63
2023/07/04 15:06:38.244, 90, 94, 63
2023/07/04 15:06:39.381, 86, 93, 63
2023/07/04 15:06:40.501, 89, 95, 62
2023/07/04 15:06:41.637, 84, 97, 63
2023/07/04 15:06:42.757, 88, 96, 64
2023/07/04 15:06:43.893, 86, 94, 63
2023/07/04 15:06:45.013, 86, 95, 66
2023/07/04 15:06:46.132, 87, 91, 61
2023/07/04 15:06:47.268, 87, 93, 64
2023/07/04 15:06:48.388, 84, 95, 65
2023/07/04 15:06:49.524, 87, 94, 63
2023/07/04 15:06:50.644, 83, 93, 60
2023/07/04 15:06:51.780, 87, 95, 64
2023/07/04 15:06:52.900, 84, 92, 61
2023/07/04 15:06:54.036, 87, 93, 65
2023/07/04 15:06:55.156, 88, 97, 66
2023/07/04 15:06:56.291, 86, 96, 64
2023/07/04 15:06:57.412, 90, 95, 64
2023/07/04 15:06:58.548, 86, 92, 62
2023/07/04 15:06:59.668, 93, 95, 63
2023/07/04 15:07:00.804, 91, 92, 65
2023/07/04 15:07:01.924, 90, 96, 62
2023/07/04 15:07:03.059, 86, 99, 61
2023/07/04 15:07:04.179, 86, 94, 66
2023/07/04 15:07:05.315, 86, 90, 64
2023/07/04 15:07:06.436, 86, 94, 62
2023/07/04 15:07:07.571, 87, 93, 64
2023/07/04 15:07:08.691, 85, 92, 62
2023/07/04 15:07:09.827, 87, 107, 64
2023/07/04 15:07:10.947, 86, 98, 65
2023/07/04 15:07:12.083, 84, 91, 59
2023/07/04 15:07:13.203, 88, 93, 62
2023/07/04 15:07:14.339, 85, 92, 66
2023/07/04 15:07:15.459, 85, 92, 61
2023/07/04 15:07:16.595, 85, 94, 63
2023/07/04 15:07:17.715, 88, 93, 64
2023/07/04 15:07:18.851, 86, 92, 63
2023/07/04 15:07:19.971, 86, 95, 64
2023/07/04 15:07:21.107, 86, 93, 64
2023/07/04 15:07:22.226, 86, 93, 67
2023/07/04 15:07:23.362, 86, 92, 64
2023/07/04 15:07:24.483, 86, 91, 68
2023/07/04 15:07:25.618, 88, 94, 60
2023/07/04 15:07:26.738, 88, 90, 62
2023/07/04 15:07:27.858, 82, 92, 63
2023/07/04 15:07:28.994, 85, 91, 62
2023/07/04 15:07:30.114, 84, 88, 58
2023/07/04 15:07:31.250, 86, 93, 63
2023/07/04 15:07:32.370, 87, 95, 63
2023/07/04 15:07:33.506, 86, 94, 62
2023/07/04 15:07:34.626, 85, 89, 61
2023/07/04 15:07:35.762, 84, 92, 62
2023/07/04 15:07:36.881, 84, 91, 66
2023/07/04 15:07:38.017, 85, 92, 63
2023/07/04 15:07:39.137, 84, 92, 63
2023/07/04 15:07:40.273, 85, 90, 63
2023/07/04 15:07:41.393, 82, 92, 65
2023/07/04 15:07:42.528, 86, 93, 61
2023/07/04 15:07:43.649, 84, 92, 65
2023/07/04 15:07:44.785, 85, 92, 61
2023/07/04 15:07:45.905, 88, 91, 64
2023/07/04 15:07:47.041, 88, 93, 62
2023/07/04 15:07:48.161, 84, 90, 61
2023/07/04 15:07:49.296, 86, 91, 63
2023/07/04 15:07:50.416, 86, 92, 63
2023/07/04 15:07:51.552, 85, 90, 64
2023/07/04 15:07:52.673, 85, 94, 63
2023/07/04 15:07:53.793, 84, 90, 62
2023/07/04 15:07:54.928, 85, 90, 64
2023/07/04 15:07:56.048, 82, 93, 61
2023/07/04 15:07:57.184, 84, 92, 63
2023/07/04 15:07:58.304, 89, 92, 64
2023/07/04 15:07:59.440, 85, 92, 61
2023/07/04 15:08:00.560, 86, 88, 60
2023/07/04 15:08:01.696, 93, 90, 63
2023/07/04 15:08:02.816, 108, 91, 62
2023/07/04 15:08:03.952, 83, 90, 64
2023/07/04 15:08:05.072, 86, 92, 62
2023/07/04 15:08:06.207, 86, 90, 59
2023/07/04 15:08:07.328, 84, 95, 62
2023/07/04 15:08:08.463, 84, 93, 60
2023/07/04 15:08:09.583, 85, 91, 65
2023/07/04 15:08:10.720, 85, 90, 62
2023/07/04 15:08:11.839, 83, 92, 59
2023/07/04 15:08:12.975, 83, 87, 62
2023/07/04 15:08:14.095, 83, 96, 60
2023/07/04 15:08:15.231, 84, 92, 63
2023/07/04 15:08:16.351, 88, 91, 59
2023/07/04 15:08:17.487, 85, 94, 59
2023/07/04 15:08:18.607, 83, 91, 61
2023/07/04 15:08:19.743, 86, 89, 64
2023/07/04 15:08:20.863, 86, 91, 62
2023/07/04 15:08:21.999, 84, 90, 63
2023/07/04 15:08:23.118, 87, 90, 62
2023/07/04 15:08:24.255, 84, 93, 61
2023/07/04 15:08:25.375, 81, 89, 66
2023/07/04 15:08:26.510, 84, 92, 61
2023/07/04 15:08:27.631, 82, 92, 64
2023/07/04 15:08:28.766, 84, 90, 64
2023/07/04 15:08:29.886, 87, 87, 63
2023/07/04 15:08:31.006, 85, 87, 63
2023/07/04 15:08:32.142, 87, 89, 61
2023/07/04 15:08:33.261, 84, 93, 57
2023/07/04 15:08:34.398, 81, 88, 64
2023/07/04 15:08:35.518, 83, 88, 62
2023/07/04 15:08:36.654, 84, 89, 57
2023/07/04 15:08:37.774, 84, 87, 63
2023/07/04 15:08:38.910, 86, 88, 62
2023/07/04 15:08:40.030, 85, 88, 63
2023/07/04 15:08:41.165, 83, 88, 64
2023/07/04 15:08:42.286, 82, 88, 63
2023/07/04 15:08:43.422, 84, 89, 63
2023/07/04 15:08:44.542, 84, 89, 63
2023/07/04 15:08:45.678, 84, 90, 62
2023/07/04 15:08:46.797, 83, 88, 58
2023/07/04 15:08:47.933, 85, 90, 62
2023/07/04 15:08:49.053, 81, 88, 62
2023/07/04 15:08:50.189, 83, 89, 62
2023/07/04 15:08:51.309, 85, 92, 59
2023/07/04 15:08:52.445, 85, 88, 60
2023/07/04 15:08:53.564, 84, 90, 60
2023/07/04 15:08:54.701, 85, 91, 62
2023/07/04 15:08:55.821, 84, 93, 58
2023/07/04 15:08:56.957, 82, 97, 60
2023/07/04 15:08:58.076, 86, 90, 58
2023/07/04 15:08:59.197, 85, 90, 61
2023/07/04 15:09:00.333, 85, 88, 59
2023/07/04 15:09:01.453, 84, 90, 63
2023/07/04 15:09:02.588, 83, 89, 60
2023/07/04 15:09:03.708, 82, 98, 63
2023/07/04 15:09:04.844, 84, 89, 64
2023/07/04 15:09:05.964, 87, 88, 62
2023/07/04 15:09:07.099, 81, 86, 61
2023/07/04 15:09:08.220, 82, 88, 62
2023/07/04 15:09:09.356, 85, 90, 58
2023/07/04 15:09:10.476, 80, 89, 62
2023/07/04 15:09:11.612, 85, 87, 62
2023/07/04 15:09:12.732, 82, 92, 63
2023/07/04 15:09:13.868, 84, 95, 60
2023/07/04 15:09:14.988, 83, 91, 58
2023/07/04 15:09:16.123, 83, 87, 58
2023/07/04 15:09:17.244, 85, 88, 60
2023/07/04 15:09:18.380, 85, 88, 60
2023/07/04 15:09:19.499, 83, 91, 58
2023/07/04 15:09:20.635, 82, 90, 60
2023/07/04 15:09:21.755, 80, 90, 61
2023/07/04 15:09:22.891, 86, 88, 61
2023/07/04 15:09:24.011, 81, 89, 61
2023/07/04 15:09:25.147, 82, 90, 61
2023/07/04 15:09:26.267, 84, 87, 59
2023/07/04 15:09:27.403, 84, 89, 57
2023/07/04 15:09:28.523, 82, 87, 61
2023/07/04 15:09:29.659, 84, 88, 58
2023/07/04 15:09:30.779, 82, 90, 62
2023/07/04 15:09:31.899, 80, 87, 59
2023/07/04 15:09:33.035, 84, 87, 60
2023/07/04 15:09:34.155, 83, 90, 61
2023/07/04 15:09:35.291, 84, 88, 58
2023/07/04 15:09:36.411, 83, 91, 59
2023/07/04 15:09:37.546, 82, 88, 60
2023/07/04 15:09:38.666, 84, 92, 59
2023/07/04 15:09:39.802, 85, 87, 64
2023/07/04 15:09:40.922, 82, 89, 60
2023/07/04 15:09:42.058, 83, 86, 59
2023/07/04 15:09:43.178, 79, 89, 61
2023/07/04 15:09:44.314, 81, 87, 61
2023/07/04 15:09:45.434, 82, 88, 58
2023/07/04 15:09:46.570, 83, 87, 60
2023/07/04 15:09:47.690, 84, 89, 59
2023/07/04 15:09:48.826, 83, 90, 60
2023/07/04 15:09:49.946, 82, 90, 60
2023/07/04 15:09:51.082, 87, 85, 61
2023/07/04 15:09:52.202, 84, 88, 62
2023/07/04 15:09:53.338, 81, 88, 61
2023/07/04 15:09:54.457, 81, 88, 59
2023/07/04 15:09:55.593, 82, 87, 58
2023/07/04 15:09:56.713, 83, 89, 60
2023/07/04 15:09:57.849, 84, 87, 65
2023/07/04 15:09:58.969, 83, 89, 61
2023/07/04 15:10:00.105, 84, 88, 59
2023/07/04 15:10:01.225, 83, 86, 62
2023/07/04 15:10:02.345, 85, 86, 60
2023/07/04 15:10:03.481, 84, 85, 60
2023/07/04 15:10:04.601, 85, 89, 61
2023/07/04 15:10:05.737, 83, 87, 58
2023/07/04 15:10:06.857, 83, 88, 60
2023/07/04 15:10:07.993, 83, 85, 60
2023/07/04 15:10:09.113, 83, 92, 60
2023/07/04 15:10:10.248, 81, 88, 58
2023/07/04 15:10:11.368, 87, 91, 61
2023/07/04 15:10:12.504, 83, 87, 60
2023/07/04 15:10:13.624, 83, 85, 59
2023/07/04 15:10:14.760, 86, 88, 63
2023/07/04 15:10:15.880, 83, 87, 60
2023/07/04 15:10:17.016, 82, 92, 61
2023/07/04 15:10:18.136, 82, 90, 59
2023/07/04 15:10:19.271, 84, 87, 59
2023/07/04 15:10:20.392, 84, 84, 61
2023/07/04 15:10:21.527, 86, 86, 61
2023/07/04 15:10:22.648, 80, 86, 63
2023/07/04 15:10:23.784, 81, 89, 59
2023/07/04 15:10:24.904, 79, 89, 59
2023/07/04 15:10:26.039, 85, 86, 62
2023/07/04 15:10:27.160, 83, 88, 57
2023/07/04 15:10:28.295, 84, 87, 66
2023/07/04 15:10:29.415, 81, 85, 59
2023/07/04 15:10:30.551, 81, 86, 56
2023/07/04 15:10:31.671, 83, 87, 59
2023/07/04 15:10:32.807, 83, 87, 61
2023/07/04 15:10:33.927, 77, 91, 63
2023/07/04 15:10:35.047, 81, 85, 60
2023/07/04 15:10:36.183, 82, 89, 60
2023/07/04 15:10:37.303, 83, 87, 58
2023/07/04 15:10:38.439, 83, 89, 60
2023/07/04 15:10:39.559, 83, 86, 60
2023/07/04 15:10:40.695, 81, 87, 60
2023/07/04 15:10:41.814, 83, 85, 65
2023/07/04 15:10:42.951, 81, 90, 61
2023/07/04 15:10:44.070, 80, 90, 58
2023/07/04 15:10:45.206, 84, 88, 60
2023/07/04 15:10:46.326, 79, 86, 58
2023/07/04 15:10:47.462, 80, 88, 62
2023/07/04 15:10:48.582, 82, 87, 60
2023/07/04 15:10:49.718, 83, 87, 62
2023/07/04 15:10:50.838, 83, 89, 59
2023/07/04 15:10:51.974, 83, 86, 57
2023/07/04 15:10:53.094, 79, 86, 62
2023/07/04 15:10:54.230, 83, 88, 62
2023/07/04 15:10:55.350, 83, 88, 60
2023/07/04 15:10:56.486, 83, 87, 61
2023/07/04 15:10:57.606, 80, 86, 60
2023/07/04 15:10:58.742, 83, 89, 61
2023/07/04 15:10:59.862, 80, 86, 63
2023/07/04 15:11:00.998, 83, 86, 64
2023/07/04 15:11:02.118, 80, 88, 60
2023/07/04 15:11:03.253, 82, 86, 63
