time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 17:00:10.894, 118, 146, 87
2023/06/20 17:00:12.013, 121, 147, 92
2023/06/20 17:00:13.149, 114, 146, 97
2023/06/20 17:00:14.285, 124, 142, 87
2023/06/20 17:00:15.405, 122, 151, 87
2023/06/20 17:00:16.541, 122, 154, 90
2023/06/20 17:00:17.661, 120, 145, 91
2023/06/20 17:00:18.797, 156, 147, 93
2023/06/20 17:00:19.933, 124, 147, 92
2023/06/20 17:00:21.053, 118, 146, 112
2023/06/20 17:00:22.189, 124, 144, 95
2023/06/20 17:00:23.309, 119, 140, 99
2023/06/20 17:00:24.445, 116, 151, 90
2023/06/20 17:00:25.580, 120, 140, 97
2023/06/20 17:00:26.701, 118, 140, 99
2023/06/20 17:00:27.836, 114, 144, 104
2023/06/20 17:00:28.972, 117, 147, 102
2023/06/20 17:00:30.092, 117, 168, 101
2023/06/20 17:00:31.228, 126, 145, 104
2023/06/20 17:00:32.348, 119, 147, 103
2023/06/20 17:00:33.483, 120, 146, 96
2023/06/20 17:00:34.620, 119, 144, 92
2023/06/20 17:00:35.739, 123, 151, 92
2023/06/20 17:00:36.876, 118, 154, 91
2023/06/20 17:00:37.996, 115, 156, 96
2023/06/20 17:00:39.131, 122, 159, 95
2023/06/20 17:00:40.268, 124, 161, 98
2023/06/20 17:00:41.388, 133, 146, 96
2023/06/20 17:00:42.523, 131, 152, 96
2023/06/20 17:00:43.644, 127, 150, 95
2023/06/20 17:00:44.779, 134, 154, 96
2023/06/20 17:00:45.915, 136, 172, 105
2023/06/20 17:00:47.035, 129, 158, 99
2023/06/20 17:00:48.171, 129, 164, 101
2023/06/20 17:00:49.307, 132, 166, 97
2023/06/20 17:00:50.427, 127, 158, 98
2023/06/20 17:00:51.563, 131, 167, 100
2023/06/20 17:00:52.698, 133, 159, 96
2023/06/20 17:00:53.819, 129, 164, 96
2023/06/20 17:00:54.955, 127, 155, 98
2023/06/20 17:00:56.075, 129, 160, 92
2023/06/20 17:00:57.211, 133, 164, 100
2023/06/20 17:00:58.347, 131, 167, 99
2023/06/20 17:00:59.467, 132, 176, 98
2023/06/20 17:01:00.602, 131, 162, 92
2023/06/20 17:01:01.722, 126, 155, 97
2023/06/20 17:01:02.858, 130, 161, 94
2023/06/20 17:01:03.994, 138, 156, 94
2023/06/20 17:01:05.114, 129, 159, 94
2023/06/20 17:01:06.250, 125, 153, 94
2023/06/20 17:01:07.370, 125, 159, 96
2023/06/20 17:01:08.506, 125, 155, 95
2023/06/20 17:01:09.642, 130, 158, 92
2023/06/20 17:01:10.762, 128, 154, 96
2023/06/20 17:01:11.898, 128, 148, 97
2023/06/20 17:01:13.017, 126, 158, 96
2023/06/20 17:01:14.153, 127, 164, 96
2023/06/20 17:01:15.290, 125, 156, 98
2023/06/20 17:01:16.409, 124, 156, 93
2023/06/20 17:01:17.545, 123, 163, 92
2023/06/20 17:01:18.681, 125, 152, 102
2023/06/20 17:01:19.801, 123, 147, 121
2023/06/20 17:01:20.937, 126, 154, 92
2023/06/20 17:01:22.057, 125, 149, 89
2023/06/20 17:01:23.193, 123, 158, 91
2023/06/20 17:01:24.329, 123, 149, 89
2023/06/20 17:01:25.449, 123, 149, 94
2023/06/20 17:01:26.585, 119, 150, 95
2023/06/20 17:01:27.705, 123, 146, 97
2023/06/20 17:01:28.841, 133, 151, 92
2023/06/20 17:01:29.977, 123, 146, 93
2023/06/20 17:01:31.097, 124, 150, 92
2023/06/20 17:01:32.232, 125, 145, 94
2023/06/20 17:01:33.352, 121, 144, 93
2023/06/20 17:01:34.488, 120, 144, 94
2023/06/20 17:01:35.624, 122, 145, 97
2023/06/20 17:01:36.744, 122, 139, 88
2023/06/20 17:01:37.880, 134, 153, 88
2023/06/20 17:01:39.000, 123, 153, 89
2023/06/20 17:01:40.136, 119, 145, 92
2023/06/20 17:01:41.272, 122, 143, 88
2023/06/20 17:01:42.392, 119, 145, 87
2023/06/20 17:01:43.527, 121, 140, 85
2023/06/20 17:01:44.648, 120, 140, 92
2023/06/20 17:01:45.784, 117, 137, 85
2023/06/20 17:01:46.920, 117, 139, 84
2023/06/20 17:01:48.039, 117, 145, 86
2023/06/20 17:01:49.175, 112, 138, 88
2023/06/20 17:01:50.295, 114, 135, 85
2023/06/20 17:01:51.431, 113, 137, 88
2023/06/20 17:01:52.567, 114, 134, 86
2023/06/20 17:01:53.687, 117, 137, 82
2023/06/20 17:01:54.823, 113, 136, 86
2023/06/20 17:01:55.943, 116, 131, 82
2023/06/20 17:01:57.079, 117, 135, 86
2023/06/20 17:01:58.215, 114, 146, 86
2023/06/20 17:01:59.334, 116, 139, 96
2023/06/20 17:02:00.471, 112, 135, 89
2023/06/20 17:02:01.591, 112, 141, 90
2023/06/20 17:02:02.726, 114, 131, 89
2023/06/20 17:02:03.862, 120, 131, 87
2023/06/20 17:02:04.982, 115, 135, 85
2023/06/20 17:02:06.118, 109, 137, 86
2023/06/20 17:02:07.254, 112, 137, 85
2023/06/20 17:02:08.374, 113, 132, 85
2023/06/20 17:02:09.510, 111, 133, 81
2023/06/20 17:02:10.630, 113, 133, 83
2023/06/20 17:02:11.765, 113, 134, 86
2023/06/20 17:02:12.902, 110, 133, 81
2023/06/20 17:02:14.022, 111, 124, 81
2023/06/20 17:02:15.158, 110, 124, 80
2023/06/20 17:02:16.277, 110, 133, 85
2023/06/20 17:02:17.413, 111, 129, 83
2023/06/20 17:02:18.549, 111, 133, 81
2023/06/20 17:02:19.669, 106, 130, 83
2023/06/20 17:02:20.805, 108, 127, 84
2023/06/20 17:02:21.925, 108, 127, 80
2023/06/20 17:02:23.060, 107, 131, 80
2023/06/20 17:02:24.197, 109, 133, 77
2023/06/20 17:02:25.317, 110, 132, 80
2023/06/20 17:02:26.453, 110, 130, 83
2023/06/20 17:02:27.573, 111, 131, 85
2023/06/20 17:02:28.709, 107, 125, 84
2023/06/20 17:02:29.845, 109, 126, 83
2023/06/20 17:02:30.965, 105, 124, 84
2023/06/20 17:02:32.101, 109, 126, 79
2023/06/20 17:02:33.220, 109, 127, 82
2023/06/20 17:02:34.356, 108, 126, 81
2023/06/20 17:02:35.492, 108, 126, 78
2023/06/20 17:02:36.612, 105, 125, 86
2023/06/20 17:02:37.748, 107, 123, 81
2023/06/20 17:02:38.868, 105, 129, 82
2023/06/20 17:02:40.004, 104, 125, 76
2023/06/20 17:02:41.140, 110, 118, 78
2023/06/20 17:02:42.260, 107, 119, 80
2023/06/20 17:02:43.396, 103, 124, 75
2023/06/20 17:02:44.516, 105, 122, 77
2023/06/20 17:02:45.652, 107, 123, 78
2023/06/20 17:02:46.788, 106, 124, 78
2023/06/20 17:02:47.908, 104, 127, 78
2023/06/20 17:02:49.043, 106, 120, 77
2023/06/20 17:02:50.163, 106, 120, 77
2023/06/20 17:02:51.299, 104, 124, 75
2023/06/20 17:02:52.435, 107, 125, 79
2023/06/20 17:02:53.555, 102, 124, 78
2023/06/20 17:02:54.691, 104, 123, 80
2023/06/20 17:02:55.811, 101, 122, 72
2023/06/20 17:02:56.947, 101, 118, 77
2023/06/20 17:02:58.082, 105, 127, 76
2023/06/20 17:02:59.203, 105, 117, 74
2023/06/20 17:03:00.339, 106, 121, 80
2023/06/20 17:03:01.459, 104, 119, 87
2023/06/20 17:03:02.595, 113, 117, 77
2023/06/20 17:03:03.731, 104, 118, 78
2023/06/20 17:03:04.851, 105, 117, 74
2023/06/20 17:03:05.986, 107, 124, 74
2023/06/20 17:03:07.122, 101, 116, 78
2023/06/20 17:03:08.242, 105, 117, 74
2023/06/20 17:03:09.378, 103, 117, 78
2023/06/20 17:03:10.498, 102, 116, 75
2023/06/20 17:03:11.633, 101, 117, 74
2023/06/20 17:03:12.770, 101, 112, 85
2023/06/20 17:03:13.890, 101, 113, 76
2023/06/20 17:03:15.026, 103, 115, 78
2023/06/20 17:03:16.146, 101, 116, 77
2023/06/20 17:03:17.282, 106, 117, 75
2023/06/20 17:03:18.418, 98, 122, 76
2023/06/20 17:03:19.538, 98, 114, 78
2023/06/20 17:03:20.674, 100, 115, 77
2023/06/20 17:03:21.793, 103, 117, 77
2023/06/20 17:03:22.929, 98, 115, 77
2023/06/20 17:03:24.049, 100, 113, 76
2023/06/20 17:03:25.185, 99, 113, 77
2023/06/20 17:03:26.321, 101, 111, 73
2023/06/20 17:03:27.441, 96, 105, 76
2023/06/20 17:03:28.577, 98, 111, 78
2023/06/20 17:03:29.697, 97, 110, 76
2023/06/20 17:03:30.833, 100, 111, 76
2023/06/20 17:03:31.953, 101, 113, 76
2023/06/20 17:03:33.088, 103, 113, 74
2023/06/20 17:03:34.225, 97, 112, 74
2023/06/20 17:03:35.345, 99, 115, 73
2023/06/20 17:03:36.480, 96, 111, 77
2023/06/20 17:03:37.600, 99, 113, 74
2023/06/20 17:03:38.736, 100, 112, 73
2023/06/20 17:03:39.855, 99, 112, 73
2023/06/20 17:03:40.992, 99, 122, 76
2023/06/20 17:03:42.128, 102, 114, 76
2023/06/20 17:03:43.248, 103, 111, 76
2023/06/20 17:03:44.384, 98, 113, 75
2023/06/20 17:03:45.504, 97, 114, 76
2023/06/20 17:03:46.640, 96, 109, 74
2023/06/20 17:03:47.760, 96, 117, 89
2023/06/20 17:03:48.895, 95, 112, 72
2023/06/20 17:03:50.032, 101, 108, 75
2023/06/20 17:03:51.152, 100, 108, 73
2023/06/20 17:03:52.288, 100, 111, 75
2023/06/20 17:03:53.407, 97, 110, 73
2023/06/20 17:03:54.543, 97, 109, 72
2023/06/20 17:03:55.663, 99, 111, 75
2023/06/20 17:03:56.799, 96, 107, 73
2023/06/20 17:03:57.935, 97, 106, 73
2023/06/20 17:03:59.055, 95, 107, 73
2023/06/20 17:04:00.191, 94, 108, 70
2023/06/20 17:04:01.311, 96, 105, 74
2023/06/20 17:04:02.447, 96, 111, 70
2023/06/20 17:04:03.567, 98, 104, 74
2023/06/20 17:04:04.703, 94, 107, 76
2023/06/20 17:04:05.823, 96, 104, 74
2023/06/20 17:04:06.959, 100, 105, 69
2023/06/20 17:04:08.095, 93, 104, 77
2023/06/20 17:04:09.214, 94, 105, 68
2023/06/20 17:04:10.350, 102, 106, 69
2023/06/20 17:04:11.470, 95, 106, 71
2023/06/20 17:04:12.606, 96, 107, 70
2023/06/20 17:04:13.726, 95, 105, 72
2023/06/20 17:04:14.862, 101, 104, 72
2023/06/20 17:04:15.998, 95, 108, 69
2023/06/20 17:04:17.118, 94, 105, 70
2023/06/20 17:04:18.254, 96, 104, 71
2023/06/20 17:04:19.374, 94, 105, 69
2023/06/20 17:04:20.510, 96, 104, 70
2023/06/20 17:04:21.630, 96, 106, 69
2023/06/20 17:04:22.765, 93, 102, 69
2023/06/20 17:04:23.885, 92, 103, 71
2023/06/20 17:04:25.021, 95, 101, 71
2023/06/20 17:04:26.157, 94, 101, 71
2023/06/20 17:04:27.277, 92, 101, 68
2023/06/20 17:04:28.413, 92, 103, 68
2023/06/20 17:04:29.533, 95, 105, 69
2023/06/20 17:04:30.669, 93, 104, 70
2023/06/20 17:04:31.789, 104, 104, 73
2023/06/20 17:04:32.925, 96, 104, 70
2023/06/20 17:04:34.045, 91, 104, 68
2023/06/20 17:04:35.181, 93, 102, 69
2023/06/20 17:04:36.301, 93, 101, 70
2023/06/20 17:04:37.437, 90, 100, 69
2023/06/20 17:04:38.573, 93, 105, 68
2023/06/20 17:04:39.692, 96, 104, 71
2023/06/20 17:04:40.829, 96, 100, 67
2023/06/20 17:04:41.948, 95, 104, 69
2023/06/20 17:04:43.084, 93, 104, 68
2023/06/20 17:04:44.204, 95, 100, 79
2023/06/20 17:04:45.340, 92, 100, 68
2023/06/20 17:04:46.460, 91, 100, 68
2023/06/20 17:04:47.596, 91, 99, 66
2023/06/20 17:04:48.732, 91, 101, 69
2023/06/20 17:04:49.852, 91, 102, 69
2023/06/20 17:04:50.988, 94, 100, 68
2023/06/20 17:04:52.108, 93, 101, 68
2023/06/20 17:04:53.244, 93, 99, 68
2023/06/20 17:04:54.364, 100, 99, 68
2023/06/20 17:04:55.499, 101, 108, 64
2023/06/20 17:04:56.619, 96, 100, 68
2023/06/20 17:04:57.755, 93, 96, 67
2023/06/20 17:04:58.875, 90, 102, 68
2023/06/20 17:05:00.011, 90, 98, 67
2023/06/20 17:05:01.131, 93, 99, 66
2023/06/20 17:05:02.267, 90, 101, 65
2023/06/20 17:05:03.403, 93, 96, 69
2023/06/20 17:05:04.523, 94, 98, 65
2023/06/20 17:05:05.659, 88, 98, 71
2023/06/20 17:05:06.778, 91, 96, 67
2023/06/20 17:05:07.915, 93, 98, 69
2023/06/20 17:05:09.035, 90, 99, 70
2023/06/20 17:05:10.171, 94, 94, 69
2023/06/20 17:05:11.290, 87, 98, 77
2023/06/20 17:05:12.426, 90, 100, 64
2023/06/20 17:05:13.546, 90, 95, 69
2023/06/20 17:05:14.682, 88, 99, 65
2023/06/20 17:05:15.802, 92, 98, 63
2023/06/20 17:05:16.938, 92, 99, 68
2023/06/20 17:05:18.058, 92, 96, 67
2023/06/20 17:05:19.194, 91, 97, 69
2023/06/20 17:05:20.314, 90, 100, 66
2023/06/20 17:05:21.450, 91, 99, 70
2023/06/20 17:05:22.570, 89, 99, 66
2023/06/20 17:05:23.706, 90, 96, 65
2023/06/20 17:05:24.826, 88, 99, 68
2023/06/20 17:05:25.962, 88, 96, 65
2023/06/20 17:05:27.082, 90, 98, 68
2023/06/20 17:05:28.218, 91, 99, 67
2023/06/20 17:05:29.337, 86, 95, 65
2023/06/20 17:05:30.474, 91, 97, 69
2023/06/20 17:05:31.593, 91, 97, 66
2023/06/20 17:05:32.729, 92, 99, 68
2023/06/20 17:05:33.849, 89, 105, 66
2023/06/20 17:05:34.985, 88, 106, 71
2023/06/20 17:05:36.105, 89, 99, 68
2023/06/20 17:05:37.241, 88, 96, 66
2023/06/20 17:05:38.361, 92, 97, 66
2023/06/20 17:05:39.497, 91, 93, 67
2023/06/20 17:05:40.617, 89, 97, 65
2023/06/20 17:05:41.752, 91, 94, 63
2023/06/20 17:05:42.873, 90, 95, 67
2023/06/20 17:05:44.008, 90, 96, 64
2023/06/20 17:05:45.128, 93, 98, 69
2023/06/20 17:05:46.264, 90, 95, 66
2023/06/20 17:05:47.384, 88, 95, 66
2023/06/20 17:05:48.520, 88, 95, 66
2023/06/20 17:05:49.640, 88, 94, 66
2023/06/20 17:05:50.776, 92, 96, 67
2023/06/20 17:05:51.896, 88, 95, 65
2023/06/20 17:05:53.031, 92, 95, 64
2023/06/20 17:05:54.152, 87, 95, 66
2023/06/20 17:05:55.288, 88, 96, 65
2023/06/20 17:05:56.408, 89, 91, 67
2023/06/20 17:05:57.544, 89, 94, 66
2023/06/20 17:05:58.664, 89, 93, 67
2023/06/20 17:05:59.799, 90, 93, 63
2023/06/20 17:06:00.919, 88, 96, 65
2023/06/20 17:06:02.055, 87, 96, 67
2023/06/20 17:06:03.175, 89, 97, 64
2023/06/20 17:06:04.311, 93, 94, 67
2023/06/20 17:06:05.431, 89, 93, 65
2023/06/20 17:06:06.567, 90, 94, 65
2023/06/20 17:06:07.687, 90, 98, 66
2023/06/20 17:06:08.823, 90, 95, 65
2023/06/20 17:06:09.943, 88, 92, 62
2023/06/20 17:06:11.079, 90, 95, 65
2023/06/20 17:06:12.199, 89, 94, 68
2023/06/20 17:06:13.335, 89, 91, 62
2023/06/20 17:06:14.455, 89, 92, 64
2023/06/20 17:06:15.590, 86, 93, 65
2023/06/20 17:06:16.710, 86, 94, 65
2023/06/20 17:06:17.846, 89, 95, 67
2023/06/20 17:06:18.966, 88, 96, 63
2023/06/20 17:06:20.102, 88, 96, 67
2023/06/20 17:06:21.222, 88, 94, 64
2023/06/20 17:06:22.358, 86, 92, 65
2023/06/20 17:06:23.478, 88, 93, 64
2023/06/20 17:06:24.614, 85, 99, 65
2023/06/20 17:06:25.734, 85, 93, 65
2023/06/20 17:06:26.869, 88, 93, 65
2023/06/20 17:06:27.990, 90, 95, 64
2023/06/20 17:06:29.126, 90, 95, 65
2023/06/20 17:06:30.245, 97, 94, 67
2023/06/20 17:06:31.381, 96, 95, 66
2023/06/20 17:06:32.500, 85, 94, 62
2023/06/20 17:06:33.637, 86, 91, 64
2023/06/20 17:06:34.757, 88, 92, 65
2023/06/20 17:06:35.893, 86, 95, 64
2023/06/20 17:06:37.013, 86, 93, 63
2023/06/20 17:06:38.149, 87, 94, 64
2023/06/20 17:06:39.269, 86, 92, 66
2023/06/20 17:06:40.405, 87, 93, 63
2023/06/20 17:06:41.525, 89, 93, 64
2023/06/20 17:06:42.661, 90, 93, 62
2023/06/20 17:06:43.781, 85, 93, 65
2023/06/20 17:06:44.917, 89, 93, 63
2023/06/20 17:06:46.037, 87, 92, 64
2023/06/20 17:06:47.172, 87, 90, 64
2023/06/20 17:06:48.292, 138, 93, 64
2023/06/20 17:06:49.428, 88, 90, 63
2023/06/20 17:06:50.548, 85, 90, 66
2023/06/20 17:06:51.684, 85, 94, 63
2023/06/20 17:06:52.804, 86, 91, 62
2023/06/20 17:06:53.940, 85, 91, 64
2023/06/20 17:06:55.060, 88, 91, 64
2023/06/20 17:06:56.196, 86, 95, 64
2023/06/20 17:06:57.316, 99, 89, 63
2023/06/20 17:06:58.451, 86, 90, 63
2023/06/20 17:06:59.588, 85, 91, 64
2023/06/20 17:07:00.708, 85, 90, 65
2023/06/20 17:07:01.843, 86, 91, 64
2023/06/20 17:07:02.963, 86, 94, 65
2023/06/20 17:07:04.099, 89, 91, 67
2023/06/20 17:07:05.219, 87, 91, 64
2023/06/20 17:07:06.355, 85, 93, 64
2023/06/20 17:07:07.475, 86, 90, 63
2023/06/20 17:07:08.611, 86, 93, 63
2023/06/20 17:07:09.731, 87, 93, 63
2023/06/20 17:07:10.867, 84, 90, 63
2023/06/20 17:07:11.987, 88, 94, 64
2023/06/20 17:07:13.123, 87, 92, 64
2023/06/20 17:07:14.243, 88, 90, 62
2023/06/20 17:07:15.379, 87, 91, 64
2023/06/20 17:07:16.498, 87, 89, 64
2023/06/20 17:07:17.635, 86, 91, 64
2023/06/20 17:07:18.754, 86, 88, 65
2023/06/20 17:07:19.890, 88, 91, 59
2023/06/20 17:07:21.010, 82, 88, 65
2023/06/20 17:07:22.146, 85, 86, 63
2023/06/20 17:07:23.266, 87, 89, 65
2023/06/20 17:07:24.402, 86, 93, 63
2023/06/20 17:07:25.522, 83, 89, 61
2023/06/20 17:07:26.658, 85, 90, 63
2023/06/20 17:07:27.778, 86, 91, 66
2023/06/20 17:07:28.914, 87, 89, 60
2023/06/20 17:07:30.034, 86, 90, 63
2023/06/20 17:07:31.170, 86, 91, 63
2023/06/20 17:07:32.289, 84, 87, 63
2023/06/20 17:07:33.426, 85, 91, 61
2023/06/20 17:07:34.545, 88, 93, 61
2023/06/20 17:07:35.665, 87, 92, 64
2023/06/20 17:07:36.801, 87, 90, 63
2023/06/20 17:07:37.938, 101, 87, 62
2023/06/20 17:07:39.057, 87, 88, 62
2023/06/20 17:07:40.193, 84, 89, 62
2023/06/20 17:07:41.313, 84, 90, 63
2023/06/20 17:07:42.449, 88, 90, 66
2023/06/20 17:07:43.569, 91, 89, 62
2023/06/20 17:07:44.704, 85, 92, 62
2023/06/20 17:07:45.825, 86, 91, 61
2023/06/20 17:07:46.960, 85, 89, 63
2023/06/20 17:07:48.080, 85, 90, 64
2023/06/20 17:07:49.217, 85, 90, 63
2023/06/20 17:07:50.336, 88, 88, 64
2023/06/20 17:07:51.472, 84, 85, 64
2023/06/20 17:07:52.592, 85, 90, 62
2023/06/20 17:07:53.728, 85, 88, 63
2023/06/20 17:07:54.848, 85, 88, 60
2023/06/20 17:07:55.984, 86, 88, 63
2023/06/20 17:07:57.104, 87, 88, 62
2023/06/20 17:07:58.239, 86, 88, 64
2023/06/20 17:07:59.360, 86, 89, 62
2023/06/20 17:08:00.496, 87, 91, 63
2023/06/20 17:08:01.615, 84, 91, 64
2023/06/20 17:08:02.751, 86, 92, 63
2023/06/20 17:08:03.872, 87, 90, 63
2023/06/20 17:08:05.007, 82, 90, 65
2023/06/20 17:08:06.127, 86, 92, 65
2023/06/20 17:08:07.263, 84, 89, 64
2023/06/20 17:08:08.383, 84, 89, 64
2023/06/20 17:08:09.519, 85, 89, 62
2023/06/20 17:08:10.639, 85, 90, 62
2023/06/20 17:08:11.775, 84, 87, 61
2023/06/20 17:08:12.895, 84, 89, 61
2023/06/20 17:08:14.031, 86, 92, 64
2023/06/20 17:08:15.150, 86, 92, 62
2023/06/20 17:08:16.287, 85, 86, 61
2023/06/20 17:08:17.407, 85, 87, 62
2023/06/20 17:08:18.543, 85, 89, 61
2023/06/20 17:08:19.663, 85, 89, 61
2023/06/20 17:08:20.799, 86, 90, 65
2023/06/20 17:08:21.918, 85, 90, 59
2023/06/20 17:08:23.054, 88, 88, 62
2023/06/20 17:08:24.174, 86, 89, 62
2023/06/20 17:08:25.310, 86, 88, 62
2023/06/20 17:08:26.430, 86, 88, 63
2023/06/20 17:08:27.566, 83, 88, 62
2023/06/20 17:08:28.686, 83, 88, 63
2023/06/20 17:08:29.822, 84, 90, 64
2023/06/20 17:08:30.942, 84, 86, 64
2023/06/20 17:08:32.078, 85, 87, 62
2023/06/20 17:08:33.198, 85, 86, 64
2023/06/20 17:08:34.334, 87, 87, 63
2023/06/20 17:08:35.453, 85, 90, 61
2023/06/20 17:08:36.590, 84, 89, 63
2023/06/20 17:08:37.709, 83, 88, 62
2023/06/20 17:08:38.845, 85, 90, 62
2023/06/20 17:08:39.965, 85, 98, 60
2023/06/20 17:08:41.101, 88, 91, 63
2023/06/20 17:08:42.221, 85, 89, 59
2023/06/20 17:08:43.357, 83, 86, 61
2023/06/20 17:08:44.477, 84, 88, 60
2023/06/20 17:08:45.613, 84, 91, 61
2023/06/20 17:08:46.732, 85, 92, 63
2023/06/20 17:08:47.869, 84, 90, 63
2023/06/20 17:08:48.988, 85, 88, 65
2023/06/20 17:08:50.125, 82, 89, 63
2023/06/20 17:08:51.244, 86, 87, 62
2023/06/20 17:08:52.381, 86, 90, 59
2023/06/20 17:08:53.500, 87, 89, 67
2023/06/20 17:08:54.636, 85, 86, 69
2023/06/20 17:08:55.756, 84, 87, 66
2023/06/20 17:08:56.892, 84, 87, 70
2023/06/20 17:08:58.012, 84, 90, 68
2023/06/20 17:08:59.148, 83, 88, 66
2023/06/20 17:09:00.267, 83, 88, 63
2023/06/20 17:09:01.404, 84, 88, 64
2023/06/20 17:09:02.524, 86, 87, 65
2023/06/20 17:09:03.660, 83, 86, 63
2023/06/20 17:09:04.780, 83, 85, 65
2023/06/20 17:09:05.916, 84, 88, 65
2023/06/20 17:09:07.036, 85, 88, 62
2023/06/20 17:09:08.171, 83, 85, 64
2023/06/20 17:09:09.291, 85, 87, 62
2023/06/20 17:09:10.427, 86, 89, 61
2023/06/20 17:09:11.547, 85, 87, 62
2023/06/20 17:09:12.683, 84, 90, 61
2023/06/20 17:09:13.803, 83, 90, 64
2023/06/20 17:09:14.939, 82, 87, 63
2023/06/20 17:09:16.059, 83, 87, 63
2023/06/20 17:09:17.195, 84, 88, 61
2023/06/20 17:09:18.315, 82, 85, 61
2023/06/20 17:09:19.450, 84, 88, 60
2023/06/20 17:09:20.571, 84, 86, 62
2023/06/20 17:09:21.707, 83, 86, 64
2023/06/20 17:09:22.826, 84, 89, 64
2023/06/20 17:09:23.963, 85, 89, 62
2023/06/20 17:09:25.082, 82, 87, 65
2023/06/20 17:09:26.218, 84, 87, 62
2023/06/20 17:09:27.338, 82, 86, 61
2023/06/20 17:09:28.474, 85, 87, 63
2023/06/20 17:09:29.594, 82, 88, 64
2023/06/20 17:09:30.730, 83, 87, 61
2023/06/20 17:09:31.850, 82, 87, 62
2023/06/20 17:09:32.985, 82, 87, 61
2023/06/20 17:09:34.106, 85, 89, 60
2023/06/20 17:09:35.241, 85, 89, 61
2023/06/20 17:09:36.362, 85, 88, 62
2023/06/20 17:09:37.498, 84, 87, 61
2023/06/20 17:09:38.618, 83, 85, 59
2023/06/20 17:09:39.754, 85, 90, 61
2023/06/20 17:09:40.873, 96, 86, 62
2023/06/20 17:09:42.009, 84, 89, 61
2023/06/20 17:09:43.130, 85, 85, 65
2023/06/20 17:09:44.265, 83, 88, 68
2023/06/20 17:09:45.385, 83, 87, 59
2023/06/20 17:09:46.521, 84, 85, 60
2023/06/20 17:09:47.641, 86, 87, 63
2023/06/20 17:09:48.777, 83, 88, 64
2023/06/20 17:09:49.897, 81, 88, 63
2023/06/20 17:09:51.033, 84, 87, 63
2023/06/20 17:09:52.153, 86, 87, 65
2023/06/20 17:09:53.288, 82, 85, 61
2023/06/20 17:09:54.409, 84, 85, 61
2023/06/20 17:09:55.545, 83, 88, 61
2023/06/20 17:09:56.664, 85, 87, 65
2023/06/20 17:09:57.800, 87, 86, 61
2023/06/20 17:09:58.920, 81, 87, 63
2023/06/20 17:10:00.056, 83, 89, 62
2023/06/20 17:10:01.176, 84, 87, 62
2023/06/20 17:10:02.312, 84, 90, 61
2023/06/20 17:10:03.432, 92, 86, 62
2023/06/20 17:10:04.568, 85, 87, 61
2023/06/20 17:10:05.688, 84, 86, 61
2023/06/20 17:10:06.824, 84, 87, 63
2023/06/20 17:10:07.944, 83, 87, 62
2023/06/20 17:10:09.080, 84, 89, 64
2023/06/20 17:10:10.200, 81, 88, 62
2023/06/20 17:10:11.335, 85, 85, 61
2023/06/20 17:10:12.455, 85, 86, 64
2023/06/20 17:10:13.591, 85, 85, 64
2023/06/20 17:10:14.711, 83, 85, 62
2023/06/20 17:10:15.847, 85, 91, 64
2023/06/20 17:10:16.967, 87, 92, 67
2023/06/20 17:10:18.103, 89, 93, 68
2023/06/20 17:10:19.223, 86, 94, 62
2023/06/20 17:10:20.359, 87, 111, 66
2023/06/20 17:10:21.479, 89, 97, 68
2023/06/20 17:10:22.615, 88, 94, 67
2023/06/20 17:10:23.735, 92, 96, 66
2023/06/20 17:10:24.871, 89, 99, 73
2023/06/20 17:10:25.990, 93, 101, 71
2023/06/20 17:10:27.126, 93, 98, 74
2023/06/20 17:10:28.246, 91, 106, 71
2023/06/20 17:10:29.381, 93, 102, 67
2023/06/20 17:10:30.518, 95, 103, 67
2023/06/20 17:10:31.638, 91, 105, 70
2023/06/20 17:10:32.774, 96, 101, 72
2023/06/20 17:10:33.894, 95, 104, 68
2023/06/20 17:10:35.030, 98, 107, 70
2023/06/20 17:10:36.150, 96, 110, 75
2023/06/20 17:10:37.286, 95, 109, 71
2023/06/20 17:10:38.406, 97, 108, 73
2023/06/20 17:10:39.542, 100, 108, 73
2023/06/20 17:10:40.678, 94, 112, 71
2023/06/20 17:10:41.798, 98, 107, 70
2023/06/20 17:10:42.933, 97, 108, 73
2023/06/20 17:10:44.053, 102, 111, 72
2023/06/20 17:10:45.190, 100, 113, 78
2023/06/20 17:10:46.309, 99, 116, 76
2023/06/20 17:10:47.445, 101, 116, 76
2023/06/20 17:10:48.581, 111, 112, 81
2023/06/20 17:10:49.701, 104, 111, 78
2023/06/20 17:10:50.837, 104, 115, 77
2023/06/20 17:10:51.957, 108, 130, 77
2023/06/20 17:10:53.093, 102, 118, 77
2023/06/20 17:10:54.229, 104, 116, 76
2023/06/20 17:10:55.349, 106, 116, 77
2023/06/20 17:10:56.484, 104, 117, 76
2023/06/20 17:10:57.620, 103, 118, 75
2023/06/20 17:10:58.741, 103, 117, 77
2023/06/20 17:10:59.876, 103, 119, 79
2023/06/20 17:11:00.996, 109, 124, 83
2023/06/20 17:11:02.132, 104, 120, 81
2023/06/20 17:11:03.268, 106, 124, 76
2023/06/20 17:11:04.388, 107, 121, 82
2023/06/20 17:11:05.524, 106, 126, 79
