time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 05:00:04.285, 89, 98, 64
2023/06/26 05:00:05.421, 92, 97, 66
2023/06/26 05:00:06.540, 91, 98, 64
2023/06/26 05:00:07.676, 89, 97, 63
2023/06/26 05:00:08.797, 90, 99, 66
2023/06/26 05:00:09.933, 88, 101, 65
2023/06/26 05:00:11.052, 91, 101, 68
2023/06/26 05:00:12.188, 90, 99, 68
2023/06/26 05:00:13.308, 91, 101, 71
2023/06/26 05:00:14.444, 89, 103, 67
2023/06/26 05:00:15.580, 89, 105, 66
2023/06/26 05:00:16.700, 90, 101, 66
2023/06/26 05:00:17.836, 88, 96, 70
2023/06/26 05:00:18.956, 88, 101, 72
2023/06/26 05:00:20.092, 94, 100, 72
2023/06/26 05:00:21.212, 91, 103, 69
2023/06/26 05:00:22.348, 95, 101, 70
2023/06/26 05:00:23.468, 92, 101, 73
2023/06/26 05:00:24.604, 90, 100, 71
2023/06/26 05:00:25.739, 96, 102, 72
2023/06/26 05:00:26.859, 92, 99, 70
2023/06/26 05:00:27.995, 94, 109, 69
2023/06/26 05:00:29.115, 91, 229, 68
2023/06/26 05:00:30.251, 95, 124, 69
2023/06/26 05:00:31.371, 103, 103, 69
2023/06/26 05:00:32.507, 92, 100, 73
2023/06/26 05:00:33.643, 93, 102, 70
2023/06/26 05:00:34.762, 93, 108, 71
2023/06/26 05:00:35.898, 95, 105, 68
2023/06/26 05:00:37.018, 97, 109, 71
2023/06/26 05:00:38.155, 98, 111, 70
2023/06/26 05:00:39.275, 101, 113, 71
2023/06/26 05:00:40.411, 99, 111, 71
2023/06/26 05:00:41.547, 101, 110, 74
2023/06/26 05:00:42.667, 100, 109, 76
2023/06/26 05:00:43.802, 99, 111, 73
2023/06/26 05:00:44.922, 101, 108, 71
2023/06/26 05:00:46.058, 97, 106, 68
2023/06/26 05:00:47.194, 98, 111, 73
2023/06/26 05:00:48.314, 97, 107, 68
2023/06/26 05:00:49.450, 95, 105, 70
2023/06/26 05:00:50.570, 98, 109, 72
2023/06/26 05:00:51.706, 97, 110, 69
2023/06/26 05:00:52.826, 96, 107, 70
2023/06/26 05:00:53.962, 96, 107, 71
2023/06/26 05:00:55.098, 98, 110, 69
2023/06/26 05:00:56.218, 98, 108, 72
2023/06/26 05:00:57.353, 97, 107, 68
2023/06/26 05:00:58.473, 99, 106, 69
2023/06/26 05:00:59.610, 99, 108, 69
2023/06/26 05:01:00.729, 95, 110, 68
2023/06/26 05:01:01.865, 97, 102, 69
2023/06/26 05:01:03.001, 99, 106, 69
2023/06/26 05:01:04.121, 99, 106, 69
2023/06/26 05:01:05.257, 95, 106, 68
2023/06/26 05:01:06.377, 99, 107, 70
2023/06/26 05:01:07.513, 96, 106, 66
2023/06/26 05:01:08.633, 97, 106, 67
2023/06/26 05:01:09.769, 97, 107, 70
2023/06/26 05:01:10.905, 96, 106, 71
2023/06/26 05:01:12.025, 99, 108, 67
2023/06/26 05:01:13.161, 97, 109, 67
2023/06/26 05:01:14.281, 95, 105, 68
2023/06/26 05:01:15.417, 95, 107, 68
2023/06/26 05:01:16.536, 93, 107, 67
2023/06/26 05:01:17.673, 94, 112, 69
2023/06/26 05:01:18.808, 95, 105, 71
2023/06/26 05:01:19.928, 92, 104, 65
2023/06/26 05:01:21.064, 95, 103, 70
2023/06/26 05:01:22.184, 95, 103, 67
2023/06/26 05:01:23.320, 97, 105, 67
2023/06/26 05:01:24.456, 97, 102, 65
2023/06/26 05:01:25.576, 93, 102, 71
2023/06/26 05:01:26.712, 97, 103, 65
2023/06/26 05:01:27.832, 95, 103, 68
2023/06/26 05:01:28.968, 94, 100, 67
2023/06/26 05:01:30.088, 95, 101, 65
2023/06/26 05:01:31.223, 93, 102, 64
2023/06/26 05:01:32.343, 95, 101, 68
2023/06/26 05:01:33.479, 94, 101, 68
2023/06/26 05:01:34.615, 90, 100, 68
2023/06/26 05:01:35.735, 92, 105, 66
2023/06/26 05:01:36.871, 92, 102, 69
2023/06/26 05:01:37.991, 93, 101, 64
2023/06/26 05:01:39.127, 94, 110, 67
2023/06/26 05:01:40.247, 93, 118, 69
2023/06/26 05:01:41.383, 91, 100, 65
2023/06/26 05:01:42.519, 90, 101, 64
2023/06/26 05:01:43.639, 91, 103, 72
2023/06/26 05:01:44.774, 90, 102, 64
2023/06/26 05:01:45.895, 91, 104, 67
2023/06/26 05:01:47.031, 89, 104, 65
2023/06/26 05:01:48.151, 92, 101, 69
2023/06/26 05:01:49.286, 97, 101, 68
2023/06/26 05:01:50.406, 91, 96, 63
2023/06/26 05:01:51.542, 90, 96, 65
2023/06/26 05:01:52.678, 93, 96, 62
2023/06/26 05:01:53.798, 95, 101, 66
2023/06/26 05:01:54.934, 96, 99, 65
2023/06/26 05:01:56.054, 90, 99, 68
2023/06/26 05:01:57.190, 95, 100, 64
2023/06/26 05:01:58.310, 91, 101, 69
2023/06/26 05:01:59.446, 92, 101, 65
2023/06/26 05:02:00.566, 90, 94, 66
2023/06/26 05:02:01.702, 89, 98, 62
2023/06/26 05:02:02.822, 94, 97, 64
2023/06/26 05:02:03.958, 92, 95, 67
2023/06/26 05:02:05.077, 98, 98, 64
2023/06/26 05:02:06.213, 92, 99, 65
2023/06/26 05:02:07.349, 89, 96, 63
2023/06/26 05:02:08.469, 89, 98, 68
2023/06/26 05:02:09.605, 92, 99, 64
2023/06/26 05:02:10.725, 91, 99, 66
2023/06/26 05:02:11.861, 93, 100, 67
2023/06/26 05:02:12.981, 87, 96, 66
2023/06/26 05:02:14.117, 91, 96, 63
2023/06/26 05:02:15.237, 90, 99, 66
2023/06/26 05:02:16.373, 90, 95, 63
2023/06/26 05:02:17.493, 92, 97, 64
2023/06/26 05:02:18.629, 88, 95, 62
2023/06/26 05:02:19.749, 90, 94, 64
2023/06/26 05:02:20.884, 90, 96, 64
2023/06/26 05:02:22.004, 88, 97, 67
2023/06/26 05:02:23.140, 91, 97, 65
2023/06/26 05:02:24.260, 92, 100, 65
2023/06/26 05:02:25.396, 89, 97, 65
2023/06/26 05:02:26.532, 90, 92, 63
2023/06/26 05:02:27.652, 89, 98, 64
2023/06/26 05:02:28.788, 91, 94, 65
2023/06/26 05:02:29.908, 88, 94, 65
2023/06/26 05:02:31.044, 87, 96, 62
2023/06/26 05:02:32.164, 89, 94, 63
2023/06/26 05:02:33.300, 87, 93, 65
2023/06/26 05:02:34.420, 87, 95, 64
2023/06/26 05:02:35.556, 88, 96, 64
2023/06/26 05:02:36.676, 89, 94, 63
2023/06/26 05:02:37.811, 90, 96, 65
2023/06/26 05:02:38.931, 88, 93, 66
2023/06/26 05:02:40.067, 88, 102, 66
2023/06/26 05:02:41.187, 89, 97, 63
2023/06/26 05:02:42.323, 86, 92, 68
2023/06/26 05:02:43.443, 87, 100, 62
2023/06/26 05:02:44.579, 86, 93, 66
2023/06/26 05:02:45.698, 90, 92, 65
2023/06/26 05:02:46.835, 87, 95, 60
2023/06/26 05:02:47.955, 86, 96, 64
2023/06/26 05:02:49.091, 87, 93, 68
2023/06/26 05:02:50.211, 86, 94, 64
2023/06/26 05:02:51.347, 90, 93, 63
2023/06/26 05:02:52.467, 88, 94, 63
2023/06/26 05:02:53.602, 89, 93, 65
2023/06/26 05:02:54.738, 86, 94, 62
2023/06/26 05:02:55.858, 87, 94, 65
2023/06/26 05:02:56.994, 87, 95, 66
2023/06/26 05:02:58.114, 88, 96, 61
2023/06/26 05:02:59.250, 87, 91, 62
2023/06/26 05:03:00.370, 91, 92, 62
2023/06/26 05:03:01.505, 91, 91, 66
2023/06/26 05:03:02.626, 91, 94, 64
2023/06/26 05:03:03.762, 90, 91, 66
2023/06/26 05:03:04.882, 89, 91, 57
2023/06/26 05:03:06.018, 86, 93, 67
2023/06/26 05:03:07.138, 88, 92, 64
2023/06/26 05:03:08.274, 84, 93, 62
2023/06/26 05:03:09.394, 87, 92, 60
2023/06/26 05:03:10.529, 89, 94, 63
2023/06/26 05:03:11.649, 86, 90, 62
2023/06/26 05:03:12.785, 85, 96, 61
2023/06/26 05:03:13.905, 87, 93, 64
2023/06/26 05:03:15.041, 88, 92, 63
2023/06/26 05:03:16.161, 88, 89, 61
2023/06/26 05:03:17.297, 90, 90, 63
2023/06/26 05:03:18.417, 90, 92, 64
2023/06/26 05:03:19.553, 88, 92, 60
2023/06/26 05:03:20.689, 86, 92, 65
2023/06/26 05:03:21.809, 87, 89, 60
2023/06/26 05:03:22.945, 84, 90, 64
2023/06/26 05:03:24.064, 86, 92, 62
2023/06/26 05:03:25.201, 87, 91, 63
2023/06/26 05:03:26.320, 87, 91, 64
2023/06/26 05:03:27.457, 88, 91, 63
2023/06/26 05:03:28.576, 86, 92, 64
2023/06/26 05:03:29.712, 88, 88, 60
2023/06/26 05:03:30.832, 87, 89, 65
2023/06/26 05:03:31.968, 85, 89, 63
2023/06/26 05:03:33.088, 86, 88, 64
2023/06/26 05:03:34.224, 87, 91, 61
2023/06/26 05:03:35.344, 86, 87, 62
2023/06/26 05:03:36.480, 86, 89, 63
2023/06/26 05:03:37.600, 86, 91, 61
2023/06/26 05:03:38.736, 86, 90, 64
2023/06/26 05:03:39.856, 87, 93, 61
2023/06/26 05:03:40.992, 84, 91, 64
2023/06/26 05:03:42.112, 86, 88, 65
2023/06/26 05:03:43.247, 87, 90, 63
2023/06/26 05:03:44.367, 92, 88, 59
2023/06/26 05:03:45.503, 85, 88, 64
2023/06/26 05:03:46.623, 87, 86, 64
2023/06/26 05:03:47.759, 84, 88, 62
2023/06/26 05:03:48.879, 87, 88, 63
2023/06/26 05:03:50.015, 86, 90, 65
2023/06/26 05:03:51.135, 83, 91, 62
2023/06/26 05:03:52.271, 89, 89, 66
2023/06/26 05:03:53.407, 85, 88, 60
2023/06/26 05:03:54.527, 85, 89, 62
2023/06/26 05:03:55.663, 86, 87, 63
2023/06/26 05:03:56.782, 83, 89, 62
2023/06/26 05:03:57.918, 86, 87, 64
2023/06/26 05:03:59.038, 88, 89, 64
2023/06/26 05:04:00.174, 87, 90, 60
2023/06/26 05:04:01.294, 83, 88, 60
2023/06/26 05:04:02.430, 83, 84, 60
2023/06/26 05:04:03.550, 85, 89, 63
2023/06/26 05:04:04.686, 85, 87, 64
2023/06/26 05:04:05.806, 84, 89, 63
2023/06/26 05:04:06.942, 86, 86, 61
2023/06/26 05:04:08.062, 85, 91, 63
2023/06/26 05:04:09.197, 85, 88, 62
2023/06/26 05:04:10.318, 86, 89, 63
2023/06/26 05:04:11.454, 83, 89, 64
2023/06/26 05:04:12.573, 82, 86, 62
2023/06/26 05:04:13.709, 85, 88, 65
2023/06/26 05:04:14.830, 82, 87, 59
2023/06/26 05:04:15.965, 84, 89, 60
2023/06/26 05:04:17.085, 87, 94, 62
2023/06/26 05:04:18.221, 86, 87, 62
2023/06/26 05:04:19.341, 85, 88, 59
2023/06/26 05:04:20.477, 84, 88, 62
2023/06/26 05:04:21.613, 84, 87, 64
2023/06/26 05:04:22.733, 85, 85, 62
2023/06/26 05:04:23.869, 86, 85, 61
2023/06/26 05:04:24.989, 85, 86, 61
2023/06/26 05:04:26.124, 84, 91, 64
2023/06/26 05:04:27.245, 83, 88, 60
2023/06/26 05:04:28.381, 83, 89, 62
2023/06/26 05:04:29.500, 85, 89, 62
2023/06/26 05:04:30.637, 86, 87, 61
2023/06/26 05:04:31.755, 84, 87, 62
2023/06/26 05:04:32.892, 83, 86, 60
2023/06/26 05:04:34.012, 83, 85, 60
2023/06/26 05:04:35.148, 85, 86, 63
2023/06/26 05:04:36.268, 84, 85, 60
2023/06/26 05:04:37.404, 84, 86, 62
2023/06/26 05:04:38.524, 82, 88, 62
2023/06/26 05:04:39.660, 83, 85, 59
2023/06/26 05:04:40.780, 89, 89, 61
2023/06/26 05:04:41.916, 82, 85, 60
2023/06/26 05:04:43.035, 85, 87, 63
2023/06/26 05:04:44.172, 83, 85, 60
2023/06/26 05:04:45.292, 90, 82, 61
2023/06/26 05:04:46.427, 85, 88, 64
2023/06/26 05:04:47.547, 85, 84, 64
2023/06/26 05:04:48.683, 88, 86, 62
2023/06/26 05:04:49.803, 86, 86, 60
2023/06/26 05:04:50.939, 86, 87, 61
2023/06/26 05:04:52.059, 85, 88, 62
2023/06/26 05:04:53.195, 82, 87, 57
2023/06/26 05:04:54.315, 84, 85, 61
2023/06/26 05:04:55.451, 82, 86, 60
2023/06/26 05:04:56.587, 85, 85, 59
2023/06/26 05:04:57.707, 83, 85, 61
2023/06/26 05:04:58.843, 83, 90, 60
2023/06/26 05:04:59.963, 82, 84, 60
2023/06/26 05:05:01.098, 84, 88, 60
2023/06/26 05:05:02.219, 83, 87, 61
2023/06/26 05:05:03.354, 85, 90, 61
2023/06/26 05:05:04.474, 83, 85, 62
2023/06/26 05:05:05.610, 79, 88, 62
2023/06/26 05:05:06.730, 81, 87, 59
2023/06/26 05:05:07.866, 82, 87, 58
2023/06/26 05:05:08.986, 86, 89, 62
2023/06/26 05:05:10.122, 83, 84, 61
2023/06/26 05:05:11.242, 86, 88, 62
2023/06/26 05:05:12.378, 85, 88, 60
2023/06/26 05:05:13.498, 82, 89, 61
2023/06/26 05:05:14.634, 82, 98, 63
2023/06/26 05:05:15.754, 81, 95, 61
2023/06/26 05:05:16.890, 83, 90, 60
2023/06/26 05:05:18.010, 83, 88, 59
2023/06/26 05:05:19.146, 84, 85, 60
2023/06/26 05:05:20.265, 85, 88, 59
2023/06/26 05:05:21.401, 83, 98, 61
2023/06/26 05:05:22.537, 85, 84, 62
2023/06/26 05:05:23.657, 85, 82, 59
2023/06/26 05:05:24.793, 80, 83, 58
2023/06/26 05:05:25.913, 82, 83, 61
2023/06/26 05:05:27.048, 81, 82, 59
2023/06/26 05:05:28.169, 81, 86, 58
2023/06/26 05:05:29.305, 84, 83, 66
2023/06/26 05:05:30.425, 84, 88, 60
2023/06/26 05:05:31.561, 82, 82, 64
2023/06/26 05:05:32.681, 80, 87, 62
2023/06/26 05:05:33.817, 82, 83, 62
2023/06/26 05:05:34.937, 82, 85, 61
2023/06/26 05:05:36.072, 84, 85, 62
2023/06/26 05:05:37.192, 85, 83, 62
2023/06/26 05:05:38.328, 85, 88, 61
2023/06/26 05:05:39.448, 82, 87, 57
2023/06/26 05:05:40.584, 82, 86, 58
2023/06/26 05:05:41.704, 83, 87, 62
2023/06/26 05:05:42.840, 85, 85, 58
2023/06/26 05:05:43.960, 84, 82, 59
2023/06/26 05:05:45.096, 81, 85, 59
2023/06/26 05:05:46.216, 82, 87, 58
2023/06/26 05:05:47.352, 82, 85, 62
2023/06/26 05:05:48.472, 82, 84, 62
2023/06/26 05:05:49.608, 82, 85, 59
2023/06/26 05:05:50.728, 82, 84, 60
2023/06/26 05:05:51.864, 82, 87, 62
2023/06/26 05:05:52.983, 83, 88, 61
2023/06/26 05:05:54.119, 81, 88, 60
2023/06/26 05:05:55.239, 83, 85, 59
2023/06/26 05:05:56.375, 80, 83, 59
2023/06/26 05:05:57.511, 82, 88, 60
2023/06/26 05:05:58.631, 80, 87, 58
2023/06/26 05:05:59.767, 82, 85, 63
2023/06/26 05:06:00.887, 83, 86, 61
2023/06/26 05:06:02.023, 87, 86, 59
2023/06/26 05:06:03.143, 86, 85, 60
2023/06/26 05:06:04.279, 89, 83, 60
2023/06/26 05:06:05.399, 84, 86, 64
2023/06/26 05:06:06.535, 82, 87, 58
2023/06/26 05:06:07.655, 82, 84, 56
2023/06/26 05:06:08.790, 83, 85, 60
2023/06/26 05:06:09.910, 82, 84, 61
2023/06/26 05:06:11.046, 80, 85, 61
2023/06/26 05:06:12.166, 82, 82, 61
2023/06/26 05:06:13.302, 82, 85, 59
2023/06/26 05:06:14.422, 84, 83, 59
2023/06/26 05:06:15.558, 83, 85, 63
2023/06/26 05:06:16.678, 82, 84, 63
2023/06/26 05:06:17.814, 83, 85, 60
2023/06/26 05:06:18.934, 81, 85, 60
2023/06/26 05:06:20.070, 83, 85, 60
2023/06/26 05:06:21.190, 80, 86, 60
2023/06/26 05:06:22.326, 81, 82, 61
2023/06/26 05:06:23.462, 81, 85, 62
2023/06/26 05:06:24.581, 84, 88, 61
2023/06/26 05:06:25.717, 84, 85, 60
2023/06/26 05:06:26.837, 85, 84, 59
2023/06/26 05:06:27.973, 81, 81, 57
2023/06/26 05:06:29.093, 82, 82, 58
2023/06/26 05:06:30.229, 87, 84, 62
2023/06/26 05:06:31.349, 86, 85, 60
2023/06/26 05:06:32.485, 85, 87, 60
2023/06/26 05:06:33.605, 84, 84, 59
2023/06/26 05:06:34.741, 84, 84, 63
2023/06/26 05:06:35.860, 80, 86, 59
2023/06/26 05:06:36.997, 81, 84, 61
2023/06/26 05:06:38.117, 82, 83, 61
2023/06/26 05:06:39.253, 82, 83, 60
2023/06/26 05:06:40.373, 82, 84, 59
2023/06/26 05:06:41.508, 84, 84, 59
2023/06/26 05:06:42.628, 93, 83, 59
2023/06/26 05:06:43.764, 82, 85, 58
2023/06/26 05:06:44.884, 82, 82, 62
2023/06/26 05:06:46.020, 82, 85, 62
2023/06/26 05:06:47.140, 84, 84, 61
2023/06/26 05:06:48.276, 83, 85, 62
2023/06/26 05:06:49.396, 82, 84, 61
2023/06/26 05:06:50.532, 81, 86, 59
2023/06/26 05:06:51.652, 81, 83, 61
2023/06/26 05:06:52.788, 84, 85, 64
2023/06/26 05:06:53.908, 84, 85, 59
2023/06/26 05:06:55.044, 84, 86, 64
2023/06/26 05:06:56.164, 82, 82, 58
2023/06/26 05:06:57.300, 83, 82, 61
2023/06/26 05:06:58.436, 82, 88, 60
2023/06/26 05:06:59.555, 80, 82, 59
2023/06/26 05:07:00.691, 82, 85, 60
2023/06/26 05:07:01.811, 83, 86, 60
2023/06/26 05:07:02.947, 81, 82, 62
2023/06/26 05:07:04.067, 109, 86, 59
2023/06/26 05:07:05.203, 86, 86, 62
2023/06/26 05:07:06.323, 82, 84, 57
2023/06/26 05:07:07.459, 83, 88, 60
2023/06/26 05:07:08.579, 84, 85, 61
2023/06/26 05:07:09.714, 83, 83, 60
2023/06/26 05:07:10.835, 85, 81, 62
2023/06/26 05:07:11.971, 80, 85, 63
2023/06/26 05:07:13.091, 85, 82, 60
2023/06/26 05:07:14.227, 82, 82, 59
2023/06/26 05:07:15.347, 83, 84, 60
2023/06/26 05:07:16.482, 83, 84, 60
2023/06/26 05:07:17.602, 82, 82, 59
2023/06/26 05:07:18.738, 82, 83, 58
2023/06/26 05:07:19.858, 83, 83, 61
2023/06/26 05:07:20.994, 85, 86, 58
2023/06/26 05:07:22.130, 85, 83, 58
2023/06/26 05:07:23.250, 80, 81, 59
2023/06/26 05:07:24.386, 82, 85, 59
2023/06/26 05:07:25.505, 83, 83, 62
2023/06/26 05:07:26.642, 83, 83, 60
2023/06/26 05:07:27.762, 83, 86, 62
2023/06/26 05:07:28.898, 84, 83, 57
2023/06/26 05:07:30.018, 80, 84, 57
2023/06/26 05:07:31.154, 81, 80, 58
2023/06/26 05:07:32.273, 83, 84, 64
2023/06/26 05:07:33.409, 82, 83, 60
2023/06/26 05:07:34.529, 81, 84, 60
2023/06/26 05:07:35.665, 82, 80, 61
2023/06/26 05:07:36.785, 83, 83, 61
2023/06/26 05:07:37.921, 83, 83, 60
2023/06/26 05:07:39.041, 86, 87, 57
2023/06/26 05:07:40.177, 83, 82, 61
2023/06/26 05:07:41.297, 80, 83, 63
2023/06/26 05:07:42.433, 84, 85, 59
2023/06/26 05:07:43.553, 79, 83, 59
2023/06/26 05:07:44.689, 83, 84, 61
2023/06/26 05:07:45.809, 81, 83, 64
2023/06/26 05:07:46.945, 83, 86, 59
2023/06/26 05:07:48.064, 83, 88, 60
2023/06/26 05:07:49.200, 83, 86, 60
2023/06/26 05:07:50.320, 81, 81, 58
2023/06/26 05:07:51.456, 82, 84, 60
2023/06/26 05:07:52.576, 83, 81, 58
2023/06/26 05:07:53.712, 84, 83, 60
2023/06/26 05:07:54.832, 81, 82, 58
2023/06/26 05:07:55.968, 80, 86, 58
2023/06/26 05:07:57.104, 81, 83, 63
2023/06/26 05:07:58.224, 83, 82, 58
2023/06/26 05:07:59.360, 80, 83, 58
2023/06/26 05:08:00.480, 82, 84, 58
2023/06/26 05:08:01.616, 80, 82, 58
2023/06/26 05:08:02.736, 82, 85, 58
2023/06/26 05:08:03.872, 81, 82, 60
2023/06/26 05:08:04.991, 82, 88, 59
2023/06/26 05:08:06.127, 83, 85, 59
2023/06/26 05:08:07.247, 80, 85, 61
2023/06/26 05:08:08.384, 81, 82, 61
2023/06/26 05:08:09.503, 80, 83, 61
2023/06/26 05:08:10.639, 82, 85, 59
2023/06/26 05:08:11.759, 81, 84, 58
2023/06/26 05:08:12.895, 82, 83, 63
2023/06/26 05:08:14.015, 82, 85, 61
2023/06/26 05:08:15.151, 86, 82, 61
2023/06/26 05:08:16.271, 81, 83, 61
2023/06/26 05:08:17.406, 81, 85, 58
2023/06/26 05:08:18.527, 81, 84, 60
2023/06/26 05:08:19.663, 81, 85, 61
2023/06/26 05:08:20.783, 92, 87, 60
2023/06/26 05:08:21.918, 82, 83, 58
2023/06/26 05:08:23.054, 85, 84, 58
2023/06/26 05:08:24.174, 85, 83, 60
2023/06/26 05:08:25.310, 83, 82, 60
2023/06/26 05:08:26.430, 83, 83, 60
2023/06/26 05:08:27.565, 81, 81, 58
2023/06/26 05:08:28.686, 83, 83, 59
2023/06/26 05:08:29.822, 81, 81, 57
2023/06/26 05:08:30.942, 83, 82, 62
2023/06/26 05:08:32.077, 82, 85, 58
2023/06/26 05:08:33.198, 81, 81, 59
2023/06/26 05:08:34.334, 78, 84, 61
2023/06/26 05:08:35.454, 82, 83, 58
2023/06/26 05:08:36.589, 83, 81, 59
2023/06/26 05:08:37.709, 83, 85, 63
2023/06/26 05:08:38.845, 80, 83, 58
2023/06/26 05:08:39.965, 83, 82, 62
2023/06/26 05:08:41.101, 79, 83, 57
2023/06/26 05:08:42.221, 82, 81, 57
2023/06/26 05:08:43.357, 80, 82, 62
2023/06/26 05:08:44.477, 82, 83, 59
2023/06/26 05:08:45.613, 82, 86, 62
2023/06/26 05:08:46.733, 84, 82, 60
2023/06/26 05:08:47.868, 83, 84, 59
2023/06/26 05:08:48.989, 81, 80, 60
2023/06/26 05:08:50.124, 83, 82, 62
2023/06/26 05:08:51.244, 82, 81, 58
2023/06/26 05:08:52.381, 81, 84, 58
2023/06/26 05:08:53.500, 81, 82, 59
2023/06/26 05:08:54.636, 80, 83, 57
2023/06/26 05:08:55.756, 83, 84, 58
2023/06/26 05:08:56.892, 81, 84, 60
2023/06/26 05:08:58.028, 82, 82, 58
2023/06/26 05:08:59.148, 79, 84, 62
2023/06/26 05:09:00.284, 80, 81, 59
2023/06/26 05:09:01.404, 78, 84, 60
2023/06/26 05:09:02.540, 81, 83, 57
2023/06/26 05:09:03.659, 80, 86, 58
2023/06/26 05:09:04.796, 83, 84, 61
2023/06/26 05:09:05.916, 83, 85, 58
2023/06/26 05:09:07.052, 82, 84, 59
2023/06/26 05:09:08.171, 81, 83, 57
2023/06/26 05:09:09.307, 82, 82, 60
2023/06/26 05:09:10.427, 79, 80, 61
2023/06/26 05:09:11.563, 79, 82, 58
2023/06/26 05:09:12.682, 80, 83, 62
2023/06/26 05:09:13.819, 82, 84, 60
2023/06/26 05:09:14.939, 81, 83, 59
2023/06/26 05:09:16.075, 79, 84, 60
2023/06/26 05:09:17.195, 83, 84, 58
2023/06/26 05:09:18.331, 82, 80, 59
2023/06/26 05:09:19.451, 81, 83, 58
2023/06/26 05:09:20.587, 83, 85, 60
2023/06/26 05:09:21.706, 82, 86, 60
2023/06/26 05:09:22.843, 78, 83, 59
2023/06/26 05:09:23.979, 83, 85, 62
2023/06/26 05:09:25.098, 79, 80, 64
2023/06/26 05:09:26.234, 85, 84, 59
2023/06/26 05:09:27.354, 83, 83, 60
2023/06/26 05:09:28.489, 82, 84, 60
2023/06/26 05:09:29.611, 84, 82, 63
2023/06/26 05:09:30.746, 83, 83, 59
2023/06/26 05:09:31.866, 79, 83, 62
2023/06/26 05:09:33.002, 81, 84, 71
2023/06/26 05:09:34.122, 83, 83, 63
2023/06/26 05:09:35.258, 81, 84, 62
2023/06/26 05:09:36.378, 83, 84, 58
2023/06/26 05:09:37.514, 82, 87, 61
2023/06/26 05:09:38.633, 82, 83, 61
2023/06/26 05:09:39.770, 82, 82, 60
2023/06/26 05:09:40.890, 84, 83, 57
2023/06/26 05:09:42.026, 83, 81, 60
2023/06/26 05:09:43.146, 82, 83, 57
2023/06/26 05:09:44.281, 80, 84, 60
2023/06/26 05:09:45.401, 83, 81, 59
2023/06/26 05:09:46.537, 81, 83, 58
2023/06/26 05:09:47.657, 81, 84, 60
2023/06/26 05:09:48.793, 81, 81, 59
2023/06/26 05:09:49.913, 79, 85, 57
2023/06/26 05:09:51.049, 81, 83, 59
2023/06/26 05:09:52.169, 81, 82, 59
2023/06/26 05:09:53.305, 82, 85, 61
2023/06/26 05:09:54.425, 83, 82, 60
2023/06/26 05:09:55.561, 81, 83, 61
2023/06/26 05:09:56.680, 81, 83, 58
2023/06/26 05:09:57.816, 82, 84, 58
2023/06/26 05:09:58.952, 83, 82, 60
2023/06/26 05:10:00.072, 81, 83, 59
2023/06/26 05:10:01.208, 83, 83, 59
2023/06/26 05:10:02.328, 84, 84, 58
2023/06/26 05:10:03.464, 82, 81, 59
2023/06/26 05:10:04.584, 79, 82, 64
2023/06/26 05:10:05.720, 80, 83, 59
2023/06/26 05:10:06.840, 84, 83, 61
2023/06/26 05:10:07.976, 79, 82, 61
2023/06/26 05:10:09.096, 82, 81, 61
2023/06/26 05:10:10.232, 80, 84, 59
2023/06/26 05:10:11.352, 81, 87, 59
2023/06/26 05:10:12.488, 81, 84, 62
2023/06/26 05:10:13.608, 84, 87, 62
2023/06/26 05:10:14.744, 82, 88, 59
2023/06/26 05:10:15.863, 79, 83, 59
2023/06/26 05:10:16.999, 84, 85, 61
2023/06/26 05:10:18.119, 82, 83, 59
2023/06/26 05:10:19.255, 81, 83, 61
2023/06/26 05:10:20.375, 86, 89, 60
2023/06/26 05:10:21.511, 84, 86, 64
2023/06/26 05:10:22.631, 85, 86, 61
2023/06/26 05:10:23.766, 85, 89, 62
2023/06/26 05:10:24.903, 83, 95, 63
2023/06/26 05:10:26.023, 85, 83, 60
2023/06/26 05:10:27.159, 92, 87, 61
2023/06/26 05:10:28.279, 92, 86, 61
2023/06/26 05:10:29.414, 92, 86, 61
2023/06/26 05:10:30.535, 89, 88, 63
2023/06/26 05:10:31.671, 89, 87, 61
2023/06/26 05:10:32.790, 94, 88, 61
2023/06/26 05:10:33.926, 90, 87, 64
2023/06/26 05:10:35.046, 96, 88, 63
2023/06/26 05:10:36.182, 91, 89, 62
2023/06/26 05:10:37.302, 92, 91, 64
2023/06/26 05:10:38.438, 92, 91, 63
2023/06/26 05:10:39.558, 92, 91, 64
2023/06/26 05:10:40.694, 95, 88, 64
2023/06/26 05:10:41.814, 89, 94, 63
2023/06/26 05:10:42.950, 92, 91, 61
2023/06/26 05:10:44.070, 93, 92, 63
2023/06/26 05:10:45.206, 92, 90, 62
2023/06/26 05:10:46.326, 92, 89, 65
2023/06/26 05:10:47.461, 92, 95, 62
2023/06/26 05:10:48.581, 95, 89, 66
2023/06/26 05:10:49.717, 98, 93, 63
2023/06/26 05:10:50.837, 95, 93, 64
2023/06/26 05:10:51.973, 95, 89, 66
2023/06/26 05:10:53.093, 98, 90, 68
2023/06/26 05:10:54.229, 93, 132, 65
2023/06/26 05:10:55.365, 95, 94, 60
2023/06/26 05:10:56.485, 93, 93, 65
2023/06/26 05:10:57.621, 95, 113, 63
2023/06/26 05:10:58.741, 94, 90, 64
