time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 00:00:00.450, 101, 115, 73
2023/07/08 00:00:01.586, 101, 121, 71
2023/07/08 00:00:02.722, 101, 118, 70
2023/07/08 00:00:03.842, 98, 115, 73
2023/07/08 00:00:04.978, 103, 174, 73
2023/07/08 00:00:06.098, 99, 129, 74
2023/07/08 00:00:07.234, 103, 120, 71
2023/07/08 00:00:08.370, 104, 112, 70
2023/07/08 00:00:09.490, 100, 113, 69
2023/07/08 00:00:10.626, 101, 158, 97
2023/07/08 00:00:11.745, 102, 118, 72
2023/07/08 00:00:12.882, 114, 113, 73
2023/07/08 00:00:14.018, 103, 121, 73
2023/07/08 00:00:15.137, 101, 116, 72
2023/07/08 00:00:16.274, 97, 116, 73
2023/07/08 00:00:17.393, 98, 121, 69
2023/07/08 00:00:18.529, 102, 121, 74
2023/07/08 00:00:19.665, 100, 119, 68
2023/07/08 00:00:20.785, 101, 116, 71
2023/07/08 00:00:21.921, 100, 114, 69
2023/07/08 00:00:23.041, 101, 117, 68
2023/07/08 00:00:24.177, 100, 122, 69
2023/07/08 00:00:25.313, 99, 111, 70
2023/07/08 00:00:26.433, 103, 116, 78
2023/07/08 00:00:27.569, 101, 126, 74
2023/07/08 00:00:28.689, 104, 116, 72
2023/07/08 00:00:29.825, 101, 122, 151
2023/07/08 00:00:30.961, 100, 117, 73
2023/07/08 00:00:32.080, 105, 113, 76
2023/07/08 00:00:33.216, 98, 120, 73
2023/07/08 00:00:34.337, 103, 122, 71
2023/07/08 00:00:35.472, 100, 126, 69
2023/07/08 00:00:36.592, 104, 121, 73
2023/07/08 00:00:37.728, 102, 130, 72
2023/07/08 00:00:38.864, 104, 141, 71
2023/07/08 00:00:39.984, 102, 117, 79
2023/07/08 00:00:41.119, 109, 117, 71
2023/07/08 00:00:42.240, 113, 125, 72
2023/07/08 00:00:43.375, 109, 115, 69
2023/07/08 00:00:44.511, 101, 128, 69
2023/07/08 00:00:45.632, 103, 128, 71
2023/07/08 00:00:46.768, 101, 122, 71
2023/07/08 00:00:47.887, 97, 121, 75
2023/07/08 00:00:49.023, 96, 123, 75
2023/07/08 00:00:50.159, 98, 132, 70
2023/07/08 00:00:51.279, 98, 142, 71
2023/07/08 00:00:52.415, 95, 132, 69
2023/07/08 00:00:53.535, 98, 114, 69
2023/07/08 00:00:54.671, 101, 116, 81
2023/07/08 00:00:55.791, 100, 121, 77
2023/07/08 00:00:56.927, 102, 118, 73
2023/07/08 00:00:58.063, 100, 115, 72
2023/07/08 00:00:59.183, 104, 115, 68
2023/07/08 00:01:00.319, 102, 128, 74
2023/07/08 00:01:01.439, 99, 121, 70
2023/07/08 00:01:02.574, 106, 118, 72
2023/07/08 00:01:03.710, 107, 113, 70
2023/07/08 00:01:04.830, 100, 112, 69
2023/07/08 00:01:05.967, 98, 116, 76
2023/07/08 00:01:07.086, 104, 121, 76
2023/07/08 00:01:08.222, 98, 111, 70
2023/07/08 00:01:09.358, 105, 120, 73
2023/07/08 00:01:10.478, 110, 119, 72
2023/07/08 00:01:11.614, 105, 118, 71
2023/07/08 00:01:12.734, 101, 118, 71
2023/07/08 00:01:13.870, 102, 125, 72
2023/07/08 00:01:15.005, 104, 116, 72
2023/07/08 00:01:16.126, 101, 173, 93
2023/07/08 00:01:17.262, 99, 246, 111
2023/07/08 00:01:18.382, 100, 119, 74
2023/07/08 00:01:19.518, 98, 116, 72
2023/07/08 00:01:20.654, 102, 115, 70
2023/07/08 00:01:21.773, 100, 120, 71
2023/07/08 00:01:22.909, 98, 118, 69
2023/07/08 00:01:24.030, 100, 118, 72
2023/07/08 00:01:25.166, 103, 114, 69
2023/07/08 00:01:26.301, 104, 112, 66
2023/07/08 00:01:27.421, 106, 130, 70
2023/07/08 00:01:28.557, 104, 116, 79
2023/07/08 00:01:29.677, 100, 116, 78
2023/07/08 00:01:30.813, 101, 121, 81
2023/07/08 00:01:31.933, 103, 114, 73
2023/07/08 00:01:33.069, 102, 123, 72
2023/07/08 00:01:34.205, 99, 123, 70
2023/07/08 00:01:35.325, 102, 143, 73
2023/07/08 00:01:36.461, 100, 126, 70
2023/07/08 00:01:37.581, 99, 126, 66
2023/07/08 00:01:38.717, 102, 123, 68
2023/07/08 00:01:39.852, 104, 116, 70
2023/07/08 00:01:40.972, 104, 118, 75
2023/07/08 00:01:42.108, 102, 126, 70
2023/07/08 00:01:43.228, 100, 121, 73
2023/07/08 00:01:44.364, 100, 116, 72
2023/07/08 00:01:45.500, 101, 113, 69
2023/07/08 00:01:46.619, 99, 113, 70
2023/07/08 00:01:47.756, 101, 123, 67
2023/07/08 00:01:48.876, 99, 113, 116
2023/07/08 00:01:50.012, 105, 121, 93
2023/07/08 00:01:51.148, 107, 113, 70
2023/07/08 00:01:52.268, 103, 115, 66
2023/07/08 00:01:53.404, 101, 117, 70
2023/07/08 00:01:54.524, 99, 112, 71
2023/07/08 00:01:55.660, 100, 113, 71
2023/07/08 00:01:56.780, 98, 118, 69
2023/07/08 00:01:57.916, 101, 120, 72
2023/07/08 00:01:59.051, 104, 123, 72
2023/07/08 00:02:00.171, 98, 126, 70
2023/07/08 00:02:01.307, 98, 126, 73
2023/07/08 00:02:02.427, 99, 124, 68
2023/07/08 00:02:03.563, 102, 118, 69
2023/07/08 00:02:04.683, 99, 120, 73
2023/07/08 00:02:05.819, 106, 121, 71
2023/07/08 00:02:06.955, 98, 115, 69
2023/07/08 00:02:08.075, 102, 116, 71
2023/07/08 00:02:09.211, 98, 119, 68
2023/07/08 00:02:10.331, 102, 121, 66
2023/07/08 00:02:11.466, 102, 122, 69
2023/07/08 00:02:12.602, 107, 116, 75
2023/07/08 00:02:13.723, 118, 116, 70
2023/07/08 00:02:14.858, 114, 116, 69
2023/07/08 00:02:15.978, 102, 114, 97
2023/07/08 00:02:17.114, 98, 118, 108
2023/07/08 00:02:18.249, 106, 120, 76
2023/07/08 00:02:19.370, 104, 119, 76
2023/07/08 00:02:20.506, 101, 121, 69
2023/07/08 00:02:21.626, 112, 120, 71
2023/07/08 00:02:22.762, 101, 113, 66
2023/07/08 00:02:23.898, 97, 114, 65
2023/07/08 00:02:25.018, 99, 112, 67
2023/07/08 00:02:26.154, 97, 114, 70
2023/07/08 00:02:27.274, 97, 114, 72
2023/07/08 00:02:28.410, 98, 117, 71
2023/07/08 00:02:29.530, 99, 112, 70
2023/07/08 00:02:30.665, 99, 114, 67
2023/07/08 00:02:31.785, 96, 113, 69
2023/07/08 00:02:32.921, 96, 126, 68
2023/07/08 00:02:34.057, 95, 117, 69
2023/07/08 00:02:35.177, 99, 116, 69
2023/07/08 00:02:36.313, 98, 112, 69
2023/07/08 00:02:37.433, 99, 112, 72
2023/07/08 00:02:38.569, 97, 117, 67
2023/07/08 00:02:39.689, 126, 117, 70
2023/07/08 00:02:40.825, 95, 116, 69
2023/07/08 00:02:41.945, 97, 121, 66
2023/07/08 00:02:43.081, 99, 116, 68
2023/07/08 00:02:44.217, 100, 116, 70
2023/07/08 00:02:45.337, 98, 115, 72
2023/07/08 00:02:46.472, 102, 117, 66
2023/07/08 00:02:47.593, 98, 113, 69
2023/07/08 00:02:48.729, 96, 115, 66
2023/07/08 00:02:49.847, 97, 114, 67
2023/07/08 00:02:50.984, 100, 112, 68
2023/07/08 00:02:52.120, 96, 111, 70
2023/07/08 00:02:53.240, 96, 110, 74
2023/07/08 00:02:54.376, 98, 112, 73
2023/07/08 00:02:55.495, 96, 118, 66
2023/07/08 00:02:56.632, 98, 117, 69
2023/07/08 00:02:57.752, 100, 118, 65
2023/07/08 00:02:58.888, 104, 112, 69
2023/07/08 00:03:00.023, 97, 114, 64
2023/07/08 00:03:01.144, 95, 117, 70
2023/07/08 00:03:02.280, 101, 123, 71
2023/07/08 00:03:03.400, 96, 115, 69
2023/07/08 00:03:04.535, 104, 114, 67
2023/07/08 00:03:05.655, 100, 129, 68
2023/07/08 00:03:06.791, 98, 109, 65
2023/07/08 00:03:07.927, 99, 112, 70
2023/07/08 00:03:09.047, 95, 113, 75
2023/07/08 00:03:10.183, 96, 123, 68
2023/07/08 00:03:11.303, 98, 121, 69
2023/07/08 00:03:12.439, 98, 111, 66
2023/07/08 00:03:13.558, 97, 112, 66
2023/07/08 00:03:14.695, 104, 110, 67
2023/07/08 00:03:15.831, 98, 111, 67
2023/07/08 00:03:16.951, 96, 107, 68
2023/07/08 00:03:18.086, 94, 113, 71
2023/07/08 00:03:19.207, 95, 111, 67
2023/07/08 00:03:20.342, 97, 112, 67
2023/07/08 00:03:21.463, 95, 113, 64
2023/07/08 00:03:22.598, 112, 110, 67
2023/07/08 00:03:23.719, 96, 138, 71
2023/07/08 00:03:24.854, 97, 143, 67
2023/07/08 00:03:25.990, 101, 112, 68
2023/07/08 00:03:27.110, 108, 110, 74
2023/07/08 00:03:28.246, 98, 114, 83
2023/07/08 00:03:29.366, 98, 112, 89
2023/07/08 00:03:30.502, 97, 110, 69
2023/07/08 00:03:31.621, 109, 116, 68
2023/07/08 00:03:32.758, 100, 110, 65
2023/07/08 00:03:33.894, 97, 111, 68
2023/07/08 00:03:35.014, 93, 115, 68
2023/07/08 00:03:36.150, 97, 123, 67
2023/07/08 00:03:37.270, 96, 113, 66
2023/07/08 00:03:38.405, 98, 109, 67
2023/07/08 00:03:39.526, 93, 116, 68
2023/07/08 00:03:40.661, 97, 116, 69
2023/07/08 00:03:41.781, 95, 114, 66
2023/07/08 00:03:42.917, 94, 108, 64
2023/07/08 00:03:44.053, 95, 113, 66
2023/07/08 00:03:45.173, 98, 109, 65
2023/07/08 00:03:46.309, 95, 115, 65
2023/07/08 00:03:47.429, 99, 108, 69
2023/07/08 00:03:48.565, 98, 108, 68
2023/07/08 00:03:49.685, 101, 109, 71
2023/07/08 00:03:50.821, 96, 108, 70
2023/07/08 00:03:51.941, 96, 110, 67
2023/07/08 00:03:53.076, 96, 116, 64
2023/07/08 00:03:54.213, 97, 123, 65
2023/07/08 00:03:55.332, 102, 112, 67
2023/07/08 00:03:56.469, 96, 111, 70
2023/07/08 00:03:57.588, 92, 121, 66
2023/07/08 00:03:58.724, 95, 115, 66
2023/07/08 00:03:59.844, 97, 120, 68
2023/07/08 00:04:00.980, 100, 115, 66
2023/07/08 00:04:02.115, 100, 114, 69
2023/07/08 00:04:03.236, 95, 108, 78
2023/07/08 00:04:04.372, 94, 114, 67
2023/07/08 00:04:05.492, 94, 110, 64
2023/07/08 00:04:06.628, 97, 108, 66
2023/07/08 00:04:07.748, 98, 117, 64
2023/07/08 00:04:08.884, 99, 107, 72
2023/07/08 00:04:10.019, 96, 112, 70
2023/07/08 00:04:11.140, 94, 105, 62
2023/07/08 00:04:12.276, 95, 109, 66
2023/07/08 00:04:13.395, 96, 109, 62
2023/07/08 00:04:14.531, 97, 115, 70
2023/07/08 00:04:15.651, 93, 107, 69
2023/07/08 00:04:16.787, 93, 111, 70
2023/07/08 00:04:17.907, 96, 110, 68
2023/07/08 00:04:19.043, 93, 109, 66
2023/07/08 00:04:20.179, 99, 125, 65
2023/07/08 00:04:21.299, 95, 117, 66
2023/07/08 00:04:22.435, 94, 108, 65
2023/07/08 00:04:23.555, 92, 111, 67
2023/07/08 00:04:24.691, 96, 107, 70
2023/07/08 00:04:25.811, 107, 109, 67
2023/07/08 00:04:26.947, 93, 105, 65
2023/07/08 00:04:28.067, 95, 107, 66
2023/07/08 00:04:29.203, 96, 111, 64
2023/07/08 00:04:30.338, 94, 113, 70
2023/07/08 00:04:31.458, 96, 117, 79
2023/07/08 00:04:32.594, 92, 109, 65
2023/07/08 00:04:33.714, 98, 108, 62
2023/07/08 00:04:34.849, 93, 108, 69
2023/07/08 00:04:35.970, 95, 113, 70
2023/07/08 00:04:37.106, 94, 111, 63
2023/07/08 00:04:38.226, 96, 111, 63
2023/07/08 00:04:39.362, 96, 109, 65
2023/07/08 00:04:40.482, 100, 115, 73
2023/07/08 00:04:41.618, 95, 111, 74
2023/07/08 00:04:42.754, 92, 109, 64
2023/07/08 00:04:43.874, 92, 105, 65
2023/07/08 00:04:45.010, 91, 109, 68
2023/07/08 00:04:46.130, 95, 111, 65
2023/07/08 00:04:47.265, 97, 108, 63
2023/07/08 00:04:48.385, 97, 116, 65
2023/07/08 00:04:49.521, 94, 111, 65
2023/07/08 00:04:50.657, 94, 108, 62
2023/07/08 00:04:51.777, 93, 116, 65
2023/07/08 00:04:52.913, 93, 116, 66
2023/07/08 00:04:54.033, 97, 106, 67
2023/07/08 00:04:55.169, 100, 113, 66
2023/07/08 00:04:56.289, 95, 110, 67
2023/07/08 00:04:57.425, 92, 107, 65
2023/07/08 00:04:58.545, 95, 106, 65
2023/07/08 00:04:59.681, 94, 109, 80
2023/07/08 00:05:00.817, 93, 104, 65
2023/07/08 00:05:01.937, 97, 107, 68
2023/07/08 00:05:03.073, 92, 108, 92
2023/07/08 00:05:04.193, 92, 104, 63
2023/07/08 00:05:05.328, 94, 105, 64
2023/07/08 00:05:06.448, 92, 107, 63
2023/07/08 00:05:07.584, 95, 104, 65
2023/07/08 00:05:08.720, 108, 104, 63
2023/07/08 00:05:09.839, 93, 108, 62
2023/07/08 00:05:10.976, 95, 107, 66
2023/07/08 00:05:12.095, 91, 105, 69
2023/07/08 00:05:13.232, 91, 106, 66
2023/07/08 00:05:14.352, 93, 105, 64
2023/07/08 00:05:15.487, 94, 144, 65
2023/07/08 00:05:16.607, 97, 107, 61
2023/07/08 00:05:17.744, 94, 102, 63
2023/07/08 00:05:18.879, 93, 103, 66
2023/07/08 00:05:19.999, 96, 106, 62
2023/07/08 00:05:21.135, 92, 110, 61
2023/07/08 00:05:22.256, 96, 104, 63
2023/07/08 00:05:23.391, 94, 103, 64
2023/07/08 00:05:24.511, 94, 106, 62
2023/07/08 00:05:25.647, 99, 109, 61
2023/07/08 00:05:26.767, 100, 110, 64
2023/07/08 00:05:27.902, 105, 119, 65
2023/07/08 00:05:29.039, 98, 104, 65
2023/07/08 00:05:30.159, 99, 110, 64
2023/07/08 00:05:31.295, 92, 111, 63
2023/07/08 00:05:32.415, 93, 110, 63
2023/07/08 00:05:33.551, 94, 107, 69
2023/07/08 00:05:34.671, 91, 105, 67
2023/07/08 00:05:35.807, 93, 102, 66
2023/07/08 00:05:36.926, 91, 104, 61
2023/07/08 00:05:38.062, 94, 110, 67
2023/07/08 00:05:39.182, 93, 105, 66
2023/07/08 00:05:40.318, 93, 109, 65
2023/07/08 00:05:41.453, 91, 109, 66
2023/07/08 00:05:42.574, 93, 106, 64
2023/07/08 00:05:43.710, 89, 104, 66
2023/07/08 00:05:44.829, 90, 103, 63
2023/07/08 00:05:45.966, 91, 106, 63
2023/07/08 00:05:47.086, 91, 111, 66
2023/07/08 00:05:48.222, 90, 104, 62
2023/07/08 00:05:49.358, 88, 106, 62
2023/07/08 00:05:50.477, 91, 120, 72
2023/07/08 00:05:51.613, 91, 107, 66
2023/07/08 00:05:52.734, 91, 110, 66
2023/07/08 00:05:53.870, 93, 109, 62
2023/07/08 00:05:54.989, 94, 106, 65
2023/07/08 00:05:56.125, 94, 110, 60
2023/07/08 00:05:57.245, 102, 114, 64
2023/07/08 00:05:58.381, 95, 111, 62
2023/07/08 00:05:59.517, 97, 102, 61
2023/07/08 00:06:00.637, 98, 106, 62
2023/07/08 00:06:01.773, 103, 109, 63
2023/07/08 00:06:02.893, 96, 105, 62
2023/07/08 00:06:04.028, 94, 107, 63
2023/07/08 00:06:05.149, 99, 113, 66
2023/07/08 00:06:06.285, 88, 105, 64
2023/07/08 00:06:07.404, 92, 105, 63
2023/07/08 00:06:08.541, 86, 106, 63
2023/07/08 00:06:09.677, 96, 122, 63
2023/07/08 00:06:10.797, 91, 110, 64
2023/07/08 00:06:11.933, 108, 105, 64
2023/07/08 00:06:13.052, 95, 113, 64
2023/07/08 00:06:14.188, 94, 102, 64
2023/07/08 00:06:15.308, 95, 106, 66
2023/07/08 00:06:16.444, 96, 106, 66
2023/07/08 00:06:17.580, 93, 105, 67
2023/07/08 00:06:18.700, 98, 105, 67
2023/07/08 00:06:19.835, 95, 107, 66
2023/07/08 00:06:20.956, 93, 102, 63
2023/07/08 00:06:22.091, 90, 103, 64
2023/07/08 00:06:23.211, 96, 105, 63
2023/07/08 00:06:24.347, 91, 106, 67
2023/07/08 00:06:25.467, 94, 103, 66
2023/07/08 00:06:26.604, 94, 103, 64
2023/07/08 00:06:27.739, 89, 108, 65
2023/07/08 00:06:28.859, 90, 107, 64
2023/07/08 00:06:29.995, 89, 109, 67
2023/07/08 00:06:31.115, 91, 110, 66
2023/07/08 00:06:32.251, 94, 105, 64
2023/07/08 00:06:33.371, 94, 105, 62
2023/07/08 00:06:34.507, 90, 102, 64
2023/07/08 00:06:35.627, 90, 99, 64
2023/07/08 00:06:36.763, 91, 102, 61
2023/07/08 00:06:37.883, 92, 105, 60
2023/07/08 00:06:39.019, 90, 105, 68
2023/07/08 00:06:40.139, 96, 102, 67
2023/07/08 00:06:41.275, 88, 101, 61
2023/07/08 00:06:42.411, 91, 113, 63
2023/07/08 00:06:43.531, 88, 103, 63
2023/07/08 00:06:44.666, 95, 102, 64
2023/07/08 00:06:45.787, 92, 102, 65
2023/07/08 00:06:46.923, 91, 105, 62
2023/07/08 00:06:48.043, 95, 103, 63
2023/07/08 00:06:49.178, 98, 102, 63
2023/07/08 00:06:50.298, 92, 108, 64
2023/07/08 00:06:51.434, 89, 102, 61
2023/07/08 00:06:52.570, 90, 101, 62
2023/07/08 00:06:53.690, 92, 110, 63
2023/07/08 00:06:54.826, 91, 101, 65
2023/07/08 00:06:55.946, 94, 100, 64
2023/07/08 00:06:57.082, 96, 112, 62
2023/07/08 00:06:58.202, 92, 101, 59
2023/07/08 00:06:59.338, 92, 99, 64
2023/07/08 00:07:00.458, 91, 102, 63
2023/07/08 00:07:01.593, 92, 104, 66
2023/07/08 00:07:02.714, 91, 98, 59
2023/07/08 00:07:03.849, 93, 99, 66
2023/07/08 00:07:04.969, 94, 99, 63
2023/07/08 00:07:06.104, 90, 99, 60
2023/07/08 00:07:07.241, 89, 102, 58
2023/07/08 00:07:08.361, 92, 101, 60
2023/07/08 00:07:09.497, 92, 103, 58
2023/07/08 00:07:10.616, 97, 101, 59
2023/07/08 00:07:11.753, 98, 101, 61
2023/07/08 00:07:12.873, 92, 103, 64
2023/07/08 00:07:14.009, 91, 99, 63
2023/07/08 00:07:15.129, 90, 99, 65
2023/07/08 00:07:16.265, 90, 97, 64
2023/07/08 00:07:17.385, 91, 101, 69
2023/07/08 00:07:18.521, 91, 104, 62
2023/07/08 00:07:19.641, 93, 98, 61
2023/07/08 00:07:20.776, 93, 100, 58
2023/07/08 00:07:21.913, 88, 107, 64
2023/07/08 00:07:23.033, 91, 104, 68
2023/07/08 00:07:24.168, 94, 115, 62
2023/07/08 00:07:25.288, 89, 101, 58
2023/07/08 00:07:26.424, 92, 105, 65
2023/07/08 00:07:27.544, 102, 107, 61
2023/07/08 00:07:28.679, 96, 104, 62
2023/07/08 00:07:29.800, 91, 101, 65
2023/07/08 00:07:30.936, 91, 104, 62
2023/07/08 00:07:32.072, 90, 104, 62
2023/07/08 00:07:33.192, 95, 103, 61
2023/07/08 00:07:34.327, 107, 111, 60
2023/07/08 00:07:35.447, 96, 104, 62
2023/07/08 00:07:36.584, 95, 100, 61
2023/07/08 00:07:37.703, 86, 101, 59
2023/07/08 00:07:38.838, 90, 105, 64
2023/07/08 00:07:39.960, 99, 101, 62
2023/07/08 00:07:41.095, 88, 105, 62
2023/07/08 00:07:42.231, 86, 100, 66
2023/07/08 00:07:43.351, 89, 102, 62
2023/07/08 00:07:44.487, 89, 102, 61
2023/07/08 00:07:45.607, 90, 104, 62
2023/07/08 00:07:46.743, 91, 104, 65
2023/07/08 00:07:47.863, 92, 99, 61
2023/07/08 00:07:48.999, 92, 100, 60
2023/07/08 00:07:50.119, 91, 100, 63
2023/07/08 00:07:51.255, 92, 102, 62
2023/07/08 00:07:52.375, 92, 98, 63
2023/07/08 00:07:53.511, 91, 100, 65
2023/07/08 00:07:54.646, 94, 101, 57
2023/07/08 00:07:55.766, 86, 103, 59
2023/07/08 00:07:56.902, 86, 102, 63
2023/07/08 00:07:58.023, 89, 101, 63
2023/07/08 00:07:59.158, 90, 101, 64
2023/07/08 00:08:00.278, 89, 100, 65
2023/07/08 00:08:01.414, 92, 100, 65
2023/07/08 00:08:02.534, 89, 99, 60
2023/07/08 00:08:03.670, 90, 100, 64
2023/07/08 00:08:04.790, 90, 101, 61
2023/07/08 00:08:05.926, 89, 99, 64
2023/07/08 00:08:07.062, 90, 100, 62
2023/07/08 00:08:08.182, 92, 102, 64
2023/07/08 00:08:09.318, 91, 102, 68
2023/07/08 00:08:10.438, 91, 102, 70
2023/07/08 00:08:11.574, 89, 106, 63
2023/07/08 00:08:12.693, 88, 100, 62
2023/07/08 00:08:13.829, 90, 101, 61
2023/07/08 00:08:14.949, 92, 97, 58
2023/07/08 00:08:16.084, 93, 98, 62
2023/07/08 00:08:17.205, 88, 101, 60
2023/07/08 00:08:18.341, 89, 100, 60
2023/07/08 00:08:19.477, 89, 101, 60
2023/07/08 00:08:20.597, 91, 100, 63
2023/07/08 00:08:21.733, 91, 98, 60
2023/07/08 00:08:22.853, 87, 101, 62
2023/07/08 00:08:23.989, 91, 110, 63
2023/07/08 00:08:25.109, 90, 105, 63
2023/07/08 00:08:26.245, 88, 99, 60
2023/07/08 00:08:27.364, 86, 99, 64
2023/07/08 00:08:28.501, 88, 99, 63
2023/07/08 00:08:29.620, 87, 100, 60
2023/07/08 00:08:30.756, 91, 99, 62
2023/07/08 00:08:31.876, 90, 98, 59
2023/07/08 00:08:33.012, 88, 108, 59
2023/07/08 00:08:34.132, 92, 98, 64
2023/07/08 00:08:35.268, 88, 102, 59
2023/07/08 00:08:36.388, 90, 107, 60
2023/07/08 00:08:37.524, 87, 102, 61
2023/07/08 00:08:38.644, 89, 97, 63
2023/07/08 00:08:39.780, 91, 98, 61
2023/07/08 00:08:40.900, 86, 97, 61
2023/07/08 00:08:42.036, 92, 99, 58
2023/07/08 00:08:43.156, 88, 102, 58
2023/07/08 00:08:44.292, 89, 98, 60
2023/07/08 00:08:45.411, 91, 96, 60
2023/07/08 00:08:46.548, 90, 102, 62
2023/07/08 00:08:47.683, 90, 99, 58
2023/07/08 00:08:48.803, 87, 102, 58
2023/07/08 00:08:49.938, 89, 102, 63
2023/07/08 00:08:51.059, 89, 103, 65
2023/07/08 00:08:52.195, 91, 98, 62
2023/07/08 00:08:53.315, 91, 101, 60
2023/07/08 00:08:54.450, 126, 97, 62
2023/07/08 00:08:55.571, 94, 99, 62
2023/07/08 00:08:56.707, 88, 97, 58
2023/07/08 00:08:57.827, 91, 98, 60
2023/07/08 00:08:58.962, 90, 99, 55
2023/07/08 00:09:00.082, 86, 98, 60
2023/07/08 00:09:01.219, 87, 100, 63
2023/07/08 00:09:02.339, 87, 99, 62
2023/07/08 00:09:03.474, 88, 99, 63
2023/07/08 00:09:04.594, 88, 95, 59
2023/07/08 00:09:05.730, 88, 100, 62
2023/07/08 00:09:06.850, 90, 99, 58
2023/07/08 00:09:07.985, 89, 99, 61
2023/07/08 00:09:09.122, 90, 100, 62
2023/07/08 00:09:10.242, 90, 100, 60
2023/07/08 00:09:11.378, 91, 100, 60
2023/07/08 00:09:12.498, 92, 97, 59
2023/07/08 00:09:13.634, 86, 98, 58
2023/07/08 00:09:14.754, 93, 98, 64
2023/07/08 00:09:15.890, 92, 97, 60
2023/07/08 00:09:17.009, 86, 100, 57
2023/07/08 00:09:18.146, 88, 100, 63
2023/07/08 00:09:19.266, 88, 123, 62
2023/07/08 00:09:20.401, 88, 103, 61
2023/07/08 00:09:21.521, 93, 99, 64
2023/07/08 00:09:22.657, 88, 102, 62
2023/07/08 00:09:23.777, 88, 104, 64
2023/07/08 00:09:24.913, 87, 97, 62
2023/07/08 00:09:26.049, 89, 108, 61
2023/07/08 00:09:27.169, 88, 117, 60
2023/07/08 00:09:28.305, 87, 116, 64
2023/07/08 00:09:29.425, 90, 110, 61
2023/07/08 00:09:30.560, 90, 99, 62
2023/07/08 00:09:31.680, 92, 133, 66
2023/07/08 00:09:32.817, 89, 97, 61
2023/07/08 00:09:33.937, 86, 96, 62
2023/07/08 00:09:35.072, 101, 96, 66
2023/07/08 00:09:36.193, 87, 98, 62
2023/07/08 00:09:37.328, 86, 99, 60
2023/07/08 00:09:38.448, 88, 97, 61
2023/07/08 00:09:39.584, 88, 98, 59
2023/07/08 00:09:40.704, 88, 100, 60
2023/07/08 00:09:41.840, 90, 98, 64
2023/07/08 00:09:42.960, 89, 100, 60
2023/07/08 00:09:44.096, 89, 98, 64
2023/07/08 00:09:45.215, 102, 95, 64
2023/07/08 00:09:46.352, 90, 98, 59
2023/07/08 00:09:47.472, 89, 100, 62
2023/07/08 00:09:48.607, 88, 103, 60
2023/07/08 00:09:49.728, 89, 97, 60
2023/07/08 00:09:50.864, 88, 98, 56
2023/07/08 00:09:51.983, 87, 99, 60
2023/07/08 00:09:53.119, 88, 99, 63
2023/07/08 00:09:54.255, 88, 97, 60
2023/07/08 00:09:55.375, 88, 95, 71
2023/07/08 00:09:56.511, 89, 96, 58
2023/07/08 00:09:57.631, 86, 97, 57
2023/07/08 00:09:58.767, 88, 97, 57
2023/07/08 00:09:59.887, 89, 98, 60
2023/07/08 00:10:01.023, 88, 100, 62
2023/07/08 00:10:02.143, 91, 96, 64
2023/07/08 00:10:03.279, 88, 105, 60
2023/07/08 00:10:04.399, 88, 100, 60
2023/07/08 00:10:05.535, 86, 96, 64
2023/07/08 00:10:06.655, 86, 101, 62
2023/07/08 00:10:07.791, 89, 100, 65
2023/07/08 00:10:08.911, 89, 94, 63
2023/07/08 00:10:10.047, 89, 96, 61
2023/07/08 00:10:11.166, 95, 98, 62
2023/07/08 00:10:12.303, 98, 99, 60
2023/07/08 00:10:13.422, 91, 97, 58
2023/07/08 00:10:14.558, 91, 99, 64
2023/07/08 00:10:15.677, 89, 99, 60
2023/07/08 00:10:16.814, 88, 96, 60
2023/07/08 00:10:17.934, 88, 98, 57
2023/07/08 00:10:19.070, 94, 94, 63
2023/07/08 00:10:20.190, 90, 97, 61
2023/07/08 00:10:21.326, 91, 98, 61
2023/07/08 00:10:22.446, 87, 97, 58
2023/07/08 00:10:23.582, 89, 95, 57
2023/07/08 00:10:24.701, 85, 96, 61
2023/07/08 00:10:25.838, 87, 98, 60
2023/07/08 00:10:26.958, 88, 98, 58
2023/07/08 00:10:28.093, 87, 100, 63
2023/07/08 00:10:29.213, 91, 97, 64
2023/07/08 00:10:30.349, 89, 96, 60
2023/07/08 00:10:31.469, 88, 96, 57
2023/07/08 00:10:32.605, 90, 99, 62
2023/07/08 00:10:33.725, 88, 95, 63
2023/07/08 00:10:34.861, 92, 99, 60
2023/07/08 00:10:35.981, 88, 95, 63
2023/07/08 00:10:37.117, 87, 98, 66
2023/07/08 00:10:38.236, 87, 95, 61
2023/07/08 00:10:39.373, 86, 96, 59
2023/07/08 00:10:40.493, 90, 96, 61
2023/07/08 00:10:41.629, 90, 99, 61
2023/07/08 00:10:42.748, 89, 95, 63
2023/07/08 00:10:43.885, 91, 99, 60
2023/07/08 00:10:45.005, 88, 100, 59
2023/07/08 00:10:46.140, 89, 98, 59
2023/07/08 00:10:47.260, 83, 96, 61
2023/07/08 00:10:48.396, 87, 96, 62
2023/07/08 00:10:49.516, 85, 97, 59
2023/07/08 00:10:50.652, 88, 96, 59
2023/07/08 00:10:51.772, 90, 97, 59
2023/07/08 00:10:52.908, 86, 100, 61
2023/07/08 00:10:54.044, 84, 99, 63
2023/07/08 00:10:55.164, 89, 98, 58
