time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 03:00:01.960, 97, 109, 69
2023/06/24 03:00:03.096, 97, 108, 72
2023/06/24 03:00:04.232, 97, 111, 72
2023/06/24 03:00:05.352, 97, 106, 69
2023/06/24 03:00:06.487, 95, 110, 70
2023/06/24 03:00:07.608, 96, 107, 70
2023/06/24 03:00:08.743, 94, 109, 70
2023/06/24 03:00:09.864, 97, 107, 74
2023/06/24 03:00:10.999, 96, 107, 71
2023/06/24 03:00:12.136, 96, 106, 73
2023/06/24 03:00:13.256, 95, 109, 71
2023/06/24 03:00:14.391, 98, 108, 70
2023/06/24 03:00:15.511, 96, 109, 70
2023/06/24 03:00:16.647, 99, 110, 72
2023/06/24 03:00:17.767, 96, 109, 74
2023/06/24 03:00:18.903, 94, 113, 72
2023/06/24 03:00:20.039, 100, 108, 73
2023/06/24 03:00:21.159, 95, 118, 71
2023/06/24 03:00:22.295, 98, 112, 75
2023/06/24 03:00:23.415, 105, 114, 78
2023/06/24 03:00:24.551, 94, 111, 75
2023/06/24 03:00:25.687, 96, 110, 73
2023/06/24 03:00:26.807, 96, 107, 74
2023/06/24 03:00:27.942, 98, 109, 74
2023/06/24 03:00:29.062, 99, 115, 74
2023/06/24 03:00:30.198, 103, 123, 77
2023/06/24 03:00:31.318, 106, 117, 76
2023/06/24 03:00:32.454, 104, 117, 74
2023/06/24 03:00:33.590, 106, 117, 85
2023/06/24 03:00:34.710, 105, 122, 76
2023/06/24 03:00:35.846, 104, 118, 76
2023/06/24 03:00:36.966, 104, 120, 77
2023/06/24 03:00:38.102, 106, 120, 87
2023/06/24 03:00:39.238, 107, 122, 77
2023/06/24 03:00:40.358, 107, 123, 76
2023/06/24 03:00:41.494, 105, 125, 75
2023/06/24 03:00:42.630, 106, 125, 76
2023/06/24 03:00:43.750, 109, 125, 76
2023/06/24 03:00:44.886, 104, 122, 78
2023/06/24 03:00:46.005, 104, 121, 76
2023/06/24 03:00:47.141, 105, 118, 76
2023/06/24 03:00:48.277, 106, 123, 75
2023/06/24 03:00:49.398, 104, 122, 80
2023/06/24 03:00:50.533, 105, 123, 76
2023/06/24 03:00:51.669, 104, 123, 77
2023/06/24 03:00:52.789, 102, 125, 73
2023/06/24 03:00:53.925, 107, 133, 75
2023/06/24 03:00:55.045, 103, 124, 76
2023/06/24 03:00:56.181, 106, 123, 75
2023/06/24 03:00:57.316, 101, 121, 75
2023/06/24 03:00:58.437, 104, 128, 74
2023/06/24 03:00:59.573, 104, 117, 77
2023/06/24 03:01:00.709, 105, 120, 77
2023/06/24 03:01:01.828, 104, 122, 75
2023/06/24 03:01:02.964, 103, 118, 75
2023/06/24 03:01:04.084, 102, 118, 75
2023/06/24 03:01:05.220, 101, 122, 77
2023/06/24 03:01:06.356, 105, 117, 71
2023/06/24 03:01:07.476, 102, 121, 74
2023/06/24 03:01:08.612, 100, 119, 71
2023/06/24 03:01:09.748, 102, 120, 72
2023/06/24 03:01:10.867, 104, 113, 75
2023/06/24 03:01:12.004, 100, 115, 73
2023/06/24 03:01:13.124, 102, 113, 78
2023/06/24 03:01:14.260, 101, 116, 73
2023/06/24 03:01:15.396, 103, 117, 70
2023/06/24 03:01:16.516, 103, 116, 74
2023/06/24 03:01:17.651, 98, 117, 72
2023/06/24 03:01:18.772, 99, 114, 70
2023/06/24 03:01:19.907, 99, 116, 75
2023/06/24 03:01:21.043, 101, 114, 73
2023/06/24 03:01:22.163, 99, 112, 71
2023/06/24 03:01:23.299, 97, 114, 72
2023/06/24 03:01:24.419, 99, 110, 70
2023/06/24 03:01:25.555, 100, 115, 74
2023/06/24 03:01:26.691, 102, 112, 70
2023/06/24 03:01:27.811, 100, 111, 73
2023/06/24 03:01:28.947, 99, 113, 69
2023/06/24 03:01:30.067, 101, 123, 73
2023/06/24 03:01:31.203, 99, 113, 69
2023/06/24 03:01:32.323, 101, 110, 70
2023/06/24 03:01:33.459, 99, 109, 70
2023/06/24 03:01:34.595, 99, 111, 71
2023/06/24 03:01:35.715, 98, 109, 71
2023/06/24 03:01:36.850, 98, 109, 71
2023/06/24 03:01:37.970, 97, 110, 69
2023/06/24 03:01:39.106, 98, 109, 71
2023/06/24 03:01:40.226, 100, 112, 71
2023/06/24 03:01:41.362, 98, 111, 71
2023/06/24 03:01:42.498, 97, 112, 85
2023/06/24 03:01:43.618, 98, 111, 69
2023/06/24 03:01:44.753, 98, 109, 68
2023/06/24 03:01:45.873, 96, 111, 66
2023/06/24 03:01:47.010, 97, 109, 66
2023/06/24 03:01:48.145, 95, 110, 70
2023/06/24 03:01:49.265, 97, 109, 67
2023/06/24 03:01:50.401, 99, 108, 71
2023/06/24 03:01:51.522, 94, 108, 68
2023/06/24 03:01:52.657, 97, 104, 73
2023/06/24 03:01:53.777, 96, 106, 66
2023/06/24 03:01:54.913, 94, 107, 65
2023/06/24 03:01:56.049, 94, 105, 68
2023/06/24 03:01:57.169, 98, 106, 70
2023/06/24 03:01:58.304, 98, 107, 69
2023/06/24 03:01:59.425, 94, 106, 67
2023/06/24 03:02:00.561, 95, 106, 70
2023/06/24 03:02:01.681, 93, 106, 70
2023/06/24 03:02:02.816, 94, 106, 68
2023/06/24 03:02:03.952, 96, 106, 65
2023/06/24 03:02:05.073, 91, 106, 67
2023/06/24 03:02:06.209, 95, 100, 67
2023/06/24 03:02:07.328, 92, 112, 66
2023/06/24 03:02:08.464, 93, 107, 70
2023/06/24 03:02:09.584, 97, 107, 70
2023/06/24 03:02:10.720, 95, 103, 68
2023/06/24 03:02:11.856, 94, 108, 67
2023/06/24 03:02:12.976, 94, 102, 70
2023/06/24 03:02:14.112, 96, 104, 68
2023/06/24 03:02:15.232, 92, 104, 65
2023/06/24 03:02:16.368, 93, 103, 66
2023/06/24 03:02:17.488, 94, 100, 65
2023/06/24 03:02:18.624, 94, 102, 65
2023/06/24 03:02:19.760, 93, 104, 66
2023/06/24 03:02:20.879, 95, 101, 65
2023/06/24 03:02:22.015, 92, 103, 64
2023/06/24 03:02:23.135, 91, 102, 67
2023/06/24 03:02:24.271, 94, 103, 63
2023/06/24 03:02:25.391, 92, 99, 68
2023/06/24 03:02:26.527, 94, 99, 66
2023/06/24 03:02:27.647, 94, 100, 66
2023/06/24 03:02:28.783, 95, 103, 64
2023/06/24 03:02:29.919, 93, 103, 65
2023/06/24 03:02:31.039, 92, 102, 67
2023/06/24 03:02:32.175, 91, 102, 68
2023/06/24 03:02:33.295, 93, 102, 66
2023/06/24 03:02:34.431, 91, 102, 64
2023/06/24 03:02:35.551, 91, 100, 66
2023/06/24 03:02:36.687, 89, 99, 63
2023/06/24 03:02:37.806, 92, 101, 66
2023/06/24 03:02:38.943, 90, 100, 65
2023/06/24 03:02:40.079, 91, 99, 66
2023/06/24 03:02:41.199, 91, 99, 65
2023/06/24 03:02:42.334, 94, 100, 66
2023/06/24 03:02:43.454, 91, 101, 64
2023/06/24 03:02:44.590, 91, 98, 67
2023/06/24 03:02:45.710, 90, 97, 65
2023/06/24 03:02:46.846, 92, 100, 67
2023/06/24 03:02:47.966, 91, 96, 67
2023/06/24 03:02:49.102, 91, 96, 67
2023/06/24 03:02:50.222, 92, 99, 63
2023/06/24 03:02:51.358, 92, 98, 64
2023/06/24 03:02:52.478, 90, 100, 65
2023/06/24 03:02:53.614, 89, 98, 63
2023/06/24 03:02:54.749, 90, 100, 65
2023/06/24 03:02:55.870, 90, 98, 63
2023/06/24 03:02:57.005, 89, 100, 66
2023/06/24 03:02:58.125, 86, 98, 62
2023/06/24 03:02:59.261, 90, 98, 64
2023/06/24 03:03:00.381, 91, 96, 64
2023/06/24 03:03:01.517, 91, 98, 63
2023/06/24 03:03:02.637, 89, 97, 66
2023/06/24 03:03:03.772, 90, 105, 63
2023/06/24 03:03:04.893, 89, 102, 69
2023/06/24 03:03:06.029, 90, 98, 65
2023/06/24 03:03:07.149, 89, 98, 63
2023/06/24 03:03:08.285, 84, 96, 63
2023/06/24 03:03:09.421, 92, 101, 64
2023/06/24 03:03:10.540, 92, 101, 65
2023/06/24 03:03:11.677, 89, 105, 62
2023/06/24 03:03:12.797, 88, 103, 64
2023/06/24 03:03:13.932, 89, 105, 61
2023/06/24 03:03:15.052, 90, 103, 63
2023/06/24 03:03:16.188, 89, 103, 63
2023/06/24 03:03:17.324, 89, 103, 64
2023/06/24 03:03:18.445, 86, 104, 64
2023/06/24 03:03:19.580, 87, 102, 60
2023/06/24 03:03:20.700, 88, 103, 62
2023/06/24 03:03:21.836, 87, 105, 64
2023/06/24 03:03:22.956, 88, 104, 65
2023/06/24 03:03:24.092, 91, 104, 63
2023/06/24 03:03:25.228, 87, 103, 64
2023/06/24 03:03:26.348, 87, 105, 61
2023/06/24 03:03:27.484, 87, 93, 63
2023/06/24 03:03:28.603, 87, 93, 63
2023/06/24 03:03:29.739, 88, 93, 63
2023/06/24 03:03:30.859, 89, 95, 63
2023/06/24 03:03:31.995, 91, 92, 63
2023/06/24 03:03:33.115, 91, 98, 61
2023/06/24 03:03:34.251, 85, 94, 64
2023/06/24 03:03:35.371, 90, 91, 64
2023/06/24 03:03:36.507, 89, 93, 61
2023/06/24 03:03:37.627, 84, 95, 63
2023/06/24 03:03:38.763, 86, 95, 62
2023/06/24 03:03:39.883, 87, 94, 60
2023/06/24 03:03:41.018, 89, 93, 59
2023/06/24 03:03:42.139, 86, 108, 61
2023/06/24 03:03:43.275, 85, 91, 62
2023/06/24 03:03:44.395, 85, 95, 61
2023/06/24 03:03:45.530, 87, 93, 60
2023/06/24 03:03:46.650, 87, 94, 61
2023/06/24 03:03:47.786, 86, 93, 63
2023/06/24 03:03:48.923, 87, 93, 64
2023/06/24 03:03:50.042, 87, 90, 62
2023/06/24 03:03:51.178, 87, 94, 62
2023/06/24 03:03:52.298, 89, 92, 63
2023/06/24 03:03:53.434, 86, 92, 60
2023/06/24 03:03:54.554, 83, 90, 60
2023/06/24 03:03:55.690, 86, 93, 61
2023/06/24 03:03:56.810, 87, 90, 65
2023/06/24 03:03:57.946, 87, 91, 62
2023/06/24 03:03:59.066, 86, 94, 62
2023/06/24 03:04:00.202, 85, 92, 62
2023/06/24 03:04:01.322, 86, 91, 63
2023/06/24 03:04:02.457, 85, 90, 60
2023/06/24 03:04:03.577, 88, 90, 62
2023/06/24 03:04:04.713, 86, 92, 62
2023/06/24 03:04:05.833, 87, 92, 61
2023/06/24 03:04:06.969, 86, 94, 62
2023/06/24 03:04:08.089, 87, 93, 61
2023/06/24 03:04:09.225, 87, 91, 60
2023/06/24 03:04:10.345, 84, 92, 63
2023/06/24 03:04:11.481, 82, 92, 62
2023/06/24 03:04:12.601, 85, 93, 61
2023/06/24 03:04:13.737, 86, 91, 59
2023/06/24 03:04:14.873, 86, 88, 61
2023/06/24 03:04:15.993, 85, 90, 61
2023/06/24 03:04:17.129, 85, 89, 60
2023/06/24 03:04:18.248, 85, 88, 63
2023/06/24 03:04:19.384, 84, 92, 63
2023/06/24 03:04:20.504, 86, 91, 61
2023/06/24 03:04:21.641, 86, 89, 60
2023/06/24 03:04:22.760, 84, 89, 62
2023/06/24 03:04:23.896, 87, 89, 63
2023/06/24 03:04:25.016, 84, 89, 62
2023/06/24 03:04:26.152, 84, 90, 64
2023/06/24 03:04:27.272, 88, 91, 62
2023/06/24 03:04:28.408, 85, 86, 59
2023/06/24 03:04:29.528, 85, 89, 63
2023/06/24 03:04:30.664, 83, 92, 61
2023/06/24 03:04:31.784, 84, 91, 61
2023/06/24 03:04:32.920, 84, 90, 60
2023/06/24 03:04:34.040, 86, 92, 60
2023/06/24 03:04:35.175, 83, 90, 60
2023/06/24 03:04:36.295, 88, 88, 57
2023/06/24 03:04:37.431, 87, 88, 59
2023/06/24 03:04:38.551, 83, 91, 63
2023/06/24 03:04:39.687, 86, 89, 61
2023/06/24 03:04:40.807, 91, 93, 62
2023/06/24 03:04:41.943, 85, 88, 61
2023/06/24 03:04:43.063, 85, 89, 64
2023/06/24 03:04:44.199, 84, 90, 60
2023/06/24 03:04:45.319, 81, 88, 63
2023/06/24 03:04:46.455, 85, 89, 62
2023/06/24 03:04:47.575, 84, 88, 62
2023/06/24 03:04:48.711, 84, 88, 58
2023/06/24 03:04:49.847, 84, 87, 62
2023/06/24 03:04:50.967, 83, 91, 61
2023/06/24 03:04:52.102, 87, 88, 61
2023/06/24 03:04:53.222, 84, 88, 62
2023/06/24 03:04:54.358, 86, 89, 62
2023/06/24 03:04:55.478, 83, 88, 59
2023/06/24 03:04:56.614, 86, 89, 59
2023/06/24 03:04:57.734, 84, 88, 62
2023/06/24 03:04:58.870, 84, 89, 59
2023/06/24 03:04:59.990, 84, 90, 60
2023/06/24 03:05:01.126, 84, 90, 58
2023/06/24 03:05:02.245, 82, 88, 64
2023/06/24 03:05:03.382, 83, 89, 61
2023/06/24 03:05:04.502, 85, 87, 59
2023/06/24 03:05:05.637, 84, 87, 59
2023/06/24 03:05:06.757, 85, 89, 59
2023/06/24 03:05:07.893, 83, 88, 59
2023/06/24 03:05:09.013, 82, 87, 60
2023/06/24 03:05:10.149, 82, 87, 62
2023/06/24 03:05:11.268, 82, 88, 60
2023/06/24 03:05:12.405, 82, 87, 60
2023/06/24 03:05:13.525, 82, 87, 60
2023/06/24 03:05:14.661, 84, 87, 61
2023/06/24 03:05:15.797, 83, 87, 61
2023/06/24 03:05:16.917, 82, 89, 62
2023/06/24 03:05:18.053, 83, 87, 60
2023/06/24 03:05:19.173, 82, 89, 56
2023/06/24 03:05:20.309, 82, 85, 62
2023/06/24 03:05:21.429, 82, 87, 59
2023/06/24 03:05:22.565, 84, 87, 61
2023/06/24 03:05:23.685, 84, 88, 57
2023/06/24 03:05:24.821, 84, 89, 59
2023/06/24 03:05:25.940, 83, 90, 60
2023/06/24 03:05:27.076, 82, 87, 60
2023/06/24 03:05:28.196, 83, 86, 61
2023/06/24 03:05:29.332, 83, 85, 60
2023/06/24 03:05:30.452, 84, 87, 63
2023/06/24 03:05:31.588, 86, 88, 60
2023/06/24 03:05:32.708, 85, 87, 60
2023/06/24 03:05:33.844, 86, 87, 57
2023/06/24 03:05:34.964, 82, 85, 56
2023/06/24 03:05:36.100, 82, 88, 62
2023/06/24 03:05:37.220, 82, 86, 62
2023/06/24 03:05:38.356, 86, 86, 58
2023/06/24 03:05:39.476, 84, 86, 61
2023/06/24 03:05:40.611, 83, 86, 62
2023/06/24 03:05:41.731, 81, 88, 61
2023/06/24 03:05:42.867, 85, 83, 58
2023/06/24 03:05:43.987, 82, 88, 60
2023/06/24 03:05:45.123, 82, 88, 60
2023/06/24 03:05:46.243, 83, 85, 57
2023/06/24 03:05:47.379, 83, 83, 61
2023/06/24 03:05:48.499, 84, 82, 57
2023/06/24 03:05:49.635, 84, 89, 59
2023/06/24 03:05:50.771, 81, 87, 62
2023/06/24 03:05:51.891, 83, 87, 61
2023/06/24 03:05:53.027, 84, 88, 61
2023/06/24 03:05:54.146, 82, 87, 60
2023/06/24 03:05:55.282, 84, 88, 63
2023/06/24 03:05:56.403, 85, 87, 62
2023/06/24 03:05:57.538, 85, 85, 58
2023/06/24 03:05:58.658, 83, 85, 60
2023/06/24 03:05:59.794, 82, 88, 59
2023/06/24 03:06:00.914, 81, 86, 58
2023/06/24 03:06:02.050, 83, 86, 59
2023/06/24 03:06:03.170, 81, 88, 61
2023/06/24 03:06:04.306, 84, 86, 60
2023/06/24 03:06:05.426, 83, 83, 60
2023/06/24 03:06:06.562, 82, 86, 60
2023/06/24 03:06:07.682, 84, 89, 61
2023/06/24 03:06:08.818, 81, 85, 59
2023/06/24 03:06:09.938, 81, 86, 58
2023/06/24 03:06:11.074, 80, 84, 62
2023/06/24 03:06:12.194, 82, 85, 58
2023/06/24 03:06:13.329, 80, 87, 59
2023/06/24 03:06:14.449, 82, 84, 61
2023/06/24 03:06:15.585, 84, 86, 56
2023/06/24 03:06:16.721, 80, 85, 56
2023/06/24 03:06:17.842, 83, 87, 59
2023/06/24 03:06:18.977, 84, 87, 61
2023/06/24 03:06:20.097, 83, 84, 60
2023/06/24 03:06:21.233, 82, 86, 60
2023/06/24 03:06:22.354, 80, 87, 63
2023/06/24 03:06:23.489, 83, 86, 65
2023/06/24 03:06:24.609, 83, 85, 62
2023/06/24 03:06:25.745, 83, 82, 62
2023/06/24 03:06:26.865, 84, 85, 63
2023/06/24 03:06:27.000, 84, 83, 61
2023/06/24 03:06:29.120, 81, 86, 65
2023/06/24 03:06:30.257, 80, 86, 64
2023/06/24 03:06:31.376, 85, 84, 63
2023/06/24 03:06:32.512, 83, 85, 68
2023/06/24 03:06:33.632, 84, 85, 65
2023/06/24 03:06:34.768, 82, 86, 71
2023/06/24 03:06:35.888, 81, 86, 65
2023/06/24 03:06:37.025, 81, 85, 63
2023/06/24 03:06:38.144, 83, 83, 60
2023/06/24 03:06:39.280, 83, 85, 64
2023/06/24 03:06:40.400, 81, 86, 63
2023/06/24 03:06:41.536, 84, 88, 62
2023/06/24 03:06:42.656, 83, 89, 61
2023/06/24 03:06:43.792, 80, 84, 63
2023/06/24 03:06:44.912, 80, 83, 59
2023/06/24 03:06:46.047, 79, 86, 63
2023/06/24 03:06:47.167, 83, 84, 59
2023/06/24 03:06:48.303, 83, 85, 58
2023/06/24 03:06:49.423, 83, 85, 62
2023/06/24 03:06:50.559, 81, 84, 62
2023/06/24 03:06:51.695, 83, 85, 59
2023/06/24 03:06:52.815, 82, 84, 60
2023/06/24 03:06:53.951, 83, 87, 56
2023/06/24 03:06:55.071, 81, 85, 59
2023/06/24 03:06:56.207, 83, 86, 59
2023/06/24 03:06:57.327, 78, 87, 58
2023/06/24 03:06:58.462, 82, 84, 55
2023/06/24 03:06:59.583, 84, 86, 58
2023/06/24 03:07:00.718, 82, 84, 57
2023/06/24 03:07:01.838, 83, 84, 60
2023/06/24 03:07:02.974, 80, 87, 60
2023/06/24 03:07:04.094, 82, 87, 62
2023/06/24 03:07:05.230, 81, 83, 59
2023/06/24 03:07:06.350, 83, 85, 59
2023/06/24 03:07:07.486, 82, 84, 60
2023/06/24 03:07:08.606, 83, 84, 59
2023/06/24 03:07:09.742, 78, 86, 61
2023/06/24 03:07:10.862, 81, 84, 63
2023/06/24 03:07:11.998, 82, 84, 65
2023/06/24 03:07:13.118, 84, 87, 63
2023/06/24 03:07:14.254, 82, 84, 63
2023/06/24 03:07:15.374, 82, 86, 58
2023/06/24 03:07:16.510, 83, 88, 58
2023/06/24 03:07:17.646, 81, 85, 59
2023/06/24 03:07:18.765, 82, 82, 62
2023/06/24 03:07:19.901, 79, 86, 61
2023/06/24 03:07:21.021, 83, 85, 60
2023/06/24 03:07:22.157, 83, 85, 61
2023/06/24 03:07:23.277, 82, 81, 64
2023/06/24 03:07:24.413, 83, 82, 65
2023/06/24 03:07:25.533, 85, 86, 61
2023/06/24 03:07:26.669, 81, 84, 63
2023/06/24 03:07:27.789, 81, 84, 62
2023/06/24 03:07:28.925, 81, 84, 60
2023/06/24 03:07:30.045, 81, 84, 64
2023/06/24 03:07:31.181, 81, 84, 62
2023/06/24 03:07:32.301, 83, 85, 61
2023/06/24 03:07:33.437, 83, 86, 59
2023/06/24 03:07:34.557, 81, 85, 59
2023/06/24 03:07:35.692, 81, 85, 57
2023/06/24 03:07:36.812, 80, 83, 55
2023/06/24 03:07:37.948, 83, 85, 61
2023/06/24 03:07:39.069, 82, 84, 59
2023/06/24 03:07:40.204, 84, 86, 56
2023/06/24 03:07:41.324, 81, 83, 56
2023/06/24 03:07:42.460, 81, 84, 58
2023/06/24 03:07:43.580, 82, 83, 56
2023/06/24 03:07:44.716, 83, 84, 59
2023/06/24 03:07:45.836, 84, 83, 57
2023/06/24 03:07:46.972, 82, 83, 62
2023/06/24 03:07:48.092, 84, 84, 60
2023/06/24 03:07:49.228, 80, 84, 60
2023/06/24 03:07:50.348, 83, 81, 57
2023/06/24 03:07:51.484, 80, 84, 59
2023/06/24 03:07:52.620, 80, 83, 61
2023/06/24 03:07:53.739, 81, 87, 58
2023/06/24 03:07:54.875, 81, 84, 59
2023/06/24 03:07:55.995, 81, 83, 58
2023/06/24 03:07:57.131, 80, 87, 59
2023/06/24 03:07:58.251, 82, 85, 58
2023/06/24 03:07:59.387, 85, 85, 59
2023/06/24 03:08:00.507, 81, 81, 57
2023/06/24 03:08:01.643, 81, 85, 57
2023/06/24 03:08:02.763, 82, 84, 59
2023/06/24 03:08:03.899, 79, 83, 56
2023/06/24 03:08:05.019, 83, 84, 58
2023/06/24 03:08:06.155, 85, 83, 56
2023/06/24 03:08:07.275, 85, 84, 59
2023/06/24 03:08:08.411, 82, 86, 61
2023/06/24 03:08:09.530, 79, 84, 58
2023/06/24 03:08:10.666, 84, 82, 57
2023/06/24 03:08:11.786, 80, 84, 59
2023/06/24 03:08:12.922, 80, 82, 58
2023/06/24 03:08:14.042, 81, 84, 56
2023/06/24 03:08:15.178, 91, 85, 62
2023/06/24 03:08:16.298, 80, 83, 60
2023/06/24 03:08:17.434, 82, 86, 59
2023/06/24 03:08:18.570, 81, 84, 58
2023/06/24 03:08:19.690, 80, 84, 61
2023/06/24 03:08:20.825, 83, 84, 61
2023/06/24 03:08:21.946, 83, 83, 59
2023/06/24 03:08:23.082, 83, 84, 58
2023/06/24 03:08:24.202, 79, 83, 57
2023/06/24 03:08:25.338, 82, 84, 59
2023/06/24 03:08:26.457, 81, 86, 57
2023/06/24 03:08:27.594, 82, 85, 60
2023/06/24 03:08:28.713, 79, 84, 60
2023/06/24 03:08:29.849, 83, 81, 61
2023/06/24 03:08:30.969, 82, 86, 62
2023/06/24 03:08:32.105, 80, 85, 60
2023/06/24 03:08:33.225, 79, 85, 59
2023/06/24 03:08:34.361, 79, 86, 60
2023/06/24 03:08:35.481, 80, 87, 59
2023/06/24 03:08:36.617, 81, 85, 57
2023/06/24 03:08:37.737, 80, 83, 59
2023/06/24 03:08:38.873, 84, 84, 60
2023/06/24 03:08:39.993, 81, 85, 59
2023/06/24 03:08:41.128, 80, 84, 56
2023/06/24 03:08:42.248, 82, 86, 55
2023/06/24 03:08:43.384, 84, 85, 59
2023/06/24 03:08:44.504, 82, 83, 57
2023/06/24 03:08:45.641, 84, 85, 58
2023/06/24 03:08:46.760, 79, 84, 59
2023/06/24 03:08:47.896, 82, 81, 59
2023/06/24 03:08:49.016, 82, 85, 55
2023/06/24 03:08:50.152, 81, 83, 57
2023/06/24 03:08:51.287, 83, 83, 61
2023/06/24 03:08:52.408, 81, 82, 57
2023/06/24 03:08:53.544, 80, 82, 61
2023/06/24 03:08:54.664, 81, 84, 59
2023/06/24 03:08:55.800, 80, 84, 58
2023/06/24 03:08:56.920, 81, 84, 57
2023/06/24 03:08:58.056, 80, 85, 56
2023/06/24 03:08:59.175, 79, 84, 59
2023/06/24 03:09:00.311, 81, 87, 57
2023/06/24 03:09:01.432, 82, 87, 57
2023/06/24 03:09:02.567, 82, 87, 58
2023/06/24 03:09:03.687, 82, 85, 59
2023/06/24 03:09:04.823, 81, 90, 57
2023/06/24 03:09:05.943, 83, 90, 58
2023/06/24 03:09:07.079, 80, 91, 61
2023/06/24 03:09:08.199, 81, 85, 59
2023/06/24 03:09:09.335, 82, 88, 59
2023/06/24 03:09:10.454, 80, 85, 56
2023/06/24 03:09:11.591, 80, 86, 59
2023/06/24 03:09:12.711, 82, 88, 60
2023/06/24 03:09:13.847, 82, 88, 56
2023/06/24 03:09:14.966, 81, 85, 62
2023/06/24 03:09:16.102, 83, 82, 58
2023/06/24 03:09:17.238, 80, 85, 59
2023/06/24 03:09:18.358, 83, 84, 60
2023/06/24 03:09:19.494, 82, 85, 59
2023/06/24 03:09:20.614, 82, 86, 56
2023/06/24 03:09:21.750, 82, 83, 60
2023/06/24 03:09:22.870, 82, 85, 57
2023/06/24 03:09:24.006, 81, 82, 57
2023/06/24 03:09:25.126, 79, 84, 58
2023/06/24 03:09:26.262, 80, 84, 56
2023/06/24 03:09:27.382, 80, 82, 57
2023/06/24 03:09:28.518, 82, 86, 56
2023/06/24 03:09:29.638, 82, 83, 60
2023/06/24 03:09:30.773, 83, 85, 59
2023/06/24 03:09:31.893, 81, 83, 58
2023/06/24 03:09:33.029, 80, 80, 58
2023/06/24 03:09:34.149, 81, 83, 56
2023/06/24 03:09:35.285, 79, 83, 58
2023/06/24 03:09:36.405, 80, 82, 61
2023/06/24 03:09:37.541, 82, 86, 57
2023/06/24 03:09:38.661, 79, 84, 58
2023/06/24 03:09:39.797, 81, 83, 56
2023/06/24 03:09:40.917, 82, 84, 55
2023/06/24 03:09:42.053, 81, 82, 58
2023/06/24 03:09:43.173, 84, 82, 58
2023/06/24 03:09:44.308, 83, 85, 58
2023/06/24 03:09:45.428, 83, 83, 59
2023/06/24 03:09:46.564, 89, 84, 57
2023/06/24 03:09:47.684, 80, 84, 56
2023/06/24 03:09:48.820, 83, 82, 56
2023/06/24 03:09:49.940, 82, 83, 58
2023/06/24 03:09:51.076, 81, 83, 59
2023/06/24 03:09:52.212, 81, 81, 59
2023/06/24 03:09:53.332, 79, 85, 59
2023/06/24 03:09:54.468, 81, 84, 56
2023/06/24 03:09:55.588, 78, 82, 57
2023/06/24 03:09:56.724, 81, 82, 58
2023/06/24 03:09:57.844, 82, 82, 58
2023/06/24 03:09:58.980, 82, 83, 58
2023/06/24 03:10:00.100, 83, 82, 56
2023/06/24 03:10:01.236, 83, 80, 57
2023/06/24 03:10:02.356, 81, 85, 57
2023/06/24 03:10:03.492, 81, 86, 60
2023/06/24 03:10:04.611, 80, 83, 60
2023/06/24 03:10:05.747, 80, 83, 56
2023/06/24 03:10:06.868, 79, 84, 56
2023/06/24 03:10:08.003, 79, 83, 60
2023/06/24 03:10:09.123, 80, 84, 59
2023/06/24 03:10:10.259, 81, 86, 60
2023/06/24 03:10:11.379, 81, 85, 59
2023/06/24 03:10:12.515, 80, 87, 60
2023/06/24 03:10:13.635, 82, 84, 59
2023/06/24 03:10:14.771, 79, 83, 59
2023/06/24 03:10:15.891, 81, 86, 59
2023/06/24 03:10:17.027, 81, 86, 60
2023/06/24 03:10:18.163, 82, 83, 61
2023/06/24 03:10:19.283, 82, 88, 62
2023/06/24 03:10:20.418, 81, 87, 59
2023/06/24 03:10:21.538, 85, 91, 59
2023/06/24 03:10:22.674, 83, 88, 60
2023/06/24 03:10:23.794, 83, 90, 60
2023/06/24 03:10:24.930, 85, 90, 62
2023/06/24 03:10:26.050, 85, 89, 64
2023/06/24 03:10:27.186, 83, 87, 58
2023/06/24 03:10:28.306, 85, 89, 60
2023/06/24 03:10:29.442, 85, 88, 66
2023/06/24 03:10:30.561, 83, 94, 64
2023/06/24 03:10:31.697, 86, 92, 64
2023/06/24 03:10:32.818, 88, 93, 62
2023/06/24 03:10:33.953, 85, 96, 66
2023/06/24 03:10:35.074, 88, 94, 62
2023/06/24 03:10:36.209, 85, 93, 65
2023/06/24 03:10:37.329, 87, 95, 66
2023/06/24 03:10:38.466, 84, 94, 67
2023/06/24 03:10:39.585, 89, 92, 71
2023/06/24 03:10:40.720, 87, 95, 64
2023/06/24 03:10:41.841, 88, 94, 65
2023/06/24 03:10:42.977, 90, 94, 67
2023/06/24 03:10:44.097, 88, 94, 62
2023/06/24 03:10:45.233, 87, 98, 69
2023/06/24 03:10:46.353, 86, 97, 65
2023/06/24 03:10:47.489, 85, 105, 63
2023/06/24 03:10:48.625, 85, 97, 67
2023/06/24 03:10:49.745, 88, 95, 67
2023/06/24 03:10:50.880, 90, 132, 61
2023/06/24 03:10:51.000, 88, 97, 64
2023/06/24 03:10:53.136, 91, 97, 65
2023/06/24 03:10:54.256, 89, 98, 62
2023/06/24 03:10:55.392, 91, 103, 64
2023/06/24 03:10:56.512, 92, 98, 60
