time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 09:47:08.588, 124, 163, 96
2023/07/05 09:47:09.707, 128, 175, 88
2023/07/05 09:47:10.844, 122, 157, 94
2023/07/05 09:47:11.980, 124, 162, 98
2023/07/05 09:47:13.100, 130, 160, 96
2023/07/05 09:47:14.236, 129, 162, 98
2023/07/05 09:47:15.356, 129, 166, 100
2023/07/05 09:47:16.491, 126, 161, 89
2023/07/05 09:47:17.627, 126, 161, 97
2023/07/05 09:47:18.747, 125, 159, 96
2023/07/05 09:47:19.883, 125, 172, 92
2023/07/05 09:47:21.003, 123, 154, 97
2023/07/05 09:47:22.139, 128, 171, 98
2023/07/05 09:47:23.259, 125, 165, 96
2023/07/05 09:47:24.395, 126, 161, 91
2023/07/05 09:47:25.531, 133, 166, 92
2023/07/05 09:47:26.651, 131, 158, 96
2023/07/05 09:47:27.787, 124, 161, 96
2023/07/05 09:47:28.907, 130, 163, 96
2023/07/05 09:47:30.043, 127, 165, 96
2023/07/05 09:47:31.179, 123, 165, 134
2023/07/05 09:47:32.299, 127, 171, 96
2023/07/05 09:47:33.434, 130, 167, 93
2023/07/05 09:47:34.554, 129, 160, 97
2023/07/05 09:47:35.690, 128, 158, 93
2023/07/05 09:47:36.826, 135, 165, 101
2023/07/05 09:47:37.946, 124, 159, 95
2023/07/05 09:47:39.082, 127, 169, 95
2023/07/05 09:47:40.202, 134, 161, 93
2023/07/05 09:47:41.338, 123, 165, 97
2023/07/05 09:47:42.458, 128, 162, 90
2023/07/05 09:47:43.594, 132, 172, 94
2023/07/05 09:47:44.730, 129, 168, 94
2023/07/05 09:47:45.850, 123, 163, 96
2023/07/05 09:47:46.985, 124, 158, 94
2023/07/05 09:47:48.106, 126, 166, 94
2023/07/05 09:47:49.242, 125, 160, 94
2023/07/05 09:47:50.377, 126, 162, 96
2023/07/05 09:47:51.498, 129, 160, 93
2023/07/05 09:47:52.634, 133, 163, 98
2023/07/05 09:47:53.753, 133, 168, 98
2023/07/05 09:47:54.889, 121, 161, 100
2023/07/05 09:47:56.025, 128, 162, 97
2023/07/05 09:47:57.145, 126, 161, 97
2023/07/05 09:47:58.281, 131, 160, 95
2023/07/05 09:47:59.401, 129, 164, 96
2023/07/05 09:48:00.537, 132, 163, 97
2023/07/05 09:48:01.657, 131, 173, 95
2023/07/05 09:48:02.793, 128, 163, 93
2023/07/05 09:48:03.929, 123, 163, 150
2023/07/05 09:48:05.049, 127, 158, 98
2023/07/05 09:48:06.185, 127, 159, 107
2023/07/05 09:48:07.321, 129, 159, 92
2023/07/05 09:48:08.441, 125, 174, 106
2023/07/05 09:48:09.576, 126, 159, 97
2023/07/05 09:48:10.696, 126, 161, 97
2023/07/05 09:48:11.832, 126, 160, 100
2023/07/05 09:48:12.968, 128, 161, 106
2023/07/05 09:48:14.088, 127, 159, 99
2023/07/05 09:48:15.223, 127, 162, 95
2023/07/05 09:48:16.344, 122, 163, 97
2023/07/05 09:48:17.480, 143, 162, 98
2023/07/05 09:48:18.616, 129, 163, 91
2023/07/05 09:48:19.736, 126, 165, 93
2023/07/05 09:48:20.872, 125, 162, 101
2023/07/05 09:48:21.992, 127, 166, 96
2023/07/05 09:48:23.127, 130, 161, 96
2023/07/05 09:48:24.264, 122, 160, 96
2023/07/05 09:48:25.383, 125, 164, 93
2023/07/05 09:48:26.519, 126, 162, 97
2023/07/05 09:48:27.639, 131, 171, 94
2023/07/05 09:48:28.775, 129, 183, 96
2023/07/05 09:48:29.894, 125, 164, 99
2023/07/05 09:48:31.031, 131, 161, 96
2023/07/05 09:48:32.166, 130, 170, 95
2023/07/05 09:48:33.287, 123, 155, 101
2023/07/05 09:48:34.423, 126, 154, 93
2023/07/05 09:48:35.543, 128, 161, 95
2023/07/05 09:48:36.679, 126, 163, 97
2023/07/05 09:48:37.815, 134, 173, 100
2023/07/05 09:48:38.934, 124, 167, 97
2023/07/05 09:48:40.070, 128, 169, 98
2023/07/05 09:48:41.190, 128, 160, 98
2023/07/05 09:48:42.326, 130, 170, 94
2023/07/05 09:48:43.462, 132, 167, 100
2023/07/05 09:48:44.582, 133, 169, 96
2023/07/05 09:48:45.718, 133, 165, 94
2023/07/05 09:48:46.838, 128, 163, 102
2023/07/05 09:48:47.974, 127, 162, 95
2023/07/05 09:48:49.110, 130, 160, 95
2023/07/05 09:48:50.230, 127, 161, 95
2023/07/05 09:48:51.366, 124, 161, 94
2023/07/05 09:48:52.486, 126, 160, 96
2023/07/05 09:48:53.622, 130, 169, 111
2023/07/05 09:48:54.758, 126, 168, 94
2023/07/05 09:48:55.877, 128, 258, 94
2023/07/05 09:48:57.014, 122, 164, 94
2023/07/05 09:48:58.133, 128, 158, 98
2023/07/05 09:48:59.270, 127, 165, 98
2023/07/05 09:49:00.389, 126, 169, 94
2023/07/05 09:49:01.525, 130, 165, 94
2023/07/05 09:49:02.661, 129, 164, 98
2023/07/05 09:49:03.781, 127, 167, 95
2023/07/05 09:49:04.917, 125, 163, 101
2023/07/05 09:49:06.037, 129, 161, 96
2023/07/05 09:49:07.173, 126, 171, 94
2023/07/05 09:49:08.309, 127, 167, 92
2023/07/05 09:49:09.429, 144, 157, 108
2023/07/05 09:49:10.565, 130, 167, 96
2023/07/05 09:49:11.685, 125, 166, 96
2023/07/05 09:49:12.821, 133, 159, 94
2023/07/05 09:49:13.956, 126, 169, 95
2023/07/05 09:49:15.077, 147, 171, 102
2023/07/05 09:49:16.212, 129, 159, 99
2023/07/05 09:49:17.332, 129, 158, 181
2023/07/05 09:49:18.468, 128, 161, 121
2023/07/05 09:49:19.604, 124, 164, 95
2023/07/05 09:49:20.724, 125, 159, 100
2023/07/05 09:49:21.860, 124, 159, 130
2023/07/05 09:49:22.996, 125, 157, 94
2023/07/05 09:49:24.116, 124, 160, 93
2023/07/05 09:49:25.252, 130, 161, 95
2023/07/05 09:49:26.371, 127, 166, 99
2023/07/05 09:49:27.508, 128, 159, 97
2023/07/05 09:49:28.643, 127, 155, 101
2023/07/05 09:49:29.764, 127, 170, 95
2023/07/05 09:49:30.899, 130, 164, 96
2023/07/05 09:49:32.019, 128, 161, 92
2023/07/05 09:49:33.155, 127, 159, 93
2023/07/05 09:49:34.275, 131, 158, 95
2023/07/05 09:49:35.411, 128, 171, 92
2023/07/05 09:49:36.547, 123, 165, 94
2023/07/05 09:49:37.667, 128, 161, 102
2023/07/05 09:49:38.803, 127, 163, 94
2023/07/05 09:49:39.923, 125, 164, 97
2023/07/05 09:49:41.059, 127, 162, 96
2023/07/05 09:49:42.195, 164, 158, 95
2023/07/05 09:49:43.316, 124, 160, 97
2023/07/05 09:49:44.451, 135, 163, 96
2023/07/05 09:49:45.571, 123, 176, 97
2023/07/05 09:49:46.707, 127, 162, 97
2023/07/05 09:49:47.827, 129, 158, 94
2023/07/05 09:49:48.962, 128, 165, 97
2023/07/05 09:49:50.098, 125, 166, 100
2023/07/05 09:49:51.218, 129, 164, 96
2023/07/05 09:49:52.354, 131, 166, 96
2023/07/05 09:49:53.474, 125, 156, 96
2023/07/05 09:49:54.610, 124, 162, 103
2023/07/05 09:49:55.746, 126, 162, 96
2023/07/05 09:49:56.866, 126, 165, 96
2023/07/05 09:49:58.002, 129, 164, 99
2023/07/05 09:49:59.121, 130, 162, 98
2023/07/05 09:50:00.258, 128, 159, 98
2023/07/05 09:50:01.394, 124, 163, 103
2023/07/05 09:50:02.513, 126, 162, 103
2023/07/05 09:50:03.650, 130, 155, 95
2023/07/05 09:50:04.769, 125, 159, 96
2023/07/05 09:50:05.905, 133, 164, 95
2023/07/05 09:50:07.041, 122, 154, 98
2023/07/05 09:50:08.161, 134, 168, 97
2023/07/05 09:50:09.297, 130, 165, 94
2023/07/05 09:50:10.417, 125, 170, 96
2023/07/05 09:50:11.553, 129, 265, 104
2023/07/05 09:50:12.689, 126, 165, 96
2023/07/05 09:50:13.809, 128, 160, 92
2023/07/05 09:50:14.945, 128, 162, 98
2023/07/05 09:50:16.065, 129, 161, 94
2023/07/05 09:50:17.201, 123, 154, 100
2023/07/05 09:50:18.337, 127, 171, 93
2023/07/05 09:50:19.457, 126, 160, 93
2023/07/05 09:50:20.592, 123, 160, 96
2023/07/05 09:50:21.713, 124, 158, 94
2023/07/05 09:50:22.849, 127, 162, 95
2023/07/05 09:50:23.984, 127, 164, 92
2023/07/05 09:50:25.104, 126, 160, 94
2023/07/05 09:50:26.240, 129, 159, 93
2023/07/05 09:50:27.360, 128, 162, 94
2023/07/05 09:50:28.496, 125, 160, 103
2023/07/05 09:50:29.632, 127, 163, 101
2023/07/05 09:50:30.752, 148, 161, 97
2023/07/05 09:50:31.888, 124, 161, 91
2023/07/05 09:50:33.008, 125, 164, 95
2023/07/05 09:50:34.143, 126, 156, 96
2023/07/05 09:50:35.263, 128, 164, 93
2023/07/05 09:50:36.400, 129, 163, 95
2023/07/05 09:50:37.536, 125, 161, 92
2023/07/05 09:50:38.656, 124, 159, 93
2023/07/05 09:50:39.792, 127, 166, 97
2023/07/05 09:50:40.911, 127, 166, 94
2023/07/05 09:50:42.047, 126, 161, 97
2023/07/05 09:50:43.167, 125, 157, 96
2023/07/05 09:50:44.303, 123, 154, 98
2023/07/05 09:50:45.439, 122, 157, 94
2023/07/05 09:50:46.559, 125, 167, 97
2023/07/05 09:50:47.695, 129, 172, 93
2023/07/05 09:50:48.815, 126, 166, 93
2023/07/05 09:50:49.951, 135, 161, 96
2023/07/05 09:50:51.087, 128, 158, 94
2023/07/05 09:50:52.207, 131, 163, 100
2023/07/05 09:50:53.343, 128, 164, 98
2023/07/05 09:50:54.463, 139, 164, 94
2023/07/05 09:50:55.599, 135, 167, 93
2023/07/05 09:50:56.734, 128, 155, 90
2023/07/05 09:50:57.854, 127, 180, 94
2023/07/05 09:50:58.990, 126, 171, 92
2023/07/05 09:51:00.110, 127, 169, 91
2023/07/05 09:51:01.246, 123, 176, 105
2023/07/05 09:51:02.382, 128, 162, 101
2023/07/05 09:51:03.502, 125, 162, 97
2023/07/05 09:51:04.638, 126, 164, 97
2023/07/05 09:51:05.758, 126, 157, 92
2023/07/05 09:51:06.894, 124, 157, 100
2023/07/05 09:51:08.030, 122, 158, 110
2023/07/05 09:51:09.150, 123, 165, 95
2023/07/05 09:51:10.286, 131, 164, 95
2023/07/05 09:51:11.406, 127, 160, 96
2023/07/05 09:51:12.542, 126, 157, 95
2023/07/05 09:51:13.678, 123, 158, 98
2023/07/05 09:51:14.797, 130, 171, 92
2023/07/05 09:51:15.933, 126, 164, 92
2023/07/05 09:51:17.053, 125, 159, 106
2023/07/05 09:51:18.190, 125, 160, 100
2023/07/05 09:51:19.325, 126, 164, 94
2023/07/05 09:51:20.445, 129, 165, 111
2023/07/05 09:51:21.581, 130, 165, 93
2023/07/05 09:51:22.717, 129, 162, 101
2023/07/05 09:51:23.837, 132, 164, 94
2023/07/05 09:51:24.973, 127, 185, 95
2023/07/05 09:51:26.093, 127, 168, 93
2023/07/05 09:51:27.229, 125, 157, 95
2023/07/05 09:51:28.349, 124, 162, 96
2023/07/05 09:51:29.484, 127, 166, 94
2023/07/05 09:51:30.621, 124, 159, 93
2023/07/05 09:51:31.741, 127, 153, 89
2023/07/05 09:51:32.877, 126, 159, 93
2023/07/05 09:51:33.996, 124, 163, 91
2023/07/05 09:51:35.132, 127, 165, 96
2023/07/05 09:51:36.252, 127, 164, 98
2023/07/05 09:51:37.388, 126, 164, 94
2023/07/05 09:51:38.524, 128, 181, 99
2023/07/05 09:51:39.644, 128, 162, 99
2023/07/05 09:51:40.780, 124, 162, 92
2023/07/05 09:51:41.899, 129, 160, 94
2023/07/05 09:51:43.036, 126, 164, 96
2023/07/05 09:51:44.172, 121, 158, 106
2023/07/05 09:51:45.292, 127, 169, 95
2023/07/05 09:51:46.427, 131, 163, 96
2023/07/05 09:51:47.548, 123, 158, 92
2023/07/05 09:51:48.684, 123, 160, 94
2023/07/05 09:51:49.803, 129, 161, 98
2023/07/05 09:51:50.939, 127, 160, 98
2023/07/05 09:51:52.075, 128, 170, 93
2023/07/05 09:51:53.195, 127, 161, 94
2023/07/05 09:51:54.331, 127, 159, 95
2023/07/05 09:51:55.451, 125, 157, 95
2023/07/05 09:51:56.587, 125, 159, 117
2023/07/05 09:51:57.723, 126, 165, 98
2023/07/05 09:51:58.843, 131, 163, 96
2023/07/05 09:51:59.979, 125, 158, 95
2023/07/05 09:52:01.099, 125, 163, 94
2023/07/05 09:52:02.235, 128, 163, 109
2023/07/05 09:52:03.370, 125, 166, 99
2023/07/05 09:52:04.491, 126, 162, 96
2023/07/05 09:52:05.626, 121, 159, 99
2023/07/05 09:52:06.746, 126, 161, 97
2023/07/05 09:52:07.882, 130, 161, 96
2023/07/05 09:52:09.018, 125, 156, 94
2023/07/05 09:52:10.138, 129, 161, 94
2023/07/05 09:52:11.274, 125, 158, 94
2023/07/05 09:52:12.394, 126, 158, 96
2023/07/05 09:52:13.530, 125, 156, 96
2023/07/05 09:52:14.666, 127, 161, 96
2023/07/05 09:52:15.786, 132, 159, 98
2023/07/05 09:52:16.922, 124, 163, 93
2023/07/05 09:52:18.042, 127, 162, 94
2023/07/05 09:52:19.178, 124, 161, 91
2023/07/05 09:52:20.298, 126, 154, 93
2023/07/05 09:52:21.433, 126, 158, 92
2023/07/05 09:52:22.569, 126, 167, 95
2023/07/05 09:52:23.689, 123, 162, 94
2023/07/05 09:52:24.825, 124, 160, 93
2023/07/05 09:52:25.945, 130, 159, 94
2023/07/05 09:52:27.081, 126, 165, 98
2023/07/05 09:52:28.217, 124, 162, 96
2023/07/05 09:52:29.337, 127, 168, 94
2023/07/05 09:52:30.473, 128, 160, 92
2023/07/05 09:52:31.593, 140, 164, 92
2023/07/05 09:52:32.729, 123, 167, 109
2023/07/05 09:52:33.849, 126, 155, 90
2023/07/05 09:52:34.985, 130, 162, 92
2023/07/05 09:52:36.121, 126, 162, 95
2023/07/05 09:52:37.240, 133, 172, 136
2023/07/05 09:52:38.377, 132, 154, 98
2023/07/05 09:52:39.497, 125, 159, 94
2023/07/05 09:52:40.632, 128, 175, 96
2023/07/05 09:52:41.768, 132, 162, 97
2023/07/05 09:52:42.888, 128, 162, 99
2023/07/05 09:52:44.024, 128, 158, 95
2023/07/05 09:52:45.144, 128, 162, 92
2023/07/05 09:52:46.280, 126, 160, 97
2023/07/05 09:52:47.416, 128, 156, 105
2023/07/05 09:52:48.536, 137, 166, 98
2023/07/05 09:52:49.672, 124, 183, 94
2023/07/05 09:52:50.792, 126, 159, 94
2023/07/05 09:52:51.928, 126, 164, 97
2023/07/05 09:52:53.048, 123, 184, 94
2023/07/05 09:52:54.183, 127, 162, 94
2023/07/05 09:52:55.319, 125, 154, 96
2023/07/05 09:52:56.439, 126, 163, 97
2023/07/05 09:52:57.575, 130, 166, 99
2023/07/05 09:52:58.695, 129, 164, 93
2023/07/05 09:52:59.831, 123, 160, 100
2023/07/05 09:53:00.967, 126, 164, 96
2023/07/05 09:53:02.087, 129, 159, 94
2023/07/05 09:53:03.223, 130, 162, 96
2023/07/05 09:53:04.343, 125, 163, 95
2023/07/05 09:53:05.479, 129, 172, 95
2023/07/05 09:53:06.614, 126, 159, 97
2023/07/05 09:53:07.735, 124, 163, 95
2023/07/05 09:53:08.871, 127, 177, 94
2023/07/05 09:53:09.991, 125, 160, 98
2023/07/05 09:53:11.127, 129, 155, 98
2023/07/05 09:53:12.263, 129, 163, 93
2023/07/05 09:53:13.383, 136, 163, 101
2023/07/05 09:53:14.518, 126, 158, 94
2023/07/05 09:53:15.638, 126, 161, 100
2023/07/05 09:53:16.774, 128, 165, 93
2023/07/05 09:53:17.910, 127, 160, 94
2023/07/05 09:53:19.030, 126, 193, 96
2023/07/05 09:53:20.166, 125, 169, 95
2023/07/05 09:53:21.286, 127, 159, 90
2023/07/05 09:53:22.422, 130, 158, 97
2023/07/05 09:53:23.542, 128, 204, 95
2023/07/05 09:53:24.678, 126, 162, 95
2023/07/05 09:53:25.813, 127, 163, 119
2023/07/05 09:53:26.934, 127, 160, 98
2023/07/05 09:53:28.070, 124, 157, 95
2023/07/05 09:53:29.189, 129, 164, 92
2023/07/05 09:53:30.326, 130, 160, 93
2023/07/05 09:53:31.461, 123, 164, 94
2023/07/05 09:53:32.581, 125, 165, 92
2023/07/05 09:53:33.717, 126, 169, 95
2023/07/05 09:53:34.837, 126, 163, 97
2023/07/05 09:53:35.973, 134, 163, 95
2023/07/05 09:53:37.094, 128, 176, 97
2023/07/05 09:53:38.229, 135, 166, 96
2023/07/05 09:53:39.364, 129, 162, 95
2023/07/05 09:53:40.485, 124, 170, 94
2023/07/05 09:53:41.621, 127, 163, 96
2023/07/05 09:53:42.741, 124, 163, 102
2023/07/05 09:53:43.877, 122, 161, 96
2023/07/05 09:53:45.013, 127, 168, 92
2023/07/05 09:53:46.132, 131, 169, 92
2023/07/05 09:53:47.269, 126, 159, 95
2023/07/05 09:53:48.388, 130, 162, 90
2023/07/05 09:53:49.524, 125, 154, 94
2023/07/05 09:53:50.660, 126, 162, 96
2023/07/05 09:53:51.780, 123, 159, 91
2023/07/05 09:53:52.917, 124, 171, 100
2023/07/05 09:53:54.036, 127, 165, 98
2023/07/05 09:53:55.172, 127, 159, 90
2023/07/05 09:53:56.308, 173, 159, 92
2023/07/05 09:53:57.428, 129, 160, 92
2023/07/05 09:53:58.564, 128, 182, 97
2023/07/05 09:53:59.684, 124, 165, 99
2023/07/05 09:54:00.820, 125, 160, 96
2023/07/05 09:54:01.940, 130, 161, 95
2023/07/05 09:54:03.076, 127, 165, 97
2023/07/05 09:54:04.211, 126, 154, 91
2023/07/05 09:54:05.331, 127, 159, 124
2023/07/05 09:54:06.467, 124, 158, 102
2023/07/05 09:54:07.587, 124, 161, 95
2023/07/05 09:54:08.723, 123, 197, 114
2023/07/05 09:54:09.860, 128, 160, 95
2023/07/05 09:54:10.979, 124, 163, 97
2023/07/05 09:54:12.115, 127, 162, 123
2023/07/05 09:54:13.251, 127, 162, 93
2023/07/05 09:54:14.371, 127, 164, 93
2023/07/05 09:54:15.507, 126, 156, 95
2023/07/05 09:54:16.627, 124, 166, 98
2023/07/05 09:54:17.763, 123, 158, 94
2023/07/05 09:54:18.883, 122, 161, 96
2023/07/05 09:54:20.019, 124, 164, 95
2023/07/05 09:54:21.155, 128, 164, 96
2023/07/05 09:54:22.275, 128, 168, 96
2023/07/05 09:54:23.410, 128, 161, 96
2023/07/05 09:54:24.531, 126, 162, 96
2023/07/05 09:54:25.666, 125, 163, 99
2023/07/05 09:54:26.802, 127, 163, 97
2023/07/05 09:54:27.922, 124, 167, 98
2023/07/05 09:54:29.058, 128, 161, 96
2023/07/05 09:54:30.178, 129, 160, 96
2023/07/05 09:54:31.314, 128, 163, 90
2023/07/05 09:54:32.434, 128, 157, 97
2023/07/05 09:54:33.570, 123, 158, 96
2023/07/05 09:54:34.706, 119, 156, 94
2023/07/05 09:54:35.826, 126, 159, 94
2023/07/05 09:54:36.962, 124, 165, 95
2023/07/05 09:54:38.082, 123, 163, 93
2023/07/05 09:54:39.218, 128, 158, 93
2023/07/05 09:54:40.337, 132, 154, 95
2023/07/05 09:54:41.473, 127, 153, 92
2023/07/05 09:54:42.609, 125, 165, 107
2023/07/05 09:54:43.729, 126, 171, 92
2023/07/05 09:54:44.865, 130, 152, 124
2023/07/05 09:54:45.985, 127, 166, 96
2023/07/05 09:54:47.121, 126, 173, 92
2023/07/05 09:54:48.257, 125, 221, 100
2023/07/05 09:54:49.377, 126, 162, 96
2023/07/05 09:54:50.513, 128, 167, 96
2023/07/05 09:54:51.633, 129, 162, 93
2023/07/05 09:54:52.769, 122, 156, 94
2023/07/05 09:54:53.905, 126, 182, 95
2023/07/05 09:54:55.025, 135, 158, 93
2023/07/05 09:54:56.161, 129, 164, 93
2023/07/05 09:54:57.280, 127, 159, 104
2023/07/05 09:54:58.416, 124, 163, 95
2023/07/05 09:54:59.553, 126, 165, 94
2023/07/05 09:55:00.672, 128, 169, 105
2023/07/05 09:55:01.808, 127, 165, 95
2023/07/05 09:55:02.928, 127, 169, 98
2023/07/05 09:55:04.064, 125, 158, 100
2023/07/05 09:55:05.200, 130, 163, 99
2023/07/05 09:55:06.320, 128, 169, 91
2023/07/05 09:55:07.456, 130, 163, 96
2023/07/05 09:55:08.576, 128, 160, 94
2023/07/05 09:55:09.712, 126, 171, 93
2023/07/05 09:55:10.848, 127, 173, 93
2023/07/05 09:55:11.967, 125, 178, 95
2023/07/05 09:55:13.103, 124, 169, 97
2023/07/05 09:55:14.223, 126, 170, 96
2023/07/05 09:55:15.359, 124, 169, 94
2023/07/05 09:55:16.495, 130, 175, 96
2023/07/05 09:55:17.615, 128, 167, 95
2023/07/05 09:55:18.751, 125, 169, 96
2023/07/05 09:55:19.871, 124, 166, 94
2023/07/05 09:55:21.007, 122, 171, 93
2023/07/05 09:55:22.143, 132, 173, 978
2023/07/05 09:55:23.263, 130, 168, 105
2023/07/05 09:55:24.399, 125, 168, 94
2023/07/05 09:55:25.519, 131, 178, 96
2023/07/05 09:55:26.655, 124, 172, 98
2023/07/05 09:55:27.791, 127, 181, 99
2023/07/05 09:55:28.911, 131, 167, 101
2023/07/05 09:55:30.046, 129, 174, 97
2023/07/05 09:55:31.166, 125, 168, 92
2023/07/05 09:55:32.302, 127, 169, 94
2023/07/05 09:55:33.422, 125, 172, 93
2023/07/05 09:55:34.558, 126, 168, 92
2023/07/05 09:55:35.694, 123, 167, 96
2023/07/05 09:55:36.814, 128, 166, 92
2023/07/05 09:55:37.950, 124, 161, 95
2023/07/05 09:55:39.070, 127, 160, 92
2023/07/05 09:55:40.206, 128, 172, 93
2023/07/05 09:55:41.326, 125, 170, 96
2023/07/05 09:55:42.462, 123, 172, 94
2023/07/05 09:55:43.598, 124, 176, 98
2023/07/05 09:55:44.718, 123, 180, 88
2023/07/05 09:55:45.853, 128, 167, 94
2023/07/05 09:55:46.973, 127, 170, 92
2023/07/05 09:55:48.109, 126, 175, 99
2023/07/05 09:55:49.245, 126, 168, 94
2023/07/05 09:55:50.365, 123, 169, 97
2023/07/05 09:55:51.501, 119, 171, 93
2023/07/05 09:55:52.621, 123, 178, 94
2023/07/05 09:55:53.757, 125, 170, 95
2023/07/05 09:55:54.892, 127, 176, 95
2023/07/05 09:55:56.013, 136, 170, 95
2023/07/05 09:55:57.149, 126, 176, 93
2023/07/05 09:55:58.269, 127, 170, 96
2023/07/05 09:55:59.405, 130, 179, 99
2023/07/05 09:56:00.525, 128, 175, 89
2023/07/05 09:56:01.660, 130, 169, 95
2023/07/05 09:56:02.796, 124, 168, 101
2023/07/05 09:56:03.916, 125, 166, 94
2023/07/05 09:56:05.052, 131, 173, 93
2023/07/05 09:56:06.172, 119, 167, 94
2023/07/05 09:56:07.308, 125, 171, 92
2023/07/05 09:56:08.444, 136, 176, 94
2023/07/05 09:56:09.564, 129, 171, 95
2023/07/05 09:56:10.700, 126, 179, 93
2023/07/05 09:56:11.820, 123, 180, 100
2023/07/05 09:56:12.956, 129, 175, 107
2023/07/05 09:56:14.091, 126, 170, 93
2023/07/05 09:56:15.212, 129, 176, 91
2023/07/05 09:56:16.348, 123, 170, 95
2023/07/05 09:56:17.468, 127, 171, 94
2023/07/05 09:56:18.603, 124, 203, 94
2023/07/05 09:56:19.739, 127, 169, 104
2023/07/05 09:56:20.859, 127, 171, 98
2023/07/05 09:56:21.995, 125, 165, 100
2023/07/05 09:56:23.115, 128, 172, 98
2023/07/05 09:56:24.251, 126, 172, 96
2023/07/05 09:56:25.387, 127, 174, 93
2023/07/05 09:56:26.507, 121, 169, 92
2023/07/05 09:56:27.643, 125, 180, 93
2023/07/05 09:56:28.763, 123, 185, 91
2023/07/05 09:56:29.899, 128, 173, 99
2023/07/05 09:56:31.035, 124, 172, 107
2023/07/05 09:56:32.154, 125, 170, 103
2023/07/05 09:56:33.291, 126, 177, 96
2023/07/05 09:56:34.410, 130, 170, 94
2023/07/05 09:56:35.547, 123, 164, 96
2023/07/05 09:56:36.667, 126, 166, 99
2023/07/05 09:56:37.802, 126, 167, 95
2023/07/05 09:56:38.938, 126, 169, 92
2023/07/05 09:56:40.058, 126, 165, 95
2023/07/05 09:56:41.194, 128, 179, 89
2023/07/05 09:56:42.314, 126, 169, 95
2023/07/05 09:56:43.450, 120, 166, 95
2023/07/05 09:56:44.586, 131, 171, 95
2023/07/05 09:56:45.706, 122, 171, 96
2023/07/05 09:56:46.842, 129, 164, 97
2023/07/05 09:56:47.962, 125, 166, 98
2023/07/05 09:56:49.098, 122, 170, 97
2023/07/05 09:56:50.234, 134, 177, 94
2023/07/05 09:56:51.354, 126, 170, 94
2023/07/05 09:56:52.489, 124, 166, 95
2023/07/05 09:56:53.609, 127, 170, 93
2023/07/05 09:56:54.745, 123, 174, 96
2023/07/05 09:56:55.865, 124, 173, 98
2023/07/05 09:56:57.001, 124, 171, 94
2023/07/05 09:56:58.137, 123, 173, 92
2023/07/05 09:56:59.257, 123, 178, 96
2023/07/05 09:57:00.393, 128, 167, 98
2023/07/05 09:57:01.513, 124, 167, 94
2023/07/05 09:57:02.649, 124, 174, 96
2023/07/05 09:57:03.785, 128, 168, 94
2023/07/05 09:57:04.905, 125, 167, 323
2023/07/05 09:57:06.041, 128, 177, 95
2023/07/05 09:57:07.161, 121, 173, 97
2023/07/05 09:57:08.297, 131, 179, 106
2023/07/05 09:57:09.433, 125, 179, 93
2023/07/05 09:57:10.553, 127, 169, 95
2023/07/05 09:57:11.689, 124, 172, 95
2023/07/05 09:57:12.808, 129, 210, 90
2023/07/05 09:57:13.944, 124, 174, 102
2023/07/05 09:57:15.080, 119, 190, 95
2023/07/05 09:57:16.200, 127, 166, 95
2023/07/05 09:57:17.336, 127, 173, 98
2023/07/05 09:57:18.456, 127, 161, 97
2023/07/05 09:57:19.592, 128, 162, 95
2023/07/05 09:57:20.728, 123, 154, 93
2023/07/05 09:57:21.848, 128, 164, 104
2023/07/05 09:57:22.984, 130, 167, 95
2023/07/05 09:57:24.104, 127, 161, 94
2023/07/05 09:57:25.240, 130, 161, 96
2023/07/05 09:57:26.376, 128, 157, 93
2023/07/05 09:57:27.496, 132, 156, 97
2023/07/05 09:57:28.631, 127, 160, 94
2023/07/05 09:57:29.751, 127, 162, 95
2023/07/05 09:57:30.887, 126, 166, 89
2023/07/05 09:57:32.007, 128, 156, 93
2023/07/05 09:57:33.143, 127, 167, 91
2023/07/05 09:57:34.279, 125, 160, 92
2023/07/05 09:57:35.399, 125, 163, 95
2023/07/05 09:57:36.535, 126, 162, 93
2023/07/05 09:57:37.655, 130, 166, 95
2023/07/05 09:57:38.791, 123, 224, 92
2023/07/05 09:57:39.911, 124, 161, 94
2023/07/05 09:57:41.046, 120, 166, 99
2023/07/05 09:57:42.183, 125, 162, 96
2023/07/05 09:57:43.302, 132, 155, 99
2023/07/05 09:57:44.439, 133, 175, 89
2023/07/05 09:57:45.558, 124, 162, 95
2023/07/05 09:57:46.694, 125, 169, 96
2023/07/05 09:57:47.830, 122, 166, 94
2023/07/05 09:57:48.950, 126, 153, 98
2023/07/05 09:57:50.086, 124, 164, 96
2023/07/05 09:57:51.205, 130, 163, 94
2023/07/05 09:57:52.342, 125, 169, 92
2023/07/05 09:57:53.462, 125, 161, 96
2023/07/05 09:57:54.598, 126, 164, 96
2023/07/05 09:57:55.734, 128, 158, 120
2023/07/05 09:57:56.854, 127, 166, 93
2023/07/05 09:57:57.990, 126, 165, 165
2023/07/05 09:57:59.109, 125, 161, 95
2023/07/05 09:58:00.246, 125, 161, 95
2023/07/05 09:58:01.381, 126, 171, 94
2023/07/05 09:58:02.501, 126, 165, 95
2023/07/05 09:58:03.637, 180, 165, 90
