time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 16:00:08.197, 90, 108, 111
2023/06/23 16:00:09.333, 92, 105, 126
2023/06/23 16:00:10.453, 92, 113, 127
2023/06/23 16:00:11.589, 93, 110, 113
2023/06/23 16:00:12.725, 95, 105, 109
2023/06/23 16:00:13.845, 93, 103, 110
2023/06/23 16:00:14.981, 91, 108, 109
2023/06/23 16:00:16.117, 93, 105, 113
2023/06/23 16:00:17.236, 92, 105, 135
2023/06/23 16:00:18.373, 91, 105, 118
2023/06/23 16:00:19.492, 93, 107, 110
2023/06/23 16:00:20.628, 93, 106, 108
2023/06/23 16:00:21.765, 91, 108, 112
2023/06/23 16:00:22.884, 93, 111, 115
2023/06/23 16:00:24.020, 92, 113, 110
2023/06/23 16:00:25.140, 92, 105, 121
2023/06/23 16:00:26.276, 92, 104, 120
2023/06/23 16:00:27.412, 94, 107, 121
2023/06/23 16:00:28.532, 95, 108, 113
2023/06/23 16:00:29.668, 97, 107, 120
2023/06/23 16:00:30.788, 95, 111, 122
2023/06/23 16:00:31.924, 94, 112, 113
2023/06/23 16:00:33.060, 104, 109, 115
2023/06/23 16:00:34.180, 95, 111, 116
2023/06/23 16:00:35.315, 95, 114, 123
2023/06/23 16:00:36.435, 98, 117, 116
2023/06/23 16:00:37.571, 99, 116, 115
2023/06/23 16:00:38.707, 101, 119, 119
2023/06/23 16:00:39.827, 105, 123, 141
2023/06/23 16:00:40.963, 103, 124, 147
2023/06/23 16:00:42.099, 113, 122, 132
2023/06/23 16:00:43.219, 102, 125, 130
2023/06/23 16:00:44.354, 99, 118, 129
2023/06/23 16:00:45.475, 103, 117, 125
2023/06/23 16:00:46.611, 102, 116, 127
2023/06/23 16:00:47.747, 99, 123, 123
2023/06/23 16:00:48.866, 102, 120, 120
2023/06/23 16:00:50.002, 104, 113, 128
2023/06/23 16:00:51.138, 103, 114, 129
2023/06/23 16:00:52.258, 98, 113, 121
2023/06/23 16:00:53.394, 101, 122, 121
2023/06/23 16:00:54.530, 103, 117, 128
2023/06/23 16:00:55.650, 104, 116, 124
2023/06/23 16:00:56.786, 103, 116, 122
2023/06/23 16:00:57.922, 101, 117, 120
2023/06/23 16:00:59.041, 101, 121, 112
2023/06/23 16:01:00.178, 100, 114, 117
2023/06/23 16:01:01.314, 102, 116, 119
2023/06/23 16:01:02.434, 100, 115, 118
2023/06/23 16:01:03.569, 101, 119, 121
2023/06/23 16:01:04.689, 99, 116, 122
2023/06/23 16:01:05.825, 101, 114, 141
2023/06/23 16:01:06.961, 100, 118, 149
2023/06/23 16:01:08.081, 103, 118, 127
2023/06/23 16:01:09.217, 102, 115, 121
2023/06/23 16:01:10.353, 103, 114, 113
2023/06/23 16:01:11.473, 100, 121, 114
2023/06/23 16:01:12.609, 102, 128, 117
2023/06/23 16:01:13.744, 102, 126, 114
2023/06/23 16:01:14.865, 99, 128, 113
2023/06/23 16:01:16.001, 102, 126, 117
2023/06/23 16:01:17.137, 102, 123, 122
2023/06/23 16:01:18.256, 100, 128, 118
2023/06/23 16:01:19.392, 101, 136, 116
2023/06/23 16:01:20.528, 99, 126, 128
2023/06/23 16:01:21.648, 101, 114, 130
2023/06/23 16:01:22.784, 98, 112, 129
2023/06/23 16:01:23.904, 97, 113, 133
2023/06/23 16:01:25.040, 99, 112, 130
2023/06/23 16:01:26.176, 97, 115, 127
2023/06/23 16:01:27.296, 100, 111, 124
2023/06/23 16:01:28.432, 99, 107, 121
2023/06/23 16:01:29.552, 100, 107, 124
2023/06/23 16:01:30.688, 98, 112, 126
2023/06/23 16:01:31.823, 100, 121, 124
2023/06/23 16:01:32.943, 96, 110, 130
2023/06/23 16:01:34.079, 100, 108, 124
2023/06/23 16:01:35.215, 99, 109, 122
2023/06/23 16:01:36.335, 100, 109, 124
2023/06/23 16:01:37.471, 97, 108, 128
2023/06/23 16:01:38.591, 98, 105, 121
2023/06/23 16:01:39.727, 94, 102, 127
2023/06/23 16:01:40.863, 96, 106, 121
2023/06/23 16:01:41.983, 99, 106, 147
2023/06/23 16:01:43.119, 96, 108, 137
2023/06/23 16:01:44.239, 101, 107, 128
2023/06/23 16:01:45.375, 96, 107, 124
2023/06/23 16:01:46.510, 96, 108, 135
2023/06/23 16:01:47.630, 96, 107, 129
2023/06/23 16:01:48.766, 95, 106, 127
2023/06/23 16:01:49.886, 95, 107, 125
2023/06/23 16:01:51.022, 94, 105, 125
2023/06/23 16:01:52.158, 94, 105, 127
2023/06/23 16:01:53.278, 98, 106, 131
2023/06/23 16:01:54.414, 98, 103, 130
2023/06/23 16:01:55.550, 94, 105, 142
2023/06/23 16:01:56.670, 95, 104, 139
2023/06/23 16:01:57.806, 95, 108, 136
2023/06/23 16:01:58.925, 93, 106, 138
2023/06/23 16:02:00.061, 98, 106, 131
2023/06/23 16:02:01.197, 93, 105, 127
2023/06/23 16:02:02.317, 95, 105, 124
2023/06/23 16:02:03.453, 94, 106, 115
2023/06/23 16:02:04.573, 101, 106, 132
2023/06/23 16:02:05.709, 94, 103, 166
2023/06/23 16:02:06.845, 96, 109, 166
2023/06/23 16:02:07.965, 94, 106, 157
2023/06/23 16:02:09.101, 97, 107, 159
2023/06/23 16:02:10.221, 96, 107, 172
2023/06/23 16:02:11.357, 92, 104, 165
2023/06/23 16:02:12.493, 96, 103, 154
2023/06/23 16:02:13.612, 94, 102, 154
2023/06/23 16:02:14.748, 94, 102, 149
2023/06/23 16:02:15.884, 96, 104, 141
2023/06/23 16:02:17.004, 94, 99, 141
2023/06/23 16:02:18.140, 93, 102, 144
2023/06/23 16:02:19.260, 94, 105, 151
2023/06/23 16:02:20.396, 94, 102, 144
2023/06/23 16:02:21.516, 92, 100, 138
2023/06/23 16:02:22.652, 94, 103, 161
2023/06/23 16:02:23.788, 91, 100, 145
2023/06/23 16:02:24.908, 96, 101, 139
2023/06/23 16:02:26.044, 93, 108, 140
2023/06/23 16:02:27.163, 94, 101, 135
2023/06/23 16:02:28.300, 94, 101, 133
2023/06/23 16:02:29.435, 93, 103, 131
2023/06/23 16:02:30.555, 92, 101, 143
2023/06/23 16:02:31.691, 96, 102, 164
2023/06/23 16:02:32.811, 90, 99, 157
2023/06/23 16:02:33.947, 89, 99, 162
2023/06/23 16:02:35.067, 94, 99, 161
2023/06/23 16:02:36.203, 92, 104, 158
2023/06/23 16:02:37.339, 93, 104, 152
2023/06/23 16:02:38.459, 94, 101, 149
2023/06/23 16:02:39.595, 91, 100, 156
2023/06/23 16:02:40.715, 89, 102, 140
2023/06/23 16:02:41.850, 91, 102, 140
2023/06/23 16:02:42.986, 91, 104, 164
2023/06/23 16:02:44.106, 88, 104, 168
2023/06/23 16:02:45.242, 93, 105, 152
2023/06/23 16:02:46.378, 90, 101, 155
2023/06/23 16:02:47.498, 91, 104, 150
2023/06/23 16:02:48.634, 91, 102, 146
2023/06/23 16:02:49.754, 90, 102, 150
2023/06/23 16:02:50.890, 90, 101, 147
2023/06/23 16:02:52.026, 91, 100, 153
2023/06/23 16:02:53.146, 88, 104, 161
2023/06/23 16:02:54.282, 91, 102, 150
2023/06/23 16:02:55.402, 90, 105, 158
2023/06/23 16:02:56.538, 92, 103, 150
2023/06/23 16:02:57.673, 91, 105, 148
2023/06/23 16:02:58.793, 88, 101, 140
2023/06/23 16:02:59.929, 92, 100, 132
2023/06/23 16:03:01.049, 92, 102, 124
2023/06/23 16:03:02.186, 91, 101, 123
2023/06/23 16:03:03.321, 91, 102, 124
2023/06/23 16:03:04.441, 91, 100, 125
2023/06/23 16:03:05.577, 88, 101, 136
2023/06/23 16:03:06.697, 90, 99, 158
2023/06/23 16:03:07.832, 90, 103, 154
2023/06/23 16:03:08.969, 89, 102, 160
2023/06/23 16:03:10.088, 91, 103, 184
2023/06/23 16:03:11.224, 93, 100, 166
2023/06/23 16:03:12.344, 91, 104, 163
2023/06/23 16:03:13.480, 90, 102, 165
2023/06/23 16:03:14.616, 89, 100, 165
2023/06/23 16:03:15.736, 92, 103, 162
2023/06/23 16:03:16.872, 88, 98, 159
2023/06/23 16:03:17.992, 87, 100, 153
2023/06/23 16:03:19.128, 91, 98, 141
2023/06/23 16:03:20.264, 89, 102, 156
2023/06/23 16:03:21.383, 92, 102, 165
2023/06/23 16:03:22.520, 93, 99, 165
2023/06/23 16:03:23.639, 91, 101, 160
2023/06/23 16:03:24.775, 95, 98, 148
2023/06/23 16:03:25.895, 93, 99, 169
2023/06/23 16:03:27.031, 97, 99, 155
2023/06/23 16:03:28.167, 94, 99, 156
2023/06/23 16:03:29.287, 97, 101, 158
2023/06/23 16:03:30.423, 94, 99, 151
2023/06/23 16:03:31.542, 94, 98, 152
2023/06/23 16:03:32.679, 94, 97, 156
2023/06/23 16:03:33.799, 91, 93, 153
2023/06/23 16:03:34.934, 92, 97, 156
2023/06/23 16:03:36.055, 93, 95, 161
2023/06/23 16:03:37.191, 91, 99, 154
2023/06/23 16:03:38.310, 91, 94, 156
2023/06/23 16:03:39.446, 91, 96, 149
2023/06/23 16:03:40.582, 92, 103, 149
2023/06/23 16:03:41.701, 92, 103, 146
2023/06/23 16:03:42.837, 92, 93, 152
2023/06/23 16:03:43.958, 92, 94, 171
2023/06/23 16:03:45.093, 89, 97, 164
2023/06/23 16:03:46.214, 90, 93, 156
2023/06/23 16:03:47.350, 92, 96, 158
2023/06/23 16:03:48.485, 91, 94, 159
2023/06/23 16:03:49.606, 90, 91, 156
2023/06/23 16:03:50.742, 89, 93, 158
2023/06/23 16:03:51.862, 92, 94, 157
2023/06/23 16:03:52.997, 88, 92, 176
2023/06/23 16:03:54.117, 90, 95, 170
2023/06/23 16:03:55.253, 91, 92, 148
2023/06/23 16:03:56.373, 90, 94, 160
2023/06/23 16:03:57.509, 90, 91, 163
2023/06/23 16:03:58.645, 90, 92, 162
2023/06/23 16:03:59.765, 90, 92, 170
2023/06/23 16:04:00.901, 91, 96, 170
2023/06/23 16:04:02.020, 90, 94, 168
2023/06/23 16:04:03.157, 88, 97, 150
2023/06/23 16:04:04.277, 89, 94, 135
2023/06/23 16:04:05.413, 87, 99, 147
2023/06/23 16:04:06.532, 86, 99, 120
2023/06/23 16:04:07.668, 88, 99, 128
2023/06/23 16:04:08.804, 90, 98, 163
2023/06/23 16:04:09.924, 89, 101, 161
2023/06/23 16:04:11.060, 87, 103, 162
2023/06/23 16:04:12.180, 89, 98, 164
2023/06/23 16:04:13.316, 86, 100, 168
2023/06/23 16:04:14.452, 85, 90, 116
2023/06/23 16:04:15.572, 86, 94, 103
2023/06/23 16:04:16.708, 85, 92, 113
2023/06/23 16:04:17.828, 85, 91, 126
2023/06/23 16:04:18.964, 87, 90, 147
2023/06/23 16:04:20.083, 88, 92, 152
2023/06/23 16:04:21.219, 85, 90, 159
2023/06/23 16:04:22.339, 86, 92, 161
2023/06/23 16:04:23.475, 86, 91, 160
2023/06/23 16:04:24.611, 90, 94, 162
2023/06/23 16:04:25.731, 85, 93, 162
2023/06/23 16:04:26.867, 87, 91, 154
2023/06/23 16:04:27.987, 87, 92, 170
2023/06/23 16:04:29.123, 88, 91, 166
2023/06/23 16:04:30.243, 84, 91, 160
2023/06/23 16:04:31.379, 89, 97, 169
2023/06/23 16:04:32.499, 85, 91, 165
2023/06/23 16:04:33.634, 85, 88, 159
2023/06/23 16:04:34.755, 86, 95, 164
2023/06/23 16:04:35.890, 86, 92, 161
2023/06/23 16:04:37.011, 87, 91, 172
2023/06/23 16:04:38.146, 86, 89, 165
2023/06/23 16:04:39.282, 86, 92, 149
2023/06/23 16:04:40.402, 85, 90, 165
2023/06/23 16:04:41.538, 87, 144, 160
2023/06/23 16:04:42.657, 86, 90, 161
2023/06/23 16:04:43.794, 84, 88, 151
2023/06/23 16:04:44.914, 87, 89, 161
2023/06/23 16:04:46.050, 83, 89, 161
2023/06/23 16:04:47.186, 88, 90, 157
2023/06/23 16:04:48.305, 87, 89, 161
2023/06/23 16:04:49.441, 87, 87, 160
2023/06/23 16:04:50.561, 87, 91, 160
2023/06/23 16:04:51.697, 84, 89, 164
2023/06/23 16:04:52.818, 87, 92, 166
2023/06/23 16:04:53.953, 83, 91, 180
2023/06/23 16:04:55.073, 84, 88, 162
2023/06/23 16:04:56.209, 85, 88, 162
2023/06/23 16:04:57.344, 86, 90, 160
2023/06/23 16:04:58.465, 84, 91, 153
2023/06/23 16:04:59.600, 86, 87, 155
2023/06/23 16:05:00.721, 85, 90, 155
2023/06/23 16:05:01.856, 86, 92, 152
2023/06/23 16:05:02.976, 87, 90, 153
2023/06/23 16:05:04.112, 86, 90, 156
2023/06/23 16:05:05.233, 85, 91, 152
2023/06/23 16:05:06.368, 84, 91, 153
2023/06/23 16:05:07.504, 86, 90, 151
2023/06/23 16:05:08.624, 85, 91, 153
2023/06/23 16:05:09.760, 84, 88, 153
2023/06/23 16:05:10.880, 86, 90, 152
2023/06/23 16:05:12.016, 83, 94, 154
2023/06/23 16:05:13.136, 85, 93, 155
2023/06/23 16:05:14.272, 85, 92, 155
2023/06/23 16:05:15.391, 85, 98, 154
2023/06/23 16:05:16.528, 84, 106, 153
2023/06/23 16:05:17.664, 84, 104, 154
2023/06/23 16:05:18.783, 83, 107, 151
2023/06/23 16:05:19.919, 85, 105, 156
2023/06/23 16:05:21.039, 85, 95, 152
2023/06/23 16:05:22.175, 82, 89, 151
2023/06/23 16:05:23.311, 83, 90, 153
2023/06/23 16:05:24.431, 88, 87, 154
2023/06/23 16:05:25.566, 85, 91, 157
2023/06/23 16:05:26.687, 84, 89, 154
2023/06/23 16:05:27.823, 86, 91, 159
2023/06/23 16:05:28.943, 86, 90, 154
2023/06/23 16:05:30.079, 85, 88, 152
2023/06/23 16:05:31.198, 84, 93, 154
2023/06/23 16:05:32.334, 86, 96, 151
2023/06/23 16:05:33.454, 85, 91, 156
2023/06/23 16:05:34.590, 84, 91, 154
2023/06/23 16:05:35.710, 84, 94, 152
2023/06/23 16:05:36.846, 84, 95, 157
2023/06/23 16:05:37.982, 85, 95, 156
2023/06/23 16:05:39.102, 82, 94, 150
2023/06/23 16:05:40.238, 82, 91, 148
2023/06/23 16:05:41.358, 88, 88, 116
2023/06/23 16:05:42.494, 84, 87, 144
2023/06/23 16:05:43.614, 86, 88, 149
2023/06/23 16:05:44.750, 82, 86, 149
2023/06/23 16:05:45.870, 84, 87, 147
2023/06/23 16:05:47.005, 84, 86, 149
2023/06/23 16:05:48.141, 83, 91, 145
2023/06/23 16:05:49.261, 82, 88, 142
2023/06/23 16:05:50.397, 85, 87, 145
2023/06/23 16:05:51.517, 86, 88, 145
2023/06/23 16:05:52.653, 83, 88, 149
2023/06/23 16:05:53.773, 82, 87, 149
2023/06/23 16:05:54.909, 82, 90, 144
2023/06/23 16:05:56.029, 83, 86, 146
2023/06/23 16:05:57.164, 85, 87, 148
2023/06/23 16:05:58.301, 82, 89, 148
2023/06/23 16:05:59.420, 85, 88, 141
2023/06/23 16:06:00.556, 84, 96, 145
2023/06/23 16:06:01.676, 86, 100, 154
2023/06/23 16:06:02.812, 85, 96, 148
2023/06/23 16:06:03.932, 81, 98, 145
2023/06/23 16:06:05.068, 84, 101, 145
2023/06/23 16:06:06.203, 84, 111, 144
2023/06/23 16:06:07.324, 84, 110, 104
2023/06/23 16:06:08.460, 83, 92, 93
2023/06/23 16:06:09.580, 84, 87, 92
2023/06/23 16:06:10.716, 82, 87, 92
2023/06/23 16:06:11.836, 83, 86, 95
2023/06/23 16:06:12.972, 85, 86, 94
2023/06/23 16:06:14.091, 85, 86, 121
2023/06/23 16:06:15.227, 85, 89, 142
2023/06/23 16:06:16.347, 84, 87, 137
2023/06/23 16:06:17.483, 81, 87, 141
2023/06/23 16:06:18.619, 85, 89, 125
2023/06/23 16:06:19.739, 83, 88, 89
2023/06/23 16:06:20.875, 84, 88, 92
2023/06/23 16:06:21.995, 84, 84, 89
2023/06/23 16:06:23.131, 83, 86, 92
2023/06/23 16:06:24.251, 81, 87, 90
2023/06/23 16:06:25.387, 86, 89, 90
2023/06/23 16:06:26.507, 82, 86, 89
2023/06/23 16:06:27.642, 82, 84, 91
2023/06/23 16:06:28.762, 83, 85, 90
2023/06/23 16:06:29.898, 81, 88, 90
2023/06/23 16:06:31.018, 85, 88, 89
2023/06/23 16:06:32.154, 84, 85, 87
2023/06/23 16:06:33.274, 84, 86, 94
2023/06/23 16:06:34.394, 84, 86, 96
2023/06/23 16:06:35.530, 84, 87, 99
2023/06/23 16:06:36.665, 85, 87, 116
2023/06/23 16:06:37.786, 85, 85, 117
2023/06/23 16:06:38.922, 85, 86, 104
2023/06/23 16:06:40.042, 85, 88, 101
2023/06/23 16:06:41.178, 86, 88, 100
2023/06/23 16:06:42.297, 82, 88, 98
2023/06/23 16:06:43.433, 83, 89, 98
2023/06/23 16:06:44.553, 83, 88, 97
2023/06/23 16:06:45.689, 81, 88, 98
2023/06/23 16:06:46.809, 85, 86, 90
2023/06/23 16:06:47.945, 82, 87, 90
2023/06/23 16:06:49.064, 83, 86, 94
2023/06/23 16:06:50.201, 83, 88, 96
2023/06/23 16:06:51.321, 83, 88, 127
2023/06/23 16:06:52.457, 85, 86, 140
2023/06/23 16:06:53.577, 84, 85, 142
2023/06/23 16:06:54.713, 86, 92, 145
2023/06/23 16:06:55.848, 86, 101, 143
2023/06/23 16:06:56.968, 86, 106, 143
2023/06/23 16:06:58.104, 84, 108, 144
2023/06/23 16:06:59.224, 85, 110, 141
2023/06/23 16:07:00.360, 89, 122, 143
2023/06/23 16:07:01.496, 85, 123, 143
2023/06/23 16:07:02.616, 85, 124, 141
2023/06/23 16:07:03.752, 83, 117, 142
2023/06/23 16:07:04.872, 82, 92, 146
2023/06/23 16:07:06.008, 84, 89, 145
2023/06/23 16:07:07.144, 84, 88, 144
2023/06/23 16:07:08.264, 84, 90, 106
2023/06/23 16:07:09.400, 85, 90, 88
2023/06/23 16:07:10.520, 86, 88, 90
2023/06/23 16:07:11.655, 83, 94, 134
2023/06/23 16:07:12.775, 82, 88, 134
2023/06/23 16:07:13.911, 84, 89, 137
2023/06/23 16:07:15.031, 84, 90, 133
2023/06/23 16:07:16.167, 84, 87, 135
2023/06/23 16:07:17.286, 83, 86, 132
2023/06/23 16:07:18.423, 84, 86, 136
2023/06/23 16:07:19.558, 83, 87, 132
2023/06/23 16:07:20.679, 83, 86, 132
2023/06/23 16:07:21.815, 87, 87, 130
2023/06/23 16:07:22.935, 85, 84, 96
2023/06/23 16:07:24.071, 82, 88, 88
2023/06/23 16:07:25.190, 82, 84, 89
2023/06/23 16:07:26.326, 82, 89, 94
2023/06/23 16:07:27.446, 87, 90, 131
2023/06/23 16:07:28.582, 83, 87, 133
2023/06/23 16:07:29.702, 80, 92, 133
2023/06/23 16:07:30.838, 80, 86, 131
2023/06/23 16:07:31.958, 81, 86, 128
2023/06/23 16:07:33.093, 84, 85, 130
2023/06/23 16:07:34.214, 85, 87, 133
2023/06/23 16:07:35.350, 81, 85, 129
2023/06/23 16:07:36.470, 83, 87, 129
2023/06/23 16:07:37.606, 83, 88, 132
2023/06/23 16:07:38.741, 84, 86, 129
2023/06/23 16:07:39.861, 82, 86, 132
2023/06/23 16:07:40.997, 83, 87, 132
2023/06/23 16:07:42.117, 83, 84, 135
2023/06/23 16:07:43.253, 85, 85, 135
2023/06/23 16:07:44.373, 84, 84, 134
2023/06/23 16:07:45.509, 82, 85, 129
2023/06/23 16:07:46.629, 85, 93, 130
2023/06/23 16:07:47.765, 82, 91, 130
2023/06/23 16:07:48.901, 83, 91, 128
2023/06/23 16:07:50.021, 82, 90, 132
2023/06/23 16:07:51.157, 84, 94, 132
2023/06/23 16:07:52.276, 83, 89, 131
2023/06/23 16:07:53.413, 84, 91, 132
2023/06/23 16:07:54.532, 81, 88, 130
2023/06/23 16:07:55.668, 83, 91, 132
2023/06/23 16:07:56.788, 82, 93, 132
2023/06/23 16:07:57.924, 83, 92, 135
2023/06/23 16:07:59.060, 82, 93, 139
2023/06/23 16:08:00.180, 83, 91, 143
2023/06/23 16:08:01.316, 82, 91, 142
2023/06/23 16:08:02.436, 84, 87, 122
2023/06/23 16:08:03.572, 82, 86, 101
2023/06/23 16:08:04.692, 83, 86, 104
2023/06/23 16:08:05.827, 84, 85, 104
2023/06/23 16:08:06.947, 84, 88, 102
2023/06/23 16:08:08.083, 83, 85, 106
2023/06/23 16:08:09.219, 82, 88, 104
2023/06/23 16:08:10.339, 80, 84, 108
2023/06/23 16:08:11.475, 81, 85, 132
2023/06/23 16:08:12.595, 84, 87, 144
2023/06/23 16:08:13.731, 80, 85, 142
2023/06/23 16:08:14.851, 85, 84, 147
2023/06/23 16:08:15.987, 81, 85, 147
2023/06/23 16:08:17.107, 81, 86, 146
2023/06/23 16:08:18.243, 81, 84, 147
2023/06/23 16:08:19.379, 82, 85, 146
2023/06/23 16:08:20.498, 84, 84, 142
2023/06/23 16:08:21.634, 83, 84, 149
2023/06/23 16:08:22.754, 82, 87, 151
2023/06/23 16:08:23.890, 83, 85, 147
2023/06/23 16:08:25.010, 81, 84, 140
2023/06/23 16:08:26.146, 81, 83, 139
2023/06/23 16:08:27.266, 84, 83, 145
2023/06/23 16:08:28.401, 84, 86, 150
2023/06/23 16:08:29.538, 80, 87, 151
2023/06/23 16:08:30.658, 83, 93, 140
2023/06/23 16:08:31.793, 79, 94, 137
2023/06/23 16:08:32.913, 83, 93, 133
2023/06/23 16:08:34.050, 84, 97, 126
2023/06/23 16:08:35.169, 83, 96, 129
2023/06/23 16:08:36.306, 81, 96, 132
2023/06/23 16:08:37.425, 82, 98, 132
2023/06/23 16:08:38.561, 79, 98, 135
2023/06/23 16:08:39.681, 85, 91, 122
2023/06/23 16:08:40.817, 81, 86, 132
2023/06/23 16:08:41.953, 83, 88, 117
2023/06/23 16:08:43.072, 81, 85, 120
2023/06/23 16:08:44.209, 82, 88, 123
2023/06/23 16:08:45.329, 81, 85, 119
2023/06/23 16:08:46.464, 82, 84, 129
2023/06/23 16:08:47.585, 82, 85, 129
2023/06/23 16:08:48.720, 82, 86, 126
2023/06/23 16:08:49.840, 80, 85, 125
2023/06/23 16:08:50.976, 83, 85, 126
2023/06/23 16:08:52.112, 83, 84, 124
2023/06/23 16:08:53.231, 80, 84, 125
2023/06/23 16:08:54.368, 84, 83, 126
2023/06/23 16:08:55.488, 83, 83, 127
2023/06/23 16:08:56.624, 83, 84, 126
2023/06/23 16:08:57.744, 83, 86, 129
2023/06/23 16:08:58.879, 84, 83, 124
2023/06/23 16:08:59.999, 83, 85, 128
2023/06/23 16:09:01.136, 82, 87, 160
2023/06/23 16:09:02.271, 82, 85, 167
2023/06/23 16:09:03.392, 82, 84, 180
2023/06/23 16:09:04.527, 82, 84, 231
2023/06/23 16:09:05.647, 79, 85, 180
2023/06/23 16:09:06.783, 84, 85, 185
2023/06/23 16:09:07.903, 81, 84, 196
2023/06/23 16:09:09.039, 84, 83, 197
2023/06/23 16:09:10.159, 83, 86, 182
2023/06/23 16:09:11.295, 81, 85, 179
2023/06/23 16:09:12.431, 82, 85, 178
2023/06/23 16:09:13.550, 84, 86, 177
2023/06/23 16:09:14.687, 83, 83, 170
2023/06/23 16:09:15.806, 81, 87, 147
2023/06/23 16:09:16.943, 84, 86, 131
2023/06/23 16:09:18.062, 86, 84, 106
2023/06/23 16:09:19.198, 82, 86, 101
2023/06/23 16:09:20.318, 84, 85, 192
2023/06/23 16:09:21.454, 83, 82, 225
2023/06/23 16:09:22.590, 80, 88, 219
2023/06/23 16:09:23.710, 83, 83, 170
2023/06/23 16:09:24.846, 82, 84, 134
2023/06/23 16:09:25.966, 81, 85, 117
2023/06/23 16:09:27.102, 84, 85, 110
2023/06/23 16:09:28.222, 83, 84, 112
2023/06/23 16:09:29.357, 81, 84, 111
2023/06/23 16:09:30.478, 84, 86, 108
2023/06/23 16:09:31.613, 82, 85, 110
2023/06/23 16:09:32.733, 82, 86, 109
2023/06/23 16:09:33.869, 82, 89, 106
2023/06/23 16:09:34.989, 84, 82, 108
2023/06/23 16:09:36.125, 83, 84, 108
2023/06/23 16:09:37.261, 78, 85, 111
2023/06/23 16:09:38.381, 82, 83, 107
2023/06/23 16:09:39.516, 82, 86, 107
2023/06/23 16:09:40.637, 83, 85, 110
2023/06/23 16:09:41.773, 82, 87, 109
2023/06/23 16:09:42.893, 85, 84, 107
2023/06/23 16:09:44.029, 83, 85, 110
2023/06/23 16:09:45.148, 81, 87, 111
2023/06/23 16:09:46.284, 82, 85, 112
2023/06/23 16:09:47.420, 80, 84, 110
2023/06/23 16:09:48.540, 83, 85, 113
2023/06/23 16:09:49.676, 81, 84, 111
2023/06/23 16:09:50.796, 82, 86, 114
2023/06/23 16:09:51.932, 82, 84, 115
2023/06/23 16:09:53.051, 83, 85, 115
2023/06/23 16:09:54.188, 80, 86, 112
2023/06/23 16:09:55.308, 83, 83, 116
2023/06/23 16:09:56.444, 84, 86, 115
2023/06/23 16:09:57.580, 82, 83, 113
2023/06/23 16:09:58.700, 80, 83, 115
2023/06/23 16:09:59.835, 81, 85, 115
2023/06/23 16:10:00.955, 84, 84, 124
2023/06/23 16:10:02.091, 82, 84, 134
2023/06/23 16:10:03.210, 80, 84, 139
2023/06/23 16:10:04.347, 80, 84, 112
2023/06/23 16:10:05.467, 81, 84, 124
2023/06/23 16:10:06.603, 83, 84, 123
2023/06/23 16:10:07.739, 82, 88, 128
2023/06/23 16:10:08.859, 82, 86, 127
2023/06/23 16:10:09.994, 82, 83, 157
2023/06/23 16:10:11.115, 82, 83, 125
2023/06/23 16:10:12.251, 81, 86, 116
2023/06/23 16:10:13.370, 83, 85, 116
2023/06/23 16:10:14.506, 78, 84, 117
2023/06/23 16:10:15.626, 82, 86, 130
2023/06/23 16:10:16.762, 82, 86, 141
2023/06/23 16:10:17.898, 81, 87, 140
2023/06/23 16:10:19.018, 84, 88, 143
2023/06/23 16:10:20.154, 85, 86, 140
2023/06/23 16:10:21.274, 86, 85, 197
2023/06/23 16:10:22.410, 85, 88, 133
2023/06/23 16:10:23.530, 86, 88, 117
2023/06/23 16:10:24.666, 84, 88, 142
2023/06/23 16:10:25.786, 83, 92, 134
2023/06/23 16:10:26.921, 86, 89, 133
2023/06/23 16:10:28.058, 85, 88, 124
2023/06/23 16:10:29.178, 84, 88, 123
2023/06/23 16:10:30.313, 85, 89, 113
2023/06/23 16:10:31.433, 86, 88, 109
2023/06/23 16:10:32.569, 85, 89, 115
2023/06/23 16:10:33.689, 84, 88, 120
2023/06/23 16:10:34.825, 84, 89, 111
2023/06/23 16:10:35.945, 86, 91, 111
2023/06/23 16:10:37.081, 84, 89, 106
2023/06/23 16:10:38.201, 88, 88, 105
2023/06/23 16:10:39.337, 87, 90, 109
2023/06/23 16:10:40.457, 88, 93, 108
2023/06/23 16:10:41.592, 86, 92, 109
2023/06/23 16:10:42.728, 87, 92, 107
2023/06/23 16:10:43.848, 85, 96, 114
2023/06/23 16:10:44.984, 87, 88, 113
2023/06/23 16:10:46.104, 85, 91, 117
2023/06/23 16:10:47.240, 86, 93, 121
2023/06/23 16:10:48.360, 86, 93, 116
2023/06/23 16:10:49.496, 87, 92, 124
2023/06/23 16:10:50.616, 87, 94, 115
2023/06/23 16:10:51.752, 85, 93, 108
2023/06/23 16:10:52.888, 88, 96, 118
2023/06/23 16:10:54.007, 91, 94, 116
2023/06/23 16:10:55.144, 86, 92, 117
2023/06/23 16:10:56.263, 87, 94, 126
2023/06/23 16:10:57.399, 90, 92, 227
2023/06/23 16:10:58.519, 88, 95, 193
2023/06/23 16:10:59.655, 88, 95, 222
2023/06/23 16:11:00.790, 86, 92, 201
2023/06/23 16:11:01.911, 88, 94, 206
2023/06/23 16:11:03.047, 86, 94, 161
