time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 04:00:02.504, 128, 177, 91
2023/06/30 04:00:03.640, 126, 153, 96
2023/06/30 04:00:04.761, 121, 161, 93
2023/06/30 04:00:05.896, 124, 155, 94
2023/06/30 04:00:07.016, 119, 156, 99
2023/06/30 04:00:08.152, 124, 149, 97
2023/06/30 04:00:09.288, 122, 159, 97
2023/06/30 04:00:10.408, 121, 153, 92
2023/06/30 04:00:11.544, 120, 156, 97
2023/06/30 04:00:12.680, 123, 153, 95
2023/06/30 04:00:13.800, 121, 163, 96
2023/06/30 04:00:14.936, 124, 155, 94
2023/06/30 04:00:16.056, 125, 161, 94
2023/06/30 04:00:17.192, 120, 157, 94
2023/06/30 04:00:18.328, 119, 151, 91
2023/06/30 04:00:19.448, 125, 168, 95
2023/06/30 04:00:20.583, 126, 159, 101
2023/06/30 04:00:21.720, 119, 155, 103
2023/06/30 04:00:22.839, 119, 162, 97
2023/06/30 04:00:23.974, 124, 165, 98
2023/06/30 04:00:25.095, 121, 160, 90
2023/06/30 04:00:26.230, 122, 156, 91
2023/06/30 04:00:27.367, 121, 147, 93
2023/06/30 04:00:28.487, 115, 152, 95
2023/06/30 04:00:29.623, 122, 151, 97
2023/06/30 04:00:30.759, 122, 153, 98
2023/06/30 04:00:31.879, 124, 154, 94
2023/06/30 04:00:33.015, 120, 154, 104
2023/06/30 04:00:34.135, 121, 163, 97
2023/06/30 04:00:35.271, 119, 153, 95
2023/06/30 04:00:36.407, 125, 151, 94
2023/06/30 04:00:37.527, 119, 158, 94
2023/06/30 04:00:38.662, 117, 158, 92
2023/06/30 04:00:39.782, 124, 154, 91
2023/06/30 04:00:40.918, 126, 152, 93
2023/06/30 04:00:42.054, 121, 148, 89
2023/06/30 04:00:43.174, 120, 149, 92
2023/06/30 04:00:44.310, 123, 154, 90
2023/06/30 04:00:45.446, 121, 148, 92
2023/06/30 04:00:46.566, 121, 156, 100
2023/06/30 04:00:47.702, 125, 146, 93
2023/06/30 04:00:48.821, 122, 146, 91
2023/06/30 04:00:49.957, 130, 149, 90
2023/06/30 04:00:51.094, 122, 144, 90
2023/06/30 04:00:52.213, 118, 143, 87
2023/06/30 04:00:53.350, 119, 148, 88
2023/06/30 04:00:54.486, 127, 165, 85
2023/06/30 04:00:55.606, 121, 158, 94
2023/06/30 04:00:56.741, 121, 150, 93
2023/06/30 04:00:57.862, 118, 158, 95
2023/06/30 04:00:58.997, 119, 162, 102
2023/06/30 04:01:00.133, 120, 150, 88
2023/06/30 04:01:01.253, 118, 150, 86
2023/06/30 04:01:02.389, 117, 162, 90
2023/06/30 04:01:03.525, 115, 160, 89
2023/06/30 04:01:04.645, 120, 150, 93
2023/06/30 04:01:05.781, 121, 148, 88
2023/06/30 04:01:06.901, 116, 145, 91
2023/06/30 04:01:08.037, 125, 152, 86
2023/06/30 04:01:09.173, 140, 144, 90
2023/06/30 04:01:10.293, 118, 149, 89
2023/06/30 04:01:11.429, 118, 162, 87
2023/06/30 04:01:12.565, 116, 141, 90
2023/06/30 04:01:13.684, 116, 144, 79
2023/06/30 04:01:14.820, 116, 143, 90
2023/06/30 04:01:15.940, 120, 137, 88
2023/06/30 04:01:17.076, 122, 148, 85
2023/06/30 04:01:18.212, 120, 151, 88
2023/06/30 04:01:19.332, 119, 150, 86
2023/06/30 04:01:20.468, 121, 150, 88
2023/06/30 04:01:21.588, 119, 161, 91
2023/06/30 04:01:22.723, 116, 163, 95
2023/06/30 04:01:23.860, 113, 165, 90
2023/06/30 04:01:24.980, 124, 147, 89
2023/06/30 04:01:26.116, 118, 149, 93
2023/06/30 04:01:27.251, 116, 146, 89
2023/06/30 04:01:28.372, 119, 154, 83
2023/06/30 04:01:29.507, 116, 139, 88
2023/06/30 04:01:30.627, 118, 137, 90
2023/06/30 04:01:31.763, 122, 147, 85
2023/06/30 04:01:32.899, 117, 142, 86
2023/06/30 04:01:34.019, 113, 154, 91
2023/06/30 04:01:35.155, 116, 150, 89
2023/06/30 04:01:36.274, 114, 145, 82
2023/06/30 04:01:37.411, 119, 140, 85
2023/06/30 04:01:38.547, 116, 133, 88
2023/06/30 04:01:39.667, 118, 133, 89
2023/06/30 04:01:40.803, 112, 128, 88
2023/06/30 04:01:41.923, 111, 137, 85
2023/06/30 04:01:43.059, 115, 138, 84
2023/06/30 04:01:44.195, 112, 134, 80
2023/06/30 04:01:45.315, 113, 141, 87
2023/06/30 04:01:46.451, 109, 142, 85
2023/06/30 04:01:47.587, 112, 140, 87
2023/06/30 04:01:48.706, 114, 137, 82
2023/06/30 04:01:49.842, 128, 139, 86
2023/06/30 04:01:50.962, 119, 141, 88
2023/06/30 04:01:52.098, 114, 140, 86
2023/06/30 04:01:53.234, 110, 143, 84
2023/06/30 04:01:54.354, 112, 130, 88
2023/06/30 04:01:55.490, 111, 150, 81
2023/06/30 04:01:56.626, 109, 136, 81
2023/06/30 04:01:57.746, 110, 136, 85
2023/06/30 04:01:58.882, 113, 141, 86
2023/06/30 04:02:00.001, 113, 135, 86
2023/06/30 04:02:01.138, 112, 145, 92
2023/06/30 04:02:02.274, 115, 141, 83
2023/06/30 04:02:03.393, 114, 140, 77
2023/06/30 04:02:04.529, 120, 134, 79
2023/06/30 04:02:05.666, 117, 141, 81
2023/06/30 04:02:06.786, 112, 135, 80
2023/06/30 04:02:07.921, 111, 140, 81
2023/06/30 04:02:09.041, 110, 138, 81
2023/06/30 04:02:10.177, 120, 141, 81
2023/06/30 04:02:11.313, 117, 138, 79
2023/06/30 04:02:12.433, 114, 131, 83
2023/06/30 04:02:13.569, 126, 131, 83
2023/06/30 04:02:14.705, 113, 136, 82
2023/06/30 04:02:15.825, 109, 136, 125
2023/06/30 04:02:16.961, 109, 140, 86
2023/06/30 04:02:18.081, 109, 134, 82
2023/06/30 04:02:19.217, 110, 124, 75
2023/06/30 04:02:20.353, 106, 131, 81
2023/06/30 04:02:21.472, 108, 132, 83
2023/06/30 04:02:22.608, 109, 131, 83
2023/06/30 04:02:23.744, 107, 139, 78
2023/06/30 04:02:24.864, 110, 141, 80
2023/06/30 04:02:26.000, 109, 143, 84
2023/06/30 04:02:27.120, 106, 147, 78
2023/06/30 04:02:28.256, 107, 131, 87
2023/06/30 04:02:29.392, 107, 132, 79
2023/06/30 04:02:30.512, 107, 136, 80
2023/06/30 04:02:31.648, 106, 128, 79
2023/06/30 04:02:32.768, 104, 133, 80
2023/06/30 04:02:33.904, 105, 130, 78
2023/06/30 04:02:35.040, 110, 126, 78
2023/06/30 04:02:36.160, 109, 127, 81
2023/06/30 04:02:37.296, 104, 126, 80
2023/06/30 04:02:38.416, 106, 127, 78
2023/06/30 04:02:39.552, 106, 125, 79
2023/06/30 04:02:40.687, 106, 130, 81
2023/06/30 04:02:41.807, 105, 130, 77
2023/06/30 04:02:42.943, 100, 127, 80
2023/06/30 04:02:44.079, 104, 128, 73
2023/06/30 04:02:45.199, 108, 132, 78
2023/06/30 04:02:46.335, 105, 128, 80
2023/06/30 04:02:47.455, 103, 125, 78
2023/06/30 04:02:48.591, 106, 129, 80
2023/06/30 04:02:49.727, 106, 128, 75
2023/06/30 04:02:50.847, 106, 124, 75
2023/06/30 04:02:51.982, 105, 126, 77
2023/06/30 04:02:53.119, 105, 121, 79
2023/06/30 04:02:54.239, 110, 125, 72
2023/06/30 04:02:55.375, 104, 123, 75
2023/06/30 04:02:56.494, 105, 125, 72
2023/06/30 04:02:57.631, 103, 124, 79
2023/06/30 04:02:58.766, 105, 122, 77
2023/06/30 04:02:59.886, 109, 125, 77
2023/06/30 04:03:01.022, 103, 126, 77
2023/06/30 04:03:02.142, 118, 118, 80
2023/06/30 04:03:03.278, 104, 123, 76
2023/06/30 04:03:04.414, 104, 123, 75
2023/06/30 04:03:05.534, 104, 126, 77
2023/06/30 04:03:06.670, 99, 122, 75
2023/06/30 04:03:07.806, 100, 123, 74
2023/06/30 04:03:08.926, 104, 121, 77
2023/06/30 04:03:10.062, 99, 119, 88
2023/06/30 04:03:11.182, 100, 120, 74
2023/06/30 04:03:12.318, 100, 124, 75
2023/06/30 04:03:13.453, 102, 120, 75
2023/06/30 04:03:14.573, 101, 121, 76
2023/06/30 04:03:15.709, 109, 118, 76
2023/06/30 04:03:16.829, 104, 120, 76
2023/06/30 04:03:17.965, 102, 126, 75
2023/06/30 04:03:19.101, 105, 119, 79
2023/06/30 04:03:20.221, 105, 120, 76
2023/06/30 04:03:21.357, 105, 124, 79
2023/06/30 04:03:22.493, 105, 118, 74
2023/06/30 04:03:23.612, 106, 122, 78
2023/06/30 04:03:24.749, 102, 129, 76
2023/06/30 04:03:25.869, 106, 121, 73
2023/06/30 04:03:27.005, 97, 121, 74
2023/06/30 04:03:28.141, 98, 119, 73
2023/06/30 04:03:29.261, 102, 113, 76
2023/06/30 04:03:30.397, 100, 119, 76
2023/06/30 04:03:31.516, 102, 122, 74
2023/06/30 04:03:32.652, 106, 121, 74
2023/06/30 04:03:33.788, 101, 123, 77
2023/06/30 04:03:34.908, 104, 120, 75
2023/06/30 04:03:36.044, 101, 121, 75
2023/06/30 04:03:37.164, 101, 116, 73
2023/06/30 04:03:38.300, 99, 116, 72
2023/06/30 04:03:39.420, 99, 113, 76
2023/06/30 04:03:40.556, 99, 117, 76
2023/06/30 04:03:41.692, 99, 116, 73
2023/06/30 04:03:42.812, 101, 120, 75
2023/06/30 04:03:43.948, 98, 114, 73
2023/06/30 04:03:45.068, 95, 117, 69
2023/06/30 04:03:46.204, 98, 121, 72
2023/06/30 04:03:47.340, 99, 115, 72
2023/06/30 04:03:48.460, 99, 114, 74
2023/06/30 04:03:49.595, 98, 116, 75
2023/06/30 04:03:50.715, 102, 116, 74
2023/06/30 04:03:51.851, 96, 115, 74
2023/06/30 04:03:52.971, 93, 111, 72
2023/06/30 04:03:54.107, 101, 111, 69
2023/06/30 04:03:55.243, 95, 112, 73
2023/06/30 04:03:56.363, 97, 111, 67
2023/06/30 04:03:57.499, 97, 111, 71
2023/06/30 04:03:58.619, 94, 113, 72
2023/06/30 04:03:59.755, 95, 116, 69
2023/06/30 04:04:00.875, 98, 114, 77
2023/06/30 04:04:02.011, 99, 112, 72
2023/06/30 04:04:03.147, 98, 115, 70
2023/06/30 04:04:04.266, 104, 111, 72
2023/06/30 04:04:05.402, 95, 112, 74
2023/06/30 04:04:06.522, 98, 114, 76
2023/06/30 04:04:07.658, 99, 117, 73
2023/06/30 04:04:08.794, 98, 109, 78
2023/06/30 04:04:09.914, 98, 112, 74
2023/06/30 04:04:11.050, 94, 112, 75
2023/06/30 04:04:12.170, 97, 113, 70
2023/06/30 04:04:13.306, 98, 113, 74
2023/06/30 04:04:14.426, 94, 112, 69
2023/06/30 04:04:15.562, 98, 114, 75
2023/06/30 04:04:16.697, 97, 113, 73
2023/06/30 04:04:17.818, 96, 112, 70
2023/06/30 04:04:18.954, 97, 110, 75
2023/06/30 04:04:20.074, 97, 115, 75
2023/06/30 04:04:21.209, 94, 111, 75
2023/06/30 04:04:22.329, 101, 104, 73
2023/06/30 04:04:23.464, 99, 117, 69
2023/06/30 04:04:24.601, 99, 114, 71
2023/06/30 04:04:25.720, 100, 111, 66
2023/06/30 04:04:26.857, 98, 116, 71
2023/06/30 04:04:27.977, 106, 115, 71
2023/06/30 04:04:29.113, 102, 110, 75
2023/06/30 04:04:30.249, 98, 113, 70
2023/06/30 04:04:31.369, 96, 108, 65
2023/06/30 04:04:32.505, 96, 110, 69
2023/06/30 04:04:33.625, 95, 108, 71
2023/06/30 04:04:34.761, 97, 106, 69
2023/06/30 04:04:35.881, 97, 111, 72
2023/06/30 04:04:37.017, 95, 109, 68
2023/06/30 04:04:38.137, 94, 110, 71
2023/06/30 04:04:39.273, 95, 106, 70
2023/06/30 04:04:40.408, 93, 107, 69
2023/06/30 04:04:41.528, 94, 110, 75
2023/06/30 04:04:42.664, 94, 109, 75
2023/06/30 04:04:43.784, 94, 114, 72
2023/06/30 04:04:44.920, 96, 112, 71
2023/06/30 04:04:46.040, 93, 108, 70
2023/06/30 04:04:47.176, 92, 109, 69
2023/06/30 04:04:48.312, 94, 108, 68
2023/06/30 04:04:49.432, 95, 103, 72
2023/06/30 04:04:50.567, 100, 108, 71
2023/06/30 04:04:51.688, 97, 108, 73
2023/06/30 04:04:52.824, 94, 107, 68
2023/06/30 04:04:53.943, 94, 102, 70
2023/06/30 04:04:55.080, 94, 107, 70
2023/06/30 04:04:56.215, 95, 108, 69
2023/06/30 04:04:57.335, 94, 104, 69
2023/06/30 04:04:58.471, 97, 111, 66
2023/06/30 04:04:59.591, 95, 105, 73
2023/06/30 04:05:00.727, 93, 102, 70
2023/06/30 04:05:01.847, 93, 109, 69
2023/06/30 04:05:02.983, 92, 109, 69
2023/06/30 04:05:04.119, 94, 102, 69
2023/06/30 04:05:05.239, 92, 105, 70
2023/06/30 04:05:06.375, 92, 103, 69
2023/06/30 04:05:07.495, 95, 106, 68
2023/06/30 04:05:08.631, 94, 109, 70
2023/06/30 04:05:09.751, 93, 106, 64
2023/06/30 04:05:10.887, 93, 112, 68
2023/06/30 04:05:12.023, 88, 108, 69
2023/06/30 04:05:13.142, 92, 105, 70
2023/06/30 04:05:14.278, 92, 105, 68
2023/06/30 04:05:15.398, 92, 110, 69
2023/06/30 04:05:16.534, 93, 106, 70
2023/06/30 04:05:17.654, 91, 102, 69
2023/06/30 04:05:18.790, 93, 105, 68
2023/06/30 04:05:19.926, 88, 104, 70
2023/06/30 04:05:21.046, 92, 101, 72
2023/06/30 04:05:22.182, 100, 104, 71
2023/06/30 04:05:23.302, 90, 105, 69
2023/06/30 04:05:24.438, 91, 102, 71
2023/06/30 04:05:25.574, 92, 105, 69
2023/06/30 04:05:26.694, 92, 100, 67
2023/06/30 04:05:27.830, 94, 103, 67
2023/06/30 04:05:28.950, 96, 101, 62
2023/06/30 04:05:30.086, 96, 130, 62
2023/06/30 04:05:31.205, 92, 121, 65
2023/06/30 04:05:32.341, 94, 103, 69
2023/06/30 04:05:33.461, 93, 102, 65
2023/06/30 04:05:34.597, 90, 99, 66
2023/06/30 04:05:35.717, 94, 101, 71
2023/06/30 04:05:36.853, 92, 101, 69
2023/06/30 04:05:37.989, 96, 106, 66
2023/06/30 04:05:39.109, 90, 103, 73
2023/06/30 04:05:40.245, 90, 108, 66
2023/06/30 04:05:41.365, 91, 103, 71
2023/06/30 04:05:42.501, 91, 104, 66
2023/06/30 04:05:43.621, 93, 98, 66
2023/06/30 04:05:44.757, 91, 97, 66
2023/06/30 04:05:45.877, 88, 100, 65
2023/06/30 04:05:47.012, 91, 101, 70
2023/06/30 04:05:48.149, 92, 104, 69
2023/06/30 04:05:49.268, 91, 102, 66
2023/06/30 04:05:50.404, 90, 107, 66
2023/06/30 04:05:51.524, 92, 102, 71
2023/06/30 04:05:52.660, 92, 100, 62
2023/06/30 04:05:53.780, 94, 98, 68
2023/06/30 04:05:54.916, 94, 102, 67
2023/06/30 04:05:56.036, 89, 98, 63
2023/06/30 04:05:57.172, 92, 100, 69
2023/06/30 04:05:58.308, 92, 101, 70
2023/06/30 04:05:59.428, 93, 102, 66
2023/06/30 04:06:00.564, 87, 98, 71
2023/06/30 04:06:01.684, 87, 100, 68
2023/06/30 04:06:02.820, 89, 99, 67
2023/06/30 04:06:03.939, 90, 100, 66
2023/06/30 04:06:05.075, 92, 101, 64
2023/06/30 04:06:06.195, 91, 99, 68
2023/06/30 04:06:07.331, 89, 99, 66
2023/06/30 04:06:08.467, 89, 102, 68
2023/06/30 04:06:09.587, 91, 101, 71
2023/06/30 04:06:10.723, 88, 105, 64
2023/06/30 04:06:11.843, 89, 101, 66
2023/06/30 04:06:12.979, 91, 98, 68
2023/06/30 04:06:14.099, 90, 100, 66
2023/06/30 04:06:15.235, 89, 98, 68
2023/06/30 04:06:16.355, 91, 97, 63
2023/06/30 04:06:17.490, 96, 103, 65
2023/06/30 04:06:18.611, 91, 99, 63
2023/06/30 04:06:19.747, 93, 99, 63
2023/06/30 04:06:20.882, 91, 99, 69
2023/06/30 04:06:22.002, 89, 104, 65
2023/06/30 04:06:23.139, 92, 98, 70
2023/06/30 04:06:24.258, 94, 94, 66
2023/06/30 04:06:25.394, 92, 100, 62
2023/06/30 04:06:26.514, 90, 101, 67
2023/06/30 04:06:27.650, 87, 98, 64
2023/06/30 04:06:28.770, 89, 100, 64
2023/06/30 04:06:29.906, 95, 97, 66
2023/06/30 04:06:31.026, 92, 98, 65
2023/06/30 04:06:32.162, 87, 98, 64
2023/06/30 04:06:33.281, 87, 100, 68
2023/06/30 04:06:34.418, 91, 97, 65
2023/06/30 04:06:35.538, 91, 101, 74
2023/06/30 04:06:36.674, 88, 100, 67
2023/06/30 04:06:37.810, 89, 94, 63
2023/06/30 04:06:38.929, 90, 100, 68
2023/06/30 04:06:40.065, 97, 96, 66
2023/06/30 04:06:41.185, 91, 100, 66
2023/06/30 04:06:42.321, 89, 101, 63
2023/06/30 04:06:43.441, 88, 102, 67
2023/06/30 04:06:44.577, 86, 94, 66
2023/06/30 04:06:45.697, 89, 99, 63
2023/06/30 04:06:46.833, 88, 99, 67
2023/06/30 04:06:47.952, 89, 97, 68
2023/06/30 04:06:49.089, 88, 97, 65
2023/06/30 04:06:50.225, 87, 101, 66
2023/06/30 04:06:51.345, 91, 97, 67
2023/06/30 04:06:52.481, 89, 98, 64
2023/06/30 04:06:53.600, 85, 100, 68
2023/06/30 04:06:54.737, 88, 102, 73
2023/06/30 04:06:55.857, 89, 98, 66
2023/06/30 04:06:56.992, 86, 98, 65
2023/06/30 04:06:58.112, 89, 95, 61
2023/06/30 04:06:59.248, 86, 98, 63
2023/06/30 04:07:00.368, 87, 95, 64
2023/06/30 04:07:01.504, 89, 97, 66
2023/06/30 04:07:02.624, 88, 95, 64
2023/06/30 04:07:03.760, 87, 94, 65
2023/06/30 04:07:04.880, 91, 93, 68
2023/06/30 04:07:06.016, 85, 97, 64
2023/06/30 04:07:07.136, 90, 95, 66
2023/06/30 04:07:08.272, 87, 96, 64
2023/06/30 04:07:09.408, 86, 101, 65
2023/06/30 04:07:10.528, 90, 97, 66
2023/06/30 04:07:11.663, 87, 99, 65
2023/06/30 04:07:12.784, 86, 95, 62
2023/06/30 04:07:13.919, 84, 95, 64
2023/06/30 04:07:15.039, 89, 106, 67
2023/06/30 04:07:16.174, 85, 96, 61
2023/06/30 04:07:17.295, 86, 102, 66
2023/06/30 04:07:18.431, 88, 97, 66
2023/06/30 04:07:19.551, 90, 94, 65
2023/06/30 04:07:20.686, 85, 97, 64
2023/06/30 04:07:21.807, 82, 97, 63
2023/06/30 04:07:22.943, 84, 97, 61
2023/06/30 04:07:24.063, 85, 95, 64
2023/06/30 04:07:25.199, 88, 99, 65
2023/06/30 04:07:26.319, 86, 95, 63
2023/06/30 04:07:27.454, 86, 96, 67
2023/06/30 04:07:28.575, 85, 97, 65
2023/06/30 04:07:29.710, 92, 97, 63
2023/06/30 04:07:30.830, 89, 96, 65
2023/06/30 04:07:31.966, 85, 91, 62
2023/06/30 04:07:33.086, 87, 97, 64
2023/06/30 04:07:34.222, 87, 98, 64
2023/06/30 04:07:35.358, 94, 102, 64
2023/06/30 04:07:36.478, 87, 97, 65
2023/06/30 04:07:37.614, 87, 95, 65
2023/06/30 04:07:38.734, 88, 96, 64
2023/06/30 04:07:39.870, 88, 96, 63
2023/06/30 04:07:40.990, 88, 96, 63
2023/06/30 04:07:42.126, 86, 95, 63
2023/06/30 04:07:43.246, 89, 96, 65
2023/06/30 04:07:44.382, 86, 94, 69
2023/06/30 04:07:45.502, 85, 94, 60
2023/06/30 04:07:46.637, 86, 92, 69
2023/06/30 04:07:47.757, 84, 89, 68
2023/06/30 04:07:48.893, 85, 93, 64
2023/06/30 04:07:50.013, 87, 95, 63
2023/06/30 04:07:51.149, 85, 94, 65
2023/06/30 04:07:52.269, 86, 94, 63
2023/06/30 04:07:53.405, 88, 96, 60
2023/06/30 04:07:54.525, 86, 98, 63
2023/06/30 04:07:55.661, 86, 93, 64
2023/06/30 04:07:56.781, 86, 96, 65
2023/06/30 04:07:57.917, 86, 94, 64
2023/06/30 04:07:59.037, 86, 94, 62
2023/06/30 04:08:00.173, 87, 93, 61
2023/06/30 04:08:01.293, 86, 91, 60
2023/06/30 04:08:02.429, 83, 96, 63
2023/06/30 04:08:03.549, 88, 92, 61
2023/06/30 04:08:04.685, 85, 91, 64
2023/06/30 04:08:05.820, 88, 94, 64
2023/06/30 04:08:06.940, 85, 95, 63
2023/06/30 04:08:08.076, 85, 95, 64
2023/06/30 04:08:09.196, 88, 97, 60
2023/06/30 04:08:10.332, 84, 97, 65
2023/06/30 04:08:11.452, 88, 96, 62
2023/06/30 04:08:12.588, 84, 93, 63
2023/06/30 04:08:13.707, 89, 90, 61
2023/06/30 04:08:14.844, 83, 91, 59
2023/06/30 04:08:15.964, 88, 95, 64
2023/06/30 04:08:17.100, 86, 93, 63
2023/06/30 04:08:18.220, 86, 93, 64
2023/06/30 04:08:19.355, 86, 92, 59
2023/06/30 04:08:20.476, 86, 93, 60
2023/06/30 04:08:21.611, 85, 93, 66
2023/06/30 04:08:22.731, 83, 94, 61
2023/06/30 04:08:23.867, 85, 93, 61
2023/06/30 04:08:24.987, 83, 94, 67
2023/06/30 04:08:26.123, 86, 93, 60
2023/06/30 04:08:27.243, 87, 91, 61
2023/06/30 04:08:28.379, 86, 96, 63
2023/06/30 04:08:29.499, 87, 93, 63
2023/06/30 04:08:30.635, 90, 95, 65
2023/06/30 04:08:31.755, 86, 95, 62
2023/06/30 04:08:32.891, 89, 91, 63
2023/06/30 04:08:34.011, 86, 91, 65
2023/06/30 04:08:35.147, 84, 93, 63
2023/06/30 04:08:36.267, 87, 90, 66
2023/06/30 04:08:37.403, 85, 91, 63
2023/06/30 04:08:38.522, 85, 92, 64
2023/06/30 04:08:39.658, 86, 92, 64
2023/06/30 04:08:40.778, 87, 94, 63
2023/06/30 04:08:41.913, 88, 92, 64
2023/06/30 04:08:43.034, 82, 91, 64
2023/06/30 04:08:44.170, 86, 94, 66
2023/06/30 04:08:45.306, 83, 97, 64
2023/06/30 04:08:46.426, 83, 90, 62
2023/06/30 04:08:47.562, 84, 93, 63
2023/06/30 04:08:48.682, 84, 88, 65
2023/06/30 04:08:49.818, 86, 94, 64
2023/06/30 04:08:50.938, 85, 95, 65
2023/06/30 04:08:52.074, 87, 91, 62
2023/06/30 04:08:53.194, 89, 91, 60
2023/06/30 04:08:54.330, 85, 91, 61
2023/06/30 04:08:55.449, 83, 92, 63
2023/06/30 04:08:56.585, 85, 89, 62
2023/06/30 04:08:57.704, 86, 91, 62
2023/06/30 04:08:58.841, 84, 90, 64
2023/06/30 04:08:59.961, 86, 88, 61
2023/06/30 04:09:01.097, 84, 93, 63
2023/06/30 04:09:02.217, 84, 92, 60
2023/06/30 04:09:03.353, 85, 97, 66
2023/06/30 04:09:04.473, 84, 93, 66
2023/06/30 04:09:05.609, 83, 95, 65
2023/06/30 04:09:06.729, 85, 93, 62
2023/06/30 04:09:07.865, 84, 92, 62
2023/06/30 04:09:08.984, 88, 92, 60
2023/06/30 04:09:10.121, 83, 94, 66
2023/06/30 04:09:11.240, 88, 90, 57
2023/06/30 04:09:12.377, 83, 93, 63
2023/06/30 04:09:13.513, 85, 93, 62
2023/06/30 04:09:14.632, 89, 91, 59
2023/06/30 04:09:15.768, 88, 92, 67
2023/06/30 04:09:16.888, 89, 95, 63
2023/06/30 04:09:18.024, 86, 92, 61
2023/06/30 04:09:19.144, 85, 92, 63
2023/06/30 04:09:20.280, 83, 89, 60
2023/06/30 04:09:21.400, 83, 92, 67
2023/06/30 04:09:22.536, 84, 91, 61
2023/06/30 04:09:23.656, 86, 92, 56
2023/06/30 04:09:24.792, 83, 91, 63
2023/06/30 04:09:25.912, 81, 88, 61
2023/06/30 04:09:27.048, 85, 94, 64
2023/06/30 04:09:28.168, 85, 91, 61
2023/06/30 04:09:29.304, 85, 88, 64
2023/06/30 04:09:30.424, 85, 88, 61
2023/06/30 04:09:31.560, 84, 90, 64
2023/06/30 04:09:32.679, 84, 93, 57
2023/06/30 04:09:33.815, 86, 95, 59
2023/06/30 04:09:34.935, 85, 88, 83
2023/06/30 04:09:36.071, 86, 88, 73
2023/06/30 04:09:37.191, 85, 91, 61
2023/06/30 04:09:38.327, 83, 91, 62
2023/06/30 04:09:39.447, 84, 90, 61
2023/06/30 04:09:40.583, 90, 88, 61
2023/06/30 04:09:41.703, 87, 90, 63
2023/06/30 04:09:42.839, 86, 91, 65
2023/06/30 04:09:43.958, 86, 92, 62
2023/06/30 04:09:45.095, 85, 91, 64
2023/06/30 04:09:46.215, 83, 90, 61
2023/06/30 04:09:47.351, 83, 92, 63
2023/06/30 04:09:48.470, 84, 94, 64
2023/06/30 04:09:49.606, 84, 93, 63
2023/06/30 04:09:50.726, 84, 88, 61
2023/06/30 04:09:51.862, 83, 90, 65
2023/06/30 04:09:52.998, 84, 90, 64
2023/06/30 04:09:54.118, 84, 90, 60
2023/06/30 04:09:55.254, 85, 88, 63
2023/06/30 04:09:56.374, 82, 92, 56
2023/06/30 04:09:57.509, 81, 90, 61
2023/06/30 04:09:58.629, 83, 89, 59
2023/06/30 04:09:59.766, 86, 88, 60
2023/06/30 04:10:00.885, 83, 92, 64
2023/06/30 04:10:02.022, 83, 90, 61
2023/06/30 04:10:03.141, 84, 90, 61
2023/06/30 04:10:04.277, 83, 87, 65
2023/06/30 04:10:05.397, 83, 93, 63
2023/06/30 04:10:06.533, 83, 91, 65
2023/06/30 04:10:07.653, 84, 91, 58
2023/06/30 04:10:08.789, 86, 92, 64
2023/06/30 04:10:09.909, 83, 93, 68
2023/06/30 04:10:11.045, 84, 94, 63
2023/06/30 04:10:12.165, 83, 91, 64
2023/06/30 04:10:13.301, 84, 93, 65
2023/06/30 04:10:14.421, 81, 92, 64
2023/06/30 04:10:15.557, 85, 90, 66
2023/06/30 04:10:16.677, 88, 96, 64
2023/06/30 04:10:17.813, 88, 102, 69
2023/06/30 04:10:18.948, 89, 102, 70
2023/06/30 04:10:20.069, 91, 101, 68
2023/06/30 04:10:21.204, 92, 101, 65
2023/06/30 04:10:22.325, 96, 101, 66
2023/06/30 04:10:23.460, 99, 106, 68
2023/06/30 04:10:24.580, 96, 102, 77
2023/06/30 04:10:25.716, 95, 107, 75
2023/06/30 04:10:26.852, 96, 111, 72
2023/06/30 04:10:27.972, 92, 109, 79
2023/06/30 04:10:29.108, 95, 111, 74
2023/06/30 04:10:30.228, 98, 110, 75
2023/06/30 04:10:31.364, 93, 112, 72
2023/06/30 04:10:32.484, 94, 109, 72
2023/06/30 04:10:33.620, 96, 122, 73
2023/06/30 04:10:34.740, 103, 116, 77
2023/06/30 04:10:35.876, 95, 121, 82
2023/06/30 04:10:37.012, 98, 118, 73
2023/06/30 04:10:38.132, 102, 123, 72
2023/06/30 04:10:39.267, 103, 119, 72
2023/06/30 04:10:40.387, 101, 120, 75
2023/06/30 04:10:41.523, 100, 119, 73
2023/06/30 04:10:42.659, 107, 119, 76
2023/06/30 04:10:43.779, 104, 123, 75
2023/06/30 04:10:44.915, 105, 127, 79
2023/06/30 04:10:46.051, 103, 124, 78
2023/06/30 04:10:47.171, 105, 125, 83
2023/06/30 04:10:48.307, 104, 126, 80
2023/06/30 04:10:49.427, 105, 130, 78
2023/06/30 04:10:50.563, 104, 128, 82
2023/06/30 04:10:51.698, 106, 126, 83
2023/06/30 04:10:52.819, 106, 130, 83
2023/06/30 04:10:53.955, 111, 135, 101
2023/06/30 04:10:55.091, 104, 135, 91
2023/06/30 04:10:56.210, 106, 133, 84
2023/06/30 04:10:57.346, 108, 132, 85
