time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 08:02:20.018, 97, 103, 69
2023/07/02 08:02:21.138, 95, 100, 74
2023/07/02 08:02:22.274, 96, 106, 69
2023/07/02 08:02:23.394, 94, 117, 67
2023/07/02 08:02:24.530, 93, 106, 67
2023/07/02 08:02:25.650, 94, 102, 68
2023/07/02 08:02:26.786, 96, 108, 69
2023/07/02 08:02:27.906, 96, 101, 69
2023/07/02 08:02:29.042, 98, 106, 67
2023/07/02 08:02:30.162, 94, 102, 67
2023/07/02 08:02:31.298, 106, 99, 66
2023/07/02 08:02:32.418, 93, 103, 68
2023/07/02 08:02:33.554, 94, 100, 67
2023/07/02 08:02:34.674, 94, 105, 66
2023/07/02 08:02:35.810, 92, 101, 65
2023/07/02 08:02:36.930, 94, 103, 64
2023/07/02 08:02:38.065, 93, 100, 69
2023/07/02 08:02:39.185, 94, 103, 70
2023/07/02 08:02:40.321, 91, 126, 66
2023/07/02 08:02:41.441, 98, 110, 66
2023/07/02 08:02:42.577, 93, 101, 100
2023/07/02 08:02:43.713, 93, 102, 69
2023/07/02 08:02:44.833, 94, 100, 66
2023/07/02 08:02:45.969, 96, 95, 67
2023/07/02 08:02:47.089, 91, 103, 69
2023/07/02 08:02:48.225, 94, 101, 67
2023/07/02 08:02:49.345, 90, 98, 66
2023/07/02 08:02:50.480, 93, 104, 72
2023/07/02 08:02:51.601, 94, 100, 71
2023/07/02 08:02:52.737, 92, 104, 68
2023/07/02 08:02:53.857, 97, 100, 66
2023/07/02 08:02:54.993, 94, 99, 71
2023/07/02 08:02:56.112, 93, 102, 69
2023/07/02 08:02:57.248, 93, 98, 67
2023/07/02 08:02:58.368, 90, 105, 69
2023/07/02 08:02:59.504, 97, 97, 64
2023/07/02 08:03:00.624, 96, 94, 62
2023/07/02 08:03:01.760, 95, 106, 73
2023/07/02 08:03:02.880, 91, 100, 74
2023/07/02 08:03:04.016, 94, 100, 72
2023/07/02 08:03:05.136, 92, 100, 66
2023/07/02 08:03:06.272, 95, 103, 70
2023/07/02 08:03:07.392, 90, 104, 72
2023/07/02 08:03:08.528, 94, 98, 70
2023/07/02 08:03:09.648, 91, 100, 72
2023/07/02 08:03:10.783, 92, 98, 70
2023/07/02 08:03:11.903, 95, 114, 66
2023/07/02 08:03:13.039, 88, 104, 66
2023/07/02 08:03:14.159, 91, 99, 66
2023/07/02 08:03:15.295, 91, 97, 65
2023/07/02 08:03:16.415, 91, 96, 66
2023/07/02 08:03:17.551, 93, 94, 67
2023/07/02 08:03:18.671, 94, 96, 64
2023/07/02 08:03:19.807, 94, 96, 67
2023/07/02 08:03:20.927, 93, 98, 66
2023/07/02 08:03:22.063, 94, 97, 66
2023/07/02 08:03:23.183, 88, 95, 66
2023/07/02 08:03:24.319, 92, 98, 67
2023/07/02 08:03:25.439, 90, 96, 66
2023/07/02 08:03:26.574, 92, 94, 65
2023/07/02 08:03:27.695, 92, 98, 64
2023/07/02 08:03:28.814, 96, 97, 64
2023/07/02 08:03:29.950, 95, 96, 63
2023/07/02 08:03:31.070, 92, 100, 72
2023/07/02 08:03:32.206, 93, 96, 65
2023/07/02 08:03:33.326, 93, 100, 68
2023/07/02 08:03:34.462, 90, 94, 66
2023/07/02 08:03:35.582, 91, 93, 66
2023/07/02 08:03:36.718, 89, 96, 63
2023/07/02 08:03:37.838, 91, 103, 68
2023/07/02 08:03:38.974, 91, 111, 67
2023/07/02 08:03:40.094, 94, 96, 63
2023/07/02 08:03:41.230, 92, 98, 61
2023/07/02 08:03:42.350, 90, 95, 65
2023/07/02 08:03:43.485, 91, 97, 66
2023/07/02 08:03:44.606, 90, 102, 64
2023/07/02 08:03:45.741, 87, 98, 67
2023/07/02 08:03:46.861, 92, 103, 69
2023/07/02 08:03:47.997, 90, 130, 63
2023/07/02 08:03:49.117, 89, 97, 63
2023/07/02 08:03:50.254, 91, 95, 65
2023/07/02 08:03:51.373, 89, 94, 65
2023/07/02 08:03:52.509, 90, 97, 63
2023/07/02 08:03:53.629, 91, 97, 62
2023/07/02 08:03:54.765, 91, 96, 65
2023/07/02 08:03:55.885, 89, 96, 62
2023/07/02 08:03:57.020, 89, 96, 66
2023/07/02 08:03:58.141, 92, 96, 62
2023/07/02 08:03:59.277, 96, 96, 63
2023/07/02 08:04:00.397, 90, 103, 67
2023/07/02 08:04:01.516, 89, 94, 67
2023/07/02 08:04:02.653, 91, 99, 63
2023/07/02 08:04:03.772, 92, 95, 66
2023/07/02 08:04:04.908, 115, 96, 66
2023/07/02 08:04:06.044, 172, 93, 65
2023/07/02 08:04:07.164, 97, 96, 64
2023/07/02 08:04:08.283, 91, 95, 62
2023/07/02 08:04:09.420, 121, 94, 66
2023/07/02 08:04:10.540, 96, 95, 63
2023/07/02 08:04:11.676, 93, 96, 65
2023/07/02 08:04:12.796, 91, 94, 65
2023/07/02 08:04:13.932, 91, 97, 63
2023/07/02 08:04:15.052, 89, 94, 61
2023/07/02 08:04:16.188, 121, 113, 63
2023/07/02 08:04:17.308, 90, 95, 64
2023/07/02 08:04:18.443, 88, 97, 62
2023/07/02 08:04:19.563, 91, 94, 62
2023/07/02 08:04:20.699, 91, 88, 62
2023/07/02 08:04:21.819, 88, 95, 62
2023/07/02 08:04:22.955, 90, 92, 62
2023/07/02 08:04:24.075, 88, 92, 64
2023/07/02 08:04:25.211, 87, 93, 67
2023/07/02 08:04:26.331, 88, 94, 60
2023/07/02 08:04:27.467, 92, 97, 62
2023/07/02 08:04:28.587, 94, 94, 64
2023/07/02 08:04:29.723, 88, 93, 64
2023/07/02 08:04:30.843, 90, 95, 67
2023/07/02 08:04:31.979, 86, 91, 67
2023/07/02 08:04:33.098, 88, 94, 64
2023/07/02 08:04:34.219, 85, 96, 69
2023/07/02 08:04:35.355, 90, 94, 60
2023/07/02 08:04:36.475, 88, 93, 65
2023/07/02 08:04:37.610, 90, 89, 61
2023/07/02 08:04:38.730, 90, 94, 65
2023/07/02 08:04:39.866, 90, 93, 66
2023/07/02 08:04:40.986, 86, 91, 64
2023/07/02 08:04:42.122, 90, 92, 65
2023/07/02 08:04:43.242, 87, 94, 66
2023/07/02 08:04:44.378, 87, 89, 61
2023/07/02 08:04:45.498, 92, 96, 64
2023/07/02 08:04:46.634, 87, 91, 66
2023/07/02 08:04:47.754, 91, 95, 65
2023/07/02 08:04:48.890, 89, 95, 69
2023/07/02 08:04:50.009, 89, 93, 64
2023/07/02 08:04:51.145, 87, 90, 67
2023/07/02 08:04:52.265, 87, 92, 64
2023/07/02 08:04:53.386, 88, 91, 65
2023/07/02 08:04:54.521, 88, 92, 66
2023/07/02 08:04:55.641, 86, 92, 66
2023/07/02 08:04:56.777, 90, 93, 62
2023/07/02 08:04:57.897, 90, 94, 64
2023/07/02 08:04:59.033, 85, 91, 63
2023/07/02 08:05:00.153, 87, 90, 64
2023/07/02 08:05:01.289, 90, 90, 64
2023/07/02 08:05:02.409, 89, 91, 68
2023/07/02 08:05:03.545, 90, 89, 61
2023/07/02 08:05:04.664, 87, 94, 66
2023/07/02 08:05:05.801, 90, 90, 60
2023/07/02 08:05:06.921, 89, 91, 65
2023/07/02 08:05:08.057, 87, 91, 63
2023/07/02 08:05:09.176, 86, 93, 65
2023/07/02 08:05:10.312, 86, 93, 64
2023/07/02 08:05:11.432, 86, 95, 62
2023/07/02 08:05:12.568, 85, 99, 62
2023/07/02 08:05:13.688, 89, 92, 63
2023/07/02 08:05:14.824, 86, 92, 66
2023/07/02 08:05:15.944, 88, 93, 63
2023/07/02 08:05:17.064, 86, 95, 59
2023/07/02 08:05:18.199, 90, 91, 64
2023/07/02 08:05:19.320, 86, 96, 63
2023/07/02 08:05:20.456, 85, 93, 62
2023/07/02 08:05:21.576, 85, 88, 60
2023/07/02 08:05:22.711, 92, 93, 62
2023/07/02 08:05:23.832, 90, 92, 62
2023/07/02 08:05:24.967, 87, 97, 66
2023/07/02 08:05:26.088, 87, 99, 69
2023/07/02 08:05:27.223, 88, 99, 60
2023/07/02 08:05:28.343, 88, 95, 65
2023/07/02 08:05:29.479, 85, 92, 62
2023/07/02 08:05:30.599, 89, 94, 60
2023/07/02 08:05:31.735, 87, 89, 65
2023/07/02 08:05:32.855, 89, 89, 60
2023/07/02 08:05:33.975, 89, 91, 61
2023/07/02 08:05:35.111, 89, 90, 63
2023/07/02 08:05:36.231, 87, 90, 63
2023/07/02 08:05:37.367, 89, 93, 61
2023/07/02 08:05:38.486, 86, 90, 61
2023/07/02 08:05:39.623, 87, 90, 60
2023/07/02 08:05:40.743, 90, 90, 66
2023/07/02 08:05:41.879, 87, 88, 62
2023/07/02 08:05:42.999, 88, 90, 63
2023/07/02 08:05:44.135, 87, 90, 62
2023/07/02 08:05:45.254, 88, 91, 64
2023/07/02 08:05:46.391, 86, 91, 66
2023/07/02 08:05:47.510, 85, 90, 65
2023/07/02 08:05:48.646, 87, 89, 64
2023/07/02 08:05:49.765, 87, 88, 60
2023/07/02 08:05:50.902, 87, 91, 61
2023/07/02 08:05:52.021, 86, 94, 64
2023/07/02 08:05:53.142, 88, 92, 64
2023/07/02 08:05:54.278, 86, 92, 62
2023/07/02 08:05:55.398, 87, 91, 63
2023/07/02 08:05:56.534, 86, 89, 62
2023/07/02 08:05:57.654, 84, 87, 62
2023/07/02 08:05:58.789, 87, 91, 62
2023/07/02 08:05:59.910, 86, 95, 62
2023/07/02 08:06:01.045, 88, 88, 62
2023/07/02 08:06:02.166, 85, 88, 62
2023/07/02 08:06:03.300, 86, 91, 66
2023/07/02 08:06:04.421, 87, 95, 62
2023/07/02 08:06:05.557, 87, 91, 61
2023/07/02 08:06:06.677, 86, 88, 57
2023/07/02 08:06:07.813, 87, 88, 64
2023/07/02 08:06:08.933, 87, 91, 63
2023/07/02 08:06:10.069, 88, 86, 61
2023/07/02 08:06:11.189, 87, 88, 60
2023/07/02 08:06:12.324, 89, 88, 61
2023/07/02 08:06:13.445, 89, 89, 65
2023/07/02 08:06:14.565, 86, 89, 61
2023/07/02 08:06:15.701, 90, 91, 59
2023/07/02 08:06:16.820, 86, 87, 63
2023/07/02 08:06:17.956, 87, 91, 61
2023/07/02 08:06:19.075, 86, 90, 61
2023/07/02 08:06:20.212, 88, 90, 61
2023/07/02 08:06:21.331, 87, 89, 61
2023/07/02 08:06:22.468, 82, 88, 64
2023/07/02 08:06:23.588, 85, 89, 60
2023/07/02 08:06:24.723, 85, 90, 64
2023/07/02 08:06:25.844, 85, 87, 63
2023/07/02 08:06:26.980, 86, 89, 57
2023/07/02 08:06:28.099, 82, 91, 59
2023/07/02 08:06:29.236, 87, 88, 59
2023/07/02 08:06:30.355, 84, 90, 59
2023/07/02 08:06:31.491, 88, 87, 62
2023/07/02 08:06:32.612, 87, 88, 61
2023/07/02 08:06:33.732, 86, 87, 62
2023/07/02 08:06:34.867, 88, 87, 59
2023/07/02 08:06:35.987, 85, 90, 61
2023/07/02 08:06:37.123, 86, 87, 59
2023/07/02 08:06:38.243, 88, 88, 62
2023/07/02 08:06:39.379, 88, 88, 66
2023/07/02 08:06:40.499, 85, 92, 60
2023/07/02 08:06:41.634, 85, 90, 63
2023/07/02 08:06:42.754, 83, 87, 61
2023/07/02 08:06:43.891, 89, 88, 64
2023/07/02 08:06:45.011, 85, 89, 66
2023/07/02 08:06:46.147, 85, 94, 60
2023/07/02 08:06:47.267, 87, 90, 65
2023/07/02 08:06:48.402, 85, 85, 59
2023/07/02 08:06:49.523, 86, 89, 65
2023/07/02 08:06:50.643, 84, 92, 61
2023/07/02 08:06:51.778, 87, 89, 68
2023/07/02 08:06:52.898, 83, 88, 58
2023/07/02 08:06:54.034, 86, 87, 66
2023/07/02 08:06:55.154, 87, 87, 61
2023/07/02 08:06:56.289, 87, 88, 59
2023/07/02 08:06:57.410, 86, 88, 62
2023/07/02 08:06:58.546, 84, 86, 57
2023/07/02 08:06:59.666, 88, 88, 62
2023/07/02 08:07:00.802, 86, 89, 63
2023/07/02 08:07:01.922, 84, 88, 60
2023/07/02 08:07:03.058, 84, 90, 63
2023/07/02 08:07:04.178, 87, 89, 70
2023/07/02 08:07:05.314, 86, 86, 61
2023/07/02 08:07:06.434, 86, 90, 60
2023/07/02 08:07:07.570, 86, 86, 61
2023/07/02 08:07:08.690, 86, 91, 63
2023/07/02 08:07:09.825, 86, 92, 60
2023/07/02 08:07:10.945, 85, 90, 60
2023/07/02 08:07:12.065, 88, 87, 58
2023/07/02 08:07:13.201, 86, 88, 59
2023/07/02 08:07:14.321, 86, 89, 60
2023/07/02 08:07:15.457, 86, 87, 62
2023/07/02 08:07:16.577, 85, 88, 65
2023/07/02 08:07:17.713, 87, 86, 58
2023/07/02 08:07:18.833, 84, 89, 62
2023/07/02 08:07:19.969, 83, 91, 61
2023/07/02 08:07:21.089, 85, 85, 61
2023/07/02 08:07:22.225, 88, 87, 62
2023/07/02 08:07:23.345, 86, 86, 62
2023/07/02 08:07:24.480, 85, 91, 62
2023/07/02 08:07:25.601, 84, 90, 61
2023/07/02 08:07:26.736, 83, 89, 61
2023/07/02 08:07:27.856, 83, 88, 60
2023/07/02 08:07:28.992, 83, 87, 57
2023/07/02 08:07:30.112, 83, 93, 62
2023/07/02 08:07:31.232, 86, 88, 64
2023/07/02 08:07:32.368, 86, 91, 61
2023/07/02 08:07:33.488, 84, 86, 63
2023/07/02 08:07:34.624, 88, 89, 64
2023/07/02 08:07:35.744, 89, 91, 62
2023/07/02 08:07:36.880, 88, 89, 61
2023/07/02 08:07:37.999, 86, 90, 59
2023/07/02 08:07:39.136, 87, 89, 63
2023/07/02 08:07:40.255, 85, 91, 63
2023/07/02 08:07:41.392, 85, 90, 57
2023/07/02 08:07:42.510, 85, 87, 61
2023/07/02 08:07:43.647, 84, 89, 61
2023/07/02 08:07:44.767, 86, 90, 61
2023/07/02 08:07:45.903, 84, 91, 61
2023/07/02 08:07:47.023, 86, 89, 60
2023/07/02 08:07:48.143, 84, 90, 64
2023/07/02 08:07:49.278, 89, 89, 63
2023/07/02 08:07:50.399, 85, 89, 65
2023/07/02 08:07:51.535, 86, 88, 62
2023/07/02 08:07:52.655, 83, 89, 63
2023/07/02 08:07:53.790, 86, 86, 62
2023/07/02 08:07:54.911, 85, 88, 59
2023/07/02 08:07:56.046, 87, 86, 61
2023/07/02 08:07:57.167, 84, 90, 60
2023/07/02 08:07:58.302, 84, 89, 62
2023/07/02 08:07:59.423, 85, 90, 60
2023/07/02 08:08:00.558, 84, 88, 59
2023/07/02 08:08:01.678, 85, 90, 60
2023/07/02 08:08:02.814, 83, 87, 64
2023/07/02 08:08:03.934, 86, 91, 63
2023/07/02 08:08:05.070, 87, 89, 61
2023/07/02 08:08:06.190, 89, 91, 62
2023/07/02 08:08:07.326, 84, 89, 62
2023/07/02 08:08:08.446, 85, 90, 61
2023/07/02 08:08:09.582, 85, 90, 59
2023/07/02 08:08:10.702, 88, 89, 58
2023/07/02 08:08:11.822, 88, 89, 63
2023/07/02 08:08:12.958, 88, 96, 61
2023/07/02 08:08:14.077, 85, 89, 65
2023/07/02 08:08:15.214, 86, 96, 60
2023/07/02 08:08:16.333, 85, 90, 56
2023/07/02 08:08:17.470, 89, 88, 63
2023/07/02 08:08:18.589, 81, 88, 62
2023/07/02 08:08:19.726, 87, 90, 64
2023/07/02 08:08:20.845, 86, 87, 61
2023/07/02 08:08:21.981, 89, 87, 59
2023/07/02 08:08:23.101, 85, 85, 62
2023/07/02 08:08:24.237, 109, 85, 62
2023/07/02 08:08:25.357, 86, 87, 62
2023/07/02 08:08:26.493, 86, 84, 59
2023/07/02 08:08:27.613, 89, 88, 61
2023/07/02 08:08:28.749, 82, 85, 58
2023/07/02 08:08:29.869, 83, 85, 63
2023/07/02 08:08:31.004, 83, 89, 61
2023/07/02 08:08:32.124, 83, 86, 59
2023/07/02 08:08:33.244, 85, 89, 59
2023/07/02 08:08:34.381, 84, 88, 57
2023/07/02 08:08:35.500, 87, 85, 59
2023/07/02 08:08:36.636, 82, 87, 61
2023/07/02 08:08:37.756, 85, 84, 64
2023/07/02 08:08:38.891, 87, 89, 63
2023/07/02 08:08:40.012, 89, 85, 61
2023/07/02 08:08:41.148, 83, 89, 60
2023/07/02 08:08:42.268, 82, 88, 58
2023/07/02 08:08:43.404, 86, 87, 60
2023/07/02 08:08:44.524, 86, 85, 61
2023/07/02 08:08:45.660, 84, 83, 62
2023/07/02 08:08:46.780, 87, 87, 62
2023/07/02 08:08:47.916, 86, 84, 57
2023/07/02 08:08:49.036, 84, 87, 63
2023/07/02 08:08:50.156, 86, 86, 60
2023/07/02 08:08:51.291, 89, 87, 63
2023/07/02 08:08:52.411, 83, 86, 61
2023/07/02 08:08:53.547, 86, 88, 61
2023/07/02 08:08:54.667, 86, 90, 66
2023/07/02 08:08:55.803, 89, 89, 62
2023/07/02 08:08:56.923, 84, 88, 60
2023/07/02 08:08:58.058, 84, 90, 63
2023/07/02 08:08:59.179, 83, 89, 61
2023/07/02 08:09:00.315, 84, 88, 60
2023/07/02 08:09:01.435, 86, 81, 60
2023/07/02 08:09:02.571, 82, 91, 61
2023/07/02 08:09:03.690, 86, 88, 62
2023/07/02 08:09:04.826, 86, 87, 62
2023/07/02 08:09:05.946, 86, 85, 61
2023/07/02 08:09:07.082, 84, 87, 59
2023/07/02 08:09:08.202, 83, 87, 62
2023/07/02 08:09:09.338, 86, 85, 59
2023/07/02 08:09:10.458, 82, 86, 64
2023/07/02 08:09:11.577, 87, 89, 61
2023/07/02 08:09:12.714, 83, 88, 59
2023/07/02 08:09:13.833, 85, 88, 61
2023/07/02 08:09:14.970, 84, 86, 64
2023/07/02 08:09:16.090, 88, 90, 67
2023/07/02 08:09:17.226, 82, 87, 64
2023/07/02 08:09:18.346, 81, 89, 63
2023/07/02 08:09:19.482, 83, 85, 61
2023/07/02 08:09:20.602, 85, 87, 64
2023/07/02 08:09:21.738, 84, 86, 59
2023/07/02 08:09:22.858, 87, 85, 62
2023/07/02 08:09:23.994, 85, 85, 60
2023/07/02 08:09:25.114, 82, 89, 60
2023/07/02 08:09:26.249, 86, 92, 62
2023/07/02 08:09:27.369, 81, 84, 63
2023/07/02 08:09:28.505, 84, 85, 62
2023/07/02 08:09:29.625, 81, 83, 61
2023/07/02 08:09:30.745, 82, 91, 61
2023/07/02 08:09:31.881, 84, 87, 61
2023/07/02 08:09:33.000, 84, 84, 56
2023/07/02 08:09:34.137, 87, 85, 62
2023/07/02 08:09:35.257, 86, 84, 62
2023/07/02 08:09:36.393, 86, 88, 60
2023/07/02 08:09:37.513, 83, 86, 60
2023/07/02 08:09:38.649, 84, 88, 59
2023/07/02 08:09:39.769, 83, 89, 64
2023/07/02 08:09:40.904, 85, 88, 63
2023/07/02 08:09:42.024, 86, 88, 65
2023/07/02 08:09:43.160, 83, 85, 61
2023/07/02 08:09:44.280, 85, 84, 66
2023/07/02 08:09:45.415, 87, 86, 56
2023/07/02 08:09:46.536, 84, 87, 62
2023/07/02 08:09:47.656, 82, 85, 56
2023/07/02 08:09:48.792, 86, 88, 58
2023/07/02 08:09:49.912, 84, 85, 58
2023/07/02 08:09:51.048, 88, 87, 65
2023/07/02 08:09:52.168, 83, 94, 58
2023/07/02 08:09:53.304, 85, 85, 56
2023/07/02 08:09:54.423, 81, 84, 61
2023/07/02 08:09:55.560, 84, 88, 61
2023/07/02 08:09:56.680, 85, 89, 59
2023/07/02 08:09:57.815, 83, 89, 60
2023/07/02 08:09:58.934, 86, 83, 62
2023/07/02 08:10:00.071, 86, 85, 61
2023/07/02 08:10:01.191, 84, 87, 60
2023/07/02 08:10:02.327, 85, 86, 62
2023/07/02 08:10:03.446, 81, 89, 59
2023/07/02 08:10:04.583, 83, 87, 64
2023/07/02 08:10:05.703, 84, 89, 60
2023/07/02 08:10:06.839, 86, 87, 61
2023/07/02 08:10:07.958, 84, 82, 57
2023/07/02 08:10:09.079, 87, 87, 60
2023/07/02 08:10:10.215, 84, 84, 63
2023/07/02 08:10:11.335, 85, 86, 60
2023/07/02 08:10:12.470, 85, 86, 61
2023/07/02 08:10:13.591, 85, 85, 61
2023/07/02 08:10:14.727, 84, 86, 61
2023/07/02 08:10:15.846, 81, 84, 60
2023/07/02 08:10:16.982, 85, 84, 62
2023/07/02 08:10:18.102, 85, 89, 58
2023/07/02 08:10:19.238, 87, 87, 62
2023/07/02 08:10:20.358, 86, 102, 60
2023/07/02 08:10:21.493, 83, 92, 59
2023/07/02 08:10:22.614, 83, 82, 59
2023/07/02 08:10:23.750, 86, 84, 60
2023/07/02 08:10:24.870, 82, 84, 60
2023/07/02 08:10:26.005, 86, 87, 56
2023/07/02 08:10:27.125, 84, 87, 61
2023/07/02 08:10:28.262, 86, 88, 58
2023/07/02 08:10:29.381, 84, 87, 60
2023/07/02 08:10:30.501, 83, 87, 60
2023/07/02 08:10:31.638, 84, 88, 61
2023/07/02 08:10:32.757, 84, 89, 60
2023/07/02 08:10:33.894, 85, 86, 63
2023/07/02 08:10:35.013, 83, 90, 59
2023/07/02 08:10:36.149, 83, 85, 58
2023/07/02 08:10:37.269, 86, 83, 59
2023/07/02 08:10:38.405, 86, 87, 60
2023/07/02 08:10:39.524, 86, 87, 63
2023/07/02 08:10:40.661, 85, 85, 60
2023/07/02 08:10:41.781, 85, 85, 60
2023/07/02 08:10:42.917, 85, 89, 58
2023/07/02 08:10:44.036, 91, 86, 59
2023/07/02 08:10:45.157, 90, 84, 62
2023/07/02 08:10:46.292, 88, 88, 58
2023/07/02 08:10:47.413, 96, 87, 63
2023/07/02 08:10:48.548, 99, 83, 62
2023/07/02 08:10:49.668, 103, 87, 63
2023/07/02 08:10:50.804, 105, 85, 58
2023/07/02 08:10:51.924, 108, 89, 62
2023/07/02 08:10:53.060, 114, 89, 63
2023/07/02 08:10:54.196, 113, 87, 63
2023/07/02 08:10:55.315, 117, 86, 64
2023/07/02 08:10:56.452, 123, 89, 58
2023/07/02 08:10:57.572, 129, 89, 62
2023/07/02 08:10:58.708, 134, 85, 58
2023/07/02 08:10:59.828, 136, 86, 58
2023/07/02 08:11:00.964, 139, 84, 55
2023/07/02 08:11:02.084, 138, 91, 69
2023/07/02 08:11:03.220, 149, 83, 53
2023/07/02 08:11:04.340, 147, 86, 60
2023/07/02 08:11:05.476, 140, 86, 58
2023/07/02 08:11:06.595, 144, 93, 60
2023/07/02 08:11:07.731, 145, 89, 57
2023/07/02 08:11:08.851, 142, 85, 61
2023/07/02 08:11:09.987, 137, 81, 58
2023/07/02 08:11:11.107, 135, 86, 65
2023/07/02 08:11:12.243, 134, 85, 61
2023/07/02 08:11:13.363, 141, 87, 58
2023/07/02 08:11:14.499, 142, 84, 58
2023/07/02 08:11:15.634, 140, 86, 60
2023/07/02 08:11:16.755, 147, 84, 64
2023/07/02 08:11:17.891, 155, 88, 58
2023/07/02 08:11:19.010, 154, 84, 60
2023/07/02 08:11:20.146, 158, 85, 58
2023/07/02 08:11:21.267, 156, 89, 65
2023/07/02 08:11:22.403, 156, 87, 60
2023/07/02 08:11:23.522, 155, 82, 64
2023/07/02 08:11:24.658, 156, 85, 54
2023/07/02 08:11:25.778, 150, 86, 65
2023/07/02 08:11:26.914, 152, 87, 60
2023/07/02 08:11:28.034, 148, 83, 62
2023/07/02 08:11:29.170, 147, 84, 59
2023/07/02 08:11:30.290, 145, 87, 62
2023/07/02 08:11:31.426, 145, 85, 57
2023/07/02 08:11:32.546, 140, 87, 59
2023/07/02 08:11:33.682, 138, 85, 61
2023/07/02 08:11:34.802, 136, 84, 59
2023/07/02 08:11:35.938, 128, 84, 61
2023/07/02 08:11:37.057, 123, 84, 64
2023/07/02 08:11:38.193, 103, 83, 58
2023/07/02 08:11:39.314, 106, 86, 60
2023/07/02 08:11:40.450, 104, 87, 60
2023/07/02 08:11:41.570, 101, 84, 60
2023/07/02 08:11:42.704, 98, 86, 60
2023/07/02 08:11:43.825, 94, 85, 60
2023/07/02 08:11:44.961, 85, 85, 58
2023/07/02 08:11:46.081, 83, 88, 60
2023/07/02 08:11:47.217, 84, 87, 61
2023/07/02 08:11:48.337, 84, 85, 59
2023/07/02 08:11:49.473, 84, 86, 60
2023/07/02 08:11:50.593, 83, 86, 64
2023/07/02 08:11:51.729, 84, 87, 63
2023/07/02 08:11:52.849, 84, 82, 59
2023/07/02 08:11:53.984, 87, 85, 59
2023/07/02 08:11:55.105, 81, 83, 57
2023/07/02 08:11:56.240, 83, 85, 58
2023/07/02 08:11:57.360, 85, 84, 58
2023/07/02 08:11:58.480, 82, 86, 62
2023/07/02 08:11:59.616, 84, 86, 61
2023/07/02 08:12:00.736, 85, 85, 59
2023/07/02 08:12:01.872, 82, 82, 62
2023/07/02 08:12:02.992, 86, 86, 60
2023/07/02 08:12:04.128, 82, 85, 63
2023/07/02 08:12:05.248, 85, 85, 64
2023/07/02 08:12:06.384, 84, 86, 61
2023/07/02 08:12:07.504, 82, 85, 60
2023/07/02 08:12:08.640, 85, 86, 62
2023/07/02 08:12:09.760, 83, 85, 62
2023/07/02 08:12:10.896, 89, 83, 61
2023/07/02 08:12:12.015, 82, 86, 63
2023/07/02 08:12:13.152, 96, 85, 63
2023/07/02 08:12:14.271, 85, 86, 61
2023/07/02 08:12:15.407, 82, 84, 63
2023/07/02 08:12:16.527, 88, 90, 60
2023/07/02 08:12:17.663, 90, 87, 61
2023/07/02 08:12:18.782, 92, 87, 62
2023/07/02 08:12:19.903, 90, 92, 62
2023/07/02 08:12:21.039, 88, 88, 64
2023/07/02 08:12:22.159, 87, 93, 63
2023/07/02 08:12:23.295, 88, 92, 59
2023/07/02 08:12:24.415, 87, 90, 65
2023/07/02 08:12:25.551, 90, 91, 76
2023/07/02 08:12:26.671, 92, 91, 65
2023/07/02 08:12:27.807, 89, 90, 67
2023/07/02 08:12:28.926, 93, 90, 66
2023/07/02 08:12:30.063, 89, 95, 65
2023/07/02 08:12:31.182, 89, 98, 67
2023/07/02 08:12:32.318, 90, 91, 68
2023/07/02 08:12:33.438, 91, 94, 66
2023/07/02 08:12:34.574, 89, 90, 67
2023/07/02 08:12:35.694, 90, 93, 68
2023/07/02 08:12:36.813, 88, 92, 67
2023/07/02 08:12:37.950, 88, 96, 65
2023/07/02 08:12:39.070, 94, 95, 64
2023/07/02 08:12:40.206, 91, 93, 63
2023/07/02 08:12:41.325, 168, 95, 66
2023/07/02 08:12:42.462, 91, 92, 71
2023/07/02 08:12:43.582, 100, 102, 67
2023/07/02 08:12:44.718, 94, 98, 69
2023/07/02 08:12:45.837, 91, 97, 64
2023/07/02 08:12:46.974, 91, 97, 65
2023/07/02 08:12:48.093, 94, 94, 69
2023/07/02 08:12:49.229, 91, 94, 67
2023/07/02 08:12:50.349, 92, 101, 72
2023/07/02 08:12:51.485, 90, 100, 64
2023/07/02 08:12:52.605, 93, 96, 65
2023/07/02 08:12:53.741, 91, 97, 67
2023/07/02 08:12:54.861, 93, 98, 70
2023/07/02 08:12:55.997, 90, 103, 67
2023/07/02 08:12:57.117, 91, 97, 68
2023/07/02 08:12:58.252, 93, 101, 69
2023/07/02 08:12:59.373, 97, 99, 72
2023/07/02 08:13:00.509, 91, 98, 68
2023/07/02 08:13:01.629, 93, 97, 66
2023/07/02 08:13:02.765, 93, 100, 66
2023/07/02 08:13:03.885, 92, 108, 63
2023/07/02 08:13:05.020, 95, 98, 67
2023/07/02 08:13:06.140, 97, 100, 68
2023/07/02 08:13:07.276, 95, 97, 65
2023/07/02 08:13:08.396, 93, 100, 73
2023/07/02 08:13:09.532, 91, 105, 63
2023/07/02 08:13:10.652, 96, 102, 71
2023/07/02 08:13:11.788, 95, 96, 72
2023/07/02 08:13:12.908, 107, 101, 69
2023/07/02 08:13:14.044, 93, 101, 65
