time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 13:00:08.563, 128, 153, 111
2023/06/20 13:00:09.698, 123, 153, 102
2023/06/20 13:00:10.818, 123, 156, 103
2023/06/20 13:00:11.954, 124, 155, 104
2023/06/20 13:00:13.090, 121, 159, 103
2023/06/20 13:00:14.210, 126, 160, 99
2023/06/20 13:00:15.346, 126, 152, 118
2023/06/20 13:00:16.482, 127, 166, 98
2023/06/20 13:00:17.602, 123, 157, 100
2023/06/20 13:00:18.738, 131, 149, 98
2023/06/20 13:00:19.874, 127, 165, 106
2023/06/20 13:00:20.994, 134, 174, 108
2023/06/20 13:00:22.129, 132, 153, 107
2023/06/20 13:00:23.266, 128, 163, 112
2023/06/20 13:00:24.386, 132, 159, 107
2023/06/20 13:00:25.522, 134, 156, 129
2023/06/20 13:00:26.641, 142, 161, 131
2023/06/20 13:00:27.778, 122, 146, 109
2023/06/20 13:00:28.914, 125, 180, 128
2023/06/20 13:00:30.034, 121, 160, 111
2023/06/20 13:00:31.169, 123, 158, 114
2023/06/20 13:00:32.305, 126, 181, 101
2023/06/20 13:00:33.425, 127, 179, 108
2023/06/20 13:00:34.561, 128, 173, 113
2023/06/20 13:00:35.697, 140, 254, 108
2023/06/20 13:00:36.816, 135, 177, 109
2023/06/20 13:00:37.953, 139, 236, 116
2023/06/20 13:00:39.089, 139, 178, 125
2023/06/20 13:00:40.208, 156, 174, 113
2023/06/20 13:00:41.345, 138, 202, 117
2023/06/20 13:00:42.481, 134, 181, 115
2023/06/20 13:00:43.600, 137, 169, 114
2023/06/20 13:00:44.736, 134, 164, 116
2023/06/20 13:00:45.872, 130, 165, 108
2023/06/20 13:00:46.992, 132, 164, 116
2023/06/20 13:00:48.129, 129, 167, 105
2023/06/20 13:00:49.248, 130, 165, 116
2023/06/20 13:00:50.384, 142, 168, 107
2023/06/20 13:00:51.520, 139, 162, 99
2023/06/20 13:00:52.640, 130, 170, 103
2023/06/20 13:00:53.776, 136, 176, 116
2023/06/20 13:00:54.912, 151, 180, 110
2023/06/20 13:00:56.032, 132, 169, 110
2023/06/20 13:00:57.167, 138, 175, 109
2023/06/20 13:00:58.303, 145, 167, 103
2023/06/20 13:00:59.424, 138, 170, 106
2023/06/20 13:01:00.560, 133, 172, 104
2023/06/20 13:01:01.695, 137, 170, 111
2023/06/20 13:01:02.816, 135, 183, 106
2023/06/20 13:01:03.951, 131, 198, 97
2023/06/20 13:01:05.087, 134, 178, 101
2023/06/20 13:01:06.207, 138, 166, 121
2023/06/20 13:01:07.343, 132, 164, 109
2023/06/20 13:01:08.479, 131, 174, 108
2023/06/20 13:01:09.599, 133, 181, 103
2023/06/20 13:01:10.735, 166, 161, 110
2023/06/20 13:01:11.871, 133, 166, 111
2023/06/20 13:01:12.991, 133, 174, 104
2023/06/20 13:01:14.126, 129, 179, 133
2023/06/20 13:01:15.263, 126, 160, 145
2023/06/20 13:01:16.383, 138, 159, 96
2023/06/20 13:01:17.519, 149, 213, 102
2023/06/20 13:01:18.638, 127, 159, 97
2023/06/20 13:01:19.774, 121, 152, 96
2023/06/20 13:01:20.910, 130, 157, 99
2023/06/20 13:01:22.030, 125, 165, 94
2023/06/20 13:01:23.166, 127, 158, 97
2023/06/20 13:01:24.286, 125, 158, 99
2023/06/20 13:01:25.422, 127, 161, 99
2023/06/20 13:01:26.559, 126, 159, 94
2023/06/20 13:01:27.678, 127, 160, 97
2023/06/20 13:01:28.814, 131, 150, 90
2023/06/20 13:01:29.934, 121, 151, 101
2023/06/20 13:01:31.070, 123, 154, 107
2023/06/20 13:01:32.206, 124, 146, 107
2023/06/20 13:01:33.326, 124, 158, 101
2023/06/20 13:01:34.461, 127, 159, 90
2023/06/20 13:01:35.597, 124, 154, 90
2023/06/20 13:01:36.717, 119, 146, 95
2023/06/20 13:01:37.853, 119, 146, 95
2023/06/20 13:01:38.973, 122, 156, 96
2023/06/20 13:01:40.109, 120, 178, 103
2023/06/20 13:01:41.245, 123, 149, 93
2023/06/20 13:01:42.365, 121, 150, 88
2023/06/20 13:01:43.501, 119, 159, 89
2023/06/20 13:01:44.621, 123, 150, 91
2023/06/20 13:01:45.758, 116, 146, 94
2023/06/20 13:01:46.893, 118, 156, 100
2023/06/20 13:01:48.012, 115, 149, 90
2023/06/20 13:01:49.149, 119, 161, 104
2023/06/20 13:01:50.284, 115, 146, 90
2023/06/20 13:01:51.404, 119, 145, 92
2023/06/20 13:01:52.540, 116, 142, 91
2023/06/20 13:01:53.660, 121, 142, 95
2023/06/20 13:01:54.796, 122, 145, 91
2023/06/20 13:01:55.932, 128, 137, 94
2023/06/20 13:01:57.052, 116, 158, 91
2023/06/20 13:01:58.188, 114, 139, 89
2023/06/20 13:01:59.308, 110, 139, 87
2023/06/20 13:02:00.444, 113, 137, 89
2023/06/20 13:02:01.580, 115, 140, 88
2023/06/20 13:02:02.700, 114, 148, 90
2023/06/20 13:02:03.836, 116, 135, 86
2023/06/20 13:02:04.955, 115, 138, 86
2023/06/20 13:02:06.092, 118, 137, 86
2023/06/20 13:02:07.227, 115, 137, 83
2023/06/20 13:02:08.347, 116, 137, 83
2023/06/20 13:02:09.483, 117, 137, 84
2023/06/20 13:02:10.603, 128, 127, 80
2023/06/20 13:02:11.739, 112, 131, 94
2023/06/20 13:02:12.875, 106, 135, 88
2023/06/20 13:02:13.995, 110, 155, 91
2023/06/20 13:02:15.131, 110, 142, 87
2023/06/20 13:02:16.251, 112, 131, 90
2023/06/20 13:02:17.386, 114, 131, 89
2023/06/20 13:02:18.522, 112, 133, 85
2023/06/20 13:02:19.643, 107, 133, 82
2023/06/20 13:02:20.779, 109, 129, 81
2023/06/20 13:02:21.915, 112, 129, 81
2023/06/20 13:02:23.034, 110, 145, 86
2023/06/20 13:02:24.170, 109, 132, 85
2023/06/20 13:02:25.290, 111, 137, 85
2023/06/20 13:02:26.426, 111, 128, 85
2023/06/20 13:02:27.562, 111, 129, 83
2023/06/20 13:02:28.682, 108, 139, 86
2023/06/20 13:02:29.818, 116, 131, 86
2023/06/20 13:02:30.938, 111, 133, 86
2023/06/20 13:02:32.074, 112, 128, 85
2023/06/20 13:02:33.194, 114, 127, 87
2023/06/20 13:02:34.329, 106, 129, 80
2023/06/20 13:02:35.465, 111, 127, 79
2023/06/20 13:02:36.586, 107, 126, 81
2023/06/20 13:02:37.721, 110, 127, 90
2023/06/20 13:02:38.842, 108, 126, 82
2023/06/20 13:02:39.977, 109, 122, 82
2023/06/20 13:02:41.113, 107, 128, 83
2023/06/20 13:02:42.233, 105, 122, 84
2023/06/20 13:02:43.369, 107, 134, 87
2023/06/20 13:02:44.489, 109, 124, 81
2023/06/20 13:02:45.625, 108, 137, 80
2023/06/20 13:02:46.761, 110, 122, 76
2023/06/20 13:02:47.881, 108, 133, 79
2023/06/20 13:02:49.017, 107, 126, 83
2023/06/20 13:02:50.153, 107, 123, 79
2023/06/20 13:02:51.273, 105, 122, 77
2023/06/20 13:02:52.409, 104, 121, 81
2023/06/20 13:02:53.529, 108, 129, 80
2023/06/20 13:02:54.665, 108, 131, 79
2023/06/20 13:02:55.801, 105, 122, 80
2023/06/20 13:02:56.920, 106, 124, 80
2023/06/20 13:02:58.056, 114, 119, 87
2023/06/20 13:02:59.176, 104, 131, 77
2023/06/20 13:03:00.312, 103, 135, 76
2023/06/20 13:03:01.448, 103, 126, 77
2023/06/20 13:03:02.568, 102, 130, 73
2023/06/20 13:03:03.704, 106, 121, 79
2023/06/20 13:03:04.824, 104, 131, 83
2023/06/20 13:03:05.960, 102, 116, 82
2023/06/20 13:03:07.096, 105, 122, 81
2023/06/20 13:03:08.216, 101, 119, 76
2023/06/20 13:03:09.351, 104, 123, 79
2023/06/20 13:03:10.472, 103, 127, 80
2023/06/20 13:03:11.608, 103, 116, 80
2023/06/20 13:03:12.744, 104, 118, 77
2023/06/20 13:03:13.863, 101, 116, 80
2023/06/20 13:03:14.999, 102, 120, 72
2023/06/20 13:03:16.119, 101, 118, 82
2023/06/20 13:03:17.255, 103, 118, 76
2023/06/20 13:03:18.391, 100, 118, 75
2023/06/20 13:03:19.510, 101, 127, 76
2023/06/20 13:03:20.647, 102, 127, 75
2023/06/20 13:03:21.767, 104, 117, 74
2023/06/20 13:03:22.902, 104, 122, 75
2023/06/20 13:03:24.039, 99, 119, 77
2023/06/20 13:03:25.159, 101, 114, 76
2023/06/20 13:03:26.295, 97, 119, 76
2023/06/20 13:03:27.415, 101, 136, 75
2023/06/20 13:03:28.551, 102, 117, 77
2023/06/20 13:03:29.686, 100, 114, 76
2023/06/20 13:03:30.806, 101, 116, 71
2023/06/20 13:03:31.942, 103, 119, 75
2023/06/20 13:03:33.062, 99, 114, 75
2023/06/20 13:03:34.198, 100, 115, 76
2023/06/20 13:03:35.318, 109, 117, 75
2023/06/20 13:03:36.454, 99, 116, 77
2023/06/20 13:03:37.590, 103, 115, 75
2023/06/20 13:03:38.710, 99, 112, 76
2023/06/20 13:03:39.846, 97, 116, 77
2023/06/20 13:03:40.966, 98, 117, 76
2023/06/20 13:03:42.102, 98, 112, 69
2023/06/20 13:03:43.222, 97, 108, 75
2023/06/20 13:03:44.358, 104, 110, 75
2023/06/20 13:03:45.493, 96, 112, 74
2023/06/20 13:03:46.613, 99, 109, 71
2023/06/20 13:03:47.749, 96, 107, 73
2023/06/20 13:03:48.869, 97, 111, 75
2023/06/20 13:03:50.005, 98, 108, 73
2023/06/20 13:03:51.125, 97, 106, 72
2023/06/20 13:03:52.260, 101, 109, 96
2023/06/20 13:03:53.381, 99, 113, 72
2023/06/20 13:03:54.517, 104, 113, 72
2023/06/20 13:03:55.653, 102, 137, 71
2023/06/20 13:03:56.773, 98, 110, 67
2023/06/20 13:03:57.909, 94, 125, 71
2023/06/20 13:03:59.028, 94, 113, 72
2023/06/20 13:04:00.164, 94, 107, 70
2023/06/20 13:04:01.284, 99, 109, 73
2023/06/20 13:04:02.420, 101, 124, 72
2023/06/20 13:04:03.556, 94, 108, 74
2023/06/20 13:04:04.676, 96, 109, 69
2023/06/20 13:04:05.812, 95, 108, 70
2023/06/20 13:04:06.932, 94, 103, 72
2023/06/20 13:04:08.068, 97, 110, 72
2023/06/20 13:04:09.188, 95, 113, 73
2023/06/20 13:04:10.324, 97, 107, 71
2023/06/20 13:04:11.460, 95, 108, 72
2023/06/20 13:04:12.580, 96, 109, 69
2023/06/20 13:04:13.716, 97, 106, 71
2023/06/20 13:04:14.836, 98, 106, 73
2023/06/20 13:04:15.972, 93, 103, 69
2023/06/20 13:04:17.092, 97, 107, 69
2023/06/20 13:04:18.227, 96, 106, 70
2023/06/20 13:04:19.347, 95, 105, 67
2023/06/20 13:04:20.483, 94, 102, 71
2023/06/20 13:04:21.619, 100, 104, 69
2023/06/20 13:04:22.739, 96, 108, 70
2023/06/20 13:04:23.875, 93, 100, 74
2023/06/20 13:04:24.995, 94, 99, 69
2023/06/20 13:04:26.130, 96, 101, 71
2023/06/20 13:04:27.251, 96, 104, 72
2023/06/20 13:04:28.387, 91, 107, 76
2023/06/20 13:04:29.507, 91, 104, 70
2023/06/20 13:04:30.643, 95, 106, 70
2023/06/20 13:04:31.762, 97, 101, 67
2023/06/20 13:04:32.899, 100, 104, 88
2023/06/20 13:04:34.035, 95, 104, 72
2023/06/20 13:04:35.154, 90, 102, 70
2023/06/20 13:04:36.290, 93, 102, 69
2023/06/20 13:04:37.410, 95, 101, 74
2023/06/20 13:04:38.546, 90, 101, 71
2023/06/20 13:04:39.666, 94, 103, 70
2023/06/20 13:04:40.802, 93, 104, 64
2023/06/20 13:04:41.922, 91, 104, 74
2023/06/20 13:04:43.058, 92, 108, 72
2023/06/20 13:04:44.194, 91, 101, 68
2023/06/20 13:04:45.314, 94, 101, 68
2023/06/20 13:04:46.450, 94, 97, 70
2023/06/20 13:04:47.569, 91, 102, 68
2023/06/20 13:04:48.706, 94, 99, 67
2023/06/20 13:04:49.826, 94, 98, 70
2023/06/20 13:04:50.961, 90, 129, 66
2023/06/20 13:04:52.081, 91, 113, 68
2023/06/20 13:04:53.217, 92, 106, 70
2023/06/20 13:04:54.338, 90, 99, 71
2023/06/20 13:04:55.473, 94, 99, 68
2023/06/20 13:04:56.593, 94, 110, 70
2023/06/20 13:04:57.729, 91, 100, 68
2023/06/20 13:04:58.865, 89, 101, 65
2023/06/20 13:04:59.985, 92, 103, 66
2023/06/20 13:05:01.121, 89, 101, 65
2023/06/20 13:05:02.241, 94, 101, 70
2023/06/20 13:05:03.377, 90, 101, 67
2023/06/20 13:05:04.497, 93, 99, 72
2023/06/20 13:05:05.633, 92, 101, 71
2023/06/20 13:05:06.753, 92, 99, 71
2023/06/20 13:05:07.888, 94, 102, 70
2023/06/20 13:05:09.008, 91, 102, 74
2023/06/20 13:05:10.144, 88, 100, 69
2023/06/20 13:05:11.280, 93, 104, 75
2023/06/20 13:05:12.400, 88, 102, 65
2023/06/20 13:05:13.536, 89, 102, 68
2023/06/20 13:05:14.656, 88, 97, 68
2023/06/20 13:05:15.792, 93, 98, 68
2023/06/20 13:05:16.912, 95, 100, 66
2023/06/20 13:05:18.048, 91, 97, 67
2023/06/20 13:05:19.168, 92, 97, 66
2023/06/20 13:05:20.304, 89, 98, 68
2023/06/20 13:05:21.424, 90, 99, 69
2023/06/20 13:05:22.560, 91, 102, 68
2023/06/20 13:05:23.680, 89, 97, 68
2023/06/20 13:05:24.815, 89, 97, 64
2023/06/20 13:05:25.935, 93, 101, 66
2023/06/20 13:05:27.071, 88, 96, 66
2023/06/20 13:05:28.191, 88, 101, 66
2023/06/20 13:05:29.327, 89, 98, 64
2023/06/20 13:05:30.447, 91, 97, 66
2023/06/20 13:05:31.583, 89, 97, 66
2023/06/20 13:05:32.703, 91, 96, 66
2023/06/20 13:05:33.839, 89, 98, 66
2023/06/20 13:05:34.959, 90, 98, 64
2023/06/20 13:05:36.095, 90, 95, 66
2023/06/20 13:05:37.215, 89, 97, 69
2023/06/20 13:05:38.351, 90, 97, 65
2023/06/20 13:05:39.471, 87, 99, 67
2023/06/20 13:05:40.606, 89, 95, 65
2023/06/20 13:05:41.727, 89, 95, 65
2023/06/20 13:05:42.861, 89, 95, 66
2023/06/20 13:05:43.982, 87, 97, 64
2023/06/20 13:05:45.118, 93, 98, 68
2023/06/20 13:05:46.238, 87, 97, 64
2023/06/20 13:05:47.374, 92, 100, 67
2023/06/20 13:05:48.494, 88, 95, 64
2023/06/20 13:05:49.630, 88, 94, 65
2023/06/20 13:05:50.750, 90, 108, 67
2023/06/20 13:05:51.886, 89, 101, 67
2023/06/20 13:05:53.021, 90, 91, 64
2023/06/20 13:05:54.142, 87, 98, 67
2023/06/20 13:05:55.277, 90, 93, 64
2023/06/20 13:05:56.397, 88, 94, 66
2023/06/20 13:05:57.533, 88, 95, 66
2023/06/20 13:05:58.653, 86, 93, 67
2023/06/20 13:05:59.789, 87, 95, 64
2023/06/20 13:06:00.909, 86, 93, 65
2023/06/20 13:06:02.045, 87, 92, 65
2023/06/20 13:06:03.165, 89, 93, 63
2023/06/20 13:06:04.301, 85, 92, 65
2023/06/20 13:06:05.421, 88, 94, 63
2023/06/20 13:06:06.557, 87, 93, 66
2023/06/20 13:06:07.677, 88, 97, 67
2023/06/20 13:06:08.813, 89, 91, 65
2023/06/20 13:06:09.933, 86, 94, 65
2023/06/20 13:06:11.069, 84, 93, 64
2023/06/20 13:06:12.188, 87, 96, 62
2023/06/20 13:06:13.325, 88, 92, 65
2023/06/20 13:06:14.445, 84, 93, 64
2023/06/20 13:06:15.580, 90, 95, 67
2023/06/20 13:06:16.700, 87, 89, 63
2023/06/20 13:06:17.836, 88, 90, 64
2023/06/20 13:06:18.956, 89, 94, 64
2023/06/20 13:06:20.092, 91, 97, 64
2023/06/20 13:06:21.212, 86, 95, 63
2023/06/20 13:06:22.348, 88, 95, 63
2023/06/20 13:06:23.468, 87, 89, 62
2023/06/20 13:06:24.604, 88, 89, 65
2023/06/20 13:06:25.724, 89, 93, 62
2023/06/20 13:06:26.860, 87, 93, 64
2023/06/20 13:06:27.980, 87, 92, 65
2023/06/20 13:06:29.116, 88, 93, 64
2023/06/20 13:06:30.235, 87, 91, 64
2023/06/20 13:06:31.371, 86, 183, 60
2023/06/20 13:06:32.492, 87, 119, 64
2023/06/20 13:06:33.627, 87, 90, 64
2023/06/20 13:06:34.747, 87, 93, 65
2023/06/20 13:06:35.883, 90, 94, 67
2023/06/20 13:06:37.003, 87, 96, 60
2023/06/20 13:06:38.139, 87, 93, 65
2023/06/20 13:06:39.259, 87, 91, 64
2023/06/20 13:06:40.395, 88, 92, 62
2023/06/20 13:06:41.515, 88, 92, 62
2023/06/20 13:06:42.651, 86, 92, 65
2023/06/20 13:06:43.771, 87, 91, 65
2023/06/20 13:06:44.906, 87, 92, 64
2023/06/20 13:06:46.027, 87, 94, 61
2023/06/20 13:06:47.162, 88, 89, 65
2023/06/20 13:06:48.282, 85, 91, 63
2023/06/20 13:06:49.418, 85, 89, 65
2023/06/20 13:06:50.538, 86, 90, 64
2023/06/20 13:06:51.674, 89, 91, 66
2023/06/20 13:06:52.794, 85, 98, 63
2023/06/20 13:06:53.930, 86, 91, 64
2023/06/20 13:06:55.050, 86, 90, 63
2023/06/20 13:06:56.186, 87, 91, 63
2023/06/20 13:06:57.306, 85, 90, 72
2023/06/20 13:06:58.442, 87, 92, 65
2023/06/20 13:06:59.562, 87, 92, 69
2023/06/20 13:07:00.698, 85, 93, 62
2023/06/20 13:07:01.817, 88, 94, 63
2023/06/20 13:07:02.953, 88, 96, 69
2023/06/20 13:07:04.074, 86, 89, 65
2023/06/20 13:07:05.209, 86, 91, 71
2023/06/20 13:07:06.329, 87, 92, 64
2023/06/20 13:07:07.465, 85, 90, 66
2023/06/20 13:07:08.585, 87, 91, 62
2023/06/20 13:07:09.721, 85, 90, 63
2023/06/20 13:07:10.841, 87, 90, 62
2023/06/20 13:07:11.977, 87, 92, 63
2023/06/20 13:07:13.097, 85, 89, 62
2023/06/20 13:07:14.233, 85, 91, 63
2023/06/20 13:07:15.353, 84, 90, 63
2023/06/20 13:07:16.489, 86, 90, 65
2023/06/20 13:07:17.609, 84, 93, 64
2023/06/20 13:07:18.745, 85, 91, 63
2023/06/20 13:07:19.864, 85, 88, 63
2023/06/20 13:07:21.001, 84, 90, 64
2023/06/20 13:07:22.120, 85, 91, 65
2023/06/20 13:07:23.256, 85, 92, 65
2023/06/20 13:07:24.376, 86, 92, 64
2023/06/20 13:07:25.512, 85, 89, 62
2023/06/20 13:07:26.632, 83, 93, 65
2023/06/20 13:07:27.768, 85, 90, 63
2023/06/20 13:07:28.887, 83, 92, 61
2023/06/20 13:07:30.024, 88, 91, 63
2023/06/20 13:07:31.144, 85, 89, 65
2023/06/20 13:07:32.280, 85, 89, 64
2023/06/20 13:07:33.400, 83, 89, 66
2023/06/20 13:07:34.536, 88, 88, 62
2023/06/20 13:07:35.656, 87, 86, 63
2023/06/20 13:07:36.791, 85, 90, 63
2023/06/20 13:07:37.911, 84, 94, 63
2023/06/20 13:07:39.047, 85, 93, 61
2023/06/20 13:07:40.167, 84, 88, 62
2023/06/20 13:07:41.303, 86, 89, 64
2023/06/20 13:07:42.423, 84, 93, 65
2023/06/20 13:07:43.559, 86, 91, 62
2023/06/20 13:07:44.679, 86, 90, 62
2023/06/20 13:07:45.815, 87, 89, 64
2023/06/20 13:07:46.935, 87, 88, 61
2023/06/20 13:07:48.071, 86, 87, 62
2023/06/20 13:07:49.191, 86, 91, 60
2023/06/20 13:07:50.327, 86, 89, 64
2023/06/20 13:07:51.446, 85, 88, 60
2023/06/20 13:07:52.582, 84, 88, 61
2023/06/20 13:07:53.702, 85, 88, 65
2023/06/20 13:07:54.839, 86, 89, 59
2023/06/20 13:07:55.958, 87, 89, 65
2023/06/20 13:07:57.094, 85, 92, 66
2023/06/20 13:07:58.214, 84, 89, 61
2023/06/20 13:07:59.350, 84, 87, 61
2023/06/20 13:08:00.470, 84, 91, 64
2023/06/20 13:08:01.605, 86, 91, 62
2023/06/20 13:08:02.726, 83, 91, 62
2023/06/20 13:08:03.862, 86, 90, 62
2023/06/20 13:08:04.982, 82, 89, 62
2023/06/20 13:08:06.118, 84, 87, 62
2023/06/20 13:08:07.237, 85, 88, 64
2023/06/20 13:08:08.373, 82, 87, 63
2023/06/20 13:08:09.493, 83, 91, 62
2023/06/20 13:08:10.629, 85, 89, 63
2023/06/20 13:08:11.749, 85, 88, 60
2023/06/20 13:08:12.885, 85, 89, 64
2023/06/20 13:08:14.005, 84, 89, 63
2023/06/20 13:08:15.141, 84, 87, 62
2023/06/20 13:08:16.261, 86, 88, 61
2023/06/20 13:08:17.397, 85, 88, 63
2023/06/20 13:08:18.517, 82, 86, 62
2023/06/20 13:08:19.652, 86, 86, 58
2023/06/20 13:08:20.773, 84, 91, 62
2023/06/20 13:08:21.909, 83, 89, 62
2023/06/20 13:08:23.028, 87, 88, 60
2023/06/20 13:08:24.165, 83, 88, 65
2023/06/20 13:08:25.285, 85, 88, 61
2023/06/20 13:08:26.421, 85, 90, 63
2023/06/20 13:08:27.540, 86, 88, 61
2023/06/20 13:08:28.676, 83, 89, 63
2023/06/20 13:08:29.796, 85, 88, 61
2023/06/20 13:08:30.932, 90, 90, 64
2023/06/20 13:08:32.052, 85, 89, 62
2023/06/20 13:08:33.188, 83, 91, 62
2023/06/20 13:08:34.308, 86, 88, 57
2023/06/20 13:08:35.443, 86, 87, 61
2023/06/20 13:08:36.563, 81, 88, 61
2023/06/20 13:08:37.700, 85, 90, 63
2023/06/20 13:08:38.819, 84, 91, 59
2023/06/20 13:08:39.955, 85, 90, 62
2023/06/20 13:08:41.075, 83, 91, 62
2023/06/20 13:08:42.211, 87, 89, 62
2023/06/20 13:08:43.331, 85, 88, 61
2023/06/20 13:08:44.467, 84, 86, 61
2023/06/20 13:08:45.587, 84, 88, 61
2023/06/20 13:08:46.723, 84, 86, 63
2023/06/20 13:08:47.843, 86, 90, 61
2023/06/20 13:08:48.979, 86, 84, 61
2023/06/20 13:08:50.099, 83, 90, 62
2023/06/20 13:08:51.235, 85, 91, 65
2023/06/20 13:08:52.355, 84, 91, 64
2023/06/20 13:08:53.491, 83, 88, 65
2023/06/20 13:08:54.611, 85, 92, 60
2023/06/20 13:08:55.747, 84, 89, 60
2023/06/20 13:08:56.867, 82, 85, 60
2023/06/20 13:08:58.002, 83, 87, 59
2023/06/20 13:08:59.122, 83, 87, 60
2023/06/20 13:09:00.258, 86, 88, 62
2023/06/20 13:09:01.378, 85, 88, 62
2023/06/20 13:09:02.514, 81, 88, 61
2023/06/20 13:09:03.634, 82, 88, 60
2023/06/20 13:09:04.770, 82, 86, 60
2023/06/20 13:09:05.890, 84, 86, 61
2023/06/20 13:09:07.025, 85, 87, 61
2023/06/20 13:09:08.146, 84, 90, 61
2023/06/20 13:09:09.282, 84, 88, 60
2023/06/20 13:09:10.402, 84, 85, 61
2023/06/20 13:09:11.538, 82, 87, 61
2023/06/20 13:09:12.673, 83, 85, 64
2023/06/20 13:09:13.793, 84, 88, 58
2023/06/20 13:09:14.929, 85, 86, 61
2023/06/20 13:09:16.049, 83, 88, 60
2023/06/20 13:09:17.185, 83, 87, 59
2023/06/20 13:09:18.305, 85, 87, 61
2023/06/20 13:09:19.441, 86, 88, 60
2023/06/20 13:09:20.561, 82, 88, 65
2023/06/20 13:09:21.697, 85, 87, 59
2023/06/20 13:09:22.817, 83, 86, 62
2023/06/20 13:09:23.953, 84, 88, 60
2023/06/20 13:09:25.073, 86, 87, 61
2023/06/20 13:09:26.209, 83, 89, 60
2023/06/20 13:09:27.329, 84, 89, 62
2023/06/20 13:09:28.448, 84, 88, 61
2023/06/20 13:09:29.584, 83, 89, 61
2023/06/20 13:09:30.704, 85, 88, 63
2023/06/20 13:09:31.840, 85, 87, 61
2023/06/20 13:09:32.960, 83, 86, 61
2023/06/20 13:09:34.096, 86, 88, 69
2023/06/20 13:09:35.216, 83, 83, 62
2023/06/20 13:09:36.352, 85, 89, 62
2023/06/20 13:09:37.472, 84, 87, 63
2023/06/20 13:09:38.607, 83, 86, 61
2023/06/20 13:09:39.728, 84, 87, 61
2023/06/20 13:09:40.864, 83, 89, 62
2023/06/20 13:09:41.984, 86, 87, 60
2023/06/20 13:09:43.120, 84, 87, 60
2023/06/20 13:09:44.239, 83, 86, 59
2023/06/20 13:09:45.375, 84, 88, 61
2023/06/20 13:09:46.495, 83, 95, 62
2023/06/20 13:09:47.631, 83, 87, 62
2023/06/20 13:09:48.751, 83, 86, 63
2023/06/20 13:09:49.887, 81, 87, 62
2023/06/20 13:09:51.007, 81, 87, 60
2023/06/20 13:09:52.142, 85, 85, 60
2023/06/20 13:09:53.263, 83, 87, 62
2023/06/20 13:09:54.399, 81, 88, 60
2023/06/20 13:09:55.518, 80, 86, 61
2023/06/20 13:09:56.655, 84, 89, 61
2023/06/20 13:09:57.791, 84, 85, 61
2023/06/20 13:09:58.911, 85, 89, 63
2023/06/20 13:10:00.046, 82, 86, 61
2023/06/20 13:10:01.166, 84, 86, 67
2023/06/20 13:10:02.302, 84, 84, 60
2023/06/20 13:10:03.422, 84, 87, 62
2023/06/20 13:10:04.558, 86, 89, 60
2023/06/20 13:10:05.678, 83, 87, 61
2023/06/20 13:10:06.814, 85, 88, 62
2023/06/20 13:10:07.934, 84, 87, 63
2023/06/20 13:10:09.070, 85, 87, 64
2023/06/20 13:10:10.190, 82, 87, 65
2023/06/20 13:10:11.326, 86, 90, 64
2023/06/20 13:10:12.446, 83, 89, 66
2023/06/20 13:10:13.582, 85, 89, 89
2023/06/20 13:10:14.702, 86, 92, 64
2023/06/20 13:10:15.838, 93, 90, 64
2023/06/20 13:10:16.958, 88, 91, 65
2023/06/20 13:10:18.093, 86, 94, 66
2023/06/20 13:10:19.213, 92, 93, 68
2023/06/20 13:10:20.349, 90, 95, 68
2023/06/20 13:10:21.469, 90, 98, 70
2023/06/20 13:10:22.605, 94, 98, 68
2023/06/20 13:10:23.725, 90, 104, 73
2023/06/20 13:10:24.861, 92, 112, 70
2023/06/20 13:10:25.981, 90, 105, 70
2023/06/20 13:10:27.117, 98, 102, 71
2023/06/20 13:10:28.237, 97, 105, 73
2023/06/20 13:10:29.373, 96, 102, 73
2023/06/20 13:10:30.493, 98, 108, 77
2023/06/20 13:10:31.629, 98, 107, 73
2023/06/20 13:10:32.765, 100, 111, 73
2023/06/20 13:10:33.884, 96, 107, 80
2023/06/20 13:10:35.020, 100, 121, 74
2023/06/20 13:10:36.140, 103, 116, 76
2023/06/20 13:10:37.276, 98, 138, 75
2023/06/20 13:10:38.396, 104, 116, 76
2023/06/20 13:10:39.532, 102, 119, 76
2023/06/20 13:10:40.668, 102, 116, 79
2023/06/20 13:10:41.788, 103, 120, 75
2023/06/20 13:10:42.924, 108, 119, 74
2023/06/20 13:10:44.044, 104, 117, 79
2023/06/20 13:10:45.180, 104, 123, 78
2023/06/20 13:10:46.316, 105, 336, 77
2023/06/20 13:10:47.435, 105, 127, 83
2023/06/20 13:10:48.572, 103, 116, 79
2023/06/20 13:10:49.708, 104, 121, 79
2023/06/20 13:10:50.827, 108, 117, 79
2023/06/20 13:10:51.963, 105, 123, 88
2023/06/20 13:10:53.083, 118, 125, 81
2023/06/20 13:10:54.220, 111, 135, 82
2023/06/20 13:10:55.355, 106, 124, 83
2023/06/20 13:10:56.475, 108, 123, 80
2023/06/20 13:10:57.610, 108, 128, 87
2023/06/20 13:10:58.731, 106, 127, 87
2023/06/20 13:10:59.867, 112, 125, 83
2023/06/20 13:11:01.003, 109, 135, 84
2023/06/20 13:11:02.123, 111, 131, 87
2023/06/20 13:11:03.259, 108, 131, 82
