time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 18:31:02.908, 91, 146, 66
2023/06/23 18:31:04.043, 92, 104, 70
2023/06/23 18:31:05.163, 93, 104, 66
2023/06/23 18:31:06.299, 94, 113, 66
2023/06/23 18:31:07.419, 92, 103, 67
2023/06/23 18:31:08.555, 93, 102, 78
2023/06/23 18:31:09.691, 97, 102, 83
2023/06/23 18:31:10.811, 93, 101, 67
2023/06/23 18:31:11.947, 95, 129, 65
2023/06/23 18:31:13.066, 95, 104, 70
2023/06/23 18:31:14.203, 90, 102, 70
2023/06/23 18:31:15.323, 91, 99, 66
2023/06/23 18:31:16.459, 90, 99, 66
2023/06/23 18:31:17.579, 91, 101, 65
2023/06/23 18:31:18.713, 90, 101, 68
2023/06/23 18:31:19.850, 99, 102, 65
2023/06/23 18:31:20.970, 92, 101, 68
2023/06/23 18:31:22.106, 92, 100, 70
2023/06/23 18:31:23.226, 91, 102, 73
2023/06/23 18:31:24.362, 89, 102, 67
2023/06/23 18:31:25.482, 90, 102, 65
2023/06/23 18:31:26.618, 91, 99, 68
2023/06/23 18:31:27.738, 93, 103, 68
2023/06/23 18:31:28.874, 92, 101, 66
2023/06/23 18:31:30.010, 96, 102, 68
2023/06/23 18:31:31.130, 97, 108, 65
2023/06/23 18:31:32.266, 90, 103, 73
2023/06/23 18:31:33.386, 93, 103, 63
2023/06/23 18:31:34.522, 87, 107, 64
2023/06/23 18:31:35.641, 93, 97, 65
2023/06/23 18:31:36.777, 91, 99, 68
2023/06/23 18:31:37.897, 93, 102, 65
2023/06/23 18:31:39.033, 104, 102, 68
2023/06/23 18:31:40.169, 91, 99, 61
2023/06/23 18:31:41.289, 93, 102, 64
2023/06/23 18:31:42.425, 93, 101, 65
2023/06/23 18:31:43.545, 91, 98, 67
2023/06/23 18:31:44.681, 92, 101, 67
2023/06/23 18:31:45.801, 91, 98, 65
2023/06/23 18:31:46.937, 93, 103, 65
2023/06/23 18:31:48.057, 91, 102, 65
2023/06/23 18:31:49.193, 99, 102, 71
2023/06/23 18:31:50.329, 91, 101, 65
2023/06/23 18:31:51.448, 92, 98, 66
2023/06/23 18:31:52.584, 90, 102, 66
2023/06/23 18:31:53.704, 92, 108, 68
2023/06/23 18:31:54.840, 92, 101, 64
2023/06/23 18:31:55.960, 92, 100, 68
2023/06/23 18:31:57.096, 92, 106, 66
2023/06/23 18:31:58.232, 92, 99, 67
2023/06/23 18:31:59.352, 91, 98, 88
2023/06/23 18:32:00.488, 89, 105, 64
2023/06/23 18:32:01.608, 91, 113, 66
2023/06/23 18:32:02.743, 91, 100, 66
2023/06/23 18:32:03.864, 90, 100, 65
2023/06/23 18:32:04.000, 91, 98, 68
2023/06/23 18:32:06.120, 92, 104, 66
2023/06/23 18:32:07.255, 94, 98, 66
2023/06/23 18:32:08.391, 91, 106, 67
2023/06/23 18:32:09.511, 90, 100, 67
2023/06/23 18:32:10.647, 92, 98, 75
2023/06/23 18:32:11.767, 95, 100, 69
2023/06/23 18:32:12.903, 91, 97, 67
2023/06/23 18:32:14.023, 99, 101, 64
2023/06/23 18:32:15.159, 91, 102, 66
2023/06/23 18:32:16.279, 93, 100, 71
2023/06/23 18:32:17.415, 93, 100, 68
2023/06/23 18:32:18.551, 91, 101, 70
2023/06/23 18:32:19.671, 96, 100, 66
2023/06/23 18:32:20.807, 90, 106, 65
2023/06/23 18:32:21.927, 90, 106, 65
2023/06/23 18:32:23.062, 91, 104, 66
2023/06/23 18:32:24.182, 95, 99, 67
2023/06/23 18:32:25.318, 92, 111, 70
2023/06/23 18:32:26.438, 94, 97, 69
2023/06/23 18:32:27.573, 91, 100, 66
2023/06/23 18:32:28.710, 90, 99, 65
2023/06/23 18:32:29.830, 91, 96, 69
2023/06/23 18:32:30.966, 91, 100, 65
2023/06/23 18:32:32.086, 91, 97, 71
2023/06/23 18:32:33.222, 91, 105, 67
2023/06/23 18:32:34.342, 94, 102, 72
2023/06/23 18:32:35.478, 94, 101, 64
2023/06/23 18:32:36.598, 91, 108, 69
2023/06/23 18:32:37.734, 92, 100, 66
2023/06/23 18:32:38.853, 90, 97, 68
2023/06/23 18:32:39.989, 90, 101, 67
2023/06/23 18:32:41.125, 91, 101, 65
2023/06/23 18:32:42.245, 92, 100, 65
2023/06/23 18:32:43.381, 90, 102, 69
2023/06/23 18:32:44.502, 90, 105, 67
2023/06/23 18:32:45.637, 92, 97, 65
2023/06/23 18:32:46.757, 90, 103, 69
2023/06/23 18:32:47.893, 91, 107, 65
2023/06/23 18:32:49.029, 89, 104, 69
2023/06/23 18:32:50.149, 94, 140, 63
2023/06/23 18:32:51.285, 91, 103, 67
2023/06/23 18:32:52.405, 91, 106, 71
2023/06/23 18:32:53.541, 95, 102, 67
2023/06/23 18:32:54.661, 93, 96, 104
2023/06/23 18:32:55.796, 99, 103, 63
2023/06/23 18:32:56.932, 90, 105, 73
2023/06/23 18:32:58.052, 89, 113, 66
2023/06/23 18:32:59.189, 92, 100, 69
2023/06/23 18:33:00.308, 90, 103, 66
2023/06/23 18:33:01.444, 93, 104, 65
2023/06/23 18:33:02.564, 92, 100, 68
2023/06/23 18:33:03.699, 92, 103, 66
2023/06/23 18:33:04.835, 90, 98, 63
2023/06/23 18:33:05.956, 92, 99, 66
2023/06/23 18:33:07.092, 93, 101, 67
2023/06/23 18:33:08.212, 94, 101, 65
2023/06/23 18:33:09.348, 89, 99, 65
2023/06/23 18:33:10.468, 90, 103, 64
2023/06/23 18:33:11.604, 90, 106, 64
2023/06/23 18:33:12.723, 88, 103, 65
2023/06/23 18:33:13.859, 87, 99, 65
2023/06/23 18:33:14.995, 92, 108, 67
2023/06/23 18:33:16.115, 94, 103, 70
2023/06/23 18:33:17.251, 92, 101, 68
2023/06/23 18:33:18.371, 90, 104, 68
2023/06/23 18:33:19.507, 94, 97, 67
2023/06/23 18:33:20.627, 93, 99, 64
2023/06/23 18:33:21.763, 89, 102, 68
2023/06/23 18:33:22.883, 89, 100, 67
2023/06/23 18:33:24.018, 92, 102, 65
2023/06/23 18:33:25.155, 92, 103, 67
2023/06/23 18:33:26.275, 91, 102, 68
2023/06/23 18:33:27.411, 90, 103, 65
2023/06/23 18:33:28.530, 96, 101, 68
2023/06/23 18:33:29.666, 94, 97, 67
2023/06/23 18:33:30.786, 93, 99, 65
2023/06/23 18:33:31.922, 97, 101, 67
2023/06/23 18:33:33.042, 92, 113, 65
2023/06/23 18:33:34.178, 94, 100, 68
2023/06/23 18:33:35.297, 91, 106, 64
2023/06/23 18:33:36.434, 94, 98, 66
2023/06/23 18:33:37.570, 91, 101, 66
2023/06/23 18:33:38.690, 91, 100, 64
2023/06/23 18:33:39.825, 89, 103, 65
2023/06/23 18:33:40.946, 93, 115, 67
2023/06/23 18:33:42.082, 93, 100, 70
2023/06/23 18:33:43.201, 92, 102, 66
2023/06/23 18:33:44.338, 91, 109, 65
2023/06/23 18:33:45.474, 92, 100, 70
2023/06/23 18:33:46.593, 93, 100, 64
2023/06/23 18:33:47.729, 93, 99, 65
2023/06/23 18:33:48.849, 92, 100, 65
2023/06/23 18:33:49.985, 94, 103, 66
2023/06/23 18:33:51.105, 89, 99, 64
2023/06/23 18:33:52.241, 92, 102, 63
2023/06/23 18:33:53.361, 95, 102, 69
2023/06/23 18:33:54.497, 90, 103, 69
2023/06/23 18:33:55.633, 91, 99, 65
2023/06/23 18:33:56.753, 95, 102, 64
2023/06/23 18:33:57.889, 95, 100, 76
2023/06/23 18:33:59.009, 93, 101, 66
2023/06/23 18:34:00.145, 90, 98, 69
2023/06/23 18:34:01.264, 94, 151, 66
2023/06/23 18:34:02.400, 96, 97, 67
2023/06/23 18:34:03.536, 94, 103, 66
2023/06/23 18:34:04.656, 90, 102, 69
2023/06/23 18:34:05.793, 92, 101, 65
2023/06/23 18:34:06.912, 91, 103, 68
2023/06/23 18:34:08.048, 91, 98, 65
2023/06/23 18:34:09.168, 92, 100, 65
2023/06/23 18:34:10.304, 88, 96, 64
2023/06/23 18:34:11.424, 92, 98, 67
2023/06/23 18:34:12.559, 94, 99, 69
2023/06/23 18:34:13.680, 91, 100, 64
2023/06/23 18:34:14.816, 91, 101, 67
2023/06/23 18:34:15.951, 94, 99, 65
2023/06/23 18:34:17.071, 92, 101, 68
2023/06/23 18:34:18.207, 94, 101, 66
2023/06/23 18:34:19.327, 93, 101, 70
2023/06/23 18:34:20.463, 91, 111, 66
2023/06/23 18:34:21.583, 94, 100, 66
2023/06/23 18:34:22.719, 90, 102, 68
2023/06/23 18:34:23.855, 93, 103, 65
2023/06/23 18:34:24.975, 91, 100, 66
2023/06/23 18:34:26.111, 92, 98, 67
2023/06/23 18:34:27.231, 90, 101, 63
2023/06/23 18:34:28.367, 91, 100, 65
2023/06/23 18:34:29.487, 95, 98, 66
2023/06/23 18:34:30.623, 90, 102, 70
2023/06/23 18:34:31.743, 92, 139, 64
2023/06/23 18:34:32.878, 89, 103, 65
2023/06/23 18:34:33.999, 90, 101, 67
2023/06/23 18:34:35.134, 91, 102, 72
2023/06/23 18:34:36.270, 95, 106, 68
2023/06/23 18:34:37.390, 91, 104, 65
2023/06/23 18:34:38.526, 89, 105, 66
2023/06/23 18:34:39.646, 90, 99, 68
2023/06/23 18:34:40.782, 91, 97, 65
2023/06/23 18:34:41.902, 92, 100, 66
2023/06/23 18:34:43.038, 91, 100, 68
2023/06/23 18:34:44.174, 93, 101, 65
2023/06/23 18:34:45.294, 94, 103, 64
2023/06/23 18:34:46.430, 91, 101, 67
2023/06/23 18:34:47.550, 91, 102, 65
2023/06/23 18:34:48.685, 93, 100, 67
2023/06/23 18:34:49.805, 95, 103, 66
2023/06/23 18:34:50.941, 90, 99, 68
2023/06/23 18:34:52.061, 90, 101, 66
2023/06/23 18:34:53.197, 89, 100, 65
2023/06/23 18:34:54.333, 89, 98, 68
2023/06/23 18:34:55.453, 93, 98, 68
2023/06/23 18:34:56.589, 94, 99, 67
2023/06/23 18:34:57.709, 93, 101, 66
2023/06/23 18:34:58.845, 91, 103, 65
2023/06/23 18:34:59.965, 92, 99, 69
2023/06/23 18:35:01.101, 91, 101, 67
2023/06/23 18:35:02.221, 92, 98, 67
2023/06/23 18:35:03.356, 96, 105, 71
2023/06/23 18:35:04.493, 89, 103, 67
2023/06/23 18:35:05.612, 90, 99, 66
2023/06/23 18:35:06.749, 92, 97, 67
2023/06/23 18:35:07.868, 91, 100, 64
2023/06/23 18:35:09.004, 90, 101, 67
2023/06/23 18:35:10.124, 94, 103, 64
2023/06/23 18:35:11.260, 90, 112, 72
2023/06/23 18:35:12.380, 89, 98, 68
2023/06/23 18:35:13.516, 90, 101, 63
2023/06/23 18:35:14.636, 92, 98, 67
2023/06/23 18:35:15.772, 90, 107, 69
2023/06/23 18:35:16.908, 92, 107, 65
2023/06/23 18:35:18.028, 89, 102, 64
2023/06/23 18:35:19.164, 90, 98, 64
2023/06/23 18:35:20.284, 91, 100, 65
2023/06/23 18:35:21.420, 92, 97, 69
2023/06/23 18:35:22.539, 93, 100, 68
2023/06/23 18:35:23.675, 90, 102, 66
2023/06/23 18:35:24.795, 92, 99, 65
2023/06/23 18:35:25.931, 94, 103, 65
2023/06/23 18:35:27.067, 91, 97, 66
2023/06/23 18:35:28.187, 92, 102, 64
2023/06/23 18:35:29.323, 91, 101, 67
2023/06/23 18:35:30.443, 92, 101, 65
2023/06/23 18:35:31.579, 88, 96, 69
2023/06/23 18:35:32.699, 92, 101, 66
2023/06/23 18:35:33.835, 92, 101, 66
2023/06/23 18:35:34.955, 91, 98, 62
2023/06/23 18:35:36.091, 89, 100, 66
2023/06/23 18:35:37.211, 93, 99, 66
2023/06/23 18:35:38.346, 91, 98, 64
2023/06/23 18:35:39.482, 92, 101, 68
2023/06/23 18:35:40.602, 91, 103, 71
2023/06/23 18:35:41.738, 90, 100, 68
2023/06/23 18:35:42.858, 94, 100, 65
2023/06/23 18:35:43.994, 91, 100, 70
2023/06/23 18:35:45.114, 88, 100, 73
2023/06/23 18:35:46.250, 92, 99, 66
2023/06/23 18:35:47.370, 95, 96, 68
2023/06/23 18:35:48.506, 94, 98, 67
2023/06/23 18:35:49.626, 91, 96, 65
2023/06/23 18:35:50.762, 91, 106, 64
2023/06/23 18:35:51.897, 90, 105, 70
2023/06/23 18:35:53.017, 95, 101, 67
2023/06/23 18:35:54.153, 90, 100, 65
2023/06/23 18:35:55.273, 89, 102, 64
2023/06/23 18:35:56.410, 90, 104, 68
2023/06/23 18:35:57.529, 90, 100, 72
2023/06/23 18:35:58.665, 93, 101, 64
2023/06/23 18:35:59.801, 91, 101, 65
2023/06/23 18:36:00.921, 92, 102, 71
2023/06/23 18:36:02.057, 88, 100, 69
2023/06/23 18:36:03.177, 90, 98, 66
2023/06/23 18:36:04.313, 92, 98, 66
2023/06/23 18:36:05.433, 90, 99, 66
2023/06/23 18:36:06.569, 89, 99, 68
2023/06/23 18:36:07.689, 89, 99, 65
2023/06/23 18:36:08.825, 93, 101, 68
2023/06/23 18:36:09.960, 90, 102, 65
2023/06/23 18:36:11.080, 89, 101, 67
2023/06/23 18:36:12.216, 91, 101, 74
2023/06/23 18:36:13.336, 92, 99, 66
2023/06/23 18:36:14.471, 93, 104, 65
2023/06/23 18:36:15.592, 89, 101, 66
2023/06/23 18:36:16.728, 93, 100, 68
2023/06/23 18:36:17.848, 91, 102, 66
2023/06/23 18:36:18.984, 92, 99, 64
2023/06/23 18:36:20.120, 90, 99, 64
2023/06/23 18:36:21.240, 89, 100, 64
2023/06/23 18:36:22.376, 95, 101, 69
2023/06/23 18:36:23.496, 90, 102, 66
2023/06/23 18:36:24.632, 89, 99, 63
2023/06/23 18:36:25.752, 92, 99, 66
2023/06/23 18:36:26.887, 89, 102, 159
2023/06/23 18:36:28.007, 90, 99, 68
2023/06/23 18:36:29.144, 91, 106, 67
2023/06/23 18:36:30.279, 91, 101, 67
2023/06/23 18:36:31.399, 88, 101, 65
2023/06/23 18:36:32.534, 89, 98, 67
2023/06/23 18:36:33.655, 95, 100, 64
2023/06/23 18:36:34.791, 91, 107, 70
2023/06/23 18:36:35.911, 91, 96, 65
2023/06/23 18:36:37.047, 90, 98, 65
2023/06/23 18:36:38.167, 89, 99, 69
2023/06/23 18:36:39.303, 90, 101, 70
2023/06/23 18:36:40.423, 93, 99, 68
2023/06/23 18:36:41.558, 90, 101, 63
2023/06/23 18:36:42.679, 92, 104, 69
2023/06/23 18:36:43.814, 91, 103, 68
2023/06/23 18:36:44.950, 91, 101, 65
2023/06/23 18:36:46.070, 93, 106, 65
2023/06/23 18:36:47.206, 93, 106, 65
2023/06/23 18:36:48.326, 92, 100, 69
2023/06/23 18:36:49.462, 94, 98, 66
2023/06/23 18:36:50.582, 93, 97, 68
2023/06/23 18:36:51.718, 90, 103, 68
2023/06/23 18:36:52.838, 92, 98, 67
2023/06/23 18:36:53.974, 94, 101, 67
2023/06/23 18:36:55.110, 95, 103, 65
2023/06/23 18:36:56.230, 92, 100, 64
2023/06/23 18:36:57.366, 88, 103, 66
2023/06/23 18:36:58.486, 90, 101, 69
2023/06/23 18:36:59.621, 94, 101, 66
2023/06/23 18:37:00.741, 90, 97, 66
2023/06/23 18:37:01.877, 91, 101, 68
2023/06/23 18:37:03.013, 92, 98, 67
2023/06/23 18:37:04.133, 96, 97, 65
2023/06/23 18:37:05.269, 91, 99, 66
2023/06/23 18:37:06.389, 90, 101, 68
2023/06/23 18:37:07.525, 90, 103, 66
2023/06/23 18:37:08.645, 96, 101, 67
2023/06/23 18:37:09.781, 92, 103, 67
2023/06/23 18:37:10.900, 89, 102, 68
2023/06/23 18:37:12.037, 89, 100, 66
2023/06/23 18:37:13.173, 91, 101, 70
2023/06/23 18:37:14.293, 89, 98, 65
2023/06/23 18:37:15.429, 93, 98, 66
2023/06/23 18:37:16.548, 90, 100, 67
2023/06/23 18:37:17.684, 89, 102, 70
2023/06/23 18:37:18.804, 92, 96, 66
2023/06/23 18:37:19.940, 90, 102, 67
2023/06/23 18:37:21.059, 93, 99, 67
2023/06/23 18:37:22.196, 94, 98, 67
2023/06/23 18:37:23.332, 91, 102, 67
2023/06/23 18:37:24.452, 89, 100, 67
2023/06/23 18:37:25.588, 92, 99, 67
2023/06/23 18:37:26.708, 93, 100, 67
2023/06/23 18:37:27.844, 89, 100, 68
2023/06/23 18:37:28.964, 91, 100, 68
2023/06/23 18:37:30.100, 92, 98, 68
2023/06/23 18:37:31.220, 94, 100, 64
2023/06/23 18:37:32.355, 90, 99, 67
2023/06/23 18:37:33.475, 89, 99, 65
2023/06/23 18:37:34.611, 90, 102, 62
2023/06/23 18:37:35.731, 92, 106, 67
2023/06/23 18:37:36.867, 88, 110, 65
2023/06/23 18:37:38.003, 92, 99, 66
2023/06/23 18:37:39.123, 92, 101, 66
2023/06/23 18:37:40.259, 88, 102, 62
2023/06/23 18:37:41.379, 99, 101, 64
2023/06/23 18:37:42.515, 92, 97, 67
2023/06/23 18:37:43.635, 92, 98, 70
2023/06/23 18:37:44.771, 95, 103, 69
2023/06/23 18:37:45.891, 104, 101, 65
2023/06/23 18:37:47.026, 92, 102, 66
2023/06/23 18:37:48.163, 90, 99, 66
2023/06/23 18:37:49.282, 93, 106, 64
2023/06/23 18:37:50.418, 91, 100, 67
2023/06/23 18:37:51.538, 89, 101, 67
2023/06/23 18:37:52.674, 92, 108, 70
2023/06/23 18:37:53.793, 91, 101, 64
2023/06/23 18:37:54.930, 88, 99, 68
2023/06/23 18:37:56.049, 91, 98, 64
2023/06/23 18:37:57.186, 93, 100, 66
2023/06/23 18:37:58.322, 91, 112, 67
2023/06/23 18:37:59.442, 93, 100, 66
2023/06/23 18:38:00.578, 91, 109, 67
2023/06/23 18:38:01.697, 90, 101, 63
2023/06/23 18:38:02.834, 94, 99, 66
2023/06/23 18:38:03.954, 94, 108, 65
2023/06/23 18:38:05.089, 91, 100, 70
2023/06/23 18:38:06.225, 90, 101, 69
2023/06/23 18:38:07.345, 89, 103, 67
2023/06/23 18:38:08.481, 94, 103, 67
2023/06/23 18:38:09.601, 92, 96, 65
2023/06/23 18:38:10.737, 91, 101, 69
2023/06/23 18:38:11.857, 93, 101, 66
2023/06/23 18:38:12.993, 95, 102, 62
2023/06/23 18:38:14.129, 90, 99, 64
2023/06/23 18:38:15.249, 95, 117, 67
2023/06/23 18:38:16.385, 92, 103, 68
2023/06/23 18:38:17.505, 90, 104, 65
2023/06/23 18:38:18.641, 92, 99, 68
2023/06/23 18:38:19.761, 91, 104, 63
2023/06/23 18:38:20.896, 91, 104, 66
2023/06/23 18:38:22.016, 91, 104, 66
2023/06/23 18:38:23.152, 90, 102, 69
2023/06/23 18:38:24.288, 92, 101, 65
2023/06/23 18:38:25.408, 97, 101, 67
2023/06/23 18:38:26.544, 92, 100, 67
2023/06/23 18:38:27.664, 94, 99, 66
2023/06/23 18:38:28.800, 91, 100, 65
2023/06/23 18:38:29.920, 100, 103, 64
2023/06/23 18:38:31.056, 96, 101, 68
2023/06/23 18:38:32.192, 91, 104, 65
2023/06/23 18:38:33.312, 95, 103, 63
2023/06/23 18:38:34.448, 93, 97, 66
2023/06/23 18:38:35.567, 93, 99, 67
2023/06/23 18:38:36.703, 91, 101, 64
2023/06/23 18:38:37.823, 97, 97, 63
2023/06/23 18:38:38.959, 103, 96, 66
2023/06/23 18:38:40.079, 91, 98, 65
2023/06/23 18:38:41.215, 89, 104, 67
2023/06/23 18:38:42.335, 90, 101, 64
2023/06/23 18:38:43.471, 92, 98, 67
2023/06/23 18:38:44.590, 97, 97, 68
2023/06/23 18:38:45.727, 91, 101, 67
2023/06/23 18:38:46.863, 91, 116, 64
2023/06/23 18:38:47.983, 92, 102, 66
2023/06/23 18:38:49.119, 89, 100, 71
2023/06/23 18:38:50.239, 91, 100, 65
2023/06/23 18:38:51.375, 89, 100, 68
2023/06/23 18:38:52.495, 90, 97, 68
2023/06/23 18:38:53.631, 89, 99, 66
2023/06/23 18:38:54.766, 90, 102, 68
2023/06/23 18:38:55.886, 90, 102, 67
2023/06/23 18:38:57.022, 91, 104, 66
2023/06/23 18:38:58.142, 90, 105, 70
2023/06/23 18:38:59.278, 93, 99, 64
2023/06/23 18:39:00.398, 90, 99, 66
2023/06/23 18:39:01.534, 93, 101, 61
2023/06/23 18:39:02.653, 91, 100, 65
2023/06/23 18:39:03.790, 93, 97, 65
2023/06/23 18:39:04.925, 88, 101, 63
2023/06/23 18:39:06.046, 90, 99, 65
2023/06/23 18:39:07.182, 89, 98, 66
2023/06/23 18:39:08.302, 91, 96, 65
2023/06/23 18:39:09.437, 94, 99, 67
2023/06/23 18:39:10.557, 91, 104, 65
2023/06/23 18:39:11.693, 91, 103, 67
2023/06/23 18:39:12.813, 92, 99, 67
2023/06/23 18:39:13.949, 93, 103, 70
2023/06/23 18:39:15.069, 93, 97, 68
2023/06/23 18:39:16.205, 93, 99, 67
2023/06/23 18:39:17.325, 89, 101, 66
2023/06/23 18:39:18.461, 90, 100, 65
2023/06/23 18:39:19.597, 89, 101, 70
2023/06/23 18:39:20.717, 90, 98, 64
2023/06/23 18:39:21.853, 93, 100, 65
2023/06/23 18:39:22.973, 92, 99, 68
2023/06/23 18:39:24.109, 91, 97, 64
2023/06/23 18:39:25.229, 89, 99, 66
2023/06/23 18:39:26.365, 93, 99, 66
2023/06/23 18:39:27.484, 92, 101, 64
2023/06/23 18:39:28.620, 97, 102, 72
2023/06/23 18:39:29.740, 93, 104, 70
2023/06/23 18:39:30.876, 92, 102, 64
2023/06/23 18:39:32.012, 91, 100, 64
2023/06/23 18:39:33.132, 91, 100, 65
2023/06/23 18:39:34.268, 91, 104, 63
2023/06/23 18:39:35.388, 104, 101, 67
2023/06/23 18:39:36.523, 92, 105, 64
2023/06/23 18:39:37.644, 91, 99, 63
2023/06/23 18:39:38.780, 94, 99, 70
2023/06/23 18:39:39.900, 91, 99, 68
2023/06/23 18:39:41.035, 97, 100, 66
2023/06/23 18:39:42.171, 92, 100, 68
2023/06/23 18:39:43.291, 92, 101, 65
2023/06/23 18:39:44.428, 91, 125, 66
2023/06/23 18:39:45.547, 91, 103, 66
2023/06/23 18:39:46.683, 90, 104, 67
2023/06/23 18:39:47.803, 90, 99, 65
2023/06/23 18:39:48.939, 92, 100, 63
2023/06/23 18:39:50.058, 91, 98, 67
2023/06/23 18:39:51.195, 90, 100, 66
2023/06/23 18:39:52.331, 91, 104, 66
2023/06/23 18:39:53.451, 92, 102, 65
2023/06/23 18:39:54.587, 90, 100, 68
2023/06/23 18:39:55.707, 90, 100, 64
2023/06/23 18:39:56.843, 91, 111, 67
2023/06/23 18:39:57.963, 91, 96, 65
2023/06/23 18:39:59.099, 90, 101, 65
2023/06/23 18:40:00.234, 89, 98, 70
2023/06/23 18:40:01.354, 90, 102, 68
2023/06/23 18:40:02.490, 91, 98, 68
2023/06/23 18:40:03.610, 92, 115, 67
2023/06/23 18:40:04.746, 89, 99, 69
2023/06/23 18:40:05.866, 89, 98, 68
2023/06/23 18:40:07.002, 90, 98, 69
2023/06/23 18:40:08.121, 91, 100, 64
2023/06/23 18:40:09.258, 87, 98, 68
2023/06/23 18:40:10.378, 88, 97, 67
2023/06/23 18:40:11.514, 92, 96, 63
2023/06/23 18:40:12.634, 93, 100, 67
2023/06/23 18:40:13.770, 96, 99, 72
2023/06/23 18:40:14.905, 91, 101, 66
2023/06/23 18:40:16.025, 89, 108, 73
2023/06/23 18:40:17.161, 91, 100, 82
2023/06/23 18:40:18.281, 90, 100, 97
2023/06/23 18:40:19.417, 93, 99, 116
2023/06/23 18:40:20.537, 90, 99, 85
2023/06/23 18:40:21.673, 91, 100, 69
2023/06/23 18:40:22.809, 90, 104, 68
2023/06/23 18:40:23.929, 92, 105, 67
2023/06/23 18:40:25.065, 91, 99, 66
2023/06/23 18:40:26.185, 92, 105, 67
2023/06/23 18:40:27.321, 91, 105, 67
2023/06/23 18:40:28.441, 90, 103, 67
2023/06/23 18:40:29.577, 96, 100, 67
2023/06/23 18:40:30.697, 92, 100, 68
2023/06/23 18:40:31.832, 92, 101, 68
2023/06/23 18:40:32.952, 91, 97, 67
2023/06/23 18:40:34.088, 93, 100, 65
2023/06/23 18:40:35.223, 93, 103, 66
2023/06/23 18:40:36.344, 91, 99, 66
2023/06/23 18:40:37.480, 90, 103, 68
2023/06/23 18:40:38.599, 95, 96, 65
2023/06/23 18:40:39.736, 92, 100, 65
2023/06/23 18:40:40.856, 93, 102, 62
2023/06/23 18:40:41.992, 91, 107, 69
2023/06/23 18:40:43.112, 92, 98, 64
2023/06/23 18:40:44.248, 99, 102, 66
2023/06/23 18:40:45.384, 93, 105, 68
2023/06/23 18:40:46.504, 88, 99, 68
2023/06/23 18:40:47.639, 96, 99, 73
2023/06/23 18:40:48.759, 91, 99, 69
2023/06/23 18:40:49.895, 91, 97, 65
2023/06/23 18:40:51.015, 93, 96, 67
2023/06/23 18:40:52.151, 90, 99, 68
2023/06/23 18:40:53.271, 91, 98, 76
2023/06/23 18:40:54.407, 93, 105, 65
2023/06/23 18:40:55.527, 92, 102, 65
2023/06/23 18:40:56.663, 94, 97, 64
2023/06/23 18:40:57.783, 107, 98, 68
2023/06/23 18:40:58.919, 91, 100, 66
2023/06/23 18:41:00.054, 94, 100, 67
2023/06/23 18:41:01.175, 91, 98, 63
2023/06/23 18:41:02.311, 88, 99, 65
2023/06/23 18:41:03.431, 90, 99, 66
2023/06/23 18:41:04.566, 90, 99, 67
2023/06/23 18:41:05.686, 89, 101, 69
2023/06/23 18:41:06.822, 93, 100, 67
2023/06/23 18:41:07.942, 90, 101, 67
2023/06/23 18:41:09.078, 91, 100, 68
2023/06/23 18:41:10.214, 90, 100, 65
2023/06/23 18:41:11.334, 92, 100, 66
2023/06/23 18:41:12.470, 89, 98, 64
2023/06/23 18:41:13.590, 91, 101, 66
2023/06/23 18:41:14.726, 87, 98, 67
2023/06/23 18:41:15.846, 92, 99, 63
2023/06/23 18:41:16.982, 90, 101, 66
2023/06/23 18:41:18.102, 90, 98, 66
2023/06/23 18:41:19.238, 90, 101, 64
2023/06/23 18:41:20.373, 91, 107, 66
2023/06/23 18:41:21.493, 90, 98, 67
2023/06/23 18:41:22.629, 101, 102, 64
2023/06/23 18:41:23.749, 93, 99, 62
2023/06/23 18:41:24.885, 88, 109, 69
2023/06/23 18:41:26.005, 91, 100, 65
2023/06/23 18:41:27.141, 90, 100, 66
2023/06/23 18:41:28.261, 92, 97, 65
2023/06/23 18:41:29.397, 91, 106, 66
2023/06/23 18:41:30.517, 88, 104, 63
2023/06/23 18:41:31.653, 92, 104, 66
2023/06/23 18:41:32.788, 93, 98, 70
2023/06/23 18:41:33.909, 91, 100, 68
2023/06/23 18:41:35.044, 90, 98, 66
2023/06/23 18:41:36.165, 95, 99, 68
2023/06/23 18:41:37.300, 90, 100, 66
2023/06/23 18:41:38.420, 93, 99, 64
2023/06/23 18:41:39.556, 91, 102, 65
2023/06/23 18:41:40.676, 90, 101, 66
2023/06/23 18:41:41.812, 93, 102, 67
2023/06/23 18:41:42.948, 92, 100, 66
2023/06/23 18:41:44.068, 90, 101, 62
2023/06/23 18:41:45.204, 88, 102, 66
2023/06/23 18:41:46.323, 90, 100, 72
2023/06/23 18:41:47.460, 88, 103, 64
2023/06/23 18:41:48.580, 90, 103, 66
2023/06/23 18:41:49.716, 89, 98, 63
2023/06/23 18:41:50.836, 94, 99, 68
2023/06/23 18:41:51.972, 93, 99, 67
2023/06/23 18:41:53.091, 90, 106, 67
2023/06/23 18:41:54.227, 90, 101, 68
2023/06/23 18:41:55.363, 91, 100, 66
2023/06/23 18:41:56.483, 90, 103, 67
2023/06/23 18:41:57.619, 92, 98, 71
