time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 22:39:58.514, 110, 186, 82
2023/07/09 22:39:59.650, 112, 201, 82
2023/07/09 22:40:00.786, 114, 196, 76
2023/07/09 22:40:01.906, 113, 191, 79
2023/07/09 22:40:03.042, 117, 189, 97
2023/07/09 22:40:04.162, 111, 189, 84
2023/07/09 22:40:05.298, 112, 187, 80
2023/07/09 22:40:06.433, 110, 201, 79
2023/07/09 22:40:07.554, 113, 194, 80
2023/07/09 22:40:08.690, 112, 189, 80
2023/07/09 22:40:09.825, 108, 184, 78
2023/07/09 22:40:10.945, 114, 190, 92
2023/07/09 22:40:12.081, 112, 186, 80
2023/07/09 22:40:13.201, 117, 189, 82
2023/07/09 22:40:14.337, 110, 184, 78
2023/07/09 22:40:15.473, 112, 184, 81
2023/07/09 22:40:16.593, 109, 188, 96
2023/07/09 22:40:17.729, 109, 187, 94
2023/07/09 22:40:18.849, 115, 189, 78
2023/07/09 22:40:19.985, 115, 197, 84
2023/07/09 22:40:21.121, 110, 193, 80
2023/07/09 22:40:22.241, 112, 183, 80
2023/07/09 22:40:23.377, 111, 189, 80
2023/07/09 22:40:24.497, 110, 189, 80
2023/07/09 22:40:25.632, 113, 186, 81
2023/07/09 22:40:26.768, 109, 183, 83
2023/07/09 22:40:27.889, 119, 188, 79
2023/07/09 22:40:29.024, 112, 188, 81
2023/07/09 22:40:30.144, 111, 200, 81
2023/07/09 22:40:31.280, 110, 185, 80
2023/07/09 22:40:32.416, 111, 192, 81
2023/07/09 22:40:33.536, 110, 195, 86
2023/07/09 22:40:34.672, 114, 260, 80
2023/07/09 22:40:35.792, 113, 188, 83
2023/07/09 22:40:36.928, 115, 190, 81
2023/07/09 22:40:38.064, 114, 182, 79
2023/07/09 22:40:39.184, 110, 183, 79
2023/07/09 22:40:40.319, 110, 186, 83
2023/07/09 22:40:41.439, 111, 186, 86
2023/07/09 22:40:42.576, 113, 187, 80
2023/07/09 22:40:43.712, 106, 186, 79
2023/07/09 22:40:44.831, 111, 184, 82
2023/07/09 22:40:45.967, 111, 188, 83
2023/07/09 22:40:47.087, 115, 186, 83
2023/07/09 22:40:48.223, 112, 191, 159
2023/07/09 22:40:49.359, 112, 196, 97
2023/07/09 22:40:50.479, 112, 193, 83
2023/07/09 22:40:51.615, 111, 183, 83
2023/07/09 22:40:52.735, 110, 184, 83
2023/07/09 22:40:53.870, 111, 184, 83
2023/07/09 22:40:55.007, 111, 194, 82
2023/07/09 22:40:56.127, 121, 185, 81
2023/07/09 22:40:57.262, 113, 216, 94
2023/07/09 22:40:58.399, 115, 185, 87
2023/07/09 22:40:59.519, 112, 190, 81
2023/07/09 22:41:00.655, 107, 187, 78
2023/07/09 22:41:01.774, 110, 185, 78
2023/07/09 22:41:02.910, 117, 197, 83
2023/07/09 22:41:04.046, 112, 198, 81
2023/07/09 22:41:05.166, 119, 218, 83
2023/07/09 22:41:06.302, 112, 188, 79
2023/07/09 22:41:07.422, 113, 205, 79
2023/07/09 22:41:08.558, 108, 189, 85
2023/07/09 22:41:09.694, 109, 190, 81
2023/07/09 22:41:10.814, 109, 233, 76
2023/07/09 22:41:11.950, 114, 189, 85
2023/07/09 22:41:13.070, 111, 232, 101
2023/07/09 22:41:14.205, 109, 197, 77
2023/07/09 22:41:15.342, 111, 190, 124
2023/07/09 22:41:16.462, 111, 212, 94
2023/07/09 22:41:17.598, 111, 190, 73
2023/07/09 22:41:18.733, 113, 188, 82
2023/07/09 22:41:19.853, 110, 187, 82
2023/07/09 22:41:20.989, 110, 190, 81
2023/07/09 22:41:22.109, 108, 188, 82
2023/07/09 22:41:23.245, 119, 190, 81
2023/07/09 22:41:24.381, 108, 194, 77
2023/07/09 22:41:25.501, 116, 189, 80
2023/07/09 22:41:26.637, 111, 186, 91
2023/07/09 22:41:27.757, 115, 185, 81
2023/07/09 22:41:28.893, 112, 185, 82
2023/07/09 22:41:30.029, 109, 185, 80
2023/07/09 22:41:31.149, 113, 188, 82
2023/07/09 22:41:32.285, 110, 186, 78
2023/07/09 22:41:33.404, 113, 190, 82
2023/07/09 22:41:34.541, 108, 183, 81
2023/07/09 22:41:35.676, 110, 189, 82
2023/07/09 22:41:36.796, 114, 202, 83
2023/07/09 22:41:37.932, 117, 189, 81
2023/07/09 22:41:39.052, 124, 187, 80
2023/07/09 22:41:40.188, 110, 186, 80
2023/07/09 22:41:41.324, 113, 186, 87
2023/07/09 22:41:42.443, 110, 198, 80
2023/07/09 22:41:43.580, 110, 191, 84
2023/07/09 22:41:44.700, 111, 195, 80
2023/07/09 22:41:45.836, 110, 223, 79
2023/07/09 22:41:46.972, 117, 186, 82
2023/07/09 22:41:48.092, 109, 192, 95
2023/07/09 22:41:49.228, 111, 201, 83
2023/07/09 22:41:50.347, 113, 190, 86
2023/07/09 22:41:51.484, 107, 193, 77
2023/07/09 22:41:52.620, 116, 219, 84
2023/07/09 22:41:53.739, 109, 188, 77
2023/07/09 22:41:54.875, 110, 186, 79
2023/07/09 22:41:55.995, 112, 194, 88
2023/07/09 22:41:57.131, 110, 184, 84
2023/07/09 22:41:58.267, 113, 186, 83
2023/07/09 22:41:59.387, 110, 188, 83
2023/07/09 22:42:00.523, 129, 184, 79
2023/07/09 22:42:01.643, 111, 182, 83
2023/07/09 22:42:02.779, 113, 184, 82
2023/07/09 22:42:03.915, 117, 192, 80
2023/07/09 22:42:05.035, 113, 191, 85
2023/07/09 22:42:06.171, 115, 189, 79
2023/07/09 22:42:07.291, 112, 190, 82
2023/07/09 22:42:08.427, 115, 189, 82
2023/07/09 22:42:09.563, 123, 191, 79
2023/07/09 22:42:10.682, 111, 192, 85
2023/07/09 22:42:11.818, 110, 188, 79
2023/07/09 22:42:12.954, 126, 185, 80
2023/07/09 22:42:14.074, 113, 185, 82
2023/07/09 22:42:15.210, 116, 189, 79
2023/07/09 22:42:16.330, 117, 189, 89
2023/07/09 22:42:17.466, 110, 189, 78
2023/07/09 22:42:18.601, 111, 202, 84
2023/07/09 22:42:19.722, 115, 197, 80
2023/07/09 22:42:20.858, 110, 191, 78
2023/07/09 22:42:21.978, 114, 187, 81
2023/07/09 22:42:23.113, 111, 186, 80
2023/07/09 22:42:24.249, 111, 202, 81
2023/07/09 22:42:25.370, 126, 186, 89
2023/07/09 22:42:26.505, 112, 194, 78
2023/07/09 22:42:27.625, 110, 190, 79
2023/07/09 22:42:28.761, 112, 187, 87
2023/07/09 22:42:29.898, 114, 196, 79
2023/07/09 22:42:31.017, 114, 187, 78
2023/07/09 22:42:32.153, 113, 187, 82
2023/07/09 22:42:33.273, 114, 184, 84
2023/07/09 22:42:34.409, 107, 185, 82
2023/07/09 22:42:35.545, 112, 191, 78
2023/07/09 22:42:36.665, 113, 189, 79
2023/07/09 22:42:37.801, 109, 192, 79
2023/07/09 22:42:38.921, 109, 191, 80
2023/07/09 22:42:40.056, 116, 189, 80
2023/07/09 22:42:41.193, 110, 189, 78
2023/07/09 22:42:42.313, 117, 190, 85
2023/07/09 22:42:43.448, 109, 191, 77
2023/07/09 22:42:44.568, 110, 191, 82
2023/07/09 22:42:45.704, 112, 190, 82
2023/07/09 22:42:46.840, 116, 192, 78
2023/07/09 22:42:47.960, 109, 190, 79
2023/07/09 22:42:49.096, 110, 203, 84
2023/07/09 22:42:50.216, 110, 187, 80
2023/07/09 22:42:51.352, 116, 185, 78
2023/07/09 22:42:52.488, 114, 190, 82
2023/07/09 22:42:53.608, 108, 190, 80
2023/07/09 22:42:54.744, 116, 187, 91
2023/07/09 22:42:55.864, 110, 188, 88
2023/07/09 22:42:56.000, 112, 197, 82
2023/07/09 22:42:58.136, 113, 190, 82
2023/07/09 22:42:59.256, 111, 196, 81
2023/07/09 22:43:00.392, 113, 188, 80
2023/07/09 22:43:01.512, 110, 194, 80
2023/07/09 22:43:02.647, 110, 191, 81
2023/07/09 22:43:03.783, 113, 188, 82
2023/07/09 22:43:04.903, 115, 193, 80
2023/07/09 22:43:06.039, 112, 186, 80
2023/07/09 22:43:07.159, 110, 187, 78
2023/07/09 22:43:08.295, 109, 189, 81
2023/07/09 22:43:09.431, 110, 188, 75
2023/07/09 22:43:10.551, 118, 188, 135
2023/07/09 22:43:11.686, 111, 185, 84
2023/07/09 22:43:12.823, 112, 196, 79
2023/07/09 22:43:13.942, 112, 189, 82
2023/07/09 22:43:15.079, 111, 189, 80
2023/07/09 22:43:16.199, 113, 185, 83
2023/07/09 22:43:17.335, 110, 185, 74
2023/07/09 22:43:18.471, 113, 187, 79
2023/07/09 22:43:19.590, 109, 184, 77
2023/07/09 22:43:20.726, 109, 192, 84
2023/07/09 22:43:21.846, 111, 187, 80
2023/07/09 22:43:22.982, 110, 188, 83
2023/07/09 22:43:24.118, 111, 185, 81
2023/07/09 22:43:25.238, 110, 188, 84
2023/07/09 22:43:26.374, 113, 196, 80
2023/07/09 22:43:27.494, 106, 193, 79
2023/07/09 22:43:28.630, 127, 185, 78
2023/07/09 22:43:29.766, 109, 189, 80
2023/07/09 22:43:30.886, 110, 186, 108
2023/07/09 22:43:32.021, 115, 187, 83
2023/07/09 22:43:33.142, 113, 189, 77
2023/07/09 22:43:34.277, 112, 198, 79
2023/07/09 22:43:35.414, 116, 207, 78
2023/07/09 22:43:36.533, 109, 189, 79
2023/07/09 22:43:37.668, 111, 186, 77
2023/07/09 22:43:38.788, 112, 187, 81
2023/07/09 22:43:39.925, 113, 192, 77
2023/07/09 22:43:41.061, 112, 188, 82
2023/07/09 22:43:42.181, 116, 194, 79
2023/07/09 22:43:43.317, 112, 193, 79
2023/07/09 22:43:44.437, 113, 185, 82
2023/07/09 22:43:45.573, 113, 187, 76
2023/07/09 22:43:46.708, 108, 188, 79
2023/07/09 22:43:47.828, 112, 198, 82
2023/07/09 22:43:48.965, 113, 188, 76
2023/07/09 22:43:50.085, 112, 192, 87
2023/07/09 22:43:51.221, 114, 189, 89
2023/07/09 22:43:52.356, 109, 188, 80
2023/07/09 22:43:53.476, 111, 184, 79
2023/07/09 22:43:54.612, 111, 185, 81
2023/07/09 22:43:55.748, 113, 186, 89
2023/07/09 22:43:56.868, 111, 189, 79
2023/07/09 22:43:58.004, 110, 196, 79
2023/07/09 22:43:59.124, 112, 191, 79
2023/07/09 22:44:00.259, 111, 190, 81
2023/07/09 22:44:01.396, 109, 192, 82
2023/07/09 22:44:02.516, 113, 207, 78
2023/07/09 22:44:03.652, 109, 185, 82
2023/07/09 22:44:04.772, 112, 186, 78
2023/07/09 22:44:05.908, 116, 180, 81
2023/07/09 22:44:07.044, 113, 185, 82
2023/07/09 22:44:08.164, 115, 191, 85
2023/07/09 22:44:09.300, 113, 188, 82
2023/07/09 22:44:10.419, 110, 195, 78
2023/07/09 22:44:11.555, 109, 188, 82
2023/07/09 22:44:12.691, 111, 185, 81
2023/07/09 22:44:13.811, 110, 186, 81
2023/07/09 22:44:14.947, 108, 191, 85
2023/07/09 22:44:16.067, 108, 193, 82
2023/07/09 22:44:17.203, 107, 189, 79
2023/07/09 22:44:18.339, 123, 184, 82
2023/07/09 22:44:19.459, 113, 188, 81
2023/07/09 22:44:20.595, 109, 187, 84
2023/07/09 22:44:21.730, 113, 185, 78
2023/07/09 22:44:22.851, 112, 186, 79
2023/07/09 22:44:23.987, 110, 181, 83
2023/07/09 22:44:25.107, 109, 182, 81
2023/07/09 22:44:26.243, 112, 194, 78
2023/07/09 22:44:27.378, 115, 197, 89
2023/07/09 22:44:28.498, 112, 190, 79
2023/07/09 22:44:29.635, 111, 190, 77
2023/07/09 22:44:30.754, 117, 188, 84
2023/07/09 22:44:31.890, 112, 192, 78
2023/07/09 22:44:33.010, 112, 191, 76
2023/07/09 22:44:34.146, 113, 194, 81
2023/07/09 22:44:35.282, 114, 185, 78
2023/07/09 22:44:36.402, 113, 186, 80
2023/07/09 22:44:37.538, 113, 186, 75
2023/07/09 22:44:38.658, 111, 188, 83
2023/07/09 22:44:39.794, 112, 186, 79
2023/07/09 22:44:40.930, 115, 191, 82
2023/07/09 22:44:42.050, 120, 192, 77
2023/07/09 22:44:43.186, 113, 211, 92
2023/07/09 22:44:44.306, 110, 191, 87
2023/07/09 22:44:45.441, 113, 187, 76
2023/07/09 22:44:46.577, 111, 190, 78
2023/07/09 22:44:47.696, 109, 190, 80
2023/07/09 22:44:48.833, 116, 190, 80
2023/07/09 22:44:49.968, 108, 185, 81
2023/07/09 22:44:51.089, 111, 244, 81
2023/07/09 22:44:52.225, 111, 187, 78
2023/07/09 22:44:53.345, 114, 194, 82
2023/07/09 22:44:54.480, 113, 189, 83
2023/07/09 22:44:55.617, 113, 189, 78
2023/07/09 22:44:56.737, 117, 189, 85
2023/07/09 22:44:57.873, 113, 197, 138
2023/07/09 22:44:58.993, 114, 194, 79
2023/07/09 22:45:00.129, 112, 190, 80
2023/07/09 22:45:01.264, 112, 189, 80
2023/07/09 22:45:02.384, 115, 192, 75
2023/07/09 22:45:03.520, 112, 186, 81
2023/07/09 22:45:04.640, 111, 188, 80
2023/07/09 22:45:05.776, 113, 219, 77
2023/07/09 22:45:06.912, 112, 182, 82
2023/07/09 22:45:08.032, 112, 194, 84
2023/07/09 22:45:09.168, 113, 189, 82
2023/07/09 22:45:10.288, 110, 186, 79
2023/07/09 22:45:11.424, 120, 195, 76
2023/07/09 22:45:12.559, 109, 191, 78
2023/07/09 22:45:13.680, 121, 191, 79
2023/07/09 22:45:14.816, 114, 182, 94
2023/07/09 22:45:15.952, 112, 180, 82
2023/07/09 22:45:17.072, 116, 183, 77
2023/07/09 22:45:18.208, 109, 188, 80
2023/07/09 22:45:19.327, 115, 184, 79
2023/07/09 22:45:20.463, 118, 184, 77
2023/07/09 22:45:21.599, 111, 191, 82
2023/07/09 22:45:22.719, 111, 192, 78
2023/07/09 22:45:23.855, 113, 188, 79
2023/07/09 22:45:24.975, 112, 186, 84
2023/07/09 22:45:26.111, 112, 187, 78
2023/07/09 22:45:27.247, 112, 184, 80
2023/07/09 22:45:28.367, 113, 185, 80
2023/07/09 22:45:29.503, 120, 191, 99
2023/07/09 22:45:30.623, 119, 184, 80
2023/07/09 22:45:31.759, 122, 187, 80
2023/07/09 22:45:32.895, 112, 191, 84
2023/07/09 22:45:34.014, 113, 202, 83
2023/07/09 22:45:35.150, 109, 191, 79
2023/07/09 22:45:36.270, 116, 193, 81
2023/07/09 22:45:37.406, 113, 189, 77
2023/07/09 22:45:38.526, 117, 186, 79
2023/07/09 22:45:39.662, 113, 211, 79
2023/07/09 22:45:40.798, 112, 187, 80
2023/07/09 22:45:41.918, 118, 186, 77
2023/07/09 22:45:43.054, 118, 194, 80
2023/07/09 22:45:44.190, 113, 190, 80
2023/07/09 22:45:45.310, 112, 190, 82
2023/07/09 22:45:46.446, 111, 190, 156
2023/07/09 22:45:47.566, 110, 184, 80
2023/07/09 22:45:48.702, 110, 189, 76
2023/07/09 22:45:49.838, 113, 189, 78
2023/07/09 22:45:50.958, 115, 186, 81
2023/07/09 22:45:52.093, 111, 186, 82
2023/07/09 22:45:53.213, 110, 194, 81
2023/07/09 22:45:54.350, 109, 193, 80
2023/07/09 22:45:55.485, 113, 185, 82
2023/07/09 22:45:56.605, 108, 188, 82
2023/07/09 22:45:57.741, 111, 186, 77
2023/07/09 22:45:58.861, 112, 196, 80
2023/07/09 22:45:59.997, 112, 192, 84
2023/07/09 22:46:01.133, 113, 186, 82
2023/07/09 22:46:02.253, 113, 190, 77
2023/07/09 22:46:03.389, 114, 198, 80
2023/07/09 22:46:04.525, 111, 190, 79
2023/07/09 22:46:05.645, 113, 190, 79
2023/07/09 22:46:06.780, 109, 189, 76
2023/07/09 22:46:07.901, 111, 190, 82
2023/07/09 22:46:09.036, 115, 208, 77
2023/07/09 22:46:10.172, 119, 190, 77
2023/07/09 22:46:11.292, 115, 192, 80
2023/07/09 22:46:12.427, 111, 191, 75
2023/07/09 22:46:13.548, 113, 190, 79
2023/07/09 22:46:14.684, 110, 188, 83
2023/07/09 22:46:15.820, 112, 187, 78
2023/07/09 22:46:16.940, 111, 186, 78
2023/07/09 22:46:18.076, 110, 188, 81
2023/07/09 22:46:19.196, 114, 184, 83
2023/07/09 22:46:20.332, 116, 188, 77
2023/07/09 22:46:21.468, 112, 200, 82
2023/07/09 22:46:22.588, 110, 190, 85
2023/07/09 22:46:23.724, 110, 187, 78
2023/07/09 22:46:24.844, 112, 185, 76
2023/07/09 22:46:25.980, 111, 185, 79
2023/07/09 22:46:27.116, 111, 188, 78
2023/07/09 22:46:28.235, 115, 191, 78
2023/07/09 22:46:29.372, 120, 187, 84
2023/07/09 22:46:30.491, 109, 213, 81
2023/07/09 22:46:31.627, 110, 189, 84
2023/07/09 22:46:32.763, 112, 189, 80
2023/07/09 22:46:33.883, 113, 187, 79
2023/07/09 22:46:35.019, 116, 189, 81
2023/07/09 22:46:36.139, 118, 184, 83
2023/07/09 22:46:37.275, 115, 203, 79
2023/07/09 22:46:38.411, 112, 196, 82
2023/07/09 22:46:39.531, 112, 185, 81
2023/07/09 22:46:40.667, 113, 192, 81
2023/07/09 22:46:41.787, 114, 194, 79
2023/07/09 22:46:42.923, 112, 191, 76
2023/07/09 22:46:44.058, 113, 186, 80
2023/07/09 22:46:45.178, 115, 185, 81
2023/07/09 22:46:46.314, 112, 192, 80
2023/07/09 22:46:47.434, 113, 190, 79
2023/07/09 22:46:48.570, 117, 191, 79
2023/07/09 22:46:49.706, 112, 195, 78
2023/07/09 22:46:50.826, 113, 189, 79
2023/07/09 22:46:51.962, 115, 186, 106
2023/07/09 22:46:53.098, 112, 190, 84
2023/07/09 22:46:54.218, 110, 192, 83
2023/07/09 22:46:55.354, 110, 192, 80
2023/07/09 22:46:56.474, 116, 191, 78
2023/07/09 22:46:57.610, 116, 189, 80
2023/07/09 22:46:58.746, 108, 197, 80
2023/07/09 22:46:59.865, 114, 192, 81
2023/07/09 22:47:01.002, 113, 186, 83
2023/07/09 22:47:02.121, 113, 185, 79
2023/07/09 22:47:03.257, 113, 190, 78
2023/07/09 22:47:04.393, 114, 192, 76
2023/07/09 22:47:05.513, 115, 190, 84
2023/07/09 22:47:06.649, 111, 192, 79
2023/07/09 22:47:07.768, 113, 207, 89
2023/07/09 22:47:08.905, 111, 192, 80
2023/07/09 22:47:10.041, 115, 194, 80
2023/07/09 22:47:11.161, 117, 186, 80
2023/07/09 22:47:12.296, 125, 185, 80
2023/07/09 22:47:13.417, 162, 190, 76
2023/07/09 22:47:14.553, 122, 189, 82
2023/07/09 22:47:15.689, 112, 186, 86
2023/07/09 22:47:16.809, 114, 200, 102
2023/07/09 22:47:17.944, 119, 190, 84
2023/07/09 22:47:19.080, 111, 192, 91
2023/07/09 22:47:20.200, 113, 191, 80
2023/07/09 22:47:21.336, 111, 188, 79
2023/07/09 22:47:22.456, 112, 188, 79
2023/07/09 22:47:23.592, 111, 211, 77
2023/07/09 22:47:24.728, 116, 191, 80
2023/07/09 22:47:25.848, 114, 205, 84
2023/07/09 22:47:26.984, 110, 196, 103
2023/07/09 22:47:28.104, 123, 194, 81
2023/07/09 22:47:29.240, 112, 194, 99
2023/07/09 22:47:30.376, 113, 188, 82
2023/07/09 22:47:31.496, 111, 192, 82
2023/07/09 22:47:32.632, 116, 196, 78
2023/07/09 22:47:33.752, 112, 195, 80
2023/07/09 22:47:34.888, 110, 189, 78
2023/07/09 22:47:36.023, 115, 197, 80
2023/07/09 22:47:37.143, 112, 196, 102
2023/07/09 22:47:38.279, 113, 188, 81
2023/07/09 22:47:39.399, 110, 190, 84
2023/07/09 22:47:40.535, 111, 193, 79
2023/07/09 22:47:41.671, 118, 187, 79
2023/07/09 22:47:42.791, 113, 196, 82
2023/07/09 22:47:43.927, 108, 185, 76
2023/07/09 22:47:45.047, 118, 190, 76
2023/07/09 22:47:46.183, 113, 190, 84
2023/07/09 22:47:47.319, 179, 190, 91
2023/07/09 22:47:48.439, 112, 193, 84
2023/07/09 22:47:49.575, 114, 184, 91
2023/07/09 22:47:50.695, 113, 186, 97
2023/07/09 22:47:51.830, 112, 182, 83
2023/07/09 22:47:52.966, 113, 187, 76
2023/07/09 22:47:54.086, 115, 191, 83
2023/07/09 22:47:55.222, 113, 194, 82
2023/07/09 22:47:56.342, 109, 191, 81
2023/07/09 22:47:57.478, 112, 200, 79
2023/07/09 22:47:58.614, 114, 186, 81
2023/07/09 22:47:59.734, 113, 188, 84
2023/07/09 22:48:00.870, 115, 193, 79
2023/07/09 22:48:02.006, 120, 190, 80
2023/07/09 22:48:03.126, 119, 182, 83
2023/07/09 22:48:04.262, 124, 187, 95
2023/07/09 22:48:05.382, 118, 190, 76
2023/07/09 22:48:06.518, 120, 189, 79
2023/07/09 22:48:07.654, 117, 195, 88
2023/07/09 22:48:08.774, 117, 186, 78
2023/07/09 22:48:09.909, 119, 186, 86
2023/07/09 22:48:11.029, 116, 186, 82
2023/07/09 22:48:12.165, 118, 187, 79
2023/07/09 22:48:13.301, 119, 189, 78
2023/07/09 22:48:14.421, 118, 186, 78
2023/07/09 22:48:15.557, 119, 188, 79
2023/07/09 22:48:16.677, 116, 186, 81
2023/07/09 22:48:17.813, 117, 190, 81
2023/07/09 22:48:18.949, 117, 194, 79
2023/07/09 22:48:20.069, 119, 191, 80
2023/07/09 22:48:21.205, 116, 191, 76
2023/07/09 22:48:22.325, 118, 191, 79
2023/07/09 22:48:23.461, 131, 187, 82
2023/07/09 22:48:24.597, 120, 189, 80
2023/07/09 22:48:25.717, 117, 191, 81
2023/07/09 22:48:26.852, 123, 195, 78
2023/07/09 22:48:27.972, 124, 191, 88
2023/07/09 22:48:29.108, 117, 189, 80
2023/07/09 22:48:30.244, 120, 193, 78
2023/07/09 22:48:31.364, 118, 186, 80
2023/07/09 22:48:32.500, 114, 182, 76
2023/07/09 22:48:33.620, 119, 185, 81
2023/07/09 22:48:34.756, 121, 196, 81
2023/07/09 22:48:35.892, 123, 189, 80
2023/07/09 22:48:37.012, 122, 188, 78
2023/07/09 22:48:38.148, 121, 189, 80
2023/07/09 22:48:39.268, 120, 187, 76
2023/07/09 22:48:40.404, 117, 206, 77
2023/07/09 22:48:41.540, 116, 187, 76
2023/07/09 22:48:42.659, 118, 187, 76
2023/07/09 22:48:43.796, 117, 186, 81
2023/07/09 22:48:44.915, 118, 185, 78
2023/07/09 22:48:46.051, 119, 188, 81
2023/07/09 22:48:47.187, 115, 184, 82
2023/07/09 22:48:48.308, 123, 189, 80
2023/07/09 22:48:49.443, 116, 189, 79
2023/07/09 22:48:50.563, 115, 190, 82
2023/07/09 22:48:51.699, 122, 188, 83
2023/07/09 22:48:52.835, 118, 188, 82
2023/07/09 22:48:53.955, 119, 189, 85
2023/07/09 22:48:55.091, 119, 185, 121
2023/07/09 22:48:56.211, 121, 186, 80
2023/07/09 22:48:57.347, 123, 187, 84
2023/07/09 22:48:58.483, 119, 185, 81
2023/07/09 22:48:59.602, 118, 189, 78
2023/07/09 22:49:00.739, 119, 182, 80
2023/07/09 22:49:01.858, 121, 182, 81
2023/07/09 22:49:02.994, 118, 187, 78
2023/07/09 22:49:04.130, 123, 189, 81
2023/07/09 22:49:05.249, 121, 189, 81
2023/07/09 22:49:06.386, 139, 210, 79
2023/07/09 22:49:07.522, 124, 188, 80
2023/07/09 22:49:08.642, 126, 190, 81
2023/07/09 22:49:09.778, 120, 197, 78
2023/07/09 22:49:10.898, 119, 192, 78
2023/07/09 22:49:12.033, 120, 187, 80
2023/07/09 22:49:13.170, 117, 185, 82
2023/07/09 22:49:14.290, 120, 191, 80
2023/07/09 22:49:15.425, 121, 256, 78
2023/07/09 22:49:16.546, 126, 186, 79
2023/07/09 22:49:17.681, 121, 182, 79
2023/07/09 22:49:18.817, 122, 183, 80
2023/07/09 22:49:19.937, 123, 182, 84
2023/07/09 22:49:21.073, 121, 185, 80
2023/07/09 22:49:22.193, 119, 189, 78
2023/07/09 22:49:23.329, 121, 194, 82
2023/07/09 22:49:24.465, 124, 190, 83
2023/07/09 22:49:25.586, 158, 189, 82
2023/07/09 22:49:26.720, 116, 194, 77
2023/07/09 22:49:27.841, 120, 189, 79
2023/07/09 22:49:28.977, 119, 189, 78
2023/07/09 22:49:30.113, 121, 196, 82
2023/07/09 22:49:31.233, 120, 189, 81
2023/07/09 22:49:32.369, 126, 185, 79
2023/07/09 22:49:33.488, 120, 186, 76
2023/07/09 22:49:34.625, 120, 203, 82
2023/07/09 22:49:35.760, 120, 190, 82
2023/07/09 22:49:36.880, 124, 182, 79
2023/07/09 22:49:38.016, 118, 181, 85
2023/07/09 22:49:39.136, 121, 182, 83
2023/07/09 22:49:40.272, 121, 183, 81
2023/07/09 22:49:41.408, 119, 191, 82
2023/07/09 22:49:42.528, 123, 192, 80
2023/07/09 22:49:43.664, 122, 198, 78
2023/07/09 22:49:44.784, 121, 181, 82
2023/07/09 22:49:45.920, 118, 186, 78
2023/07/09 22:49:47.055, 121, 186, 78
2023/07/09 22:49:48.176, 124, 192, 82
2023/07/09 22:49:49.312, 120, 194, 81
2023/07/09 22:49:50.431, 115, 187, 79
2023/07/09 22:49:51.567, 122, 193, 79
2023/07/09 22:49:52.703, 122, 190, 77
2023/07/09 22:49:53.823, 124, 191, 87
2023/07/09 22:49:54.959, 121, 191, 76
2023/07/09 22:49:56.079, 115, 188, 131
2023/07/09 22:49:57.215, 119, 190, 79
2023/07/09 22:49:58.351, 120, 189, 81
2023/07/09 22:49:59.471, 143, 188, 82
2023/07/09 22:50:00.607, 114, 191, 78
2023/07/09 22:50:01.727, 118, 193, 84
2023/07/09 22:50:02.862, 121, 194, 125
2023/07/09 22:50:03.999, 120, 192, 81
2023/07/09 22:50:05.119, 119, 194, 79
2023/07/09 22:50:06.254, 119, 183, 78
2023/07/09 22:50:07.391, 118, 260, 79
2023/07/09 22:50:08.510, 123, 185, 82
2023/07/09 22:50:09.646, 119, 212, 80
2023/07/09 22:50:10.766, 121, 194, 88
2023/07/09 22:50:11.902, 132, 189, 81
2023/07/09 22:50:13.038, 117, 189, 100
2023/07/09 22:50:14.158, 119, 189, 79
2023/07/09 22:50:15.294, 121, 179, 81
2023/07/09 22:50:16.413, 117, 189, 81
2023/07/09 22:50:17.550, 205, 223, 79
2023/07/09 22:50:18.686, 128, 189, 79
2023/07/09 22:50:19.805, 123, 186, 75
2023/07/09 22:50:20.942, 119, 186, 83
2023/07/09 22:50:22.078, 123, 185, 79
2023/07/09 22:50:23.198, 119, 192, 82
2023/07/09 22:50:24.334, 122, 199, 79
2023/07/09 22:50:25.453, 119, 190, 79
2023/07/09 22:50:26.590, 122, 187, 78
2023/07/09 22:50:27.725, 121, 194, 81
2023/07/09 22:50:28.845, 117, 188, 78
2023/07/09 22:50:29.981, 119, 190, 80
2023/07/09 22:50:31.101, 119, 194, 83
2023/07/09 22:50:32.237, 120, 190, 79
2023/07/09 22:50:33.357, 117, 202, 79
2023/07/09 22:50:34.493, 120, 190, 76
2023/07/09 22:50:35.629, 124, 183, 81
2023/07/09 22:50:36.749, 127, 185, 83
2023/07/09 22:50:37.885, 121, 192, 85
2023/07/09 22:50:39.005, 130, 190, 83
2023/07/09 22:50:40.141, 119, 187, 80
2023/07/09 22:50:41.277, 113, 190, 78
2023/07/09 22:50:42.397, 116, 189, 75
2023/07/09 22:50:43.532, 116, 188, 86
2023/07/09 22:50:44.652, 120, 190, 78
2023/07/09 22:50:45.788, 114, 257, 72
2023/07/09 22:50:46.924, 113, 188, 79
2023/07/09 22:50:48.044, 114, 191, 81
2023/07/09 22:50:49.180, 111, 208, 87
2023/07/09 22:50:50.316, 116, 190, 81
2023/07/09 22:50:51.436, 115, 183, 78
2023/07/09 22:50:52.572, 116, 192, 83
2023/07/09 22:50:53.692, 118, 189, 81
