time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 16:31:58.084, 137, 211, 131
2023/06/09 16:31:59.220, 138, 202, 136
2023/06/09 16:32:00.356, 137, 200, 134
2023/06/09 16:32:01.476, 140, 196, 134
2023/06/09 16:32:02.611, 137, 204, 132
2023/06/09 16:32:03.748, 138, 203, 139
2023/06/09 16:32:04.868, 139, 190, 132
2023/06/09 16:32:06.003, 143, 200, 131
2023/06/09 16:32:07.139, 143, 215, 132
2023/06/09 16:32:08.259, 143, 194, 141
2023/06/09 16:32:09.395, 138, 238, 128
2023/06/09 16:32:10.515, 141, 196, 132
2023/06/09 16:32:11.651, 137, 202, 133
2023/06/09 16:32:12.787, 140, 196, 131
2023/06/09 16:32:13.907, 140, 191, 131
2023/06/09 16:32:15.043, 142, 197, 130
2023/06/09 16:32:16.178, 138, 197, 133
2023/06/09 16:32:17.299, 141, 193, 135
2023/06/09 16:32:18.434, 137, 194, 131
2023/06/09 16:32:19.570, 136, 201, 130
2023/06/09 16:32:20.691, 144, 191, 135
2023/06/09 16:32:21.826, 140, 188, 126
2023/06/09 16:32:22.946, 141, 189, 138
2023/06/09 16:32:24.082, 142, 196, 136
2023/06/09 16:32:25.218, 142, 199, 133
2023/06/09 16:32:26.338, 140, 202, 128
2023/06/09 16:32:27.474, 136, 198, 132
2023/06/09 16:32:28.610, 137, 196, 134
2023/06/09 16:32:29.730, 135, 217, 130
2023/06/09 16:32:30.866, 144, 203, 130
2023/06/09 16:32:31.986, 137, 209, 138
2023/06/09 16:32:33.121, 142, 191, 133
2023/06/09 16:32:34.258, 142, 194, 356
2023/06/09 16:32:35.377, 139, 194, 135
2023/06/09 16:32:36.513, 143, 202, 131
2023/06/09 16:32:37.649, 149, 197, 137
2023/06/09 16:32:38.769, 144, 192, 132
2023/06/09 16:32:39.905, 137, 196, 131
2023/06/09 16:32:41.041, 139, 204, 135
2023/06/09 16:32:42.161, 138, 203, 137
2023/06/09 16:32:43.297, 136, 204, 132
2023/06/09 16:32:44.416, 140, 203, 132
2023/06/09 16:32:45.553, 140, 192, 130
2023/06/09 16:32:46.688, 138, 193, 129
2023/06/09 16:32:47.809, 138, 199, 136
2023/06/09 16:32:48.945, 145, 191, 128
2023/06/09 16:32:50.081, 142, 189, 128
2023/06/09 16:32:51.201, 138, 196, 127
2023/06/09 16:32:52.337, 138, 201, 132
2023/06/09 16:32:53.472, 135, 192, 133
2023/06/09 16:32:54.592, 140, 205, 130
2023/06/09 16:32:55.728, 141, 197, 131
2023/06/09 16:32:56.848, 144, 199, 131
2023/06/09 16:32:57.984, 136, 200, 128
2023/06/09 16:32:59.120, 140, 190, 130
2023/06/09 16:33:00.240, 139, 184, 210
2023/06/09 16:33:01.376, 143, 191, 154
2023/06/09 16:33:02.512, 138, 196, 131
2023/06/09 16:33:03.632, 136, 197, 123
2023/06/09 16:33:04.768, 138, 188, 126
2023/06/09 16:33:05.904, 138, 194, 132
2023/06/09 16:33:07.024, 141, 197, 132
2023/06/09 16:33:08.159, 143, 201, 129
2023/06/09 16:33:09.279, 139, 196, 134
2023/06/09 16:33:10.415, 138, 190, 129
2023/06/09 16:33:11.551, 139, 195, 127
2023/06/09 16:33:12.671, 139, 196, 127
2023/06/09 16:33:13.807, 140, 197, 132
2023/06/09 16:33:14.943, 140, 194, 130
2023/06/09 16:33:16.063, 146, 198, 130
2023/06/09 16:33:17.199, 138, 199, 129
2023/06/09 16:33:18.335, 145, 193, 133
2023/06/09 16:33:19.455, 140, 195, 133
2023/06/09 16:33:20.591, 140, 205, 128
2023/06/09 16:33:21.711, 135, 195, 128
2023/06/09 16:33:22.846, 150, 189, 134
2023/06/09 16:33:23.982, 137, 193, 134
2023/06/09 16:33:25.103, 139, 200, 132
2023/06/09 16:33:26.238, 140, 191, 129
2023/06/09 16:33:27.375, 137, 199, 131
2023/06/09 16:33:28.494, 138, 200, 134
2023/06/09 16:33:29.630, 138, 192, 125
2023/06/09 16:33:30.750, 135, 201, 128
2023/06/09 16:33:31.886, 134, 194, 135
2023/06/09 16:33:33.022, 137, 206, 132
2023/06/09 16:33:34.141, 139, 191, 130
2023/06/09 16:33:35.277, 137, 206, 134
2023/06/09 16:33:36.414, 138, 191, 129
2023/06/09 16:33:37.533, 137, 194, 127
2023/06/09 16:33:38.670, 139, 200, 129
2023/06/09 16:33:39.790, 138, 198, 137
2023/06/09 16:33:40.925, 142, 198, 132
2023/06/09 16:33:42.061, 143, 214, 132
2023/06/09 16:33:43.181, 144, 202, 133
2023/06/09 16:33:44.317, 143, 197, 131
2023/06/09 16:33:45.453, 136, 200, 130
2023/06/09 16:33:46.573, 136, 201, 132
2023/06/09 16:33:47.709, 140, 196, 131
2023/06/09 16:33:48.845, 142, 193, 131
2023/06/09 16:33:49.965, 144, 193, 132
2023/06/09 16:33:51.101, 139, 198, 129
2023/06/09 16:33:52.220, 139, 200, 128
2023/06/09 16:33:53.356, 137, 203, 133
2023/06/09 16:33:54.492, 141, 184, 126
2023/06/09 16:33:55.612, 135, 192, 126
2023/06/09 16:33:56.748, 140, 189, 129
2023/06/09 16:33:57.884, 140, 188, 127
2023/06/09 16:33:59.004, 139, 197, 130
2023/06/09 16:34:00.140, 144, 197, 134
2023/06/09 16:34:01.276, 140, 223, 132
2023/06/09 16:34:02.396, 137, 195, 131
2023/06/09 16:34:03.532, 138, 197, 126
2023/06/09 16:34:04.652, 139, 203, 130
2023/06/09 16:34:05.788, 138, 194, 133
2023/06/09 16:34:06.923, 141, 215, 124
2023/06/09 16:34:08.044, 138, 197, 127
2023/06/09 16:34:09.180, 141, 192, 136
2023/06/09 16:34:10.316, 139, 199, 126
2023/06/09 16:34:11.435, 136, 188, 128
2023/06/09 16:34:12.572, 137, 191, 129
2023/06/09 16:34:13.707, 136, 195, 127
2023/06/09 16:34:14.827, 142, 192, 125
2023/06/09 16:34:15.963, 139, 201, 127
2023/06/09 16:34:17.099, 139, 194, 138
2023/06/09 16:34:18.219, 141, 206, 134
2023/06/09 16:34:19.355, 135, 197, 128
2023/06/09 16:34:20.475, 132, 190, 132
2023/06/09 16:34:21.610, 136, 190, 128
2023/06/09 16:34:22.747, 134, 197, 130
2023/06/09 16:34:23.867, 140, 200, 130
2023/06/09 16:34:25.002, 135, 194, 128
2023/06/09 16:34:26.138, 137, 191, 135
2023/06/09 16:34:27.258, 137, 251, 130
2023/06/09 16:34:28.395, 134, 201, 130
2023/06/09 16:34:29.514, 140, 186, 125
2023/06/09 16:34:30.650, 138, 193, 129
2023/06/09 16:34:31.785, 143, 198, 132
2023/06/09 16:34:32.906, 138, 204, 134
2023/06/09 16:34:34.042, 137, 194, 132
2023/06/09 16:34:35.177, 139, 187, 128
2023/06/09 16:34:36.297, 142, 195, 127
2023/06/09 16:34:37.433, 136, 190, 134
2023/06/09 16:34:38.554, 146, 195, 128
2023/06/09 16:34:39.690, 136, 208, 129
2023/06/09 16:34:40.826, 141, 192, 128
2023/06/09 16:34:41.945, 137, 195, 129
2023/06/09 16:34:43.081, 140, 188, 128
2023/06/09 16:34:44.217, 142, 194, 127
2023/06/09 16:34:45.337, 142, 193, 133
2023/06/09 16:34:46.473, 143, 195, 132
2023/06/09 16:34:47.609, 138, 199, 134
2023/06/09 16:34:48.729, 138, 192, 130
2023/06/09 16:34:49.865, 134, 202, 126
2023/06/09 16:34:50.985, 139, 184, 123
2023/06/09 16:34:52.121, 138, 191, 134
2023/06/09 16:34:53.257, 142, 190, 138
2023/06/09 16:34:54.377, 144, 197, 132
2023/06/09 16:34:55.512, 136, 195, 129
2023/06/09 16:34:56.648, 138, 194, 129
2023/06/09 16:34:57.768, 140, 194, 135
2023/06/09 16:34:58.904, 142, 191, 131
2023/06/09 16:35:00.040, 139, 193, 131
2023/06/09 16:35:01.160, 140, 191, 132
2023/06/09 16:35:02.296, 140, 207, 127
2023/06/09 16:35:03.416, 141, 198, 132
2023/06/09 16:35:04.552, 135, 188, 134
2023/06/09 16:35:05.688, 140, 203, 125
2023/06/09 16:35:06.808, 143, 201, 128
2023/06/09 16:35:07.944, 146, 192, 128
2023/06/09 16:35:09.080, 136, 190, 137
2023/06/09 16:35:10.200, 139, 192, 126
2023/06/09 16:35:11.336, 142, 195, 125
2023/06/09 16:35:12.471, 140, 196, 132
2023/06/09 16:35:13.591, 137, 207, 129
2023/06/09 16:35:14.727, 138, 192, 130
2023/06/09 16:35:15.847, 145, 192, 127
2023/06/09 16:35:16.983, 145, 193, 125
2023/06/09 16:35:18.119, 143, 196, 125
2023/06/09 16:35:19.239, 134, 188, 131
2023/06/09 16:35:20.375, 138, 196, 131
2023/06/09 16:35:21.511, 141, 189, 132
2023/06/09 16:35:22.631, 135, 195, 138
2023/06/09 16:35:23.767, 135, 204, 134
2023/06/09 16:35:24.903, 138, 195, 130
2023/06/09 16:35:26.023, 136, 198, 129
2023/06/09 16:35:27.158, 139, 186, 128
2023/06/09 16:35:28.278, 137, 202, 128
2023/06/09 16:35:29.414, 151, 197, 124
2023/06/09 16:35:30.550, 139, 191, 123
2023/06/09 16:35:31.670, 137, 194, 126
2023/06/09 16:35:32.806, 137, 198, 136
2023/06/09 16:35:33.925, 139, 197, 125
2023/06/09 16:35:35.062, 142, 197, 126
2023/06/09 16:35:36.198, 140, 201, 131
2023/06/09 16:35:37.318, 139, 201, 130
2023/06/09 16:35:38.454, 143, 193, 127
2023/06/09 16:35:39.590, 138, 201, 126
2023/06/09 16:35:40.710, 134, 196, 126
2023/06/09 16:35:41.846, 136, 191, 126
2023/06/09 16:35:42.982, 136, 193, 126
2023/06/09 16:35:44.101, 137, 187, 128
2023/06/09 16:35:45.237, 144, 190, 126
2023/06/09 16:35:46.373, 139, 193, 129
2023/06/09 16:35:47.493, 140, 187, 128
2023/06/09 16:35:48.629, 141, 183, 126
2023/06/09 16:35:49.749, 140, 194, 122
2023/06/09 16:35:50.885, 140, 208, 127
2023/06/09 16:35:52.021, 135, 209, 130
2023/06/09 16:35:53.141, 133, 193, 124
2023/06/09 16:35:54.277, 138, 193, 127
2023/06/09 16:35:55.413, 141, 200, 127
2023/06/09 16:35:56.533, 138, 202, 133
2023/06/09 16:35:57.669, 174, 186, 129
2023/06/09 16:35:58.804, 138, 194, 130
2023/06/09 16:35:59.924, 140, 186, 126
2023/06/09 16:36:01.061, 137, 181, 135
2023/06/09 16:36:02.180, 135, 227, 133
2023/06/09 16:36:03.316, 137, 186, 127
2023/06/09 16:36:04.452, 143, 194, 130
2023/06/09 16:36:05.572, 143, 199, 128
2023/06/09 16:36:06.708, 145, 190, 133
2023/06/09 16:36:07.844, 139, 186, 129
2023/06/09 16:36:08.964, 145, 190, 128
2023/06/09 16:36:10.100, 145, 186, 130
2023/06/09 16:36:11.236, 140, 190, 127
2023/06/09 16:36:12.355, 137, 191, 128
2023/06/09 16:36:13.492, 142, 198, 134
2023/06/09 16:36:14.611, 137, 189, 130
2023/06/09 16:36:15.747, 135, 188, 128
2023/06/09 16:36:16.883, 141, 193, 123
2023/06/09 16:36:18.003, 139, 195, 131
2023/06/09 16:36:19.139, 139, 189, 134
2023/06/09 16:36:20.274, 139, 186, 124
2023/06/09 16:36:21.395, 137, 195, 125
2023/06/09 16:36:22.531, 149, 194, 123
2023/06/09 16:36:23.667, 137, 194, 130
2023/06/09 16:36:24.786, 135, 197, 130
2023/06/09 16:36:25.923, 140, 200, 125
2023/06/09 16:36:27.043, 139, 190, 133
2023/06/09 16:36:28.179, 139, 187, 125
2023/06/09 16:36:29.315, 134, 184, 123
2023/06/09 16:36:30.434, 140, 201, 123
2023/06/09 16:36:31.570, 138, 196, 123
2023/06/09 16:36:32.690, 135, 190, 127
2023/06/09 16:36:33.826, 140, 190, 130
2023/06/09 16:36:34.962, 141, 197, 129
2023/06/09 16:36:36.082, 134, 200, 122
2023/06/09 16:36:37.218, 137, 196, 125
2023/06/09 16:36:38.354, 135, 191, 130
2023/06/09 16:36:39.474, 137, 190, 127
2023/06/09 16:36:40.610, 138, 208, 128
2023/06/09 16:36:41.746, 140, 189, 123
2023/06/09 16:36:42.865, 136, 184, 132
2023/06/09 16:36:44.002, 137, 193, 126
2023/06/09 16:36:45.122, 143, 186, 128
2023/06/09 16:36:46.258, 146, 191, 129
2023/06/09 16:36:47.393, 138, 197, 131
2023/06/09 16:36:48.513, 137, 199, 132
2023/06/09 16:36:49.649, 138, 186, 128
2023/06/09 16:36:50.785, 136, 185, 131
2023/06/09 16:36:51.905, 135, 187, 133
2023/06/09 16:36:53.041, 142, 188, 120
2023/06/09 16:36:54.177, 136, 199, 133
2023/06/09 16:36:55.297, 136, 197, 128
2023/06/09 16:36:56.433, 141, 192, 127
2023/06/09 16:36:57.553, 140, 184, 128
2023/06/09 16:36:58.689, 140, 201, 128
2023/06/09 16:36:59.825, 136, 197, 128
2023/06/09 16:37:00.945, 141, 195, 132
2023/06/09 16:37:02.081, 140, 198, 123
2023/06/09 16:37:03.216, 140, 195, 126
2023/06/09 16:37:04.336, 134, 197, 128
2023/06/09 16:37:05.472, 135, 203, 127
2023/06/09 16:37:06.608, 139, 194, 129
2023/06/09 16:37:07.728, 140, 200, 127
2023/06/09 16:37:08.864, 141, 193, 133
2023/06/09 16:37:09.984, 139, 195, 128
2023/06/09 16:37:11.120, 132, 196, 131
2023/06/09 16:37:12.256, 141, 200, 132
2023/06/09 16:37:13.375, 141, 194, 133
2023/06/09 16:37:14.512, 137, 219, 128
2023/06/09 16:37:15.648, 142, 197, 127
2023/06/09 16:37:16.768, 137, 203, 127
2023/06/09 16:37:17.903, 170, 201, 132
2023/06/09 16:37:19.039, 139, 188, 136
2023/06/09 16:37:20.159, 140, 202, 132
2023/06/09 16:37:21.295, 135, 195, 126
2023/06/09 16:37:22.414, 136, 192, 127
2023/06/09 16:37:23.551, 139, 192, 131
2023/06/09 16:37:24.687, 137, 198, 129
2023/06/09 16:37:25.807, 138, 216, 129
2023/06/09 16:37:26.942, 275, 193, 133
2023/06/09 16:37:28.079, 139, 205, 130
2023/06/09 16:37:29.199, 132, 188, 127
2023/06/09 16:37:30.335, 134, 189, 136
2023/06/09 16:37:31.455, 138, 192, 126
2023/06/09 16:37:32.591, 138, 196, 129
2023/06/09 16:37:33.726, 138, 193, 126
2023/06/09 16:37:34.846, 139, 194, 124
2023/06/09 16:37:35.982, 141, 190, 127
2023/06/09 16:37:37.118, 136, 197, 128
2023/06/09 16:37:38.238, 140, 186, 129
2023/06/09 16:37:39.374, 139, 194, 126
2023/06/09 16:37:40.510, 144, 191, 125
2023/06/09 16:37:41.630, 141, 194, 126
2023/06/09 16:37:42.766, 139, 191, 126
2023/06/09 16:37:43.886, 134, 196, 130
2023/06/09 16:37:45.022, 136, 189, 132
2023/06/09 16:37:46.158, 142, 186, 125
2023/06/09 16:37:47.278, 139, 190, 131
2023/06/09 16:37:48.413, 136, 193, 131
2023/06/09 16:37:49.549, 143, 193, 128
2023/06/09 16:37:50.669, 134, 197, 132
2023/06/09 16:37:51.805, 137, 191, 136
2023/06/09 16:37:52.941, 138, 189, 129
2023/06/09 16:37:54.061, 139, 198, 131
2023/06/09 16:37:55.197, 141, 194, 131
2023/06/09 16:37:56.317, 150, 191, 128
2023/06/09 16:37:57.453, 145, 198, 133
2023/06/09 16:37:58.589, 143, 191, 125
2023/06/09 16:37:59.709, 138, 198, 132
2023/06/09 16:38:00.845, 143, 195, 143
2023/06/09 16:38:01.981, 141, 189, 129
2023/06/09 16:38:03.101, 137, 196, 131
2023/06/09 16:38:04.236, 134, 190, 129
2023/06/09 16:38:05.373, 136, 191, 134
2023/06/09 16:38:06.492, 144, 194, 129
2023/06/09 16:38:07.628, 142, 192, 128
2023/06/09 16:38:08.748, 142, 202, 131
2023/06/09 16:38:09.884, 141, 204, 131
2023/06/09 16:38:11.020, 141, 194, 125
2023/06/09 16:38:12.140, 142, 188, 127
2023/06/09 16:38:13.276, 137, 188, 134
2023/06/09 16:38:14.411, 137, 193, 130
2023/06/09 16:38:15.532, 137, 186, 135
2023/06/09 16:38:16.667, 139, 191, 129
2023/06/09 16:38:17.804, 135, 194, 128
2023/06/09 16:38:18.924, 138, 209, 129
2023/06/09 16:38:20.059, 141, 199, 124
2023/06/09 16:38:21.179, 140, 190, 125
2023/06/09 16:38:22.315, 134, 195, 131
2023/06/09 16:38:23.451, 136, 194, 135
2023/06/09 16:38:24.571, 143, 205, 133
2023/06/09 16:38:25.707, 142, 204, 140
2023/06/09 16:38:26.843, 142, 193, 134
2023/06/09 16:38:27.963, 135, 219, 131
2023/06/09 16:38:29.099, 139, 204, 130
2023/06/09 16:38:30.219, 136, 193, 131
2023/06/09 16:38:31.354, 139, 196, 129
2023/06/09 16:38:32.491, 136, 188, 128
2023/06/09 16:38:33.611, 137, 202, 130
2023/06/09 16:38:34.747, 137, 195, 133
2023/06/09 16:38:35.883, 142, 206, 131
2023/06/09 16:38:37.002, 138, 194, 131
2023/06/09 16:38:38.138, 142, 197, 129
2023/06/09 16:38:39.274, 143, 196, 131
2023/06/09 16:38:40.394, 138, 196, 129
2023/06/09 16:38:41.530, 136, 188, 130
2023/06/09 16:38:42.650, 136, 195, 130
2023/06/09 16:38:43.786, 138, 196, 129
2023/06/09 16:38:44.922, 133, 195, 129
2023/06/09 16:38:46.042, 140, 196, 135
2023/06/09 16:38:47.178, 141, 207, 133
2023/06/09 16:38:48.314, 145, 203, 133
2023/06/09 16:38:49.433, 140, 259, 143
2023/06/09 16:38:50.570, 139, 197, 144
2023/06/09 16:38:51.705, 140, 194, 130
2023/06/09 16:38:52.825, 144, 187, 123
2023/06/09 16:38:53.961, 139, 198, 123
2023/06/09 16:38:55.081, 145, 198, 127
2023/06/09 16:38:56.217, 141, 191, 133
2023/06/09 16:38:57.353, 143, 192, 129
2023/06/09 16:38:58.473, 138, 194, 125
2023/06/09 16:38:59.609, 139, 210, 130
2023/06/09 16:39:00.745, 137, 201, 130
2023/06/09 16:39:01.865, 142, 198, 127
2023/06/09 16:39:03.001, 139, 204, 130
2023/06/09 16:39:04.137, 145, 201, 128
2023/06/09 16:39:05.257, 144, 202, 127
2023/06/09 16:39:06.393, 141, 193, 131
2023/06/09 16:39:07.513, 144, 202, 134
2023/06/09 16:39:08.648, 140, 198, 134
2023/06/09 16:39:09.784, 137, 193, 125
2023/06/09 16:39:10.904, 136, 193, 131
2023/06/09 16:39:12.040, 140, 197, 131
2023/06/09 16:39:13.176, 144, 197, 129
2023/06/09 16:39:14.296, 137, 203, 130
2023/06/09 16:39:15.432, 139, 193, 130
2023/06/09 16:39:16.568, 139, 196, 131
2023/06/09 16:39:17.688, 145, 213, 132
2023/06/09 16:39:18.824, 140, 191, 124
2023/06/09 16:39:19.944, 139, 204, 131
2023/06/09 16:39:21.079, 145, 196, 128
2023/06/09 16:39:22.216, 137, 196, 133
2023/06/09 16:39:23.335, 139, 204, 128
2023/06/09 16:39:24.471, 142, 195, 132
2023/06/09 16:39:25.607, 143, 199, 127
2023/06/09 16:39:26.727, 142, 201, 129
2023/06/09 16:39:27.863, 139, 197, 124
2023/06/09 16:39:28.999, 138, 197, 137
2023/06/09 16:39:30.119, 135, 195, 130
2023/06/09 16:39:31.255, 142, 193, 132
2023/06/09 16:39:32.375, 140, 199, 132
2023/06/09 16:39:33.511, 146, 198, 127
2023/06/09 16:39:34.647, 140, 194, 129
2023/06/09 16:39:35.767, 138, 194, 123
2023/06/09 16:39:36.903, 144, 199, 133
2023/06/09 16:39:38.038, 145, 199, 130
2023/06/09 16:39:39.158, 142, 195, 131
2023/06/09 16:39:40.294, 137, 200, 127
2023/06/09 16:39:41.414, 143, 196, 129
2023/06/09 16:39:42.550, 140, 196, 135
2023/06/09 16:39:43.686, 138, 203, 134
2023/06/09 16:39:44.806, 137, 188, 130
2023/06/09 16:39:45.942, 140, 195, 134
2023/06/09 16:39:47.078, 139, 205, 127
2023/06/09 16:39:48.198, 143, 201, 129
2023/06/09 16:39:49.334, 141, 209, 131
2023/06/09 16:39:50.470, 143, 207, 130
2023/06/09 16:39:51.590, 142, 192, 128
2023/06/09 16:39:52.725, 137, 190, 130
2023/06/09 16:39:53.845, 138, 196, 134
2023/06/09 16:39:54.981, 136, 197, 137
2023/06/09 16:39:56.117, 138, 199, 140
2023/06/09 16:39:57.237, 140, 203, 129
2023/06/09 16:39:58.373, 139, 196, 134
2023/06/09 16:39:59.509, 141, 198, 131
2023/06/09 16:40:00.629, 141, 195, 126
2023/06/09 16:40:01.765, 137, 202, 128
2023/06/09 16:40:02.901, 138, 198, 133
2023/06/09 16:40:04.021, 140, 199, 135
2023/06/09 16:40:05.156, 141, 205, 142
2023/06/09 16:40:06.277, 148, 207, 136
2023/06/09 16:40:07.412, 141, 197, 133
2023/06/09 16:40:08.549, 141, 203, 132
2023/06/09 16:40:09.668, 140, 207, 134
2023/06/09 16:40:10.805, 150, 214, 132
2023/06/09 16:40:11.940, 142, 201, 136
2023/06/09 16:40:13.060, 141, 200, 132
2023/06/09 16:40:14.196, 139, 197, 130
2023/06/09 16:40:15.332, 143, 192, 129
2023/06/09 16:40:16.452, 144, 195, 126
2023/06/09 16:40:17.589, 142, 206, 130
2023/06/09 16:40:18.708, 136, 232, 133
2023/06/09 16:40:19.844, 141, 228, 130
2023/06/09 16:40:20.980, 170, 188, 129
2023/06/09 16:40:22.100, 140, 195, 130
2023/06/09 16:40:23.236, 145, 189, 125
2023/06/09 16:40:24.372, 136, 204, 127
2023/06/09 16:40:25.491, 140, 196, 132
2023/06/09 16:40:26.627, 147, 190, 130
2023/06/09 16:40:27.763, 140, 208, 132
2023/06/09 16:40:28.883, 141, 201, 130
2023/06/09 16:40:30.019, 141, 196, 128
2023/06/09 16:40:31.139, 149, 194, 126
2023/06/09 16:40:32.275, 138, 192, 131
2023/06/09 16:40:33.410, 143, 212, 131
2023/06/09 16:40:34.531, 141, 193, 131
2023/06/09 16:40:35.667, 140, 193, 128
2023/06/09 16:40:36.803, 139, 194, 136
2023/06/09 16:40:37.923, 141, 197, 129
2023/06/09 16:40:39.059, 141, 194, 128
2023/06/09 16:40:40.178, 136, 206, 131
2023/06/09 16:40:41.315, 141, 197, 131
2023/06/09 16:40:42.450, 144, 197, 134
2023/06/09 16:40:43.570, 136, 193, 135
2023/06/09 16:40:44.706, 138, 199, 132
2023/06/09 16:40:45.842, 141, 195, 131
2023/06/09 16:40:46.962, 138, 203, 132
2023/06/09 16:40:48.098, 137, 196, 132
2023/06/09 16:40:49.234, 137, 205, 131
2023/06/09 16:40:50.354, 143, 194, 136
2023/06/09 16:40:51.489, 141, 195, 133
2023/06/09 16:40:52.610, 140, 195, 130
2023/06/09 16:40:53.746, 139, 202, 133
2023/06/09 16:40:54.882, 140, 190, 136
2023/06/09 16:40:56.001, 140, 196, 130
2023/06/09 16:40:57.137, 143, 205, 132
2023/06/09 16:40:58.274, 148, 201, 133
2023/06/09 16:40:59.393, 138, 193, 128
2023/06/09 16:41:00.529, 141, 201, 129
2023/06/09 16:41:01.665, 140, 203, 137
2023/06/09 16:41:02.785, 140, 196, 132
2023/06/09 16:41:03.920, 137, 199, 126
2023/06/09 16:41:05.041, 141, 200, 139
2023/06/09 16:41:06.177, 137, 198, 130
2023/06/09 16:41:07.313, 142, 205, 134
2023/06/09 16:41:08.433, 146, 193, 130
2023/06/09 16:41:09.569, 138, 209, 127
2023/06/09 16:41:10.705, 143, 193, 130
2023/06/09 16:41:11.825, 141, 191, 142
2023/06/09 16:41:12.960, 145, 206, 131
2023/06/09 16:41:14.096, 142, 204, 134
2023/06/09 16:41:15.217, 142, 201, 144
2023/06/09 16:41:16.352, 140, 197, 140
2023/06/09 16:41:17.472, 153, 206, 138
2023/06/09 16:41:18.608, 151, 214, 133
2023/06/09 16:41:19.744, 142, 204, 135
2023/06/09 16:41:20.864, 139, 204, 128
2023/06/09 16:41:21.000, 144, 199, 131
2023/06/09 16:41:23.136, 139, 194, 128
2023/06/09 16:41:24.256, 137, 199, 130
2023/06/09 16:41:25.392, 145, 196, 130
2023/06/09 16:41:26.528, 138, 198, 132
2023/06/09 16:41:27.648, 141, 189, 132
2023/06/09 16:41:28.783, 148, 193, 146
2023/06/09 16:41:29.903, 138, 199, 139
2023/06/09 16:41:31.040, 137, 193, 138
2023/06/09 16:41:32.175, 137, 198, 140
2023/06/09 16:41:33.295, 141, 194, 134
2023/06/09 16:41:34.431, 136, 195, 141
2023/06/09 16:41:35.551, 146, 202, 138
2023/06/09 16:41:36.687, 137, 200, 134
2023/06/09 16:41:37.823, 140, 187, 142
2023/06/09 16:41:38.943, 141, 198, 140
2023/06/09 16:41:40.079, 138, 197, 140
2023/06/09 16:41:41.215, 142, 205, 138
2023/06/09 16:41:42.335, 141, 197, 138
2023/06/09 16:41:43.470, 138, 204, 139
2023/06/09 16:41:44.607, 145, 199, 137
2023/06/09 16:41:45.726, 143, 196, 135
2023/06/09 16:41:46.862, 141, 193, 141
2023/06/09 16:41:47.998, 143, 196, 149
2023/06/09 16:41:49.118, 140, 203, 144
2023/06/09 16:41:50.254, 138, 197, 140
2023/06/09 16:41:51.374, 143, 218, 137
2023/06/09 16:41:52.510, 139, 204, 140
2023/06/09 16:41:53.646, 142, 206, 150
2023/06/09 16:41:54.766, 145, 198, 140
2023/06/09 16:41:55.901, 139, 202, 146
2023/06/09 16:41:57.038, 136, 197, 143
2023/06/09 16:41:58.158, 141, 202, 143
2023/06/09 16:41:59.293, 142, 189, 139
2023/06/09 16:42:00.429, 140, 209, 144
2023/06/09 16:42:01.549, 142, 196, 140
2023/06/09 16:42:02.685, 135, 197, 138
2023/06/09 16:42:03.805, 145, 198, 139
2023/06/09 16:42:04.941, 138, 202, 134
2023/06/09 16:42:06.077, 137, 192, 134
2023/06/09 16:42:07.197, 138, 202, 141
2023/06/09 16:42:08.333, 143, 201, 137
2023/06/09 16:42:09.469, 136, 208, 135
2023/06/09 16:42:10.589, 142, 207, 136
2023/06/09 16:42:11.724, 141, 211, 138
2023/06/09 16:42:12.860, 140, 206, 136
2023/06/09 16:42:13.981, 141, 200, 140
2023/06/09 16:42:15.116, 137, 207, 138
2023/06/09 16:42:16.236, 134, 198, 136
2023/06/09 16:42:17.372, 149, 192, 136
2023/06/09 16:42:18.508, 138, 195, 137
2023/06/09 16:42:19.628, 136, 204, 135
2023/06/09 16:42:20.764, 140, 192, 135
2023/06/09 16:42:21.900, 140, 197, 144
2023/06/09 16:42:23.020, 137, 195, 143
2023/06/09 16:42:24.156, 141, 207, 143
2023/06/09 16:42:25.292, 143, 206, 139
2023/06/09 16:42:26.412, 139, 193, 138
2023/06/09 16:42:27.548, 145, 197, 142
2023/06/09 16:42:28.667, 142, 199, 145
2023/06/09 16:42:29.804, 149, 192, 141
2023/06/09 16:42:30.939, 141, 204, 140
2023/06/09 16:42:32.059, 143, 197, 137
2023/06/09 16:42:33.195, 144, 201, 153
2023/06/09 16:42:34.331, 139, 214, 138
2023/06/09 16:42:35.451, 135, 207, 137
2023/06/09 16:42:36.587, 138, 195, 139
2023/06/09 16:42:37.707, 140, 196, 139
2023/06/09 16:42:38.843, 140, 192, 138
2023/06/09 16:42:39.979, 142, 198, 137
2023/06/09 16:42:41.099, 138, 192, 138
2023/06/09 16:42:42.235, 145, 206, 141
2023/06/09 16:42:43.370, 138, 195, 142
2023/06/09 16:42:44.491, 139, 203, 138
2023/06/09 16:42:45.626, 141, 201, 142
2023/06/09 16:42:46.762, 135, 199, 139
2023/06/09 16:42:47.882, 144, 201, 142
2023/06/09 16:42:49.018, 139, 204, 139
2023/06/09 16:42:50.138, 137, 196, 139
2023/06/09 16:42:51.274, 144, 205, 137
2023/06/09 16:42:52.410, 141, 201, 138
2023/06/09 16:42:53.530, 139, 197, 142
