time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 21:02:28.514, 111, 116, 69
2023/07/02 21:02:29.650, 105, 115, 68
2023/07/02 21:02:30.770, 96, 109, 72
2023/07/02 21:02:31.905, 101, 107, 68
2023/07/02 21:02:33.026, 98, 102, 68
2023/07/02 21:02:34.161, 98, 109, 71
2023/07/02 21:02:35.297, 101, 112, 69
2023/07/02 21:02:36.416, 99, 147, 66
2023/07/02 21:02:37.553, 98, 109, 70
2023/07/02 21:02:38.673, 106, 101, 69
2023/07/02 21:02:39.809, 101, 102, 68
2023/07/02 21:02:40.929, 97, 104, 70
2023/07/02 21:02:42.065, 97, 103, 69
2023/07/02 21:02:43.185, 95, 106, 68
2023/07/02 21:02:44.321, 110, 107, 72
2023/07/02 21:02:45.456, 100, 107, 67
2023/07/02 21:02:46.577, 99, 104, 70
2023/07/02 21:02:47.713, 95, 105, 69
2023/07/02 21:02:48.832, 99, 102, 66
2023/07/02 21:02:49.968, 120, 101, 70
2023/07/02 21:02:51.104, 101, 102, 76
2023/07/02 21:02:52.223, 93, 105, 74
2023/07/02 21:02:53.360, 95, 106, 95
2023/07/02 21:02:54.479, 97, 114, 76
2023/07/02 21:02:55.616, 97, 110, 72
2023/07/02 21:02:56.735, 93, 98, 72
2023/07/02 21:02:57.872, 94, 101, 66
2023/07/02 21:02:58.991, 93, 103, 68
2023/07/02 21:03:00.128, 97, 132, 68
2023/07/02 21:03:01.247, 97, 103, 74
2023/07/02 21:03:02.384, 95, 102, 65
2023/07/02 21:03:03.520, 96, 99, 78
2023/07/02 21:03:04.639, 98, 105, 66
2023/07/02 21:03:05.775, 98, 110, 62
2023/07/02 21:03:06.895, 96, 108, 89
2023/07/02 21:03:08.031, 98, 103, 71
2023/07/02 21:03:09.151, 97, 104, 65
2023/07/02 21:03:10.287, 98, 106, 75
2023/07/02 21:03:11.407, 96, 110, 69
2023/07/02 21:03:12.543, 98, 110, 65
2023/07/02 21:03:13.679, 95, 102, 75
2023/07/02 21:03:14.799, 97, 104, 69
2023/07/02 21:03:15.935, 99, 99, 69
2023/07/02 21:03:17.054, 95, 102, 70
2023/07/02 21:03:18.191, 95, 103, 68
2023/07/02 21:03:19.311, 95, 100, 66
2023/07/02 21:03:20.447, 97, 97, 70
2023/07/02 21:03:21.567, 100, 105, 66
2023/07/02 21:03:22.703, 102, 101, 72
2023/07/02 21:03:23.839, 96, 100, 64
2023/07/02 21:03:24.958, 97, 103, 66
2023/07/02 21:03:26.094, 97, 99, 62
2023/07/02 21:03:27.214, 92, 103, 63
2023/07/02 21:03:28.350, 94, 101, 70
2023/07/02 21:03:29.469, 97, 102, 65
2023/07/02 21:03:30.605, 93, 95, 73
2023/07/02 21:03:31.725, 95, 103, 68
2023/07/02 21:03:32.862, 95, 106, 69
2023/07/02 21:03:33.982, 95, 104, 65
2023/07/02 21:03:35.118, 93, 104, 67
2023/07/02 21:03:36.238, 90, 106, 71
2023/07/02 21:03:37.374, 95, 101, 71
2023/07/02 21:03:38.493, 102, 100, 69
2023/07/02 21:03:39.629, 113, 95, 69
2023/07/02 21:03:40.764, 100, 98, 65
2023/07/02 21:03:41.885, 94, 101, 63
2023/07/02 21:03:43.021, 91, 108, 62
2023/07/02 21:03:44.141, 101, 109, 65
2023/07/02 21:03:45.277, 94, 102, 62
2023/07/02 21:03:46.397, 89, 103, 68
2023/07/02 21:03:47.533, 95, 108, 72
2023/07/02 21:03:48.669, 98, 101, 66
2023/07/02 21:03:49.789, 96, 100, 67
2023/07/02 21:03:50.925, 92, 99, 66
2023/07/02 21:03:52.045, 94, 100, 69
2023/07/02 21:03:53.181, 97, 102, 67
2023/07/02 21:03:54.301, 97, 100, 67
2023/07/02 21:03:55.437, 90, 96, 68
2023/07/02 21:03:56.557, 94, 98, 69
2023/07/02 21:03:57.692, 95, 101, 67
2023/07/02 21:03:58.812, 95, 99, 63
2023/07/02 21:03:59.948, 94, 97, 64
2023/07/02 21:04:01.068, 95, 97, 62
2023/07/02 21:04:02.204, 100, 98, 63
2023/07/02 21:04:03.324, 94, 97, 64
2023/07/02 21:04:04.460, 96, 96, 65
2023/07/02 21:04:05.580, 91, 99, 65
2023/07/02 21:04:06.716, 98, 99, 65
2023/07/02 21:04:07.836, 94, 95, 71
2023/07/02 21:04:08.972, 91, 96, 66
2023/07/02 21:04:10.091, 95, 105, 64
2023/07/02 21:04:11.227, 105, 97, 63
2023/07/02 21:04:12.348, 94, 98, 65
2023/07/02 21:04:13.484, 93, 99, 64
2023/07/02 21:04:14.620, 91, 100, 66
2023/07/02 21:04:15.739, 91, 95, 62
2023/07/02 21:04:16.875, 92, 96, 66
2023/07/02 21:04:17.994, 91, 96, 63
2023/07/02 21:04:19.131, 96, 123, 66
2023/07/02 21:04:20.251, 90, 121, 63
2023/07/02 21:04:21.387, 92, 95, 64
2023/07/02 21:04:22.507, 86, 100, 65
2023/07/02 21:04:23.643, 93, 104, 64
2023/07/02 21:04:24.762, 91, 97, 66
2023/07/02 21:04:25.899, 90, 100, 67
2023/07/02 21:04:27.018, 92, 99, 62
2023/07/02 21:04:28.155, 90, 97, 65
2023/07/02 21:04:29.274, 96, 93, 69
2023/07/02 21:04:30.411, 91, 98, 61
2023/07/02 21:04:31.531, 91, 96, 64
2023/07/02 21:04:32.666, 89, 98, 65
2023/07/02 21:04:33.786, 92, 99, 66
2023/07/02 21:04:34.922, 93, 129, 65
2023/07/02 21:04:36.042, 94, 111, 60
2023/07/02 21:04:37.178, 91, 96, 66
2023/07/02 21:04:38.298, 89, 96, 80
2023/07/02 21:04:39.434, 95, 95, 68
2023/07/02 21:04:40.554, 90, 95, 66
2023/07/02 21:04:41.690, 93, 96, 62
2023/07/02 21:04:42.810, 89, 98, 63
2023/07/02 21:04:43.946, 93, 92, 66
2023/07/02 21:04:45.066, 93, 98, 66
2023/07/02 21:04:46.202, 91, 99, 65
2023/07/02 21:04:47.321, 90, 99, 64
2023/07/02 21:04:48.457, 91, 97, 60
2023/07/02 21:04:49.577, 91, 94, 60
2023/07/02 21:04:50.713, 95, 94, 68
2023/07/02 21:04:51.833, 88, 95, 62
2023/07/02 21:04:52.969, 95, 93, 64
2023/07/02 21:04:54.089, 90, 91, 67
2023/07/02 21:04:55.225, 92, 95, 65
2023/07/02 21:04:56.345, 92, 92, 65
2023/07/02 21:04:57.481, 91, 93, 65
2023/07/02 21:04:58.600, 91, 98, 66
2023/07/02 21:04:59.737, 91, 99, 69
2023/07/02 21:05:00.857, 92, 91, 59
2023/07/02 21:05:01.992, 102, 92, 64
2023/07/02 21:05:03.113, 107, 93, 60
2023/07/02 21:05:04.249, 97, 91, 61
2023/07/02 21:05:05.368, 89, 94, 63
2023/07/02 21:05:06.504, 91, 90, 65
2023/07/02 21:05:07.624, 90, 92, 61
2023/07/02 21:05:08.760, 91, 94, 64
2023/07/02 21:05:09.880, 89, 90, 62
2023/07/02 21:05:11.016, 93, 94, 63
2023/07/02 21:05:12.152, 89, 93, 64
2023/07/02 21:05:13.272, 90, 95, 62
2023/07/02 21:05:14.407, 91, 98, 60
2023/07/02 21:05:15.528, 91, 94, 59
2023/07/02 21:05:16.664, 94, 96, 65
2023/07/02 21:05:17.784, 92, 90, 62
2023/07/02 21:05:18.920, 87, 91, 65
2023/07/02 21:05:20.040, 88, 95, 62
2023/07/02 21:05:21.175, 91, 98, 66
2023/07/02 21:05:22.296, 89, 95, 62
2023/07/02 21:05:23.431, 89, 104, 63
2023/07/02 21:05:24.551, 90, 94, 60
2023/07/02 21:05:25.687, 89, 92, 63
2023/07/02 21:05:26.807, 86, 95, 66
2023/07/02 21:05:27.943, 87, 99, 70
2023/07/02 21:05:29.063, 91, 101, 65
2023/07/02 21:05:30.199, 91, 92, 66
2023/07/02 21:05:31.319, 93, 93, 68
2023/07/02 21:05:32.455, 91, 95, 63
2023/07/02 21:05:33.575, 91, 94, 63
2023/07/02 21:05:34.711, 89, 94, 62
2023/07/02 21:05:35.831, 92, 97, 67
2023/07/02 21:05:36.950, 91, 93, 63
2023/07/02 21:05:38.087, 91, 95, 64
2023/07/02 21:05:39.223, 91, 101, 68
2023/07/02 21:05:40.343, 91, 101, 69
2023/07/02 21:05:41.478, 87, 94, 66
2023/07/02 21:05:42.598, 87, 95, 60
2023/07/02 21:05:43.734, 92, 96, 63
2023/07/02 21:05:44.854, 92, 95, 59
2023/07/02 21:05:45.990, 90, 90, 67
2023/07/02 21:05:47.110, 91, 93, 67
2023/07/02 21:05:48.246, 91, 96, 65
2023/07/02 21:05:49.366, 91, 97, 61
2023/07/02 21:05:50.502, 101, 95, 64
2023/07/02 21:05:51.622, 88, 96, 64
2023/07/02 21:05:52.757, 91, 97, 63
2023/07/02 21:05:53.878, 88, 92, 64
2023/07/02 21:05:55.014, 91, 95, 65
2023/07/02 21:05:56.134, 91, 92, 68
2023/07/02 21:05:57.269, 90, 94, 62
2023/07/02 21:05:58.388, 89, 96, 62
2023/07/02 21:05:59.524, 87, 92, 63
2023/07/02 21:06:00.645, 89, 93, 62
2023/07/02 21:06:01.781, 88, 92, 66
2023/07/02 21:06:02.901, 90, 92, 67
2023/07/02 21:06:04.037, 88, 96, 66
2023/07/02 21:06:05.157, 88, 93, 64
2023/07/02 21:06:06.293, 90, 92, 66
2023/07/02 21:06:07.413, 92, 93, 65
2023/07/02 21:06:08.548, 91, 90, 61
2023/07/02 21:06:09.668, 91, 90, 61
2023/07/02 21:06:10.805, 94, 91, 74
2023/07/02 21:06:11.925, 90, 100, 67
2023/07/02 21:06:13.060, 90, 93, 64
2023/07/02 21:06:14.180, 86, 91, 61
2023/07/02 21:06:15.316, 91, 92, 63
2023/07/02 21:06:16.436, 89, 90, 60
2023/07/02 21:06:17.572, 90, 94, 62
2023/07/02 21:06:18.692, 91, 90, 64
2023/07/02 21:06:19.828, 91, 88, 69
2023/07/02 21:06:20.948, 91, 92, 61
2023/07/02 21:06:22.084, 90, 89, 61
2023/07/02 21:06:23.204, 88, 90, 63
2023/07/02 21:06:24.340, 90, 96, 63
2023/07/02 21:06:25.460, 91, 90, 65
2023/07/02 21:06:26.596, 90, 92, 60
2023/07/02 21:06:27.715, 91, 91, 63
2023/07/02 21:06:28.852, 91, 92, 60
2023/07/02 21:06:29.972, 87, 93, 65
2023/07/02 21:06:31.107, 86, 89, 64
2023/07/02 21:06:32.227, 93, 90, 59
2023/07/02 21:06:33.363, 91, 92, 59
2023/07/02 21:06:34.482, 93, 91, 63
2023/07/02 21:06:35.618, 89, 92, 63
2023/07/02 21:06:36.739, 88, 92, 62
2023/07/02 21:06:37.875, 87, 95, 63
2023/07/02 21:06:38.995, 92, 89, 62
2023/07/02 21:06:40.131, 88, 91, 63
2023/07/02 21:06:41.251, 87, 92, 64
2023/07/02 21:06:42.387, 88, 91, 61
2023/07/02 21:06:43.507, 91, 90, 61
2023/07/02 21:06:44.643, 88, 89, 62
2023/07/02 21:06:45.763, 87, 88, 61
2023/07/02 21:06:46.898, 87, 91, 60
2023/07/02 21:06:48.018, 91, 92, 60
2023/07/02 21:06:49.154, 92, 91, 64
2023/07/02 21:06:50.274, 91, 90, 58
2023/07/02 21:06:51.410, 88, 90, 61
2023/07/02 21:06:52.530, 90, 90, 62
2023/07/02 21:06:53.666, 88, 91, 62
2023/07/02 21:06:54.786, 88, 86, 61
2023/07/02 21:06:55.922, 87, 90, 63
2023/07/02 21:06:57.042, 89, 92, 61
2023/07/02 21:06:58.178, 93, 92, 60
2023/07/02 21:06:59.298, 89, 90, 62
2023/07/02 21:07:00.434, 91, 92, 63
2023/07/02 21:07:01.554, 89, 106, 61
2023/07/02 21:07:02.689, 89, 86, 60
2023/07/02 21:07:03.809, 89, 89, 58
2023/07/02 21:07:04.945, 89, 88, 67
2023/07/02 21:07:06.065, 89, 94, 62
2023/07/02 21:07:07.201, 85, 91, 66
2023/07/02 21:07:08.321, 91, 91, 61
2023/07/02 21:07:09.457, 88, 95, 62
2023/07/02 21:07:10.577, 90, 90, 63
2023/07/02 21:07:11.712, 87, 92, 63
2023/07/02 21:07:12.833, 89, 94, 60
2023/07/02 21:07:13.969, 91, 90, 69
2023/07/02 21:07:15.089, 85, 90, 66
2023/07/02 21:07:16.225, 90, 86, 64
2023/07/02 21:07:17.345, 87, 90, 60
2023/07/02 21:07:18.480, 87, 91, 60
2023/07/02 21:07:19.601, 87, 93, 61
2023/07/02 21:07:20.736, 88, 90, 59
2023/07/02 21:07:21.856, 88, 91, 64
2023/07/02 21:07:22.992, 90, 91, 66
2023/07/02 21:07:24.112, 123, 91, 59
2023/07/02 21:07:25.248, 87, 88, 63
2023/07/02 21:07:26.368, 87, 92, 59
2023/07/02 21:07:27.504, 88, 86, 64
2023/07/02 21:07:28.624, 91, 89, 67
2023/07/02 21:07:29.760, 86, 86, 58
2023/07/02 21:07:30.880, 89, 92, 59
2023/07/02 21:07:32.016, 88, 91, 76
2023/07/02 21:07:33.136, 89, 91, 66
2023/07/02 21:07:34.272, 90, 91, 61
2023/07/02 21:07:35.392, 87, 91, 59
2023/07/02 21:07:36.527, 86, 89, 57
2023/07/02 21:07:37.648, 85, 90, 65
2023/07/02 21:07:38.783, 87, 88, 63
2023/07/02 21:07:39.903, 87, 89, 61
2023/07/02 21:07:41.039, 86, 88, 65
2023/07/02 21:07:42.159, 91, 87, 59
2023/07/02 21:07:43.295, 88, 90, 65
2023/07/02 21:07:44.415, 90, 91, 64
2023/07/02 21:07:45.551, 89, 94, 64
2023/07/02 21:07:46.671, 87, 87, 62
2023/07/02 21:07:47.807, 86, 88, 59
2023/07/02 21:07:48.927, 85, 88, 61
2023/07/02 21:07:50.063, 87, 92, 61
2023/07/02 21:07:51.183, 88, 92, 63
2023/07/02 21:07:52.318, 86, 89, 60
2023/07/02 21:07:53.438, 88, 85, 62
2023/07/02 21:07:54.575, 86, 89, 59
2023/07/02 21:07:55.694, 90, 89, 64
2023/07/02 21:07:56.830, 89, 88, 63
2023/07/02 21:07:57.950, 88, 89, 62
2023/07/02 21:07:59.086, 85, 89, 63
2023/07/02 21:08:00.206, 88, 85, 63
2023/07/02 21:08:01.342, 89, 90, 57
2023/07/02 21:08:02.462, 87, 90, 59
2023/07/02 21:08:03.598, 82, 87, 63
2023/07/02 21:08:04.718, 89, 89, 57
2023/07/02 21:08:05.854, 89, 89, 61
2023/07/02 21:08:06.974, 87, 88, 58
2023/07/02 21:08:08.110, 83, 90, 65
2023/07/02 21:08:09.229, 86, 90, 59
2023/07/02 21:08:10.366, 86, 90, 60
2023/07/02 21:08:11.485, 89, 90, 61
2023/07/02 21:08:12.621, 91, 88, 63
2023/07/02 21:08:13.741, 87, 89, 64
2023/07/02 21:08:14.877, 89, 92, 65
2023/07/02 21:08:15.996, 87, 93, 63
2023/07/02 21:08:17.133, 87, 88, 59
2023/07/02 21:08:18.253, 87, 87, 60
2023/07/02 21:08:19.388, 86, 90, 62
2023/07/02 21:08:20.509, 87, 90, 62
2023/07/02 21:08:21.645, 89, 91, 59
2023/07/02 21:08:22.764, 85, 88, 62
2023/07/02 21:08:23.901, 87, 89, 66
2023/07/02 21:08:25.021, 86, 88, 61
2023/07/02 21:08:26.156, 88, 88, 58
2023/07/02 21:08:27.277, 87, 88, 58
2023/07/02 21:08:28.413, 85, 86, 60
2023/07/02 21:08:29.532, 89, 89, 66
2023/07/02 21:08:30.668, 87, 89, 60
2023/07/02 21:08:31.788, 86, 87, 60
2023/07/02 21:08:32.924, 89, 87, 59
2023/07/02 21:08:34.044, 89, 91, 57
2023/07/02 21:08:35.180, 88, 91, 60
2023/07/02 21:08:36.300, 88, 86, 60
2023/07/02 21:08:37.436, 88, 112, 56
2023/07/02 21:08:38.556, 90, 90, 62
2023/07/02 21:08:39.691, 91, 90, 59
2023/07/02 21:08:40.812, 84, 86, 62
2023/07/02 21:08:41.948, 85, 88, 62
2023/07/02 21:08:43.068, 90, 87, 63
2023/07/02 21:08:44.203, 87, 89, 67
2023/07/02 21:08:45.324, 89, 88, 58
2023/07/02 21:08:46.459, 86, 85, 64
2023/07/02 21:08:47.579, 90, 88, 60
2023/07/02 21:08:48.715, 88, 88, 64
2023/07/02 21:08:49.835, 87, 90, 61
2023/07/02 21:08:50.971, 87, 90, 61
2023/07/02 21:08:52.091, 87, 88, 64
2023/07/02 21:08:53.227, 88, 91, 63
2023/07/02 21:08:54.347, 86, 87, 63
2023/07/02 21:08:55.483, 86, 89, 63
2023/07/02 21:08:56.603, 86, 86, 63
2023/07/02 21:08:57.739, 86, 86, 64
2023/07/02 21:08:58.859, 85, 89, 62
2023/07/02 21:08:59.995, 85, 89, 57
2023/07/02 21:09:01.115, 86, 89, 61
2023/07/02 21:09:02.251, 85, 88, 62
2023/07/02 21:09:03.371, 87, 86, 59
2023/07/02 21:09:04.506, 86, 87, 61
2023/07/02 21:09:05.626, 84, 89, 59
2023/07/02 21:09:06.762, 91, 88, 59
2023/07/02 21:09:07.882, 87, 87, 60
2023/07/02 21:09:09.018, 87, 90, 65
2023/07/02 21:09:10.138, 88, 88, 58
2023/07/02 21:09:11.274, 84, 87, 59
2023/07/02 21:09:12.394, 90, 86, 60
2023/07/02 21:09:13.530, 86, 89, 59
2023/07/02 21:09:14.650, 90, 86, 59
2023/07/02 21:09:15.785, 85, 88, 59
2023/07/02 21:09:16.906, 86, 84, 61
2023/07/02 21:09:18.042, 86, 87, 63
2023/07/02 21:09:19.162, 83, 88, 61
2023/07/02 21:09:20.297, 84, 86, 60
2023/07/02 21:09:21.417, 87, 85, 59
2023/07/02 21:09:22.553, 84, 85, 57
2023/07/02 21:09:23.673, 88, 87, 62
2023/07/02 21:09:24.809, 86, 88, 59
2023/07/02 21:09:25.929, 87, 87, 61
2023/07/02 21:09:27.065, 89, 87, 61
2023/07/02 21:09:28.185, 87, 84, 61
2023/07/02 21:09:29.321, 86, 88, 56
2023/07/02 21:09:30.441, 83, 89, 66
2023/07/02 21:09:31.577, 84, 87, 64
2023/07/02 21:09:32.697, 84, 84, 59
2023/07/02 21:09:33.833, 86, 88, 63
2023/07/02 21:09:34.952, 88, 87, 59
2023/07/02 21:09:36.089, 83, 88, 59
2023/07/02 21:09:37.208, 88, 88, 62
2023/07/02 21:09:38.344, 85, 86, 66
2023/07/02 21:09:39.464, 88, 89, 59
2023/07/02 21:09:40.600, 85, 89, 60
2023/07/02 21:09:41.720, 85, 89, 63
2023/07/02 21:09:42.856, 87, 88, 60
2023/07/02 21:09:43.976, 89, 88, 64
2023/07/02 21:09:45.112, 86, 89, 61
2023/07/02 21:09:46.232, 83, 88, 61
2023/07/02 21:09:47.368, 85, 88, 63
2023/07/02 21:09:48.488, 84, 87, 64
2023/07/02 21:09:49.624, 86, 87, 60
2023/07/02 21:09:50.744, 81, 89, 61
2023/07/02 21:09:51.880, 87, 84, 61
2023/07/02 21:09:52.999, 86, 85, 61
2023/07/02 21:09:54.135, 89, 91, 62
2023/07/02 21:09:55.255, 85, 87, 60
2023/07/02 21:09:56.391, 84, 90, 60
2023/07/02 21:09:57.511, 86, 87, 61
2023/07/02 21:09:58.647, 87, 83, 60
2023/07/02 21:09:59.767, 86, 87, 62
2023/07/02 21:10:00.903, 85, 88, 58
2023/07/02 21:10:02.023, 83, 87, 62
2023/07/02 21:10:03.159, 84, 87, 63
2023/07/02 21:10:04.279, 85, 86, 59
2023/07/02 21:10:05.415, 85, 85, 60
2023/07/02 21:10:06.535, 84, 89, 63
2023/07/02 21:10:07.671, 93, 87, 60
2023/07/02 21:10:08.791, 89, 89, 56
2023/07/02 21:10:09.927, 90, 87, 58
2023/07/02 21:10:11.047, 87, 86, 60
2023/07/02 21:10:12.182, 88, 86, 59
2023/07/02 21:10:13.302, 89, 84, 60
2023/07/02 21:10:14.438, 84, 88, 59
2023/07/02 21:10:15.558, 84, 84, 58
2023/07/02 21:10:16.694, 84, 88, 58
2023/07/02 21:10:17.814, 87, 87, 60
2023/07/02 21:10:18.950, 85, 84, 65
2023/07/02 21:10:20.070, 86, 87, 62
2023/07/02 21:10:21.206, 86, 89, 59
2023/07/02 21:10:22.326, 85, 83, 66
2023/07/02 21:10:23.462, 85, 87, 67
2023/07/02 21:10:24.582, 82, 86, 61
2023/07/02 21:10:25.718, 84, 88, 59
2023/07/02 21:10:26.837, 86, 85, 58
2023/07/02 21:10:27.973, 86, 87, 58
2023/07/02 21:10:29.093, 85, 88, 65
2023/07/02 21:10:30.229, 84, 88, 61
2023/07/02 21:10:31.349, 88, 93, 65
2023/07/02 21:10:32.485, 85, 85, 62
2023/07/02 21:10:33.605, 86, 87, 57
2023/07/02 21:10:34.741, 85, 88, 61
2023/07/02 21:10:35.861, 85, 89, 60
2023/07/02 21:10:36.997, 85, 86, 60
2023/07/02 21:10:38.117, 85, 85, 66
2023/07/02 21:10:39.253, 83, 87, 57
2023/07/02 21:10:40.372, 86, 89, 62
2023/07/02 21:10:41.509, 84, 90, 61
2023/07/02 21:10:42.629, 87, 87, 58
2023/07/02 21:10:43.765, 86, 90, 62
2023/07/02 21:10:44.884, 87, 87, 63
2023/07/02 21:10:46.020, 87, 87, 66
2023/07/02 21:10:47.140, 86, 88, 65
2023/07/02 21:10:48.276, 87, 88, 60
2023/07/02 21:10:49.396, 87, 87, 63
2023/07/02 21:10:50.532, 86, 89, 60
2023/07/02 21:10:51.652, 83, 91, 60
2023/07/02 21:10:52.788, 87, 88, 62
2023/07/02 21:10:53.908, 90, 86, 60
2023/07/02 21:10:55.044, 86, 86, 61
2023/07/02 21:10:56.164, 87, 85, 61
2023/07/02 21:10:57.300, 81, 84, 61
2023/07/02 21:10:58.420, 88, 83, 60
2023/07/02 21:10:59.556, 86, 85, 58
2023/07/02 21:11:00.676, 89, 88, 61
2023/07/02 21:11:01.812, 82, 85, 60
2023/07/02 21:11:02.931, 86, 87, 61
2023/07/02 21:11:04.067, 85, 88, 61
2023/07/02 21:11:05.187, 89, 88, 60
2023/07/02 21:11:06.323, 88, 86, 60
2023/07/02 21:11:07.443, 84, 85, 60
2023/07/02 21:11:08.579, 89, 85, 61
2023/07/02 21:11:09.699, 87, 85, 59
2023/07/02 21:11:10.835, 88, 88, 64
2023/07/02 21:11:11.954, 85, 88, 60
2023/07/02 21:11:13.091, 84, 87, 63
2023/07/02 21:11:14.211, 87, 89, 65
2023/07/02 21:11:15.347, 88, 86, 57
2023/07/02 21:11:16.467, 83, 82, 63
2023/07/02 21:11:17.603, 83, 83, 63
2023/07/02 21:11:18.722, 82, 85, 65
2023/07/02 21:11:19.858, 85, 88, 62
2023/07/02 21:11:20.978, 83, 85, 60
2023/07/02 21:11:22.114, 87, 86, 57
2023/07/02 21:11:23.234, 86, 84, 64
2023/07/02 21:11:24.370, 87, 84, 59
2023/07/02 21:11:25.490, 85, 86, 62
2023/07/02 21:11:26.625, 84, 89, 59
2023/07/02 21:11:27.746, 84, 84, 58
2023/07/02 21:11:28.882, 86, 90, 61
2023/07/02 21:11:30.002, 85, 88, 60
2023/07/02 21:11:31.138, 85, 85, 61
2023/07/02 21:11:32.258, 85, 87, 60
2023/07/02 21:11:33.394, 85, 85, 66
2023/07/02 21:11:34.514, 84, 86, 65
2023/07/02 21:11:35.649, 87, 82, 63
2023/07/02 21:11:36.769, 86, 86, 61
2023/07/02 21:11:37.889, 86, 86, 57
2023/07/02 21:11:39.025, 88, 84, 60
2023/07/02 21:11:40.145, 83, 87, 62
2023/07/02 21:11:41.280, 85, 83, 59
2023/07/02 21:11:42.400, 84, 84, 59
2023/07/02 21:11:43.537, 84, 83, 56
2023/07/02 21:11:44.673, 84, 84, 58
2023/07/02 21:11:45.793, 85, 86, 59
2023/07/02 21:11:46.912, 87, 85, 63
2023/07/02 21:11:48.048, 83, 85, 59
2023/07/02 21:11:49.185, 83, 86, 61
2023/07/02 21:11:50.305, 85, 86, 61
2023/07/02 21:11:51.440, 87, 82, 61
2023/07/02 21:11:52.561, 79, 88, 58
2023/07/02 21:11:53.695, 89, 84, 61
2023/07/02 21:11:54.816, 87, 86, 59
2023/07/02 21:11:55.952, 87, 85, 62
2023/07/02 21:11:57.072, 85, 82, 61
2023/07/02 21:11:58.208, 87, 83, 60
2023/07/02 21:11:59.328, 85, 87, 63
2023/07/02 21:12:00.464, 86, 86, 62
2023/07/02 21:12:01.584, 83, 84, 56
2023/07/02 21:12:02.719, 85, 86, 62
2023/07/02 21:12:03.840, 87, 88, 60
2023/07/02 21:12:04.976, 86, 84, 58
2023/07/02 21:12:06.096, 82, 87, 61
2023/07/02 21:12:07.232, 82, 86, 61
2023/07/02 21:12:08.352, 88, 87, 61
2023/07/02 21:12:09.488, 87, 87, 58
2023/07/02 21:12:10.607, 83, 86, 62
2023/07/02 21:12:11.743, 89, 88, 60
2023/07/02 21:12:12.863, 83, 87, 56
2023/07/02 21:12:13.999, 87, 84, 65
2023/07/02 21:12:15.119, 85, 87, 60
2023/07/02 21:12:16.255, 87, 87, 63
2023/07/02 21:12:17.375, 86, 90, 63
2023/07/02 21:12:18.511, 85, 89, 62
2023/07/02 21:12:19.631, 88, 91, 65
2023/07/02 21:12:20.767, 87, 90, 64
2023/07/02 21:12:21.887, 89, 90, 65
2023/07/02 21:12:23.023, 89, 94, 67
2023/07/02 21:12:24.143, 90, 93, 64
2023/07/02 21:12:25.279, 87, 91, 66
2023/07/02 21:12:26.399, 89, 92, 73
2023/07/02 21:12:27.534, 87, 93, 68
2023/07/02 21:12:28.654, 90, 91, 61
2023/07/02 21:12:29.790, 87, 91, 63
2023/07/02 21:12:30.910, 88, 96, 63
2023/07/02 21:12:32.030, 89, 98, 71
2023/07/02 21:12:33.166, 92, 96, 66
2023/07/02 21:12:34.302, 89, 100, 65
2023/07/02 21:12:35.422, 91, 96, 67
2023/07/02 21:12:36.542, 88, 98, 63
2023/07/02 21:12:37.678, 94, 102, 70
2023/07/02 21:12:38.814, 93, 108, 65
2023/07/02 21:12:39.933, 95, 105, 64
2023/07/02 21:12:41.070, 93, 98, 63
2023/07/02 21:12:42.190, 96, 100, 63
2023/07/02 21:12:43.326, 95, 97, 71
2023/07/02 21:12:44.445, 92, 100, 70
2023/07/02 21:12:45.581, 92, 97, 69
2023/07/02 21:12:46.701, 90, 96, 67
2023/07/02 21:12:47.837, 94, 100, 69
2023/07/02 21:12:48.957, 95, 100, 70
2023/07/02 21:12:50.093, 89, 100, 67
2023/07/02 21:12:51.213, 90, 97, 72
2023/07/02 21:12:52.349, 97, 96, 67
2023/07/02 21:12:53.469, 93, 107, 66
2023/07/02 21:12:54.605, 97, 100, 68
2023/07/02 21:12:55.741, 93, 106, 66
2023/07/02 21:12:56.861, 96, 104, 69
2023/07/02 21:12:57.997, 95, 102, 68
2023/07/02 21:12:59.117, 95, 106, 68
2023/07/02 21:13:00.253, 98, 101, 71
2023/07/02 21:13:01.372, 94, 101, 69
2023/07/02 21:13:02.508, 95, 97, 65
2023/07/02 21:13:03.628, 97, 107, 74
2023/07/02 21:13:04.764, 95, 105, 64
2023/07/02 21:13:05.900, 97, 118, 69
2023/07/02 21:13:07.020, 98, 106, 75
2023/07/02 21:13:08.156, 97, 106, 79
2023/07/02 21:13:09.276, 95, 107, 68
2023/07/02 21:13:10.412, 98, 101, 71
2023/07/02 21:13:11.532, 95, 105, 74
2023/07/02 21:13:12.668, 95, 111, 73
2023/07/02 21:13:13.788, 95, 106, 71
2023/07/02 21:13:14.924, 96, 101, 68
2023/07/02 21:13:16.059, 102, 107, 70
2023/07/02 21:13:17.180, 94, 105, 67
2023/07/02 21:13:18.316, 99, 106, 69
2023/07/02 21:13:19.436, 99, 105, 68
2023/07/02 21:13:20.571, 100, 160, 73
2023/07/02 21:13:21.691, 96, 108, 69
2023/07/02 21:13:22.827, 98, 107, 71
