time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 18:59:49.174, 98, 110, 74
2023/06/04 18:59:50.311, 100, 114, 76
2023/06/04 18:59:51.447, 98, 115, 77
2023/06/04 18:59:52.567, 97, 116, 71
2023/06/04 18:59:53.703, 95, 115, 74
2023/06/04 18:59:54.823, 100, 110, 75
2023/06/04 18:59:55.959, 99, 111, 77
2023/06/04 18:59:57.079, 101, 111, 76
2023/06/04 18:59:58.215, 103, 115, 76
2023/06/04 18:59:59.351, 98, 110, 82
2023/06/04 19:00:00.471, 96, 110, 74
2023/06/04 19:00:01.606, 98, 111, 77
2023/06/04 19:00:02.726, 95, 111, 78
2023/06/04 19:00:03.863, 95, 112, 74
2023/06/04 19:00:04.982, 99, 116, 73
2023/06/04 19:00:06.118, 96, 113, 78
2023/06/04 19:00:07.239, 98, 110, 77
2023/06/04 19:00:08.375, 95, 111, 75
2023/06/04 19:00:09.510, 100, 111, 73
2023/06/04 19:00:10.630, 97, 121, 76
2023/06/04 19:00:11.767, 97, 111, 73
2023/06/04 19:00:12.887, 97, 110, 74
2023/06/04 19:00:14.023, 95, 113, 87
2023/06/04 19:00:15.142, 98, 108, 77
2023/06/04 19:00:16.278, 98, 113, 75
2023/06/04 19:00:17.414, 98, 113, 86
2023/06/04 19:00:18.535, 100, 112, 75
2023/06/04 19:00:19.671, 101, 110, 73
2023/06/04 19:00:20.791, 99, 112, 78
2023/06/04 19:00:21.926, 100, 114, 73
2023/06/04 19:00:23.046, 96, 110, 79
2023/06/04 19:00:24.181, 97, 118, 77
2023/06/04 19:00:25.318, 99, 113, 78
2023/06/04 19:00:26.438, 97, 113, 76
2023/06/04 19:00:27.574, 98, 112, 75
2023/06/04 19:00:28.694, 97, 115, 76
2023/06/04 19:00:29.830, 100, 117, 78
2023/06/04 19:00:30.950, 95, 115, 77
2023/06/04 19:00:32.086, 99, 116, 77
2023/06/04 19:00:33.206, 98, 116, 81
2023/06/04 19:00:34.342, 102, 114, 79
2023/06/04 19:00:35.477, 100, 114, 79
2023/06/04 19:00:36.598, 99, 128, 90
2023/06/04 19:00:37.734, 99, 113, 82
2023/06/04 19:00:38.853, 102, 115, 80
2023/06/04 19:00:39.990, 102, 119, 79
2023/06/04 19:00:41.110, 97, 118, 77
2023/06/04 19:00:42.246, 98, 115, 83
2023/06/04 19:00:43.382, 95, 115, 80
2023/06/04 19:00:44.502, 99, 119, 80
2023/06/04 19:00:45.638, 95, 114, 76
2023/06/04 19:00:46.758, 95, 114, 79
2023/06/04 19:00:47.893, 97, 112, 81
2023/06/04 19:00:49.014, 97, 111, 77
2023/06/04 19:00:50.150, 100, 111, 80
2023/06/04 19:00:51.269, 99, 113, 78
2023/06/04 19:00:52.405, 99, 111, 81
2023/06/04 19:00:53.541, 97, 115, 78
2023/06/04 19:00:54.661, 95, 109, 77
2023/06/04 19:00:55.798, 106, 117, 75
2023/06/04 19:00:56.917, 105, 112, 77
2023/06/04 19:00:58.054, 97, 110, 77
2023/06/04 19:00:59.173, 97, 110, 77
2023/06/04 19:01:00.309, 96, 114, 74
2023/06/04 19:01:01.445, 94, 114, 78
2023/06/04 19:01:02.565, 96, 106, 76
2023/06/04 19:01:03.701, 95, 110, 76
2023/06/04 19:01:04.821, 97, 107, 75
2023/06/04 19:01:05.957, 94, 107, 82
2023/06/04 19:01:07.077, 96, 112, 75
2023/06/04 19:01:08.213, 94, 109, 72
2023/06/04 19:01:09.333, 95, 106, 74
2023/06/04 19:01:10.469, 94, 108, 76
2023/06/04 19:01:11.604, 95, 109, 74
2023/06/04 19:01:12.725, 94, 106, 78
2023/06/04 19:01:13.861, 93, 105, 73
2023/06/04 19:01:14.981, 94, 108, 74
2023/06/04 19:01:16.117, 94, 107, 76
2023/06/04 19:01:17.237, 94, 106, 73
2023/06/04 19:01:18.373, 93, 103, 76
2023/06/04 19:01:19.493, 93, 104, 74
2023/06/04 19:01:20.628, 93, 106, 76
2023/06/04 19:01:21.765, 94, 102, 76
2023/06/04 19:01:22.885, 92, 105, 73
2023/06/04 19:01:24.021, 91, 101, 75
2023/06/04 19:01:25.141, 92, 102, 77
2023/06/04 19:01:26.277, 92, 101, 73
2023/06/04 19:01:27.397, 93, 101, 72
2023/06/04 19:01:28.533, 94, 104, 71
2023/06/04 19:01:29.653, 90, 103, 73
2023/06/04 19:01:30.789, 90, 104, 73
2023/06/04 19:01:31.908, 93, 102, 70
2023/06/04 19:01:33.044, 93, 208, 73
2023/06/04 19:01:34.165, 92, 100, 70
2023/06/04 19:01:35.300, 90, 103, 71
2023/06/04 19:01:36.437, 89, 102, 72
2023/06/04 19:01:37.557, 88, 100, 71
2023/06/04 19:01:38.692, 90, 106, 71
2023/06/04 19:01:39.812, 90, 103, 73
2023/06/04 19:01:40.948, 88, 100, 73
2023/06/04 19:01:42.068, 90, 103, 74
2023/06/04 19:01:43.204, 88, 100, 68
2023/06/04 19:01:44.324, 89, 100, 73
2023/06/04 19:01:45.460, 90, 110, 68
2023/06/04 19:01:46.580, 91, 97, 72
2023/06/04 19:01:47.716, 89, 99, 70
2023/06/04 19:01:48.852, 89, 101, 71
2023/06/04 19:01:49.972, 88, 96, 68
2023/06/04 19:01:51.108, 88, 96, 71
2023/06/04 19:01:52.228, 90, 97, 66
2023/06/04 19:01:53.364, 89, 99, 70
2023/06/04 19:01:54.483, 89, 97, 69
2023/06/04 19:01:55.620, 90, 100, 73
2023/06/04 19:01:56.740, 89, 98, 72
2023/06/04 19:01:57.875, 89, 97, 69
2023/06/04 19:01:58.996, 88, 96, 67
2023/06/04 19:02:00.132, 89, 99, 69
2023/06/04 19:02:01.252, 85, 99, 67
2023/06/04 19:02:02.388, 87, 97, 72
2023/06/04 19:02:03.508, 87, 94, 70
2023/06/04 19:02:04.644, 86, 99, 71
2023/06/04 19:02:05.764, 85, 100, 69
2023/06/04 19:02:06.900, 87, 96, 68
2023/06/04 19:02:08.020, 88, 95, 69
2023/06/04 19:02:09.155, 90, 96, 71
2023/06/04 19:02:10.276, 87, 97, 64
2023/06/04 19:02:11.412, 88, 95, 67
2023/06/04 19:02:12.532, 87, 92, 67
2023/06/04 19:02:13.667, 86, 97, 71
2023/06/04 19:02:14.788, 88, 91, 64
2023/06/04 19:02:15.924, 87, 99, 70
2023/06/04 19:02:17.043, 88, 92, 71
2023/06/04 19:02:18.179, 84, 94, 67
2023/06/04 19:02:19.299, 88, 94, 69
2023/06/04 19:02:20.435, 87, 94, 63
2023/06/04 19:02:21.555, 87, 102, 68
2023/06/04 19:02:22.691, 86, 108, 67
2023/06/04 19:02:23.811, 87, 91, 63
2023/06/04 19:02:24.946, 88, 97, 67
2023/06/04 19:02:26.067, 85, 95, 66
2023/06/04 19:02:27.203, 82, 95, 64
2023/06/04 19:02:28.323, 88, 95, 65
2023/06/04 19:02:29.459, 86, 92, 65
2023/06/04 19:02:30.579, 86, 94, 68
2023/06/04 19:02:31.715, 88, 91, 67
2023/06/04 19:02:32.835, 87, 90, 65
2023/06/04 19:02:33.971, 84, 92, 68
2023/06/04 19:02:35.091, 87, 91, 68
2023/06/04 19:02:36.227, 89, 90, 70
2023/06/04 19:02:37.347, 85, 91, 70
2023/06/04 19:02:38.483, 82, 93, 63
2023/06/04 19:02:39.603, 85, 94, 66
2023/06/04 19:02:40.739, 90, 95, 66
2023/06/04 19:02:41.859, 85, 96, 66
2023/06/04 19:02:42.995, 87, 92, 64
2023/06/04 19:02:44.115, 85, 90, 67
2023/06/04 19:02:45.251, 84, 91, 70
2023/06/04 19:02:46.371, 86, 93, 65
2023/06/04 19:02:47.507, 83, 89, 65
2023/06/04 19:02:48.626, 86, 90, 63
2023/06/04 19:02:49.763, 84, 92, 65
2023/06/04 19:02:50.883, 84, 90, 65
2023/06/04 19:02:52.018, 84, 89, 63
2023/06/04 19:02:53.139, 85, 89, 67
2023/06/04 19:02:54.275, 86, 89, 159
2023/06/04 19:02:55.395, 82, 91, 63
2023/06/04 19:02:56.531, 84, 91, 69
2023/06/04 19:02:57.650, 85, 92, 66
2023/06/04 19:02:58.786, 82, 94, 63
2023/06/04 19:02:59.906, 84, 88, 66
2023/06/04 19:03:01.042, 86, 92, 64
2023/06/04 19:03:02.161, 84, 91, 72
2023/06/04 19:03:03.298, 84, 88, 62
2023/06/04 19:03:04.418, 83, 90, 65
2023/06/04 19:03:05.554, 86, 87, 66
2023/06/04 19:03:06.674, 84, 91, 63
2023/06/04 19:03:07.810, 84, 89, 65
2023/06/04 19:03:08.930, 88, 90, 62
2023/06/04 19:03:10.066, 85, 92, 64
2023/06/04 19:03:11.186, 85, 88, 62
2023/06/04 19:03:12.322, 84, 89, 65
2023/06/04 19:03:13.442, 84, 91, 64
2023/06/04 19:03:14.578, 83, 88, 62
2023/06/04 19:03:15.698, 83, 89, 65
2023/06/04 19:03:16.834, 82, 86, 64
2023/06/04 19:03:17.954, 86, 89, 64
2023/06/04 19:03:19.089, 83, 88, 65
2023/06/04 19:03:20.210, 82, 87, 73
2023/06/04 19:03:21.346, 83, 89, 66
2023/06/04 19:03:22.466, 87, 88, 64
2023/06/04 19:03:23.602, 81, 87, 69
2023/06/04 19:03:24.722, 81, 88, 65
2023/06/04 19:03:25.858, 82, 85, 66
2023/06/04 19:03:26.978, 85, 88, 63
2023/06/04 19:03:28.113, 81, 86, 63
2023/06/04 19:03:29.234, 83, 87, 62
2023/06/04 19:03:30.370, 84, 87, 61
2023/06/04 19:03:31.490, 84, 87, 98
2023/06/04 19:03:32.625, 90, 87, 560
2023/06/04 19:03:33.746, 89, 87, 154
2023/06/04 19:03:34.881, 84, 87, 65
2023/06/04 19:03:36.002, 110, 84, 62
2023/06/04 19:03:37.137, 93, 90, 60
2023/06/04 19:03:38.257, 84, 87, 62
2023/06/04 19:03:39.393, 81, 86, 61
2023/06/04 19:03:40.513, 83, 88, 65
2023/06/04 19:03:41.649, 84, 86, 63
2023/06/04 19:03:42.769, 83, 87, 63
2023/06/04 19:03:43.905, 81, 88, 63
2023/06/04 19:03:45.025, 81, 85, 61
2023/06/04 19:03:46.161, 82, 85, 62
2023/06/04 19:03:47.281, 82, 86, 64
2023/06/04 19:03:48.417, 84, 85, 61
2023/06/04 19:03:49.537, 82, 87, 64
2023/06/04 19:03:50.672, 81, 88, 63
2023/06/04 19:03:51.793, 83, 86, 61
2023/06/04 19:03:52.929, 81, 84, 61
2023/06/04 19:03:54.049, 80, 86, 64
2023/06/04 19:03:55.184, 82, 86, 64
2023/06/04 19:03:56.305, 80, 86, 59
2023/06/04 19:03:57.441, 82, 88, 63
2023/06/04 19:03:58.561, 81, 87, 63
2023/06/04 19:03:59.697, 79, 86, 62
2023/06/04 19:04:00.817, 79, 85, 62
2023/06/04 19:04:01.953, 83, 86, 61
2023/06/04 19:04:03.073, 81, 86, 62
2023/06/04 19:04:04.209, 82, 86, 63
2023/06/04 19:04:05.329, 81, 84, 61
2023/06/04 19:04:06.465, 80, 86, 63
2023/06/04 19:04:07.585, 82, 86, 62
2023/06/04 19:04:08.721, 83, 83, 60
2023/06/04 19:04:09.841, 82, 85, 61
2023/06/04 19:04:10.977, 81, 87, 63
2023/06/04 19:04:12.097, 80, 86, 57
2023/06/04 19:04:13.232, 81, 85, 62
2023/06/04 19:04:14.353, 83, 85, 63
2023/06/04 19:04:15.489, 81, 87, 62
2023/06/04 19:04:16.608, 82, 85, 61
2023/06/04 19:04:17.744, 81, 86, 61
2023/06/04 19:04:18.864, 80, 83, 63
2023/06/04 19:04:20.000, 81, 86, 63
2023/06/04 19:04:21.120, 81, 87, 63
2023/06/04 19:04:22.256, 83, 85, 66
2023/06/04 19:04:23.376, 82, 86, 63
2023/06/04 19:04:24.512, 83, 86, 61
2023/06/04 19:04:25.632, 83, 86, 64
2023/06/04 19:04:26.768, 80, 82, 63
2023/06/04 19:04:27.888, 83, 84, 62
2023/06/04 19:04:29.023, 82, 86, 60
2023/06/04 19:04:30.144, 83, 83, 62
2023/06/04 19:04:31.280, 79, 84, 61
2023/06/04 19:04:32.400, 79, 83, 59
2023/06/04 19:04:33.536, 80, 84, 56
2023/06/04 19:04:34.656, 82, 83, 61
2023/06/04 19:04:35.792, 81, 82, 60
2023/06/04 19:04:36.912, 85, 87, 60
2023/06/04 19:04:38.048, 81, 82, 59
2023/06/04 19:04:39.167, 83, 86, 63
2023/06/04 19:04:40.304, 80, 83, 61
2023/06/04 19:04:41.423, 80, 82, 62
2023/06/04 19:04:42.560, 82, 84, 61
2023/06/04 19:04:43.679, 79, 85, 60
2023/06/04 19:04:44.816, 82, 81, 61
2023/06/04 19:04:45.936, 81, 83, 63
2023/06/04 19:04:47.072, 82, 83, 59
2023/06/04 19:04:48.191, 78, 83, 60
2023/06/04 19:04:49.327, 81, 85, 59
2023/06/04 19:04:50.448, 81, 85, 62
2023/06/04 19:04:51.584, 82, 83, 61
2023/06/04 19:04:52.704, 81, 83, 61
2023/06/04 19:04:53.839, 79, 81, 62
2023/06/04 19:04:54.959, 80, 83, 62
2023/06/04 19:04:56.095, 83, 83, 61
2023/06/04 19:04:57.215, 81, 83, 63
2023/06/04 19:04:58.351, 80, 83, 62
2023/06/04 19:04:59.470, 80, 83, 62
2023/06/04 19:05:00.607, 88, 82, 63
2023/06/04 19:05:01.727, 80, 83, 60
2023/06/04 19:05:02.863, 83, 81, 56
2023/06/04 19:05:03.983, 81, 85, 62
2023/06/04 19:05:05.119, 80, 80, 60
2023/06/04 19:05:06.238, 81, 82, 63
2023/06/04 19:05:07.375, 77, 83, 61
2023/06/04 19:05:08.495, 83, 84, 58
2023/06/04 19:05:09.630, 80, 82, 60
2023/06/04 19:05:10.751, 80, 84, 63
2023/06/04 19:05:11.886, 80, 85, 60
2023/06/04 19:05:13.007, 82, 84, 62
2023/06/04 19:05:14.143, 82, 84, 57
2023/06/04 19:05:15.263, 80, 82, 60
2023/06/04 19:05:16.398, 79, 83, 57
2023/06/04 19:05:17.519, 78, 83, 61
2023/06/04 19:05:18.655, 77, 82, 70
2023/06/04 19:05:19.775, 82, 84, 63
2023/06/04 19:05:20.911, 78, 89, 62
2023/06/04 19:05:22.030, 81, 81, 62
2023/06/04 19:05:23.167, 81, 82, 58
2023/06/04 19:05:24.287, 79, 82, 60
2023/06/04 19:05:25.422, 78, 82, 60
2023/06/04 19:05:26.542, 81, 83, 60
2023/06/04 19:05:27.678, 81, 83, 60
2023/06/04 19:05:28.799, 78, 81, 60
2023/06/04 19:05:29.934, 82, 86, 63
2023/06/04 19:05:31.055, 80, 82, 59
2023/06/04 19:05:32.190, 80, 86, 58
2023/06/04 19:05:33.310, 79, 81, 61
2023/06/04 19:05:34.446, 79, 82, 61
2023/06/04 19:05:35.566, 80, 81, 59
2023/06/04 19:05:36.702, 81, 86, 59
2023/06/04 19:05:37.822, 82, 87, 58
2023/06/04 19:05:38.958, 79, 82, 70
2023/06/04 19:05:40.079, 80, 83, 59
2023/06/04 19:05:41.214, 76, 83, 61
2023/06/04 19:05:42.334, 79, 80, 60
2023/06/04 19:05:43.470, 80, 84, 60
2023/06/04 19:05:44.590, 79, 83, 60
2023/06/04 19:05:45.726, 83, 82, 61
2023/06/04 19:05:46.846, 78, 83, 58
2023/06/04 19:05:47.982, 79, 84, 60
2023/06/04 19:05:49.102, 79, 82, 61
2023/06/04 19:05:50.238, 79, 83, 61
2023/06/04 19:05:51.358, 78, 82, 58
2023/06/04 19:05:52.494, 79, 82, 61
2023/06/04 19:05:53.614, 79, 83, 59
2023/06/04 19:05:54.750, 80, 82, 58
2023/06/04 19:05:55.869, 79, 82, 60
2023/06/04 19:05:57.006, 80, 81, 57
2023/06/04 19:05:58.126, 82, 83, 58
2023/06/04 19:05:59.261, 80, 81, 60
2023/06/04 19:06:00.382, 80, 84, 59
2023/06/04 19:06:01.518, 83, 81, 62
2023/06/04 19:06:02.638, 80, 80, 59
2023/06/04 19:06:03.774, 82, 83, 58
2023/06/04 19:06:04.893, 77, 83, 61
2023/06/04 19:06:06.029, 81, 81, 64
2023/06/04 19:06:07.150, 79, 81, 60
2023/06/04 19:06:08.286, 80, 83, 63
2023/06/04 19:06:09.405, 79, 80, 61
2023/06/04 19:06:10.541, 77, 81, 59
2023/06/04 19:06:11.662, 79, 83, 60
2023/06/04 19:06:12.797, 81, 85, 61
2023/06/04 19:06:13.916, 80, 83, 58
2023/06/04 19:06:15.053, 80, 84, 61
2023/06/04 19:06:16.173, 79, 81, 58
2023/06/04 19:06:17.309, 80, 80, 63
2023/06/04 19:06:18.429, 80, 81, 62
2023/06/04 19:06:19.565, 81, 81, 58
2023/06/04 19:06:20.685, 79, 81, 59
2023/06/04 19:06:21.821, 80, 81, 60
2023/06/04 19:06:22.941, 79, 81, 61
2023/06/04 19:06:24.077, 81, 81, 58
2023/06/04 19:06:25.197, 82, 80, 56
2023/06/04 19:06:26.333, 79, 83, 61
2023/06/04 19:06:27.453, 81, 83, 58
2023/06/04 19:06:28.589, 79, 81, 61
2023/06/04 19:06:29.709, 80, 83, 63
2023/06/04 19:06:30.845, 80, 84, 59
2023/06/04 19:06:31.965, 80, 80, 60
2023/06/04 19:06:33.101, 81, 76, 60
2023/06/04 19:06:34.221, 80, 83, 61
2023/06/04 19:06:35.357, 81, 83, 56
2023/06/04 19:06:36.477, 80, 83, 59
2023/06/04 19:06:37.613, 80, 83, 59
2023/06/04 19:06:38.732, 79, 83, 60
2023/06/04 19:06:39.869, 78, 80, 59
2023/06/04 19:06:40.989, 78, 82, 57
2023/06/04 19:06:42.125, 80, 81, 58
2023/06/04 19:06:43.245, 78, 81, 58
2023/06/04 19:06:44.381, 79, 82, 58
2023/06/04 19:06:45.501, 81, 82, 63
2023/06/04 19:06:46.637, 81, 83, 59
2023/06/04 19:06:47.757, 77, 82, 60
2023/06/04 19:06:48.893, 80, 81, 59
2023/06/04 19:06:50.013, 78, 80, 60
2023/06/04 19:06:51.149, 79, 83, 60
2023/06/04 19:06:52.269, 78, 80, 59
2023/06/04 19:06:53.404, 78, 83, 59
2023/06/04 19:06:54.524, 79, 80, 65
2023/06/04 19:06:55.660, 77, 80, 59
2023/06/04 19:06:56.780, 79, 83, 59
2023/06/04 19:06:57.916, 77, 80, 59
2023/06/04 19:06:59.036, 77, 83, 59
2023/06/04 19:07:00.172, 78, 83, 57
2023/06/04 19:07:01.292, 80, 82, 58
2023/06/04 19:07:02.428, 79, 81, 62
2023/06/04 19:07:03.548, 77, 80, 58
2023/06/04 19:07:04.684, 80, 81, 60
2023/06/04 19:07:05.804, 78, 83, 58
2023/06/04 19:07:06.940, 79, 84, 61
2023/06/04 19:07:08.060, 78, 80, 59
2023/06/04 19:07:09.196, 78, 81, 60
2023/06/04 19:07:10.316, 78, 81, 60
2023/06/04 19:07:11.452, 79, 81, 58
2023/06/04 19:07:12.572, 80, 82, 61
2023/06/04 19:07:13.708, 79, 82, 59
2023/06/04 19:07:14.828, 79, 80, 58
2023/06/04 19:07:15.964, 80, 80, 57
2023/06/04 19:07:17.084, 79, 81, 59
2023/06/04 19:07:18.220, 80, 82, 59
2023/06/04 19:07:19.340, 81, 83, 58
2023/06/04 19:07:20.475, 80, 81, 57
2023/06/04 19:07:21.596, 77, 81, 55
2023/06/04 19:07:22.732, 79, 81, 58
2023/06/04 19:07:23.851, 80, 81, 55
2023/06/04 19:07:24.988, 78, 80, 58
2023/06/04 19:07:26.108, 80, 80, 59
2023/06/04 19:07:27.243, 77, 81, 57
2023/06/04 19:07:28.364, 79, 81, 59
2023/06/04 19:07:29.499, 77, 81, 58
2023/06/04 19:07:30.619, 80, 83, 60
2023/06/04 19:07:31.755, 78, 82, 58
2023/06/04 19:07:32.875, 80, 79, 57
2023/06/04 19:07:34.011, 80, 81, 62
2023/06/04 19:07:35.131, 75, 80, 59
2023/06/04 19:07:36.267, 78, 80, 60
2023/06/04 19:07:37.387, 82, 83, 59
2023/06/04 19:07:38.523, 80, 82, 58
2023/06/04 19:07:39.643, 80, 80, 58
2023/06/04 19:07:40.779, 79, 80, 56
2023/06/04 19:07:41.899, 81, 78, 58
2023/06/04 19:07:43.035, 81, 79, 60
2023/06/04 19:07:44.155, 80, 81, 57
2023/06/04 19:07:45.291, 80, 79, 60
2023/06/04 19:07:46.411, 80, 79, 60
2023/06/04 19:07:47.547, 79, 82, 61
2023/06/04 19:07:48.666, 80, 81, 59
2023/06/04 19:07:49.803, 81, 83, 60
2023/06/04 19:07:50.923, 82, 82, 62
2023/06/04 19:07:52.058, 78, 82, 59
2023/06/04 19:07:53.179, 78, 85, 58
2023/06/04 19:07:54.315, 79, 84, 61
2023/06/04 19:07:55.434, 78, 81, 59
2023/06/04 19:07:56.571, 79, 81, 63
2023/06/04 19:07:57.691, 77, 81, 58
2023/06/04 19:07:58.827, 77, 81, 59
2023/06/04 19:07:59.947, 80, 80, 60
2023/06/04 19:08:01.083, 75, 81, 61
2023/06/04 19:08:02.202, 80, 79, 58
2023/06/04 19:08:03.339, 79, 81, 57
2023/06/04 19:08:04.459, 79, 82, 60
2023/06/04 19:08:05.594, 80, 81, 62
2023/06/04 19:08:06.714, 79, 82, 57
2023/06/04 19:08:07.850, 78, 80, 61
2023/06/04 19:08:08.970, 77, 82, 62
2023/06/04 19:08:10.106, 76, 82, 61
2023/06/04 19:08:11.227, 80, 80, 59
2023/06/04 19:08:12.362, 81, 82, 58
2023/06/04 19:08:13.482, 77, 81, 61
2023/06/04 19:08:14.618, 79, 82, 60
2023/06/04 19:08:15.738, 79, 79, 59
2023/06/04 19:08:16.874, 81, 79, 60
2023/06/04 19:08:17.994, 81, 80, 60
2023/06/04 19:08:19.130, 78, 82, 59
2023/06/04 19:08:20.250, 78, 82, 60
2023/06/04 19:08:21.386, 81, 82, 58
2023/06/04 19:08:22.506, 80, 78, 61
2023/06/04 19:08:23.642, 80, 81, 61
2023/06/04 19:08:24.762, 78, 82, 58
2023/06/04 19:08:25.897, 81, 79, 59
2023/06/04 19:08:27.018, 81, 80, 61
2023/06/04 19:08:28.153, 80, 81, 62
2023/06/04 19:08:29.274, 78, 81, 59
2023/06/04 19:08:30.410, 79, 82, 61
2023/06/04 19:08:31.530, 78, 79, 60
2023/06/04 19:08:32.665, 78, 79, 58
2023/06/04 19:08:33.786, 79, 82, 59
2023/06/04 19:08:34.922, 80, 81, 58
2023/06/04 19:08:36.042, 78, 81, 60
2023/06/04 19:08:37.178, 77, 79, 58
2023/06/04 19:08:38.297, 77, 83, 60
2023/06/04 19:08:39.434, 78, 80, 61
2023/06/04 19:08:40.554, 78, 82, 58
2023/06/04 19:08:41.690, 81, 83, 59
2023/06/04 19:08:42.809, 79, 79, 60
2023/06/04 19:08:43.945, 79, 81, 58
2023/06/04 19:08:45.065, 80, 81, 59
2023/06/04 19:08:46.202, 79, 80, 59
2023/06/04 19:08:47.322, 79, 82, 59
2023/06/04 19:08:48.457, 79, 81, 59
2023/06/04 19:08:49.577, 76, 82, 58
2023/06/04 19:08:50.712, 78, 82, 58
2023/06/04 19:08:51.833, 81, 82, 60
2023/06/04 19:08:52.969, 79, 80, 60
2023/06/04 19:08:54.088, 78, 81, 60
2023/06/04 19:08:55.225, 80, 80, 60
2023/06/04 19:08:56.345, 78, 78, 59
2023/06/04 19:08:57.481, 79, 79, 61
2023/06/04 19:08:58.601, 80, 83, 58
2023/06/04 19:08:59.737, 79, 80, 59
2023/06/04 19:09:00.857, 79, 80, 58
2023/06/04 19:09:01.993, 80, 78, 59
2023/06/04 19:09:03.113, 80, 81, 60
2023/06/04 19:09:04.249, 79, 81, 62
2023/06/04 19:09:05.369, 78, 81, 58
2023/06/04 19:09:06.505, 78, 81, 58
2023/06/04 19:09:07.624, 79, 81, 60
2023/06/04 19:09:08.760, 76, 81, 57
2023/06/04 19:09:09.880, 80, 81, 60
2023/06/04 19:09:11.017, 79, 82, 60
2023/06/04 19:09:12.137, 80, 82, 60
2023/06/04 19:09:13.273, 80, 81, 60
2023/06/04 19:09:14.393, 79, 77, 58
2023/06/04 19:09:15.529, 80, 81, 58
2023/06/04 19:09:16.649, 80, 82, 57
2023/06/04 19:09:17.784, 80, 80, 60
2023/06/04 19:09:18.905, 80, 79, 59
2023/06/04 19:09:20.041, 81, 78, 58
2023/06/04 19:09:21.161, 79, 81, 58
2023/06/04 19:09:22.296, 80, 82, 61
2023/06/04 19:09:23.417, 79, 80, 60
2023/06/04 19:09:24.553, 77, 78, 63
2023/06/04 19:09:25.672, 78, 82, 58
2023/06/04 19:09:26.808, 78, 82, 57
2023/06/04 19:09:27.928, 78, 79, 61
2023/06/04 19:09:29.064, 80, 82, 59
2023/06/04 19:09:30.184, 78, 80, 61
2023/06/04 19:09:31.320, 80, 82, 60
2023/06/04 19:09:32.440, 78, 80, 57
2023/06/04 19:09:33.576, 82, 80, 60
2023/06/04 19:09:34.696, 79, 81, 59
2023/06/04 19:09:35.832, 79, 82, 61
2023/06/04 19:09:36.951, 78, 82, 61
2023/06/04 19:09:38.088, 78, 80, 60
2023/06/04 19:09:39.208, 78, 80, 58
2023/06/04 19:09:40.344, 78, 81, 61
2023/06/04 19:09:41.464, 77, 79, 60
2023/06/04 19:09:42.600, 79, 82, 59
2023/06/04 19:09:43.720, 79, 81, 58
2023/06/04 19:09:44.856, 79, 80, 58
2023/06/04 19:09:45.975, 81, 80, 58
2023/06/04 19:09:47.112, 80, 80, 56
2023/06/04 19:09:48.232, 80, 81, 58
2023/06/04 19:09:49.368, 78, 80, 59
2023/06/04 19:09:50.488, 79, 78, 60
2023/06/04 19:09:51.624, 78, 82, 56
2023/06/04 19:09:52.744, 81, 80, 60
2023/06/04 19:09:53.880, 79, 82, 58
2023/06/04 19:09:54.000, 78, 83, 59
2023/06/04 19:09:56.135, 80, 79, 56
2023/06/04 19:09:57.256, 78, 79, 60
2023/06/04 19:09:58.392, 78, 82, 59
2023/06/04 19:09:59.512, 81, 81, 61
2023/06/04 19:10:00.648, 80, 79, 62
2023/06/04 19:10:01.768, 78, 82, 60
2023/06/04 19:10:02.903, 80, 80, 61
2023/06/04 19:10:04.024, 80, 81, 59
2023/06/04 19:10:05.159, 79, 82, 59
2023/06/04 19:10:06.280, 79, 80, 59
2023/06/04 19:10:07.415, 79, 79, 60
2023/06/04 19:10:08.535, 79, 80, 58
2023/06/04 19:10:09.670, 78, 81, 61
2023/06/04 19:10:10.791, 78, 80, 58
2023/06/04 19:10:11.927, 78, 80, 59
2023/06/04 19:10:13.047, 79, 81, 60
2023/06/04 19:10:14.183, 81, 81, 56
2023/06/04 19:10:15.303, 82, 108, 61
2023/06/04 19:10:16.439, 79, 83, 58
2023/06/04 19:10:17.559, 80, 82, 57
2023/06/04 19:10:18.695, 79, 83, 59
2023/06/04 19:10:19.815, 76, 81, 59
2023/06/04 19:10:20.951, 76, 80, 60
2023/06/04 19:10:22.071, 80, 80, 62
2023/06/04 19:10:23.207, 78, 80, 58
2023/06/04 19:10:24.327, 83, 83, 62
2023/06/04 19:10:25.463, 78, 83, 60
2023/06/04 19:10:26.583, 82, 87, 62
2023/06/04 19:10:27.719, 84, 85, 62
2023/06/04 19:10:28.839, 81, 82, 62
2023/06/04 19:10:29.975, 83, 83, 58
2023/06/04 19:10:31.095, 84, 85, 62
2023/06/04 19:10:32.231, 82, 86, 61
2023/06/04 19:10:33.351, 83, 84, 60
2023/06/04 19:10:34.487, 82, 83, 62
2023/06/04 19:10:35.607, 80, 86, 65
2023/06/04 19:10:36.743, 82, 88, 61
2023/06/04 19:10:37.863, 82, 88, 62
2023/06/04 19:10:38.999, 83, 86, 65
2023/06/04 19:10:40.119, 84, 85, 61
2023/06/04 19:10:41.255, 81, 88, 64
2023/06/04 19:10:42.374, 81, 88, 64
2023/06/04 19:10:43.510, 82, 86, 64
