time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 00:00:01.129, 111, 197, 75
2023/07/10 00:00:02.248, 112, 194, 80
2023/07/10 00:00:03.385, 108, 196, 79
2023/07/10 00:00:04.505, 107, 202, 78
2023/07/10 00:00:05.640, 107, 195, 83
2023/07/10 00:00:06.777, 110, 193, 83
2023/07/10 00:00:07.897, 109, 189, 102
2023/07/10 00:00:09.032, 108, 197, 79
2023/07/10 00:00:10.168, 109, 192, 81
2023/07/10 00:00:11.288, 109, 185, 85
2023/07/10 00:00:12.423, 110, 193, 81
2023/07/10 00:00:13.544, 109, 204, 82
2023/07/10 00:00:14.680, 113, 217, 87
2023/07/10 00:00:15.816, 114, 205, 82
2023/07/10 00:00:16.936, 115, 194, 89
2023/07/10 00:00:18.072, 115, 200, 86
2023/07/10 00:00:19.192, 113, 199, 83
2023/07/10 00:00:20.328, 114, 202, 87
2023/07/10 00:00:21.464, 114, 204, 83
2023/07/10 00:00:22.584, 114, 201, 80
2023/07/10 00:00:23.719, 117, 210, 91
2023/07/10 00:00:24.839, 122, 212, 92
2023/07/10 00:00:25.975, 117, 213, 83
2023/07/10 00:00:27.112, 121, 209, 82
2023/07/10 00:00:28.231, 122, 217, 83
2023/07/10 00:00:29.367, 121, 209, 85
2023/07/10 00:00:30.487, 122, 214, 86
2023/07/10 00:00:31.623, 120, 214, 91
2023/07/10 00:00:32.759, 121, 210, 86
2023/07/10 00:00:33.879, 119, 213, 86
2023/07/10 00:00:35.015, 137, 204, 83
2023/07/10 00:00:36.135, 119, 201, 83
2023/07/10 00:00:37.271, 117, 204, 87
2023/07/10 00:00:38.407, 119, 206, 80
2023/07/10 00:00:39.527, 116, 207, 81
2023/07/10 00:00:40.662, 118, 201, 80
2023/07/10 00:00:41.782, 117, 203, 81
2023/07/10 00:00:42.918, 115, 200, 82
2023/07/10 00:00:44.054, 116, 199, 81
2023/07/10 00:00:45.174, 112, 197, 85
2023/07/10 00:00:46.310, 118, 198, 81
2023/07/10 00:00:47.429, 115, 200, 80
2023/07/10 00:00:48.566, 116, 199, 79
2023/07/10 00:00:49.702, 113, 203, 80
2023/07/10 00:00:50.822, 116, 197, 80
2023/07/10 00:00:51.958, 115, 198, 79
2023/07/10 00:00:53.078, 114, 199, 80
2023/07/10 00:00:54.214, 111, 203, 82
2023/07/10 00:00:55.350, 114, 197, 80
2023/07/10 00:00:56.470, 127, 191, 79
2023/07/10 00:00:57.606, 114, 202, 81
2023/07/10 00:00:58.725, 111, 193, 83
2023/07/10 00:00:59.861, 109, 195, 77
2023/07/10 00:01:00.997, 110, 193, 80
2023/07/10 00:01:02.117, 110, 199, 78
2023/07/10 00:01:03.253, 111, 201, 76
2023/07/10 00:01:04.373, 107, 194, 79
2023/07/10 00:01:05.509, 111, 192, 81
2023/07/10 00:01:06.645, 107, 191, 79
2023/07/10 00:01:07.765, 109, 192, 78
2023/07/10 00:01:08.901, 112, 196, 75
2023/07/10 00:01:10.037, 111, 194, 75
2023/07/10 00:01:11.157, 111, 190, 74
2023/07/10 00:01:12.293, 111, 192, 78
2023/07/10 00:01:13.413, 108, 191, 73
2023/07/10 00:01:14.549, 108, 191, 79
2023/07/10 00:01:15.684, 103, 188, 76
2023/07/10 00:01:16.804, 109, 193, 77
2023/07/10 00:01:17.940, 107, 189, 76
2023/07/10 00:01:19.060, 105, 190, 76
2023/07/10 00:01:20.196, 129, 189, 76
2023/07/10 00:01:21.332, 103, 184, 74
2023/07/10 00:01:22.452, 108, 184, 75
2023/07/10 00:01:23.588, 106, 186, 74
2023/07/10 00:01:24.708, 106, 188, 74
2023/07/10 00:01:25.844, 105, 188, 82
2023/07/10 00:01:26.980, 109, 188, 78
2023/07/10 00:01:28.100, 107, 183, 75
2023/07/10 00:01:29.235, 104, 183, 75
2023/07/10 00:01:30.355, 104, 186, 74
2023/07/10 00:01:31.491, 107, 187, 76
2023/07/10 00:01:32.627, 101, 189, 72
2023/07/10 00:01:33.747, 104, 186, 78
2023/07/10 00:01:34.883, 104, 182, 73
2023/07/10 00:01:36.003, 103, 182, 71
2023/07/10 00:01:37.139, 103, 183, 72
2023/07/10 00:01:38.275, 104, 182, 73
2023/07/10 00:01:39.395, 106, 181, 71
2023/07/10 00:01:40.531, 100, 180, 72
2023/07/10 00:01:41.651, 100, 184, 69
2023/07/10 00:01:42.787, 104, 183, 72
2023/07/10 00:01:43.922, 101, 185, 71
2023/07/10 00:01:45.043, 101, 183, 71
2023/07/10 00:01:46.178, 102, 182, 71
2023/07/10 00:01:47.298, 100, 181, 72
2023/07/10 00:01:48.434, 100, 183, 72
2023/07/10 00:01:49.570, 102, 181, 70
2023/07/10 00:01:50.690, 105, 178, 69
2023/07/10 00:01:51.826, 101, 178, 70
2023/07/10 00:01:52.946, 100, 182, 72
2023/07/10 00:01:54.082, 103, 182, 70
2023/07/10 00:01:55.218, 100, 179, 71
2023/07/10 00:01:56.338, 102, 185, 74
2023/07/10 00:01:57.474, 104, 181, 71
2023/07/10 00:01:58.594, 102, 183, 71
2023/07/10 00:01:59.730, 102, 182, 72
2023/07/10 00:02:00.866, 100, 180, 72
2023/07/10 00:02:01.986, 101, 180, 70
2023/07/10 00:02:03.122, 99, 182, 68
2023/07/10 00:02:04.241, 100, 185, 69
2023/07/10 00:02:05.378, 98, 188, 70
2023/07/10 00:02:06.513, 100, 189, 71
2023/07/10 00:02:07.633, 99, 189, 67
2023/07/10 00:02:08.769, 101, 190, 70
2023/07/10 00:02:09.889, 98, 186, 70
2023/07/10 00:02:11.025, 99, 185, 73
2023/07/10 00:02:12.145, 100, 187, 70
2023/07/10 00:02:13.281, 100, 186, 69
2023/07/10 00:02:14.417, 102, 186, 71
2023/07/10 00:02:15.537, 97, 193, 69
2023/07/10 00:02:16.672, 99, 193, 71
2023/07/10 00:02:17.793, 99, 192, 71
2023/07/10 00:02:18.929, 95, 190, 72
2023/07/10 00:02:20.049, 101, 189, 73
2023/07/10 00:02:21.185, 98, 187, 68
2023/07/10 00:02:22.321, 99, 186, 66
2023/07/10 00:02:23.441, 98, 186, 67
2023/07/10 00:02:24.576, 101, 182, 71
2023/07/10 00:02:25.696, 100, 181, 64
2023/07/10 00:02:26.832, 99, 183, 69
2023/07/10 00:02:27.952, 99, 182, 72
2023/07/10 00:02:29.088, 99, 180, 67
2023/07/10 00:02:30.224, 99, 184, 69
2023/07/10 00:02:31.344, 101, 192, 71
2023/07/10 00:02:32.480, 97, 188, 68
2023/07/10 00:02:33.600, 95, 182, 69
2023/07/10 00:02:34.735, 100, 182, 70
2023/07/10 00:02:35.856, 95, 177, 65
2023/07/10 00:02:36.992, 99, 181, 67
2023/07/10 00:02:38.112, 98, 184, 68
2023/07/10 00:02:39.247, 97, 179, 71
2023/07/10 00:02:40.384, 97, 177, 66
2023/07/10 00:02:41.503, 94, 172, 67
2023/07/10 00:02:42.639, 96, 176, 71
2023/07/10 00:02:43.759, 96, 175, 66
2023/07/10 00:02:44.895, 97, 172, 70
2023/07/10 00:02:46.015, 97, 174, 64
2023/07/10 00:02:47.151, 97, 175, 65
2023/07/10 00:02:48.271, 99, 174, 64
2023/07/10 00:02:49.407, 95, 169, 65
2023/07/10 00:02:50.543, 93, 171, 66
2023/07/10 00:02:51.662, 97, 167, 69
2023/07/10 00:02:52.799, 95, 171, 65
2023/07/10 00:02:53.919, 95, 171, 64
2023/07/10 00:02:55.055, 99, 172, 68
2023/07/10 00:02:56.174, 95, 175, 69
2023/07/10 00:02:57.310, 96, 174, 65
2023/07/10 00:02:58.446, 101, 171, 68
2023/07/10 00:02:59.566, 94, 170, 67
2023/07/10 00:03:00.702, 94, 171, 66
2023/07/10 00:03:01.822, 93, 171, 68
2023/07/10 00:03:02.958, 95, 172, 68
2023/07/10 00:03:04.078, 96, 166, 65
2023/07/10 00:03:05.214, 97, 177, 67
2023/07/10 00:03:06.334, 94, 174, 68
2023/07/10 00:03:07.470, 96, 172, 64
2023/07/10 00:03:08.606, 99, 172, 69
2023/07/10 00:03:09.726, 96, 172, 71
2023/07/10 00:03:10.861, 98, 172, 67
2023/07/10 00:03:11.982, 95, 176, 66
2023/07/10 00:03:13.118, 97, 171, 64
2023/07/10 00:03:14.237, 95, 170, 66
2023/07/10 00:03:15.373, 93, 173, 65
2023/07/10 00:03:16.493, 93, 171, 72
2023/07/10 00:03:17.629, 95, 172, 65
2023/07/10 00:03:18.765, 98, 169, 70
2023/07/10 00:03:19.885, 97, 173, 68
2023/07/10 00:03:21.021, 94, 171, 66
2023/07/10 00:03:22.141, 96, 170, 69
2023/07/10 00:03:23.277, 98, 168, 64
2023/07/10 00:03:24.397, 96, 170, 66
2023/07/10 00:03:25.533, 97, 170, 66
2023/07/10 00:03:26.653, 95, 170, 67
2023/07/10 00:03:27.789, 95, 170, 67
2023/07/10 00:03:28.924, 96, 170, 66
2023/07/10 00:03:30.045, 96, 172, 67
2023/07/10 00:03:31.180, 94, 170, 65
2023/07/10 00:03:32.300, 97, 169, 66
2023/07/10 00:03:33.436, 97, 166, 68
2023/07/10 00:03:34.556, 95, 166, 66
2023/07/10 00:03:35.691, 97, 166, 71
2023/07/10 00:03:36.812, 94, 170, 66
2023/07/10 00:03:37.948, 96, 166, 68
2023/07/10 00:03:39.068, 94, 168, 64
2023/07/10 00:03:40.204, 94, 164, 63
2023/07/10 00:03:41.340, 94, 167, 70
2023/07/10 00:03:42.460, 97, 170, 70
2023/07/10 00:03:43.596, 95, 168, 64
2023/07/10 00:03:44.715, 93, 170, 67
2023/07/10 00:03:45.851, 99, 169, 66
2023/07/10 00:03:46.972, 96, 168, 67
2023/07/10 00:03:48.108, 96, 167, 63
2023/07/10 00:03:49.227, 97, 168, 68
2023/07/10 00:03:50.363, 93, 171, 65
2023/07/10 00:03:51.499, 96, 171, 66
2023/07/10 00:03:52.619, 98, 167, 63
2023/07/10 00:03:53.755, 95, 167, 64
2023/07/10 00:03:54.875, 95, 166, 65
2023/07/10 00:03:56.011, 96, 167, 66
2023/07/10 00:03:57.131, 94, 172, 65
2023/07/10 00:03:58.267, 93, 173, 68
2023/07/10 00:03:59.387, 93, 170, 68
2023/07/10 00:04:00.523, 97, 166, 68
2023/07/10 00:04:01.659, 98, 169, 65
2023/07/10 00:04:02.779, 93, 167, 64
2023/07/10 00:04:03.914, 96, 169, 64
2023/07/10 00:04:05.034, 98, 167, 65
2023/07/10 00:04:06.170, 97, 166, 64
2023/07/10 00:04:07.290, 94, 171, 65
2023/07/10 00:04:08.426, 96, 172, 66
2023/07/10 00:04:09.546, 96, 175, 65
2023/07/10 00:04:10.682, 95, 170, 66
2023/07/10 00:04:11.818, 94, 175, 67
2023/07/10 00:04:12.937, 97, 171, 65
2023/07/10 00:04:14.074, 93, 176, 71
2023/07/10 00:04:15.194, 94, 177, 68
2023/07/10 00:04:16.330, 94, 172, 66
2023/07/10 00:04:17.450, 95, 173, 66
2023/07/10 00:04:18.585, 95, 176, 69
2023/07/10 00:04:19.722, 91, 173, 67
2023/07/10 00:04:20.841, 99, 176, 67
2023/07/10 00:04:21.977, 97, 177, 68
2023/07/10 00:04:23.097, 95, 172, 62
2023/07/10 00:04:24.233, 95, 174, 66
2023/07/10 00:04:25.353, 94, 171, 65
2023/07/10 00:04:26.489, 94, 172, 69
2023/07/10 00:04:27.609, 96, 170, 62
2023/07/10 00:04:28.745, 95, 170, 65
2023/07/10 00:04:29.865, 94, 172, 67
2023/07/10 00:04:31.001, 96, 171, 66
2023/07/10 00:04:32.137, 95, 174, 64
2023/07/10 00:04:33.257, 94, 178, 62
2023/07/10 00:04:34.392, 97, 172, 67
2023/07/10 00:04:35.513, 99, 170, 64
2023/07/10 00:04:36.649, 94, 168, 64
2023/07/10 00:04:37.769, 94, 173, 68
2023/07/10 00:04:38.904, 97, 171, 64
2023/07/10 00:04:40.025, 95, 172, 63
2023/07/10 00:04:41.160, 94, 176, 63
2023/07/10 00:04:42.280, 92, 171, 62
2023/07/10 00:04:43.415, 95, 175, 65
2023/07/10 00:04:44.552, 95, 173, 66
2023/07/10 00:04:45.672, 98, 173, 62
2023/07/10 00:04:46.808, 93, 176, 67
2023/07/10 00:04:47.928, 92, 175, 67
2023/07/10 00:04:49.064, 94, 169, 63
2023/07/10 00:04:50.184, 93, 172, 67
2023/07/10 00:04:51.320, 94, 170, 60
2023/07/10 00:04:52.440, 97, 170, 63
2023/07/10 00:04:53.576, 93, 176, 65
2023/07/10 00:04:54.711, 96, 170, 67
2023/07/10 00:04:55.832, 93, 172, 65
2023/07/10 00:04:56.967, 93, 172, 62
2023/07/10 00:04:58.088, 92, 171, 63
2023/07/10 00:04:59.223, 94, 170, 68
2023/07/10 00:05:00.343, 91, 169, 64
2023/07/10 00:05:01.479, 92, 168, 63
2023/07/10 00:05:02.615, 92, 171, 67
2023/07/10 00:05:03.735, 94, 175, 67
2023/07/10 00:05:04.871, 93, 175, 68
2023/07/10 00:05:05.991, 94, 172, 67
2023/07/10 00:05:07.127, 92, 172, 67
2023/07/10 00:05:08.247, 92, 172, 63
2023/07/10 00:05:09.383, 94, 165, 67
2023/07/10 00:05:10.503, 95, 165, 63
2023/07/10 00:05:11.639, 90, 167, 67
2023/07/10 00:05:12.775, 97, 169, 63
2023/07/10 00:05:13.895, 93, 171, 64
2023/07/10 00:05:15.030, 90, 170, 66
2023/07/10 00:05:16.150, 95, 176, 64
2023/07/10 00:05:17.286, 92, 169, 66
2023/07/10 00:05:18.406, 94, 172, 66
2023/07/10 00:05:19.542, 93, 169, 65
2023/07/10 00:05:20.662, 91, 170, 68
2023/07/10 00:05:21.798, 95, 168, 65
2023/07/10 00:05:22.934, 91, 172, 62
2023/07/10 00:05:24.054, 92, 169, 65
2023/07/10 00:05:25.190, 93, 166, 61
2023/07/10 00:05:26.310, 95, 167, 65
2023/07/10 00:05:27.446, 95, 163, 63
2023/07/10 00:05:28.566, 95, 167, 68
2023/07/10 00:05:29.701, 94, 172, 68
2023/07/10 00:05:30.822, 91, 168, 65
2023/07/10 00:05:31.957, 92, 171, 67
2023/07/10 00:05:33.077, 94, 169, 64
2023/07/10 00:05:34.213, 94, 171, 67
2023/07/10 00:05:35.350, 92, 170, 64
2023/07/10 00:05:36.469, 90, 170, 63
2023/07/10 00:05:37.605, 94, 170, 66
2023/07/10 00:05:38.725, 93, 169, 62
2023/07/10 00:05:39.861, 93, 168, 63
2023/07/10 00:05:40.981, 94, 170, 66
2023/07/10 00:05:42.117, 94, 170, 65
2023/07/10 00:05:43.237, 93, 172, 65
2023/07/10 00:05:44.373, 93, 173, 66
2023/07/10 00:05:45.509, 94, 166, 64
2023/07/10 00:05:46.629, 93, 165, 62
2023/07/10 00:05:47.764, 94, 169, 64
2023/07/10 00:05:48.884, 93, 166, 61
2023/07/10 00:05:50.020, 95, 169, 66
2023/07/10 00:05:51.140, 97, 170, 66
2023/07/10 00:05:52.276, 93, 169, 63
2023/07/10 00:05:53.396, 96, 163, 66
2023/07/10 00:05:54.532, 92, 164, 60
2023/07/10 00:05:55.668, 95, 164, 62
2023/07/10 00:05:56.788, 94, 164, 65
2023/07/10 00:05:57.924, 94, 164, 62
2023/07/10 00:05:59.044, 93, 165, 67
2023/07/10 00:06:00.180, 92, 172, 67
2023/07/10 00:06:01.299, 95, 176, 64
2023/07/10 00:06:02.436, 93, 172, 65
2023/07/10 00:06:03.556, 93, 166, 67
2023/07/10 00:06:04.691, 94, 166, 66
2023/07/10 00:06:05.827, 95, 163, 63
2023/07/10 00:06:06.947, 92, 167, 64
2023/07/10 00:06:08.083, 91, 171, 63
2023/07/10 00:06:09.203, 92, 175, 65
2023/07/10 00:06:10.339, 92, 170, 64
2023/07/10 00:06:11.459, 95, 168, 64
2023/07/10 00:06:12.595, 91, 170, 63
2023/07/10 00:06:13.715, 94, 171, 66
2023/07/10 00:06:14.851, 94, 168, 67
2023/07/10 00:06:15.987, 92, 174, 63
2023/07/10 00:06:17.107, 93, 174, 66
2023/07/10 00:06:18.243, 95, 170, 63
2023/07/10 00:06:19.362, 93, 171, 65
2023/07/10 00:06:20.499, 95, 166, 67
2023/07/10 00:06:21.618, 94, 169, 66
2023/07/10 00:06:22.754, 93, 167, 62
2023/07/10 00:06:23.874, 91, 167, 66
2023/07/10 00:06:25.010, 92, 170, 64
2023/07/10 00:06:26.146, 94, 168, 67
2023/07/10 00:06:27.266, 96, 166, 63
2023/07/10 00:06:28.402, 96, 171, 63
2023/07/10 00:06:29.522, 93, 171, 64
2023/07/10 00:06:30.658, 93, 167, 65
2023/07/10 00:06:31.778, 94, 169, 67
2023/07/10 00:06:32.914, 94, 168, 68
2023/07/10 00:06:34.034, 94, 167, 62
2023/07/10 00:06:35.169, 92, 171, 63
2023/07/10 00:06:36.290, 92, 169, 66
2023/07/10 00:06:37.426, 94, 171, 62
2023/07/10 00:06:38.561, 95, 171, 69
2023/07/10 00:06:39.680, 92, 172, 65
2023/07/10 00:06:40.817, 94, 173, 66
2023/07/10 00:06:41.937, 94, 171, 66
2023/07/10 00:06:43.073, 92, 166, 66
2023/07/10 00:06:44.193, 92, 169, 65
2023/07/10 00:06:45.329, 93, 167, 62
2023/07/10 00:06:46.449, 93, 165, 66
2023/07/10 00:06:47.585, 96, 169, 65
2023/07/10 00:06:48.720, 92, 169, 66
2023/07/10 00:06:49.841, 94, 171, 64
2023/07/10 00:06:50.976, 96, 172, 65
2023/07/10 00:06:52.096, 93, 169, 63
2023/07/10 00:06:53.232, 96, 170, 66
2023/07/10 00:06:54.353, 90, 172, 63
2023/07/10 00:06:55.488, 95, 169, 65
2023/07/10 00:06:56.608, 103, 170, 64
2023/07/10 00:06:57.744, 95, 174, 63
2023/07/10 00:06:58.880, 91, 172, 62
2023/07/10 00:07:00.000, 90, 161, 70
2023/07/10 00:07:01.136, 93, 164, 62
2023/07/10 00:07:02.256, 94, 166, 64
2023/07/10 00:07:03.392, 92, 165, 65
2023/07/10 00:07:04.512, 92, 161, 65
2023/07/10 00:07:05.648, 93, 163, 65
2023/07/10 00:07:06.783, 92, 165, 64
2023/07/10 00:07:07.904, 93, 166, 65
2023/07/10 00:07:09.040, 94, 165, 63
2023/07/10 00:07:10.160, 95, 164, 61
2023/07/10 00:07:11.296, 92, 166, 64
2023/07/10 00:07:12.415, 91, 165, 63
2023/07/10 00:07:13.551, 91, 167, 66
2023/07/10 00:07:14.671, 92, 167, 69
2023/07/10 00:07:15.806, 91, 168, 67
2023/07/10 00:07:16.943, 91, 164, 62
2023/07/10 00:07:18.063, 93, 167, 67
2023/07/10 00:07:19.199, 96, 166, 67
2023/07/10 00:07:20.319, 94, 170, 64
2023/07/10 00:07:21.455, 92, 170, 60
2023/07/10 00:07:22.575, 90, 163, 64
2023/07/10 00:07:23.711, 93, 165, 65
2023/07/10 00:07:24.831, 93, 167, 67
2023/07/10 00:07:25.967, 94, 169, 63
2023/07/10 00:07:27.103, 92, 169, 62
2023/07/10 00:07:28.222, 92, 170, 64
2023/07/10 00:07:29.358, 95, 167, 65
2023/07/10 00:07:30.478, 94, 167, 65
2023/07/10 00:07:31.614, 93, 168, 62
2023/07/10 00:07:32.734, 94, 167, 64
2023/07/10 00:07:33.870, 96, 171, 64
2023/07/10 00:07:34.990, 94, 170, 65
2023/07/10 00:07:36.126, 92, 170, 65
2023/07/10 00:07:37.246, 93, 169, 64
2023/07/10 00:07:38.382, 93, 172, 61
2023/07/10 00:07:39.518, 93, 171, 65
2023/07/10 00:07:40.637, 91, 172, 62
2023/07/10 00:07:41.774, 96, 166, 61
2023/07/10 00:07:42.894, 93, 166, 65
2023/07/10 00:07:44.030, 94, 165, 62
2023/07/10 00:07:45.149, 89, 165, 66
2023/07/10 00:07:46.286, 92, 169, 66
2023/07/10 00:07:47.405, 95, 169, 68
2023/07/10 00:07:48.541, 93, 162, 66
2023/07/10 00:07:49.677, 90, 168, 61
2023/07/10 00:07:50.797, 95, 167, 64
2023/07/10 00:07:51.932, 94, 166, 64
2023/07/10 00:07:53.053, 92, 171, 64
2023/07/10 00:07:54.188, 95, 166, 65
2023/07/10 00:07:55.309, 94, 167, 64
2023/07/10 00:07:56.445, 98, 166, 64
2023/07/10 00:07:57.565, 99, 169, 65
2023/07/10 00:07:58.701, 92, 170, 65
2023/07/10 00:07:59.837, 95, 172, 65
2023/07/10 00:08:00.956, 91, 170, 66
2023/07/10 00:08:02.093, 95, 168, 64
2023/07/10 00:08:03.213, 93, 170, 64
2023/07/10 00:08:04.348, 93, 167, 63
2023/07/10 00:08:05.468, 90, 168, 70
2023/07/10 00:08:06.604, 93, 163, 68
2023/07/10 00:08:07.724, 96, 164, 65
2023/07/10 00:08:08.860, 94, 171, 63
2023/07/10 00:08:09.996, 95, 168, 65
2023/07/10 00:08:11.116, 93, 168, 64
2023/07/10 00:08:12.252, 92, 166, 65
2023/07/10 00:08:13.372, 92, 166, 63
2023/07/10 00:08:14.508, 91, 166, 60
2023/07/10 00:08:15.627, 92, 166, 65
2023/07/10 00:08:16.764, 95, 165, 65
2023/07/10 00:08:17.884, 92, 168, 63
2023/07/10 00:08:19.020, 94, 167, 66
2023/07/10 00:08:20.155, 93, 171, 62
2023/07/10 00:08:21.275, 93, 167, 69
2023/07/10 00:08:22.411, 91, 167, 65
2023/07/10 00:08:23.531, 94, 167, 65
2023/07/10 00:08:24.667, 93, 171, 67
2023/07/10 00:08:25.787, 97, 169, 66
2023/07/10 00:08:26.923, 94, 171, 65
2023/07/10 00:08:28.043, 92, 168, 64
2023/07/10 00:08:29.179, 94, 171, 65
2023/07/10 00:08:30.315, 92, 172, 65
2023/07/10 00:08:31.435, 94, 166, 64
2023/07/10 00:08:32.571, 92, 166, 63
2023/07/10 00:08:33.691, 91, 167, 68
2023/07/10 00:08:34.827, 91, 169, 63
2023/07/10 00:08:35.947, 91, 166, 64
2023/07/10 00:08:37.082, 91, 168, 63
2023/07/10 00:08:38.202, 96, 171, 63
2023/07/10 00:08:39.338, 93, 163, 68
2023/07/10 00:08:40.458, 92, 165, 63
2023/07/10 00:08:41.594, 93, 165, 62
2023/07/10 00:08:42.730, 94, 165, 65
2023/07/10 00:08:43.850, 91, 164, 66
2023/07/10 00:08:44.986, 93, 169, 64
2023/07/10 00:08:46.106, 94, 169, 66
2023/07/10 00:08:47.242, 92, 168, 67
2023/07/10 00:08:48.362, 96, 169, 65
2023/07/10 00:08:49.498, 91, 172, 65
2023/07/10 00:08:50.618, 95, 168, 64
2023/07/10 00:08:51.754, 95, 167, 65
2023/07/10 00:08:52.890, 93, 170, 64
2023/07/10 00:08:54.010, 92, 170, 64
2023/07/10 00:08:55.145, 94, 166, 63
2023/07/10 00:08:56.265, 93, 165, 68
2023/07/10 00:08:57.401, 93, 164, 63
2023/07/10 00:08:58.521, 92, 165, 63
2023/07/10 00:08:59.657, 93, 166, 65
2023/07/10 00:09:00.777, 94, 172, 66
2023/07/10 00:09:01.913, 94, 167, 62
2023/07/10 00:09:03.049, 90, 168, 65
2023/07/10 00:09:04.169, 91, 168, 66
2023/07/10 00:09:05.305, 90, 167, 63
2023/07/10 00:09:06.424, 91, 168, 62
2023/07/10 00:09:07.561, 95, 168, 64
2023/07/10 00:09:08.681, 93, 167, 67
2023/07/10 00:09:09.816, 93, 163, 63
2023/07/10 00:09:10.937, 92, 168, 63
2023/07/10 00:09:12.073, 95, 166, 65
2023/07/10 00:09:13.208, 95, 167, 63
2023/07/10 00:09:14.327, 91, 167, 63
2023/07/10 00:09:15.464, 93, 169, 64
2023/07/10 00:09:16.584, 92, 167, 65
2023/07/10 00:09:17.720, 92, 166, 64
2023/07/10 00:09:18.840, 92, 169, 65
2023/07/10 00:09:19.976, 94, 165, 62
2023/07/10 00:09:21.111, 93, 166, 67
2023/07/10 00:09:22.232, 95, 166, 64
2023/07/10 00:09:23.368, 91, 169, 63
2023/07/10 00:09:24.488, 93, 167, 66
2023/07/10 00:09:25.623, 92, 165, 65
2023/07/10 00:09:26.743, 93, 169, 66
2023/07/10 00:09:27.880, 90, 170, 62
2023/07/10 00:09:28.999, 90, 165, 64
2023/07/10 00:09:30.135, 93, 167, 63
2023/07/10 00:09:31.255, 94, 169, 64
2023/07/10 00:09:32.391, 92, 168, 63
2023/07/10 00:09:33.527, 89, 172, 63
2023/07/10 00:09:34.647, 95, 173, 62
2023/07/10 00:09:35.783, 94, 166, 66
2023/07/10 00:09:36.903, 95, 167, 64
2023/07/10 00:09:38.039, 94, 166, 64
2023/07/10 00:09:39.159, 93, 166, 65
2023/07/10 00:09:40.295, 94, 166, 64
2023/07/10 00:09:41.414, 90, 171, 65
2023/07/10 00:09:42.551, 93, 166, 67
2023/07/10 00:09:43.671, 92, 166, 67
2023/07/10 00:09:44.807, 96, 169, 62
2023/07/10 00:09:45.942, 90, 168, 66
2023/07/10 00:09:47.062, 93, 167, 66
2023/07/10 00:09:48.198, 95, 162, 62
2023/07/10 00:09:49.318, 94, 166, 64
2023/07/10 00:09:50.454, 91, 166, 62
2023/07/10 00:09:51.574, 94, 169, 67
2023/07/10 00:09:52.710, 90, 167, 65
2023/07/10 00:09:53.846, 94, 166, 63
2023/07/10 00:09:54.966, 93, 169, 65
2023/07/10 00:09:56.101, 89, 171, 66
2023/07/10 00:09:57.221, 91, 172, 64
2023/07/10 00:09:58.358, 93, 170, 64
2023/07/10 00:09:59.477, 94, 169, 67
2023/07/10 00:10:00.614, 93, 169, 65
2023/07/10 00:10:01.733, 95, 171, 63
2023/07/10 00:10:02.870, 94, 166, 67
2023/07/10 00:10:04.005, 93, 166, 65
2023/07/10 00:10:05.125, 94, 168, 66
2023/07/10 00:10:06.261, 95, 167, 67
2023/07/10 00:10:07.381, 92, 165, 62
2023/07/10 00:10:08.517, 95, 169, 66
2023/07/10 00:10:09.637, 94, 172, 68
2023/07/10 00:10:10.773, 96, 173, 66
2023/07/10 00:10:11.893, 94, 170, 68
2023/07/10 00:10:13.029, 93, 170, 65
2023/07/10 00:10:14.165, 93, 164, 63
2023/07/10 00:10:15.285, 93, 170, 65
2023/07/10 00:10:16.421, 94, 191, 65
2023/07/10 00:10:17.541, 92, 188, 69
2023/07/10 00:10:18.677, 94, 178, 70
2023/07/10 00:10:19.796, 98, 174, 68
2023/07/10 00:10:20.932, 94, 174, 67
2023/07/10 00:10:22.052, 97, 173, 66
2023/07/10 00:10:23.188, 96, 173, 71
2023/07/10 00:10:24.324, 95, 176, 66
2023/07/10 00:10:25.444, 97, 180, 64
2023/07/10 00:10:26.580, 94, 177, 68
2023/07/10 00:10:27.700, 98, 178, 69
2023/07/10 00:10:28.836, 99, 177, 68
2023/07/10 00:10:29.956, 96, 183, 72
2023/07/10 00:10:31.092, 100, 178, 70
2023/07/10 00:10:32.212, 97, 181, 67
2023/07/10 00:10:33.348, 98, 181, 71
2023/07/10 00:10:34.484, 100, 181, 72
2023/07/10 00:10:35.604, 101, 179, 70
2023/07/10 00:10:36.739, 96, 178, 73
2023/07/10 00:10:37.859, 99, 182, 74
2023/07/10 00:10:38.995, 100, 183, 73
2023/07/10 00:10:40.115, 97, 184, 71
2023/07/10 00:10:41.251, 100, 186, 72
2023/07/10 00:10:42.386, 98, 182, 70
2023/07/10 00:10:43.507, 103, 186, 70
2023/07/10 00:10:44.642, 101, 183, 70
2023/07/10 00:10:45.763, 104, 181, 76
2023/07/10 00:10:46.899, 102, 183, 148
2023/07/10 00:10:48.035, 104, 178, 75
2023/07/10 00:10:49.155, 102, 181, 78
2023/07/10 00:10:50.291, 99, 186, 71
2023/07/10 00:10:51.410, 102, 182, 70
2023/07/10 00:10:52.547, 102, 194, 69
2023/07/10 00:10:53.682, 104, 186, 69
2023/07/10 00:10:54.802, 102, 191, 74
2023/07/10 00:10:55.938, 105, 184, 74
