time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 19:00:08.006, 96, 125, 75
2023/06/22 19:00:09.142, 102, 114, 76
2023/06/22 19:00:10.262, 102, 111, 84
2023/06/22 19:00:11.398, 99, 120, 80
2023/06/22 19:00:12.534, 102, 120, 79
2023/06/22 19:00:13.654, 111, 137, 77
2023/06/22 19:00:14.790, 100, 132, 74
2023/06/22 19:00:15.925, 106, 118, 77
2023/06/22 19:00:17.046, 100, 120, 77
2023/06/22 19:00:18.182, 99, 128, 75
2023/06/22 19:00:19.302, 97, 117, 81
2023/06/22 19:00:20.438, 101, 114, 81
2023/06/22 19:00:21.574, 97, 114, 76
2023/06/22 19:00:22.693, 103, 109, 81
2023/06/22 19:00:23.829, 99, 113, 80
2023/06/22 19:00:24.949, 113, 114, 91
2023/06/22 19:00:26.086, 108, 116, 85
2023/06/22 19:00:27.221, 99, 108, 87
2023/06/22 19:00:28.341, 99, 118, 92
2023/06/22 19:00:29.477, 111, 111, 86
2023/06/22 19:00:30.597, 99, 115, 84
2023/06/22 19:00:31.733, 100, 123, 84
2023/06/22 19:00:32.853, 105, 128, 82
2023/06/22 19:00:33.989, 112, 129, 80
2023/06/22 19:00:35.125, 103, 155, 83
2023/06/22 19:00:36.244, 109, 123, 84
2023/06/22 19:00:37.381, 114, 126, 83
2023/06/22 19:00:38.517, 106, 133, 78
2023/06/22 19:00:39.637, 109, 124, 86
2023/06/22 19:00:40.773, 113, 127, 84
2023/06/22 19:00:41.892, 110, 141, 86
2023/06/22 19:00:43.028, 108, 136, 83
2023/06/22 19:00:44.164, 111, 129, 80
2023/06/22 19:00:45.284, 111, 132, 81
2023/06/22 19:00:46.419, 115, 131, 82
2023/06/22 19:00:47.556, 109, 134, 84
2023/06/22 19:00:48.676, 111, 131, 84
2023/06/22 19:00:49.812, 116, 131, 86
2023/06/22 19:00:50.932, 111, 128, 84
2023/06/22 19:00:52.067, 113, 132, 85
2023/06/22 19:00:53.203, 110, 137, 85
2023/06/22 19:00:54.324, 112, 125, 78
2023/06/22 19:00:55.460, 114, 131, 82
2023/06/22 19:00:56.596, 107, 129, 84
2023/06/22 19:00:57.716, 112, 132, 81
2023/06/22 19:00:58.851, 108, 129, 81
2023/06/22 19:00:59.971, 109, 125, 84
2023/06/22 19:01:01.107, 109, 133, 83
2023/06/22 19:01:02.244, 111, 139, 85
2023/06/22 19:01:03.363, 110, 131, 91
2023/06/22 19:01:04.499, 114, 131, 79
2023/06/22 19:01:05.619, 108, 128, 82
2023/06/22 19:01:06.755, 109, 138, 80
2023/06/22 19:01:07.891, 110, 133, 104
2023/06/22 19:01:09.010, 109, 126, 83
2023/06/22 19:01:10.147, 145, 128, 84
2023/06/22 19:01:11.283, 102, 123, 83
2023/06/22 19:01:12.403, 109, 126, 87
2023/06/22 19:01:13.539, 107, 128, 81
2023/06/22 19:01:14.675, 110, 125, 80
2023/06/22 19:01:15.794, 108, 135, 83
2023/06/22 19:01:16.930, 111, 138, 81
2023/06/22 19:01:18.050, 108, 126, 79
2023/06/22 19:01:19.187, 108, 126, 81
2023/06/22 19:01:20.322, 106, 125, 79
2023/06/22 19:01:21.442, 108, 128, 77
2023/06/22 19:01:22.578, 105, 125, 83
2023/06/22 19:01:23.714, 108, 124, 78
2023/06/22 19:01:24.834, 108, 126, 82
2023/06/22 19:01:25.970, 105, 125, 84
2023/06/22 19:01:27.090, 106, 123, 85
2023/06/22 19:01:28.226, 108, 129, 78
2023/06/22 19:01:29.361, 108, 122, 77
2023/06/22 19:01:30.481, 109, 123, 78
2023/06/22 19:01:31.617, 105, 115, 83
2023/06/22 19:01:32.737, 106, 126, 78
2023/06/22 19:01:33.872, 108, 123, 79
2023/06/22 19:01:35.009, 105, 119, 80
2023/06/22 19:01:36.129, 105, 116, 78
2023/06/22 19:01:37.265, 104, 119, 80
2023/06/22 19:01:38.384, 105, 125, 80
2023/06/22 19:01:39.521, 105, 118, 81
2023/06/22 19:01:40.657, 104, 119, 80
2023/06/22 19:01:41.777, 104, 120, 81
2023/06/22 19:01:42.912, 107, 122, 81
2023/06/22 19:01:44.049, 103, 117, 80
2023/06/22 19:01:45.169, 102, 114, 77
2023/06/22 19:01:46.305, 105, 117, 78
2023/06/22 19:01:47.424, 110, 123, 76
2023/06/22 19:01:48.560, 105, 124, 79
2023/06/22 19:01:49.697, 109, 115, 77
2023/06/22 19:01:50.816, 102, 120, 79
2023/06/22 19:01:51.952, 105, 117, 78
2023/06/22 19:01:53.088, 101, 131, 81
2023/06/22 19:01:54.208, 102, 119, 74
2023/06/22 19:01:55.344, 103, 114, 84
2023/06/22 19:01:56.464, 101, 114, 77
2023/06/22 19:01:57.600, 103, 115, 77
2023/06/22 19:01:58.736, 104, 115, 74
2023/06/22 19:01:59.856, 101, 113, 76
2023/06/22 19:02:00.992, 102, 117, 77
2023/06/22 19:02:02.128, 101, 114, 74
2023/06/22 19:02:03.248, 101, 119, 75
2023/06/22 19:02:04.384, 98, 119, 77
2023/06/22 19:02:05.503, 102, 119, 81
2023/06/22 19:02:06.639, 98, 118, 81
2023/06/22 19:02:07.775, 102, 113, 74
2023/06/22 19:02:08.895, 102, 113, 77
2023/06/22 19:02:10.031, 102, 113, 73
2023/06/22 19:02:11.151, 100, 120, 77
2023/06/22 19:02:12.287, 102, 176, 75
2023/06/22 19:02:13.423, 101, 124, 77
2023/06/22 19:02:14.543, 102, 113, 77
2023/06/22 19:02:15.679, 102, 112, 78
2023/06/22 19:02:16.815, 99, 115, 78
2023/06/22 19:02:17.934, 100, 147, 74
2023/06/22 19:02:19.070, 99, 115, 73
2023/06/22 19:02:20.191, 100, 115, 78
2023/06/22 19:02:21.326, 102, 109, 74
2023/06/22 19:02:22.462, 102, 110, 72
2023/06/22 19:02:23.582, 100, 113, 75
2023/06/22 19:02:24.718, 101, 113, 73
2023/06/22 19:02:25.838, 97, 115, 75
2023/06/22 19:02:26.974, 97, 112, 72
2023/06/22 19:02:28.110, 99, 112, 74
2023/06/22 19:02:29.230, 98, 110, 79
2023/06/22 19:02:30.366, 98, 109, 76
2023/06/22 19:02:31.486, 97, 104, 77
2023/06/22 19:02:32.622, 101, 108, 74
2023/06/22 19:02:33.742, 98, 105, 73
2023/06/22 19:02:34.878, 96, 106, 72
2023/06/22 19:02:35.997, 96, 103, 73
2023/06/22 19:02:37.133, 96, 113, 74
2023/06/22 19:02:38.269, 97, 111, 75
2023/06/22 19:02:39.389, 98, 106, 69
2023/06/22 19:02:40.525, 99, 111, 72
2023/06/22 19:02:41.645, 97, 107, 69
2023/06/22 19:02:42.781, 97, 107, 72
2023/06/22 19:02:43.917, 98, 104, 74
2023/06/22 19:02:45.037, 96, 108, 75
2023/06/22 19:02:46.173, 148, 110, 72
2023/06/22 19:02:47.293, 101, 107, 75
2023/06/22 19:02:48.429, 98, 107, 70
2023/06/22 19:02:49.548, 96, 109, 70
2023/06/22 19:02:50.685, 99, 108, 70
2023/06/22 19:02:51.821, 95, 111, 76
2023/06/22 19:02:52.940, 98, 106, 73
2023/06/22 19:02:54.076, 97, 105, 79
2023/06/22 19:02:55.196, 94, 106, 72
2023/06/22 19:02:56.332, 95, 102, 73
2023/06/22 19:02:57.452, 95, 107, 69
2023/06/22 19:02:58.588, 98, 107, 72
2023/06/22 19:02:59.724, 97, 107, 73
2023/06/22 19:03:00.844, 93, 109, 75
2023/06/22 19:03:01.980, 92, 105, 71
2023/06/22 19:03:03.100, 89, 103, 72
2023/06/22 19:03:04.236, 94, 103, 72
2023/06/22 19:03:05.372, 93, 105, 70
2023/06/22 19:03:06.492, 96, 105, 70
2023/06/22 19:03:07.627, 95, 105, 71
2023/06/22 19:03:08.747, 98, 104, 73
2023/06/22 19:03:09.883, 95, 107, 70
2023/06/22 19:03:11.003, 97, 104, 69
2023/06/22 19:03:12.139, 95, 108, 71
2023/06/22 19:03:13.275, 97, 113, 69
2023/06/22 19:03:14.395, 96, 107, 69
2023/06/22 19:03:15.531, 96, 105, 71
2023/06/22 19:03:16.651, 93, 106, 72
2023/06/22 19:03:17.787, 96, 101, 73
2023/06/22 19:03:18.907, 94, 104, 69
2023/06/22 19:03:20.043, 94, 104, 73
2023/06/22 19:03:21.178, 96, 104, 70
2023/06/22 19:03:22.299, 102, 102, 68
2023/06/22 19:03:23.435, 98, 103, 67
2023/06/22 19:03:24.555, 94, 104, 68
2023/06/22 19:03:25.691, 91, 102, 71
2023/06/22 19:03:26.810, 93, 103, 68
2023/06/22 19:03:27.946, 92, 104, 68
2023/06/22 19:03:29.082, 93, 102, 70
2023/06/22 19:03:30.202, 93, 104, 70
2023/06/22 19:03:31.338, 93, 101, 69
2023/06/22 19:03:32.458, 93, 99, 76
2023/06/22 19:03:33.594, 93, 98, 69
2023/06/22 19:03:34.713, 94, 100, 70
2023/06/22 19:03:35.850, 91, 103, 66
2023/06/22 19:03:36.970, 96, 104, 69
2023/06/22 19:03:38.106, 90, 103, 73
2023/06/22 19:03:39.226, 93, 99, 70
2023/06/22 19:03:40.362, 93, 102, 69
2023/06/22 19:03:41.498, 90, 100, 70
2023/06/22 19:03:42.617, 92, 100, 68
2023/06/22 19:03:43.753, 92, 100, 70
2023/06/22 19:03:44.873, 92, 101, 69
2023/06/22 19:03:46.009, 90, 100, 68
2023/06/22 19:03:47.129, 94, 104, 69
2023/06/22 19:03:48.265, 91, 103, 67
2023/06/22 19:03:49.401, 90, 103, 66
2023/06/22 19:03:50.521, 97, 104, 70
2023/06/22 19:03:51.657, 90, 103, 69
2023/06/22 19:03:52.777, 92, 102, 69
2023/06/22 19:03:53.913, 91, 104, 68
2023/06/22 19:03:55.033, 89, 107, 72
2023/06/22 19:03:56.169, 91, 101, 69
2023/06/22 19:03:57.304, 90, 102, 69
2023/06/22 19:03:58.424, 90, 99, 69
2023/06/22 19:03:59.560, 91, 106, 70
2023/06/22 19:04:00.680, 89, 102, 65
2023/06/22 19:04:01.816, 93, 97, 66
2023/06/22 19:04:02.936, 89, 100, 68
2023/06/22 19:04:04.072, 90, 97, 67
2023/06/22 19:04:05.192, 90, 98, 70
2023/06/22 19:04:06.328, 93, 97, 67
2023/06/22 19:04:07.464, 94, 105, 68
2023/06/22 19:04:08.584, 94, 98, 72
2023/06/22 19:04:09.720, 95, 99, 66
2023/06/22 19:04:10.840, 94, 97, 65
2023/06/22 19:04:11.976, 93, 97, 72
2023/06/22 19:04:13.096, 93, 100, 67
2023/06/22 19:04:14.231, 90, 96, 65
2023/06/22 19:04:15.351, 91, 104, 66
2023/06/22 19:04:16.487, 90, 100, 69
2023/06/22 19:04:17.607, 89, 103, 67
2023/06/22 19:04:18.743, 93, 98, 65
2023/06/22 19:04:19.863, 91, 99, 67
2023/06/22 19:04:20.999, 91, 98, 65
2023/06/22 19:04:22.135, 92, 96, 68
2023/06/22 19:04:23.255, 88, 97, 71
2023/06/22 19:04:24.391, 92, 98, 68
2023/06/22 19:04:25.511, 92, 96, 66
2023/06/22 19:04:26.647, 90, 97, 66
2023/06/22 19:04:27.767, 88, 98, 67
2023/06/22 19:04:28.903, 88, 97, 66
2023/06/22 19:04:30.022, 90, 98, 69
2023/06/22 19:04:31.158, 90, 100, 66
2023/06/22 19:04:32.278, 90, 94, 66
2023/06/22 19:04:33.414, 89, 96, 65
2023/06/22 19:04:34.534, 88, 93, 69
2023/06/22 19:04:35.670, 86, 95, 70
2023/06/22 19:04:36.790, 89, 97, 67
2023/06/22 19:04:37.926, 90, 95, 64
2023/06/22 19:04:39.046, 91, 97, 67
2023/06/22 19:04:40.181, 91, 94, 65
2023/06/22 19:04:41.301, 87, 95, 68
2023/06/22 19:04:42.438, 91, 97, 69
2023/06/22 19:04:43.558, 89, 95, 66
2023/06/22 19:04:44.694, 88, 97, 67
2023/06/22 19:04:45.814, 89, 99, 69
2023/06/22 19:04:46.949, 90, 97, 68
2023/06/22 19:04:48.069, 87, 92, 66
2023/06/22 19:04:49.205, 87, 93, 69
2023/06/22 19:04:50.324, 88, 94, 67
2023/06/22 19:04:51.461, 91, 94, 67
2023/06/22 19:04:52.596, 88, 96, 65
2023/06/22 19:04:53.717, 89, 95, 67
2023/06/22 19:04:54.853, 91, 95, 68
2023/06/22 19:04:55.973, 89, 97, 66
2023/06/22 19:04:57.109, 89, 94, 64
2023/06/22 19:04:58.229, 88, 94, 65
2023/06/22 19:04:59.365, 88, 94, 65
2023/06/22 19:05:00.485, 88, 94, 66
2023/06/22 19:05:01.621, 87, 94, 67
2023/06/22 19:05:02.741, 90, 94, 65
2023/06/22 19:05:03.876, 87, 98, 62
2023/06/22 19:05:04.996, 88, 92, 66
2023/06/22 19:05:06.132, 92, 93, 67
2023/06/22 19:05:07.252, 89, 93, 69
2023/06/22 19:05:08.388, 88, 93, 70
2023/06/22 19:05:09.508, 88, 94, 66
2023/06/22 19:05:10.644, 88, 93, 65
2023/06/22 19:05:11.764, 88, 92, 67
2023/06/22 19:05:12.900, 86, 93, 66
2023/06/22 19:05:14.020, 90, 96, 77
2023/06/22 19:05:15.156, 89, 95, 65
2023/06/22 19:05:16.276, 91, 94, 68
2023/06/22 19:05:17.412, 84, 91, 66
2023/06/22 19:05:18.547, 87, 93, 66
2023/06/22 19:05:19.667, 83, 94, 68
2023/06/22 19:05:20.803, 87, 95, 64
2023/06/22 19:05:21.923, 89, 93, 69
2023/06/22 19:05:23.059, 85, 93, 70
2023/06/22 19:05:24.179, 86, 94, 71
2023/06/22 19:05:25.315, 88, 106, 67
2023/06/22 19:05:26.435, 90, 92, 65
2023/06/22 19:05:27.571, 89, 92, 66
2023/06/22 19:05:28.691, 87, 91, 67
2023/06/22 19:05:29.827, 90, 92, 67
2023/06/22 19:05:30.947, 86, 91, 67
2023/06/22 19:05:32.083, 86, 93, 62
2023/06/22 19:05:33.203, 89, 92, 69
2023/06/22 19:05:34.339, 85, 91, 65
2023/06/22 19:05:35.459, 85, 95, 68
2023/06/22 19:05:36.594, 90, 98, 63
2023/06/22 19:05:37.714, 87, 97, 68
2023/06/22 19:05:38.850, 88, 92, 64
2023/06/22 19:05:39.970, 97, 95, 65
2023/06/22 19:05:41.106, 88, 92, 65
2023/06/22 19:05:42.226, 88, 91, 68
2023/06/22 19:05:43.362, 86, 94, 66
2023/06/22 19:05:44.482, 90, 93, 69
2023/06/22 19:05:45.618, 90, 92, 70
2023/06/22 19:05:46.738, 85, 89, 65
2023/06/22 19:05:47.874, 87, 93, 64
2023/06/22 19:05:49.009, 87, 90, 64
2023/06/22 19:05:50.130, 87, 90, 65
2023/06/22 19:05:51.265, 88, 91, 63
2023/06/22 19:05:52.385, 86, 93, 64
2023/06/22 19:05:53.522, 88, 92, 66
2023/06/22 19:05:54.641, 85, 91, 62
2023/06/22 19:05:55.777, 87, 90, 67
2023/06/22 19:05:56.897, 86, 93, 64
2023/06/22 19:05:58.033, 89, 93, 69
2023/06/22 19:05:59.153, 87, 92, 66
2023/06/22 19:06:00.289, 85, 90, 64
2023/06/22 19:06:01.409, 86, 90, 65
2023/06/22 19:06:02.544, 86, 93, 65
2023/06/22 19:06:03.665, 87, 91, 64
2023/06/22 19:06:04.801, 86, 92, 66
2023/06/22 19:06:05.920, 87, 92, 67
2023/06/22 19:06:07.057, 87, 100, 67
2023/06/22 19:06:08.192, 88, 106, 64
2023/06/22 19:06:09.312, 88, 95, 66
2023/06/22 19:06:10.448, 88, 90, 64
2023/06/22 19:06:11.568, 87, 90, 65
2023/06/22 19:06:12.704, 88, 92, 66
2023/06/22 19:06:13.824, 87, 91, 66
2023/06/22 19:06:14.960, 86, 90, 67
2023/06/22 19:06:16.080, 86, 93, 67
2023/06/22 19:06:17.216, 88, 92, 64
2023/06/22 19:06:18.335, 86, 90, 67
2023/06/22 19:06:19.472, 84, 88, 64
2023/06/22 19:06:20.592, 85, 91, 63
2023/06/22 19:06:21.728, 84, 91, 65
2023/06/22 19:06:22.848, 87, 89, 62
2023/06/22 19:06:23.983, 85, 92, 63
2023/06/22 19:06:25.103, 87, 87, 62
2023/06/22 19:06:26.239, 86, 90, 62
2023/06/22 19:06:27.359, 87, 92, 62
2023/06/22 19:06:28.495, 86, 87, 63
2023/06/22 19:06:29.615, 86, 90, 66
2023/06/22 19:06:30.751, 88, 97, 65
2023/06/22 19:06:31.871, 87, 90, 62
2023/06/22 19:06:33.007, 89, 91, 64
2023/06/22 19:06:34.126, 88, 92, 64
2023/06/22 19:06:35.262, 87, 88, 60
2023/06/22 19:06:36.383, 86, 91, 63
2023/06/22 19:06:37.519, 84, 91, 65
2023/06/22 19:06:38.639, 84, 93, 64
2023/06/22 19:06:39.775, 87, 90, 65
2023/06/22 19:06:40.894, 84, 88, 62
2023/06/22 19:06:42.030, 86, 90, 63
2023/06/22 19:06:43.166, 88, 96, 65
2023/06/22 19:06:44.286, 85, 90, 63
2023/06/22 19:06:45.422, 84, 87, 62
2023/06/22 19:06:46.542, 83, 90, 67
2023/06/22 19:06:47.678, 84, 89, 65
2023/06/22 19:06:48.798, 88, 91, 65
2023/06/22 19:06:49.934, 89, 88, 62
2023/06/22 19:06:51.054, 86, 90, 64
2023/06/22 19:06:52.190, 84, 89, 65
2023/06/22 19:06:53.310, 86, 93, 65
2023/06/22 19:06:54.445, 84, 91, 64
2023/06/22 19:06:55.566, 86, 88, 61
2023/06/22 19:06:56.701, 87, 92, 62
2023/06/22 19:06:57.821, 87, 88, 75
2023/06/22 19:06:58.957, 85, 88, 67
2023/06/22 19:07:00.077, 83, 88, 65
2023/06/22 19:07:01.213, 86, 91, 63
2023/06/22 19:07:02.333, 85, 88, 63
2023/06/22 19:07:03.469, 85, 88, 63
2023/06/22 19:07:04.589, 86, 89, 65
2023/06/22 19:07:05.725, 86, 88, 64
2023/06/22 19:07:06.845, 85, 90, 63
2023/06/22 19:07:07.981, 85, 90, 62
2023/06/22 19:07:09.117, 86, 90, 65
2023/06/22 19:07:10.237, 84, 89, 65
2023/06/22 19:07:11.373, 85, 88, 64
2023/06/22 19:07:12.493, 86, 88, 65
2023/06/22 19:07:13.628, 85, 88, 64
2023/06/22 19:07:14.748, 88, 87, 62
2023/06/22 19:07:15.884, 87, 89, 64
2023/06/22 19:07:17.004, 85, 91, 63
2023/06/22 19:07:18.140, 83, 89, 62
2023/06/22 19:07:19.260, 85, 93, 64
2023/06/22 19:07:20.396, 85, 89, 64
2023/06/22 19:07:21.516, 85, 91, 63
2023/06/22 19:07:22.652, 86, 90, 62
2023/06/22 19:07:23.772, 87, 91, 62
2023/06/22 19:07:24.908, 81, 88, 61
2023/06/22 19:07:26.028, 85, 87, 62
2023/06/22 19:07:27.164, 88, 89, 66
2023/06/22 19:07:28.284, 87, 91, 67
2023/06/22 19:07:29.419, 85, 92, 64
2023/06/22 19:07:30.539, 83, 90, 66
2023/06/22 19:07:31.675, 83, 91, 63
2023/06/22 19:07:32.795, 84, 91, 63
2023/06/22 19:07:33.931, 85, 91, 64
2023/06/22 19:07:35.050, 86, 91, 66
2023/06/22 19:07:36.187, 86, 89, 65
2023/06/22 19:07:37.307, 85, 90, 66
2023/06/22 19:07:38.443, 88, 89, 67
2023/06/22 19:07:39.562, 85, 89, 65
2023/06/22 19:07:40.699, 86, 91, 64
2023/06/22 19:07:41.819, 85, 90, 64
2023/06/22 19:07:42.955, 85, 91, 64
2023/06/22 19:07:44.091, 82, 89, 63
2023/06/22 19:07:45.211, 84, 87, 65
2023/06/22 19:07:46.346, 85, 91, 62
2023/06/22 19:07:47.467, 87, 89, 65
2023/06/22 19:07:48.602, 87, 89, 66
2023/06/22 19:07:49.722, 87, 89, 62
2023/06/22 19:07:50.858, 100, 87, 62
2023/06/22 19:07:51.978, 123, 88, 61
2023/06/22 19:07:53.114, 85, 90, 63
2023/06/22 19:07:54.234, 84, 87, 62
2023/06/22 19:07:55.370, 85, 88, 65
2023/06/22 19:07:56.490, 83, 87, 64
2023/06/22 19:07:57.626, 85, 87, 64
2023/06/22 19:07:58.746, 86, 89, 60
2023/06/22 19:07:59.881, 85, 86, 64
2023/06/22 19:08:01.002, 86, 90, 63
2023/06/22 19:08:02.137, 84, 87, 65
2023/06/22 19:08:03.258, 85, 87, 64
2023/06/22 19:08:04.393, 85, 90, 63
2023/06/22 19:08:05.529, 85, 89, 62
2023/06/22 19:08:06.649, 83, 88, 62
2023/06/22 19:08:07.785, 86, 88, 63
2023/06/22 19:08:08.905, 85, 86, 62
2023/06/22 19:08:10.041, 86, 91, 65
2023/06/22 19:08:11.161, 85, 89, 61
2023/06/22 19:08:12.297, 84, 89, 64
2023/06/22 19:08:13.417, 84, 88, 61
2023/06/22 19:08:14.553, 86, 88, 63
2023/06/22 19:08:15.673, 82, 88, 65
2023/06/22 19:08:16.809, 83, 87, 65
2023/06/22 19:08:17.928, 84, 88, 66
2023/06/22 19:08:19.064, 86, 89, 66
2023/06/22 19:08:20.184, 84, 88, 65
2023/06/22 19:08:21.320, 85, 89, 62
2023/06/22 19:08:22.440, 83, 87, 63
2023/06/22 19:08:23.576, 85, 89, 62
2023/06/22 19:08:24.697, 82, 86, 62
2023/06/22 19:08:25.832, 85, 87, 61
2023/06/22 19:08:26.951, 86, 86, 61
2023/06/22 19:08:28.088, 84, 88, 61
2023/06/22 19:08:29.208, 84, 89, 63
2023/06/22 19:08:30.344, 85, 89, 64
2023/06/22 19:08:31.463, 82, 88, 61
2023/06/22 19:08:32.600, 87, 87, 62
2023/06/22 19:08:33.720, 85, 86, 63
2023/06/22 19:08:34.855, 84, 89, 61
2023/06/22 19:08:35.975, 84, 86, 63
2023/06/22 19:08:37.111, 85, 86, 62
2023/06/22 19:08:38.247, 84, 87, 61
2023/06/22 19:08:39.367, 85, 88, 63
2023/06/22 19:08:40.503, 85, 89, 60
2023/06/22 19:08:41.623, 85, 85, 65
2023/06/22 19:08:42.759, 85, 87, 62
2023/06/22 19:08:43.879, 85, 88, 59
2023/06/22 19:08:45.014, 84, 86, 61
2023/06/22 19:08:46.135, 86, 84, 62
2023/06/22 19:08:47.271, 88, 86, 65
2023/06/22 19:08:48.391, 84, 88, 61
2023/06/22 19:08:49.527, 86, 87, 62
2023/06/22 19:08:50.647, 83, 85, 64
2023/06/22 19:08:51.782, 85, 85, 63
2023/06/22 19:08:52.902, 84, 88, 62
2023/06/22 19:08:54.038, 85, 88, 65
2023/06/22 19:08:55.158, 82, 87, 63
2023/06/22 19:08:56.293, 83, 86, 62
2023/06/22 19:08:57.414, 82, 88, 64
2023/06/22 19:08:58.550, 87, 87, 63
2023/06/22 19:08:59.670, 86, 87, 60
2023/06/22 19:09:00.806, 86, 88, 64
2023/06/22 19:09:01.926, 83, 88, 64
2023/06/22 19:09:03.062, 83, 89, 63
2023/06/22 19:09:04.198, 84, 88, 65
2023/06/22 19:09:05.318, 81, 88, 59
2023/06/22 19:09:06.453, 85, 87, 66
2023/06/22 19:09:07.574, 84, 86, 64
2023/06/22 19:09:08.709, 83, 87, 63
2023/06/22 19:09:09.829, 86, 87, 63
2023/06/22 19:09:10.965, 84, 89, 61
2023/06/22 19:09:12.085, 83, 88, 64
2023/06/22 19:09:13.221, 85, 87, 64
2023/06/22 19:09:14.341, 82, 88, 63
2023/06/22 19:09:15.477, 82, 82, 61
2023/06/22 19:09:16.597, 85, 88, 62
2023/06/22 19:09:17.733, 83, 90, 65
2023/06/22 19:09:18.853, 86, 88, 64
2023/06/22 19:09:19.989, 82, 85, 63
2023/06/22 19:09:21.109, 81, 92, 65
2023/06/22 19:09:22.245, 84, 88, 62
2023/06/22 19:09:23.365, 82, 87, 64
2023/06/22 19:09:24.500, 86, 87, 62
2023/06/22 19:09:25.620, 84, 87, 66
2023/06/22 19:09:26.756, 82, 87, 60
2023/06/22 19:09:27.876, 83, 87, 62
2023/06/22 19:09:29.012, 84, 88, 62
2023/06/22 19:09:30.132, 85, 89, 64
2023/06/22 19:09:31.268, 84, 85, 61
2023/06/22 19:09:32.388, 85, 86, 62
2023/06/22 19:09:33.524, 84, 89, 67
2023/06/22 19:09:34.643, 84, 86, 61
2023/06/22 19:09:35.779, 85, 89, 63
2023/06/22 19:09:36.900, 83, 88, 62
2023/06/22 19:09:38.036, 84, 86, 66
2023/06/22 19:09:39.172, 86, 88, 62
2023/06/22 19:09:40.292, 84, 87, 65
2023/06/22 19:09:41.427, 83, 86, 60
2023/06/22 19:09:42.547, 83, 87, 62
2023/06/22 19:09:43.683, 83, 89, 63
2023/06/22 19:09:44.803, 84, 86, 64
2023/06/22 19:09:45.939, 82, 89, 64
2023/06/22 19:09:47.059, 86, 88, 64
2023/06/22 19:09:48.195, 85, 87, 62
2023/06/22 19:09:49.315, 81, 88, 60
2023/06/22 19:09:50.451, 83, 87, 63
2023/06/22 19:09:51.571, 87, 87, 62
2023/06/22 19:09:52.707, 85, 85, 63
2023/06/22 19:09:53.827, 84, 86, 61
2023/06/22 19:09:54.963, 86, 88, 62
2023/06/22 19:09:56.083, 83, 90, 61
2023/06/22 19:09:57.218, 82, 88, 64
2023/06/22 19:09:58.338, 81, 84, 61
2023/06/22 19:09:59.474, 86, 87, 62
2023/06/22 19:10:00.594, 83, 87, 63
2023/06/22 19:10:01.730, 82, 86, 64
2023/06/22 19:10:02.850, 82, 82, 62
2023/06/22 19:10:03.986, 85, 86, 61
2023/06/22 19:10:05.122, 83, 88, 63
2023/06/22 19:10:06.242, 83, 89, 62
2023/06/22 19:10:07.378, 80, 87, 64
2023/06/22 19:10:08.498, 80, 85, 63
2023/06/22 19:10:09.634, 84, 88, 65
2023/06/22 19:10:10.754, 83, 90, 64
2023/06/22 19:10:11.890, 86, 90, 63
2023/06/22 19:10:13.010, 85, 89, 64
2023/06/22 19:10:14.145, 87, 87, 64
2023/06/22 19:10:15.265, 85, 89, 66
2023/06/22 19:10:16.401, 85, 88, 63
2023/06/22 19:10:17.521, 85, 89, 64
2023/06/22 19:10:18.657, 83, 90, 64
2023/06/22 19:10:19.777, 87, 88, 66
2023/06/22 19:10:20.913, 86, 89, 64
2023/06/22 19:10:22.033, 88, 92, 61
2023/06/22 19:10:23.169, 87, 94, 71
2023/06/22 19:10:24.289, 87, 92, 64
2023/06/22 19:10:25.425, 87, 90, 65
2023/06/22 19:10:26.545, 86, 95, 66
2023/06/22 19:10:27.681, 89, 90, 67
2023/06/22 19:10:28.801, 89, 91, 69
2023/06/22 19:10:29.936, 88, 95, 68
2023/06/22 19:10:31.056, 89, 98, 69
2023/06/22 19:10:32.192, 111, 94, 68
2023/06/22 19:10:33.328, 88, 102, 66
2023/06/22 19:10:34.448, 90, 97, 71
2023/06/22 19:10:35.584, 91, 98, 69
2023/06/22 19:10:36.704, 87, 99, 67
2023/06/22 19:10:37.840, 89, 100, 72
2023/06/22 19:10:38.960, 94, 98, 70
2023/06/22 19:10:40.096, 89, 102, 72
2023/06/22 19:10:41.216, 90, 99, 67
2023/06/22 19:10:42.352, 92, 97, 70
2023/06/22 19:10:43.472, 89, 104, 71
2023/06/22 19:10:44.608, 94, 103, 70
2023/06/22 19:10:45.743, 91, 104, 73
2023/06/22 19:10:46.863, 91, 98, 97
2023/06/22 19:10:47.999, 90, 103, 72
2023/06/22 19:10:49.120, 92, 101, 79
2023/06/22 19:10:50.255, 90, 102, 71
2023/06/22 19:10:51.375, 94, 106, 74
2023/06/22 19:10:52.511, 91, 101, 71
2023/06/22 19:10:53.631, 90, 100, 72
2023/06/22 19:10:54.767, 94, 104, 76
2023/06/22 19:10:55.903, 96, 102, 75
2023/06/22 19:10:57.022, 94, 105, 72
2023/06/22 19:10:58.159, 91, 104, 70
2023/06/22 19:10:59.279, 94, 106, 70
2023/06/22 19:11:00.415, 95, 105, 68
2023/06/22 19:11:01.534, 95, 117, 71
2023/06/22 19:11:02.670, 93, 107, 91
