time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 05:00:03.677, 110, 173, 101
2023/07/11 05:00:04.813, 115, 175, 106
2023/07/11 05:00:05.933, 111, 178, 102
2023/07/11 05:00:07.069, 111, 178, 98
2023/07/11 05:00:08.189, 109, 174, 99
2023/07/11 05:00:09.325, 112, 172, 100
2023/07/11 05:00:10.461, 110, 174, 103
2023/07/11 05:00:11.581, 107, 183, 101
2023/07/11 05:00:12.717, 110, 173, 101
2023/07/11 05:00:13.853, 113, 177, 108
2023/07/11 05:00:14.973, 122, 175, 106
2023/07/11 05:00:16.109, 115, 179, 106
2023/07/11 05:00:17.244, 112, 180, 116
2023/07/11 05:00:18.381, 118, 182, 118
2023/07/11 05:00:19.501, 121, 201, 112
2023/07/11 05:00:20.637, 127, 203, 115
2023/07/11 05:00:21.773, 126, 206, 110
2023/07/11 05:00:22.893, 124, 190, 114
2023/07/11 05:00:24.029, 126, 192, 110
2023/07/11 05:00:25.164, 123, 198, 110
2023/07/11 05:00:26.284, 122, 199, 112
2023/07/11 05:00:27.420, 127, 197, 113
2023/07/11 05:00:28.556, 130, 201, 111
2023/07/11 05:00:29.676, 128, 196, 114
2023/07/11 05:00:30.811, 126, 225, 152
2023/07/11 05:00:31.948, 127, 201, 111
2023/07/11 05:00:33.068, 125, 200, 114
2023/07/11 05:00:34.204, 124, 198, 112
2023/07/11 05:00:35.324, 124, 195, 114
2023/07/11 05:00:36.460, 123, 195, 114
2023/07/11 05:00:37.595, 123, 193, 111
2023/07/11 05:00:38.716, 126, 199, 113
2023/07/11 05:00:39.851, 123, 197, 109
2023/07/11 05:00:40.987, 120, 197, 112
2023/07/11 05:00:42.107, 124, 198, 113
2023/07/11 05:00:43.243, 121, 195, 110
2023/07/11 05:00:44.379, 122, 193, 105
2023/07/11 05:00:45.514, 121, 191, 108
2023/07/11 05:00:46.635, 123, 189, 108
2023/07/11 05:00:47.770, 120, 201, 111
2023/07/11 05:00:48.907, 122, 188, 112
2023/07/11 05:00:50.027, 121, 192, 108
2023/07/11 05:00:51.163, 117, 190, 109
2023/07/11 05:00:52.299, 116, 186, 106
2023/07/11 05:00:53.418, 118, 187, 107
2023/07/11 05:00:54.554, 120, 190, 104
2023/07/11 05:00:55.691, 117, 185, 101
2023/07/11 05:00:56.811, 120, 188, 101
2023/07/11 05:00:57.946, 117, 188, 107
2023/07/11 05:00:59.082, 118, 184, 105
2023/07/11 05:01:00.202, 118, 183, 105
2023/07/11 05:01:01.338, 118, 182, 106
2023/07/11 05:01:02.474, 117, 182, 104
2023/07/11 05:01:03.594, 116, 183, 101
2023/07/11 05:01:04.730, 116, 182, 106
2023/07/11 05:01:05.866, 113, 183, 104
2023/07/11 05:01:06.986, 119, 183, 104
2023/07/11 05:01:08.122, 113, 180, 107
2023/07/11 05:01:09.258, 115, 180, 104
2023/07/11 05:01:10.378, 113, 182, 96
2023/07/11 05:01:11.514, 114, 178, 100
2023/07/11 05:01:12.649, 113, 176, 106
2023/07/11 05:01:13.769, 114, 177, 102
2023/07/11 05:01:14.905, 114, 177, 102
2023/07/11 05:01:16.041, 113, 177, 98
2023/07/11 05:01:17.161, 114, 177, 102
2023/07/11 05:01:18.297, 111, 172, 98
2023/07/11 05:01:19.433, 114, 177, 102
2023/07/11 05:01:20.553, 110, 178, 104
2023/07/11 05:01:21.689, 117, 175, 99
2023/07/11 05:01:22.825, 109, 174, 99
2023/07/11 05:01:23.945, 111, 175, 103
2023/07/11 05:01:25.081, 112, 172, 97
2023/07/11 05:01:26.201, 111, 171, 100
2023/07/11 05:01:27.337, 110, 173, 99
2023/07/11 05:01:28.472, 110, 171, 99
2023/07/11 05:01:29.593, 107, 171, 100
2023/07/11 05:01:30.728, 109, 168, 98
2023/07/11 05:01:31.864, 107, 173, 100
2023/07/11 05:01:32.983, 109, 172, 95
2023/07/11 05:01:34.120, 110, 172, 99
2023/07/11 05:01:35.256, 109, 169, 101
2023/07/11 05:01:36.376, 110, 169, 98
2023/07/11 05:01:37.512, 108, 171, 101
2023/07/11 05:01:38.632, 109, 167, 116
2023/07/11 05:01:39.768, 107, 169, 122
2023/07/11 05:01:40.904, 109, 168, 98
2023/07/11 05:01:42.024, 106, 168, 102
2023/07/11 05:01:43.160, 106, 165, 101
2023/07/11 05:01:44.295, 109, 171, 107
2023/07/11 05:01:45.416, 107, 167, 96
2023/07/11 05:01:46.551, 110, 167, 102
2023/07/11 05:01:47.688, 106, 166, 102
2023/07/11 05:01:48.807, 110, 165, 94
2023/07/11 05:01:49.943, 110, 166, 96
2023/07/11 05:01:51.079, 108, 170, 95
2023/07/11 05:01:52.199, 105, 170, 98
2023/07/11 05:01:53.335, 107, 166, 98
2023/07/11 05:01:54.471, 104, 165, 100
2023/07/11 05:01:55.591, 107, 165, 93
2023/07/11 05:01:56.727, 106, 169, 93
2023/07/11 05:01:57.847, 106, 171, 96
2023/07/11 05:01:58.982, 107, 174, 94
2023/07/11 05:02:00.119, 104, 175, 95
2023/07/11 05:02:01.239, 105, 171, 93
2023/07/11 05:02:02.375, 104, 173, 98
2023/07/11 05:02:03.511, 106, 170, 96
2023/07/11 05:02:04.630, 106, 173, 95
2023/07/11 05:02:05.766, 105, 171, 95
2023/07/11 05:02:06.886, 104, 169, 97
2023/07/11 05:02:08.022, 104, 170, 91
2023/07/11 05:02:09.158, 108, 167, 95
2023/07/11 05:02:10.278, 104, 168, 95
2023/07/11 05:02:11.414, 105, 172, 95
2023/07/11 05:02:12.550, 104, 169, 95
2023/07/11 05:02:13.670, 101, 168, 93
2023/07/11 05:02:14.806, 105, 168, 94
2023/07/11 05:02:15.926, 106, 172, 94
2023/07/11 05:02:17.062, 101, 174, 91
2023/07/11 05:02:18.198, 104, 172, 92
2023/07/11 05:02:19.317, 103, 171, 91
2023/07/11 05:02:20.453, 103, 171, 90
2023/07/11 05:02:21.589, 103, 172, 95
2023/07/11 05:02:22.709, 102, 169, 95
2023/07/11 05:02:23.846, 105, 168, 93
2023/07/11 05:02:24.965, 104, 170, 91
2023/07/11 05:02:26.101, 100, 176, 93
2023/07/11 05:02:27.237, 102, 176, 90
2023/07/11 05:02:28.357, 101, 173, 92
2023/07/11 05:02:29.493, 101, 172, 93
2023/07/11 05:02:30.629, 102, 171, 91
2023/07/11 05:02:31.749, 102, 171, 90
2023/07/11 05:02:32.885, 102, 168, 96
2023/07/11 05:02:34.005, 102, 173, 98
2023/07/11 05:02:35.141, 101, 169, 93
2023/07/11 05:02:36.276, 100, 168, 95
2023/07/11 05:02:37.397, 102, 169, 91
2023/07/11 05:02:38.532, 99, 170, 91
2023/07/11 05:02:39.652, 106, 165, 92
2023/07/11 05:02:40.788, 100, 159, 93
2023/07/11 05:02:41.924, 105, 154, 90
2023/07/11 05:02:43.044, 102, 158, 91
2023/07/11 05:02:44.180, 101, 159, 93
2023/07/11 05:02:45.300, 101, 166, 90
2023/07/11 05:02:46.436, 100, 171, 96
2023/07/11 05:02:47.572, 102, 175, 94
2023/07/11 05:02:48.692, 101, 173, 92
2023/07/11 05:02:49.828, 102, 175, 94
2023/07/11 05:02:50.964, 100, 174, 93
2023/07/11 05:02:52.084, 99, 173, 91
2023/07/11 05:02:53.219, 102, 168, 86
2023/07/11 05:02:54.339, 100, 169, 89
2023/07/11 05:02:55.475, 102, 169, 93
2023/07/11 05:02:56.611, 101, 173, 91
2023/07/11 05:02:57.731, 99, 174, 89
2023/07/11 05:02:58.867, 99, 172, 94
2023/07/11 05:02:59.987, 99, 171, 92
2023/07/11 05:03:01.123, 100, 174, 94
2023/07/11 05:03:02.259, 100, 170, 96
2023/07/11 05:03:03.379, 99, 169, 95
2023/07/11 05:03:04.515, 99, 168, 96
2023/07/11 05:03:05.635, 101, 167, 93
2023/07/11 05:03:06.770, 98, 168, 93
2023/07/11 05:03:07.907, 99, 169, 93
2023/07/11 05:03:09.027, 98, 167, 93
2023/07/11 05:03:10.162, 99, 169, 90
2023/07/11 05:03:11.282, 98, 166, 90
2023/07/11 05:03:12.419, 101, 164, 93
2023/07/11 05:03:13.554, 98, 163, 88
2023/07/11 05:03:14.674, 99, 165, 88
2023/07/11 05:03:15.810, 103, 164, 91
2023/07/11 05:03:16.930, 98, 166, 91
2023/07/11 05:03:18.067, 99, 166, 89
2023/07/11 05:03:19.186, 99, 167, 93
2023/07/11 05:03:20.322, 99, 166, 91
2023/07/11 05:03:21.458, 100, 162, 92
2023/07/11 05:03:22.577, 98, 162, 93
2023/07/11 05:03:23.714, 100, 166, 91
2023/07/11 05:03:24.834, 98, 162, 91
2023/07/11 05:03:25.970, 100, 161, 93
2023/07/11 05:03:27.106, 99, 160, 86
2023/07/11 05:03:28.225, 100, 158, 94
2023/07/11 05:03:29.361, 96, 154, 90
2023/07/11 05:03:30.481, 98, 155, 92
2023/07/11 05:03:31.617, 98, 155, 91
2023/07/11 05:03:32.737, 99, 156, 96
2023/07/11 05:03:33.873, 96, 154, 90
2023/07/11 05:03:35.009, 99, 154, 94
2023/07/11 05:03:36.129, 97, 154, 89
2023/07/11 05:03:37.265, 98, 153, 86
2023/07/11 05:03:38.385, 100, 157, 90
2023/07/11 05:03:39.521, 101, 153, 91
2023/07/11 05:03:40.640, 98, 153, 89
2023/07/11 05:03:41.777, 97, 154, 90
2023/07/11 05:03:42.913, 99, 156, 88
2023/07/11 05:03:44.032, 99, 156, 93
2023/07/11 05:03:45.169, 96, 160, 87
2023/07/11 05:03:46.289, 98, 155, 92
2023/07/11 05:03:47.424, 99, 152, 92
2023/07/11 05:03:48.560, 100, 154, 92
2023/07/11 05:03:49.680, 102, 152, 89
2023/07/11 05:03:50.816, 101, 154, 86
2023/07/11 05:03:51.936, 101, 154, 89
2023/07/11 05:03:53.071, 100, 152, 88
2023/07/11 05:03:54.208, 99, 154, 96
2023/07/11 05:03:55.327, 97, 151, 86
2023/07/11 05:03:56.464, 99, 153, 92
2023/07/11 05:03:57.584, 100, 151, 91
2023/07/11 05:03:58.720, 100, 152, 93
2023/07/11 05:03:59.856, 97, 153, 94
2023/07/11 05:04:00.976, 97, 154, 90
2023/07/11 05:04:02.111, 97, 152, 91
2023/07/11 05:04:03.231, 99, 154, 92
2023/07/11 05:04:04.367, 98, 151, 91
2023/07/11 05:04:05.487, 95, 153, 87
2023/07/11 05:04:06.623, 96, 154, 87
2023/07/11 05:04:07.759, 99, 152, 89
2023/07/11 05:04:08.879, 98, 150, 100
2023/07/11 05:04:10.015, 98, 152, 105
2023/07/11 05:04:11.135, 101, 155, 98
2023/07/11 05:04:12.271, 97, 158, 93
2023/07/11 05:04:13.407, 98, 157, 93
2023/07/11 05:04:14.527, 96, 157, 90
2023/07/11 05:04:15.663, 96, 161, 86
2023/07/11 05:04:16.783, 101, 157, 91
2023/07/11 05:04:17.919, 96, 155, 88
2023/07/11 05:04:19.055, 98, 152, 89
2023/07/11 05:04:20.175, 99, 153, 91
2023/07/11 05:04:21.310, 99, 154, 88
2023/07/11 05:04:22.431, 99, 155, 91
2023/07/11 05:04:23.566, 102, 155, 92
2023/07/11 05:04:24.702, 100, 157, 86
2023/07/11 05:04:25.822, 97, 150, 88
2023/07/11 05:04:26.958, 98, 151, 90
2023/07/11 05:04:28.078, 97, 149, 95
2023/07/11 05:04:29.213, 100, 153, 89
2023/07/11 05:04:30.334, 96, 152, 90
2023/07/11 05:04:31.470, 99, 150, 88
2023/07/11 05:04:32.606, 99, 154, 87
2023/07/11 05:04:33.726, 98, 149, 86
2023/07/11 05:04:34.861, 100, 150, 86
2023/07/11 05:04:35.981, 95, 160, 89
2023/07/11 05:04:37.117, 95, 157, 88
2023/07/11 05:04:38.236, 94, 155, 86
2023/07/11 05:04:39.372, 99, 152, 91
2023/07/11 05:04:40.508, 102, 151, 89
2023/07/11 05:04:41.628, 98, 153, 88
2023/07/11 05:04:42.765, 98, 150, 88
2023/07/11 05:04:43.885, 96, 150, 86
2023/07/11 05:04:45.021, 97, 151, 86
2023/07/11 05:04:46.141, 98, 150, 83
2023/07/11 05:04:47.277, 98, 151, 89
2023/07/11 05:04:48.413, 97, 152, 89
2023/07/11 05:04:49.533, 96, 151, 89
2023/07/11 05:04:50.669, 96, 152, 88
2023/07/11 05:04:51.789, 97, 150, 89
2023/07/11 05:04:52.925, 95, 148, 85
2023/07/11 05:04:54.044, 99, 147, 93
2023/07/11 05:04:55.181, 96, 149, 85
2023/07/11 05:04:56.316, 96, 151, 87
2023/07/11 05:04:57.436, 97, 151, 89
2023/07/11 05:04:58.572, 96, 152, 90
2023/07/11 05:04:59.692, 96, 151, 91
2023/07/11 05:05:00.827, 97, 152, 91
2023/07/11 05:05:01.948, 97, 149, 94
2023/07/11 05:05:03.084, 97, 150, 89
2023/07/11 05:05:04.219, 96, 150, 94
2023/07/11 05:05:05.339, 94, 152, 91
2023/07/11 05:05:06.476, 97, 149, 90
2023/07/11 05:05:07.596, 98, 151, 95
2023/07/11 05:05:08.732, 96, 151, 91
2023/07/11 05:05:09.851, 95, 152, 92
2023/07/11 05:05:10.988, 98, 148, 91
2023/07/11 05:05:12.123, 91, 152, 88
2023/07/11 05:05:13.243, 101, 151, 91
2023/07/11 05:05:14.379, 99, 148, 87
2023/07/11 05:05:15.499, 95, 152, 89
2023/07/11 05:05:16.635, 98, 150, 95
2023/07/11 05:05:17.771, 97, 148, 90
2023/07/11 05:05:18.891, 95, 151, 91
2023/07/11 05:05:20.027, 98, 148, 88
2023/07/11 05:05:21.147, 98, 148, 85
2023/07/11 05:05:22.283, 97, 150, 91
2023/07/11 05:05:23.403, 98, 148, 91
2023/07/11 05:05:24.539, 96, 150, 85
2023/07/11 05:05:25.675, 95, 150, 87
2023/07/11 05:05:26.795, 96, 149, 89
2023/07/11 05:05:27.931, 95, 150, 88
2023/07/11 05:05:29.050, 98, 150, 89
2023/07/11 05:05:30.186, 97, 153, 90
2023/07/11 05:05:31.306, 96, 151, 93
2023/07/11 05:05:32.442, 98, 151, 93
2023/07/11 05:05:33.562, 97, 149, 92
2023/07/11 05:05:34.698, 95, 149, 90
2023/07/11 05:05:35.834, 98, 149, 87
2023/07/11 05:05:36.954, 97, 149, 92
2023/07/11 05:05:38.090, 95, 149, 91
2023/07/11 05:05:39.210, 97, 150, 90
2023/07/11 05:05:40.346, 97, 151, 94
2023/07/11 05:05:41.466, 100, 149, 93
2023/07/11 05:05:42.602, 98, 149, 95
2023/07/11 05:05:43.737, 96, 149, 102
2023/07/11 05:05:44.858, 97, 146, 97
2023/07/11 05:05:45.993, 98, 148, 93
2023/07/11 05:05:47.113, 96, 147, 92
2023/07/11 05:05:48.249, 99, 147, 95
2023/07/11 05:05:49.385, 100, 150, 98
2023/07/11 05:05:50.505, 93, 149, 94
2023/07/11 05:05:51.641, 95, 147, 91
2023/07/11 05:05:52.761, 99, 149, 94
2023/07/11 05:05:53.897, 97, 151, 95
2023/07/11 05:05:55.017, 97, 148, 97
2023/07/11 05:05:56.153, 98, 149, 89
2023/07/11 05:05:57.289, 97, 148, 91
2023/07/11 05:05:58.409, 97, 148, 94
2023/07/11 05:05:59.545, 96, 149, 94
2023/07/11 05:06:00.665, 96, 151, 91
2023/07/11 05:06:01.801, 96, 148, 92
2023/07/11 05:06:02.936, 99, 148, 92
2023/07/11 05:06:04.056, 99, 147, 91
2023/07/11 05:06:05.192, 96, 147, 90
2023/07/11 05:06:06.312, 98, 151, 95
2023/07/11 05:06:07.448, 98, 147, 90
2023/07/11 05:06:08.568, 97, 148, 93
2023/07/11 05:06:09.704, 97, 151, 90
2023/07/11 05:06:10.840, 98, 146, 92
2023/07/11 05:06:11.960, 95, 152, 97
2023/07/11 05:06:13.096, 96, 149, 92
2023/07/11 05:06:14.216, 96, 150, 90
2023/07/11 05:06:15.352, 95, 148, 93
2023/07/11 05:06:16.472, 97, 148, 92
2023/07/11 05:06:17.608, 97, 148, 93
2023/07/11 05:06:18.743, 96, 149, 92
2023/07/11 05:06:19.863, 97, 150, 95
2023/07/11 05:06:20.999, 98, 152, 93
2023/07/11 05:06:22.119, 96, 148, 96
2023/07/11 05:06:23.255, 94, 149, 94
2023/07/11 05:06:24.375, 97, 149, 93
2023/07/11 05:06:25.511, 98, 149, 93
2023/07/11 05:06:26.647, 97, 147, 96
2023/07/11 05:06:27.767, 99, 149, 95
2023/07/11 05:06:28.903, 98, 152, 94
2023/07/11 05:06:30.023, 96, 152, 93
2023/07/11 05:06:31.159, 98, 151, 95
2023/07/11 05:06:32.279, 94, 150, 90
2023/07/11 05:06:33.415, 96, 148, 91
2023/07/11 05:06:34.535, 98, 150, 91
2023/07/11 05:06:35.670, 94, 150, 93
2023/07/11 05:06:36.806, 99, 149, 93
2023/07/11 05:06:37.926, 100, 148, 91
2023/07/11 05:06:39.062, 97, 150, 88
2023/07/11 05:06:40.182, 96, 156, 94
2023/07/11 05:06:41.318, 97, 150, 94
2023/07/11 05:06:42.454, 102, 149, 93
2023/07/11 05:06:43.574, 103, 150, 93
2023/07/11 05:06:44.710, 97, 153, 90
2023/07/11 05:06:45.830, 97, 150, 93
2023/07/11 05:06:46.966, 96, 151, 91
2023/07/11 05:06:48.086, 97, 149, 91
2023/07/11 05:06:49.222, 93, 151, 97
2023/07/11 05:06:50.358, 98, 148, 90
2023/07/11 05:06:51.478, 96, 149, 93
2023/07/11 05:06:52.614, 98, 149, 92
2023/07/11 05:06:53.733, 102, 148, 92
2023/07/11 05:06:54.869, 102, 149, 91
2023/07/11 05:06:56.004, 98, 149, 98
2023/07/11 05:06:57.125, 99, 150, 94
2023/07/11 05:06:58.261, 97, 150, 94
2023/07/11 05:06:59.381, 97, 148, 91
2023/07/11 05:07:00.517, 97, 149, 90
2023/07/11 05:07:01.653, 101, 148, 94
2023/07/11 05:07:02.773, 96, 151, 89
2023/07/11 05:07:03.909, 98, 151, 91
2023/07/11 05:07:05.029, 99, 149, 90
2023/07/11 05:07:06.165, 97, 148, 95
2023/07/11 05:07:07.285, 95, 151, 91
2023/07/11 05:07:08.420, 98, 148, 91
2023/07/11 05:07:09.557, 96, 150, 98
2023/07/11 05:07:10.676, 97, 149, 93
2023/07/11 05:07:11.812, 95, 148, 92
2023/07/11 05:07:12.932, 102, 150, 91
2023/07/11 05:07:14.067, 98, 152, 90
2023/07/11 05:07:15.204, 103, 151, 93
2023/07/11 05:07:16.324, 102, 148, 92
2023/07/11 05:07:17.459, 100, 149, 91
2023/07/11 05:07:18.580, 96, 148, 90
2023/07/11 05:07:19.716, 95, 149, 88
2023/07/11 05:07:20.852, 98, 148, 88
2023/07/11 05:07:21.971, 97, 152, 90
2023/07/11 05:07:23.108, 98, 147, 88
2023/07/11 05:07:24.228, 97, 146, 90
2023/07/11 05:07:25.364, 98, 148, 91
2023/07/11 05:07:26.483, 96, 149, 91
2023/07/11 05:07:27.619, 95, 150, 86
2023/07/11 05:07:28.755, 98, 148, 91
2023/07/11 05:07:29.875, 99, 150, 89
2023/07/11 05:07:31.011, 99, 149, 89
2023/07/11 05:07:32.131, 97, 150, 87
2023/07/11 05:07:33.267, 97, 150, 91
2023/07/11 05:07:34.387, 95, 149, 88
2023/07/11 05:07:35.523, 100, 149, 87
2023/07/11 05:07:36.643, 96, 150, 89
2023/07/11 05:07:37.779, 99, 148, 87
2023/07/11 05:07:38.915, 96, 146, 92
2023/07/11 05:07:40.035, 96, 148, 90
2023/07/11 05:07:41.171, 96, 149, 88
2023/07/11 05:07:42.290, 101, 149, 85
2023/07/11 05:07:43.427, 99, 146, 84
2023/07/11 05:07:44.546, 98, 150, 89
2023/07/11 05:07:45.682, 95, 150, 87
2023/07/11 05:07:46.818, 99, 151, 89
2023/07/11 05:07:47.938, 95, 147, 89
2023/07/11 05:07:49.074, 98, 150, 86
2023/07/11 05:07:50.194, 99, 149, 89
2023/07/11 05:07:51.330, 98, 152, 84
2023/07/11 05:07:52.450, 96, 150, 90
2023/07/11 05:07:53.586, 100, 149, 88
2023/07/11 05:07:54.722, 98, 148, 85
2023/07/11 05:07:55.842, 97, 150, 87
2023/07/11 05:07:56.978, 97, 151, 87
2023/07/11 05:07:58.097, 98, 150, 84
2023/07/11 05:07:59.233, 95, 152, 87
2023/07/11 05:08:00.369, 95, 149, 86
2023/07/11 05:08:01.489, 99, 152, 84
2023/07/11 05:08:02.625, 97, 148, 86
2023/07/11 05:08:03.745, 97, 150, 89
2023/07/11 05:08:04.881, 96, 154, 87
2023/07/11 05:08:06.001, 96, 153, 96
2023/07/11 05:08:07.137, 97, 155, 92
2023/07/11 05:08:08.273, 95, 156, 90
2023/07/11 05:08:09.393, 95, 160, 90
2023/07/11 05:08:10.529, 96, 156, 94
2023/07/11 05:08:11.649, 97, 156, 94
2023/07/11 05:08:12.785, 101, 160, 89
2023/07/11 05:08:13.920, 99, 160, 91
2023/07/11 05:08:15.040, 97, 160, 91
2023/07/11 05:08:16.177, 96, 161, 88
2023/07/11 05:08:17.297, 98, 161, 93
2023/07/11 05:08:18.432, 96, 158, 90
2023/07/11 05:08:19.552, 97, 154, 91
2023/07/11 05:08:20.688, 97, 150, 86
2023/07/11 05:08:21.824, 99, 150, 92
2023/07/11 05:08:22.944, 96, 152, 91
2023/07/11 05:08:24.080, 95, 151, 94
2023/07/11 05:08:25.200, 99, 158, 88
2023/07/11 05:08:26.336, 98, 157, 95
2023/07/11 05:08:27.456, 96, 153, 91
2023/07/11 05:08:28.592, 98, 152, 95
2023/07/11 05:08:29.728, 95, 151, 89
2023/07/11 05:08:30.848, 97, 153, 91
2023/07/11 05:08:31.983, 96, 154, 88
2023/07/11 05:08:33.104, 96, 156, 91
2023/07/11 05:08:34.239, 96, 152, 91
2023/07/11 05:08:35.359, 96, 149, 89
2023/07/11 05:08:36.495, 96, 151, 91
2023/07/11 05:08:37.615, 96, 145, 91
2023/07/11 05:08:38.751, 97, 148, 91
2023/07/11 05:08:39.887, 97, 148, 92
2023/07/11 05:08:41.007, 99, 152, 93
2023/07/11 05:08:42.143, 99, 154, 91
2023/07/11 05:08:43.263, 101, 153, 95
2023/07/11 05:08:44.399, 95, 158, 94
2023/07/11 05:08:45.519, 98, 157, 90
2023/07/11 05:08:46.655, 97, 151, 93
2023/07/11 05:08:47.791, 98, 148, 94
2023/07/11 05:08:48.911, 98, 151, 93
2023/07/11 05:08:50.047, 99, 150, 91
2023/07/11 05:08:51.167, 102, 149, 94
2023/07/11 05:08:52.302, 100, 152, 95
2023/07/11 05:08:53.438, 98, 149, 97
2023/07/11 05:08:54.558, 96, 148, 90
2023/07/11 05:08:55.694, 101, 151, 92
2023/07/11 05:08:56.814, 97, 150, 93
2023/07/11 05:08:57.950, 98, 147, 92
2023/07/11 05:08:59.086, 100, 149, 89
2023/07/11 05:09:00.206, 96, 149, 90
2023/07/11 05:09:01.342, 99, 149, 90
2023/07/11 05:09:02.462, 99, 150, 90
2023/07/11 05:09:03.598, 98, 148, 96
2023/07/11 05:09:04.718, 96, 150, 90
2023/07/11 05:09:05.854, 97, 152, 89
2023/07/11 05:09:06.990, 96, 148, 92
2023/07/11 05:09:08.110, 99, 150, 90
2023/07/11 05:09:09.245, 99, 148, 92
2023/07/11 05:09:10.365, 98, 151, 92
2023/07/11 05:09:11.501, 100, 148, 95
2023/07/11 05:09:12.637, 102, 149, 94
2023/07/11 05:09:13.756, 101, 152, 92
2023/07/11 05:09:14.893, 99, 148, 95
2023/07/11 05:09:16.013, 102, 150, 91
2023/07/11 05:09:17.149, 100, 150, 95
2023/07/11 05:09:18.285, 100, 151, 88
2023/07/11 05:09:19.405, 104, 148, 91
2023/07/11 05:09:20.541, 99, 152, 93
2023/07/11 05:09:21.661, 95, 152, 89
2023/07/11 05:09:22.797, 97, 152, 89
2023/07/11 05:09:23.932, 99, 153, 89
2023/07/11 05:09:25.052, 99, 152, 91
2023/07/11 05:09:26.189, 98, 150, 87
2023/07/11 05:09:27.308, 98, 150, 92
2023/07/11 05:09:28.444, 97, 154, 89
2023/07/11 05:09:29.564, 99, 151, 93
2023/07/11 05:09:30.700, 99, 157, 90
2023/07/11 05:09:31.836, 95, 150, 94
2023/07/11 05:09:32.956, 98, 154, 95
2023/07/11 05:09:34.092, 95, 153, 96
2023/07/11 05:09:35.212, 97, 154, 94
2023/07/11 05:09:36.347, 99, 154, 93
2023/07/11 05:09:37.468, 99, 149, 90
2023/07/11 05:09:38.604, 97, 153, 94
2023/07/11 05:09:39.724, 98, 152, 93
2023/07/11 05:09:40.860, 98, 158, 92
2023/07/11 05:09:41.996, 97, 150, 86
2023/07/11 05:09:43.115, 95, 148, 90
2023/07/11 05:09:44.251, 99, 151, 91
2023/07/11 05:09:45.371, 95, 149, 88
2023/07/11 05:09:46.507, 97, 149, 87
2023/07/11 05:09:47.627, 98, 149, 88
2023/07/11 05:09:48.763, 97, 149, 89
2023/07/11 05:09:49.899, 97, 151, 93
2023/07/11 05:09:51.019, 97, 154, 88
2023/07/11 05:09:52.155, 97, 155, 88
2023/07/11 05:09:53.275, 96, 154, 88
2023/07/11 05:09:54.411, 97, 157, 89
2023/07/11 05:09:55.531, 97, 154, 88
2023/07/11 05:09:56.667, 97, 153, 89
2023/07/11 05:09:57.803, 95, 156, 89
2023/07/11 05:09:58.922, 97, 167, 87
2023/07/11 05:10:00.058, 94, 172, 92
2023/07/11 05:10:01.178, 97, 176, 91
2023/07/11 05:10:02.314, 95, 176, 91
2023/07/11 05:10:03.434, 97, 177, 86
2023/07/11 05:10:04.570, 98, 172, 88
2023/07/11 05:10:05.706, 99, 173, 87
2023/07/11 05:10:06.826, 97, 173, 92
2023/07/11 05:10:07.962, 95, 174, 93
2023/07/11 05:10:09.082, 98, 170, 97
2023/07/11 05:10:10.218, 102, 171, 87
2023/07/11 05:10:11.354, 97, 173, 89
2023/07/11 05:10:12.474, 97, 178, 86
2023/07/11 05:10:13.610, 100, 176, 90
2023/07/11 05:10:14.729, 96, 173, 90
2023/07/11 05:10:15.866, 99, 177, 87
2023/07/11 05:10:16.986, 98, 177, 93
2023/07/11 05:10:18.121, 101, 175, 96
2023/07/11 05:10:19.257, 104, 178, 90
2023/07/11 05:10:20.377, 100, 181, 88
2023/07/11 05:10:21.513, 101, 181, 91
2023/07/11 05:10:22.649, 99, 178, 91
2023/07/11 05:10:23.769, 100, 178, 91
2023/07/11 05:10:24.905, 100, 178, 94
2023/07/11 05:10:26.025, 102, 181, 95
2023/07/11 05:10:27.161, 102, 182, 100
2023/07/11 05:10:28.297, 101, 181, 93
2023/07/11 05:10:29.417, 99, 183, 93
2023/07/11 05:10:30.553, 101, 183, 92
2023/07/11 05:10:31.673, 100, 183, 92
2023/07/11 05:10:32.809, 100, 185, 96
2023/07/11 05:10:33.945, 101, 186, 92
2023/07/11 05:10:35.064, 101, 185, 94
2023/07/11 05:10:36.200, 102, 184, 93
2023/07/11 05:10:37.335, 104, 189, 94
2023/07/11 05:10:38.456, 101, 183, 100
2023/07/11 05:10:39.592, 104, 187, 96
2023/07/11 05:10:40.711, 103, 184, 96
2023/07/11 05:10:41.848, 103, 186, 94
2023/07/11 05:10:42.984, 101, 186, 94
2023/07/11 05:10:44.104, 105, 185, 89
2023/07/11 05:10:45.240, 104, 188, 91
2023/07/11 05:10:46.376, 105, 188, 95
2023/07/11 05:10:47.496, 103, 190, 99
2023/07/11 05:10:48.631, 103, 193, 96
2023/07/11 05:10:49.752, 110, 189, 92
2023/07/11 05:10:50.888, 105, 188, 97
2023/07/11 05:10:52.023, 108, 189, 101
2023/07/11 05:10:53.143, 107, 190, 99
2023/07/11 05:10:54.279, 102, 189, 97
2023/07/11 05:10:55.415, 105, 196, 96
2023/07/11 05:10:56.535, 105, 191, 97
2023/07/11 05:10:57.671, 104, 192, 96
2023/07/11 05:10:58.791, 106, 191, 98
