time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 02:00:02.275, 138, 194, 146
2023/06/10 02:00:03.395, 142, 181, 127
2023/06/10 02:00:04.531, 142, 202, 131
2023/06/10 02:00:05.667, 140, 202, 138
2023/06/10 02:00:06.787, 137, 186, 130
2023/06/10 02:00:07.923, 141, 187, 133
2023/06/10 02:00:09.059, 140, 183, 132
2023/06/10 02:00:10.179, 155, 179, 140
2023/06/10 02:00:11.315, 154, 187, 138
2023/06/10 02:00:12.435, 141, 200, 141
2023/06/10 02:00:13.571, 144, 191, 142
2023/06/10 02:00:14.707, 150, 191, 149
2023/06/10 02:00:15.827, 141, 191, 138
2023/06/10 02:00:16.962, 140, 187, 132
2023/06/10 02:00:18.098, 146, 197, 137
2023/06/10 02:00:19.218, 143, 182, 139
2023/06/10 02:00:20.354, 143, 186, 137
2023/06/10 02:00:21.490, 142, 192, 135
2023/06/10 02:00:22.610, 136, 186, 131
2023/06/10 02:00:23.746, 148, 190, 133
2023/06/10 02:00:24.882, 136, 195, 132
2023/06/10 02:00:26.002, 138, 196, 136
2023/06/10 02:00:27.138, 148, 197, 140
2023/06/10 02:00:28.274, 142, 193, 139
2023/06/10 02:00:29.394, 140, 186, 138
2023/06/10 02:00:30.530, 139, 202, 131
2023/06/10 02:00:31.650, 143, 209, 143
2023/06/10 02:00:32.786, 149, 207, 131
2023/06/10 02:00:33.922, 137, 202, 139
2023/06/10 02:00:35.041, 149, 196, 134
2023/06/10 02:00:36.177, 145, 213, 133
2023/06/10 02:00:37.313, 140, 215, 138
2023/06/10 02:00:38.433, 151, 218, 133
2023/06/10 02:00:39.569, 149, 200, 141
2023/06/10 02:00:40.705, 140, 195, 141
2023/06/10 02:00:41.825, 143, 194, 139
2023/06/10 02:00:42.961, 144, 201, 135
2023/06/10 02:00:44.097, 145, 192, 146
2023/06/10 02:00:45.217, 146, 193, 140
2023/06/10 02:00:46.353, 140, 190, 138
2023/06/10 02:00:47.489, 137, 195, 144
2023/06/10 02:00:48.609, 141, 201, 144
2023/06/10 02:00:49.744, 147, 199, 143
2023/06/10 02:00:50.880, 174, 208, 139
2023/06/10 02:00:52.000, 143, 199, 138
2023/06/10 02:00:53.136, 136, 211, 145
2023/06/10 02:00:54.272, 155, 192, 134
2023/06/10 02:00:55.392, 154, 192, 141
2023/06/10 02:00:56.528, 141, 207, 143
2023/06/10 02:00:57.664, 141, 202, 143
2023/06/10 02:00:58.784, 143, 199, 140
2023/06/10 02:00:59.920, 138, 190, 140
2023/06/10 02:01:01.040, 141, 197, 144
2023/06/10 02:01:02.176, 139, 194, 180
2023/06/10 02:01:03.312, 143, 195, 147
2023/06/10 02:01:04.431, 148, 226, 158
2023/06/10 02:01:05.567, 150, 204, 139
2023/06/10 02:01:06.703, 143, 214, 145
2023/06/10 02:01:07.823, 144, 296, 147
2023/06/10 02:01:08.959, 147, 267, 146
2023/06/10 02:01:10.095, 145, 204, 152
2023/06/10 02:01:11.215, 151, 210, 148
2023/06/10 02:01:12.351, 144, 213, 143
2023/06/10 02:01:13.487, 137, 207, 148
2023/06/10 02:01:14.607, 137, 213, 145
2023/06/10 02:01:15.743, 135, 205, 143
2023/06/10 02:01:16.878, 145, 214, 144
2023/06/10 02:01:17.999, 151, 217, 143
2023/06/10 02:01:19.135, 145, 214, 150
2023/06/10 02:01:20.270, 149, 206, 146
2023/06/10 02:01:21.390, 139, 203, 148
2023/06/10 02:01:22.526, 141, 200, 141
2023/06/10 02:01:23.662, 156, 195, 145
2023/06/10 02:01:24.782, 157, 211, 146
2023/06/10 02:01:25.918, 151, 209, 143
2023/06/10 02:01:27.054, 152, 221, 150
2023/06/10 02:01:28.174, 148, 204, 145
2023/06/10 02:01:29.310, 135, 205, 145
2023/06/10 02:01:30.430, 140, 205, 151
2023/06/10 02:01:31.566, 143, 216, 147
2023/06/10 02:01:32.702, 151, 207, 154
2023/06/10 02:01:33.822, 154, 214, 151
2023/06/10 02:01:34.957, 143, 208, 145
2023/06/10 02:01:36.093, 142, 214, 149
2023/06/10 02:01:37.213, 139, 215, 151
2023/06/10 02:01:38.349, 137, 213, 139
2023/06/10 02:01:39.485, 132, 202, 139
2023/06/10 02:01:40.605, 139, 198, 136
2023/06/10 02:01:41.741, 147, 196, 140
2023/06/10 02:01:42.876, 141, 199, 140
2023/06/10 02:01:43.997, 153, 196, 136
2023/06/10 02:01:45.133, 146, 196, 141
2023/06/10 02:01:46.269, 145, 194, 143
2023/06/10 02:01:47.389, 144, 198, 148
2023/06/10 02:01:48.525, 147, 202, 148
2023/06/10 02:01:49.660, 144, 203, 138
2023/06/10 02:01:50.781, 150, 206, 155
2023/06/10 02:01:51.916, 140, 212, 160
2023/06/10 02:01:53.052, 130, 200, 140
2023/06/10 02:01:54.173, 144, 205, 137
2023/06/10 02:01:55.308, 148, 210, 146
2023/06/10 02:01:56.428, 134, 201, 139
2023/06/10 02:01:57.564, 131, 188, 141
2023/06/10 02:01:58.700, 135, 204, 137
2023/06/10 02:01:59.820, 139, 218, 146
2023/06/10 02:02:00.956, 142, 217, 147
2023/06/10 02:02:02.092, 149, 190, 150
2023/06/10 02:02:03.212, 142, 200, 132
2023/06/10 02:02:04.348, 144, 202, 142
2023/06/10 02:02:05.484, 146, 211, 138
2023/06/10 02:02:06.603, 132, 200, 135
2023/06/10 02:02:07.739, 132, 181, 139
2023/06/10 02:02:08.875, 140, 178, 137
2023/06/10 02:02:09.995, 141, 189, 135
2023/06/10 02:02:11.131, 144, 210, 136
2023/06/10 02:02:12.267, 133, 198, 133
2023/06/10 02:02:13.387, 138, 193, 133
2023/06/10 02:02:14.523, 137, 197, 136
2023/06/10 02:02:15.659, 139, 187, 138
2023/06/10 02:02:16.779, 135, 188, 137
2023/06/10 02:02:17.914, 138, 188, 136
2023/06/10 02:02:19.051, 138, 199, 139
2023/06/10 02:02:20.171, 139, 197, 137
2023/06/10 02:02:21.306, 136, 186, 141
2023/06/10 02:02:22.443, 137, 190, 132
2023/06/10 02:02:23.562, 140, 193, 133
2023/06/10 02:02:24.698, 138, 187, 132
2023/06/10 02:02:25.818, 142, 192, 133
2023/06/10 02:02:26.954, 142, 178, 138
2023/06/10 02:02:28.090, 134, 180, 134
2023/06/10 02:02:29.210, 128, 187, 137
2023/06/10 02:02:30.346, 131, 167, 133
2023/06/10 02:02:31.482, 138, 178, 137
2023/06/10 02:02:32.602, 138, 181, 142
2023/06/10 02:02:33.738, 139, 194, 136
2023/06/10 02:02:34.874, 138, 206, 136
2023/06/10 02:02:35.994, 131, 186, 133
2023/06/10 02:02:37.129, 131, 190, 128
2023/06/10 02:02:38.266, 131, 190, 127
2023/06/10 02:02:39.386, 129, 184, 138
2023/06/10 02:02:40.521, 130, 178, 135
2023/06/10 02:02:41.641, 130, 196, 133
2023/06/10 02:02:42.777, 134, 198, 143
2023/06/10 02:02:43.913, 137, 207, 134
2023/06/10 02:02:45.033, 143, 187, 142
2023/06/10 02:02:46.168, 138, 186, 133
2023/06/10 02:02:47.305, 134, 177, 142
2023/06/10 02:02:48.425, 136, 185, 131
2023/06/10 02:02:49.561, 131, 176, 129
2023/06/10 02:02:50.696, 133, 177, 129
2023/06/10 02:02:51.817, 134, 187, 124
2023/06/10 02:02:52.953, 136, 197, 126
2023/06/10 02:02:54.088, 131, 185, 129
2023/06/10 02:02:55.209, 138, 178, 131
2023/06/10 02:02:56.344, 136, 182, 136
2023/06/10 02:02:57.480, 132, 177, 130
2023/06/10 02:02:58.600, 135, 178, 127
2023/06/10 02:02:59.736, 140, 182, 129
2023/06/10 02:03:00.871, 141, 183, 126
2023/06/10 02:03:01.992, 126, 186, 131
2023/06/10 02:03:03.128, 126, 180, 132
2023/06/10 02:03:04.264, 128, 182, 134
2023/06/10 02:03:05.384, 129, 178, 129
2023/06/10 02:03:06.520, 134, 182, 126
2023/06/10 02:03:07.656, 136, 183, 126
2023/06/10 02:03:08.776, 133, 184, 124
2023/06/10 02:03:09.912, 136, 190, 126
2023/06/10 02:03:11.047, 127, 193, 143
2023/06/10 02:03:12.167, 128, 183, 142
2023/06/10 02:03:13.303, 127, 176, 138
2023/06/10 02:03:14.423, 129, 173, 130
2023/06/10 02:03:15.559, 130, 176, 136
2023/06/10 02:03:16.695, 123, 176, 131
2023/06/10 02:03:17.815, 130, 193, 126
2023/06/10 02:03:18.951, 127, 202, 130
2023/06/10 02:03:20.087, 128, 197, 136
2023/06/10 02:03:21.207, 129, 192, 130
2023/06/10 02:03:22.343, 128, 192, 132
2023/06/10 02:03:23.479, 125, 196, 127
2023/06/10 02:03:24.599, 127, 179, 128
2023/06/10 02:03:25.734, 127, 193, 121
2023/06/10 02:03:26.870, 134, 202, 124
2023/06/10 02:03:27.990, 129, 171, 126
2023/06/10 02:03:29.126, 124, 178, 125
2023/06/10 02:03:30.262, 122, 182, 128
2023/06/10 02:03:31.382, 124, 181, 126
2023/06/10 02:03:32.518, 121, 189, 119
2023/06/10 02:03:33.638, 119, 170, 129
2023/06/10 02:03:34.774, 128, 176, 130
2023/06/10 02:03:35.910, 130, 173, 125
2023/06/10 02:03:37.030, 129, 178, 129
2023/06/10 02:03:38.166, 120, 180, 123
2023/06/10 02:03:39.301, 122, 188, 124
2023/06/10 02:03:40.422, 121, 174, 125
2023/06/10 02:03:41.558, 122, 162, 123
2023/06/10 02:03:42.693, 123, 152, 126
2023/06/10 02:03:43.812, 126, 157, 120
2023/06/10 02:03:44.950, 122, 162, 121
2023/06/10 02:03:46.085, 121, 168, 124
2023/06/10 02:03:47.205, 119, 174, 120
2023/06/10 02:03:48.342, 122, 174, 129
2023/06/10 02:03:49.477, 119, 175, 127
2023/06/10 02:03:50.597, 115, 176, 127
2023/06/10 02:03:51.733, 114, 190, 128
2023/06/10 02:03:52.868, 121, 172, 128
2023/06/10 02:03:53.989, 119, 166, 128
2023/06/10 02:03:55.125, 122, 165, 127
2023/06/10 02:03:56.260, 123, 175, 124
2023/06/10 02:03:57.380, 125, 177, 121
2023/06/10 02:03:58.516, 129, 171, 125
2023/06/10 02:03:59.636, 124, 163, 126
2023/06/10 02:04:00.773, 121, 158, 129
2023/06/10 02:04:01.908, 121, 169, 126
2023/06/10 02:04:03.028, 118, 169, 126
2023/06/10 02:04:04.164, 124, 176, 122
2023/06/10 02:04:05.300, 124, 170, 119
2023/06/10 02:04:06.420, 122, 162, 119
2023/06/10 02:04:07.556, 121, 160, 120
2023/06/10 02:04:08.692, 121, 162, 130
2023/06/10 02:04:09.812, 125, 162, 127
2023/06/10 02:04:10.948, 123, 167, 125
2023/06/10 02:04:12.084, 123, 158, 121
2023/06/10 02:04:13.203, 121, 159, 123
2023/06/10 02:04:14.339, 124, 157, 127
2023/06/10 02:04:15.475, 119, 162, 123
2023/06/10 02:04:16.596, 118, 173, 127
2023/06/10 02:04:17.731, 121, 181, 124
2023/06/10 02:04:18.867, 120, 171, 121
2023/06/10 02:04:19.987, 121, 165, 119
2023/06/10 02:04:21.123, 118, 167, 116
2023/06/10 02:04:22.259, 113, 168, 121
2023/06/10 02:04:23.378, 120, 165, 120
2023/06/10 02:04:24.515, 123, 163, 119
2023/06/10 02:04:25.634, 122, 167, 126
2023/06/10 02:04:26.771, 123, 162, 118
2023/06/10 02:04:27.906, 118, 165, 119
2023/06/10 02:04:29.026, 121, 163, 115
2023/06/10 02:04:30.162, 119, 160, 116
2023/06/10 02:04:31.299, 118, 166, 118
2023/06/10 02:04:32.417, 118, 164, 120
2023/06/10 02:04:33.554, 113, 159, 117
2023/06/10 02:04:34.690, 116, 161, 123
2023/06/10 02:04:35.810, 116, 155, 116
2023/06/10 02:04:36.946, 111, 154, 120
2023/06/10 02:04:38.082, 118, 158, 146
2023/06/10 02:04:39.202, 125, 158, 166
2023/06/10 02:04:40.337, 120, 157, 124
2023/06/10 02:04:41.474, 212, 160, 121
2023/06/10 02:04:42.593, 135, 157, 120
2023/06/10 02:04:43.730, 132, 153, 123
2023/06/10 02:04:44.849, 129, 156, 128
2023/06/10 02:04:45.985, 123, 160, 122
2023/06/10 02:04:47.121, 123, 156, 124
2023/06/10 02:04:48.241, 121, 158, 122
2023/06/10 02:04:49.377, 121, 161, 118
2023/06/10 02:04:50.513, 121, 156, 119
2023/06/10 02:04:51.633, 119, 159, 120
2023/06/10 02:04:52.769, 118, 167, 119
2023/06/10 02:04:53.905, 122, 171, 118
2023/06/10 02:04:55.025, 120, 162, 117
2023/06/10 02:04:56.161, 125, 157, 118
2023/06/10 02:04:57.296, 124, 165, 121
2023/06/10 02:04:58.417, 122, 167, 116
2023/06/10 02:04:59.552, 120, 153, 121
2023/06/10 02:05:00.688, 122, 150, 121
2023/06/10 02:05:01.808, 122, 148, 115
2023/06/10 02:05:02.944, 120, 150, 119
2023/06/10 02:05:04.079, 122, 155, 112
2023/06/10 02:05:05.200, 126, 160, 116
2023/06/10 02:05:06.336, 123, 159, 111
2023/06/10 02:05:07.472, 122, 159, 115
2023/06/10 02:05:08.592, 118, 157, 118
2023/06/10 02:05:09.728, 116, 158, 113
2023/06/10 02:05:10.864, 119, 155, 123
2023/06/10 02:05:11.984, 114, 155, 113
2023/06/10 02:05:13.120, 115, 157, 114
2023/06/10 02:05:14.240, 119, 159, 112
2023/06/10 02:05:15.375, 117, 153, 114
2023/06/10 02:05:16.511, 125, 154, 113
2023/06/10 02:05:17.631, 118, 147, 113
2023/06/10 02:05:18.767, 115, 159, 111
2023/06/10 02:05:19.903, 111, 156, 117
2023/06/10 02:05:21.023, 113, 154, 113
2023/06/10 02:05:22.158, 115, 157, 120
2023/06/10 02:05:23.295, 115, 151, 116
2023/06/10 02:05:24.415, 115, 147, 114
2023/06/10 02:05:25.551, 120, 162, 114
2023/06/10 02:05:26.687, 116, 162, 116
2023/06/10 02:05:27.807, 116, 151, 112
2023/06/10 02:05:28.943, 116, 155, 113
2023/06/10 02:05:30.078, 112, 151, 112
2023/06/10 02:05:31.199, 111, 151, 110
2023/06/10 02:05:32.334, 112, 155, 114
2023/06/10 02:05:33.454, 110, 154, 115
2023/06/10 02:05:34.591, 112, 148, 113
2023/06/10 02:05:35.726, 107, 146, 113
2023/06/10 02:05:36.846, 109, 155, 119
2023/06/10 02:05:37.982, 109, 150, 122
2023/06/10 02:05:39.118, 116, 160, 119
2023/06/10 02:05:40.238, 115, 151, 114
2023/06/10 02:05:41.374, 118, 148, 119
2023/06/10 02:05:42.510, 112, 150, 121
2023/06/10 02:05:43.629, 114, 150, 120
2023/06/10 02:05:44.766, 113, 150, 114
2023/06/10 02:05:45.902, 113, 153, 117
2023/06/10 02:05:47.021, 115, 149, 117
2023/06/10 02:05:48.156, 111, 153, 114
2023/06/10 02:05:49.293, 109, 150, 117
2023/06/10 02:05:50.413, 115, 146, 111
2023/06/10 02:05:51.549, 109, 151, 116
2023/06/10 02:05:52.684, 109, 149, 118
2023/06/10 02:05:53.804, 113, 147, 118
2023/06/10 02:05:54.941, 112, 145, 126
2023/06/10 02:05:56.077, 113, 143, 129
2023/06/10 02:05:57.196, 115, 144, 123
2023/06/10 02:05:58.333, 111, 148, 121
2023/06/10 02:05:59.469, 111, 155, 117
2023/06/10 02:06:00.588, 114, 146, 117
2023/06/10 02:06:01.724, 115, 150, 115
2023/06/10 02:06:02.844, 115, 138, 120
2023/06/10 02:06:03.980, 115, 151, 112
2023/06/10 02:06:05.116, 114, 154, 110
2023/06/10 02:06:06.236, 110, 147, 112
2023/06/10 02:06:07.372, 112, 150, 112
2023/06/10 02:06:08.508, 111, 155, 112
2023/06/10 02:06:09.628, 110, 159, 114
2023/06/10 02:06:10.764, 108, 152, 114
2023/06/10 02:06:11.900, 108, 146, 121
2023/06/10 02:06:13.020, 110, 140, 110
2023/06/10 02:06:14.156, 113, 144, 113
2023/06/10 02:06:15.292, 120, 144, 113
2023/06/10 02:06:16.411, 135, 145, 114
2023/06/10 02:06:17.548, 110, 142, 115
2023/06/10 02:06:18.683, 107, 142, 126
2023/06/10 02:06:19.803, 110, 143, 110
2023/06/10 02:06:20.939, 108, 145, 109
2023/06/10 02:06:22.075, 106, 146, 111
2023/06/10 02:06:23.195, 108, 142, 108
2023/06/10 02:06:24.331, 103, 145, 110
2023/06/10 02:06:25.467, 107, 145, 113
2023/06/10 02:06:26.587, 107, 143, 108
2023/06/10 02:06:27.723, 110, 144, 111
2023/06/10 02:06:28.843, 104, 144, 112
2023/06/10 02:06:29.979, 107, 137, 116
2023/06/10 02:06:31.114, 111, 145, 112
2023/06/10 02:06:32.234, 110, 146, 111
2023/06/10 02:06:33.370, 112, 138, 109
2023/06/10 02:06:34.506, 108, 142, 104
2023/06/10 02:06:35.626, 111, 140, 109
2023/06/10 02:06:36.762, 104, 141, 116
2023/06/10 02:06:37.898, 107, 147, 112
2023/06/10 02:06:39.019, 108, 148, 109
2023/06/10 02:06:40.154, 110, 139, 109
2023/06/10 02:06:41.290, 107, 152, 108
2023/06/10 02:06:42.410, 102, 145, 108
2023/06/10 02:06:43.546, 104, 148, 115
2023/06/10 02:06:44.682, 107, 140, 109
2023/06/10 02:06:45.802, 108, 135, 111
2023/06/10 02:06:46.938, 104, 142, 110
2023/06/10 02:06:48.073, 104, 138, 112
2023/06/10 02:06:49.193, 108, 138, 111
2023/06/10 02:06:50.329, 105, 142, 112
2023/06/10 02:06:51.465, 107, 147, 106
2023/06/10 02:06:52.585, 105, 145, 108
2023/06/10 02:06:53.721, 105, 136, 109
2023/06/10 02:06:54.840, 108, 140, 106
2023/06/10 02:06:55.977, 109, 142, 104
2023/06/10 02:06:57.113, 106, 144, 112
2023/06/10 02:06:58.232, 109, 135, 108
2023/06/10 02:06:59.369, 107, 142, 116
2023/06/10 02:07:00.505, 108, 138, 112
2023/06/10 02:07:01.624, 116, 152, 111
2023/06/10 02:07:02.761, 107, 149, 111
2023/06/10 02:07:03.897, 103, 142, 111
2023/06/10 02:07:05.017, 105, 142, 110
2023/06/10 02:07:06.152, 107, 138, 106
2023/06/10 02:07:07.288, 104, 145, 110
2023/06/10 02:07:08.408, 105, 145, 114
2023/06/10 02:07:09.544, 106, 146, 109
2023/06/10 02:07:10.680, 107, 144, 111
2023/06/10 02:07:11.800, 107, 146, 113
2023/06/10 02:07:12.936, 107, 146, 108
2023/06/10 02:07:14.072, 109, 143, 110
2023/06/10 02:07:15.191, 109, 139, 113
2023/06/10 02:07:16.328, 101, 135, 107
2023/06/10 02:07:17.464, 102, 134, 112
2023/06/10 02:07:18.584, 105, 132, 109
2023/06/10 02:07:19.720, 104, 149, 107
2023/06/10 02:07:20.855, 104, 134, 107
2023/06/10 02:07:21.975, 105, 137, 109
2023/06/10 02:07:23.111, 103, 134, 107
2023/06/10 02:07:24.247, 105, 136, 108
2023/06/10 02:07:25.367, 105, 133, 104
2023/06/10 02:07:26.503, 103, 140, 102
2023/06/10 02:07:27.623, 104, 131, 105
2023/06/10 02:07:28.759, 109, 133, 105
2023/06/10 02:07:29.895, 102, 133, 108
2023/06/10 02:07:31.015, 106, 133, 103
2023/06/10 02:07:32.151, 105, 1332, 111
2023/06/10 02:07:33.287, 102, 565, 109
2023/06/10 02:07:34.406, 103, 138, 103
2023/06/10 02:07:35.543, 107, 132, 102
2023/06/10 02:07:36.678, 99, 132, 109
2023/06/10 02:07:37.798, 103, 129, 107
2023/06/10 02:07:38.934, 105, 136, 105
2023/06/10 02:07:40.070, 103, 134, 107
2023/06/10 02:07:41.190, 103, 135, 108
2023/06/10 02:07:42.326, 99, 133, 104
2023/06/10 02:07:43.446, 95, 137, 105
2023/06/10 02:07:44.582, 100, 136, 102
2023/06/10 02:07:45.718, 104, 132, 104
2023/06/10 02:07:46.838, 97, 131, 101
2023/06/10 02:07:47.974, 105, 136, 104
2023/06/10 02:07:49.110, 103, 133, 105
2023/06/10 02:07:50.230, 102, 130, 105
2023/06/10 02:07:51.366, 101, 134, 106
2023/06/10 02:07:52.501, 103, 135, 107
2023/06/10 02:07:53.621, 102, 137, 104
2023/06/10 02:07:54.757, 101, 136, 109
2023/06/10 02:07:55.893, 102, 138, 106
2023/06/10 02:07:57.013, 100, 142, 107
2023/06/10 02:07:58.149, 102, 135, 111
2023/06/10 02:07:59.285, 104, 140, 105
2023/06/10 02:08:00.405, 106, 136, 104
2023/06/10 02:08:01.541, 104, 134, 107
2023/06/10 02:08:02.661, 106, 134, 106
2023/06/10 02:08:03.797, 102, 133, 103
2023/06/10 02:08:04.933, 103, 153, 104
2023/06/10 02:08:06.052, 100, 128, 108
2023/06/10 02:08:07.189, 101, 131, 107
2023/06/10 02:08:08.324, 102, 133, 103
2023/06/10 02:08:09.444, 100, 132, 106
2023/06/10 02:08:10.580, 99, 128, 104
2023/06/10 02:08:11.716, 101, 134, 109
2023/06/10 02:08:12.836, 102, 137, 105
2023/06/10 02:08:13.972, 97, 127, 102
2023/06/10 02:08:15.108, 101, 129, 103
2023/06/10 02:08:16.228, 103, 128, 102
2023/06/10 02:08:17.364, 101, 130, 106
2023/06/10 02:08:18.483, 99, 132, 102
2023/06/10 02:08:19.619, 104, 129, 106
2023/06/10 02:08:20.756, 100, 129, 104
2023/06/10 02:08:21.876, 99, 135, 106
2023/06/10 02:08:23.011, 103, 133, 103
2023/06/10 02:08:24.147, 98, 130, 107
2023/06/10 02:08:25.267, 100, 129, 106
2023/06/10 02:08:26.403, 98, 127, 107
2023/06/10 02:08:27.523, 99, 132, 110
2023/06/10 02:08:28.659, 105, 143, 108
2023/06/10 02:08:29.795, 109, 151, 103
2023/06/10 02:08:30.915, 111, 141, 102
2023/06/10 02:08:32.051, 109, 134, 103
2023/06/10 02:08:33.187, 103, 142, 104
2023/06/10 02:08:34.307, 106, 130, 101
2023/06/10 02:08:35.443, 102, 130, 104
2023/06/10 02:08:36.579, 107, 130, 100
2023/06/10 02:08:37.699, 99, 129, 105
2023/06/10 02:08:38.834, 96, 127, 102
2023/06/10 02:08:39.954, 99, 126, 104
2023/06/10 02:08:41.090, 101, 123, 103
2023/06/10 02:08:42.226, 98, 126, 104
2023/06/10 02:08:43.346, 100, 127, 103
2023/06/10 02:08:44.482, 100, 127, 103
2023/06/10 02:08:45.618, 98, 131, 110
2023/06/10 02:08:46.738, 99, 137, 115
2023/06/10 02:08:47.874, 97, 136, 103
2023/06/10 02:08:48.994, 96, 125, 102
2023/06/10 02:08:50.130, 100, 133, 99
2023/06/10 02:08:51.266, 98, 132, 103
2023/06/10 02:08:52.386, 98, 127, 102
2023/06/10 02:08:53.522, 95, 129, 102
2023/06/10 02:08:54.642, 96, 127, 105
2023/06/10 02:08:55.777, 99, 129, 106
2023/06/10 02:08:56.913, 101, 133, 101
2023/06/10 02:08:58.034, 99, 129, 105
2023/06/10 02:08:59.169, 94, 129, 105
2023/06/10 02:09:00.289, 99, 126, 104
2023/06/10 02:09:01.425, 96, 125, 98
2023/06/10 02:09:02.561, 99, 129, 102
2023/06/10 02:09:03.681, 103, 126, 100
2023/06/10 02:09:04.817, 99, 124, 103
2023/06/10 02:09:05.953, 96, 124, 105
2023/06/10 02:09:07.073, 97, 123, 102
2023/06/10 02:09:08.208, 98, 131, 101
2023/06/10 02:09:09.329, 95, 127, 100
2023/06/10 02:09:10.464, 96, 124, 104
2023/06/10 02:09:11.600, 99, 126, 102
2023/06/10 02:09:12.720, 98, 134, 103
2023/06/10 02:09:13.857, 96, 139, 102
2023/06/10 02:09:14.976, 98, 126, 102
2023/06/10 02:09:16.112, 98, 123, 105
2023/06/10 02:09:17.248, 99, 126, 102
2023/06/10 02:09:18.368, 100, 125, 104
2023/06/10 02:09:19.504, 96, 129, 103
2023/06/10 02:09:20.624, 95, 131, 103
2023/06/10 02:09:21.759, 95, 129, 99
2023/06/10 02:09:22.896, 97, 129, 98
2023/06/10 02:09:24.016, 98, 131, 101
2023/06/10 02:09:25.152, 97, 128, 98
2023/06/10 02:09:26.271, 97, 127, 102
2023/06/10 02:09:27.407, 96, 128, 102
2023/06/10 02:09:28.527, 95, 126, 100
2023/06/10 02:09:29.663, 97, 123, 103
2023/06/10 02:09:30.799, 99, 130, 104
2023/06/10 02:09:31.919, 96, 123, 104
2023/06/10 02:09:33.055, 101, 123, 104
2023/06/10 02:09:34.175, 97, 130, 101
2023/06/10 02:09:35.311, 97, 126, 102
2023/06/10 02:09:36.447, 98, 124, 104
2023/06/10 02:09:37.566, 95, 129, 100
2023/06/10 02:09:38.703, 98, 127, 103
2023/06/10 02:09:39.822, 97, 130, 100
2023/06/10 02:09:40.958, 99, 125, 103
2023/06/10 02:09:42.094, 99, 127, 102
2023/06/10 02:09:43.215, 101, 124, 102
2023/06/10 02:09:44.350, 98, 124, 101
2023/06/10 02:09:45.470, 95, 124, 102
2023/06/10 02:09:46.606, 101, 125, 97
2023/06/10 02:09:47.742, 102, 130, 99
2023/06/10 02:09:48.862, 98, 135, 101
2023/06/10 02:09:49.998, 95, 129, 98
2023/06/10 02:09:51.118, 95, 124, 101
2023/06/10 02:09:52.253, 97, 126, 101
2023/06/10 02:09:53.390, 97, 124, 100
2023/06/10 02:09:54.510, 98, 128, 99
2023/06/10 02:09:55.646, 99, 127, 101
2023/06/10 02:09:56.766, 105, 124, 100
2023/06/10 02:09:57.901, 104, 122, 102
2023/06/10 02:09:59.037, 97, 126, 105
2023/06/10 02:10:00.157, 104, 124, 103
2023/06/10 02:10:01.293, 99, 122, 99
2023/06/10 02:10:02.428, 98, 124, 102
2023/06/10 02:10:03.549, 97, 128, 103
2023/06/10 02:10:04.685, 99, 138, 101
2023/06/10 02:10:05.805, 97, 136, 103
2023/06/10 02:10:06.940, 96, 130, 101
2023/06/10 02:10:08.077, 95, 120, 104
2023/06/10 02:10:09.197, 100, 125, 105
2023/06/10 02:10:10.333, 96, 125, 102
2023/06/10 02:10:11.453, 95, 125, 101
2023/06/10 02:10:12.588, 96, 127, 105
2023/06/10 02:10:13.725, 97, 128, 99
2023/06/10 02:10:14.843, 99, 121, 100
2023/06/10 02:10:15.980, 96, 123, 100
2023/06/10 02:10:17.099, 98, 121, 101
2023/06/10 02:10:18.236, 97, 119, 100
2023/06/10 02:10:19.372, 95, 121, 100
2023/06/10 02:10:20.492, 96, 122, 100
2023/06/10 02:10:21.628, 97, 123, 100
2023/06/10 02:10:22.748, 95, 125, 104
2023/06/10 02:10:23.884, 99, 123, 99
2023/06/10 02:10:25.020, 96, 123, 100
2023/06/10 02:10:26.140, 98, 130, 102
2023/06/10 02:10:27.276, 94, 125, 102
2023/06/10 02:10:28.395, 93, 125, 99
2023/06/10 02:10:29.531, 96, 128, 99
2023/06/10 02:10:30.651, 98, 127, 98
2023/06/10 02:10:31.787, 101, 120, 98
2023/06/10 02:10:32.923, 100, 126, 97
2023/06/10 02:10:34.043, 99, 123, 99
2023/06/10 02:10:35.179, 99, 122, 105
2023/06/10 02:10:36.299, 97, 120, 104
2023/06/10 02:10:37.435, 98, 120, 101
2023/06/10 02:10:38.554, 95, 121, 99
2023/06/10 02:10:39.691, 96, 121, 101
2023/06/10 02:10:40.827, 94, 125, 98
2023/06/10 02:10:41.946, 95, 125, 100
2023/06/10 02:10:43.083, 96, 126, 96
2023/06/10 02:10:44.202, 90, 127, 97
2023/06/10 02:10:45.339, 93, 123, 104
2023/06/10 02:10:46.458, 93, 121, 100
2023/06/10 02:10:47.594, 96, 123, 101
2023/06/10 02:10:48.730, 96, 124, 103
2023/06/10 02:10:49.850, 97, 123, 102
2023/06/10 02:10:50.986, 96, 123, 102
2023/06/10 02:10:52.122, 95, 121, 105
2023/06/10 02:10:53.242, 93, 125, 103
2023/06/10 02:10:54.378, 96, 123, 102
2023/06/10 02:10:55.498, 95, 130, 96
2023/06/10 02:10:56.634, 96, 125, 99
2023/06/10 02:10:57.754, 96, 124, 100
