time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 18:22:35.218, 153, 107, 71
2023/07/03 18:22:36.354, 95, 146, 71
2023/07/03 18:22:37.474, 98, 108, 63
2023/07/03 18:22:38.610, 95, 105, 65
2023/07/03 18:22:39.730, 97, 105, 70
2023/07/03 18:22:40.865, 94, 107, 72
2023/07/03 18:22:41.985, 92, 109, 69
2023/07/03 18:22:43.121, 99, 119, 71
2023/07/03 18:22:44.257, 97, 110, 70
2023/07/03 18:22:45.377, 100, 109, 70
2023/07/03 18:22:46.513, 102, 105, 65
2023/07/03 18:22:47.633, 98, 108, 73
2023/07/03 18:22:48.769, 94, 105, 70
2023/07/03 18:22:49.889, 96, 106, 71
2023/07/03 18:22:51.025, 96, 110, 68
2023/07/03 18:22:52.145, 96, 106, 68
2023/07/03 18:22:53.281, 97, 109, 69
2023/07/03 18:22:54.401, 95, 109, 71
2023/07/03 18:22:55.537, 89, 110, 65
2023/07/03 18:22:56.673, 96, 110, 67
2023/07/03 18:22:57.792, 105, 126, 74
2023/07/03 18:22:58.928, 110, 107, 70
2023/07/03 18:23:00.048, 93, 106, 69
2023/07/03 18:23:01.184, 90, 111, 72
2023/07/03 18:23:02.304, 94, 109, 68
2023/07/03 18:23:03.440, 114, 103, 64
2023/07/03 18:23:04.560, 96, 105, 72
2023/07/03 18:23:05.696, 94, 106, 78
2023/07/03 18:23:06.816, 91, 110, 69
2023/07/03 18:23:07.952, 96, 109, 253
2023/07/03 18:23:09.088, 93, 116, 72
2023/07/03 18:23:10.208, 94, 108, 68
2023/07/03 18:23:11.344, 97, 124, 68
2023/07/03 18:23:12.464, 96, 112, 68
2023/07/03 18:23:13.599, 95, 125, 71
2023/07/03 18:23:14.720, 97, 104, 68
2023/07/03 18:23:15.855, 97, 106, 65
2023/07/03 18:23:16.975, 95, 110, 71
2023/07/03 18:23:18.111, 95, 105, 69
2023/07/03 18:23:19.231, 94, 104, 69
2023/07/03 18:23:20.367, 94, 110, 69
2023/07/03 18:23:21.503, 93, 102, 69
2023/07/03 18:23:22.623, 97, 111, 71
2023/07/03 18:23:23.759, 108, 105, 65
2023/07/03 18:23:24.879, 93, 104, 69
2023/07/03 18:23:26.015, 92, 108, 73
2023/07/03 18:23:27.135, 97, 104, 67
2023/07/03 18:23:28.270, 92, 108, 68
2023/07/03 18:23:29.391, 95, 106, 69
2023/07/03 18:23:30.527, 94, 108, 70
2023/07/03 18:23:31.647, 100, 111, 71
2023/07/03 18:23:32.782, 96, 116, 76
2023/07/03 18:23:33.902, 94, 117, 67
2023/07/03 18:23:35.038, 95, 113, 71
2023/07/03 18:23:36.158, 93, 107, 70
2023/07/03 18:23:37.294, 97, 109, 67
2023/07/03 18:23:38.430, 98, 107, 71
2023/07/03 18:23:39.550, 98, 115, 71
2023/07/03 18:23:40.686, 102, 116, 68
2023/07/03 18:23:41.806, 111, 107, 69
2023/07/03 18:23:42.942, 107, 105, 68
2023/07/03 18:23:44.062, 99, 117, 66
2023/07/03 18:23:45.198, 96, 112, 70
2023/07/03 18:23:46.318, 95, 108, 71
2023/07/03 18:23:47.453, 114, 141, 71
2023/07/03 18:23:48.590, 92, 109, 67
2023/07/03 18:23:49.709, 96, 108, 71
2023/07/03 18:23:50.845, 97, 122, 69
2023/07/03 18:23:51.965, 99, 109, 75
2023/07/03 18:23:53.102, 101, 109, 69
2023/07/03 18:23:54.221, 98, 126, 69
2023/07/03 18:23:55.357, 95, 106, 66
2023/07/03 18:23:56.477, 95, 106, 65
2023/07/03 18:23:57.613, 95, 115, 68
2023/07/03 18:23:58.733, 117, 184, 69
2023/07/03 18:23:59.868, 98, 197, 74
2023/07/03 18:24:01.005, 99, 105, 69
2023/07/03 18:24:02.125, 106, 109, 73
2023/07/03 18:24:03.260, 94, 108, 68
2023/07/03 18:24:04.381, 92, 113, 73
2023/07/03 18:24:05.516, 94, 112, 68
2023/07/03 18:24:06.636, 97, 107, 69
2023/07/03 18:24:07.772, 106, 105, 66
2023/07/03 18:24:08.893, 93, 106, 75
2023/07/03 18:24:10.028, 96, 109, 69
2023/07/03 18:24:11.148, 94, 110, 71
2023/07/03 18:24:12.284, 98, 111, 68
2023/07/03 18:24:13.420, 92, 119, 69
2023/07/03 18:24:14.540, 95, 111, 70
2023/07/03 18:24:15.676, 98, 119, 70
2023/07/03 18:24:16.795, 93, 107, 69
2023/07/03 18:24:17.931, 95, 111, 70
2023/07/03 18:24:19.052, 106, 109, 78
2023/07/03 18:24:20.188, 102, 110, 70
2023/07/03 18:24:21.307, 91, 115, 65
2023/07/03 18:24:22.443, 96, 119, 71
2023/07/03 18:24:23.563, 97, 110, 69
2023/07/03 18:24:24.700, 96, 114, 73
2023/07/03 18:24:25.835, 96, 106, 71
2023/07/03 18:24:26.955, 97, 203, 71
2023/07/03 18:24:28.091, 97, 148, 69
2023/07/03 18:24:29.211, 94, 124, 70
2023/07/03 18:24:30.347, 95, 106, 68
2023/07/03 18:24:31.466, 94, 109, 70
2023/07/03 18:24:32.603, 99, 110, 73
2023/07/03 18:24:33.723, 105, 104, 74
2023/07/03 18:24:34.859, 97, 108, 69
2023/07/03 18:24:35.978, 95, 122, 66
2023/07/03 18:24:37.114, 102, 105, 72
2023/07/03 18:24:38.250, 90, 108, 68
2023/07/03 18:24:39.370, 95, 110, 74
2023/07/03 18:24:40.506, 94, 108, 74
2023/07/03 18:24:41.627, 97, 103, 68
2023/07/03 18:24:42.762, 94, 106, 76
2023/07/03 18:24:43.882, 96, 107, 68
2023/07/03 18:24:45.018, 94, 105, 67
2023/07/03 18:24:46.138, 95, 106, 70
2023/07/03 18:24:47.274, 99, 108, 69
2023/07/03 18:24:48.410, 93, 122, 67
2023/07/03 18:24:49.530, 96, 106, 69
2023/07/03 18:24:50.666, 95, 106, 68
2023/07/03 18:24:51.786, 94, 115, 68
2023/07/03 18:24:52.922, 96, 111, 71
2023/07/03 18:24:54.042, 95, 116, 75
2023/07/03 18:24:55.177, 94, 109, 69
2023/07/03 18:24:56.297, 93, 106, 69
2023/07/03 18:24:57.433, 100, 107, 72
2023/07/03 18:24:58.569, 96, 112, 65
2023/07/03 18:24:59.689, 91, 113, 73
2023/07/03 18:25:00.825, 97, 106, 73
2023/07/03 18:25:01.945, 96, 104, 69
2023/07/03 18:25:03.081, 103, 111, 79
2023/07/03 18:25:04.201, 96, 117, 80
2023/07/03 18:25:05.337, 94, 107, 62
2023/07/03 18:25:06.457, 94, 110, 68
2023/07/03 18:25:07.593, 107, 118, 66
2023/07/03 18:25:08.729, 97, 118, 73
2023/07/03 18:25:09.849, 105, 121, 72
2023/07/03 18:25:10.985, 98, 110, 64
2023/07/03 18:25:12.104, 96, 105, 67
2023/07/03 18:25:13.241, 100, 104, 68
2023/07/03 18:25:14.376, 94, 101, 69
2023/07/03 18:25:15.495, 94, 108, 69
2023/07/03 18:25:16.632, 95, 109, 70
2023/07/03 18:25:17.752, 96, 107, 66
2023/07/03 18:25:18.888, 98, 108, 70
2023/07/03 18:25:20.008, 97, 107, 72
2023/07/03 18:25:21.144, 99, 104, 68
2023/07/03 18:25:22.264, 96, 109, 67
2023/07/03 18:25:23.400, 97, 108, 70
2023/07/03 18:25:24.536, 94, 110, 68
2023/07/03 18:25:25.656, 99, 105, 83
2023/07/03 18:25:26.792, 97, 123, 71
2023/07/03 18:25:27.912, 96, 106, 71
2023/07/03 18:25:29.047, 94, 112, 70
2023/07/03 18:25:30.167, 97, 110, 69
2023/07/03 18:25:31.303, 97, 112, 69
2023/07/03 18:25:32.423, 95, 106, 97
2023/07/03 18:25:33.559, 97, 108, 69
2023/07/03 18:25:34.679, 99, 109, 66
2023/07/03 18:25:35.815, 94, 122, 71
2023/07/03 18:25:36.935, 95, 108, 73
2023/07/03 18:25:38.071, 96, 108, 71
2023/07/03 18:25:39.207, 96, 108, 76
2023/07/03 18:25:40.327, 96, 113, 69
2023/07/03 18:25:41.463, 99, 113, 84
2023/07/03 18:25:42.583, 96, 102, 78
2023/07/03 18:25:43.719, 94, 107, 79
2023/07/03 18:25:44.839, 95, 110, 69
2023/07/03 18:25:45.975, 95, 111, 69
2023/07/03 18:25:47.095, 92, 113, 69
2023/07/03 18:25:48.230, 97, 109, 67
2023/07/03 18:25:49.367, 97, 111, 77
2023/07/03 18:25:50.486, 96, 109, 69
2023/07/03 18:25:51.622, 96, 107, 70
2023/07/03 18:25:52.742, 99, 113, 80
2023/07/03 18:25:53.878, 97, 110, 77
2023/07/03 18:25:54.998, 97, 109, 70
2023/07/03 18:25:56.134, 96, 111, 65
2023/07/03 18:25:57.254, 96, 108, 66
2023/07/03 18:25:58.390, 97, 108, 70
2023/07/03 18:25:59.526, 94, 106, 69
2023/07/03 18:26:00.646, 93, 107, 73
2023/07/03 18:26:01.782, 92, 102, 67
2023/07/03 18:26:02.902, 95, 111, 71
2023/07/03 18:26:04.038, 97, 104, 66
2023/07/03 18:26:05.158, 96, 126, 70
2023/07/03 18:26:06.293, 102, 111, 68
2023/07/03 18:26:07.413, 94, 109, 69
2023/07/03 18:26:08.549, 97, 108, 73
2023/07/03 18:26:09.685, 94, 107, 68
2023/07/03 18:26:10.805, 93, 109, 66
2023/07/03 18:26:11.941, 93, 103, 78
2023/07/03 18:26:13.061, 95, 104, 66
2023/07/03 18:26:14.197, 94, 111, 72
2023/07/03 18:26:15.317, 95, 107, 69
2023/07/03 18:26:16.453, 93, 106, 67
2023/07/03 18:26:17.572, 97, 114, 69
2023/07/03 18:26:18.709, 93, 111, 68
2023/07/03 18:26:19.845, 90, 107, 68
2023/07/03 18:26:20.965, 98, 106, 72
2023/07/03 18:26:22.100, 97, 103, 74
2023/07/03 18:26:23.220, 97, 107, 66
2023/07/03 18:26:24.356, 100, 110, 71
2023/07/03 18:26:25.476, 95, 107, 70
2023/07/03 18:26:26.612, 93, 109, 72
2023/07/03 18:26:27.732, 95, 110, 66
2023/07/03 18:26:28.868, 97, 104, 72
2023/07/03 18:26:30.004, 96, 110, 70
2023/07/03 18:26:31.124, 94, 108, 69
2023/07/03 18:26:32.259, 94, 108, 66
2023/07/03 18:26:33.380, 92, 105, 66
2023/07/03 18:26:34.516, 94, 106, 70
2023/07/03 18:26:35.636, 99, 104, 70
2023/07/03 18:26:36.772, 96, 105, 68
2023/07/03 18:26:37.892, 98, 105, 69
2023/07/03 18:26:39.028, 96, 109, 74
2023/07/03 18:26:40.147, 94, 112, 69
2023/07/03 18:26:41.283, 95, 106, 69
2023/07/03 18:26:42.419, 103, 118, 71
2023/07/03 18:26:43.539, 100, 108, 66
2023/07/03 18:26:44.675, 99, 127, 66
2023/07/03 18:26:45.795, 92, 109, 62
2023/07/03 18:26:46.931, 94, 104, 68
2023/07/03 18:26:48.051, 96, 104, 68
2023/07/03 18:26:49.187, 98, 110, 68
2023/07/03 18:26:50.307, 95, 111, 71
2023/07/03 18:26:51.443, 95, 111, 69
2023/07/03 18:26:52.579, 96, 116, 70
2023/07/03 18:26:53.699, 92, 173, 71
2023/07/03 18:26:54.834, 107, 106, 71
2023/07/03 18:26:55.954, 96, 106, 70
2023/07/03 18:26:57.090, 96, 128, 68
2023/07/03 18:26:58.210, 94, 107, 69
2023/07/03 18:26:59.346, 95, 107, 66
2023/07/03 18:27:00.482, 101, 110, 66
2023/07/03 18:27:01.602, 95, 104, 68
2023/07/03 18:27:02.737, 96, 105, 71
2023/07/03 18:27:03.858, 99, 107, 68
2023/07/03 18:27:04.993, 92, 119, 67
2023/07/03 18:27:06.114, 97, 112, 69
2023/07/03 18:27:07.249, 96, 108, 69
2023/07/03 18:27:08.369, 99, 108, 74
2023/07/03 18:27:09.505, 96, 114, 72
2023/07/03 18:27:10.642, 94, 115, 70
2023/07/03 18:27:11.761, 96, 113, 70
2023/07/03 18:27:12.897, 97, 110, 70
2023/07/03 18:27:14.017, 92, 110, 72
2023/07/03 18:27:15.153, 96, 109, 69
2023/07/03 18:27:16.273, 97, 110, 69
2023/07/03 18:27:17.409, 92, 110, 68
2023/07/03 18:27:18.529, 97, 109, 69
2023/07/03 18:27:19.665, 96, 109, 72
2023/07/03 18:27:20.801, 95, 117, 70
2023/07/03 18:27:21.921, 99, 108, 71
2023/07/03 18:27:23.057, 96, 108, 77
2023/07/03 18:27:24.177, 98, 112, 72
2023/07/03 18:27:25.313, 93, 110, 66
2023/07/03 18:27:26.432, 97, 127, 66
2023/07/03 18:27:27.569, 97, 110, 67
2023/07/03 18:27:28.689, 95, 118, 67
2023/07/03 18:27:29.824, 98, 108, 76
2023/07/03 18:27:30.944, 90, 109, 67
2023/07/03 18:27:32.080, 93, 104, 73
2023/07/03 18:27:33.216, 99, 107, 68
2023/07/03 18:27:34.336, 93, 104, 74
2023/07/03 18:27:35.472, 97, 107, 77
2023/07/03 18:27:36.592, 101, 106, 78
2023/07/03 18:27:37.728, 97, 110, 69
2023/07/03 18:27:38.848, 93, 137, 69
2023/07/03 18:27:39.983, 97, 108, 76
2023/07/03 18:27:41.104, 93, 124, 71
2023/07/03 18:27:42.239, 102, 105, 67
2023/07/03 18:27:43.376, 95, 115, 71
2023/07/03 18:27:44.496, 93, 108, 68
2023/07/03 18:27:45.632, 95, 107, 70
2023/07/03 18:27:46.751, 114, 107, 73
2023/07/03 18:27:47.887, 97, 110, 68
2023/07/03 18:27:49.007, 96, 121, 69
2023/07/03 18:27:50.143, 93, 134, 73
2023/07/03 18:27:51.279, 102, 111, 68
2023/07/03 18:27:52.399, 97, 107, 72
2023/07/03 18:27:53.535, 97, 106, 65
2023/07/03 18:27:54.655, 92, 117, 87
2023/07/03 18:27:55.791, 97, 106, 72
2023/07/03 18:27:56.910, 96, 104, 82
2023/07/03 18:27:58.047, 96, 103, 72
2023/07/03 18:27:59.167, 96, 108, 76
2023/07/03 18:28:00.303, 98, 104, 72
2023/07/03 18:28:01.439, 95, 111, 68
2023/07/03 18:28:02.558, 99, 110, 75
2023/07/03 18:28:03.695, 93, 150, 68
2023/07/03 18:28:04.814, 93, 105, 75
2023/07/03 18:28:05.950, 96, 104, 69
2023/07/03 18:28:07.070, 100, 108, 62
2023/07/03 18:28:08.206, 96, 110, 71
2023/07/03 18:28:09.326, 95, 107, 67
2023/07/03 18:28:10.462, 120, 105, 71
2023/07/03 18:28:11.598, 100, 112, 80
2023/07/03 18:28:12.718, 102, 106, 68
2023/07/03 18:28:13.854, 95, 109, 67
2023/07/03 18:28:14.974, 98, 112, 72
2023/07/03 18:28:16.110, 96, 109, 69
2023/07/03 18:28:17.230, 93, 109, 66
2023/07/03 18:28:18.366, 96, 111, 68
2023/07/03 18:28:19.502, 96, 112, 68
2023/07/03 18:28:20.622, 93, 106, 70
2023/07/03 18:28:21.757, 97, 106, 71
2023/07/03 18:28:22.877, 97, 125, 65
2023/07/03 18:28:24.013, 94, 111, 67
2023/07/03 18:28:25.133, 96, 109, 71
2023/07/03 18:28:26.269, 100, 107, 72
2023/07/03 18:28:27.405, 102, 111, 68
2023/07/03 18:28:28.525, 95, 108, 68
2023/07/03 18:28:29.661, 94, 119, 73
2023/07/03 18:28:30.781, 92, 105, 67
2023/07/03 18:28:31.917, 92, 103, 73
2023/07/03 18:28:33.037, 96, 110, 72
2023/07/03 18:28:34.173, 96, 114, 64
2023/07/03 18:28:35.293, 95, 108, 71
2023/07/03 18:28:36.428, 94, 109, 70
2023/07/03 18:28:37.548, 94, 110, 71
2023/07/03 18:28:38.684, 95, 108, 67
2023/07/03 18:28:39.820, 96, 110, 69
2023/07/03 18:28:40.940, 130, 106, 73
2023/07/03 18:28:42.076, 100, 107, 68
2023/07/03 18:28:43.196, 99, 110, 71
2023/07/03 18:28:44.332, 95, 106, 72
2023/07/03 18:28:45.452, 99, 121, 77
2023/07/03 18:28:46.588, 99, 114, 68
2023/07/03 18:28:47.708, 96, 115, 67
2023/07/03 18:28:48.844, 98, 111, 71
2023/07/03 18:28:49.979, 94, 107, 67
2023/07/03 18:28:51.100, 97, 111, 75
2023/07/03 18:28:52.236, 93, 109, 71
2023/07/03 18:28:53.356, 96, 105, 69
2023/07/03 18:28:54.492, 92, 108, 73
2023/07/03 18:28:55.612, 98, 109, 71
2023/07/03 18:28:56.747, 98, 108, 69
2023/07/03 18:28:57.867, 99, 123, 67
2023/07/03 18:28:59.003, 107, 117, 72
2023/07/03 18:29:00.139, 98, 109, 70
2023/07/03 18:29:01.259, 101, 109, 71
2023/07/03 18:29:02.395, 99, 107, 70
2023/07/03 18:29:03.515, 98, 117, 69
2023/07/03 18:29:04.651, 94, 108, 67
2023/07/03 18:29:05.771, 95, 105, 64
2023/07/03 18:29:06.907, 100, 105, 74
2023/07/03 18:29:08.043, 97, 106, 84
2023/07/03 18:29:09.163, 96, 120, 72
2023/07/03 18:29:10.299, 96, 113, 78
2023/07/03 18:29:11.419, 99, 106, 75
2023/07/03 18:29:12.554, 97, 109, 68
2023/07/03 18:29:13.674, 97, 111, 68
2023/07/03 18:29:14.810, 96, 111, 70
2023/07/03 18:29:15.946, 103, 113, 69
2023/07/03 18:29:17.066, 96, 105, 70
2023/07/03 18:29:18.202, 95, 119, 70
2023/07/03 18:29:19.322, 93, 108, 64
2023/07/03 18:29:20.458, 99, 106, 68
2023/07/03 18:29:21.578, 95, 106, 69
2023/07/03 18:29:22.713, 99, 112, 71
2023/07/03 18:29:23.834, 96, 110, 72
2023/07/03 18:29:24.970, 92, 106, 72
2023/07/03 18:29:26.106, 96, 106, 70
2023/07/03 18:29:27.225, 103, 107, 71
2023/07/03 18:29:28.361, 94, 118, 68
2023/07/03 18:29:29.481, 93, 110, 72
2023/07/03 18:29:30.617, 95, 113, 73
2023/07/03 18:29:31.737, 98, 105, 73
2023/07/03 18:29:32.873, 96, 118, 71
2023/07/03 18:29:33.993, 95, 112, 69
2023/07/03 18:29:35.129, 94, 107, 67
2023/07/03 18:29:36.249, 102, 112, 70
2023/07/03 18:29:37.385, 95, 111, 69
2023/07/03 18:29:38.521, 93, 113, 73
2023/07/03 18:29:39.641, 99, 109, 73
2023/07/03 18:29:40.777, 100, 107, 72
2023/07/03 18:29:41.897, 98, 112, 72
2023/07/03 18:29:43.033, 97, 130, 65
2023/07/03 18:29:44.153, 97, 141, 70
2023/07/03 18:29:45.289, 97, 129, 73
2023/07/03 18:29:46.408, 95, 106, 72
2023/07/03 18:29:47.544, 112, 109, 70
2023/07/03 18:29:48.680, 97, 107, 71
2023/07/03 18:29:49.800, 97, 104, 69
2023/07/03 18:29:50.936, 100, 117, 72
2023/07/03 18:29:52.056, 98, 192, 97
2023/07/03 18:29:53.192, 98, 110, 73
2023/07/03 18:29:54.312, 96, 108, 69
2023/07/03 18:29:55.448, 96, 107, 74
2023/07/03 18:29:56.584, 97, 110, 69
2023/07/03 18:29:57.704, 95, 110, 67
2023/07/03 18:29:58.840, 96, 113, 70
2023/07/03 18:29:59.960, 93, 109, 69
2023/07/03 18:30:01.096, 95, 110, 93
2023/07/03 18:30:02.216, 95, 107, 72
2023/07/03 18:30:03.351, 95, 122, 67
2023/07/03 18:30:04.471, 95, 107, 84
2023/07/03 18:30:05.607, 96, 106, 66
2023/07/03 18:30:06.743, 96, 123, 72
2023/07/03 18:30:07.863, 98, 105, 70
2023/07/03 18:30:08.999, 95, 106, 70
2023/07/03 18:30:10.119, 96, 111, 74
2023/07/03 18:30:11.255, 97, 108, 69
2023/07/03 18:30:12.375, 103, 107, 66
2023/07/03 18:30:13.511, 100, 133, 71
2023/07/03 18:30:14.647, 97, 118, 75
2023/07/03 18:30:15.767, 98, 109, 68
2023/07/03 18:30:16.903, 98, 109, 69
2023/07/03 18:30:18.023, 102, 105, 75
2023/07/03 18:30:19.159, 93, 113, 68
2023/07/03 18:30:20.279, 97, 110, 84
2023/07/03 18:30:21.414, 93, 108, 86
2023/07/03 18:30:22.534, 95, 115, 67
2023/07/03 18:30:23.670, 96, 259, 69
2023/07/03 18:30:24.806, 95, 123, 428
2023/07/03 18:30:25.926, 94, 109, 73
2023/07/03 18:30:27.062, 96, 108, 71
2023/07/03 18:30:28.182, 105, 109, 69
2023/07/03 18:30:29.318, 102, 112, 69
2023/07/03 18:30:30.454, 95, 122, 72
2023/07/03 18:30:31.574, 96, 126, 69
2023/07/03 18:30:32.710, 94, 104, 71
2023/07/03 18:30:33.830, 92, 115, 72
2023/07/03 18:30:34.965, 92, 105, 69
2023/07/03 18:30:36.086, 92, 107, 64
2023/07/03 18:30:37.222, 97, 110, 70
2023/07/03 18:30:38.342, 97, 113, 69
2023/07/03 18:30:39.477, 101, 106, 69
2023/07/03 18:30:40.597, 96, 110, 76
2023/07/03 18:30:41.733, 96, 111, 76
2023/07/03 18:30:42.869, 117, 113, 68
2023/07/03 18:30:43.989, 98, 126, 75
2023/07/03 18:30:45.125, 96, 113, 70
2023/07/03 18:30:46.245, 95, 113, 67
2023/07/03 18:30:47.381, 104, 106, 66
2023/07/03 18:30:48.501, 96, 109, 71
2023/07/03 18:30:49.637, 95, 115, 67
2023/07/03 18:30:50.773, 118, 108, 73
2023/07/03 18:30:51.893, 99, 106, 68
2023/07/03 18:30:53.029, 94, 114, 70
2023/07/03 18:30:54.149, 96, 107, 65
2023/07/03 18:30:55.285, 97, 108, 63
2023/07/03 18:30:56.404, 94, 110, 68
2023/07/03 18:30:57.540, 98, 106, 74
2023/07/03 18:30:58.660, 99, 107, 65
2023/07/03 18:30:59.796, 99, 107, 69
2023/07/03 18:31:00.932, 94, 112, 76
2023/07/03 18:31:02.052, 93, 108, 74
2023/07/03 18:31:03.188, 97, 107, 69
2023/07/03 18:31:04.308, 94, 107, 68
2023/07/03 18:31:05.444, 95, 108, 77
2023/07/03 18:31:06.564, 96, 111, 71
2023/07/03 18:31:07.700, 98, 105, 70
2023/07/03 18:31:08.820, 95, 113, 67
2023/07/03 18:31:09.955, 95, 108, 77
2023/07/03 18:31:11.092, 95, 111, 67
2023/07/03 18:31:12.211, 93, 112, 99
2023/07/03 18:31:13.347, 96, 107, 80
2023/07/03 18:31:14.467, 98, 108, 69
2023/07/03 18:31:15.603, 101, 106, 72
2023/07/03 18:31:16.723, 100, 116, 71
2023/07/03 18:31:17.859, 98, 112, 69
2023/07/03 18:31:18.995, 93, 107, 64
2023/07/03 18:31:20.115, 97, 113, 66
2023/07/03 18:31:21.251, 94, 103, 72
2023/07/03 18:31:22.371, 91, 110, 68
2023/07/03 18:31:23.507, 97, 110, 69
2023/07/03 18:31:24.627, 97, 106, 71
2023/07/03 18:31:25.763, 95, 108, 70
2023/07/03 18:31:26.883, 106, 108, 91
2023/07/03 18:31:28.018, 101, 108, 68
2023/07/03 18:31:29.155, 101, 109, 68
2023/07/03 18:31:30.274, 101, 111, 72
2023/07/03 18:31:31.410, 95, 111, 70
2023/07/03 18:31:32.530, 96, 110, 71
2023/07/03 18:31:33.666, 95, 106, 68
2023/07/03 18:31:34.786, 98, 108, 70
2023/07/03 18:31:35.922, 95, 110, 70
2023/07/03 18:31:37.042, 97, 109, 67
2023/07/03 18:31:38.178, 98, 108, 67
2023/07/03 18:31:39.314, 97, 109, 68
2023/07/03 18:31:40.434, 96, 110, 72
2023/07/03 18:31:41.569, 94, 109, 68
2023/07/03 18:31:42.690, 98, 111, 75
2023/07/03 18:31:43.826, 94, 109, 67
2023/07/03 18:31:44.945, 97, 104, 70
2023/07/03 18:31:46.081, 92, 104, 72
2023/07/03 18:31:47.201, 97, 107, 72
2023/07/03 18:31:48.337, 98, 102, 69
2023/07/03 18:31:49.473, 95, 110, 73
2023/07/03 18:31:50.593, 94, 106, 69
2023/07/03 18:31:51.729, 112, 121, 72
2023/07/03 18:31:52.849, 91, 112, 65
2023/07/03 18:31:53.985, 94, 105, 68
2023/07/03 18:31:55.104, 95, 105, 71
2023/07/03 18:31:56.241, 95, 114, 69
2023/07/03 18:31:57.361, 106, 106, 69
2023/07/03 18:31:58.497, 94, 106, 69
2023/07/03 18:31:59.632, 96, 112, 69
2023/07/03 18:32:00.753, 93, 112, 71
2023/07/03 18:32:01.888, 94, 108, 69
2023/07/03 18:32:03.008, 92, 114, 73
2023/07/03 18:32:04.144, 96, 167, 67
2023/07/03 18:32:05.264, 94, 113, 71
2023/07/03 18:32:06.400, 99, 106, 70
2023/07/03 18:32:07.520, 93, 108, 67
2023/07/03 18:32:08.655, 97, 108, 71
2023/07/03 18:32:09.792, 106, 110, 73
2023/07/03 18:32:10.912, 94, 110, 75
2023/07/03 18:32:12.048, 98, 108, 71
2023/07/03 18:32:13.168, 98, 112, 72
2023/07/03 18:32:14.304, 97, 124, 67
2023/07/03 18:32:15.424, 96, 115, 67
2023/07/03 18:32:16.560, 117, 115, 65
2023/07/03 18:32:17.696, 100, 104, 68
2023/07/03 18:32:18.816, 97, 107, 70
2023/07/03 18:32:19.951, 98, 112, 69
2023/07/03 18:32:21.071, 96, 107, 71
2023/07/03 18:32:22.207, 102, 109, 69
2023/07/03 18:32:23.327, 96, 112, 72
2023/07/03 18:32:24.463, 95, 111, 70
2023/07/03 18:32:25.599, 97, 113, 74
2023/07/03 18:32:26.718, 96, 115, 71
2023/07/03 18:32:27.855, 94, 122, 68
2023/07/03 18:32:28.975, 102, 107, 74
2023/07/03 18:32:30.111, 96, 141, 71
2023/07/03 18:32:31.230, 90, 106, 67
2023/07/03 18:32:32.367, 95, 107, 68
2023/07/03 18:32:33.487, 99, 110, 68
2023/07/03 18:32:34.623, 97, 104, 67
2023/07/03 18:32:35.743, 97, 108, 71
2023/07/03 18:32:36.879, 95, 111, 161
2023/07/03 18:32:38.014, 103, 112, 69
2023/07/03 18:32:39.134, 98, 109, 71
2023/07/03 18:32:40.270, 98, 107, 72
2023/07/03 18:32:41.390, 95, 119, 72
2023/07/03 18:32:42.526, 98, 106, 70
2023/07/03 18:32:43.646, 94, 121, 68
2023/07/03 18:32:44.782, 100, 106, 70
2023/07/03 18:32:45.918, 97, 114, 66
2023/07/03 18:32:47.038, 100, 112, 70
2023/07/03 18:32:48.174, 96, 107, 67
2023/07/03 18:32:49.294, 97, 108, 68
2023/07/03 18:32:50.430, 96, 110, 68
2023/07/03 18:32:51.550, 94, 107, 69
2023/07/03 18:32:52.686, 94, 103, 67
2023/07/03 18:32:53.805, 96, 107, 72
2023/07/03 18:32:54.941, 96, 111, 69
2023/07/03 18:32:56.077, 94, 113, 65
2023/07/03 18:32:57.197, 94, 107, 67
2023/07/03 18:32:58.333, 96, 111, 89
2023/07/03 18:32:59.453, 95, 108, 71
2023/07/03 18:33:00.589, 95, 107, 71
2023/07/03 18:33:01.709, 92, 117, 69
2023/07/03 18:33:02.845, 94, 108, 68
2023/07/03 18:33:03.965, 94, 111, 69
2023/07/03 18:33:05.101, 94, 104, 80
2023/07/03 18:33:06.237, 100, 109, 67
2023/07/03 18:33:07.356, 98, 111, 69
2023/07/03 18:33:08.493, 96, 112, 68
2023/07/03 18:33:09.613, 96, 114, 74
2023/07/03 18:33:10.748, 93, 122, 104
2023/07/03 18:33:11.868, 96, 135, 65
2023/07/03 18:33:13.004, 113, 102, 69
2023/07/03 18:33:14.140, 96, 107, 65
2023/07/03 18:33:15.260, 94, 111, 89
2023/07/03 18:33:16.396, 91, 126, 68
2023/07/03 18:33:17.516, 95, 112, 66
2023/07/03 18:33:18.652, 100, 113, 76
2023/07/03 18:33:19.771, 96, 109, 66
2023/07/03 18:33:20.908, 94, 118, 71
2023/07/03 18:33:22.044, 101, 123, 72
2023/07/03 18:33:23.164, 98, 106, 69
2023/07/03 18:33:24.300, 102, 109, 69
2023/07/03 18:33:25.420, 97, 106, 81
2023/07/03 18:33:26.556, 96, 106, 70
2023/07/03 18:33:27.676, 95, 111, 68
2023/07/03 18:33:28.811, 97, 112, 70
2023/07/03 18:33:29.931, 92, 108, 66
