time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 04:00:03.059, 88, 97, 67
2023/06/28 04:00:04.179, 90, 143, 64
2023/06/28 04:00:05.315, 91, 99, 63
2023/06/28 04:00:06.435, 91, 97, 69
2023/06/28 04:00:07.570, 90, 95, 81
2023/06/28 04:00:08.690, 87, 98, 66
2023/06/28 04:00:09.826, 89, 97, 62
2023/06/28 04:00:10.946, 88, 101, 67
2023/06/28 04:00:12.082, 92, 99, 62
2023/06/28 04:00:13.202, 90, 102, 65
2023/06/28 04:00:14.338, 92, 101, 65
2023/06/28 04:00:15.458, 89, 98, 64
2023/06/28 04:00:16.594, 89, 97, 64
2023/06/28 04:00:17.730, 94, 96, 66
2023/06/28 04:00:18.850, 91, 103, 67
2023/06/28 04:00:19.986, 91, 100, 73
2023/06/28 04:00:21.105, 91, 96, 72
2023/06/28 04:00:22.242, 89, 98, 68
2023/06/28 04:00:23.361, 91, 99, 68
2023/06/28 04:00:24.497, 88, 97, 74
2023/06/28 04:00:25.617, 90, 99, 69
2023/06/28 04:00:26.753, 95, 104, 68
2023/06/28 04:00:27.873, 94, 100, 71
2023/06/28 04:00:29.009, 92, 100, 68
2023/06/28 04:00:30.129, 94, 102, 70
2023/06/28 04:00:31.264, 95, 103, 66
2023/06/28 04:00:32.401, 90, 105, 68
2023/06/28 04:00:33.521, 93, 103, 66
2023/06/28 04:00:34.657, 94, 103, 68
2023/06/28 04:00:35.777, 93, 106, 69
2023/06/28 04:00:36.913, 93, 106, 66
2023/06/28 04:00:38.032, 92, 103, 68
2023/06/28 04:00:39.169, 95, 101, 67
2023/06/28 04:00:40.304, 99, 105, 70
2023/06/28 04:00:41.424, 96, 105, 66
2023/06/28 04:00:42.560, 100, 106, 66
2023/06/28 04:00:43.680, 101, 107, 68
2023/06/28 04:00:44.816, 95, 106, 70
2023/06/28 04:00:45.952, 97, 105, 65
2023/06/28 04:00:47.072, 99, 116, 66
2023/06/28 04:00:48.208, 95, 107, 68
2023/06/28 04:00:49.328, 96, 105, 69
2023/06/28 04:00:50.464, 94, 110, 69
2023/06/28 04:00:51.584, 95, 104, 68
2023/06/28 04:00:52.720, 94, 104, 86
2023/06/28 04:00:53.855, 93, 106, 67
2023/06/28 04:00:54.975, 97, 122, 66
2023/06/28 04:00:56.111, 95, 105, 68
2023/06/28 04:00:57.231, 94, 102, 68
2023/06/28 04:00:58.367, 97, 103, 67
2023/06/28 04:00:59.487, 96, 103, 65
2023/06/28 04:01:00.623, 92, 105, 64
2023/06/28 04:01:01.759, 98, 106, 72
2023/06/28 04:01:02.879, 98, 107, 68
2023/06/28 04:01:04.015, 93, 111, 68
2023/06/28 04:01:05.135, 95, 105, 66
2023/06/28 04:01:06.271, 94, 102, 62
2023/06/28 04:01:07.391, 125, 103, 65
2023/06/28 04:01:08.526, 104, 106, 66
2023/06/28 04:01:09.663, 92, 102, 65
2023/06/28 04:01:10.783, 97, 104, 68
2023/06/28 04:01:11.918, 96, 101, 67
2023/06/28 04:01:13.038, 95, 104, 64
2023/06/28 04:01:14.174, 94, 104, 68
2023/06/28 04:01:15.310, 96, 100, 64
2023/06/28 04:01:16.430, 95, 103, 65
2023/06/28 04:01:17.566, 91, 103, 65
2023/06/28 04:01:18.686, 94, 102, 67
2023/06/28 04:01:19.822, 94, 103, 65
2023/06/28 04:01:20.942, 94, 101, 65
2023/06/28 04:01:22.078, 97, 105, 66
2023/06/28 04:01:23.214, 91, 103, 69
2023/06/28 04:01:24.333, 92, 102, 65
2023/06/28 04:01:25.470, 92, 102, 67
2023/06/28 04:01:26.590, 94, 101, 68
2023/06/28 04:01:27.725, 93, 99, 67
2023/06/28 04:01:28.846, 92, 103, 67
2023/06/28 04:01:29.981, 92, 98, 64
2023/06/28 04:01:31.101, 95, 98, 66
2023/06/28 04:01:32.237, 91, 101, 64
2023/06/28 04:01:33.357, 92, 101, 68
2023/06/28 04:01:34.493, 91, 99, 63
2023/06/28 04:01:35.613, 91, 97, 64
2023/06/28 04:01:36.749, 92, 98, 65
2023/06/28 04:01:37.885, 93, 100, 64
2023/06/28 04:01:39.005, 92, 98, 65
2023/06/28 04:01:40.141, 92, 95, 64
2023/06/28 04:01:41.261, 93, 101, 66
2023/06/28 04:01:42.397, 93, 99, 61
2023/06/28 04:01:43.516, 92, 100, 63
2023/06/28 04:01:44.653, 89, 101, 65
2023/06/28 04:01:45.772, 90, 101, 65
2023/06/28 04:01:46.908, 90, 98, 63
2023/06/28 04:01:48.028, 91, 98, 68
2023/06/28 04:01:49.164, 90, 102, 66
2023/06/28 04:01:50.300, 93, 98, 64
2023/06/28 04:01:51.420, 94, 96, 65
2023/06/28 04:01:52.556, 90, 101, 62
2023/06/28 04:01:53.676, 90, 100, 65
2023/06/28 04:01:54.812, 92, 97, 66
2023/06/28 04:01:55.932, 93, 97, 66
2023/06/28 04:01:57.068, 92, 99, 64
2023/06/28 04:01:58.187, 93, 101, 63
2023/06/28 04:01:59.324, 92, 96, 64
2023/06/28 04:02:00.444, 91, 96, 66
2023/06/28 04:02:01.579, 93, 99, 64
2023/06/28 04:02:02.699, 89, 95, 65
2023/06/28 04:02:03.835, 89, 98, 61
2023/06/28 04:02:04.955, 90, 99, 67
2023/06/28 04:02:06.091, 90, 98, 67
2023/06/28 04:02:07.227, 91, 96, 62
2023/06/28 04:02:08.347, 84, 95, 63
2023/06/28 04:02:09.483, 88, 98, 63
2023/06/28 04:02:10.603, 91, 95, 65
2023/06/28 04:02:11.739, 90, 96, 63
2023/06/28 04:02:12.859, 89, 97, 63
2023/06/28 04:02:13.995, 91, 96, 64
2023/06/28 04:02:15.115, 87, 105, 64
2023/06/28 04:02:16.250, 89, 97, 63
2023/06/28 04:02:17.371, 91, 95, 65
2023/06/28 04:02:18.505, 87, 96, 63
2023/06/28 04:02:19.626, 89, 94, 62
2023/06/28 04:02:20.762, 87, 94, 62
2023/06/28 04:02:21.882, 88, 95, 63
2023/06/28 04:02:23.018, 89, 97, 63
2023/06/28 04:02:24.138, 88, 95, 62
2023/06/28 04:02:25.274, 91, 97, 62
2023/06/28 04:02:26.394, 87, 96, 62
2023/06/28 04:02:27.530, 87, 93, 66
2023/06/28 04:02:28.649, 87, 95, 63
2023/06/28 04:02:29.786, 105, 95, 60
2023/06/28 04:02:30.922, 86, 94, 65
2023/06/28 04:02:32.042, 85, 96, 64
2023/06/28 04:02:33.178, 88, 93, 63
2023/06/28 04:02:34.297, 86, 91, 64
2023/06/28 04:02:35.433, 86, 91, 61
2023/06/28 04:02:36.553, 85, 95, 62
2023/06/28 04:02:37.689, 89, 91, 61
2023/06/28 04:02:38.809, 89, 95, 63
2023/06/28 04:02:39.945, 88, 93, 65
2023/06/28 04:02:41.065, 89, 93, 60
2023/06/28 04:02:42.201, 87, 92, 64
2023/06/28 04:02:43.321, 88, 92, 61
2023/06/28 04:02:44.457, 85, 101, 61
2023/06/28 04:02:45.577, 87, 97, 63
2023/06/28 04:02:46.713, 87, 90, 64
2023/06/28 04:02:47.833, 87, 91, 57
2023/06/28 04:02:48.969, 85, 90, 62
2023/06/28 04:02:50.089, 87, 94, 61
2023/06/28 04:02:51.224, 88, 93, 61
2023/06/28 04:02:52.344, 89, 94, 64
2023/06/28 04:02:53.480, 86, 90, 64
2023/06/28 04:02:54.600, 89, 91, 65
2023/06/28 04:02:55.736, 87, 92, 63
2023/06/28 04:02:56.872, 87, 91, 67
2023/06/28 04:02:57.992, 89, 95, 68
2023/06/28 04:02:59.128, 89, 94, 63
2023/06/28 04:03:00.248, 85, 94, 63
2023/06/28 04:03:01.384, 87, 92, 62
2023/06/28 04:03:02.503, 88, 91, 63
2023/06/28 04:03:03.640, 85, 91, 61
2023/06/28 04:03:04.760, 89, 107, 63
2023/06/28 04:03:05.895, 96, 96, 61
2023/06/28 04:03:07.015, 88, 93, 62
2023/06/28 04:03:08.151, 86, 97, 61
2023/06/28 04:03:09.271, 88, 91, 61
2023/06/28 04:03:10.408, 87, 92, 66
2023/06/28 04:03:11.527, 83, 92, 65
2023/06/28 04:03:12.663, 88, 95, 63
2023/06/28 04:03:13.783, 88, 93, 62
2023/06/28 04:03:14.919, 88, 92, 63
2023/06/28 04:03:16.039, 87, 91, 66
2023/06/28 04:03:17.175, 85, 89, 63
2023/06/28 04:03:18.295, 87, 90, 60
2023/06/28 04:03:19.431, 84, 91, 62
2023/06/28 04:03:20.567, 86, 93, 61
2023/06/28 04:03:21.687, 84, 90, 63
2023/06/28 04:03:22.822, 85, 92, 60
2023/06/28 04:03:23.942, 88, 91, 64
2023/06/28 04:03:25.079, 86, 89, 61
2023/06/28 04:03:26.198, 84, 91, 58
2023/06/28 04:03:27.334, 84, 93, 59
2023/06/28 04:03:28.454, 84, 91, 60
2023/06/28 04:03:29.590, 86, 88, 62
2023/06/28 04:03:30.710, 84, 91, 62
2023/06/28 04:03:31.846, 85, 87, 62
2023/06/28 04:03:32.966, 86, 89, 57
2023/06/28 04:03:34.101, 86, 89, 62
2023/06/28 04:03:35.222, 86, 91, 62
2023/06/28 04:03:36.358, 84, 89, 63
2023/06/28 04:03:37.478, 85, 90, 59
2023/06/28 04:03:38.614, 86, 90, 64
2023/06/28 04:03:39.734, 86, 91, 59
2023/06/28 04:03:40.869, 85, 90, 59
2023/06/28 04:03:41.989, 85, 87, 61
2023/06/28 04:03:43.126, 88, 88, 62
2023/06/28 04:03:44.245, 86, 91, 59
2023/06/28 04:03:45.381, 84, 92, 64
2023/06/28 04:03:46.501, 85, 87, 62
2023/06/28 04:03:47.637, 86, 87, 61
2023/06/28 04:03:48.756, 89, 89, 61
2023/06/28 04:03:49.893, 86, 93, 61
2023/06/28 04:03:51.013, 108, 90, 61
2023/06/28 04:03:52.149, 86, 91, 61
2023/06/28 04:03:53.285, 87, 89, 61
2023/06/28 04:03:54.405, 85, 94, 60
2023/06/28 04:03:55.541, 84, 89, 67
2023/06/28 04:03:56.660, 83, 89, 58
2023/06/28 04:03:57.796, 86, 89, 64
2023/06/28 04:03:58.916, 83, 88, 63
2023/06/28 04:04:00.052, 86, 91, 60
2023/06/28 04:04:01.172, 101, 89, 62
2023/06/28 04:04:02.308, 83, 90, 61
2023/06/28 04:04:03.427, 84, 89, 61
2023/06/28 04:04:04.564, 83, 88, 61
2023/06/28 04:04:05.684, 85, 87, 59
2023/06/28 04:04:06.820, 86, 88, 61
2023/06/28 04:04:07.940, 85, 89, 58
2023/06/28 04:04:09.075, 84, 90, 59
2023/06/28 04:04:10.196, 81, 88, 59
2023/06/28 04:04:11.332, 82, 88, 63
2023/06/28 04:04:12.451, 84, 90, 62
2023/06/28 04:04:13.587, 87, 88, 61
2023/06/28 04:04:14.723, 87, 86, 63
2023/06/28 04:04:15.843, 85, 89, 59
2023/06/28 04:04:16.979, 83, 88, 61
2023/06/28 04:04:18.099, 83, 90, 59
2023/06/28 04:04:19.235, 84, 88, 60
2023/06/28 04:04:20.355, 83, 88, 61
2023/06/28 04:04:21.491, 83, 90, 59
2023/06/28 04:04:22.611, 85, 93, 59
2023/06/28 04:04:23.747, 84, 89, 58
2023/06/28 04:04:24.867, 86, 86, 60
2023/06/28 04:04:26.003, 84, 88, 62
2023/06/28 04:04:27.123, 84, 91, 57
2023/06/28 04:04:28.259, 88, 85, 61
2023/06/28 04:04:29.379, 83, 89, 61
2023/06/28 04:04:30.514, 85, 87, 60
2023/06/28 04:04:31.634, 84, 88, 60
2023/06/28 04:04:32.770, 86, 89, 61
2023/06/28 04:04:33.890, 80, 89, 61
2023/06/28 04:04:35.026, 83, 89, 60
2023/06/28 04:04:36.146, 83, 88, 79
2023/06/28 04:04:37.281, 84, 88, 60
2023/06/28 04:04:38.402, 84, 86, 57
2023/06/28 04:04:39.538, 84, 89, 59
2023/06/28 04:04:40.658, 85, 89, 59
2023/06/28 04:04:41.794, 88, 88, 58
2023/06/28 04:04:42.914, 85, 87, 60
2023/06/28 04:04:44.049, 85, 84, 64
2023/06/28 04:04:45.170, 84, 85, 57
2023/06/28 04:04:46.305, 81, 87, 60
2023/06/28 04:04:47.425, 82, 90, 65
2023/06/28 04:04:48.561, 85, 87, 59
2023/06/28 04:04:49.697, 84, 90, 60
2023/06/28 04:04:50.817, 82, 88, 60
2023/06/28 04:04:51.953, 85, 85, 58
2023/06/28 04:04:53.073, 83, 85, 60
2023/06/28 04:04:54.209, 82, 87, 62
2023/06/28 04:04:55.329, 84, 90, 62
2023/06/28 04:04:56.464, 85, 88, 58
2023/06/28 04:04:57.585, 86, 99, 62
2023/06/28 04:04:58.721, 85, 86, 58
2023/06/28 04:04:59.840, 84, 86, 56
2023/06/28 04:05:00.977, 84, 89, 61
2023/06/28 04:05:02.096, 86, 88, 61
2023/06/28 04:05:03.232, 86, 89, 62
2023/06/28 04:05:04.352, 84, 86, 58
2023/06/28 04:05:05.488, 84, 88, 58
2023/06/28 04:05:06.608, 88, 88, 60
2023/06/28 04:05:07.744, 84, 88, 59
2023/06/28 04:05:08.864, 83, 87, 60
2023/06/28 04:05:09.000, 84, 87, 58
2023/06/28 04:05:11.120, 83, 89, 59
2023/06/28 04:05:12.256, 86, 88, 62
2023/06/28 04:05:13.376, 85, 83, 59
2023/06/28 04:05:14.512, 84, 85, 59
2023/06/28 04:05:15.648, 83, 85, 58
2023/06/28 04:05:16.767, 83, 86, 57
2023/06/28 04:05:17.904, 85, 86, 61
2023/06/28 04:05:19.023, 85, 88, 64
2023/06/28 04:05:20.159, 85, 88, 63
2023/06/28 04:05:21.279, 81, 88, 59
2023/06/28 04:05:22.415, 83, 85, 58
2023/06/28 04:05:23.535, 83, 86, 58
2023/06/28 04:05:24.671, 83, 88, 57
2023/06/28 04:05:25.791, 85, 88, 56
2023/06/28 04:05:26.927, 85, 91, 58
2023/06/28 04:05:28.047, 84, 87, 57
2023/06/28 04:05:29.183, 81, 84, 59
2023/06/28 04:05:30.303, 83, 88, 58
2023/06/28 04:05:31.439, 81, 87, 60
2023/06/28 04:05:32.559, 86, 87, 57
2023/06/28 04:05:33.694, 88, 85, 64
2023/06/28 04:05:34.814, 83, 85, 56
2023/06/28 04:05:35.950, 85, 90, 63
2023/06/28 04:05:37.070, 83, 85, 60
2023/06/28 04:05:38.206, 85, 85, 58
2023/06/28 04:05:39.326, 82, 89, 59
2023/06/28 04:05:40.462, 80, 89, 60
2023/06/28 04:05:41.582, 83, 88, 60
2023/06/28 04:05:42.718, 84, 88, 58
2023/06/28 04:05:43.838, 82, 84, 59
2023/06/28 04:05:44.974, 82, 87, 60
2023/06/28 04:05:46.094, 80, 85, 64
2023/06/28 04:05:47.230, 81, 84, 61
2023/06/28 04:05:48.350, 83, 86, 62
2023/06/28 04:05:49.486, 85, 87, 60
2023/06/28 04:05:50.622, 82, 88, 55
2023/06/28 04:05:51.742, 82, 86, 63
2023/06/28 04:05:52.878, 85, 85, 58
2023/06/28 04:05:53.997, 84, 86, 57
2023/06/28 04:05:55.133, 82, 85, 62
2023/06/28 04:05:56.253, 81, 85, 59
2023/06/28 04:05:57.389, 81, 86, 57
2023/06/28 04:05:58.509, 82, 86, 62
2023/06/28 04:05:59.645, 83, 88, 60
2023/06/28 04:06:00.765, 84, 88, 58
2023/06/28 04:06:01.901, 81, 86, 58
2023/06/28 04:06:03.021, 83, 85, 60
2023/06/28 04:06:04.157, 83, 86, 56
2023/06/28 04:06:05.276, 82, 86, 60
2023/06/28 04:06:06.413, 84, 82, 58
2023/06/28 04:06:07.532, 83, 82, 60
2023/06/28 04:06:08.668, 81, 88, 60
2023/06/28 04:06:09.788, 82, 85, 58
2023/06/28 04:06:10.924, 81, 86, 59
2023/06/28 04:06:12.044, 81, 84, 61
2023/06/28 04:06:13.180, 81, 86, 57
2023/06/28 04:06:14.300, 84, 84, 59
2023/06/28 04:06:15.436, 83, 87, 60
2023/06/28 04:06:16.572, 82, 88, 58
2023/06/28 04:06:17.692, 85, 86, 60
2023/06/28 04:06:18.828, 80, 86, 59
2023/06/28 04:06:19.948, 83, 86, 58
2023/06/28 04:06:21.084, 80, 84, 59
2023/06/28 04:06:22.204, 82, 85, 64
2023/06/28 04:06:23.340, 80, 82, 61
2023/06/28 04:06:24.460, 84, 86, 58
2023/06/28 04:06:25.595, 81, 88, 61
2023/06/28 04:06:26.715, 83, 86, 59
2023/06/28 04:06:27.851, 83, 85, 61
2023/06/28 04:06:28.971, 83, 83, 61
2023/06/28 04:06:30.107, 83, 86, 61
2023/06/28 04:06:31.227, 82, 86, 60
2023/06/28 04:06:32.363, 79, 86, 59
2023/06/28 04:06:33.483, 80, 86, 62
2023/06/28 04:06:34.619, 85, 93, 61
2023/06/28 04:06:35.739, 82, 86, 56
2023/06/28 04:06:36.875, 82, 85, 60
2023/06/28 04:06:37.995, 82, 85, 57
2023/06/28 04:06:39.131, 82, 85, 58
2023/06/28 04:06:40.251, 83, 85, 59
2023/06/28 04:06:41.386, 82, 86, 62
2023/06/28 04:06:42.506, 82, 85, 61
2023/06/28 04:06:43.642, 81, 85, 60
2023/06/28 04:06:44.762, 82, 84, 65
2023/06/28 04:06:45.898, 82, 89, 54
2023/06/28 04:06:47.018, 82, 86, 63
2023/06/28 04:06:48.154, 80, 85, 61
2023/06/28 04:06:49.274, 82, 85, 61
2023/06/28 04:06:50.410, 81, 85, 57
2023/06/28 04:06:51.530, 83, 87, 59
2023/06/28 04:06:52.666, 81, 86, 58
2023/06/28 04:06:53.801, 81, 82, 60
2023/06/28 04:06:54.921, 85, 86, 56
2023/06/28 04:06:56.057, 85, 85, 57
2023/06/28 04:06:57.177, 86, 86, 61
2023/06/28 04:06:58.313, 77, 84, 55
2023/06/28 04:06:59.433, 82, 87, 59
2023/06/28 04:07:00.569, 83, 87, 57
2023/06/28 04:07:01.689, 81, 84, 58
2023/06/28 04:07:02.825, 85, 85, 59
2023/06/28 04:07:03.945, 83, 84, 60
2023/06/28 04:07:05.081, 81, 84, 57
2023/06/28 04:07:06.201, 82, 88, 56
2023/06/28 04:07:07.337, 84, 82, 58
2023/06/28 04:07:08.457, 84, 86, 59
2023/06/28 04:07:09.593, 82, 84, 59
2023/06/28 04:07:10.713, 80, 85, 58
2023/06/28 04:07:11.848, 83, 85, 64
2023/06/28 04:07:12.968, 84, 85, 59
2023/06/28 04:07:14.104, 80, 86, 61
2023/06/28 04:07:15.224, 81, 86, 58
2023/06/28 04:07:16.360, 81, 85, 59
2023/06/28 04:07:17.480, 83, 83, 63
2023/06/28 04:07:18.616, 81, 85, 61
2023/06/28 04:07:19.752, 80, 86, 56
2023/06/28 04:07:20.872, 83, 85, 58
2023/06/28 04:07:22.008, 83, 87, 60
2023/06/28 04:07:23.128, 81, 87, 60
2023/06/28 04:07:24.264, 83, 85, 59
2023/06/28 04:07:25.384, 83, 85, 57
2023/06/28 04:07:26.520, 83, 84, 57
2023/06/28 04:07:27.639, 80, 84, 61
2023/06/28 04:07:28.775, 83, 84, 59
2023/06/28 04:07:29.895, 83, 84, 59
2023/06/28 04:07:31.031, 81, 85, 59
2023/06/28 04:07:32.151, 82, 85, 59
2023/06/28 04:07:33.287, 83, 85, 58
2023/06/28 04:07:34.407, 82, 86, 61
2023/06/28 04:07:35.543, 81, 84, 62
2023/06/28 04:07:36.663, 82, 85, 62
2023/06/28 04:07:37.799, 81, 85, 58
2023/06/28 04:07:38.918, 81, 94, 59
2023/06/28 04:07:40.055, 82, 84, 57
2023/06/28 04:07:41.175, 82, 84, 62
2023/06/28 04:07:42.311, 84, 86, 58
2023/06/28 04:07:43.431, 80, 83, 60
2023/06/28 04:07:44.567, 79, 85, 59
2023/06/28 04:07:45.686, 84, 86, 58
2023/06/28 04:07:46.822, 80, 85, 57
2023/06/28 04:07:47.942, 80, 83, 55
2023/06/28 04:07:49.078, 77, 84, 59
2023/06/28 04:07:50.198, 81, 85, 60
2023/06/28 04:07:51.334, 86, 86, 58
2023/06/28 04:07:52.454, 82, 84, 60
2023/06/28 04:07:53.590, 81, 84, 57
2023/06/28 04:07:54.726, 80, 84, 58
2023/06/28 04:07:55.846, 79, 84, 56
2023/06/28 04:07:56.982, 80, 86, 55
2023/06/28 04:07:58.102, 81, 84, 57
2023/06/28 04:07:59.237, 83, 83, 60
2023/06/28 04:08:00.358, 83, 84, 57
2023/06/28 04:08:01.493, 83, 83, 60
2023/06/28 04:08:02.613, 80, 84, 57
2023/06/28 04:08:03.749, 81, 86, 61
2023/06/28 04:08:04.869, 83, 84, 57
2023/06/28 04:08:06.005, 82, 84, 57
2023/06/28 04:08:07.125, 85, 81, 59
2023/06/28 04:08:08.261, 85, 84, 56
2023/06/28 04:08:09.381, 79, 85, 63
2023/06/28 04:08:10.517, 82, 83, 59
2023/06/28 04:08:11.637, 82, 83, 61
2023/06/28 04:08:12.773, 82, 85, 62
2023/06/28 04:08:13.893, 82, 84, 57
2023/06/28 04:08:15.029, 82, 86, 57
2023/06/28 04:08:16.148, 81, 87, 60
2023/06/28 04:08:17.284, 82, 84, 61
2023/06/28 04:08:18.405, 82, 85, 59
2023/06/28 04:08:19.540, 81, 83, 63
2023/06/28 04:08:20.676, 84, 83, 60
2023/06/28 04:08:21.796, 81, 84, 58
2023/06/28 04:08:22.932, 80, 85, 58
2023/06/28 04:08:24.051, 82, 85, 60
2023/06/28 04:08:25.188, 83, 86, 60
2023/06/28 04:08:26.308, 82, 84, 61
2023/06/28 04:08:27.444, 82, 85, 63
2023/06/28 04:08:28.564, 81, 86, 58
2023/06/28 04:08:29.700, 80, 84, 59
2023/06/28 04:08:30.819, 82, 85, 57
2023/06/28 04:08:31.956, 83, 83, 63
2023/06/28 04:08:33.076, 82, 84, 56
2023/06/28 04:08:34.211, 85, 87, 62
2023/06/28 04:08:35.332, 83, 84, 59
2023/06/28 04:08:36.467, 80, 85, 62
2023/06/28 04:08:37.587, 85, 85, 59
2023/06/28 04:08:38.723, 82, 82, 57
2023/06/28 04:08:39.843, 81, 84, 59
2023/06/28 04:08:40.979, 81, 86, 58
2023/06/28 04:08:42.099, 79, 85, 59
2023/06/28 04:08:43.234, 82, 85, 60
2023/06/28 04:08:44.355, 82, 83, 61
2023/06/28 04:08:45.491, 81, 84, 59
2023/06/28 04:08:46.611, 83, 86, 63
2023/06/28 04:08:47.746, 79, 86, 58
2023/06/28 04:08:48.867, 83, 86, 61
2023/06/28 04:08:50.002, 81, 83, 61
2023/06/28 04:08:51.122, 85, 83, 58
2023/06/28 04:08:52.258, 82, 84, 60
2023/06/28 04:08:53.378, 83, 89, 58
2023/06/28 04:08:54.514, 82, 84, 61
2023/06/28 04:08:55.634, 81, 85, 58
2023/06/28 04:08:56.770, 82, 86, 60
2023/06/28 04:08:57.906, 82, 83, 58
2023/06/28 04:08:59.026, 81, 84, 60
2023/06/28 04:09:00.162, 80, 84, 61
2023/06/28 04:09:01.282, 82, 85, 59
2023/06/28 04:09:02.418, 83, 83, 56
2023/06/28 04:09:03.538, 83, 85, 57
2023/06/28 04:09:04.674, 83, 86, 58
2023/06/28 04:09:05.793, 83, 86, 59
2023/06/28 04:09:06.929, 81, 87, 57
2023/06/28 04:09:08.049, 83, 94, 55
2023/06/28 04:09:09.185, 82, 84, 58
2023/06/28 04:09:10.305, 81, 85, 55
2023/06/28 04:09:11.441, 80, 85, 60
2023/06/28 04:09:12.561, 81, 85, 59
2023/06/28 04:09:13.696, 81, 84, 60
2023/06/28 04:09:14.817, 83, 86, 59
2023/06/28 04:09:15.953, 82, 85, 61
2023/06/28 04:09:17.072, 81, 85, 59
2023/06/28 04:09:18.209, 80, 84, 60
2023/06/28 04:09:19.329, 80, 83, 57
2023/06/28 04:09:20.465, 84, 86, 57
2023/06/28 04:09:21.585, 81, 84, 57
2023/06/28 04:09:22.721, 81, 83, 60
2023/06/28 04:09:23.856, 82, 85, 60
2023/06/28 04:09:24.976, 80, 83, 62
2023/06/28 04:09:26.112, 79, 84, 57
2023/06/28 04:09:27.232, 81, 87, 61
2023/06/28 04:09:28.368, 80, 84, 58
2023/06/28 04:09:29.488, 80, 85, 62
2023/06/28 04:09:30.624, 82, 84, 61
2023/06/28 04:09:31.744, 82, 85, 61
2023/06/28 04:09:32.880, 81, 82, 60
2023/06/28 04:09:33.000, 80, 87, 60
2023/06/28 04:09:35.136, 82, 86, 57
2023/06/28 04:09:36.256, 78, 85, 59
2023/06/28 04:09:37.392, 81, 84, 58
2023/06/28 04:09:38.512, 81, 84, 59
2023/06/28 04:09:39.647, 81, 87, 58
2023/06/28 04:09:40.767, 81, 85, 57
2023/06/28 04:09:41.903, 82, 84, 58
2023/06/28 04:09:43.023, 82, 84, 58
2023/06/28 04:09:44.159, 84, 84, 61
2023/06/28 04:09:45.279, 80, 85, 58
2023/06/28 04:09:46.415, 84, 87, 59
2023/06/28 04:09:47.535, 81, 84, 62
2023/06/28 04:09:48.671, 83, 83, 61
2023/06/28 04:09:49.791, 83, 84, 59
2023/06/28 04:09:50.926, 83, 83, 57
2023/06/28 04:09:52.047, 82, 85, 58
2023/06/28 04:09:53.182, 82, 83, 59
2023/06/28 04:09:54.302, 83, 82, 55
2023/06/28 04:09:55.438, 82, 83, 57
2023/06/28 04:09:56.558, 83, 83, 60
2023/06/28 04:09:57.694, 82, 84, 59
2023/06/28 04:09:58.830, 83, 84, 56
2023/06/28 04:09:59.950, 81, 85, 57
2023/06/28 04:10:01.086, 82, 84, 58
2023/06/28 04:10:02.206, 81, 83, 61
2023/06/28 04:10:03.342, 81, 85, 59
2023/06/28 04:10:04.462, 84, 83, 59
2023/06/28 04:10:05.598, 80, 83, 59
2023/06/28 04:10:06.717, 82, 84, 59
2023/06/28 04:10:07.854, 84, 86, 61
2023/06/28 04:10:08.974, 82, 85, 58
2023/06/28 04:10:10.109, 80, 84, 57
2023/06/28 04:10:11.229, 82, 84, 58
2023/06/28 04:10:12.365, 82, 84, 58
2023/06/28 04:10:13.485, 80, 85, 61
2023/06/28 04:10:14.621, 81, 86, 58
2023/06/28 04:10:15.741, 83, 85, 60
2023/06/28 04:10:16.877, 83, 84, 61
2023/06/28 04:10:17.997, 84, 87, 63
2023/06/28 04:10:19.133, 85, 84, 59
2023/06/28 04:10:20.253, 85, 87, 62
2023/06/28 04:10:21.389, 84, 85, 57
2023/06/28 04:10:22.509, 82, 86, 62
2023/06/28 04:10:23.645, 87, 86, 57
2023/06/28 04:10:24.781, 85, 91, 61
2023/06/28 04:10:25.901, 81, 88, 56
2023/06/28 04:10:27.036, 87, 90, 59
2023/06/28 04:10:28.156, 85, 94, 64
2023/06/28 04:10:29.292, 83, 91, 65
2023/06/28 04:10:30.412, 86, 88, 60
2023/06/28 04:10:31.548, 85, 89, 79
2023/06/28 04:10:32.668, 83, 89, 57
2023/06/28 04:10:33.804, 85, 89, 58
2023/06/28 04:10:34.924, 85, 90, 61
2023/06/28 04:10:36.060, 85, 91, 60
2023/06/28 04:10:37.180, 85, 92, 60
2023/06/28 04:10:38.316, 85, 90, 62
2023/06/28 04:10:39.436, 85, 89, 61
2023/06/28 04:10:40.571, 85, 91, 60
2023/06/28 04:10:41.692, 85, 89, 63
2023/06/28 04:10:42.828, 89, 91, 62
2023/06/28 04:10:43.947, 85, 89, 63
2023/06/28 04:10:45.083, 85, 90, 64
2023/06/28 04:10:46.203, 85, 94, 64
2023/06/28 04:10:47.339, 83, 90, 65
2023/06/28 04:10:48.459, 86, 96, 63
2023/06/28 04:10:49.595, 87, 93, 62
2023/06/28 04:10:50.715, 85, 89, 62
2023/06/28 04:10:51.851, 86, 93, 62
2023/06/28 04:10:52.970, 85, 90, 60
2023/06/28 04:10:54.107, 84, 91, 67
2023/06/28 04:10:55.226, 86, 95, 62
2023/06/28 04:10:56.363, 85, 90, 64
2023/06/28 04:10:57.498, 86, 91, 62
