time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 10:00:08.062, 121, 152, 91
2023/07/06 10:00:09.198, 138, 177, 90
2023/07/06 10:00:10.318, 120, 161, 102
2023/07/06 10:00:11.454, 119, 154, 93
2023/07/06 10:00:12.589, 119, 156, 86
2023/07/06 10:00:13.709, 119, 151, 111
2023/07/06 10:00:14.845, 122, 145, 86
2023/07/06 10:00:15.965, 118, 153, 94
2023/07/06 10:00:17.101, 134, 150, 93
2023/07/06 10:00:18.237, 300, 161, 94
2023/07/06 10:00:19.357, 121, 153, 98
2023/07/06 10:00:20.493, 118, 154, 92
2023/07/06 10:00:21.613, 116, 156, 92
2023/07/06 10:00:22.749, 123, 166, 94
2023/07/06 10:00:23.885, 121, 160, 145
2023/07/06 10:00:25.005, 120, 153, 472
2023/07/06 10:00:26.141, 120, 148, 1870
2023/07/06 10:00:27.277, 119, 146, 116
2023/07/06 10:00:28.396, 114, 148, 99
2023/07/06 10:00:29.532, 116, 148, 134
2023/07/06 10:00:30.652, 169, 148, 93
2023/07/06 10:00:31.788, 126, 147, 93
2023/07/06 10:00:32.908, 121, 147, 146
2023/07/06 10:00:34.044, 128, 153, 100
2023/07/06 10:00:35.180, 117, 156, 96
2023/07/06 10:00:36.299, 120, 153, 100
2023/07/06 10:00:37.436, 117, 152, 95
2023/07/06 10:00:38.556, 112, 147, 98
2023/07/06 10:00:39.692, 114, 143, 94
2023/07/06 10:00:40.828, 126, 149, 93
2023/07/06 10:00:41.947, 118, 153, 92
2023/07/06 10:00:43.083, 120, 151, 87
2023/07/06 10:00:44.204, 117, 148, 89
2023/07/06 10:00:45.340, 115, 159, 90
2023/07/06 10:00:46.476, 117, 148, 90
2023/07/06 10:00:47.595, 113, 151, 102
2023/07/06 10:00:48.731, 121, 150, 84
2023/07/06 10:00:49.851, 118, 151, 84
2023/07/06 10:00:50.988, 119, 154, 87
2023/07/06 10:00:52.123, 118, 151, 90
2023/07/06 10:00:53.243, 119, 160, 81
2023/07/06 10:00:54.379, 115, 156, 88
2023/07/06 10:00:55.499, 120, 158, 91
2023/07/06 10:00:56.635, 127, 153, 90
2023/07/06 10:00:57.755, 117, 152, 91
2023/07/06 10:00:58.891, 115, 149, 87
2023/07/06 10:01:00.026, 117, 144, 84
2023/07/06 10:01:01.147, 121, 144, 85
2023/07/06 10:01:02.282, 117, 153, 99
2023/07/06 10:01:03.403, 118, 149, 90
2023/07/06 10:01:04.538, 119, 149, 85
2023/07/06 10:01:05.674, 122, 150, 85
2023/07/06 10:01:06.795, 112, 155, 89
2023/07/06 10:01:07.930, 120, 150, 90
2023/07/06 10:01:09.050, 122, 142, 91
2023/07/06 10:01:10.186, 120, 146, 86
2023/07/06 10:01:11.306, 120, 166, 88
2023/07/06 10:01:12.442, 123, 158, 89
2023/07/06 10:01:13.577, 133, 148, 83
2023/07/06 10:01:14.698, 120, 149, 86
2023/07/06 10:01:15.834, 111, 148, 83
2023/07/06 10:01:16.953, 116, 136, 87
2023/07/06 10:01:18.090, 112, 134, 79
2023/07/06 10:01:19.225, 110, 140, 79
2023/07/06 10:01:20.346, 110, 145, 80
2023/07/06 10:01:21.481, 107, 142, 94
2023/07/06 10:01:22.601, 114, 140, 89
2023/07/06 10:01:23.737, 139, 143, 87
2023/07/06 10:01:24.873, 112, 155, 83
2023/07/06 10:01:25.993, 112, 152, 87
2023/07/06 10:01:27.129, 115, 162, 90
2023/07/06 10:01:28.249, 119, 144, 83
2023/07/06 10:01:29.385, 126, 146, 83
2023/07/06 10:01:30.505, 114, 134, 80
2023/07/06 10:01:31.641, 108, 150, 80
2023/07/06 10:01:32.777, 116, 148, 84
2023/07/06 10:01:33.896, 117, 145, 83
2023/07/06 10:01:35.032, 114, 147, 87
2023/07/06 10:01:36.152, 113, 161, 85
2023/07/06 10:01:37.288, 120, 142, 83
2023/07/06 10:01:38.408, 137, 131, 77
2023/07/06 10:01:39.545, 130, 142, 83
2023/07/06 10:01:40.680, 111, 175, 91
2023/07/06 10:01:41.800, 113, 145, 81
2023/07/06 10:01:42.935, 117, 144, 84
2023/07/06 10:01:44.056, 116, 146, 81
2023/07/06 10:01:45.192, 113, 147, 85
2023/07/06 10:01:46.328, 118, 143, 79
2023/07/06 10:01:47.448, 113, 136, 80
2023/07/06 10:01:48.584, 111, 139, 79
2023/07/06 10:01:49.704, 117, 146, 78
2023/07/06 10:01:50.839, 128, 144, 80
2023/07/06 10:01:51.960, 113, 163, 80
2023/07/06 10:01:53.096, 113, 143, 79
2023/07/06 10:01:54.232, 112, 143, 75
2023/07/06 10:01:55.351, 113, 133, 79
2023/07/06 10:01:56.487, 112, 139, 82
2023/07/06 10:01:57.607, 111, 135, 75
2023/07/06 10:01:58.743, 112, 142, 77
2023/07/06 10:01:59.879, 113, 129, 78
2023/07/06 10:02:00.999, 110, 132, 81
2023/07/06 10:02:02.135, 116, 153, 78
2023/07/06 10:02:03.255, 116, 132, 80
2023/07/06 10:02:04.391, 111, 130, 82
2023/07/06 10:02:05.527, 105, 128, 79
2023/07/06 10:02:06.647, 110, 138, 83
2023/07/06 10:02:07.782, 111, 130, 79
2023/07/06 10:02:08.902, 107, 130, 100
2023/07/06 10:02:10.038, 110, 125, 78
2023/07/06 10:02:11.174, 105, 130, 82
2023/07/06 10:02:12.294, 109, 132, 79
2023/07/06 10:02:13.431, 108, 130, 82
2023/07/06 10:02:14.550, 111, 133, 106
2023/07/06 10:02:15.686, 113, 139, 155
2023/07/06 10:02:16.822, 114, 138, 79
2023/07/06 10:02:17.942, 107, 204, 82
2023/07/06 10:02:19.078, 106, 176, 79
2023/07/06 10:02:20.198, 111, 127, 81
2023/07/06 10:02:21.334, 114, 127, 81
2023/07/06 10:02:22.470, 109, 128, 77
2023/07/06 10:02:23.590, 108, 128, 75
2023/07/06 10:02:24.726, 106, 145, 76
2023/07/06 10:02:25.845, 111, 127, 76
2023/07/06 10:02:26.981, 108, 125, 73
2023/07/06 10:02:28.101, 108, 134, 75
2023/07/06 10:02:29.238, 107, 130, 77
2023/07/06 10:02:30.373, 107, 129, 81
2023/07/06 10:02:31.493, 106, 133, 77
2023/07/06 10:02:32.629, 102, 130, 78
2023/07/06 10:02:33.749, 111, 127, 105
2023/07/06 10:02:34.885, 106, 143, 78
2023/07/06 10:02:36.005, 105, 141, 82
2023/07/06 10:02:37.141, 103, 159, 78
2023/07/06 10:02:38.277, 106, 142, 82
2023/07/06 10:02:39.397, 100, 125, 78
2023/07/06 10:02:40.532, 107, 127, 76
2023/07/06 10:02:41.653, 117, 131, 75
2023/07/06 10:02:42.789, 115, 136, 76
2023/07/06 10:02:43.924, 111, 132, 73
2023/07/06 10:02:45.045, 102, 132, 77
2023/07/06 10:02:46.180, 105, 135, 75
2023/07/06 10:02:47.300, 109, 130, 79
2023/07/06 10:02:48.436, 105, 146, 78
2023/07/06 10:02:49.556, 103, 128, 75
2023/07/06 10:02:50.692, 102, 120, 75
2023/07/06 10:02:51.828, 102, 126, 72
2023/07/06 10:02:52.948, 101, 126, 68
2023/07/06 10:02:54.084, 105, 123, 75
2023/07/06 10:02:55.204, 106, 121, 76
2023/07/06 10:02:56.340, 110, 121, 75
2023/07/06 10:02:57.475, 102, 115, 71
2023/07/06 10:02:58.596, 102, 124, 76
2023/07/06 10:02:59.732, 102, 125, 74
2023/07/06 10:03:00.851, 100, 122, 75
2023/07/06 10:03:01.987, 102, 120, 76
2023/07/06 10:03:03.122, 105, 131, 72
2023/07/06 10:03:04.243, 98, 125, 76
2023/07/06 10:03:05.379, 103, 126, 74
2023/07/06 10:03:06.499, 104, 120, 73
2023/07/06 10:03:07.635, 100, 132, 79
2023/07/06 10:03:08.755, 104, 131, 76
2023/07/06 10:03:09.891, 102, 122, 72
2023/07/06 10:03:11.027, 107, 126, 76
2023/07/06 10:03:12.147, 105, 123, 83
2023/07/06 10:03:13.283, 104, 120, 77
2023/07/06 10:03:14.403, 98, 121, 73
2023/07/06 10:03:15.538, 112, 119, 74
2023/07/06 10:03:16.659, 109, 134, 73
2023/07/06 10:03:17.794, 100, 122, 74
2023/07/06 10:03:18.931, 97, 122, 72
2023/07/06 10:03:20.050, 100, 124, 70
2023/07/06 10:03:21.186, 99, 120, 71
2023/07/06 10:03:22.306, 101, 123, 75
2023/07/06 10:03:23.442, 106, 120, 79
2023/07/06 10:03:24.561, 100, 120, 75
2023/07/06 10:03:25.698, 102, 120, 75
2023/07/06 10:03:26.834, 100, 122, 75
2023/07/06 10:03:27.954, 101, 122, 72
2023/07/06 10:03:29.090, 101, 118, 73
2023/07/06 10:03:30.210, 99, 133, 74
2023/07/06 10:03:31.345, 102, 123, 78
2023/07/06 10:03:32.466, 100, 123, 77
2023/07/06 10:03:33.602, 98, 136, 72
2023/07/06 10:03:34.721, 99, 171, 77
2023/07/06 10:03:35.858, 100, 143, 68
2023/07/06 10:03:36.994, 99, 134, 72
2023/07/06 10:03:38.113, 104, 138, 75
2023/07/06 10:03:39.249, 103, 125, 74
2023/07/06 10:03:40.369, 101, 132, 73
2023/07/06 10:03:41.505, 97, 135, 73
2023/07/06 10:03:42.625, 108, 128, 71
2023/07/06 10:03:43.761, 99, 133, 69
2023/07/06 10:03:44.880, 99, 137, 83
2023/07/06 10:03:46.017, 98, 140, 77
2023/07/06 10:03:47.153, 101, 127, 73
2023/07/06 10:03:48.272, 104, 132, 74
2023/07/06 10:03:49.409, 96, 128, 76
2023/07/06 10:03:50.529, 99, 126, 74
2023/07/06 10:03:51.664, 104, 124, 69
2023/07/06 10:03:52.784, 109, 127, 70
2023/07/06 10:03:53.920, 99, 127, 69
2023/07/06 10:03:55.055, 98, 131, 68
2023/07/06 10:03:56.176, 98, 133, 73
2023/07/06 10:03:57.312, 103, 126, 68
2023/07/06 10:03:58.432, 99, 126, 71
2023/07/06 10:03:59.568, 104, 126, 69
2023/07/06 10:04:00.688, 96, 126, 72
2023/07/06 10:04:01.824, 95, 123, 77
2023/07/06 10:04:02.944, 106, 137, 74
2023/07/06 10:04:04.079, 101, 168, 74
2023/07/06 10:04:05.216, 98, 124, 77
2023/07/06 10:04:06.336, 98, 126, 74
2023/07/06 10:04:07.472, 101, 127, 67
2023/07/06 10:04:08.592, 99, 161, 69
2023/07/06 10:04:09.727, 105, 127, 71
2023/07/06 10:04:10.847, 98, 129, 70
2023/07/06 10:04:11.983, 98, 130, 71
2023/07/06 10:04:13.103, 101, 123, 70
2023/07/06 10:04:14.239, 98, 125, 68
2023/07/06 10:04:15.375, 97, 123, 66
2023/07/06 10:04:16.495, 98, 121, 68
2023/07/06 10:04:17.631, 96, 122, 68
2023/07/06 10:04:18.751, 97, 127, 69
2023/07/06 10:04:19.887, 98, 128, 73
2023/07/06 10:04:21.007, 99, 130, 72
2023/07/06 10:04:22.142, 100, 125, 71
2023/07/06 10:04:23.263, 96, 123, 74
2023/07/06 10:04:24.399, 95, 123, 69
2023/07/06 10:04:25.518, 96, 124, 66
2023/07/06 10:04:26.654, 98, 126, 70
2023/07/06 10:04:27.774, 93, 125, 83
2023/07/06 10:04:28.910, 94, 126, 126
2023/07/06 10:04:30.046, 94, 126, 69
2023/07/06 10:04:31.166, 98, 128, 67
2023/07/06 10:04:32.302, 98, 124, 70
2023/07/06 10:04:33.421, 100, 125, 72
2023/07/06 10:04:34.558, 94, 121, 71
2023/07/06 10:04:35.677, 93, 128, 70
2023/07/06 10:04:36.814, 97, 129, 70
2023/07/06 10:04:37.934, 95, 121, 71
2023/07/06 10:04:39.070, 95, 127, 69
2023/07/06 10:04:40.189, 93, 125, 71
2023/07/06 10:04:41.326, 97, 133, 69
2023/07/06 10:04:42.446, 94, 126, 70
2023/07/06 10:04:43.581, 94, 121, 69
2023/07/06 10:04:44.701, 100, 120, 71
2023/07/06 10:04:45.837, 98, 124, 71
2023/07/06 10:04:46.973, 97, 129, 69
2023/07/06 10:04:48.093, 93, 127, 67
2023/07/06 10:04:49.229, 96, 115, 71
2023/07/06 10:04:50.349, 90, 120, 70
2023/07/06 10:04:51.485, 94, 123, 67
2023/07/06 10:04:52.605, 91, 125, 72
2023/07/06 10:04:53.740, 98, 120, 71
2023/07/06 10:04:54.861, 96, 119, 71
2023/07/06 10:04:55.997, 99, 127, 67
2023/07/06 10:04:57.117, 95, 133, 70
2023/07/06 10:04:58.253, 96, 126, 65
2023/07/06 10:04:59.372, 92, 118, 66
2023/07/06 10:05:00.508, 93, 119, 67
2023/07/06 10:05:01.644, 94, 122, 73
2023/07/06 10:05:02.764, 94, 128, 68
2023/07/06 10:05:03.900, 95, 123, 72
2023/07/06 10:05:05.020, 94, 117, 66
2023/07/06 10:05:06.156, 96, 117, 67
2023/07/06 10:05:07.275, 94, 119, 70
2023/07/06 10:05:08.412, 91, 119, 70
2023/07/06 10:05:09.532, 95, 127, 66
2023/07/06 10:05:10.668, 97, 114, 67
2023/07/06 10:05:11.787, 95, 116, 70
2023/07/06 10:05:12.923, 103, 116, 75
2023/07/06 10:05:14.044, 94, 122, 67
2023/07/06 10:05:15.180, 95, 114, 70
2023/07/06 10:05:16.315, 96, 208, 103
2023/07/06 10:05:17.436, 98, 208, 69
2023/07/06 10:05:18.571, 93, 117, 70
2023/07/06 10:05:19.691, 96, 126, 71
2023/07/06 10:05:20.827, 97, 118, 68
2023/07/06 10:05:21.947, 92, 118, 63
2023/07/06 10:05:23.083, 94, 116, 65
2023/07/06 10:05:24.204, 118, 118, 68
2023/07/06 10:05:25.339, 138, 117, 66
2023/07/06 10:05:26.474, 99, 118, 68
2023/07/06 10:05:27.595, 94, 118, 65
2023/07/06 10:05:28.731, 95, 116, 64
2023/07/06 10:05:29.851, 97, 116, 65
2023/07/06 10:05:30.987, 92, 120, 66
2023/07/06 10:05:32.107, 92, 117, 68
2023/07/06 10:05:33.242, 101, 118, 67
2023/07/06 10:05:34.362, 95, 122, 76
2023/07/06 10:05:35.498, 90, 122, 66
2023/07/06 10:05:36.618, 91, 116, 72
2023/07/06 10:05:37.754, 94, 119, 66
2023/07/06 10:05:38.873, 96, 120, 72
2023/07/06 10:05:40.010, 91, 119, 67
2023/07/06 10:05:41.130, 94, 119, 66
2023/07/06 10:05:42.266, 92, 127, 67
2023/07/06 10:05:43.385, 93, 120, 68
2023/07/06 10:05:44.522, 93, 120, 64
2023/07/06 10:05:45.658, 93, 118, 65
2023/07/06 10:05:46.778, 90, 119, 64
2023/07/06 10:05:47.913, 91, 118, 63
2023/07/06 10:05:49.034, 89, 125, 73
2023/07/06 10:05:50.170, 92, 124, 67
2023/07/06 10:05:51.290, 90, 126, 67
2023/07/06 10:05:52.425, 92, 113, 69
2023/07/06 10:05:53.546, 96, 112, 66
2023/07/06 10:05:54.681, 91, 116, 68
2023/07/06 10:05:55.801, 92, 120, 67
2023/07/06 10:05:56.937, 94, 115, 65
2023/07/06 10:05:58.057, 92, 112, 68
2023/07/06 10:05:59.193, 87, 109, 67
2023/07/06 10:06:00.313, 92, 104, 66
2023/07/06 10:06:01.449, 93, 104, 66
2023/07/06 10:06:02.585, 90, 106, 69
2023/07/06 10:06:03.704, 95, 126, 72
2023/07/06 10:06:04.841, 89, 106, 65
2023/07/06 10:06:05.961, 94, 105, 66
2023/07/06 10:06:07.096, 92, 112, 68
2023/07/06 10:06:08.216, 94, 106, 64
2023/07/06 10:06:09.353, 95, 109, 65
2023/07/06 10:06:10.472, 91, 107, 66
2023/07/06 10:06:11.608, 90, 106, 69
2023/07/06 10:06:12.728, 91, 111, 67
2023/07/06 10:06:13.864, 92, 110, 62
2023/07/06 10:06:14.983, 87, 105, 68
2023/07/06 10:06:16.120, 90, 103, 69
2023/07/06 10:06:17.256, 97, 103, 66
2023/07/06 10:06:18.376, 94, 103, 69
2023/07/06 10:06:19.512, 92, 106, 66
2023/07/06 10:06:20.631, 89, 108, 64
2023/07/06 10:06:21.768, 89, 106, 67
2023/07/06 10:06:22.888, 88, 104, 67
2023/07/06 10:06:24.024, 92, 106, 67
2023/07/06 10:06:25.143, 90, 104, 67
2023/07/06 10:06:26.279, 91, 106, 69
2023/07/06 10:06:27.400, 90, 104, 67
2023/07/06 10:06:28.535, 89, 105, 60
2023/07/06 10:06:29.655, 99, 105, 63
2023/07/06 10:06:30.791, 93, 104, 67
2023/07/06 10:06:31.911, 91, 104, 64
2023/07/06 10:06:33.047, 92, 104, 69
2023/07/06 10:06:34.167, 88, 104, 65
2023/07/06 10:06:35.303, 91, 100, 66
2023/07/06 10:06:36.423, 91, 103, 65
2023/07/06 10:06:37.559, 94, 100, 64
2023/07/06 10:06:38.695, 88, 102, 64
2023/07/06 10:06:39.815, 90, 102, 64
2023/07/06 10:06:40.950, 92, 103, 67
2023/07/06 10:06:42.071, 85, 106, 61
2023/07/06 10:06:43.206, 90, 103, 64
2023/07/06 10:06:44.326, 91, 105, 64
2023/07/06 10:06:45.462, 90, 114, 71
2023/07/06 10:06:46.582, 89, 110, 68
2023/07/06 10:06:47.718, 87, 118, 65
2023/07/06 10:06:48.838, 88, 103, 64
2023/07/06 10:06:49.974, 90, 109, 65
2023/07/06 10:06:51.094, 90, 102, 66
2023/07/06 10:06:52.230, 92, 100, 64
2023/07/06 10:06:53.366, 113, 105, 64
2023/07/06 10:06:54.486, 92, 101, 67
2023/07/06 10:06:55.622, 89, 102, 66
2023/07/06 10:06:56.742, 90, 103, 64
2023/07/06 10:06:57.878, 90, 104, 65
2023/07/06 10:06:58.998, 88, 104, 65
2023/07/06 10:07:00.133, 92, 106, 67
2023/07/06 10:07:01.253, 93, 102, 66
2023/07/06 10:07:02.389, 90, 103, 63
2023/07/06 10:07:03.509, 87, 101, 67
2023/07/06 10:07:04.645, 90, 104, 64
2023/07/06 10:07:05.765, 90, 107, 66
2023/07/06 10:07:06.901, 98, 104, 67
2023/07/06 10:07:08.037, 91, 100, 65
2023/07/06 10:07:09.157, 90, 113, 63
2023/07/06 10:07:10.293, 88, 117, 67
2023/07/06 10:07:11.413, 88, 116, 63
2023/07/06 10:07:12.549, 91, 119, 62
2023/07/06 10:07:13.669, 88, 118, 67
2023/07/06 10:07:14.804, 88, 116, 61
2023/07/06 10:07:15.924, 89, 117, 65
2023/07/06 10:07:17.060, 87, 116, 64
2023/07/06 10:07:18.180, 87, 118, 66
2023/07/06 10:07:19.316, 91, 116, 62
2023/07/06 10:07:20.436, 88, 118, 68
2023/07/06 10:07:21.572, 87, 116, 66
2023/07/06 10:07:22.692, 88, 117, 63
2023/07/06 10:07:23.828, 87, 116, 63
2023/07/06 10:07:24.964, 93, 118, 59
2023/07/06 10:07:26.084, 88, 115, 65
2023/07/06 10:07:27.220, 88, 114, 63
2023/07/06 10:07:28.340, 88, 111, 62
2023/07/06 10:07:29.476, 88, 116, 67
2023/07/06 10:07:30.595, 88, 114, 63
2023/07/06 10:07:31.732, 88, 115, 62
2023/07/06 10:07:32.851, 87, 118, 65
2023/07/06 10:07:33.987, 86, 112, 58
2023/07/06 10:07:35.107, 89, 114, 65
2023/07/06 10:07:36.243, 94, 111, 64
2023/07/06 10:07:37.363, 89, 113, 62
2023/07/06 10:07:38.499, 89, 114, 61
2023/07/06 10:07:39.619, 90, 111, 65
2023/07/06 10:07:40.755, 86, 111, 63
2023/07/06 10:07:41.875, 89, 113, 64
2023/07/06 10:07:43.011, 84, 116, 66
2023/07/06 10:07:44.147, 89, 111, 62
2023/07/06 10:07:45.267, 92, 112, 66
2023/07/06 10:07:46.403, 90, 116, 64
2023/07/06 10:07:47.522, 96, 115, 62
2023/07/06 10:07:48.658, 87, 112, 62
2023/07/06 10:07:49.779, 90, 116, 66
2023/07/06 10:07:50.915, 90, 118, 64
2023/07/06 10:07:52.034, 92, 124, 65
2023/07/06 10:07:53.170, 88, 111, 63
2023/07/06 10:07:54.290, 89, 114, 68
2023/07/06 10:07:55.426, 86, 116, 63
2023/07/06 10:07:56.546, 86, 118, 60
2023/07/06 10:07:57.682, 87, 124, 64
2023/07/06 10:07:58.818, 87, 129, 66
2023/07/06 10:07:59.938, 86, 122, 62
2023/07/06 10:08:01.074, 84, 109, 65
2023/07/06 10:08:02.194, 85, 109, 64
2023/07/06 10:08:03.330, 88, 109, 61
2023/07/06 10:08:04.450, 86, 109, 63
2023/07/06 10:08:05.586, 86, 109, 62
2023/07/06 10:08:06.705, 85, 110, 66
2023/07/06 10:08:07.841, 83, 103, 63
2023/07/06 10:08:08.961, 86, 108, 74
2023/07/06 10:08:10.097, 86, 106, 61
2023/07/06 10:08:11.217, 88, 110, 62
2023/07/06 10:08:12.352, 84, 107, 61
2023/07/06 10:08:13.473, 85, 101, 58
2023/07/06 10:08:14.608, 90, 108, 63
2023/07/06 10:08:15.745, 85, 103, 65
2023/07/06 10:08:16.865, 86, 105, 61
2023/07/06 10:08:18.001, 90, 109, 66
2023/07/06 10:08:19.121, 82, 100, 65
2023/07/06 10:08:20.257, 86, 103, 64
2023/07/06 10:08:21.377, 88, 110, 62
2023/07/06 10:08:22.512, 82, 104, 66
2023/07/06 10:08:23.633, 94, 104, 63
2023/07/06 10:08:24.769, 87, 109, 62
2023/07/06 10:08:25.888, 88, 106, 63
2023/07/06 10:08:27.024, 87, 106, 61
2023/07/06 10:08:28.144, 85, 108, 60
2023/07/06 10:08:29.280, 86, 105, 64
2023/07/06 10:08:30.400, 88, 109, 60
2023/07/06 10:08:31.536, 89, 106, 62
2023/07/06 10:08:32.672, 87, 105, 65
2023/07/06 10:08:33.792, 87, 108, 71
2023/07/06 10:08:34.928, 86, 107, 80
2023/07/06 10:08:36.048, 86, 108, 61
2023/07/06 10:08:37.184, 89, 111, 67
2023/07/06 10:08:38.304, 87, 111, 64
2023/07/06 10:08:39.439, 85, 107, 65
2023/07/06 10:08:40.560, 85, 107, 64
2023/07/06 10:08:41.696, 90, 111, 58
2023/07/06 10:08:42.815, 85, 120, 60
2023/07/06 10:08:43.951, 83, 112, 64
2023/07/06 10:08:45.071, 90, 117, 59
2023/07/06 10:08:46.207, 86, 113, 62
2023/07/06 10:08:47.327, 88, 101, 61
2023/07/06 10:08:48.463, 87, 105, 65
2023/07/06 10:08:49.583, 88, 105, 65
2023/07/06 10:08:50.719, 86, 108, 61
2023/07/06 10:08:51.855, 85, 104, 61
2023/07/06 10:08:52.975, 84, 107, 64
2023/07/06 10:08:54.111, 87, 106, 64
2023/07/06 10:08:55.231, 87, 105, 64
2023/07/06 10:08:56.366, 89, 105, 59
2023/07/06 10:08:57.487, 90, 106, 61
2023/07/06 10:08:58.622, 85, 105, 62
2023/07/06 10:08:59.742, 91, 105, 61
2023/07/06 10:09:00.878, 89, 102, 61
2023/07/06 10:09:01.998, 88, 108, 60
2023/07/06 10:09:03.134, 88, 105, 60
2023/07/06 10:09:04.254, 87, 107, 63
2023/07/06 10:09:05.390, 90, 110, 64
2023/07/06 10:09:06.526, 91, 107, 64
2023/07/06 10:09:07.646, 89, 108, 60
2023/07/06 10:09:08.782, 87, 109, 61
2023/07/06 10:09:09.902, 89, 105, 66
2023/07/06 10:09:11.038, 89, 109, 62
2023/07/06 10:09:12.158, 90, 107, 61
2023/07/06 10:09:13.293, 86, 107, 59
2023/07/06 10:09:14.414, 86, 101, 59
2023/07/06 10:09:15.549, 86, 102, 61
2023/07/06 10:09:16.669, 85, 106, 66
2023/07/06 10:09:17.806, 87, 105, 67
2023/07/06 10:09:18.925, 85, 112, 61
2023/07/06 10:09:20.061, 84, 109, 64
2023/07/06 10:09:21.181, 90, 102, 65
2023/07/06 10:09:22.317, 88, 101, 61
2023/07/06 10:09:23.437, 88, 98, 55
2023/07/06 10:09:24.573, 90, 100, 63
2023/07/06 10:09:25.709, 86, 101, 68
2023/07/06 10:09:26.829, 82, 102, 59
2023/07/06 10:09:27.964, 83, 99, 64
2023/07/06 10:09:29.085, 86, 101, 62
2023/07/06 10:09:30.221, 85, 102, 65
2023/07/06 10:09:31.341, 87, 104, 62
2023/07/06 10:09:32.477, 86, 103, 64
2023/07/06 10:09:33.596, 87, 99, 61
2023/07/06 10:09:34.732, 87, 98, 60
2023/07/06 10:09:35.851, 87, 100, 61
2023/07/06 10:09:36.988, 86, 99, 64
2023/07/06 10:09:38.108, 81, 103, 62
2023/07/06 10:09:39.244, 86, 100, 57
2023/07/06 10:09:40.364, 85, 101, 61
2023/07/06 10:09:41.499, 83, 101, 61
2023/07/06 10:09:42.620, 88, 106, 61
2023/07/06 10:09:43.756, 87, 99, 60
2023/07/06 10:09:44.876, 84, 100, 68
2023/07/06 10:09:46.011, 86, 101, 61
2023/07/06 10:09:47.132, 85, 105, 60
2023/07/06 10:09:48.268, 87, 104, 60
2023/07/06 10:09:49.387, 84, 101, 64
2023/07/06 10:09:50.523, 89, 104, 62
2023/07/06 10:09:51.643, 87, 105, 61
2023/07/06 10:09:52.779, 86, 106, 61
2023/07/06 10:09:53.914, 88, 102, 60
2023/07/06 10:09:55.034, 84, 100, 62
2023/07/06 10:09:56.171, 85, 100, 62
2023/07/06 10:09:57.291, 84, 100, 57
2023/07/06 10:09:58.427, 85, 101, 62
2023/07/06 10:09:59.546, 85, 96, 63
2023/07/06 10:10:00.683, 85, 102, 60
2023/07/06 10:10:01.802, 84, 110, 62
2023/07/06 10:10:02.939, 83, 100, 65
2023/07/06 10:10:04.058, 86, 107, 60
2023/07/06 10:10:05.195, 87, 102, 64
2023/07/06 10:10:06.314, 86, 97, 65
2023/07/06 10:10:07.450, 84, 102, 61
2023/07/06 10:10:08.570, 84, 106, 59
2023/07/06 10:10:09.706, 85, 102, 59
2023/07/06 10:10:10.826, 86, 99, 59
2023/07/06 10:10:11.962, 85, 104, 60
2023/07/06 10:10:13.082, 87, 105, 62
2023/07/06 10:10:14.218, 88, 96, 59
2023/07/06 10:10:15.338, 86, 99, 62
2023/07/06 10:10:16.474, 84, 99, 66
2023/07/06 10:10:17.593, 83, 101, 98
2023/07/06 10:10:18.730, 84, 103, 59
2023/07/06 10:10:19.866, 87, 104, 65
2023/07/06 10:10:20.986, 83, 114, 61
2023/07/06 10:10:22.121, 86, 97, 60
2023/07/06 10:10:23.242, 86, 97, 58
2023/07/06 10:10:24.377, 83, 100, 63
2023/07/06 10:10:25.497, 88, 100, 59
2023/07/06 10:10:26.633, 85, 109, 63
2023/07/06 10:10:27.753, 84, 98, 63
2023/07/06 10:10:28.889, 86, 96, 88
2023/07/06 10:10:30.009, 84, 100, 63
2023/07/06 10:10:31.144, 84, 102, 61
2023/07/06 10:10:32.265, 81, 103, 62
2023/07/06 10:10:33.401, 85, 98, 61
2023/07/06 10:10:34.521, 84, 98, 62
2023/07/06 10:10:35.657, 82, 99, 56
2023/07/06 10:10:36.777, 84, 96, 61
2023/07/06 10:10:37.912, 86, 100, 60
2023/07/06 10:10:39.032, 83, 111, 63
2023/07/06 10:10:40.168, 83, 105, 59
2023/07/06 10:10:41.288, 85, 94, 60
2023/07/06 10:10:42.424, 86, 97, 60
2023/07/06 10:10:43.544, 83, 95, 59
2023/07/06 10:10:44.680, 86, 91, 60
2023/07/06 10:10:45.800, 85, 92, 64
2023/07/06 10:10:46.936, 82, 96, 57
2023/07/06 10:10:48.056, 86, 94, 61
2023/07/06 10:10:49.176, 84, 92, 56
2023/07/06 10:10:50.312, 83, 95, 60
2023/07/06 10:10:51.448, 82, 101, 63
2023/07/06 10:10:52.568, 84, 93, 59
2023/07/06 10:10:53.688, 86, 93, 66
2023/07/06 10:10:54.824, 82, 96, 59
2023/07/06 10:10:55.944, 84, 94, 63
2023/07/06 10:10:57.079, 85, 95, 60
2023/07/06 10:10:58.199, 85, 94, 59
2023/07/06 10:10:59.335, 85, 94, 59
2023/07/06 10:11:00.455, 85, 97, 63
2023/07/06 10:11:01.591, 80, 94, 61
2023/07/06 10:11:02.711, 83, 92, 63
