time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 12:39:51.425, 102, 154, 72
2023/07/09 12:39:52.545, 102, 148, 72
2023/07/09 12:39:53.681, 101, 148, 75
2023/07/09 12:39:54.801, 105, 150, 78
2023/07/09 12:39:55.936, 104, 177, 76
2023/07/09 12:39:57.072, 105, 153, 77
2023/07/09 12:39:58.192, 104, 152, 76
2023/07/09 12:39:59.328, 104, 159, 79
2023/07/09 12:40:00.448, 101, 158, 76
2023/07/09 12:40:01.584, 102, 154, 88
2023/07/09 12:40:02.720, 103, 154, 76
2023/07/09 12:40:03.840, 104, 166, 72
2023/07/09 12:40:04.976, 105, 150, 72
2023/07/09 12:40:06.096, 103, 146, 75
2023/07/09 12:40:07.232, 105, 159, 76
2023/07/09 12:40:08.368, 139, 149, 74
2023/07/09 12:40:09.488, 102, 150, 77
2023/07/09 12:40:10.624, 108, 152, 76
2023/07/09 12:40:11.744, 105, 148, 73
2023/07/09 12:40:12.879, 105, 151, 73
2023/07/09 12:40:14.015, 106, 151, 74
2023/07/09 12:40:15.135, 105, 149, 75
2023/07/09 12:40:16.271, 106, 162, 80
2023/07/09 12:40:17.391, 105, 149, 75
2023/07/09 12:40:18.527, 108, 152, 77
2023/07/09 12:40:19.647, 104, 150, 76
2023/07/09 12:40:20.783, 104, 150, 72
2023/07/09 12:40:21.919, 106, 151, 73
2023/07/09 12:40:23.039, 104, 156, 73
2023/07/09 12:40:24.175, 103, 154, 74
2023/07/09 12:40:25.295, 106, 161, 76
2023/07/09 12:40:26.431, 105, 165, 75
2023/07/09 12:40:27.567, 111, 159, 79
2023/07/09 12:40:28.686, 102, 158, 73
2023/07/09 12:40:29.823, 104, 152, 78
2023/07/09 12:40:30.942, 107, 153, 76
2023/07/09 12:40:32.078, 106, 158, 75
2023/07/09 12:40:33.198, 104, 184, 77
2023/07/09 12:40:34.334, 104, 153, 75
2023/07/09 12:40:35.470, 105, 153, 72
2023/07/09 12:40:36.590, 106, 163, 79
2023/07/09 12:40:37.725, 105, 153, 69
2023/07/09 12:40:38.846, 104, 151, 75
2023/07/09 12:40:39.982, 107, 159, 72
2023/07/09 12:40:41.118, 105, 153, 74
2023/07/09 12:40:42.238, 106, 151, 77
2023/07/09 12:40:43.374, 106, 157, 76
2023/07/09 12:40:44.494, 105, 151, 77
2023/07/09 12:40:45.630, 105, 154, 75
2023/07/09 12:40:46.765, 105, 152, 80
2023/07/09 12:40:47.885, 103, 154, 72
2023/07/09 12:40:49.021, 107, 154, 74
2023/07/09 12:40:50.141, 104, 153, 74
2023/07/09 12:40:51.277, 106, 154, 75
2023/07/09 12:40:52.397, 105, 151, 78
2023/07/09 12:40:53.533, 107, 155, 76
2023/07/09 12:40:54.669, 103, 158, 77
2023/07/09 12:40:55.789, 105, 150, 79
2023/07/09 12:40:56.925, 107, 152, 73
2023/07/09 12:40:58.045, 107, 157, 76
2023/07/09 12:40:59.181, 106, 157, 78
2023/07/09 12:41:00.317, 105, 155, 71
2023/07/09 12:41:01.436, 103, 151, 75
2023/07/09 12:41:02.573, 109, 154, 73
2023/07/09 12:41:03.693, 103, 155, 73
2023/07/09 12:41:04.828, 101, 152, 80
2023/07/09 12:41:05.964, 105, 160, 75
2023/07/09 12:41:07.084, 113, 157, 76
2023/07/09 12:41:08.220, 109, 145, 71
2023/07/09 12:41:09.340, 110, 158, 76
2023/07/09 12:41:10.476, 105, 151, 80
2023/07/09 12:41:11.612, 104, 155, 75
2023/07/09 12:41:12.732, 102, 150, 76
2023/07/09 12:41:13.868, 104, 151, 78
2023/07/09 12:41:14.988, 109, 149, 74
2023/07/09 12:41:16.124, 108, 154, 75
2023/07/09 12:41:17.244, 107, 162, 76
2023/07/09 12:41:18.380, 106, 152, 73
2023/07/09 12:41:19.516, 104, 154, 76
2023/07/09 12:41:20.636, 107, 158, 73
2023/07/09 12:41:21.771, 102, 156, 73
2023/07/09 12:41:22.891, 116, 152, 78
2023/07/09 12:41:24.027, 112, 151, 75
2023/07/09 12:41:25.163, 104, 158, 75
2023/07/09 12:41:26.282, 106, 151, 77
2023/07/09 12:41:27.419, 104, 153, 76
2023/07/09 12:41:28.539, 101, 152, 79
2023/07/09 12:41:29.675, 104, 347, 76
2023/07/09 12:41:30.811, 104, 195, 72
2023/07/09 12:41:31.931, 107, 209, 75
2023/07/09 12:41:33.067, 108, 156, 86
2023/07/09 12:41:34.187, 102, 155, 98
2023/07/09 12:41:35.323, 106, 159, 76
2023/07/09 12:41:36.443, 175, 157, 77
2023/07/09 12:41:37.578, 108, 150, 73
2023/07/09 12:41:38.714, 102, 156, 81
2023/07/09 12:41:39.834, 144, 154, 77
2023/07/09 12:41:40.970, 107, 157, 78
2023/07/09 12:41:42.090, 107, 151, 80
2023/07/09 12:41:43.226, 103, 150, 79
2023/07/09 12:41:44.345, 102, 151, 96
2023/07/09 12:41:45.482, 110, 153, 75
2023/07/09 12:41:46.618, 101, 154, 76
2023/07/09 12:41:47.738, 105, 156, 73
2023/07/09 12:41:48.874, 105, 156, 78
2023/07/09 12:41:49.994, 106, 161, 78
2023/07/09 12:41:51.130, 106, 151, 77
2023/07/09 12:41:52.266, 107, 157, 81
2023/07/09 12:41:53.386, 105, 154, 76
2023/07/09 12:41:54.521, 104, 152, 74
2023/07/09 12:41:55.642, 102, 152, 77
2023/07/09 12:41:56.777, 101, 151, 75
2023/07/09 12:41:57.913, 102, 150, 76
2023/07/09 12:41:59.033, 102, 163, 75
2023/07/09 12:42:00.169, 104, 154, 74
2023/07/09 12:42:01.289, 104, 150, 86
2023/07/09 12:42:02.425, 104, 158, 73
2023/07/09 12:42:03.561, 101, 180, 79
2023/07/09 12:42:04.681, 102, 220, 73
2023/07/09 12:42:05.817, 103, 154, 77
2023/07/09 12:42:06.937, 101, 156, 75
2023/07/09 12:42:08.073, 107, 154, 77
2023/07/09 12:42:09.193, 106, 159, 72
2023/07/09 12:42:10.329, 101, 155, 76
2023/07/09 12:42:11.464, 106, 151, 77
2023/07/09 12:42:12.584, 106, 152, 73
2023/07/09 12:42:13.720, 118, 166, 71
2023/07/09 12:42:14.840, 110, 167, 73
2023/07/09 12:42:15.976, 105, 153, 78
2023/07/09 12:42:17.112, 108, 162, 73
2023/07/09 12:42:18.232, 107, 160, 78
2023/07/09 12:42:19.367, 104, 152, 74
2023/07/09 12:42:20.488, 102, 154, 81
2023/07/09 12:42:21.624, 107, 195, 75
2023/07/09 12:42:22.760, 104, 168, 74
2023/07/09 12:42:23.880, 116, 154, 77
2023/07/09 12:42:25.016, 108, 156, 77
2023/07/09 12:42:26.136, 109, 153, 73
2023/07/09 12:42:27.272, 106, 154, 77
2023/07/09 12:42:28.392, 107, 151, 76
2023/07/09 12:42:29.528, 103, 153, 78
2023/07/09 12:42:30.663, 104, 157, 74
2023/07/09 12:42:31.783, 108, 153, 75
2023/07/09 12:42:32.919, 115, 156, 76
2023/07/09 12:42:34.039, 113, 152, 83
2023/07/09 12:42:35.175, 103, 150, 78
2023/07/09 12:42:36.295, 102, 153, 73
2023/07/09 12:42:37.431, 107, 156, 75
2023/07/09 12:42:38.567, 106, 163, 74
2023/07/09 12:42:39.687, 109, 162, 79
2023/07/09 12:42:40.823, 107, 159, 75
2023/07/09 12:42:41.943, 100, 163, 75
2023/07/09 12:42:43.079, 101, 153, 75
2023/07/09 12:42:44.214, 104, 154, 78
2023/07/09 12:42:45.335, 103, 149, 75
2023/07/09 12:42:46.470, 105, 158, 77
2023/07/09 12:42:47.590, 101, 188, 81
2023/07/09 12:42:48.727, 108, 170, 78
2023/07/09 12:42:49.862, 114, 153, 75
2023/07/09 12:42:50.982, 106, 153, 74
2023/07/09 12:42:52.118, 103, 156, 74
2023/07/09 12:42:53.238, 102, 156, 78
2023/07/09 12:42:54.374, 112, 155, 76
2023/07/09 12:42:55.493, 103, 149, 70
2023/07/09 12:42:56.630, 106, 160, 75
2023/07/09 12:42:57.765, 106, 150, 76
2023/07/09 12:42:58.886, 106, 160, 75
2023/07/09 12:43:00.021, 104, 160, 77
2023/07/09 12:43:01.141, 100, 152, 80
2023/07/09 12:43:02.277, 108, 151, 75
2023/07/09 12:43:03.413, 102, 156, 76
2023/07/09 12:43:04.533, 104, 149, 75
2023/07/09 12:43:05.669, 104, 154, 75
2023/07/09 12:43:06.789, 103, 156, 74
2023/07/09 12:43:07.925, 105, 159, 74
2023/07/09 12:43:09.061, 104, 154, 77
2023/07/09 12:43:10.181, 104, 153, 77
2023/07/09 12:43:11.317, 104, 153, 73
2023/07/09 12:43:12.437, 105, 182, 73
2023/07/09 12:43:13.573, 107, 152, 79
2023/07/09 12:43:14.709, 108, 159, 75
2023/07/09 12:43:15.829, 108, 166, 75
2023/07/09 12:43:16.965, 105, 157, 76
2023/07/09 12:43:18.085, 104, 152, 73
2023/07/09 12:43:19.220, 105, 162, 74
2023/07/09 12:43:20.340, 105, 150, 75
2023/07/09 12:43:21.476, 108, 158, 71
2023/07/09 12:43:22.612, 110, 150, 77
2023/07/09 12:43:23.732, 110, 153, 85
2023/07/09 12:43:24.868, 103, 154, 81
2023/07/09 12:43:25.988, 105, 152, 74
2023/07/09 12:43:27.124, 107, 156, 79
2023/07/09 12:43:28.260, 107, 150, 80
2023/07/09 12:43:29.380, 106, 155, 78
2023/07/09 12:43:30.516, 104, 151, 74
2023/07/09 12:43:31.636, 106, 150, 77
2023/07/09 12:43:32.772, 102, 165, 74
2023/07/09 12:43:33.892, 102, 156, 77
2023/07/09 12:43:35.028, 100, 157, 79
2023/07/09 12:43:36.164, 102, 156, 74
2023/07/09 12:43:37.284, 101, 159, 84
2023/07/09 12:43:38.419, 105, 171, 76
2023/07/09 12:43:39.539, 104, 159, 73
2023/07/09 12:43:40.675, 110, 158, 77
2023/07/09 12:43:41.811, 107, 153, 72
2023/07/09 12:43:42.931, 106, 159, 73
2023/07/09 12:43:44.067, 104, 153, 76
2023/07/09 12:43:45.187, 107, 154, 77
2023/07/09 12:43:46.323, 103, 152, 72
2023/07/09 12:43:47.443, 105, 154, 78
2023/07/09 12:43:48.579, 104, 156, 79
2023/07/09 12:43:49.715, 106, 159, 74
2023/07/09 12:43:50.835, 104, 157, 76
2023/07/09 12:43:51.971, 104, 152, 76
2023/07/09 12:43:53.091, 141, 152, 74
2023/07/09 12:43:54.227, 109, 158, 73
2023/07/09 12:43:55.362, 103, 159, 73
2023/07/09 12:43:56.482, 106, 156, 77
2023/07/09 12:43:57.618, 103, 155, 75
2023/07/09 12:43:58.738, 101, 151, 77
2023/07/09 12:43:59.874, 105, 153, 76
2023/07/09 12:44:01.010, 104, 158, 78
2023/07/09 12:44:02.130, 104, 158, 76
2023/07/09 12:44:03.266, 104, 151, 74
2023/07/09 12:44:04.386, 109, 190, 75
2023/07/09 12:44:05.522, 208, 166, 74
2023/07/09 12:44:06.658, 110, 154, 73
2023/07/09 12:44:07.778, 102, 155, 81
2023/07/09 12:44:08.914, 103, 157, 73
2023/07/09 12:44:10.034, 109, 156, 75
2023/07/09 12:44:11.169, 105, 150, 75
2023/07/09 12:44:12.289, 103, 151, 75
2023/07/09 12:44:13.425, 112, 154, 78
2023/07/09 12:44:14.561, 103, 157, 75
2023/07/09 12:44:15.681, 106, 151, 76
2023/07/09 12:44:16.817, 110, 160, 78
2023/07/09 12:44:17.937, 108, 153, 77
2023/07/09 12:44:19.073, 103, 156, 76
2023/07/09 12:44:20.209, 109, 153, 76
2023/07/09 12:44:21.328, 104, 155, 73
2023/07/09 12:44:22.465, 105, 157, 74
2023/07/09 12:44:23.585, 105, 150, 75
2023/07/09 12:44:24.721, 104, 152, 80
2023/07/09 12:44:25.857, 104, 152, 74
2023/07/09 12:44:26.977, 104, 155, 88
2023/07/09 12:44:28.112, 102, 154, 74
2023/07/09 12:44:29.232, 103, 155, 73
2023/07/09 12:44:30.368, 102, 153, 75
2023/07/09 12:44:31.488, 105, 162, 77
2023/07/09 12:44:32.624, 105, 156, 75
2023/07/09 12:44:33.760, 107, 154, 74
2023/07/09 12:44:34.880, 104, 153, 78
2023/07/09 12:44:36.016, 106, 153, 78
2023/07/09 12:44:37.136, 111, 164, 75
2023/07/09 12:44:38.272, 104, 153, 74
2023/07/09 12:44:39.392, 109, 149, 75
2023/07/09 12:44:40.528, 107, 167, 76
2023/07/09 12:44:41.663, 103, 154, 78
2023/07/09 12:44:42.783, 106, 161, 73
2023/07/09 12:44:43.920, 107, 154, 75
2023/07/09 12:44:45.040, 102, 159, 75
2023/07/09 12:44:46.175, 104, 156, 78
2023/07/09 12:44:47.311, 106, 161, 77
2023/07/09 12:44:48.431, 103, 155, 75
2023/07/09 12:44:49.567, 107, 156, 77
2023/07/09 12:44:50.687, 106, 153, 75
2023/07/09 12:44:51.823, 106, 158, 76
2023/07/09 12:44:52.959, 103, 156, 76
2023/07/09 12:44:54.079, 108, 152, 75
2023/07/09 12:44:55.215, 105, 156, 77
2023/07/09 12:44:56.335, 104, 152, 72
2023/07/09 12:44:57.471, 104, 152, 77
2023/07/09 12:44:58.607, 106, 150, 78
2023/07/09 12:44:59.727, 103, 160, 81
2023/07/09 12:45:00.863, 106, 158, 78
2023/07/09 12:45:01.982, 105, 158, 77
2023/07/09 12:45:03.118, 104, 152, 77
2023/07/09 12:45:04.238, 106, 152, 77
2023/07/09 12:45:05.374, 109, 152, 77
2023/07/09 12:45:06.510, 104, 187, 78
2023/07/09 12:45:07.630, 103, 161, 77
2023/07/09 12:45:08.766, 104, 155, 75
2023/07/09 12:45:09.886, 113, 154, 75
2023/07/09 12:45:11.021, 106, 159, 79
2023/07/09 12:45:12.158, 107, 159, 73
2023/07/09 12:45:13.278, 107, 155, 73
2023/07/09 12:45:14.414, 110, 156, 73
2023/07/09 12:45:15.534, 102, 156, 77
2023/07/09 12:45:16.670, 102, 157, 74
2023/07/09 12:45:17.806, 110, 157, 78
2023/07/09 12:45:18.926, 104, 156, 74
2023/07/09 12:45:20.061, 105, 159, 75
2023/07/09 12:45:21.181, 112, 157, 78
2023/07/09 12:45:22.317, 108, 158, 75
2023/07/09 12:45:23.453, 102, 156, 76
2023/07/09 12:45:24.573, 103, 154, 76
2023/07/09 12:45:25.709, 107, 155, 82
2023/07/09 12:45:26.829, 107, 161, 83
2023/07/09 12:45:27.965, 106, 160, 75
2023/07/09 12:45:29.085, 112, 155, 80
2023/07/09 12:45:30.221, 105, 158, 74
2023/07/09 12:45:31.357, 105, 153, 76
2023/07/09 12:45:32.477, 104, 152, 79
2023/07/09 12:45:33.613, 107, 155, 73
2023/07/09 12:45:34.733, 103, 157, 79
2023/07/09 12:45:35.869, 106, 162, 76
2023/07/09 12:45:36.988, 106, 152, 76
2023/07/09 12:45:38.124, 105, 159, 76
2023/07/09 12:45:39.260, 108, 154, 74
2023/07/09 12:45:40.380, 107, 153, 75
2023/07/09 12:45:41.516, 108, 163, 73
2023/07/09 12:45:42.636, 105, 152, 79
2023/07/09 12:45:43.772, 101, 159, 73
2023/07/09 12:45:44.908, 105, 153, 74
2023/07/09 12:45:46.028, 107, 161, 78
2023/07/09 12:45:47.164, 106, 154, 74
2023/07/09 12:45:48.284, 107, 164, 76
2023/07/09 12:45:49.420, 102, 154, 76
2023/07/09 12:45:50.556, 104, 161, 77
2023/07/09 12:45:51.676, 103, 154, 75
2023/07/09 12:45:52.811, 106, 155, 78
2023/07/09 12:45:53.932, 103, 155, 80
2023/07/09 12:45:55.067, 104, 149, 82
2023/07/09 12:45:56.187, 104, 155, 72
2023/07/09 12:45:57.323, 105, 332, 72
2023/07/09 12:45:58.459, 105, 159, 75
2023/07/09 12:45:59.579, 103, 155, 72
2023/07/09 12:46:00.715, 105, 159, 74
2023/07/09 12:46:01.835, 108, 154, 74
2023/07/09 12:46:02.970, 104, 153, 77
2023/07/09 12:46:04.107, 105, 154, 80
2023/07/09 12:46:05.227, 107, 161, 82
2023/07/09 12:46:06.363, 104, 152, 77
2023/07/09 12:46:07.483, 102, 159, 75
2023/07/09 12:46:08.618, 110, 153, 140
2023/07/09 12:46:09.755, 106, 155, 83
2023/07/09 12:46:10.875, 107, 153, 75
2023/07/09 12:46:12.010, 102, 151, 79
2023/07/09 12:46:13.130, 108, 154, 78
2023/07/09 12:46:14.266, 105, 154, 74
2023/07/09 12:46:15.402, 107, 154, 75
2023/07/09 12:46:16.522, 103, 158, 75
2023/07/09 12:46:17.658, 110, 154, 75
2023/07/09 12:46:18.778, 103, 160, 73
2023/07/09 12:46:19.914, 105, 154, 77
2023/07/09 12:46:21.049, 109, 154, 79
2023/07/09 12:46:22.170, 104, 155, 78
2023/07/09 12:46:23.306, 106, 161, 77
2023/07/09 12:46:24.426, 110, 165, 75
2023/07/09 12:46:25.561, 108, 149, 80
2023/07/09 12:46:26.682, 106, 150, 76
2023/07/09 12:46:27.817, 107, 161, 75
2023/07/09 12:46:28.953, 106, 148, 73
2023/07/09 12:46:30.073, 109, 165, 75
2023/07/09 12:46:31.209, 108, 153, 75
2023/07/09 12:46:32.329, 105, 154, 80
2023/07/09 12:46:33.465, 112, 153, 79
2023/07/09 12:46:34.585, 109, 156, 75
2023/07/09 12:46:35.721, 105, 158, 78
2023/07/09 12:46:36.857, 107, 159, 74
2023/07/09 12:46:37.977, 107, 154, 72
2023/07/09 12:46:39.112, 116, 155, 76
2023/07/09 12:46:40.233, 113, 156, 71
2023/07/09 12:46:41.369, 102, 162, 74
2023/07/09 12:46:42.505, 104, 160, 75
2023/07/09 12:46:43.624, 106, 151, 77
2023/07/09 12:46:44.761, 106, 158, 77
2023/07/09 12:46:45.880, 118, 159, 76
2023/07/09 12:46:47.016, 106, 155, 74
2023/07/09 12:46:48.152, 104, 154, 77
2023/07/09 12:46:49.273, 104, 154, 75
2023/07/09 12:46:50.408, 103, 157, 86
2023/07/09 12:46:51.528, 105, 158, 77
2023/07/09 12:46:52.664, 103, 157, 76
2023/07/09 12:46:53.784, 106, 168, 77
2023/07/09 12:46:54.920, 107, 163, 80
2023/07/09 12:46:56.056, 125, 153, 79
2023/07/09 12:46:57.176, 101, 155, 77
2023/07/09 12:46:58.312, 102, 149, 79
2023/07/09 12:46:59.432, 107, 152, 77
2023/07/09 12:47:00.568, 104, 154, 77
2023/07/09 12:47:01.703, 108, 157, 76
2023/07/09 12:47:02.823, 106, 166, 86
2023/07/09 12:47:03.959, 102, 157, 71
2023/07/09 12:47:05.079, 106, 163, 78
2023/07/09 12:47:06.215, 113, 208, 73
2023/07/09 12:47:07.351, 128, 152, 75
2023/07/09 12:47:08.471, 102, 157, 77
2023/07/09 12:47:09.607, 107, 161, 79
2023/07/09 12:47:10.727, 104, 169, 75
2023/07/09 12:47:11.863, 104, 154, 83
2023/07/09 12:47:12.999, 107, 159, 74
2023/07/09 12:47:14.119, 104, 156, 113
2023/07/09 12:47:15.254, 104, 150, 75
2023/07/09 12:47:16.375, 102, 154, 78
2023/07/09 12:47:17.510, 105, 150, 84
2023/07/09 12:47:18.646, 107, 158, 76
2023/07/09 12:47:19.766, 102, 161, 102
2023/07/09 12:47:20.902, 106, 156, 77
2023/07/09 12:47:22.022, 105, 162, 77
2023/07/09 12:47:23.158, 102, 154, 81
2023/07/09 12:47:24.294, 105, 156, 75
2023/07/09 12:47:25.414, 103, 157, 104
2023/07/09 12:47:26.550, 106, 154, 74
2023/07/09 12:47:27.670, 104, 158, 88
2023/07/09 12:47:28.806, 103, 152, 85
2023/07/09 12:47:29.926, 109, 154, 78
2023/07/09 12:47:31.061, 103, 158, 77
2023/07/09 12:47:32.197, 103, 160, 77
2023/07/09 12:47:33.318, 105, 158, 78
2023/07/09 12:47:34.454, 103, 162, 75
2023/07/09 12:47:35.573, 107, 154, 78
2023/07/09 12:47:36.709, 105, 162, 75
2023/07/09 12:47:37.829, 107, 157, 77
2023/07/09 12:47:38.965, 105, 155, 76
2023/07/09 12:47:40.101, 108, 154, 82
2023/07/09 12:47:41.221, 109, 157, 77
2023/07/09 12:47:42.357, 104, 153, 78
2023/07/09 12:47:43.477, 106, 154, 79
2023/07/09 12:47:44.613, 104, 172, 78
2023/07/09 12:47:45.748, 105, 162, 80
2023/07/09 12:47:46.869, 121, 155, 77
2023/07/09 12:47:48.005, 105, 151, 75
2023/07/09 12:47:49.125, 106, 159, 76
2023/07/09 12:47:50.261, 112, 161, 74
2023/07/09 12:47:51.397, 105, 159, 80
2023/07/09 12:47:52.516, 106, 149, 77
2023/07/09 12:47:53.652, 104, 149, 78
2023/07/09 12:47:54.773, 118, 154, 79
2023/07/09 12:47:55.908, 107, 160, 77
2023/07/09 12:47:57.028, 105, 164, 77
2023/07/09 12:47:58.164, 103, 156, 75
2023/07/09 12:47:59.300, 105, 161, 76
2023/07/09 12:48:00.420, 102, 160, 77
2023/07/09 12:48:01.556, 106, 157, 78
2023/07/09 12:48:02.676, 106, 163, 76
2023/07/09 12:48:03.812, 104, 150, 79
2023/07/09 12:48:04.947, 104, 151, 73
2023/07/09 12:48:06.068, 103, 151, 73
2023/07/09 12:48:07.203, 118, 155, 81
2023/07/09 12:48:08.324, 106, 161, 100
2023/07/09 12:48:09.459, 107, 168, 77
2023/07/09 12:48:10.596, 107, 161, 73
2023/07/09 12:48:11.715, 105, 160, 76
2023/07/09 12:48:12.851, 109, 153, 77
2023/07/09 12:48:13.971, 105, 157, 78
2023/07/09 12:48:15.107, 104, 157, 77
2023/07/09 12:48:16.243, 114, 169, 83
2023/07/09 12:48:17.362, 107, 167, 82
2023/07/09 12:48:18.499, 104, 160, 77
2023/07/09 12:48:19.619, 103, 158, 77
2023/07/09 12:48:20.755, 106, 154, 74
2023/07/09 12:48:21.891, 104, 157, 77
2023/07/09 12:48:23.011, 104, 155, 73
2023/07/09 12:48:24.147, 101, 162, 73
2023/07/09 12:48:25.267, 105, 156, 77
2023/07/09 12:48:26.402, 109, 154, 76
2023/07/09 12:48:27.523, 102, 161, 72
2023/07/09 12:48:28.658, 105, 152, 74
2023/07/09 12:48:29.794, 100, 153, 75
2023/07/09 12:48:30.914, 102, 158, 77
2023/07/09 12:48:32.050, 108, 163, 74
2023/07/09 12:48:33.170, 104, 167, 76
2023/07/09 12:48:34.306, 105, 158, 76
2023/07/09 12:48:35.441, 106, 158, 73
2023/07/09 12:48:36.562, 102, 169, 74
2023/07/09 12:48:37.698, 104, 152, 74
2023/07/09 12:48:38.818, 108, 156, 77
2023/07/09 12:48:39.954, 105, 155, 74
2023/07/09 12:48:41.074, 105, 158, 75
2023/07/09 12:48:42.209, 103, 159, 74
2023/07/09 12:48:43.346, 105, 157, 82
2023/07/09 12:48:44.465, 107, 157, 78
2023/07/09 12:48:45.601, 104, 156, 93
2023/07/09 12:48:46.721, 109, 152, 75
2023/07/09 12:48:47.857, 106, 160, 79
2023/07/09 12:48:48.993, 102, 164, 85
2023/07/09 12:48:50.113, 106, 165, 80
2023/07/09 12:48:51.249, 111, 151, 72
2023/07/09 12:48:52.369, 111, 158, 73
2023/07/09 12:48:53.505, 103, 159, 79
2023/07/09 12:48:54.641, 112, 154, 77
2023/07/09 12:48:55.761, 108, 152, 72
2023/07/09 12:48:56.897, 106, 150, 78
2023/07/09 12:48:58.017, 105, 224, 81
2023/07/09 12:48:59.153, 105, 154, 76
2023/07/09 12:49:00.273, 113, 158, 77
2023/07/09 12:49:01.409, 105, 164, 78
2023/07/09 12:49:02.544, 108, 153, 73
2023/07/09 12:49:03.665, 105, 156, 92
2023/07/09 12:49:04.800, 106, 258, 82
2023/07/09 12:49:05.920, 104, 159, 79
2023/07/09 12:49:07.056, 102, 159, 77
2023/07/09 12:49:08.192, 105, 156, 76
2023/07/09 12:49:09.312, 106, 153, 72
2023/07/09 12:49:10.447, 106, 156, 78
2023/07/09 12:49:11.568, 153, 155, 76
2023/07/09 12:49:12.704, 106, 157, 81
2023/07/09 12:49:13.840, 103, 154, 81
2023/07/09 12:49:14.960, 106, 189, 76
2023/07/09 12:49:16.096, 106, 154, 79
2023/07/09 12:49:17.216, 107, 155, 82
2023/07/09 12:49:18.352, 105, 159, 80
2023/07/09 12:49:19.487, 103, 155, 79
2023/07/09 12:49:20.607, 109, 161, 75
2023/07/09 12:49:21.743, 103, 156, 75
2023/07/09 12:49:22.863, 109, 158, 77
2023/07/09 12:49:23.999, 103, 155, 80
2023/07/09 12:49:25.119, 109, 166, 76
2023/07/09 12:49:26.255, 109, 157, 76
2023/07/09 12:49:27.391, 105, 162, 78
2023/07/09 12:49:28.511, 106, 154, 75
2023/07/09 12:49:29.647, 107, 190, 78
2023/07/09 12:49:30.767, 103, 161, 76
2023/07/09 12:49:31.903, 107, 159, 73
2023/07/09 12:49:33.038, 105, 159, 74
2023/07/09 12:49:34.159, 110, 159, 75
2023/07/09 12:49:35.294, 104, 154, 78
2023/07/09 12:49:36.415, 104, 158, 74
2023/07/09 12:49:37.550, 105, 165, 74
2023/07/09 12:49:38.670, 109, 155, 76
2023/07/09 12:49:39.806, 107, 156, 77
2023/07/09 12:49:40.942, 105, 158, 78
2023/07/09 12:49:42.062, 111, 162, 80
2023/07/09 12:49:43.198, 109, 153, 75
2023/07/09 12:49:44.318, 105, 161, 75
2023/07/09 12:49:45.454, 108, 159, 77
2023/07/09 12:49:46.590, 105, 157, 86
2023/07/09 12:49:47.709, 108, 155, 78
2023/07/09 12:49:48.846, 106, 151, 73
2023/07/09 12:49:49.966, 105, 155, 74
2023/07/09 12:49:51.101, 105, 159, 88
2023/07/09 12:49:52.221, 106, 157, 76
2023/07/09 12:49:53.357, 110, 157, 74
2023/07/09 12:49:54.493, 103, 155, 78
2023/07/09 12:49:55.613, 104, 149, 115
2023/07/09 12:49:56.749, 106, 161, 78
2023/07/09 12:49:57.869, 104, 158, 81
2023/07/09 12:49:59.005, 106, 193, 82
2023/07/09 12:50:00.141, 107, 157, 71
2023/07/09 12:50:01.261, 114, 156, 75
2023/07/09 12:50:02.397, 104, 152, 78
2023/07/09 12:50:03.517, 102, 157, 82
2023/07/09 12:50:04.653, 101, 159, 83
2023/07/09 12:50:05.789, 101, 157, 79
2023/07/09 12:50:06.909, 102, 153, 78
2023/07/09 12:50:08.045, 102, 162, 80
2023/07/09 12:50:09.165, 103, 149, 76
2023/07/09 12:50:10.300, 106, 157, 74
2023/07/09 12:50:11.436, 109, 176, 75
2023/07/09 12:50:12.556, 105, 164, 80
2023/07/09 12:50:13.691, 101, 156, 75
2023/07/09 12:50:14.812, 106, 183, 78
2023/07/09 12:50:15.948, 105, 158, 79
2023/07/09 12:50:17.084, 109, 161, 77
2023/07/09 12:50:18.204, 103, 167, 74
2023/07/09 12:50:19.339, 104, 154, 78
2023/07/09 12:50:20.460, 106, 161, 78
2023/07/09 12:50:21.596, 107, 156, 76
2023/07/09 12:50:22.716, 107, 158, 74
2023/07/09 12:50:23.852, 103, 164, 76
2023/07/09 12:50:24.987, 106, 153, 78
2023/07/09 12:50:26.107, 108, 156, 78
2023/07/09 12:50:27.243, 108, 156, 81
2023/07/09 12:50:28.363, 132, 159, 77
2023/07/09 12:50:29.499, 104, 155, 75
2023/07/09 12:50:30.635, 104, 156, 78
2023/07/09 12:50:31.755, 106, 156, 81
2023/07/09 12:50:32.891, 102, 157, 111
2023/07/09 12:50:34.011, 104, 166, 75
2023/07/09 12:50:35.147, 103, 151, 75
2023/07/09 12:50:36.267, 108, 151, 77
2023/07/09 12:50:37.403, 104, 154, 76
2023/07/09 12:50:38.539, 106, 159, 74
2023/07/09 12:50:39.659, 105, 154, 84
2023/07/09 12:50:40.795, 103, 157, 74
2023/07/09 12:50:41.914, 104, 148, 78
2023/07/09 12:50:43.051, 103, 162, 80
2023/07/09 12:50:44.186, 107, 159, 76
2023/07/09 12:50:45.306, 106, 148, 77
2023/07/09 12:50:46.442, 104, 152, 76
