time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 13:22:32.353, 93, 101, 64
2023/07/03 13:22:33.473, 93, 101, 66
2023/07/03 13:22:34.608, 90, 100, 62
2023/07/03 13:22:35.729, 92, 104, 63
2023/07/03 13:22:36.865, 94, 100, 67
2023/07/03 13:22:37.984, 91, 106, 64
2023/07/03 13:22:39.120, 91, 102, 68
2023/07/03 13:22:40.240, 96, 101, 70
2023/07/03 13:22:41.376, 96, 122, 68
2023/07/03 13:22:42.496, 93, 101, 69
2023/07/03 13:22:43.632, 88, 98, 60
2023/07/03 13:22:44.752, 95, 109, 66
2023/07/03 13:22:45.888, 92, 106, 87
2023/07/03 13:22:47.008, 91, 101, 66
2023/07/03 13:22:48.144, 91, 102, 69
2023/07/03 13:22:49.264, 96, 101, 65
2023/07/03 13:22:50.400, 95, 99, 66
2023/07/03 13:22:51.519, 92, 103, 70
2023/07/03 13:22:52.656, 94, 101, 75
2023/07/03 13:22:53.775, 95, 103, 70
2023/07/03 13:22:54.911, 93, 107, 68
2023/07/03 13:22:56.031, 89, 116, 64
2023/07/03 13:22:57.167, 96, 105, 71
2023/07/03 13:22:58.287, 93, 98, 64
2023/07/03 13:22:59.423, 89, 101, 63
2023/07/03 13:23:00.543, 95, 100, 65
2023/07/03 13:23:01.679, 90, 104, 65
2023/07/03 13:23:02.799, 92, 103, 70
2023/07/03 13:23:03.935, 88, 104, 67
2023/07/03 13:23:05.055, 92, 105, 69
2023/07/03 13:23:06.191, 93, 99, 66
2023/07/03 13:23:07.311, 92, 104, 64
2023/07/03 13:23:08.447, 90, 111, 64
2023/07/03 13:23:09.567, 95, 116, 68
2023/07/03 13:23:10.702, 92, 101, 69
2023/07/03 13:23:11.822, 91, 103, 64
2023/07/03 13:23:12.959, 95, 111, 65
2023/07/03 13:23:14.078, 96, 96, 63
2023/07/03 13:23:15.214, 96, 101, 66
2023/07/03 13:23:16.350, 94, 103, 69
2023/07/03 13:23:17.470, 89, 104, 67
2023/07/03 13:23:18.605, 91, 103, 71
2023/07/03 13:23:19.726, 95, 102, 63
2023/07/03 13:23:20.862, 93, 104, 61
2023/07/03 13:23:21.982, 91, 104, 75
2023/07/03 13:23:23.118, 97, 101, 67
2023/07/03 13:23:24.238, 96, 105, 67
2023/07/03 13:23:25.374, 95, 101, 65
2023/07/03 13:23:26.493, 94, 103, 69
2023/07/03 13:23:27.630, 91, 101, 66
2023/07/03 13:23:28.749, 91, 108, 67
2023/07/03 13:23:29.885, 91, 100, 72
2023/07/03 13:23:31.005, 90, 107, 65
2023/07/03 13:23:32.141, 95, 99, 67
2023/07/03 13:23:33.261, 93, 103, 66
2023/07/03 13:23:34.397, 92, 103, 66
2023/07/03 13:23:35.517, 90, 100, 64
2023/07/03 13:23:36.653, 93, 103, 65
2023/07/03 13:23:37.773, 102, 107, 67
2023/07/03 13:23:38.909, 92, 102, 68
2023/07/03 13:23:40.029, 92, 102, 66
2023/07/03 13:23:41.165, 93, 99, 65
2023/07/03 13:23:42.284, 90, 103, 66
2023/07/03 13:23:43.421, 89, 102, 66
2023/07/03 13:23:44.540, 92, 99, 66
2023/07/03 13:23:45.676, 94, 106, 76
2023/07/03 13:23:46.796, 89, 106, 66
2023/07/03 13:23:47.932, 91, 102, 65
2023/07/03 13:23:49.052, 89, 108, 69
2023/07/03 13:23:50.188, 93, 100, 63
2023/07/03 13:23:51.308, 94, 99, 63
2023/07/03 13:23:52.444, 90, 101, 64
2023/07/03 13:23:53.564, 90, 117, 70
2023/07/03 13:23:54.700, 91, 105, 68
2023/07/03 13:23:55.820, 95, 112, 74
2023/07/03 13:23:56.956, 93, 103, 73
2023/07/03 13:23:58.076, 91, 102, 69
2023/07/03 13:23:59.212, 94, 108, 69
2023/07/03 13:24:00.332, 99, 105, 66
2023/07/03 13:24:01.467, 96, 106, 69
2023/07/03 13:24:02.587, 95, 119, 71
2023/07/03 13:24:03.723, 91, 105, 64
2023/07/03 13:24:04.859, 93, 104, 75
2023/07/03 13:24:05.979, 90, 150, 62
2023/07/03 13:24:07.115, 93, 103, 68
2023/07/03 13:24:08.235, 91, 103, 68
2023/07/03 13:24:09.371, 91, 103, 70
2023/07/03 13:24:10.491, 94, 103, 67
2023/07/03 13:24:11.627, 89, 102, 67
2023/07/03 13:24:12.747, 96, 97, 66
2023/07/03 13:24:13.883, 91, 101, 66
2023/07/03 13:24:15.003, 91, 102, 68
2023/07/03 13:24:16.139, 93, 110, 74
2023/07/03 13:24:17.259, 92, 110, 66
2023/07/03 13:24:18.395, 94, 107, 81
2023/07/03 13:24:19.514, 92, 99, 62
2023/07/03 13:24:20.650, 92, 101, 68
2023/07/03 13:24:21.770, 90, 97, 68
2023/07/03 13:24:22.906, 97, 105, 68
2023/07/03 13:24:24.026, 93, 100, 65
2023/07/03 13:24:25.162, 92, 107, 65
2023/07/03 13:24:26.282, 95, 103, 64
2023/07/03 13:24:27.418, 90, 103, 66
2023/07/03 13:24:28.538, 89, 100, 64
2023/07/03 13:24:29.674, 90, 106, 66
2023/07/03 13:24:30.793, 95, 104, 67
2023/07/03 13:24:31.930, 91, 99, 66
2023/07/03 13:24:33.049, 94, 104, 64
2023/07/03 13:24:34.186, 95, 108, 67
2023/07/03 13:24:35.306, 95, 109, 66
2023/07/03 13:24:36.441, 100, 105, 69
2023/07/03 13:24:37.561, 89, 101, 66
2023/07/03 13:24:38.697, 92, 105, 86
2023/07/03 13:24:39.817, 92, 100, 67
2023/07/03 13:24:40.953, 95, 101, 68
2023/07/03 13:24:42.089, 95, 106, 70
2023/07/03 13:24:43.209, 93, 100, 66
2023/07/03 13:24:44.345, 95, 101, 63
2023/07/03 13:24:45.465, 93, 102, 68
2023/07/03 13:24:46.601, 101, 127, 66
2023/07/03 13:24:47.721, 96, 105, 68
2023/07/03 13:24:48.857, 95, 103, 95
2023/07/03 13:24:49.977, 95, 100, 72
2023/07/03 13:24:51.113, 91, 99, 71
2023/07/03 13:24:52.233, 94, 116, 70
2023/07/03 13:24:53.368, 94, 98, 69
2023/07/03 13:24:54.488, 89, 101, 66
2023/07/03 13:24:55.624, 91, 101, 70
2023/07/03 13:24:56.744, 92, 109, 68
2023/07/03 13:24:57.880, 86, 105, 67
2023/07/03 13:24:59.015, 94, 110, 66
2023/07/03 13:25:00.136, 89, 102, 63
2023/07/03 13:25:01.272, 112, 101, 63
2023/07/03 13:25:02.392, 92, 98, 65
2023/07/03 13:25:03.527, 96, 102, 65
2023/07/03 13:25:04.648, 89, 101, 67
2023/07/03 13:25:05.784, 90, 101, 67
2023/07/03 13:25:06.904, 95, 104, 69
2023/07/03 13:25:08.040, 96, 102, 62
2023/07/03 13:25:09.159, 88, 101, 67
2023/07/03 13:25:10.295, 91, 110, 71
2023/07/03 13:25:11.415, 92, 142, 66
2023/07/03 13:25:12.551, 94, 152, 64
2023/07/03 13:25:13.671, 92, 100, 69
2023/07/03 13:25:14.807, 94, 103, 65
2023/07/03 13:25:15.943, 93, 108, 64
2023/07/03 13:25:17.063, 99, 102, 68
2023/07/03 13:25:18.199, 96, 101, 72
2023/07/03 13:25:19.319, 93, 104, 67
2023/07/03 13:25:20.455, 91, 103, 68
2023/07/03 13:25:21.575, 90, 100, 69
2023/07/03 13:25:22.711, 94, 101, 69
2023/07/03 13:25:23.831, 93, 103, 67
2023/07/03 13:25:24.967, 94, 103, 92
2023/07/03 13:25:26.087, 92, 116, 66
2023/07/03 13:25:27.223, 88, 107, 70
2023/07/03 13:25:28.342, 94, 103, 65
2023/07/03 13:25:29.479, 95, 104, 68
2023/07/03 13:25:30.614, 101, 104, 67
2023/07/03 13:25:31.734, 98, 130, 67
2023/07/03 13:25:32.870, 100, 104, 69
2023/07/03 13:25:33.990, 91, 100, 63
2023/07/03 13:25:35.126, 91, 100, 67
2023/07/03 13:25:36.246, 103, 103, 66
2023/07/03 13:25:37.382, 91, 101, 64
2023/07/03 13:25:38.502, 91, 105, 67
2023/07/03 13:25:39.637, 89, 101, 69
2023/07/03 13:25:40.757, 92, 102, 65
2023/07/03 13:25:41.894, 91, 124, 74
2023/07/03 13:25:43.013, 95, 100, 70
2023/07/03 13:25:44.150, 91, 105, 67
2023/07/03 13:25:45.269, 91, 107, 68
2023/07/03 13:25:46.405, 94, 102, 65
2023/07/03 13:25:47.541, 89, 99, 68
2023/07/03 13:25:48.661, 91, 101, 70
2023/07/03 13:25:49.797, 96, 100, 64
2023/07/03 13:25:50.917, 91, 103, 67
2023/07/03 13:25:52.053, 94, 101, 67
2023/07/03 13:25:53.173, 95, 110, 64
2023/07/03 13:25:54.309, 96, 100, 73
2023/07/03 13:25:55.429, 92, 103, 69
2023/07/03 13:25:56.565, 91, 101, 69
2023/07/03 13:25:57.685, 95, 107, 70
2023/07/03 13:25:58.821, 95, 105, 68
2023/07/03 13:25:59.940, 94, 106, 62
2023/07/03 13:26:01.076, 93, 101, 65
2023/07/03 13:26:02.196, 92, 102, 68
2023/07/03 13:26:03.332, 92, 102, 64
2023/07/03 13:26:04.468, 120, 103, 69
2023/07/03 13:26:05.588, 95, 100, 65
2023/07/03 13:26:06.724, 92, 104, 65
2023/07/03 13:26:07.844, 93, 102, 69
2023/07/03 13:26:08.980, 116, 107, 69
2023/07/03 13:26:10.100, 104, 102, 72
2023/07/03 13:26:11.236, 94, 111, 73
2023/07/03 13:26:12.356, 94, 111, 66
2023/07/03 13:26:13.492, 93, 105, 73
2023/07/03 13:26:14.628, 98, 107, 74
2023/07/03 13:26:15.748, 97, 102, 66
2023/07/03 13:26:16.884, 90, 102, 66
2023/07/03 13:26:18.004, 92, 102, 66
2023/07/03 13:26:19.140, 93, 103, 69
2023/07/03 13:26:20.259, 93, 106, 68
2023/07/03 13:26:21.395, 95, 105, 67
2023/07/03 13:26:22.515, 91, 102, 65
2023/07/03 13:26:23.651, 91, 103, 65
2023/07/03 13:26:24.771, 90, 100, 65
2023/07/03 13:26:25.907, 94, 103, 72
2023/07/03 13:26:27.027, 94, 102, 68
2023/07/03 13:26:28.163, 94, 100, 69
2023/07/03 13:26:29.283, 90, 105, 68
2023/07/03 13:26:30.419, 92, 100, 65
2023/07/03 13:26:31.539, 92, 106, 76
2023/07/03 13:26:32.674, 94, 105, 65
2023/07/03 13:26:33.811, 94, 102, 90
2023/07/03 13:26:34.931, 92, 97, 64
2023/07/03 13:26:36.066, 92, 101, 67
2023/07/03 13:26:37.186, 95, 101, 68
2023/07/03 13:26:38.322, 92, 100, 67
2023/07/03 13:26:39.443, 95, 102, 68
2023/07/03 13:26:40.578, 95, 104, 65
2023/07/03 13:26:41.698, 94, 102, 65
2023/07/03 13:26:42.834, 92, 105, 67
2023/07/03 13:26:43.954, 96, 101, 64
2023/07/03 13:26:45.090, 92, 105, 68
2023/07/03 13:26:46.209, 95, 105, 64
2023/07/03 13:26:47.346, 95, 101, 65
2023/07/03 13:26:48.466, 94, 110, 64
2023/07/03 13:26:49.602, 92, 108, 65
2023/07/03 13:26:50.722, 92, 103, 70
2023/07/03 13:26:51.857, 93, 104, 86
2023/07/03 13:26:52.994, 96, 102, 72
2023/07/03 13:26:54.113, 94, 102, 67
2023/07/03 13:26:55.249, 92, 104, 65
2023/07/03 13:26:56.369, 92, 101, 65
2023/07/03 13:26:57.505, 95, 104, 70
2023/07/03 13:26:58.625, 96, 102, 68
2023/07/03 13:26:59.760, 97, 103, 64
2023/07/03 13:27:00.881, 89, 103, 66
2023/07/03 13:27:02.017, 91, 116, 69
2023/07/03 13:27:03.137, 95, 105, 76
2023/07/03 13:27:04.273, 93, 103, 66
2023/07/03 13:27:05.393, 91, 106, 69
2023/07/03 13:27:06.529, 92, 102, 71
2023/07/03 13:27:07.665, 98, 103, 68
2023/07/03 13:27:08.785, 91, 102, 66
2023/07/03 13:27:09.921, 91, 101, 67
2023/07/03 13:27:11.040, 91, 143, 67
2023/07/03 13:27:12.176, 90, 102, 63
2023/07/03 13:27:13.296, 97, 102, 64
2023/07/03 13:27:14.433, 92, 113, 69
2023/07/03 13:27:15.552, 88, 104, 67
2023/07/03 13:27:16.688, 92, 99, 64
2023/07/03 13:27:17.808, 91, 109, 72
2023/07/03 13:27:18.944, 93, 102, 67
2023/07/03 13:27:20.064, 99, 104, 72
2023/07/03 13:27:21.200, 95, 106, 70
2023/07/03 13:27:22.320, 121, 103, 64
2023/07/03 13:27:23.456, 99, 110, 65
2023/07/03 13:27:24.591, 91, 100, 85
2023/07/03 13:27:25.712, 95, 99, 65
2023/07/03 13:27:26.847, 92, 102, 68
2023/07/03 13:27:27.968, 92, 102, 65
2023/07/03 13:27:29.103, 90, 99, 69
2023/07/03 13:27:30.223, 92, 102, 66
2023/07/03 13:27:31.359, 93, 100, 66
2023/07/03 13:27:32.479, 94, 107, 66
2023/07/03 13:27:33.615, 97, 106, 67
2023/07/03 13:27:34.735, 95, 102, 65
2023/07/03 13:27:35.871, 89, 112, 68
2023/07/03 13:27:36.991, 94, 103, 63
2023/07/03 13:27:38.127, 92, 98, 74
2023/07/03 13:27:39.247, 94, 109, 70
2023/07/03 13:27:40.383, 95, 104, 70
2023/07/03 13:27:41.503, 95, 101, 65
2023/07/03 13:27:42.639, 97, 103, 65
2023/07/03 13:27:43.757, 92, 100, 64
2023/07/03 13:27:44.894, 87, 102, 83
2023/07/03 13:27:46.014, 96, 109, 70
2023/07/03 13:27:47.150, 91, 105, 70
2023/07/03 13:27:48.270, 89, 109, 68
2023/07/03 13:27:49.406, 92, 99, 75
2023/07/03 13:27:50.542, 92, 104, 93
2023/07/03 13:27:51.662, 95, 104, 80
2023/07/03 13:27:52.798, 94, 108, 70
2023/07/03 13:27:53.918, 95, 105, 73
2023/07/03 13:27:55.054, 94, 100, 69
2023/07/03 13:27:56.174, 94, 106, 67
2023/07/03 13:27:57.310, 96, 105, 74
2023/07/03 13:27:58.430, 95, 104, 68
2023/07/03 13:27:59.566, 92, 106, 82
2023/07/03 13:28:00.686, 92, 102, 67
2023/07/03 13:28:01.821, 91, 103, 66
2023/07/03 13:28:02.941, 92, 106, 66
2023/07/03 13:28:04.077, 96, 105, 69
2023/07/03 13:28:05.197, 92, 112, 70
2023/07/03 13:28:06.333, 93, 130, 69
2023/07/03 13:28:07.469, 92, 117, 63
2023/07/03 13:28:08.589, 92, 112, 65
2023/07/03 13:28:09.725, 92, 104, 66
2023/07/03 13:28:10.845, 94, 102, 68
2023/07/03 13:28:11.981, 96, 103, 67
2023/07/03 13:28:13.101, 92, 102, 66
2023/07/03 13:28:14.237, 90, 107, 72
2023/07/03 13:28:15.356, 93, 115, 67
2023/07/03 13:28:16.493, 92, 104, 66
2023/07/03 13:28:17.613, 93, 104, 69
2023/07/03 13:28:18.748, 96, 106, 70
2023/07/03 13:28:19.868, 91, 100, 64
2023/07/03 13:28:21.004, 94, 102, 66
2023/07/03 13:28:22.140, 92, 102, 68
2023/07/03 13:28:23.260, 94, 102, 65
2023/07/03 13:28:24.396, 94, 104, 69
2023/07/03 13:28:25.516, 91, 105, 66
2023/07/03 13:28:26.652, 127, 101, 67
2023/07/03 13:28:27.772, 92, 102, 69
2023/07/03 13:28:28.907, 94, 102, 65
2023/07/03 13:28:30.028, 95, 106, 76
2023/07/03 13:28:31.164, 96, 108, 70
2023/07/03 13:28:32.284, 93, 101, 68
2023/07/03 13:28:33.420, 93, 104, 66
2023/07/03 13:28:34.540, 91, 105, 63
2023/07/03 13:28:35.676, 91, 103, 66
2023/07/03 13:28:36.795, 91, 102, 64
2023/07/03 13:28:37.932, 95, 102, 71
2023/07/03 13:28:39.051, 95, 124, 65
2023/07/03 13:28:40.187, 92, 101, 67
2023/07/03 13:28:41.323, 93, 105, 69
2023/07/03 13:28:42.443, 102, 102, 64
2023/07/03 13:28:43.579, 91, 102, 66
2023/07/03 13:28:44.699, 99, 104, 67
2023/07/03 13:28:45.835, 96, 107, 64
2023/07/03 13:28:46.955, 88, 103, 66
2023/07/03 13:28:48.091, 92, 105, 65
2023/07/03 13:28:49.211, 93, 103, 65
2023/07/03 13:28:50.347, 90, 103, 67
2023/07/03 13:28:51.467, 94, 104, 65
2023/07/03 13:28:52.602, 94, 108, 66
2023/07/03 13:28:53.722, 94, 115, 68
2023/07/03 13:28:54.858, 92, 104, 66
2023/07/03 13:28:55.994, 89, 105, 66
2023/07/03 13:28:57.114, 90, 100, 70
2023/07/03 13:28:58.250, 89, 101, 70
2023/07/03 13:28:59.370, 91, 103, 73
2023/07/03 13:29:00.506, 95, 105, 61
2023/07/03 13:29:01.626, 96, 109, 73
2023/07/03 13:29:02.762, 94, 116, 67
2023/07/03 13:29:03.882, 97, 123, 65
2023/07/03 13:29:05.018, 96, 101, 66
2023/07/03 13:29:06.138, 92, 103, 65
2023/07/03 13:29:07.274, 93, 101, 67
2023/07/03 13:29:08.394, 95, 102, 64
2023/07/03 13:29:09.530, 95, 109, 70
2023/07/03 13:29:10.649, 93, 109, 70
2023/07/03 13:29:11.785, 99, 107, 68
2023/07/03 13:29:12.921, 94, 105, 68
2023/07/03 13:29:14.041, 91, 105, 65
2023/07/03 13:29:15.177, 93, 101, 68
2023/07/03 13:29:16.297, 92, 105, 68
2023/07/03 13:29:17.433, 93, 103, 66
2023/07/03 13:29:18.552, 92, 108, 67
2023/07/03 13:29:19.689, 93, 104, 70
2023/07/03 13:29:20.809, 90, 114, 68
2023/07/03 13:29:21.944, 95, 99, 67
2023/07/03 13:29:23.065, 94, 102, 70
2023/07/03 13:29:24.201, 95, 105, 65
2023/07/03 13:29:25.320, 94, 127, 66
2023/07/03 13:29:26.457, 108, 101, 68
2023/07/03 13:29:27.592, 94, 106, 67
2023/07/03 13:29:28.712, 91, 103, 69
2023/07/03 13:29:29.848, 93, 98, 67
2023/07/03 13:29:30.968, 95, 103, 67
2023/07/03 13:29:32.104, 90, 103, 71
2023/07/03 13:29:33.224, 93, 99, 75
2023/07/03 13:29:34.344, 95, 96, 73
2023/07/03 13:29:35.480, 110, 112, 74
2023/07/03 13:29:36.616, 94, 101, 62
2023/07/03 13:29:37.736, 92, 111, 65
2023/07/03 13:29:38.872, 92, 143, 65
2023/07/03 13:29:39.992, 91, 102, 68
2023/07/03 13:29:41.128, 93, 99, 64
2023/07/03 13:29:42.248, 88, 100, 70
2023/07/03 13:29:43.383, 92, 103, 70
2023/07/03 13:29:44.503, 94, 101, 65
2023/07/03 13:29:45.639, 95, 103, 68
2023/07/03 13:29:46.759, 88, 107, 68
2023/07/03 13:29:47.895, 90, 104, 67
2023/07/03 13:29:49.015, 99, 108, 63
2023/07/03 13:29:50.151, 91, 104, 65
2023/07/03 13:29:51.271, 92, 105, 65
2023/07/03 13:29:52.407, 90, 103, 64
2023/07/03 13:29:53.543, 93, 103, 70
2023/07/03 13:29:54.663, 92, 103, 72
2023/07/03 13:29:55.799, 94, 110, 70
2023/07/03 13:29:56.919, 92, 119, 66
2023/07/03 13:29:58.055, 90, 117, 66
2023/07/03 13:29:59.175, 96, 105, 68
2023/07/03 13:30:00.310, 93, 100, 63
2023/07/03 13:30:01.431, 95, 123, 71
2023/07/03 13:30:02.566, 94, 110, 65
2023/07/03 13:30:03.686, 96, 101, 66
2023/07/03 13:30:04.822, 98, 105, 65
2023/07/03 13:30:05.942, 94, 109, 68
2023/07/03 13:30:07.078, 93, 121, 67
2023/07/03 13:30:08.214, 91, 105, 66
2023/07/03 13:30:09.334, 92, 102, 66
2023/07/03 13:30:10.470, 89, 104, 67
2023/07/03 13:30:11.590, 100, 101, 67
2023/07/03 13:30:12.726, 92, 100, 66
2023/07/03 13:30:13.846, 88, 103, 66
2023/07/03 13:30:14.982, 93, 99, 65
2023/07/03 13:30:16.102, 94, 102, 64
2023/07/03 13:30:17.238, 93, 102, 68
2023/07/03 13:30:18.357, 97, 110, 66
2023/07/03 13:30:19.493, 99, 106, 69
2023/07/03 13:30:20.613, 94, 101, 67
2023/07/03 13:30:21.749, 97, 102, 64
2023/07/03 13:30:22.869, 93, 102, 66
2023/07/03 13:30:24.005, 91, 105, 69
2023/07/03 13:30:25.141, 98, 105, 66
2023/07/03 13:30:26.261, 92, 108, 63
2023/07/03 13:30:27.397, 94, 104, 68
2023/07/03 13:30:28.517, 95, 101, 62
2023/07/03 13:30:29.653, 92, 106, 65
2023/07/03 13:30:30.773, 95, 103, 68
2023/07/03 13:30:31.909, 90, 107, 66
2023/07/03 13:30:33.029, 99, 105, 68
2023/07/03 13:30:34.165, 93, 101, 71
2023/07/03 13:30:35.284, 95, 103, 68
2023/07/03 13:30:36.420, 94, 110, 68
2023/07/03 13:30:37.540, 94, 106, 65
2023/07/03 13:30:38.676, 95, 102, 67
2023/07/03 13:30:39.796, 90, 103, 65
2023/07/03 13:30:40.932, 93, 125, 67
2023/07/03 13:30:42.051, 91, 100, 65
2023/07/03 13:30:43.188, 90, 103, 63
2023/07/03 13:30:44.308, 90, 108, 66
2023/07/03 13:30:45.444, 93, 113, 70
2023/07/03 13:30:46.579, 92, 120, 72
2023/07/03 13:30:47.700, 93, 106, 64
2023/07/03 13:30:48.835, 92, 103, 62
2023/07/03 13:30:49.955, 92, 105, 66
2023/07/03 13:30:51.092, 94, 104, 68
2023/07/03 13:30:52.212, 95, 105, 67
2023/07/03 13:30:53.347, 93, 108, 68
2023/07/03 13:30:54.467, 95, 104, 64
2023/07/03 13:30:55.603, 98, 102, 62
2023/07/03 13:30:56.723, 90, 99, 68
2023/07/03 13:30:57.859, 99, 103, 66
2023/07/03 13:30:58.979, 92, 103, 68
2023/07/03 13:31:00.114, 103, 101, 80
2023/07/03 13:31:01.251, 93, 104, 67
2023/07/03 13:31:02.370, 94, 104, 67
2023/07/03 13:31:03.507, 91, 102, 64
2023/07/03 13:31:04.627, 93, 108, 68
2023/07/03 13:31:05.762, 94, 102, 73
2023/07/03 13:31:06.883, 92, 103, 67
2023/07/03 13:31:08.018, 91, 102, 76
2023/07/03 13:31:09.138, 95, 112, 64
2023/07/03 13:31:10.275, 93, 100, 68
2023/07/03 13:31:11.394, 96, 103, 71
2023/07/03 13:31:12.530, 94, 109, 69
2023/07/03 13:31:13.650, 91, 102, 78
2023/07/03 13:31:14.786, 93, 100, 66
2023/07/03 13:31:15.922, 92, 108, 69
2023/07/03 13:31:17.042, 91, 112, 67
2023/07/03 13:31:18.178, 91, 101, 64
2023/07/03 13:31:19.298, 91, 100, 65
2023/07/03 13:31:20.434, 91, 104, 69
2023/07/03 13:31:21.554, 93, 105, 67
2023/07/03 13:31:22.689, 92, 104, 68
2023/07/03 13:31:23.810, 93, 104, 72
2023/07/03 13:31:24.946, 92, 116, 66
2023/07/03 13:31:26.065, 90, 108, 68
2023/07/03 13:31:27.201, 90, 106, 69
2023/07/03 13:31:28.321, 95, 108, 66
2023/07/03 13:31:29.457, 92, 104, 66
2023/07/03 13:31:30.577, 91, 101, 71
2023/07/03 13:31:31.714, 96, 105, 65
2023/07/03 13:31:32.833, 96, 106, 66
2023/07/03 13:31:33.969, 95, 103, 66
2023/07/03 13:31:35.105, 101, 102, 66
2023/07/03 13:31:36.225, 91, 104, 64
2023/07/03 13:31:37.361, 92, 106, 70
2023/07/03 13:31:38.481, 94, 105, 63
2023/07/03 13:31:39.617, 93, 103, 66
2023/07/03 13:31:40.736, 93, 104, 66
2023/07/03 13:31:41.873, 90, 101, 65
2023/07/03 13:31:42.992, 91, 103, 69
2023/07/03 13:31:44.129, 93, 99, 67
2023/07/03 13:31:45.248, 94, 104, 66
2023/07/03 13:31:46.385, 96, 105, 65
2023/07/03 13:31:47.504, 92, 102, 64
2023/07/03 13:31:48.640, 92, 100, 69
2023/07/03 13:31:49.760, 90, 101, 63
2023/07/03 13:31:50.896, 91, 101, 64
2023/07/03 13:31:52.016, 94, 107, 70
2023/07/03 13:31:53.152, 100, 104, 68
2023/07/03 13:31:54.288, 92, 103, 68
2023/07/03 13:31:55.408, 92, 100, 69
2023/07/03 13:31:56.544, 92, 102, 67
2023/07/03 13:31:57.663, 97, 103, 64
2023/07/03 13:31:58.799, 94, 100, 64
2023/07/03 13:31:59.919, 94, 102, 70
2023/07/03 13:32:01.055, 95, 107, 66
2023/07/03 13:32:02.175, 91, 102, 69
2023/07/03 13:32:03.311, 90, 100, 71
2023/07/03 13:32:04.432, 94, 103, 68
2023/07/03 13:32:05.567, 92, 107, 75
2023/07/03 13:32:06.703, 214, 104, 73
2023/07/03 13:32:07.823, 151, 102, 63
2023/07/03 13:32:08.959, 92, 102, 66
2023/07/03 13:32:10.079, 94, 104, 63
2023/07/03 13:32:11.215, 106, 111, 66
2023/07/03 13:32:12.335, 94, 118, 68
2023/07/03 13:32:13.471, 92, 102, 64
2023/07/03 13:32:14.591, 97, 104, 70
2023/07/03 13:32:15.727, 94, 109, 68
2023/07/03 13:32:16.847, 93, 101, 68
2023/07/03 13:32:17.982, 93, 100, 71
2023/07/03 13:32:19.118, 94, 102, 66
2023/07/03 13:32:20.238, 93, 103, 65
2023/07/03 13:32:21.374, 94, 104, 68
2023/07/03 13:32:22.494, 93, 101, 66
2023/07/03 13:32:23.630, 93, 104, 69
2023/07/03 13:32:24.750, 88, 115, 64
2023/07/03 13:32:25.886, 94, 101, 68
2023/07/03 13:32:27.006, 96, 108, 70
2023/07/03 13:32:28.142, 92, 109, 64
2023/07/03 13:32:29.262, 98, 102, 67
2023/07/03 13:32:30.398, 136, 101, 67
2023/07/03 13:32:31.518, 92, 102, 69
2023/07/03 13:32:32.654, 98, 113, 65
2023/07/03 13:32:33.773, 93, 103, 68
2023/07/03 13:32:34.910, 91, 113, 65
2023/07/03 13:32:36.045, 93, 103, 68
2023/07/03 13:32:37.165, 94, 101, 78
2023/07/03 13:32:38.301, 95, 105, 68
2023/07/03 13:32:39.421, 97, 105, 65
2023/07/03 13:32:40.557, 92, 106, 71
2023/07/03 13:32:41.677, 92, 101, 67
2023/07/03 13:32:42.813, 93, 102, 66
2023/07/03 13:32:43.933, 88, 112, 68
2023/07/03 13:32:45.069, 92, 99, 67
2023/07/03 13:32:46.189, 100, 108, 67
2023/07/03 13:32:47.325, 96, 104, 67
2023/07/03 13:32:48.445, 93, 105, 67
2023/07/03 13:32:49.581, 95, 127, 69
2023/07/03 13:32:50.700, 95, 103, 66
2023/07/03 13:32:51.837, 89, 100, 70
2023/07/03 13:32:52.972, 90, 102, 65
2023/07/03 13:32:54.092, 94, 109, 67
2023/07/03 13:32:55.228, 94, 109, 72
2023/07/03 13:32:56.348, 95, 102, 71
2023/07/03 13:32:57.484, 91, 102, 68
2023/07/03 13:32:58.604, 92, 100, 67
2023/07/03 13:32:59.740, 92, 115, 66
2023/07/03 13:33:00.860, 91, 131, 68
2023/07/03 13:33:01.996, 93, 106, 67
2023/07/03 13:33:03.116, 98, 116, 67
2023/07/03 13:33:04.252, 96, 107, 68
2023/07/03 13:33:05.372, 91, 102, 68
2023/07/03 13:33:06.508, 92, 104, 70
2023/07/03 13:33:07.644, 92, 100, 67
2023/07/03 13:33:08.764, 94, 110, 70
2023/07/03 13:33:09.900, 94, 102, 69
2023/07/03 13:33:11.019, 93, 106, 63
2023/07/03 13:33:12.155, 93, 112, 68
2023/07/03 13:33:13.275, 92, 104, 66
2023/07/03 13:33:14.411, 96, 106, 63
2023/07/03 13:33:15.531, 94, 122, 68
2023/07/03 13:33:16.667, 92, 142, 66
2023/07/03 13:33:17.787, 93, 102, 68
2023/07/03 13:33:18.923, 95, 104, 67
2023/07/03 13:33:20.043, 91, 114, 69
2023/07/03 13:33:21.178, 100, 101, 66
2023/07/03 13:33:22.315, 91, 101, 71
2023/07/03 13:33:23.435, 91, 103, 72
2023/07/03 13:33:24.571, 91, 101, 65
2023/07/03 13:33:25.690, 91, 105, 69
2023/07/03 13:33:26.826, 94, 106, 77
