time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 05:05:29.882, 81, 83, 62
2023/06/16 05:05:31.002, 84, 84, 61
2023/06/16 05:05:32.138, 85, 86, 61
2023/06/16 05:05:33.258, 84, 85, 61
2023/06/16 05:05:34.395, 84, 85, 63
2023/06/16 05:05:35.514, 81, 86, 60
2023/06/16 05:05:36.650, 83, 83, 61
2023/06/16 05:05:37.770, 84, 89, 65
2023/06/16 05:05:38.906, 82, 84, 62
2023/06/16 05:05:40.026, 84, 86, 63
2023/06/16 05:05:41.162, 84, 85, 61
2023/06/16 05:05:42.282, 83, 85, 60
2023/06/16 05:05:43.417, 87, 85, 60
2023/06/16 05:05:44.537, 82, 85, 65
2023/06/16 05:05:45.673, 85, 86, 61
2023/06/16 05:05:46.793, 85, 88, 62
2023/06/16 05:05:47.929, 85, 86, 62
2023/06/16 05:05:49.049, 82, 88, 65
2023/06/16 05:05:50.185, 86, 85, 67
2023/06/16 05:05:51.305, 80, 84, 62
2023/06/16 05:05:52.441, 84, 88, 61
2023/06/16 05:05:53.561, 87, 84, 62
2023/06/16 05:05:54.697, 84, 86, 62
2023/06/16 05:05:55.833, 84, 85, 61
2023/06/16 05:05:56.953, 84, 84, 62
2023/06/16 05:05:58.089, 85, 85, 64
2023/06/16 05:05:59.208, 83, 87, 66
2023/06/16 05:06:00.345, 83, 88, 78
2023/06/16 05:06:01.464, 83, 85, 76
2023/06/16 05:06:02.600, 87, 86, 60
2023/06/16 05:06:03.720, 87, 87, 60
2023/06/16 05:06:04.856, 85, 87, 62
2023/06/16 05:06:05.976, 86, 85, 61
2023/06/16 05:06:07.112, 85, 87, 61
2023/06/16 05:06:08.232, 84, 85, 60
2023/06/16 05:06:09.368, 86, 85, 61
2023/06/16 05:06:10.488, 83, 84, 65
2023/06/16 05:06:11.624, 81, 85, 64
2023/06/16 05:06:12.744, 84, 88, 66
2023/06/16 05:06:13.880, 84, 87, 64
2023/06/16 05:06:14.000, 82, 85, 62
2023/06/16 05:06:16.135, 82, 87, 61
2023/06/16 05:06:17.255, 83, 86, 63
2023/06/16 05:06:18.391, 84, 86, 62
2023/06/16 05:06:19.511, 83, 84, 63
2023/06/16 05:06:20.647, 85, 88, 64
2023/06/16 05:06:21.782, 83, 87, 66
2023/06/16 05:06:22.903, 80, 86, 59
2023/06/16 05:06:24.039, 82, 86, 63
2023/06/16 05:06:25.159, 83, 86, 64
2023/06/16 05:06:26.295, 84, 87, 57
2023/06/16 05:06:27.414, 84, 86, 60
2023/06/16 05:06:28.550, 83, 87, 62
2023/06/16 05:06:29.671, 81, 87, 63
2023/06/16 05:06:30.807, 84, 85, 63
2023/06/16 05:06:31.927, 83, 87, 63
2023/06/16 05:06:33.062, 81, 86, 64
2023/06/16 05:06:34.182, 83, 88, 65
2023/06/16 05:06:35.318, 85, 87, 59
2023/06/16 05:06:36.438, 82, 86, 64
2023/06/16 05:06:37.574, 82, 87, 65
2023/06/16 05:06:38.694, 82, 86, 62
2023/06/16 05:06:39.829, 82, 83, 61
2023/06/16 05:06:40.950, 86, 85, 61
2023/06/16 05:06:42.086, 85, 86, 62
2023/06/16 05:06:43.206, 86, 85, 58
2023/06/16 05:06:44.342, 86, 86, 61
2023/06/16 05:06:45.462, 82, 85, 59
2023/06/16 05:06:46.598, 84, 85, 62
2023/06/16 05:06:47.718, 85, 86, 62
2023/06/16 05:06:48.854, 86, 88, 61
2023/06/16 05:06:49.973, 84, 86, 59
2023/06/16 05:06:51.109, 83, 87, 62
2023/06/16 05:06:52.229, 82, 87, 61
2023/06/16 05:06:53.365, 82, 89, 58
2023/06/16 05:06:54.485, 82, 87, 61
2023/06/16 05:06:55.621, 83, 88, 65
2023/06/16 05:06:56.757, 84, 88, 62
2023/06/16 05:06:57.877, 82, 87, 61
2023/06/16 05:06:59.012, 82, 86, 62
2023/06/16 05:07:00.133, 83, 88, 60
2023/06/16 05:07:01.269, 86, 83, 62
2023/06/16 05:07:02.388, 85, 87, 61
2023/06/16 05:07:03.525, 83, 86, 62
2023/06/16 05:07:04.645, 84, 87, 61
2023/06/16 05:07:05.780, 85, 87, 60
2023/06/16 05:07:06.900, 83, 85, 59
2023/06/16 05:07:08.036, 84, 87, 60
2023/06/16 05:07:09.156, 85, 84, 62
2023/06/16 05:07:10.292, 86, 85, 69
2023/06/16 05:07:11.412, 82, 86, 62
2023/06/16 05:07:12.548, 83, 84, 62
2023/06/16 05:07:13.668, 87, 86, 63
2023/06/16 05:07:14.804, 82, 87, 61
2023/06/16 05:07:15.923, 83, 89, 60
2023/06/16 05:07:17.060, 83, 84, 65
2023/06/16 05:07:18.180, 82, 86, 61
2023/06/16 05:07:19.316, 85, 84, 59
2023/06/16 05:07:20.435, 86, 85, 63
2023/06/16 05:07:21.571, 82, 86, 63
2023/06/16 05:07:22.707, 85, 86, 63
2023/06/16 05:07:23.827, 84, 82, 64
2023/06/16 05:07:24.963, 80, 85, 62
2023/06/16 05:07:26.083, 84, 85, 60
2023/06/16 05:07:27.219, 81, 86, 59
2023/06/16 05:07:28.339, 86, 87, 60
2023/06/16 05:07:29.475, 83, 87, 62
2023/06/16 05:07:30.595, 84, 86, 61
2023/06/16 05:07:31.731, 83, 86, 61
2023/06/16 05:07:32.851, 82, 82, 60
2023/06/16 05:07:33.987, 83, 87, 59
2023/06/16 05:07:35.107, 84, 84, 60
2023/06/16 05:07:36.243, 84, 84, 63
2023/06/16 05:07:37.362, 85, 86, 60
2023/06/16 05:07:38.498, 81, 86, 62
2023/06/16 05:07:39.618, 86, 83, 63
2023/06/16 05:07:40.754, 85, 84, 64
2023/06/16 05:07:41.874, 81, 87, 62
2023/06/16 05:07:43.010, 86, 86, 64
2023/06/16 05:07:44.130, 82, 83, 65
2023/06/16 05:07:45.266, 82, 84, 65
2023/06/16 05:07:46.386, 85, 86, 64
2023/06/16 05:07:47.521, 81, 85, 61
2023/06/16 05:07:48.642, 84, 86, 64
2023/06/16 05:07:49.778, 85, 86, 60
2023/06/16 05:07:50.897, 85, 84, 60
2023/06/16 05:07:52.033, 84, 87, 62
2023/06/16 05:07:53.153, 84, 85, 63
2023/06/16 05:07:54.289, 86, 86, 59
2023/06/16 05:07:55.408, 84, 87, 61
2023/06/16 05:07:56.545, 82, 85, 63
2023/06/16 05:07:57.681, 85, 84, 61
2023/06/16 05:07:58.801, 82, 87, 60
2023/06/16 05:07:59.937, 85, 84, 59
2023/06/16 05:08:01.057, 84, 85, 57
2023/06/16 05:08:02.193, 84, 85, 62
2023/06/16 05:08:03.313, 84, 86, 63
2023/06/16 05:08:04.449, 84, 88, 62
2023/06/16 05:08:05.568, 86, 85, 63
2023/06/16 05:08:06.705, 85, 88, 62
2023/06/16 05:08:07.824, 85, 86, 63
2023/06/16 05:08:08.961, 83, 87, 60
2023/06/16 05:08:10.080, 84, 88, 61
2023/06/16 05:08:11.216, 83, 86, 61
2023/06/16 05:08:12.336, 84, 89, 59
2023/06/16 05:08:13.472, 81, 87, 64
2023/06/16 05:08:14.591, 85, 85, 61
2023/06/16 05:08:15.728, 82, 83, 58
2023/06/16 05:08:16.848, 83, 83, 63
2023/06/16 05:08:17.984, 83, 85, 63
2023/06/16 05:08:19.104, 86, 85, 64
2023/06/16 05:08:20.240, 85, 84, 61
2023/06/16 05:08:21.360, 85, 86, 62
2023/06/16 05:08:22.496, 83, 83, 59
2023/06/16 05:08:23.615, 86, 87, 63
2023/06/16 05:08:24.752, 83, 89, 61
2023/06/16 05:08:25.886, 84, 85, 64
2023/06/16 05:08:27.007, 84, 84, 62
2023/06/16 05:08:28.142, 82, 84, 62
2023/06/16 05:08:29.263, 84, 85, 64
2023/06/16 05:08:30.399, 85, 85, 59
2023/06/16 05:08:31.519, 82, 88, 64
2023/06/16 05:08:32.655, 85, 86, 65
2023/06/16 05:08:33.775, 82, 85, 64
2023/06/16 05:08:34.911, 84, 86, 61
2023/06/16 05:08:36.031, 83, 85, 62
2023/06/16 05:08:37.166, 84, 83, 61
2023/06/16 05:08:38.287, 84, 87, 62
2023/06/16 05:08:39.423, 81, 86, 64
2023/06/16 05:08:40.543, 84, 85, 62
2023/06/16 05:08:41.678, 78, 89, 61
2023/06/16 05:08:42.799, 86, 90, 62
2023/06/16 05:08:43.935, 81, 87, 63
2023/06/16 05:08:45.054, 83, 86, 64
2023/06/16 05:08:46.190, 82, 84, 62
2023/06/16 05:08:47.310, 84, 86, 62
2023/06/16 05:08:48.446, 82, 87, 62
2023/06/16 05:08:49.566, 81, 83, 66
2023/06/16 05:08:50.701, 85, 85, 60
2023/06/16 05:08:51.822, 84, 86, 65
2023/06/16 05:08:52.958, 83, 85, 69
2023/06/16 05:08:54.077, 83, 85, 62
2023/06/16 05:08:55.213, 82, 87, 62
2023/06/16 05:08:56.333, 84, 85, 64
2023/06/16 05:08:57.469, 82, 84, 61
2023/06/16 05:08:58.605, 86, 85, 63
2023/06/16 05:08:59.725, 84, 86, 61
2023/06/16 05:09:00.861, 85, 89, 64
2023/06/16 05:09:01.981, 84, 85, 62
2023/06/16 05:09:03.117, 86, 86, 61
2023/06/16 05:09:04.237, 81, 83, 57
2023/06/16 05:09:05.373, 84, 84, 59
2023/06/16 05:09:06.493, 81, 86, 59
2023/06/16 05:09:07.629, 88, 86, 58
2023/06/16 05:09:08.749, 82, 84, 61
2023/06/16 05:09:09.885, 82, 86, 65
2023/06/16 05:09:11.005, 82, 83, 61
2023/06/16 05:09:12.140, 85, 85, 63
2023/06/16 05:09:13.260, 83, 84, 62
2023/06/16 05:09:14.396, 85, 84, 63
2023/06/16 05:09:15.516, 85, 87, 59
2023/06/16 05:09:16.652, 86, 87, 63
2023/06/16 05:09:17.772, 81, 85, 60
2023/06/16 05:09:18.908, 81, 88, 62
2023/06/16 05:09:20.028, 83, 87, 60
2023/06/16 05:09:21.164, 86, 84, 60
2023/06/16 05:09:22.284, 85, 86, 65
2023/06/16 05:09:23.420, 82, 86, 60
2023/06/16 05:09:24.540, 83, 87, 58
2023/06/16 05:09:25.676, 84, 85, 64
2023/06/16 05:09:26.795, 85, 89, 61
2023/06/16 05:09:27.932, 82, 85, 61
2023/06/16 05:09:29.051, 85, 82, 60
2023/06/16 05:09:30.187, 86, 88, 62
2023/06/16 05:09:31.307, 84, 88, 64
2023/06/16 05:09:32.443, 85, 86, 60
2023/06/16 05:09:33.579, 82, 86, 61
2023/06/16 05:09:34.699, 85, 87, 66
2023/06/16 05:09:35.834, 84, 88, 64
2023/06/16 05:09:36.955, 83, 87, 60
2023/06/16 05:09:38.091, 87, 86, 62
2023/06/16 05:09:39.211, 84, 86, 62
2023/06/16 05:09:40.346, 84, 86, 64
2023/06/16 05:09:41.467, 83, 86, 62
2023/06/16 05:09:42.603, 83, 84, 65
2023/06/16 05:09:43.723, 87, 83, 69
2023/06/16 05:09:44.859, 83, 86, 65
2023/06/16 05:09:45.978, 85, 86, 61
2023/06/16 05:09:47.114, 81, 89, 64
2023/06/16 05:09:48.234, 84, 88, 63
2023/06/16 05:09:49.370, 81, 88, 60
2023/06/16 05:09:50.490, 80, 86, 59
2023/06/16 05:09:51.626, 84, 87, 63
2023/06/16 05:09:52.746, 78, 83, 62
2023/06/16 05:09:53.882, 85, 86, 63
2023/06/16 05:09:55.002, 85, 88, 61
2023/06/16 05:09:56.138, 82, 85, 63
2023/06/16 05:09:57.258, 82, 84, 63
2023/06/16 05:09:58.393, 83, 88, 63
2023/06/16 05:09:59.514, 82, 86, 59
2023/06/16 05:10:00.649, 82, 82, 60
2023/06/16 05:10:01.785, 84, 82, 63
2023/06/16 05:10:02.905, 85, 89, 60
2023/06/16 05:10:04.042, 83, 85, 60
2023/06/16 05:10:05.161, 83, 85, 60
2023/06/16 05:10:06.297, 82, 86, 59
2023/06/16 05:10:07.417, 81, 88, 62
2023/06/16 05:10:08.553, 83, 81, 58
2023/06/16 05:10:09.672, 84, 88, 59
2023/06/16 05:10:10.809, 84, 85, 64
2023/06/16 05:10:11.929, 88, 87, 65
2023/06/16 05:10:13.065, 87, 89, 61
2023/06/16 05:10:14.184, 84, 85, 65
2023/06/16 05:10:15.321, 88, 88, 65
2023/06/16 05:10:16.440, 86, 88, 64
2023/06/16 05:10:17.576, 84, 90, 65
2023/06/16 05:10:18.696, 89, 93, 67
2023/06/16 05:10:19.832, 86, 92, 66
2023/06/16 05:10:20.952, 90, 94, 64
2023/06/16 05:10:22.088, 92, 93, 69
2023/06/16 05:10:23.208, 91, 98, 67
2023/06/16 05:10:24.344, 91, 98, 67
2023/06/16 05:10:25.464, 91, 97, 72
2023/06/16 05:10:26.600, 93, 98, 66
2023/06/16 05:10:27.720, 92, 99, 68
2023/06/16 05:10:28.855, 95, 102, 69
2023/06/16 05:10:29.992, 92, 103, 73
2023/06/16 05:10:31.112, 94, 102, 70
2023/06/16 05:10:32.247, 95, 106, 72
2023/06/16 05:10:33.367, 94, 108, 72
2023/06/16 05:10:34.503, 99, 106, 70
2023/06/16 05:10:35.623, 102, 111, 68
2023/06/16 05:10:36.759, 95, 109, 74
2023/06/16 05:10:37.895, 98, 110, 74
2023/06/16 05:10:39.015, 100, 110, 70
2023/06/16 05:10:40.151, 99, 110, 75
2023/06/16 05:10:41.271, 100, 115, 77
2023/06/16 05:10:42.407, 102, 110, 75
2023/06/16 05:10:43.543, 100, 114, 71
2023/06/16 05:10:44.663, 101, 124, 88
2023/06/16 05:10:45.799, 97, 112, 76
2023/06/16 05:10:46.918, 102, 116, 76
2023/06/16 05:10:48.054, 97, 115, 76
2023/06/16 05:10:49.190, 102, 114, 75
2023/06/16 05:10:50.310, 102, 120, 77
2023/06/16 05:10:51.446, 104, 116, 78
2023/06/16 05:10:52.582, 104, 117, 82
2023/06/16 05:10:53.702, 104, 119, 77
2023/06/16 05:10:54.838, 101, 127, 81
2023/06/16 05:10:55.958, 104, 121, 79
2023/06/16 05:10:57.093, 106, 115, 77
2023/06/16 05:10:58.230, 105, 123, 80
2023/06/16 05:10:59.350, 105, 118, 80
2023/06/16 05:11:00.486, 105, 124, 80
2023/06/16 05:11:01.622, 107, 121, 78
2023/06/16 05:11:02.741, 106, 121, 78
2023/06/16 05:11:03.878, 107, 119, 80
2023/06/16 05:11:04.997, 105, 124, 82
2023/06/16 05:11:06.133, 110, 127, 81
2023/06/16 05:11:07.269, 105, 123, 81
2023/06/16 05:11:08.388, 111, 122, 80
2023/06/16 05:11:09.525, 106, 126, 81
2023/06/16 05:11:10.661, 109, 118, 84
2023/06/16 05:11:11.781, 108, 125, 84
2023/06/16 05:11:12.917, 108, 123, 82
2023/06/16 05:11:14.037, 112, 128, 85
2023/06/16 05:11:15.173, 109, 125, 79
2023/06/16 05:11:16.309, 109, 126, 79
2023/06/16 05:11:17.429, 107, 124, 86
2023/06/16 05:11:18.564, 108, 132, 83
2023/06/16 05:11:19.700, 108, 130, 83
2023/06/16 05:11:20.820, 106, 124, 82
2023/06/16 05:11:21.956, 109, 129, 79
2023/06/16 05:11:23.076, 107, 129, 82
2023/06/16 05:11:24.212, 110, 124, 83
2023/06/16 05:11:25.348, 111, 206, 84
2023/06/16 05:11:26.468, 110, 217, 126
2023/06/16 05:11:27.603, 109, 127, 82
2023/06/16 05:11:28.740, 108, 127, 87
2023/06/16 05:11:29.859, 113, 135, 83
2023/06/16 05:11:30.996, 111, 131, 80
2023/06/16 05:11:32.116, 110, 133, 83
2023/06/16 05:11:33.252, 111, 133, 87
2023/06/16 05:11:34.388, 114, 133, 85
2023/06/16 05:11:35.507, 113, 136, 83
2023/06/16 05:11:36.643, 110, 131, 92
2023/06/16 05:11:37.763, 111, 134, 87
2023/06/16 05:11:38.899, 109, 132, 85
2023/06/16 05:11:40.035, 112, 131, 85
2023/06/16 05:11:41.155, 113, 131, 85
2023/06/16 05:11:42.291, 112, 135, 88
2023/06/16 05:11:43.427, 112, 132, 86
2023/06/16 05:11:44.547, 113, 135, 85
2023/06/16 05:11:45.683, 110, 135, 85
2023/06/16 05:11:46.803, 110, 132, 86
2023/06/16 05:11:47.939, 116, 137, 89
2023/06/16 05:11:49.075, 164, 136, 86
2023/06/16 05:11:50.195, 113, 146, 84
2023/06/16 05:11:51.330, 111, 134, 87
2023/06/16 05:11:52.466, 112, 133, 87
2023/06/16 05:11:53.586, 114, 134, 90
2023/06/16 05:11:54.722, 114, 141, 82
2023/06/16 05:11:55.842, 111, 137, 87
2023/06/16 05:11:56.978, 115, 135, 100
2023/06/16 05:11:58.114, 111, 137, 82
2023/06/16 05:11:59.234, 113, 136, 86
2023/06/16 05:12:00.370, 113, 133, 82
2023/06/16 05:12:01.506, 114, 134, 87
2023/06/16 05:12:02.626, 114, 144, 84
2023/06/16 05:12:03.762, 114, 145, 90
2023/06/16 05:12:04.882, 113, 134, 86
2023/06/16 05:12:06.017, 112, 137, 85
2023/06/16 05:12:07.152, 110, 135, 90
2023/06/16 05:12:08.273, 113, 139, 86
2023/06/16 05:12:09.409, 113, 136, 85
2023/06/16 05:12:10.545, 115, 136, 84
2023/06/16 05:12:11.665, 114, 137, 86
2023/06/16 05:12:12.801, 114, 138, 86
2023/06/16 05:12:13.921, 118, 143, 84
2023/06/16 05:12:15.057, 117, 136, 88
2023/06/16 05:12:16.193, 114, 143, 88
2023/06/16 05:12:17.313, 114, 155, 86
2023/06/16 05:12:18.449, 122, 133, 85
2023/06/16 05:12:19.585, 117, 135, 88
2023/06/16 05:12:20.705, 115, 179, 84
2023/06/16 05:12:21.840, 113, 135, 89
2023/06/16 05:12:22.960, 113, 139, 89
2023/06/16 05:12:24.096, 116, 140, 86
2023/06/16 05:12:25.232, 115, 138, 90
2023/06/16 05:12:26.352, 117, 139, 93
2023/06/16 05:12:27.488, 116, 141, 88
2023/06/16 05:12:28.608, 114, 139, 88
2023/06/16 05:12:29.744, 117, 141, 90
2023/06/16 05:12:30.880, 115, 139, 86
2023/06/16 05:12:32.000, 111, 135, 84
2023/06/16 05:12:33.136, 115, 141, 90
2023/06/16 05:12:34.256, 116, 138, 86
2023/06/16 05:12:35.392, 115, 138, 85
2023/06/16 05:12:36.527, 116, 139, 93
2023/06/16 05:12:37.648, 117, 141, 87
2023/06/16 05:12:38.783, 116, 143, 89
2023/06/16 05:12:39.919, 115, 147, 87
2023/06/16 05:12:41.039, 118, 137, 85
2023/06/16 05:12:42.175, 113, 139, 84
2023/06/16 05:12:43.295, 112, 137, 88
2023/06/16 05:12:44.431, 116, 143, 90
2023/06/16 05:12:45.567, 118, 140, 88
2023/06/16 05:12:46.687, 113, 138, 86
2023/06/16 05:12:47.823, 113, 145, 88
2023/06/16 05:12:48.959, 117, 141, 87
2023/06/16 05:12:50.079, 116, 143, 85
2023/06/16 05:12:51.215, 117, 139, 87
2023/06/16 05:12:52.335, 115, 139, 92
2023/06/16 05:12:53.471, 115, 145, 93
2023/06/16 05:12:54.606, 115, 137, 98
2023/06/16 05:12:55.726, 116, 142, 88
2023/06/16 05:12:56.862, 113, 142, 86
2023/06/16 05:12:57.998, 117, 140, 91
2023/06/16 05:12:59.118, 116, 137, 89
2023/06/16 05:13:00.254, 112, 138, 93
2023/06/16 05:13:01.374, 119, 141, 87
2023/06/16 05:13:02.510, 116, 151, 89
2023/06/16 05:13:03.646, 115, 140, 88
2023/06/16 05:13:04.766, 115, 140, 90
2023/06/16 05:13:05.902, 116, 137, 88
2023/06/16 05:13:07.038, 117, 138, 89
2023/06/16 05:13:08.158, 115, 138, 93
2023/06/16 05:13:09.294, 118, 142, 88
2023/06/16 05:13:10.413, 115, 141, 89
2023/06/16 05:13:11.549, 116, 139, 89
2023/06/16 05:13:12.685, 116, 139, 91
2023/06/16 05:13:13.805, 122, 140, 88
2023/06/16 05:13:14.941, 115, 141, 87
2023/06/16 05:13:16.077, 117, 138, 91
2023/06/16 05:13:17.197, 117, 143, 85
2023/06/16 05:13:18.333, 113, 142, 88
2023/06/16 05:13:19.453, 118, 142, 85
2023/06/16 05:13:20.589, 117, 144, 89
2023/06/16 05:13:21.725, 113, 149, 91
2023/06/16 05:13:22.845, 114, 139, 87
2023/06/16 05:13:23.981, 117, 141, 84
2023/06/16 05:13:25.116, 118, 140, 97
2023/06/16 05:13:26.237, 117, 139, 90
2023/06/16 05:13:27.372, 116, 145, 87
2023/06/16 05:13:28.492, 114, 147, 92
2023/06/16 05:13:29.628, 118, 146, 87
2023/06/16 05:13:30.764, 119, 144, 98
2023/06/16 05:13:31.884, 117, 138, 89
2023/06/16 05:13:33.020, 114, 136, 93
2023/06/16 05:13:34.140, 115, 143, 92
2023/06/16 05:13:35.276, 115, 137, 89
2023/06/16 05:13:36.412, 118, 140, 90
2023/06/16 05:13:37.532, 117, 142, 88
2023/06/16 05:13:38.667, 116, 142, 89
2023/06/16 05:13:39.788, 114, 139, 91
2023/06/16 05:13:40.924, 119, 143, 91
2023/06/16 05:13:42.059, 117, 144, 87
2023/06/16 05:13:43.179, 121, 140, 86
2023/06/16 05:13:44.315, 115, 142, 90
2023/06/16 05:13:45.451, 118, 142, 88
2023/06/16 05:13:46.571, 115, 140, 90
2023/06/16 05:13:47.707, 117, 142, 88
2023/06/16 05:13:48.827, 119, 166, 87
2023/06/16 05:13:49.963, 117, 145, 88
2023/06/16 05:13:51.099, 120, 142, 87
2023/06/16 05:13:52.219, 115, 148, 88
2023/06/16 05:13:53.355, 118, 142, 91
2023/06/16 05:13:54.491, 116, 141, 90
2023/06/16 05:13:55.611, 119, 142, 90
2023/06/16 05:13:56.747, 115, 139, 88
2023/06/16 05:13:57.866, 116, 142, 90
2023/06/16 05:13:59.002, 113, 141, 93
2023/06/16 05:14:00.138, 117, 139, 87
2023/06/16 05:14:01.258, 117, 142, 87
2023/06/16 05:14:02.394, 117, 140, 96
2023/06/16 05:14:03.530, 116, 139, 97
2023/06/16 05:14:04.650, 116, 143, 84
2023/06/16 05:14:05.786, 114, 138, 89
2023/06/16 05:14:06.906, 118, 143, 89
2023/06/16 05:14:08.042, 120, 150, 87
2023/06/16 05:14:09.178, 114, 140, 90
2023/06/16 05:14:10.298, 119, 142, 90
2023/06/16 05:14:11.434, 119, 139, 90
2023/06/16 05:14:12.569, 116, 141, 88
2023/06/16 05:14:13.689, 120, 137, 84
2023/06/16 05:14:14.825, 117, 143, 87
2023/06/16 05:14:15.945, 117, 140, 87
2023/06/16 05:14:17.081, 119, 143, 87
2023/06/16 05:14:18.217, 123, 142, 92
2023/06/16 05:14:19.337, 115, 143, 91
2023/06/16 05:14:20.473, 118, 142, 84
2023/06/16 05:14:21.609, 118, 142, 90
2023/06/16 05:14:22.729, 115, 138, 90
2023/06/16 05:14:23.865, 119, 142, 96
2023/06/16 05:14:24.985, 117, 142, 89
2023/06/16 05:14:26.120, 119, 151, 89
2023/06/16 05:14:27.257, 118, 143, 87
2023/06/16 05:14:28.377, 118, 142, 92
2023/06/16 05:14:29.513, 116, 143, 88
2023/06/16 05:14:30.632, 117, 139, 89
2023/06/16 05:14:31.768, 117, 145, 89
2023/06/16 05:14:32.888, 120, 141, 85
2023/06/16 05:14:34.024, 115, 143, 94
2023/06/16 05:14:35.159, 115, 143, 87
2023/06/16 05:14:36.280, 118, 145, 89
2023/06/16 05:14:37.416, 120, 143, 88
2023/06/16 05:14:38.536, 118, 145, 94
2023/06/16 05:14:39.672, 114, 140, 88
2023/06/16 05:14:40.808, 129, 139, 92
2023/06/16 05:14:41.927, 118, 143, 91
2023/06/16 05:14:43.064, 117, 141, 88
2023/06/16 05:14:44.184, 119, 156, 90
2023/06/16 05:14:45.319, 116, 149, 88
2023/06/16 05:14:46.455, 120, 143, 88
2023/06/16 05:14:47.576, 117, 136, 90
2023/06/16 05:14:48.711, 117, 137, 87
2023/06/16 05:14:49.831, 117, 140, 88
2023/06/16 05:14:50.967, 119, 164, 87
2023/06/16 05:14:52.103, 117, 140, 91
2023/06/16 05:14:53.223, 122, 149, 89
2023/06/16 05:14:54.359, 119, 141, 89
2023/06/16 05:14:55.479, 118, 159, 88
2023/06/16 05:14:56.614, 118, 142, 88
2023/06/16 05:14:57.751, 117, 144, 91
2023/06/16 05:14:58.870, 116, 144, 94
2023/06/16 05:15:00.006, 119, 140, 91
2023/06/16 05:15:01.127, 118, 141, 94
2023/06/16 05:15:02.263, 117, 136, 89
2023/06/16 05:15:03.398, 116, 147, 88
2023/06/16 05:15:04.518, 118, 142, 90
2023/06/16 05:15:05.654, 116, 142, 86
2023/06/16 05:15:06.774, 116, 141, 90
2023/06/16 05:15:07.910, 115, 142, 91
2023/06/16 05:15:09.030, 121, 140, 91
2023/06/16 05:15:10.166, 114, 142, 90
2023/06/16 05:15:11.302, 121, 141, 90
2023/06/16 05:15:12.422, 112, 144, 90
2023/06/16 05:15:13.558, 119, 144, 87
2023/06/16 05:15:14.678, 116, 138, 90
2023/06/16 05:15:15.814, 122, 140, 88
2023/06/16 05:15:16.950, 122, 147, 88
2023/06/16 05:15:18.070, 116, 140, 85
2023/06/16 05:15:19.205, 115, 142, 86
2023/06/16 05:15:20.325, 120, 140, 90
2023/06/16 05:15:21.461, 118, 141, 89
2023/06/16 05:15:22.597, 113, 144, 90
2023/06/16 05:15:23.717, 122, 143, 90
2023/06/16 05:15:24.853, 117, 145, 91
2023/06/16 05:15:25.973, 117, 143, 88
2023/06/16 05:15:27.109, 119, 138, 87
2023/06/16 05:15:28.245, 115, 142, 91
2023/06/16 05:15:29.365, 120, 150, 91
2023/06/16 05:15:30.501, 118, 140, 94
2023/06/16 05:15:31.620, 117, 146, 88
2023/06/16 05:15:32.756, 114, 143, 87
2023/06/16 05:15:33.892, 117, 141, 91
2023/06/16 05:15:35.012, 115, 141, 88
2023/06/16 05:15:36.148, 120, 145, 90
2023/06/16 05:15:37.268, 125, 139, 89
2023/06/16 05:15:38.404, 117, 215, 91
2023/06/16 05:15:39.540, 112, 142, 89
2023/06/16 05:15:40.660, 120, 141, 91
2023/06/16 05:15:41.796, 115, 141, 85
2023/06/16 05:15:42.916, 117, 145, 89
2023/06/16 05:15:44.052, 116, 142, 89
2023/06/16 05:15:45.188, 114, 150, 89
2023/06/16 05:15:46.308, 115, 155, 86
2023/06/16 05:15:47.443, 115, 145, 89
2023/06/16 05:15:48.563, 120, 152, 90
2023/06/16 05:15:49.699, 119, 150, 542
2023/06/16 05:15:50.836, 118, 140, 90
2023/06/16 05:15:51.955, 118, 141, 94
2023/06/16 05:15:53.091, 114, 145, 91
2023/06/16 05:15:54.211, 117, 142, 89
2023/06/16 05:15:55.347, 118, 139, 89
2023/06/16 05:15:56.483, 117, 140, 90
2023/06/16 05:15:57.603, 115, 139, 95
2023/06/16 05:15:58.739, 126, 142, 91
2023/06/16 05:15:59.875, 117, 143, 90
2023/06/16 05:16:00.995, 118, 141, 91
2023/06/16 05:16:02.131, 116, 140, 88
2023/06/16 05:16:03.251, 119, 144, 89
2023/06/16 05:16:04.386, 116, 146, 87
2023/06/16 05:16:05.523, 121, 138, 92
2023/06/16 05:16:06.642, 118, 144, 89
2023/06/16 05:16:07.778, 118, 173, 88
2023/06/16 05:16:08.898, 118, 143, 90
2023/06/16 05:16:10.034, 120, 147, 94
2023/06/16 05:16:11.170, 115, 146, 90
2023/06/16 05:16:12.290, 118, 139, 89
2023/06/16 05:16:13.426, 117, 138, 83
2023/06/16 05:16:14.546, 120, 141, 86
2023/06/16 05:16:15.682, 113, 141, 91
2023/06/16 05:16:16.818, 117, 141, 94
2023/06/16 05:16:17.937, 115, 149, 92
2023/06/16 05:16:19.074, 115, 143, 87
2023/06/16 05:16:20.194, 113, 141, 91
2023/06/16 05:16:21.330, 121, 149, 90
2023/06/16 05:16:22.465, 119, 144, 92
2023/06/16 05:16:23.585, 117, 142, 91
2023/06/16 05:16:24.721, 115, 141, 86
