time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 06:05:29.898, 86, 88, 63
2023/06/16 06:05:31.018, 83, 86, 61
2023/06/16 06:05:32.154, 85, 90, 69
2023/06/16 06:05:33.274, 83, 90, 61
2023/06/16 06:05:34.410, 81, 88, 62
2023/06/16 06:05:35.530, 86, 89, 63
2023/06/16 06:05:36.666, 86, 88, 62
2023/06/16 06:05:37.802, 83, 91, 64
2023/06/16 06:05:38.922, 81, 87, 64
2023/06/16 06:05:40.057, 82, 88, 64
2023/06/16 06:05:41.177, 87, 86, 63
2023/06/16 06:05:42.314, 83, 79, 66
2023/06/16 06:05:43.433, 85, 88, 62
2023/06/16 06:05:44.569, 83, 85, 63
2023/06/16 06:05:45.688, 83, 87, 67
2023/06/16 06:05:46.825, 84, 93, 62
2023/06/16 06:05:47.945, 83, 86, 62
2023/06/16 06:05:49.080, 84, 86, 60
2023/06/16 06:05:50.200, 82, 90, 63
2023/06/16 06:05:51.337, 83, 88, 64
2023/06/16 06:05:52.457, 87, 87, 60
2023/06/16 06:05:53.593, 84, 84, 63
2023/06/16 06:05:54.712, 83, 88, 59
2023/06/16 06:05:55.849, 82, 88, 67
2023/06/16 06:05:56.968, 85, 90, 60
2023/06/16 06:05:58.104, 83, 88, 64
2023/06/16 06:05:59.224, 83, 90, 61
2023/06/16 06:06:00.360, 83, 88, 61
2023/06/16 06:06:01.480, 83, 86, 64
2023/06/16 06:06:02.616, 84, 86, 63
2023/06/16 06:06:03.752, 85, 89, 63
2023/06/16 06:06:04.872, 84, 85, 67
2023/06/16 06:06:06.008, 84, 86, 66
2023/06/16 06:06:07.128, 81, 84, 63
2023/06/16 06:06:08.264, 84, 89, 63
2023/06/16 06:06:09.383, 83, 91, 60
2023/06/16 06:06:10.520, 83, 87, 62
2023/06/16 06:06:11.639, 84, 90, 66
2023/06/16 06:06:12.775, 84, 86, 62
2023/06/16 06:06:13.895, 85, 86, 59
2023/06/16 06:06:15.031, 83, 92, 63
2023/06/16 06:06:16.151, 86, 87, 60
2023/06/16 06:06:17.287, 85, 88, 63
2023/06/16 06:06:18.407, 84, 88, 61
2023/06/16 06:06:19.543, 83, 86, 65
2023/06/16 06:06:20.663, 82, 85, 63
2023/06/16 06:06:21.799, 83, 88, 65
2023/06/16 06:06:22.919, 83, 87, 63
2023/06/16 06:06:24.055, 84, 88, 62
2023/06/16 06:06:25.174, 81, 86, 64
2023/06/16 06:06:26.311, 83, 90, 62
2023/06/16 06:06:27.430, 85, 84, 61
2023/06/16 06:06:28.566, 85, 90, 65
2023/06/16 06:06:29.686, 81, 91, 66
2023/06/16 06:06:30.822, 84, 88, 67
2023/06/16 06:06:31.942, 84, 87, 63
2023/06/16 06:06:33.078, 84, 92, 65
2023/06/16 06:06:34.198, 82, 89, 62
2023/06/16 06:06:35.334, 85, 86, 67
2023/06/16 06:06:36.470, 81, 87, 62
2023/06/16 06:06:37.590, 86, 86, 63
2023/06/16 06:06:38.726, 83, 90, 63
2023/06/16 06:06:39.846, 84, 87, 64
2023/06/16 06:06:40.982, 84, 87, 63
2023/06/16 06:06:42.101, 84, 87, 60
2023/06/16 06:06:43.237, 80, 90, 65
2023/06/16 06:06:44.357, 84, 88, 63
2023/06/16 06:06:45.493, 83, 88, 67
2023/06/16 06:06:46.613, 83, 87, 59
2023/06/16 06:06:47.749, 84, 86, 64
2023/06/16 06:06:48.869, 85, 86, 66
2023/06/16 06:06:50.005, 81, 87, 64
2023/06/16 06:06:51.125, 83, 90, 65
2023/06/16 06:06:52.260, 84, 87, 62
2023/06/16 06:06:53.381, 86, 86, 62
2023/06/16 06:06:54.517, 86, 87, 63
2023/06/16 06:06:55.637, 86, 88, 60
2023/06/16 06:06:56.773, 84, 87, 66
2023/06/16 06:06:57.893, 83, 89, 60
2023/06/16 06:06:59.029, 87, 86, 63
2023/06/16 06:07:00.148, 86, 87, 62
2023/06/16 06:07:01.285, 84, 87, 64
2023/06/16 06:07:02.420, 87, 88, 61
2023/06/16 06:07:03.540, 86, 88, 61
2023/06/16 06:07:04.676, 81, 85, 62
2023/06/16 06:07:05.796, 83, 84, 61
2023/06/16 06:07:06.932, 85, 86, 63
2023/06/16 06:07:08.052, 86, 89, 63
2023/06/16 06:07:09.188, 84, 87, 61
2023/06/16 06:07:10.308, 85, 86, 57
2023/06/16 06:07:11.444, 82, 89, 59
2023/06/16 06:07:12.564, 83, 87, 57
2023/06/16 06:07:13.700, 84, 88, 61
2023/06/16 06:07:14.820, 84, 86, 60
2023/06/16 06:07:15.955, 81, 89, 62
2023/06/16 06:07:17.075, 83, 87, 65
2023/06/16 06:07:18.211, 84, 86, 60
2023/06/16 06:07:19.331, 85, 86, 63
2023/06/16 06:07:20.467, 82, 85, 62
2023/06/16 06:07:21.587, 83, 85, 60
2023/06/16 06:07:22.723, 84, 85, 58
2023/06/16 06:07:23.843, 82, 86, 62
2023/06/16 06:07:24.979, 84, 89, 61
2023/06/16 06:07:26.099, 84, 88, 65
2023/06/16 06:07:27.235, 91, 87, 62
2023/06/16 06:07:28.354, 84, 88, 58
2023/06/16 06:07:29.491, 86, 88, 61
2023/06/16 06:07:30.611, 83, 89, 64
2023/06/16 06:07:31.746, 87, 88, 59
2023/06/16 06:07:32.866, 84, 87, 58
2023/06/16 06:07:34.002, 86, 86, 58
2023/06/16 06:07:35.123, 83, 90, 60
2023/06/16 06:07:36.258, 85, 88, 65
2023/06/16 06:07:37.394, 82, 86, 64
2023/06/16 06:07:38.514, 88, 88, 61
2023/06/16 06:07:39.650, 82, 86, 60
2023/06/16 06:07:40.770, 86, 89, 61
2023/06/16 06:07:41.905, 85, 87, 65
2023/06/16 06:07:43.026, 84, 86, 65
2023/06/16 06:07:44.162, 85, 86, 61
2023/06/16 06:07:45.282, 86, 88, 63
2023/06/16 06:07:46.417, 86, 87, 62
2023/06/16 06:07:47.538, 86, 89, 65
2023/06/16 06:07:48.674, 82, 86, 65
2023/06/16 06:07:49.794, 86, 90, 62
2023/06/16 06:07:50.929, 82, 87, 67
2023/06/16 06:07:52.049, 86, 88, 63
2023/06/16 06:07:53.185, 85, 86, 60
2023/06/16 06:07:54.305, 83, 88, 61
2023/06/16 06:07:55.441, 83, 87, 63
2023/06/16 06:07:56.561, 83, 86, 64
2023/06/16 06:07:57.697, 84, 84, 60
2023/06/16 06:07:58.817, 82, 92, 62
2023/06/16 06:07:59.953, 85, 91, 65
2023/06/16 06:08:01.073, 82, 91, 63
2023/06/16 06:08:02.208, 84, 87, 64
2023/06/16 06:08:03.344, 85, 86, 61
2023/06/16 06:08:04.465, 83, 88, 64
2023/06/16 06:08:05.600, 84, 87, 65
2023/06/16 06:08:06.720, 82, 89, 66
2023/06/16 06:08:07.856, 82, 87, 65
2023/06/16 06:08:08.976, 83, 89, 63
2023/06/16 06:08:10.112, 83, 90, 61
2023/06/16 06:08:11.232, 82, 89, 63
2023/06/16 06:08:12.368, 87, 90, 62
2023/06/16 06:08:13.488, 83, 87, 59
2023/06/16 06:08:14.624, 80, 87, 59
2023/06/16 06:08:15.744, 85, 83, 62
2023/06/16 06:08:16.880, 85, 86, 65
2023/06/16 06:08:17.000, 82, 89, 63
2023/06/16 06:08:19.136, 85, 88, 61
2023/06/16 06:08:20.255, 80, 86, 64
2023/06/16 06:08:21.392, 85, 86, 64
2023/06/16 06:08:22.511, 87, 86, 62
2023/06/16 06:08:23.647, 83, 87, 62
2023/06/16 06:08:24.767, 82, 86, 62
2023/06/16 06:08:25.903, 84, 88, 58
2023/06/16 06:08:27.023, 84, 85, 63
2023/06/16 06:08:28.159, 83, 91, 61
2023/06/16 06:08:29.278, 81, 88, 65
2023/06/16 06:08:30.415, 86, 84, 59
2023/06/16 06:08:31.535, 85, 87, 59
2023/06/16 06:08:32.671, 84, 85, 59
2023/06/16 06:08:33.791, 85, 86, 59
2023/06/16 06:08:34.926, 84, 83, 64
2023/06/16 06:08:36.046, 84, 84, 62
2023/06/16 06:08:37.182, 83, 88, 61
2023/06/16 06:08:38.318, 85, 87, 61
2023/06/16 06:08:39.438, 86, 86, 61
2023/06/16 06:08:40.574, 82, 89, 63
2023/06/16 06:08:41.694, 84, 88, 61
2023/06/16 06:08:42.830, 86, 86, 60
2023/06/16 06:08:43.950, 82, 89, 60
2023/06/16 06:08:45.086, 83, 89, 63
2023/06/16 06:08:46.206, 83, 85, 65
2023/06/16 06:08:47.342, 82, 91, 64
2023/06/16 06:08:48.461, 82, 90, 62
2023/06/16 06:08:49.598, 84, 85, 62
2023/06/16 06:08:50.718, 84, 88, 64
2023/06/16 06:08:51.854, 83, 85, 61
2023/06/16 06:08:52.973, 86, 88, 60
2023/06/16 06:08:54.109, 83, 87, 65
2023/06/16 06:08:55.229, 81, 87, 60
2023/06/16 06:08:56.365, 84, 89, 58
2023/06/16 06:08:57.485, 84, 88, 59
2023/06/16 06:08:58.621, 86, 86, 63
2023/06/16 06:08:59.741, 83, 86, 61
2023/06/16 06:09:00.877, 86, 86, 65
2023/06/16 06:09:01.997, 82, 90, 63
2023/06/16 06:09:03.133, 87, 88, 61
2023/06/16 06:09:04.253, 83, 86, 66
2023/06/16 06:09:05.389, 83, 87, 63
2023/06/16 06:09:06.525, 84, 88, 64
2023/06/16 06:09:07.644, 82, 90, 61
2023/06/16 06:09:08.780, 85, 88, 62
2023/06/16 06:09:09.900, 85, 87, 64
2023/06/16 06:09:11.036, 83, 85, 64
2023/06/16 06:09:12.156, 85, 87, 64
2023/06/16 06:09:13.292, 84, 85, 61
2023/06/16 06:09:14.412, 85, 86, 62
2023/06/16 06:09:15.548, 84, 85, 58
2023/06/16 06:09:16.668, 81, 85, 61
2023/06/16 06:09:17.804, 82, 85, 62
2023/06/16 06:09:18.923, 81, 86, 62
2023/06/16 06:09:20.060, 84, 85, 59
2023/06/16 06:09:21.179, 79, 87, 62
2023/06/16 06:09:22.316, 87, 84, 59
2023/06/16 06:09:23.435, 85, 87, 64
2023/06/16 06:09:24.572, 84, 85, 60
2023/06/16 06:09:25.691, 83, 88, 61
2023/06/16 06:09:26.827, 84, 85, 63
2023/06/16 06:09:27.947, 88, 88, 58
2023/06/16 06:09:29.083, 83, 87, 62
2023/06/16 06:09:30.203, 84, 88, 62
2023/06/16 06:09:31.339, 83, 88, 60
2023/06/16 06:09:32.459, 84, 90, 63
2023/06/16 06:09:33.595, 85, 89, 61
2023/06/16 06:09:34.715, 81, 85, 61
2023/06/16 06:09:35.851, 85, 88, 62
2023/06/16 06:09:36.971, 85, 88, 62
2023/06/16 06:09:38.107, 85, 85, 60
2023/06/16 06:09:39.227, 83, 88, 62
2023/06/16 06:09:40.363, 84, 89, 62
2023/06/16 06:09:41.498, 84, 91, 61
2023/06/16 06:09:42.618, 86, 91, 63
2023/06/16 06:09:43.754, 84, 89, 67
2023/06/16 06:09:44.874, 83, 87, 60
2023/06/16 06:09:46.010, 86, 89, 64
2023/06/16 06:09:47.131, 81, 87, 62
2023/06/16 06:09:48.266, 82, 89, 64
2023/06/16 06:09:49.386, 84, 88, 59
2023/06/16 06:09:50.522, 81, 87, 62
2023/06/16 06:09:51.642, 86, 88, 64
2023/06/16 06:09:52.778, 85, 86, 62
2023/06/16 06:09:53.898, 83, 88, 63
2023/06/16 06:09:55.034, 81, 84, 64
2023/06/16 06:09:56.154, 83, 90, 62
2023/06/16 06:09:57.289, 79, 86, 62
2023/06/16 06:09:58.410, 85, 87, 60
2023/06/16 06:09:59.545, 84, 82, 62
2023/06/16 06:10:00.665, 83, 86, 61
2023/06/16 06:10:01.801, 83, 86, 59
2023/06/16 06:10:02.921, 86, 84, 63
2023/06/16 06:10:04.057, 80, 88, 62
2023/06/16 06:10:05.177, 84, 88, 65
2023/06/16 06:10:06.313, 83, 90, 62
2023/06/16 06:10:07.449, 83, 92, 62
2023/06/16 06:10:08.569, 83, 84, 65
2023/06/16 06:10:09.705, 86, 88, 64
2023/06/16 06:10:10.825, 84, 90, 67
2023/06/16 06:10:11.961, 96, 88, 60
2023/06/16 06:10:13.081, 88, 88, 61
2023/06/16 06:10:14.216, 88, 90, 66
2023/06/16 06:10:15.336, 88, 91, 64
2023/06/16 06:10:16.472, 86, 93, 65
2023/06/16 06:10:17.592, 88, 94, 69
2023/06/16 06:10:18.728, 94, 94, 62
2023/06/16 06:10:19.848, 89, 95, 67
2023/06/16 06:10:20.984, 90, 96, 64
2023/06/16 06:10:22.104, 94, 99, 67
2023/06/16 06:10:23.240, 92, 96, 70
2023/06/16 06:10:24.360, 91, 97, 72
2023/06/16 06:10:25.495, 91, 101, 69
2023/06/16 06:10:26.616, 98, 107, 67
2023/06/16 06:10:27.752, 96, 104, 66
2023/06/16 06:10:28.887, 92, 104, 72
2023/06/16 06:10:30.008, 95, 103, 70
2023/06/16 06:10:31.143, 95, 109, 71
2023/06/16 06:10:32.263, 94, 105, 72
2023/06/16 06:10:33.399, 96, 103, 70
2023/06/16 06:10:34.519, 94, 108, 73
2023/06/16 06:10:35.655, 95, 105, 74
2023/06/16 06:10:36.791, 96, 104, 75
2023/06/16 06:10:37.911, 97, 108, 71
2023/06/16 06:10:39.047, 97, 111, 73
2023/06/16 06:10:40.167, 98, 106, 73
2023/06/16 06:10:41.303, 98, 113, 72
2023/06/16 06:10:42.422, 103, 110, 75
2023/06/16 06:10:43.558, 98, 111, 73
2023/06/16 06:10:44.694, 103, 114, 76
2023/06/16 06:10:45.814, 101, 113, 78
2023/06/16 06:10:46.950, 102, 117, 81
2023/06/16 06:10:48.086, 103, 116, 79
2023/06/16 06:10:49.206, 103, 116, 75
2023/06/16 06:10:50.342, 102, 117, 78
2023/06/16 06:10:51.462, 102, 119, 78
2023/06/16 06:10:52.597, 98, 116, 76
2023/06/16 06:10:53.734, 106, 118, 77
2023/06/16 06:10:54.854, 99, 117, 81
2023/06/16 06:10:55.990, 103, 121, 78
2023/06/16 06:10:57.110, 103, 114, 82
2023/06/16 06:10:58.246, 103, 122, 79
2023/06/16 06:10:59.382, 105, 121, 81
2023/06/16 06:11:00.501, 107, 120, 81
2023/06/16 06:11:01.637, 104, 120, 74
2023/06/16 06:11:02.773, 108, 149, 81
2023/06/16 06:11:03.893, 127, 124, 81
2023/06/16 06:11:05.029, 104, 120, 80
2023/06/16 06:11:06.149, 108, 126, 83
2023/06/16 06:11:07.285, 106, 124, 82
2023/06/16 06:11:08.421, 103, 123, 81
2023/06/16 06:11:09.541, 106, 126, 77
2023/06/16 06:11:10.677, 108, 123, 80
2023/06/16 06:11:11.813, 108, 127, 78
2023/06/16 06:11:12.932, 108, 127, 81
2023/06/16 06:11:14.069, 110, 128, 86
2023/06/16 06:11:15.189, 107, 154, 80
2023/06/16 06:11:16.325, 110, 131, 79
2023/06/16 06:11:17.460, 109, 132, 85
2023/06/16 06:11:18.580, 109, 126, 80
2023/06/16 06:11:19.716, 111, 128, 84
2023/06/16 06:11:20.852, 109, 128, 80
2023/06/16 06:11:21.972, 109, 130, 80
2023/06/16 06:11:23.108, 109, 129, 85
2023/06/16 06:11:24.228, 110, 131, 82
2023/06/16 06:11:25.364, 110, 134, 85
2023/06/16 06:11:26.500, 108, 133, 85
2023/06/16 06:11:27.620, 107, 131, 84
2023/06/16 06:11:28.756, 108, 132, 87
2023/06/16 06:11:29.876, 112, 129, 82
2023/06/16 06:11:31.012, 114, 131, 79
2023/06/16 06:11:32.148, 112, 132, 84
2023/06/16 06:11:33.268, 115, 131, 84
2023/06/16 06:11:34.403, 108, 131, 82
2023/06/16 06:11:35.523, 116, 129, 83
2023/06/16 06:11:36.659, 114, 133, 81
2023/06/16 06:11:37.795, 111, 134, 83
2023/06/16 06:11:38.915, 108, 133, 84
2023/06/16 06:11:40.051, 111, 127, 89
2023/06/16 06:11:41.187, 111, 139, 86
2023/06/16 06:11:42.306, 115, 132, 86
2023/06/16 06:11:43.443, 110, 135, 87
2023/06/16 06:11:44.563, 112, 135, 91
2023/06/16 06:11:45.699, 115, 130, 87
2023/06/16 06:11:46.835, 115, 130, 84
2023/06/16 06:11:47.955, 109, 133, 83
2023/06/16 06:11:49.090, 114, 137, 84
2023/06/16 06:11:50.226, 112, 139, 90
2023/06/16 06:11:51.346, 116, 138, 90
2023/06/16 06:11:52.481, 114, 134, 87
2023/06/16 06:11:53.602, 114, 133, 82
2023/06/16 06:11:54.738, 111, 133, 89
2023/06/16 06:11:55.874, 111, 132, 86
2023/06/16 06:11:56.994, 111, 132, 83
2023/06/16 06:11:58.130, 111, 134, 86
2023/06/16 06:11:59.266, 116, 131, 86
2023/06/16 06:12:00.386, 113, 145, 90
2023/06/16 06:12:01.522, 119, 154, 91
2023/06/16 06:12:02.642, 120, 136, 88
2023/06/16 06:12:03.778, 113, 146, 91
2023/06/16 06:12:04.913, 118, 139, 87
2023/06/16 06:12:06.033, 113, 139, 89
2023/06/16 06:12:07.169, 116, 138, 86
2023/06/16 06:12:08.305, 113, 142, 89
2023/06/16 06:12:09.425, 112, 138, 88
2023/06/16 06:12:10.561, 118, 140, 90
2023/06/16 06:12:11.681, 114, 140, 88
2023/06/16 06:12:12.817, 113, 139, 89
2023/06/16 06:12:13.953, 114, 134, 88
2023/06/16 06:12:15.073, 116, 136, 86
2023/06/16 06:12:16.209, 114, 141, 90
2023/06/16 06:12:17.345, 115, 137, 88
2023/06/16 06:12:18.465, 115, 139, 91
2023/06/16 06:12:19.600, 113, 140, 85
2023/06/16 06:12:20.721, 117, 141, 88
2023/06/16 06:12:21.856, 115, 141, 87
2023/06/16 06:12:22.992, 115, 142, 84
2023/06/16 06:12:24.112, 116, 139, 90
2023/06/16 06:12:25.248, 112, 145, 89
2023/06/16 06:12:26.368, 116, 139, 90
2023/06/16 06:12:27.504, 119, 138, 88
2023/06/16 06:12:28.640, 118, 192, 91
2023/06/16 06:12:29.760, 117, 141, 86
2023/06/16 06:12:30.896, 117, 137, 87
2023/06/16 06:12:32.032, 115, 137, 91
2023/06/16 06:12:33.152, 116, 140, 89
2023/06/16 06:12:34.288, 115, 142, 117
2023/06/16 06:12:35.408, 114, 139, 86
2023/06/16 06:12:36.544, 116, 142, 91
2023/06/16 06:12:37.679, 115, 145, 91
2023/06/16 06:12:38.800, 114, 141, 97
2023/06/16 06:12:39.935, 118, 136, 86
2023/06/16 06:12:41.055, 114, 141, 92
2023/06/16 06:12:42.191, 114, 143, 91
2023/06/16 06:12:43.327, 118, 141, 92
2023/06/16 06:12:44.447, 117, 139, 87
2023/06/16 06:12:45.583, 115, 142, 90
2023/06/16 06:12:46.719, 112, 141, 90
2023/06/16 06:12:47.839, 116, 141, 93
2023/06/16 06:12:48.975, 119, 154, 87
2023/06/16 06:12:50.095, 115, 142, 93
2023/06/16 06:12:51.231, 119, 141, 90
2023/06/16 06:12:52.367, 116, 142, 86
2023/06/16 06:12:53.486, 119, 147, 87
2023/06/16 06:12:54.622, 115, 140, 92
2023/06/16 06:12:55.758, 116, 140, 90
2023/06/16 06:12:56.878, 118, 141, 87
2023/06/16 06:12:58.014, 118, 144, 88
2023/06/16 06:12:59.134, 115, 142, 88
2023/06/16 06:13:00.270, 115, 140, 90
2023/06/16 06:13:01.406, 115, 143, 88
2023/06/16 06:13:02.526, 117, 138, 88
2023/06/16 06:13:03.662, 116, 138, 92
2023/06/16 06:13:04.798, 115, 143, 88
2023/06/16 06:13:05.917, 117, 141, 90
2023/06/16 06:13:07.053, 123, 145, 95
2023/06/16 06:13:08.173, 114, 142, 90
2023/06/16 06:13:09.309, 119, 146, 89
2023/06/16 06:13:10.445, 115, 142, 89
2023/06/16 06:13:11.565, 116, 140, 95
2023/06/16 06:13:12.701, 117, 141, 92
2023/06/16 06:13:13.837, 116, 139, 91
2023/06/16 06:13:14.957, 117, 145, 89
2023/06/16 06:13:16.093, 117, 143, 91
2023/06/16 06:13:17.213, 117, 144, 91
2023/06/16 06:13:18.349, 118, 144, 88
2023/06/16 06:13:19.485, 115, 138, 90
2023/06/16 06:13:20.605, 116, 143, 108
2023/06/16 06:13:21.741, 118, 175, 146
2023/06/16 06:13:22.877, 119, 142, 87
2023/06/16 06:13:23.997, 120, 140, 88
2023/06/16 06:13:25.133, 117, 141, 90
2023/06/16 06:13:26.269, 116, 140, 90
2023/06/16 06:13:27.388, 117, 141, 87
2023/06/16 06:13:28.524, 116, 143, 88
2023/06/16 06:13:29.644, 117, 140, 89
2023/06/16 06:13:30.780, 119, 142, 90
2023/06/16 06:13:31.916, 117, 143, 90
2023/06/16 06:13:33.036, 119, 151, 91
2023/06/16 06:13:34.172, 122, 171, 91
2023/06/16 06:13:35.292, 130, 138, 90
2023/06/16 06:13:36.428, 123, 140, 91
2023/06/16 06:13:37.564, 117, 141, 86
2023/06/16 06:13:38.684, 113, 139, 90
2023/06/16 06:13:39.820, 118, 142, 90
2023/06/16 06:13:40.940, 119, 140, 88
2023/06/16 06:13:42.076, 117, 144, 92
2023/06/16 06:13:43.211, 116, 141, 90
2023/06/16 06:13:44.331, 116, 141, 89
2023/06/16 06:13:45.467, 114, 139, 92
2023/06/16 06:13:46.603, 117, 144, 92
2023/06/16 06:13:47.723, 113, 143, 90
2023/06/16 06:13:48.859, 117, 142, 89
2023/06/16 06:13:49.979, 118, 164, 91
2023/06/16 06:13:51.115, 119, 147, 91
2023/06/16 06:13:52.251, 115, 141, 92
2023/06/16 06:13:53.371, 117, 139, 91
2023/06/16 06:13:54.507, 114, 144, 88
2023/06/16 06:13:55.643, 117, 141, 97
2023/06/16 06:13:56.763, 117, 139, 87
2023/06/16 06:13:57.898, 117, 142, 93
2023/06/16 06:13:59.018, 122, 146, 90
2023/06/16 06:14:00.155, 116, 143, 84
2023/06/16 06:14:01.290, 117, 140, 89
2023/06/16 06:14:02.410, 115, 140, 91
2023/06/16 06:14:03.546, 123, 142, 91
2023/06/16 06:14:04.682, 119, 139, 89
2023/06/16 06:14:05.802, 119, 140, 92
2023/06/16 06:14:06.938, 116, 190, 89
2023/06/16 06:14:08.058, 119, 141, 90
2023/06/16 06:14:09.194, 116, 145, 92
2023/06/16 06:14:10.330, 120, 228, 91
2023/06/16 06:14:11.450, 115, 147, 97
2023/06/16 06:14:12.586, 115, 144, 98
2023/06/16 06:14:13.721, 117, 146, 90
2023/06/16 06:14:14.842, 116, 144, 95
2023/06/16 06:14:15.977, 116, 147, 93
2023/06/16 06:14:17.098, 118, 145, 89
2023/06/16 06:14:18.233, 120, 142, 93
2023/06/16 06:14:19.369, 116, 145, 90
2023/06/16 06:14:20.489, 120, 145, 93
2023/06/16 06:14:21.625, 118, 139, 90
2023/06/16 06:14:22.761, 121, 144, 87
2023/06/16 06:14:23.881, 117, 144, 91
2023/06/16 06:14:25.016, 117, 142, 90
2023/06/16 06:14:26.137, 133, 140, 93
2023/06/16 06:14:27.273, 116, 142, 88
2023/06/16 06:14:28.408, 121, 141, 93
2023/06/16 06:14:29.528, 119, 146, 87
2023/06/16 06:14:30.664, 116, 143, 89
2023/06/16 06:14:31.784, 115, 154, 92
2023/06/16 06:14:32.920, 113, 141, 93
2023/06/16 06:14:34.040, 117, 143, 92
2023/06/16 06:14:35.176, 119, 138, 90
2023/06/16 06:14:36.312, 117, 142, 95
2023/06/16 06:14:37.432, 116, 140, 89
2023/06/16 06:14:38.568, 120, 146, 90
2023/06/16 06:14:39.688, 116, 143, 89
2023/06/16 06:14:40.824, 121, 141, 92
2023/06/16 06:14:41.960, 117, 144, 92
2023/06/16 06:14:43.080, 119, 142, 91
2023/06/16 06:14:44.216, 119, 140, 93
2023/06/16 06:14:45.336, 119, 141, 88
2023/06/16 06:14:46.472, 118, 138, 89
2023/06/16 06:14:47.607, 115, 146, 91
2023/06/16 06:14:48.727, 119, 143, 90
2023/06/16 06:14:49.863, 118, 142, 91
2023/06/16 06:14:50.983, 116, 140, 90
2023/06/16 06:14:52.119, 121, 141, 91
2023/06/16 06:14:53.255, 118, 144, 87
2023/06/16 06:14:54.375, 113, 145, 95
2023/06/16 06:14:55.511, 120, 145, 90
2023/06/16 06:14:56.631, 120, 141, 107
2023/06/16 06:14:57.767, 117, 142, 96
2023/06/16 06:14:58.903, 117, 143, 92
2023/06/16 06:15:00.022, 122, 143, 89
2023/06/16 06:15:01.159, 120, 142, 87
2023/06/16 06:15:02.279, 115, 139, 93
2023/06/16 06:15:03.414, 118, 138, 88
2023/06/16 06:15:04.550, 119, 142, 91
2023/06/16 06:15:05.670, 119, 145, 91
2023/06/16 06:15:06.806, 118, 143, 98
2023/06/16 06:15:07.926, 121, 140, 90
2023/06/16 06:15:09.062, 124, 147, 91
2023/06/16 06:15:10.197, 123, 148, 90
2023/06/16 06:15:11.318, 122, 148, 93
2023/06/16 06:15:12.454, 117, 147, 94
2023/06/16 06:15:13.574, 119, 148, 94
2023/06/16 06:15:14.710, 122, 148, 92
2023/06/16 06:15:15.846, 122, 153, 90
2023/06/16 06:15:16.966, 123, 153, 92
2023/06/16 06:15:18.102, 121, 147, 93
2023/06/16 06:15:19.221, 121, 150, 99
2023/06/16 06:15:20.357, 121, 152, 94
2023/06/16 06:15:21.477, 122, 153, 93
2023/06/16 06:15:22.613, 120, 148, 96
2023/06/16 06:15:23.749, 119, 148, 93
2023/06/16 06:15:24.869, 123, 149, 96
2023/06/16 06:15:26.005, 120, 150, 90
2023/06/16 06:15:27.124, 118, 150, 89
2023/06/16 06:15:28.261, 122, 151, 92
2023/06/16 06:15:29.397, 122, 150, 91
2023/06/16 06:15:30.517, 124, 151, 92
2023/06/16 06:15:31.652, 120, 148, 88
2023/06/16 06:15:32.772, 121, 152, 90
2023/06/16 06:15:33.908, 123, 150, 90
2023/06/16 06:15:35.045, 121, 151, 91
2023/06/16 06:15:36.164, 124, 151, 92
2023/06/16 06:15:37.300, 120, 144, 95
2023/06/16 06:15:38.420, 127, 144, 98
2023/06/16 06:15:39.556, 118, 147, 92
2023/06/16 06:15:40.692, 119, 151, 93
2023/06/16 06:15:41.813, 119, 146, 91
2023/06/16 06:15:42.948, 120, 143, 90
2023/06/16 06:15:44.068, 119, 145, 92
2023/06/16 06:15:45.204, 119, 145, 90
2023/06/16 06:15:46.340, 121, 142, 102
2023/06/16 06:15:47.460, 118, 147, 100
2023/06/16 06:15:48.596, 117, 145, 92
2023/06/16 06:15:49.732, 121, 159, 89
2023/06/16 06:15:50.852, 128, 144, 94
2023/06/16 06:15:51.987, 119, 145, 94
2023/06/16 06:15:53.107, 120, 149, 91
2023/06/16 06:15:54.243, 123, 143, 86
2023/06/16 06:15:55.379, 120, 150, 95
2023/06/16 06:15:56.499, 119, 150, 92
2023/06/16 06:15:57.635, 120, 143, 89
2023/06/16 06:15:58.755, 116, 153, 92
2023/06/16 06:15:59.891, 129, 142, 93
2023/06/16 06:16:01.027, 118, 144, 93
2023/06/16 06:16:02.147, 122, 147, 95
2023/06/16 06:16:03.283, 120, 144, 92
2023/06/16 06:16:04.402, 118, 143, 90
2023/06/16 06:16:05.539, 125, 149, 91
2023/06/16 06:16:06.674, 117, 145, 91
2023/06/16 06:16:07.795, 121, 142, 88
2023/06/16 06:16:08.930, 123, 144, 91
2023/06/16 06:16:10.050, 117, 147, 89
2023/06/16 06:16:11.186, 119, 145, 93
2023/06/16 06:16:12.322, 117, 144, 94
2023/06/16 06:16:13.442, 120, 147, 89
2023/06/16 06:16:14.578, 120, 143, 95
2023/06/16 06:16:15.714, 119, 141, 90
2023/06/16 06:16:16.834, 117, 148, 88
2023/06/16 06:16:17.970, 117, 149, 93
2023/06/16 06:16:19.090, 119, 144, 91
2023/06/16 06:16:20.226, 118, 145, 89
2023/06/16 06:16:21.362, 119, 147, 88
2023/06/16 06:16:22.481, 119, 145, 93
2023/06/16 06:16:23.617, 118, 142, 90
2023/06/16 06:16:24.737, 120, 146, 91
