time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 10:00:03.980, 119, 131, 79
2023/06/17 10:00:05.116, 119, 137, 85
2023/06/17 10:00:06.236, 121, 141, 86
2023/06/17 10:00:07.372, 127, 135, 91
2023/06/17 10:00:08.508, 112, 149, 87
2023/06/17 10:00:09.628, 119, 138, 89
2023/06/17 10:00:10.764, 112, 148, 86
2023/06/17 10:00:11.884, 111, 131, 85
2023/06/17 10:00:13.019, 111, 133, 83
2023/06/17 10:00:14.155, 128, 133, 89
2023/06/17 10:00:15.275, 119, 144, 86
2023/06/17 10:00:16.411, 115, 147, 90
2023/06/17 10:00:17.547, 122, 137, 85
2023/06/17 10:00:18.667, 116, 136, 83
2023/06/17 10:00:19.803, 118, 150, 85
2023/06/17 10:00:20.923, 118, 161, 81
2023/06/17 10:00:22.058, 111, 140, 85
2023/06/17 10:00:23.194, 118, 142, 81
2023/06/17 10:00:24.315, 111, 149, 90
2023/06/17 10:00:25.451, 116, 157, 89
2023/06/17 10:00:26.571, 122, 150, 98
2023/06/17 10:00:27.707, 124, 139, 92
2023/06/17 10:00:28.842, 118, 147, 95
2023/06/17 10:00:29.962, 119, 147, 94
2023/06/17 10:00:31.098, 118, 148, 97
2023/06/17 10:00:32.217, 116, 141, 93
2023/06/17 10:00:33.354, 119, 145, 89
2023/06/17 10:00:34.474, 122, 145, 97
2023/06/17 10:00:35.609, 121, 148, 85
2023/06/17 10:00:36.746, 121, 146, 92
2023/06/17 10:00:37.866, 121, 134, 87
2023/06/17 10:00:39.002, 117, 143, 90
2023/06/17 10:00:40.122, 122, 140, 86
2023/06/17 10:00:41.258, 117, 146, 94
2023/06/17 10:00:42.393, 124, 138, 91
2023/06/17 10:00:43.514, 117, 140, 89
2023/06/17 10:00:44.649, 113, 149, 98
2023/06/17 10:00:45.785, 123, 143, 89
2023/06/17 10:00:46.906, 114, 139, 88
2023/06/17 10:00:48.041, 118, 135, 84
2023/06/17 10:00:49.161, 116, 138, 83
2023/06/17 10:00:50.297, 119, 136, 89
2023/06/17 10:00:51.433, 119, 141, 89
2023/06/17 10:00:52.553, 122, 148, 86
2023/06/17 10:00:53.689, 114, 137, 93
2023/06/17 10:00:54.809, 116, 138, 88
2023/06/17 10:00:55.944, 115, 131, 84
2023/06/17 10:00:57.081, 117, 133, 87
2023/06/17 10:00:58.201, 114, 129, 85
2023/06/17 10:00:59.337, 120, 137, 85
2023/06/17 10:01:00.456, 112, 129, 87
2023/06/17 10:01:01.592, 114, 131, 82
2023/06/17 10:01:02.727, 114, 124, 83
2023/06/17 10:01:03.848, 113, 124, 87
2023/06/17 10:01:04.984, 113, 126, 82
2023/06/17 10:01:06.104, 111, 125, 78
2023/06/17 10:01:07.240, 107, 134, 86
2023/06/17 10:01:08.376, 118, 132, 85
2023/06/17 10:01:09.496, 109, 125, 81
2023/06/17 10:01:10.632, 109, 132, 86
2023/06/17 10:01:11.752, 110, 127, 81
2023/06/17 10:01:12.887, 107, 125, 82
2023/06/17 10:01:14.024, 109, 123, 82
2023/06/17 10:01:15.144, 110, 126, 91
2023/06/17 10:01:16.280, 108, 126, 82
2023/06/17 10:01:17.400, 113, 130, 80
2023/06/17 10:01:18.535, 107, 126, 85
2023/06/17 10:01:19.671, 107, 118, 83
2023/06/17 10:01:20.791, 108, 121, 84
2023/06/17 10:01:21.927, 107, 120, 82
2023/06/17 10:01:23.063, 108, 119, 82
2023/06/17 10:01:24.183, 105, 128, 88
2023/06/17 10:01:25.319, 111, 119, 80
2023/06/17 10:01:26.439, 112, 113, 81
2023/06/17 10:01:27.575, 104, 124, 83
2023/06/17 10:01:28.694, 110, 119, 80
2023/06/17 10:01:29.831, 104, 121, 78
2023/06/17 10:01:30.966, 109, 123, 79
2023/06/17 10:01:32.087, 108, 124, 80
2023/06/17 10:01:33.222, 107, 121, 77
2023/06/17 10:01:34.342, 104, 119, 77
2023/06/17 10:01:35.478, 103, 117, 80
2023/06/17 10:01:36.614, 104, 114, 79
2023/06/17 10:01:37.733, 101, 119, 79
2023/06/17 10:01:38.870, 99, 117, 81
2023/06/17 10:01:39.990, 102, 111, 78
2023/06/17 10:01:41.126, 103, 116, 72
2023/06/17 10:01:42.262, 102, 114, 79
2023/06/17 10:01:43.382, 103, 114, 77
2023/06/17 10:01:44.518, 103, 121, 74
2023/06/17 10:01:45.638, 106, 116, 77
2023/06/17 10:01:46.774, 101, 119, 75
2023/06/17 10:01:47.910, 99, 124, 75
2023/06/17 10:01:49.029, 103, 116, 74
2023/06/17 10:01:50.166, 98, 119, 78
2023/06/17 10:01:51.285, 104, 116, 73
2023/06/17 10:01:52.421, 102, 114, 75
2023/06/17 10:01:53.557, 100, 115, 78
2023/06/17 10:01:54.677, 97, 116, 79
2023/06/17 10:01:55.812, 100, 127, 75
2023/06/17 10:01:56.933, 101, 126, 77
2023/06/17 10:01:58.069, 99, 119, 74
2023/06/17 10:01:59.205, 102, 108, 73
2023/06/17 10:02:00.325, 102, 108, 72
2023/06/17 10:02:01.461, 100, 110, 76
2023/06/17 10:02:02.581, 99, 108, 76
2023/06/17 10:02:03.717, 102, 129, 79
2023/06/17 10:02:04.837, 110, 113, 72
2023/06/17 10:02:05.972, 107, 110, 75
2023/06/17 10:02:07.108, 103, 111, 72
2023/06/17 10:02:08.228, 99, 109, 74
2023/06/17 10:02:09.364, 98, 113, 76
2023/06/17 10:02:10.484, 101, 109, 84
2023/06/17 10:02:11.621, 98, 109, 75
2023/06/17 10:02:12.756, 100, 107, 73
2023/06/17 10:02:13.876, 97, 122, 76
2023/06/17 10:02:15.012, 99, 112, 73
2023/06/17 10:02:16.132, 97, 110, 72
2023/06/17 10:02:17.268, 99, 110, 74
2023/06/17 10:02:18.388, 101, 107, 73
2023/06/17 10:02:19.524, 99, 110, 71
2023/06/17 10:02:20.660, 97, 110, 69
2023/06/17 10:02:21.779, 97, 105, 75
2023/06/17 10:02:22.915, 101, 108, 76
2023/06/17 10:02:24.035, 101, 106, 69
2023/06/17 10:02:25.171, 98, 107, 68
2023/06/17 10:02:26.291, 99, 109, 71
2023/06/17 10:02:27.427, 98, 115, 77
2023/06/17 10:02:28.563, 100, 106, 73
2023/06/17 10:02:29.683, 100, 103, 70
2023/06/17 10:02:30.819, 96, 102, 69
2023/06/17 10:02:31.939, 98, 113, 70
2023/06/17 10:02:33.075, 99, 104, 74
2023/06/17 10:02:34.195, 96, 106, 73
2023/06/17 10:02:35.331, 97, 105, 73
2023/06/17 10:02:36.451, 95, 102, 72
2023/06/17 10:02:37.587, 93, 104, 71
2023/06/17 10:02:38.723, 102, 102, 73
2023/06/17 10:02:39.842, 96, 107, 81
2023/06/17 10:02:40.978, 98, 104, 72
2023/06/17 10:02:42.098, 98, 105, 72
2023/06/17 10:02:43.234, 99, 104, 71
2023/06/17 10:02:44.354, 97, 118, 75
2023/06/17 10:02:45.490, 96, 105, 72
2023/06/17 10:02:46.610, 95, 102, 67
2023/06/17 10:02:47.746, 95, 102, 68
2023/06/17 10:02:48.882, 93, 102, 69
2023/06/17 10:02:50.002, 96, 104, 74
2023/06/17 10:02:51.138, 91, 98, 75
2023/06/17 10:02:52.258, 102, 103, 70
2023/06/17 10:02:53.394, 96, 101, 69
2023/06/17 10:02:54.514, 93, 103, 70
2023/06/17 10:02:55.649, 95, 105, 74
2023/06/17 10:02:56.769, 94, 102, 69
2023/06/17 10:02:57.905, 94, 99, 70
2023/06/17 10:02:59.025, 96, 102, 72
2023/06/17 10:03:00.162, 94, 105, 66
2023/06/17 10:03:01.296, 93, 106, 73
2023/06/17 10:03:02.417, 93, 105, 71
2023/06/17 10:03:03.553, 93, 104, 66
2023/06/17 10:03:04.673, 93, 104, 65
2023/06/17 10:03:05.809, 93, 108, 70
2023/06/17 10:03:06.929, 93, 104, 67
2023/06/17 10:03:08.065, 93, 105, 70
2023/06/17 10:03:09.185, 94, 99, 71
2023/06/17 10:03:10.320, 95, 99, 70
2023/06/17 10:03:11.440, 92, 97, 70
2023/06/17 10:03:12.576, 94, 104, 68
2023/06/17 10:03:13.712, 97, 97, 66
2023/06/17 10:03:14.832, 93, 99, 66
2023/06/17 10:03:15.967, 94, 101, 68
2023/06/17 10:03:17.088, 96, 103, 68
2023/06/17 10:03:18.224, 94, 98, 69
2023/06/17 10:03:19.344, 94, 165, 72
2023/06/17 10:03:20.480, 94, 104, 72
2023/06/17 10:03:21.600, 93, 105, 68
2023/06/17 10:03:22.736, 99, 102, 65
2023/06/17 10:03:23.856, 95, 99, 67
2023/06/17 10:03:24.991, 94, 100, 72
2023/06/17 10:03:26.112, 94, 99, 67
2023/06/17 10:03:27.247, 95, 96, 68
2023/06/17 10:03:28.368, 92, 102, 70
2023/06/17 10:03:29.503, 93, 105, 70
2023/06/17 10:03:30.639, 92, 105, 66
2023/06/17 10:03:31.759, 94, 98, 68
2023/06/17 10:03:32.895, 93, 97, 68
2023/06/17 10:03:34.014, 93, 99, 72
2023/06/17 10:03:35.151, 92, 104, 69
2023/06/17 10:03:36.271, 93, 96, 71
2023/06/17 10:03:37.407, 93, 102, 69
2023/06/17 10:03:38.526, 93, 94, 70
2023/06/17 10:03:39.663, 92, 97, 69
2023/06/17 10:03:40.783, 94, 99, 65
2023/06/17 10:03:41.919, 93, 99, 65
2023/06/17 10:03:43.038, 93, 95, 66
2023/06/17 10:03:44.174, 93, 101, 67
2023/06/17 10:03:45.294, 96, 93, 66
2023/06/17 10:03:46.431, 93, 96, 63
2023/06/17 10:03:47.550, 93, 98, 72
2023/06/17 10:03:48.686, 93, 98, 83
2023/06/17 10:03:49.806, 91, 102, 68
2023/06/17 10:03:50.942, 94, 100, 68
2023/06/17 10:03:52.061, 95, 132, 70
2023/06/17 10:03:53.198, 94, 103, 69
2023/06/17 10:03:54.318, 94, 105, 67
2023/06/17 10:03:55.454, 91, 102, 64
2023/06/17 10:03:56.589, 90, 102, 62
2023/06/17 10:03:57.709, 91, 101, 68
2023/06/17 10:03:58.846, 90, 102, 69
2023/06/17 10:03:59.965, 91, 100, 69
2023/06/17 10:04:01.101, 92, 107, 67
2023/06/17 10:04:02.221, 93, 101, 65
2023/06/17 10:04:03.357, 91, 97, 66
2023/06/17 10:04:04.477, 92, 95, 66
2023/06/17 10:04:05.612, 92, 96, 69
2023/06/17 10:04:06.733, 92, 95, 67
2023/06/17 10:04:07.869, 93, 98, 70
2023/06/17 10:04:08.989, 92, 97, 68
2023/06/17 10:04:10.124, 92, 99, 68
2023/06/17 10:04:11.261, 101, 100, 67
2023/06/17 10:04:12.381, 91, 98, 67
2023/06/17 10:04:13.517, 90, 107, 72
2023/06/17 10:04:14.636, 90, 108, 64
2023/06/17 10:04:15.772, 92, 95, 65
2023/06/17 10:04:16.892, 92, 99, 66
2023/06/17 10:04:18.028, 95, 95, 63
2023/06/17 10:04:19.148, 95, 98, 65
2023/06/17 10:04:20.284, 91, 93, 65
2023/06/17 10:04:21.404, 93, 102, 66
2023/06/17 10:04:22.540, 90, 99, 65
2023/06/17 10:04:23.659, 91, 100, 69
2023/06/17 10:04:24.796, 91, 94, 63
2023/06/17 10:04:25.916, 93, 96, 65
2023/06/17 10:04:27.052, 93, 94, 67
2023/06/17 10:04:28.171, 89, 93, 66
2023/06/17 10:04:29.308, 93, 95, 69
2023/06/17 10:04:30.428, 93, 92, 65
2023/06/17 10:04:31.564, 90, 96, 67
2023/06/17 10:04:32.683, 90, 100, 71
2023/06/17 10:04:33.819, 92, 99, 67
2023/06/17 10:04:34.939, 91, 97, 65
2023/06/17 10:04:36.075, 92, 94, 66
2023/06/17 10:04:37.195, 91, 95, 66
2023/06/17 10:04:38.331, 92, 98, 66
2023/06/17 10:04:39.451, 89, 104, 64
2023/06/17 10:04:40.587, 89, 97, 68
2023/06/17 10:04:41.707, 90, 94, 68
2023/06/17 10:04:42.843, 92, 93, 65
2023/06/17 10:04:43.963, 92, 97, 67
2023/06/17 10:04:45.099, 93, 96, 67
2023/06/17 10:04:46.218, 94, 98, 67
2023/06/17 10:04:47.355, 92, 100, 65
2023/06/17 10:04:48.475, 90, 95, 68
2023/06/17 10:04:49.611, 90, 99, 68
2023/06/17 10:04:50.730, 88, 99, 68
2023/06/17 10:04:51.866, 88, 96, 65
2023/06/17 10:04:52.986, 91, 98, 62
2023/06/17 10:04:54.122, 90, 97, 67
2023/06/17 10:04:55.241, 92, 95, 63
2023/06/17 10:04:56.378, 93, 97, 67
2023/06/17 10:04:57.498, 89, 94, 66
2023/06/17 10:04:58.634, 92, 97, 68
2023/06/17 10:04:59.753, 92, 94, 68
2023/06/17 10:05:00.890, 90, 94, 62
2023/06/17 10:05:02.010, 91, 91, 66
2023/06/17 10:05:03.145, 91, 92, 65
2023/06/17 10:05:04.265, 92, 93, 64
2023/06/17 10:05:05.401, 93, 93, 64
2023/06/17 10:05:06.521, 92, 95, 63
2023/06/17 10:05:07.657, 91, 97, 66
2023/06/17 10:05:08.793, 91, 94, 65
2023/06/17 10:05:09.913, 88, 93, 69
2023/06/17 10:05:11.049, 91, 97, 66
2023/06/17 10:05:12.169, 88, 94, 69
2023/06/17 10:05:13.305, 90, 94, 65
2023/06/17 10:05:14.425, 93, 92, 65
2023/06/17 10:05:15.561, 89, 93, 63
2023/06/17 10:05:16.681, 90, 96, 67
2023/06/17 10:05:17.817, 88, 97, 67
2023/06/17 10:05:18.937, 91, 94, 64
2023/06/17 10:05:20.073, 87, 95, 63
2023/06/17 10:05:21.192, 90, 93, 67
2023/06/17 10:05:22.328, 89, 93, 67
2023/06/17 10:05:23.447, 92, 92, 66
2023/06/17 10:05:24.584, 92, 91, 66
2023/06/17 10:05:25.704, 92, 92, 64
2023/06/17 10:05:26.840, 92, 95, 66
2023/06/17 10:05:27.960, 93, 96, 66
2023/06/17 10:05:29.096, 90, 96, 64
2023/06/17 10:05:30.216, 93, 93, 64
2023/06/17 10:05:31.351, 94, 96, 62
2023/06/17 10:05:32.472, 90, 96, 67
2023/06/17 10:05:33.608, 89, 103, 68
2023/06/17 10:05:34.728, 93, 99, 66
2023/06/17 10:05:35.863, 92, 97, 64
2023/06/17 10:05:36.984, 91, 94, 66
2023/06/17 10:05:38.119, 90, 91, 68
2023/06/17 10:05:39.239, 92, 94, 65
2023/06/17 10:05:40.375, 91, 93, 69
2023/06/17 10:05:41.495, 91, 93, 70
2023/06/17 10:05:42.631, 91, 97, 63
2023/06/17 10:05:43.751, 90, 98, 63
2023/06/17 10:05:44.887, 92, 94, 68
2023/06/17 10:05:46.007, 88, 92, 62
2023/06/17 10:05:47.143, 89, 94, 67
2023/06/17 10:05:48.263, 90, 93, 66
2023/06/17 10:05:49.398, 91, 91, 66
2023/06/17 10:05:50.519, 91, 90, 67
2023/06/17 10:05:51.655, 91, 98, 67
2023/06/17 10:05:52.775, 91, 97, 65
2023/06/17 10:05:53.910, 90, 97, 65
2023/06/17 10:05:55.030, 90, 97, 63
2023/06/17 10:05:56.166, 92, 94, 66
2023/06/17 10:05:57.286, 91, 99, 65
2023/06/17 10:05:58.422, 90, 93, 61
2023/06/17 10:05:59.542, 88, 94, 62
2023/06/17 10:06:00.679, 90, 93, 67
2023/06/17 10:06:01.798, 91, 89, 66
2023/06/17 10:06:02.934, 87, 94, 63
2023/06/17 10:06:04.054, 90, 94, 61
2023/06/17 10:06:05.190, 89, 93, 65
2023/06/17 10:06:06.310, 89, 98, 65
2023/06/17 10:06:07.446, 91, 95, 63
2023/06/17 10:06:08.566, 90, 92, 65
2023/06/17 10:06:09.702, 91, 97, 70
2023/06/17 10:06:10.822, 93, 95, 67
2023/06/17 10:06:11.958, 92, 93, 68
2023/06/17 10:06:13.077, 89, 95, 70
2023/06/17 10:06:14.213, 92, 94, 68
2023/06/17 10:06:15.333, 91, 94, 67
2023/06/17 10:06:16.469, 88, 91, 65
2023/06/17 10:06:17.589, 92, 93, 70
2023/06/17 10:06:18.725, 92, 95, 72
2023/06/17 10:06:19.845, 93, 94, 71
2023/06/17 10:06:20.980, 89, 90, 66
2023/06/17 10:06:22.101, 92, 94, 67
2023/06/17 10:06:23.237, 94, 94, 67
2023/06/17 10:06:24.357, 91, 91, 65
2023/06/17 10:06:25.492, 94, 92, 67
2023/06/17 10:06:26.613, 88, 90, 62
2023/06/17 10:06:27.748, 89, 94, 65
2023/06/17 10:06:28.868, 92, 92, 64
2023/06/17 10:06:30.004, 91, 94, 63
2023/06/17 10:06:31.124, 88, 92, 68
2023/06/17 10:06:32.260, 87, 96, 68
2023/06/17 10:06:33.380, 90, 95, 63
2023/06/17 10:06:34.515, 90, 98, 66
2023/06/17 10:06:35.636, 90, 97, 69
2023/06/17 10:06:36.772, 90, 92, 63
2023/06/17 10:06:37.892, 86, 91, 62
2023/06/17 10:06:39.027, 90, 92, 65
2023/06/17 10:06:40.148, 91, 96, 68
2023/06/17 10:06:41.284, 92, 94, 72
2023/06/17 10:06:42.403, 91, 95, 70
2023/06/17 10:06:43.540, 91, 97, 68
2023/06/17 10:06:44.659, 91, 95, 64
2023/06/17 10:06:45.795, 87, 94, 65
2023/06/17 10:06:46.915, 91, 94, 64
2023/06/17 10:06:48.051, 92, 95, 62
2023/06/17 10:06:49.171, 89, 95, 66
2023/06/17 10:06:50.307, 89, 97, 64
2023/06/17 10:06:51.427, 93, 98, 66
2023/06/17 10:06:52.563, 89, 97, 65
2023/06/17 10:06:53.682, 92, 95, 67
2023/06/17 10:06:54.819, 92, 90, 63
2023/06/17 10:06:55.939, 88, 89, 68
2023/06/17 10:06:57.075, 88, 91, 66
2023/06/17 10:06:58.195, 91, 95, 67
2023/06/17 10:06:59.330, 90, 96, 64
2023/06/17 10:07:00.450, 87, 97, 67
2023/06/17 10:07:01.586, 89, 95, 68
2023/06/17 10:07:02.706, 90, 94, 68
2023/06/17 10:07:03.842, 91, 100, 65
2023/06/17 10:07:04.962, 90, 104, 65
2023/06/17 10:07:06.098, 90, 98, 69
2023/06/17 10:07:07.218, 87, 96, 66
2023/06/17 10:07:08.354, 88, 99, 65
2023/06/17 10:07:09.474, 90, 104, 61
2023/06/17 10:07:10.610, 90, 100, 67
2023/06/17 10:07:11.746, 93, 96, 66
2023/06/17 10:07:12.866, 90, 92, 61
2023/06/17 10:07:14.002, 89, 92, 63
2023/06/17 10:07:15.122, 89, 95, 63
2023/06/17 10:07:16.257, 91, 93, 67
2023/06/17 10:07:17.377, 90, 98, 62
2023/06/17 10:07:18.513, 86, 100, 65
2023/06/17 10:07:19.633, 87, 97, 67
2023/06/17 10:07:20.769, 91, 101, 67
2023/06/17 10:07:21.889, 92, 105, 67
2023/06/17 10:07:23.025, 91, 102, 67
2023/06/17 10:07:24.145, 90, 96, 65
2023/06/17 10:07:25.281, 90, 91, 63
2023/06/17 10:07:26.401, 89, 93, 66
2023/06/17 10:07:27.537, 89, 90, 65
2023/06/17 10:07:28.657, 89, 98, 65
2023/06/17 10:07:29.793, 89, 94, 64
2023/06/17 10:07:30.913, 89, 91, 65
2023/06/17 10:07:32.049, 85, 90, 67
2023/06/17 10:07:33.168, 90, 94, 65
2023/06/17 10:07:34.304, 92, 93, 69
2023/06/17 10:07:35.424, 90, 99, 65
2023/06/17 10:07:36.560, 90, 91, 65
2023/06/17 10:07:37.680, 91, 94, 64
2023/06/17 10:07:38.816, 92, 102, 64
2023/06/17 10:07:39.936, 88, 94, 66
2023/06/17 10:07:41.072, 92, 93, 68
2023/06/17 10:07:42.191, 91, 92, 65
2023/06/17 10:07:43.328, 89, 91, 69
2023/06/17 10:07:44.448, 88, 93, 64
2023/06/17 10:07:45.583, 89, 91, 63
2023/06/17 10:07:46.703, 92, 90, 66
2023/06/17 10:07:47.839, 90, 89, 66
2023/06/17 10:07:48.959, 88, 94, 68
2023/06/17 10:07:50.095, 89, 95, 64
2023/06/17 10:07:51.214, 90, 97, 65
2023/06/17 10:07:52.351, 88, 96, 66
2023/06/17 10:07:53.471, 90, 104, 64
2023/06/17 10:07:54.607, 90, 91, 65
2023/06/17 10:07:55.726, 91, 91, 64
2023/06/17 10:07:56.863, 89, 95, 70
2023/06/17 10:07:57.983, 91, 97, 68
2023/06/17 10:07:59.119, 94, 94, 65
2023/06/17 10:08:00.238, 90, 97, 65
2023/06/17 10:08:01.375, 87, 101, 64
2023/06/17 10:08:02.495, 93, 98, 67
2023/06/17 10:08:03.630, 91, 93, 61
2023/06/17 10:08:04.766, 88, 91, 65
2023/06/17 10:08:05.886, 90, 92, 66
2023/06/17 10:08:07.022, 90, 94, 63
2023/06/17 10:08:08.142, 90, 91, 64
2023/06/17 10:08:09.278, 90, 91, 64
2023/06/17 10:08:10.398, 91, 93, 64
2023/06/17 10:08:11.534, 91, 93, 66
2023/06/17 10:08:12.654, 86, 95, 64
2023/06/17 10:08:13.790, 90, 101, 64
2023/06/17 10:08:14.910, 89, 94, 67
2023/06/17 10:08:16.046, 90, 91, 64
2023/06/17 10:08:17.166, 90, 94, 70
2023/06/17 10:08:18.301, 92, 95, 62
2023/06/17 10:08:19.421, 90, 91, 66
2023/06/17 10:08:20.558, 91, 91, 65
2023/06/17 10:08:21.677, 92, 97, 63
2023/06/17 10:08:22.813, 91, 97, 64
2023/06/17 10:08:23.933, 90, 94, 65
2023/06/17 10:08:25.069, 88, 99, 65
2023/06/17 10:08:26.189, 89, 95, 66
2023/06/17 10:08:27.325, 91, 95, 65
2023/06/17 10:08:28.444, 90, 93, 64
2023/06/17 10:08:29.581, 92, 93, 67
2023/06/17 10:08:30.701, 93, 90, 65
2023/06/17 10:08:31.837, 92, 92, 62
2023/06/17 10:08:32.957, 91, 91, 68
2023/06/17 10:08:34.093, 89, 93, 62
2023/06/17 10:08:35.213, 90, 96, 68
2023/06/17 10:08:36.349, 92, 97, 65
2023/06/17 10:08:37.468, 89, 94, 61
2023/06/17 10:08:38.604, 89, 94, 64
2023/06/17 10:08:39.724, 90, 97, 67
2023/06/17 10:08:40.860, 90, 93, 65
2023/06/17 10:08:41.980, 91, 92, 62
2023/06/17 10:08:43.116, 87, 98, 63
2023/06/17 10:08:44.236, 92, 94, 63
2023/06/17 10:08:45.371, 89, 91, 63
2023/06/17 10:08:46.492, 92, 91, 64
2023/06/17 10:08:47.627, 90, 93, 64
2023/06/17 10:08:48.748, 91, 93, 66
2023/06/17 10:08:49.884, 91, 89, 67
2023/06/17 10:08:51.004, 90, 92, 65
2023/06/17 10:08:52.140, 91, 92, 61
2023/06/17 10:08:53.259, 93, 93, 65
2023/06/17 10:08:54.395, 91, 93, 64
2023/06/17 10:08:55.515, 91, 92, 63
2023/06/17 10:08:56.651, 91, 93, 62
2023/06/17 10:08:57.771, 89, 92, 61
2023/06/17 10:08:58.907, 92, 94, 63
2023/06/17 10:09:00.026, 91, 92, 64
2023/06/17 10:09:01.163, 88, 91, 63
2023/06/17 10:09:02.283, 91, 92, 63
2023/06/17 10:09:03.418, 90, 94, 64
2023/06/17 10:09:04.539, 90, 91, 65
2023/06/17 10:09:05.675, 89, 89, 64
2023/06/17 10:09:06.795, 90, 97, 69
2023/06/17 10:09:07.931, 89, 92, 66
2023/06/17 10:09:09.050, 86, 95, 70
2023/06/17 10:09:10.186, 91, 92, 71
2023/06/17 10:09:11.306, 89, 95, 73
2023/06/17 10:09:12.441, 90, 91, 73
2023/06/17 10:09:13.562, 90, 94, 64
2023/06/17 10:09:14.698, 91, 91, 67
2023/06/17 10:09:15.818, 92, 92, 67
2023/06/17 10:09:16.954, 92, 94, 64
2023/06/17 10:09:18.074, 92, 90, 64
2023/06/17 10:09:19.210, 91, 92, 64
2023/06/17 10:09:20.330, 89, 92, 67
2023/06/17 10:09:21.466, 91, 99, 65
2023/06/17 10:09:22.586, 89, 95, 66
2023/06/17 10:09:23.722, 89, 93, 67
2023/06/17 10:09:24.841, 90, 96, 63
2023/06/17 10:09:25.977, 91, 91, 67
2023/06/17 10:09:27.097, 88, 90, 63
2023/06/17 10:09:28.233, 91, 93, 63
2023/06/17 10:09:29.352, 90, 93, 64
2023/06/17 10:09:30.489, 88, 98, 68
2023/06/17 10:09:31.609, 89, 97, 66
2023/06/17 10:09:32.745, 90, 93, 63
2023/06/17 10:09:33.865, 88, 90, 63
2023/06/17 10:09:35.001, 89, 91, 65
2023/06/17 10:09:36.121, 89, 92, 66
2023/06/17 10:09:37.257, 89, 93, 65
2023/06/17 10:09:38.377, 90, 93, 63
2023/06/17 10:09:39.513, 90, 93, 60
2023/06/17 10:09:40.633, 92, 91, 67
2023/06/17 10:09:41.769, 91, 92, 62
2023/06/17 10:09:42.888, 91, 92, 69
2023/06/17 10:09:44.024, 91, 91, 65
2023/06/17 10:09:45.144, 91, 90, 67
2023/06/17 10:09:46.280, 91, 93, 67
2023/06/17 10:09:47.400, 89, 89, 65
2023/06/17 10:09:48.536, 91, 93, 69
2023/06/17 10:09:49.656, 91, 93, 64
2023/06/17 10:09:50.792, 90, 90, 64
2023/06/17 10:09:51.912, 92, 94, 62
2023/06/17 10:09:53.048, 88, 90, 63
2023/06/17 10:09:54.168, 91, 91, 66
2023/06/17 10:09:55.303, 92, 90, 64
2023/06/17 10:09:56.424, 89, 94, 64
2023/06/17 10:09:57.559, 89, 90, 64
2023/06/17 10:09:58.680, 92, 90, 61
2023/06/17 10:09:59.815, 91, 94, 63
2023/06/17 10:10:00.935, 91, 91, 67
2023/06/17 10:10:02.071, 91, 90, 65
2023/06/17 10:10:03.191, 91, 90, 65
2023/06/17 10:10:04.327, 88, 93, 67
2023/06/17 10:10:05.447, 94, 91, 60
2023/06/17 10:10:06.583, 89, 91, 67
2023/06/17 10:10:07.703, 92, 90, 63
2023/06/17 10:10:08.839, 94, 96, 66
2023/06/17 10:10:09.959, 93, 103, 67
2023/06/17 10:10:11.094, 95, 99, 68
2023/06/17 10:10:12.214, 89, 96, 63
2023/06/17 10:10:13.351, 92, 92, 66
2023/06/17 10:10:14.471, 92, 95, 67
2023/06/17 10:10:15.606, 92, 96, 69
2023/06/17 10:10:16.742, 93, 105, 65
2023/06/17 10:10:17.862, 91, 99, 68
2023/06/17 10:10:18.998, 93, 98, 70
2023/06/17 10:10:20.118, 95, 96, 68
2023/06/17 10:10:21.254, 94, 100, 72
2023/06/17 10:10:22.374, 93, 108, 75
2023/06/17 10:10:23.510, 92, 102, 75
2023/06/17 10:10:24.629, 94, 102, 71
2023/06/17 10:10:25.766, 97, 103, 70
2023/06/17 10:10:26.886, 95, 103, 70
2023/06/17 10:10:28.022, 98, 106, 67
2023/06/17 10:10:29.141, 97, 104, 70
2023/06/17 10:10:30.278, 93, 107, 71
2023/06/17 10:10:31.398, 99, 105, 70
2023/06/17 10:10:32.533, 100, 111, 71
2023/06/17 10:10:33.670, 95, 116, 72
2023/06/17 10:10:34.789, 98, 106, 73
2023/06/17 10:10:35.925, 99, 113, 75
2023/06/17 10:10:37.045, 98, 114, 74
2023/06/17 10:10:38.181, 102, 109, 76
2023/06/17 10:10:39.301, 101, 108, 82
2023/06/17 10:10:40.436, 100, 109, 73
2023/06/17 10:10:41.573, 99, 109, 77
2023/06/17 10:10:42.693, 98, 116, 75
2023/06/17 10:10:43.829, 102, 111, 73
2023/06/17 10:10:44.949, 101, 131, 75
2023/06/17 10:10:46.085, 101, 121, 82
2023/06/17 10:10:47.220, 100, 121, 81
2023/06/17 10:10:48.341, 100, 114, 76
2023/06/17 10:10:49.476, 99, 111, 76
2023/06/17 10:10:50.597, 101, 114, 76
2023/06/17 10:10:51.732, 101, 116, 78
2023/06/17 10:10:52.868, 103, 111, 80
2023/06/17 10:10:53.988, 107, 124, 79
2023/06/17 10:10:55.124, 108, 114, 91
2023/06/17 10:10:56.244, 105, 112, 76
2023/06/17 10:10:57.380, 107, 114, 84
2023/06/17 10:10:58.516, 106, 119, 80
