time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 12:56:18.954, 156, 199, 128
2023/06/07 12:56:20.073, 146, 196, 126
2023/06/07 12:56:21.210, 148, 200, 138
2023/06/07 12:56:22.345, 142, 192, 128
2023/06/07 12:56:23.465, 145, 205, 138
2023/06/07 12:56:24.601, 148, 199, 127
2023/06/07 12:56:25.737, 146, 225, 120
2023/06/07 12:56:26.857, 151, 206, 134
2023/06/07 12:56:27.993, 147, 208, 133
2023/06/07 12:56:29.113, 146, 208, 135
2023/06/07 12:56:30.249, 143, 206, 131
2023/06/07 12:56:31.385, 145, 202, 133
2023/06/07 12:56:32.505, 142, 193, 131
2023/06/07 12:56:33.641, 139, 210, 132
2023/06/07 12:56:34.777, 142, 188, 128
2023/06/07 12:56:35.896, 147, 191, 127
2023/06/07 12:56:37.033, 144, 204, 132
2023/06/07 12:56:38.152, 143, 200, 126
2023/06/07 12:56:39.288, 145, 207, 130
2023/06/07 12:56:40.424, 149, 211, 140
2023/06/07 12:56:41.544, 150, 202, 125
2023/06/07 12:56:42.680, 154, 191, 132
2023/06/07 12:56:43.816, 152, 197, 127
2023/06/07 12:56:44.936, 152, 191, 135
2023/06/07 12:56:46.072, 145, 203, 133
2023/06/07 12:56:47.208, 147, 207, 131
2023/06/07 12:56:48.328, 145, 200, 137
2023/06/07 12:56:49.464, 149, 211, 125
2023/06/07 12:56:50.599, 155, 196, 137
2023/06/07 12:56:51.720, 145, 212, 133
2023/06/07 12:56:52.855, 142, 229, 129
2023/06/07 12:56:53.975, 146, 208, 174
2023/06/07 12:56:55.111, 148, 203, 181
2023/06/07 12:56:56.247, 150, 195, 134
2023/06/07 12:56:57.367, 142, 202, 128
2023/06/07 12:56:58.503, 145, 277, 134
2023/06/07 12:56:59.638, 151, 205, 129
2023/06/07 12:57:00.759, 145, 203, 131
2023/06/07 12:57:01.895, 140, 206, 129
2023/06/07 12:57:03.031, 140, 209, 142
2023/06/07 12:57:04.150, 143, 204, 137
2023/06/07 12:57:05.287, 142, 208, 140
2023/06/07 12:57:06.407, 142, 212, 143
2023/06/07 12:57:07.543, 145, 209, 135
2023/06/07 12:57:08.678, 145, 214, 137
2023/06/07 12:57:09.798, 147, 217, 141
2023/06/07 12:57:10.934, 149, 209, 133
2023/06/07 12:57:12.070, 143, 201, 130
2023/06/07 12:57:13.190, 151, 208, 131
2023/06/07 12:57:14.326, 147, 201, 134
2023/06/07 12:57:15.462, 147, 208, 130
2023/06/07 12:57:16.582, 142, 197, 133
2023/06/07 12:57:17.718, 136, 192, 139
2023/06/07 12:57:18.838, 143, 197, 133
2023/06/07 12:57:19.974, 149, 213, 127
2023/06/07 12:57:21.110, 142, 203, 134
2023/06/07 12:57:22.229, 149, 207, 129
2023/06/07 12:57:23.365, 147, 200, 132
2023/06/07 12:57:24.502, 143, 204, 132
2023/06/07 12:57:25.621, 147, 205, 150
2023/06/07 12:57:26.757, 151, 207, 129
2023/06/07 12:57:27.893, 145, 205, 130
2023/06/07 12:57:29.013, 146, 214, 131
2023/06/07 12:57:30.149, 144, 202, 134
2023/06/07 12:57:31.269, 146, 202, 131
2023/06/07 12:57:32.405, 148, 196, 124
2023/06/07 12:57:33.541, 148, 205, 136
2023/06/07 12:57:34.661, 152, 206, 129
2023/06/07 12:57:35.797, 148, 208, 133
2023/06/07 12:57:36.933, 153, 207, 130
2023/06/07 12:57:38.053, 140, 293, 131
2023/06/07 12:57:39.189, 151, 197, 132
2023/06/07 12:57:40.309, 156, 199, 128
2023/06/07 12:57:41.445, 144, 202, 134
2023/06/07 12:57:42.579, 146, 205, 132
2023/06/07 12:57:43.700, 142, 196, 135
2023/06/07 12:57:44.836, 143, 198, 223
2023/06/07 12:57:45.972, 145, 189, 129
2023/06/07 12:57:47.091, 145, 201, 138
2023/06/07 12:57:48.228, 143, 211, 136
2023/06/07 12:57:49.364, 141, 192, 129
2023/06/07 12:57:50.484, 152, 197, 124
2023/06/07 12:57:51.620, 148, 207, 137
2023/06/07 12:57:52.739, 148, 212, 132
2023/06/07 12:57:53.876, 147, 225, 139
2023/06/07 12:57:55.012, 142, 196, 132
2023/06/07 12:57:56.132, 139, 199, 124
2023/06/07 12:57:57.267, 142, 209, 137
2023/06/07 12:57:58.403, 141, 211, 133
2023/06/07 12:57:59.523, 144, 210, 145
2023/06/07 12:58:00.659, 146, 216, 139
2023/06/07 12:58:01.794, 138, 193, 136
2023/06/07 12:58:02.915, 143, 203, 128
2023/06/07 12:58:04.051, 148, 201, 133
2023/06/07 12:58:05.171, 184, 203, 128
2023/06/07 12:58:06.306, 150, 211, 141
2023/06/07 12:58:07.442, 145, 204, 134
2023/06/07 12:58:08.563, 137, 200, 130
2023/06/07 12:58:09.699, 147, 205, 133
2023/06/07 12:58:10.834, 150, 197, 133
2023/06/07 12:58:11.954, 150, 188, 144
2023/06/07 12:58:13.090, 139, 202, 125
2023/06/07 12:58:14.226, 143, 219, 132
2023/06/07 12:58:15.346, 148, 198, 132
2023/06/07 12:58:16.482, 145, 210, 137
2023/06/07 12:58:17.618, 142, 198, 129
2023/06/07 12:58:18.737, 147, 206, 129
2023/06/07 12:58:19.874, 143, 195, 133
2023/06/07 12:58:20.994, 147, 207, 130
2023/06/07 12:58:22.130, 146, 206, 132
2023/06/07 12:58:23.266, 144, 204, 127
2023/06/07 12:58:24.386, 143, 199, 128
2023/06/07 12:58:25.522, 151, 222, 133
2023/06/07 12:58:26.657, 150, 207, 132
2023/06/07 12:58:27.777, 145, 202, 135
2023/06/07 12:58:28.914, 137, 188, 126
2023/06/07 12:58:30.034, 144, 203, 133
2023/06/07 12:58:31.169, 142, 208, 139
2023/06/07 12:58:32.305, 148, 198, 132
2023/06/07 12:58:33.425, 144, 204, 129
2023/06/07 12:58:34.561, 143, 195, 135
2023/06/07 12:58:35.697, 139, 198, 135
2023/06/07 12:58:36.817, 140, 200, 131
2023/06/07 12:58:37.953, 143, 206, 131
2023/06/07 12:58:39.072, 149, 197, 129
2023/06/07 12:58:40.209, 145, 196, 128
2023/06/07 12:58:41.344, 147, 194, 134
2023/06/07 12:58:42.465, 149, 222, 130
2023/06/07 12:58:43.601, 144, 206, 131
2023/06/07 12:58:44.736, 147, 191, 145
2023/06/07 12:58:45.856, 158, 203, 126
2023/06/07 12:58:46.992, 146, 199, 125
2023/06/07 12:58:48.128, 146, 203, 133
2023/06/07 12:58:49.248, 148, 205, 133
2023/06/07 12:58:50.384, 143, 204, 133
2023/06/07 12:58:51.504, 138, 211, 125
2023/06/07 12:58:52.640, 148, 191, 127
2023/06/07 12:58:53.776, 148, 200, 130
2023/06/07 12:58:54.896, 150, 209, 124
2023/06/07 12:58:56.032, 142, 197, 135
2023/06/07 12:58:57.168, 143, 202, 132
2023/06/07 12:58:58.288, 142, 211, 130
2023/06/07 12:58:59.423, 140, 195, 128
2023/06/07 12:59:00.560, 150, 191, 131
2023/06/07 12:59:01.680, 151, 191, 131
2023/06/07 12:59:02.816, 144, 188, 126
2023/06/07 12:59:03.935, 143, 198, 157
2023/06/07 12:59:05.071, 143, 203, 129
2023/06/07 12:59:06.207, 146, 209, 131
2023/06/07 12:59:07.326, 150, 197, 162
2023/06/07 12:59:08.463, 143, 205, 130
2023/06/07 12:59:09.599, 140, 192, 130
2023/06/07 12:59:10.719, 143, 196, 132
2023/06/07 12:59:11.855, 145, 205, 139
2023/06/07 12:59:12.990, 143, 193, 130
2023/06/07 12:59:14.111, 139, 202, 128
2023/06/07 12:59:15.247, 146, 205, 128
2023/06/07 12:59:16.382, 148, 218, 129
2023/06/07 12:59:17.502, 148, 210, 130
2023/06/07 12:59:18.639, 145, 200, 125
2023/06/07 12:59:19.758, 147, 201, 127
2023/06/07 12:59:20.894, 146, 197, 135
2023/06/07 12:59:22.029, 144, 209, 129
2023/06/07 12:59:23.150, 145, 183, 135
2023/06/07 12:59:24.286, 149, 206, 132
2023/06/07 12:59:25.421, 144, 193, 134
2023/06/07 12:59:26.542, 146, 187, 130
2023/06/07 12:59:27.678, 144, 196, 131
2023/06/07 12:59:28.798, 145, 198, 131
2023/06/07 12:59:29.934, 145, 201, 132
2023/06/07 12:59:31.069, 148, 213, 129
2023/06/07 12:59:32.190, 145, 217, 144
2023/06/07 12:59:33.325, 177, 197, 127
2023/06/07 12:59:34.461, 143, 201, 130
2023/06/07 12:59:35.581, 141, 208, 129
2023/06/07 12:59:36.717, 140, 205, 135
2023/06/07 12:59:37.837, 150, 202, 128
2023/06/07 12:59:38.973, 142, 186, 129
2023/06/07 12:59:40.109, 143, 198, 138
2023/06/07 12:59:41.229, 144, 214, 127
2023/06/07 12:59:42.365, 149, 206, 132
2023/06/07 12:59:43.501, 141, 205, 126
2023/06/07 12:59:44.621, 178, 201, 129
2023/06/07 12:59:45.757, 144, 217, 128
2023/06/07 12:59:46.893, 143, 214, 127
2023/06/07 12:59:48.013, 149, 195, 134
2023/06/07 12:59:49.149, 142, 192, 131
2023/06/07 12:59:50.284, 144, 200, 136
2023/06/07 12:59:51.404, 142, 196, 134
2023/06/07 12:59:52.540, 144, 195, 131
2023/06/07 12:59:53.660, 135, 194, 135
2023/06/07 12:59:54.796, 157, 205, 127
2023/06/07 12:59:55.932, 142, 199, 134
2023/06/07 12:59:57.052, 144, 193, 135
2023/06/07 12:59:58.188, 146, 188, 131
2023/06/07 12:59:59.324, 143, 197, 127
2023/06/07 13:00:00.444, 144, 193, 127
2023/06/07 13:00:01.580, 147, 185, 125
2023/06/07 13:00:02.716, 140, 194, 126
2023/06/07 13:00:03.836, 153, 197, 137
2023/06/07 13:00:04.972, 143, 208, 132
2023/06/07 13:00:06.092, 152, 204, 152
2023/06/07 13:00:07.228, 146, 188, 135
2023/06/07 13:00:08.363, 152, 203, 127
2023/06/07 13:00:09.483, 145, 193, 122
2023/06/07 13:00:10.619, 145, 208, 127
2023/06/07 13:00:11.755, 157, 212, 137
2023/06/07 13:00:12.875, 145, 206, 127
2023/06/07 13:00:14.011, 154, 181, 128
2023/06/07 13:00:15.147, 157, 181, 115
2023/06/07 13:00:16.267, 157, 210, 124
2023/06/07 13:00:17.403, 163, 199, 143
2023/06/07 13:00:18.522, 155, 213, 130
2023/06/07 13:00:19.658, 165, 223, 130
2023/06/07 13:00:20.795, 165, 215, 134
2023/06/07 13:00:21.915, 162, 220, 140
2023/06/07 13:00:23.050, 158, 210, 135
2023/06/07 13:00:24.186, 164, 205, 133
2023/06/07 13:00:25.306, 164, 211, 141
2023/06/07 13:00:26.442, 158, 214, 137
2023/06/07 13:00:27.577, 156, 211, 131
2023/06/07 13:00:28.697, 167, 237, 135
2023/06/07 13:00:29.834, 165, 254, 140
2023/06/07 13:00:30.954, 170, 245, 149
2023/06/07 13:00:32.090, 167, 238, 144
2023/06/07 13:00:33.226, 158, 246, 152
2023/06/07 13:00:34.346, 163, 241, 142
2023/06/07 13:00:35.482, 166, 223, 142
2023/06/07 13:00:36.617, 163, 221, 150
2023/06/07 13:00:37.737, 158, 209, 143
2023/06/07 13:00:38.874, 166, 220, 141
2023/06/07 13:00:39.993, 158, 216, 137
2023/06/07 13:00:41.129, 157, 213, 132
2023/06/07 13:00:42.265, 156, 219, 138
2023/06/07 13:00:43.385, 155, 211, 132
2023/06/07 13:00:44.521, 156, 214, 144
2023/06/07 13:00:45.657, 155, 219, 135
2023/06/07 13:00:46.777, 155, 224, 139
2023/06/07 13:00:47.913, 161, 225, 135
2023/06/07 13:00:49.049, 149, 229, 149
2023/06/07 13:00:50.169, 151, 213, 146
2023/06/07 13:00:51.305, 155, 202, 127
2023/06/07 13:00:52.425, 150, 209, 128
2023/06/07 13:00:53.560, 145, 199, 132
2023/06/07 13:00:54.696, 147, 195, 126
2023/06/07 13:00:55.816, 143, 186, 134
2023/06/07 13:00:56.951, 146, 199, 136
2023/06/07 13:00:58.088, 148, 201, 133
2023/06/07 13:00:59.208, 152, 194, 126
2023/06/07 13:01:00.344, 144, 193, 129
2023/06/07 13:01:01.480, 145, 216, 124
2023/06/07 13:01:02.600, 137, 193, 127
2023/06/07 13:01:03.736, 138, 200, 127
2023/06/07 13:01:04.856, 143, 185, 123
2023/06/07 13:01:05.991, 135, 178, 120
2023/06/07 13:01:07.128, 140, 183, 123
2023/06/07 13:01:08.248, 146, 185, 123
2023/06/07 13:01:09.383, 137, 186, 120
2023/06/07 13:01:10.520, 130, 178, 121
2023/06/07 13:01:11.640, 140, 171, 125
2023/06/07 13:01:12.775, 138, 191, 139
2023/06/07 13:01:13.911, 133, 182, 117
2023/06/07 13:01:15.031, 138, 180, 118
2023/06/07 13:01:16.167, 138, 188, 113
2023/06/07 13:01:17.287, 135, 179, 116
2023/06/07 13:01:18.423, 131, 178, 129
2023/06/07 13:01:19.558, 133, 185, 112
2023/06/07 13:01:20.678, 134, 171, 117
2023/06/07 13:01:21.814, 128, 173, 111
2023/06/07 13:01:22.951, 128, 182, 110
2023/06/07 13:01:24.071, 129, 169, 116
2023/06/07 13:01:25.207, 137, 169, 108
2023/06/07 13:01:26.342, 125, 163, 109
2023/06/07 13:01:27.462, 127, 171, 114
2023/06/07 13:01:28.598, 128, 167, 108
2023/06/07 13:01:29.718, 125, 168, 111
2023/06/07 13:01:30.854, 123, 155, 116
2023/06/07 13:01:31.990, 130, 161, 105
2023/06/07 13:01:33.110, 129, 159, 110
2023/06/07 13:01:34.246, 122, 159, 107
2023/06/07 13:01:35.381, 129, 168, 110
2023/06/07 13:01:36.502, 128, 173, 105
2023/06/07 13:01:37.638, 125, 160, 106
2023/06/07 13:01:38.758, 122, 158, 105
2023/06/07 13:01:39.893, 124, 161, 104
2023/06/07 13:01:41.029, 120, 162, 105
2023/06/07 13:01:42.150, 118, 158, 107
2023/06/07 13:01:43.285, 119, 159, 106
2023/06/07 13:01:44.420, 118, 170, 100
2023/06/07 13:01:45.541, 120, 171, 103
2023/06/07 13:01:46.677, 120, 159, 107
2023/06/07 13:01:47.813, 118, 156, 103
2023/06/07 13:01:48.933, 117, 148, 109
2023/06/07 13:01:50.069, 117, 146, 98
2023/06/07 13:01:51.188, 117, 149, 98
2023/06/07 13:01:52.325, 114, 151, 99
2023/06/07 13:01:53.461, 117, 153, 101
2023/06/07 13:01:54.581, 121, 158, 99
2023/06/07 13:01:55.717, 112, 144, 101
2023/06/07 13:01:56.836, 117, 139, 95
2023/06/07 13:01:57.973, 111, 154, 98
2023/06/07 13:01:59.108, 113, 149, 94
2023/06/07 13:02:00.228, 117, 174, 96
2023/06/07 13:02:01.364, 117, 150, 103
2023/06/07 13:02:02.484, 117, 147, 94
2023/06/07 13:02:03.620, 114, 137, 97
2023/06/07 13:02:04.756, 113, 132, 93
2023/06/07 13:02:05.876, 115, 133, 95
2023/06/07 13:02:07.012, 112, 138, 93
2023/06/07 13:02:08.132, 111, 132, 92
2023/06/07 13:02:09.268, 110, 134, 94
2023/06/07 13:02:10.404, 112, 143, 91
2023/06/07 13:02:11.524, 113, 138, 94
2023/06/07 13:02:12.660, 110, 142, 92
2023/06/07 13:02:13.780, 114, 136, 91
2023/06/07 13:02:14.916, 106, 134, 94
2023/06/07 13:02:16.035, 109, 125, 91
2023/06/07 13:02:17.171, 107, 128, 89
2023/06/07 13:02:18.307, 108, 132, 93
2023/06/07 13:02:19.427, 111, 132, 91
2023/06/07 13:02:20.563, 109, 133, 91
2023/06/07 13:02:21.683, 112, 127, 94
2023/06/07 13:02:22.818, 107, 137, 91
2023/06/07 13:02:23.955, 107, 130, 87
2023/06/07 13:02:25.075, 106, 130, 93
2023/06/07 13:02:26.211, 107, 125, 92
2023/06/07 13:02:27.331, 106, 126, 86
2023/06/07 13:02:28.467, 106, 128, 89
2023/06/07 13:02:29.587, 105, 124, 91
2023/06/07 13:02:30.723, 107, 126, 93
2023/06/07 13:02:31.858, 106, 127, 88
2023/06/07 13:02:32.978, 101, 124, 91
2023/06/07 13:02:34.114, 101, 127, 87
2023/06/07 13:02:35.234, 99, 120, 87
2023/06/07 13:02:36.370, 108, 160, 90
2023/06/07 13:02:37.490, 100, 122, 99
2023/06/07 13:02:38.626, 102, 118, 91
2023/06/07 13:02:39.762, 103, 120, 86
2023/06/07 13:02:40.882, 100, 121, 85
2023/06/07 13:02:42.018, 100, 129, 90
2023/06/07 13:02:43.138, 103, 121, 83
2023/06/07 13:02:44.274, 99, 117, 87
2023/06/07 13:02:45.394, 100, 119, 85
2023/06/07 13:02:46.530, 99, 118, 83
2023/06/07 13:02:47.665, 101, 115, 86
2023/06/07 13:02:48.785, 103, 119, 86
2023/06/07 13:02:49.921, 103, 119, 82
2023/06/07 13:02:51.041, 100, 115, 88
2023/06/07 13:02:52.177, 98, 119, 88
2023/06/07 13:02:53.297, 100, 117, 86
2023/06/07 13:02:54.433, 100, 116, 82
2023/06/07 13:02:55.569, 105, 139, 81
2023/06/07 13:02:56.689, 100, 128, 83
2023/06/07 13:02:57.825, 96, 120, 81
2023/06/07 13:02:58.945, 100, 122, 82
2023/06/07 13:03:00.081, 97, 113, 85
2023/06/07 13:03:01.201, 100, 114, 83
2023/06/07 13:03:02.337, 98, 110, 84
2023/06/07 13:03:03.457, 95, 114, 82
2023/06/07 13:03:04.592, 98, 117, 80
2023/06/07 13:03:05.728, 99, 114, 81
2023/06/07 13:03:06.848, 100, 118, 81
2023/06/07 13:03:07.984, 100, 116, 85
2023/06/07 13:03:09.104, 101, 115, 81
2023/06/07 13:03:10.240, 97, 113, 79
2023/06/07 13:03:11.360, 98, 108, 79
2023/06/07 13:03:12.496, 94, 115, 84
2023/06/07 13:03:13.616, 95, 110, 82
2023/06/07 13:03:14.752, 97, 112, 80
2023/06/07 13:03:15.888, 94, 107, 78
2023/06/07 13:03:17.008, 96, 113, 82
2023/06/07 13:03:18.143, 99, 112, 77
2023/06/07 13:03:19.264, 101, 109, 78
2023/06/07 13:03:20.400, 95, 104, 79
2023/06/07 13:03:21.519, 97, 111, 79
2023/06/07 13:03:22.655, 93, 107, 82
2023/06/07 13:03:23.775, 94, 105, 79
2023/06/07 13:03:24.911, 93, 108, 75
2023/06/07 13:03:26.031, 93, 105, 80
2023/06/07 13:03:27.167, 93, 108, 79
2023/06/07 13:03:28.287, 95, 109, 78
2023/06/07 13:03:29.422, 93, 108, 80
2023/06/07 13:03:30.543, 94, 104, 78
2023/06/07 13:03:31.678, 90, 106, 75
2023/06/07 13:03:32.814, 95, 108, 78
2023/06/07 13:03:33.935, 94, 105, 75
2023/06/07 13:03:35.071, 95, 107, 78
2023/06/07 13:03:36.190, 93, 106, 81
2023/06/07 13:03:37.326, 91, 107, 76
2023/06/07 13:03:38.446, 92, 112, 77
2023/06/07 13:03:39.582, 96, 105, 77
2023/06/07 13:03:40.701, 92, 102, 78
2023/06/07 13:03:41.838, 89, 109, 78
2023/06/07 13:03:42.958, 95, 104, 76
2023/06/07 13:03:44.094, 93, 104, 77
2023/06/07 13:03:45.213, 90, 103, 75
2023/06/07 13:03:46.350, 93, 104, 77
2023/06/07 13:03:47.470, 89, 105, 78
2023/06/07 13:03:48.606, 90, 107, 77
2023/06/07 13:03:49.742, 93, 102, 77
2023/06/07 13:03:50.862, 92, 100, 78
2023/06/07 13:03:51.997, 95, 102, 77
2023/06/07 13:03:53.118, 89, 104, 78
2023/06/07 13:03:54.253, 91, 99, 77
2023/06/07 13:03:55.373, 89, 104, 78
2023/06/07 13:03:56.509, 93, 103, 78
2023/06/07 13:03:57.629, 89, 100, 76
2023/06/07 13:03:58.764, 91, 102, 75
2023/06/07 13:03:59.885, 92, 103, 71
2023/06/07 13:04:01.021, 88, 101, 78
2023/06/07 13:04:02.141, 90, 100, 75
2023/06/07 13:04:03.276, 89, 105, 77
2023/06/07 13:04:04.397, 95, 102, 75
2023/06/07 13:04:05.533, 91, 103, 74
2023/06/07 13:04:06.669, 90, 100, 74
2023/06/07 13:04:07.788, 87, 103, 74
2023/06/07 13:04:08.925, 89, 98, 74
2023/06/07 13:04:10.044, 89, 98, 77
2023/06/07 13:04:11.180, 88, 98, 75
2023/06/07 13:04:12.300, 89, 97, 73
2023/06/07 13:04:13.436, 89, 100, 73
2023/06/07 13:04:14.556, 88, 100, 75
2023/06/07 13:04:15.692, 89, 99, 76
2023/06/07 13:04:16.811, 88, 98, 74
2023/06/07 13:04:17.948, 89, 96, 72
2023/06/07 13:04:19.068, 90, 99, 74
2023/06/07 13:04:20.204, 91, 99, 74
2023/06/07 13:04:21.324, 99, 96, 73
2023/06/07 13:04:22.460, 91, 101, 73
2023/06/07 13:04:23.580, 89, 97, 72
2023/06/07 13:04:24.715, 87, 100, 72
2023/06/07 13:04:25.835, 87, 105, 72
2023/06/07 13:04:26.971, 88, 95, 73
2023/06/07 13:04:28.091, 87, 99, 71
2023/06/07 13:04:29.211, 92, 98, 72
2023/06/07 13:04:30.347, 86, 95, 73
2023/06/07 13:04:31.467, 91, 100, 73
2023/06/07 13:04:32.603, 88, 101, 68
2023/06/07 13:04:33.723, 89, 97, 74
2023/06/07 13:04:34.859, 90, 98, 69
2023/06/07 13:04:35.979, 88, 97, 73
2023/06/07 13:04:37.114, 85, 96, 73
2023/06/07 13:04:38.234, 87, 100, 76
2023/06/07 13:04:39.371, 92, 97, 73
2023/06/07 13:04:40.491, 88, 97, 72
2023/06/07 13:04:41.626, 88, 98, 72
2023/06/07 13:04:42.746, 91, 92, 72
2023/06/07 13:04:43.882, 91, 97, 74
2023/06/07 13:04:45.002, 88, 100, 73
2023/06/07 13:04:46.138, 92, 97, 72
2023/06/07 13:04:47.258, 88, 92, 72
2023/06/07 13:04:48.394, 89, 93, 74
2023/06/07 13:04:49.514, 88, 94, 72
2023/06/07 13:04:50.650, 87, 92, 70
2023/06/07 13:04:51.770, 84, 93, 71
2023/06/07 13:04:52.906, 86, 96, 72
2023/06/07 13:04:54.026, 90, 95, 73
2023/06/07 13:04:55.162, 88, 94, 73
2023/06/07 13:04:56.282, 89, 98, 73
2023/06/07 13:04:57.417, 85, 95, 71
2023/06/07 13:04:58.537, 89, 95, 73
2023/06/07 13:04:59.673, 86, 95, 74
2023/06/07 13:05:00.793, 87, 96, 73
2023/06/07 13:05:01.929, 89, 95, 73
2023/06/07 13:05:03.049, 89, 97, 73
2023/06/07 13:05:04.185, 83, 91, 72
2023/06/07 13:05:05.305, 85, 92, 70
2023/06/07 13:05:06.441, 85, 98, 69
2023/06/07 13:05:07.561, 88, 98, 72
2023/06/07 13:05:08.696, 85, 95, 70
2023/06/07 13:05:09.817, 89, 94, 72
2023/06/07 13:05:10.953, 87, 94, 73
2023/06/07 13:05:12.073, 86, 94, 74
2023/06/07 13:05:13.207, 85, 93, 71
2023/06/07 13:05:14.328, 86, 94, 69
2023/06/07 13:05:15.464, 85, 91, 73
2023/06/07 13:05:16.583, 87, 93, 70
2023/06/07 13:05:17.720, 85, 94, 70
2023/06/07 13:05:18.840, 84, 92, 71
2023/06/07 13:05:19.960, 88, 96, 71
2023/06/07 13:05:21.096, 88, 93, 72
2023/06/07 13:05:22.216, 84, 92, 70
2023/06/07 13:05:23.352, 87, 94, 69
2023/06/07 13:05:24.471, 85, 95, 69
2023/06/07 13:05:25.608, 84, 93, 71
2023/06/07 13:05:26.728, 85, 90, 70
2023/06/07 13:05:27.864, 87, 92, 70
2023/06/07 13:05:28.983, 87, 94, 69
2023/06/07 13:05:30.119, 89, 90, 69
2023/06/07 13:05:31.239, 85, 93, 68
2023/06/07 13:05:32.375, 83, 92, 71
2023/06/07 13:05:33.494, 85, 91, 71
2023/06/07 13:05:34.631, 85, 91, 68
2023/06/07 13:05:35.751, 84, 91, 72
2023/06/07 13:05:36.886, 84, 92, 72
2023/06/07 13:05:38.006, 84, 93, 69
2023/06/07 13:05:39.143, 84, 92, 70
2023/06/07 13:05:40.263, 86, 93, 72
2023/06/07 13:05:41.398, 86, 94, 73
2023/06/07 13:05:42.518, 87, 91, 69
2023/06/07 13:05:43.655, 84, 91, 68
2023/06/07 13:05:44.775, 83, 92, 73
2023/06/07 13:05:45.895, 86, 94, 70
2023/06/07 13:05:47.030, 84, 91, 72
2023/06/07 13:05:48.150, 82, 92, 69
2023/06/07 13:05:49.285, 86, 91, 70
2023/06/07 13:05:50.406, 84, 89, 70
2023/06/07 13:05:51.542, 84, 91, 69
2023/06/07 13:05:52.662, 87, 105, 68
2023/06/07 13:05:53.798, 84, 98, 72
2023/06/07 13:05:54.918, 83, 92, 71
2023/06/07 13:05:56.054, 82, 93, 68
2023/06/07 13:05:57.174, 85, 91, 70
2023/06/07 13:05:58.310, 88, 93, 67
2023/06/07 13:05:59.429, 81, 92, 68
2023/06/07 13:06:00.566, 84, 91, 71
2023/06/07 13:06:01.686, 84, 92, 71
2023/06/07 13:06:02.821, 85, 91, 70
2023/06/07 13:06:03.941, 83, 89, 68
2023/06/07 13:06:05.077, 81, 93, 70
2023/06/07 13:06:06.197, 86, 92, 67
2023/06/07 13:06:07.332, 85, 91, 68
2023/06/07 13:06:08.453, 83, 91, 69
2023/06/07 13:06:09.589, 84, 93, 69
2023/06/07 13:06:10.709, 84, 88, 72
2023/06/07 13:06:11.845, 86, 91, 72
2023/06/07 13:06:12.965, 85, 90, 70
2023/06/07 13:06:14.101, 83, 89, 70
2023/06/07 13:06:15.221, 87, 89, 68
2023/06/07 13:06:16.356, 87, 92, 71
2023/06/07 13:06:17.477, 85, 91, 67
2023/06/07 13:06:18.613, 86, 90, 68
2023/06/07 13:06:19.732, 85, 90, 71
2023/06/07 13:06:20.868, 83, 90, 70
2023/06/07 13:06:21.988, 85, 91, 71
2023/06/07 13:06:23.124, 83, 91, 71
2023/06/07 13:06:24.244, 83, 86, 70
2023/06/07 13:06:25.380, 86, 92, 68
2023/06/07 13:06:26.500, 82, 89, 70
2023/06/07 13:06:27.619, 85, 90, 70
2023/06/07 13:06:28.756, 86, 89, 70
2023/06/07 13:06:29.876, 84, 93, 68
2023/06/07 13:06:31.012, 85, 90, 67
2023/06/07 13:06:32.131, 83, 88, 68
2023/06/07 13:06:33.268, 86, 90, 69
2023/06/07 13:06:34.388, 84, 92, 68
2023/06/07 13:06:35.523, 84, 89, 68
2023/06/07 13:06:36.642, 83, 91, 70
2023/06/07 13:06:37.779, 84, 91, 67
2023/06/07 13:06:38.900, 83, 90, 69
2023/06/07 13:06:40.035, 83, 90, 68
2023/06/07 13:06:41.154, 81, 92, 68
2023/06/07 13:06:42.291, 83, 90, 69
2023/06/07 13:06:43.411, 84, 89, 68
2023/06/07 13:06:44.546, 84, 89, 71
2023/06/07 13:06:45.666, 84, 89, 69
2023/06/07 13:06:46.803, 82, 92, 68
2023/06/07 13:06:47.923, 86, 89, 70
2023/06/07 13:06:49.059, 84, 88, 68
2023/06/07 13:06:50.178, 82, 88, 70
2023/06/07 13:06:51.313, 84, 91, 69
2023/06/07 13:06:52.434, 83, 91, 69
2023/06/07 13:06:53.570, 85, 90, 68
2023/06/07 13:06:54.690, 84, 91, 68
2023/06/07 13:06:55.810, 86, 88, 68
2023/06/07 13:06:56.946, 82, 91, 69
2023/06/07 13:06:58.066, 80, 89, 67
2023/06/07 13:06:59.201, 84, 88, 68
2023/06/07 13:07:00.322, 84, 91, 68
2023/06/07 13:07:01.458, 85, 91, 66
2023/06/07 13:07:02.578, 85, 91, 65
2023/06/07 13:07:03.713, 83, 91, 69
2023/06/07 13:07:04.834, 80, 89, 71
2023/06/07 13:07:05.969, 86, 89, 69
2023/06/07 13:07:07.089, 83, 90, 68
2023/06/07 13:07:08.225, 85, 92, 70
2023/06/07 13:07:09.345, 83, 89, 71
2023/06/07 13:07:10.481, 84, 90, 69
2023/06/07 13:07:11.601, 83, 91, 71
2023/06/07 13:07:12.737, 84, 91, 65
2023/06/07 13:07:13.857, 81, 89, 70
