time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 15:00:10.671, 113, 211, 90
2023/07/07 15:00:11.807, 112, 213, 83
2023/07/07 15:00:12.927, 115, 218, 88
2023/07/07 15:00:14.063, 123, 213, 86
2023/07/07 15:00:15.198, 118, 214, 86
2023/07/07 15:00:16.318, 120, 299, 86
2023/07/07 15:00:17.454, 125, 208, 86
2023/07/07 15:00:18.575, 121, 210, 86
2023/07/07 15:00:19.710, 123, 212, 84
2023/07/07 15:00:20.846, 125, 205, 86
2023/07/07 15:00:21.966, 117, 207, 87
2023/07/07 15:00:23.102, 121, 210, 90
2023/07/07 15:00:24.222, 122, 207, 90
2023/07/07 15:00:25.358, 120, 208, 88
2023/07/07 15:00:26.478, 125, 217, 86
2023/07/07 15:00:27.614, 122, 211, 87
2023/07/07 15:00:28.749, 120, 207, 90
2023/07/07 15:00:29.870, 117, 206, 87
2023/07/07 15:00:31.005, 118, 214, 83
2023/07/07 15:00:32.125, 124, 207, 85
2023/07/07 15:00:33.261, 122, 205, 82
2023/07/07 15:00:34.381, 121, 207, 88
2023/07/07 15:00:35.517, 122, 209, 88
2023/07/07 15:00:36.653, 126, 206, 85
2023/07/07 15:00:37.773, 122, 206, 85
2023/07/07 15:00:38.909, 119, 206, 83
2023/07/07 15:00:40.029, 122, 209, 87
2023/07/07 15:00:41.165, 124, 206, 84
2023/07/07 15:00:42.301, 124, 214, 91
2023/07/07 15:00:43.421, 123, 209, 84
2023/07/07 15:00:44.557, 122, 210, 90
2023/07/07 15:00:45.677, 122, 210, 91
2023/07/07 15:00:46.813, 123, 201, 87
2023/07/07 15:00:47.933, 127, 205, 89
2023/07/07 15:00:49.069, 134, 207, 90
2023/07/07 15:00:50.204, 126, 215, 87
2023/07/07 15:00:51.324, 132, 222, 83
2023/07/07 15:00:52.460, 130, 205, 88
2023/07/07 15:00:53.580, 125, 205, 86
2023/07/07 15:00:54.716, 123, 208, 86
2023/07/07 15:00:55.852, 126, 208, 83
2023/07/07 15:00:56.972, 123, 211, 90
2023/07/07 15:00:58.108, 127, 211, 88
2023/07/07 15:00:59.228, 155, 210, 84
2023/07/07 15:01:00.364, 126, 207, 88
2023/07/07 15:01:01.483, 122, 210, 86
2023/07/07 15:01:02.620, 125, 218, 83
2023/07/07 15:01:03.756, 126, 199, 87
2023/07/07 15:01:04.876, 123, 201, 110
2023/07/07 15:01:06.012, 122, 199, 90
2023/07/07 15:01:07.131, 120, 210, 88
2023/07/07 15:01:08.267, 119, 224, 84
2023/07/07 15:01:09.403, 118, 204, 85
2023/07/07 15:01:10.523, 123, 200, 88
2023/07/07 15:01:11.659, 120, 204, 90
2023/07/07 15:01:12.779, 118, 202, 85
2023/07/07 15:01:13.915, 115, 204, 84
2023/07/07 15:01:15.050, 117, 203, 83
2023/07/07 15:01:16.170, 118, 201, 82
2023/07/07 15:01:17.307, 113, 203, 85
2023/07/07 15:01:18.427, 113, 203, 84
2023/07/07 15:01:19.563, 113, 200, 84
2023/07/07 15:01:20.682, 110, 200, 84
2023/07/07 15:01:21.819, 109, 202, 89
2023/07/07 15:01:22.955, 112, 198, 84
2023/07/07 15:01:24.074, 115, 197, 88
2023/07/07 15:01:25.210, 111, 197, 88
2023/07/07 15:01:26.330, 118, 198, 87
2023/07/07 15:01:27.466, 116, 200, 87
2023/07/07 15:01:28.602, 111, 201, 84
2023/07/07 15:01:29.722, 112, 202, 82
2023/07/07 15:01:30.858, 113, 203, 84
2023/07/07 15:01:31.978, 113, 204, 78
2023/07/07 15:01:33.114, 113, 210, 82
2023/07/07 15:01:34.233, 114, 206, 83
2023/07/07 15:01:35.370, 117, 209, 84
2023/07/07 15:01:36.506, 111, 210, 87
2023/07/07 15:01:37.626, 116, 207, 86
2023/07/07 15:01:38.761, 117, 211, 83
2023/07/07 15:01:39.882, 114, 214, 85
2023/07/07 15:01:41.017, 114, 214, 86
2023/07/07 15:01:42.137, 108, 212, 88
2023/07/07 15:01:43.273, 114, 208, 79
2023/07/07 15:01:44.409, 111, 203, 86
2023/07/07 15:01:45.529, 110, 217, 85
2023/07/07 15:01:46.665, 114, 213, 83
2023/07/07 15:01:47.785, 111, 208, 84
2023/07/07 15:01:48.921, 125, 202, 87
2023/07/07 15:01:50.057, 118, 206, 88
2023/07/07 15:01:51.177, 113, 212, 89
2023/07/07 15:01:52.313, 113, 204, 80
2023/07/07 15:01:53.433, 111, 207, 88
2023/07/07 15:01:54.569, 114, 200, 82
2023/07/07 15:01:55.705, 112, 201, 82
2023/07/07 15:01:56.824, 108, 207, 81
2023/07/07 15:01:57.960, 109, 213, 86
2023/07/07 15:01:59.081, 111, 211, 79
2023/07/07 15:02:00.216, 117, 197, 80
2023/07/07 15:02:01.336, 109, 194, 87
2023/07/07 15:02:02.472, 108, 197, 80
2023/07/07 15:02:03.608, 109, 197, 81
2023/07/07 15:02:04.728, 112, 197, 79
2023/07/07 15:02:05.864, 110, 205, 80
2023/07/07 15:02:06.984, 113, 200, 79
2023/07/07 15:02:08.120, 111, 205, 77
2023/07/07 15:02:09.256, 108, 208, 78
2023/07/07 15:02:10.376, 107, 210, 80
2023/07/07 15:02:11.512, 108, 201, 80
2023/07/07 15:02:12.632, 109, 201, 84
2023/07/07 15:02:13.767, 108, 200, 83
2023/07/07 15:02:14.903, 109, 206, 114
2023/07/07 15:02:16.023, 114, 203, 80
2023/07/07 15:02:17.159, 112, 203, 81
2023/07/07 15:02:18.279, 107, 199, 80
2023/07/07 15:02:19.415, 107, 193, 78
2023/07/07 15:02:20.535, 108, 203, 79
2023/07/07 15:02:21.671, 109, 200, 84
2023/07/07 15:02:22.807, 113, 204, 82
2023/07/07 15:02:23.927, 111, 198, 75
2023/07/07 15:02:25.063, 108, 204, 76
2023/07/07 15:02:26.183, 108, 211, 81
2023/07/07 15:02:27.319, 112, 203, 87
2023/07/07 15:02:28.455, 111, 196, 80
2023/07/07 15:02:29.575, 111, 201, 84
2023/07/07 15:02:30.711, 112, 194, 80
2023/07/07 15:02:31.830, 118, 194, 80
2023/07/07 15:02:32.966, 107, 197, 80
2023/07/07 15:02:34.086, 110, 197, 83
2023/07/07 15:02:35.222, 108, 198, 76
2023/07/07 15:02:36.358, 106, 197, 76
2023/07/07 15:02:37.478, 110, 193, 81
2023/07/07 15:02:38.614, 106, 197, 89
2023/07/07 15:02:39.734, 106, 203, 87
2023/07/07 15:02:40.870, 106, 189, 90
2023/07/07 15:02:41.990, 110, 189, 98
2023/07/07 15:02:43.126, 109, 189, 100
2023/07/07 15:02:44.262, 108, 186, 85
2023/07/07 15:02:45.382, 105, 193, 85
2023/07/07 15:02:46.517, 107, 191, 85
2023/07/07 15:02:47.638, 105, 195, 80
2023/07/07 15:02:48.774, 109, 191, 79
2023/07/07 15:02:49.909, 106, 188, 75
2023/07/07 15:02:51.029, 104, 197, 79
2023/07/07 15:02:52.165, 104, 224, 79
2023/07/07 15:02:53.286, 104, 205, 82
2023/07/07 15:02:54.421, 103, 192, 83
2023/07/07 15:02:55.557, 103, 195, 81
2023/07/07 15:02:56.677, 130, 196, 79
2023/07/07 15:02:57.813, 137, 188, 81
2023/07/07 15:02:58.933, 108, 185, 80
2023/07/07 15:03:00.069, 105, 207, 80
2023/07/07 15:03:01.205, 105, 211, 76
2023/07/07 15:03:02.325, 107, 194, 81
2023/07/07 15:03:03.461, 109, 192, 80
2023/07/07 15:03:04.581, 108, 190, 77
2023/07/07 15:03:05.716, 103, 196, 78
2023/07/07 15:03:06.836, 105, 195, 75
2023/07/07 15:03:07.972, 103, 192, 78
2023/07/07 15:03:09.108, 103, 200, 75
2023/07/07 15:03:10.227, 104, 191, 76
2023/07/07 15:03:11.364, 104, 187, 77
2023/07/07 15:03:12.484, 104, 188, 76
2023/07/07 15:03:13.620, 105, 186, 77
2023/07/07 15:03:14.756, 104, 184, 75
2023/07/07 15:03:15.875, 103, 224, 76
2023/07/07 15:03:17.012, 103, 189, 80
2023/07/07 15:03:18.132, 102, 189, 89
2023/07/07 15:03:19.268, 103, 189, 81
2023/07/07 15:03:20.387, 104, 188, 83
2023/07/07 15:03:21.524, 101, 192, 77
2023/07/07 15:03:22.659, 105, 188, 75
2023/07/07 15:03:23.779, 100, 188, 79
2023/07/07 15:03:24.915, 101, 187, 76
2023/07/07 15:03:26.035, 107, 192, 78
2023/07/07 15:03:27.171, 105, 195, 80
2023/07/07 15:03:28.307, 108, 195, 72
2023/07/07 15:03:29.427, 104, 195, 74
2023/07/07 15:03:30.563, 105, 188, 75
2023/07/07 15:03:31.683, 105, 199, 78
2023/07/07 15:03:32.818, 105, 190, 80
2023/07/07 15:03:33.939, 102, 187, 75
2023/07/07 15:03:35.075, 105, 189, 78
2023/07/07 15:03:36.211, 102, 194, 77
2023/07/07 15:03:37.331, 104, 187, 75
2023/07/07 15:03:38.467, 106, 193, 76
2023/07/07 15:03:39.586, 102, 191, 70
2023/07/07 15:03:40.722, 101, 191, 78
2023/07/07 15:03:41.842, 100, 188, 68
2023/07/07 15:03:42.978, 104, 188, 74
2023/07/07 15:03:44.114, 102, 184, 73
2023/07/07 15:03:45.234, 102, 188, 79
2023/07/07 15:03:46.370, 100, 191, 79
2023/07/07 15:03:47.490, 105, 188, 74
2023/07/07 15:03:48.626, 105, 187, 82
2023/07/07 15:03:49.762, 110, 194, 83
2023/07/07 15:03:50.882, 105, 191, 70
2023/07/07 15:03:52.018, 103, 186, 70
2023/07/07 15:03:53.138, 105, 188, 76
2023/07/07 15:03:54.274, 107, 190, 78
2023/07/07 15:03:55.410, 103, 187, 80
2023/07/07 15:03:56.529, 102, 188, 83
2023/07/07 15:03:57.665, 104, 185, 81
2023/07/07 15:03:58.785, 102, 185, 75
2023/07/07 15:03:59.921, 101, 189, 76
2023/07/07 15:04:01.041, 103, 189, 76
2023/07/07 15:04:02.177, 104, 183, 74
2023/07/07 15:04:03.313, 102, 183, 76
2023/07/07 15:04:04.433, 101, 183, 77
2023/07/07 15:04:05.569, 102, 185, 73
2023/07/07 15:04:06.689, 105, 186, 74
2023/07/07 15:04:07.825, 103, 185, 75
2023/07/07 15:04:08.961, 104, 184, 77
2023/07/07 15:04:10.081, 99, 191, 76
2023/07/07 15:04:11.217, 104, 188, 71
2023/07/07 15:04:12.337, 105, 186, 71
2023/07/07 15:04:13.472, 102, 183, 75
2023/07/07 15:04:14.592, 103, 183, 77
2023/07/07 15:04:15.728, 101, 188, 75
2023/07/07 15:04:16.864, 104, 184, 74
2023/07/07 15:04:17.984, 106, 188, 72
2023/07/07 15:04:19.120, 103, 195, 70
2023/07/07 15:04:20.240, 101, 195, 73
2023/07/07 15:04:21.376, 100, 184, 73
2023/07/07 15:04:22.512, 98, 187, 73
2023/07/07 15:04:23.632, 102, 246, 77
2023/07/07 15:04:24.768, 100, 186, 71
2023/07/07 15:04:25.888, 99, 181, 71
2023/07/07 15:04:27.024, 100, 183, 72
2023/07/07 15:04:28.144, 103, 185, 72
2023/07/07 15:04:29.280, 98, 189, 74
2023/07/07 15:04:30.400, 100, 189, 72
2023/07/07 15:04:31.535, 102, 188, 74
2023/07/07 15:04:32.671, 100, 179, 76
2023/07/07 15:04:33.791, 104, 179, 73
2023/07/07 15:04:34.927, 100, 181, 74
2023/07/07 15:04:36.047, 100, 183, 74
2023/07/07 15:04:37.183, 101, 184, 74
2023/07/07 15:04:38.303, 101, 183, 75
2023/07/07 15:04:39.439, 101, 181, 74
2023/07/07 15:04:40.575, 98, 180, 76
2023/07/07 15:04:41.695, 101, 180, 75
2023/07/07 15:04:42.831, 98, 181, 73
2023/07/07 15:04:43.951, 100, 182, 73
2023/07/07 15:04:45.087, 100, 184, 73
2023/07/07 15:04:46.207, 101, 180, 73
2023/07/07 15:04:47.343, 107, 188, 73
2023/07/07 15:04:48.478, 99, 195, 75
2023/07/07 15:04:49.598, 100, 188, 71
2023/07/07 15:04:50.734, 103, 182, 72
2023/07/07 15:04:51.854, 101, 182, 73
2023/07/07 15:04:52.990, 104, 183, 72
2023/07/07 15:04:54.126, 102, 186, 77
2023/07/07 15:04:55.246, 107, 184, 74
2023/07/07 15:04:56.382, 106, 183, 76
2023/07/07 15:04:57.502, 104, 193, 74
2023/07/07 15:04:58.638, 106, 183, 82
2023/07/07 15:04:59.758, 102, 182, 75
2023/07/07 15:05:00.894, 100, 178, 75
2023/07/07 15:05:02.030, 101, 192, 70
2023/07/07 15:05:03.150, 101, 199, 73
2023/07/07 15:05:04.285, 96, 188, 72
2023/07/07 15:05:05.405, 100, 185, 76
2023/07/07 15:05:06.541, 98, 183, 75
2023/07/07 15:05:07.661, 97, 183, 73
2023/07/07 15:05:08.797, 99, 183, 73
2023/07/07 15:05:09.933, 100, 185, 73
2023/07/07 15:05:11.053, 100, 182, 71
2023/07/07 15:05:12.189, 98, 181, 73
2023/07/07 15:05:13.309, 98, 183, 76
2023/07/07 15:05:14.445, 97, 181, 68
2023/07/07 15:05:15.565, 98, 177, 69
2023/07/07 15:05:16.701, 97, 180, 75
2023/07/07 15:05:17.820, 99, 183, 74
2023/07/07 15:05:18.957, 101, 180, 76
2023/07/07 15:05:20.093, 100, 178, 74
2023/07/07 15:05:21.212, 99, 188, 74
2023/07/07 15:05:22.348, 100, 181, 74
2023/07/07 15:05:23.467, 98, 185, 73
2023/07/07 15:05:24.604, 96, 179, 74
2023/07/07 15:05:25.724, 99, 185, 74
2023/07/07 15:05:26.859, 103, 182, 71
2023/07/07 15:05:27.980, 100, 181, 70
2023/07/07 15:05:29.116, 99, 182, 70
2023/07/07 15:05:30.236, 100, 183, 69
2023/07/07 15:05:31.372, 100, 182, 74
2023/07/07 15:05:32.508, 98, 182, 75
2023/07/07 15:05:33.628, 102, 186, 75
2023/07/07 15:05:34.764, 98, 182, 72
2023/07/07 15:05:35.883, 96, 181, 74
2023/07/07 15:05:37.019, 96, 181, 73
2023/07/07 15:05:38.140, 97, 178, 72
2023/07/07 15:05:39.275, 97, 183, 73
2023/07/07 15:05:40.395, 99, 186, 75
2023/07/07 15:05:41.531, 95, 187, 70
2023/07/07 15:05:42.651, 94, 180, 73
2023/07/07 15:05:43.787, 97, 187, 70
2023/07/07 15:05:44.907, 96, 180, 72
2023/07/07 15:05:46.043, 97, 181, 70
2023/07/07 15:05:47.179, 96, 181, 71
2023/07/07 15:05:48.299, 97, 177, 71
2023/07/07 15:05:49.435, 95, 180, 71
2023/07/07 15:05:50.555, 95, 181, 69
2023/07/07 15:05:51.691, 95, 178, 70
2023/07/07 15:05:52.811, 97, 181, 73
2023/07/07 15:05:53.947, 93, 183, 73
2023/07/07 15:05:55.066, 96, 184, 69
2023/07/07 15:05:56.202, 97, 177, 69
2023/07/07 15:05:57.322, 103, 176, 69
2023/07/07 15:05:58.458, 96, 177, 73
2023/07/07 15:05:59.578, 98, 177, 69
2023/07/07 15:06:00.713, 100, 180, 66
2023/07/07 15:06:01.850, 98, 178, 67
2023/07/07 15:06:02.970, 97, 176, 68
2023/07/07 15:06:04.106, 97, 175, 69
2023/07/07 15:06:05.226, 98, 180, 69
2023/07/07 15:06:06.362, 94, 180, 73
2023/07/07 15:06:07.482, 94, 184, 71
2023/07/07 15:06:08.618, 95, 184, 70
2023/07/07 15:06:09.738, 99, 181, 70
2023/07/07 15:06:10.874, 97, 180, 68
2023/07/07 15:06:11.993, 96, 180, 73
2023/07/07 15:06:13.129, 94, 178, 73
2023/07/07 15:06:14.265, 95, 176, 73
2023/07/07 15:06:15.385, 93, 176, 71
2023/07/07 15:06:16.521, 100, 181, 73
2023/07/07 15:06:17.642, 96, 181, 71
2023/07/07 15:06:18.777, 96, 179, 73
2023/07/07 15:06:19.897, 95, 183, 71
2023/07/07 15:06:21.032, 94, 179, 72
2023/07/07 15:06:22.152, 94, 177, 71
2023/07/07 15:06:23.289, 96, 178, 73
2023/07/07 15:06:24.409, 100, 178, 73
2023/07/07 15:06:25.544, 96, 174, 69
2023/07/07 15:06:26.681, 92, 180, 72
2023/07/07 15:06:27.801, 95, 181, 69
2023/07/07 15:06:28.936, 95, 182, 71
2023/07/07 15:06:30.056, 97, 182, 68
2023/07/07 15:06:31.192, 97, 182, 69
2023/07/07 15:06:32.312, 94, 183, 73
2023/07/07 15:06:33.448, 96, 180, 66
2023/07/07 15:06:34.568, 97, 178, 70
2023/07/07 15:06:35.704, 94, 181, 70
2023/07/07 15:06:36.824, 96, 178, 69
2023/07/07 15:06:37.960, 98, 178, 73
2023/07/07 15:06:39.079, 99, 179, 71
2023/07/07 15:06:40.216, 97, 177, 69
2023/07/07 15:06:41.336, 94, 176, 67
2023/07/07 15:06:42.472, 97, 175, 73
2023/07/07 15:06:43.592, 94, 181, 71
2023/07/07 15:06:44.728, 96, 182, 70
2023/07/07 15:06:45.863, 98, 178, 68
2023/07/07 15:06:46.984, 96, 178, 74
2023/07/07 15:06:48.119, 95, 179, 71
2023/07/07 15:06:49.239, 98, 180, 68
2023/07/07 15:06:50.375, 98, 184, 71
2023/07/07 15:06:51.495, 96, 180, 69
2023/07/07 15:06:52.631, 95, 176, 67
2023/07/07 15:06:53.751, 92, 178, 67
2023/07/07 15:06:54.887, 92, 177, 68
2023/07/07 15:06:56.007, 95, 175, 69
2023/07/07 15:06:57.143, 97, 180, 71
2023/07/07 15:06:58.263, 98, 178, 73
2023/07/07 15:06:59.399, 97, 174, 70
2023/07/07 15:07:00.519, 91, 182, 66
2023/07/07 15:07:01.655, 93, 181, 72
2023/07/07 15:07:02.790, 94, 179, 72
2023/07/07 15:07:03.911, 93, 183, 70
2023/07/07 15:07:05.046, 94, 179, 70
2023/07/07 15:07:06.166, 94, 183, 70
2023/07/07 15:07:07.302, 94, 180, 74
2023/07/07 15:07:08.422, 93, 176, 75
2023/07/07 15:07:09.558, 94, 178, 70
2023/07/07 15:07:10.678, 91, 176, 73
2023/07/07 15:07:11.814, 94, 176, 70
2023/07/07 15:07:12.934, 95, 176, 70
2023/07/07 15:07:14.070, 95, 179, 71
2023/07/07 15:07:15.205, 101, 179, 76
2023/07/07 15:07:16.326, 96, 177, 70
2023/07/07 15:07:17.461, 94, 176, 71
2023/07/07 15:07:18.581, 93, 175, 73
2023/07/07 15:07:19.717, 94, 176, 69
2023/07/07 15:07:20.837, 95, 176, 72
2023/07/07 15:07:21.973, 93, 177, 74
2023/07/07 15:07:23.093, 95, 183, 68
2023/07/07 15:07:24.229, 93, 178, 68
2023/07/07 15:07:25.349, 93, 175, 67
2023/07/07 15:07:26.485, 93, 180, 65
2023/07/07 15:07:27.605, 93, 181, 70
2023/07/07 15:07:28.741, 93, 176, 72
2023/07/07 15:07:29.861, 94, 180, 66
2023/07/07 15:07:30.997, 99, 178, 68
2023/07/07 15:07:32.132, 95, 180, 70
2023/07/07 15:07:33.253, 91, 175, 72
2023/07/07 15:07:34.389, 94, 177, 70
2023/07/07 15:07:35.509, 92, 178, 70
2023/07/07 15:07:36.645, 93, 176, 67
2023/07/07 15:07:37.764, 95, 179, 69
2023/07/07 15:07:38.900, 92, 177, 68
2023/07/07 15:07:40.020, 93, 177, 69
2023/07/07 15:07:41.156, 94, 174, 70
2023/07/07 15:07:42.276, 93, 174, 68
2023/07/07 15:07:43.412, 98, 174, 72
2023/07/07 15:07:44.532, 92, 173, 68
2023/07/07 15:07:45.668, 92, 174, 69
2023/07/07 15:07:46.788, 95, 175, 69
2023/07/07 15:07:47.924, 93, 178, 69
2023/07/07 15:07:49.044, 94, 178, 67
2023/07/07 15:07:50.180, 93, 174, 70
2023/07/07 15:07:51.316, 93, 176, 73
2023/07/07 15:07:52.436, 92, 178, 69
2023/07/07 15:07:53.572, 97, 175, 71
2023/07/07 15:07:54.692, 94, 177, 67
2023/07/07 15:07:55.827, 93, 174, 72
2023/07/07 15:07:56.947, 91, 177, 68
2023/07/07 15:07:58.083, 89, 174, 65
2023/07/07 15:07:59.203, 94, 173, 68
2023/07/07 15:08:00.339, 93, 173, 70
2023/07/07 15:08:01.459, 95, 176, 66
2023/07/07 15:08:02.595, 89, 176, 70
2023/07/07 15:08:03.715, 93, 175, 73
2023/07/07 15:08:04.851, 90, 173, 68
2023/07/07 15:08:05.987, 91, 172, 67
2023/07/07 15:08:07.107, 94, 173, 68
2023/07/07 15:08:08.242, 91, 174, 66
2023/07/07 15:08:09.362, 94, 172, 68
2023/07/07 15:08:10.499, 94, 168, 71
2023/07/07 15:08:11.619, 93, 173, 70
2023/07/07 15:08:12.754, 92, 174, 68
2023/07/07 15:08:13.874, 92, 176, 67
2023/07/07 15:08:15.010, 93, 177, 67
2023/07/07 15:08:16.130, 87, 180, 65
2023/07/07 15:08:17.266, 88, 174, 67
2023/07/07 15:08:18.386, 95, 175, 70
2023/07/07 15:08:19.522, 94, 176, 62
2023/07/07 15:08:20.658, 88, 172, 64
2023/07/07 15:08:21.778, 92, 170, 70
2023/07/07 15:08:22.913, 92, 177, 67
2023/07/07 15:08:24.034, 90, 179, 67
2023/07/07 15:08:25.170, 93, 173, 66
2023/07/07 15:08:26.290, 92, 175, 69
2023/07/07 15:08:27.426, 95, 168, 62
2023/07/07 15:08:28.545, 92, 169, 69
2023/07/07 15:08:29.681, 91, 173, 69
2023/07/07 15:08:30.801, 89, 175, 65
2023/07/07 15:08:31.937, 96, 179, 67
2023/07/07 15:08:33.057, 91, 178, 70
2023/07/07 15:08:34.193, 92, 169, 68
2023/07/07 15:08:35.313, 91, 169, 71
2023/07/07 15:08:36.449, 88, 174, 67
2023/07/07 15:08:37.569, 90, 173, 62
2023/07/07 15:08:38.705, 94, 173, 63
2023/07/07 15:08:39.841, 89, 170, 71
2023/07/07 15:08:40.961, 89, 172, 66
2023/07/07 15:08:42.097, 91, 175, 68
2023/07/07 15:08:43.217, 92, 173, 68
2023/07/07 15:08:44.353, 92, 171, 67
2023/07/07 15:08:45.472, 92, 175, 66
2023/07/07 15:08:46.608, 89, 174, 67
2023/07/07 15:08:47.728, 91, 172, 68
2023/07/07 15:08:48.864, 92, 176, 68
2023/07/07 15:08:49.984, 93, 171, 70
2023/07/07 15:08:51.120, 91, 167, 65
2023/07/07 15:08:52.240, 91, 171, 70
2023/07/07 15:08:53.376, 94, 172, 64
2023/07/07 15:08:54.496, 94, 167, 65
2023/07/07 15:08:55.632, 93, 167, 67
2023/07/07 15:08:56.768, 97, 170, 69
2023/07/07 15:08:57.888, 94, 174, 66
2023/07/07 15:08:59.024, 88, 217, 65
2023/07/07 15:09:00.144, 91, 166, 71
2023/07/07 15:09:01.280, 91, 168, 69
2023/07/07 15:09:02.400, 89, 169, 77
2023/07/07 15:09:03.535, 91, 172, 69
2023/07/07 15:09:04.655, 90, 178, 69
2023/07/07 15:09:05.791, 90, 179, 67
2023/07/07 15:09:06.911, 91, 177, 66
2023/07/07 15:09:08.047, 91, 165, 69
2023/07/07 15:09:09.167, 92, 165, 66
2023/07/07 15:09:10.303, 94, 165, 62
2023/07/07 15:09:11.439, 90, 168, 69
2023/07/07 15:09:12.559, 90, 169, 70
2023/07/07 15:09:13.695, 90, 169, 65
2023/07/07 15:09:14.815, 92, 166, 67
2023/07/07 15:09:15.951, 91, 169, 66
2023/07/07 15:09:17.070, 95, 171, 69
2023/07/07 15:09:18.206, 93, 163, 66
2023/07/07 15:09:19.327, 91, 167, 65
2023/07/07 15:09:20.462, 90, 169, 66
2023/07/07 15:09:21.583, 88, 165, 66
2023/07/07 15:09:22.718, 91, 169, 68
2023/07/07 15:09:23.838, 89, 163, 65
2023/07/07 15:09:24.974, 90, 167, 67
2023/07/07 15:09:26.110, 92, 168, 68
2023/07/07 15:09:27.230, 91, 166, 64
2023/07/07 15:09:28.366, 92, 165, 66
2023/07/07 15:09:29.486, 90, 170, 69
2023/07/07 15:09:30.622, 90, 169, 69
2023/07/07 15:09:31.742, 89, 165, 67
2023/07/07 15:09:32.878, 91, 163, 68
2023/07/07 15:09:33.998, 91, 166, 71
2023/07/07 15:09:35.134, 90, 165, 67
2023/07/07 15:09:36.254, 91, 165, 67
2023/07/07 15:09:37.390, 89, 166, 63
2023/07/07 15:09:38.509, 90, 167, 63
2023/07/07 15:09:39.645, 90, 164, 65
2023/07/07 15:09:40.765, 91, 160, 64
2023/07/07 15:09:41.901, 91, 165, 70
2023/07/07 15:09:43.021, 90, 163, 67
2023/07/07 15:09:44.157, 90, 164, 70
2023/07/07 15:09:45.277, 88, 169, 67
2023/07/07 15:09:46.413, 93, 167, 66
2023/07/07 15:09:47.548, 91, 169, 64
2023/07/07 15:09:48.669, 88, 167, 69
2023/07/07 15:09:49.805, 85, 162, 67
2023/07/07 15:09:50.925, 92, 165, 63
2023/07/07 15:09:52.061, 91, 165, 65
2023/07/07 15:09:53.181, 88, 165, 67
2023/07/07 15:09:54.316, 90, 162, 66
2023/07/07 15:09:55.436, 91, 162, 64
2023/07/07 15:09:56.572, 91, 164, 67
2023/07/07 15:09:57.693, 92, 165, 70
2023/07/07 15:09:58.828, 91, 164, 68
2023/07/07 15:09:59.948, 88, 159, 63
2023/07/07 15:10:01.084, 86, 162, 67
2023/07/07 15:10:02.219, 90, 166, 67
2023/07/07 15:10:03.340, 91, 165, 65
2023/07/07 15:10:04.476, 89, 163, 66
2023/07/07 15:10:05.596, 90, 165, 67
2023/07/07 15:10:06.732, 90, 164, 64
2023/07/07 15:10:07.851, 88, 170, 62
2023/07/07 15:10:08.988, 88, 169, 67
2023/07/07 15:10:10.108, 90, 166, 62
2023/07/07 15:10:11.243, 90, 167, 66
2023/07/07 15:10:12.364, 89, 159, 65
2023/07/07 15:10:13.499, 90, 165, 65
2023/07/07 15:10:14.619, 89, 165, 65
2023/07/07 15:10:15.755, 91, 165, 69
2023/07/07 15:10:16.891, 92, 162, 65
2023/07/07 15:10:18.011, 92, 164, 64
2023/07/07 15:10:19.147, 92, 168, 65
2023/07/07 15:10:20.267, 95, 165, 68
2023/07/07 15:10:21.403, 93, 168, 64
2023/07/07 15:10:22.523, 92, 165, 66
2023/07/07 15:10:23.659, 94, 163, 67
2023/07/07 15:10:24.779, 93, 162, 64
2023/07/07 15:10:25.914, 92, 168, 66
2023/07/07 15:10:27.035, 92, 163, 66
2023/07/07 15:10:28.170, 91, 163, 64
2023/07/07 15:10:29.290, 93, 165, 66
2023/07/07 15:10:30.426, 94, 165, 63
2023/07/07 15:10:31.546, 92, 165, 67
2023/07/07 15:10:32.682, 92, 167, 63
2023/07/07 15:10:33.802, 92, 168, 66
2023/07/07 15:10:34.938, 91, 163, 66
2023/07/07 15:10:36.074, 92, 162, 68
2023/07/07 15:10:37.194, 91, 165, 67
2023/07/07 15:10:38.330, 94, 164, 67
2023/07/07 15:10:39.450, 91, 164, 69
2023/07/07 15:10:40.586, 92, 168, 65
2023/07/07 15:10:41.706, 88, 168, 65
2023/07/07 15:10:42.842, 95, 168, 66
2023/07/07 15:10:43.962, 93, 165, 70
2023/07/07 15:10:45.097, 92, 163, 66
2023/07/07 15:10:46.217, 91, 159, 63
2023/07/07 15:10:47.353, 92, 162, 65
2023/07/07 15:10:48.473, 93, 164, 64
2023/07/07 15:10:49.609, 92, 164, 63
2023/07/07 15:10:50.729, 90, 165, 65
2023/07/07 15:10:51.865, 90, 161, 65
2023/07/07 15:10:53.001, 89, 160, 61
2023/07/07 15:10:54.121, 90, 166, 66
2023/07/07 15:10:55.257, 88, 164, 68
2023/07/07 15:10:56.377, 88, 163, 71
2023/07/07 15:10:57.513, 88, 161, 68
2023/07/07 15:10:58.633, 88, 162, 65
2023/07/07 15:10:59.769, 88, 165, 67
2023/07/07 15:11:00.889, 90, 167, 67
2023/07/07 15:11:02.025, 87, 167, 62
2023/07/07 15:11:03.144, 89, 164, 63
2023/07/07 15:11:04.280, 91, 162, 63
2023/07/07 15:11:05.400, 87, 162, 67
