time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 20:05:33.076, 86, 92, 67
2023/06/16 20:05:34.211, 89, 88, 63
2023/06/16 20:05:35.331, 89, 87, 65
2023/06/16 20:05:36.467, 88, 90, 67
2023/06/16 20:05:37.587, 88, 89, 65
2023/06/16 20:05:38.723, 83, 91, 64
2023/06/16 20:05:39.843, 90, 89, 63
2023/06/16 20:05:40.979, 86, 88, 63
2023/06/16 20:05:42.099, 86, 88, 65
2023/06/16 20:05:43.235, 88, 91, 62
2023/06/16 20:05:44.355, 89, 90, 59
2023/06/16 20:05:45.491, 85, 86, 68
2023/06/16 20:05:46.611, 90, 90, 67
2023/06/16 20:05:47.747, 88, 91, 63
2023/06/16 20:05:48.866, 88, 88, 66
2023/06/16 20:05:50.003, 87, 89, 60
2023/06/16 20:05:51.123, 84, 89, 66
2023/06/16 20:05:52.258, 85, 90, 68
2023/06/16 20:05:53.394, 85, 90, 65
2023/06/16 20:05:54.514, 86, 90, 66
2023/06/16 20:05:55.650, 86, 89, 65
2023/06/16 20:05:56.770, 87, 87, 70
2023/06/16 20:05:57.906, 85, 87, 64
2023/06/16 20:05:59.026, 85, 85, 61
2023/06/16 20:06:00.162, 89, 87, 64
2023/06/16 20:06:01.282, 87, 87, 69
2023/06/16 20:06:02.417, 88, 90, 63
2023/06/16 20:06:03.538, 88, 88, 65
2023/06/16 20:06:04.674, 87, 87, 62
2023/06/16 20:06:05.794, 86, 88, 62
2023/06/16 20:06:06.930, 85, 92, 65
2023/06/16 20:06:08.049, 85, 87, 63
2023/06/16 20:06:09.185, 90, 90, 64
2023/06/16 20:06:10.305, 86, 85, 67
2023/06/16 20:06:11.440, 89, 90, 62
2023/06/16 20:06:12.561, 87, 90, 62
2023/06/16 20:06:13.696, 85, 87, 64
2023/06/16 20:06:14.817, 89, 89, 65
2023/06/16 20:06:15.953, 85, 86, 65
2023/06/16 20:06:17.089, 86, 87, 63
2023/06/16 20:06:18.209, 87, 89, 67
2023/06/16 20:06:19.345, 86, 92, 65
2023/06/16 20:06:20.465, 85, 91, 63
2023/06/16 20:06:21.601, 87, 90, 62
2023/06/16 20:06:22.721, 87, 90, 62
2023/06/16 20:06:23.856, 88, 87, 63
2023/06/16 20:06:24.976, 89, 87, 62
2023/06/16 20:06:26.112, 87, 89, 67
2023/06/16 20:06:27.232, 87, 94, 65
2023/06/16 20:06:28.369, 84, 92, 69
2023/06/16 20:06:29.488, 87, 87, 64
2023/06/16 20:06:30.624, 85, 89, 59
2023/06/16 20:06:31.744, 85, 90, 62
2023/06/16 20:06:32.880, 86, 92, 64
2023/06/16 20:06:33.000, 83, 91, 65
2023/06/16 20:06:35.136, 87, 87, 61
2023/06/16 20:06:36.255, 84, 86, 65
2023/06/16 20:06:37.392, 86, 87, 64
2023/06/16 20:06:38.511, 86, 93, 66
2023/06/16 20:06:39.648, 88, 96, 64
2023/06/16 20:06:40.768, 86, 89, 63
2023/06/16 20:06:41.903, 85, 89, 64
2023/06/16 20:06:43.023, 88, 89, 65
2023/06/16 20:06:44.159, 90, 91, 69
2023/06/16 20:06:45.279, 87, 89, 61
2023/06/16 20:06:46.415, 86, 90, 64
2023/06/16 20:06:47.535, 86, 89, 64
2023/06/16 20:06:48.671, 88, 88, 61
2023/06/16 20:06:49.791, 87, 90, 61
2023/06/16 20:06:50.927, 89, 88, 65
2023/06/16 20:06:52.063, 83, 92, 61
2023/06/16 20:06:53.183, 88, 89, 63
2023/06/16 20:06:54.319, 84, 89, 65
2023/06/16 20:06:55.438, 88, 91, 59
2023/06/16 20:06:56.575, 86, 89, 66
2023/06/16 20:06:57.694, 88, 88, 61
2023/06/16 20:06:58.830, 87, 93, 63
2023/06/16 20:06:59.950, 83, 89, 63
2023/06/16 20:07:01.085, 88, 88, 64
2023/06/16 20:07:02.206, 87, 87, 66
2023/06/16 20:07:03.342, 87, 86, 62
2023/06/16 20:07:04.462, 88, 89, 67
2023/06/16 20:07:05.598, 86, 90, 62
2023/06/16 20:07:06.718, 86, 88, 62
2023/06/16 20:07:07.854, 85, 93, 62
2023/06/16 20:07:08.974, 88, 89, 62
2023/06/16 20:07:10.110, 87, 87, 61
2023/06/16 20:07:11.230, 88, 91, 67
2023/06/16 20:07:12.366, 86, 87, 64
2023/06/16 20:07:13.485, 86, 88, 63
2023/06/16 20:07:14.621, 88, 89, 65
2023/06/16 20:07:15.757, 85, 88, 63
2023/06/16 20:07:16.877, 90, 89, 67
2023/06/16 20:07:18.013, 90, 89, 65
2023/06/16 20:07:19.133, 86, 92, 64
2023/06/16 20:07:20.269, 87, 88, 62
2023/06/16 20:07:21.389, 87, 90, 62
2023/06/16 20:07:22.525, 89, 88, 65
2023/06/16 20:07:23.645, 86, 86, 64
2023/06/16 20:07:24.781, 88, 88, 63
2023/06/16 20:07:25.901, 87, 89, 65
2023/06/16 20:07:27.036, 91, 89, 64
2023/06/16 20:07:28.157, 87, 87, 64
2023/06/16 20:07:29.293, 84, 86, 65
2023/06/16 20:07:30.412, 88, 85, 64
2023/06/16 20:07:31.549, 86, 90, 66
2023/06/16 20:07:32.668, 87, 88, 66
2023/06/16 20:07:33.804, 85, 90, 62
2023/06/16 20:07:34.924, 87, 87, 62
2023/06/16 20:07:36.060, 85, 88, 63
2023/06/16 20:07:37.179, 87, 91, 64
2023/06/16 20:07:38.316, 87, 88, 67
2023/06/16 20:07:39.436, 82, 90, 65
2023/06/16 20:07:40.572, 84, 88, 65
2023/06/16 20:07:41.691, 87, 91, 67
2023/06/16 20:07:42.828, 85, 88, 63
2023/06/16 20:07:43.947, 85, 89, 63
2023/06/16 20:07:45.084, 84, 88, 63
2023/06/16 20:07:46.204, 87, 87, 63
2023/06/16 20:07:47.340, 88, 85, 64
2023/06/16 20:07:48.459, 84, 89, 65
2023/06/16 20:07:49.595, 86, 88, 60
2023/06/16 20:07:50.731, 88, 92, 63
2023/06/16 20:07:51.851, 84, 88, 63
2023/06/16 20:07:52.987, 88, 88, 62
2023/06/16 20:07:54.107, 86, 87, 65
2023/06/16 20:07:55.243, 86, 88, 62
2023/06/16 20:07:56.363, 92, 89, 64
2023/06/16 20:07:57.499, 87, 90, 67
2023/06/16 20:07:58.619, 85, 88, 65
2023/06/16 20:07:59.755, 90, 88, 66
2023/06/16 20:08:00.874, 84, 90, 64
2023/06/16 20:08:02.011, 88, 88, 63
2023/06/16 20:08:03.130, 85, 88, 64
2023/06/16 20:08:04.266, 84, 86, 65
2023/06/16 20:08:05.386, 88, 90, 64
2023/06/16 20:08:06.522, 86, 88, 65
2023/06/16 20:08:07.642, 87, 88, 68
2023/06/16 20:08:08.778, 88, 89, 67
2023/06/16 20:08:09.898, 87, 88, 61
2023/06/16 20:08:11.034, 87, 90, 66
2023/06/16 20:08:12.154, 88, 90, 63
2023/06/16 20:08:13.289, 83, 89, 68
2023/06/16 20:08:14.410, 86, 90, 65
2023/06/16 20:08:15.546, 86, 90, 65
2023/06/16 20:08:16.681, 82, 90, 63
2023/06/16 20:08:17.802, 84, 88, 62
2023/06/16 20:08:18.937, 85, 87, 63
2023/06/16 20:08:20.058, 90, 87, 64
2023/06/16 20:08:21.193, 89, 89, 66
2023/06/16 20:08:22.313, 88, 88, 63
2023/06/16 20:08:23.449, 86, 90, 63
2023/06/16 20:08:24.569, 87, 90, 63
2023/06/16 20:08:25.705, 85, 88, 67
2023/06/16 20:08:26.825, 88, 87, 63
2023/06/16 20:08:27.961, 86, 88, 64
2023/06/16 20:08:29.081, 89, 88, 67
2023/06/16 20:08:30.217, 85, 84, 63
2023/06/16 20:08:31.337, 86, 89, 63
2023/06/16 20:08:32.473, 84, 89, 63
2023/06/16 20:08:33.593, 84, 92, 63
2023/06/16 20:08:34.729, 85, 87, 61
2023/06/16 20:08:35.848, 88, 86, 63
2023/06/16 20:08:36.984, 85, 87, 61
2023/06/16 20:08:38.104, 86, 91, 64
2023/06/16 20:08:39.240, 87, 90, 62
2023/06/16 20:08:40.360, 86, 88, 64
2023/06/16 20:08:41.496, 89, 87, 66
2023/06/16 20:08:42.616, 88, 87, 68
2023/06/16 20:08:43.752, 87, 89, 59
2023/06/16 20:08:44.871, 85, 88, 65
2023/06/16 20:08:46.008, 85, 89, 63
2023/06/16 20:08:47.128, 87, 91, 66
2023/06/16 20:08:48.264, 83, 90, 65
2023/06/16 20:08:49.400, 83, 89, 61
2023/06/16 20:08:50.520, 86, 89, 62
2023/06/16 20:08:51.656, 85, 89, 62
2023/06/16 20:08:52.776, 88, 90, 64
2023/06/16 20:08:53.911, 89, 87, 62
2023/06/16 20:08:55.031, 89, 89, 63
2023/06/16 20:08:56.168, 84, 88, 65
2023/06/16 20:08:57.287, 86, 88, 66
2023/06/16 20:08:58.423, 83, 90, 62
2023/06/16 20:08:59.543, 87, 93, 68
2023/06/16 20:09:00.678, 86, 89, 65
2023/06/16 20:09:01.799, 87, 89, 62
2023/06/16 20:09:02.935, 86, 91, 61
2023/06/16 20:09:04.055, 88, 87, 64
2023/06/16 20:09:05.191, 84, 88, 61
2023/06/16 20:09:06.311, 87, 88, 64
2023/06/16 20:09:07.447, 85, 87, 66
2023/06/16 20:09:08.567, 83, 90, 63
2023/06/16 20:09:09.702, 85, 89, 62
2023/06/16 20:09:10.822, 86, 87, 62
2023/06/16 20:09:11.958, 85, 88, 65
2023/06/16 20:09:13.079, 85, 89, 65
2023/06/16 20:09:14.214, 86, 86, 66
2023/06/16 20:09:15.350, 86, 89, 63
2023/06/16 20:09:16.470, 85, 87, 66
2023/06/16 20:09:17.606, 85, 85, 61
2023/06/16 20:09:18.726, 84, 88, 62
2023/06/16 20:09:19.862, 87, 90, 63
2023/06/16 20:09:20.982, 83, 90, 65
2023/06/16 20:09:22.118, 87, 88, 64
2023/06/16 20:09:23.237, 85, 88, 65
2023/06/16 20:09:24.374, 92, 89, 62
2023/06/16 20:09:25.493, 88, 84, 61
2023/06/16 20:09:26.630, 91, 87, 63
2023/06/16 20:09:27.749, 85, 90, 63
2023/06/16 20:09:28.885, 84, 89, 62
2023/06/16 20:09:30.005, 86, 89, 63
2023/06/16 20:09:31.141, 85, 89, 63
2023/06/16 20:09:32.260, 82, 87, 62
2023/06/16 20:09:33.397, 85, 88, 65
2023/06/16 20:09:34.517, 87, 89, 63
2023/06/16 20:09:35.653, 85, 86, 66
2023/06/16 20:09:36.773, 88, 86, 62
2023/06/16 20:09:37.908, 85, 88, 61
2023/06/16 20:09:39.029, 84, 89, 64
2023/06/16 20:09:40.165, 84, 87, 64
2023/06/16 20:09:41.285, 86, 84, 64
2023/06/16 20:09:42.420, 86, 89, 65
2023/06/16 20:09:43.540, 87, 89, 62
2023/06/16 20:09:44.676, 89, 88, 63
2023/06/16 20:09:45.796, 85, 90, 62
2023/06/16 20:09:46.932, 86, 89, 65
2023/06/16 20:09:48.068, 87, 88, 62
2023/06/16 20:09:49.188, 82, 86, 67
2023/06/16 20:09:50.324, 83, 91, 62
2023/06/16 20:09:51.444, 91, 89, 64
2023/06/16 20:09:52.580, 84, 86, 63
2023/06/16 20:09:53.700, 86, 87, 61
2023/06/16 20:09:54.836, 85, 88, 64
2023/06/16 20:09:55.956, 86, 88, 62
2023/06/16 20:09:57.092, 85, 93, 61
2023/06/16 20:09:58.211, 86, 90, 63
2023/06/16 20:09:59.348, 86, 89, 63
2023/06/16 20:10:00.467, 85, 88, 64
2023/06/16 20:10:01.603, 85, 92, 63
2023/06/16 20:10:02.723, 86, 86, 64
2023/06/16 20:10:03.859, 83, 88, 64
2023/06/16 20:10:04.979, 83, 90, 66
2023/06/16 20:10:06.115, 88, 89, 62
2023/06/16 20:10:07.235, 87, 86, 64
2023/06/16 20:10:08.371, 84, 89, 65
2023/06/16 20:10:09.490, 84, 87, 61
2023/06/16 20:10:10.627, 85, 90, 65
2023/06/16 20:10:11.747, 85, 89, 63
2023/06/16 20:10:12.883, 84, 89, 64
2023/06/16 20:10:14.018, 85, 89, 63
2023/06/16 20:10:15.138, 90, 90, 62
2023/06/16 20:10:16.274, 85, 88, 66
2023/06/16 20:10:17.394, 87, 89, 62
2023/06/16 20:10:18.530, 87, 92, 66
2023/06/16 20:10:19.650, 91, 97, 62
2023/06/16 20:10:20.786, 91, 93, 67
2023/06/16 20:10:21.906, 90, 95, 66
2023/06/16 20:10:23.042, 94, 98, 67
2023/06/16 20:10:24.162, 90, 99, 70
2023/06/16 20:10:25.298, 89, 99, 67
2023/06/16 20:10:26.418, 90, 94, 69
2023/06/16 20:10:27.554, 96, 102, 72
2023/06/16 20:10:28.673, 94, 103, 69
2023/06/16 20:10:29.809, 98, 95, 73
2023/06/16 20:10:30.929, 92, 106, 72
2023/06/16 20:10:32.066, 93, 111, 70
2023/06/16 20:10:33.201, 92, 100, 73
2023/06/16 20:10:34.321, 95, 99, 68
2023/06/16 20:10:35.457, 94, 105, 72
2023/06/16 20:10:36.577, 97, 104, 71
2023/06/16 20:10:37.713, 94, 102, 75
2023/06/16 20:10:38.833, 100, 107, 76
2023/06/16 20:10:39.969, 96, 103, 75
2023/06/16 20:10:41.105, 93, 102, 87
2023/06/16 20:10:42.225, 100, 104, 83
2023/06/16 20:10:43.361, 96, 111, 78
2023/06/16 20:10:44.481, 98, 109, 77
2023/06/16 20:10:45.617, 99, 109, 74
2023/06/16 20:10:46.736, 99, 106, 77
2023/06/16 20:10:47.873, 99, 106, 77
2023/06/16 20:10:49.008, 96, 112, 75
2023/06/16 20:10:50.128, 95, 105, 73
2023/06/16 20:10:51.264, 98, 106, 74
2023/06/16 20:10:52.384, 100, 108, 75
2023/06/16 20:10:53.520, 97, 112, 81
2023/06/16 20:10:54.656, 98, 113, 75
2023/06/16 20:10:55.776, 99, 114, 74
2023/06/16 20:10:56.912, 103, 109, 76
2023/06/16 20:10:58.032, 99, 110, 79
2023/06/16 20:10:59.168, 102, 114, 77
2023/06/16 20:11:00.288, 97, 111, 75
2023/06/16 20:11:01.423, 101, 114, 75
2023/06/16 20:11:02.559, 98, 112, 77
2023/06/16 20:11:03.679, 100, 112, 76
2023/06/16 20:11:04.815, 100, 126, 77
2023/06/16 20:11:05.935, 97, 117, 75
2023/06/16 20:11:07.071, 101, 112, 75
2023/06/16 20:11:08.207, 104, 123, 78
2023/06/16 20:11:09.327, 104, 114, 79
2023/06/16 20:11:10.463, 106, 119, 83
2023/06/16 20:11:11.599, 105, 118, 80
2023/06/16 20:11:12.719, 106, 112, 77
2023/06/16 20:11:13.855, 102, 118, 78
2023/06/16 20:11:14.975, 106, 115, 78
2023/06/16 20:11:16.111, 102, 114, 78
2023/06/16 20:11:17.246, 104, 118, 81
2023/06/16 20:11:18.367, 104, 124, 75
2023/06/16 20:11:19.503, 105, 122, 98
2023/06/16 20:11:20.639, 108, 118, 91
2023/06/16 20:11:21.758, 107, 118, 83
2023/06/16 20:11:22.894, 106, 112, 83
2023/06/16 20:11:24.014, 103, 120, 81
2023/06/16 20:11:25.150, 104, 118, 88
2023/06/16 20:11:26.286, 103, 127, 85
2023/06/16 20:11:27.406, 104, 124, 81
2023/06/16 20:11:28.542, 110, 114, 84
2023/06/16 20:11:29.662, 108, 123, 77
2023/06/16 20:11:30.798, 105, 122, 79
2023/06/16 20:11:31.934, 106, 120, 88
2023/06/16 20:11:33.054, 105, 117, 81
2023/06/16 20:11:34.190, 108, 117, 80
2023/06/16 20:11:35.326, 103, 123, 80
2023/06/16 20:11:36.445, 106, 120, 83
2023/06/16 20:11:37.582, 111, 129, 81
2023/06/16 20:11:38.701, 104, 127, 87
2023/06/16 20:11:39.837, 106, 130, 83
2023/06/16 20:11:40.973, 106, 123, 88
2023/06/16 20:11:42.093, 108, 125, 80
2023/06/16 20:11:43.229, 107, 122, 95
2023/06/16 20:11:44.365, 106, 127, 84
2023/06/16 20:11:45.485, 106, 129, 86
2023/06/16 20:11:46.621, 111, 116, 94
2023/06/16 20:11:47.741, 105, 122, 126
2023/06/16 20:11:48.877, 108, 125, 90
2023/06/16 20:11:50.013, 109, 125, 90
2023/06/16 20:11:51.133, 106, 131, 89
2023/06/16 20:11:52.269, 110, 130, 76
2023/06/16 20:11:53.404, 110, 120, 85
2023/06/16 20:11:54.525, 108, 128, 85
2023/06/16 20:11:55.660, 107, 127, 82
2023/06/16 20:11:56.781, 109, 123, 83
2023/06/16 20:11:57.916, 108, 121, 83
2023/06/16 20:11:59.052, 110, 124, 81
2023/06/16 20:12:00.171, 105, 128, 86
2023/06/16 20:12:01.308, 107, 127, 84
2023/06/16 20:12:02.444, 107, 117, 87
2023/06/16 20:12:03.564, 108, 132, 93
2023/06/16 20:12:04.700, 108, 124, 89
2023/06/16 20:12:05.820, 108, 125, 81
2023/06/16 20:12:06.956, 111, 124, 83
2023/06/16 20:12:08.092, 108, 125, 84
2023/06/16 20:12:09.211, 107, 164, 89
2023/06/16 20:12:10.348, 108, 128, 88
2023/06/16 20:12:11.483, 113, 128, 90
2023/06/16 20:12:12.603, 108, 124, 85
2023/06/16 20:12:13.739, 109, 128, 85
2023/06/16 20:12:14.859, 109, 134, 84
2023/06/16 20:12:15.995, 105, 131, 79
2023/06/16 20:12:17.131, 111, 127, 85
2023/06/16 20:12:18.251, 105, 144, 83
2023/06/16 20:12:19.387, 109, 137, 84
2023/06/16 20:12:20.522, 108, 128, 84
2023/06/16 20:12:21.643, 111, 129, 86
2023/06/16 20:12:22.779, 112, 127, 80
2023/06/16 20:12:23.898, 107, 129, 86
2023/06/16 20:12:25.035, 110, 129, 83
2023/06/16 20:12:26.170, 108, 126, 84
2023/06/16 20:12:27.290, 107, 130, 89
2023/06/16 20:12:28.426, 107, 129, 87
2023/06/16 20:12:29.546, 106, 135, 85
2023/06/16 20:12:30.682, 108, 121, 85
2023/06/16 20:12:31.818, 109, 124, 86
2023/06/16 20:12:32.938, 106, 123, 94
2023/06/16 20:12:34.074, 105, 127, 89
2023/06/16 20:12:35.194, 107, 126, 90
2023/06/16 20:12:36.330, 107, 130, 84
2023/06/16 20:12:37.466, 106, 131, 86
2023/06/16 20:12:38.586, 109, 126, 90
2023/06/16 20:12:39.722, 112, 127, 85
2023/06/16 20:12:40.858, 110, 126, 92
2023/06/16 20:12:41.978, 110, 123, 88
2023/06/16 20:12:43.114, 109, 149, 83
2023/06/16 20:12:44.233, 112, 134, 90
2023/06/16 20:12:45.369, 109, 123, 84
2023/06/16 20:12:46.505, 110, 128, 86
2023/06/16 20:12:47.625, 114, 133, 89
2023/06/16 20:12:48.761, 112, 131, 95
2023/06/16 20:12:49.897, 105, 129, 86
2023/06/16 20:12:51.017, 108, 131, 91
2023/06/16 20:12:52.153, 117, 128, 92
2023/06/16 20:12:53.273, 105, 124, 84
2023/06/16 20:12:54.409, 111, 137, 86
2023/06/16 20:12:55.545, 107, 129, 86
2023/06/16 20:12:56.665, 112, 127, 91
2023/06/16 20:12:57.801, 112, 136, 91
2023/06/16 20:12:58.937, 110, 128, 88
2023/06/16 20:13:00.056, 113, 135, 86
2023/06/16 20:13:01.192, 118, 134, 80
2023/06/16 20:13:02.312, 109, 127, 85
2023/06/16 20:13:03.448, 110, 129, 81
2023/06/16 20:13:04.584, 105, 125, 82
2023/06/16 20:13:05.704, 113, 126, 85
2023/06/16 20:13:06.840, 120, 128, 81
2023/06/16 20:13:07.976, 111, 126, 93
2023/06/16 20:13:09.096, 111, 130, 83
2023/06/16 20:13:10.232, 107, 132, 86
2023/06/16 20:13:11.352, 107, 135, 91
2023/06/16 20:13:12.488, 109, 140, 85
2023/06/16 20:13:13.624, 109, 134, 84
2023/06/16 20:13:14.744, 110, 136, 90
2023/06/16 20:13:15.879, 110, 133, 83
2023/06/16 20:13:17.015, 116, 133, 83
2023/06/16 20:13:18.135, 110, 144, 86
2023/06/16 20:13:19.271, 169, 120, 89
2023/06/16 20:13:20.391, 106, 130, 88
2023/06/16 20:13:21.527, 111, 137, 85
2023/06/16 20:13:22.663, 116, 129, 87
2023/06/16 20:13:23.783, 141, 134, 81
2023/06/16 20:13:24.919, 112, 130, 89
2023/06/16 20:13:26.055, 114, 136, 94
2023/06/16 20:13:27.174, 115, 129, 88
2023/06/16 20:13:28.311, 112, 129, 83
2023/06/16 20:13:29.431, 109, 160, 90
2023/06/16 20:13:30.567, 111, 131, 88
2023/06/16 20:13:31.702, 115, 131, 86
2023/06/16 20:13:32.822, 107, 130, 77
2023/06/16 20:13:33.958, 114, 131, 86
2023/06/16 20:13:35.078, 108, 135, 93
2023/06/16 20:13:36.214, 109, 132, 85
2023/06/16 20:13:37.350, 108, 134, 87
2023/06/16 20:13:38.469, 107, 141, 84
2023/06/16 20:13:39.606, 110, 135, 90
2023/06/16 20:13:40.742, 107, 122, 103
2023/06/16 20:13:41.862, 112, 128, 84
2023/06/16 20:13:42.998, 111, 134, 89
2023/06/16 20:13:44.118, 106, 131, 90
2023/06/16 20:13:45.253, 109, 149, 83
2023/06/16 20:13:46.390, 115, 127, 89
2023/06/16 20:13:47.510, 108, 141, 80
2023/06/16 20:13:48.645, 110, 130, 85
2023/06/16 20:13:49.781, 112, 138, 86
2023/06/16 20:13:50.901, 110, 133, 81
2023/06/16 20:13:52.037, 108, 133, 90
2023/06/16 20:13:53.157, 110, 132, 82
2023/06/16 20:13:54.293, 108, 128, 87
2023/06/16 20:13:55.428, 110, 131, 85
2023/06/16 20:13:56.549, 112, 131, 91
2023/06/16 20:13:57.685, 114, 125, 84
2023/06/16 20:13:58.821, 108, 136, 84
2023/06/16 20:13:59.941, 121, 128, 86
2023/06/16 20:14:01.077, 113, 131, 83
2023/06/16 20:14:02.196, 106, 131, 85
2023/06/16 20:14:03.333, 111, 132, 84
2023/06/16 20:14:04.468, 108, 125, 83
2023/06/16 20:14:05.588, 109, 135, 85
2023/06/16 20:14:06.724, 108, 126, 92
2023/06/16 20:14:07.860, 109, 136, 82
2023/06/16 20:14:08.980, 108, 137, 82
2023/06/16 20:14:10.116, 113, 135, 91
2023/06/16 20:14:11.236, 111, 142, 83
2023/06/16 20:14:12.372, 109, 129, 92
2023/06/16 20:14:13.508, 121, 128, 88
2023/06/16 20:14:14.628, 109, 128, 88
2023/06/16 20:14:15.764, 113, 131, 90
2023/06/16 20:14:16.900, 112, 125, 83
2023/06/16 20:14:18.020, 108, 131, 90
2023/06/16 20:14:19.156, 118, 129, 85
2023/06/16 20:14:20.276, 112, 137, 86
2023/06/16 20:14:21.411, 111, 132, 94
2023/06/16 20:14:22.547, 111, 127, 85
2023/06/16 20:14:23.667, 114, 124, 81
2023/06/16 20:14:24.803, 110, 125, 78
2023/06/16 20:14:25.923, 129, 132, 88
2023/06/16 20:14:27.059, 109, 131, 93
2023/06/16 20:14:28.195, 109, 134, 86
2023/06/16 20:14:29.315, 109, 138, 97
2023/06/16 20:14:30.451, 111, 126, 81
2023/06/16 20:14:31.571, 106, 124, 90
2023/06/16 20:14:32.707, 112, 133, 91
2023/06/16 20:14:33.827, 112, 123, 88
2023/06/16 20:14:34.963, 106, 135, 89
2023/06/16 20:14:36.099, 108, 131, 89
2023/06/16 20:14:37.218, 115, 136, 88
2023/06/16 20:14:38.355, 115, 138, 82
2023/06/16 20:14:39.474, 109, 131, 86
2023/06/16 20:14:40.610, 110, 130, 87
2023/06/16 20:14:41.746, 113, 123, 89
2023/06/16 20:14:42.866, 109, 134, 94
2023/06/16 20:14:44.002, 110, 137, 95
2023/06/16 20:14:45.123, 112, 129, 88
2023/06/16 20:14:46.258, 111, 130, 101
2023/06/16 20:14:47.394, 112, 144, 128
2023/06/16 20:14:48.514, 116, 137, 89
2023/06/16 20:14:49.649, 111, 132, 86
2023/06/16 20:14:50.785, 113, 135, 84
2023/06/16 20:14:51.906, 110, 137, 83
2023/06/16 20:14:53.041, 109, 129, 82
2023/06/16 20:14:54.161, 113, 145, 88
2023/06/16 20:14:55.297, 108, 129, 85
2023/06/16 20:14:56.433, 110, 126, 85
2023/06/16 20:14:57.554, 106, 124, 90
2023/06/16 20:14:58.689, 109, 133, 98
2023/06/16 20:14:59.809, 106, 133, 86
2023/06/16 20:15:00.945, 106, 135, 88
2023/06/16 20:15:02.065, 114, 133, 81
2023/06/16 20:15:03.201, 110, 129, 88
2023/06/16 20:15:04.336, 108, 132, 91
2023/06/16 20:15:05.457, 107, 126, 85
2023/06/16 20:15:06.593, 111, 126, 88
2023/06/16 20:15:07.713, 108, 127, 89
2023/06/16 20:15:08.849, 108, 126, 99
2023/06/16 20:15:09.985, 106, 132, 94
2023/06/16 20:15:11.105, 112, 126, 87
2023/06/16 20:15:12.240, 116, 132, 86
2023/06/16 20:15:13.360, 105, 133, 95
2023/06/16 20:15:14.496, 114, 126, 97
2023/06/16 20:15:15.632, 110, 130, 85
2023/06/16 20:15:16.752, 119, 132, 83
2023/06/16 20:15:17.888, 109, 127, 88
2023/06/16 20:15:19.008, 111, 126, 89
2023/06/16 20:15:20.144, 107, 138, 85
2023/06/16 20:15:21.280, 112, 130, 82
2023/06/16 20:15:22.400, 113, 163, 83
2023/06/16 20:15:23.536, 108, 130, 88
2023/06/16 20:15:24.656, 111, 137, 90
2023/06/16 20:15:25.792, 116, 129, 89
2023/06/16 20:15:26.927, 111, 147, 87
2023/06/16 20:15:28.047, 111, 139, 86
2023/06/16 20:15:29.183, 107, 130, 82
2023/06/16 20:15:30.303, 108, 131, 81
2023/06/16 20:15:31.439, 112, 131, 80
2023/06/16 20:15:32.575, 111, 128, 88
2023/06/16 20:15:33.695, 112, 133, 87
2023/06/16 20:15:34.831, 113, 127, 93
2023/06/16 20:15:35.950, 106, 128, 80
2023/06/16 20:15:37.087, 109, 141, 86
2023/06/16 20:15:38.223, 114, 128, 85
2023/06/16 20:15:39.342, 108, 135, 87
2023/06/16 20:15:40.479, 114, 131, 85
2023/06/16 20:15:41.599, 112, 128, 89
2023/06/16 20:15:42.734, 107, 132, 176
2023/06/16 20:15:43.870, 113, 132, 124
2023/06/16 20:15:44.991, 108, 134, 81
2023/06/16 20:15:46.126, 119, 129, 86
2023/06/16 20:15:47.246, 109, 128, 89
2023/06/16 20:15:48.382, 112, 147, 85
2023/06/16 20:15:49.518, 109, 133, 94
2023/06/16 20:15:50.638, 112, 124, 83
2023/06/16 20:15:51.774, 105, 146, 94
2023/06/16 20:15:52.894, 108, 139, 86
2023/06/16 20:15:54.030, 112, 134, 88
2023/06/16 20:15:55.166, 112, 127, 91
2023/06/16 20:15:56.286, 107, 132, 82
2023/06/16 20:15:57.422, 115, 131, 89
2023/06/16 20:15:58.558, 111, 131, 84
2023/06/16 20:15:59.678, 112, 124, 90
2023/06/16 20:16:00.813, 112, 137, 85
2023/06/16 20:16:01.933, 112, 136, 91
2023/06/16 20:16:03.069, 107, 129, 92
2023/06/16 20:16:04.205, 110, 128, 86
2023/06/16 20:16:05.326, 108, 129, 84
2023/06/16 20:16:06.460, 112, 139, 85
2023/06/16 20:16:07.581, 114, 127, 88
2023/06/16 20:16:08.717, 186, 117, 80
2023/06/16 20:16:09.853, 108, 133, 93
2023/06/16 20:16:10.973, 114, 156, 78
2023/06/16 20:16:12.109, 111, 138, 89
2023/06/16 20:16:13.229, 106, 124, 84
2023/06/16 20:16:14.365, 107, 127, 86
2023/06/16 20:16:15.500, 108, 143, 85
2023/06/16 20:16:16.620, 110, 140, 92
2023/06/16 20:16:17.757, 115, 129, 91
2023/06/16 20:16:18.876, 115, 128, 85
2023/06/16 20:16:20.012, 110, 144, 85
2023/06/16 20:16:21.148, 112, 126, 91
2023/06/16 20:16:22.268, 111, 132, 90
2023/06/16 20:16:23.404, 110, 134, 84
2023/06/16 20:16:24.524, 108, 133, 84
2023/06/16 20:16:25.659, 110, 126, 88
2023/06/16 20:16:26.795, 109, 125, 90
2023/06/16 20:16:27.916, 109, 126, 90
