time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 23:44:11.385, 132, 173, 100
2023/06/29 23:44:12.521, 134, 172, 102
2023/06/29 23:44:13.641, 136, 169, 99
2023/06/29 23:44:14.777, 133, 174, 104
2023/06/29 23:44:15.913, 127, 179, 104
2023/06/29 23:44:17.033, 132, 173, 104
2023/06/29 23:44:18.169, 131, 172, 106
2023/06/29 23:44:19.304, 131, 170, 100
2023/06/29 23:44:20.424, 127, 168, 99
2023/06/29 23:44:21.560, 136, 164, 217
2023/06/29 23:44:22.696, 137, 171, 104
2023/06/29 23:44:23.816, 127, 166, 104
2023/06/29 23:44:24.952, 129, 179, 109
2023/06/29 23:44:26.088, 128, 163, 102
2023/06/29 23:44:27.208, 132, 173, 105
2023/06/29 23:44:28.343, 129, 168, 106
2023/06/29 23:44:29.480, 134, 164, 103
2023/06/29 23:44:30.600, 137, 173, 102
2023/06/29 23:44:31.736, 129, 174, 100
2023/06/29 23:44:32.872, 132, 171, 106
2023/06/29 23:44:33.992, 129, 170, 101
2023/06/29 23:44:35.128, 135, 170, 98
2023/06/29 23:44:36.263, 133, 171, 106
2023/06/29 23:44:37.383, 128, 170, 103
2023/06/29 23:44:38.519, 135, 164, 100
2023/06/29 23:44:39.655, 134, 173, 109
2023/06/29 23:44:40.775, 229, 170, 104
2023/06/29 23:44:41.911, 146, 169, 104
2023/06/29 23:44:43.047, 141, 166, 101
2023/06/29 23:44:44.167, 132, 167, 101
2023/06/29 23:44:45.303, 132, 168, 103
2023/06/29 23:44:46.439, 130, 165, 100
2023/06/29 23:44:47.559, 133, 169, 103
2023/06/29 23:44:48.695, 130, 172, 105
2023/06/29 23:44:49.831, 133, 186, 102
2023/06/29 23:44:50.950, 135, 177, 105
2023/06/29 23:44:52.086, 133, 167, 106
2023/06/29 23:44:53.223, 135, 178, 101
2023/06/29 23:44:54.342, 127, 170, 102
2023/06/29 23:44:55.478, 130, 169, 102
2023/06/29 23:44:56.614, 134, 176, 106
2023/06/29 23:44:57.734, 129, 168, 99
2023/06/29 23:44:58.870, 132, 179, 103
2023/06/29 23:45:00.005, 128, 174, 99
2023/06/29 23:45:01.126, 133, 177, 103
2023/06/29 23:45:02.262, 138, 164, 101
2023/06/29 23:45:03.398, 129, 163, 108
2023/06/29 23:45:04.518, 137, 172, 100
2023/06/29 23:45:05.654, 132, 170, 101
2023/06/29 23:45:06.790, 129, 170, 101
2023/06/29 23:45:07.910, 133, 167, 101
2023/06/29 23:45:09.046, 132, 213, 99
2023/06/29 23:45:10.182, 138, 178, 102
2023/06/29 23:45:11.302, 134, 165, 103
2023/06/29 23:45:12.437, 140, 176, 100
2023/06/29 23:45:13.573, 127, 170, 100
2023/06/29 23:45:14.693, 133, 182, 95
2023/06/29 23:45:15.829, 134, 168, 98
2023/06/29 23:45:16.949, 132, 174, 99
2023/06/29 23:45:18.085, 136, 164, 100
2023/06/29 23:45:19.221, 132, 169, 103
2023/06/29 23:45:20.340, 132, 178, 99
2023/06/29 23:45:21.477, 132, 171, 99
2023/06/29 23:45:22.613, 132, 170, 97
2023/06/29 23:45:23.733, 131, 203, 104
2023/06/29 23:45:24.869, 133, 171, 99
2023/06/29 23:45:26.004, 130, 163, 102
2023/06/29 23:45:27.125, 133, 166, 103
2023/06/29 23:45:28.261, 129, 166, 102
2023/06/29 23:45:29.396, 127, 167, 105
2023/06/29 23:45:30.516, 132, 172, 106
2023/06/29 23:45:31.652, 131, 165, 97
2023/06/29 23:45:32.788, 128, 180, 100
2023/06/29 23:45:33.908, 140, 163, 98
2023/06/29 23:45:35.043, 131, 176, 103
2023/06/29 23:45:36.164, 130, 170, 102
2023/06/29 23:45:37.300, 132, 170, 100
2023/06/29 23:45:38.436, 132, 169, 99
2023/06/29 23:45:39.556, 131, 169, 100
2023/06/29 23:45:40.692, 133, 170, 104
2023/06/29 23:45:41.827, 134, 168, 101
2023/06/29 23:45:42.948, 135, 173, 119
2023/06/29 23:45:44.083, 132, 167, 103
2023/06/29 23:45:45.220, 140, 169, 103
2023/06/29 23:45:46.339, 169, 172, 102
2023/06/29 23:45:47.475, 129, 169, 104
2023/06/29 23:45:48.611, 131, 173, 101
2023/06/29 23:45:49.731, 137, 166, 99
2023/06/29 23:45:50.867, 135, 171, 102
2023/06/29 23:45:52.003, 135, 168, 105
2023/06/29 23:45:53.123, 127, 166, 101
2023/06/29 23:45:54.259, 131, 170, 97
2023/06/29 23:45:55.395, 133, 163, 106
2023/06/29 23:45:56.514, 132, 171, 102
2023/06/29 23:45:57.651, 133, 180, 100
2023/06/29 23:45:58.787, 133, 165, 106
2023/06/29 23:45:59.907, 134, 177, 101
2023/06/29 23:46:01.043, 131, 166, 104
2023/06/29 23:46:02.179, 135, 166, 98
2023/06/29 23:46:03.298, 133, 166, 107
2023/06/29 23:46:04.434, 133, 171, 99
2023/06/29 23:46:05.570, 131, 168, 100
2023/06/29 23:46:06.690, 132, 168, 101
2023/06/29 23:46:07.826, 133, 167, 101
2023/06/29 23:46:08.962, 133, 168, 99
2023/06/29 23:46:10.081, 133, 172, 102
2023/06/29 23:46:11.218, 135, 163, 96
2023/06/29 23:46:12.354, 133, 170, 101
2023/06/29 23:46:13.474, 125, 165, 101
2023/06/29 23:46:14.610, 133, 166, 108
2023/06/29 23:46:15.746, 134, 175, 110
2023/06/29 23:46:16.866, 136, 175, 102
2023/06/29 23:46:18.002, 135, 180, 107
2023/06/29 23:46:19.137, 132, 168, 101
2023/06/29 23:46:20.257, 131, 160, 99
2023/06/29 23:46:21.393, 129, 171, 101
2023/06/29 23:46:22.529, 139, 168, 99
2023/06/29 23:46:23.649, 135, 174, 97
2023/06/29 23:46:24.785, 133, 183, 103
2023/06/29 23:46:25.921, 134, 169, 105
2023/06/29 23:46:27.041, 136, 167, 99
2023/06/29 23:46:28.176, 129, 168, 99
2023/06/29 23:46:29.297, 136, 172, 104
2023/06/29 23:46:30.433, 133, 173, 104
2023/06/29 23:46:31.569, 132, 173, 101
2023/06/29 23:46:32.688, 143, 174, 103
2023/06/29 23:46:33.825, 151, 175, 98
2023/06/29 23:46:34.961, 141, 165, 100
2023/06/29 23:46:36.080, 133, 180, 102
2023/06/29 23:46:37.216, 128, 169, 109
2023/06/29 23:46:38.352, 131, 170, 102
2023/06/29 23:46:39.472, 135, 167, 104
2023/06/29 23:46:40.608, 130, 182, 106
2023/06/29 23:46:41.744, 136, 170, 99
2023/06/29 23:46:42.864, 134, 169, 103
2023/06/29 23:46:44.000, 138, 170, 101
2023/06/29 23:46:45.136, 128, 173, 101
2023/06/29 23:46:46.256, 129, 172, 105
2023/06/29 23:46:47.392, 138, 170, 104
2023/06/29 23:46:48.528, 136, 167, 105
2023/06/29 23:46:49.648, 135, 170, 100
2023/06/29 23:46:50.784, 129, 183, 100
2023/06/29 23:46:51.920, 134, 170, 102
2023/06/29 23:46:53.040, 136, 170, 100
2023/06/29 23:46:54.176, 131, 168, 100
2023/06/29 23:46:55.311, 131, 173, 96
2023/06/29 23:46:56.431, 131, 174, 102
2023/06/29 23:46:57.567, 130, 169, 99
2023/06/29 23:46:58.703, 130, 169, 106
2023/06/29 23:46:59.823, 131, 171, 105
2023/06/29 23:47:00.959, 134, 163, 99
2023/06/29 23:47:02.095, 131, 181, 99
2023/06/29 23:47:03.215, 130, 166, 96
2023/06/29 23:47:04.350, 131, 171, 100
2023/06/29 23:47:05.471, 131, 170, 102
2023/06/29 23:47:06.607, 129, 179, 103
2023/06/29 23:47:07.743, 137, 170, 101
2023/06/29 23:47:08.863, 133, 170, 97
2023/06/29 23:47:09.998, 130, 166, 100
2023/06/29 23:47:11.134, 131, 178, 102
2023/06/29 23:47:12.255, 132, 170, 102
2023/06/29 23:47:13.390, 137, 161, 104
2023/06/29 23:47:14.526, 130, 167, 103
2023/06/29 23:47:15.646, 129, 171, 96
2023/06/29 23:47:16.782, 132, 168, 106
2023/06/29 23:47:17.918, 131, 168, 101
2023/06/29 23:47:19.038, 134, 173, 108
2023/06/29 23:47:20.174, 133, 168, 100
2023/06/29 23:47:21.310, 130, 172, 120
2023/06/29 23:47:22.430, 132, 173, 100
2023/06/29 23:47:23.566, 131, 168, 102
2023/06/29 23:47:24.702, 135, 164, 107
2023/06/29 23:47:25.821, 135, 164, 105
2023/06/29 23:47:26.958, 131, 171, 101
2023/06/29 23:47:28.094, 132, 166, 106
2023/06/29 23:47:29.214, 130, 169, 104
2023/06/29 23:47:30.349, 133, 172, 107
2023/06/29 23:47:31.485, 134, 161, 112
2023/06/29 23:47:32.605, 131, 169, 195
2023/06/29 23:47:33.741, 132, 167, 101
2023/06/29 23:47:34.877, 133, 178, 105
2023/06/29 23:47:35.997, 126, 165, 114
2023/06/29 23:47:37.133, 128, 184, 107
2023/06/29 23:47:38.269, 129, 174, 108
2023/06/29 23:47:39.389, 130, 167, 100
2023/06/29 23:47:40.525, 134, 175, 108
2023/06/29 23:47:41.661, 138, 172, 102
2023/06/29 23:47:42.781, 134, 173, 99
2023/06/29 23:47:43.917, 129, 172, 97
2023/06/29 23:47:45.053, 138, 175, 105
2023/06/29 23:47:46.172, 133, 171, 107
2023/06/29 23:47:47.309, 132, 174, 100
2023/06/29 23:47:48.444, 135, 175, 105
2023/06/29 23:47:49.564, 128, 168, 104
2023/06/29 23:47:50.700, 133, 169, 109
2023/06/29 23:47:51.836, 132, 179, 103
2023/06/29 23:47:52.956, 131, 166, 100
2023/06/29 23:47:54.092, 131, 166, 99
2023/06/29 23:47:55.228, 131, 170, 103
2023/06/29 23:47:56.348, 136, 167, 102
2023/06/29 23:47:57.484, 135, 167, 101
2023/06/29 23:47:58.620, 128, 165, 103
2023/06/29 23:47:59.740, 132, 172, 107
2023/06/29 23:48:00.876, 139, 164, 105
2023/06/29 23:48:02.011, 127, 162, 101
2023/06/29 23:48:03.131, 133, 164, 107
2023/06/29 23:48:04.267, 136, 177, 103
2023/06/29 23:48:05.403, 131, 172, 102
2023/06/29 23:48:06.523, 131, 171, 107
2023/06/29 23:48:07.659, 128, 166, 95
2023/06/29 23:48:08.795, 131, 169, 105
2023/06/29 23:48:09.915, 140, 175, 103
2023/06/29 23:48:11.051, 133, 170, 103
2023/06/29 23:48:12.187, 135, 168, 101
2023/06/29 23:48:13.307, 134, 167, 113
2023/06/29 23:48:14.442, 141, 172, 108
2023/06/29 23:48:15.578, 155, 186, 109
2023/06/29 23:48:16.699, 136, 174, 97
2023/06/29 23:48:17.835, 129, 172, 103
2023/06/29 23:48:18.970, 138, 171, 102
2023/06/29 23:48:20.091, 130, 162, 104
2023/06/29 23:48:21.227, 132, 173, 101
2023/06/29 23:48:22.362, 132, 171, 95
2023/06/29 23:48:23.482, 130, 172, 101
2023/06/29 23:48:24.618, 132, 167, 100
2023/06/29 23:48:25.754, 137, 165, 103
2023/06/29 23:48:26.874, 131, 170, 101
2023/06/29 23:48:28.010, 135, 176, 94
2023/06/29 23:48:29.146, 128, 171, 103
2023/06/29 23:48:30.266, 135, 161, 99
2023/06/29 23:48:31.402, 132, 165, 100
2023/06/29 23:48:32.522, 135, 172, 98
2023/06/29 23:48:33.658, 132, 168, 105
2023/06/29 23:48:34.794, 133, 174, 102
2023/06/29 23:48:35.914, 135, 174, 106
2023/06/29 23:48:37.050, 130, 177, 103
2023/06/29 23:48:38.185, 133, 177, 103
2023/06/29 23:48:39.305, 134, 169, 102
2023/06/29 23:48:40.441, 130, 174, 101
2023/06/29 23:48:41.576, 135, 166, 103
2023/06/29 23:48:42.697, 129, 176, 96
2023/06/29 23:48:43.832, 135, 160, 103
2023/06/29 23:48:44.969, 130, 163, 100
2023/06/29 23:48:46.089, 129, 166, 99
2023/06/29 23:48:47.225, 133, 164, 99
2023/06/29 23:48:48.361, 129, 173, 103
2023/06/29 23:48:49.481, 136, 177, 103
2023/06/29 23:48:50.617, 131, 178, 95
2023/06/29 23:48:51.753, 128, 169, 97
2023/06/29 23:48:52.873, 131, 165, 100
2023/06/29 23:48:54.008, 130, 172, 105
2023/06/29 23:48:55.144, 137, 171, 104
2023/06/29 23:48:56.264, 129, 173, 105
2023/06/29 23:48:57.400, 128, 171, 99
2023/06/29 23:48:58.536, 130, 168, 98
2023/06/29 23:48:59.656, 131, 175, 105
2023/06/29 23:49:00.792, 134, 246, 137
2023/06/29 23:49:01.928, 134, 170, 104
2023/06/29 23:49:03.048, 134, 169, 105
2023/06/29 23:49:04.184, 137, 170, 106
2023/06/29 23:49:05.320, 128, 172, 106
2023/06/29 23:49:06.440, 135, 169, 109
2023/06/29 23:49:07.575, 133, 172, 105
2023/06/29 23:49:08.712, 134, 173, 105
2023/06/29 23:49:09.831, 134, 169, 105
2023/06/29 23:49:10.968, 139, 173, 104
2023/06/29 23:49:12.103, 129, 174, 102
2023/06/29 23:49:13.223, 134, 172, 105
2023/06/29 23:49:14.359, 132, 174, 103
2023/06/29 23:49:15.495, 135, 172, 104
2023/06/29 23:49:16.615, 132, 172, 135
2023/06/29 23:49:17.751, 140, 170, 97
2023/06/29 23:49:18.887, 138, 204, 100
2023/06/29 23:49:20.007, 136, 167, 101
2023/06/29 23:49:21.143, 130, 169, 107
2023/06/29 23:49:22.279, 137, 185, 98
2023/06/29 23:49:23.399, 241, 174, 103
2023/06/29 23:49:24.535, 139, 170, 98
2023/06/29 23:49:25.671, 136, 167, 101
2023/06/29 23:49:26.791, 130, 172, 101
2023/06/29 23:49:27.927, 131, 172, 113
2023/06/29 23:49:29.047, 132, 175, 98
2023/06/29 23:49:30.182, 131, 181, 111
2023/06/29 23:49:31.318, 131, 178, 105
2023/06/29 23:49:32.438, 131, 173, 102
2023/06/29 23:49:33.574, 156, 175, 106
2023/06/29 23:49:34.710, 130, 177, 104
2023/06/29 23:49:35.830, 131, 174, 106
2023/06/29 23:49:36.966, 135, 172, 105
2023/06/29 23:49:38.102, 128, 169, 98
2023/06/29 23:49:39.222, 133, 174, 102
2023/06/29 23:49:40.358, 132, 167, 99
2023/06/29 23:49:41.494, 133, 170, 113
2023/06/29 23:49:42.614, 134, 176, 107
2023/06/29 23:49:43.750, 146, 172, 102
2023/06/29 23:49:44.885, 133, 164, 104
2023/06/29 23:49:46.005, 135, 174, 102
2023/06/29 23:49:47.141, 149, 165, 102
2023/06/29 23:49:48.276, 134, 180, 101
2023/06/29 23:49:49.397, 131, 174, 96
2023/06/29 23:49:50.533, 135, 167, 101
2023/06/29 23:49:51.669, 131, 168, 109
2023/06/29 23:49:52.789, 133, 177, 99
2023/06/29 23:49:53.925, 136, 171, 107
2023/06/29 23:49:55.061, 132, 165, 107
2023/06/29 23:49:56.181, 132, 173, 105
2023/06/29 23:49:57.317, 130, 171, 110
2023/06/29 23:49:58.453, 133, 170, 100
2023/06/29 23:49:59.572, 130, 191, 102
2023/06/29 23:50:00.709, 136, 180, 96
2023/06/29 23:50:01.845, 134, 178, 102
2023/06/29 23:50:02.964, 143, 177, 98
2023/06/29 23:50:04.100, 131, 169, 99
2023/06/29 23:50:05.236, 129, 167, 106
2023/06/29 23:50:06.356, 130, 168, 100
2023/06/29 23:50:07.492, 134, 173, 104
2023/06/29 23:50:08.628, 136, 172, 105
2023/06/29 23:50:09.747, 126, 172, 104
2023/06/29 23:50:10.884, 129, 173, 102
2023/06/29 23:50:12.020, 134, 175, 103
2023/06/29 23:50:13.140, 130, 185, 107
2023/06/29 23:50:14.276, 130, 175, 102
2023/06/29 23:50:15.411, 131, 170, 99
2023/06/29 23:50:16.532, 129, 170, 112
2023/06/29 23:50:17.668, 141, 176, 103
2023/06/29 23:50:18.804, 130, 175, 104
2023/06/29 23:50:19.924, 136, 166, 103
2023/06/29 23:50:21.060, 132, 197, 104
2023/06/29 23:50:22.195, 131, 173, 103
2023/06/29 23:50:23.315, 130, 180, 107
2023/06/29 23:50:24.451, 133, 173, 98
2023/06/29 23:50:25.587, 135, 168, 126
2023/06/29 23:50:26.707, 127, 168, 108
2023/06/29 23:50:27.843, 132, 170, 105
2023/06/29 23:50:28.979, 129, 174, 101
2023/06/29 23:50:30.099, 129, 169, 99
2023/06/29 23:50:31.235, 135, 167, 100
2023/06/29 23:50:32.355, 132, 170, 105
2023/06/29 23:50:33.491, 128, 170, 104
2023/06/29 23:50:34.627, 131, 188, 102
2023/06/29 23:50:35.747, 131, 170, 98
2023/06/29 23:50:36.882, 134, 177, 102
2023/06/29 23:50:38.018, 127, 171, 102
2023/06/29 23:50:39.137, 132, 175, 101
2023/06/29 23:50:40.274, 131, 170, 102
2023/06/29 23:50:41.410, 130, 178, 103
2023/06/29 23:50:42.530, 134, 169, 102
2023/06/29 23:50:43.666, 129, 166, 102
2023/06/29 23:50:44.802, 147, 169, 99
2023/06/29 23:50:45.922, 130, 166, 106
2023/06/29 23:50:47.058, 130, 174, 103
2023/06/29 23:50:48.194, 133, 172, 100
2023/06/29 23:50:49.314, 132, 173, 101
2023/06/29 23:50:50.450, 135, 175, 100
2023/06/29 23:50:51.586, 135, 171, 99
2023/06/29 23:50:52.706, 130, 169, 101
2023/06/29 23:50:53.841, 132, 167, 102
2023/06/29 23:50:54.978, 132, 166, 101
2023/06/29 23:50:56.097, 133, 169, 101
2023/06/29 23:50:57.233, 135, 173, 102
2023/06/29 23:50:58.369, 132, 174, 105
2023/06/29 23:50:59.489, 132, 171, 109
2023/06/29 23:51:00.625, 134, 170, 108
2023/06/29 23:51:01.761, 133, 175, 104
2023/06/29 23:51:02.880, 132, 177, 104
2023/06/29 23:51:04.017, 128, 178, 102
2023/06/29 23:51:05.153, 129, 171, 117
2023/06/29 23:51:06.272, 130, 179, 108
2023/06/29 23:51:07.409, 132, 168, 109
2023/06/29 23:51:08.545, 130, 165, 107
2023/06/29 23:51:09.664, 133, 168, 106
2023/06/29 23:51:10.800, 132, 174, 103
2023/06/29 23:51:11.936, 132, 175, 104
2023/06/29 23:51:13.056, 137, 167, 102
2023/06/29 23:51:14.192, 136, 176, 103
2023/06/29 23:51:15.328, 132, 174, 106
2023/06/29 23:51:16.448, 129, 166, 107
2023/06/29 23:51:17.584, 130, 175, 102
2023/06/29 23:51:18.720, 133, 172, 104
2023/06/29 23:51:19.840, 132, 174, 101
2023/06/29 23:51:20.976, 133, 169, 102
2023/06/29 23:51:22.112, 131, 174, 103
2023/06/29 23:51:23.232, 131, 169, 101
2023/06/29 23:51:24.368, 129, 172, 101
2023/06/29 23:51:25.504, 140, 170, 107
2023/06/29 23:51:26.639, 129, 171, 101
2023/06/29 23:51:27.760, 138, 166, 102
2023/06/29 23:51:28.895, 151, 175, 104
2023/06/29 23:51:30.015, 130, 174, 99
2023/06/29 23:51:31.151, 137, 167, 100
2023/06/29 23:51:32.287, 131, 168, 98
2023/06/29 23:51:33.407, 135, 166, 107
2023/06/29 23:51:34.543, 141, 174, 100
2023/06/29 23:51:35.679, 133, 172, 105
2023/06/29 23:51:36.799, 131, 173, 123
2023/06/29 23:51:37.935, 137, 174, 109
2023/06/29 23:51:39.070, 130, 169, 101
2023/06/29 23:51:40.191, 135, 175, 107
2023/06/29 23:51:41.326, 130, 174, 101
2023/06/29 23:51:42.463, 132, 169, 101
2023/06/29 23:51:43.583, 160, 164, 107
2023/06/29 23:51:44.719, 132, 172, 102
2023/06/29 23:51:45.855, 134, 173, 100
2023/06/29 23:51:46.974, 130, 166, 102
2023/06/29 23:51:48.110, 129, 163, 106
2023/06/29 23:51:49.246, 128, 169, 103
2023/06/29 23:51:50.366, 130, 172, 106
2023/06/29 23:51:51.502, 131, 172, 110
2023/06/29 23:51:52.638, 131, 174, 108
2023/06/29 23:51:53.758, 131, 167, 99
2023/06/29 23:51:54.893, 131, 175, 104
2023/06/29 23:51:56.030, 134, 169, 198
2023/06/29 23:51:57.150, 134, 169, 100
2023/06/29 23:51:58.286, 134, 168, 101
2023/06/29 23:51:59.422, 133, 174, 102
2023/06/29 23:52:00.542, 135, 171, 103
2023/06/29 23:52:01.678, 132, 167, 103
2023/06/29 23:52:02.814, 130, 177, 110
2023/06/29 23:52:03.933, 130, 176, 105
2023/06/29 23:52:05.069, 138, 180, 106
2023/06/29 23:52:06.205, 132, 176, 102
2023/06/29 23:52:07.325, 132, 166, 101
2023/06/29 23:52:08.461, 135, 176, 100
2023/06/29 23:52:09.597, 133, 165, 104
2023/06/29 23:52:10.716, 137, 170, 108
2023/06/29 23:52:11.853, 136, 168, 105
2023/06/29 23:52:12.989, 136, 174, 105
2023/06/29 23:52:14.109, 129, 174, 104
2023/06/29 23:52:15.245, 130, 172, 104
2023/06/29 23:52:16.381, 134, 169, 99
2023/06/29 23:52:17.501, 132, 170, 100
2023/06/29 23:52:18.637, 134, 175, 110
2023/06/29 23:52:19.773, 136, 169, 102
2023/06/29 23:52:20.892, 130, 169, 108
2023/06/29 23:52:22.028, 132, 175, 100
2023/06/29 23:52:23.164, 133, 165, 97
2023/06/29 23:52:24.284, 134, 172, 101
2023/06/29 23:52:25.420, 132, 169, 103
2023/06/29 23:52:26.556, 133, 173, 100
2023/06/29 23:52:27.676, 142, 180, 103
2023/06/29 23:52:28.812, 130, 174, 107
2023/06/29 23:52:29.948, 129, 180, 99
2023/06/29 23:52:31.067, 133, 167, 104
2023/06/29 23:52:32.204, 134, 182, 105
2023/06/29 23:52:33.340, 135, 170, 104
2023/06/29 23:52:34.460, 133, 172, 109
2023/06/29 23:52:35.595, 136, 173, 103
2023/06/29 23:52:36.732, 131, 175, 98
2023/06/29 23:52:37.851, 152, 169, 103
2023/06/29 23:52:38.987, 134, 172, 106
2023/06/29 23:52:40.123, 149, 176, 104
2023/06/29 23:52:41.243, 130, 173, 113
2023/06/29 23:52:42.379, 131, 174, 103
2023/06/29 23:52:43.515, 130, 171, 106
2023/06/29 23:52:44.635, 133, 175, 104
2023/06/29 23:52:45.771, 140, 197, 103
2023/06/29 23:52:46.907, 142, 171, 102
2023/06/29 23:52:48.027, 137, 178, 102
2023/06/29 23:52:49.163, 133, 171, 97
2023/06/29 23:52:50.299, 133, 166, 100
2023/06/29 23:52:51.419, 131, 172, 104
2023/06/29 23:52:52.555, 135, 170, 140
2023/06/29 23:52:53.690, 135, 174, 113
2023/06/29 23:52:54.810, 129, 175, 108
2023/06/29 23:52:55.946, 128, 171, 106
2023/06/29 23:52:57.081, 132, 170, 104
2023/06/29 23:52:58.202, 150, 167, 99
2023/06/29 23:52:59.338, 141, 173, 104
2023/06/29 23:53:00.474, 133, 172, 105
2023/06/29 23:53:01.594, 138, 170, 102
2023/06/29 23:53:02.730, 129, 171, 104
2023/06/29 23:53:03.865, 134, 172, 100
2023/06/29 23:53:04.986, 135, 193, 101
2023/06/29 23:53:06.122, 131, 174, 102
2023/06/29 23:53:07.257, 129, 169, 100
2023/06/29 23:53:08.378, 133, 174, 102
2023/06/29 23:53:09.514, 130, 174, 127
2023/06/29 23:53:10.650, 136, 178, 115
2023/06/29 23:53:11.769, 148, 168, 106
2023/06/29 23:53:12.906, 133, 168, 104
2023/06/29 23:53:14.041, 131, 172, 97
2023/06/29 23:53:15.161, 136, 181, 103
2023/06/29 23:53:16.296, 137, 175, 108
2023/06/29 23:53:17.433, 131, 185, 105
2023/06/29 23:53:18.553, 132, 172, 103
2023/06/29 23:53:19.689, 132, 171, 104
2023/06/29 23:53:20.825, 127, 177, 202
2023/06/29 23:53:21.945, 131, 170, 104
2023/06/29 23:53:23.081, 130, 175, 105
2023/06/29 23:53:24.217, 137, 168, 102
2023/06/29 23:53:25.337, 137, 168, 105
2023/06/29 23:53:26.473, 134, 184, 102
2023/06/29 23:53:27.609, 133, 168, 99
2023/06/29 23:53:28.728, 132, 177, 104
2023/06/29 23:53:29.864, 134, 178, 108
2023/06/29 23:53:31.000, 135, 170, 99
2023/06/29 23:53:32.120, 132, 180, 108
2023/06/29 23:53:33.256, 131, 174, 103
2023/06/29 23:53:34.392, 132, 174, 105
2023/06/29 23:53:35.512, 130, 180, 102
2023/06/29 23:53:36.648, 132, 175, 101
2023/06/29 23:53:37.768, 129, 163, 102
2023/06/29 23:53:38.904, 132, 172, 101
2023/06/29 23:53:40.040, 144, 173, 107
2023/06/29 23:53:41.176, 135, 179, 107
2023/06/29 23:53:42.295, 135, 181, 107
2023/06/29 23:53:43.432, 132, 173, 101
2023/06/29 23:53:44.567, 137, 182, 107
2023/06/29 23:53:45.687, 130, 164, 105
2023/06/29 23:53:46.823, 138, 171, 103
2023/06/29 23:53:47.959, 131, 172, 100
2023/06/29 23:53:49.079, 129, 171, 103
2023/06/29 23:53:50.215, 135, 173, 104
2023/06/29 23:53:51.351, 133, 185, 101
2023/06/29 23:53:52.471, 139, 183, 105
2023/06/29 23:53:53.607, 130, 171, 102
2023/06/29 23:53:54.743, 132, 177, 103
2023/06/29 23:53:55.863, 132, 173, 103
2023/06/29 23:53:56.999, 137, 178, 194
2023/06/29 23:53:58.135, 130, 216, 122
2023/06/29 23:53:59.255, 143, 173, 105
2023/06/29 23:54:00.391, 129, 171, 99
2023/06/29 23:54:01.526, 134, 170, 104
2023/06/29 23:54:02.647, 135, 173, 102
2023/06/29 23:54:03.782, 137, 176, 104
2023/06/29 23:54:04.918, 131, 164, 104
2023/06/29 23:54:06.038, 130, 186, 102
2023/06/29 23:54:07.174, 133, 180, 108
2023/06/29 23:54:08.310, 129, 175, 102
2023/06/29 23:54:09.430, 133, 164, 115
2023/06/29 23:54:10.565, 134, 170, 102
2023/06/29 23:54:11.702, 138, 174, 103
2023/06/29 23:54:12.822, 129, 169, 104
2023/06/29 23:54:13.958, 133, 173, 95
2023/06/29 23:54:15.094, 130, 172, 120
2023/06/29 23:54:16.214, 129, 172, 100
2023/06/29 23:54:17.350, 131, 174, 101
2023/06/29 23:54:18.486, 128, 172, 105
2023/06/29 23:54:19.605, 131, 174, 111
2023/06/29 23:54:20.742, 133, 178, 104
2023/06/29 23:54:21.877, 137, 177, 99
2023/06/29 23:54:22.997, 130, 170, 102
2023/06/29 23:54:24.133, 133, 171, 100
2023/06/29 23:54:25.269, 134, 169, 100
2023/06/29 23:54:26.389, 128, 168, 101
2023/06/29 23:54:27.525, 132, 165, 104
2023/06/29 23:54:28.661, 133, 172, 98
2023/06/29 23:54:29.781, 135, 172, 106
2023/06/29 23:54:30.917, 132, 169, 103
2023/06/29 23:54:32.037, 129, 170, 104
2023/06/29 23:54:33.173, 128, 175, 102
2023/06/29 23:54:34.309, 132, 171, 101
2023/06/29 23:54:35.428, 133, 172, 101
2023/06/29 23:54:36.564, 133, 169, 102
2023/06/29 23:54:37.701, 128, 170, 103
2023/06/29 23:54:38.820, 133, 168, 98
2023/06/29 23:54:39.956, 127, 181, 109
2023/06/29 23:54:41.092, 126, 171, 103
2023/06/29 23:54:42.212, 135, 167, 105
2023/06/29 23:54:43.348, 141, 173, 105
2023/06/29 23:54:44.484, 135, 186, 105
2023/06/29 23:54:45.604, 131, 169, 100
2023/06/29 23:54:46.740, 133, 171, 108
2023/06/29 23:54:47.876, 135, 169, 101
2023/06/29 23:54:48.996, 137, 172, 105
2023/06/29 23:54:50.132, 147, 171, 111
2023/06/29 23:54:51.268, 131, 178, 102
2023/06/29 23:54:52.388, 135, 170, 102
2023/06/29 23:54:53.524, 132, 170, 106
2023/06/29 23:54:54.660, 128, 169, 101
2023/06/29 23:54:55.796, 140, 168, 102
2023/06/29 23:54:56.915, 132, 174, 112
2023/06/29 23:54:58.051, 136, 178, 107
2023/06/29 23:54:59.187, 137, 170, 106
2023/06/29 23:55:00.306, 137, 160, 101
2023/06/29 23:55:01.443, 138, 167, 110
2023/06/29 23:55:02.579, 130, 173, 104
2023/06/29 23:55:03.699, 132, 171, 104
2023/06/29 23:55:04.835, 135, 168, 99
2023/06/29 23:55:05.971, 143, 171, 101
2023/06/29 23:55:07.090, 130, 170, 102
